﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
3042,"桃園市","91828795","悅好一起購企業社","桃園市蘆竹區錦中里南崁路一段83號18樓之1",100000,"獨資","徐鏡翔",1130313,"1139003376"
3043,"桃園市","91834142","季耘工作室","桃園市桃園區中信里中山路1000之7號1樓之2",100000,"獨資","鍾昀倢",1130305,"1139002869"
3044,"桃園市","91834852","阿美金好夾店","桃園市平鎮區中正里中山路217號(1樓)",200000,"獨資","呂紹君",1130329,"1139004439"
3045,"桃園市","91839527","日月心工作室","桃園市八德區福德里建德路1巷70弄47衖2號3樓",50000,"獨資","趙倢羽",1130329,"1139004456"
3046,"桃園市","91841903","焗的飽平價義式料理","桃園市八德區高明里富城街3號(1樓)",200000,"獨資","張倩雯",1130329,"1139004461"
3047,"桃園市","91842620","牛燉巷口內牛肉麵","桃園市楊梅區楊江里光華街22之1號",200000,"獨資","吳佩蓉",1130320,"1139003851"
3048,"桃園市","91844227","耀弘企業社","桃園市中壢區自信里普騰街26巷25號",50000,"獨資","王庭尉",1130307,"1139003112"
3049,"桃園市","91848700","珺唏企業社","桃園市龍潭區東興里中興路63巷80弄76號",200000,"獨資","曾寶億",1130305,"1139002945"
3050,"桃園市","91852598","小農鮮果坊","桃園市桃園區新埔里同安街４２４號(1樓)",50000,"獨資","黃振益",1130305,"1139002772"
3051,"桃園市","91865799","梅玉軒商行","桃園市楊梅區楊梅里新成路32號",200000,"獨資","趙鴻杰",1130314,"1139003380"
3052,"桃園市","91866679","翊寶貝童衣","桃園市龜山區中興里壽德街17號3樓",50000,"獨資","周玉珊",1130321,"1139003925"
3053,"桃園市","91868775","峯盛企業社","桃園市中壢區振興里龍岡路三段154巷22號6樓之1",200000,"獨資","陳緯紘",1130305,"1139002973"
3054,"桃園市","91870028","桃園中央實業社","桃園市中壢區忠義里中華路二段43號2樓",200000,"獨資","許良政",1130307,"1139003134"
3055,"桃園市","92552866","政興企業社","桃園市桃園區龍安里國強十一街65號11樓",200000,"獨資","江憲政",1130301,"1139002765"
3056,"桃園市","92553871","寧康西藥房","桃園市平鎮區中正里中山路152號",100000,"獨資","江燕宙",1130320,"1139003862"
3057,"桃園市","92554029","蔚萊景觀","桃園市桃園區中信里國信街１１５-２號(2樓)",100000,"獨資","鄭育芳",1130322,"1139004045"
3058,"桃園市","92554772","欽和精密企業社","桃園市八德區大智里大智路65巷2號(1樓)",200000,"獨資","林華英",1130315,"1139003577"
3059,"桃園市","92557285","芳湲商行","桃園市八德區瑞豐里豐田一路82號",100000,"獨資","許玉芳",1130321,"1139003921"
3060,"桃園市","92558480","呆頭鵝小吃店","桃園市桃園區大豐里大豐路11號(1樓)",100000,"獨資","蘇郁恩",1130319,"1139003751"
3061,"桃園市","92559431","庭庭霸王企業","桃園市平鎮區新富里環南路2段265號3樓之7",30000,"獨資","李妤庭",1130306,"1139003043"
3062,"桃園市","92559636","猴嗨森商行","桃園市桃園區東埔里中正路366號(1樓)",100000,"獨資","呂錦軒",1130305,"1139002989"
3063,"桃園市","92583777","蘇萊曼實業社","桃園市龜山區新興里中興路171巷6號9樓",200000,"獨資","馬雪英",1130312,"1139003315"
3064,"桃園市","92584683","順心手工包子店","桃園市龜山區大華里文化七路79號之3",200000,"合夥","藍苙瑛",1130306,"1139003018"
3065,"桃園市","92585162","銓鑫工作坊","桃園市平鎮區新榮里環南路二段193號(1樓)",200000,"獨資","劉享鑫",1130319,"1139003797"
3066,"桃園市","92586303","晨思國際貿易","桃園市大園區青山里永園路二段183巷85之19號12樓",50000,"獨資","呂學翔",1130326,"1139004190"
3067,"桃園市","92587318","聚豐企業社","桃園市大園區青峰里大豐二街88號2樓",200000,"獨資","黃建融",1130322,"1139004017"
3068,"桃園市","92588105","聚聲藝術文教企業社","桃園市桃園區大豐里延平路50之1號2樓",100000,"獨資","高于晴",1130322,"1139004027"
3069,"桃園市","92588273","小哩狼香料熟成咖哩","桃園市中壢區興平里中豐路80號",150000,"合夥","王福載",1130322,"1139004020"
3070,"桃園市","92588750","轉角遇到熊好食堂","桃園市觀音區草新里五福一街37號4樓之1",50000,"獨資","熊振璋",1130313,"1139003374"
3071,"桃園市","92588843","予喬工作坊","桃園市桃園區文明里南華街45號",100000,"獨資","何予喬",1130328,"1139004055"
3072,"桃園市","92589792","桐間工作室","桃園市桃園區青溪里春日路279號",50000,"獨資","吳秋慧",1130329,"1139004479"
3073,"桃園市","92590854","波多老師企業社","桃園市桃園區大樹里桃鶯路379號",10000,"獨資","林明德",1130326,"1139004149"
3074,"桃園市","92591208","德昌麵包","桃園市蘆竹區錦中里南崁路312號",200000,"獨資","范姜弘",1130312,"1139003311"
3075,"桃園市","92591740","旺立旺餐館","桃園市中壢區普義里普義路87號",80000,"合夥","彭至遠",1130311,"1139003218"
3076,"桃園市","92592797","湯之味小吃店","桃園市龜山區樂善里文德路22號(1樓)",80000,"獨資","陳碧珍",1130314,"1139003503"
3077,"桃園市","92592895","啾好夾店","桃園市平鎮區湧安里自由街3號(1樓)",80000,"獨資","顏竹翎",1130328,"1139004355"
3078,"桃園市","92593276","慈德運動工作室","桃園市桃園區慈文里慈德街9號(1樓)",10000,"獨資","陳厚賢",1130329,"1139004449"
3079,"桃園市","92594612","韓福小吃店","桃園市桃園區中和里民生路211巷1號",150000,"獨資","高冠智",1130318,"1139003663"
3080,"桃園市","92595197","介壽大炮哥店","桃園市八德區瑞德里興豐路656號(1樓)",200000,"獨資","楊立清",1130326,"1139004201"
3081,"桃園市","92595400","陽光明政電商企業社","桃園市中壢區德義里中山東路一段155號5樓",50000,"獨資","林明政",1130301,"1139002762"
3082,"桃園市","92595437","復興娃娃屋","桃園市龜山區公西里復興一路143號(1樓)",100000,"獨資","游承鴻",1130308,"1139003184"
3083,"桃園市","92595464","清月發市商行","桃園市中壢區五權里民族路二段166-1號(1樓)",200000,"獨資","鄭暐華",1130306,"1139003035"
3084,"桃園市","92596652","圓夢小吃店","桃園市觀音區草漯里長興路62號(1樓)",80000,"獨資","孫軍秀",1130301,"1139002799"
3085,"桃園市","92597033","沐潔清潔企業社","桃園市中壢區文化里吉林路99巷4號3樓",200000,"獨資","廖祿君",1130322,"1139003917"
3086,"桃園市","92598693","個性衣庫小舖","桃園市中壢區石頭里中平路116號(1樓)",100000,"獨資","李淑寶",1130306,"1139003071"
3087,"桃園市","92599237","永安三五七之一商行","桃園市桃園區中興里永安路357-1號(1樓)",60000,"獨資","吳玲蕙",1130328,"1139004332"
3088,"桃園市","92599264","永安三五七商行","桃園市桃園區中興里永安路357號(1樓)",60000,"獨資","謝雅惠",1130328,"1139004329"
3089,"桃園市","92599320","一七五飲食店","桃園市桃園區西門里和平路175號(1樓)",150000,"獨資","簡榮益",1130329,"1139004460"
3090,"桃園市","92608329","立翔實業社","桃園市龜山區南美里南美街90巷31號(1樓)",240000,"獨資","周信銓",1130301,"1139002811"
3091,"桃園市","92608931","寶芝林服飾店","桃園市龍潭區龍潭里北龍路180號(1樓)",50000,"獨資","王朝輝",1130305,"1139002970"
3092,"桃園市","92610351","飄渺藝術工作室","桃園市蘆竹區正興里奉化路104巷29號8樓",100000,"獨資","陳憫宣",1130329,"1139004466"
3093,"桃園市","92611008","台雲行","桃園市楊梅區瑞溪里梅獅路二段166巷25號7樓",100000,"獨資","謝小齡",1130319,"1139003756"
3094,"桃園市","92611289","森森相昔工作室","桃園市桃園區武陵里復興路98號8樓之3",100000,"獨資","林思岑",1130311,"1139003231"
3095,"桃園市","92611393","日安商行","桃園市平鎮區復興里廣德街10號",30000,"獨資","彭秋鳳",1130322,"1139003999"
3096,"桃園市","92611725","統冠零食屋","桃園市桃園區中興里民安路73巷25號",168000,"獨資","簡瑞德",1130326,"1139004176"
3097,"桃園市","92612978","誠太商行","桃園市中壢區芝芭里領航南路1段158號",200000,"合夥","張美羚",1130314,"1139003457"
3098,"桃園市","92668178","吃吃流商號","桃園市龜山區大湖里文興路57號",80000,"合夥","呂湘妍",1130313,"1139003422"
3099,"桃園市","92668331","志欣國際貿易企業社","桃園市觀音區富源里新富路719號",200000,"獨資","張揚智",1130313,"1139003438"
3100,"桃園市","92668775","瑪斯萊恩紡織品企業社","桃園市八德區大慶里介壽路1段938號",200000,"獨資","楊富翔",1130325,"1139004078"
3101,"桃園市","92669296","世德商行","桃園市中壢區自信里環中東路352號",200000,"獨資","梁信鋐",1130305,"1139002941"
3102,"桃園市","92669346","永懷商行","桃園市中壢區自信里環中東路352號",200000,"獨資","呂祐宸",1130305,"1139002942"
3103,"桃園市","92669726","青妮雜貨店","桃園市中壢區洽溪里民權路四段468號(1樓)",200000,"獨資","賴彥綸",1130301,"1139002780"
3104,"桃園市","92669872","泉野寵物企業社","桃園市桃園區文中里正光一街86號(1樓)",10000,"獨資","陳雯雯",1130307,"1139003133"
3105,"桃園市","92670499","李育誠企業社","桃園市龍潭區烏林里中央街189巷2弄6號(1樓)",200000,"獨資","李育誠",1130305,"1139002971"
3106,"桃園市","92671188","銓澤企業社","桃園市桃園區中興里永定二街21號(1樓)",200000,"獨資","羅子勛",1130326,"1139004165"
3107,"桃園市","92671201","銓泓企業社","桃園市桃園區中興里永定二街21號(2樓)",200000,"獨資","羅子翔",1130327,"1139004295"
3108,"桃園市","92672763","阿婆飯包","桃園市平鎮區平南里中豐路南勢二段326號(1樓)",200000,"獨資","楊庭維",1130327,"1139004306"
3109,"桃園市","92673411","沐植甜點","桃園市桃園區中興里民安路86號1樓",100000,"獨資","邱柏瑋",1130312,"1139003316"
3110,"桃園市","92673600","全勝企業社","桃園市龜山區大坑里南上路520巷28弄71號2樓",200000,"獨資","揭育熯",1130301,"1139002795"
3111,"桃園市","92673910","鑫豐居家清潔","桃園市大溪區仁愛里公園三街206號",50000,"獨資","宋柏均",1130311,"1139003236"
3112,"桃園市","92676281","艾琳商店","桃園市大園區青山里春德路23號",80000,"獨資","張瀞方",1130325,"1139004086"
3113,"桃園市","92677134","城市綠蔬商行","桃園市桃園區龍安里龍安街161之2號",200000,"獨資","李妍慧",1130325,"1139004077"
3114,"桃園市","92677232","光辰的滷味店","桃園市蘆竹區錦中里南崁路300號(1樓)",190000,"獨資","羅光辰",1130321,"1139003961"
3115,"桃園市","92679695","順新商行","桃園市桃園區南華里鎮南街50號(1樓)",100000,"獨資","呂真誠",1130304,"1139002892"
3116,"桃園市","92680406","澔達醫療器材行","桃園市楊梅區楊江里武營街3號(1樓)",249000,"獨資","王雅惠",1130321,"1139003948"
3117,"桃園市","92680546","王子科學麵選物販賣機","桃園市中壢區普忠里新中北路256號(1樓)",50000,"獨資","王文琳",1130329,"1139004411"
3118,"桃園市","92682397","奇達專業清潔企業社","桃園市蘆竹區中興里大興路379號9樓",100000,"合夥","吳松浩",1130322,"1139004033"
3119,"桃園市","92682538","廣宣企業社","桃園市中壢區幸福里福星六街17之2號五樓",200000,"獨資","賴麗珍",1130315,"1139003499"
3120,"桃園市","92682636","橘度愛睏早餐店","桃園市中壢區文化里文化路416號",120000,"獨資","翁明琛",1130326,"1139004216"
3121,"桃園市","92682832","串一起飲茶尬雞蛋糕","桃園市蘆竹區興榮里桃園街96號",80000,"獨資","陳昱安",1130320,"1139003885"
3122,"桃園市","92683207","亘心企業社","桃園市中壢區永興里中央西路1段120號9樓之22",10000,"獨資","羅宥貞",1130315,"1139003454"
3123,"桃園市","92686561","俊諺企業社","桃園市龍潭區大平里民治三街36巷11號(2樓)",200000,"獨資","陳俊諺",1130306,"1139002918"
3124,"桃園市","92686577","震愷企業社","桃園市龍潭區大平里民治三街36巷11號(3樓)",200000,"獨資","林震愷",1130306,"1139002922"
3125,"桃園市","92687386","仟伃企業社","桃園市龍潭區大平里民治三街36巷11號(4樓)",200000,"獨資","楊仟伃",1130306,"1139002921"
3126,"桃園市","92687891","漢柏薩商行","桃園市中壢區仁美里中山東路1段223巷107號",230000,"獨資","廖瑞榮",1130311,"1139003268"
3127,"桃園市","92689315","德島建材企業社","桃園市觀音區富源里新富路719號",200000,"獨資","李威穎",1130320,"1139003819"
3128,"桃園市","92690729","興富岡彩券行","桃園市楊梅區富岡里成功路22號(1樓)",50000,"獨資","廖慧媛",1130318,"1139003627"
3129,"桃園市","92691500","麒宏車業行","桃園市中壢區中原里興農路66號(1樓)",30000,"獨資","曾玉葉",1130329,"1139004410"
3130,"桃園市","92691728","艾佳商店","桃園市大園區大園里中山南路69號(1樓)",200000,"獨資","游佳盈",1130328,"1139004324"
3131,"桃園市","92691993","熊泰讚泰式沾醬炸物","桃園市中壢區內壢里中華路一段143號(1樓)",190000,"獨資","李義剛",1130326,"1139004202"
3132,"桃園市","92694458","萍行時空企業社","桃園市中壢區德義里中山東路一段155號5樓",50000,"獨資","王學濬",1130304,"1139002893"
3133,"桃園市","92695153","鑫豐燒臘","桃園市桃園區成功里春日路200號(1樓)",150000,"獨資","王秀",1130319,"1139003785"
3134,"桃園市","93013206","草漯金好夾店","桃園市觀音區草新里大觀路二段173號",200000,"獨資","呂紹君",1130329,"1139004441"
3135,"桃園市","93015957","妤庭企業社","桃園市平鎮區湧光里湧光路134巷38號(2樓)",200000,"獨資","余宸毅",1130305,"1139002927"
3136,"桃園市","93015963","宏任企業社","桃園市平鎮區湧光里湧光路134巷38號(3樓)",200000,"獨資","林宏任",1130305,"1139002926"
3137,"桃園市","93015979","恆宇企業社","桃園市龍潭區大平里民治三街36巷11號(1樓)",200000,"獨資","彭宇恆",1130306,"1139002919"
3138,"桃園市","93017786","伯宸企業社","桃園市八德區大義里福豐北街39號",50000,"獨資","謝于甄",1130320,"1139003881"
3139,"桃園市","93018103","羽悠企業社","桃園市桃園區青溪里日光路80號1樓",80000,"獨資","簡伊旋",1130312,"1139003332"
3140,"桃園市","93018672","彥儒商行","桃園市平鎮區新榮里新榮路259號3樓",100000,"獨資","陳彥儒",1130306,"1139002995"
3141,"桃園市","93019551","宸鎧汽車美容包膜","桃園市蘆竹區內厝里長安路2段29號",200000,"合夥","羅泓景",1130319,"1139003770"
3142,"桃園市","93818983","童心童裝店","桃園市平鎮區湧光里中豐路山頂段286巷11號1樓",5000,"獨資","楊美花",1130314,"1139003513"
3143,"桃園市","94940646","正發企業社","桃園市桃園區自強里南平路１０８巷３９號１樓",50000,"獨資","莊世正",1130301,"1139002766"
3144,"桃園市","94944299","清仁工程行","桃園市楊梅區上湖里楊湖路３段６２３巷２５弄１１號１樓",450000,"獨資","李清仁",1130301,"1139002830"
3145,"桃園市","95002176","以勒小吃店","桃園市桃園區成功里成功路二段123號(1樓)",30000,"獨資","粘怡寧",1130325,"1139004142"
3146,"桃園市","95002247","紘光燈光音響工作室","桃園市平鎮區北興里正義路105號(1樓)",200000,"獨資","葉紘駿",1130306,"1139003051"
3147,"桃園市","95003203","麥立商行","桃園市龍潭區烏林里中豐路461巷106弄50之5號4樓",30000,"獨資","游雯婷",1130308,"1139003170"
3148,"桃園市","95003766","嗚悶肉肉坊","桃園市龜山區陸光里同心一路6號8樓之1",10000,"獨資","董祐伶",1130321,"1139003949"
3149,"桃園市","95004667","薪茶事商號","桃園市蘆竹區營盤里六福路292之36號(1樓)",50000,"獨資","黃素貞",1130327,"1139004246"
3150,"桃園市","95004863","皇朗肉品商行","桃園市中壢區忠義里中華路一段835巷20弄20號",100000,"獨資","莊軒志",1130328,"1139004390"
3151,"桃園市","95005413","安辰餐館","桃園市大溪區福安里復興路一段346巷22弄15號1樓",200000,"獨資","呂俊杰",1130318,"1139003642"
3152,"桃園市","95005856","欣欣小吃店","桃園市楊梅區水美里楊湖路1段506號1樓",100000,"獨資","許文詳",1130328,"1139004358"
3153,"桃園市","95006074","永利工程行","桃園市大園區大園里大觀路19號",200000,"獨資","何盈毅",1130315,"1139003575"
3154,"桃園市","97801484","健宏鋁門窗行","桃園市大溪區員林里齋明街18號1樓",30000,"獨資","曾德財",1130318,"1139003689"
3155,"桃園市","97817937","益龍建材行","桃園市龍潭區中正里新龍路１６４號１樓",50000,"獨資","盧秀春",1130301,"1139002808"
3156,"桃園市","98121268","魅力廣告攝影社","桃園市桃園區永安里長春路35號2樓之4",50000,"獨資","張偉強",1130318,"1139003621"
3157,"桃園市","98139653","登豐商行","桃園市龜山區兔坑里茶專路２０１巷３弄２號１樓",8000,"獨資","王夢東",1130304,"1139002863"
3158,"桃園市","98141193","川鋒企業社","桃園市楊梅區瑞塘里中山北路２段３５１巷１弄２８號１樓",200000,"獨資","鍾章旺",1130322,"1139003994"
3159,"桃園市","98234734","一一乙企業社","桃園市桃園區汴洲里峨眉一街53號1樓",40000,"獨資","黃春光",1130301,"1139002752"
3160,"新竹縣","02554408","財神到彩券行","新竹縣湖口鄉鳳凰村中華路72號1樓",3000,"獨資","廖曾玉珍",1130312,"1130300842"
3161,"新竹縣","02682614","春沅洋行","新竹縣竹北市白地里長青路一段136號1樓",600000,"獨資","陳雪惠",1130321,"1130300970"
3162,"新竹縣","02769745","建陽重電企業行","新竹縣竹東鎮榮華里興農街１４３巷１８號１樓",200000,"獨資","曾宏勝",1130313,"1130300882"
3163,"新竹縣","02861497","大享工程行","新竹縣新豐鄉忠孝村忠一街236巷3號",20000,"獨資","吳秀蓮",1130320,"1130300994"
3164,"新竹縣","09628720","來富商行","新竹縣竹北市新國里3鄰華興街196號1F",3000,"獨資","鄭書鈞",1130325,"1130301062"
3165,"新竹縣","10520780","寶山運動彩券","新竹縣寶山鄉雙溪村９鄰雙園路４３號１樓",3000,"獨資","葉歆韵",1130328,"1130301057"
3166,"新竹縣","10525048","宏展實業社","新竹縣寶山鄉雙新村明湖一街120號2樓",200000,"獨資","潘麗鳳",1130321,"1130300984"
3167,"新竹縣","13483514","弘徠機車行","新竹縣關西鎮北斗里正義路２６０號１樓",200000,"獨資","鄭欣妮",1130314,"1130300902"
3168,"新竹縣","13483704","高平屋牛排館","新竹縣湖口鄉孝勢村民生街３１號１樓",100000,"獨資","范秉文",1130304,"1130300709"
3169,"新竹縣","13491232","我家洗衣店","新竹縣竹北市竹北里3鄰三民路63號",150000,"獨資","彭筠媛",1130312,"1130300848"
3170,"新竹縣","14816167","冠華禮儀企業社","新竹縣湖口鄉愛勢村中山路２段２４５號１樓",30000,"獨資","陳在浩",1130318,"1130300924"
3171,"新竹縣","14816477","金喜運動彩券行","新竹縣竹北市十興里勝利一路166號",5000,"獨資","張上賢",1130307,"1130300782"
3172,"新竹縣","17329746","竹茂電腦科技行","新竹縣新豐鄉員山村中興路37號",100000,"獨資","李台軍",1130311,"1130300837"
3173,"新竹縣","19647248","登順工程行","新竹縣竹北市隘口里隘口二路２１６號１樓",10000,"獨資","徐彩綾",1130319,"1130300929"
3174,"新竹縣","26147177","好運旺彩券行","新竹縣湖口鄉鳳凰村仁和路139號1樓",20000,"獨資","陳裕彬",1130311,"1130300823"
3175,"新竹縣","26148577","采逸整體美容坊","新竹縣湖口鄉仁勢村達生路25號",30000,"獨資","呂金蓮",1130307,"1130300791"
3176,"新竹縣","31595694","莎莉食藝美學坊","新竹縣竹北市東平里嘉豐五路二段28號1樓",168000,"獨資","林玲妃",1130328,"1130301130"
3177,"新竹縣","34922139","吉品飲品","新竹縣寶山鄉雙園路二段339號1樓",150000,"獨資","李素幸",1130306,"1130300699"
3178,"新竹縣","37931391","一加一商行","新竹縣竹北市新社里中正西路462號臨",200000,"獨資","胡國清",1130321,"1130300985"
3179,"新竹縣","37946922","向錢衝彩券行","新竹縣湖口鄉中正村中正路一段120號",3000,"獨資","徐歷常",1130314,"1130300892"
3180,"新竹縣","40980917","泰侑商行","新竹縣竹北市竹義里新泰路１１６號三樓",200000,"獨資","張錦昀",1130328,"1130301059"
3181,"新竹縣","40982915","瑞成企業社","新竹縣關西鎮玉山里14鄰赤柯山121號1樓",240000,"獨資","徐湘湄",1130318,"1130300945"
3182,"新竹縣","40983180","采果食品坊","新竹縣新埔鎮田新里中正路35巷28號1樓",80000,"獨資","陳逢土",1130311,"1130300827"
3183,"新竹縣","40983506","歐禮衣飾生活館","新竹縣竹北市自強三路35號",100000,"獨資","歐李玉雯",1130329,"1130301145"
3184,"新竹縣","41167411","第一香專賣店新豐店","新竹縣新豐鄉松林村6鄰康樂路一段8號1F",20000,"獨資","徐秀春",1130325,"1130301064"
3185,"新竹縣","41167593","松和企業社","新竹縣新豐鄉忠孝村建興路一段189巷24號1樓",100000,"獨資","曾錦河",1130306,"1130300675"
3186,"新竹縣","41482240","錤盛工程行","新竹縣新埔鎮田新里義民路一段81號1樓",100000,"獨資","白芸妮",1130320,"1130300976"
3187,"新竹縣","41484021","富貴清潔工程行","新竹縣橫山鄉大肚村永昌街144巷12號",200000,"獨資","江語馨",1130311,"1130300832"
3188,"新竹縣","42074284","萬萬稅早點屋","新竹縣新豐鄉埔和村6鄰143之8號1樓",200000,"獨資","吳淑霞",1130320,"1130300989"
3189,"新竹縣","46522707","新添行","新竹縣新豐鄉重興村十四鄰建興路二段六八二號",29000,"獨資","田秋香",1130301,"1130300695"
3190,"新竹縣","47056882","北美電業社","新竹縣竹東鎮大鄉里大林路１００號１樓",500000,"獨資","張謝招治",1130320,"1130301004"
3191,"新竹縣","47088619","東喜商店","新竹縣竹東鎮三重里中興路二段３２３號",3000,"獨資","吳范秀英",1130314,"1130300893"
3192,"新竹縣","47104441","仁利工業社","新竹縣湖口鄉中興村永順街四十二巷一號",5000,"獨資","甘仁灶",1130322,"1130301028"
3193,"新竹縣","48149699","裕業雜貨店","新竹縣竹東鎮仁愛里東林路189號",3000,"獨資","劉曾賢秀",1130318,"1130300923"
3194,"新竹縣","49946258","曜揚企業社","新竹縣湖口鄉東興村德興路242巷66號1樓",360000,"獨資","田欣",1130301,"1130300625"
3195,"新竹縣","50692112","慈念生命禮儀社","新竹縣竹東鎮中豐路3段333巷77號1樓",200000,"獨資","夏嘉柔",1130304,"1130300728"
3196,"新竹縣","67981811","英雄果園小吃店","新竹縣五峰鄉桃山村20鄰民石378號",10000,"獨資","黃英雄",1130315,"1130300913"
3197,"新竹縣","72702418","德興蜂蜜園","新竹縣竹北市溪州里中正西路1349號",200000,"獨資","彭運隆",1130306,"1130300764"
3198,"新竹縣","72706343","潔喬車體鍍膜","新竹縣竹北市東興里嘉豐北路43號",150000,"獨資","賴芮姍",1130307,"1130300784"
3199,"新竹縣","72789081","研潔車坊","新竹縣竹北市竹仁里44鄰仁愛街９４巷９號1樓",200000,"獨資","郭子驊",1130319,"1130300959"
3200,"新竹縣","72791045","小娜食品工作室","新竹縣湖口鄉湖口老街308號",200000,"獨資","羅安娜",1130306,"1130300775"
3201,"新竹縣","72791903","艾爾琺私廚","新竹縣竹北市鹿場里福興東路一段275號",200000,"獨資","鄭雅芳",1130311,"1130300825"
3202,"新竹縣","72793022","點心手作茶坊","新竹縣竹北市莊敬二街20號",50000,"獨資","胡晢嫺",1130307,"1130300656"
3203,"新竹縣","77701173","佳聲企業社","新竹縣橫山鄉橫山村蔗77之1號",5000,"獨資","鍾芳銘",1130305,"1130300735"
3204,"新竹縣","77994765","長春電腦打字行","新竹縣竹東鎮中山里長春路１段１１８號",25000,"獨資","楊文豪",1130320,"1130300992"
3205,"新竹縣","78015916","全偵贈品社","新竹縣竹東鎮五豐里自強路３６號",20000,"獨資","江孟宥",1130313,"1130300881"
3206,"新竹縣","82006354","霸讚羽球生活工作室","新竹縣新埔鎮文山里文山路犂頭山段777巷2號3樓",150000,"獨資","鄭巧翎",1130308,"1130300817"
3207,"新竹縣","82009177","卡思特室內設計工作室","新竹縣竹北市大義里5鄰鳯岡路2段592號1樓",150000,"獨資","曾睿廷",1130314,"1130300901"
3208,"新竹縣","82011336","素人工作室","新竹縣竹北市中崙里縣政十街13號一樓",200000,"獨資","許國彬",1130311,"1130300819"
3209,"新竹縣","82013910","易航企業社","新竹縣湖口鄉中興村松江一街２９號1樓",200000,"獨資","簡素菁",1130328,"1130301060"
3210,"新竹縣","82285905","云品美體健康會館","新竹縣竹北市勝利六街266號1樓",100000,"合夥","郭俊邑",1130328,"1130301037"
3211,"新竹縣","82286171","黑糖控商行","新竹縣竹北市文信路372號1樓",200000,"獨資","彭律庭",1130321,"1130301006"
3212,"新竹縣","82286762","毛叢叢工作室","新竹縣竹東鎮南華里長春路一段２６３號",50000,"獨資","賴怡玟",1130329,"1130301140"
3213,"新竹縣","85194822","禹彥商行","新竹縣新豐鄉松柏村福陽三街56號1樓",230000,"獨資","李宇倫",1130306,"1130300772"
3214,"新竹縣","85197031","禾重米子商行","新竹縣竹北市中崙里福興一路138號",200000,"獨資","黃榮華",1130318,"1130300947"
3215,"新竹縣","85305192","藍衫茶所","新竹縣竹北市鹿場里文興路1段47號1樓",30000,"獨資","陳柏翰",1130328,"1130301046"
3216,"新竹縣","85305741","夏之亭烘焙坊","新竹縣新豐鄉松林街38號1樓",200000,"獨資","姜祖芳",1130307,"1130300787"
3217,"新竹縣","85305989","亞娜美甲工作室","新竹縣新豐鄉山崎村文昌街92號2樓",50000,"獨資","彭詠疌",1130312,"1130300844"
3218,"新竹縣","85307683","展全工程行","新竹縣竹東鎮二重里學府路26巷6號1樓",200000,"合夥","傅步展",1130327,"1130300999"
3219,"新竹縣","87338655","荷司小吃店","新竹縣竹北市鹿場里文興路1段47號1樓",20000,"獨資","林藜玲",1130305,"1130300731"
3220,"新竹縣","87339958","東順烘焙坊","新竹縣竹東鎮南華里東寧路2段276號1樓",50000,"獨資","羅吉順",1130321,"1130300990"
3221,"新竹縣","87341096","捲彤家手作烘焙","新竹縣新豐鄉瑞興村7鄰崁頭135之2號1樓",200000,"獨資","李佳雯",1130304,"1130300730"
3222,"新竹縣","87341188","東山小吃店","新竹縣竹北市竹義里中華路397號",200000,"獨資","巫美雅",1130304,"1130300723"
3223,"新竹縣","87445640","宏嘉油漆行","新竹縣湖口鄉勝利村蘭州四街１０８號１樓",16800,"獨資","謝劉妲",1130322,"1130301040"
3224,"新竹縣","87446063","瑜躍室內裝修設計工作室","新竹縣竹北市斗崙里縣政三街67號3樓",100000,"獨資","杜鎮瑜",1130315,"1130300907"
3225,"新竹縣","87447181","拾月商行","新竹縣竹北市十興路1段231號",50000,"合夥","王翊如",1130328,"1130301125"
3226,"新竹縣","87450050","不一樣餐飲企業社","新竹縣竹北市東興路一段390號1樓",200000,"合夥","陳祥芸",1130304,"1130300726"
3227,"新竹縣","87450278","博翔電機工程行","新竹縣新豐鄉員山村新興路442號1樓",240000,"合夥","范博翔",1130306,"1130300768"
3228,"新竹縣","87596512","詮通工程行","新竹縣竹東鎮五豐里長春路3段336巷18號1樓",240000,"獨資","韓岦宸",1130328,"1130301080"
3229,"新竹縣","91132249","宇順企業社","新竹縣竹北市北興里莊敬五街131號2樓",200000,"獨資","陳鏡宇",1130301,"1130300703"
3230,"新竹縣","91133373","以撒小屋生態文化工作坊","新竹縣竹東鎮上舘里至善路170號1樓",100000,"獨資","邱明珠",1130313,"1130300862"
3231,"新竹縣","91134577","合欣工程行","新竹縣新豐鄉松林村道化街66號1樓",200000,"獨資","古智合",1130319,"1130300963"
3232,"新竹縣","91136499","金格車工坊","新竹縣竹北市東海里東海一街103號臨",120000,"獨資","姜逸軒",1130308,"1130300814"
3233,"新竹縣","91169391","愛加佳生活用品企業社","新竹縣竹北市泰和里新泰路80號7樓",200000,"獨資","簡美月",1130311,"1130300758"
3234,"新竹縣","91368151","布語包包屋","新竹縣竹北市新社里中正西路180號2樓",50000,"獨資","陳麗雲",1130329,"1130301135"
3235,"新竹縣","91370537","旺來農園","新竹縣竹北市聯興三街451巷61號",20000,"獨資","謝萬秀",1130315,"1130300919"
3236,"新竹縣","91371310","臻藏美苑","新竹縣竹北市三民路504巷2號2樓",50000,"獨資","王靜芳",1130306,"1130300771"
