﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
3283,"雲林縣","38786064","岩摩坊","雲林縣斗六市保庄里保長路50之160號",3000,"獨資","林柳榛",1081127,"1080097621"
3284,"雲林縣","38787839","聖母貿易行","雲林縣北港鎮新街里文仁路１１８之６號五樓",200000,"獨資","張韋祥",1081106,"1080097365"
3285,"雲林縣","38788099","富立鑫企業社","雲林縣西螺鎮福田里社口108號",200000,"獨資","彭志宏",1081120,"1080097518"
3286,"雲林縣","38789793","勝崴工程行","雲林縣莿桐鄉莿桐村中正路１之６２號1樓",1500000,"獨資","謝宗毅",1081104,"1080097323"
3287,"雲林縣","38792404","金馬車舒壓會館","雲林縣斗六市八德里文化路671之3號B棟",200000,"獨資","阮氏翠芳",1081119,"1080097499"
3288,"雲林縣","38793699","品勇農藥資材行","雲林縣二崙鄉崙西村民生路40號",5000,"獨資","鄭乃文",1081127,"1080097620"
3289,"雲林縣","38794682","帛瓚企業社","雲林縣北港鎮西勢里文化路37之6號",20000,"獨資","陳政哲",1081121,"1080097541"
3290,"雲林縣","38794944","程海行","雲林縣斗六市仁愛里中正路79號2樓",50000,"獨資","吳振嘉",1081126,"1080097605"
3291,"雲林縣","38795084","偉盛企業社","雲林縣斗南鎮小東里大同路743巷13號1樓",240000,"獨資","曾志偉",1081126,"1080097595"
3292,"雲林縣","39704597","永欣農產行","雲林縣虎尾鎮興中里興中路232之12號1樓",200000,"獨資","廖盈源",1081127,"1080097618"
3293,"雲林縣","39710198","九老爺養生包子饅頭商行","雲林縣斗六市久安里久安路207號1樓",3000,"獨資","劉春源",1081104,"1080097310"
3294,"雲林縣","39712983","喬尼亞餐飲商行","雲林縣西螺鎮大園里光復東路101號1樓",200000,"獨資","廖俊傑",1081128,"1080097640"
3295,"雲林縣","39858924","高宏通訊行","雲林縣虎尾鎮西安里中正路279號1樓",100000,"獨資","陳曼寧",1081128,"1080097651"
3296,"雲林縣","39862455","澄雨創意行銷工作室","雲林縣斗六市三平里明德北路二段373號1樓",100000,"獨資","謝皓仁",1081120,"1080097517"
3297,"雲林縣","39863285","福氣彩券行","雲林縣斗六市鎮北里內環路890號1樓",3000,"獨資","林萬喜",1081122,"1080097556"
3298,"雲林縣","39864685","甜心鞋店","雲林縣斗六市鎮南里民生南路55號",60000,"獨資","吳欣憓",1081128,"1080097646"
3299,"雲林縣","45217953","二吉軒早點餐飲店","雲林縣斗六市成功里成功路三ＯＯ、三ＯＯ之一號",200000,"獨資","鄭茂彧",1081115,"1080097463"
3300,"雲林縣","45239458","中山商店","雲林縣二崙鄉崙西村中山路一七六號",5000,"獨資","楊政學",1081119,"1080097500"
3301,"雲林縣","45277017","永麒工程行","雲林縣麥寮鄉麥豐村興化寮1號",15000000,"合夥","丁宥驊",1081106,"1080097351"
3302,"雲林縣","45388479","弘勝汽車車業行","雲林縣西螺鎮漢光里西興南路一七八號一樓",10000,"獨資","吳雪莉",1081105,"1080097340"
3303,"雲林縣","45420576","駿宏針車行","雲林縣莿桐鄉甘西村七鄰甘西五Ｏ號",200000,"合夥","林進龍",1081114,"1080097447"
3304,"雲林縣","45569648","鎂豐吊車行","雲林縣斗南鎮將軍里將軍路81號",1000000,"合夥","孫世昌",1081112,"1080097412"
3305,"雲林縣","45617493","幸福百貨行","雲林縣虎尾鎮新興里中正路二六號",100000,"獨資","謝惠楣",1081105,"1080097346"
3306,"雲林縣","45641070","吉悌資訊社","雲林縣虎尾鎮公安里新興路９０-１號1樓",240000,"獨資","蕭瑋志",1081120,"1080097505"
3307,"雲林縣","45672988","水芝戀護膚美容坊","雲林縣虎尾鎮穎川里頂湳四二之八號一樓",50000,"獨資","游子緯",1081119,"1080097510"
3308,"雲林縣","45769131","順發土木包工業","雲林縣崙背鄉南陽村仁愛街173號",2000000,"合夥","林副義",1081114,"1080097440"
3309,"雲林縣","45769786","鴻霖土木包工業","雲林縣褒忠鄉中勝村中正路206巷45之1號1樓",1200000,"獨資","柯忠輝",1081106,"1080097366"
3310,"雲林縣","45776914","泰簧雕塑創藝坊","雲林縣斗六市文化里大同路509號",200000,"獨資","李佩欣",1081125,"1080097584"
3311,"雲林縣","45820469","吉田農產行","雲林縣大埤鄉吉田村田子林91之21號",200000,"獨資","林瑞遠",1081121,"1080097543"
3312,"雲林縣","47391801","環陞農產行","雲林縣西螺鎮中興里東南路200巷7號",200000,"獨資","鍾復仲",1081104,"1080097313"
3313,"雲林縣","47393527","大燕茶行","雲林縣虎尾鎮中山里中正路１０８號一樓",200000,"獨資","陳美如",1081115,"1080097466"
3314,"雲林縣","47393569","永量房屋仲介社","雲林縣斗六市鎮西里中堅西路290號1樓",200000,"合夥","楊國祥",1081108,"1080097393"
3315,"雲林縣","47397734","陳景昌大蒜頭農產行","雲林縣東勢鄉復興村文化路5號1樓",200000,"獨資","陳英竹",1081107,"1080097376"
3316,"雲林縣","47400127","萊泰國際倉儲物流企業社","雲林縣斗六市江厝里江厝路100巷1弄31號4樓",200000,"獨資","陳榮泰",1081108,"1080097389"
3317,"雲林縣","47401575","恆聚商行","雲林縣斗六市崙峰里仁義路18之2號",50000,"獨資","劉易奇",1081101,"1080097300"
3318,"雲林縣","47404279","富發工程行","雲林縣麥寮鄉施厝村興安路92巷116號1樓",200000,"獨資","楊家發",1081127,"1080097626"
3319,"雲林縣","47404524","鼎順企業社","雲林縣古坑鄉棋盤村棋山92號1樓",200000,"合夥","陳沅余",1081126,"1080097604"
3320,"雲林縣","63355802","榮昌商店","雲林縣古坑鄉永昌村永興路三二號",2000,"獨資","吳莉蓁",1081105,"1080097336"
3321,"雲林縣","64138109","仁和醬油工廠","雲林縣西螺鎮福興里延平路198號1樓",2000,"獨資","杜香頡",1081128,"1080097641"
3322,"雲林縣","64155958","白宮戲院","雲林縣虎尾鎮西安里中正路二五七號",5000000,"獨資","吳錦華",1081120,"1080097529"
3323,"雲林縣","64192638","光明汽車貨運行","雲林縣土庫鎮順天里新建路六之 一一號一樓",6700000,"合夥","吳季峯",1081112,"1080097405"
3324,"雲林縣","64419001","華昌號","雲林縣西螺鎮中和里延平路六四號",4000,"獨資","程春露",1081108,"1080097384"
3325,"雲林縣","64824971","微旅時尚旅店","雲林縣斗六市信義里太平路二號",1000000,"合夥","賴淑芬",1081108,"1080097391"
3326,"雲林縣","67853365","佳和陶瓷行","雲林縣大埤鄉豐田村延平路三段六之ㄧ二號一樓",200000,"獨資","沈錦成",1081114,"1080097437"
3327,"雲林縣","67858404","宏霖汽車材料行","雲林縣褒忠鄉新湖村九號",30000,"獨資","吳正男",1081120,"1080097524"
3328,"雲林縣","72404255","老虎泰拳工作室","雲林縣斗六市鎮南里武陵街51號2樓",50000,"獨資","蕭澤鈞",1081113,"1080097428"
3329,"雲林縣","72405677","祐嘉工程行","雲林縣斗六市林頭里榮譽路266巷14號",50000,"獨資","何家壬",1081119,"1080097495"
3330,"雲林縣","72405971","達善工程行","雲林縣虎尾鎮平和里光明路７３巷３０號一樓",1200000,"獨資","林聖翔",1081120,"1080097509"
3331,"雲林縣","72407083","天香皇品小吃部","雲林縣斗六市鎮西里中堅西路64號",100000,"獨資","曹峰銘",1081114,"1080097445"
3332,"雲林縣","72408652","鄉下地方商行","雲林縣北港鎮南安里民生路217號",200000,"獨資","蘇紋霈",1081127,"1080097625"
3333,"雲林縣","72410812","糧莘農場","雲林縣斗六市三光里頂柴路15之2號",1100000,"獨資","張秋宜",1081101,"1080097301"
3334,"雲林縣","72413424","情定終身企業社","雲林縣麥寮鄉麥豐村自由路232號",10000,"獨資","張婉鈺",1081105,"1080097345"
3335,"雲林縣","72414063","嘉南工程行","雲林縣斗六市三平里宏福路23號1樓",200000,"獨資","蔡雅如",1081111,"1080097397"
3336,"雲林縣","72414330","御品香餐飲","雲林縣斗六市鎮北里武昌路180、182號",240000,"合夥","劉耀元",1081128,"1080097645"
3337,"雲林縣","72414612","菁品科技企業社","雲林縣崙背鄉羅厝村福興18號",240000,"獨資","張禎麟",1081111,"1080097396"
3338,"雲林縣","72418808","金鑫企業社","雲林縣虎尾鎮頂溪里頂溪2號1樓",240000,"獨資","李美珍",1081121,"1080097537"
3339,"雲林縣","72420234","帝娜服飾店","雲林縣斗南鎮僑真里守成街87巷12號1樓",60000,"獨資","劉錦堂",1081128,"1080097635"
3340,"雲林縣","76747400","斗六玻璃行","雲林縣斗六市鎮北里中南路二九０巷三號",6000,"獨資","陳信嘉",1081107,"1080097377"
3341,"雲林縣","77547817","源記行","雲林縣二崙鄉湳仔村九鄰湳子路一三四號",30000,"獨資","李麗明",1081127,"1080097617"
3342,"雲林縣","78909176","國元輪胎行","雲林縣莿桐鄉莿桐村延平路一四五號一樓",200000,"獨資","姜智炎",1081104,"1080097315"
3343,"雲林縣","78910835","銘峰起重機械企業社","雲林縣虎尾鎮頂溪里頂竹圍一九號",8000000,"獨資","陳金堂",1081122,"1080097559"
3344,"雲林縣","82486451","金鑽石小吃部","雲林縣西螺鎮漢光里興農西路206、208號1樓",50000,"獨資","張星卉",1081101,"1080097298"
3345,"雲林縣","82487374","順昌工程行","雲林縣虎尾鎮公安里博愛路１７巷１０-３號1樓",248000,"獨資","張益菁",1081111,"1080097403"
3346,"雲林縣","82490238","建達企業社","雲林縣斗六市三平里西平路１８９巷５８號",100000,"獨資","黃建傑",1081118,"1080097481"
3347,"雲林縣","82490504","崴聖農產行","雲林縣西螺鎮福田里社口56之15號1樓",200000,"獨資","廖宜軒",1081128,"1080097639"
3348,"雲林縣","82493811","篁山工作室","雲林縣虎尾鎮安慶里中山路11巷5弄3號",3000,"獨資","劉宜鑫",1081107,"1080097373"
3349,"雲林縣","82494109","咏燊工程行","雲林縣麥寮鄉施厝村仁德東路２８３號一樓",500000,"獨資","林為",1081114,"1080097432"
3350,"雲林縣","82494620","環笙農產行","雲林縣西螺鎮中興里東南路200巷7號1樓",200000,"獨資","鍾復仲",1081104,"1080097312"
3351,"雲林縣","82497226","大宇水電工程行","雲林縣斗六市成功里五權街72號",1000000,"合夥","朱羿蓁",1081112,"1080097407"
3352,"雲林縣","82497611","炘豐餐食坊","雲林縣麥寮鄉中興村豐安路898號1樓",50000,"獨資","邱柏林",1081107,"1080097375"
3353,"雲林縣","82498750","鴻昇農產行","雲林縣西螺鎮廣福里中山路13號",200000,"獨資","廖麗幸",1081121,"1080097547"
3354,"雲林縣","82498766","鴻輝農產行","雲林縣西螺鎮廣福里中山路13號",200000,"獨資","廖麗幸",1081121,"1080097538"
3355,"雲林縣","82498908","宏記商行","雲林縣斗六市鎮北里北祥街28之1號",200000,"獨資","陳憲詮",1081115,"1080097461"
3356,"雲林縣","82498935","明秧農產行","雲林縣斗南鎮田頭里田興路５２號一樓",200000,"獨資","吳宣霈",1081126,"1080097608"
3357,"雲林縣","82499110","地球春商行","雲林縣斗六市鎮南里鎮南路132之2號",20000,"獨資","江晏樺",1081125,"1080097585"
3358,"雲林縣","88821333","永紡棉織行","雲林縣虎尾鎮埒內里埒內一七一之一五號一樓",1060000,"獨資","廖秀月",1081108,"1080097392"
3359,"雲林縣","88837692","文仁文化社","雲林縣北港鎮華勝里民政路五一之八號一樓",20000,"獨資","蔡美嬌",1081106,"1080097363"
3360,"雲林縣","88839777","蓮之香素食餐廳","雲林縣斗六市鎮南里中山路４０６號",10000,"獨資","林明螢",1081115,"1080097458"
3361,"雲林縣","92837147","興榮土木包工業","雲林縣西螺鎮中興里中山路三七０號一樓",1000000,"獨資","徐炳榮",1081127,"1080097614"
3362,"雲林縣","99374894","金龍電子遊戲場業","雲林縣水林鄉水南村水林路379號1樓",200000,"獨資","陳科瀚",1081121,"1080097555"
3363,"嘉義縣","06289155","雍翰汽車保養廠","嘉義縣竹崎鄉灣橋村朴子埔47號",30000,"獨資","林秉毅",1081128,"1089302595"
3364,"嘉義縣","06294811","足美鞋行","嘉義縣中埔鄉和美村中山路五段九四八號",3000,"獨資","蘇麗娜",1081115,"1089302455"
3365,"嘉義縣","06311375","新美達商店","嘉義縣大林鎮三和里中興路二段四七六號",3000,"獨資","黃美蓉",1081129,"1089302577"
3366,"嘉義縣","06314112","嘉新農產加工廠","嘉義縣新港鄉埤子村埤子頭二六號",30000,"獨資","劉景棠",1081112,"1089302368"
3367,"嘉義縣","06343117","日興印刷廠","嘉義縣鹿草鄉下麻村頂半天八號",35000,"獨資","曾麗津",1081104,"1089302325"
3368,"嘉義縣","06346466","和成興商號","嘉義縣東石鄉猿樹村東石一五四之二二號",200000,"合夥","陳風龍",1081120,"1089302491"
3369,"嘉義縣","09141065","榮洲土木包工業","嘉義縣中埔鄉頂埔村橫坑43之2號",800000,"獨資","鄭榮富",1081127,"1089302562"
3370,"嘉義縣","09505451","柏香茶行","嘉義縣番路鄉公田村1鄰龍頭臨11號",100000,"獨資","陳俊恆",1081120,"1089302474"
3371,"嘉義縣","09554918","淳淇生活館","嘉義縣太保市麻寮里北港路２段４２４巷１４號１樓",230000,"獨資","莊淳淇",1081128,"1089302475"
3372,"嘉義縣","10770689","寶潔商行","嘉義縣中埔鄉和美村永樂新村２４號",3000,"獨資","蕭再富",1081127,"1089302555"
3373,"嘉義縣","10811507","綠農工商企業社","嘉義縣太保市祥和三路東段２７２號1樓",5500000,"合夥","馬明輝",1081112,"1089302414"
3374,"嘉義縣","13624325","民雄衛生行","嘉義縣民雄鄉頂崙村崙子頂二七之五號",100000,"獨資","張日欣",1081104,"1089302355"
3375,"嘉義縣","14757076","魏申食品工廠","嘉義縣中埔鄉隆興村下厝仔二一號",15000000,"合夥","魏應修",1081126,"1089302517"
3376,"嘉義縣","19736494","全嘉商行","嘉義縣新港鄉溪北村溪北202號",30000,"獨資","李麗惠",1081128,"1089302516"
3377,"嘉義縣","21648031","賴坤陽的家民宿","嘉義縣梅山鄉瑞峰村新興寮22-1號",5000,"獨資","賴葉淑娥",1081105,"1089302350"
3378,"嘉義縣","25740066","禹宣土木包工業","嘉義縣朴子市大鄉里大槺榔216之3號",1000000,"獨資","李憲泰",1081120,"1089302490"
3379,"嘉義縣","25742000","宏仰土木營建工程","嘉義縣溪口鄉坪頂村下菜園22號",1000000,"獨資","翁金宏",1081122,"1089302519"
3380,"嘉義縣","26491446","展瀛企業社","嘉義縣新港鄉宮前村登雲路28號",100000,"獨資","林天生",1081112,"1089302407"
3381,"嘉義縣","26491810","美樂食品行","嘉義縣中埔鄉和美村司公41巷33號1樓",3000,"獨資","蔡文彰",1081119,"1089302476"
3382,"嘉義縣","29425738","兆泓土木包工業","嘉義縣竹崎鄉復金村白樹腳二○之一七號一樓",1500000,"獨資","李碧嬌",1081120,"1089302489"
3383,"嘉義縣","29457180","瑞里印像區","嘉義縣梅山鄉瑞里村幼葉林３鄰９８號",3000,"獨資","王常豐",1081127,"1089302531"
3384,"嘉義縣","34956329","阿嚕瑪寢具生活館","嘉義縣朴子市文化里海通路１３０-２號一樓",200000,"獨資","李政坤",1081125,"1089302528"
3385,"嘉義縣","34959557","阿古亞納民宿","嘉義縣阿里山鄉來吉村4鄰109號",100000,"獨資","鄭秀琴",1081127,"1089302545"
3386,"嘉義縣","34960436","衣品服飾店","嘉義縣朴子市文化里山通路63號1樓",3000,"獨資","周文媚",1081125,"1089302536"
3387,"嘉義縣","34964480","金幸福歌友會","嘉義縣朴子市竹圍里新生街130號",100000,"獨資","張益誌",1081119,"1089302466"
3388,"嘉義縣","34965523","大埔農情館","嘉義縣大埔鄉大埔村大埔366號",200000,"獨資","洪士程",1081107,"1089302362"
3389,"嘉義縣","36808648","富元企業社","嘉義縣太保市太保里36-51號4樓3",1000000,"獨資","官峻達",1081120,"1089302440"
3390,"嘉義縣","37637405","飛騰企業","嘉義縣民雄鄉松山村立全新村８９號一樓",3500000,"獨資","鄭子騰",1081118,"1089302458"
3391,"嘉義縣","37714107","先鋒農產行","嘉義縣新港鄉中洋村6鄰80-1號",200000,"獨資","羅玄玉",1081106,"1089302351"
3392,"嘉義縣","37720142","后咖啡工作室","嘉義縣梅山鄉太平村大坪75之1號",30000,"獨資","賴羿萱",1081118,"1089302426"
3393,"嘉義縣","40788264","源泰工程行","嘉義縣布袋鎮東安里過溝東勢頭152-2號",100000,"獨資","戴雅芳",1081119,"1089302482"
3394,"嘉義縣","40916325","嘉祐企業社","嘉義縣水上鄉水上村二聖街18號",200000,"獨資","林怡萱",1081125,"1089302535"
3395,"嘉義縣","40918702","八毅自然農園","嘉義縣六腳鄉塗師村大塗師111號1樓",1000000,"獨資","侯仁耀",1081126,"1089302496"
3396,"嘉義縣","40920968","古億商行","嘉義縣朴子市大葛里13鄰24號",60000,"獨資","涂金賓",1081119,"1089302463"
3397,"嘉義縣","40923016","世昌工程行","嘉義縣太保市南新里中山路一段138巷3號2樓",180000,"獨資","吳淳甄",1081119,"1089302452"
3398,"嘉義縣","40923917","土豆俊農產行","嘉義縣溪口鄉林腳村柴林脚216號",30000,"獨資","陳世楓",1081128,"1089302602"
3399,"嘉義縣","47855914","合歡養生館","嘉義縣民雄鄉文隆村13鄰建國路二段175之9號",60000,"獨資","邱淑鈴",1081105,"1089302383"
3400,"嘉義縣","47858166","大淳香業","嘉義縣朴子市大葛里吉祥六街31號",5000,"獨資","魏辰旭",1081125,"1089302539"
3401,"嘉義縣","47912035","松鶴屋餐廳","嘉義縣太保市南新里中正路340號",200000,"獨資","呂世佳",1081120,"1089302441"
3402,"嘉義縣","65236280","宏榮煤氣行","嘉義縣新港鄉大興村福德路二四號",200000,"獨資","許秀桃",1081112,"1089302358"
3403,"嘉義縣","66648330","易展禮品百貨行","嘉義縣朴子市竹圍里26鄰四維路一段603號一樓",3000,"獨資","蘇家鋒",1081128,"1089302561"
3404,"嘉義縣","72408148","振昌工程行","嘉義縣民雄鄉寮頂村頂寮24-20號1樓",200000,"獨資","施宗岳",1081119,"1089302477"
3405,"嘉義縣","78443467","宗誠企業行","嘉義縣布袋鎮復興里新塭17-30號1樓",6030000,"合夥","李農振",1081122,"1089302523"
3406,"嘉義縣","78463548","八月創藝","嘉義縣民雄鄉民雄金興村忠義街三六號一Ｆ",3000,"獨資","林三裕",1081126,"1089302552"
3407,"嘉義縣","81327527","大開挖工程行","嘉義縣中埔鄉金蘭村頂山門５５之６號一樓",200000,"獨資","陳君保",1081112,"1089302428"
3408,"嘉義縣","81328413","街角一七七中式料理店","嘉義縣民雄鄉北斗村北勢子1之77號",200000,"獨資","黃玉梅",1081118,"1089302460"
3409,"嘉義縣","81329258","慈承禮儀社","嘉義縣民雄鄉東榮村10鄰中樂路14-2號1樓",3000,"獨資","楊尚朋",1081104,"1089302338"
3410,"嘉義縣","81331156","弘揚光電工程行","嘉義縣水上鄉寬士村崎子頭２８之１５號一樓",200000,"獨資","呂冠勳",1081120,"1089302514"
3411,"嘉義縣","81331374","勝太企業行","嘉義縣朴子市竹圍里南通路三段448巷25弄17號",200000,"合夥","黃勝太",1081113,"1089302438"
3412,"嘉義縣","81333443","婕兒莉美妝精品殿堂","嘉義縣鹿草鄉下潭村401號",100000,"獨資","楊婕榆",1081118,"1089302431"
3413,"嘉義縣","81334533","正鼎工程行","嘉義縣水上鄉水上村民有街２２號一樓",230000,"獨資","潘詩璇",1081107,"1089302394"
3414,"嘉義縣","81335842","祥瑞商行","嘉義縣太保市安仁里祥和一路東段２９號二樓",200000,"獨資","黃致偉",1081101,"1089302330"
3415,"嘉義縣","81335857","益通工程行","嘉義縣鹿草鄉下潭村下潭17號之5",200000,"獨資","吳建樺",1081118,"1089302430"
3416,"嘉義縣","81336342","聖力品企業社","嘉義縣民雄鄉中樂村文化路1號",50000,"獨資","童衫穎",1081104,"1089302354"
3417,"嘉義縣","81950347","柏潁企業社","嘉義縣太保市北新里中山路一段498號1樓",100000,"獨資","葉金米",1081112,"1089302408"
3418,"嘉義縣","81951042","駿晟電器行","嘉義縣溪口鄉美南村崙尾139-11號",10000,"獨資","林曉岑",1081107,"1089302404"
3419,"嘉義縣","81951232","新聲商行","嘉義縣大林鎮平林里水源路29號",3000,"獨資","江永耀",1081111,"1089302421"
3420,"嘉義縣","82486781","鼎源車業","嘉義縣太保市北新里北興路312巷29號1樓",100000,"獨資","葉茂成",1081120,"1089302457"
3421,"嘉義縣","87972939","梅山煤氣行","嘉義縣梅山鄉梅東村新興路一七三號一樓",200000,"獨資","陳禹廷",1081121,"1089302473"
3422,"屏東縣","08044240","達欣餐廳","屏東縣琉球鄉本福村中山路24之8號",30000,"獨資","洪廣育",1081112,"10882079500"
3423,"屏東縣","08078579","大展皮鞋行","屏東縣潮州鎮同榮里中山路九三號",3000,"獨資","陳文福",1081115,"10882644800"
3424,"屏東縣","09038490","東皇電子遊戲場業","屏東縣東港鎮朝安里新生三路176號１樓",100000,"獨資","郭勇良",1081115,"10882772300"
3425,"屏東縣","09144534","大成企業社","屏東縣屏東市空翔里迪化街２號１樓",80000,"獨資","王遠智",1081114,"10882452500"
3426,"屏東縣","10106973","高億工程企業行","屏東縣恆春鎮網紗里省北路40巷2弄9號",50000,"獨資","陳明玉",1081118,"10882823100"
3427,"屏東縣","10195840","宏晟工程行","屏東縣內埔鄉老埤村福泰路107巷36號1樓",200000,"獨資","潘德興",1081113,"10882260800"
3428,"屏東縣","10462894","堅瑞企業行","屏東縣屏東市中正里中正路688巷1-5號1樓",5000000,"獨資","陳重瑞",1081103,"10880546400"
3429,"屏東縣","10463991","明德建材行","屏東縣萬丹鄉崙頂村惠崙路８９６號一樓",200000,"合夥","許明德",1081114,"10882473200"
3430,"屏東縣","10734946","金峰農產行","屏東縣萬丹鄉萬後村大憲街117巷40號１樓",200000,"獨資","郭惠英",1081119,"10883051100"
3431,"屏東縣","10792993","佳味商行","屏東縣新園鄉新東村東進巷９－５號１樓",3000,"獨資","潘慶耀",1081110,"10881717400"
3432,"屏東縣","10803035","天貴企業社","屏東縣屏東市扶風里林森路29之11號2樓",30000,"獨資","鄭志政",1081125,"10883819800"
3433,"屏東縣","10811393","張新丕藝術工作室","屏東縣麟洛鄉新田村民生路和成巷２弄５２號1樓",200000,"獨資","張新丕",1081122,"10876793100"
3434,"屏東縣","10887978","祥霖企業行","屏東縣屏東市大連里瑞光路2段318號1樓",200000,"合夥","吳麗雪",1081126,"10884022700"
3435,"屏東縣","10895148","佳旺百貨行","屏東縣里港鄉三廍村三和路101-2號1樓",200000,"獨資","張振豪",1081113,"10882359000"
3436,"屏東縣","10898460","興隆度量衡企業行","屏東縣屏東市新生里和生路二段１０６號",200000,"獨資","林政毅",1081108,"10881665600"
3437,"屏東縣","10973501","大鈞工業社","屏東縣鹽埔鄉鹽中村勝利路29之4號1樓",200000,"獨資","呂建龍",1081104,"10880931700"
3438,"屏東縣","13597158","和承工程行","屏東縣屏東市清溪里清世街86號1樓",10000,"獨資","張嘉宏",1081118,"10882772000"
3439,"屏東縣","13607640","樺園汽車旅館企業社","屏東縣內埔鄉東寧村自強路一五０號壹樓",200000,"合夥","王彩潔",1081113,"10882052500"
3440,"屏東縣","14478721","新華泰電子遊戲場業","屏東縣東港鎮朝安里中山路169號",50000,"獨資","林川柔",1081104,"10881055100"
3441,"屏東縣","14481079","萬全燈飾水電行","屏東縣萬丹鄉萬全村萬榮街46巷7號",25000,"獨資","黃進明",1081106,"10881260400"
3442,"屏東縣","14485217","宇宙煤氣行","屏東縣東港鎮興東里中正路二段59號2樓",50000,"獨資","康峰彬",1081113,"10882267900"
3443,"屏東縣","15703491","福將電子遊戲場業","屏東縣東港鎮船頭里船頭路25之2號1樓",10000,"獨資","陳浚瑒",1081127,"10884215000"
3444,"屏東縣","17509825","志昇行","屏東縣屏東市清溪里武順街１３５巷１４號壹樓",50000,"獨資","廖翊杉",1081120,"10883076900"
3445,"屏東縣","18159396","小楊美髮材料行","屏東縣枋寮鄉安樂村中山路一六一號壹樓",10000,"獨資","陳文香",1081117,"10882771900"
3446,"屏東縣","19970842","愛奇爾通訊器材行","屏東縣屏東市北興里公裕街419號",3000000,"獨資","江郁桂",1081111,"10876792300"
3447,"屏東縣","19982214","旺昌金香舖","屏東縣車城鄉福安村中正路九六號一樓",10000,"獨資","董潘美盈",1081124,"10883711900"
3448,"屏東縣","25702513","益友商行","屏東縣潮州鎮三星里四維路568號1樓",100000,"獨資","吳秀娥",1081129,"10884598700"
3449,"屏東縣","25702838","西門食品行","屏東縣恆春鎮網紗里省北路路136之3號",200000,"獨資","丁金鳳",1081101,"10880770800"
3450,"屏東縣","25822572","封佳工程行","屏東縣東港鎮中興里中興街3號",200000,"獨資","許正儒",1081110,"10880932200"
3451,"屏東縣","25986265","豐隆農產加工廠","屏東縣內埔鄉興南村展興路96號",1200000,"獨資","許貴婷",1081104,"10881055200"
3452,"屏東縣","29432800","志鑫電子遊戲場業","屏東縣屏東市長春里民生路六二號一樓",200000,"合夥","劉志偉",1081113,"10882268100"
3453,"屏東縣","29432816","東鑫電子遊戲場業","屏東縣屏東市長春里民生路六二號一樓",200000,"合夥","劉志偉",1081113,"10882268200"
3454,"屏東縣","29454352","小米地工作室","屏東縣霧臺鄉霧臺村七號一樓",50000,"獨資","葉和玲",1081104,"10880931900"
3455,"屏東縣","34951112","上郝整合行銷企業社","屏東縣高樹鄉高樹村南興路58巷15號1樓",200000,"獨資","黃秀慧",1081113,"10882200500"
3456,"屏東縣","34953358","艾薇莎藝術指甲館","屏東縣屏東市義勇里台糖二街23號1樓",3000,"獨資","徐憶琴",1081120,"10883149200"
3457,"屏東縣","34954650","鑫成行","屏東縣潮州鎮永春里中洲路165-2號1樓",2000000,"合夥","徐聖傑",1081101,"10880782800"
3458,"屏東縣","36729573","今順工程行","屏東縣屏東市公館里公華街241巷30弄46號1樓",200000,"合夥","沈進在",1081103,"10880471900"
3459,"屏東縣","36732985","吉思美國際企業社","屏東縣萬丹鄉水泉村泉興路1408號1樓",100000,"獨資","廖子涵",1081119,"10882996100"
3460,"屏東縣","36733507","世誠輪胎行","屏東縣高樹鄉司馬村和美巷2之2號",2700000,"獨資","陳麗如",1081113,"10876792500"
3461,"屏東縣","36734983","高成企業社","屏東縣鹽埔鄉鹽中村新埔路８８１巷２６號1樓",6000,"合夥","郭婉瑩",1081119,"10876793300"
3462,"屏東縣","36740916","風的能力者音樂工作室","屏東縣瑪家鄉三和村美園1號",10000,"獨資","謝東佑",1081126,"10883924000"
3463,"屏東縣","36742359","鋼鼎工程行","屏東縣里港鄉土庫村北安路2之10號1樓",200000,"獨資","林凱民",1081120,"10883327500"
3464,"屏東縣","36765129","阿元師茶舖","屏東縣鹽埔鄉高朗村三民路63號",220000,"獨資","郭偉元",1081104,"10880782900"
3465,"屏東縣","36768982","海伯蔬食","屏東縣萬丹鄉萬全村萬丹路一段546號",3000,"獨資","潘渝潔",1081126,"10884099200"
3466,"屏東縣","36800456","超吉飯桶","屏東縣屏東市中正里廣東路688號",3000,"獨資","鄭凱鴻",1081126,"10883925600"
3467,"屏東縣","36852453","順心行","屏東縣東港鎮興東里興東四街49號",10000,"獨資","羅建中",1081121,"10883443400"
3468,"屏東縣","36890793","馨嵐茶行","屏東縣屏東市安樂里林森路109號1樓",200000,"合夥","紀貴馨",1081107,"10881144400"
3469,"屏東縣","36895777","鵬盛工程行","屏東縣南州鄉壽元村千壽路52之6號1樓",200000,"獨資","歐志鵬",1081117,"10882645300"
3470,"屏東縣","36899719","文衡創作企業社","屏東縣竹田鄉西勢村西豐路８８號",200000,"獨資","涂志宏",1081121,"10883444700"
3471,"屏東縣","37677406","松東廣告企業社","屏東縣林邊鄉崎峰村裕後路16之1號",200000,"獨資","楊淑芬",1081128,"10884414900"
3472,"屏東縣","37680280","微墅影音工作室","屏東縣恆春鎮山腳里恒南路64巷60弄8號1樓",20000,"獨資","梁佳音",1081105,"10881141800"
