﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
3344,"90238878","全盈有限公司","臺中市西屯區福恩里工業區一路6巷12號2樓","張瀅婇",100000,"1110414"
3345,"90238883","國安有限公司","臺中市北屯區忠平里雷中街77號地下層","簡浚丞",50000,"1110414"
3346,"90238899","大和食品有限公司","臺中市太平區新城里樹孝路192號1樓","潘志彥",700000,"1110414"
3347,"90238906","鼎勝財商顧問有限公司","臺中市北區頂厝里崇德路一段579號7樓之2","莊紫瑜",500000,"1110414"
3348,"90238912","泉錸貿易有限公司","臺中市西區忠明南路369號十二樓之3","林詩淳",5000000,"1110414"
3349,"90238928","富寶國際投資股份有限公司","臺中市西屯區協和里順和六街51號6樓之1","李富銘",29000000,"1110414"
3350,"90238933","米可高新科技有限公司","桃園市桃園區同安里中正路1092號10樓","黃曉惠",150000,"1110425"
3351,"90238949","臺灣維爾達科技股份有限公司","桃園市龜山區文化東路2號","戴晃堂",1000000,"1110425"
3352,"90243318","鑫源國際供應鏈有限公司","臺南市安平區怡平里慶平路191號2樓","蔡庭弘",200000,"1110418"
3353,"90243324","鏵信有限公司","臺南市善化區蓮潭里西拉雅大道350號9樓之7","黃慈樺",800000,"1110420"
3354,"90243339","愛加美學沙發有限公司","臺南市仁德區文華路3段428巷152弄31號","焦湖釧",500000,"1110418"
3355,"90243345","定誠綠能股份有限公司","臺南市善化區光文里光華路56號1樓","楊偉彰",1000000,"1110420"
3356,"90243350","星星糖有限公司","臺南市後壁區中寮261號","蘇裕捷",2000000,"1110418"
3357,"90243366","邁傑國際事業股份有限公司","臺南市北區文賢二街231號","謝宗澤",5000000,"1110418"
3358,"90243372","順耀貿易有限公司","臺南市安南區溪心里安中路2段336巷25號","林景德",300000,"1110418"
3359,"90243387","協定有限公司","臺南市永康區塩行里正南五街289巷66號4樓","邱瓊玉",280000,"1110418"
3360,"90243393","君沐娛樂有限公司","臺南市永康區北興里大同街71號地下一層之1","郭宗碩",600000,"1110419"
3361,"90243416","瑞鴻餐飲有限公司","臺南市中西區赤嵌里新美街125巷3號1樓","蘇瑞煌",500000,"1110419"
3362,"90243422","千鑫塑膠有限公司","臺南市永康區正南一街118巷17號1樓","施建銘",3300000,"1110419"
3363,"90243437","華承企業有限公司","臺南市安平區建平八街72號8樓之6","許菀汝",1000000,"1110420"
3364,"90243458","穗悅有限公司","臺南市北區中華北路2段279號4樓之2","張瀞",220000,"1110419"
3365,"90243470","暐勝企業有限公司","臺南市永康區龍潭里自強路750巷45弄15號1樓","洪福川",200000,"1110420"
3366,"90243485","全能攝影超市有限公司","臺南市中西區永華里府中街100號2樓","余昀",1000000,"1110419"
3367,"90245580","裕立室內裝修有限公司","臺中市太平區永成里永成北路186巷71號","蔡彥暉",1000000,"1110415"
3368,"90245619","樂富好股份有限公司","臺中市大里區國中路165號","蔡國正",400000,"1110415"
3369,"90245625","匯繼投資股份有限公司","臺中市神岡區北庄里中山路1313之6號","李耀生",6180000,"1110415"
3370,"90245630","創王科技股份有限公司","臺中市西區英才路512號3樓","王敦平",300000,"1110415"
3371,"90245646","旺德發實業有限公司","臺中市南區樹義里文心南路909號5樓之1","楊東昇",1000000,"1110415"
3372,"90245667","聚茂國際股份有限公司","臺中市北屯區軍功里環中東路一段1519之1號1樓","林家祿",3000000,"1110415"
3373,"90245673","國益環保有限公司","臺中市霧峰區五福里五福路505號","陳麗君",250000,"1110415"
3374,"90245688","赫美媒體娛樂有限公司","臺中市西區臺灣大道二段186號24樓之2","凃沛緹",100000,"1110415"
3375,"90245694","邑盛車業有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","劉冠麟",1000000,"1110415"
3376,"90245717","鑨懋實業有限公司","臺中市西區公德里大忠街36號7樓之3","張伯佑",1500000,"1110415"
3377,"90245723","恩典咖啡有限公司","臺中市大雅區大楓里前村路162號","朱益成",200000,"1110415"
3378,"90245738","銘設計室內裝修有限公司","臺中市北屯區昌平路二段金谷巷22號一樓","陳志銘",500000,"1110415"
3379,"90245765","阜陽能源科技股份有限公司","臺中市西屯區文心路二段562之1號12樓之1","許哲嘉",4375000,"1110415"
3380,"90245771","府樂有限公司","臺中市神岡區庄後里厚生路97之5號1樓","陳奕安",3000000,"1110415"
3381,"90245786","松彬土地開發有限公司","臺中市南區福興里南平路296號5樓之2","廖家顯",1000000,"1110415"
3382,"90245792","鹿鹿茶香開發事業有限公司","臺中市沙鹿區北勢東路888號2樓","彭秀美",200000,"1110415"
3383,"90245809","固益有限公司","臺中市太平區太平里永豐路67巷20號1樓","林義雄",200000,"1110415"
3384,"90245815","晨星整合有限公司","臺中市沙鹿區竹林里臺灣大道七段785巷1號","邱俊凱",500000,"1110415"
3385,"90245821","海芯有限公司","臺中市豐原區南陽里永康路213巷34號1樓","林肇達",100000,"1110415"
3386,"90245842","甲赫有限公司","臺中市西區大忠南街55號7樓之5","葉宥鑫",10000,"1110415"
3387,"90245884","多鑫工程有限公司","臺中市龍井區竹坑里中華路一段221巷30弄13之1號1樓","吳舒凱",300000,"1110418"
3388,"90245890","摸索餐飲股份有限公司","臺中市西區存中街31號","黃瑜綾",2000000,"1110418"
3389,"90245934","光洲照明科技有限公司","臺中市西屯區福瑞街37號16樓之1","周政緯",3000000,"1110418"
3390,"90245940","社會資本股份有限公司","臺中市北屯區崇德路二段301之1號","黃彥霖",1000000,"1110418"
3391,"90245955","榮祐國際機械有限公司","臺中市東區東英里德興二街62巷6號1樓","林文凱",1000000,"1110418"
3392,"90245961","大吉翔影像有限公司","臺中市西區大全街164巷1號","曾子俊",1000000,"1110418"
3393,"90245982","晴好有限公司","臺中市南屯區三和里大墩十二街688號1樓","楊清淮",5000000,"1110418"
3394,"90246027","圓紳服裝有限公司","臺中市北區賴明里天津路二段22號1樓","林哲偉",300000,"1110418"
3395,"90246032","良鑄工程有限公司","臺中市南區福順里忠明南路789號38樓之2","方復華",500000,"1110418"
3396,"90246048","海庭數位行銷股份有限公司","臺中市西區臺灣大道二段307號5樓","陳正豪",5000000,"1110418"
3397,"90246053","函漾股份有限公司","臺中市神岡區社口街441號1樓","陳詣函",1000000,"1110418"
3398,"90246069","澬朧工程有限公司","臺中市神岡區大社里大漢街50號3樓","陳定檒",67000,"1110418"
3399,"90246075","荀裕有限公司","臺中市大里區瑞城里瑞和街27巷39弄6號1樓","楊欣蓓",150000,"1110418"
3400,"90246080","鈺地建設有限公司","臺中市梧棲區大庄里中央路一段835巷19號1樓","蔡聿婷",10000000,"1110418"
3401,"90246096","百利國際企業有限公司","臺中市北區健行里民權路559號3樓之1","蔡昇佑",800000,"1110418"
3402,"90246103","宏展創新有限公司","臺中市西屯區福和里臺灣大道四段847號12樓","陳冠宏",3000000,"1110418"
3403,"90246119","木森建設有限公司","臺中市大雅區上楓里民生路四段209巷29號1樓","劉木河",5000000,"1110418"
3404,"90246125","弘錩堆高機有限公司","臺中市神岡區岸裡里大富路147巷6號1樓","朱家弘",1000000,"1110418"
3405,"90246130","阿爾樹曦有限公司","臺中市西屯區福安三街30號4樓","潘皓昀",1000000,"1110418"
3406,"90246146","詠家企業有限公司","臺中市西屯區惠來里文心路三段13之7號","葉維霖",500000,"1110418"
3407,"90246167","展揚動力有限公司","臺中市大里區東昇里環中東路五段260之9號","吳清華",500000,"1110418"
3408,"90246173","澤煬科技有限公司","臺中市東區東門里東門路128號2樓","吳雅雯",200000,"1110418"
3409,"90246188","思源工程有限公司","臺中市北區健行里忠明路424號5樓之1","張黎玉",500000,"1110418"
3410,"90246201","鉅富昇地產開發有限公司","臺中市南屯區公益路二段154號1樓","何容萱",1000000,"1110418"
3411,"90246217","萬靂有限公司","臺中市西屯區朝富路213號7樓之3","曾棐靂",2000000,"1110418"
3412,"90246238","喬伊國際美容有限公司","臺中市北屯區昌平東二路168號","王碧月",1000000,"1110418"
3413,"90246271","漫霖有限公司","臺中市豐原區北湳里圓環北路二段143號2樓之1","陳信宏",500000,"1110418"
3414,"90246309","貝婷峻可投資有限公司","臺中市北區健行里忠太東路56號3樓之1","吳百峻",3000000,"1110418"
3415,"90246315","昇裕投資股份有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","吳傑境",1000000,"1110418"
3416,"90246321","太肯國際有限公司","臺中市西屯區潮洋里朝富路213號23樓之5","施翔祐",1000000,"1110418"
3417,"90246342","佳展國際開發有限公司","臺中市北屯區文心路四段89號","徐少凡",6000000,"1110418"
3418,"90246357","晴空塔國際有限公司","臺中市南屯區楓樹西一街1之3號","林思敏",100000,"1110418"
3419,"90246363","宸典股份有限公司","臺中市中區臺灣大道一段271號2樓","陳佩君",150000,"1110418"
3420,"90246390","美琦釩有限公司","臺中市西區忠誠里精誠路11之1號1樓","張郡釩",200000,"1110418"
3421,"90246407","彩舍設計有限公司","臺中市南屯區楓樹里永春東二路67號1樓","粘慶裕",100000,"1110418"
3422,"90246413","珩富有限公司","臺中市北屯區廍子里太順路60號6樓之1","曾柏維",100000,"1110418"
3423,"90246477","鴻典窗飾有限公司","臺中市南區民意街69號","黃士原",150000,"1110418"
3424,"90246510","久曄投資股份有限公司","臺中市南屯區大墩二街83號","游絨",2700000,"1110418"
3425,"90246526","之魚有限公司","臺中市梧棲區中正里仁美街135巷28號","趙芝儀",1000000,"1110418"
3426,"90246531","生生工程顧問有限公司","臺中市南區福平里美村路二段186號11樓之1","何肇喜",500000,"1110419"
3427,"90246547","雲頂廣告有限公司","臺中市西屯區何德里漢口路二段151號11樓之7","謝政峰",200000,"1110419"
3428,"90246552","晟億企業有限公司","臺中市西區忠誠里大隆路14號1樓","王秦儀",200000,"1110419"
3429,"90246574","九牧營造有限公司","臺中市霧峰區中正里振德街29巷10號7樓","楊偆奉",3600000,"1110419"
3430,"90246589","業鑫開發有限公司","臺中市北屯區廍子里太和東街188號5樓之7","蔡東洋",1000000,"1110419"
3431,"90246595","淺井科技有限公司","臺中市大里區東興里國光路二段706之7號","蘇益致",200000,"1110419"
3432,"90246602","欣傳資訊有限公司","臺中市西屯區何南里大墩二十街99號5樓","李秀員",200000,"1110419"
3433,"90246618","菩提投資股份有限公司","臺中市北屯區敦化路一段453號7樓","許哲豪",4800000,"1110419"
3434,"90246624","揚曄企業股份有限公司","臺中市沙鹿區福至路52號","李岳軒",10000000,"1110419"
3435,"90246639","閎業科技有限公司","新竹縣竹北市長青路一段367號8樓之3","顏妙玲",1000000,"1110408"
3436,"90246645","柒月柒日電影有限公司","彰化縣彰化市彰南路二段341號","陳雪紅",1200000,"1110408"
3437,"90246650","倉運股份有限公司","宜蘭縣五結鄉四結村中興路三段196號一樓","吳信億",20000000,"1110408"
3438,"90246687","憶昌建設有限公司","宜蘭縣頭城鎮福成里福成路37號1樓","潘信義",20000000,"1110408"
3439,"90246700","弘輝投資有限公司","屏東縣屏東市廣東路1026巷6號1樓","莊耀輝",2000000,"1110408"
3440,"90246716","永畯門業有限公司","苗栗縣苗栗市北苗里龍川街1號一樓","陳毅",1000000,"1110408"
3441,"90246737","醴新餐飲有限公司","新竹縣竹北市鹿場里莊敬南路108號","陳冠名",5000000,"1110408"
3442,"90246758","明承鐵件有限公司","南投縣中寮鄉永福村仙峰巷52號1樓","陳承佑",200000,"1110408"
3443,"90246764","旭昇材料科技有限公司","南投縣南投市平山里南崗二路616-1號","陳學儀",500000,"1110408"
3444,"90246770","邁逸室內裝修有限公司","宜蘭縣礁溪鄉玉田村玉龍路一段350巷12弄6號1樓","嚴逸嫻",100000,"1110408"
3445,"90246785","文超貿易有限公司","苗栗縣頭份市中華路955-9號4樓","陳勇全",2000000,"1110408"
3446,"90246791","匯澄開發有限公司","新竹縣竹北市勝利八街一段223號","林元奎",1000000,"1110408"
3447,"90246814","宜家不動產仲介有限公司","苗栗縣苑裡鎮中正里14鄰中正111-26號","陳憶廷",600000,"1110408"
3448,"90246820","先登投資有限公司","花蓮縣花蓮市中正路65號2樓","蔡秋芳",5000000,"1110408"
3449,"90246835","恆春氣體工業股份有限公司","花蓮縣吉安鄉慶南一街57號","管玉財",4000000,"1110408"
3450,"90246856","森壹設計室內裝修工程有限公司","南投縣竹山鎮延和里和育一巷26弄3號1樓","林楷倫",200000,"1110408"
3451,"90246862","晨曜工程有限公司","新竹市北區海濱里聯興路55號1樓","郭時曜",100000,"1110408"
3452,"90246883","靖潁潔能股份有限公司","新竹縣湖口鄉中平路一段72號","林晏瑜",1000000,"1110408"
3453,"90246899","東方龍國際有限公司","嘉義市西區光路里健康十八街31號二樓","蔡宗典",500000,"1110408"
3454,"90246912","橘氏企業有限公司","南投縣草屯鎮中山里中興路13號1號","許晁旻",1000000,"1110408"
3455,"90246928","林晶晶有限公司","屏東縣屏東市協和路38-1號1樓","陳臣煌",100000,"1110408"
3456,"90246933","百勝展業有限公司","嘉義市西區自強里新民路732號1樓","沈思妤",500000,"1110408"
3457,"90246949","旭上美建設有限公司","屏東縣東港鎮東隆里共和街23-3號一樓","方仕旭",10000000,"1110408"
3458,"90246954","安鼎餐飲有限公司","嘉義市西區林森西路280號","王雅慧",700000,"1110408"
3459,"90246960","世紀糕點興業有限公司","基隆市中正區義一路31號","王俊翔",2000000,"1110408"
3460,"90246976","新展創意有限公司","臺東縣臺東市中心里北平街63號1樓","許欣展",200000,"1110408"
3461,"90246981","永翎電子有限公司","新竹縣竹北市環科一路23號8樓之2","陳林智",6000000,"1110408"
3462,"90247004","安柏亞投資有限公司","新竹縣湖口鄉國華街76巷11號1樓","劉振昌",8000000,"1110408"
3463,"90247010","宜新環境科技有限公司","彰化縣大村鄉過溝村櫻花路31號","譚宜家",1000000,"1110408"
3464,"90247026","酒聖有限公司","嘉義縣竹崎鄉和平村中華路2號1樓","林建呈",5000000,"1110408"
3465,"90247047","瑞可貿易有限公司","彰化縣鹿港鎮頂厝里新生街194號一樓","施教惟",200000,"1110411"
3466,"90247052","金安實開發有限公司","屏東縣屏東市崇蘭里崇朝一路136號三樓","潘金鳳",1000000,"1110411"
3467,"90247068","以和建設股份有限公司","宜蘭縣羅東鎮公正里中正北路77號4樓","林明賢",1000000,"1110411"
3468,"90247074","嚮日有限公司","基隆市中山區協和里文化路46巷4號2樓","林峻褘",200000,"1110411"
3469,"90247095","元景電子商務有限公司","基隆市中正區義一路87號9樓之2","魏文祥",100000,"1110411"
3470,"90247102","多德科技有限公司","新竹市北區舊社里光華二街81巷10弄83號4樓","譚明德",3000000,"1110411"
3471,"90247118","昱締工程有限公司","屏東縣滿州鄉滿州村中山路19號","張怡雯",1000000,"1110411"
3472,"90247145","久淘運動有限公司","宜蘭縣冬山鄉珍珠村冬山路二段534號","陳信豪",1000000,"1110411"
3473,"90247172","萌甲屋室內裝修有限公司","彰化縣永靖鄉竹子村竹西巷9-1號","江佳蓉",250000,"1110411"
3474,"90247187","宜家誠建設有限公司","宜蘭縣宜蘭市西門里西門路21巷21號一樓","陳力維",6000000,"1110411"
3475,"90247200","萬事安租賃住宅服務有限公司","南投縣竹山鎮新生路238號","謝銘浩",1000000,"1110411"
3476,"90247216","茂源機電工程有限公司","屏東縣新園鄉新園村港崗路54-22號","李瑞文",200000,"1110411"
3477,"90247222","圓智綠能科技有限公司","新竹縣新豐鄉埔和村埔頂405-25號2樓","許邱程",100000,"1110411"
3478,"90247243","吾愛屋地產有限公司","苗栗縣頭份市東庄里18鄰和平路258號","江冠德",1650000,"1110411"
3479,"90247258","嘉和開發有限公司","彰化縣鹿港鎮頭崙里埔尾巷51號","王采葳",520000,"1110411"
3480,"90247264","艾得盛電子遊戲場業有限公司","新竹市北區石坊里中山路163號2樓之3","王仁琪",50000,"1110411"
3481,"90247270","詠欣開發建設有限公司","雲林縣莿桐鄉興貴村興中路68-5號1樓","郭彥甫",4000000,"1110411"
3482,"90247285","上均國際股份有限公司","宜蘭縣羅東鎮集祥里民生路32號二樓","謝宜臻",500000,"1110411"
3483,"90247308","沛叡資產管理股份有限公司","新竹縣竹北市縣政一街69號1樓","葛郁沛",5000000,"1110411"
3484,"90247314","八二一有限公司","澎湖縣馬公市民權路57號","許峻銘",500000,"1110411"
3485,"90247320","宏曜企業有限公司","彰化縣溪湖鎮汴頭里久安五街3巷10號1樓","許宏雲",100000,"1110411"
3486,"90247356","靈界丹食品有限公司","苗栗縣通霄鎮南和里6鄰64-1號","徐永斌",300000,"1110411"
3487,"90247362","百鶴生醫有限公司","嘉義市東區林森里忠孝路376號3樓","李玉燕",200000,"1110411"
3488,"90247378","明佳美投資有限公司","彰化縣彰化市延平里埔中一街62巷3號1樓","張雅敏",2000000,"1110411"
3489,"90247399","滿馨有限公司","屏東縣滿州鄉長樂村八瑤路52號","張美雲",1000000,"1110411"
3490,"90247406","辰恩鴻倢有限公司","新竹縣竹北市十興里勝利二路122號","千駒有限公司",800000,"1110411"
3491,"90247428","運必清環保有限公司","新竹縣竹北市竹義街5號","徐邱正銘",100000,"1110411"
3492,"90247433","可米淥有限公司","臺東縣臺東市中山里中華路一段487號1樓","吳晨弘",300000,"1110411"
3493,"90247476","群雄科技有限公司","新竹縣湖口鄉波羅村八德路1段1巷20號(2樓)","范姜群淀",500000,"1110411"
3494,"90247481","廚種王有限公司","新竹縣竹北市鹿場里2鄰成功一街57號8樓","劉芳怡",100000,"1110411"
3495,"90247519","鈦升企業有限公司","新竹縣關西鎮石光里石岡子606巷3之1號臨","蔣湘屏",1000000,"1110411"
3496,"90247530","海科投資股份有限公司","嘉義市西區翠岱里志昇街79號2樓","蕭裕璋",10000000,"1110412"
3497,"90247546","鼎湟工程實業有限公司","苗栗縣造橋鄉談文村5鄰育英街18號二樓之六","黃暐瀚",500000,"1110412"
3498,"90247567","永騰資產管理股份有限公司","新竹縣竹北市縣政一街69號1樓","葛永綸",5000000,"1110412"
3499,"90247588","暟適有限公司","基隆市暖暖區碇內里2鄰源遠路226巷68號12樓","劉珮怡",100000,"1110412"
3500,"90247594","阿漢私廚有限公司","屏東縣屏東市明正里中華路159號6樓之1","蔡欣恬",300000,"1110412"
3501,"90247601","展銓環保有限公司","彰化縣福興鄉番婆村彰鹿路六段546巷35之3號1樓","林清淵",300000,"1110412"
3502,"90247659","心彤有限公司","雲林縣斗六市虎溪里西平路560號1樓","周芓彤",500000,"1110412"
3503,"90247671","格雷創業雜貨店有限公司","臺東縣臺東市新生里開封街370號7樓之2","趙國瑞",150000,"1110412"
3504,"90247692","金承明建設有限公司","嘉義市東區朝陽里文昌街1號","林承慶",6000000,"1110412"
3505,"90247709","川洋科技有限公司","新竹縣芎林鄉水坑村8鄰水坑20之5號1樓","王靜儀",1000000,"1110412"
3506,"90247736","映曜綠能有限公司","雲林縣麥寮鄉麥豐村中山路385號1樓","楊妮姍",3990000,"1110412"
3507,"90247742","億東建設股份有限公司","嘉義市西區美源里世賢路四段318號1樓","吳岳安",29000000,"1110412"
3508,"90247757","愛上喜翁莊園股份有限公司","新竹縣五峰鄉竹林村4鄰忠興93號","蔡盛雄",2500000,"1110412"
3509,"90247763","宇信投資顧問有限公司","雲林縣虎尾鎮平和里光復路20-8號二樓","陳招鐶",30000000,"1110412"
3510,"90247779","尚道食品有限公司","彰化縣溪州鄉西斗路900號","魏瑄頴",200000,"1110412"
3511,"90247790","東母國際生技股份有限公司","彰化縣鹿港鎮山崙里崙尾巷70-4號一樓","黃淑珍",200000,"1110412"
3512,"90247807","東楓工程有限公司","新竹縣湖口鄉中興村21鄰吉祥街82巷29弄6號","彭子晉",30000,"1110412"
3513,"90247829","駿昇車業有限公司","苗栗縣苗栗市恭敬里1鄰信義街15號1樓","彭盛全",200000,"1110412"
3514,"90247840","翔富住匠建設有限公司","彰化縣竹塘鄉竹塘村竹林路一段342巷36號2樓","張錦桐",10000000,"1110412"
3515,"90247855","主祐企業有限公司","宜蘭縣蘇澳鎮龍德里福德西巷67之1號1樓","張國龍",50000,"1110412"
3516,"90247861","榮裕國際有限公司","新竹縣新埔鎮福德街90號","夏榮",10000000,"1110412"
3517,"90247877","伊甸園農業生技有限公司","宜蘭縣羅東鎮開羅街40號2樓","松王淑珍",1000000,"1110412"
3518,"90247882","興意不動產經紀有限公司","新竹縣竹北市中興里嘉豐南路一段122號1樓","林根億",1400000,"1110412"
3519,"90247898","富升綠能開發有限公司","臺東縣臺東市光明里新展街23巷2弄27號4樓","陳靜宜",100000,"1110412"
3520,"90247905","賀築建築有限公司","雲林縣斗六市文化里大同路391號一樓","郭鳳茶",3000000,"1110412"
3521,"90247911","瑞漢材料股份有限公司","屏東縣萬巒鄉佳興路95號","李柏燊",2000000,"1110412"
3522,"90247927","偉創國際通訊有限公司","宜蘭縣宜蘭市復興路二段2-1號1樓","陳蘭香",1000000,"1110412"
3523,"90247932","大勇不動產有限公司","屏東縣潮州鎮文化路203號","吳乾毓",800000,"1110412"
3524,"90247948","精立垟有限公司","新竹縣新豐鄉埔和村埔頂112之14號1樓","彭俊銘",100000,"1110412"
3525,"90247969","笙曜資產管理股份有限公司","新竹縣竹北市縣政一街69號1樓","葛郁笙",5000000,"1110412"
3526,"90247975","毓立有限公司","基隆市信義區正信路227巷23弄6號1樓","薛凱毓",5000000,"1110412"
3527,"90247996","達宇一有限公司","新竹市東區龍山里光復路一段576巷17號","余小華",1600000,"1110412"
3528,"90248025","岦研文創有限公司","南投縣名間鄉崁腳村8鄰名松路一段324號一樓","謝達鑫",100000,"1110412"
3529,"90248030","興鴻陞實業有限公司","彰化縣員林市忠孝里員水路二段370號","賴泰維",100000,"1110412"
3530,"90248051","迪森貿易有限公司","彰化縣員林市三橋里員林大道四段150巷23號5樓","周麗敏",800000,"1110412"
3531,"90248067","盟茂電子科技有限公司","新竹縣竹東鎮幸福路48巷26號1樓","譚正昌",2000000,"1110412"
3532,"90248073","龍勝鐵工廠有限公司","苗栗縣苑裡鎮福田里10鄰福田128-2號","鄭怡欣",500000,"1110412"
3533,"90248088","展永資訊有限公司","彰化縣溪湖鎮湖西里西環路215號","曾聖閎",1800000,"1110412"
3534,"90248094","有成通訊工程有限公司","新竹縣湖口鄉鳳凰村廣興街106號1樓","何寬有",5000000,"1110412"
3535,"90248101","達亞建設開發有限公司","雲林縣斗六市內環路932號1樓","林志達",10000000,"1110413"
3536,"90248117","衡興投資有限公司","宜蘭縣冬山鄉德興四路12號","趙氏賢",3000000,"1110413"
3537,"90248123","穎盛生物科技股份有限公司","宜蘭縣羅東鎮精純路三段79號1樓","張傑盛",1000000,"1110413"
3538,"90248138","密室創意有限公司","宜蘭縣宜蘭市民族路537號二樓","邱朝偉",1000000,"1110413"
3539,"90248159","安柏磊科技股份有限公司","新竹縣竹北市隘口里高鐵東二路6號5樓之3","温子稷",1500000,"1110413"
3540,"90248165","聿林工程有限公司","雲林縣北港鎮新街里太平路537號","黃秋鳳",1188999,"1110413"
3541,"90248171","銓興鋼鐵科技有限公司","苗栗縣頭份市蟠桃里中央路399號2樓","周炳增",10000000,"1110413"
3542,"90248186","奇萊設計室內裝修有限公司","新竹縣新埔鎮田新里田新路486號1樓","鄭瑞麟",100000,"1110413"
3543,"90248192","柏城開發建設有限公司","新竹縣竹北市白地街386號","葉妍杏",15000000,"1110413"
3544,"90248209","壹久科技股份有限公司","新竹縣湖口鄉中華路12號","陳良毓",30000000,"1110413"
3545,"90248215","春田食品有限公司","彰化縣大村鄉過溝村櫻花路1巷74號一樓","簡子殷",600000,"1110413"
3546,"90248221","歐蔓有限公司","彰化縣永靖鄉東寧村浮圳路106號","詹佳諭",500000,"1110413"
3547,"90248236","派碩投資控股有限公司","新竹縣竹北市中興里福興東路二段277號1樓","許家碩",50000,"1110413"
3548,"90248263","威力救護車有限公司","彰化縣彰化市延平里埔北街306號1樓","吳子琳",500000,"1110413"
3549,"90248307","泰鼎盛金屬加工有限公司","彰化縣溪湖鎮忠覺里崙子腳路220號","何為騰",2000000,"1110413"
3550,"90248313","沐飛投資有限公司","新竹縣竹北市中興里復興三路二段168號九樓之5","王詠辰",1400000,"1110413"
3551,"90248329","勤霖有限公司","嘉義縣竹崎鄉和平村坑仔坪131-5號1樓","賴嘉君",1500000,"1110413"
3552,"90248361","麗恆貿易有限公司","雲林縣虎尾鎮東仁里12鄰中華路65號1樓","蘇新發",300000,"1110413"
3553,"90248382","渦窩山塾有限公司","新竹縣北埔鄉大林村大分林9號之2","張羽承",800000,"1110413"
3554,"90248405","品賢儲能有限公司","嘉義縣朴子市大鄉里大槺榔956號一樓","蔡育璋",300000,"1110413"
3555,"90248411","匯鑫不動產有限公司","屏東縣屏東市永大路156號1樓","林靜余",100000,"1110413"
3556,"90248427","匯居室內設計有限公司","新竹市東區龍山里光復路一段576巷17號","王盈方",1000000,"1110413"
3557,"90248475","尊琮建設有限公司","雲林縣土庫鎮石廟里中興路277巷17號","謝明華",6000000,"1110413"
3558,"90248496","崧之藝景觀股份有限公司","彰化縣北斗鎮斗苑路二段臨601號","廖光宏",4000000,"1110413"
3559,"90248502","樂水室內裝修設計工程有限公司","臺東縣臺東市中心里北平街93號1樓","吳玉芳",200000,"1110414"
3560,"90248539","尚禾康貿易有限公司","新竹市東區綠水里學府路441巷15號2樓","吳佳霖",500000,"1110414"
3561,"90248550","尋旅人數位行銷有限公司","南投縣南投市營北里仁愛路91巷2號","許勝程",1000000,"1110419"
3562,"90248572","永羽建設有限公司","新竹縣竹北市溪洲里中正西路1073巷150弄39號2樓","曾華志",12000000,"1110419"
3563,"90256360","久氏室內裝修工程股份有限公司","臺北市萬華區開封街2段8之3號4樓","賴世恩",5000000,"1110411"
3564,"90256376","美美寶國際股份有限公司","臺北市中正區重慶南路1段10號8樓之15","陳怡樺",1000000,"1110411"
3565,"90256381","森村店能源股份有限公司","臺北市中山區雙城街23巷8號2樓","廖裕輝",1000000,"1110411"
3566,"90256397","澄禾室內裝修有限公司","臺北市信義區國業里虎林街212巷54號","吳如玉",200000,"1110411"
3567,"90256404","頂心企業有限公司","臺北市中山區松江路293之1005號(10樓)","楊家緯",500000,"1110411"
3568,"90256410","宮錡工程有限公司","臺北市中山區明水路606巷18號3樓","張恭誨",400000,"1110411"
3569,"90256431","洞茶股份有限公司","臺北市中山區伊通街113號","朱灝宸",4900000,"1110411"
3570,"90256447","文星文化事業股份有限公司","臺北市中正區衡陽路15號","鄭德篆",3000000,"1110411"
3571,"90256452","三沐芳薰股份有限公司","臺北市大安區永康街47巷8號3樓","劉懿文",500000,"1110412"
3572,"90256468","三采美顧問有限公司","臺北市大安區敦化南路1段205號2樓之5","宋志豪",200000,"1110411"
3573,"90256474","文舜諮詢顧問有限公司","臺北市中山區松江路122號11樓","何佳軒",100000,"1110411"
3574,"90256489","梅寧漢投資有限公司","臺北市松山區南京東路4段50號11樓","陳秀梅",2000000,"1110411"
3575,"90256495","文藝復興企管顧問有限公司","臺北市中正區忠孝西路1段72號2樓之5","巫昆忠",1000000,"1110411"
3576,"90256501","安俋生技開發有限公司","臺北市中山區南京東路2段140號6樓","黃合男",680000,"1110411"
3577,"90256517","侑奇有限公司","臺北市中正區信義路2段7號之1 一樓","林泇妙",2000000,"1110411"
3578,"90256523","動好企業有限公司","臺北市松山區南京東路5段188號6樓之5","馬一中",500000,"1110411"
3579,"90256538","墨策顧問有限公司","臺北市松山區南京東路4段50號12樓之1","蕭瑞聖",330000,"1110411"
3580,"90256559","數揚商業分析顧問有限公司","臺北市松山區光復北路98號7樓","葉光裕",200000,"1110412"
3581,"90256565","莫迪行銷有限公司","臺北市北投區大業路697號2樓","蘇厚羽",1000000,"1110411"
3582,"90256571","奇歐飛行銷整合有限公司","臺北市中山區中山北路2段114號8樓","鄧翊宏",1000000,"1110411"
3583,"90256586","和風美咖食品股份有限公司","臺北市內湖區瑞光路410號","林浩司",15000000,"1110411"
3584,"90256592","久灜實業股份有限公司","臺北市信義區基隆路2段23號8樓之1","李政勳",5000000,"1110412"
