﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
10764,"85127824","愷桐有限公司","臺北市信義區光復南路439之1號12樓","陳彥豪",1000000,"1110428"
10765,"85128008","高睿思創意股份有限公司","臺北市中正區羅斯福路2段14號2樓","林文華",2430000,"1110406"
10766,"85128210","邏輯酷科技股份有限公司","臺北市大同區華陰街103號3樓","李周東岳",10000000,"1110412"
10767,"85128703","自然數教育股份有限公司","臺中市西屯區何安里重慶路99號5樓之3","杜哲嘉",9000000,"1110419"
10768,"85129288","阿里斯托有限公司","臺北市中正區忠孝西路1段80號20樓之2","LIM CHANG HWANG",99970,"1110413"
10769,"85129512","齊成有限公司","臺北市大安區仁愛路3段143巷19號","謝琳",2000000,"1110429"
10770,"85129652","萬昌創業投資股份有限公司","臺北市中山區民生東路2段172號10樓","蔣為峰",549000000,"1110414"
10771,"85129718","台灣幸福科學出版有限公司","臺北市中山區中山北路3段49號7樓之4","佐藤直史（SATO NAOFUMI）",1499762,"1110422"
10772,"85131067","揚光生醫科技有限公司","臺北市內湖區文湖街6號7樓","陸美瑾",29000000,"1110415"
10773,"85131171","精詠電腦股份有限公司","臺北市內湖區新湖二路236號5樓","葉國筌",10000000,"1110408"
10774,"85131192","摩爾證券投資顧問股份有限公司","臺北市中正區新生南路1段50號12樓","江瑛",50000000,"1110429"
10775,"85131340","松旭建設開發股份有限公司","臺北市中山區松江路139號7樓","呂理全",15000000,"1110411"
10776,"85131480","祐安細胞生醫科技股份有限公司","臺北市中正區重慶南路1段10號8樓之15","江峻賢",30000000,"1110411"
10777,"85133163","里拉商店企業有限公司","新北市三重區長樂街154號(1樓)","王瑞芬",2500000,"1110411"
10778,"85309710","進盛企業股份有限公司","高雄市苓雅區中興街159號","李旻俊",10000000,"1110401"
10779,"85391921","潤東鐵工廠股份有限公司","高雄市林園區鳳林路三段36號","吳明益",7500000,"1110413"
10780,"85617239","東原化工企業股份有限公司","高雄市林園區鳳林路三段620號","劉余秀琴",29800000,"1110422"
10781,"85695874","大禾營造有限公司","高雄市旗山區三協里和昌巷3號1樓","陳文澤",3600000,"1110419"
10782,"85730210","岡陵興業有限公司","高雄市岡山區永樂街二巷44號","洪文壬",5000000,"1110412"
10783,"85750566","蘇氏精密工具股份有限公司","高雄市路竹區中山路1543巷31號","蘇仁峰",145000000,"1110406"
10784,"85760810","實榮工業股份有限公司","高雄市大寮區內坑里內坑路9之11號","張耀仁",25000000,"1110418"
10785,"85774167","久堂企業有限公司","高雄市大樹區九曲路33號1樓","郭莉琳",5000000,"1110401"
10786,"85803825","高雄塑酯化學工業股份有限公司","高雄市大社區興工路1號","沈慶京",500000000,"1110418"
10787,"85860331","廣豐工業股份有限公司","高雄市苓雅區中山二路436號1樓","張隆發",10000000,"1110413"
10788,"85911015","憲大實業股份有限公司","高雄市橋頭區芋林路260號","劉天香",21000000,"1110414"
10789,"85943706","禾日營造有限公司","彰化縣溪湖鎮大突里5鄰二溪路大突巷87之23號","巫雅惠",5800000,"1110428"
10790,"85968380","鎧陞企業股份有限公司","高雄市仁武區竹後里竹工一巷9號","謝東林",10000000,"1110401"
10791,"85975087","聯鋼營造工程股份有限公司","高雄市新興區中正三路88號8樓之1至4","張修齊",800000000,"1110401"
10792,"85981503","威霳化工股份有限公司","高雄市大寮區鳳林一路5巷24號","吳崑良",15000000,"1110425"
10793,"86000036","是方電訊股份有限公司","臺北市內湖區陽光街250號1樓","吳彥宏",706823810,"1110411"
10794,"86001302","台灣萊翁司國際貿易股份有限公司","臺北市中山區建國北路2段88號3樓","林嘉慧",50000000,"1110427"
10795,"86009424","台海室內裝修有限公司","臺北市北投區中和街502巷13弄2號1樓","陳柏廷",15000000,"1110418"
10796,"86023066","歐廣國際有限公司","臺北市士林區天母東路86號1樓","翁權",5000000,"1110411"
10797,"86024945","巧洋實業股份有限公司","臺北市信義區基隆路1段432號14樓之1","張敏雄",345000000,"1110425"
10798,"86036816","晶順興業有限公司","臺北市松山區南京東路5段230號8樓之5","蔡志達",5000000,"1110406"
10799,"86037391","昌達門貿易股份有限公司","臺北市內湖區陽光街321巷18號7樓之1","鄭筱玲",5000000,"1110412"
10800,"86050210","健儷藥業有限公司","高雄市鼓山區中華一路940號2樓","鄭淑華",3000000,"1110420"
10801,"86053119","九地企業有限公司","屏東縣里港鄉中和村中南14號1樓","蔡素華",2000000,"1110407"
10802,"86062102","銥衛科技股份有限公司","高雄市鳳山區鳳仁路110巷27號","鄭傑中",50000000,"1110426"
10803,"86066374","大綠企業有限公司","高雄市左營區明誠二路198號4樓","黃嘉琮",1000000,"1110421"
10804,"86067752","金暉機械股份有限公司","高雄市前鎮區佛公路35號","陳文周",5000000,"1110427"
10805,"86068295","敦磊營造股份有限公司","屏東縣內埔鄉豐田村新豐路166號","鄞葆璋",41500000,"1110408"
10806,"86070187","泰茂實業股份有限公司","臺南市官田區二鎮里實踐街10號","呂萬賢",399131940,"1110411"
10807,"86074199","炘聖企業股份有限公司","臺中市沙鹿區三鹿里保安路138號","侯彬棧",10000000,"1110418"
10808,"86076106","泉億工程有限公司","新北市淡水區淡金路1段501號13樓","許陳寶珠",6000000,"1110412"
10809,"86087624","新岱資訊有限公司","宜蘭縣蘇澳鎮志成路457-1號1樓","賴建煌",1800000,"1110414"
10810,"86092339","正仲塑膠有限公司","彰化縣和美鎮嘉寶里厚北路32巷39號","謝双寶",5000000,"1110418"
10811,"86095379","東帝興實業股份有限公司","新北市泰山區明志路2段386號","林宗其",28000000,"1110421"
10812,"86105524","億凱企業股份有限公司","桃園市楊梅區員本里民富路三段一三六號","游文祥",110000000,"1110428"
10813,"86105616","協龍實業股份有限公司","桃園市中壢區新街里延平路一九一之二號","何國欽",2500000,"1110427"
10814,"86105658","信統科技股份有限公司","新竹縣竹北市台元街18號5樓之7","吳國誠",29900000,"1110414"
10815,"86109009","傅國有限公司","臺中市西區柳川西路二段140巷8號2樓之2","鄭淑敏",5000000,"1110427"
10816,"86119013","大吉地建設股份有限公司","新北市林口區文化二路1段266號17樓之1","陳若仙",36000000,"1110413"
10817,"86119885","邰莫電機股份有限公司","苗栗縣後龍鎮中華路711號","鄭育傳",40000000,"1110425"
10818,"86122185","協利貨櫃通運股份有限公司","臺中市南屯區向上南路一段294號1樓","林鼎傑",36000000,"1110425"
10819,"86122679","光界實業股份有限公司","新北市汐止區忠孝東路225號4樓","陳錫湧",120000000,"1110421"
10820,"86127371","費而德企業有限公司","臺北市大安區金山南路2段12號4樓之2","費金渠",5000000,"1110428"
10821,"86143338","商越科技股份有限公司","臺北市內湖區瑞光路112巷1號4樓","邱明輝",80000000,"1110420"
10822,"86143442","宏定科技有限公司","臺北市萬華區康定路34號1樓","趙金英",20000000,"1110413"
10823,"86143935","馬球管理顧問有限公司","新北市三重區中正北路165巷47號4樓","林三乾",3000000,"1110413"
10824,"86145954","正豪石材股份有限公司","花蓮縣花蓮市美工八街17號","林慶明",15000000,"1110425"
10825,"86156874","宸實建設股份有限公司","臺北市中山區撫順街23號2樓、2樓之1、2樓之2","葉瑞祺",200000000,"1110422"
10826,"86159422","耀新電子股份有限公司","臺北市松山區南京東路5段336號5樓之4","連敬忠",314620000,"1110414"
10827,"86163853","金棧室內裝修有限公司","新北市新莊區建安街121巷9號","葉文照",5000000,"1110420"
10828,"86170714","榮冠食品工廠股份有限公司","桃園市觀音區大同二路40號","簡長江",8800000,"1110407"
10829,"86171122","日強纖維股份有限公司","臺北市大同區迪化街1段32巷10號2樓","陳淑娟",28000000,"1110426"
10830,"86182514","泰築營造股份有限公司","新竹縣芎林鄉水坑村文華街261巷35號","鄭慶洲",15000000,"1110412"
10831,"86187172","忠光熱處理股份有限公司","臺中市南屯區工業區24路5號","黃為賢",25000000,"1110421"
10832,"86189397","可台有限公司","臺中市西屯區福和里福安七街11巷15號","王子仁",8000000,"1110406"
10833,"86191963","捷宇貿易有限公司","臺南市北區長榮路4段183巷26號1樓","楊善群",5000000,"1110421"
10834,"86192061","倀宏企業有限公司","彰化縣花壇鄉灣雅村三芬路355巷18號","陳金柱",5000000,"1110428"
10835,"86194357","栓茂工業股份有限公司","彰化縣和美鎮鐵山里鎮東路217巷7號","鄭景貴",5000000,"1110413"
10836,"86195222","百德機械股份有限公司","臺中市大甲區工六路3號","謝瑞木",549500000,"1110407"
10837,"86211807","兆駿股份有限公司","臺中市豐原區南田里南田街291巷29號一樓","王榆涵",5000000,"1110406"
10838,"86213896","弓銓企業股份有限公司","臺南市善化區大利三路8號","馬永賢",200000000,"1110408"
10839,"86214728","臻佑金屬工業股份有限公司","臺中市太平區永成路63之6號","林頂賞",5000000,"1110422"
10840,"86215445","昌源營造股份有限公司","臺中市南屯區文心路一段324號9樓之2","張德仁",29500000,"1110418"
10841,"86218554","昇營實業股份有限公司","臺南市麻豆區麻口里麻工二路280號","吳文超",26000000,"1110413"
10842,"86219104","力冠室內裝修有限公司","新北市板橋區成都街101號10樓","呂麗鳳",3000000,"1110418"
10843,"86221489","利谷企業股份有限公司","新北市五股區五權五路1號","魏桔松",50000000,"1110407"
10844,"86226822","堡得興業有限公司","臺中市神岡區豐洲里大洲路25巷16號","陳竑圻",5000000,"1110411"
10845,"86244639","綸盛企業有限公司","桃園市中壢區內定里高邊路10號","陳張寶珠",10000000,"1110420"
10846,"86248234","暢美企業股份有限公司","雲林縣北港鎮番溝里番溝2之7號","張仁安",24000000,"1110425"
10847,"86248939","川詮興業股份有限公司","彰化縣花壇鄉文德村彰員路2段1130巷47號","花沛明",2000000,"1110413"
10848,"86249368","育崧室內裝修股份有限公司","臺中市北屯區東山路一段186之1號","劉敏瑛",50000000,"1110419"
10849,"86253138","泰聖興業股份有限公司","臺中市西區和龍里西屯路一段106號1樓","周乃豪",12500000,"1110420"
10850,"86261904","天泰電機工業股份有限公司","臺中市梧棲區草湳里自強二街86巷61號","趙中美",12000000,"1110414"
10851,"86264091","建拓盛企業有限公司","臺中市豐原區中陽里自立街141號","楊慶文",5000000,"1110407"
10852,"86265090","泛國建設開發股份有限公司","嘉義市東區日新街223號一樓","翁菀蔆",25000000,"1110406"
10853,"86266909","世偉企管顧問有限公司","臺中市南屯區公益路二段61號7樓之1","陳勵",6000000,"1110411"
10854,"86269949","匯得利油封工業股份有限公司","彰化縣福興鄉三和村南興街5-20號","許正祿",5000000,"1110422"
10855,"86273520","明治科技股份有限公司","新北市鶯歌區二甲路280號","簡立銘",29800000,"1110428"
10856,"86274942","大裕塑膠股份有限公司","臺中市大雅區橫山里永和路六甲巷10之13號","林維彬",56000000,"1110412"
10857,"86278172","輝泰建設股份有限公司","桃園市中壢區洽溪里永春路165號2樓","黃德華",45000000,"1110419"
10858,"86303952","瑞帝股份有限公司","臺北市中山區民生東路2段174號3樓","蔡孟峰",10000000,"1110406"
10859,"86311051","永錡資訊股份有限公司","臺北市內湖區民權東路6段280巷18號3樓之6","袁祖恩",10000000,"1110428"
10860,"86313641","山水資產管理股份有限公司","臺北市內湖區瑞光路188巷46號7樓","廖淑寬",58000000,"1110428"
10861,"86314846","仙流國際有限公司","臺北市中山區松江路182號4樓之1","涂冠群",10000000,"1110407"
10862,"86315535","驊訊電子企業股份有限公司","臺北市大安區市民大道4段100號6樓","鄭期成",783836210,"1110414"
10863,"86318104","弘碩電子科技股份有限公司","新北市三重區重新路5段609巷14號8樓之4","陳建宏",110000000,"1110407"
10864,"86318408","鴻碩精密電工股份有限公司","臺北市內湖區行愛路169號","張利榮",926435690,"1110420"
10865,"86335785","慶坤工業有限公司","臺中市大肚區沙田路二段308巷10號","許金明",9000000,"1110419"
10866,"86336102","鹿鑫實業有限公司","彰化縣福興鄉福南村沿海路四段790巷10弄27號","許世澤",1000000,"1110413"
10867,"86336481","介合實業股份有限公司","新北市新莊區五權一路13號8樓之1","許聖奇",20000000,"1110429"
10868,"86337215","美吾家貿易有限公司","臺南市歸仁區歸仁里文化街1段105號","許繁清",5000000,"1110425"
10869,"86342224","圭明貿易有限公司","臺中市北屯區陳平路65巷123弄2號3樓之1","劉尚昀",5000000,"1110414"
10870,"86342569","泰仁機械實業有限公司","臺中市南屯區永定里文昌街228巷39號","林秀美",12000000,"1110406"
10871,"86343737","瑞太預力器材有限公司","新北市新店區直潭一街36號","董美娥",5000000,"1110418"
10872,"86346827","淞青交通器材股份有限公司","臺中市北屯區遼寧路一段277號1樓","曹慧珍",5000000,"1110427"
10873,"86347918","東升起重工程有限公司","臺中市南區樹義里福田路180號1樓","江照猜",5500000,"1110421"
10874,"86351519","捷發汽車有限公司","臺北市南港區松河街328號","",1000000,"1110422"
10875,"86352377","慧鋼企業股份有限公司","高雄市岡山區嘉新東路2號","鄭添富",120000000,"1110426"
10876,"86356937","豐群模型股份有限公司","臺中市北屯區景南巷14號","羅茂盛",20000000,"1110408"
10877,"86359385","南宏機電股份有限公司","屏東縣屏東市大武里武立街65號","林昌緯",5000000,"1110406"
10878,"86359842","純佳工業有限公司","新竹縣湖口鄉新化街43號","范瀞文",5000000,"1110426"
10879,"86365470","衛伸棉業有限公司","彰化縣和美鎮嘉犁里嘉鐵路30巷39號","李豐進",3000000,"1110406"
10880,"86372900","京能股份有限公司","臺南市南區健康路2段413號","陳銀城",18400000,"1110425"
10881,"86373133","穎哲資訊規劃股份有限公司","臺北市文山區羅斯福路6段136號3樓","楊錦山",25000000,"1110414"
10882,"86381252","台灣松下銷售股份有限公司","新北市中和區建六路57號(1樓)","林淵傳",959700000,"1110414"
10883,"86381788","台灣夏普股份有限公司","新北市土城區中山路16號7樓","高山俊明",160000000,"1110425"
10884,"86383391","台灣丸紅股份有限公司","臺北市中山區南京東路3段168號16樓之1、16樓之2","相馬伸一郎",344000000,"1110427"
10885,"86383441","汎遠企業股份有限公司","臺北市內湖區陽光街321巷18號8樓","張正宗",24000000,"1110425"
10886,"86384309","台灣阪和興業股份有限公司","臺北市松山區復興北路57號7樓之5","田井善章",15000000,"1110413"
10887,"86384477","元大證券投資信託股份有限公司","臺北市大安區敦化南路2段67號地下1層","劉宗聖",2269234630,"1110411"
10888,"86384820","福運汽車股份有限公司","桃園市中壢區環北路400號3樓之6","許智樂",44422120,"1110420"
10889,"86384949","富邦證券投資信託股份有限公司","臺北市松山區敦化南路1段108號8樓","史綱",2710085400,"1110401"
10890,"86384997","新光證券投資信託股份有限公司","臺北市中山區南京東路2段167號9樓及11樓","劉坤錫",400000000,"1110407"
10891,"86385476","台灣歐特克股份有限公司","臺北市松山區敦化北路205號4樓之3","馮錦威(Foong Kum-Wai)",9000000,"1110406"
10892,"86390436","鄉誼食品產業股份有限公司","新北市新店區寶高路60號","顏廣本",4000000,"1110422"
10893,"86398227","龍邸實業股份有限公司","彰化縣員林市三和里實踐街38號2樓","劉明峯",25000000,"1110401"
10894,"86404451","旻洋股份有限公司","宜蘭縣五結鄉福興村五結路3段150號","林基財",30000000,"1110406"
10895,"86406887","松泰飲料股份有限公司","雲林縣虎尾鎮中溪里中興46號","張智鈞",30000000,"1110411"
10896,"86409821","頂岳企業有限公司","新北市土城區南天母路16號地下二層","劉竹青",5000000,"1110411"
10897,"86411621","寓騰股份有限公司","新北市新店區僑愛一路40號","游皓媮",5000000,"1110428"
10898,"86413368","郁全企業有限公司","臺中市西屯區永安里西屯路三段166之43號2樓","劉肯同",5000000,"1110412"
10899,"86415703","凱泰有限公司","宜蘭縣羅東鎮維揚里維揚路142號一樓","李宜玲",2500000,"1110418"
10900,"86416463","金浩開發股份有限公司","高雄市鳳山區民生路120號1樓","陳信華",65000000,"1110418"
10901,"86418504","祥益營造有限公司","彰化縣彰化市向陽里崙平南路319號1樓","魏照榮",100000000,"1110406"
10902,"86430774","朝億工程有限公司","臺南市北區北園街51之5號1樓","鄭明山",550000,"1110421"
10903,"86437896","力建鋼鐵股份有限公司","高雄市小港區東林路9號","廖胤斐",12950000,"1110413"
10904,"86448492","信燕實業有限公司","高雄市苓雅區正義路164號10樓之5","劉鍾秀竹",22000000,"1110426"
10905,"86451812","惠興股份有限公司","高雄市苓雅區建民路21號","劉鈞德",5000000,"1110419"
10906,"86453353","亮勳企業有限公司","高雄市三民區建興路228號","黃啟川",88000000,"1110408"
10907,"86471612","儒學企業股份有限公司","臺北市士林區福國路95號6樓之2","高弘儒",15000000,"1110412"
10908,"86477117","寰盛航空貨運承攬股份有限公司","臺北市內湖區新湖二路257號3樓之3","王澤宇",10000000,"1110411"
10909,"86478185","宜利運通股份有限公司","臺北市中山區雙城街18巷3號3樓","許云芬",7500000,"1110415"
10910,"86481766","奇點實業股份有限公司","新北市永和區福和路16號5樓","林春沂",7000000,"1110413"
10911,"86485171","華瑞建設股份有限公司","臺北市大安區建國南路1段161號7樓之2","胡元龍",25000000,"1110407"
10912,"86486565","緯拓貿易有限公司","臺北市中山區林森北路575號6樓612室","葉伯璋",25000000,"1110415"
10913,"86491309","三越旅行社有限公司","臺北市中山區長春路172號5樓","齊雁蘋",6000000,"1110408"
10914,"86494501","法倈麗國際股份有限公司","臺北市中正區桃源街2號5樓","李國祥",246460000,"1110418"
10915,"86495115","傑飛貿易股份有限公司","臺北市中山區長春路115號1樓","羅雅蕙",15000000,"1110425"
10916,"86500145","宏達實業股份有限公司","彰化縣線西鄉彰濱東二路9號","謝中復",30000000,"1110415"
10917,"86504851","凸泰實業股份有限公司","臺北市南港區成功路1段32號3樓之9","郭杉燦",20000000,"1110428"
10918,"86511446","歐首實業股份有限公司","臺北市松山區復興北路1號12樓之1","范良志",5000000,"1110426"
10919,"86512472","元家國際開發股份有限公司","新北市新莊區新北大道2段219號6樓","顔元博",170000000,"1110408"
10920,"86515055","祥鶴畜產有限公司","臺北市萬華區桂林路128號21樓","陳嘉雯",38000000,"1110406"
10921,"86520022","勤投投資股份有限公司","臺北市大安區忠孝東路4段320號9樓","顧肇基",321000000,"1110406"
10922,"86529939","滙業廣告股份有限公司","桃園市桃園區中德里永福西街117號","吳政哲",1500000,"1110418"
10923,"86530942","宜安建設有限公司","新北市中和區安平路59號","陳敬元",25000000,"1110421"
10924,"86536880","佳緯營造有限公司","臺北市萬華區內江街101號3樓","楊淑宜",15000000,"1110407"
10925,"86537136","昶吉產業有限公司","新竹縣關西鎮仁安里10鄰拱子溝56號1樓","陳耀湘",12000000,"1110408"
10926,"86541238","沛亨半導體股份有限公司","新竹市力行一路1號1樓A1室","林志茂",630000000,"1110413"
10927,"86543952","壽香食品股份有限公司","臺南市新化區太平里中正路990號,990之1號,990之2號,990之3號","康文榮",28800000,"1110415"
10928,"86544930","環喬企業有限公司","桃園市蘆竹區長興里南崁路二段250號","王志明",8000000,"1110429"
10929,"86545614","祈典企業股份有限公司","臺南市安定區新吉里安新一路267號","郭輝鄉",28000000,"1110412"
10930,"86553043","方程開發建設股份有限公司","臺中市西屯區華美西街二段311號4樓之3","曾文瑛",25000000,"1110422"
10931,"86555838","永晟堆高機起重有限公司","桃園市桃園區中山路1088號","李沛永",1000000,"1110428"
10932,"86559742","三皇環保工程有限公司","新竹縣竹北市竹仁里中正東路50巷32號2樓","黃金貴",8800000,"1110411"
10933,"86560184","永昇益工業有限公司","臺中市烏日區光明里五光路復光五巷31號","簡夆竹",4000000,"1110426"
10934,"86561304","威力盛精工股份有限公司","高雄市岡山區岡燕路485巷75號","石順吉",180000000,"1110412"
10935,"86562612","禾庫國際企業有限公司","臺中市霧峰區吉峰里中正路1267號","",5000000,"1110401"
10936,"86568778","立龍工業股份有限公司","彰化縣福興鄉西勢村員鹿路二段495巷110號","周健興",5000000,"1110406"
10937,"86578213","東新機械有限公司","桃園市桃園區桃鶯路256號","謝志慶",8000000,"1110418"
10938,"86580386","永隆加油站股份有限公司","南投縣草屯鎮碧峰里碧興路一段1001號","陳天浦",18000000,"1110422"
10939,"86584691","秋霖機械股份有限公司","臺中市烏日區烏日里五光路930巷48號","王秋林",5000000,"1110415"
10940,"86594348","京林營造有限公司","新北市新店區五峰路53號3樓","林逸旻",20000000,"1110414"
10941,"86597464","同助營造有限公司","臺北市內湖區成功路4段182巷6弄17號","郭力瑋",22500000,"1110427"
10942,"86601002","政一工業股份有限公司","高雄市路竹區華正路1之1號","杜建成",6000000,"1110425"
10943,"86606702","智堂金屬股份有限公司","臺中市南區樹義里福田二街268巷29號1樓","黃永德",5600000,"1110412"
10944,"86607435","震翌企業股份有限公司","桃園市桃園區玉山街228號","林嘉慧",5000000,"1110422"
10945,"86621324","原盛電子股份有限公司","臺中市神岡區三角里三社路179號","羅濟良",10000000,"1110421"
10946,"86622739","豐溢開發有限公司","桃園市桃園區南華里南華街77號4樓","林昊辰",17000000,"1110422"
10947,"86623673","時輪實業有限公司","新北市板橋區僑中二街104巷7號1樓","黃青山",1000000,"1110419"
10948,"86626329","建輝玻璃股份有限公司","臺南市安南區工業三路90號","方景南",48000000,"1110418"
10949,"86628065","信潔工業股份有限公司","高雄市三民區鼎金後路556巷18號2樓","朱仁傳",40000000,"1110427"
10950,"86630631","富優技研股份有限公司","桃園市龜山區山福里頂興路62號","林宜村",567500000,"1110413"
10951,"86632666","進騰實業有限公司","臺中市北區崇德路一段196號1樓","陳素貞",5000000,"1110419"
10952,"86638042","嘉進建設股份有限公司","臺南市永康區南台街3巷12號1樓","吳汭澐",28000000,"1110413"
10953,"86643024","聯籍工程有限公司","高雄市左營區自由三路339號1樓","邱啟宸",8000000,"1110418"
10954,"86647083","崧豪金屬股份有限公司","彰化縣鹿港鎮溝墘里溝墘巷82號","葉子豐",5000000,"1110408"
10955,"86649723","安力營造有限公司","新北市三峽區中山路184巷11號(1樓)","陳啟發",15000000,"1110415"
10956,"86665292","台灣寶蝶股份有限公司","臺中市中區柳川里柳川東路3段6號1樓","邢錦竹",12500000,"1110428"
10957,"86666588","健源有限公司","臺中市神岡區北庄里中山路1029之3號","陳于嘉",7600000,"1110406"
10958,"86683382","蒲陽建設股份有限公司","桃園市中壢區延平路500號10樓之3","鄒文欽",135000000,"1110415"
10959,"86683432","美商瑪桂國際股份有限公司","桃園市中壢區民族路六段576巷39弄3號","柯慶達",5000000,"1110401"
10960,"86684122","台灣富士離合器股份有限公司","臺南市仁德區土庫里太乙路38號","林明良",195000000,"1110411"
10961,"86685537","漢洋建設股份有限公司","臺北市中山區興安街60號","祝文宇",554240000,"1110411"
10962,"86689029","華友交通股份有限公司","高雄市大社區三民路255號1樓","李建璋",30000000,"1110415"
10963,"86689858","鈞大投資股份有限公司","臺北市中山區松江路87號17樓","李顯財",50000000,"1110406"
10964,"86691030","環泥建設開發股份有限公司","臺北市信義區忠孝東路4段560號8樓","吳英辰",1512000000,"1110421"
10965,"86705007","麗風國際有限公司","臺北市大同區民權西路136號14樓之4","陳麗雪",5000000,"1110422"
10966,"86706456","正新聲響振動工程顧問股份有限公司","臺北市大安區臥龍街3號5樓","彭旭明",10000000,"1110412"
10967,"86710418","由田新技股份有限公司","新北市中和區連城路268號10樓之1","鄒嘉駿",598507500,"1110422"
10968,"86710487","邰茂有限公司","新北市新店區寶橋路48號8樓之１","羅世煜",6000000,"1110407"
10969,"86716757","宏企實業有限公司","新北市五股區五工三路107號4樓","廖秉豐",15000000,"1110428"
10970,"86722028","守信人力仲介有限公司","臺北市中山區撫順街23號3樓","陳信鋼",100000000,"1110401"
10971,"86724004","捷勝光學眼鏡有限公司","臺北市北投區東華街1段540號3樓","侯美月",25000000,"1110415"
10972,"86724927","宏邁企業有限公司","臺北市大安區敦化南路1段337號8樓","侯立國",36000000,"1110425"
10973,"86728698","又軒企業有限公司","臺北市萬華區艋舺大道146巷5號","熊松柱",5000000,"1110428"
10974,"86728923","聖睿實業有限公司","桃園市蘆竹區長安路一段160巷19號","許忠賢",11000000,"1110428"
10975,"86731053","賀譜國際旅行社股份有限公司","臺北市中山區長安東路2段110號7樓之1","嚴從音",7000000,"1110415"
10976,"86732335","銳昕科技有限公司","臺北市士林區忠誠路2段58號5樓","楊同林",10000000,"1110411"
10977,"86737774","創值整合設計股份有限公司","臺北市大安區仁愛路3段123巷9弄5號1樓","高健騰",8000000,"1110415"
10978,"86737943","大亞日暢貿易有限公司","宜蘭縣礁溪鄉龍潭村漳福路53巷1號","林宏儒",5000000,"1110419"
10979,"86740709","富品企業股份有限公司","臺北市大同區鄭州路139號5樓","林富美",70000000,"1110418"
10980,"86740721","坤儀國際股份有限公司","臺北市大安區四維路18號3樓","林秋蘭",8000000,"1110415"
10981,"86743488","弘祺國際股份有限公司","新北市新店區安興路115號2樓之2","陳勇達",10000000,"1110412"
10982,"86745319","密爾門企業股份有限公司","高雄市大寮區後庄里15鄰民權街50號","王明富",45000000,"1110426"
10983,"86745423","嘉陞建設股份有限公司","臺南市永康區西橋里中華西街21巷2號","蘇玲玄",25000000,"1110411"
10984,"86754739","捷星企業有限公司","臺中市西區忠明南路62號7樓","謝丞蒲",5000000,"1110414"
10985,"86754999","延昌油漆有限公司","臺中市南區美村路二段124巷58-1號","王素麗",7700000,"1110421"
10986,"86763131","尚暉營造有限公司","高雄市鳳山區文山里文智街42號1樓","林東嶽",50000000,"1110419"
10987,"86765709","通敬實業有限公司","新北市泰山區美寧街32號（1樓）","賴韋志",5000000,"1110419"
10988,"86770908","鴻爐實業有限公司","彰化縣和美鎮雅溝里南軒路242號","許君豪",10000000,"1110401"
10989,"86774849","呈合工程有限公司","桃園市大溪區員林里員林路二段416巷40弄33號(1樓)","施侑廷",2000000,"1110401"
10990,"86781166","仙全有限公司","臺南市北區永祥里大武街649號","李世全",5000000,"1110401"
10991,"86783988","彰豐交通器材股份有限公司","彰化縣福興鄉元中村番花路1段615號","張秀枝",2400000,"1110408"
10992,"86790405","瑧丰有限公司","新竹縣竹北市北興里莊敬七街111號1樓","楊永哲",3000000,"1110413"
10993,"86797723","鎮源塑膠股份有限公司","臺中市豐原區社皮里社皮路41巷21弄10號","劉淑偵",5000000,"1110429"
10994,"86800136","逢泰企業股份有限公司","臺北市松山區光復北路82號6樓","王樹樟",325000000,"1110425"
10995,"86803529","愛迪生機電技術顧問股份有限公司","臺中市南屯區保安三街70號1樓","鍾琪祥",5000000,"1110421"
10996,"86803675","石承泰股份有限公司","臺南市南區興農里明興路1019號1樓","郭恆南",8000000,"1110418"
10997,"86819424","信行來機械工廠股份有限公司","臺中市東區東門里東門路103號","張莊辭",3000000,"1110418"
10998,"86820858","東昇木業股份有限公司","雲林縣崙背鄉草湖村草湖64號","黃雅琦",5000000,"1110428"
10999,"86825328","毛利有限公司","新竹市振興里九鄰振興路88號3樓","陳淑芬",5000000,"1110406"
11000,"86835584","銘藝開發股份有限公司","新北市金山區仁愛路67巷7號2樓","張丞均",3000000,"1110411"
11001,"86840799","協志實業有限公司","新竹市中華路6段459巷10弄7號","柯鴻志",1000000,"1110426"
11002,"86846365","麥田房屋仲介有限公司","臺北市大安區光復南路96巷14號2樓","王浚懿",2000000,"1110421"
11003,"86862358","宏茂翻譯股份有限公司","臺北市中山區建國北路2段137號9樓","王正豊",10000000,"1110401"
11004,"86864258","米第亞國際有限公司","臺北市大同區華陰街91號7樓","蔡淑蕙",10000000,"1110411"
11005,"86865138","倚強科技股份有限公司","臺北市內湖區瑞光路605號9樓","張明杰",702839680,"1110407"
11006,"86886627","杭江股份有限公司","桃園市中壢區內定五街50巷12弄13號","蔡麗貞",10000000,"1110408"
11007,"86887029","永信旅行社股份有限公司","臺北市中山區松江路220號4樓之4","黃士元",18000000,"1110422"
11008,"86898617","鳳山農產股份有限公司","高雄市楠梓區右昌街280號","李鳳森",10000000,"1110406"
11009,"86900070","振禾企業有限公司","高雄市鼓山區鼓山三路142之19號","吳瑞坤",2000000,"1110420"
11010,"86906068","禾興企業有限公司","高雄市小港區松義街117號1樓","洪宥騰",3000000,"1110415"
11011,"86935866","德駿起重工程有限公司","新北市新莊區民安西路260號3樓","陳太郎",6000000,"1110406"
