﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"10641","54632524","台元工程有限公司","高雄市鼓山區東門路36巷67號","吳進益","1000000","1030714"
"10642","54632828","廣益達精密有限公司","高雄市前鎮區中山二路91號14樓之9","張英美","5000000","1030701"
"10643","54632854","臺思建材有限公司","高雄市左營區重景街26號7樓","丁國欽","500000","1030708"
"10644","54633164","伍捌科技有限公司","高雄市三民區民禮路19號","蘇惠卿","1000000","1030715"
"10645","54633426","廣德盛公寓大廈管理維護有限公司","高雄市苓雅區新光路38號8樓之7","陳玫玲","10000000","1030710"
"10646","54633571","盈富力有限公司","高雄市苓雅區四維四路10號7樓之2","陳磊","1000000","1030728"
"10647","54633973","宏海管理顧問有限公司","高雄市苓雅區四維四路190號8樓之3","廖聖予","500000","1030707"
"10648","54634369","元霖有限公司","高雄市三民區建興路365巷2弄9號4樓","蔡宗晏","168000","1030715"
"10649","54634500","文喬企業有限公司","高雄市楠梓區旗楠路885之1號16樓","王淑娟","1000000","1030701"
"10650","54634728","宏上營造股份有限公司","高雄市新興區中正三路55號11樓之1","林為杰","22500000","1030701"
"10651","54634987","霏龍國際有限公司","高雄市小港區鋼成街東巷14之1號","郭信昌","100000","1030701"
"10652","54635254","尚麟貿易有限公司","高雄市楠梓區土庫二路210巷3號1樓","劉妍麟","300000","1030703"
"10653","54635450","台欣企業有限公司","高雄市楠梓區三山三巷33號1樓","謝寬穎","1000000","1030704"
"10654","54639569","研造室內裝修工程有限公司","臺北市中山區錦州街46號9樓之1","曾富平","100000","1030717"
"10655","54639619","普晶材料股份有限公司","臺北市內湖區瑞光路208號11樓","謝宏亮","70000000","1030707"
"10656","54639723","黑代數位影業有限公司","臺北市大安區光復南路72巷23弄6號","楊秉海","4500000","1030709"
"10657","54639815","星空飛騰國際娛樂有限公司","臺北市大安區信義路3段105號8樓之1","羅維君","1000000","1030710"
"10658","54640480","寶盈淨水設備有限公司","臺北市士林區福林路253號2樓","施義哲","4000000","1030725"
"10659","54641376","洲子牙股份有限公司","臺北市中正區忠孝西路1段7號9樓之2","黃韋翔","5000000","1030709"
"10660","54641410","澍露國際貿易股份有限公司","臺北市北投區珠海路107巷12之1號","巫沂憫","1500000","1030714"
"10661","54641592","夢幻豆科技有限公司","新北市三重區碧華里溪尾街328之1號","劉承諺","4000000","1030714"
"10662","54641615","臺灣閩投經濟發展股份有限公司","臺北市松山區民生東路3段138號10樓","王比","100000000","1030711"
"10663","54642516","點石行動科技股份有限公司","臺北市大安區敦化南路2段76號21樓","林淑珍","5000000","1030731"
"10664","54643640","捷薪企業有限公司","臺北市信義區基隆路1段155號13樓之6","高世檯","5000000","1030710"
"10665","54643677","福爾摩莎國際商務諮詢有限公司","臺北市信義區基隆路2段51號14樓","鹿間卓","100000","1030724"
"10666","54643986","識通股份有限公司","臺北市大安區忠孝東路4段299號11樓","卞模良","63636000","1030703"
"10667","54645020","網標屋股份有限公司","臺北市信義區信義路5段7號37樓","賴膺元","1000000","1030717"
"10668","54645112","卓識股份有限公司","臺北市大安區忠孝東路4段299號11樓","卞模良","60100000","1030701"
"10669","54645393","群策力投資有限公司","臺北市文山區羅斯福路5段158號3樓","丁一尤","10000000","1030728"
"10670","54645632","遠進股份有限公司","臺北市大安區忠孝東路4段299號11樓","卞模良","130100000","1030703"
"10671","54645751","峰弘股份有限公司","臺北市大安區忠孝東路4段299號11樓","卞模良","33210000","1030702"
"10672","54645838","威視技術股份有限公司","臺北市士林區福港街225號","丘玓","4500000","1030718"
"10673","54646668","安信電商股份有限公司","臺北市信義區松智路1號24樓","焦佑衡","5000000","1030722"
"10674","54646739","城堡有限公司","臺北市大安區復興南路1段368號13樓","林勝裕","60500000","1030728"
"10675","54646793","衡良投資股份有限公司","臺北市大安區忠孝東路4段299號11樓","蔡琇瑱","13600000","1030703"
"10676","54646983","富駿實業有限公司","臺北市信義區松山路421號16樓之3","梁福源","10000000","1030711"
"10677","54647076","達康電通有限公司","臺北市中山區松江路283號5樓","王慰慈","500000","1030715"
"10678","54647147","瑞德國際拍賣有限公司","臺北市信義區文昌街316號13樓之2","林貞吟","1800000","1030704"
"10679","54647189","泛學國際文教有限公司","新北市新店區北新路1段2之18號10樓","邱晴惠","700000","1030718"
"10680","54647300","利安宏商務服務有限公司","臺北市中山區南京東路2段160號6樓","蘇靖邦","50000","1030701"
"10681","54647370","和顏生醫科技有限公司","臺北市大安區復興南路1段293號3樓之1","黃淑莉","3000000","1030729"
"10682","54648011","慧瀚智慧財產股份有限公司","臺北市南港區園區街3之2號9樓、10樓","趙淵儒 Yuan Ju Chao","3000000","1030704"
"10683","54648602","明基口腔醫材股份有限公司","臺北市內湖區洲子街52號7樓","許棠隆","60000000","1030709"
"10684","54648722","艾爾教育股份有限公司","臺北市中山區復興北路66號9樓","程拓之","38000000","1030721"
"10685","54648949","日華開發建設有限公司","臺北市萬華區西園路2段249號4樓","吳麗真","10000000","1030724"
"10686","54649166","勝立康有限公司","臺北市大安區光復南路456巷27號之2","陳壽康","200000","1030709"
"10687","54649715","鑫平有限公司","臺北市大安區忠孝東路4段222號3樓","陳敬文","1000000","1030725"
"10688","54650135","康喬投資有限公司","臺北市松山區南京東路3段346之2號9樓","吳慧珍","9000000","1030721"
"10689","54650276","一案視覺觀廣告有限公司","新北市中和區景新街132巷6號9樓","王惠瑩","1000000","1030702"
"10690","54650590","生命之泉生物科技股份有限公司","臺北市大安區忠孝東路4段270號3樓之5","王世雄","3000000","1030710"
"10691","54651107","拓元股份有限公司","臺北市內湖區內湖路1段360巷15號8樓之3","邱光宗","62000000","1030714"
"10692","54651346","美樂食餐飲股份有限公司","臺北市南港區三重路19-9號5樓","秦明福","100000000","1030707"
"10693","54651872","立品股份有限公司","臺北市信義區忠孝東路5段800號11樓之11","許文泰","1000000","1030715"
"10694","54651916","甘丹藝術股份有限公司","臺北市大安區羅斯福路3段269巷49號1樓","黃沛聲","2800000","1030707"
"10695","54652056","維多企業有限公司","臺北市松山區民族東路689號","王以彰","1000000","1030717"
"10696","54652062","仲翔實業有限公司","臺北市松山區民族東路689號","劉永達","1000000","1030708"
"10697","54652128","立逸貿易有限公司","臺北市士林區福港街210巷17弄6號2樓","謝孟展","1000000","1030702"
"10698","54652154","錢瀧有限公司","臺北市士林區天母西路41巷1弄1號1樓","李莉涵","1000000","1030718"
"10699","54653175","達勝財務顧問股份有限公司","臺北市信義區基隆路1段200號8樓之1","黃清苑","10000000","1030718"
"10700","54653301","德星有限公司","臺北市中山區林森北路138巷25號2樓","何家豪","2000000","1030709"
"10701","54653323","醇意精品酒業有限公司","臺北市中正區忠孝西路1段33號7樓","黃湘媚","1180000","1030716"
"10702","54653392","天夏企業股份有限公司","臺北市內湖區康寧路3段247號地下樓","夏子罡","2600000","1030711"
"10703","54653457","新富村建設股份有限公司","臺北市中山區龍江路120巷9號5樓之8","李新村","10000000","1030703"
"10704","54653490","創見資本財務顧問股份有限公司","臺北市松山區南京東路3段287號10樓","蔣建智","1000000","1030711"
"10705","54653668","旭得數位有限公司","臺北市中正區金山北路1號4樓","林裕得","600000","1030722"
"10706","54653702","昌裕餐飲股份有限公司","臺北市信義區松德路28號10樓","林慶昌","2500000","1030703"
"10707","54653745","貿盛亞股份有限公司","臺北市北投區中山路47號3樓","譚聖學","6000000","1030715"
"10708","54654110","華之權科技股份有限公司","臺北市南港區重陽路451號7樓","陳文讓","10000000","1030709"
"10709","54654619","滙通實業有限公司","新北市新店區寶興路45巷2弄40號7樓","鄭慧珍","250000","1030724"
"10710","54654625","磐旭智能股份有限公司","新北市中和區建一路150號18樓之1","李明","100000000","1030718"
"10711","54654667","俐錦管理顧問有限公司","臺北市中山區松江路125號3樓","王寶裕","10000000","1030716"
"10712","54655336","聯動策略廣告整合行銷有限公司","臺北市大安區敦化南路2段97號33樓","陳佑昌","3000000","1030702"
"10713","54655547","上寶開發建設股份有限公司","臺北市中正區北平東路20號9樓","鄒晧東","30000000","1030710"
"10714","54655639","豐成再生能源股份有限公司","臺北市松山區南京東路3段346之2號9樓","劉志喬","12500000","1030721"
"10715","54655645","東鑫不動產經紀有限公司","臺北市大安區和平東路2段18-8號","傅秀婷","3000000","1030710"
"10716","54656031","杰達旅行社有限公司","臺北市中山區吉林路24號6樓之4","謝秀湄","6000000","1030730"
"10717","54656341","薪皓有限公司","臺北市中正區重慶南路1段57號11樓","張振益","3000000","1030730"
"10718","54656454","京橙投資有限公司","臺北市中山區南京東路2段206號7樓","顏麟權","10000000","1030715"
"10719","54656861","隨意投資有限公司","臺北市中山區松江路59號7樓","劉信志","500000","1030731"
"10720","54657138","大畏公餐飲企業有限公司","臺北市松山區南京東路4段45號1樓","柯素珠","8000000","1030715"
"10721","54657236","晧林餐飲顧問有限公司","臺北市中山區松江路185號11樓之2","林明健","5300000","1030724"
"10722","54657284","界轉摺股份有限公司","臺北市松山區富錦街79號","廖恂英","2500000","1030722"
"10723","54657313","裕山開發興業有限公司","臺北市松山區光復北路26巷10號","林函瑢","1000000","1030701"
"10724","54657355","鼎宇有限公司","臺北市內湖區陽光街321巷56號4樓之6","呂碧霞","244500000","1030730"
"10725","54657524","蛋造設計有限公司","臺北市松山區光復北路26巷3號4樓","曾偉倫","1700000","1030729"
"10726","54657566","卓景投資有限公司","臺北市中山區南京西路1之1號6樓","塞席爾商比威有限公司","3000000","1030721"
"10727","54658755","鈞元企業有限公司","臺北市中山區民權東路3段35號11樓","戴振楷","1000000","1030714"
"10728","54658946","潤宏生物科技股份有限公司","臺北市中正區羅斯福路1段119巷16號","許照惠","10000000","1030731"
"10729","54659419","鴻冶實業有限公司","臺北市信義區永吉路491巷5弄32號","鮑鴻智","3000000","1030724"
"10730","54659614","艾睿克博士密碼生物科技有限公司","臺北市松山區塔悠路21號","蘇宜湘","2000000","1030717"
"10731","54659662","中青管理顧問股份有限公司","臺北市內湖區民權東路6段15巷36號4樓","李宏文","10000000","1030716"
"10732","54659754","金醫生物科技股份有限公司","臺北市大安區信義路4段6號6樓","游汝謙","250000","1030704"
"10733","54659939","寶綸國際有限公司","臺北市松山區民權東路3段142號10樓之8","胡金惠","6000000","1030728"
"10734","54660252","弘通國際寬頻電信有限公司","高雄市苓雅區自強三路3號13樓之10","林建宏","1000000","1030728"
"10735","54660529","聯訊柒創業投資股份有限公司","臺北市內湖區堤頂大道2段187號7樓","苗豐強","532500000","1030731"
"10736","54660598","寶皇國際地產有限公司","臺北市大安區敦化南路1段205號3樓之8","高家芸","1000000","1030702"
"10737","54660751","中策科技股份有限公司","臺北市信義區松仁路89號9樓之4","李偉杰","500000","1030702"
"10738","54661317","威小寶創意科技股份有限公司","臺北市內湖區石潭路27號14樓之3","何佩璋","2000000","1030729"
"10739","54661365","朱紅有限公司","臺北市中正區愛國東路116巷5號11樓之2","曾言皓","300000","1030711"
"10740","54661409","歐北歐國際有限公司","臺北市松山區八德路2段374號7樓之5","楊長洲","1500000","1030715"
"10741","54661668","合發管理顧問有限公司","臺北市大安區敦化南路1段192號13樓之5","陳椿軒","300000","1030716"
"10742","54662028","豐以軒國際有限公司","臺北市大安區敦化南路2段63巷57號","劉樹德","500000","1030711"
"10743","54662478","金其有限公司","臺北市文山區景興路38號2樓","徐潔宜","580000","1030722"
"10744","54662483","智宇資訊股份有限公司","臺北市中山區長安東路2段81號3樓之1","向慕文","1000000","1030703"
"10745","54662619","仕芥企業有限公司","臺北市萬華區西園路2段320巷36弄36號","李宗舜","12000000","1030702"
"10746","54663119","旭銳有限公司","新北市三峽區學勤路188號16樓","余建德","1000000","1030707"
"10747","54663342","大魯閣投資股份有限公司","臺北市內湖區民善街89號3樓","林慶華","50000000","1030702"
"10748","54663363","在水一方有限公司","新北市三重區大同北路156巷48號","游季涵","1000000","1030704"
"10749","54663602","橋鴻國際企業有限公司","臺北市大同區太原路97巷27號3樓","陳秀英","1000000","1030717"
"10750","54663770","支點雲端科技股份有限公司","臺北市中正區重慶南路1段10號8樓","劉世群","10000000","1030731"
"10751","54664145","品碩光電股份有限公司","臺北市大安區忠孝東路4段270號7樓之1","柯品聿","4640000","1030714"
"10752","54664362","台灣歐帕滋股份有限公司","臺北市中正區仁愛路2段48之6號地下之1","安井圭則","5003040","1030730"
"10753","54665123","宏喬股份有限公司","臺北市內湖區內湖路1段203巷5號3樓","仲岱民","5000000","1030702"
"10754","54665165","玉液科技有限公司","臺北市大同區太原路115巷25號2樓","黃堂修","6000000","1030730"
"10755","54665221","自由光企業有限公司","臺北市士林區中正路607號","陳信華","1500000","1030729"
"10756","54665432","鑫趨勢國際雲端商務股份有限公司","臺北市松山區光復南路22巷36號1樓","李宜臻","5000000","1030704"
"10757","54665469","飛鏢發現有限公司","臺北市松山區南京東路5段399號3樓之6","廖天勇","1000000","1030721"
"10758","54666241","瑪帝鐵整合股份有限公司","臺北市中山區龍江路23號6樓","謝明穎","5000000","1030716"
"10759","54666397","英士群企業有限公司","臺北市中山區松江路328號8樓","林育瑩","1000000","1030729"
"10760","54667889","葛麗絲電器有限公司","新北市三峽區中正路1段240號(1樓)","張留村","1000000","1030702"
"10761","54667950","歐風能源股份有限公司","臺北市松山區復興北路57號14樓之3","施西龍(E. Joel CICERON)","1000000","1030710"
"10762","54668297","太子天一生物科技有限公司","臺北市大安區瑞安街208巷47弄18號","張美華","2000000","1030703"
"10763","54668326","富華國際實業有限公司","臺北市內湖區舊宗路2段121巷9號3樓","黃鈺惠","13000000","1030708"
"10764","54668493","鉅達開發股份有限公司","臺北市內湖區堤頂大道2段295號10樓","雲雪萍","10000000","1030716"
"10765","54668509","威航航空運輸股份有限公司","臺北市大同區鄭州路139號11樓","林明昇","1200000000","1030721"
"10766","54669140","臺灣富禮納思股份有限公司","臺北市中山區南京東路2段97號(1樓)","塩井高明","70000000","1030722"
"10767","54669556","明禧土地開發有限公司","臺北市萬華區漢口街2段55號3樓","許景然","7000000","1030707"
"10768","54670239","華流開發股份有限公司","臺北市內湖區舊宗路1段159號9樓","張榮華","50000000","1030728"
"10769","54670293","鼎尚餐飲有限公司","臺北市中山區松江路273號1樓","劉潔芝","40000000","1030717"
"10770","54670408","台灣角川國際動漫股份有限公司","臺北市松山區光復北路11巷46號13樓","古賀鉄也","30000000","1030717"
"10771","54670414","提內都有限公司","臺北市中山區民權東路2段146號9樓","片山優二","12000000","1030708"
"10772","54671434","綺悅投資開發股份有限公司","臺北市大同區承德路3段267號3樓","鄭永順","75000000","1030728"
"10773","54671976","旭點科技有限公司","臺北市大安區復興南路1段293號2樓之1","林懷德","660000","1030722"
"10774","54672790","台灣優時比貿易有限公司","臺北市松山區南京東路3段287號10樓","穆罕默德(Mohamed Chaoui)","17550000","1030702"
"10775","54673377","矽利國際股份有限公司","臺北市文山區辛亥路4段77巷52號地下1層","潘俊銘","70000000","1030711"
"10776","54674158","王品圓夢投資股份有限公司","臺北市信義區忠孝東路5段508號3樓之6","戴錦娥","22450000","1030729"
"10777","54674235","健源生物顧問股份有限公司","臺北市松山區敦化南路1段25號4樓","陳君頌","8000000","1030703"
"10778","54674278","安騏科技股份有限公司","臺北市松山區敦化北路201-3號8樓","王梅","15000000","1030725"
"10779","54674798","盛大國際物流股份有限公司","臺北市中山區松江路100巷1號2樓","蕭光守","50000000","1030709"
"10780","54674988","偉文資訊有限公司","臺北市內湖區民權東路6段150-5號5樓之5","陳月娥","500000","1030711"
"10781","54675115","萬寶兩岸商務顧問有限公司","臺北市中山區松江路87號4樓","黃信一","300000","1030728"
"10782","54675810","博楴科技有限公司","臺北市中正區漢口街1段33號2樓","張智斌","500000","1030715"
"10783","54676037","博碩生技有限公司","臺北市松山區南京東路3段305號5樓","羅詠茵","500000","1030703"
"10784","54676352","金邦格興業有限公司","臺北市信義區忠孝東路5段1之7號9樓","吳育菱","100000000","1030724"
"10785","54676698","駿茂開發有限公司","臺北市松山區光復北路26巷3號7樓","黃駿騰","1500000","1030703"
"10786","54676705","臺灣昆騰有限公司","臺北市內湖區內湖路1段91巷17號9樓之1","廖緒康","150000","1030702"
"10787","54677057","圓果國際貿易有限公司","臺北市大安區建國南路1段291巷4號10樓","楊雯婷","3000000","1030701"
"10788","54677063","勝田餐飲企業有限公司","臺北市大安區忠孝東路4段177號2樓之2","謝長成","1000000","1030716"
"10789","54677269","富恆國際投資股份有限公司","臺北市中正區和平西路2段8號4樓","邱冠森","2000000","1030715"
"10790","54677401","觀心生活股份有限公司","臺北市松山區南京東路5段99號3樓","許馨云","8000000","1030703"
"10791","54677508","鵬博有限公司","臺北市大安區復興南路1段103號7樓之10","江佶諦","500000","1030731"
"10792","54677562","瑞博品有限公司","臺北市中山區復興北路378號3樓","衛達偉(David Vallata)","1000000","1030710"
"10793","54677676","森嘉數位資訊股份有限公司","臺北市大安區復興南路2段196號3樓","李俊彥","10000000","1030714"
"10794","54678128","嘉圓普有限公司","桃園縣桃園市大興里春日路1171號","錢淑貞","5000000","1030709"
"10795","54679554","奧騰企業有限公司","臺北市中山區民族東路410巷59號1樓","李振誼","500000","1030710"
"10796","54679908","雙傑科技有限公司","臺北市松山區復興北路99號14樓","鄭景元 CHUNG KYONG WON","900000","1030725"
"10797","54679920","易利信國際股份有限公司","臺北市大安區忠孝東路4段325號12樓之1","葉維中","5000000","1030729"
"10798","54680004","品裕科技有限公司","臺北市中正區北平東路16號7樓之2","郭威辰","1000000","1030707"
"10799","54680840","昇鴻國際有限公司","臺北市信義區基隆路1段127號6樓","張魁原","2000000","1030730"
"10800","54680882","帝芙有限公司","臺北市南港區八德路4段889號之1","吳至凡","500000","1030709"
"10801","54681030","純粹好物有限公司","臺北市北投區大興街55號地下","余璨宏","1000000","1030702"
"10802","54681138","昶傑開發建設股份有限公司","臺北市文山區羅斯福路6段103號1樓","張英傑","2000000","1030728"
"10803","54681469","龍銨有限公司","臺北市中山區復興南路1段30巷14號3樓","","1800000","1030717"
"10804","54681904","鼎勝國際事業股份有限公司","臺北市信義區永吉路225巷4弄27號1樓","黃旭生","50000000","1030718"
"10805","54682024","中健投資股份有限公司","臺北市松山區敦化南路1段3號4樓之1","路孔明","300000000","1030721"
"10806","54682045","精英投資股份有限公司","臺北市松山區敦化南路1段3號4樓之1","路孔明","400000000","1030717"
"10807","54682066","豐盛投資股份有限公司","臺北市松山區敦化南路1段3號4樓之1","路孔明","610000000","1030725"
"10808","54682087","港記有限公司","臺北市文山區景福街138號4樓","葉文清","6000000","1030721"
"10809","54682538","抱元建築有限公司","臺北市信義區仁愛路4段520-5號6樓","陳致甫","500000","1030718"
"10810","54682636","台灣雪豹科技有限公司","臺北市信義區松智路1號11樓","吳德威","14000000","1030707"
"10811","54682777","千泰開發有限公司","臺北市松山區南京東路4段17號8樓之5","李宗泰","1000000","1030714"
"10812","54682869","小時代有限公司","新北市新莊區昌隆街27號14樓之1","吳建興","30000","1030728"
"10813","54682994","精品建設股份有限公司","臺北市中正區重慶南路1段10號8樓","吳昇融","29000000","1030710"
"10814","54683142","浩天國際運通股份有限公司","臺北市松山區塔悠路316號","劉怡廷","5000000","1030725"
"10815","54683380","炫彩媒體廣告有限公司","臺北市中山區南京東路2段174號3樓","黃炳雲","4500000","1030724"
"10816","54683585","上品餐飲股份有限公司","臺北市內湖區內湖路1段360巷2號1樓","莊寶國","10000000","1030708"
"10817","54683712","台灣阿水獅國際水產有限公司","臺北市松山區寧安街9巷6號","陳芃愷","1000000","1030722"
"10818","54683733","華豐油行股份有限公司","臺北市大同區南京西路113號3樓","林清建","1000000","1030715"
"10819","54683847","敦美股份有限公司","臺北市大安區敦化南路2段207號16樓","張芝怡","6000000","1030711"
"10820","54684199","貝佑有限公司","臺北市文山區興隆路3段58之4號地下1樓","陳建助","1750000","1030722"
"10821","54684846","尚玥室內裝修有限公司","臺北市士林區福華路135號2樓","廖冠雄","500000","1030711"
"10822","54684917","富河開發股份有限公司","臺北市中正區羅斯福路4段68號8樓之1","林宗緯","5000000","1030714"
"10823","54684959","双華建設股份有限公司","臺北市大安區敦化南路2段57號15樓之1","洪國治","50000000","1030711"
"10824","54684965","笙集有限公司","臺北市中山區松江路297巷18號1樓","黃語婕","1300000","1030730"
"10825","54685508","研釀生技股份有限公司","新北市汐止區大同路1段237號11樓","簡良益","30000000","1030728"
"10826","54685850","鬧鬧魚有限公司","臺北市中山區龍江路379號2樓","李宗翰","500000","1030714"
"10827","54686366","南大系文化創意股份有限公司","臺北市松山區敦化北路201之8號12樓","黃慶森","11000000","1030717"
"10828","54687098","善鑫國際貿易有限公司","臺北市松山區光復北路60巷26號3樓","余惠慈","100000","1030721"
"10829","54687386","維軒生技有限公司","新北市中和區莒光路129巷1弄10號","隋蓉蓉","1000000","1030704"
"10830","54687750","百草三味股份有限公司","臺北市中山區民生東路3段29號1樓","劉兆雄","2400000","1030724"
"10831","54687800","怪客創意影像股份有限公司","臺北市信義區松德路65號11樓之1","周百祥","1000000","1030721"
"10832","54687870","兆福國際貿易有限公司","臺北市內湖區內湖路1段387巷3弄2號","鍾安娜","5000000","1030718"
"10833","54688370","台灣威瑞特系統科技股份有限公司","臺北市信義區松高路1號4樓之2","David Abadi","4000000","1030722"
"10834","54689167","祥聖不動產經紀有限公司","新北市新莊區中環路2段421、423號","李彥槿","2000000","1030702"
"10835","54689693","安穩生醫科技有限公司","臺北市中正區新生南路1段52之1號5樓","鄭安妘","500000","1030704"
"10836","54689841","國王烘焙股份有限公司","新北市新店區復興里中正路501之17號5樓","施豐坤","5000000","1030710"
"10837","54690024","久荃國際有限公司","新北市三峽區介壽里大同路5巷11之1號(1樓)","吳鈞杰","500000","1030722"
"10838","54690137","鈔寫本廣告有限公司","臺北市大同區塔城街44號2樓","柳詠蓁","500000","1030708"
"10839","54690397","構圖國際管理顧問股份有限公司","新北市土城區延吉街56巷2弄2號2樓","郭俊佑","1000000","1030707"
"10840","54690474","泊美企業有限公司","臺北市中山區林森北路131號5樓之1","郭國宏","2000000","1030709"
"10841","54690755","廉宏企業有限公司","新北市新莊區化成里化成路122號5樓","劉韻珮","1000000","1030716"
"10842","54691121","文禾投資有限公司","臺北市內湖區堤頂大道2段407巷22號8樓","黃國倫","100000","1030711"
"10843","54691240","叡世科技有限公司","新北市中和區景平路431巷19號14樓之1","李奉爵","500000","1030708"
"10844","54691591","弘儒投資有限公司","新北市新莊區中正路651之3號8樓","林素玲","5000000","1030717"
"10845","54692156","鈴曦投資有限公司","新北市板橋區香丘里中山路1段293之1號14樓","杜惠鈴","18000000","1030710"
"10846","54692450","逍邦數位行銷有限公司","臺北市大安區復興南路1段293號3樓之1","李岳諠","1000000","1030716"
"10847","54692515","園璓生技農場有限公司","南投縣埔里鎮杷城里民治一街16號1樓","陳佳蓵","200000","1030724"
"10848","54692698","強鼎地產有限公司","新北市中和區漢民路403號","呂金翰","100000","1030729"
"10849","54692780","玉龍星辰有限公司","桃園縣蘆竹市中山路132號6樓","曾能朝","230000","1030724"
"10850","54693079","鼎慶有限公司","新北市中和區泰和街44巷35號","游奕雪","3000000","1030718"
"10851","54693514","仲達光電股份有限公司","臺中市大雅區科雅路32號4樓","劉貴文","10000000","1030722"
"10852","54693583","禮渥有限公司","臺北市大安區和平東路2段297號6樓","鍾馥如","50000","1030714"
"10853","54694324","維駱思實業有限公司","臺北市大同區承德路2段91巷34號1樓","陳弘恆","2000000","1030724"
"10854","54694859","鄉親有限公司","新北市三峽區鳶山里中山路184巷17號","段氏畢","500000","1030728"
"10855","54695196","靈光眼鏡有限公司","新北市三峽區長泰街78巷28號2樓","楊銘源","500000","1030729"
"10856","54696126","多博科技有限公司","臺北市中山區長安東路2段142號3樓之3","黃佳文","500000","1030721"
"10857","54696462","廣盈國際貿易有限公司","新北市三重區福隆里溪尾街42之2號6樓","劉宏國","5000000","1030714"
"10858","54696913","萬利旅館顧問有限公司","新北市永和區中溪里仁愛路182號3樓之1","黃信翰","500000","1030714"
"10859","54698638","欣琦奈米生物科技有限公司","新北市中和區南山路236巷24弄46號","李憶如","2000000","1030722"
"10860","54698721","川旺企業有限公司","新北市汐止區東勢街201巷142號","謝大中","10000000","1030709"
"10861","54698855","宗澤築跡國際室內裝修設計有限公司","臺北市松山區南京東路5段59巷31弄3號1樓","李宗澤","500000","1030724"
"10862","54699171","利朋雲端世界股份有限公司","新北市新莊區思源路229號(1樓)","何少德","500000","1030701"
"10863","54699361","一飛企業有限公司","新北市樹林區佳園路3段99巷9之2號(1樓)","蔡明忠","1000000","1030730"
"10864","54699524","益成不動產仲介經紀有限公司","新北市汐止區康福里福德一路118號","陳宇志","1000000","1030721"
"10865","54699643","寶鮮實業有限公司","臺北市內湖區內湖路1段217巷41號7樓","王德方","1000000","1030710"
"10866","54699735","護視眼鏡有限公司","新北市三重區重新路2段67號","王傑","5000000","1030724"
"10867","54699910","威肯建設有限公司","新北市永和區信義里永和路2段57號7樓","林義勝","10000000","1030702"
"10868","54700233","旺瀛科技有限公司","新北市新莊區新北大道3段5號11樓之7","張宗武","5000000","1030724"
"10869","54700276","旭珅生醫科技有限公司","新北市三重區三民街136號3樓","陳重光","10000000","1030724"
"10870","54700304","三迪數位生技股份有限公司","新北市中和區建一路186號17樓之1","宋清輝","55000000","1030702"
"10871","54701177","昱泉有限公司","新北市中和區文元里連城路525之7號(1樓)","王國仲","1000000","1030708"
"10872","54701958","鎂源科技有限公司","新北市五股區四維路56號2樓","徐郁涵","5000000","1030717"
"10873","54702529","華京公寓大廈管理維護有限公司","新北市永和區保平路203巷6弄7號4樓","鄭治國","10000000","1030728"
"10874","54702725","鴻曉工程有限公司","新北市板橋區南雅南路1段7巷22弄3之4號(5樓)","林慧莉","5000000","1030708"
"10875","54703652","愛維盟有限公司","新北市新莊區新北大道4段179號14樓之1","陳立慧TAN LI HUI","250000","1030717"
"10876","54703724","昆麟土木工程科技興業有限公司","新北市三重區安慶街120號","游同慶","10000000","1030718"
"10877","54703935","中聯盛土地開發有限公司","新北市林口區公園路203號10樓之1","范碧娥","50000000","1030709"
"10878","54704147","東荃工程有限公司","新北市新莊區合鳳里天祥街107巷10號","施文亭","7000000","1030702"
"10879","54704152","尚燡資產顧問有限公司","臺北市大安區復興南路2段157號3樓之3 ","劉柏揚","200000","1030729"
"10880","54704370","強泰國際資訊股份有限公司","臺北市中山區中山北路3段27號12樓之1","詹坤","1000000","1030714"
"10881","54704532","愛賓港美有限公司","新北市三重區文化南路75巷37號5樓","張德芳","1000000","1030729"
"10882","54704688","百利達國際物流有限公司","新北市三重區正義北路33巷52號4樓","傅駿宏","600000","1030702"
"10883","54705595","富偉有限公司","臺北市中山區松江路194巷8號1樓","高玉瑩","5000000","1030729"
"10884","54706525","鑫翼資訊科技股份有限公司","新北市樹林區學成路479號7樓","黃秋湖","3510000","1030707"
"10885","54707524","野村中興機械股份有限公司","新北市中和區平河里中正路801號3樓","米谷正弘","42600000","1030724"
"10886","54707622","比氟力股份有限公司","新北市新店區僑愛四路22之1號","詹碧麗","1500000","1030710"
"10887","54708191","良興股份有限公司","新北市新莊區五權一路1號7樓之1","林進寶","100000000","1030725"
"10888","54708208","京麗國際有限公司","臺北市南港區重陽路194號3樓","呂麗美","5000000","1030722"
"10889","54708256","全幃股份有限公司","新北市三重區重新路5段609巷4號5樓之5","張銀村","2000000","1030708"
"10890","54709585","俊欣人力資源管理顧問有限公司","新北市淡水區民權路181巷22號2樓","黃怡寧","5000000","1030724"
"10891","54709641","全宏物業管理顧問股份有限公司","新北市板橋區文化路1段360號27樓之7","程學華","3000000","1030711"
"10892","54710014","捷恩科技有限公司","新北市新莊區龍福里中正路899巷22號4樓","王傳耀","260000","1030729"
"10893","54710149","樂果移動數位科技股份有限公司","新北市中和區中山路2段33號10樓之3","沈文華","5000000","1030722"
