﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
12130,"84827130","大新營加油站有限公司","臺南市新營區復興路293號","陳茂鐘",5000000,"1081029"
12131,"84829340","元將儀器有限公司","臺中市西屯區寶慶街50巷13號3樓之18","顏正榮",5000000,"1081007"
12132,"84833506","廉正有限公司","新北市三重區中正南路185號7樓","林泊晨",1000000,"1081004"
12133,"84841689","聖開企業有限公司","臺北市信義區市民大道6段250號7樓","莊文兆",5000000,"1081029"
12134,"84848228","冠賜企業有限公司","彰化縣二林鎮梅芳里太平路四段539巷288號","張素姮",5000000,"1081028"
12135,"84849275","正鋼機械工業股份有限公司","新竹縣竹東鎮中正里新正路20巷8號1樓","吳菊霞",10000000,"1081025"
12136,"84851721","和坤建設有限公司","新北市三重區三和路4段16號6樓之4","吳東協",25000000,"1081015"
12137,"84854902","鈞堡塑膠有限公司","臺南市七股區義合里槺榔29號之24壹樓","邱啟書",5000000,"1081014"
12138,"84858169","加利利科技股份有限公司","桃園市龜山區龍壽里東萬壽路624號1樓","江毓麟",30000000,"1081007"
12139,"84860756","晨揚國際物流有限公司","高雄市小港區中安路939之2號5樓","溫浩維",30000000,"1081017"
12140,"84861663","明鑫輪船股份有限公司","臺南市安平區健康一街71巷53號","張陳紅柿",21600000,"1081028"
12141,"84866180","長嶺有限公司","新北市土城區青雲路309號5樓","廖永俊",5000000,"1081017"
12142,"84868286","嘉賓生化能量科技有限公司","臺中市東勢區東新里文新街278巷20號","李文濱",5000000,"1081021"
12143,"84870683","長潤建設開發股份有限公司","臺東縣臺東市新展街51號","邱盛堂",20000000,"1081016"
12144,"84874724","比優五金有限公司","桃園市觀音區廣興里中山路一段350之1號","張進興",3000000,"1081005"
12145,"84885285","萬里虹建設有限公司","新北市中和區景平路585號5樓","陳昌儒",32000000,"1081008"
12146,"84886094","閎國彩色印刷設計企業有限公司","新北市永和區保生路一號十三樓之六","簡薛文",16000000,"1081028"
12147,"84886518","健品股份有限公司","桃園市桃園區福林里陽明十一街14號","李執弘",5000000,"1081003"
12148,"84886637","瑞欣樺工程有限公司","新北市中和區興南路2段142巷31弄74號1樓","徐志明",10000000,"1081028"
12149,"84888065","昇懋實業有限公司","新北市新莊區化成路325巷7弄2號","陳生地",5000000,"1081008"
12150,"84889563","日新崑螺絲有限公司","雲林縣元長鄉瓦磘村81號","陳崑仁",29000000,"1081002"
12151,"84890885","金山總晟鋼鐵股份有限公司","桃園市八德區大和里大和路82號10樓","陳昆銘",50000000,"1081029"
12152,"84892315","群倫通運股份有限公司","臺中市清水區中華路101巷22號","楊昌華",30000000,"1081024"
12153,"84892461","益台通運股份有限公司","基隆市七堵區百七街74號5樓","簡智仁",55000000,"1081003"
12154,"84893052","香港商福斯傳媒有限公司","臺北市內湖區堤頂大道2段183號3樓","David Sung Chul Shin",20000000,"1081030"
12155,"84893882","裕源營造有限公司","金門縣金寧鄉盤山村頂堡99-6號","翁明鏢",3600000,"1081023"
12156,"84894989","台北大眾捷運股份有限公司","臺北市中山區民安里15鄰中山北路2段48巷7號1、2、4、5、6、7樓","李文宗",10000000000,"1081022"
12157,"84900407","鴻濱投資股份有限公司","新竹市中正路158號11樓之2","連立鈞",50000000,"1081024"
12158,"84906893","特極股份有限公司","臺北市內湖區瑞光路583巷23號4樓","楊顯機",12000000,"1081001"
12159,"84910427","翔愛實業有限公司","新北市蘆洲區中山一路95巷20弄3號","蕭億元",1000000,"1081018"
12160,"84913769","銓馥實業有限公司","新北市三重區永福街287號13樓之2","王美蘭",6000000,"1081004"
12161,"84917701","雙固企業有限公司","新北市汐止區茄安路198號","廖錫明",29000000,"1081031"
12162,"84918244","承東鷹架股份有限公司","桃園市新屋區赤欄里赤欄五路467號","郭政坤",20000000,"1081021"
12163,"84918336","邰利股份有限公司","臺北市松山區三民路9號2樓之14","林建智",22000000,"1081022"
12164,"84918758","慶時工程有限公司","臺北市松山區南京東路4段186號4樓之4","周達燊",15000000,"1081024"
12165,"84919026","崧貿實業股份有限公司","新北市汐止區大同路3段190號4樓之1及192號4樓之1","關錦鵬",150000000,"1081031"
12166,"84921347","王策股份有限公司","臺北市內湖區環山路1段28巷17號","孫賢珠",10000000,"1081025"
12167,"84925619","貴族歐洲服飾有限公司","臺北市松山區民生東路5段137巷2之4號","陳葦",1000000,"1081008"
12168,"84928221","新揚光實業開發有限公司","臺北市士林區中正路456號4樓","王品喬",5000000,"1081015"
12169,"84928307","盈佳科技股份有限公司","臺北市信義區光復南路419號5樓","周麗卿",5250000,"1081003"
12170,"84931675","鴻裕投資開發股份有限公司","臺北市信義區基隆路1段432號4樓之5","張盈泉",276428720,"1081009"
12171,"84931788","法總汽車有限公司","臺北市士林區福國路33號2樓","賴惠嫻",5000000,"1081028"
12172,"84933934","豐納國際股份有限公司","臺北市中山區南京東路2段8號5樓","張耀煌",10000000,"1081028"
12173,"84938451","宗漢國際股份有限公司","臺北市大安區信義路4段184號10樓","曾繁浩",3200000,"1081024"
12174,"84940999","政鑫實業股份有限公司","臺北市中山區中山北路3段47號8樓","游琇媚",20000000,"1081024"
12175,"84941006","上金機械有限公司","臺北市中山區錦西街27號2樓","周逢彬",3000000,"1081025"
12176,"84943047","宜染行事業有限公司","新北市汐止區忠孝東路314巷10號","周文賓",10000000,"1081025"
12177,"84944377","長宏人力仲介有限公司","臺北市中山區松江路317號4樓","羅盈勝",379950000,"1081004"
12178,"84947070","聯安機電技術顧問有限公司","臺北市文山區羅斯福路5段211巷17弄10號1樓","陳德松",12000000,"1081031"
12179,"84947156","宮崎實業有限公司","臺中市北屯區山西中街106巷23號","黃聰成",5000000,"1081030"
12180,"84950004","宇璿實業有限公司","新北市三重區重新路5段609巷14號2樓","呂柏霖",26832700,"1081004"
12181,"84956133","龍寶環保有限公司","新北市樹林區千歲街6巷5號3樓","楊雲茜",6000000,"1081024"
12182,"84956719","集冠企業股份有限公司","高雄市岡山區竹圍里嘉新東路2號之9、1樓","朱雲霞",10000000,"1081030"
12183,"84957153","翰林國際企業股份有限公司","臺南市中西區和緯路5段59巷26號","凃宗興",40000030,"1081022"
12184,"84957294","總瑩建設股份有限公司","臺中市南屯區大墩路880號7樓","張廖泓境",78000000,"1081005"
12185,"84957365","浚利鋼鐵材料股份有限公司","雲林縣斗南鎮田頭里義和二路39巷2號","莊知和",50000000,"1081018"
12186,"84959624","金緯應用材料股份有限公司","臺中市龍井區工業路246巷26號","賴鴻澤",45000000,"1081030"
12187,"84959785","枝福衣帽有限公司","南投縣南投市漳和里南崗二路255號","黃秋花",5000000,"1081014"
12188,"84966929","珉聖營造有限公司","新竹縣竹北市中崙里縣政十四街34巷12弄3號2樓","楊順程",11000000,"1081017"
12189,"84968898","昱傑電子股份有限公司","新竹市東區龍山里龍山西路167號4樓","郭子傑",9000000,"1081014"
12190,"84969518","星凱塑膠鋼模有限公司","桃園市龍潭區烏林里工五路210巷18號","張志賢",1000000,"1081015"
12191,"84978191","統登鋁業有限公司","桃園市中壢區文化里吉林路107之1號1樓","游乾",5000000,"1081017"
12192,"84979733","萬得富股份有限公司","臺南市仁德區新田里義林南路968號","洪聰源",68000000,"1081021"
12193,"84980990","新華加油站有限公司","苗栗縣頭份市新華里9鄰中正一路268號","張李盡妹",20000000,"1081030"
12194,"84981323","晉泰科技股份有限公司","新竹市光復路二段289號7樓","林澤鈿",448991530,"1081021"
12195,"84983244","森豐機械股份有限公司","嘉義縣太保市南埤路120巷58號","余湘婷",10000000,"1081028"
12196,"84988212","茂詮企業股份有限公司","臺南市安南區顯宮里工業七路31號","李振亮",100000000,"1081008"
12197,"84989227","國王興業有限公司","新北市板橋區莒光路167號2樓之1","陳聰明",1000000,"1081031"
12198,"84989373","碁家工程股份有限公司","桃園市桃園區春日路向善街16號(1樓)","楊忠勳",20000000,"1081016"
12199,"84992721","霸聯開發科技股份有限公司","臺北市信義區忠孝東路5段482號11樓","余文涼",25000000,"1081001"
12200,"84992882","品瑞機電有限公司","桃園市八德區瑞興里建國路306巷19號","彭秀玉",5000000,"1081030"
12201,"84994875","文升營造有限公司","嘉義縣中埔鄉同仁村同仁112號","邱湯阿嬌",22500000,"1081001"
12202,"85009185","銘閣建設股份有限公司","高雄市前鎮區一德路37號1樓","連益輝",2000000,"1081030"
12203,"85009679","東海樂活股份有限公司","高雄市新興區民生一路56號21樓之6","奚偉洲",1551000,"1081014"
12204,"85009713","宏富展業有限公司","高雄市三民區九如一路529號5樓之1","吳昱宏",2000000,"1081004"
12205,"85009848","飛帆工程有限公司","高雄市鳳山區南和街175巷21弄4號1樓","洪錦聰",300000,"1081022"
12206,"85010253","旺盈企業有限公司","高雄市前鎮區鎮中路268巷11號","林旺成",50000,"1081030"
12207,"85010535","心創行銷有限公司","臺南市安南區海中街756號1樓","馮國豪",200000,"1081007"
12208,"85010556","綠長城生技股份有限公司","臺南市東區關聖里裕信路178之2號1樓","洪譽庭",1100000,"1081015"
12209,"85010789","德城國際有限公司","高雄市湖內區中山路2段226巷15弄20號","蔡恆慈",230000,"1081028"
12210,"85011014","元益興業有限公司","新北市林口區竹林路1之5號(1樓)","林秀貞",450000,"1081004"
12211,"85011366","宏品開發建設有限公司","新北市板橋區華興街31巷9號","劉品宏",100000,"1081009"
12212,"85011555","元饗股份有限公司","新北市永和區永貞路375號(1樓、2樓)","吳佳蓁",5000000,"1081022"
12213,"85011892","瑞昌生化科技股份有限公司","新北市淡水區民權路27號(5樓)","鄭玉㺨",10000000,"1081018"
12214,"85011990","聯藝影視股份有限公司","新北市板橋區民族路230號2樓","楊淳翔",1000000,"1081007"
12215,"85012718","皇欽膳食食品有限公司","新北市中和區中山路2段327巷11弄9號3樓","黃泰溢",5000000,"1081028"
12216,"85012750","中盛國際股份有限公司","新北市新店區寶橋路235巷6弄5號5樓","唐台英",28000000,"1081007"
12217,"85012956","神電科技有限公司","新北市新店區北新路1段64巷13號2樓","李承祐",300000,"1081022"
12218,"85013049","古拉爵有限公司","新北市板橋區大觀路2段265巷1弄12之2號","鍾寶玉",150000,"1081001"
12219,"85013104","舜欣昌投資國際有限公司","臺南市中西區中正路209巷2號3樓","張貴玉",20000000,"1081021"
12220,"85013580","皇雍寶石有限公司","新北市中和區中正路866之6號10樓","徐菁穗",500000,"1081015"
12221,"85013809","品耀光電股份有限公司","臺北市內湖區文湖街20號3樓","林慧鈞",50000000,"1081005"
12222,"85014259","開山里科技股份有限公司","臺北市松山區敦化北路170號3樓","蕭以真",500000,"1081018"
12223,"85015481","青鳥投資股份有限公司","臺中市梧棲區下寮里大智路二段179號1樓","陳美椒",29500000,"1081024"
12224,"85015911","昱鑫智慧科技有限公司","臺北市中山區南京東路1段52號5樓","龔輝雲",1000000,"1081003"
12225,"85016741","驊騰管理顧問有限公司","臺北市大安區羅斯福路3段177號11樓之2","杜宜璇",1500000,"1081002"
12226,"85016783","萊旺國際股份有限公司","臺北市內湖區洲子街63號9樓","黃薇彤",900000,"1081024"
12227,"85016860","小築有限公司","臺北市大安區忠孝東路4段2號5樓之1","林聖哲",250000,"1081009"
12228,"85017143","泰研科技股份有限公司","臺北市萬華區康定路105號9樓之13","盧瑞彥",5000000,"1081017"
12229,"85017170","禾契創新股份有限公司","臺北市中山區新生北路3段93巷34號","張國龍",3000000,"1081024"
12230,"85017447","中日健康事業股份有限公司","臺北市信義區忠孝東路4段512號2樓之4","黃鴻圖",41600000,"1081009"
12231,"85017544","榮洲建設股份有限公司","臺北市信義區林口街190號7樓","曾百田",20000000,"1081015"
12232,"85017621","新店投資開發股份有限公司","臺北市大安區信義路4段279號5樓之1","黃詩傑",64772500,"1081025"
12233,"85017761","弎盈創勝有限公司","臺北市信義區光復南路495號4樓","蕭秉民",1200000,"1081004"
12234,"85017827","友生泰生醫股份有限公司","臺北市南港區園區街3號17樓","吳佳城",840000,"1081028"
12235,"85018446","厚仁實業股份有限公司","臺中市中區建國路184號","陳國忠",1000000,"1081024"
12236,"85019037","冠泰庭園室內設計有限公司","新北市八里區商港六路55號11樓","蔡秉洋",650000,"1081018"
12237,"85019120","新順都股份有限公司","新北市淡水區中山北路3段59之1號","林燕玉",500000,"1081023"
12238,"85019276","鈞合國際有限公司","新北市板橋區三民路2段37號23樓之1","魏麒軒",300000,"1081031"
12239,"85019424","蜆王股份有限公司","新北市板橋區中山路1段19號4樓","林世庠",5000000,"1081025"
12240,"85019775","菈樂栢有限公司","臺中市西屯區何南里大墩十九街93號1樓、2樓","王采依",1000000,"1081015"
12241,"85019830","伯特利酒莊有限公司","臺中市梧棲區頂寮里四維東路149巷14號1樓","陳明和",2800000,"1081025"
12242,"85020338","紅羿有限公司","臺中市潭子區東寶里大德北路145巷3弄30之1號","曾智弘",1000000,"1081014"
12243,"85020436","璞出廣告行銷有限公司","臺中市北區育德里育德路98號15樓之7","鄭建民",1000000,"1081002"
12244,"85020528","永豐筑投資有限公司","臺中市龍井區龍泉里沙田路五段龍目井116巷17號1樓","陳志榮",5000000,"1081007"
12245,"85021097","禾楓家地產有限公司","高雄市鳳山區北維街38號5樓","吳家妤",1000000,"1081003"
12246,"85022125","展晨數位科技股份有限公司","臺南市永康區中華路459巷3號5樓之6","陳佳宜",1000000,"1081028"
12247,"85022482","泓旭工程有限公司","臺南市北區正覺里正覺街33巷14號1樓","穆泓旭",1000000,"1081021"
12248,"85022666","御能動力科技股份有限公司","臺南市永康區六合里中華路425號8樓之7","張瑞宏",5110000,"1081009"
12249,"85022785","太牛工坊有限公司","臺南市永康區勝利里勝利街二巷1-8號1樓","楊素華",300000,"1081024"
12250,"85022814","立揚水電工程有限公司","臺南市北區成功里北成路80巷22弄18號4樓","鄭豐仁",500000,"1081007"
12251,"85023068","嘉旺投資有限公司","臺北市信義區基隆路1段149號3樓之7","陳信吉",50000000,"1081016"
12252,"85023139","安傑顧問股份有限公司","臺北市中山區中山北路2段45巷5號6樓","王湯正",8020000,"1081014"
12253,"85023721","大智管理顧問有限公司","臺北市信義區基隆路1段398號7樓之3","鄒世緯",10000000,"1081009"
12254,"85023757","博卡登國際股份有限公司","臺北市信義區忠孝東路5段1之1號12樓","張博胤",500000,"1081008"
12255,"85024242","廣福餐旅設備股份有限公司","新北市蘆洲區信義路222巷34弄18號2樓","傅科齊",10000000,"1081016"
12256,"85025220","索拉清華股份有限公司","臺北市中山區南京東路2段132號8樓","陳耀鑫",16010000,"1081028"
12257,"85025235","聖凱師實業有限公司","臺北市大安區忠孝東路4段319號8樓之2","黃聖凱",10000000,"1081016"
12258,"85025468","全烽實業有限公司","臺中市北區賴旺里文心路四段182號地下一層之1","張隆勛",1000000,"1081004"
12259,"85025755","美樂開發股份有限公司","臺中市西區台灣大道二段285號19樓之1","趙于萱",10000000,"1081015"
12260,"85025919","誠暘營造股份有限公司","臺中市南區福順里南陽街69號1樓","廖婉如",80000000,"1081014"
12261,"85026558","磐石展業有限公司","臺中市南屯區新生里五權西路二段1036號","張桂榮",5600000,"1081002"
12262,"85026754","御齊稼俱有限公司","臺中市南屯區寶山里工業區二十五路16號1樓","戴恩妤",200000,"1081007"
12263,"85026889","安楷投資股份有限公司","臺中市西區忠明里中美街638號1樓","葉佳佳",10000000,"1081014"
12264,"85026972","久福房屋仲介有限公司","新北市五股區成泰路3段2巷1號之13二樓","呂尚澄",200000,"1081003"
12265,"85027037","智慧家國際有限公司","新北市三重區光興街87巷3號(1樓)","張子恒",50000,"1081030"
12266,"85027178","東聯創新有限公司","新北市中和區板南路665號3樓","古素琴",17000000,"1081003"
12267,"85027796","新鴻投資股份有限公司","臺北市大安區復興南路2段237號13樓","鄭錦鴻",5000000,"1081004"
12268,"85033158","天驥營造有限公司","嘉義市東區中庄里世賢路一段8號1樓","張芝鳳",3600000,"1081017"
12269,"85035395","宏興網路科技有限公司","高雄市三民區瀋陽街106號6樓","李易修",100000,"1081017"
12270,"85037485","瑞陞針織有限公司","新北市鶯歌區大湖路185巷8號","江俊緯",1000000,"1081031"
12271,"85047765","向日葵節能科技有限公司","高雄市三民區大順二路371之2號11樓","黃翁春英",2600000,"1081003"
12272,"85048552","大伙鍋飲食文化有限公司","高雄市鼓山區美術北一街2號2樓","謝孟勳",1250000,"1081001"
12273,"85048650","侑陞工程有限公司","高雄市大寮區永芳路28之43號10樓","朱嘉翔",500000,"1081017"
12274,"85048672","默漢工業有限公司","高雄市鳳山區和成路531號","陳名紘",500000,"1081008"
12275,"85049362","福貴興股份有限公司","臺中市南區永興里高工二街72號1樓","王鳳觀",1000000,"1081001"
12276,"85049546","鎧新節能有限公司","臺中市北屯區太安中街29號1樓","林庭伃",2000000,"1081023"
12277,"85050178","宏華投資股份有限公司","臺南市仁德區太子里太子路31巷31號","陳金章",29000000,"1081028"
12278,"85050331","展鈺刀具有限公司","臺南市永康區塩行里8鄰中正一街32巷38號","莊朝欽",1200000,"1081009"
12279,"85050472","臺灣希望創新股份有限公司","臺南市永康區中正南路314號","黃麗如",8100996,"1081023"
12280,"85050711","大銪股份有限公司","臺南市永康區塩行里塩行里中正五街17號","楊君澤",7800000,"1081022"
12281,"85050965","妍安投資股份有限公司","臺南市永康區中華路1-133號","郭明昌",10461100,"1081023"
12282,"85051057","愛家教育科技有限公司","臺南市東區文聖里裕學路16號1樓","汪千洋",600000,"1081028"
12283,"85051182","個載投資有限公司","臺南市新營區太北里太子宮15之23號1樓","林育右",13500000,"1081009"
12284,"85051198","大數投資有限公司","臺南市新營區興業里中山路115號17樓之1","林余頴",28500000,"1081009"
12285,"85051205","興業昌投資有限公司","臺南市新營區太北里太子宮15之23號1樓","余尚芷",11500000,"1081009"
12286,"85051330","聿發有限公司","臺南市永康區大灣里文賢街66號1樓","林哲聿",1000000,"1081014"
12287,"85051676","昱誠股份有限公司","臺南市南區竹溪里體育路41巷17弄1號1樓","黃培鑫",10000000,"1081022"
12288,"85052035","振隆工程有限公司","屏東縣萬巒鄉萬德路5號1樓","潘振隆",500000,"1081015"
12289,"85052252","香港商廈立國際控股有限公司","新北市中和區中山路二段332巷47號10樓","林鈊雩",100000,"1081014"
12290,"85052627","台灣根室科技股份有限公司","臺中市南區忠明南路789號38樓之2","李尚軒",5000000,"1081007"
12291,"85052979","宸星設計有限公司","臺中市北區明新里忠太東路114號","林憶玲",8000000,"1081003"
12292,"85053301","天璽開發有限公司","臺中市中區綠川西街135號12樓之1","陳郁涵",300000,"1081030"
12293,"85053528","長育文化事業有限公司","臺中市大里區長榮里新生西路191號4樓之5","張冠容",200000,"1081007"
12294,"85053702","京洺食品股份有限公司","高雄市左營區大順一路91號9樓之3","陳宇馨",1000000,"1081001"
12295,"85054300","富勝興工程股份有限公司","臺中市龍井區忠和里中央路三段61巷4號1樓","陳文菘",10000000,"1081012"
12296,"85054630","恒昌國際開發工程有限公司","臺中市北區金龍里益華街39巷26號1樓","楊怡君",2000000,"1081023"
12297,"85055167","翻轉文化有限公司","新竹縣竹北市成功二街145號4樓之9","王宇軒",300000,"1081031"
12298,"85055194","優曼姿有限公司","彰化縣員林市新生里靜修路58-1號1樓","林娟",200000,"1081001"
12299,"85056356","聖品電子有限公司","新竹市東區關新里關新路27號8樓之3","曾瑞春",1000000,"1081017"
12300,"85056412","照陽能源科技有限公司","嘉義縣太保市舊埤里新埤7之30號","侯欣妤",2000000,"1081002"
12301,"85056594","慕光有限公司","雲林縣斗六市鎮南里民生南路103號","江慶雄",600000,"1081013"
12302,"85057242","鑫好季國際貿易有限公司","高雄市旗山區華興街27號1樓","黃信豪",500000,"1081030"
12303,"85057572","富成億有限公司","新北市板橋區四川路2段243號3樓之1","蔡金城",1000000,"1081002"
12304,"85058002","騎車的人股份有限公司","臺中市潭子區崇德路五段1號","林君龍",3500000,"1081023"
12305,"85058018","餘慶堂建設股份有限公司","臺中市梧棲區下寮里大智路二段179號1樓","張金田",50000000,"1081023"
12306,"85058191","意添農業有限公司","臺中市清水區高西里美堤街150號","林小文",1000000,"1081007"
12307,"85058278","榮耀開發建設有限公司","臺中市西屯區青海路一段99號3樓","徐義江",10000000,"1081014"
12308,"85058349","懿山工程股份有限公司","臺中市西屯區大墩20街116號2樓之2","劉懿馨",4900000,"1081021"
12309,"85058431","鎧利實業有限公司","臺中市大里區瑞城里瑞和街27巷60弄11號","廖苡岑",1000000,"1081014"
12310,"85058452","鑫立達國際有限公司","臺中市大里區新仁里公教街197巷1號1樓","卓思延",400000,"1081009"
12311,"85058729","優合行銷股份有限公司","臺中市北屯區和平里和順路535號","蔡仲軒",2000000,"1081015"
12312,"85059712","森園餐飲有限公司","臺中市龍井區新興路東興巷2號2樓3樓、4號2樓3樓","涂健耘",4500000,"1081003"
12313,"85060387","衿展電氣工程有限公司","臺中市北屯區水景里松竹五路二段165號10樓之9","李芯瑜",2000000,"1081025"
12314,"85060422","御珠國際實業有限公司","高雄市新興區民生一路56號21樓之5","王禹智",3000000,"1081002"
12315,"85060696","蓋亞控股股份有限公司","臺南市永康區東橋三路128號16樓之1","林岱樺",20400,"1081023"
12316,"85060871","尼普頓科技有限公司","臺南市永康區北興里18鄰大同街320巷48號1樓","李倩瑩",50000,"1081021"
12317,"85060886","儷璟建設有限公司","臺南市永康區北興里北興路107巷22號1樓","黃珮瑜",5000000,"1081028"
12318,"85062168","明日能源有限公司","新竹市北區舊社里金竹路38號","余云波",5000000,"1081028"
12319,"85062548","健正有限公司","屏東縣屏東市崇蘭里崇勝二街30號1樓","陳連振",200000,"1081003"
12320,"85062673","隆映農產科技股份有限公司","雲林縣虎尾鎮中溪里1鄰中溪22號","陳涵芸",4100000,"1081015"
12321,"85062744","尚方物業管理顧問有限公司","新竹縣竹北市自強南路402號3F","徐睦雯",600000,"1081029"
12322,"85062765","協發煤氣有限公司","彰化縣和美鎮仁川路332號","陳家欣",1000000,"1081022"
12323,"85063048","康承親子國際有限公司","臺北市文山區保儀路58號7樓","楊楚任",5000000,"1081030"
12324,"85063244","丼賞三店有限公司","臺北市中山區林森北路381號2樓","沈子豪",2000000,"1081029"
12325,"85063552","大於科技有限公司","臺北市大同區重慶北路3段199號7樓","林英豪",5000000,"1081028"
12326,"85064243","京彩國際事業有限公司","臺北市大安區和平東路2段107巷11弄15號1樓","王亭儒",800000,"1081017"
12327,"85064623","秀林綠能有限公司","臺北市中山區敬業一路166號2樓之1","吳春男",3000000,"1081023"
12328,"85064807","漢特科技股份有限公司","新竹市埔頂路18號7樓","許金榮",25500000,"1081016"
12329,"85064948","宇信開發有限公司","彰化縣北斗鎮西安里中山路二段166號","洪文玄",1000000,"1081004"
12330,"85065279","第壹發展事業有限公司","彰化縣彰化市萬安里長順街154巷6號7樓","陳遵行",500000,"1081015"
12331,"85067425","寶麟國際企業有限公司","新北市中和區連城路263巷11弄6號","康幼麟",2000000,"1081008"
12332,"85067516","驊怡開發建設有限公司","新北市三峽區紫微南路56號","張瑞峰",3000000,"1081022"
12333,"85068199","亞宙數位金融科技股份有限公司","臺北市大安區敦化南路1段236巷12號1樓","朱益弘",80000000,"1081014"
12334,"85069296","大元不動產股份有限公司","臺北市松山區八德路3段106巷61號1樓","李旻原",1200000,"1081017"
12335,"85070049","和鋒國際汽車有限公司","屏東縣潮州鎮光春里光復路255-1號","吳忠翰",500000,"1081007"
12336,"85070532","得統交通股份有限公司","桃園市蘆竹區富國路三段856號","魏文彥",25000000,"1081008"
12337,"85071666","和業管理顧問有限公司","桃園市蘆竹區長興里南崁路二段66號3樓之4","王文通",5500000,"1081023"
12338,"85071981","國暘投資有限公司","桃園市大溪區永福里向榮街6巷14號一樓","莊惠卿",91800000,"1081004"
12339,"85072378","立浤建設股份有限公司","臺中市西區公正里公益路383號6樓","蘇美如",25000000,"1081003"
12340,"85072763","鴻財有限公司","高雄市楠梓區興楠路203巷62號","余財豐",10000000,"1081022"
12341,"85072877","宏興事業有限公司","高雄市三民區瀋陽街106號6樓","李易修",500000,"1081022"
12342,"85074853","富生生有限公司","臺北市信義區忠孝東路5段1之7號7樓","黃鵬宇",500000,"1081018"
12343,"85084873","豐禾產業顧問股份有限公司","臺中市南屯區豐樂里永春東一路549號2樓之1","陳惠珍",2000000,"1081022"
12344,"85085090","曜盈科技有限公司","臺中市南屯區溝墘里大業路239號3樓之1","朱榮慶",300000,"1081003"
12345,"85085140","鈦鑫投資有限公司","臺中市沙鹿區三鹿里向上路七段28號","陳培芳",1000000,"1081007"
12346,"85085492","上森景觀設計股份有限公司","臺中市清水區中華路81號2樓","蔡再益",30000000,"1081004"
12347,"85085654","墨延有限公司","臺中市潭子區頭家里頭家路170號1樓","林子鑫",200000,"1081023"
12348,"85087127","星星投資股份有限公司","新北市永和區自由街36號","洪巧齡",61380000,"1081025"
12349,"85087196","航碩實業有限公司","新北市三重區重新路2段3號(2樓)","鄭宜榛",1000000,"1081028"
12350,"85087941","耀葉晴朗股份有限公司","彰化縣大村鄉福興村山腳路88之25號","黃怡芬",3325000,"1081007"
12351,"85088147","上等生技藥品有限公司","雲林縣西螺鎮廣福里光復西路10號","林家弘",500000,"1081002"
12352,"85088168","奔跑山豬運動事業有限公司","花蓮縣花蓮市主睦里成功街145號一、二樓","溫昌霖",500000,"1081018"
12353,"85088293","云銨股份有限公司","新竹縣竹北市新崙里光明十一路1巷50弄22號十二樓","葉秝妍",100000,"1081014"
12354,"85088408","薩摩亞商百星數位智能股份有限公司","新北市汐止區新台五路一段97號18樓之5","陳錫湖",10000000,"1081009"
12355,"85088651","鑫聯能源有限公司","新竹市東區公園里東大路一段52巷1之1號8樓之7","梁雅惠",12050000,"1081021"
12356,"85088934","容易創造顧問有限公司","宜蘭縣頭城鎮更新路203-1號","江俊嶙",12500000,"1081024"
12357,"85089173","萬泉創意有限公司","新北市中和區中山路2段332巷1號3樓","馬慶傑",500000,"1081022"
12358,"85089315","麗晶光電科技股份有限公司","臺北市中山區松江路131之26號13樓","廖承暉",5500000,"1081002"
12359,"85089336","佳林參創業投資股份有限公司","臺北市中山區松江路139號7樓之2","廖世芳",557000000,"1081021"
12360,"85089906","就是設計有限公司","臺北市大安區忠孝東路4段333號11樓之1","魯懿萱",1000000,"1081007"
12361,"85090024","聖和科研藥妝股份有限公司","臺北市南港區忠孝東路6段21號8樓之1","張有朋",1000000,"1081014"
12362,"85090116","你好公館股份有限公司","臺北市大安區信義路3段147巷5弄4號3樓","何萬緯",17050000,"1081024"
12363,"85090137","亞洲區塊鏈整合行銷有限公司","臺北市中正區和平西路1段15號3樓","吳素珠",4000000,"1081021"
12364,"85090191","佈雷斯有限公司","臺北市中正區襄陽路3號7樓之1","土山裕和",1000000,"1081003"
12365,"85090559","逢山生物科技有限公司","新北市鶯歌區建國路46號7樓之5","陳江中",250000,"1081007"
12366,"85090848","榮信保溫保冷工程有限公司","雲林縣麥寮鄉麥豐村26鄰華興路1號1樓","張淮鈞",10000,"1081029"
12367,"85091419","樊樊美業培訓學苑有限公司","嘉義市東區義教里義教街885號三樓之1","林垽樊",100000,"1081028"
12368,"85091683","竺城國際企業有限公司","新竹市北區經國路二段62號11樓","陳昱齊",1500000,"1081016"
12369,"85091810","泉宏園藝有限公司","宜蘭縣員山鄉同樂村蘭城路23-2號1樓","鄭超民",5000000,"1081018"
12370,"85091889","勝義管理顧問有限公司","新竹市香山區香山里大庄路116巷35號4樓","陳曙祥",1000000,"1081015"
12371,"85091987","水妍國際有限公司","苗栗縣三灣鄉三灣村三灣59號","邱玉華",1000000,"1081021"
12372,"85092141","記銘建設股份有限公司","彰化縣埔心鄉瓦北村瑤鳳路一段320號3樓","黃宗銘",9000000,"1081029"
12373,"85092228","新加坡商小茶識股份有限公司","臺北市內湖區新明路67號","游信倫",500000,"1081009"
12374,"85092304","華盈醫學科技股份有限公司","新竹縣新豐鄉新豐村紅毛3-3號","吳宜芳",201000,"1081022"
