﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
2902,"85105032","峰業食品有限公司","彰化縣花壇鄉橋頭村花橋街158號","謝明峰",1000000,"1081001"
2903,"85105048","岱盟資源顧問有限公司","宜蘭縣宜蘭市延平里延平路21-28號一樓","莊洋毅",6000000,"1081001"
2904,"85105053","上銀國際貿易有限公司","彰化縣彰化市香山里彰南路二段348巷37號1樓","羅國壎",1000000,"1081001"
2905,"85105069","永錠環保顧問有限公司","雲林縣斗六市虎溪里文生路124號","黃嶽彪",200000,"1081001"
2906,"85105075","萬恆順營造有限公司","金門縣烈嶼鄉西口村西方社區58號","呂建財",3600000,"1081001"
2907,"85105080","博雅齋有限公司","臺東縣鹿野鄉龍田村光榮路542號1樓","吳秋伶",2000000,"1081001"
2908,"85105096","奧非捷時尚創意媒體設計股份有限公司","南投縣南投市民族路219號","張雅婷",200000,"1081001"
2909,"85105103","康迪爾企業有限公司","彰化縣鹿港鎮廖厝里鹿和路二段262巷236號","許介順",12000000,"1081001"
2910,"85105119","韓商愛我網股份有限公司","臺北市信義區基隆路一段163號18樓之2","LEE SUMO",500000,"1081001"
2911,"85105125","愛沙尼亞商奇妙數位廣告行銷有限公司","臺北市中正區重慶南路一段119號","Marco Julian Grishaber",0,"1081001"
2912,"85105130","大巨土木包工業有限公司","苗栗縣苗栗市文山里自治路467號1樓","陳錫煌",2000000,"1081001"
2913,"85105146","仕喬有限公司","彰化縣彰化市興北里和平路216號2樓","方冠喬",110000,"1081001"
2914,"85105151","詠家工業有限公司","南投縣草屯鎮上林里太平路一段223巷11號","劉正結",1000000,"1081001"
2915,"85105167","福海開發育樂有限公司","澎湖縣馬公市重光里後窟潭7-21號1樓","楊旻鑫",3000000,"1081001"
2916,"85105173","佳錡開發有限公司","嘉義市東區短竹里彌陀路238巷86號1樓","郭素芬",3000000,"1081001"
2917,"85105194","福春欣業有限公司","嘉義市西區仁愛二街39號","張原銘",1000000,"1081001"
2918,"85105217","上智生物科技有限公司","新竹縣新埔鎮文山里文山路犁頭山段盛都巷6弄16號10樓","鄧富元",1000000,"1081001"
2919,"85105223","第壹房地產經紀興業有限公司","彰化縣溪湖鎮大竹里東環路126號1樓","蔡文鎮",300000,"1081002"
2920,"85105238","鉅匠建設有限公司","嘉義市西區福全里福全街56號1樓","黃洪美烜",22000000,"1081002"
2921,"85105244","新加坡商叮叮控股有限公司","臺北市松山區復興北路15號5樓之9","詹寶嫦",1760000,"1081002"
2922,"85105259","秉和科技有限公司","新竹市北區舊社里光華二街150巷25號一樓","林子民",300000,"1081002"
2923,"85105265","藍白航舶股份有限公司","屏東縣琉球鄉中福村13鄰三民路1巷55號","李明信",2000000,"1081002"
2924,"85105271","英屬開曼群島商矽芯有限公司","臺北市松山區南京東路5段225號9樓之1","ERIC, LI",6000000,"1081002"
2925,"85105286","三采地產有限公司","彰化縣北斗鎮西安里斗苑路2段159號","曾群羲",3000000,"1081002"
2926,"85105292","香港商十下有限公司","臺南市東區裕農路375號7樓之1","陳樂怡",99925,"1081002"
2927,"85105315","義大利商鴻思棣有限公司","臺中市西屯區大墩十八街195號3樓之2","Giuseppe Benelli",500000,"1081002"
2928,"85105321","偉傑水產有限公司","嘉義市東區頂寮里吳鳳南路365巷190號1樓","洪偉翔",100000,"1081002"
2929,"85105336","奕金海產有限公司","宜蘭縣蘇澳鎮蘇西里中山路一段206巷1號一樓","林泊韜",230000,"1081002"
2930,"85105342","八八五租賃住宅代管有限公司","苗栗縣頭份市民權里自強路二段63號一樓","張景期",100000,"1081002"
2931,"85105357","美商威立德有限公司","臺中市西屯區文心路二段107號5樓","LIO YENWEI CHANG",10000000,"1081002"
2932,"85105363","大成園食品股份有限公司","屏東縣竹田鄉美崙村美崙路1之20號","陳力萁",4000000,"1081002"
2933,"85105379","順發生物科技有限公司","嘉義市西區竹圍里遠東街162號一樓","楊宗翰",200000,"1081002"
2934,"85105384","松田應用科技有限公司","苗栗縣公館鄉館東村16鄰忠孝路26號1樓","吳起凡",100000,"1081002"
2935,"85105390","成翔通運有限公司","苗栗縣卓蘭鎮苗豐里大埔園5-1號","張翔政",325000,"1081002"
2936,"85105407","祥鼎國際有限公司","新竹縣竹北市尚義里16鄰鳳岡路五段648-1號","曾議河",800000,"1081002"
2937,"85105429","橡樹林有限公司","花蓮縣吉安鄉勝安一街113號","陳虹廷",400000,"1081002"
2938,"85105434","家士特企業有限公司","屏東縣屏東市永安里建興南路22號8樓之2","黃庭韋",1000000,"1081002"
2939,"85105440","星田室內裝修有限公司","雲林縣斗六市久安里2鄰久安北路71號1樓","林子峰",200000,"1081002"
2940,"85105455","志仕汽車材料有限公司","彰化縣福興鄉二港村福正路181巷臨33-28號一樓","方仕傑",200000,"1081002"
2941,"85105461","金生生旅行社有限公司","金門縣金沙鎮光前里新興街5號1樓","吳明生",6000000,"1081002"
2942,"85105477","昇承清潔有限公司","新竹縣新豐鄉精工路24巷23號1樓","安家陞",1000000,"1081002"
2943,"85105510","好購市集有限公司","南投縣草屯鎮上林里太平路一段247號一樓","簡伯然",500000,"1081002"
2944,"85105526","宏揚國際餐飲有限公司","雲林縣斗南鎮西伯里西伯45-1號","周柏彣",500000,"1081002"
2945,"85105531","蔓蔓遊國際旅行社有限公司","金門縣金沙鎮光前里新興街12號1樓","陳淑麗",6000000,"1081002"
2946,"85105547","森冠木業國際有限公司","彰化縣田中鎮中潭里民富街28號","鄭陳玉嬪",500000,"1081002"
2947,"85105552","玄光藝術行銷有限公司","新竹市東區興學街67號2樓","宋崇德",100000,"1081002"
2948,"85105568","聚妍開發投資有限公司","彰化縣員林市大饒里益民北街28號2樓","賴桂英",21000000,"1081002"
2949,"85105574","西展有限公司","南投縣草屯鎮炎峰里炎峰街3-5號1樓","吳哲育",50000,"1081003"
2950,"85105589","樂芯科技有限公司","新竹縣竹北市東興里十興路二段82號三樓","吳國珩",500000,"1081003"
2951,"85105595","信掔工程有限公司","苗栗縣苗栗市文聖里文發路435巷4弄8號1樓","呂坤萬",200000,"1081003"
2952,"85105602","豪亞工程有限公司","新竹市東區光鎮里南大路748巷40弄109號1樓","鍾宇豪",500000,"1081003"
2953,"85105618","舞藝學文創有限公司","新竹縣竹北市斗崙里光明九路38號","王俊賢",2500000,"1081003"
2954,"85105624","超越有限公司","新竹縣竹北市勝利十二街2號2樓","陳泳良",1000000,"1081003"
2955,"85105639","遠翔船運有限公司","金門縣金沙鎮光前里陽翟新興社區120號","陳應超",1000000,"1081003"
2956,"85105645","韓商鏂溢光電股份有限公司","新北市中和區橋和路120號6樓之7","張志賢",500000,"1081003"
2957,"85105650","香港商瑞盈設計有限公司","臺北市中山區敬業二路69巷59號七樓之2","郭偉強",0,"1081003"
2958,"85105666","特諾本科技有限公司","新竹縣竹北市竹北里台元街22號5樓之2","Riccardo Alessandro Liberini",46500000,"1081003"
2959,"85105672","美商哈斯有限公司","臺中市南區忠明南路760號27樓","杜爾杰",300000,"1081004"
2960,"85105687","承釀淳酒業有限公司","連江縣北竿鄉白沙村61號","謝承和",50000000,"1081003"
2961,"85105693","新加坡商德斯夫有限公司","臺北市大安區忠孝東路4段224號10樓","巴沙爾瑞德尼辛",500000,"1081003"
2962,"85105700","米契有限公司","屏東縣麟洛鄉麟趾村中山路37巷31號","劉建均",1200000,"1081003"
2963,"85105716","允好國際有限公司","新竹縣湖口鄉愛勢村達生路74號","邱莉妮",100000,"1081003"
2964,"85105722","美侖環保有限公司","基隆市安樂區基金一路135巷5弄51號","林意紋",1000000,"1081003"
2965,"85105737","大盈倉國際有限公司","雲林縣莿桐鄉埔子村埔子108之1","黃俊德",100000,"1081003"
2966,"85105743","香港商興中包裝香港有限公司","臺中市西區藍興里仁福街53號1樓","胡命基",1000000,"1081003"
2967,"85105758","瑞豪科技有限公司","彰化縣溪湖鎮湖東里水源街159號1樓","顏育宏",2000000,"1081003"
2968,"85105764","新豐昱管理顧問股份有限公司","苗栗縣頭份市蟠桃里10鄰中央路523巷2號二樓之7","陳嘉夫",10000000,"1081003"
2969,"85105770","久益塑膠工業有限公司","南投縣南投市永豐里工業路53之1號","陳冠宏",2000000,"1081003"
2970,"85105785","越越實業股份有限公司","新竹縣關西鎮中豐路一段296巷5號","鍾增貴",50000,"1081003"
2971,"85105791","竹穎科技有限公司","新竹縣峨眉鄉石井村4鄰28-2號","何星穎",1000000,"1081003"
2972,"85105808","囍氣國際有限公司","新竹縣竹北市莊敬北路258號","陳泳良",1000000,"1081003"
2973,"85105814","動量流體有限公司","臺東縣臺東市自強里傳廣路97巷25號1樓","梁偉業",6000000,"1081003"
2974,"85105820","耀穩開發建設有限公司","宜蘭縣羅東鎮復興路1段42號4樓","劉映孝",2000000,"1081003"
2975,"85105835","風城廣播股份有限公司","新竹市東區公園里東大路一段52巷1之1號8樓之7","黃美珠",90000000,"1081003"
2976,"85105841","大鈺有限公司","苗栗縣西湖鄉湖東村11鄰湖東17號1樓","蕭羽書",200000,"1081003"
2977,"85105856","鉅茂興業有限公司","彰化縣大村鄉擺塘村擺塘橫巷8之17號","游俊良",200000,"1081003"
2978,"85105862","双營投資有限公司","南投縣信義鄉愛國村愛國巷84之2號","張焜城",1000000,"1081003"
2979,"85105878","允欣餐飲有限公司","新竹市東區關東里關新東路199號二樓","梁素英",1000000,"1081003"
2980,"85105883","憲錠國際貿易有限公司","基隆市中正區中正路387之1號1樓","張家維",2000000,"1081003"
2981,"85105899","敦鼎科技有限公司","新竹縣竹北市斗崙里縣政三街25號7樓之5","胡全福",100000,"1081003"
2982,"85105912","安興技術諮詢股份有限公司","新竹市東區公道五路2段101號13樓之5之6之7","林國強LUM KOK KEONG",10000000,"1081003"
2983,"85105928","上榮開發股份有限公司","嘉義縣中埔鄉隆興村崎頭仔5-4號","羅朝聰",1000000,"1081003"
2984,"85105933","禹晨開發股份有限公司","新竹縣竹東鎮五豐里康莊街63號1樓","方禹婷",10000000,"1081003"
2985,"85105949","香港商伊迪媒體網路技術有限公司","臺北市信義區基隆路一段159號15樓","鄧建璋",100000,"1081004"
2986,"85105954","赤積餐飲有限公司","基隆市中正區祥豐街95號5樓之9","黃鵬瑞",100000,"1081004"
2987,"85105960","野心國際有限公司","新竹縣竹北市勝利十二街8號","陳泳良",1000000,"1081004"
2988,"85105976","台緯國際企業有限公司","雲林縣斗六市文化里文化路318之8號1樓","張含郁",300000,"1081004"
2989,"85105981","日商波麗佳音股份有限公司","臺北市中山區南京東路二段132號12樓","中山  威智郎",10000000,"1081004"
2990,"85105997","柏中室內裝修工程有限公司","澎湖縣馬公市光榮里30鄰三多路435號","陳柏綱",1000000,"1081004"
2991,"85106004","夢里創意設計有限公司","新竹縣竹北市惟馨街88號","馮淑婷",6000000,"1081004"
2992,"85106010","程鴻國際有限公司","彰化縣北斗鎮光復里光復路420之6巷22弄22號1樓","黃泳輝",1000000,"1081004"
2993,"85106026","綵諺不動產開發有限公司","彰化縣田尾鄉饒平村中山路一段352號","許揚",500000,"1081004"
2994,"85106031","明鑫開發國際有限公司","新竹縣湖口鄉吳厝路96號","謝佳樺",5000000,"1081004"
2995,"85106047","寁富有限公司","雲林縣斗六市社口里大學路二段598、600號","李家銘",200000,"1081004"
2996,"85106052","東榮工程有限公司","雲林縣莿桐鄉甘西村中村路25-1號1樓","林協億",5000000,"1081004"
2997,"85106068","行億投資股份有限公司","彰化縣埤頭鄉合興村彰水路3段520號1樓","謝美玲",12000000,"1081004"
2998,"85106074","聯育教育顧問有限公司","屏東縣屏東市楠樹里福建路3-6號4樓","劉雯婷",2000000,"1081004"
2999,"85106089","浤展國際科技有限公司","苗栗縣竹南鎮大埔里五福街65巷1弄8號3樓","蘇君蘭",500000,"1081004"
3000,"85106095","鑫志科技有限公司","彰化縣福興鄉元中村番花路一段537號","莊上毅",50000,"1081004"
3001,"85106102","穎達發光電科技有限公司","彰化縣彰化市下廍里建國北路85號一樓","吳英杰",1000000,"1081004"
3002,"85106118","盛發昌有限公司","彰化縣和美鎮南佃里彰草路三段172巷168弄11號一樓","蘇盈綺",2000000,"1081004"
3003,"85106124","台灣優連有限公司","新竹縣關西鎮北斗里中山路38號","范盛泓",10000,"1081004"
3004,"85106139","集禾科技股份有限公司","新竹縣竹北市十興路295之2號1樓","林志強",5000000,"1081004"
3005,"85106145","翔億自動控制有限公司","南投縣草屯鎮上林里太平路一段523號3樓之6","江義生",200000,"1081004"
3006,"85106150","光啟健康企業有限公司","宜蘭縣羅東鎮國華里光華街18-1號1樓","陳建枋",400000,"1081004"
3007,"85106166","鑫潮網有限公司","屏東縣竹田鄉竹田村自強路66號2樓","曾永正",500000,"1081004"
3008,"85106172","阿波羅一號股份有限公司","苗栗縣苗栗市府前路84號1樓","陶百群",2000000,"1081004"
3009,"85106187","太上陽光有限公司","新竹縣湖口鄉新興路458之9號","羅家慶",10000,"1081004"
3010,"85106193","石砌精品五金有限公司","屏東縣潮州鎮三星里壽福路60巷41號1樓","蔣瑞慈",1000000,"1081004"
3011,"85106200","良美生活事業有限公司","彰化縣埤頭鄉平原村12鄰華泰一街128號1樓","楊深耕",250000,"1081004"
3012,"85106216","王冠工程有限公司","雲林縣莿桐鄉莿桐村延平路51號1樓","周順成",250000,"1081004"
3013,"85106222","聖祥有限公司","彰化縣竹塘鄉竹林村竹鹿路保安路100-1號1樓","莊大慶",1000000,"1081004"
3014,"85106237","富帟投資有限公司","彰化縣彰化市向陽里崙平南路276巷18號1樓","林士哲",5000000,"1081004"
3015,"85106243","品豫空間設計有限公司","新竹市香山區埔前里牛埔南路142巷33弄45號十一樓","方芷芸",500000,"1081004"
3016,"85106258","群宇建設有限公司","彰化縣彰化市西勢里西勢街100巷65號","陳木村",1000000,"1081004"
3017,"85106264","晟灃企業有限公司","新竹縣竹北市新港里新港三街一段138號1樓","蔡維恩",200000,"1081004"
3018,"85106270","皇溢有限公司","彰化縣彰化市建寶里介壽南路69巷2弄11號1樓","周輝煌",200000,"1081004"
3019,"85106285","榮欣能源有限公司","南投縣南投市內新里光明南路98號1樓","許源欽",2000000,"1081005"
3020,"85106291","丞鼎建設有限公司","屏東縣屏東市建豐路253巷13號4樓之2","徐慧芬",3000000,"1081005"
3021,"85106308","創鈺物聯網股份有限公司","基隆市暖暖區源遠路152巷2號","賴世軒",500000,"1081005"
3022,"85106314","嘉賀工程有限公司","新竹縣竹北市新崙里光明十四街76號1樓","李嘉裕",1000000,"1081005"
3023,"85106320","木元素有限公司","宜蘭縣礁溪鄉三民村礁溪路三段47號1樓","吳月娟",1000000,"1081005"
3024,"85106335","祥騰機械有限公司","彰化縣員林市南興里南潭路一巷25號","李明學",200000,"1081005"
3025,"85106341","馬夏電業股份有限公司","臺東縣卑南鄉美農村高台路1號","陳裕銓",500000,"1081005"
3026,"85106378","睿新建設開發有限公司","花蓮縣花蓮市主信里5鄰南京街203號6樓之12","呂文婷",6000000,"1081005"
3027,"85106383","諾特斯科技有限公司","新竹市北區光華里光華街93號7樓之1","鄭偉銘",1000000,"1081005"
3028,"85106399","劉周石實業有限公司","南投縣埔里鎮西門里9鄰中正路478號","劉政煌",2000000,"1081005"
3029,"85106406","暘靖科技股份有限公司","嘉義市西區安東一街2號","林煌勝",2001000,"1081005"
3030,"85106412","原鄉營造有限公司","臺東縣臺東市建和里青海路三段1巷76弄15號","游沛婕",3600000,"1081005"
3031,"85106428","築藝設計室內裝修有限公司","嘉義縣民雄鄉中樂村保生街81巷1號","林凱翔",200000,"1081005"
3032,"85106433","中正高齡產業研發服務股份有限公司","嘉義市東區大業街106巷20號1樓","胡朝森",3500000,"1081005"
3033,"85106449","中美佳物業股份有限公司","屏東縣竹田鄉竹田村中正路173號二樓","張美子",5000000,"1081005"
3034,"85106454","蕾佳娜國際有限公司","雲林縣北港鎮新街里文仁路140號1樓","方逸民",300000,"1081005"
3035,"85106460","日食光股份有限公司","屏東縣潮州鎮新榮里6鄰新生路52號","張方綺",1500000,"1081005"
3036,"85106476","嘉樂農漁產有限公司","嘉義市西區保生里保安四路69號1樓","王紹武",1000000,"1081005"
3037,"85106481","集發興業有限公司","新竹市東區福德里中華路二段710號1樓","張維文",2000000,"1081005"
3038,"85106497","桃埕餐飲有限公司","嘉義市西區獅子里民生南路610號1樓","郭和銘",300000,"1081005"
3039,"85106519","幸感力有限公司","新竹市東區綠水里15鄰園後街67巷6號","朱媛嫄",200000,"1081005"
3040,"85106525","禾溢國際行銷有限公司","花蓮縣壽豐鄉志學村烏杙15號1樓","楊明輝",200000,"1081005"
3041,"85106530","中淵國際股份有限公司","新竹市東區文華里光華街12號1樓","詹荏幃",6000000,"1081005"
3042,"85106546","妙姿曼有限公司","新竹縣新豐鄉崎頂村建興路2段205巷30號","吳玉連",100000,"1081005"
3043,"85106551","鈺水資本有限公司","基隆市安樂區樂利二街62巷208號","謝超然",500000,"1081005"
3044,"85106567","好物仔有限公司","宜蘭縣羅東鎮國華里2鄰國華街41巷17號","李文政",500000,"1081005"
3045,"85106573","鴻績畜產有限公司","屏東縣麟洛鄉麟頂村民族路153號1樓","張乙凡",9000000,"1081005"
3046,"85106715","翔暉精密股份有限公司","臺南市中西區中華西路二段785號","陳俊瑞",10800000,"1081007"
3047,"85106721","方勝國際貿易有限公司","臺南市安南區安中路四段238號1樓","方國勝",1000000,"1081007"
3048,"85106736","聯亞靜電環保科技股份有限公司","臺南市北區前鋒路306巷28號2樓","楊博雄",1000000,"1081007"
3049,"85106742","勝宇文創有限公司","臺南市永康區安康里中華西街196巷32號10樓之1","吳鳳娟",100000,"1081007"
3050,"85106757","迎嘉實業有限公司","臺南市仁德區太子里太子四街73巷10號1樓","胡嘉駿",2000000,"1081009"
3051,"85106763","偉鈺電機有限公司","臺南市北區育賢街27巷20號2樓","周鈺棠",5000000,"1081009"
3052,"85106779","前進遊學有限公司","臺南市北區開元里長榮路五段１０號五樓之２","于凱安",100000,"1081008"
3053,"85106784","聖誕女巫咖啡有限公司","臺南市永康區大灣里5鄰大同街９５號","林佳怡",1000000,"1081008"
3054,"85106790","零極限科技有限公司","臺南市仁德區太子里太子路689巷41號1樓","廖耿輝",3000000,"1081009"
3055,"85106807","湧新股份有限公司","臺南市東區忠孝里崇明路308巷20號2樓","鄧玉双",500000,"1081009"
3056,"85106813","屹呈教育事業股份有限公司","臺南市東區東門路三段226巷50弄9號1樓","吳旋毓",300000,"1081014"
3057,"85106829","金協興機械有限公司","臺南市仁德區土庫里太乙路115號","候献忠",1000000,"1081014"
3058,"85106834","欣彩企業有限公司","臺南市南區新生里大同路二段114號11樓之3","陳琪琿",200000,"1081009"
3059,"85106840","拾穗實業有限公司","臺南市永康區塩興里永安二街28號4樓之12","邱琳媛",3000000,"1081009"
3060,"85106855","鉑鑫國際股份有限公司","臺南市南區開南里新建路47號4樓之3","戴榮能",1000000,"1081009"
3061,"85106861","華巍科技有限公司","臺南市永康區埔園里龍埔街492號1樓","劉蜀平",2000000,"1081009"
3062,"85106877","沅釩企業有限公司","臺南市東區關聖里裕農路668巷47-4號1樓","林信宏",1000000,"1081009"
3063,"85106882","元翡珠寶有限公司","臺南市中西區府前里友愛街144號1樓","黃文亮",500000,"1081014"
3064,"85106898","安興發行銷有限公司","臺南市安南區安順里育安三街189號","林大騏",600000,"1081014"
3065,"85106905","心上田有限公司","臺南市中西區民生路一段167號3樓","羅條原",500000,"1081014"
3066,"85106911","甘蝦生物科技股份有限公司","臺南市仁德區文賢里田厝一街198號1樓","甘文聰",5000000,"1081014"
3067,"85106927","水映有限公司","臺南市鹽水區橋南里行昌路45巷21弄5號1樓","吳佩慧",200000,"1081015"
3068,"85106932","潘比有限公司","臺南市東區關聖里裕農一街97號1樓","黃于倢",150000,"1081015"
3069,"85106948","智閎工程有限公司","臺南市永康區龍潭里自強路750巷18弄15號1樓","羅敬智",2000000,"1081015"
3070,"85106953","謙合開發有限公司","臺南市永康區塩行里2鄰塩平街31號1樓","李沛錦",6000000,"1081015"
3071,"85106969","玖益投資股份有限公司","臺南市中西區西賢里湖美街101巷8號1樓","余淑貞",25000000,"1081015"
3072,"85106975","伯捷科技有限公司","臺南市歸仁區六甲二街34號1樓","周嘉斌",20000,"1081016"
3073,"85106980","力天地產有限公司","臺南市永康區東橋里中正路279巷2弄31號2樓","葉庭瑋",500000,"1081016"
3074,"85106996","堂本資訊有限公司","臺南市北區合興里南園街28巷4號1樓","洪翊凱",100000,"1081016"
3075,"85107003","無明生活設計股份有限公司","臺南市東區青年路287號1樓","陳姿吟",600000,"1081015"
3076,"85107019","徠科菲股份有限公司","臺南市永康區塩洲里塩行路239-6號","趙專成",9000000,"1081015"
3077,"85107025","晉豐人力開發有限公司","臺南市安南區國安街56巷141弄46號1樓","蘇郁晶",5000000,"1081015"
3078,"85107030","大員運動用品製造有限公司","臺南市東區崇信里21鄰中華東路三段44巷10號1樓","林彥勳",5000000,"1081015"
3079,"85107046","富叡建設有限公司","臺南市北區育德路592巷2號2樓","黄馨儀",15000000,"1081016"
3080,"85107051","富地不動產開發有限公司","臺南市玉井區玉田里民主街66巷18號1樓","陳汯頎",200000,"1081016"
3081,"85107067","川起工程科技有限公司","臺南市中西區大智街86號","田若暐",1000000,"1081016"
3082,"85107073","采築營造有限公司","臺南市安定區港尾里下洲子17之19號1樓","李英杰",3600000,"1081016"
3083,"85107088","大橙不動產有限公司","臺南市東區大德里大同路二段143號","洪崇賓",3000000,"1081016"
3084,"85107094","安品科技顧問股份有限公司","臺南市佳里區鎮山里安南路63號1樓","王柏翔",1000000,"1081018"
3085,"85107123","巨師切削技研有限公司","臺南市永康區東橋七路363號3樓之2","陳咸儒",5000000,"1081016"
3086,"85107138","永強企業有限公司","臺南市永康區仁愛街58號","林志哲",1000000,"1081016"
3087,"85107144","石見設計室內裝修有限公司","臺南市安平區文平路400號2樓","潘家成",300000,"1081018"
3088,"85107159","評云有限公司","臺南市南區明德里水交社路48號4樓","吳紹評",100000,"1081017"
3089,"85107165","宥臻有限公司","臺南市永康區塩行里新行街4巷30弄23號1樓","黃柄豪",300000,"1081022"
3090,"85107171","學人投資控股股份有限公司","臺南市東區龍山里東門路二段224號3樓","歐昱成",1000000,"1081018"
3091,"85107186","英格瑪水性塗層科技有限公司","臺南市佳里區南勢里祥和三街209號1樓","吳清安",1000000,"1081018"
3092,"85107192","沅錠科技有限公司","臺南市永康區二王里忠孝路477號1樓","黃秋梅",1000000,"1081017"
3093,"85107209","一加二設計有限公司","臺南市北區成功里北安路一段262巷22弄35號1樓","鄭芳儀",300000,"1081018"
3094,"85107215","馥銪實業有限公司","臺南市北區北門路二段533號1樓","董勝峰",100000,"1081018"
3095,"85107221","斯磐生態顧問有限公司","臺南市永康區網寮里永春街13巷2號","方唯軒",1900000,"1081018"
3096,"85107236","利百加生活事業有限公司","臺南市南區文南里南功街67號8樓之1","葉律真",300000,"1081018"
3097,"85107242","長雍有限公司","臺南市東區文聖里裕農一街186號8樓之19","朱文賢",1000000,"1081021"
3098,"85107257","沐融室內裝修工程有限公司","臺南市永康區西橋里中山南路43巷1號1樓","黃冠融",1000000,"1081018"
3099,"85107263","竹越國際股份有限公司","臺中市潭子區東寶里雅豐街76巷29弄13號8樓","柯勝凱",350000,"1081003"
3100,"85107279","銀鈊科技有限公司","臺中市大里區新里里三興街49號1樓","陳暄評",1000000,"1081003"
3101,"85107284","瑞祈興業股份有限公司","臺中市西屯區惠來里市政北七路186號16樓","陳宏民",3000000,"1081003"
3102,"85107290","金昌隆建設實業有限公司","臺中市沙鹿區中清路六段161號1樓","廖祿昇",60000000,"1081003"
3103,"85107307","宏鑫開發建設有限公司","臺中市南屯區文心南五路一段402號","林靜枝",15000000,"1081003"
3104,"85107313","群芳事業有限公司","臺中市南屯區春安里嶺東南路179號","陳孟詮",600000,"1081003"
3105,"85107329","禾家服務有限公司","臺中市沙鹿區三鹿里中園街104號1樓","張志偉",500000,"1081003"
3106,"85107334","良居服務有限公司","臺中市大里區祥興里中興路二段816巷8號8樓","趙婉茜",500000,"1081003"
3107,"85107340","雄藤企業有限公司","臺中市神岡區豐洲里東洲路23巷45號1樓","楊孟芷",200000,"1081003"
3108,"85107355","淞莆實業有限公司","臺中市神岡區神清路205號2樓","王郁馨",3000000,"1081003"
3109,"85107361","統一健康科技有限公司","臺中市北屯區文心路四段955號26樓之1","蕭伯軒",1000000,"1081003"
3110,"85107377","東豐聚股份有限公司","臺中市西屯區工業區一路12號1樓","郭浩正",500000,"1081003"
3111,"85107382","裕鴻曜企業有限公司","臺中市北屯區北屯路200巷51弄3號1樓","鍾明諭",1000000,"1081003"
3112,"85107398","台灣達修維運有限公司","臺中市西區安龍里五權路41巷11號1樓","蔡安德 ",150000,"1081003"
3113,"85107405","麗楷建設有限公司","臺中市豐原區東勢里中興路79巷23號1樓","劉英欽",10000000,"1081003"
3114,"85107411","泳暢生技股份有限公司","臺中市西區公益里忠明南路237號9樓之3","朱思遠",100000,"1081003"
3115,"85107427","王府不動產有限公司","臺中市西屯區市政北二路282號21樓之7","葉雪",100000,"1081003"
3116,"85107432","世溢企業有限公司","臺中市沙鹿區鹿峰里中山路田尾巷105號1樓","張琇鈞",500000,"1081003"
3117,"85107448","佳洲互通國際有限公司","臺中市北區三民路三段217號6樓之12","林秀芬",6000000,"1081003"
3118,"85107453","永聖資通有限公司","臺中市西屯區惠來里市政路500號17樓之3","曾俊彥",3000000,"1081004"
3119,"85107475","馥婕生技股份有限公司","臺中市西屯區西墩里上安路230號2樓","林駿宏",5500000,"1081004"
3120,"85107480","東鑫新企業有限公司","臺中市西屯區天水西一街3號1樓","彭琦瑋",1000000,"1081004"
3121,"85107496","勁空間設計室內裝修工程有限公司","臺中市烏日區仁德里興祥街41巷30號3樓","李玉婷",100000,"1081004"
3122,"85107518","聚源開發有限公司","臺中市后里區雲頭公會巷8之1號1樓","李亦晴",200000,"1081004"
3123,"85107524","品泰地產開發股份有限公司","臺中市西屯區惠來里市政北七路186號16樓","陳宏民",3000000,"1081004"
3124,"85107539","臺中產創股份有限公司","臺中市龍井區龍泉里龍社路46巷1弄6號1樓","王坐元",200000,"1081004"
3125,"85107545","貓伕有限公司","臺中市豐原區成功路619號3樓","黃譯萱",2000000,"1081004"
3126,"85107566","宜和食品有限公司","臺中市西屯區永安里西屯路三段166之98號9樓之2","黃致庭",300000,"1081004"
3127,"85107572","長力科技有限公司","臺中市西屯區逢福里河南路二段262號13樓之3","王峻偉",1000000,"1081004"
3128,"85107587","米洛創意有限公司","臺中市烏日區三和里高鐵五路156號8樓之3","葉峻銘",500000,"1081004"
3129,"85107593","鑫樺陽投資股份有限公司","臺中市北屯區平德里文心路四段288號1樓","林汶宗",100000000,"1081004"
3130,"85107600","宏佳宜國際股份有限公司","臺中市霧峰區甲寅里錦州路26號","粘惠青",5000000,"1080904"
3131,"85107616","順楠地產開發股份有限公司","臺中市西屯區惠來里市政北七路186號16樓","陳宏民",3000000,"1081004"
3132,"85107637","嶸郡企業股份有限公司","臺中市大里區向學一路170巷2號1樓","廖基富",2000000,"1081004"
3133,"85107658","雅振有限公司","臺中市北屯區廍子里景賢路113號1樓","莊曜宇",500000,"1081004"
3134,"85107664","劭捷有限公司","臺中市梧棲區大庄里信義街31巷31號3樓","蕭佩珊",1000000,"1081004"
3135,"85107670","詠振精密有限公司","臺中市大雅區三和里龍善二街68巷21號","陳慧菁",1000000,"1081004"
3136,"85107685","飛豆物流有限公司","臺中市后里區廣福里內東路廣成巷105號1樓","莊家榮",300000,"1081004"
3137,"85107691","河狸居家國際有限公司","臺中市清水區東山里神清路37之23號1樓","蔡秉訓",300000,"1081004"
3138,"85107708","印特科技有限公司","臺中市龍井區龍泉里沙田路五段253巷10弄6號1樓","盧明志",100000,"1081004"
