﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"3138","嘉義縣","40923607","于軒農產行","嘉義縣太保市太保里5鄰太保106號之3","60000","獨資","傅清雄","1060426","1069300805"
"3139","嘉義縣","40923640","名熊手創料理","嘉義縣民雄鄉西安村安和路84號1樓","10000","獨資","李佳穎","1060421","1069300751"
"3140","嘉義縣","40924232","郁庭企業社","嘉義縣水上鄉靖和村南靖農場46號","200000","獨資","蕭名竑","1060421","1069300804"
"3141","嘉義縣","40924964","金元家企業社","嘉義縣水上鄉三鎮村三鎮路81之62號","200000","獨資","蔡金婷","1060412","1069300715"
"3142","嘉義縣","40925422","東全農產行","嘉義縣溪口鄉林腳村柴林腳145號1樓","30000","獨資","曾淑娟","1060419","1069300768"
"3143","嘉義縣","40925491","遠山事業工作室","嘉義縣阿里山鄉達邦村8鄰特富野208號","200000","合夥","汪秀英","1060425","1069300827"
"3144","嘉義縣","40925730","大南國餐飲店","嘉義縣朴子市南竹里1鄰1-23號","50000","獨資","黃滄銘","1060410","1069300692"
"3145","嘉義縣","40926029","好厲害旅行管家","嘉義縣朴子市竹圍里四維路二段261巷2弄1號","100000","獨資","黃子聖","1060421","1069300738"
"3146","嘉義縣","40926082","良人食堂","嘉義縣民雄鄉三興村大學路一段168號","60000","獨資","劉砡秀","1060421","1069300762"
"3147","嘉義縣","47852212","東全山產行","嘉義縣溪口鄉林腳村柴林腳145號2樓","30000","獨資","陳炳堃","1060419","1069300767"
"3148","嘉義縣","47853129","秀凱生技企業行","嘉義縣中埔鄉和美村永樂新村72號1樓","200000","獨資","朱連松","1060418","1069300761"
"3149","嘉義縣","67019226","日和製冰部","嘉義縣鹿草鄉鹿草村鹿草174號之1、之2","10000","獨資","汪啟清","1060412","1069300710"
"3150","嘉義縣","78442805","坤業工程行","嘉義縣太保市梅埔里梅子厝七○之四號","5000","獨資","官進權","1060414","1069300741"
"3151","嘉義縣","78446540","維崑搬家企業行","嘉義縣民雄鄉興南村頭橋145-52號","30000","獨資","陳國林","1060407","1069300679"
"3152","嘉義縣","87976230","富順不銹鋼行","嘉義縣中埔鄉和美村六義路122號","10000","獨資","徐宗焜","1060407","1069300690"
"3153","嘉義縣","87980142","得歷富土木營建工程","嘉義縣大林鎮大美里互助社區6號1樓","800000","獨資","簡得富","1060410","1069300704"
"3154","屏東縣","08001951","萬代福食品專賣店","屏東縣屏東市公園東路五三號","3000","獨資","吳淑貞","1060413","10612125000"
"3155","屏東縣","08935236","達給藝術工坊","屏東縣三地門鄉大社村 勝利巷93-1號一樓","240000","獨資","尼誕達給伐歷","1060417","10612572100"
"3156","屏東縣","09074489","喬偉企業社","屏東縣屏東市大武里永大路35號","200000","獨資","徐浡瑋","1060406","10606210900"
"3157","屏東縣","09134873","東山企業社","屏東縣屏東市厚生里延平路１１４號一樓","240000","獨資","李明東","1060427","10614107000"
"3158","屏東縣","10161779","宏南興工程行","屏東縣潮州鎮彭城里彭城路47號一樓","300000","獨資","劉秀娥","1060426","10613708600"
"3159","屏東縣","10164017","家成瓦斯行","屏東縣潮州鎮三星里三星路20號1樓之1","250000","獨資","黃淑芬","1060430","10606214300"
"3160","屏東縣","10247930","國裕企業行","屏東縣鹽埔鄉洛陽村七份路１４之３號","200000","獨資","楊國裕","1060419","10606212700"
"3161","屏東縣","10408105","勝弘廚具水電行","屏東縣潮州鎮三共里１２鄰四維路３１１之１號一樓","200000","獨資","林碧盈","1060412","10611592200"
"3162","屏東縣","10410910","極樂世界禮儀用品社","屏東縣潮州鎮光華里長安路２７號１樓","80000","獨資","尤雅惠","1060426","10613731700"
"3163","屏東縣","10443004","洋昇商行","屏東縣長治鄉潭頭村合興路9之5號1樓","300000","獨資","花聖創","1060424","10613230700"
"3164","屏東縣","10445376","春盛企業行","屏東縣鹽埔鄉鹽中村勝利路47巷5號1樓","1000000","獨資","陳春榮","1060427","10614143800"
"3165","屏東縣","10448747","上發百貨企業行","屏東縣里港鄉永春村中山路７８號１樓","480000","獨資","林郁傑","1060424","10613349500"
"3166","屏東縣","10498963","頂欣萬巒豬腳","屏東縣萬巒鄉萬和村南進路26-20號1樓","10000","獨資","劉鳳蓁","1060430","10614210100"
"3167","屏東縣","10752556","詮鵬工程行","屏東縣屏東市大連里豐年街131巷5號1樓","200000","合夥","蘇慶輝","1060410","10611468800"
"3168","屏東縣","10770885","植島農產行","屏東縣九如鄉後庄村後庄路２６２巷１９號１樓","200000","獨資","許恒盛","1060425","10613482600"
"3169","屏東縣","10784537","天美商行","屏東縣鹽埔鄉新二村維新路７９－５號１樓","200000","獨資","黃塏富","1060413","10612203600"
"3170","屏東縣","10821619","有財商號","屏東縣屏東市三山里金城街５５巷５０號","20000","獨資","莊增翊","1060424","10613032400"
"3171","屏東縣","10887203","紳鴻工程行","屏東縣恆春鎮網紗里 網紗路石光巷一號","200000","獨資","徐吉福","1060420","10612955300"
"3172","屏東縣","10887371","尚明眼鏡行","屏東縣東港鎮頂中里中正路147號1樓","200000","獨資","才文豐","1060420","10612955500"
"3173","屏東縣","10887647","朝隆工程行","屏東縣東港鎮興東里中正路一段100巷80弄39號","200000","獨資","蘇莊木桂","1060423","10613354500"
"3174","屏東縣","10888420","觀星咖啡莊園","屏東縣泰武鄉武潭村老潭巷45之1號","3000","獨資","顧建平","1060427","10614002400"
"3175","屏東縣","10889069","翰宏興工程行","屏東縣萬丹鄉水泉村萬新路1312巷62號1樓","800000","獨資","韓阿益","1060421","10613164100"
"3176","屏東縣","10894387","國達企業行","屏東縣長治鄉繁昌村振興路9之2號","200000","獨資","蘇金泉","1060426","10613528000"
"3177","屏東縣","10896224","黑雄企業社","屏東縣春日鄉力里村圓山路35號","50000","獨資","林志雄","1060418","10612576600"
"3178","屏東縣","10898757","魯達阿斯產業行","屏東縣泰武鄉佳平村佳平巷4號","3000","獨資","謝鎔陽","1060428","10614315400"
"3179","屏東縣","13606939","祥裕工程行","屏東縣新園鄉新東村新南路446號1樓","200000","獨資","陳昆賢","1060425","10613607400"
"3180","屏東縣","14471558","拍擋電子遊戲場業","屏東縣東港鎮頂中里中正路一一一號二樓","30000","獨資"," 胡萬嵩","1060421","10613159700"
"3181","屏東縣","14473367","正安企業社","屏東縣東港鎮船頭里船頭路25之254號1樓","200000","獨資","許明妹","1060408","10611276900"
"3182","屏東縣","14473893","松賀企業社","屏東縣屏東市大連里大連路 15-10號1樓","300000","獨資","王吉堂","1060417","10612571500"
"3183","屏東縣","14482020","巨鵬房屋仲价","屏東縣屏東市豐源里廣東路一二八巷三三號一樓","200000","獨資","黃鑫雪","1060428","10614456400"
"3184","屏東縣","14482295","大威娛樂城電子遊戲場業","屏東縣屏東市橋南里民生路103號1樓","50000","獨資","黃儀霈","1060417","10612413300"
"3185","屏東縣","15695909","全益煤氣行","屏東縣萬巒鄉佳佐村民生路 95-3號一樓","200000","獨資","鄭錦儒","1060421","10613164000"
"3186","屏東縣","15702057","魯凱企業社","屏東縣屏東市溝美里廣東路433巷26號","5000000","獨資","杜勇賢","1060424","10606213700"
"3187","屏東縣","15708860","昶統電子遊戲場業","屏東縣萬丹鄉社皮村社皮路三段210號1樓","100000","獨資","謝昌明","1060418","10612765900"
"3188","屏東縣","17500660","嶄新企業社","屏東縣屏東市華山里華富路85-1號1樓","240000","獨資","羅順軒","1060417","10612572200"
"3189","屏東縣","18145231","特快車電子遊戲場業","屏東縣里港鄉大平村仁和路二之一號一樓","200000","獨資"," 蘇家仁","1060417","10612413200"
"3190","屏東縣","18147625","建發工程行","屏東縣屏東市大洲里大成路二八二號一樓","200000","獨資","黃明楓","1060425","10613482500"
"3191","屏東縣","18152268","東南電子遊戲場業","屏東縣屏東市金泉里民權路二之一號一樓","200000","獨資","呂秋滿","1060419","10612852700"
"3192","屏東縣","18159023","競標電器工程行","屏東縣恆春鎮山腳里恆南路13之1 號1樓","1240000","獨資","蕭淑云","1060424","10613530600"
"3193","屏東縣","19987920","欣旺快餐便當","屏東縣枋寮鄉隆山村中正大路４０５號","3000","合夥","謝錦鑢","1060413","10612304100"
"3194","屏東縣","21985716","家安生命禮儀社","屏東縣屏東市仁愛里長春街147號1樓","200000","獨資","鍾家嘉","1060412","10611813000"
"3195","屏東縣","25704370","水權水產行","屏東縣屏東市大洲里大洲27之30號","5000","獨資","蘇景文","1060418","10606212500"
"3196","屏東縣","25705687","大愛金香鋪","屏東縣萬巒鄉赤山村東山路7號","5000","獨資","羅志瑋","1060411","10611581800"
"3197","屏東縣","25931699","協新土木包工業","屏東縣屏東市潭墘里 廣東路1586巷37弄3號4樓","800000","獨資","張曉祥","1060413","10612125100"
"3198","屏東縣","29396749","益瀨土木包工業","屏東縣屏東市清溪里武威街129巷2號7樓之2","1000000","獨資","徐水瀨","1060412","10611812900"
"3199","屏東縣","29421613","永進發工程企業社","屏東縣九如鄉東寧村東寧路122號1樓","200000","獨資","劉榮進","1060424","10613230800"
"3200","屏東縣","34951507","金鈴韓日服飾店","屏東縣屏東市安樂里 中華路52號","3000","獨資","高由秝","1060417","10612466400"
"3201","屏東縣","34951627","飛象音響娛樂工作室","屏東縣麟洛鄉麟趾村中山路519之10號1樓","100000","獨資","潘伯桂","1060412","10612021100"
"3202","屏東縣","34952034","合昇工程行","屏東縣鹽埔鄉鹽南村建設街9號","200000","獨資","李雅竹","1060427","10614143500"
"3203","屏東縣","34952127","沛亨企業行","屏東縣東港鎮船頭里船頭路24之31號1樓","1000000","合夥","劉尹雯","1060413","10612218700"
"3204","屏東縣","36607229","育鶴烘焙坊","屏東縣屏東市崇武里華盛街１之３５號１樓","30000","合夥","司駿明","1060405","10610853700"
"3205","屏東縣","36733794","宗昇企業行","屏東縣萬丹鄉社上村土庫厝52號","168000","獨資","林美雲","1060413","10612203500"
"3206","屏東縣","36735548","大衛環保企業社","屏東縣鹽埔鄉新二村維新路52之1號2樓","5000","獨資","李宛芸","1060405","10610658500"
"3207","屏東縣","36737270","常湧水上活動企業社","屏東縣恆春鎮大光里大光路123之10號","100000","獨資","江依婷","1060428","10613949800"
"3208","屏東縣","36890317","萬家香茶飲","屏東縣東港鎮興東里中正路一段295號","100000","獨資","李重廷","1060428","10614135600"
"3209","屏東縣","36891879","信元工程行","屏東縣新園鄉五房村福德路235號","150000","合夥","謝坤霖","1060430","10614456500"
"3210","屏東縣","36893715","翊通機車行","屏東縣恆春鎮山腳里恆南路185號","50000","獨資","李瑋珊","1060419","10612879900"
"3211","屏東縣","36896620","金兆鴻實業社","屏東縣屏東市楠樹里廈門街54號","5000","獨資","劉碧麗","1060407","10611375700"
"3212","屏東縣","36897923","悅進商行","屏東縣萬丹鄉萬安村萬丹路一段198號1樓","1000000","獨資","李豪章","1060424","10613526400"
"3213","屏東縣","36898042","藍色海遇琪拉烘焙坊","屏東縣恆春鎮城西里復興路103之7號","200000","合夥","莊宜樺","1060403","10610853600"
"3214","屏東縣","37633479","燿壽司","屏東縣屏東市大連里興豐路19號","3000","獨資","徐培鈞","1060424","10613230400"
"3215","屏東縣","37675287","福爾摩沙公益彩券行","屏東縣屏東市崇蘭里博愛路352-5號","88888","獨資","林若晨","1060412","10611706400"
"3216","屏東縣","37676618","智展工程行","屏東縣枋寮鄉東海村東海路354號1樓","200000","獨資","蕭又文","1060424","10613526500"
"3217","屏東縣","37677193","鴻遠冷氣工程行","屏東縣內埔鄉內埔村中華三街20號1樓","100000","獨資","楊純年","1060413","10612126600"
"3218","屏東縣","37680970","絢光企業社","屏東縣屏東市豐源里公園東路19號","10000","獨資"," 楊淑芳","1060412","10611813400"
"3219","屏東縣","37681865","小麥樂器行","屏東縣萬丹鄉後村村 聖賢路472號一樓","2550000","獨資","林奕全","1060423","10613358500"
"3220","屏東縣","37682127","有一間音響企業行","屏東縣竹田鄉二崙村光復路6號1樓","200000","獨資","賴科閎","1060426","10613713500"
"3221","屏東縣","37684820","寶慷藥局","屏東縣屏東市仁愛里中正路398號1樓","200000","合夥","曾月金","1060425","10613358700"
"3222","屏東縣","37710947","頂好豆腐","屏東縣潮州鎮三和里中興路24號1樓","10000","獨資","李連恆","1060426","10613869500"
"3223","屏東縣","40791084","髮型之星髮妝館","屏東縣屏東市清溪里建國路176之5號","190000","獨資","東秀花","1060427","10614002500"
"3224","屏東縣","40794174","大通企業行","屏東縣東港鎮頂新里和美街18之2號","248000","獨資","蔡秀月","1060414","10606211900"
"3225","屏東縣","40796861","綵締泰式美容館","屏東縣屏東市北興里廣東路778之1號","3000","獨資","范氏香","1060424","10613358600"
"3226","屏東縣","40799494","華欣工作室","屏東縣長治鄉崙上村光華巷56之3號2樓","50000","獨資","梁温欣","1060411","10611592100"
"3227","屏東縣","40800470","翔翎傳藝布屋","屏東縣屏東市豐榮里林森路40之3號","200000","獨資","趙文翎","1060418","10612574400"
"3228","屏東縣","40801127","晶瑩食品企業社","屏東縣屏東市瑞光里香揚巷231號1樓","3000","獨資","鍾增財","1060420","10612955600"
"3229","屏東縣","40853905","復新電動車行","屏東縣里港鄉大平村永安路6號","5000","獨資","莊道廸","1060420","10612955900"
"3230","屏東縣","47183944","阿布窗簾","屏東縣屏東市北興里公裕街269號","100000","獨資","林宜忠","1060405","10610657000"
"3231","屏東縣","47730696","溢洋水族企業社","屏東縣屏東市豐榮里公園東路86號1樓","1000000","獨資","許浤義","1060419","10612854300"
"3232","屏東縣","47730751","丹醇行","屏東縣萬丹鄉萬全村成功街二段135巷2號","100000","獨資","郭信宏","1060406","10611161000"
"3233","屏東縣","47732316","永清企業行","屏東縣萬丹鄉萬生村萬新路１６０２號","240000","獨資","李祐辰","1060420","10606212900"
"3234","屏東縣","47735799","日常造物文創工作坊","屏東縣萬丹鄉寶厝村萬新路1455巷19號4樓","50000","獨資","曾定禹","1060418","10612769600"
"3235","屏東縣","47736306","福茂企業社","屏東縣佳冬鄉玉光村中正路34之3號1樓","200000","獨資","張士騰","1060412","10611706600"
"3236","屏東縣","47738439","喇哼小館","屏東縣潮州鎮光華里育英路13號1樓","200000","獨資","溫曉倩","1060410","10611550800"
"3237","屏東縣","47738493","仙蒂養生會館","屏東縣屏東市萬年里復興路140號","200000","獨資","談佳雯","1060407","10611340700"
"3238","屏東縣","47741315","惜福可可農場","屏東縣竹田鄉履豐村豐興路２５-６號","5000","獨資","陳毅建","1060414","10606212000"
"3239","屏東縣","47744805","山湖企業社","屏東縣鹽埔鄉久愛村富戶巷１-１號","1000000","獨資","趙文俊","1060420","10613031900"
"3240","屏東縣","47745255","本質咖啡","屏東縣內埔鄉竹圍村竹東路5號","20000","獨資","楊世立","1060420","10612955800"
"3241","屏東縣","47745419","連盈娯樂企業社","屏東縣里港鄉三廍村三和路１１１之４號1樓","100000","合夥","吳威旺","1060425","10613607300"
"3242","屏東縣","47839485","鑫旺神佛衣帽店","屏東縣東港鎮興東里長春二路12號1樓","100000","獨資","劉政忠","1060403","10610853500"
"3243","屏東縣","47874124","東杉水產行","屏東縣佳冬鄉塭豐村塭田路107巷11號","10000","獨資","楊文亮","1060426","10613713600"
"3244","屏東縣","47879541","賴妍羽企業社","屏東縣新埤鄉箕湖村進化路12之30號","200000","獨資","賴姸羽","1060425","10613633600"
"3245","屏東縣","47894579","鴻勛水產行","屏東縣枋山鄉加祿村加祿路273號","5000","獨資","李思儀","1060408","10611469800"
"3246","屏東縣","47897098","毅睿土木包工業","屏東縣麟洛鄉田心村中和街一巷13號","800000","獨資","劉慧蕙","1060424","10613354400"
"3247","屏東縣","57986106","旺得富國際企業","屏東縣屏東市永安里建國新村33號一樓","2000000","獨資","歐芝蓉","1060425","10613633500"
"3248","屏東縣","62922321","台興企業社","屏東縣屏東市大連里豐華街１３４號壹樓","300000","獨資","謝秀芝","1060405","10610661900"
"3249","屏東縣","67824361","佳達廚具行","屏東縣潮州鎮潮州里南進路五三號","3000","獨資","陳玉鳳","1060416","10612571400"
"3250","屏東縣","70937305","光明電子社","屏東縣屏東市安鎮里和平路二三號一樓","3000","獨資","劉虹渝","1060427","10614003000"
"3251","屏東縣","70937683","福紀醫療器材行","屏東縣屏東市崇蘭里中山路一二五之一號一樓","3000","獨資","張志宏","1060428","10614315200"
"3252","屏東縣","70940569","仁義企業社","屏東縣高樹鄉泰山村山下路二六號","200000","獨資","潘瑞煌","1060411","10611550600"
"3253","屏東縣","70946085","連豐工程行","屏東縣潮州鎮九塊里復興路15之2號1樓","100000","獨資","潘坤龍","1060413","10612125200"
"3254","屏東縣","70947958","藍天撞球場","屏東縣屏東市大武里永大路31及33及35號一樓","10000","獨資","徐浡瑋","1060406","10606210600"
"3255","屏東縣","70949029","柏瑞汽車材料行","屏東縣潮州鎮蓬萊里江山路一四之二號","60000","獨資","吳佩儒","1060403","10610854800"
"3256","屏東縣","78801061","坤獅汽車商行","屏東縣屏東市大武里和生路二段二九四號一樓","5000","獨資","賴坤猛","1060412","10611907600"
"3257","屏東縣","83831712","聯興工程行","屏東縣枋寮鄉太源村太源路二Ｏ號一樓","200000","獨資","黃興元","1060430","10614488300"
"3258","屏東縣","83834979","展輝企業社","屏東縣屏東市龍華里龍華路二九巷六六號一樓","200000","獨資","林光輝","1060411","10611592000"
"3259","屏東縣","83838671","金鳳商號","屏東縣泰武鄉佳平村佳平巷2鄰81號一樓","3000","獨資","楊金鳳","1060425","10613526900"
"3260","屏東縣","87657165","佳輝廣告印刷社","屏東縣內埔鄉東寧村屏光路333號","200000","獨資","蔡秋惠","1060417","10612569100"
"3261","屏東縣","87665019","仁順電業行","屏東縣鹽埔鄉新圍村德協路２１號","20000","獨資","王肇榮","1060425","10613358800"
"3262","屏東縣","90767980","博士行","屏東縣屏東市新興里復興南路７５號","3000","獨資","李其旋","1060412","10611794800"
"3263","屏東縣","90768783","日新便當社","屏東縣屏東市豐田里建豐路三號一樓","3000000","獨資","邱郭玉珠","1060424","10613230900"
"3264","屏東縣","90789176","信達通訊行","屏東縣萬丹鄉萬全村萬丹路一段二三九號","450000","獨資","辜智勇0740730","1060416","10612461400"
"3265","屏東縣","90816407","勝大企業行","屏東縣恆春鎮龍水里龍泉路175號","200000","獨資","張瑞森","1060424","10613354700"
"3266","屏東縣","90976115","宏偉機車行","屏東縣鹽埔鄉新二村維新路八一之七號","3000","獨資","詹榮華","1060406","10606210800"
"3267","屏東縣","90986900","張周司工程行","屏東縣車城鄉後灣村後灣路１８號１樓","490000","獨資","張睿秋","1060405","10610919200"
"3268","屏東縣","91307508","昌記商號","屏東縣佳冬鄉昌隆村東昌路２８號","3000","獨資","戴勝銀","1060406","10611170700"
"3269","屏東縣","91760303","金吉成香舖","屏東縣萬丹鄉社皮村大昌路549號","5000","獨資","林金洲","1060423","10613358100"
"3270","屏東縣","91820490","興億當舖","屏東縣屏東市安鎮里大興路82號1樓","1500000","獨資","楊竣義","1060410","10611375800"
"3271","屏東縣","91833333","明昌製材廠","屏東縣潮州鎮三星里三星路３８號","500000","合夥","洪誼芳","1060423","10613354800"
"3272","屏東縣","92332006","今日化粧品工廠","屏東縣潮州鎮三共里明義路２９－４號1樓","60000","獨資","李俊揚","1060413","10612203400"
"3273","屏東縣","92711055","杏安藥局","屏東縣潮州鎮三共里永坤路151號","3000","獨資","孫惠勤","1060405","10610778900"
"3274","屏東縣","95973664","天成機車行","屏東縣屏東市新興里公興路２２８號一樓","3000","獨資","楊美蘭","1060410","10611376100"
"3275","屏東縣","95975585","大鴻輪胎行","屏東縣屏東市豐田里瑞光路二段90號","360000","獨資","黃明仁","1060407","10611027900"
"3276","屏東縣","95999144","源淳商號","屏東縣東港鎮興東里新興一街82巷3號1樓","20000","獨資","黃寶源","1060423","10613354600"
"3277","屏東縣","98925667","玉勇企業社","屏東縣來義鄉南和村南和路一八四之二號一樓","200000","獨資","林存勇","1060419","10612879700"
"3278","屏東縣","99700589","正法軒商行","屏東縣東港鎮下廍里下廍路54之2號2樓","50000","獨資","陳俊利","1060424","10613530400"
"3279","澎湖縣","08181335","明德商號","澎湖縣馬公市陽明里北辰街2C13號　　　　　　　　　　　　　　","3000","獨資","鄭許秋涼","1060426","1060820362"
"3280","澎湖縣","10403376","鱻旺食品行","澎湖縣馬公市菜園里菜園１６之５號","10000","獨資","黃麗晶","1060411","1060820322"
"3281","澎湖縣","10723357","赤道服飾","澎湖縣馬公市光明路２２號１樓","5000","獨資","王湘宜","1060413","1060820339"
"3282","澎湖縣","10723477","三多自助餐店","澎湖縣馬公市陽明里中華路208號","150000","獨資","顏志享","1060426","1060820363"
"3283","澎湖縣","18225564","福興五金企業行","澎湖縣馬公市朝陽里文林路四二號1樓","2000000","獨資","洪牡丹","1060411","1060820290"
"3284","澎湖縣","18226233","順昌煤氣行","澎湖縣七美鄉南港村西南四號","5000","獨資","許志偉","1060410","1060820311"
"3285","澎湖縣","18230341","進一食品行","澎湖縣七美鄉南港村26-19號1F","10000","獨資","李冠嬅","1060410","1060820309"
"3286","澎湖縣","18231806","永青企業行","澎湖縣白沙鄉通梁村六三之二號一樓","180000","獨資","洪永青","1060411","1060820302"
"3287","澎湖縣","18232734","定安葬儀社","澎湖縣馬公市案山里民樂街90號","30000","獨資","項國賀","1060417","1060820310"
"3288","澎湖縣","25771052","順成海鮮餐廳","澎湖縣馬公市光榮里文光路216號2樓","1000000","獨資","吳大成","1060428","1060820371"
"3289","澎湖縣","36877855","五湖休閒運動競技場","澎湖縣白沙鄉吉貝村吉貝189-13號","150000","獨資","呂順德","1060426","1060820380"
"3290","澎湖縣","36878138","記得海景花園民宿","澎湖縣湖西鄉沙港村沙港138之5號","120000","獨資","郭俐伶","1060406","1060820325"
"3291","澎湖縣","36878263","哈囉摩托租車行","澎湖縣湖西鄉紅羅村60-1號","5000","獨資","蔡婉貞","1060410","1060820335"
"3292","澎湖縣","36878952","樂屋民宿","澎湖縣湖西鄉城北村5之29號","10000","獨資","蔡婉貞","1060410","1060820336"
"3293","澎湖縣","37664036","澎湖小南便當","澎湖縣馬公市三多路132號1樓","200000","獨資","洪筱涵","1060417","1060820343"
"3294","澎湖縣","37664649","元泰租車行","澎湖縣白沙鄉小赤村42號1F","8000","獨資","林秀如","1060410","1060820308"
"3295","澎湖縣","37665611","正鴻不動產企業行","澎湖縣馬公市西文澳1之3號1樓","160000","合夥","王堃傑","1060426","1060820364"
"3296","澎湖縣","40808557","提拉米宿海景民宿","澎湖縣馬公市西衛里西衛２５６之１號","80000","獨資","郭雅芳","1060405","1060820313"
"3297","澎湖縣","40811271","圓緻空間設計工作室","澎湖縣馬公市三多路429號1樓","100000","獨資","吳靜婷","1060411","1060820329"
"3298","澎湖縣","47751827","鑫程智能館","澎湖縣馬公市陽明里新生路199號2樓","200000","獨資","陳偉澄","1060424","1060820376"
"3299","澎湖縣","77187587","藍天大旅社","澎湖縣馬公市重慶里光明路二之一號二至七樓　　　　　　　　　　　　　　　　","198000","合夥","藍健治","1060418","1060820355"
"3300","澎湖縣","80797535","多多租車行","澎湖縣白沙鄉吉貝村８０號","5000","獨資","莊明成","1060405","1060820298"
"3301","澎湖縣","80805710","九六冷飲店","澎湖縣馬公市重慶里重慶街１６號１樓","50000","獨資","郭政合","1060428","1060820374"
"3302","澎湖縣","87739217","陸發企業行","澎湖縣馬公市西文里中華路310號3樓","200000","獨資","林興俊","1060410","1060820327"
"3303","澎湖縣","87741179","舜德企業行","澎湖縣馬公市西文里新生路453號1樓","180000","獨資","歐青厚","1060411","1060820328"
"3304","澎湖縣","87745415","宏昌商號","澎湖縣馬公市嵵裡里53-6號","8000","獨資","吳得忠","1060410","1060820307"
"3305","花蓮縣","08170528","紅龍商號","花蓮縣玉里鎮中城里民權街63號","3000","獨資","洪金荊  ","1060414","1060064089"
"3306","花蓮縣","13966722","德育實業社","花蓮縣花蓮市國富里國富二街一八二號一樓(限一樓營業僅供辦公處所使用)","200000","獨資","朱燕樟","1060424","1060064177"
"3307","花蓮縣","13974119","京華城企業","花蓮縣花蓮市國聯里國聯４路６３號１、２樓","200000","獨資","李碧珠","1060420","1060064157"
"3308","花蓮縣","18052155","米蘭玉石企業社","花蓮縣花蓮市主力里中和街209號7樓","200000","合夥","陳永祿","1060406","1060051916"
"3309","花蓮縣","18053154","宏正實業社","花蓮縣花蓮市國慶里中山路一段３１８巷３１號","200000","獨資","黃凱威","1060427","1060064222"
"3310","花蓮縣","18062132","航青企業社","花蓮縣花蓮市主力里中福路二四一號一樓","50000","獨資","廖伯航","1060426","1060064178"
"3311","花蓮縣","18062533","仁愛眼鏡行","花蓮縣花蓮市主勤里中正路四九０號一樓","200000","獨資","劉家助","1060420","1060064152"
"3312","花蓮縣","26790280","興隆工程行","花蓮縣吉安鄉太昌村明義六街96號1樓","245000","獨資","吳俊德","1060417","1060064082"
"3313","花蓮縣","26790583","富貿實業","花蓮縣花蓮市國興里建國路二段532號1樓","100000","獨資","陳建文","1060406","1060051943"
"3314","花蓮縣","26793174","千享國際企業社","花蓮縣花蓮市國魂里延平街90號1樓","3000000","合夥","梅舜蕙","1060419","1060064142"
"3315","花蓮縣","26793287","順興企業社","花蓮縣玉里鎮泰昌里中山路2段112號","200000","獨資","邱碧芬","1060420","1060064131"
"3316","花蓮縣","26795102","靖杰工程行","花蓮縣花蓮市國福里沙基拉雅街113巷3號1樓","246000","獨資","黃永昌","1060406","1060051902"
"3317","花蓮縣","29338609","蓮營農業社","花蓮縣吉安鄉慶豐村慶南２街２７７號１樓","490000","獨資","胡志雄","1060420","1060064154"
"3318","花蓮縣","29358978","新又潔企業社","花蓮縣吉安鄉北昌村建國路一段225號１樓","5000","獨資","彭明鋐","1060419","1060064126"
"3319","花蓮縣","30204157","拓海土木包工業","花蓮縣吉安鄉吉安村吉昌三街266巷9弄25號1樓","1000000","獨資","康在元","1060407","1060051934"
"3320","花蓮縣","30205091","景愛眼鏡行","花蓮縣吉安鄉北昌村自強路504號1樓","240000","獨資","劉福航","1060420","1060064153"
"3321","花蓮縣","30208436","大宇農藥行","花蓮縣玉里鎮大禹里大禹１６５-１３號","100000","獨資","謝欣穎","1060414","1060064088"
"3322","花蓮縣","31421414","泰紅工程行","花蓮縣花蓮市國風里林政街８８巷５２號１樓","490000","獨資","李軒宇","1060426","1060064161"
"3323","花蓮縣","31462110","璞石池畔坊","花蓮縣玉里鎮永昌里興國路2段246號","100000","獨資","陳國政","1060411","1060051964"
"3324","花蓮縣","31767801","速隼車業","花蓮縣光復鄉大安村中正路一段148號1樓","200000","獨資","張國祖","1060413","1060069350"
"3325","花蓮縣","31790113","豐華農特產品","花蓮縣吉安鄉勝安村自強路212號1樓","5000","獨資","王俊翔","1060405","1060051910"
"3326","花蓮縣","31790269","佳殷企業社","花蓮縣吉安鄉太昌村明義五街178巷1號1樓","200000","獨資","邱創彬","1060413","1060051981"
"3327","花蓮縣","31791181","泰勝企業社","花蓮縣吉安鄉北昌村建國路1段218號1樓","2000000","獨資","陳沴心","1060417","1060064099"
"3328","花蓮縣","31792576","竣峰農產行","花蓮縣富里鄉永豐村永豐４４-１號","200000","獨資","詹皇薰","1060427","1060064230"
"3329","花蓮縣","31794259","易筋經養生館","花蓮縣花蓮市主農里中正路43號1樓","50000","獨資","吳健中","1060419","1060064134"
"3330","花蓮縣","31795807","聯華工程行","花蓮縣壽豐鄉豐裡村中山路171號1樓","200000","獨資","涂思寬","1060421","1060064167"
"3331","花蓮縣","31797571","東城車業","花蓮縣吉安鄉北昌村建國路一段７６號一樓","1000000","合夥","温庭宇","1060419","1060064122"
"3332","花蓮縣","31797684","寶麗紅珊瑚坊","花蓮縣吉安鄉永安村太昌路65號1樓","200000","獨資","王秋濤","1060426","1060064213"
"3333","花蓮縣","34887148","慈安果菜行","花蓮縣花蓮市國慶里中山路一段１１７號１樓","10000","獨資","何勝慶","1060411","1060051968"
