﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
2905,"桃園市","41427704","鼎集小鍋","桃園市桃園區龍壽里龍壽街76之2號1樓",50000,"獨資","孫玉華",1040421,"1049003784"
2906,"桃園市","41427710","歐普斯服飾","桃園市中壢區自信里普騰街58號1樓 ",80000,"獨資","張勤英",1040421,"1049003785"
2907,"桃園市","41427726","微笑生活屋","桃園市桃園區同安里南平路254巷9號1樓",100000,"獨資","葉家寧",1040421,"1049003789"
2908,"桃園市","41427731","清豪工程行","桃園市楊梅區梅溪里三元街138號1樓",230000,"獨資","徐清豪",1040421,"1049003790"
2909,"桃園市","41427747","逗逗號","桃園市桃園區寶山里民富十三街42號12樓",10000,"獨資","孫既偉",1040421,"1049003792"
2910,"桃園市","41427752","全民報驗行","桃園市大園區菓林里幸福路7號1樓",200000,"獨資","張源芳",1040421,"1049003793"
2911,"桃園市","41427768","沅岡工程行","桃園市龍潭區九龍里健行路413巷36號1樓",200000,"獨資","張瑜軒",1040421,"1049003794"
2912,"桃園市","41427774","老貳早餐","桃園市平鎮區平鎮里新光路二段118巷1弄8號",100000,"獨資","葉昇融",1040421,"1049003797"
2913,"桃園市","41427789","芯婕快餐店","桃園市桃園區大林里桃鶯路384號之4",100000,"獨資","程如婕",1040421,"1049003799"
2914,"桃園市","41427795","力冠工程行","桃園市平鎮區義民里復旦路二段199巷4號3樓",50000,"獨資","李昱緯",1040421,"1049003803"
2915,"桃園市","41427802","森之屋家具行","桃園市中壢區普忠里普忠路328號",200000,"獨資","劉萬隆",1040421,"1049003796"
2916,"桃園市","41427818","霖錡峰工程行","桃園市龍潭區武漢里中興路九龍段340巷208弄75號1樓",200000,"獨資","黃正一",1040422,"1049003806"
2917,"桃園市","41427824","東方鴻小吃店","桃園市龍潭區九龍里健行路615之2號",30000,"獨資","罕瑤光",1040422,"1049003814"
2918,"桃園市","41427839","漁川宴餐廳","桃園市楊梅區大平里中山南路302號1樓",249000,"獨資","范姜閔",1040422,"1049003818"
2919,"桃園市","41427845","藍舍花園小吃店","桃園市龍潭區富林里中正路三林段350號1樓",200000,"獨資","楊榮銘",1040422,"1049003826"
2920,"桃園市","41427850","世龍人力派遣","桃園市龍潭區黃唐里福龍路二段526號1樓",200000,"獨資","薛世龍",1040422,"1049003828"
2921,"桃園市","41427866","學樂企業社","桃園市蘆竹區山腳里海山路191巷31弄15號1樓",200000,"獨資","郭令謙",1040422,"1049003805"
2922,"桃園市","41427872","孝莊皇后企業社","桃園市中壢區興國里中美路二段117號12樓",30000,"獨資","曾陽明",1040422,"1049003834"
2923,"桃園市","41427887","茂元服飾行","桃園市中壢區永興里中央西路一段70、72號",240000,"獨資","方天助",1040422,"1049003837"
2924,"桃園市","41427893","超級專業車體美研社","桃園市中壢區中正里環中東路93之1號",60000,"獨資","鄭祺薰",1040422,"1049003838"
2925,"桃園市","41427900","彩昀工程行","桃園市桃園區新埔里同安街336巷20號1樓",200000,"獨資","林金福",1040422,"1049003845"
2926,"桃園市","41427916","哈囉服飾店","桃園市桃園區龍鳳里龍安街71號",100000,"獨資","周廉珠",1040422,"1049003846"
2927,"桃園市","41427922","哈娜媽媽洋行","桃園市桃園區東門里中山東路87號",80000,"獨資","廖珞彣",1040422,"1049003847"
2928,"桃園市","41427937","珀爾蜜絲美學概念館","桃園市桃園區同安里新埔六街78號1樓",200000,"獨資","劉慧真",1040423,"1049003850"
2929,"桃園市","41427943","食樂廚房","桃園市桃園區東埔里中正二街7之1號1樓",200000,"獨資","謝淑鈴",1040423,"1049003851"
2930,"桃園市","41427958","芊然工作室","桃園市龍潭區永興里中興路483巷68弄29號1樓",20000,"獨資","林芊均",1040423,"1049003855"
2931,"桃園市","41427964","優光企業社","桃園市中壢區龍興里龍岡路三段37巷72號1樓",200000,"獨資","吳宥靚",1040423,"1049003857"
2932,"桃園市","41427970","駿榮商行","桃園市中壢區普仁里力行北街123號1樓",100000,"獨資","林苑晴",1040423,"1049003859"
2933,"桃園市","41427985","鑫昌工程行","桃園市平鎮區平南里漢口街243號",200000,"獨資","栢永添",1040420,"1049003716"
2934,"桃園市","41427991","雋鋼工程行","桃園市大溪區瑞興里大鶯路375號",9500000,"獨資","王朝和",1040423,"1049003863"
2935,"桃園市","41428008","健康煮藝素食自助餐","桃園市八德區大明里桃鶯路93號1樓",60000,"獨資","王震燦",1040423,"1049003866"
2936,"桃園市","41428014","甜蜜蜜企業社","桃園市中壢區篤行里華美一路51號1樓",80000,"獨資","董馨濃",1040423,"1049003869"
2937,"桃園市","41428020","喜相逢飲食店","桃園市桃園區南華里三民路三段317號5樓之14",100000,"獨資","張家瑜",1040423,"1049003873"
2938,"桃園市","41428035","展新企業社","桃園市平鎮區金星里新光路四段45巷98弄25號1樓",80000,"獨資","陳敬棚",1040423,"1049003864"
2939,"桃園市","41428041","弘棨商行","桃園市中壢區幸福里環北路561號1樓",30000,"獨資","鄭芷宜",1040423,"1049003881"
2940,"桃園市","41428056","皇威輪業行","桃園市中壢區普強里莒光路17號",200000,"獨資","邱垂旺",1040423,"1049003886"
2941,"桃園市","41428062","德益建材行","桃園市蘆竹區山腳里3鄰南山路三段274巷6號1樓",100000,"獨資","胡淑惠",1040423,"1049003893"
2942,"桃園市","41428078","玳里仁企業社","桃園市蘆竹區福興里奉化路216號5樓之3",200000,"獨資","盧佳鈴",1040423,"1049003894"
2943,"桃園市","41428083","新華園港式燒臘","桃園市桃園區中路里中山路768號",240000,"獨資","姜耀偉",1040424,"1049003897"
2944,"桃園市","41428099","真鮮雞食品行","桃園市桃園區北門里民生路387號3樓",220000,"獨資","胡秋山",1040424,"1049003898"
2945,"桃園市","41428106","喆鬍子牛排","桃園市中壢區普仁里實踐路229號1樓",168000,"獨資","張凱軍",1040424,"1049003896"
2946,"桃園市","41428112","加州脊骨傳統整復推拿工作室","桃園市蘆竹區南崁里南華三街1號1樓",220000,"獨資","李映澄",1040424,"1049003904"
2947,"桃園市","41428128","金來運彩券行","桃園市蘆竹區長壽里中山路63號1樓",30000,"獨資","蘇李金葉",1040424,"1049003906"
2948,"桃園市","41428133","喜得中山北碳烤三明治","桃園市桃園區光興里中山北路182號",100000,"獨資","劉昊韋",1040424,"1049003917"
2949,"桃園市","41428149","柏誠眼鏡","桃園市桃園區中聖里國際路一段1143號1樓",200000,"獨資","簡志成",1040424,"1049003919"
2950,"桃園市","41428154","郭氏黑輪大王館","桃園市中壢區普仁里弘揚路60號1樓",200000,"獨資","郭氏桃",1040424,"1049003920"
2951,"桃園市","41428160","禾軒商行","桃園市中壢區光明里光輝三街36巷7號1樓",50000,"獨資","李庭耀",1040424,"1049003922"
2952,"桃園市","41428176","寶宸企業社","桃園市桃園區同安里中正路914號",100000,"獨資","吳筠",1040424,"1049003924"
2953,"桃園市","41428181","通信時代通訊社","桃園市大園區大園里中山北路21號",200000,"獨資","吳秉融",1040424,"1049003931"
2954,"桃園市","41428197","食道樂牛鬼日式料理","桃園市中壢區光明里民權路320號1樓",200000,"獨資","陳瑛",1040424,"1049003939"
2955,"桃園市","41428204","一零一汽車商行","桃園市桃園區中埔里富國路101號",200000,"獨資","陳萬生",1040424,"1049003940"
2956,"桃園市","41428210","喜越水漾館","桃園市中壢區普仁里環中東路870號1、2樓",200000,"獨資","郝善玉",1040424,"1049003942"
2957,"桃園市","41428226","新創意美妍館","桃園市龜山區文化里文化一路10巷7號",200000,"獨資","馬佳君",1040427,"1049003946"
2958,"桃園市","41428231","大福日式小吃店","桃園市蘆竹區南榮里光明路一段60巷1號",80000,"獨資","陳正泉",1040427,"1049003947"
2959,"桃園市","41428247","桃興工程行","桃園市龜山區山頂里明興街160號1樓",240000,"獨資","陳艷眉",1040427,"1049003950"
2960,"桃園市","41428252","新宸機車行","桃園市蘆竹區山腳里海山路38號1樓",5000,"獨資","陳亦新",1040427,"1049003952"
2961,"桃園市","41428268","奇弘技電企業社","桃園市中壢區忠義里中園路22號9樓之25",100000,"獨資","翁鴻興",1040427,"1049003958"
2962,"桃園市","41428274","奇妙翻譯社","桃園市觀音區富源里公園三街13巷7號",10000,"獨資","林淑芳",1040427,"1049003966"
2963,"桃園市","41428289","梁記水果","桃園市中壢區舊明里8鄰中山路447號1樓",200000,"獨資","梁美評",1040427,"1049003968"
2964,"桃園市","41428295","米樂中山寵物沙龍","桃園市桃園區中信里中山路936號1樓",50000,"獨資","顧曉君",1040427,"1049003970"
2965,"桃園市","41428302","達雅國際商行","桃園市楊梅區裕成里裕成路158巷1之3號1樓",249000,"獨資","池勇達",1040427,"1049003971"
2966,"桃園市","41428318","世品車業","桃園市楊梅區大同里自立街156號",80000,"獨資","張訓維",1040427,"1049003976"
2967,"桃園市","41428324","伯爵輕食吧","桃園市觀音區草漯里大觀路二段272號1、2樓",200000,"獨資","林宥通",1040427,"1049003977"
2968,"桃園市","41428339","桃安企業社","桃園市桃園區莊敬里新埔七街89號8樓之2",200000,"獨資","葉家語",1040427,"1049003980"
2969,"桃園市","41428345","吉兒花藝坊","桃園市桃園區中寧里中正路877號1樓",1000000,"獨資","呂采蓁",1040427,"1049003981"
2970,"桃園市","41428350","悦如意生活館","桃園市中壢區石頭里中山路45號1樓",50000,"獨資","李冠麟",1040427,"1049003982"
2971,"桃園市","41428366","鮮多力早午餐","桃園市平鎮區湧安里祥安街67號",5000,"獨資","陳筱青",1040427,"1049003984"
2972,"桃園市","41428372","韓梅屋企業社","桃園市桃園區朝陽里民生路392號1樓",200000,"獨資","李松熙",1040427,"1049003995"
2973,"桃園市","41428387","益心髮型","桃園市楊梅區中山里環東路459號1樓",200000,"獨資","黃古慧青",1040427,"1049003997"
2974,"桃園市","41428393","寶川品茶飲專賣店","桃園市桃園區建國里建國路5號",100000,"獨資","莊子賢",1040427,"1049003998"
2975,"桃園市","41428400","詹媽手工湯圓","桃園市平鎮區東安里平等路2號",50000,"獨資","詹慶爕",1040427,"1049003999"
2976,"桃園市","41428416","証毅水電工程行","桃園市平鎮區義民里環南路二段22號12樓",200000,"獨資","張祐寧",1040427,"1049004004"
2977,"桃園市","41428422","展翔企業社","桃園市中壢區月眉里月桃路406號",150000,"合夥","朱嘉偉",1040428,"1049004016"
2978,"桃園市","41428437","珠璣小吃店","桃園市桃園區大豐里大豐路109號1樓",100000,"獨資","甫梅珊",1040428,"1049004018"
2979,"桃園市","41428443","三六六美容生活館","桃園市八德區大和里金和路59號1樓",30000,"獨資","高燕端",1040428,"1049004019"
2980,"桃園市","41428458","魯克飲料店","桃園市平鎮區復旦里文化街240號1樓",100000,"獨資","黃智貞",1040428,"1049004020"
2981,"桃園市","41428464","宇翔通訊行","桃園市桃園區北門里北興街18號5樓之2",240000,"獨資","林俊翔",1040428,"1049004023"
2982,"桃園市","41428470","勇融企業社","桃園市新屋區後湖里中山西路一段92號",150000,"合夥","劉倖汝",1040428,"1049004028"
2983,"桃園市","41428485","芫瑨國際企業社","桃園市楊梅區上湖里富民街36巷25號",150000,"合夥","葉奕伶",1040428,"1049004029"
2984,"桃園市","41428491","明和行","桃園市平鎮區北安里承德路5號",100000,"獨資","蘇振輝",1040428,"1049004032"
2985,"桃園市","41428507","飽福精緻便當","桃園市中壢區五權里環西路73號1樓",30000,"獨資","張月梅",1040428,"1049004034"
2986,"桃園市","41428513","鉅騰起重工程行","桃園市蘆竹區五福里五福一路177號5樓之1",200000,"獨資","蔡貴居",1040428,"1049004035"
2987,"桃園市","41428529","進億汽車商行","桃園市八德區大安里建安街51巷22號2樓",200000,"獨資","李皇成",1040428,"1049004039"
2988,"桃園市","41428534","長佑汽車隔熱店","桃園市桃園區龍山里中山路1516之1號1樓",150000,"獨資","廖孔華",1040428,"1049004043"
2989,"桃園市","41428540","印象創意印製社","桃園市桃園區同安里新埔六街77號9樓之3",100000,"獨資","楊展",1040428,"1049004044"
2990,"桃園市","41428555","和融企業社","桃園市大溪區仁和里12鄰隆德街175巷8號1樓",248000,"獨資","郝怡剛",1040428,"1049004046"
2991,"桃園市","41428561","宏琪企業社","桃園市中壢區金華里新生路272之12號",249999,"獨資","孫文宏",1040428,"1049004054"
2992,"桃園市","41428577","鈜威企業社","桃園市中壢區至善里後興路一段61巷1號1樓",200000,"獨資","江國誠",1040428,"1049004055"
2993,"桃園市","41428582","鈺展企業社","桃園市蘆竹區海湖里海山路二段531號1樓",100000,"獨資","卓慧君",1040428,"1049004056"
2994,"桃園市","41428598","君豪商行","桃園市桃園區信光里大連三街169號3樓",100000,"獨資","戴君男",1040428,"1049004059"
2995,"桃園市","41428605","東迅企業社","桃園市平鎮區新榮里新榮路371號1樓",200000,"獨資","黃健樺",1040428,"1049004070"
2996,"桃園市","41428611","德鑫汽車商行","桃園市八德區大和里大和路125號1樓",1000000,"獨資","吳皇諠",1040428,"1049004071"
2997,"桃園市","41428627","希望麵食館","桃園市桃園區信光里慈文路199號1樓",200000,"獨資","范睿濱",1040428,"1049004053"
2998,"桃園市","41428632","莎慕噠南洋料理小館","桃園市桃園區福安里介壽路59號",200000,"獨資","張緗瑜",1040428,"1049004076"
2999,"桃園市","41428648","予晴國際企業社","桃園市龍潭區中山里29鄰五福街35號1樓",200000,"獨資","莊惠玟",1040428,"1049004078"
3000,"桃園市","41428669","怡田企業社","桃園市龜山區大華里文東五街37巷37號",100000,"獨資","陳思涵",1040429,"1049004081"
3001,"桃園市","41428675","晉邦水電企業社","桃園市平鎮區鎮興里南平路二段367巷19弄2衖2號1樓",180000,"獨資","徐立勇",1040429,"1049004091"
3002,"桃園市","41428680","昱荃企業社","桃園市桃園區北門里光華街6號1樓",50000,"獨資","劉昱旻",1040429,"1049004094"
3003,"桃園市","41428696","萬可廚具生活館","桃園市平鎮區北興里正義路65號1樓",100000,"獨資","陳昆澤",1040429,"1049004103"
3004,"桃園市","41428703","宇晨工程行","桃園市八德區大華里介壽路二段189巷13號1樓 ",240000,"獨資","江枝松",1040429,"1049004107"
3005,"桃園市","41428725","韓坊精品服飾","桃園市八德區大昌里介壽路二段428巷2弄32號1樓",100000,"獨資","劉逸雯",1040428,"1049004079"
3006,"桃園市","41428730","大贏企業行","桃園市平鎮區高雙里復旦路三段113號1樓",50000,"獨資","林明聰",1040429,"1049004112"
3007,"桃園市","41428746","樂活休閒企業","桃園市新屋區笨港里7鄰榕樹下51之9號",200000,"獨資","黃裕聖",1040429,"1049004113"
3008,"桃園市","41428751","小荳童裝行","桃園市中壢區福德里中華路一段191號1樓",100000,"獨資","鄭琼梅",1040429,"1049004121"
3009,"桃園市","41428767","風雅頌傳統樂器行","桃園市八德區大正里正福街40號1樓",180000,"獨資","簡麗玫",1040429,"1049004124"
3010,"桃園市","41428773","凡星企業社","桃園市大園區田心里崁腳20之1號",200000,"獨資","張家芳",1040429,"1049004128"
3011,"桃園市","41428788","樂善商行","桃園市龜山區樂善里文德路100之1號",240000,"獨資","張聿閎",1040429,"1049004134"
3012,"桃園市","41428794","元升企業社","桃園市桃園區南門里南興街30號4樓",240000,"獨資","葉梅清",1040429,"1049004136"
3013,"桃園市","41428801","廣運商行","桃園市楊梅區仁美里福德街136巷45號1樓",200000,"獨資","張美相",1040429,"1049004138"
3014,"桃園市","41428817","艾莉莎檳榔","桃園市桃園區文中里國際路二段275號1樓",5000,"獨資","陳薏文",1040429,"1049004142"
3015,"桃園市","41428823","佳瑪國際貿易企業社","桃園市蘆竹區福興里奉化路202號3樓之1",1000000,"獨資","童璽珍",1040429,"1049004148"
3016,"桃園市","41428838","有機芯豆花","桃園市龍潭區中山里中正路179巷1弄18號",60000,"獨資","魏翰汀",1040429,"1049004150"
3017,"桃園市","41428844","築地晴海小館","桃園市蘆竹區南榮里忠孝西路14號1樓",200000,"獨資","林春霞",1040430,"1049004152"
3018,"桃園市","41428859","廣延空間設計","桃園市八德區大漢里東勇街125巷6號9樓",200000,"獨資","陳偉立",1040430,"1049004158"
3019,"桃園市","41428865","廣興早餐店","桃園市八德區福興里廣興路2號1樓",80000,"獨資","黃義英",1040430,"1049004159"
3020,"桃園市","41428871","威景企業社","桃園市中壢區永光里環西路二段319號1樓",100000,"獨資","張家榮",1040430,"1049004165"
3021,"桃園市","41428886","克林企業社","桃園市蘆竹區內厝里南山路二段394巷61弄5號1樓",100000,"獨資","黃秀卿",1040430,"1049004171"
3022,"桃園市","41428892","新元素商行","桃園市中壢區龍昌里龍川八街６０號一樓",50000,"獨資","陳能通",1040430,"1049004174"
3023,"桃園市","41428909","加拉室內裝潢工作室","桃園市復興區華陵里10鄰巴陵135號",10000,"獨資","回瀾‧誒宥",1040430,"1049004177"
3024,"桃園市","41428915","愷喬蔬菓行","桃園市中壢區篤行里新中北路二段35號1樓",100000,"獨資","吳培融",1040430,"1049004180"
3025,"桃園市","41428921","毛毛寵工作坊","桃園市大園區橫峰里領航北路4段366號7樓",50000,"獨資","蘇勇誌",1040430,"1049004183"
3026,"桃園市","41428936","加翔光電企業社","桃園市龜山區大湖里文化三路56號5樓之1",100000,"獨資","羅鈺婷",1040430,"1049004188"
3027,"桃園市","41428942","口福飯包館","桃園市平鎮區復興里環南路186巷23弄50號1樓",200000,"獨資","陳秋玉",1040430,"1049004157"
3028,"桃園市","41428957","吉利團膳企業社","桃園市龜山區新路里新樂街6號1樓",240000,"獨資","干秀梅",1040430,"1049004191"
3029,"桃園市","41428963","維爾拉魔幻美甲沙龍","桃園市中壢區中建里中平路177號2樓",200000,"獨資","蔡侑華",1040430,"1049004194"
3030,"桃園市","41428979","御吟養生會館","桃園市楊梅區楊明里中山北路一段474號1、2樓",100000,"獨資","廖木方",1040430,"1049004197"
3031,"桃園市","41428984","歐嗨喲早餐店","桃園市八德區大慶里陸光街32號",180000,"獨資","鄭玉萍",1040430,"1049004198"
3032,"桃園市","41428990","瑪鬆蝶食品店","桃園市蘆竹區南興里南順一街1號1樓",50000,"獨資","吳政豐",1040430,"1049004202"
3033,"桃園市","41429007","歐若拉食品店","桃園市桃園區光興里中原路9號1樓",50000,"獨資","陳熾昌",1040430,"1049004203"
3034,"桃園市","41429013","敬品企業社","桃園市桃園區長安里長春路154號1樓",200000,"獨資","潘慧如",1040430,"1049004201"
3035,"桃園市","41429029","寶華素食坊","桃園市桃園區中平里宏昌六街142號1樓之1",80000,"獨資","劉雅玲",1040430,"1049004207"
3036,"桃園市","41429034","謝謝企業社","桃園市龜山區新路里萬壽路二段987號1樓",30000,"獨資","陳美琴",1040430,"1049004214"
3037,"桃園市","41429040","一統通訊行","桃園市中壢區自信里永福路973號6樓之1",150000,"獨資","許淑玲",1040430,"1049004219"
3038,"桃園市","41429055","鼎眾企業社","桃園市平鎮區龍興里龍南路61號2樓",240000,"獨資","莊佳瑜",1040430,"1049004223"
3039,"桃園市","41429061","長榮實業社","桃園市楊梅區紅梅里武營街106巷3弄3號",200000,"獨資","林長榮",1040430,"1049004217"
3040,"桃園市","41429077","首爾美容美髮材料行","桃園市蘆竹區錦中里南崁路247號",200000,"獨資","段夕鳳",1040430,"1049004227"
3041,"桃園市","41429082","那裡美學工作室","桃園市桃園區東埔里信光路97之3號",50000,"獨資","洪琪峯",1040430,"1049004229"
3042,"桃園市","41456904","藍鑫禮品店","桃園市大溪區仁愛里仁和路一段248號1樓",100000,"獨資","陳宥蓁",1040402,"1049003160"
3043,"桃園市","41457690","永饌小吃店","桃園市楊梅區埔心里永美路217號1樓",100000,"獨資","潘信睿",1040414,"1049003496"
3044,"桃園市","41468866","力大企業社四維店","桃園市楊梅區四維里四維路192號",1000000,"獨資組織分支機構","鍾淑娓",1040420,"1049003707"
3045,"桃園市","41472307","恩柚商行","桃園市中壢區忠義里中園路30之1號17樓",100000,"獨資","韓志瑋",1040421,"1049003787"
3046,"桃園市","41475389","貝絲桃企業社","桃園市桃園區文化里中正路41號1樓",40000,"獨資","曾志繕",1040429,"1049004101"
3047,"桃園市","98243425","裕興工業社","桃園市蘆竹區中福里龍安街二段460之1號1樓",200000,"獨資","康添倫",1040409,"1049003375"
3048,"桃園市","99749577","昱翔企業社","桃園市大園區橫峰里中正東路286號",200000,"獨資","黃志誠",1040414,"1049003505"
3049,"新竹縣","10627185","金勇農產行","新竹縣關西鎮東安里青山街78巷10號",3000,"獨資","彭金勇",1040401,"1040300688"
3050,"新竹縣","17331270","妙靈誦經事業社","新竹縣竹東鎮三重里三重路189巷8號",100000,"獨資","黃錦窓",1040429,"1040300963"
3051,"新竹縣","19657575","祥隆工業社","新竹縣湖口鄉東興村中山路3段770巷7弄59號",30000,"獨資","賴梅英",1040420,"1040300872"
3052,"新竹縣","31659079","心坊服飾商店竹東分店","新竹縣竹東鎮長春路3段69號",200000,"獨資組織分支機構","張辰安",1040429,"1040300959"
3053,"新竹縣","41170204","安邦尼手作烘焙坊","新竹縣竹北市鹿場里成功十一街111號",200000,"獨資","陳盈安",1040401,"1040300693"
3054,"新竹縣","41170210","鐵嶺商行","新竹縣竹東鎮上館里中豐路2段315號1樓",100000,"獨資","温羅聖凱",1040401,"1040300705"
3055,"新竹縣","41170226","私房小廚客家美食","新竹縣竹北市中興里嘉興路146號1樓",200000,"獨資","邱奕良",1040401,"1040300709"
3056,"新竹縣","41170231","韓衣舖國際服飾店","新竹縣竹北市六家五路2段193巷22號1樓",200000,"獨資","劉家宏",1040401,"1040300710"
3057,"新竹縣","41170247","秝甄服飾","新竹縣竹東鎮仁愛里大明路54號1樓",150000,"獨資","范寶珠",1040401,"1040300713"
3058,"新竹縣","41170252","玉娟編織工作室","新竹縣湖口鄉中正村中正二路１８號",50000,"獨資","陽玉娟",1040402,"1040300714"
3059,"新竹縣","41170268","北埔土地開發企業社","新竹縣北埔鄉水磜村麻布樹排17-20號1樓",200000,"獨資","李小菁",1040402,"1040300717"
3060,"新竹縣","41170274","晟鑫汽車材料行","新竹縣竹北市竹北里環北路一段166之6號",168000,"獨資","張毅成",1040402,"1040300719"
3061,"新竹縣","41170289","兆明工程行","新竹縣橫山鄉福興村八十分28號",200000,"獨資","黃奎鑑",1040407,"1040300720"
3062,"新竹縣","41170295","斯諾咖啡","新竹縣竹北市興安里29鄰文義街27號1樓",100000,"獨資","羅兆君",1040407,"1040300722"
3063,"新竹縣","41170302","越快樂美容護膚坊","新竹縣湖口鄉湖鏡村湖口老街1號",5000,"獨資","許凱銘",1040402,"1040300724"
3064,"新竹縣","41170318","芊虹生技美容坊","新竹縣竹東鎮榮樂街2號",20000,"獨資","邱瑞珍",1040402,"1040300725"
3065,"新竹縣","41170324","柏臻企業社","新竹縣峨眉鄉石井村4鄰28號之2號",249000,"獨資","謝竹英",1040402,"1040300728"
3066,"新竹縣","41170339","楊蓉蓉工作室","新竹縣竹北市光明三路４３號",30000,"獨資","楊佳蓉",1040402,"1040300729"
3067,"新竹縣","41170345","羽柔藝術美甲店","新竹縣竹北市福興一路38號1樓",100000,"獨資","許星羽",1040407,"1040300731"
3068,"新竹縣","41170350","水漾時尚館","新竹縣竹北市成功二街196號1.2樓",200000,"獨資","許義堃",1040407,"1040300733"
3069,"新竹縣","41170366","桑尼咖啡館","新竹縣竹北市文興路2段52號1樓",200000,"獨資","蕭以平",1040407,"1040300735"
3070,"新竹縣","41170372","冠鈜車業","新竹縣竹北市新社里華興街１００巷１４號",200000,"獨資","曾必強",1040408,"1040300747"
3071,"新竹縣","41170387","金英工作坊","新竹縣北埔鄉大湖村8鄰8號之2",10000,"獨資","伍金鳳",1040408,"1040300748"
3072,"新竹縣","41170393","予善企業行","新竹縣竹東鎮榮華里長春路3段272巷9號1樓",200000,"獨資","蘇晉駒",1040408,"1040300750"
3073,"新竹縣","41170400","龍珍餐廳","新竹縣竹東鎮東寧里東寧路1段39號2樓",200000,"獨資","周金治",1040408,"1040300751"
3074,"新竹縣","41170416","瑞翊飲品","新竹縣湖口鄉中正路1段9號1樓",60000,"獨資","張映翊",1040408,"1040300756"
3075,"新竹縣","41170422","崴晟鸚鵡企業社","新竹縣竹北市泰和里新竹縣竹北市泰和里博愛街６００號",200000,"獨資","鍾承恩",1040408,"1040300757"
3076,"新竹縣","41170437","鑫隆企業社","新竹縣竹東鎮竹東里康寧街249巷10號1樓",240000,"獨資","劉邦名",1040408,"1040300760"
3077,"新竹縣","41170443","宏冠工程行","新竹縣湖口鄉德盛村新湖路490巷32號",100000,"獨資","邱婉柔",1040408,"1040300762"
3078,"新竹縣","41170458","全陞企業社","新竹縣湖口鄉湖口村湖中路82號1樓",200000,"獨資","張佰全",1040408,"1040300764"
3079,"新竹縣","41170464","弓公包子饅頭專賣店","新竹縣竹東鎮五豐里忠孝街71巷1弄85號1樓",20000,"獨資","松柏岑",1040408,"1040300769"
3080,"新竹縣","41170470","永盛禮品社","新竹縣竹北市東海里2鄰東興路二段369巷9號3樓",200000,"獨資","林勝明",1040409,"1040300771"
3081,"新竹縣","41170485","泰堤企業社","新竹縣湖口鄉和興村德和路437巷16號",200000,"獨資","葉雲鵬",1040409,"1040300773"
3082,"新竹縣","41170491","馮馳車坊","新竹縣竹東鎮二重里中興路三段294號1樓",100000,"獨資","陳明昇",1040409,"1040300774"
3083,"新竹縣","41170507","歐兔吧小吃店","新竹縣竹東鎮東寧里中豐路1段115號4樓",100000,"獨資","范韶樺",1040409,"1040300777"
3084,"新竹縣","41170513","晨光廚房","新竹縣竹北市北崙里光明三路62號1樓",180000,"獨資","李麗雲",1040409,"1040300780"
3085,"新竹縣","41170529","独辣門川菜館","新竹縣竹北市北崙里縣政十街72號1樓",200000,"合夥","黃柏達",1040409,"1040300781"
3086,"新竹縣","41170534","新埔花卉行","新竹縣新埔鎮田新里文德路三段１４０巷４２號一樓",200000,"獨資","陳衍堂",1040409,"1040300782"
3087,"新竹縣","41170540","園翔鳥園生活館","新竹縣竹北市斗崙里福興路794號1樓",100000,"獨資","顏賢明",1040410,"1040300787"
3088,"新竹縣","41170555","阿進商行","新竹縣尖石鄉嘉樂村麥樹仁102號1樓",200000,"獨資","阿進˙哈用",1040410,"1040300788"
3089,"新竹縣","41170561","糖果熊商行","新竹縣竹北市竹仁里中正東路285號1樓",100000,"獨資","謝宇如",1040410,"1040300790"
3090,"新竹縣","41170577","華欣工程行","新竹縣竹北市縣政9路155號4樓之1",200000,"獨資","王惠娟",1040410,"1040300792"
3091,"新竹縣","41170582","勁禾通訊行","新竹縣竹東鎮二重里中興路3段227號1樓",200000,"合夥","蘇秋瑜",1040413,"1040300805"
3092,"新竹縣","41170598","珍味鮮小吃","新竹縣竹北市竹仁里中正東路312號",200000,"獨資","巫玉姿",1040413,"1040300806"
3093,"新竹縣","41170605","金峰機車行","新竹縣新豐鄉後湖村6鄰後湖子111-3號",50000,"獨資","胡駿杰",1040414,"1040300811"
3094,"新竹縣","41170611","哲熙企業行","新竹縣竹東鎮榮樂里19鄰榮樂街９７號",50000,"獨資","林軒廷",1040414,"1040300812"
3095,"新竹縣","41170627","中鼎企業社","新竹縣湖口鄉中勢村10鄰中平路1段82號",200000,"獨資","王文龍",1040414,"1040300813"
3096,"新竹縣","41170632","宏勝工程行","新竹縣竹北市大義里鳳岡路三段２９巷６０弄１５號1樓",200000,"獨資","葉國鎰",1040414,"1040300817"
3097,"新竹縣","41170648","周宗睿自助洗車","新竹縣湖口鄉信義村成功路722號",10000,"獨資","周宗睿",1040415,"1040300826"
3098,"新竹縣","41170653","勝捷企業社","新竹縣竹東鎮商華里公園路146號1樓",210000,"獨資","羅永良",1040415,"1040300830"
3099,"新竹縣","41170669","龍義工程行","新竹縣新豐鄉忠孝村建興路一段２０１巷９３號一樓",100000,"獨資","陳書儀",1040416,"1040300832"
3100,"新竹縣","41170675","慶根企業社","新竹縣新豐鄉重興村新庄路３７２號",200000,"獨資","許慶根",1040416,"1040300833"
