﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2166,"宜蘭縣","34793331","宇鴻企業社","宜蘭縣羅東鎮賢文里公正路171巷6之6號一樓",200000,"獨資","官建宏",1040422,"1040901198"
2167,"宜蘭縣","34874875","協德洗車廠","宜蘭縣礁溪鄉匏崙村匏杓崙路蘭陽三巷11號一樓",30000,"獨資","李東和",1040410,"1040901075"
2168,"宜蘭縣","37837059","光瑞企業社","宜蘭縣礁溪鄉大忠村和平路35號一樓",10000,"獨資","張靜芳",1040417,"1040901153"
2169,"宜蘭縣","37837184","大美眉服飾店","宜蘭縣羅東鎮中山里中山路三段269號",100000,"獨資","陳怡卿",1040422,"1040901201"
2170,"宜蘭縣","37840673","潔兒快樂童裝","宜蘭縣羅東鎮中山里中山路三段269號一樓 ",50000,"獨資","游育仁",1040420,"1040901178"
2171,"宜蘭縣","37841645","宏億企業社","宜蘭縣礁溪鄉德陽村仁愛路156巷9之4號一樓",60000,"獨資","林心瑀",1040428,"1040901280"
2172,"宜蘭縣","37843799","豐收川堂","宜蘭縣壯圍鄉吉祥村壯五路143-1號一樓  ",100000,"獨資","黃鑛森",1040428,"1040901291"
2173,"宜蘭縣","39970150","寶芝苓企業社","宜蘭縣宜蘭市東門里聖後街157號一樓",100000,"獨資","黃進義",1040421,"1040901169"
2174,"宜蘭縣","39970877","繆希國際企業社","宜蘭縣羅東鎮信義里倉前路82號二樓",500000,"合夥","何允云",1040428,"1040901262"
2175,"宜蘭縣","39971849","愛法頌婚紗攝影工作室","宜蘭縣宜蘭市文化里民權新路209號一樓",100000,"獨資","許哲恩",1040417,"1040901150"
2176,"宜蘭縣","39975465","得意小吃部","宜蘭縣宜蘭市茭白里大坡路一段116巷5弄11號六樓",10000,"獨資","吳雪惠",1040409,"1040901044"
2177,"宜蘭縣","39977203","欣鑫精品服飾","宜蘭縣羅東鎮集祥里公正路107號",200000,"獨資","王建豐",1040402,"1040901003"
2178,"宜蘭縣","39977484","承岳企業社","宜蘭縣宜蘭市進士里女中路三段59巷7號三樓",100000,"獨資","何源政",1040428,"1040901293"
2179,"宜蘭縣","39977604","京典烘焙坊","宜蘭縣宜蘭市復興里復興路一段42之1號",200000,"獨資","陳宏政",1040427,"1040901229"
2180,"宜蘭縣","40153902","美月燙髮廳","宜蘭縣宜蘭市延平里東港路４０巷３號",3000,"獨資","吳游綉卿",1040410,"1040901062"
2181,"宜蘭縣","40184068","海星攝影社","宜蘭縣宜蘭市昇平里光復路９８號",5000,"獨資","魏文慶",1040401,"1040900975"
2182,"宜蘭縣","40199626","盛豐農藥行","宜蘭縣壯圍鄉忠孝村順和路五九之三號",3000,"獨資","莊靜如",1040410,"1040901049"
2183,"宜蘭縣","40526229","萬力西葯房","宜蘭縣宜蘭市東門里崇聖路３３號",3000,"獨資","張春美",1040410,"1040901064"
2184,"宜蘭縣","40530429","金正興鐵材捲門部","宜蘭縣宜蘭市慈安里慈安路４１之１０號",8000,"獨資","郭再添",1040421,"1040901192"
2185,"宜蘭縣","40652772","永興實業社","宜蘭縣員山鄉逸仙村大安路４８號",8000,"獨資","陳素卿",1040422,"1040901212"
2186,"宜蘭縣","40967560","珍鮮漁行","宜蘭縣宜蘭市東村里東港路校舍巷47之10號一樓",200000,"獨資","李俞宏",1040428,"1040901287"
2187,"宜蘭縣","40968195","台灣伍佰購行銷通路社","宜蘭縣宜蘭市東村里陽明二路89巷6號一樓",60000,"合夥","趙子雲",1040410,"1040901063"
2188,"宜蘭縣","40970018","回憶紙飛機咖啡屋","宜蘭縣羅東鎮中山里興東路4號一樓",50000,"獨資","俞寶絹",1040427,"1040901230"
2189,"宜蘭縣","40970734","星辰不動產出租","宜蘭縣羅東鎮忠孝路88號三樓之1",200000,"獨資","葉星辰",1040427,"1040901266"
2190,"宜蘭縣","40971163","礁溪小澡堂","宜蘭縣礁溪鄉德陽村礁溪路五段77號",200000,"獨資","廖繼傑",1040421,"1040901184"
2191,"宜蘭縣","40971522","蘭陽木瓜牛奶","宜蘭縣羅東鎮仁德里興東南路208號一樓",60000,"獨資","李依容",1040429,"1040901313"
2192,"宜蘭縣","40971966","德來素養生素食館","宜蘭縣宜蘭市民族里民族路122號一樓",180000,"獨資","陳天民",1040413,"1040901079"
2193,"宜蘭縣","40972466","倢森企業社","宜蘭縣五結鄉季新村新店路31之5號一樓",50000,"獨資","張淑茹",1040422,"1040901170"
2194,"宜蘭縣","40972563","笎璂企業社","宜蘭縣五結鄉季新村新店路31之5號一樓",50000,"獨資","李笎璂",1040422,"1040901171"
2195,"宜蘭縣","40972965","民權園藝","宜蘭縣宜蘭市負郭里民權新路314號一樓",10000,"獨資","鄭勝真",1040430,"1040901344"
2196,"宜蘭縣","40974226","台灣味麵食堂","宜蘭縣宜蘭市復興里神農路一段16號一樓",50000,"獨資","黃淑雯",1040413,"1040901080"
2197,"宜蘭縣","40974470","名人食坊","宜蘭縣宜蘭市負郭里國榮路150號",200000,"獨資","游秉霖",1040421,"1040901185"
2198,"宜蘭縣","40974773","軒楷企業社","宜蘭縣羅東鎮北成里北投街36巷15號一樓",248000,"獨資","魏   福",1040424,"1040901237"
2199,"宜蘭縣","40974794","原之屋新御膳料理店","宜蘭縣羅東鎮南昌里南昌街53巷6號一樓",200000,"獨資","林原丞",1040402,"1040901002"
2200,"宜蘭縣","40975196","咕嚕米早午餐","宜蘭縣宜蘭市南津里縣政一街1號一樓",220000,"合夥","蘇秋蘋",1040414,"1040901093"
2201,"宜蘭縣","41190644","瑞福實業社","宜蘭縣蘇澳鎮南成里文化巷67號一樓",30000,"獨資","曾巡校",1040427,"1040901227"
2202,"宜蘭縣","41190671","食全石美牛肉麵","宜蘭縣宜蘭市孝廉里舊城北路106號一樓",50000,"獨資","吳進財",1040417,"1040901152"
2203,"宜蘭縣","41193591","大鑽驛站","宜蘭縣蘇澳鎮隘丁里忠孝路290號一樓",30000,"獨資","顏蔡寶珠",1040422,"1040901213"
2204,"宜蘭縣","41195346","伍捌會館","宜蘭縣礁溪鄉德陽村礁溪路五段88號二樓",50000,"獨資","林韋均",1040417,"1040901141"
2205,"宜蘭縣","41195465","裕丞企業社","宜蘭縣礁溪鄉龍潭村三皇路113號一樓",168000,"獨資","林鎮國",1040402,"1040901007"
2206,"宜蘭縣","41195710","群立工程行","宜蘭縣礁溪鄉龍潭村國宅街83號一樓",220000,"獨資","張皓椉",1040430,"1040901342"
2207,"宜蘭縣","41196443","大宇通信企業社","宜蘭縣宜蘭市文化里復興路二段７３號一樓",200000,"獨資","朱堯弘",1040430,"1040901318"
2208,"宜蘭縣","41525732","大進鞋行","宜蘭縣羅東鎮義和里民族路二十號",3000,"獨資","蔡沛縈",1040415,"1040901106"
2209,"宜蘭縣","41687617","金龍理髮廳","宜蘭縣羅東鎮浮崙里中山西路１５號",3000,"獨資","楊游百合",1040428,"1040901292"
2210,"宜蘭縣","41835321","新建芳商店","宜蘭縣蘇澳鎮蘇北里蘇南路４３號",5000,"獨資","林建銘",1040422,"1040901211"
2211,"宜蘭縣","42057519","久盛企業社","宜蘭縣冬山鄉清溝村光明路１５２巷２０號",6000,"獨資","林阿儀",1040408,"1040901038"
2212,"宜蘭縣","66252218","迪光企業社","宜蘭縣羅東鎮維揚里重陽街四六號",40000,"獨資","林西嘉",1040416,"1040901125"
2213,"宜蘭縣","67890559","宜蘭專業派夾報企業社","宜蘭縣宜蘭市小東里東園路三八號",3000,"獨資","陳慶惠",1040407,"1040900995"
2214,"宜蘭縣","67891419","冠泉商行","宜蘭縣宜蘭市民族里文化路七九之二號一樓",3000,"獨資","朱崇仁",1040409,"1040901043"
2215,"宜蘭縣","67891558","桂竹林文化工作室","宜蘭縣礁溪鄉大忠村大忠路一七七號一樓",50000,"合夥","林秋芳",1040427,"1040901268"
2216,"宜蘭縣","67896575","中華路檳榔店","宜蘭縣羅東鎮公正里中華路七三號一樓",5000,"獨資","張明德",1040401,"1040900952"
2217,"宜蘭縣","70924337","三榮商行","宜蘭縣羅東鎮公正里興東路九九之一號一樓",50000,"獨資","張正宏",1040424,"1040901238"
2218,"宜蘭縣","70924532","大桔汽車商行","宜蘭縣羅東鎮成功里南門路六七號一樓",180000,"合夥","葉麗秋",1040420,"1040901179"
2219,"宜蘭縣","77034400","樹林服裝行","宜蘭縣宜蘭市昇平里昇平路四二、四四號",45000,"獨資","林美麗",1040409,"1040901034"
2220,"宜蘭縣","77039741","萬客利商店","宜蘭縣宜蘭市北津里津梅路九之一號",3000,"獨資","吳志華",1040421,"1040901186"
2221,"宜蘭縣","77039995","宣綺髮型設計","宜蘭縣三星鄉集慶村太平路七之十五號一樓",3000,"獨資","游致平",1040402,"1040901013"
2222,"宜蘭縣","78235806","德國車行","宜蘭縣冬山鄉香和村香和路六之一九號",5000,"獨資","林惠群",1040427,"1040901245"
2223,"宜蘭縣","78238563","永美企業社","宜蘭縣冬山鄉永美村冬山路三段二０一號（限使用第一層）",3000000,"獨資","張淑珠",1040417,"1040901164"
2224,"宜蘭縣","92914615","凱麗愛犬美容","宜蘭縣頭城鎮新建里新興路二八九號(限使用第壹層)",3000,"獨資","曹戴惠鈴",1040430,"1040901317"
2225,"宜蘭縣","92928218","錦勝果子狸專賣店","宜蘭縣冬山鄉冬山村中正路展南三巷二二號（限使用第一層）",3000,"獨資","黃詩珍",1040428,"1040901281"
2226,"宜蘭縣","92933269","鑫固企業社","宜蘭縣羅東鎮新群里中山路一段二三七巷一一號",200000,"獨資","邱惠如",1040410,"1040901050"
2227,"宜蘭縣","99215123","金品企業社","宜蘭縣礁溪鄉吳沙村七一號一樓",490000,"獨資","吳金獅",1040402,"1040901006"
2228,"宜蘭縣","99215587","文綺企業社","宜蘭縣員山鄉員山村金山西路一五五巷二弄五號一樓",10000,"獨資","黃登賢",1040427,"1040901228"
2229,"宜蘭縣","99779749","小鍾髮師","宜蘭縣羅東鎮東明里中正路一一八號一樓",10000,"獨資","林佩怡",1040424,"1040901263"
2230,"苗栗縣","02896974","日力企業社","苗栗縣苗栗市建功里一九鄰成功路六巷一六號一樓",10000,"獨資","王福昌",1040420,"1041001127"
2231,"苗栗縣","02927293","建成企業社","苗栗縣頭份鎮珊湖里16鄰中正三路91號1樓",100000,"獨資","鍾武龍",1040409,"1041001028"
2232,"苗栗縣","09308819","生潔企業社","苗栗縣頭份鎮興隆里8鄰24之9號1樓",200000,"獨資","江柏昆",1040430,"1041001273"
2233,"苗栗縣","13350182","米琪視聽歌唱","苗栗縣頭份鎮仁愛里銀河路六四號一樓",50000,"獨資","林秋香",1040420,"1041001129"
2234,"苗栗縣","13353189","國聯土木包工業","苗栗縣銅鑼鄉福興村21鄰平陽路42巷15之11號",600000,"獨資","吳德民",1040420,"1041001150"
2235,"苗栗縣","13354363","高點企業社","苗栗縣三義鄉勝興村13鄰水美251號",20000,"獨資","翁秀惠",1040421,"1041001158"
2236,"苗栗縣","13359796","世正企業社","苗栗縣竹南鎮山佳里４鄰光復路５１６之１號６樓",450000,"獨資","彭世正",1040430,"1041001270"
2237,"苗栗縣","19211510","來來車行","苗栗縣苑裡鎮苑南里四鄰為公路三二之一號",50000,"獨資","張玉鳳",1040413,"1041001058"
2238,"苗栗縣","19864286","大腳鴨襪品專賣店","苗栗縣苗栗市新苗里九鄰中正路八五五號",5000,"獨資","黃德發",1040401,"1041000949"
2239,"苗栗縣","19864954","金泉牛肉店","苗栗縣苗栗市綠苗里南苗市場獸肉類三五號攤位",50000,"獨資","黃江鳳嬌",1040409,"1041001035"
2240,"苗栗縣","25203312","鑽石城視聽歌唱","苗栗縣苑裡鎮客庄里６鄰客庄５９之２１號",200000,"獨資","吳健豪",1040429,"1041001255"
2241,"苗栗縣","25205873","尚青企業社","苗栗縣苑裡鎮房裡里13鄰北房9之7號",200000,"獨資","鄭錦墩",1040429,"1041001256"
2242,"苗栗縣","25207507","貴族小吃店","苗栗縣後龍鎮東明里10鄰下浮尾135-1號",20000,"獨資","陳美貴",1040420,"1041001137"
2243,"苗栗縣","25209575","小綠毛子服飾","苗栗縣頭份鎮建國里3鄰永安街117巷2號1樓",100000,"獨資","游玉菁",1040402,"1041000972"
2244,"苗栗縣","25216196","創鼎機械工程","苗栗縣頭份鎮後庄里信義路772號1樓",200000,"獨資","游月蓮",1040401,"1041000948"
2245,"苗栗縣","25219905","泰吉企業社","苗栗縣苗栗市清華里為公路195巷12號1樓",20000,"獨資","黃文政",1040416,"1041001097"
2246,"苗栗縣","25220277","松達旺雜貨行","苗栗縣苗栗市玉清里4鄰玉清街81號",200000,"獨資","詹德霖",1040430,"1041001275"
2247,"苗栗縣","25223577","康復醫療器材行","苗栗縣頭份鎮東庄里自強路180號",240000,"獨資","黎維賢",1040410,"1041001044"
2248,"苗栗縣","25224479","妮亞服飾行","苗栗縣苗栗市高苗里光復路3號",100000,"獨資","蕭怡君",1040414,"1041001068"
2249,"苗栗縣","25270445","曾欐喻工作室","苗栗縣銅鑼鄉銅鑼村１鄰文化街４４之１號１樓",50000,"獨資","曾欐喻",1040416,"1041001101"
2250,"苗栗縣","26846670","懿潔商行","苗栗縣竹南鎮崎頂里13鄰崎腳4號1樓",10000,"獨資","李懿潔",1040422,"1041001178"
2251,"苗栗縣","26847158","饗味美食坊","苗栗縣苗栗市福麗里1鄰至公路136號1樓",3000,"獨資","李祈賢",1040407,"1041000988"
2252,"苗栗縣","26853783","億皇商行","苗栗縣竹南鎮照南里光復路193巷48號",200000,"合夥","王傳民",1040422,"1041001181"
2253,"苗栗縣","26854452","三立電器行","苗栗縣竹南鎮山佳里27鄰店仔37之1號",100000,"獨資","王耀生",1040429,"1041001267"
2254,"苗栗縣","26855902","育銨商號","苗栗縣頭份鎮珊湖里8鄰中正三路２９０號",100000,"獨資","劉育銨",1040422,"1041001187"
2255,"苗栗縣","38810923","糖糖屋企業社","苗栗縣苗栗市北苗里正發路55號1樓",50000,"獨資","歐陽永言",1040429,"1041001264"
2256,"苗栗縣","38811394","泓昌工程行","苗栗縣竹南鎮頂埔里1鄰中華路20號1樓",200000,"獨資","邱瑞昌",1040331,"1041000954"
2257,"苗栗縣","38812226","樂米時尚館","苗栗縣公館鄉五谷村18鄰五谷19之37號",3000,"獨資","吳佩欣",1040402,"1041000975"
2258,"苗栗縣","38816807","大師小鋪","苗栗縣苗栗市建功里中正路240號",30000,"獨資","羅俐凡",1040423,"1041001203"
2259,"苗栗縣","38817600","一廣商行","苗栗縣頭份鎮東庄里東民二街38號",240000,"獨資","劉世博",1040409,"1041001022"
2260,"苗栗縣","38820555","柔伊服飾店","苗栗縣頭份鎮信義里中正路81號1樓",200000,"獨資","李怡琪",1040423,"1041001201"
2261,"苗栗縣","38982930","永佳彩印行","苗栗縣頭份鎮山下里18鄰文化街271巷51號1樓",10000,"獨資","林升傑",1040420,"1041001130"
2262,"苗栗縣","38983001","洪淑華美容生活館","苗栗縣竹南鎮照南里延平路53號1樓",8000,"獨資","洪淑華",1040416,"1041001109"
2263,"苗栗縣","38983184","泰北象山豆商行","苗栗縣苗栗市北苗里英才路49號",100000,"獨資","汪漢英",1040407,"1041000985"
2264,"苗栗縣","39673193","維琪魔髮屋","苗栗縣苑裡鎮客庄里24鄰新興路27號1樓",10000,"獨資","陳振偉",1040420,"1041001126"
2265,"苗栗縣","39674221","海灣音樂餐廳","苗栗縣竹南鎮新南里8鄰76號",200000,"獨資","陳忠文",1040421,"1041001164"
2266,"苗栗縣","39675973","喜來登商店","苗栗縣苗栗市恭敬里8鄰中正路1092號1樓",30000,"獨資","洪劉傑",1040408,"1041001008"
2267,"苗栗縣","39676403","嘉駿企業社","苗栗縣通霄鎮內湖里16鄰真武路53巷21號",6000,"獨資","耿銀墩",1040421,"1041001163"
2268,"苗栗縣","39869247","狗兒好食小舖","苗栗縣竹南鎮營盤里延平路168號1樓",150000,"獨資","陳易敏",1040402,"1041000966"
2269,"苗栗縣","39870574","靖舒活館","苗栗縣苗栗市中苗里10鄰中山路447號1樓",10000,"獨資","謝蕙伃",1040401,"1041000951"
2270,"苗栗縣","39872622","樣樣紅商行","苗栗縣苑裡鎮田心里5鄰田心52-4號1樓",200000,"獨資","陳銘英",1040427,"1041001233"
2271,"苗栗縣","39874776","瑞棋車業社","苗栗縣苗栗市高苗里4鄰光復路34號",200000,"獨資","陳瑞和",1040421,"1041001156"
2272,"苗栗縣","39875986","昶欣專業相框","苗栗縣頭份鎮成功里6鄰信東路308號1樓",200000,"獨資","翁國松",1040423,"1041001194"
2273,"苗栗縣","39876042","世羚精品服飾店","苗栗縣苗栗市文山里正發路201號1樓",100000,"獨資","張世璿",1040415,"1041001085"
2274,"苗栗縣","45284100","百科複合式商店","苗栗縣苗栗市中苗里中正路５３３號",3000,"獨資","李兆偉",1040427,"1041001226"
2275,"苗栗縣","45392207","東米飲食店","苗栗縣通霄鎮通東里信義路１６鄰１１４號",3000,"獨資","王聰明",1040401,"1041000960"
2276,"苗栗縣","45439287","益眾網路資訊企業社","苗栗縣頭份鎮後庄里信中路８０號１樓",60000,"獨資","賴蓓淑",1040428,"1041001248"
2277,"苗栗縣","45490559","富安企業社","苗栗縣苑裡鎮苑南里１０鄰為公路３９號１樓",1000000,"合夥","許欉旗",1040427,"1041001231"
2278,"苗栗縣","45639378","連美小吃店","苗栗縣苗栗市水源里中正路１４１３號",10000,"獨資","曾桂珠",1040401,"1041000953"
2279,"苗栗縣","45655073","結合企業社","苗栗縣苗栗市玉華里玉清路３０９號１樓",100000,"獨資","顧威揚",1040416,"1041001103"
2280,"苗栗縣","45736239","宏邦仲介企業社","苗栗縣後龍鎮豐富里新東路55之8號",200000,"獨資","劉凱銘",1040420,"1041001142"
2281,"苗栗縣","49192005","泉利商店","苗栗縣苑裡鎮新復里１鄰１２號",3000,"獨資","韋清溪",1040410,"1041001040"
2282,"苗栗縣","49667522","大有食品行","苗栗縣西湖鄉五湖村6鄰92號",6000,"獨資","賴廷和",1040417,"1041001112"
2283,"苗栗縣","49778999","豐泰土木包工業","苗栗縣苗栗市南勢里21鄰八甲211之5號",920000,"獨資","林宏憲",1040422,"1041001185"
2284,"苗栗縣","49808430","煜弘獸肉店","苗栗縣通霄鎮平元里一八鄰平新一路四六號",3000,"獨資","張煜弘",1040423,"1041001195"
2285,"苗栗縣","49811272","祥裕企業社","苗栗縣苗栗市嘉盛里一一鄰為公路五二二號",5000,"獨資","陳茶妹",1040410,"1041001036"
2286,"苗栗縣","49811414","濟生葯房","苗栗縣苑裡鎮苑北里15鄰天下路133號",3000,"獨資","林銘宮",1040428,"1041001250"
2287,"苗栗縣","50221204","順豐製材工廠","苗栗縣頭份鎮民族里八鄰民族路一五六之一號",250000,"獨資","黎陳義嬌",1040429,"1041001259"
2288,"苗栗縣","50507496","銀妺獸肉店","苗栗縣南庄鄉東村三鄰東江32號",3000,"獨資","楊銀妹",1040415,"1041001083"
2289,"苗栗縣","66821350","  小吃店","苗栗縣通霄鎮通東里信義路二００號",5000,"獨資","巫邱瓊瑩",1040427,"1041001225"
2290,"苗栗縣","66832814","雅馨男飾","苗栗縣銅鑼鄉銅鑼村15鄰中正路19之21號1樓",50000,"獨資","劉彥祥",1040429,"1041001263"
2291,"苗栗縣","78547580","武特企業社","苗栗縣苗栗市北苗里22鄰英才路254號",50000,"獨資","紀諺素",1040414,"1041001072"
2292,"苗栗縣","80966807","健美養生企業社","苗栗縣銅鑼鄉樟樹村4鄰59號",80000,"獨資","吳郁玲",1040424,"1041001217"
2293,"苗栗縣","80972998","全鑫冷氣工程行","苗栗縣竹南鎮大厝里2鄰南大路222之2號1樓",450000,"合夥","張鴻飛",1040420,"1041001141"
2294,"苗栗縣","83340498","宏昌茶園","苗栗縣獅潭鄉百壽村一鄰大坪一之一號",5000,"獨資","徐錦妹",1040428,"1041001244"
2295,"苗栗縣","83353182","啟盛水電行","苗栗縣頭份鎮忠孝里20鄰忠孝二路86號",200000,"獨資","唐鑑昌",1040408,"1041001005"
2296,"苗栗縣","88801548","雅品堂茗茶","苗栗縣苗栗市維新里復興路2段116號1樓",3000,"獨資","謝鴻玲",1040427,"1041001230"
2297,"苗栗縣","92843106","巧雅精品服飾","苗栗縣苗栗市新苗里七鄰中正路八一五號一樓",5000,"獨資","黃秀芬",1040429,"1041001266"
2298,"苗栗縣","92845625","建國汽車商行","苗栗縣頭份鎮民族里二十鄰自強路二段二七號",3000,"獨資","陳文珍",1040421,"1041001171"
2299,"苗栗縣","92846589","名希冷熱飲料店","苗栗縣頭份鎮和平里一一鄰一四六號三樓",5000,"獨資","高瑜苓",1040430,"1041001274"
2300,"苗栗縣","94938579","芊鈺服裝行","苗栗縣竹南鎮照南里博愛街七八號一樓",200000,"合夥","張永煌",1040413,"1041001052"
2301,"苗栗縣","98150495","宏宇土木包工業","苗栗縣苗栗市勝利里22鄰中正路1097之1號2樓",800000,"獨資","張宏樹",1040424,"1041001211"
2302,"苗栗縣","98966337","新奇工業社","苗栗縣頭份鎮濫坑里二鄰一七之二八號",50000,"獨資","賴建承",1040402,"1041000978"
2303,"苗栗縣","99910831","昌郁企業社","苗栗縣公館鄉鶴山村11鄰154號",200000,"獨資","謝仁光",1040421,"1041001154"
2304,"苗栗縣","BG032618","張天賜個人汽車行","苗栗縣苗栗市維祥里三鄰四維路二六號",50000,"獨資","張天賜",1040423,"1041001200"
2305,"苗栗縣","BG035409","頭份企業社","苗栗縣頭份鎮忠孝里五鄰中華路一○一六號",30000,"獨資","徐錦成",1040421,"1041001172"
2306,"彰化縣","05928491","吳永昌工業社","彰化縣彰化市竹中里彰南路2段17巷28號",20000,"獨資","唐美珠",1040424,"1040817168"
2307,"彰化縣","05929837","勵元專利商標顧問事務所","彰化縣彰化市延平里延平路397巷5之1號",30000,"獨資","陳天賜",1040409,"1040816823"
2308,"彰化縣","09300751","富陽科技企業社","彰化縣彰化市桃源里公園路1段362巷42號1樓",10000,"獨資","趙忠民",1040424,"1040817146"
2309,"彰化縣","10952506","康甘坊","彰化縣大村鄉田洋村松槐路350號",30000,"獨資","吳茂傳",1040408,"1040816798"
2310,"彰化縣","10953511","優達企業行","彰化縣社頭鄉仁雅村和平三路２１６號１樓",80000,"獨資","董有根",1040401,"1040816667"
2311,"彰化縣","10953842","慕思茶舖","彰化縣彰化市長樂里中正路２段５５號１樓",50000,"獨資","蕭淑引",1040407,"1040816737"
2312,"彰化縣","10954976","宏耕健康館","彰化縣彰化市華北里博愛街80號",80000,"獨資","鐘志明",1040401,"1040816664"
2313,"彰化縣","10957565","菁菁園企業社","彰化縣芳苑鄉後寮村寮中巷11號",100000,"獨資","康明益",1040410,"1040816853"
2314,"彰化縣","13289096","第衣線精品服飾","彰化縣員林鎮南平里莒光路四九四號",6000,"獨資","葉慶偉",1040420,"1040817030"
2315,"彰化縣","13734569","晨全行","彰化縣花壇鄉中庄村中山路１段１１０之１３號２樓",2200000,"獨資","許葉秋菊",1040414,"1040816910"
2316,"彰化縣","13944495","漢林堂中藥房","彰化縣社頭鄉社頭村員集路２段３０２號",3000,"獨資","劉森熊",1040417,"1040816996"
2317,"彰化縣","13954633","嘉嶸文化事業社","彰化縣彰化市新華里彰美路一段一一０巷十四之二號",3000,"獨資","王哲迪",1040428,"1040817214"
2318,"彰化縣","14629278","早安美芝城(介壽北店)","彰化縣彰化市建寶里介壽北路六三號一樓",3000,"獨資","曾盈峻",1040424,"1040817162"
2319,"彰化縣","14631921","炬楙資訊工作室","彰化縣溪湖鎮太平里大發路二號　",3000,"獨資","張加維",1040414,"1040816902"
2320,"彰化縣","17700040","聖裕企業社","彰化縣伸港鄉曾家村中山路927巷60號",100000,"獨資","施阿修",1040409,"1040816803"
2321,"彰化縣","18197027","萬年太陽能濾水材料行","彰化縣員林鎮中正里萬年路三段一八四號",50000,"獨資","楊志斌",1040430,"1040817314"
2322,"彰化縣","18202422","有辰工程行","彰化縣彰化市南美里崙美路701巷4號1樓（限辦公室使用）",230000,"獨資","胡明榮",1040423,"1040817133"
2323,"彰化縣","19636241","百立影視社","彰化縣員林鎮新興里育英路96-1號1樓",450000,"獨資","許煌輝",1040430,"1040817288"
2324,"彰化縣","20337755","昶明工業社","彰化縣彰化市莿桐里彰水路一四七巷七弄四０號",500000,"獨資","顏聰明",1040429,"1040817246"
2325,"彰化縣","21498429","英發洗車場","彰化縣花壇鄉文德村溪南街78號",200000,"獨資","李勝文",1040402,"1040816711"
2326,"彰化縣","21836955","輕鬆髮造型沙龍店","彰化縣員林鎮新興里中正路522號",30000,"獨資","黄仁能",1040430,"1040817293"
2327,"彰化縣","21857206","協利行","彰化縣員林鎮南興里員大路１段３８９巷４６號（限辦公室使用）",200000,"獨資","陳鳳月",1040402,"1040816715"
2328,"彰化縣","25356034","創熠企業社","彰化縣彰化市忠孝里辭修路２５０號",200000,"合夥","何蕙如",1040415,"1040816950"
2329,"彰化縣","25364013","沅城企業社","彰化縣福興鄉福寶村新生路42號",200000,"獨資","林千淞",1040428,"1040817202"
2330,"彰化縣","25364203","長軒企業社","彰化縣彰化市桃源里桃源街145號",240000,"合夥","吳佩蓉",1040407,"1040816743"
2331,"彰化縣","25365511","立丞農業資材行","彰化縣和美鎮柑井里柑竹路80巷46弄2號",1200000,"合夥","林美玲",1040424,"1040817160"
2332,"彰化縣","25485733","山河五金行","彰化縣溪州鄉成功村岸角巷5號",200000,"獨資","賴文欽",1040421,"1040817051"
2333,"彰化縣","26916942","竹田小吃店","彰化縣竹塘鄉田頭村光明路竹田巷118-6號",10000,"獨資","蔡信雄",1040413,"1040816864"
2334,"彰化縣","26929427","一烤成名生鮮碳烤","彰化縣彰化市彰安里中正路2段570號",20000,"獨資","陳兆志",1040416,"1040816977"
2335,"彰化縣","26931205","海天工程","彰化縣彰化市新華里彰美路1段58之21號1樓",100000,"獨資","林俊賢",1040420,"1040817047"
2336,"彰化縣","26934250","喬尹造型沙龍","彰化縣員林鎮忠孝里大同路1段19號1樓",50000,"獨資","沈祐鋒",1040416,"1040816965"
2337,"彰化縣","26934759","盛發實業社","彰化縣鹿港鎮溝墘里鹿和路3段585號",30000,"獨資","鐘浩傑",1040429,"1040817256"
2338,"彰化縣","26934884","上品屋日式食坊","彰化縣和美鎮山犁里仁昌路36號",200000,"獨資","林炳寛",1040417,"1040817006"
2339,"彰化縣","26937405","晟明企業社","彰化縣彰化市南興里中央路８５巷２３號１樓",200000,"獨資","鄭光超",1040417,"1040816993"
2340,"彰化縣","26938707","糖吉企業社","彰化縣員林鎮三條里員東路2段273巷21號3樓",30000,"獨資","吳姻諭",1040408,"1040816796"
2341,"彰化縣","26941251","欲夢水族館","彰化縣彰化市平和里中華西路248號",100000,"獨資","吳麗蘭",1040408,"1040816797"
2342,"彰化縣","26941610","濱哥鮮果行","彰化縣彰化市東興里南郭路1段125-1號",50000,"獨資","葉宇濱",1040415,"1040816931"
2343,"彰化縣","38756364","千麥企業社","彰化縣和美鎮新庄里東發路181號1樓",50000,"獨資","林清吟",1040421,"1040817078"
2344,"彰化縣","38758686","東易五金行","彰化縣鹿港鎮草中里頂草路4段233巷304號",200000,"獨資","林信良",1040423,"1040817122"
2345,"彰化縣","38758877","克萊商行","彰化縣員林鎮溝皂里員集路2段493巷4弄2號1樓",100000,"獨資","許弘宗",1040417,"1040817010"
2346,"彰化縣","38760424","一世情禮儀社","彰化縣員林鎮民生里中正路180巷9弄6號",160000,"獨資","張哲勝",1040407,"1040816732"
2347,"彰化縣","38760445","富鼎飲食店","彰化縣彰化市永福里孔門路18號1樓",120000,"合夥","莊馥華",1040424,"1040817145"
2348,"彰化縣","38761654","吉亭海鮮日式料理","彰化縣彰化市西勢里金馬路3段355號",150000,"獨資","蔡昔當",1040427,"1040817199"
