﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
3299,"嘉義縣","34960750","暖色系生活寢俱館","嘉義縣民雄鄉東榮村建國路一段８５號",200000,"獨資","王柔勻",1040430,"1049300678"
3300,"嘉義縣","34962119","金好投注站","嘉義縣水上鄉水上村8鄰中華路159號",3000,"獨資","鄭木珍",1040408,"1049300578"
3301,"嘉義縣","36709485","宥保土木包工業","嘉義縣中埔鄉龍門村5鄰龍山腳37-3號",1500000,"獨資","魏敬釗",1040429,"1049300717"
3302,"嘉義縣","36873979","承沅企業行","嘉義縣布袋鎮貴舍里半月64號之1",50000,"獨資","呂冠諭",1040407,"1049300570"
3303,"嘉義縣","37634596","野爺商行","嘉義縣朴子市安福里24鄰天星新村116號附1",30000,"獨資","吳品諭",1040413,"1049300591"
3304,"嘉義縣","37701047","禮品屋商行","嘉義縣中埔鄉和睦村後庄17巷12號一樓",200000,"獨資","于明雪",1040413,"1049300586"
3305,"嘉義縣","37713971","宏文油漆工程企業社","嘉義縣水上鄉水上村26鄰名人街3號1樓",240000,"獨資","殷宏文",1040427,"1049300724"
3306,"嘉義縣","37715605","東風農產行","嘉義縣六腳鄉崩山村２鄰８號1樓",200000,"獨資","黃坤錫",1040409,"1049300543"
3307,"嘉義縣","37716273","阿嘉綜藝團","嘉義縣民雄鄉豐收村山子腳56號",30000,"獨資","蔡宜樺",1040422,"1049300626"
3308,"嘉義縣","37716317","馨花園冷飲店","嘉義縣新港鄉中庄村中庄101號之15、1樓",30000,"獨資","張紘綺",1040413,"1049300595"
3309,"嘉義縣","37717358","曜如行","嘉義縣竹崎鄉獅埜村宏運路10號",200000,"獨資","蔡顯桐",1040409,"1049300590"
3310,"嘉義縣","37717934","東浙鮮麵點小廚房","嘉義縣梅山鄉梅北村健康街121巷3弄7號1樓",1000000,"獨資","田維霞",1040415,"1049300633"
3311,"嘉義縣","37718027","祥元茗茶","嘉義縣竹崎鄉鹿滿村5鄰頂溪心46號之28",1000000,"獨資","盧瑞祥",1040415,"1049300624"
3312,"嘉義縣","37719031","鴻展農產行","嘉義縣水上鄉柳林村柳子林91之6號1樓",50000,"獨資","黃南壽",1040427,"1049300726"
3313,"嘉義縣","62914552","建榮農產加工廠","嘉義縣大林鎮中林里１５鄰中林７４之５０號",100000,"獨資","陳坤榮",1040423,"1049300685"
3314,"嘉義縣","65128509","玉成商號","嘉義縣阿里山鄉達邦村達邦九一號",3000,"獨資","羅珮潔",1040427,"1049300713"
3315,"嘉義縣","66330777","圍潭商號","嘉義縣東石鄉圍潭村雙連潭四七之一號",3000,"獨資","傅中立",1040407,"1049300559"
3316,"嘉義縣","66348538","同味香餅店","嘉義縣布袋鎮九龍里太平路二二二號",3000,"獨資","蔡慶光",1040407,"1049300569"
3317,"嘉義縣","66367767","和順鋁門窗行","嘉義縣朴子市永和里一五六之三號",200000,"獨資","柯仁輝",1040407,"1049300576"
3318,"嘉義縣","66558169","元通五金行","嘉義縣民雄鄉興南村建國路三段五九之二四號",10000,"獨資","楊青樺",1040415,"1049300584"
3319,"嘉義縣","66583435","口福商店","嘉義縣水上鄉下寮村鴿溪寮一二之一號",3000,"獨資","楊炳坤",1040415,"1049300627"
3320,"嘉義縣","67875109","立欣企業社","嘉義縣水上鄉寬士村崎子頭49-29號",1500000,"獨資","黃嘉民",1040417,"1049300642"
3321,"嘉義縣","78451894","欣建企業社","嘉義縣中埔鄉和睦村後庄17巷41號",30000,"獨資","蕭鏜浤",1040402,"1049300553"
3322,"嘉義縣","87983703","佳緣服飾","嘉義縣新港鄉新民路五四號一樓",100000,"獨資","蘇素秋",1040430,"1049300760"
3323,"嘉義縣","87992409","順億行","嘉義縣梅山鄉梅東村興中路八○號",6000,"獨資","林敏鏗",1040422,"1049300680"
3324,"屏東縣","07993052","東龍行","屏東縣屏東市大連里大連路一一巷三弄三三號一樓",200000,"獨資","古青憲",1040409,"10408684700"
3325,"屏東縣","08000828","玩美髮型沙龍","屏東縣屏東市仁愛里中正路四九六號",5000,"獨資","潘品溱",1040430,"10410918400"
3326,"屏東縣","08053134","永建水電行","屏東縣長治鄉新潭村崑崙路１１９號",500000,"獨資","邱潤虎",1040415,"10408691800"
3327,"屏東縣","08054099","愛麗絲帽服行","屏東縣林邊鄉永樂村中山路三六八之六號一樓",50000,"獨資","潘秀雲",1040421,"10409525500"
3328,"屏東縣","08059637","六和鐵材行","屏東縣內埔鄉內田村廣濟路２９號一樓",100000,"獨資","陳文財",1040430,"10410918200"
3329,"屏東縣","08078769","金良泰飼料商行","屏東縣潮州鎮富春里田新路９２巷４１號",5000000,"獨資","辛錦素",1040410,"10408685100"
3330,"屏東縣","08088458","豫駿砂石行","屏東縣恆春鎮城北里中正路２３２巷１７１號",45000,"獨資","包孟仲",1040426,"10409531600"
3331,"屏東縣","08954319","長懋企業社","屏東縣鹽埔鄉鹽北村勝利路160之4號1樓",2000000,"獨資","林毅達",1040415,"10408690700"
3332,"屏東縣","09076640","富野電子遊戲場業","屏東縣長治鄉新潭村文化街１９號一樓",10000,"獨資","陳玉意",1040421,"10409524200"
3333,"屏東縣","09119710","盟順汽車工作室","屏東縣萬丹鄉香社村巖仔路９４巷４５號１樓",300000,"獨資","王連壽",1040420,"10409523600"
3334,"屏東縣","09142331","大聚便當社","屏東縣內埔鄉振豐村新東路一六八之一號一樓",5000,"獨資","吳松英",1040414,"10408687000"
3335,"屏東縣","09522971","隆興企業行","屏東縣東港鎮朝安里新生一路３０號一樓",100000,"合夥","楊水木",1040409,"10408684300"
3336,"屏東縣","10156614","高華電子遊戲場業","屏東縣高樹鄉高樹村高華商場１５－１５號１樓",50000,"獨資","沈忠仁",1040414,"10408690400"
3337,"屏東縣","10431443","喬昱工程行","屏東縣屏東市清溪里和生路2段542巷16弄12號1樓",200000,"獨資","高曉倩",1040413,"10408688600"
3338,"屏東縣","10471649","承億店","屏東縣東港鎮興東里中正路一段198號1樓",50000,"獨資","方玉華",1040417,"10409522500"
3339,"屏東縣","10773052","佳煌食品行","屏東縣林邊鄉仁和村中山路３巷８－７號１樓",880000,"獨資","蔡文政",1040408,"10408683500"
3340,"屏東縣","10787160","艾格爾美容世界","屏東縣屏東市大連里豐年街210之1號",50000,"獨資","陳玉芳",1040416,"10408693800"
3341,"屏東縣","10800564","時時樂便利商店","屏東縣長治鄉新潭村２鄰文化街１９號１樓﹝僅限店舖面積內營業，３５點１８平方公尺﹞",200000,"獨資","陳孟珠",1040416,"10408694800"
3342,"屏東縣","10889899","不夜城視聽歡唱社","屏東縣萬丹鄉厦北村廈北路280號",100000,"獨資","廖國勝",1040421,"10409525000"
3343,"屏東縣","10889906","不夜城小吃部","屏東縣萬丹鄉厦北村廈北路286號",5000,"獨資","廖國勝",1040421,"10409524900"
3344,"屏東縣","10893079","家明行","屏東縣佳冬鄉賴家村大平路17號",200000,"獨資","賴志明",1040429,"10409537100"
3345,"屏東縣","10897223","達陣單車館","屏東縣枋寮鄉枋寮村中興路5之1號",1200000,"獨資","洪有良",1040421,"10409527700"
3346,"屏東縣","10898481","曉姍養生館","屏東縣屏東市勝利里廣東路986號",3000,"獨資","劉銀妹",1040430,"10410918900"
3347,"屏東縣","10898644","上高級水果行","屏東縣屏東市崇蘭里自由路593號1樓",50000,"獨資","高鉅翔",1040421,"10409526200"
3348,"屏東縣","10899524","金合庫視聽歡唱社","屏東縣潮州鎮新生里新生二巷11號1樓",100000,"獨資","林明德",1040422,"10409529000"
3349,"屏東縣","13603525","喜樂花坊","屏東縣枋寮鄉隆山村僑德路115號",10000,"獨資","梁淑女",1040429,"10409537400"
3350,"屏東縣","13608107","南台食品行","屏東縣潮州鎮三和里朝昇路三八七號一樓",100000,"獨資","王凱駿",1040408,"10408682000"
3351,"屏東縣","13611969","關山農場","屏東縣恆春鎮山腳里湖內路三巷一弄一０號一樓",100000,"獨資","張瑞珍",1040423,"10409530800"
3352,"屏東縣","14476195","宏明企業社","屏東縣南州鄉溪南村人和路一巷一九之四二號（僅供辦公使用）",60000,"合夥","謝雅玲",1040409,"10408684900"
3353,"屏東縣","14478721","升泰電子遊戲場業","屏東縣東港鎮朝安里中山路169號",50000,"獨資","方銅瓊",1040429,"10409535300"
3354,"屏東縣","14479051","明磊企業行","屏東縣里港鄉過江村仁愛路八一巷六二弄一四號一樓",5000000,"合夥","顏添能",1040408,"10408681500"
3355,"屏東縣","14480917","捷昇工程行","屏東縣鹽埔鄉高朗村三民路23號1樓",480000,"獨資","黃琮欽",1040416,"10408693100"
3356,"屏東縣","14482014","大腳車隊企業社","屏東縣滿州鄉永靖村和興路6之18號",150000,"獨資","林螢聖",1040423,"10409528800"
3357,"屏東縣","14490020","八員五金百貨商行","屏東縣潮州鎮光華里光華路一四一號一樓",30000,"獨資","吳瑋茹",1040402,"10406914300"
3358,"屏東縣","15694887","百曜禮儀社","屏東縣屏東市大埔里博愛路五一號2樓",230000,"獨資","林鴻鈞",1040401,"10406910100"
3359,"屏東縣","15695056","明峰保養場","屏東縣新園鄉新東村新開巷８號之３",30000,"獨資","蔡明峯",1040415,"10408692900"
3360,"屏東縣","15708860","昶靜電子遊戲場業","屏東縣萬丹鄉社皮村社皮路三段210號1樓",100000,"獨資","謝靜芬",1040429,"10410918100"
3361,"屏東縣","17501886","港藝超剪派","屏東縣屏東市豐源里廣東路九四號一樓",5000,"獨資","趙瑤貞",1040401,"10406910800"
3362,"屏東縣","17502891","瑞品裝璜設計工程行","屏東縣內埔鄉豐田村建華路49號",200000,"獨資","周健柱",1040409,"10408686000"
3363,"屏東縣","17512510","甜甜食品玩具屋","屏東縣內埔鄉振豐村新中路一四四號",3000,"獨資","鍾蓮珠",1040408,"10408682300"
3364,"屏東縣","18151161","立登藥局","屏東縣麟洛鄉麟蹄村中山路256 之1號",100000,"獨資","李秋香",1040416,"10408693700"
3365,"屏東縣","18156476","百樂門護膚坊","屏東縣屏東市溝美里自由路三七一之二號一樓",30000,"獨資","陳麗秋",1040407,"10406912600"
3366,"屏東縣","18165051","寶源電器行","屏東縣長治鄉繁昌村中山路52之3號1樓",30000,"獨資","洪清源",1040401,"10406908700"
3367,"屏東縣","19971011","巧軒西點麵包","屏東縣屏東市必信里光復路236號1樓",6000,"獨資","洪永隆",1040416,"10408694400"
3368,"屏東縣","19980927","宏泰瓦斯行","屏東縣萬丹鄉萬全村仁愛街92號1樓",5000,"獨資","李仁吉",1040423,"10409530300"
3369,"屏東縣","19984769","原味旗魚黑輪","屏東縣屏東市永安里建國路一一九之九號一樓",5000,"獨資","王李美芬",1040409,"10408682100"
3370,"屏東縣","21640609","川酈溫泉渡假休閒旅館","屏東縣車城鄉溫泉村文化路四之一號二至四樓",20000,"獨資","柯王秋霞",1040428,"10409534300"
3371,"屏東縣","21980418","大眾商號","屏東縣琉球鄉中福村三民路277-2號一樓",5000,"獨資","蔡博立",1040410,"10408686500"
3372,"屏東縣","25703702","瘋墾丁企業社","屏東縣恆春鎮網紗里恒公路956號",10000,"獨資","林俐嬋",1040422,"10409528500"
3373,"屏東縣","25705363","福德金香百貨行","屏東縣高樹鄉舊寮村長美路58號",60000,"獨資","羅健維",1040409,"10408685500"
3374,"屏東縣","25705413","惠荃商行","屏東縣屏東市大連里興豐路３４號一樓",5000,"獨資","張美玉",1040415,"10408691900"
3375,"屏東縣","25763362","邱氏咖啡巧克力","屏東縣內埔鄉富田村富豐路３２８號",1000000,"合夥","邱育廣",1040414,"10408689400"
3376,"屏東縣","25817037","食客第一舖","屏東縣九如鄉三塊村三多路286巷22號",300000,"獨資","楊竣皓",1040420,"10409521500"
3377,"屏東縣","25910224","伊賽商行","屏東縣內埔鄉黎明村西淇路132巷12號1樓",1000000,"獨資","潘仙英",1040401,"10406911100"
3378,"屏東縣","29420451","龍璟開發潛水企業社","屏東縣恆春鎮南灣里南灣路467號",200000,"獨資","賴冠廷",1040414,"10408691700"
3379,"屏東縣","34953033","萬竹木雕石雕工作室","屏東縣三地門鄉賽嘉村賽嘉巷1鄰10號",200000,"獨資","柯智雄",1040429,"10409536500"
3380,"屏東縣","34953569","聯豐行","屏東縣南州鄉溪南村人和路75之1號1樓",100000,"合夥","鍾明秀",1040421,"10409525700"
3381,"屏東縣","34954552","成磬企業社","屏東縣高樹鄉舊寮村長美路72號1樓",168000,"獨資","鍾易展",1040407,"10406912500"
3382,"屏東縣","36683106","天下企業行","屏東縣枋山鄉楓港村舊庄3之1號",2000000,"獨資","鍾煌棋",1040429,"10409535700"
3383,"屏東縣","36720192","奇諾企業社","屏東縣恆春鎮網紗里恒公路956號",10000,"獨資","林俐嬋",1040422,"10409528400"
3384,"屏東縣","36732205","華囍商號","屏東縣泰武鄉佳平村佳平巷201號",3000,"獨資","許媛欣",1040417,"10409521700"
3385,"屏東縣","36733133","雲林女婿的店","屏東縣里港鄉春林村里港路7號",5800,"獨資","陳榮元",1040427,"10409533700"
3386,"屏東縣","36734956","琪仔鐵架帆布","屏東縣屏東市永城里康定街35巷3號1樓",5000,"獨資","曾安琪",1040424,"10409533900"
3387,"屏東縣","36735060","峻宇餐飲小吃店","屏東縣屏東市華山里廣東路540之1號1樓",10000,"獨資","葉黃金煜",1040421,"10409526500"
3388,"屏東縣","36738236","立昇養殖場","屏東縣九如鄉玉泉村中庄街1巷57號",200000,"獨資","傅桂花",1040429,"10410917500"
3389,"屏東縣","36742891","榮達商行","屏東縣竹田鄉履豐村豐興路51號",5000,"獨資","張莉雪",1040402,"10406913900"
3390,"屏東縣","36743097","水雲間餐館","屏東縣高樹鄉長榮村興中路278號",20000,"獨資","林敬峰",1040409,"10408685600"
3391,"屏東縣","36874581","極品鱻海鮮餐廳","屏東縣東港鎮興東里光復路一段95及97號",1000000,"獨資","蔡坤耀",1040422,"10409528600"
3392,"屏東縣","36881696","有辰企業行","屏東縣潮州鎮永春里志成路590號1樓",60000,"獨資","潘采彤",1040402,"10406912000"
3393,"屏東縣","36890581","育綸商行","屏東縣屏東市崇蘭里古松西巷5弄15號1樓",200000,"獨資","張喜寧",1040416,"10408695100"
3394,"屏東縣","36891202","品賀企業社","屏東縣九如鄉後庄村清聖街33巷37號1樓",200000,"合夥","陳品蓁",1040415,"10408690600"
3395,"屏東縣","36891505","楠盛企業社","屏東縣九如鄉玉水村冷水路8巷50號",200000,"獨資","林幸如",1040429,"10410917700"
3396,"屏東縣","36892048","鴻通企業社","屏東縣屏東市潭墘里機場北路498號1樓",30000,"獨資","顏木杞",1040416,"10408692200"
3397,"屏東縣","36892238","地中海旅店","屏東縣琉球鄉杉福村復興路161之9號",220000,"獨資","許生章",1040422,"10409528700"
3398,"屏東縣","36892722","長欣工程行","屏東縣屏東市大埔里信義路4之2號1樓",3000000,"獨資","黃玉枝",1040408,"10408679500"
3399,"屏東縣","36894926","角落樂園","屏東縣屏東市北勢里公裕街81巷8號1樓",200000,"獨資","李耀聰",1040424,"10409532000"
3400,"屏東縣","36896229","雄發科技社","屏東縣屏東市長春里民生路12巷18之6號",100000,"獨資","黃存郎",1040414,"10408690500"
3401,"屏東縣","36897212","嘉益工程行","屏東縣潮州鎮八爺里大同路29號",200000,"獨資","王嘉偉",1040430,"10410918700"
3402,"屏東縣","36897938","國境之南企業社","屏東縣恆春鎮鵝鑾里埔頂路275號",200000,"獨資","陳均蕾",1040429,"10409537600"
3403,"屏東縣","36899598","想吃飯便當","屏東縣潮州鎮永春里光春路69號",10000,"獨資","賴志昇",1040414,"10408687900"
3404,"屏東縣","37624801","裕順汽車保養場","屏東縣屏東市安鎮里和平路63號1樓",10000,"獨資","林順棒",1040414,"10408690900"
3405,"屏東縣","37674858","溢加能源企業","屏東縣長治鄉香楊村香楊路100號",1000000,"獨資","劉錦文",1040416,"10408695700"
3406,"屏東縣","37675006","廣泰工程行","屏東縣鹽埔鄉久愛村錦隆路16號",200000,"獨資","林登凱",1040415,"10408691500"
3407,"屏東縣","37675934","臺灣馬光健康管理顧問社","屏東縣屏東市興樂里公園路19之12號",200000,"獨資","林建昌",1040416,"10408692800"
3408,"屏東縣","37677320","加依家自由行","屏東縣琉球鄉大福村中正路184號",245000,"獨資","楊惟婷",1040417,"10409521100"
3409,"屏東縣","37678496","長堤婚紗","屏東縣屏東市瑞光里民生路57之9號1樓",50000,"獨資","黃惠君",1040413,"10408685900"
3410,"屏東縣","37679404","老啤啤酒專賣","屏東縣東港鎮頂中里延平路103之1號1樓",10000,"獨資","潘彥儒",1040417,"10408695600"
3411,"屏東縣","37680036","天鴻堂","屏東縣枋寮鄉東海村臨海路二段48號",10000000,"合夥","張智億",1040421,"10409526100"
3412,"屏東縣","37680198","鑼傑企業管理專業輔導顧問","屏東縣長治鄉長興村長興路449 之7號5樓",1000000,"獨資","吳金來",1040413,"10408688400"
3413,"屏東縣","37680514","越色天香美容名店","屏東縣屏東市潭墘里自由路787號1樓",8000,"獨資","李宜憲",1040422,"10409527600"
3414,"屏東縣","37681540","利昇環保企業社","屏東縣屏東市斯文里勝利路86之1號1樓",100000,"獨資","黃耀成",1040407,"10406913700"
3415,"屏東縣","37681632","王漾企業社","屏東縣枋山鄉加祿村嘉和路6號",3000,"獨資","林亞賢",1040402,"10406913200"
3416,"屏東縣","37685861","茶言觀舍精緻茶品","屏東縣屏東市瑞光里民生路61之24號1樓",200000,"獨資","林燕欽",1040428,"10409534900"
3417,"屏東縣","37686144","光采攝影工作室","屏東縣屏東市崇禮里重慶路49號",50000,"獨資","劉莉芬",1040408,"10408679900"
3418,"屏東縣","37686186","康溢企業社","屏東縣屏東市橋北里林森路２５-３９號一樓",1000000,"獨資","鄭堉恩",1040409,"10408685400"
3419,"屏東縣","37688558","好棒棒企業社","屏東縣屏東市瑞光里民興路22號5樓之2",100000,"獨資","張嘉均",1040429,"10410917900"
3420,"屏東縣","40793512","三線路在地工作坊","屏東縣鹽埔鄉久愛村富戶巷1之1 號",200000,"獨資","趙文俊",1040430,"10410920100"
3421,"屏東縣","40795027","欣宏商行","屏東縣屏東市潭墘里和平路507號1樓",60000,"獨資","李瑛文",1040421,"10409524600"
3422,"屏東縣","40795125","芃甄美妍藝術館","屏東縣屏東市崇蘭里崇勇街14號1樓",30000,"獨資","葉芃甄",1040414,"10408689500"
3423,"屏東縣","40795286","上新商行","屏東縣九如鄉玉泉村中庄街71巷9號",50000,"獨資","潘彥廷",1040420,"10409522900"
3424,"屏東縣","40795960","森霖土木包工業","屏東縣屏東市瑞光里歸仁路168巷12號1樓",800000,"合夥","巴毅龍",1040424,"10409531400"
3425,"屏東縣","40796187","立翔室內裝修工程行","屏東縣屏東市瑞光里歸仁路188-2號",3000,"獨資","張晴翔",1040430,"10410920800"
3426,"屏東縣","62914981","穩興行","屏東縣萬丹鄉社皮村建隆路218號1樓",200000,"獨資","張智慧",1040401,"10406910500"
3427,"屏東縣","62962913","心之和烘焙屋","屏東縣潮州鎮彭城里彭城路108號",3000000,"獨資","劉育維",1040415,"10408689900"
3428,"屏東縣","67812647","好爾得服裝行","屏東縣竹田鄉竹田村自強路７２號１樓",1000000,"合夥","曾克倫",1040414,"10408688500"
3429,"屏東縣","70935117","大山餐旅企業社","屏東縣車城鄉溫泉村溫泉路一一三號",200000,"獨資","林依岡",1040408,"10408681700"
3430,"屏東縣","70941700","大墾丁煤氣行","屏東縣恆春鎮城西里西門路一一一號",2800000,"合夥","莊春禧",1040401,"10406909400"
3431,"屏東縣","70942031","樂樂商務汽車旅館","屏東縣屏東市崇蘭里廣東路一一一０號一至四樓",200000,"獨資","董淑芸",1040429,"10409537000"
3432,"屏東縣","76777754","美城百貨店","屏東縣長治鄉繁隆村中山路二六之一號",3000,"獨資","黃美治",1040424,"10409531900"
3433,"屏東縣","76778233","豐茂行","屏東縣屏東市大連里瑞光路二段２０４號",30000,"獨資","鍾宜均",1040409,"10408684800"
3434,"屏東縣","78596759","全利建材行","屏東縣屏東市勝利里忠孝路２８７號一樓",450000,"獨資","黃微珊",1040430,"10410918300"
3435,"屏東縣","78597856","新國家汽車材料行","屏東縣里港鄉鐵店村鐵店路三一之四號",30000,"獨資","林牡丹",1040407,"10406913600"
3436,"屏東縣","78786723","阿侯機車行","屏東縣屏東市光榮里公園西路一九之二號一、二樓",5000,"獨資","黃世明",1040428,"10409536000"
3437,"屏東縣","87652767","星光大道企業社","屏東縣東港鎮興臺里中山路3號2樓",10000,"獨資","陳姿蘭",1040429,"10409534700"
3438,"屏東縣","87656378","海中天戶外活動休閒館","屏東縣恆春鎮城北里北門路８６巷１弄１０號一樓",50000,"獨資","潘麒亘",1040408,"10408680700"
3439,"屏東縣","87665377","助展當舖","屏東縣屏東市豐田里瑞光路2段46號1樓",1500000,"獨資","劉春利",1040408,"10408681200"
3440,"屏東縣","90724694","宏春五金行","屏東縣九如鄉九清村九如路二段51號",3000,"獨資","張慧美",1040421,"10409526300"
3441,"屏東縣","90759807","志強企業社","屏東縣屏東市新生里和生路一段840號1樓",3000,"獨資","陳盧阿玉",1040429,"10410917800"
3442,"屏東縣","90964429","有益煤氣行","屏東縣屏東市民權里信義路一四號一樓",200000,"合夥","王照欽",1040424,"10409531000"
3443,"屏東縣","90984261","弘泰重機企業社","屏東縣麟洛鄉麟趾村中山路35號1樓",490000,"獨資","陳振源",1040414,"10408689700"
3444,"屏東縣","90984585","龍樹設計工程行","屏東縣屏東市北勢里自由路四六三號二樓",1000000,"獨資","曾契文",1040416,"10408695300"
3445,"屏東縣","91739631","隆達食品飲料企業行","屏東縣萬丹鄉社上村萬丹路3段263號1樓",5200000,"合夥","許議文",1040429,"10409536400"
3446,"屏東縣","91915279","讚成行","屏東縣東港鎮南平里南平路328號",5000,"獨資","高惠嬌",1040408,"10408682900"
3447,"屏東縣","92139213","永豐商店","屏東縣春日鄉歸崇村玉山路八四號一樓",3000,"獨資","林明鎮",1040402,"10406912400"
3448,"屏東縣","92702464","華一餅店","屏東縣內埔鄉龍泉村中勝路３６５號",5000,"獨資","陳麗華",1040430,"10410918500"
3449,"屏東縣","92704054","金弘麻油花生行","屏東縣潮州鎮光華里光華路５４號一樓",10000,"獨資","黃筑憶",1040421,"10409525600"
3450,"屏東縣","95990827","山中天","屏東縣三地門鄉中正路一段一Ｏ之一號一樓",60000,"獨資","顏美桂",1040416,"10408695000"
3451,"屏東縣","98926645","萬贏電子遊戲場業","屏東縣東港鎮朝安里新生三路56號1樓",10000,"獨資","黃冠樺",1040414,"10408692500"
3452,"屏東縣","98926928","松廣企業社","屏東縣屏東市永安里建興南路五五巷九號一樓",100000,"獨資","陳日忠",1040420,"10409522700"
3453,"屏東縣","98933667","安發車行","屏東縣萬丹鄉厦南村安和路421號1樓",200000,"獨資","郭峻銘",1040415,"10408692000"
3454,"屏東縣","99237560","永全機車行","屏東縣萬巒鄉赤山村東山路一二０號一樓",30000,"獨資","朱王笙清",1040415,"10408694100"
3455,"屏東縣","99242424","日見企業社","屏東縣屏東市楠樹里廈門街七二號一樓",200000,"獨資","方建豐",1040424,"10409531100"
3456,"屏東縣","99250140","福奇企業社","屏東縣恆春鎮網紗里省北路121巷5弄26號",60000,"獨資","郭明同",1040402,"10406914600"
3457,"屏東縣","99251324","自然風農莊","屏東縣長治鄉香楊村瑞光路一段八一０號",10000,"獨資","田美惠",1040413,"10408686400"
3458,"屏東縣","99536498","漢昇工程行","屏東縣長治鄉潭頭村香潭二街32號1樓",200000,"獨資","陳仲威",1040413,"10408688700"
3459,"屏東縣","99655281","貝爾服飾行","屏東縣屏東市明正里中正路94號1樓",100000,"獨資","洪耀顯",1040413,"10408687400"
3460,"澎湖縣","10403220","冠德企業行","澎湖縣馬公市前寮里53之7號",200000,"獨資","劉順為",1040429,"1040820363"
3461,"澎湖縣","10722239","瑞星企業行","澎湖縣馬公市西文里西文澳１２１之２號１樓",200000,"獨資","陳嫦芬",1040401,"1040820293"
3462,"澎湖縣","18230089","敬業工程企業行","澎湖縣湖西鄉中西村中寮１之２號",100000,"獨資","馬英皆",1040417,"1040820330"
3463,"澎湖縣","25769083","財發電動工具行","澎湖縣馬公市陽明里中華路213號",5000,"獨資","陳秋月",1040414,"1040820322"
3464,"澎湖縣","26409559","麗堡企業行","澎湖縣馬公市西文里新店路359號1至2樓",200000,"合夥","鄭麗琴",1040408,"1040820284"
3465,"澎湖縣","26410726","唯醺時尚音樂酒館","澎湖縣馬公市長安里光明路55號1樓",50000,"獨資","呂怡君",1040424,"1040820358"
3466,"澎湖縣","36877855","五湖休閒運動競技場","澎湖縣白沙鄉吉貝村吉貝189-13號",150000,"獨資","呂順德",1040401,"1040820292"
3467,"澎湖縣","36878123","國泰企業行","澎湖縣馬公市東文里文山路63巷8號1樓",200000,"合夥","黃王金葉",1040427,"1040820360"
3468,"澎湖縣","36878138","記得海景花園民宿","澎湖縣湖西鄉沙港村沙港138之5號",120000,"獨資","郭俐伶",1040401,"1040820302"
3469,"澎湖縣","36878263","哈囉摩托租車行","澎湖縣湖西鄉紅羅村60-1號",5000,"獨資","蔡婉貞",1040429,"1040820392"
3470,"澎湖縣","36878572","台北江麻辣臭豆腐專賣舖安靚分店","澎湖縣馬公市朝陽里陽明路72號1樓",100000,"獨資","黃明祥",1040429,"1040820391"
3471,"澎湖縣","36878952","樂屋民宿","澎湖縣湖西鄉城北村5之29號",10000,"獨資","蔡婉貞",1040429,"1040820393"
3472,"澎湖縣","36879811","珍貴企業行","澎湖縣望安鄉將軍村13-2號1樓",5000,"獨資","葉國利",1040424,"1040820356"
3473,"澎湖縣","37663825","中大企業行","澎湖縣湖西鄉尖山村尖山9號1樓",200000,"獨資","王明鏡",1040429,"1040820388"
3474,"澎湖縣","37665725","鳳姐碳烤店","澎湖縣馬公市朝陽里朝陽路60號",100000,"獨資","陳鳳",1040407,"1040820301"
3475,"澎湖縣","40807987","晨晰美容工作室","澎湖縣馬公市朝陽里文林街28號",3000,"獨資","杜雅真",1040402,"1040820297"
3476,"澎湖縣","40808199","逸達企業行","澎湖縣湖西鄉鼎灣村45-2號",10000,"獨資","周明鋒",1040413,"1040820307"
3477,"澎湖縣","80790842","東易企業行","澎湖縣馬公市朝陽里六合路13巷2號1樓",2400000,"獨資","呂友村",1040401,"1040820294"
3478,"澎湖縣","80791096","全美葬儀社","澎湖縣西嶼鄉池東村小池角三六號",50000,"獨資","李志勝",1040428,"1040820366"
3479,"澎湖縣","80792497","錦繡蔬果行","澎湖縣馬公市西文里文德路5號文澳攤販集中場1樓第五號攤位",6000,"獨資","歐芝昀",1040424,"1040820357"
3480,"澎湖縣","80795537","故事妻美術館","澎湖縣馬公市啟明里臨海路２之３號１、２樓",3550000,"獨資","劉威志",1040401,"1040820305"
3481,"澎湖縣","80807219","永勝文具商行","澎湖縣馬公市朝陽里六合路47號1樓",30000,"獨資","董婉琪",1040402,"1040820298"
3482,"澎湖縣","87732642","元貝田媽媽料理坊","澎湖縣白沙鄉岐頭村一五號　　　　　　　　　　　　　　　　　　　　　　",5000,"獨資","陳順湖",1040423,"1040820336"
3483,"澎湖縣","87743205","新裕商號","澎湖縣馬公市光榮里文光路47號",5000,"獨資","呂怜靜",1040430,"1040820370"
3484,"澎湖縣","87748996","廣泰商行","澎湖縣馬公市重慶里重慶街一三號一樓　　　　　　　　　　　　　　　　　　　",60000,"獨資","石財款",1040407,"1040820291"
3485,"澎湖縣","87752415","新世紀生活館","澎湖縣馬公市陽明里永和街七號",5000,"獨資","林麗華",1040413,"1040820319"
3486,"澎湖縣","96162707","洪勇號","澎湖縣馬公市烏崁里93-1號　　　　　　　　　　　　　　　　　　　　　　　　　",3000,"獨資","洪來敏",1040417,"1040820328"
3487,"澎湖縣","96575910","共合造船廠","澎湖縣西嶼鄉竹灣村２２１之２號１樓　　　　　　　　　　　　　　　　　　　　　　",5000,"獨資","許進長",1040402,"1040820299"
