﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
12667,"93528984","郁鑫投資股份有限公司","高雄市鼓山區華榮路322巷6號1樓","曾玲莉",3517920,"1130515"
12668,"93529490","雅源管理顧問有限公司","高雄市鼓山區明誠四路10號14樓","吳啓源",1000000,"1130527"
12669,"93530898","鬼點子行銷有限公司","臺中市北區立人里陝西路108號15樓之2","江威佑",100000,"1130509"
12670,"93531910","天曦國際有限公司","臺南市北區小北里和緯路2段2號5樓之3","何天翔",30000,"1130524"
12671,"93531947","鴨寨夫人食品有限公司","臺南市安平區怡平里慶平路191號2樓","林忠雄",300000,"1130506"
12672,"93532333","貝嘉力有限公司","臺南市新營區三仙里三民路148之7號1樓","莊嬿蓉",2000000,"1130529"
12673,"93532571","起嘉國際有限公司","桃園市桃園區中正里文中東路91號","許雅涵",300000,"1130520"
12674,"93532848","宏吉力有限公司","桃園市大溪區仁和七街20號(1樓)","蘇宏煜",100000,"1130521"
12675,"93533396","貝貝魯多設計有限公司","桃園市龍潭區龍星里大同路201號2樓","黃品榕",460000,"1130514"
12676,"93533847","得勝實業股份有限公司","桃園市大園區五青路150巷12號","陳林雋",17783450,"1130502"
12677,"93534310","翔耀綠能股份有限公司","桃園市蘆竹區興仁路15號","楊凱翔",20000000,"1130528"
12678,"93535063","一方國際股份有限公司","臺北市中山區敬業一路130號2樓","",1000000,"1130517"
12679,"93535726","隆潤有限公司","臺北市大安區忠孝東路4段26巷79號1樓","陳玠聖",900000,"1130521"
12680,"93535747","源金澤股份有限公司","新竹縣湖口鄉愛勢村信義街27號1樓","呂廷軒",100000,"1130523"
12681,"93535872","魅力傳媒有限公司","臺北市大安區忠孝東路4段221號10樓","郭麗芳",100000,"1130527"
12682,"93536295","華聚國際投資有限公司","臺北市中山區中山北路2段79號3樓","賴韞玉",24890881,"1130509"
12683,"93536302","悅澤投資有限公司","高雄市前鎮區中山二路91號17樓之8","陳柏均",500000,"1130507"
12684,"93536696","曜鑫企業有限公司","臺北市萬華區長順街99巷13號1樓","黃柏智",21000000,"1130506"
12685,"93537111","慕奇文化事業股份有限公司","臺北市中正區博愛路224巷5號","吳鋒",2000000,"1130527"
12686,"93537294","恒生有限公司","高雄市三民區長明街33號5樓","朱恆生",1000000,"1130516"
12687,"93537610","沃人家庭教育有限公司","臺北市大安區基隆路2段136號6樓之2","周小涵",500000,"1130529"
12688,"93538553","天躍工程有限公司","新北市樹林區復興路337號2樓","林耀群",2000000,"1130529"
12689,"93538694","暉晟水電有限公司","新北市新莊區鳳山街56巷19號","張嘉輝",1000000,"1130501"
12690,"93538863","吉安國際建材有限公司","新北市汐止區汐萬路1段205號15樓","魯祥安",2000000,"1130517"
12691,"93540116","冠飛知識探勘股份有限公司","新北市永和區成功路1段82號18樓","沈花末",5000000,"1130506"
12692,"93540122","茂豐國際興業有限公司","新北市新莊區西盛街387巷7號","李云曦",1380000,"1130514"
12693,"93540170","愛微醺股份有限公司","新北市板橋區中山路1段130號","施佑達",50000,"1130501"
12694,"93540328","綠元永續科技股份有限公司","臺中市西屯區臺灣大道三段658號4樓之5","朱雅玫",28000000,"1130520"
12695,"93540565","喬樂比運通有限公司","臺中市中區臺灣大道一段89號","歐儀徽",7500000,"1130501"
12696,"93540571","無限億啟有限公司","臺中市南屯區大誠里五權西路二段2號1樓","何秉言",931931,"1130529"
12697,"93541065","共好健康管理顧問事業有限公司","臺中市南屯區惠中里文心路一段378號21樓之5","張華蘋",520000,"1130528"
12698,"93541327","倍恩健身國際有限公司","臺中市西區土庫里五權五街152號1樓和2樓之1","吳君儀",300000,"1130501"
12699,"93541332","全能家健康事業股份有限公司","臺中市烏日區九德里長春街136號4樓之1","陳裕峰",65000000,"1130530"
12700,"93541558","上禾公寓大廈管理維護股份有限公司","臺中市中區光復里中山路159號4樓","許志煜",10000000,"1130513"
12701,"93541635","奇嘉畜產有限公司","臺中市西區民生里自由路一段101號8樓之2","李翊嘉",1000000,"1130521"
12702,"93541868","敘幕室內設計有限公司","臺中市北區原子街157號","陳泯諺",200000,"1130507"
12703,"93541902","品千年有限公司","臺中市西區民龍里臺灣大道二段375號12樓之1","蔡孟宜",3000000,"1130501"
12704,"93542780","速潔科技股份有限公司","雲林縣虎尾鎮東仁里民族路7號1樓","羅士群",1000000,"1130523"
12705,"93543140","御德有限公司","臺中市北屯區文心路四段752之3號","王薏茹",300000,"1130509"
12706,"93543161","全品閣有限公司","臺中市西屯區何德里漢口路二段151號15樓之3","郭孋慈",50000,"1130508"
12707,"93543535","晴天伯控股有限公司","臺中市南屯區新生里龍富路三段553號1樓","洪嘉彥",10106000,"1130524"
12708,"93543710","立達自動化股份有限公司","臺中市西屯區潮洋里市政北二路282號21樓之7","歐陽昱祺",4000000,"1130521"
12709,"93544056","威爾司有限公司","臺中市西屯區文華路123號","葉韋辰",500000,"1130521"
12710,"93544099","天上人間精品紙紮有限公司","臺中市北區金龍里金龍街28號1樓","陳政佑",1500000,"1130522"
12711,"93544181","東京空降有限公司","臺中市南屯區三和里公益路二段653號1樓","林宴得",4000000,"1130530"
12712,"93544372","台達國際行銷有限公司","臺中市西區和龍里臺灣大道二段16號19樓之2","簡嘉宏",2000000,"1130508"
12713,"93544730","良土有限公司","臺中市西屯區福聯里福順路936巷10號4樓","郭向宸",200000,"1130527"
12714,"93544963","欣聖能源科技有限公司","臺中市南屯區惠中里大墩十一街175號2樓","鄭聖儒",1000000,"1130522"
12715,"93545169","安曼貿易有限公司","臺南市歸仁區民生九街133巷5號3樓","陳慧娟",600000,"1130527"
12716,"93545652","明揚綠益股份有限公司","臺南市安平區府平路235號","陳建揚",9600000,"1130524"
12717,"93546033","京金股份有限公司","臺北市中山區松江路76號7樓之1","陳羽柔",1400000,"1130521"
12718,"93546619","第二人生有限公司","臺北市大同區承德路1段32號12樓之13","LIM YU HOO",500000,"1130508"
12719,"93546673","湟騰國際有限公司","臺北市大同區南京西路57號9樓之9","關業志",500000,"1130502"
12720,"93546809","丰中電力股份有限公司","臺北市中山區松江路76號7樓之1","虞正綱",2000000,"1130507"
12721,"93546879","金吉牛股份有限公司","臺北市松山區南京東路4段152號8樓","劉威志",1000000,"1130502"
12722,"93546998","瑞九生技有限公司","臺北市中山區長安東路2段63號4樓之1","方謹鈺",20000000,"1130527"
12723,"93547096","樂恩仕股份有限公司","臺北市士林區文林路342號7樓","陳冠良",72300000,"1130524"
12724,"93547315","波霸零度嘻股份有限公司","臺北市松山區民族東路634號1樓","宋歆",1000000,"1130509"
12725,"93547342","愛樂康生醫股份有限公司","臺北市中正區許昌街42號8樓","陳崑榮",10000000,"1130521"
12726,"93547595","無與倫比攝影有限公司","臺北市中正區愛國東路48號1樓","黃偉倫",1100000,"1130531"
12727,"93547976","安照股份有限公司","臺北市松山區復興南路1段45號3樓之1","陳毅",2000000,"1130529"
12728,"93548308","馬上看科技股份有限公司","臺北市內湖區瑞光路335號3樓","徐克宇",1000000,"1130506"
12729,"93548356","敏滔國際有限公司","臺北市信義區基隆路1段155號14樓之6","黃德進",500000,"1130507"
12730,"93548659","好在文創行銷股份有限公司","高雄市鼓山區裕誠路1805號24樓","柳耀勲",1502010,"1130515"
12731,"93549361","綠色亞洲股份有限公司","高雄市大寮區立德路528號","曾瑞宏",2000000,"1130515"
12732,"93549876","碧發不動產經紀有限公司","高雄市左營區自由三路402號","黃新發",3000000,"1130516"
12733,"93549904","金和順投資有限公司","高雄市鳳山區文龍路85號9樓","呂水波",701000000,"1130521"
12734,"93549989","惟儒人力資源有限公司","高雄市鼓山區美術東四路367號4樓","李彥儒",1000000,"1130528"
12735,"93550107","晶采空間有限公司","高雄市前鎮區一心二路44號","李文達",10000000,"1130527"
12736,"93550839","智麗有限公司","高雄市新興區六合路182號26樓","陳麗娟",350000,"1130528"
12737,"93551422","淨心建設有限公司","澎湖縣馬公市重光里後窟潭75之1號四樓之2","陳自順",1000000,"1130527"
12738,"93551491","長悅健康產業股份有限公司","彰化縣彰化市福山里9鄰彰南路1段433號3樓","潘淑敏",500000,"1130527"
12739,"93551577","上飲國際有限公司","雲林縣北港鎮民生路32號1樓","李佳凌",100000,"1130514"
12740,"93551817","齊億塑膠有限公司","彰化縣大村鄉南勢村南二橫巷9-7號1樓","賴正倫",1000000,"1130507"
12741,"93553245","揆峰建設股份有限公司","臺中市西屯區惠來里惠中路一段133號12樓之3","丁弘邦",25000000,"1130516"
12742,"93553358","富豐生技有限公司","臺中市烏日區五光路961巷9號2樓","賴淑暖",7600000,"1130513"
12743,"93554151","宜秦有限公司","桃園市桃園區吉昌街217號","張惠茹",1000000,"1130510"
12744,"93554238","復癒生醫有限公司","桃園市蘆竹區榮興路22巷28號7樓","阮家恩",10000,"1130520"
12745,"93554510","兆佳建設股份有限公司","桃園市中壢區仁福里中山東路三段347巷47號","黃佳瑩",25000000,"1130508"
12746,"93554568","達達廣告有限公司","桃園市八德區大竹里興豐路1820巷98號 (1樓)","吳艾玲",500000,"1130510"
12747,"93554595","歐萊德控股股份有限公司","桃園市龍潭區渴望里祥雲街92號","葛望平",177012440,"1130521"
12748,"93555166","騰宇人力派遣有限公司","桃園市中壢區龍岡路三段333號(一樓)","黃博宇",1000000,"1130506"
12749,"93555476","仁旺有限公司","桃園市桃園區中聖里中山路875號(1樓)","藍昭文",500000,"1130528"
12750,"93556094","桂誠人力資源有限公司","雲林縣虎尾鎮文科路221號1樓","魏黎琪",5000000,"1130501"
12751,"93556685","福越有限公司","臺北市中正區忠孝東路1段176號5樓","吳祥輝",3300000,"1130509"
12752,"93556691","全居資產管理股份有限公司","臺北市信義區光復南路461號2樓","郭彥廷",5000000,"1130522"
12753,"93556952","名舜國際有限公司","新北市板橋區民族路129巷12弄11號9樓","翁珮瑜",1000000,"1130502"
12754,"93556968","富基創業投資股份有限公司","臺北市信義區忠孝東路5段1之1號9樓","江旻峻",11550000,"1130506"
12755,"93557397","靜態療癒有限公司","臺北市信義區基隆路1段176號13樓","沈信廷",2000000,"1130502"
12756,"93557609","浩客國際商務有限公司","臺北市大安區敦化南路1段205號2樓之8","林佩潔",3000000,"1130502"
12757,"93557951","玥見艾美股份有限公司","臺北市萬華區武昌街2段120巷2號","吳東易",3000000,"1130508"
12758,"93557973","正格資訊工程股份有限公司","臺北市信義區中坡南路24號2樓","夏萍",5000000,"1130521"
12759,"93558327","岩之云工程有限公司","臺北市內湖區民權東路6段90巷16弄2號3樓","孫茄瑜",1500000,"1130530"
12760,"93558972","好日子健康有限公司","臺北市中山區中山北路3段39號9樓之4","黃煜晏",10000000,"1130501"
12761,"93559064","短傳媒創意有限公司","臺北市大同區迪化街2段252號1樓","吳祥輝",2000000,"1130509"
12762,"93559326","瀚宇奇股份有限公司","高雄市左營區文平街36號2樓","李政翰",200000,"1130515"
12763,"93559711","五員室內裝修設計有限公司","高雄市鳳山區王生明路23巷23之4號","江貽霏",200000,"1130516"
12764,"93560750","成家誌建設股份有限公司","新北市中和區光華街50號","林青山",20000000,"1130527"
12765,"93561575","五姐妹國際行銷有限公司","新北市蘆洲區長興路23號(1樓)","張卜玉",3000000,"1130508"
12766,"93561907","家旺有限公司","新北市新莊區龍安路553號15樓","張詠琪",13500000,"1130521"
12767,"93561940","種恩投資股份有限公司","臺中市北屯區松和里昌平路二段10巷72弄117號","陳明新",3271600,"1130507"
12768,"93562069","豐盛開發實業有限公司","臺中市西屯區天水西三街28之1號","林于甄",9000000,"1130521"
12769,"93562103","冠凱空間事業股份有限公司","臺中市北屯區仁和里崇德路三段112號3樓","林奕彤",11100000,"1130507"
12770,"93562434","神魅設計有限公司","臺中市西區臺灣大道二段186號24樓之2","陳勝豐",500000,"1130502"
12771,"93562504","大震水電有限公司","臺中市潭子區甘蔗里勝利五街48號8樓","賴名諺",200000,"1130514"
12772,"93562595","宗森企業有限公司","彰化縣芳苑鄉立德街58號1樓","葉宗恩",200000,"1130524"
12773,"93563031","蒔心田生醫有限公司","臺中市西屯區光明路57之30號1樓","張源利",1000000,"1130527"
12774,"93563166","三分球國際股份有限公司","臺中市西區大昌街222號3樓之12","楊玉明",1000000,"1130517"
12775,"93563258","炻杉建設有限公司","臺中市大里區新里里長興一街8號2樓之3","林柏村",5100000,"1130509"
12776,"93563270","安盛家族辦公室有限公司","臺中市西屯區臺灣大道二段633號8樓之7","田語甯",5000000,"1130529"
12777,"93563567","舒適甜有限公司","臺中市西區日興街119號1樓","郁繼洲",3100000,"1130527"
12778,"93563665","小日常物業管理顧問有限公司","臺中市西屯區西墩里光明路57之30號2樓","張源利",500000,"1130520"
12779,"93563948","豐爍科技有限公司","高雄市苓雅區新光路38號30樓之3","林青靜",5000000,"1130528"
12780,"93564138","夏采有限公司","桃園市龍潭區黃唐里成功路594號","莊采潔",4500000,"1130506"
12781,"93564550","玄明清運股份有限公司","桃園市桃園區泰昌二街7號2樓","吳家榮",1500000,"1130513"
12782,"93564799","樂愛健康生技事業股份有限公司","臺南市南區萬年路160巷9號","王曉嵐",40000000,"1130508"
12783,"93565002","八方無限股份有限公司","臺南市南化區西埔里西埔2之7號","廖諺晟",800000,"1130509"
12784,"93565360","馥彩有限公司","臺南市北區元美里文賢三街128號4樓","趙啓宏",200000,"1130517"
12785,"93565729","德聚人和股份有限公司","臺南市安平區億載里郡平路388號4樓之3","張稜穎",6000000,"1130503"
12786,"93566092","禹奕建設有限公司","屏東縣東港鎮新街里新學路208號1樓","黃昱齊",5000000,"1130515"
12787,"93566229","倍多寵物有限公司","新竹市北區石坊里中山路163號2樓之3","彭銘翰",400000,"1130514"
12788,"93566641","名峰建設有限公司","苗栗縣頭份市成功里4鄰成功路41巷12號1樓","張書憲",12000000,"1130520"
12789,"93566706","賦麋國際有限公司","彰化縣和美鎮新庄里彰新路二段37巷4弄34號2樓","林怡禎",1100000,"1130522"
12790,"93566945","鈞順國際股份有限公司","彰化縣彰化市茄南里建國西街130號","陳文昌",20000000,"1130502"
12791,"93567022","融樂事業有限公司","嘉義市東區安業里吳鳳南路174號2樓","李玉梅",8800000,"1130506"
12792,"93567037","原良建設開發股份有限公司","臺中市南屯區南屯路二段408號11樓之9","張蘇秀樓",22600000,"1130502"
12793,"93567091","家鑫不動產有限公司","新竹市東區東園里忠孝路418號1樓","黃貫宸",398000,"1130529"
12794,"93567310","益群科技農業有限公司","臺東縣臺東市綏遠路二段131巷1弄7號5樓","王妙軒",500000,"1130520"
12795,"93568107","台安綠能投資有限公司","臺中市梧棲區福德里港埠路二段312號","王昭宇",3000000,"1130510"
12796,"93568113","不必早起有限公司","臺中市北屯區平安里文心路四段696號6樓之1","萬馥嘉",250000,"1130523"
12797,"93568253","惟可國際有限公司","臺中市北屯區平心里文心路四段671號2樓","黃湞淇",5000000,"1130529"
12798,"93568296","至真園開發股份有限公司","臺中市南區崇倫理崇倫街98號","周世彬",23000000,"1130507"
12799,"93568970","萬禧國際工程股份有限公司","臺中市西屯區臺灣大道四段1270號2樓之3","許凱傑",22275000,"1130530"
12800,"93569437","元愷建設股份有限公司","臺中市南屯區惠中里文心路一段324號9樓之1","賴翰暘",22500000,"1130513"
12801,"93570011","動物玩家股份有限公司","新北市板橋區重慶路81號4樓","劉朝尹",560000,"1130506"
12802,"93570048","凱允投資顧問有限公司","新北市林口區文化北路1段418號","莊登凱",5000000,"1130529"
12803,"93570820","馗尊有限公司","臺北市士林區文林路338號3樓之2","陳璽昶",300000,"1130515"
12804,"93571095","恩狄斯科技有限公司","新北市林口區文化北路1段222號(4樓)","吳承勲",300000,"1130507"
12805,"93571335","福昕科技有限公司","新北市新莊區富貴路492號6樓","張志安",1000000,"1130524"
12806,"93571383","峻哥投資股份有限公司","新北市汐止區新台五路1段97號27樓之7","劉峻碩",19200000,"1130520"
12807,"93571757","圓照明企業有限公司","新北市淡水區淡金路38巷86號7樓","黃則元",1400000,"1130530"
12808,"93572019","筋健康國際股份有限公司","新北市板橋區文化路2段147號(2樓)","鄧丕文",2200000,"1130522"
12809,"93572849","勁昌發交通事業有限公司","高雄市仁武區京富路30巷13弄28號1樓","蘇義順",25100000,"1130523"
12810,"93572910","恩寶餐飲興業有限公司","高雄市鹽埕區真愛路1號","洪敏皓",1000000,"1130523"
12811,"93573853","建達室內裝修工程有限公司","桃園市中壢區新街里延平路261號十樓","詹德豊",5005000,"1130529"
12812,"93574298","詠晟土地開發有限公司","桃園市八德區忠勇街240巷5號","周筱喻",1000000,"1130516"
12813,"93574699","酉猿股份有限公司","臺北市信義區崇德街8號1樓","卓言彬",900000,"1130517"
12814,"93575070","姿懿國際有限公司","桃園市桃園區法院後街40號4樓","王貴梅",100000,"1130508"
12815,"93575141","幫眾能源科技股份有限公司","桃園市桃園區瑞慶里永安北路527號","楊采霓",100000,"1130523"
12816,"93575156","春發囍實業有限公司","桃園市桃園區同安里南平路254巷5號","張語昕",3000000,"1130516"
12817,"93575894","群楹股份有限公司","臺北市大安區辛亥路1段52號2樓","蔡典倫",7350000,"1130523"
12818,"93576057","花生米有限公司","臺北市大安區信義路4段281號11樓","陳炳璋",100000,"1130520"
12819,"93576232","海富東方股份有限公司","臺北市大安區光復南路308巷53號2樓","蔡杰宏",2000000,"1130530"
12820,"93576697","冠鈞貿易有限公司","臺中市大雅區雅潭路四段420號","王文泰",1000000,"1130523"
12821,"93576752","欣揚事業股份有限公司","臺中市后里區太平里四月路63號1樓","林羿彣",2000000,"1130517"
12822,"93577295","思摩設計有限公司","臺中市西區三民西路193號","朱世竹",800000,"1130523"
12823,"93577339","昊頤開發建設有限公司","桃園市楊梅區頭湖里湖山街18巷43號4樓","吳佳龍",300000,"1130523"
12824,"93577491","亞緻旅行社有限公司","臺中市西區公正里公益路367號5樓之2","張元祥",1200000,"1130517"
12825,"93577746","喬頂有限公司","臺中市豐原區三豐路一段142巷132號","廖婉君",500000,"1130513"
12826,"93578365","景瑞不動產有限公司","雲林縣斗六市成功里莊敬路71號","張郁惠",280000,"1130529"
12827,"93578457","霖居無障礙輔具有限公司","苗栗縣竹南鎮仁愛路764號一樓","楊家霖",1500000,"1130509"
12828,"93579239","捷宏營造股份有限公司","金門縣金湖鎮新湖里新頭54號1樓","陳信雄",33000000,"1130517"
12829,"93579385","富呈建設有限公司","新竹縣湖口鄉信勢村成功路101號一樓","田祐溢",15000000,"1130506"
12830,"93579391","富購控股有限公司","苗栗縣苗栗市國華路1237號","楊國勝",5000000,"1130501"
12831,"93580025","永琪營造股份有限公司","臺中市大里區中興路二段日新巷22弄8號2樓之1","呂采妍",30000000,"1130509"
12832,"93580138","祥運國際股份有限公司","臺中市西屯區安和路168號7樓之5","宋家豪",3151000,"1130507"
12833,"93580192","東威能源股份有限公司","臺中市大雅區秀山七路27號1樓","陳益甡",100000000,"1130528"
12834,"93580572","俊南有限公司","臺中市東區干城里進化路65巷4號1樓","沈俊男",200000,"1130507"
12835,"93581609","盈又興業有限公司","新北市新店區中正路491號8樓之2","吳彥杰",5000000,"1130510"
12836,"93582115","幕府移動科技股份有限公司","新北市中和區建八路200號17樓","楊誠斌",1000000,"1130507"
12837,"93582282","終極有限公司","新北市三峽區學成路313號3樓之3","高綺",500000,"1130517"
12838,"93582728","真好味食品有限公司","新北市中和區中山路2段332巷9號8樓","施威遠",500000,"1130503"
12839,"93583016","豪美國際貿易有限公司","新北市三重區新北大道1段123號11樓","吳宗憲",1000000,"1130510"
12840,"93583183","睿穗國際有限公司","新北市板橋區重慶路346巷7號3樓","李佳穗",34329200,"1130501"
12841,"93583297","萬髦有限公司","新北市土城區裕華街15號5樓","林玶如",400000,"1130527"
12842,"93583326","心緣智創科技有限公司","新北市中和區華順街30巷40號10樓","丁珈吟",400000,"1130516"
12843,"93583418","天團國際股份有限公司","臺北市大安區忠孝東路4段169號6樓之1","張卜玉",5000000,"1130506"
12844,"93583753","敏行投資股份有限公司","臺北市中山區德惠街9號8樓之2","李友青",30000000,"1130515"
12845,"93584232","安其有限公司","彰化縣社頭鄉舊社村忠義路745號","董慧玲",1000000,"1130510"
12846,"93584269","萬臨國際股份有限公司","臺中市烏日區三和里三榮路一段486號3樓之2","阮塏菕",20000000,"1130527"
12847,"93584774","岳穎企業有限公司","嘉義縣朴子市安福里文明路9之5號一樓","林品儀",500000,"1130523"
12848,"93584802","皇嘉室內空間美學有限公司","彰化縣彰化市民權里華山路203號3樓之1","黃源傑",2500000,"1130524"
12849,"93584824","友航科技有限公司","新竹市北區北大路305巷10號1樓","劉蕙萍",10000000,"1130513"
12850,"93585149","喬屋管理顧問股份有限公司","新竹縣新豐鄉瑞興村崁頭199之31號5樓","祁志雄",23589500,"1130503"
12851,"93585247","墨噠有限公司","雲林縣斗六市鎮南里中堅西路585號1樓","莊凱丞",1000000,"1130530"
12852,"93585318","安構工程顧問有限公司","宜蘭縣冬山鄉香和村香和路36之8號一樓","李偵維",500000,"1130523"
12853,"93585598","崴宇國際物流有限公司","基隆市中山區通仁街136-5號三樓","張庭慈",2250000,"1130523"
12854,"93586196","佳境科技有限公司","臺中市西區民龍里臺灣大道二段186號24樓之2","劉大瑋",200000,"1130502"
12855,"93586267","子睿國際行銷有限公司","臺中市西屯區惠來里市政北七路186號12樓之9","龔子謙",500000,"1130502"
12856,"93587224","養小孩生技有限公司","臺中市南區長春里復興路三段348巷3號","王甄藝",800000,"1130513"
12857,"93587532","丹泰實業股份有限公司","臺中市西屯區何厝里四川路87號地下一層之20","黃至璿",12001000,"1130528"
12858,"93587651","卿卿文創股份有限公司","屏東縣恆春鎮墾丁路312、314號2樓","林秀卿",1000000,"1130523"
12859,"93588080","鑫耀成工業有限公司","臺中市北屯區文心路四段936號3樓之2","楊淞閔",500000,"1130503"
12860,"93588526","乙圓國際餐飲股份有限公司","高雄市前金區市中一路167號1樓","羅榮斌",5000000,"1130517"
12861,"93589124","旭曜科技有限公司","高雄市鼓山區明誠三路666號","胡家華",4100000,"1130529"
12862,"93589383","韋嵂國際有限公司","高雄市新興區復興一路49號3樓之6","陳姸華",500000,"1130528"
12863,"93589665","西亞斯國際股份有限公司","高雄市前金區中正四路211號13樓之4","陳右直",1000000,"1130514"
12864,"93589975","遨鎔土地開發有限公司","高雄市三民區建工路707巷2弄11號","林士煌",4800000,"1130513"
12865,"93589980","御善城安樂園寵物股份有限公司","高雄市三民區九如一路230巷24號","沈新蕘",14020000,"1130530"
12866,"93590059","東灜電機有限公司","高雄市旗山區中洲路438號1樓","郭勇慶",2100000,"1130509"
12867,"93590229","重置資源科技股份有限公司","高雄市湖內區中山路二段28號","吳志仁",200000000,"1130527"
12868,"93590305","正利行有限公司","高雄市楠梓區德中路266號13樓之5","陳町虹",3000000,"1130528"
12869,"93590728","高洪建築股份有限公司","臺北市萬華區桂林路244巷68號1樓","高泳琳",36355590,"1130521"
12870,"93590733","鴻宏國際股份有限公司","臺北市文山區興隆路3段128號1樓","黃嘉宏",20000000,"1130523"
12871,"93591000","一曜再生醫學科技股份有限公司","臺北市信義區林口街24巷46號1樓","李冠緯",12000000,"1130521"
12872,"93591178","飛躍電商有限公司","臺北市中山區撫順街6之1號4樓之1","CALVIN LEE KUOK FUNG",500000,"1130506"
12873,"93591347","天選資本股份有限公司","臺北市內湖區洲子街71號9樓","陳添志",30000000,"1130510"
12874,"93591374","集星資通股份有限公司","臺北市內湖區瑞光路583巷22號及24號4樓","呂柏彥",30000000,"1130521"
12875,"93591938","新知欣投資有限公司","臺北市松山區南京東路4段100號4樓","吳宗聖",17000000,"1130507"
12876,"93592107","艾韓娛樂有限公司","臺北市大安區敦化南路1段177巷14號","陳冠宇",380000,"1130507"
12877,"93592269","允旺實業有限公司","新北市三重區重陽路1段60巷64號(1樓)","陳智允",50000,"1130510"
12878,"93592612","斈旻國際控股有限公司","新北市新莊區中和街30巷23號","何秀群",18750000,"1130510"
12879,"93592970","火光鋼鐵工業股份有限公司","苗栗縣頭份市田寮里24鄰華夏路112號1樓","蘇信維",30000000,"1130513"
12880,"93593416","采錡有限公司","苗栗縣頭份市後庄里公園二街179號１樓","張雅妮",8000000,"1130510"
12881,"93594421","永麥有限公司","臺北市信義區松德路25巷46之2號","李眉音",200000,"1130523"
12882,"93594978","伊妃國際有限公司","苗栗縣苗栗市福麗里北安街57號1樓","陳宗煌",500000,"1130517"
12883,"93595287","山文創有限公司","花蓮縣玉里鎮建國三街79號","洪楷嫺",250000,"1130520"
12884,"93595836","心承實業有限公司","嘉義市西區湖內里健康十街291號","楊慧心",500000,"1130515"
12885,"93595977","鯨坦國際海鮮運銷有限公司","基隆市安樂區安和一街6巷60-1號","黄煌哲",1000000,"1130508"
12886,"93596011","生川有限公司","新北市泰山區貴子路9巷8號","汪俊衛",500000,"1130502"
12887,"93596125","益邦工程股份有限公司","新竹市北區台溪里中華路三段9號8樓之7","吳培瑜",1000000,"1130513"
12888,"93596547","羅倫佐有限公司","臺北市大安區光復南路668號","野嵜雅之",1000000,"1130506"
12889,"93596574","博觀投資股份有限公司","臺北市內湖區行善路111巷8號3樓","鄭傳士",1000000,"1130523"
12890,"93596693","二零二四股份有限公司","臺北市南港區三重路19之9號6樓","郭書齊",18000000,"1130509"
12891,"93597145","女王家國際行銷有限公司","臺北市萬華區桂林路22號","魏甄怡",500000,"1130521"
12892,"93597335","豐沛餐飲有限公司","臺中市北區邱厝里學士路159號1樓","蕭建弘",2000000,"1130516"
12893,"93597807","安寶居家有限公司","臺中市潭子區東寶里大德北路113巷4號1樓","李孟妍",150000,"1130513"
12894,"93598123","賀寶團有限公司","臺北市大安區延吉街120號3樓","徐瑞欣",300000,"1130529"
12895,"93598405","三義裕隆城股份有限公司","臺北市中正區館前路2號12樓","潘立偉",6700000,"1130530"
12896,"93598572","百合高齡產業顧問有限公司","臺北市大同區南京西路189號10樓","蛭田由梨菜",550000,"1130522"
12897,"93598593","益人康健股份有限公司","臺北市中正區忠孝東路1段9號7樓","李愛蓮",6000000,"1130529"
12898,"93598995","大囍生技股份有限公司","臺北市中山區新生北路2段68巷13號5樓之6","王仕帆",1000000,"1130529"
12899,"93599093","嘉祐機電工程有限公司","臺北市中山區雙城街13巷20之1號1樓","鍾慶中",2000000,"1130506"
12900,"93599100","安鋐有限公司","臺北市松山區南京東路5段356號8樓之2","林言軒",1000000,"1130529"
12901,"93599158","尼森環球有限公司","臺北市松山區南京東路5段70號5樓之2","彭則之",600000,"1130507"
12902,"93599241","康興樂活股份有限公司","臺北市文山區景興路217號6樓之１","蔡淑芬",2000000,"1130506"
12903,"93599973","勁頂有限公司","桃園市蘆竹區南崁里經國路892號16樓","徐慶芳",200000,"1130522"
12904,"93600021","元雄有限公司","桃園市楊梅區民族路5段239號（1樓）","劉貞君",300000,"1130521"
12905,"93600182","裕威閣股份有限公司","桃園市大園區青昇二街72號","宗家泓",10000000,"1130521"
12906,"93600346","徠登空間設計有限公司","桃園市桃園區健行路110之3號10樓","邵昱喬",1000000,"1130528"
12907,"93600486","九億租車有限公司","桃園市中壢區新中北路462號","陳威辰",5000000,"1130503"
12908,"93600562","采憶股份有限公司","桃園市楊梅區永寧里永寧路76號 (1樓)","周靖婷",200000,"1130508"
12909,"93600893","亮妍文化有限公司","桃園市中壢區青商路55號2樓","鍾泠涓",1000000,"1130522"
12910,"93601035","創策顧問有限公司","桃園市桃園區中正路1071號六樓之5","林志豪",100000,"1130509"
12911,"93601400","澄瓅人力仲介管理顧問有限公司","桃園市中壢區環北路398號12樓之3","黃齡瑩",5000000,"1130506"
12912,"93601648","暐騰有限公司","桃園市桃園區汴洲里大有路923號","趙怡瑄",200000,"1130524"
12913,"93601767","蓁榤環保有限公司","雲林縣斗六市大同路80號(1樓)","范申樺",1000000,"1130528"
12914,"93602365","佳德包材有限公司","彰化縣彰化市香山里彰南路二段354號之3一樓","洪宜甄",3000000,"1130521"
