﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2163,"彰化縣","80816553","統勁仲介商行","彰化縣彰化市五權里自強南路二十二巷九弄五號一樓",100000,"獨資","李曜廷",1080917,"1080820264"
2164,"彰化縣","82388352","關茶紅茶冰","彰化縣田中鎮中州路1段32號1樓",100000,"獨資","魏秀眞",1080902,"1080820012"
2165,"彰化縣","82410592","武聖柑仔店","彰化縣埔心鄉東門村武聖路527號",30000,"獨資","陳淑娟",1080930,"1080820563"
2166,"彰化縣","82410679","點點豆漿坊","彰化縣鹿港鎮洛津里成功路32巷2號",100000,"獨資","許媛婷",1080903,"1080820030"
2167,"彰化縣","82411184","屏息甜點工坊","彰化縣彰化市旭光路23號1樓",200000,"獨資","鄭英男",1080916,"1080820214"
2168,"彰化縣","82416266","祥元商行","彰化縣鹿港鎮永安里復興路２９２號１樓",200000,"獨資","陳偉傑",1080909,"1080820151"
2169,"彰化縣","82416343","好味道自助餐","彰化縣社頭鄉仁雅村社斗路１段２３９號",60000,"獨資","盧美彩",1080904,"1080820075"
2170,"彰化縣","82416940","菜市口商行","彰化縣溪湖鎮湖東里忠溪路460巷臨1號",200000,"獨資","楊育豪",1080917,"1080820244"
2171,"彰化縣","82417862","金鑽主題休閒餐廳","彰化縣溪湖鎮東寮里彰水路４段３９９號",200000,"獨資","黃梓任",1080927,"1080820528"
2172,"彰化縣","82419171","家甄美妝商行","彰化縣鹿港鎮廖厝里廖厝巷291號1樓",30000,"獨資","陳有福",1080911,"1080820174"
2173,"彰化縣","82420825","青禾企業社","彰化縣和美鎮山犁里仁風路21巷19號1樓",200000,"獨資","林妙蓁",1080916,"1080820230"
2174,"彰化縣","82420830","天峰企業社","彰化縣和美鎮山犁里仁風路21巷19號1樓",200000,"獨資","林泊鋒",1080916,"1080820229"
2175,"彰化縣","82421649","玉蘭姐妹花襪舖","彰化縣彰化市陽明里中正路1段122號1樓",50000,"獨資","陳慶瑜",1080912,"1080820194"
2176,"彰化縣","82423273","豪享來牛肉麵館","彰化縣彰化市大同里太平街1號",200000,"獨資","陳清霖",1080918,"1080820281"
2177,"彰化縣","82519349","我們的音樂餐酒館","彰化縣員林市育英路537號",60000,"獨資","蔡鵡餘",1080903,"1080820055"
2178,"彰化縣","82579325","姥姥不老茶生技坊","彰化縣埔鹽鄉太平村番金路46號",200000,"獨資","施孟晉",1080924,"1080820424"
2179,"彰化縣","82580012","小學堂企業社","彰化縣彰化市延和里埔西街52號1樓",50000,"獨資","陳韻如",1080902,"1080820020"
2180,"彰化縣","82580131","冠展企業社","彰化縣大村鄉大崙村大崙路22-1號",50000,"獨資","游進發",1080902,"1080819999"
2181,"彰化縣","83817394","尚美服飾行","彰化縣彰化市大同里永樂街一０八號",5000,"獨資","陳美容",1080910,"1080820171"
2182,"彰化縣","93894996","佶世企業社","彰化縣員林市新生里新生路27巷2號",10000,"獨資","吳佶世",1080910,"1080820164"
2183,"彰化縣","99372404","連億休閒資訊社","彰化縣和美鎮仁愛里和善路2號1樓",200000,"獨資","陳玉珍",1080919,"1080820342"
2184,"彰化縣","99908906","進源工程行","彰化縣伸港鄉溪底村彰新路7段385之6號1樓",5000,"獨資","柯進源",1080926,"1080820496"
2185,"南投縣","09241108","昌益企業社","南投縣埔里鎮牛眠里成功路１－１０號﹝現場不得堆棧﹞",240000,"獨資","陳進亮",1080910,"1080002664"
2186,"南投縣","14602881","永祺農產行","南投縣南投市龍泉里玉井街二巷六號一樓",150000,"獨資","陳永祺",1080910,"1080002660"
2187,"南投縣","14609575","永全行","南投縣草屯鎮坪頂里南坪路五三之二號",200000,"獨資","蔡鳳女",1080902,"1080002600"
2188,"南投縣","14610475","惠勝企業","南投縣草屯鎮上林里太平路一段351巷1弄16號",200000,"獨資","林佳萱",1080926,"1080002787"
2189,"南投縣","18129400","榮登企業社","南投縣名間鄉中正村小崎巷19之8號",200000,"獨資","陳登和",1080925,"1080002779"
2190,"南投縣","18144113","一路發影視企業社","南投縣水里鄉北埔村民族街一九三號",400000,"獨資","鍾美蘭",1080906,"1080002649"
2191,"南投縣","25225857","慧宏商行","南投縣竹山鎮延正里公正巷42號一樓",50000,"獨資","陳慧君",1080917,"1080002706"
2192,"南投縣","25323695","布雷克食品行","南投縣國姓鄉福龜村中正路一段49號一樓",30000,"獨資","劉進文",1080927,"1080002808"
2193,"南投縣","26947918","凱薩琳生活館","南投縣埔里鎮東門里北平街35-1號",60000,"獨資","林志良",1080919,"1080002721"
2194,"南投縣","38779161","鈺進車業行","南投縣埔里鎮北安里中華路171號",80000,"獨資","黃聰仁",1080925,"1080002775"
2195,"南投縣","38884591","綠光花田農場","南投縣集集鎮八張里文心街366號",180000,"獨資","周希玲",1080919,"1080002730"
2196,"南投縣","38895653","山立方企業社","南投縣水里鄉車埕村民權巷110之2號",200000,"獨資","江玉如",1080902,"1080002592"
2197,"南投縣","38963244","奉鑫電機行","南投縣南投市嘉和里忠孝八街10號4樓",200000,"獨資","簡奇成",1080902,"1080002604"
2198,"南投縣","38964258","得果行","南投縣中寮鄉爽文村龍南路191之7號一樓",100000,"合夥","林顯譽",1080902,"1080002597"
2199,"南投縣","38966663","一龍谷茗茶","南投縣竹山鎮坪頂里坪頂路37之 2號一樓",120000,"獨資","徐振偕",1080926,"1080002786"
2200,"南投縣","39783749","兔子咖啡簡餐","南投縣埔里鎮薰化里西寧路21號一樓",200000,"獨資","潘慧珍",1080930,"1080002815"
2201,"南投縣","39919823","安心亞全網路資訊","南投縣竹山鎮中山里橫街35號",10000,"獨資","王政仁",1080904,"1080002633"
2202,"南投縣","45665678","世晋土木包工業","南投縣埔里鎮房里里三勰路27-2號一樓",800000,"獨資","林天舫",1080912,"1080002676"
2203,"南投縣","47352309","茹泓商行","南投縣草屯鎮山腳里新生路169號",200000,"獨資","許評茹",1080904,"1080002625"
2204,"南投縣","47520880","美姿養生館","南投縣埔里鎮同聲里南興街98號一樓",100000,"獨資","李瑞得",1080923,"1080002751"
2205,"南投縣","47523922","四季藍手工坊","南投縣草屯鎮北投里史館路380巷3之2號",180000,"合夥","馬芬妹",1080920,"1080002746"
2206,"南投縣","61750314","益大蹍米工廠","南投縣名間鄉南田路八一號一樓",15000,"獨資","周松基",1080902,"1080002599"
2207,"南投縣","61795902","信全土木包工業","南投縣草屯鎮復興里復興路七一六號",300000,"獨資","陳鎮杰",1080930,"1080002822"
2208,"南投縣","61820368","永恩商行","南投縣國姓鄉南港村港頭巷五六號",3000,"獨資","林華禮",1080902,"1080002607"
2209,"南投縣","61925763","金元寶餅行","南投縣草屯鎮明正里中山街381巷68號一樓",3000,"獨資","李紹全",1080902,"1080002588"
2210,"南投縣","72609378","彡彡來遲輕食館","南投縣埔里鎮北安里自強路116號",50000,"獨資","郭嘉翔",1080910,"1080002661"
2211,"南投縣","77376341","詠生行","南投縣草屯鎮玉峰里儒林街72號",480000,"獨資","黃金霞",1080902,"1080002598"
2212,"南投縣","78113418","伸峰山產行","南投縣埔里鎮大城里中山路三段四四七號一樓",3000,"獨資","范家銘",1080902,"1080002589"
2213,"南投縣","81515491","大山農產行","南投縣埔里鎮同聲里九江街三號一樓",150000,"獨資","王慧學",1080909,"1080002658"
2214,"南投縣","82400715","樂分手作坊","南投縣南投市向上路148號",30000,"獨資","何康容",1080926,"1080002791"
2215,"南投縣","82403136","松科園藝企業社","南投縣埔里鎮南村里中山路四段208之6號一樓",200000,"獨資","丁靜霞",1080906,"1080002651"
2216,"南投縣","82404466","我家飯堂","南投縣草屯鎮新豐里中正路1039號",100000,"獨資","陳永達",1080923,"1080002750"
2217,"南投縣","82404515","明軒企業社","南投縣魚池鄉魚池村魚池街557巷1號",100000,"獨資","胡振展",1080920,"1080002734"
2218,"南投縣","82550586","陳昌煜小吃店","南投縣草屯鎮中山里明賢街109號",200000,"獨資","陳正軒",1080902,"1080002591"
2219,"南投縣","87819083","大新文具商行","南投縣水里鄉南光村民族街六九之二號一樓",3000,"獨資","徐靜蘭",1080920,"1080002744"
2220,"南投縣","87820981","高崗便利商店","南投縣南投市平山里仁和路四五號",10000,"獨資","徐煥喨",1080925,"1080002776"
2221,"南投縣","87833634","信成房屋","南投縣草屯鎮虎山路三０六號一樓",240000,"獨資","黃燕鈴",1080920,"1080002745"
2222,"南投縣","99648297","永發實業社","南投縣南投市平山里成功一路七號",200000,"獨資","黃玲蘭",1080902,"1080002596"
2223,"南投縣","H8881481","白鳥日本料理","南投縣南投市仁和里復興路三一一號一、二樓︵營業面積：１８８．０２平方公尺︶",100000,"獨資","趙美滿",1080910,"1080002668"
2224,"雲林縣","06171851","忠泰汽車電機材料行","雲林縣西螺鎮中興里南昌路四號一樓",3000,"獨資","程啟謙",1080910,"1080072004"
2225,"雲林縣","08807680","俊龍鮮花禮儀社","雲林縣土庫鎮宮北里中正路二一九之ㄧ號",6000,"獨資","吳俊龍",1080924,"1080072148"
2226,"雲林縣","10900515","峻崑殯葬禮儀社","雲林縣東勢鄉東北村康安路129號",200000,"獨資","吳家福",1080909,"1080071993"
2227,"雲林縣","14155264","彩訊企業行","雲林縣斗六市中和里中山路六六號一樓",200000,"獨資","邱百峻",1080912,"1080072032"
2228,"雲林縣","14168649","益仲通訊行","雲林縣西螺鎮光華里建興路二五九號一樓",10000,"獨資","李新超",1080902,"1080071895"
2229,"雲林縣","17457880","傳奇報導雜誌社","雲林縣林內鄉林南村中華巷１之１８號",30000,"獨資","劉永傑",1080902,"1080071910"
2230,"雲林縣","25388303","台塑工程行","雲林縣虎尾鎮德興里公安路75巷1弄7號11樓",230000,"獨資","黃銘得",1080904,"1080071938"
2231,"雲林縣","25487660","旺德不動產仲介社","雲林縣虎尾鎮穎川里林森路二段503號",200000,"獨資","王仁德",1080909,"1080071986"
2232,"雲林縣","25491284","漢光企業社","雲林縣斗南鎮阿丹里崙子87號1樓",50000,"獨資","黃景揚",1080905,"1080071949"
2233,"雲林縣","38786043","承憶企業社","雲林縣虎尾鎮新興里新生路153之28號1樓",10000,"獨資","吳孟樺",1080927,"1080096856"
2234,"雲林縣","38786304","麥寮茶莊","雲林縣麥寮鄉麥津村中興路66號1樓",10000,"獨資","王文易",1080902,"1080071918"
2235,"雲林縣","45278331","海中寶海鮮店","雲林縣虎尾鎮平和里文科路一六六號一樓",100000,"獨資","吳峻維",1080905,"1080071957"
2236,"雲林縣","45653574","加一科技電腦資訊社","雲林縣斗六市社口里中山路421之1號1樓",200000,"獨資","王威凱",1080910,"1080072003"
2237,"雲林縣","45682613","金塊網路休閒館","雲林縣斗六市崙峰里仁義路二五之二五號一、二樓",30000,"獨資","鄭守勇",1080902,"1080071908"
2238,"雲林縣","47390177","同泰通信行","雲林縣西螺鎮漢光里中山路185號1樓",249000,"獨資","胡志輝",1080927,"1080096854"
2239,"雲林縣","47390367","驊恩企業行","雲林縣口湖鄉梧南村文光路198巷7號",500000,"合夥","李啓琮",1080911,"1080072027"
2240,"雲林縣","47390660","新越妹小吃部","雲林縣斗南鎮西岐里建國二路169號1樓",20000,"獨資","魏心蓮",1080902,"1080071913"
2241,"雲林縣","47397501","双龍企業社","雲林縣虎尾鎮平和里光明路73巷33之8號",100000,"獨資","王双",1080904,"1080071937"
2242,"雲林縣","47399487","詠佑商行","雲林縣二崙鄉來惠村紹安路４０之１６號",200000,"獨資","鄭文峯",1080911,"1080072025"
2243,"雲林縣","47399727","祐銓農產行","雲林縣斗六市長安里萬年路572巷8號1樓",200000,"獨資","李耀柔",1080911,"1080072018"
2244,"雲林縣","47399888","水梯田企業社","雲林縣古坑鄉樟湖村石橋路60號",60000,"獨資","沈銘恭",1080917,"1080072080"
2245,"雲林縣","47401651","蛋糕派對手作坊","雲林縣斗六市鎮南里中山路176號1樓",3000,"獨資","楊雅如",1080927,"1080096849"
2246,"雲林縣","47404171","建勇工程行","雲林縣麥寮鄉三盛村華偉街26號1樓",220000,"獨資","謝妘嘉",1080919,"1080072103"
2247,"雲林縣","47404860","耕興農產行","雲林縣斗南鎮田頭里田興路68號",200000,"獨資","尤奇茂",1080924,"1080072154"
2248,"雲林縣","47405777","第六感美髮材料行","雲林縣斗六市忠孝里中正路25號2樓",200000,"獨資","黃品華",1080905,"1080071948"
2249,"雲林縣","63002147","大埤洗衣部","雲林縣大埤鄉南和村民權路二三號",3000,"獨資","林東榮",1080906,"1080071969"
2250,"雲林縣","63130305","長生堂藥房","雲林縣斗六市中和里太平路一０二號",3000,"獨資","朱啟源",1080924,"1080072146"
2251,"雲林縣","63828984","昱昌電機行","雲林縣四湖鄉湖西村中山西路一０三號一樓",10000,"獨資","吳樹山",1080902,"1080071921"
2252,"雲林縣","64156892","正一煤氣行","雲林縣元長鄉下寮村東庄261號",500000,"合夥","蔡宜達",1080904,"1080071945"
2253,"雲林縣","64171508","永美照相館","雲林縣土庫鎮順天里中正路五六號",3000,"獨資","曾水池",1080930,"1080096864"
2254,"雲林縣","67854104","好鄰居商行","雲林縣斗六市鎮北里育英北街一二三號一樓",150000,"獨資","陳秋期",1080923,"1080072111"
2255,"雲林縣","72406850","建來水電企業社","雲林縣虎尾鎮平和里成德六街132號1樓",1000000,"獨資","蔡新雄",1080909,"1080071989"
2256,"雲林縣","72407422","鮮綠農產行","雲林縣斗南鎮明昌里延平路二段572之2號12樓之3",200000,"獨資","張慈月",1080930,"1080096863"
2257,"雲林縣","72408371","曉串藝日式串燒","雲林縣虎尾鎮西安里文化路２９號一樓",100000,"獨資","王志鴻",1080924,"1080072149"
2258,"雲林縣","72410171","萊萊小吃部","雲林縣斗南鎮新光里光和路48號",100000,"獨資","張貴英",1080925,"1080096811"
2259,"雲林縣","72412945","順欣傳統整復推拿所","雲林縣二崙鄉油車村文化路340號",20000,"獨資","曾仁順",1080917,"1080072063"
2260,"雲林縣","72413629","盧氏留學代辦工作室","雲林縣崙背鄉崙前村三民街68號1樓",100000,"獨資","盧祥華",1080902,"1080071912"
2261,"雲林縣","72416169","唐人企業","雲林縣斗六市虎溪里文和路260巷1號1樓",200000,"獨資","陳金美",1080904,"1080071928"
2262,"雲林縣","72419497","宇辰企業社","雲林縣斗六市公誠里北平路145號",50000,"獨資","黃麗卿",1080916,"1080072060"
2263,"雲林縣","78932140","勝軒砂石行","雲林縣口湖鄉崙中村福安路八二之二號",30000,"獨資","王水波",1080925,"1080096810"
2264,"雲林縣","82398561","醇源飲品店","雲林縣斗六市鎮南里民生南路278號",200000,"獨資","陳進益",1080902,"1080071909"
2265,"雲林縣","82484833","天天保選物販賣機","雲林縣斗六市中和里中山路62號",100000,"獨資","曾珮崨",1080902,"1080071896"
2266,"雲林縣","82491659","佳宜漢堡","雲林縣斗六市鎮南里中山路328之8號",50000,"獨資","蔡宇惠",1080902,"1080071892"
2267,"雲林縣","82492475","弘杰商行","雲林縣斗南鎮舊社里信義路143號",100000,"獨資","鄭宗勝",1080909,"1080071988"
2268,"雲林縣","82494950","蓮香紅茶專賣店","雲林縣西螺鎮正興里公正路187號",50000,"獨資","林彩育",1080923,"1080072108"
2269,"雲林縣","82520839","洣多茶坊","雲林縣北港鎮西勢里義民路51號1樓",100000,"獨資","林秋萍",1080930,"1080096867"
2270,"雲林縣","99884974","維鵬工程行","雲林縣土庫鎮西平里民生路一五四巷二號",200000,"獨資","曾維漢",1080923,"1080072125"
2271,"嘉義縣","06301003","南和商店","嘉義縣水上鄉南和村南靖4之1號",3000,"獨資","林賴梅英",1080912,"1089301937"
2272,"嘉義縣","06351468","高興企業社","嘉義縣義竹鄉新富村三十號",30000,"獨資","何涂素珠",1080912,"1089301928"
2273,"嘉義縣","06363555","國平行","嘉義縣鹿草鄉重寮村中寮八四之一三號",30000,"獨資","張國平",1080903,"1089301849"
2274,"嘉義縣","10145672","永旺行","嘉義縣六腳鄉永賢村４鄰竹子腳１６３號",200000,"獨資","陳永林",1080912,"1089301922"
2275,"嘉義縣","14760184","永緯企業行","嘉義縣水上鄉忠和村檳榔樹角一之六五號一樓",50000,"獨資","江俊緯",1080927,"1089302053"
2276,"嘉義縣","17165244","玉贊成號","嘉義縣溪口鄉疊溪村13鄰三疊溪路120號",200000,"獨資","林國回",1080927,"1089301914"
2277,"嘉義縣","17167088","吉廷農產行","嘉義縣朴子市溪口里雙溪口一六六之五號一樓",20000,"獨資","黃陳阿省",1080910,"1089301888"
2278,"嘉義縣","17172673","良賜五金零件行","嘉義縣民雄鄉福興村牛稠溪1-32號1樓",30000,"獨資","蔡志祥",1080924,"1089301995"
2279,"嘉義縣","25742986","松阜工程行","嘉義縣朴子市德家里吳竹子腳132號1樓",200000,"獨資","吳松融",1080903,"1089301841"
2280,"嘉義縣","34963102","米樂食堂","嘉義縣朴子市文化南路29號",20000,"獨資","蔡秀珠",1080927,"1089302041"
2281,"嘉義縣","36669245","泰宇音響","嘉義縣新港鄉福德村福德路２９號",3000,"獨資","歐陽賢湘",1080903,"1089301801"
2282,"嘉義縣","37650899","勝譽毛巾商行","嘉義縣大林鎮平林里22鄰中正路824-4號",10000,"獨資","張俊明",1080905,"1089301859"
2283,"嘉義縣","37705894","信嘉企業社","嘉義縣水上鄉回歸村中山路三段160號1樓",30000,"獨資","方正德",1080905,"1089301862"
2284,"嘉義縣","37718498","樂瘋收工作室","嘉義縣水上鄉柳林村柳子林50之122號1樓",50000,"合夥","王贈凱",1080926,"1089302028"
2285,"嘉義縣","37719031","鴻展農產行","嘉義縣水上鄉柳林村柳子林91之6號1樓",50000,"獨資","黃南壽",1080911,"1089301915"
2286,"嘉義縣","40920475","安安商行","嘉義縣民雄鄉金興村12鄰惠安街47巷22號",3000,"獨資","鄭靜茹",1080924,"1089301983"
2287,"嘉義縣","47852901","煒恆海產超市","嘉義縣中埔鄉隆興村十字路35號",50000,"獨資","陳淑美",1080920,"1089301950"
2288,"嘉義縣","47857722","伊斯特工作坊","嘉義縣水上鄉粗溪村粗溪42號1樓",200000,"獨資","李陳英枝",1080918,"1089301956"
2289,"嘉義縣","47860634","佑彬工程行","嘉義縣民雄鄉北斗村覆鼎金路４２之７號一樓",200000,"獨資","游斯凱",1080920,"1089301959"
2290,"嘉義縣","47861417","偉齊加水站","嘉義縣朴子市平和里市東路22-10號",50000,"獨資","李宇立",1080924,"1089301985"
2291,"嘉義縣","47870339","利民企業社","嘉義縣民雄鄉福樂村埤角2-218號",200000,"獨資","陳貞伶",1080902,"1089301831"
2292,"嘉義縣","62941827","昌鑫商行","嘉義縣中埔鄉和興村中華路８４５號",3000,"獨資","戴昌鑫",1080924,"1089301998"
2293,"嘉義縣","66297566","忠興商店","嘉義縣新港鄉新港市場第六號攤位",3000,"獨資","盧正忠",1080903,"1089301802"
2294,"嘉義縣","66344250","裕生堂藥房","嘉義縣東石鄉港墘村港墘八九之一號",3000,"獨資","陳德裕",1080910,"1089301898"
2295,"嘉義縣","66347257","萬中西藥房","嘉義縣朴子市竹圍里海通路五一號",3000,"獨資","陳完",1080910,"1089301889"
2296,"嘉義縣","66512713","明哲文具店","嘉義縣新港鄉月眉村月眉潭一六七號",3000,"獨資","蔡何全米",1080912,"1089301897"
2297,"嘉義縣","66644073","茂成商行","嘉義縣大林鎮明華里下埤頭５０號",5000,"獨資","王清河",1080909,"1089301887"
2298,"嘉義縣","66648177","合朱碾米廠","嘉義縣鹿草鄉光潭村下潭三七一號",30000,"獨資","雷吳合朱",1080909,"1089301873"
2299,"嘉義縣","67381008","榮安堂藥房","嘉義縣東石鄉副瀨四十號",3000,"獨資","張秋陽",1080918,"1089301951"
2300,"嘉義縣","78458691","環球汽車修護所","嘉義縣中埔鄉和美村司公３５之１號１樓",20000,"獨資","林淑米",1080911,"1089301885"
2301,"嘉義縣","81327195","君見商行","嘉義縣中埔鄉社口村16鄰十塊厝25之21號",8800,"獨資","廖芷怡",1080925,"1089302011"
2302,"嘉義縣","81327907","九帝園企業社","嘉義縣水上鄉溪洲村外溪洲80-12號",200000,"獨資","林石城",1080924,"1089301996"
2303,"嘉義縣","81328461","鑫翔恆商行","嘉義縣水上鄉寬士村崎子頭159號附8",3000,"獨資","許進勝",1080905,"1089301861"
2304,"嘉義縣","81331162","享邑飲料店","嘉義縣民雄鄉東榮村建國路一段29號",5000,"獨資","陳亦凡",1080920,"1089301952"
2305,"嘉義縣","81331542","阿爾發石窯披薩","嘉義縣番路鄉番路村瓦厝仔8-3號",50000,"獨資","黃震祐",1080903,"1089301552"
2306,"嘉義縣","81332492","新鑫榮百貨商行","嘉義縣朴子市竹圍里21鄰四維路二段204號",500000,"獨資","黃麗蓁",1080903,"1089301844"
2307,"嘉義縣","81334750","福員工程行","嘉義縣中埔鄉和興村中華路573號",50000,"合夥","李進福",1080917,"1089301944"
2308,"嘉義縣","81336808","永泰鋁門窗工程行","嘉義縣東石鄉三家村17鄰三塊厝151之1號",100000,"獨資","紀金泰",1080926,"1089302031"
2309,"屏東縣","08974053","同發工程行","屏東縣潮州鎮永春里萬年路１９８巷１７號１樓",200000,"獨資","陳榮明",1080914,"10874230800"
2310,"屏東縣","10417414","祥福資訊休閒服務業","屏東縣長治鄉德協村中興路７４２號１樓",200000,"獨資","林淑雯",1080903,"10872670100"
2311,"屏東縣","10431078","鑫鼎能源環保科技","屏東縣新園鄉港西村北興路３８號",200000,"獨資","陳建成",1080917,"10874453400"
2312,"屏東縣","10765969","高義企業行","屏東縣來義鄉來義村來義路15之1號1樓",200000,"獨資","高有義",1080920,"10875006700"
2313,"屏東縣","10892901","世勤企業社","屏東縣長治鄉繁榮村繁榮街16號1樓",3000,"獨資","詹曙蔚",1080915,"10874174800"
2314,"屏東縣","10894062","震陽企業社","屏東縣潮州鎮永春里五福路63號1樓",100000,"獨資","陳春汝",1080929,"10875895900"
2315,"屏東縣","10899003","瑞琦美味坊","屏東縣新埤鄉萬隆村萬安路26之2號1樓",200000,"獨資","吳瑞琦",1080901,"10872180700"
2316,"屏東縣","13597241","杉源企業社","屏東縣新園鄉港西村興安路23巷30弄5號",100000,"獨資","郭崑源",1080912,"10870024600"
2317,"屏東縣","13598810","興民農業資材行","屏東縣九如鄉後庄村後庄路一八０號一樓",230000,"獨資","朱哲民",1080923,"10875212400"
2318,"屏東縣","15690926","新豐土木包工業","屏東縣新園鄉鹽埔村中正路一九五巷九號一樓",800000,"獨資","許晏斌",1080902,"10872497500"
2319,"屏東縣","15697435","順富工程行","屏東縣潮州鎮光華里中洲路３５號一樓",2000000,"獨資","陳錦富",1080923,"10875379900"
2320,"屏東縣","15701022","吉祥商號","屏東縣東港鎮朝安里新生三路一七五號二樓",100000,"獨資","林安石",1080910,"10870024300"
2321,"屏東縣","17507951","佳順企業社","屏東縣潮州鎮崙東里新庄路58之2號",50000,"獨資","傅元傑",1080904,"10870023700"
2322,"屏東縣","17513594","智慧電腦網際商行","屏東縣東港鎮大潭里大潭路二三號",20000,"獨資","薛林惠櫻",1080926,"10875606600"
2323,"屏東縣","18158761","進福中藥房","屏東縣屏東市大武里永大路八六號一樓",3000,"獨資","侯錦宿",1080915,"10874070100"
2324,"屏東縣","21968006","安吉莉娜服飾","屏東縣屏東市大連里興豐路九０號一樓",5000,"獨資","李春慧",1080921,"10875193400"
2325,"屏東縣","25771314","東家美音冷飲店","屏東縣屏東市崇蘭里太原路17號1樓",3000,"合夥","劉家宏",1080904,"10872691000"
2326,"屏東縣","34954244","兆來網咖","屏東縣佳冬鄉塭豐村塭田路242之2號",10000,"獨資","陳其珍",1080905,"10873066300"
2327,"屏東縣","36729980","虹柏企業社","屏東縣高樹鄉舊庄村光復路7號",200000,"獨資","莊麗菊",1080901,"10871982400"
2328,"屏東縣","36734766","明珠美容坊","屏東縣屏東市平和里杭州街1-25號",3000,"獨資","盧氏明珠",1080912,"10873578700"
2329,"屏東縣","36743499","慈文行","屏東縣屏東市厚生里建華一街320號",50000,"獨資","曾佰煌",1080914,"10874065100"
2330,"屏東縣","37680036","豪記企業社","屏東縣枋寮鄉東海村臨海路二段48號",10000000,"合夥","歐陽峻賢",1080925,"10875400900"
2331,"屏東縣","37682442","享鍋商行","屏東縣屏東市崇武里華盛二街10號",100000,"獨資","陳韻靜",1080906,"10873348000"
2332,"屏東縣","37682718","大將麴企業社","屏東縣屏東市大連里豐華街120巷24號1樓",100000,"獨資","錢文山",1080923,"10875210900"
2333,"屏東縣","37683511","瓏宸通訊行","屏東縣潮州鎮新榮里新生路70號1樓",200000,"獨資","黃鉦珅",1080911,"10873663700"
2334,"屏東縣","37685433","依恩食品行","屏東縣屏東市豐榮里民貴街52號1樓",10000,"獨資","安可琴",1080904,"10872690900"
2335,"屏東縣","38702810","祥鼎企業社","屏東縣內埔鄉隘寮村汾陽二巷1號1樓",1200000,"獨資","劉同慶",1080905,"10872883200"
2336,"屏東縣","38723224","豐豪通訊行","屏東縣屏東市崇武里華盛街16-2號",200000,"獨資","吳瑞源",1080920,"10874946600"
2337,"屏東縣","40796047","果蒔企業社","屏東縣潮州鎮泗林里通潮一巷4號1樓",2000000,"合夥","紀智倰",1080905,"10873049800"
2338,"屏東縣","40799895","仁紀勝工程行號","屏東縣滿州鄉長樂村和平路7之3號",230000,"獨資","賴萬進",1080923,"10875212600"
2339,"屏東縣","40800339","美式衣櫥服飾店","屏東縣屏東市文明里上海路77號",3000,"獨資","曾姿鳳",1080930,"10875981400"
2340,"屏東縣","40801132","崴立食品行","屏東縣萬丹鄉廣安村廣安路１８５巷３５弄３８號1樓",50000,"獨資","黃國威",1080923,"10875024200"
2341,"屏東縣","40802505","菓之寶工作室","屏東縣林邊鄉田厝村成功路11號",3000,"獨資","黃佳容",1080914,"10874070000"
2342,"屏東縣","40803027","甘芳商行","屏東縣枋寮鄉隆山村隆山路289號",3000000,"獨資","張簡建豪",1080922,"10870025800"
2343,"屏東縣","40930044","十三餐食企業社","屏東縣屏東市瑞光里民生路49之2號",200000,"獨資","黃小穋",1080915,"10874068600"
2344,"屏東縣","40948184","墾丁峰情民宿","屏東縣恆春鎮水泉里下泉路46號",200000,"獨資","廖奕勝",1080930,"10875896000"
2345,"屏東縣","47503518","真贊行","屏東縣屏東市崇蘭里崇德一路42巷6號",5000,"獨資","黃怡綾",1080926,"10875696300"
2346,"屏東縣","47730921","小騎士雜貨","屏東縣潮州鎮潮州里長興路1之12號",3000,"獨資","蘇盈如",1080901,"10871960300"
2347,"屏東縣","47732293","古早厝小吃店","屏東縣屏東市中正里廣東路700之2號1樓",20000,"獨資","戴幸真",1080914,"10874043800"
2348,"屏東縣","47737017","宗耘工程行","屏東縣屏東市大武里大武路126號二樓",200000,"獨資","陳原章",1080906,"10873066400"
2349,"屏東縣","47737190","壹零壹柒美髮沙龍","屏東縣屏東市崇蘭里崇朝一路80號",200000,"獨資","陳志龍",1080924,"10875400800"
2350,"屏東縣","47737804","巧軒男女養生館","屏東縣屏東市崇蘭里自由路714號",3000,"獨資","戴瑞嬌",1080914,"10873875100"
2351,"屏東縣","47739057","星寶貝婦幼童裝","屏東縣內埔鄉內田村德美路275號",3000,"獨資","江榮勝",1080911,"10873555300"
2352,"屏東縣","47745163","連韻企業社","屏東縣長治鄉新潭村三座巷3號1樓",30000,"獨資","許茂元",1080918,"10874458100"
2353,"屏東縣","47897816","圓方企業社","屏東縣屏東市龍華里中柳路2巷1號",50000,"獨資","歐陽茂松",1080918,"10874458200"
2354,"屏東縣","47898532","磨鮮貿易企業","屏東縣屏東市大湖里大湖路458號",3000,"獨資","方羿博",1080926,"10875476600"
2355,"屏東縣","47898786","七六饗啡","屏東縣里港鄉大平村仁愛路12巷5號1樓",3000,"獨資","龔聖恩",1080930,"10875923500"
2356,"屏東縣","47900299","易群企業行","屏東縣枋寮鄉隆山村金山路192巷6號2樓",200000,"獨資","許恩真",1080923,"10875380000"
