﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
3618,"彰化縣","85988082","懿軒豆漿店","彰化縣溪湖鎮大竹里彰水路2段臨573號",10000,"獨資","王葳凱",1080919,"1080820337"
3619,"南投縣","78123268","微漫商記","南投縣魚池鄉魚池村秀水巷25之7號",230000,"獨資","簡麗珠",1080924,"1080002769"
3620,"南投縣","82496275","旺立農產行","南投縣草屯鎮敦和里碧山南路78號",200000,"獨資","林旺立",1080904,"1080071941"
3621,"南投縣","82552830","享忻行","南投縣南投市平和里信義街50巷10號一樓",240000,"獨資","陳彥頤",1080902,"1080002593"
3622,"南投縣","82552846","森林商行","南投縣南投市新興里同源路七街12巷22號一樓",50000,"獨資","胡家慈",1080902,"1080002602"
3623,"南投縣","82552851","老北京麵食館","南投縣南投市崇文里民族路331號",4000,"獨資","許家華",1080902,"1080002605"
3624,"南投縣","82552867","軒煌企業社","南投縣魚池鄉新城村修正巷39之1號一樓",360000,"獨資","黃冠文",1080903,"1080002610"
3625,"南投縣","82552873","甯悅工作室","南投縣埔里鎮東門里四維路98號一樓",200000,"獨資","李語萱",1080903,"1080002612"
3626,"南投縣","82552888","文振工程行","南投縣南投市漳和里祖祠路409巷25號一樓",200000,"獨資","范文章",1080903,"1080002615"
3627,"南投縣","82552894","傑克艾倫商行","南投縣草屯鎮御史里玉屏路長壽巷1號一樓",200000,"獨資","江宜倫",1080903,"1080002617"
3628,"南投縣","82552901","橘子商行","南投縣埔里鎮東門里忠孝路139號2樓",50000,"獨資","張哲銘",1080906,"1080002619"
3629,"南投縣","82552917","和馨園茗茶","南投縣竹山鎮竹圍里大明路406號",100000,"獨資","劉博緯",1080904,"1080002626"
3630,"南投縣","82552923","瓦力砌磚工作坊","南投縣埔里鎮枇杷里中心路40之4號一樓",200000,"獨資","許雍",1080904,"1080002632"
3631,"南投縣","82552938","合成工程行","南投縣草屯鎮中原里中和路81之63巷27號一樓",240000,"獨資","王曉蘭",1080905,"1080002643"
3632,"南投縣","82552959","青玥攝影工作室","南投縣鹿谷鄉鹿谷村六合街177號一樓",50000,"獨資","劉志恆",1080906,"1080002647"
3633,"南投縣","82552965","久福製茶行","南投縣名間鄉埔中村名松路一段540之1號",100000,"獨資","蔡建利",1080909,"1080002653"
3634,"南投縣","82552971","日日春食品商行","南投縣南投市軍功里軍功路144巷35號一樓",3000,"獨資","蕭義霖",1080909,"1080002654"
3635,"南投縣","82552986","老品旺商行","南投縣魚池鄉中明村有水巷5之82號一樓",30000,"獨資","楊順源",1080909,"1080002655"
3636,"南投縣","82552992","箐箐企業社","南投縣南投市嘉和里樂利路195巷16弄1號3樓",200000,"合夥","楊閔喬",1080909,"1080002656"
3637,"南投縣","82553009","大沁工程行","南投縣竹山鎮山崇里頂埔巷42號",200000,"獨資","莊博鈞",1080910,"1080002659"
3638,"南投縣","82553015","日森工程行","南投縣埔里鎮向善里向善路145號",200000,"獨資","徐旭良",1080910,"1080002663"
3639,"南投縣","82553021","佳耘企業社","南投縣埔里鎮北門里東榮路295巷2之1號",200000,"獨資","黃佳茵",1080910,"1080002665"
3640,"南投縣","82553036","傑順企業社","南投縣埔里鎮同聲里南興街113號一樓",100000,"獨資","楊武賢",1080910,"1080002666"
3641,"南投縣","82553042","冠璘企業社","南投縣南投市平和里芳美路387號一樓",100000,"獨資","吳明宗",1080911,"1080002670"
3642,"南投縣","82553057","千鼎茶業","南投縣竹山鎮延和里大和街271號",240000,"獨資","蘇映蓉",1080911,"1080002672"
3643,"南投縣","82553063","炳錡小吃店","南投縣草屯鎮明正里文化街64之2號",100000,"獨資","陳信銓",1080911,"1080002673"
3644,"南投縣","82553079","禾意商行","南投縣草屯鎮新厝里中興路172之1號",200000,"獨資","簡妤珊",1080912,"1080002678"
3645,"南投縣","82553084","草新健保藥局","南投縣埔里鎮南門里中山路二段390號一樓",200000,"獨資","吳佳穎",1080912,"1080002680"
3646,"南投縣","82553090","能通商行","南投縣鹿谷鄉和雅村愛鄉路64之1號1樓",100000,"獨資","葉明衢",1080916,"1080002685"
3647,"南投縣","82553107","輕鬆夾選物販賣機店","南投縣南投市彰仁里復興路202號1樓",30000,"獨資","陳興政",1080916,"1080002691"
3648,"南投縣","82553113","昕欣服裝設計行","南投縣草屯鎮上林里草溪路569巷46號一樓",200000,"獨資","陳奕潔",1080917,"1080002693"
3649,"南投縣","82553129","鴻順車行","南投縣中寮鄉義和村永平路558號一樓",200000,"獨資","廖子鴻",1080917,"1080002695"
3650,"南投縣","82553134","全大商行","南投縣草屯鎮山腳里民族路10之2號一樓",80000,"獨資","簡宏隆",1080917,"1080002697"
3651,"南投縣","82553140","育元商行","南投縣竹山鎮硘磘里鯉南路26之97號一樓",200000,"獨資","張丁元",1080917,"1080002698"
3652,"南投縣","82553155","泓達農產行","南投縣草屯鎮加老里加老南路168巷83弄22號一樓",200000,"獨資","謝敏郎",1080917,"1080002701"
3653,"南投縣","82553161","三金商行","南投縣南投市永豐里自立一路1巷31之2號一樓",200000,"獨資","鄭智文",1080917,"1080002702"
3654,"南投縣","82553177","飴粒米小吃店","南投縣南投市三興里南陽路498號一樓",10000,"獨資","陳冠閔",1080917,"1080002705"
3655,"南投縣","82553182","俐特森工作室","南投縣國姓鄉柑林村昌榮巷60之8號",100000,"獨資","林坤賢",1080917,"1080002709"
3656,"南投縣","82553198","阿德石雕茶盤","南投縣埔里鎮大湳里中山路一段359號一樓",200000,"獨資","王瑜汶",1080918,"1080002717"
3657,"南投縣","82553205","美琍美容坊","南投縣草屯鎮炎峰里碧山路2之1號一樓",3000,"獨資","鄧 潔",1080918,"1080002719"
3658,"南投縣","82553211","捷超商行","南投縣南投市軍功里軍功路108巷28號一樓",246000,"獨資","劉清汶",1080919,"1080002724"
3659,"南投縣","82553227","龍萊企業商行","南投縣國姓鄉南港村鳳鳴巷16號",200000,"獨資","劉守振",1080919,"1080002729"
3660,"南投縣","82553232","泉發製茶廠","南投縣名間鄉松柏村名松路二段492號",30000,"獨資","謝蔡桂葉",1080919,"1080002731"
3661,"南投縣","82553248","集集爆發富彩券行","南投縣集集鎮玉映里集集街20號一樓",60000,"獨資","辜伶俐",1080920,"1080002732"
3662,"南投縣","82553253","尚昕茶業","南投縣鹿谷鄉竹豐村光復路90之6號",80000,"獨資","林宗瑋",1080920,"1080002743"
3663,"南投縣","82553269","旻天商行","南投縣埔里鎮水頭里中正路97號",50000,"獨資","江旻哲",1080923,"1080002749"
3664,"南投縣","82553275","成億工程行","南投縣埔里鎮枇杷里居仁巷3號",200000,"獨資","謝定謀",1080924,"1080002757"
3665,"南投縣","82553280","通元青草茶行","南投縣國姓鄉北港村北原路20號一樓",200000,"獨資","林淑麗",1080924,"1080002758"
3666,"南投縣","82553296","力有企業社","南投縣埔里鎮大城里興華四街10號一樓",100000,"獨資","鄭有祝",1080924,"1080002760"
3667,"南投縣","82553303","麵五三屋台拉麵","南投縣草屯鎮新庄里史舘路397巷53號一樓",200000,"獨資","劉元昌",1080924,"1080002765"
3668,"南投縣","82553319","捷特國際企業","南投縣埔里鎮東門里忠孝路159號",200000,"獨資","王傑禾",1080924,"1080002766"
3669,"南投縣","82553325","原愛文創影像企業社","南投縣仁愛鄉中正村平等巷95號一樓",70000,"獨資","馬莉亞",1080924,"1080002768"
3670,"南投縣","82553330","介豐商行","南投縣仁愛鄉大同村定遠新村30之1號一樓",200000,"獨資","郭信良",1080924,"1080002767"
3671,"南投縣","82553346","七彩虹炸雞店","南投縣埔里鎮清新里南興街231號一樓",50000,"獨資","曾麗雲",1080925,"1080002771"
3672,"南投縣","82553351","七彩虹忠孝炸雞店","南投縣埔里鎮北門里忠孝路304號一樓",50000,"獨資","吳怡亭",1080925,"1080002772"
3673,"南投縣","82553367","易奇企業社","南投縣埔里鎮大城里大城一巷36號",200000,"獨資","白奇玄",1080925,"1080002774"
3674,"南投縣","82553373","米蟲咖啡商號","南投縣水里鄉鉅工村民生路220號一樓",100000,"獨資","詹惟晴",1080925,"1080002782"
3675,"南投縣","82553388","順美茶廠","南投縣埔里鎮大湳里新興巷5之7號",100000,"獨資","徐金永",1080925,"1080002783"
3676,"南投縣","82553394","誠銘行","南投縣埔里鎮大湳里虎山六街21號一樓",200000,"獨資","李啓銘",1080925,"1080002784"
3677,"南投縣","82553401","百勝村休閒農場","南投縣國姓鄉北港村國姓路87之17號",5000,"獨資","蘇春賢",1080926,"1080002789"
3678,"南投縣","82553417","永丞養生菌場","南投縣埔里鎮枇杷里樹人三街92號一樓",2000000,"合夥","梁家昇",1080926,"1080002790"
3679,"南投縣","82553423","左岩商行","南投縣埔里鎮北安里中山路二段60巷2號一樓",50000,"獨資","賴育正",1080926,"1080002793"
3680,"南投縣","82553438","洪發食品商行","南投縣南投市福興里吉利路399巷29號",100000,"獨資","許家瑋",1080926,"1080002792"
3681,"南投縣","82553459","玉展寢俱行","南投縣南投市平和里南陽路84號一樓",50000,"獨資","李梅玉",1080926,"1080002795"
3682,"南投縣","82553465","佳臻燒臘便當","南投縣南投市彰南路一段1147號一樓",50000,"獨資","林杰叡",1080926,"1080002798"
3683,"南投縣","82553471","富哥農產行","南投縣竹山鎮中央里獅尾巷27之1號",160000,"獨資","賴受富",1080926,"1080002800"
3684,"南投縣","82553486","順達鑫堆高機企業社","南投縣草屯鎮山腳里新富路167號一樓",230000,"獨資","陳重興",1080926,"1080002801"
3685,"南投縣","82553492","楓爆商行","南投縣名間鄉中正村彰南路127號",60000,"獨資","吳如雯",1080926,"1080002803"
3686,"南投縣","82553508","沙連製茶廠","南投縣名間鄉三崙村目崙巷2之1號一樓",3000,"獨資","賴秉佑",1080927,"1080002811"
3687,"南投縣","82553514","和成土木包工業","南投縣埔里鎮西門里中正二路26號一樓",1000000,"獨資","李和成",1080930,"1080002813"
3688,"南投縣","82553520","愛玩購企業社","南投縣草屯鎮和平里育英街162號",200000,"獨資","田耕榜",1080930,"1080002814"
3689,"南投縣","82553535","艾瑞虹商品實業社","南投縣埔里鎮清新里河南路310巷30號",200000,"獨資","胡原彰",1080930,"1080002817"
3690,"南投縣","82553541","翊誠農產行","南投縣草屯鎮加老里加老南路168巷83弄8號一樓",50000,"獨資","李偉誠",1080930,"1080002818"
3691,"南投縣","82553556","咖啡之間商行","南投縣南投市仁和里民權街204號一樓",50000,"獨資","莊介瑜",1080930,"1080002820"
3692,"南投縣","82553562","二月花食餐飲","南投縣仁愛鄉大同村忠孝巷17號",50000,"獨資","温克陽",1080930,"1080002825"
3693,"南投縣","82553578","維克手機行","南投縣南投市南投里民族路278號一樓",238000,"獨資","廖廷瑋",1080930,"1080002826"
3694,"南投縣","82553583","翔聖企業社","南投縣南投市漳和里南崗二路199巷5弄23號2樓",200000,"獨資","高勝宏",1080930,"1080002827"
3695,"南投縣","82553599","爽媚網路工作室","南投縣南投市營北里中正路364之10號一樓",80000,"獨資","鄭爽媚",1080930,"1080002829"
3696,"南投縣","82657222","明昌家電行","南投縣南投市軍功里軍功路140巷149號一樓",200000,"獨資","楊源明",1080923,"1080002753"
3697,"南投縣","82658496","伏山居商號","南投縣國姓鄉北港村北原路38之3號",168000,"獨資","洪詩凱",1080905,"1080002641"
3698,"南投縣","82662077","宏佶農產商行","南投縣埔里鎮溪南里隆生路132之4號一樓",5000,"獨資","黃秀娟",1080903,"1080002621"
3699,"雲林縣","47555590","晶晶旺企業社","雲林縣虎尾鎮興中里學府東路86之8號",3000,"獨資","陳騰煬",1080904,"1080071925"
3700,"雲林縣","47564459","星宇行車科技行","雲林縣斗南鎮僑真里二重溝６５號",200000,"獨資","劉星語",1080925,"1080096822"
3701,"雲林縣","82496113","禾諺室內裝潢設計工程行","雲林縣斗六市成功里成功路495號",200000,"獨資","陳柏諺",1080902,"1080071893"
3702,"雲林縣","82496129","勤豐開發工程行","雲林縣東勢鄉東南村所前街６號",248000,"獨資","李富基",1080902,"1080071900"
3703,"雲林縣","82496134","嘉益農產行","雲林縣土庫鎮興新里下圍７之１４號1樓",200000,"獨資","方澤強",1080902,"1080071901"
3704,"雲林縣","82496140","冠億工程行","雲林縣東勢鄉安南村安南路47號1樓",240000,"獨資","林冠宇",1080902,"1080071911"
3705,"雲林縣","82496155","美麗美容美甲工作坊","雲林縣虎尾鎮穎川里林森路二段469號",6000,"獨資","徐曉霞",1080902,"1080071916"
3706,"雲林縣","82496161","創力整合行銷","雲林縣古坑鄉永昌村文昌路122號",200000,"合夥","尤泓文",1080902,"1080071917"
3707,"雲林縣","82496177","明宣水電工程行","雲林縣北港鎮樹腳里中庄18號",200000,"獨資","許來",1080902,"1080071919"
3708,"雲林縣","82496182","天宇企業社","雲林縣臺西鄉五港村五港路４３２號1樓",200000,"獨資","林彥宏",1080904,"1080071922"
3709,"雲林縣","82496198","金原工程行","雲林縣麥寮鄉後安村後安路１９８-３號",200000,"獨資","許進原",1080904,"1080071923"
3710,"雲林縣","82496205","衣見鍾情精品服飾","雲林縣斗南鎮明昌里大成路60號",200000,"獨資","施家祺",1080904,"1080071926"
3711,"雲林縣","82496211","羽竣飲食店","雲林縣斗六市公誠里漢口路214號1樓",3000,"獨資","吳銘宗",1080904,"1080071927"
3712,"雲林縣","82496227","世華商行","雲林縣斗南鎮大同里六合街27號",100000,"獨資","翁世嘩",1080904,"1080071931"
3713,"雲林縣","82496232","氣暢身健身企業社","雲林縣斗六市湖山里檨林路４３號",240000,"獨資","籃文烱",1080904,"1080071933"
3714,"雲林縣","82496248","凱富工程行","雲林縣斗六市鎮南里九如街53號",240000,"獨資","劉育進",1080904,"1080071934"
3715,"雲林縣","82496253","禾昱農產行","雲林縣四湖鄉施湖村中山西路中湖巷10之1號1樓",200000,"獨資","陳冠瑜",1080904,"1080071935"
3716,"雲林縣","82496269","融盛工程行","雲林縣褒忠鄉龍岩村龍岩路１２２號1樓",180000,"合夥","莊江仁",1080904,"1080071940"
3717,"雲林縣","82496275","旺立農產行","雲林縣崙背鄉西榮村民權路２００號",200000,"獨資","林旺立",1080904,"1080071941"
3718,"雲林縣","82496280","越南星妹小吃部","雲林縣斗南鎮大同里建國二路１６９號一樓",20000,"獨資","楊子渝",1080905,"1080071943"
3719,"雲林縣","82496296","昭成農產行","雲林縣虎尾鎮西屯里大屯246之6號",200000,"獨資","王昭盛",1080905,"1080071947"
3720,"雲林縣","82496303","瑋傑餐館","雲林縣北港鎮華勝里文仁路227號",200000,"獨資","劉家瑋",1080905,"1080071952"
3721,"雲林縣","82496319","論春秋文創企業社","雲林縣虎尾鎮東仁里林森路一段187號1樓",200000,"獨資","方志銘",1080905,"1080071954"
3722,"雲林縣","82496325","尚澄商行","雲林縣大埤鄉聯美村聯豐路300號",3000,"獨資","卓淑惠",1080906,"1080071965"
3723,"雲林縣","82496330","壹柒衫企業社","雲林縣大埤鄉尚義村頂巷42之1號",10000,"獨資","簡珮珊",1080905,"1080071959"
3724,"雲林縣","82496346","正一煤氣行","雲林縣元長鄉下寮村東庄路261號1樓",200000,"合夥","蔡宜達",1080905,"1080071960"
3725,"雲林縣","82496351","全曜隔熱紙商行","雲林縣斗六市鎮南里大學路三段73號",50000,"獨資","邱于庭",1080905,"1080071962"
3726,"雲林縣","82496367","永新資訊社","雲林縣斗六市溪洲里竹圍路5號",200000,"獨資","許耿奇",1080905,"1080071964"
3727,"雲林縣","82496373","昕一工作室","雲林縣虎尾鎮三合里舊部38之6號",200000,"獨資","吳習瑋",1080906,"1080071967"
3728,"雲林縣","82496388","京采商行","雲林縣斗六市鎮南里民生南路２２１號一樓",1000000,"獨資","童文彬",1080906,"1080071972"
3729,"雲林縣","82496394","禾秝農業行","雲林縣土庫鎮南平里馬光路１８１巷１０-１號1樓",80000,"獨資","林妤珍",1080906,"1080071974"
3730,"雲林縣","82496401","久禾煤氣行","雲林縣北港鎮草湖里東湖５３-８０號",100000,"獨資","蘇子佳",1080906,"1080071975"
3731,"雲林縣","82496417","三立煤氣行","雲林縣北港鎮草湖里東湖５３-８０號",100000,"獨資","蘇子杰",1080906,"1080071976"
3732,"雲林縣","82496423","信益煤氣行","雲林縣北港鎮草湖里東湖５３-８０號",100000,"獨資","黃彥暉",1080906,"1080071977"
3733,"雲林縣","82496438","高昇農產行","雲林縣古坑鄉棋盤村新厝79號",200000,"獨資","高顯忠",1080909,"1080071984"
3734,"雲林縣","82496459","肥肥企業社","雲林縣斗六市三平里南京路338巷3號",100000,"獨資","謝欣妤",1080909,"1080071985"
3735,"雲林縣","82496465","弘昌電器企業社","雲林縣虎尾鎮德興里光復路563號1樓",200000,"獨資","詹登傑",1080909,"1080071987"
3736,"雲林縣","82496471","唯蓁紋繡美學","雲林縣虎尾鎮立仁里復興路118號",50000,"獨資","邱宸芳",1080909,"1080071994"
3737,"雲林縣","82496486","誠益商行","雲林縣麥寮鄉施厝村施厝北接129號",100000,"獨資","林杏南",1080910,"1080072005"
3738,"雲林縣","82496492","君美花藝工作坊","雲林縣虎尾鎮下溪里大庄37之18號",20000,"獨資","黃美雲",1080910,"1080072006"
3739,"雲林縣","82496508","米豆魚商行","雲林縣虎尾鎮西安里白宮街４８號1樓",200000,"獨資","羅凱昱",1080911,"1080072008"
3740,"雲林縣","82496514","天成農產行","雲林縣土庫鎮奮起里秀潭9之15號1樓",200000,"獨資","林憶志",1080911,"1080072013"
3741,"雲林縣","82496520","林記營養樂活果汁店","雲林縣虎尾鎮中山里中山路93號",50000,"獨資","林曉慧",1080911,"1080072014"
3742,"雲林縣","82496535","夜來香工作室","雲林縣虎尾鎮公安里東仁路221號",10000,"獨資","黃基晏",1080911,"1080072017"
3743,"雲林縣","82496541","巷弄茶飲","雲林縣斗南鎮南昌里中山路５７號一樓",200000,"獨資","陳瓊儀",1080911,"1080072020"
3744,"雲林縣","82496556","祥瑞環保企業社","雲林縣虎尾鎮芳草里埔尾路1之3號1樓",100000,"獨資","石振霆",1080911,"1080072026"
3745,"雲林縣","82496562","歐拉拉手做烘焙坊","雲林縣斗六市保庄里保水路５１號",100000,"獨資","陳奕伶",1080912,"1080072028"
3746,"雲林縣","82496578","竣億工程行","雲林縣北港鎮華勝里建國路１７號1樓",100000,"獨資","張婷媚",1080911,"1080072030"
3747,"雲林縣","82496583","長新手機店","雲林縣元長鄉長南村中山路25之4號",10000,"獨資","陳秀燕",1080912,"1080072033"
3748,"雲林縣","82496599","愛妮眼鏡","雲林縣斗六市鎮南里民生南路13號",200000,"獨資","李俊德",1080912,"1080072040"
3749,"雲林縣","82496606","堃煜工程行","雲林縣麥寮鄉崙後村沙崙後路２８２-１號",200000,"獨資","許芳維",1080912,"1080072041"
3750,"雲林縣","82496612","佶迅通訊行","雲林縣麥寮鄉麥豐村光復南路348號一樓",230000,"獨資","洪良志",1080912,"1080072046"
3751,"雲林縣","82496628","分分文具行","雲林縣麥寮鄉海豐村忠和10之18號",200000,"獨資","王孝汾",1080912,"1080072047"
3752,"雲林縣","82496633","穩健工程行","雲林縣四湖鄉崙北村海清路12號",246000,"獨資","吳鴻展",1080916,"1080072052"
3753,"雲林縣","82496649","柏璋農產行","雲林縣水林鄉大山村大山路172之1號",200000,"獨資","陳柏璋",1080916,"1080072053"
3754,"雲林縣","82496654","一心工程行","雲林縣麥寮鄉崙後村沙崙後９９號一樓",200000,"獨資","呂畯庭",1080916,"1080072056"
3755,"雲林縣","82496660","元甲儀電工程行","雲林縣斗南鎮新南里南勢１７９號1樓",200000,"獨資","葉淑穗",1080916,"1080072057"
3756,"雲林縣","82496676","盛發企業社","雲林縣斗六市林頭里大學路一段617號1樓",100000,"獨資","林巧蓉",1080916,"1080072061"
3757,"雲林縣","82496681","宏鈞企業社","雲林縣麥寮鄉興華村忠興13之12號",238000,"獨資","陳秉宏",1080917,"1080072062"
3758,"雲林縣","82496697","震達蔬果行","雲林縣東勢鄉嘉隆村嘉隆路１-１３號",200000,"獨資","吳建峰",1080917,"1080072064"
3759,"雲林縣","82496704","力鋆工程行","雲林縣麥寮鄉興華村興華路４８-４號一樓",200000,"獨資","黃意鈞",1080917,"1080072065"
3760,"雲林縣","82496710","虎加一商行","雲林縣莿桐鄉埔子村埔仔路６３號一樓",200000,"獨資","林曉君",1080917,"1080072067"
3761,"雲林縣","82496726","鏒島汽車商店","雲林縣西螺鎮七座里七座８號之１",200000,"獨資","林英傑",1080917,"1080072068"
3762,"雲林縣","82496731","浤洋工程行","雲林縣元長鄉山內村古松14之1號1樓",200000,"獨資","吳浤洋",1080917,"1080072069"
3763,"雲林縣","82496747","歐克眼鏡","雲林縣北港鎮華勝里民政路16號",200000,"獨資","莊岳璋",1080917,"1080072075"
3764,"雲林縣","82496752","駿佑工程行","雲林縣虎尾鎮堀頭里堀頭９４-１號",200000,"獨資","黃瑞騰",1080917,"1080072076"
3765,"雲林縣","82496768","群利工程行","雲林縣麥寮鄉麥豐村明德街５１號",200000,"獨資","林淑君",1080917,"1080072077"
3766,"雲林縣","82496774","隆佶工程行","雲林縣臺西鄉臺西村中山路２９-５號一樓",200000,"獨資","姚奕慈",1080917,"1080072078"
3767,"雲林縣","82496789","台灣信福園","雲林縣莿桐鄉麻園村榮貫1之26號",100000,"獨資","許英徹",1080917,"1080072082"
3768,"雲林縣","82496795","拾壹實業社","雲林縣崙背鄉崙前村信義路11號",50000,"獨資","李彥毅",1080917,"1080072085"
3769,"雲林縣","82496802","泰靈莉泰國佛牌聖物","雲林縣斗六市鎮西里雲林路二段６３３號",200000,"獨資","林瑞添",1080918,"1080072091"
3770,"雲林縣","82496818","大昌農產行","雲林縣褒忠鄉馬鳴村泰安9之2號1樓",50000,"獨資","張振昌",1080919,"1080072089"
3771,"雲林縣","82496824","維多康商行","雲林縣大埤鄉嘉興村嘉興43之2號1樓",200000,"獨資","薛國柱",1080919,"1080072090"
3772,"雲林縣","82496839","水湄湄小吃部","雲林縣西螺鎮大園里光復東路66號",200000,"獨資","韓毅",1080919,"1080072093"
3773,"雲林縣","82496845","日新木器加工廠","雲林縣斗南鎮小東里大同路444巷53號",200000,"獨資","張義新",1080919,"1080072094"
3774,"雲林縣","82496850","立方體整合行銷工作室","雲林縣斗六市虎溪里文和路201巷5號",240000,"獨資","邱韋嘉",1080919,"1080072095"
3775,"雲林縣","82496866","京站企業社","雲林縣麥寮鄉施厝村施厝一街２２巷４５號1樓",50000,"獨資","陳崇瑋",1080919,"1080072100"
3776,"雲林縣","82496872","金柏樂咖啡簡餐店","雲林縣麥寮鄉麥豐村西濱路一段２５號",200000,"獨資","林銘輝",1080919,"1080072101"
3777,"雲林縣","82496887","永鈺機車行","雲林縣斗六市中和里中山路96號",50000,"獨資","林佩蓉",1080923,"1080072107"
3778,"雲林縣","82496893","極限臨界商行","雲林縣斗六市成功里大學路一段388號",3000,"獨資","施妙芬",1080923,"1080072109"
3779,"雲林縣","82496900","四季鮮果行","雲林縣土庫鎮越港里林森路122之18號1樓",200000,"獨資","凃怡君",1080923,"1080072112"
3780,"雲林縣","82496916","茗源水族館","雲林縣虎尾鎮興南里興南139號",100000,"獨資","郭炎隆",1080923,"1080072113"
3781,"雲林縣","82496922","芭塊玖商行","雲林縣斗南鎮大同里文昌路551巷16號",150000,"獨資","謝慧婷",1080923,"1080072115"
3782,"雲林縣","82496937","錢源涮涮鍋","雲林縣虎尾鎮平和里光明路3號1樓",50000,"獨資","張亦佳",1080923,"1080072116"
3783,"雲林縣","82496943","日鑫設計工作室","雲林縣西螺鎮中和里市後街３２號",200000,"獨資","石旻鑫",1080923,"1080072123"
3784,"雲林縣","82496958","建程企業社","雲林縣西螺鎮新安里平和南路１３０巷５號1樓",200000,"獨資","程筠筑",1080923,"1080072124"
3785,"雲林縣","82496964","晉豪工程行","雲林縣麥寮鄉崙後村沙崙後１-４６號一樓",200000,"獨資","郭修豪",1080923,"1080072126"
3786,"雲林縣","82496970","小兔子烘焙坊","雲林縣水林鄉萬興村７８-５號",200000,"獨資","余佳蓉",1080923,"1080072127"
3787,"雲林縣","82496985","成家犬舍","雲林縣莿桐鄉饒平村饒平西路1之4號1樓",6000,"獨資","廖松利",1080923,"1080072131"
3788,"雲林縣","82496991","生沅糧行","雲林縣二崙鄉油車村文化路339號1樓",3000,"獨資","白家戍",1080923,"1080072133"
3789,"雲林縣","82497008","陶蕊陶藝設計坊","雲林縣斗南鎮明昌里南昌西路74號",50000,"獨資","黃凱正",1080923,"1080072135"
3790,"雲林縣","82497014","平順農資行","雲林縣莿桐鄉莿桐村中山路182號",50000,"獨資","呂忠憲",1080923,"1080072137"
3791,"雲林縣","82497020","鈞旺餐飲店","雲林縣北港鎮新街里公園路56之1號1樓",100000,"獨資","黃鈞奕",1080923,"1080072138"
3792,"雲林縣","82497035","慶德犬舍","雲林縣莿桐鄉麻園村榮貫101之15號",200000,"獨資","張書瑜",1080923,"1080072140"
3793,"雲林縣","82497041","華亨企業社","雲林縣古坑鄉華山村華山88之2號",60000,"獨資","林重亨",1080923,"1080072141"
3794,"雲林縣","82497056","桓汰能源科技企業社","雲林縣林內鄉林中村中正路４０１號二樓",230000,"獨資","柯懿桓",1080924,"1080072142"
3795,"雲林縣","82497062","弘陞農產加工廠","雲林縣土庫鎮石廟里復興路283巷79號1樓",200000,"獨資","沈泓志",1080924,"1080072143"
3796,"雲林縣","82497078","光復鮮淬茶店","雲林縣虎尾鎮東仁里光復路326號1樓",100000,"獨資","鄭琇如",1080924,"1080072145"
3797,"雲林縣","82497083","石壁休閒農場","雲林縣古坑鄉草嶺村草嶺81之18號",10000,"獨資","許瓊音",1080924,"1080072150"
3798,"雲林縣","82497099","欣恆商店","雲林縣斗六市鎮南里中山路328之8號",240000,"合夥","蕭宗傑",1080924,"1080072158"
3799,"雲林縣","82497106","冠軍工程行","雲林縣東勢鄉昌南村昌南路４-５號1樓",200000,"獨資","許成忠",1080924,"1080072160"
3800,"雲林縣","82497112","天天樂美容名店","雲林縣麥寮鄉橋頭村橋頭路２０４號",100000,"獨資","蔡福祥",1080925,"1080096807"
3801,"雲林縣","82497128","正鴻農產行","雲林縣斗六市林頭里林頭21之10號",200000,"獨資","黃澤恭",1080925,"1080096808"
3802,"雲林縣","82497133","艾蜜莉優質貓舍","雲林縣林內鄉林南村建國巷24號",3000,"獨資","陳煌嬌",1080925,"1080096813"
3803,"雲林縣","82497149","巧弘犬舍","雲林縣斗六市社口里中堅東路130巷45號",50000,"獨資","黃連欽",1080925,"1080096819"
3804,"雲林縣","82497154","慶隆機械工程行","雲林縣虎尾鎮堀頭里堀頭８０-４號1樓",200000,"獨資","王啓峰",1080926,"1080096823"
3805,"雲林縣","82497160","廣擁企業社","雲林縣斗六市公正里莊敬路347巷30弄51號9樓",200000,"獨資","彭光庸",1080926,"1080096827"
3806,"雲林縣","82497176","聖雅商行","雲林縣斗南鎮明昌里延平路二段430號1樓",200000,"獨資","翟家聖",1080926,"1080096831"
3807,"雲林縣","82497181","金泰企業社","雲林縣斗六市長安里萬年路556號1樓",200000,"獨資","林平順",1080926,"1080096836"
3808,"雲林縣","82497197","美觀工程行","雲林縣虎尾鎮平和里平和路29之35號1樓",100000,"獨資","鐘育翎",1080927,"1080096843"
3809,"雲林縣","82497204","聖澄室內設計","雲林縣斗南鎮新光里正福路111之3號1樓",200000,"獨資","陳映瑞",1080927,"1080096845"
3810,"雲林縣","82497210","偉榮工程行","雲林縣麥寮鄉三盛村三盛159號1樓",200000,"獨資","嚴佩瑜",1080927,"1080096853"
3811,"雲林縣","82497226","大宇水電工程行","雲林縣斗六市成功里五權街72號",1000000,"合夥","朱羿蓁",1080930,"1080096861"
3812,"雲林縣","82497231","禾杰豐農產行","雲林縣元長鄉新吉村新庄路1之9號",60000,"獨資","邱明吉",1080930,"1080096870"
