﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
8611,"54173008","豐文創股份有限公司","臺北市大安區仁愛路4段151巷27號2樓","田定豐",4000000,"1020628"
8612,"54173041","百揚國際貿易有限公司","臺北市松山區南京東路5段225號9樓","黃主佳",5000000,"1020618"
8613,"54173422","四田廣告有限公司","臺北市松山區寶清街89巷47號","張子豐",140000,"1020626"
8614,"54173437","佳意餐飲有限公司","臺北市中山區南京東路1段13巷6弄1號1樓","賈玉石",6650000,"1020613"
8615,"54173485","盛聯車業有限公司","新北市淡水區淡海路72巷8號","蔡標",500000,"1020613"
8616,"54174338","天使美人生技事業有限公司","臺北市信義區忠孝東路5段1之5號2樓","楊永茂",4000000,"1020620"
8617,"54174631","北海道新鮮有限公司","臺北市松山區民生東路3段156號11樓","松田一伸",1000000,"1020605"
8618,"54174772","嘉鑫食品有限公司","臺北市松山區八德路3段122號","劉鎧熏",2000000,"1020621"
8619,"54174920","哈特國際心靈語言顧問有限公司","臺北市中山區民族東路12號地下樓","紅貝莉",500000,"1020627"
8620,"54175293","品酵生物科技有限公司","臺北市中正區中華路1段59號7樓","林怡欣",100000,"1020611"
8621,"54175694","台灣吉嘉客有限公司","臺北市松山區南京東路5段16號9樓之3","山口幸二",1000000,"1020614"
8622,"54175771","門庭餐飲有限公司","臺北市大安區仁愛路4段48巷5號(1樓)","潘家和",1000000,"1020626"
8623,"54176309","登丞室內裝修有限公司","臺北市文山區興隆路3段192巷8弄52號1樓","陳詩畇",1000000,"1020611"
8624,"54176758","你知我知股份有限公司","臺北市中正區銅山街1號1樓","王韋中",50000,"1020606"
8625,"54176878","透明實業有限公司","臺北市信義區基隆路1段155號7樓","林志龍",10000000,"1020617"
8626,"54176899","致新文創股份有限公司","臺北市信義區基隆路1段432號3樓之6","黃巧媚",8000000,"1020617"
8627,"54177399","立京國際有限公司","臺北市中山區民族東路470號","徐繼賢",200000,"1020611"
8628,"54177567","林可有限公司","臺北市內湖區江南街71巷16弄20號2樓","林尚賢",3000000,"1020604"
8629,"54177686","薇丹蒂生物科技有限公司","臺北市松山區南京東路4段130號2樓之1","吳國智",1000000,"1020606"
8630,"54177721","鼎盛資產管理股份有限公司","臺北市大安區安和路1段33號5樓","陳志仁",40000000,"1020617"
8631,"54177911","磊客思科技股份有限公司","臺北市信義區基隆路2段51號3樓之5","柴嵜淳",5000000,"1020610"
8632,"54178355","大尾鱸鰻餐飲股份有限公司","臺北市內湖區民權東路6段15巷40號5樓","鄭國雄",10000000,"1020613"
8633,"54178566","台灣艾司曼有限公司","臺北市士林區忠誠路1段133號","張曉華",1000000,"1020625"
8634,"54178685","麗益峰國際有限公司","臺北市士林區中正路692號8樓之1","羅麗雯",1000000,"1020611"
8635,"54178799","伊斯登化學有限公司","臺中市石岡區萬安里和平街38號3樓","陳清亷",1000000,"1020604"
8636,"54179241","甘泉大地實業股份有限公司","臺北市大安區基隆路2段189號7樓之1","李源泉",3000000,"1020604"
8637,"54179586","薇馥有限公司","新北市汐止區康寧街61巷22弄9號","范光明",3000000,"1020617"
8638,"54179805","卓明谷股份有限公司","臺北市大同區承德路1段8號7樓之1","謝清泉",12000000,"1020617"
8639,"54180140","唯客科技股份有限公司","臺北市中正區金門街44巷6弄5號","許承強",23000000,"1020618"
8640,"54181041","明進文具有限公司","臺北市大安區基隆路2段209巷8號1樓","倪亞蘭",1000000,"1020610"
8641,"54181268","台灣視聽天地有限公司","新北市林口區佳林路163號3樓之2","梁金棠",1000000,"1020604"
8642,"54181561","中强保安科技股份有限公司","臺北市信義區基隆路2段109號9樓","高天達",3000000,"1020627"
8643,"54181669","傑豐創意行銷有限公司","臺北市大安區敦化南路2段65號4樓","林龍文",2000000,"1020603"
8644,"54181794","古得愛迪爾國際有限公司","臺北市南港區忠孝東路6段415號","孫新娜",5000000,"1020626"
8645,"54181979","寀邑國際貿易有限公司","臺北市信義區忠孝東路4段560號10樓之2","孫婉穎",1000000,"1020625"
8646,"54181984","富品集有限公司","臺北市中山區林森北路138巷38號1樓","張述雯",1550000,"1020605"
8647,"54182098","啟宏開發工程有限公司","臺北市信義區基隆路1段176號13樓","柯啓志",2000000,"1020605"
8648,"54182127","晉和鴻企業有限公司","臺北市士林區重慶北路4段81之10號2樓","葉信志",1000000,"1020606"
8649,"54182581","不厲害有限公司","臺北市大安區忠孝東路4段216巷27弄17號","菊地英晃",9000000,"1020626"
8650,"54182978","瀚宇興業有限公司","臺北市中山區復興北路154號11樓","李曉芸",1000000,"1020604"
8651,"54183723","河七有限公司","新北市新店區永安里安民街374號","黃鈺如",500000,"1020617"
8652,"54183815","傳述國際有限公司","臺北市南港區玉成街181巷22號","陳献堂",1000000,"1020621"
8653,"54184321","宸軒室內裝修有限公司","臺北市大安區忠孝東路4段221號12樓","何家勝",1000000,"1020611"
8654,"54184342","陽明健康整合有限公司","臺北市北投區石牌路1段166巷20號1樓、22號2樓","朱俊榮",1000000,"1020604"
8655,"54184883","弼富邑廣告行銷股份有限公司","臺北市大安區信義路3段150號6樓之1","宋佩樺",1000000,"1020605"
8656,"54184997","台灣森溪科技諮詢股份有限公司","臺北市信義區光復南路495號4樓","恩田誠",6000000,"1020621"
8657,"54185291","協達投資股份有限公司","臺北市中山區復興北路188號(1樓)","郭雅慧",250000000,"1020614"
8658,"54185362","昌祐國際有限公司","臺北市中正區懷寧街5-1號","饒嘉安",1000000,"1020618"
8659,"54186307","安特瑞股份有限公司","臺北市士林區大南路415號4樓","林俊賢",2029500,"1020627"
8660,"54186361","布嵐肯國際有限公司","臺北市信義區忠孝東路5段482號16樓之2","徐凱玲",5000000,"1020619"
8661,"54187946","串門子茶藝有限公司","臺北市大安區麗水街13巷9號1樓","湯金雀",1000000,"1020619"
8662,"54188017","金建成銀樓有限公司","臺北市中山區雙城街32巷10號","李建民",2500000,"1020610"
8663,"54188311","古士舶餐飲有限公司","臺北市大安區延吉街128之1號","陳筱潔",5000000,"1020605"
8664,"54188430","佳揚生物科技股份有限公司","臺北市中山區民生東路3段57號9樓之1","黃政勳",30000000,"1020610"
8665,"54188608","九牧開發股份有限公司","臺北市信義區光復南路417巷179號","林保森",100000000,"1020620"
8666,"54188831","奇岩聯通有限公司","臺北市南港區八德路4段887號","許勝鈞",2000000,"1020613"
8667,"54189000","全美開發有限公司","桃園縣中壢市永光里環西路二段300巷32-10號","朱哲宏",500000,"1020614"
8668,"54189536","泰弘資產管理有限公司","高雄市新興區民權一路251號17樓之1","邢家蓁",19716000,"1020614"
8669,"54190007","美林達企業有限公司","高雄市楠梓區藍田路950號2樓之1","王吉明",5000000,"1020621"
8670,"54190034","優視達光學有限公司","高雄市鼓山區明誠三路683號11樓","尤乃玉",1000000,"1020626"
8671,"54190392","艾邸設計有限公司","高雄市楠梓區德賢路550巷10弄1號8樓","李思賢",400000,"1020605"
8672,"54190772","三二一行銷有限公司","高雄市仁武區八德南路398巷6號4樓之1","郭百偉",1200000,"1020604"
8673,"54190837","東晁科技有限公司","高雄市大社區和平路2段16號","陳瑞章",300000,"1020620"
8674,"54191293","西河堂自動化設備有限公司","高雄市岡山區前峰路286巷18號","林嘉欽",3000000,"1020607"
8675,"54191358","長鑫工程開發有限公司","高雄市左營區南屏路209號1樓","沈銘琴",5050000,"1020603"
8676,"54191879","昇揚綠能科技股份有限公司","高雄市三民區錦州街18號","范光台",6000000,"1020624"
8677,"54192321","久鏜有限公司","屏東縣鹽埔鄉新二村維新路46-21號","曾介融",3300000,"1020611"
8678,"54192954","一一文創國際文化事業有限公司","高雄市鼓山區西藏街185號1樓","張慧如",6000000,"1020621"
8679,"54193264","好時機電信有限公司","高雄市鳳山區五甲一路84號1樓","陳怡評",200000,"1020625"
8680,"54193813","禾林國際有限公司","高雄市鼓山區裕誠路1505號1樓","許惠玲",1000000,"1020621"
8681,"54193855","粉紅點點有限公司","高雄市左營區新莊一路303號","陳威志",1000000,"1020610"
8682,"54193948","祥開工程有限公司","高雄市大樹區九曲路76號1樓","朱扔聖",3000000,"1020604"
8683,"54194307","康普科技股份有限公司","高雄市前鎮區三多三路173號3樓","侯景文",15000000,"1020614"
8684,"54194502","華瑋廣告事業有限公司","高雄市前鎮區民權二路8號34樓之1","吳家輝",2000000,"1020620"
8685,"54195018","睿奇國際有限公司","高雄市前鎮區正勤路65號1樓","劉東麒",3000000,"1020604"
8686,"54195024","泰禾康生物科技有限公司","高雄市左營區重信路557號2樓","謝佳玲",1000000,"1020614"
8687,"54195087","龍泰資產有限公司","高雄市三民區明誠一路80號1樓","姜培康",1000000,"1020617"
8688,"54195880","華大大飯店股份有限公司","高雄市新興區大同一路188號13樓之2","黃梅花",1000000,"1020605"
8689,"54196121","巨網有限公司","臺北市大安區忠孝東路4段221號12樓","詹奇祿",100000,"1020613"
8690,"54196163","富邑不動產仲介經紀有限公司","高雄市左營區大順一路254、256號","陳雨農",250000,"1020619"
8691,"54196255","申合數位影業有限公司","高雄市前鎮區中山二路91號8樓之6","劉至善",2000000,"1020619"
8692,"54196332","突破股份有限公司","高雄市左營區新莊一路385號20樓之5","莊德政",1000000,"1020614"
8693,"54196419","巨輪股份有限公司","高雄市楠梓區智群路3號1樓","朱婉寧",1000000,"1020614"
8694,"54196641","東森多媒體有限公司","高雄市苓雅區自強三路3號26樓之10","蔡淑如",2100000,"1020621"
8695,"54196852","全展運通船務代理有限公司","高雄市前鎮區中華五路1453號","陳文賢",9000000,"1020607"
8696,"54197070","笠揚國際開發工程有限公司","高雄市苓雅區中正二路161號5樓之1","吳廷俊",10010000,"1020614"
8697,"54197521","威力古有限公司","高雄市新興區新田路31號1樓","簡清凉",1000000,"1020621"
8698,"54198084","廣萊工程有限公司","高雄市鼓山區華豐街57號4樓","劉婉璟",3200000,"1020618"
8699,"54198248","雄崗有限公司","高雄市楠梓區東昌街151號1樓","簡伊君",11000000,"1020613"
8700,"54198492","嘉昱醫療器材有限公司","高雄市橋頭區樹德路208巷39弄26號1樓","黃臣郁",2000000,"1020613"
8701,"54198731","杉泰電器企業有限公司","高雄市三民區大順二路667號","陳阿滿",1000000,"1020610"
8702,"54198872","金良空調設備有限公司","高雄市仁武區文北街126號1樓","李天成",1200000,"1020627"
8703,"54199041","襄丞有限公司","高雄市三民區皓東路183號1樓","郭宗憲",100000,"1020617"
8704,"54199372","紘拓科技有限公司","高雄市左營區屏山新村39之2號","林華玨",100000,"1020621"
8705,"54220902","朝世科技股份有限公司","新竹縣湖口鄉鳳山村大同路17之2號2樓","櫻井勉",100000000,"1020611"
8706,"54221395","翌展食品有限公司","花蓮縣壽豐鄉池南村池南路一段27之1號","張胤涵",500000,"1020603"
8707,"54221521","瑝家建設開發有限公司","彰化縣伸港鄉海尾村濱二路30號1樓","陳高國",10000000,"1020613"
8708,"54221917","富甲企業有限公司","雲林縣虎尾鎮平和里成和一街19號2樓","李櫻桃",1000000,"1020624"
8709,"54221959","上連企業有限公司","雲林縣虎尾鎮平和里8鄰成和一街19號2樓","李櫻桃",1000000,"1020624"
8710,"54222486","東立材料有限公司","桃園縣觀音鄉樹林村15鄰國建一路3號","林福",1000000,"1020603"
8711,"54222681","豫章興企業有限公司","桃園縣觀音鄉大潭村濱海路大潭段300號","羅俊六",1000000,"1020625"
8712,"54222789","一五一成衣企業有限公司","宜蘭縣宜蘭市梅洲里大坡路一段305巷152號","蔡德揚",1000000,"1020611"
8713,"54223372","樂埕國際實業有限公司","苗栗縣苗栗市玉華里玉清三街48巷15號1樓","張壯鈺",2000000,"1020617"
8714,"54223936","威力沛科技有限公司","新竹市高峰里高翠路221巷4弄25號1樓","鄭功偉",10000000,"1020624"
8715,"54225575","奧迪斯保全股份有限公司","臺中市西屯區上安里台中港路二段122之18號13樓","張嘉文",40000000,"1020617"
8716,"54225667","兆商科技有限公司","臺中市西區中興里公益路132號7樓","劉玉蓮",1000000,"1020614"
8717,"54225688","大有俥車業有限公司","臺中市北屯區軍功里軍和街227巷15弄58號1樓","謝茗豐",5000000,"1020607"
8718,"54226032","宗茂實業有限公司","彰化縣彰化市福安里福鎮街54號之4","陳惠玉",2000000,"1020621"
8719,"54226069","圳陽有限公司","桃園縣桃園市莊敬里中正路1396號5樓之4","黃興華",5000000,"1020625"
8720,"54226151","大九舟股份有限公司","新竹市北區港北里西濱路一段110號1樓","梁欽銘",10000000,"1020607"
8721,"54227784","星曄照明實業有限公司","桃園縣大溪鎮南興里仁和路二段91號1樓","陳鵬盛",5000000,"1020628"
8722,"54227882","昶源機械有限公司","彰化縣和美鎮塗厝里和厝路2段405巷12號1樓","吳孟峯",500000,"1020607"
8723,"54228209","名健理容器材有限公司","桃園縣桃園市福安里福豐街12號","蔡楹堃",2000000,"1020620"
8724,"54228340","鎮泰實業有限公司","臺中市豐原區東陽里東陽路80號2樓","賴俊仲",1000000,"1020614"
8725,"54229636","華鵬影城股份有限公司","臺中市西區臺灣大道二段459號17、18、19樓","方財源",29000000,"1020605"
8726,"54229684","鼎義開發建設有限公司","臺中市西屯區英才路530號12樓之3","林松駿",30000000,"1020627"
8727,"54230824","山治有限公司","臺中市南屯區南屯路二段415巷25弄5號","彭建智",8000000,"1020628"
8728,"54230893","世界中欣商機開發有限公司","桃園縣桃園市大業路二段91號2樓之1","張觀中",500000,"1020624"
8729,"54231176","景仁科技有限公司","新竹縣竹北市嘉豐十一路二段33號","廖慶昌",5000000,"1020619"
8730,"54231422","富森興業有限公司","臺中市南屯區大墩14街115號3樓之6","林裕程",2000000,"1020618"
8731,"54232061","諾亞電機科技有限公司","臺中市西屯區西屯路二段256巷6號12樓之1","馬子傑",500000,"1020611"
8732,"54232225","宗齊有限公司","嘉義市西區保福里竹圍路131號1樓","張明承",2000000,"1020626"
8733,"54232409","華創生技有限公司","臺中市北區文心路四段182號地下一層之1","黃建華",1000000,"1020613"
8734,"54232610","武揚興業有限公司","桃園縣桃園市中埔里永安路947號1樓","吳家銘",1000000,"1020614"
8735,"54232885","瑞德感知科技股份有限公司","新竹市東區豐功里建美路39號1樓","林筱玫",4000000,"1020613"
8736,"54232983","和康小客車租賃有限公司","臺中市沙鹿區中清路43-2號1樓","蕭世煌",5000000,"1020605"
8737,"54233076","群立建設有限公司","宜蘭縣羅東鎮公正路329號1樓","林哲弘",3000000,"1020617"
8738,"54234379","星光餐飲有限公司","新竹市東區關帝里中南街20號","林志宏",1000000,"1020624"
8739,"54234666","寶鑫開發股份有限公司","嘉義市東區興南里興業東路239號1樓","施文真",15950000,"1020606"
8740,"54235172","只園有限公司","臺中市西區双龍里模範街40巷22號","許吳只",2000000,"1020605"
8741,"54236762","聖笠實業有限公司","臺中市南區永和里南和二街11號1樓","陳健雄",1000000,"1020621"
8742,"54236806","至廣工程企業有限公司","臺中市清水區南社里忠孝西路111號","張傳揚",1000000,"1020605"
8743,"54236860","霧世紀環保節能企業有限公司","臺中市大里區內新街78號1樓","莊崑鐘",1000000,"1020624"
8744,"54237039","安第卡有限公司","臺中市南屯區豐樂里文心南五路336號","黃邱惠霞",8500000,"1020619"
8745,"54237489","成大有限公司","桃園縣平鎮市東勢里太平西路65巷40號1樓","賴永南",6000000,"1020603"
8746,"54238157","興禾建設股份有限公司","桃園縣桃園市同安街456巷71弄27號1樓","王淑美",15000000,"1020628"
8747,"54239233","茂林實驗室設備有限公司","臺中市西區土庫里五權一街162巷2弄1號1樓","林有賺",2000000,"1020624"
8748,"54239304","丞工設計整合有限公司","屏東縣屏東市北勢里公樂街一號1樓","陳奕穎",2000000,"1020620"
8749,"54239424","卦山窯舖有限公司","彰化縣花壇鄉灣東村灣福路56號","林財富",3000000,"1020603"
8750,"54239493","台億國際貿易有限公司","桃園縣大溪鎮三元里三元二街121巷100號1樓","黃淑玲",1000000,"1020621"
8751,"54239965","拾柒實業有限公司","新竹縣竹北市嘉豐十路3號7樓之一","林鴻光",300000,"1020620"
8752,"54240533","信越企業有限公司","臺中市大雅區信義路115巷2號之1","柯貴堯",200000,"1020617"
8753,"54240554","施吉生技應材股份有限公司","新竹市光明里光復路二段101號","吳建興",30000000,"1020624"
8754,"54240750","駿誠物業有限公司","臺中市西屯區何仁里文心路三段236號8樓","蔡宗男",5000000,"1020628"
8755,"54240870","益昌冷凍材料有限公司","基隆市安樂區安樂路一段172號1樓","梁政隆",200000,"1020619"
8756,"54241580","展協股份有限公司","新竹市光復路一段354巷16弄27號6樓","鍾禎修",500000,"1020614"
8757,"54241809","太平洋國際智權有限公司","臺中市南區和平里忠明南路760號21樓A6","謝浥盈",3200000,"1020621"
8758,"54241884","晶智圓富禪謦有限公司","臺中市西屯區上安里上安路84巷3號1.2樓","黃珊珊",1000000,"1020621"
8759,"54242048","天恩建築經理股份有限公司","雲林縣西螺鎮埤頭里10鄰埤頭73號","郭人豪",22500000,"1020627"
8760,"54242265","萬達全球地產有限公司","雲林縣斗六市明德北路2段389號1樓","許文獻",1000000,"1020625"
8761,"54242336","畫盒子有限公司","新竹縣竹北市十興里莊敬北路268號","徐桂美",2000000,"1020620"
8762,"54243193","六盈投資有限公司","桃園縣桃園市宏昌八街138號13樓","李岳儒",30193100,"1020627"
8763,"54243692","鼎聚網路股份有限公司","臺中市西屯區何德里大信街60號4樓之2","許鳳瑋",500000,"1020613"
8764,"54243855","弘亦科技股份有限公司","新竹市中華路一段384巷7弄7號4樓","李志郁",2500000,"1020628"
8765,"54245376","錫華有限公司","臺中市西區忠明里美村路一段52巷28號1樓","王陳彩華",138800000,"1020627"
8766,"54246001","施有福實業股份有限公司","新竹市中華路一段306號2樓","曾國強",10000000,"1020621"
8767,"54246847","寶臨實業有限公司","臺中市南屯區楓樹里互愛巷5弄12號","謝幸",10000000,"1020607"
8768,"54247091","宏旭光電科技有限公司","南投縣南投市平和里育樂路85巷5號1樓","蔡侑庭",600000,"1020620"
8769,"54247233","博通科技有限公司","新竹縣竹北市斗崙里福興路668號1樓","柳冠向",1000000,"1020617"
8770,"54247748","威勝儀器有限公司","臺中市烏日區大同路3號1樓","林建利",600000,"1020604"
8771,"54247819","胤拓國際有限公司","高雄市前鎮區一心二路26號1樓","曾翰元",3000000,"1020604"
8772,"54248107","梧狄有限公司","臺中市大甲區中山里水源路452巷33弄2之1號","陳正雄",11000000,"1020606"
8773,"54248269","宜元開發有限公司","宜蘭縣宜蘭市文化里復興路二段13號1樓","韓信義",1000000,"1020604"
8774,"54248697","葉金營造股份有限公司","新竹市北區台溪里1鄰中華路2段736號8樓之6","游俊銘",22500000,"1020605"
8775,"54248943","翊翔有限公司","臺中市南屯區文心路一段186號16樓之8","賴柏銓",50000,"1020604"
8776,"54249210","戰式有限公司","臺中市大安區福興里興安路257號","陳政宏",11000000,"1020617"
8777,"54249231","宜蓁實業有限公司","彰化縣員林鎮三和里三條街465號","林宗民",100000,"1020610"
8778,"54249295","致願國際有限公司","桃園縣中壢市中央里中山路134號11樓","温士霆",3000000,"1020627"
8779,"54249437","詣大有限公司","宜蘭縣宜蘭市和睦里陽明路131巷87號1樓","林寬銘",500000,"1020604"
8780,"54249513","秀妮兒國際股份有限公司","臺中市中區光復里平等街32號1樓","蔡坤和",14800000,"1020625"
8781,"54249859","閻羽事業有限公司","臺北市內湖區民權東路6段150之5號11樓之1","何惠羽",5000000,"1020618"
8782,"54250503","美和石材養護有限公司","桃園縣蘆竹鄉南崁村民權路50號1樓","阮有發",500000,"1020626"
8783,"54250594","稑大有限公司","桃園縣桃園市大業路一段121巷8號6樓","樓韋伶",3000000,"1020627"
8784,"54251475","晟大國際有限公司","桃園縣中壢市興平里興隆六街67號1樓","藍千奇",100000,"1020618"
8785,"54251720","永發汽車零件有限公司","臺中市西屯區協和里安和路103號11-1號","謝正富",500000,"1020605"
8786,"54251947","睿鍠有限公司","臺中市太平區新吉里4鄰新平路三段97號1樓","劉清煌",1050000,"1020610"
8787,"54252122","藝大畫材有限公司","臺中市豐原區朴子里豐勢路2段535巷76號","吳崑成",1000000,"1020610"
8788,"54252137","中台植物種苗有限公司","臺中市東勢區中寧里公園路34號1樓","徐豪",150000,"1020606"
8789,"54252241","伽居不動產經紀有限公司","臺中市烏日區烏日里新興路49號1樓","黃桂昌",1000000,"1020610"
8790,"54252592","富巨國際企業有限公司","臺中市大里區新里里德芳路二段21號1樓","呂福建",10000000,"1020626"
8791,"54252798","歐盛國際實業有限公司","臺中市沙鹿區鹿寮里光華路420號2樓","王榮穗",300000,"1020617"
8792,"54252896","迦勒股份有限公司","嘉義市東區北門里民權路316號1樓","李長鴻",15000000,"1020603"
8793,"54253375","興昌輝有限公司","桃園縣楊梅市金溪里金溪路159巷23弄11號   ","劉得佐",1000000,"1020621"
8794,"54254563","慶鎂實業有限公司","臺中市大甲區經國路2151巷22弄3號","李葉美枝",300000,"1020620"
8795,"54255042","六度創造設計有限公司","臺中市北屯區昌平路二段156巷30號","李政瀚",240000,"1020613"
8796,"54255275","東崎一號有限公司","臺中市西屯區何成里大墩十八街191號1樓","張丁云",1000000,"1020618"
8797,"54255681","睿智精密科技股份有限公司","桃園縣平鎮市雙連里民族路雙連二段118巷49弄53號","陳昌坤",15000000,"1020614"
8798,"54255818","璞漾國際貿易有限公司","桃園縣八德市高明里高城八街73號","許志銘",100000,"1020618"
8799,"54256106","久億工業有限公司","臺中市潭子區潭秀里南門街175號","",2000000,"1020604"
8800,"54256181","思考軟體科技有限公司","新竹市朝山里中華路五段420巷166弄14號1樓","林炳基",2010000,"1020621"
8801,"54256387","鈺盛工業有限公司","臺中市北屯區舊社里北屯路439之17巷6號1樓","熊敏雄",1000000,"1020617"
8802,"54257267","和義科技有限公司","桃園縣桃園市豐林里南豐三街30-1號4樓","陳家谹",500000,"1020605"
8803,"54257301","川鑽地產開發有限公司","桃園縣桃園市同安街336巷75號2樓","郭雅鈴",2000000,"1020617"
8804,"54258569","永恆之都有限公司","臺中市北屯區松竹里崇德五路130、132號","謝佩君",1000000,"1020604"
8805,"54260333","錦繡科技有限公司","桃園縣平鎮市中豐路山頂段366巷16號","江春德",2000000,"1020607"
8806,"54265787","友崴股份有限公司","臺中市中區民權路216號10樓之1","許林碧貴",10000000,"1020621"
8807,"54269236","超越誠實自然有限公司","新北市鶯歌區鶯桃路590號(2樓)","田村田佳子",488000,"1020605"
8808,"54270515","美怡國際貿易有限公司","新北市板橋區福祿里民族路258號8樓","初蕙美",500000,"1020605"
8809,"54270677","雅斤工程有限公司","桃園縣龍潭鄉中豐路533巷11號1樓","楊文承",5000000,"1020624"
8810,"54270753","金宏菖企業有限公司","新北市樹林區東園里柑園街1段1之8號　","郭采鴒",1000000,"1020617"
8811,"54272696","振基先進科技有限公司","新北市土城區延壽路77巷4弄3號","孫紹基",100000,"1020628"
8812,"54273301","鑫麒國際有限公司","新北市蘆洲區永安南路2段16巷17弄35號2樓","吳紹宇",2000000,"1020611"
8813,"54273365","譽華紡織有限公司","新北市三重區集美街166巷10號1樓","夏譽陽",1000000,"1020603"
8814,"54277051","日興不動產經紀有限公司","新北市三重區五華街321號","李格寧",1000000,"1020617"
8815,"54277910","日玖有限公司","新北市新莊區自強街22之2號","張秋琴",1000000,"1020619"
8816,"54319284","向揚企劃有限公司","臺北市中山區復興北路176號5樓之1","翁岱鍵",1000000,"1020628"
8817,"54319518","仲達資產管理股份有限公司","臺北市大同區長安西路150號10樓之1","吳承燁",73000000,"1020614"
8818,"54319593","利祥應材科技有限公司","臺北市信義區光復南路521號7樓之2","許景翔",1000000,"1020624"
8819,"54319799","艾得富國際開發有限公司","臺北市內湖區行忠路30號7樓","林育杰",1000000,"1020606"
8820,"54320326","騰顥資產管理股份有限公司","臺北市中山區民權東路2段146號3樓","廖承中",3300000,"1020620"
8821,"54320711","聚合發資產管理股份有限公司","臺北市大同區承德路1段17號10樓之9","張麗霞",52000000,"1020614"
8822,"54320923","台灣螺特股份有限公司","臺北市大安區忠孝東路4段162號10樓之2","David Galloway",2840000,"1020610"
8823,"54321438","台灣曼氏有限公司","臺北市中山區長春路378號6樓","鄧韓非",500000,"1020605"
8824,"54321562","昱晟能源科技有限公司","臺北市大安區潮州街84號","黃國維",500000,"1020614"
8825,"54321958","艾科斯科技有限公司","臺北市中山區伊通街125巷16號1樓","張永輝",1500000,"1020614"
8826,"54322582","華宇顧問有限公司","臺北市大同區延平北路2段242號8樓之4","李瑞康",100000,"1020605"
8827,"54322598","三益海棠股份有限公司","臺北市信義區忠孝東路5段1-1號8樓","蔡宛真",10000000,"1020620"
8828,"54322696","新鄉村社會企業有限公司","臺北市士林區福國路95號3樓之6","黃柏鈞",300000,"1020618"
8829,"54322886","宏育國際物流有限公司","臺北市信義區基隆路1段398號11樓之5","蔡金燕",8000000,"1020618"
8830,"54322942","元懋展業有限公司","新北市永和區民權路53號7樓","金祖璿",10000000,"1020621"
8831,"54323132","美康國際行銷有限公司","臺北市中山區松江路274號2樓","陳宏宇",500000,"1020620"
8832,"54323392","馳利國際有限公司","臺北市大安區復興南路2段288號5樓","沈雍富",500000,"1020603"
8833,"54323668","酷旅樹屋旅店股份有限公司","高雄市前金區六合二路132號","張大偉",10000000,"1020625"
8834,"54323689","旭臻科技有限公司","臺北市信義區忠孝東路5段1之1號12樓","蔡明聰",2000000,"1020624"
8835,"54323978","育誠行銷有限公司","臺北市內湖區星雲街168巷37號1樓","朱育成",1000000,"1020628"
8836,"54324293","健翔有限公司","新北市板橋區四川路1段279號(2樓)","李春霞",1000000,"1020613"
8837,"54324553","大玉寶石股份有限公司","花蓮縣新城鄉康樂村康樂路267巷6弄29號","鄭旭晃",5000000,"1020605"
8838,"54324580","遠振道有限公司","臺北市信義區忠孝東路5段1-3號10樓","陳心怡",500000,"1020614"
8839,"54325461","娜魯萬股份有限公司","南投縣魚池鄉日月村日月街33號","鄭旭晃",5000000,"1020618"
8840,"54325743","泛美達國際管理顧問股份有限公司","臺北市松山區民權東路3段188號2樓","翁國誠",1000000,"1020618"
8841,"54326264","廣嘉科技股份有限公司","臺北市大安區安和路1段125號7樓","許錦忠",7000000,"1020621"
8842,"54326567","六一文創股份有限公司","臺北市大安區潮州街73巷5號1樓","林義明",65000000,"1020617"
8843,"54501678","協復興土地建築有限公司","臺中市北屯區北屯路166號","",100000,"1020628"
8844,"55017504","雍統營建股份有限公司","高雄市左營區博愛二路366號20樓之3","李俊德",23000000,"1020604"
8845,"55286654","源民安企業股份有限公司","臺中市豐原區翁子里豐勢路2段477巷6號","尤國品",28000000,"1020617"
8846,"55397201","豐原汽車客運股份有限公司","臺中市豐原區三民路46號","林伯洋",392369940,"1020621"
8847,"55621708","協興電機工業股份有限公司","臺中市后里區后里里三豐路344之2號","林文川",60000000,"1020606"
8848,"55656776","久年營造股份有限公司","臺北市大安區忠孝東路3段6號2樓","郭鵬霄",200000000,"1020624"
8849,"55675513","東北橡膠股份有限公司","臺中市沙鹿區沙田路39之2號","林碧雲",19600000,"1020628"
8850,"55680591","巨業交通股份有限公司","臺中市沙鹿區和平街2號","李正堯",100000000,"1020627"
8851,"55685462","宏記冷凍食品股份有限公司","臺中市外埔區水美里水美路仁美巷29號","鄭名良",21500000,"1020613"
8852,"55712974","大瀚船務代理股份有限公司","臺中市梧棲區頂寮里大仁路二段353巷8號8樓之1","黃竹",14000000,"1020625"
8853,"55718533","欽成營造股份有限公司","臺中市大甲區光明路58號1樓","林惠貞",200000000,"1020626"
8854,"55742787","和平營造工程股份有限公司","澎湖縣白沙鄉港子村港子22號1樓","黃寶飛",65000000,"1020618"
8855,"55743152","中新營造有限公司","臺中市南屯區鎮平里黎明路一段580號1樓","陳英玉",100000000,"1020625"
8856,"55743723","環球混凝土工業股份有限公司","臺中市烏日區中山路一段665號","王俊雄",132328680,"1020606"
8857,"55754185","伸興工業股份有限公司","臺中市太平區永成路78號","林志誠",516691730,"1020620"
