﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"15341","96957115","迎祿實業股份有限公司","臺北市信義區永吉路338號9樓","張明哲","321710000","1031212"
"15342","96958418","碩能企管顧問有限公司","臺北市大安區敦化南路2段98號19樓之1","徐維良","3000000","1031218"
"15343","96959090","安萊科技有限公司","臺北市中山區中山北路3段58號5樓","婁顏輝","19000000","1031224"
"15344","96960202","璞舍股份有限公司","臺北市中正區仁愛路1段38號1樓","潘家駿","7000000","1031204"
"15345","96960370","英利生股份有限公司","臺北市內湖區瑞光路607號10樓","梁志豪","300000000","1031227"
"15346","96962861","歐美嘉股份有限公司","臺北市信義區光復南路457之1號9樓","丁文中","100000000","1031229"
"15347","96965874","豪展醫療科技股份有限公司","新北市三重區光復路1段78號9樓","莊明輝","300675790","1031215"
"15348","96966249","永得昌企業有限公司","臺北市中山區建國北路2段190號1樓","劉佳文","5000000","1031226"
"15349","96967514","寶瓶文化事業股份有限公司","臺北市信義區基隆路1段180號8樓","王張寶琴","5000000","1031227"
"15350","96968892","聯合集信資產管理股份有限公司","臺北市北投區裕民六路2號2樓","柏建銘","8000000","1031231"
"15351","96971952","新加坡商賽普拉斯半導體股份有限公司","臺北市內湖區陽光街300號7樓","沈斯倫","2500000","1031231"
"15352","96972376","日鑫創業投資股份有限公司","臺北市內湖區行愛路77巷16號7樓","盧瑞彥","71842800","1031203"
"15353","96972798","好市多股份有限公司","高雄市前鎮區中華五路656號","張嗣漢","11453277000","1031205"
"15354","96973516","天文大同特殊鋼股份有限公司","桃園市平鎮區大昌路1號","生田 充","145920000","1031219"
"15355","96974846","民間投資股份有限公司","臺北市松山區八德路3段30號14樓","田再庭","2000000000","1031211"
"15356","96974944","台灣豪頓股份有限公司","新北市新莊區新北大道3段5號8樓之6","張怡隆","5000000","1031204"
"15357","96975583","中貿國際股份有限公司","高雄市前鎮區成功二路88號10樓","劉季剛","1788298300","1031212"
"15358","96976746","日統汽車客運股份有限公司","雲林縣斗六市大同路23號5樓","林義風","150000000","1031226"
"15359","96977203","聯博證券投資信託股份有限公司","臺北市信義區信義路5段7號81樓及81樓之1","翁振國","416800000","1031202"
"15360","96978370","統正開發股份有限公司","高雄市前鎮區中華五路789號","高秀玲","11000000000","1031215"
"15361","96979737","中義科技機械股份有限公司","臺中市大里區樹王路50-4號","瑪利雷歐．伯堤","121550990","1031219"
"15362","96981810","華兆投資股份有限公司","新竹縣竹東鎮三重里17鄰金福街13巷40弄4號","柳璐明","19210000","1031201"
"15363","96985317","巨星車業有限公司","彰化縣埔鹽鄉埔南村埔菜路42-28號","蘇秀娥","5000000","1031217"
"15364","96986385","鑫鼎投資股份有限公司","彰化縣彰化市南興里中山路1段346巷14號7樓","林碧玉","195000000","1031231"
"15365","96986940","群穎塑膠有限公司","臺中市梧棲區永安里向上路九段322巷51號","紀玉猜","10000000","1031212"
"15366","96987342","阪屋食品股份有限公司","臺北市信義區基隆路1段186號6樓之6","陳永昌","16000000","1031225"
"15367","96989989","劍橋大飯店股份有限公司","臺南市中西區民族路2段271號5至11樓","林金燕","81310000","1031204"
"15368","96993800","科儒空間設計企業有限公司","新北市新莊區福壽街164巷7號","辛元中","5000000","1031204"
"15369","96994174","精凌模型事業有限公司","臺中市西屯區協和里工業區38路185之2號","龐世忠","20000000","1031227"
"15370","96994218","大左營造有限公司","臺中市太平區新平路一段150號10樓之1","王淑珍","50000000","1031227"
"15371","96999298","政致企業有限公司","臺中市大里區西湖里草堤路311巷9號","張振貴","1000000","1031222"
"15372","97000287","方德企業股份有限公司","新竹縣芎林鄉永興村王爺坑39號","戴德財","30000000","1031201"
"15373","97004615","廣春成建設股份有限公司","新北市五股區成泰路1段189巷16號12樓","王鼎然","480000000","1031201"
"15374","97005298","宏閣金屬工業股份有限公司","新北市土城區永豐路195巷7弄27號","李彩華","120000000","1031217"
"15375","97006732","彰源金屬有限公司","彰化縣彰化市西勢里公益街50巷6號","莊鄔美麗","500000","1031208"
"15376","97007937","久鋐有限公司","臺中市大雅區三和里信和路1號1樓","紀金順","3000000","1031209"
"15377","97008801","仕豐企業有限公司","臺中市梧棲區興農里中華路一段679號","李漢霖","6000000","1031214"
"15378","97010996","祥亨資訊用品股份有限公司","臺南市永康區中正二街511號1樓","蘇崇樑","10000000","1031205"
"15379","97014091","紳立通運股份有限公司","臺中市北屯區崇德路3段168號2樓","吳建立","25000000","1031203"
"15380","97014923","振豪機械有限公司","彰化縣彰化市國聖里聖安路86號","鍾銀鄉","5000000","1031229"
"15381","97015232","一品喬有限公司","臺中市西屯區何德里甘州五街45號1樓","陳素鐘","1000000","1031210"
"15382","97015269","勝旗工程有限公司","新北市新莊區福樂街一二八號三樓","吳淨棋","12000000","1031230"
"15383","97015802","陸通營造有限公司","苗栗縣後龍鎮明山路105號","吳陵艷","7000000","1031222"
"15384","97016598","家和貨運股份有限公司","彰化縣二林鎮原斗里斗苑路一段977號","黄振文","25000000","1031201"
"15385","97018553","永興裕企業有限公司","臺中市太平區宜欣一街六四巷十一號一樓","","2000000","1031230"
"15386","97018667","生命樹有限公司","臺中市大雅區秀山里雅秀五路18巷12號1樓","","3000000","1031229"
"15387","97022769","劦勝企業有限公司","新北市板橋區漢生里光正街16巷4號1樓","蔡聰霖","15000000","1031224"
"15388","97022992","吉村營造股份有限公司","新北市板橋區東興街60之1號","劉聖禮","22500000","1031230"
"15389","97023330","旭宏金屬股份有限公司","苗栗縣造橋鄉造橋村13鄰東興10號","廖秋娥","80000000","1031217"
"15390","97023465","員田加油站有限公司","彰化縣社頭鄉協和村山腳路四段170號","蔡鎮文","6000000","1031202"
"15391","97025153","大正銳業有限公司","桃園市新屋區石牌里6鄰石牌嶺1之3號","林佳正","11000000","1031227"
"15392","97025338","樺隆營造有限公司","彰化縣鹿港鎮順興里復興路574號1樓","江漢福","15000000","1031209"
"15393","97029947","瑋祥機械股份有限公司","臺南市永康區三民里和平東路158號","張萬億","29000000","1031224"
"15394","97030120","康通通運有限公司","臺中市豐原區明義街35號","張燕通","25000000","1031209"
"15395","97030374","泰旺有限公司","彰化縣田中鎮新庄里新聖街210號","張益世","22000000","1031204"
"15396","97031922","智晟電子股份有限公司","新北市汐止區中興路86號4樓","林山海","90000000","1031224"
"15397","97034884","奇釗工業有限公司","桃園市新屋區笨港里榕樹下7鄰59號","陳沛緹","1000000","1031218"
"15398","97035103","依萊特科技有限公司","臺北市中山區松江路70巷4號1樓","黃秀璋","5000000","1031226"
"15399","97035130","晧錡自動化機械有限公司","臺中市清水區橋頭里華江北街128號","鄭鴻錡","8000000","1031208"
"15400","97036216","廣其塑膠股份有限公司","彰化縣福興鄉大崙村大崙街57-10號","許圳義","6000000","1031219"
"15401","97036525","增明環保工程事業有限公司","桃園市八德區大發里和成路52號","柯春良","30000000","1031224"
"15402","97037377","優成科技企業股份有限公司","臺中市西屯區何安里甘州一街8號1樓","許美智","2000000","1031201"
"15403","97039558","道晟小客車租賃有限公司","宜蘭縣壯圍鄉功勞村1鄰中央路3段191號","黃建勇","5000000","1031218"
"15404","97040083","加鴻模具有限公司","新北市新莊區瓊林路59之5號","簡黃安","1000000","1031217"
"15405","97040936","泉欣營造有限公司","苗栗縣竹南鎮大厝里新生路53號","劉邱月英","3000000","1031212"
"15406","97042250","振茂股份有限公司","桃園市中壢區興國里愛國路53號1樓","黃彥文","13000000","1031219"
"15407","97044010","蔘府生技有限公司","新竹縣新埔鎮下寮里義民路三段628巷86號","徐盛江","5000000","1031219"
"15408","97044779","喬樺電子有限公司","臺中市烏日區九德里中華路476號1樓","王科文","5000000","1031209"
"15409","97045637","詠憶塑膠有限公司","嘉義縣溪口鄉柳溝村柳子溝2-23號","李耀樺","10000000","1031218"
"15410","97046832","武金汽車貨運有限公司","雲林縣斗南鎮西岐里同安街24號2樓","張春梅","25000000","1031226"
"15411","97048775","元發遊覽車客運有限公司","雲林縣虎尾鎮興中里文科路730號1樓","高彩蓮","50000000","1031219"
"15412","97049373","正達國際光電股份有限公司","苗栗縣銅鑼鄉中平村29鄰中興路99號","鍾志明","2687829590","1031212"
"15413","97050011","文介空壓機實業有限公司","臺中市北屯區水湳里大連北街24巷44號1樓","饒文介","5000000","1031217"
"15414","97052382","長鼎電機工業股份有限公司","桃園市桃園區龍山里龍壽街195號","柯文儀","20000000","1031210"
"15415","97054240","台灣急修股份有限公司","臺中市潭子區甘蔗村勝利六街1號9樓","謝深勇","4448000","1031216"
"15416","97055727","嘉客來投資股份有限公司","嘉義市仁愛路401號5樓之1","蔡佳宏","21800000","1031204"
"15417","97057669","凱陽興業有限公司","桃園市蘆竹區八股路30號1樓","賴俊超","5000000","1031224"
"15418","97057801","良友環保工程企業有限公司","臺中市神岡區岸裡里大豐路42巷35號","許清炎","5000000","1031219"
"15419","97059603","明亞營造有限公司","新北市永和區民有街23巷33號","洪天明","25000000","1031226"
"15420","97059890","特讚企業有限公司","新北市五股區西雲路285號4樓","黃仁成","1000000","1031219"
"15421","97060329","尚銘精機有限公司","彰化縣大村鄉茄苳村茄苳路二段176號","吳進源","1000000","1031218"
"15422","97062369","新聯寶建設股份有限公司","桃園市桃園區大興西路一段225號9樓之1","林永聯","50000000","1031212"
"15423","97071156","安何機械有限公司","新北市樹林區東順街62號","許明友","5000000","1031229"
"15424","97073083","聯松交通有限公司","桃園市蘆竹區六福路258-4號","謝月蓮","25000000","1031201"
"15425","97073302","禾洋科技檢驗有限公司","臺中市大雅區四德里中清路三段819巷8號","黃錦煒","25000000","1031212"
"15426","97075744","麒暉實業有限公司","桃園市八德區福德一路177巷60弄5號5樓　","王聖中","5000000","1031226"
"15427","97078192","日式寢具實業有限公司","彰化縣二水鄉合和村番田1巷22號","董宗穎","28000000","1031203"
"15428","97078398","柏典燈飾有限公司","新北市三重區力行路1段170號3樓","簡元慶","1080000","1031209"
"15429","97079018","裕典旅行社股份有限公司","臺中市沙鹿區西勢里中航路一段165號1樓","黃為琳","9000000","1031210"
"15430","97079495","愛迪歐股份有限公司","雲林縣莿桐鄉莿桐村22鄰中正路206之2號1樓","林瑞峰","15000000","1031216"
"15431","97079832","安舜國際企業有限公司","臺中市中區綠川西街137號9樓之2","高志鴻","5000000","1031226"
"15432","97084053","皇家國際運通旅行社股份有限公司","臺北市中山區南京東路3段189號5樓","葉倩雯","6000000","1031227"
"15433","97087636","吉祥行金玉有限公司","臺北市中正區濟南路2段38之3號2樓","鄭文音","1000000","1031210"
"15434","97092173","彤鹿有限公司","臺北市南港區南港路1段73號1樓","陸佳麟","5000000","1031230"
"15435","97092645","駿傑建材實業有限公司","桃園市蘆竹區新南路一段40號7樓之2","高文隆","1000000","1031210"
"15436","97093383","裕賀食品股份有限公司","新北市中和區建康路264號","洪春麟","380000000","1031218"
"15437","97095018","乙建五金有限公司","臺北市大同區敦煌路147號2樓","翁吉盛","1000000","1031225"
"15438","97096332","全能辦公事務用品有限公司","臺北市松山區復興北路33號5樓","賴秀菊","3000000","1031215"
"15439","97098922","永勝交通企業有限公司","臺北市南港區忠孝東路6段70巷5弄1號5樓","江興隆","25000000","1031219"
"15440","97099302","益登科技股份有限公司","臺北市內湖區基湖路10巷50號8樓","曾禹旖","1751786320","1031202"
"15441","97099318","山可立企業有限公司","臺北市士林區中山北路6段405巷48號7樓","陳守勇","15000000","1031212"
"15442","97100960","桐安建設股份有限公司","臺北市大安區信義路4段45號4樓","周金龍","29700000","1031201"
"15443","97103116","統全汽車材料股份有限公司","臺北市中山區建國北路3段81巷1號1樓","方中岳","15000000","1031218"
"15444","97103679","金遠東國際旅行社有限公司","臺北市中山區長春路176號10樓","陶世龍","14000000","1031202"
"15445","97107324","樹德國際開發顧問股份有限公司","臺北市中山區復興北路460號2樓之1","徐貴雀","24500000","1031219"
"15446","97111848","連鈺電子有限公司","新北市汐止區新台五路1段79號13樓之4","徐文桂","25000000","1031215"
"15447","97112473","尼歐森國際有限公司","臺北市北投區北投路2段11號11樓之3","李建心","10000000","1031230"
"15448","97114248","兆煜有限公司","臺北市信義區基隆路2段151之6號2樓之1","李惠鵬","5000000","1031229"
"15449","97115458","連衡照明設備有限公司","臺北市南港區市民大道8段530號","項海玲","500000","1031229"
"15450","97115632","益祥投資有限公司","臺北市大安區忠孝東路4段97號3樓之2","張昭儀","100000000","1031229"
"15451","97116230","梅恩有限公司","臺北市中山區復興北路164號6樓","盛寶嘉","5000000","1031230"
"15452","97116718","中輝有限公司","新北市新莊區五權一路3號6樓之9","廖世壯","16000000","1031215"
"15453","97119004","貝可得國際股份有限公司","臺北市北投區北投路2段11號11樓之3","李建心","10000000","1031225"
"15454","97119264","亞洲影視股份有限公司","臺北市南港區八德路4段768巷9號3樓","呂應必","10000000","1031224"
"15455","97121091","晶誠資訊科技股份有限公司","新北市汐止區康寧街169巷27號13樓","胡湘麒","4000000","1031205"
"15456","97125343","城邦文化事業股份有限公司","臺北市中山區民生東路2段141號11樓","何飛鵬","743339590","1031212"
"15457","97127433","紳士領帶有限公司","臺北市大安區敦化南路1段376號9樓","柯坤銘","6000000","1031222"
"15458","97134075","信律有限公司","高雄市三民區信國路113號1樓","柯廷易","2000000","1031219"
"15459","97138277","喬益設計工程有限公司","高雄市楠梓區和光街125巷38號1樓","王紳富","5000000","1031215"
"15460","97139331","寶佳宏企業股份有限公司","高雄市苓雅區中正一路372號11樓之3","徐曉婷","11000000","1031224"
"15461","97140365","展澄企業有限公司","高雄市燕巢區安林四街28號","黃大山","40000000","1031225"
"15462","97141239","宇順水產企業股份有限公司","高雄市前鎮區中山二路2號21樓之9","吳佳蓉","180000000","1031218"
"15463","97143932","仁有營造有限公司","臺南市佳里區東寧里9鄰延平路351號9樓之6","林仁德","6000000","1031218"
"15464","97145045","主人廣播電台股份有限公司","高雄市苓雅區輔仁路155號17樓","林珍妮","50000000","1031208"
"15465","97145208","佰福保險經紀人股份有限公司","高雄市左營區博愛二路366號28樓之1","蕭生傳","6000000","1031223"
"15466","97149598","華友實業有限公司","高雄市前金區大同二路143號1樓","王政鈞","5000000","1031222"
"15467","97151735","全魚國際貿易有限公司","高雄市前鎮區漁港東二路3號324室","宋玉璟","14200000","1031224"
"15468","97152158","九萊富企業有限公司","高雄市橋頭區通樹路200巷10號1樓","葉耀鋒","5000000","1031211"
"15469","97154796","恩富投資股份有限公司","高雄市三民區三鳳中街74號2樓","李瑞永","25000000","1031230"
"15470","97156725","童心不動產仲介經紀有限公司","高雄市苓雅區和平一路90號","葉誌螢","1000000","1031203"
"15471","97158147","嘉冶企業股份有限公司","高雄市鼓山區裕誠路1033號10樓","陳淑靜","5000000","1031205"
"15472","97159321","亮勳投資有限公司","高雄市三民區建興路228號1樓","侯彩鳳","28000000","1031204"
"15473","97160544","漢翔航空工業股份有限公司","臺中市西屯區西平里24鄰漢翔路1號","劉介岑","9082614280","1031212"
"15474","97160880","怡敏信股份有限公司","臺北市內湖區洲子街77號7樓之1","林嘉祥","27000000","1031205"
"15475","97161966","香港商港龍航空有限公司","高雄市前金區中華三路21號6樓","楊偉添","5000000","1031210"
"15476","97164611","鴻揚創業投資股份有限公司","新北市新店區復興里北新路3段207號15樓","黃德才","6824900000","1031230"
"15477","97165800","睿信建設股份有限公司","臺北市內湖區新湖一路8號7樓","林明昇","1460000000","1031211"
"15478","97166414","德商卓特貝爾工程有限公司","臺北市士林區承德路4段81號5樓之1","施樂得","2500000","1031230"
"15479","97166765","福聯建業國際股份有限公司","臺北市松山區敦化北路201之32號10樓","李秋吟","29880000","1031218"
"15480","97168665","台日古河銅箔股份有限公司","雲林縣斗六市斗工二路8號","宮武幸裕","1475000000","1031224"
"15481","97170000","台灣山葉音樂股份有限公司","新北市板橋區遠東路1號2樓、3號2樓","金田日出男","201428000","1031216"
"15482","97170830","源泰投資股份有限公司","臺北市內湖區瑞光路392號22樓","宋恭源","2536458950","1031230"
"15483","97172339","宏發半導體科技股份有限公司","桃園縣龍潭鄉中原路2段100號","","62050000","1031204"
"15484","97172648","臺灣新光商業銀行股份有限公司","臺北市信義區松仁路36號1、3、4、5、20、21樓、32號3、4、5、20、21樓及32號3樓之1、32號4樓之1、32號5樓之1","李增昌","28540770000","1031201"
"15485","97172909","宏鑫創業投資股份有限公司","臺北市內湖區行愛路77巷16號7樓","邱羅火","12245000","1031205"
"15486","97173415","安睿證券投資顧問股份有限公司","臺北市內湖區洲子街105號2樓","顧慕爍（Massimo Guiati）","87100000","1031226"
"15487","97174358","大屯有線電視股份有限公司","臺中市大里區國光路1段68號","孫慶壽","630000000","1031222"
"15488","97175167","英屬維爾京群島商莎莎國際股份有限公司","臺北市大安區忠孝東路4段49巷4弄18號1樓","黃雅琳","5000000","1031205"
"15489","97176757","北港有線電視股份有限公司","雲林縣元長鄉元南路80號1樓","林憲忠","220000000","1031223"
"15490","97177209","台灣艾銳勢股份有限公司","新北市新店區寶橋路232巷1號","博睿能(James Robert Brennan)","353359370","1031218"
"15491","97178376","國碩科技工業股份有限公司","新竹縣湖口鄉工業一路3號","陳繼明","3057924570","1031201"
"15492","97179282","元大寶來期貨股份有限公司","臺北市中山區南京東路3段225號11樓及11樓之1、之2、之4、12樓及12樓之1、之2","林添富","2322762880","1031224"
"15493","97179488","台灣樂蘭企業股份有限公司","臺北市中山區中山北路2段112號9樓5室","何新發","50000000","1031227"
"15494","97180339","元成實業股份有限公司","臺南市南區彰南里新義路17之1號","陳一誠","7000000","1031204"
"15495","97181029","新聯美興業有限公司","臺中市東區十甲里東英十二街58號1樓","梁永泓","5000000","1031227"
"15496","97182809","彰田企業股份有限公司","彰化縣線西鄉寓埔村彰濱東路六路六號　","陳永清","300000000","1031231"
"15497","97183259","綠鏡企業有限公司","臺中市北屯區后庄路9巷18號2樓","陳昀蔚","5000000","1031211"
"15498","97186707","海展洋漁業有限公司","屏東縣東港鎮朝安里朝隆路32號","洪國政","5000000","1031202"
"15499","97187142","彥統電機有限公司","臺中市大安區龜壳里龜壳路100巷20號","李陳錦雀","2000000","1031201"
"15500","97188846","新嘉凱企業股份有限公司","彰化縣伸港鄉埤墘村建興2街56巷6號8樓","柯佳玲","5000000","1031229"
"15501","97189795","合成通運有限公司","臺中市梧棲區頂寮里八德路82巷5號","王宜玲","25000000","1031201"
"15502","97190701","健彰實業股份有限公司","彰化縣花壇鄉中庄村中橋街398號","李培源","20000000","1031229"
"15503","97194093","彰一興實業有限公司","彰化縣鹿港鎮頭崙里13鄰埔尾巷9-1號","王李秀麗","10000000","1031215"
"15504","97194896","協特利有限公司","新北市新店區中興路2段190號5樓之3","王聖琳","25000000","1031231"
"15505","97196352","勤崧貿易有限公司","臺中市東區東興里建勇街19號1樓","王復騰","5000000","1031219"
"15506","97197508","先科企業有限公司","臺南市東區裕孝三街110號","劉火明","5000000","1031211"
"15507","97197628","東汛有限公司","高雄市鳥松區和盛東街13號6樓","陳琼珠","1000000","1031210"
"15508","97198443","寶竑實業有限公司","臺北市內湖區民權東路6段266號6樓","林紫誼","5000000","1031203"
"15509","97199127","常威五金有限公司","南投縣南投市新興里成功三路五街七七號","","5000000","1031231"
"15510","97199490","荃文科技股份有限公司","新竹市民權路266號9樓之1","馮潤華","29990000","1031219"
"15511","97199978","銘峰印刷資材有限公司","臺南市歸仁區許厝里忠孝北路43號2樓","黃志武","5000000","1031211"
"15512","97201117","昇燁工程有限公司","新北市新莊區思源里思源路177巷9弄4號3樓","林忠信","1000000","1031224"
"15513","97205991","光鏵資訊有限公司","苗栗縣苗栗市文山里14鄰自治路341之1號1樓","劉振發","2000000","1031230"
"15514","97207055","華慶水箱工業股份有限公司","雲林縣崙背鄉枋南村44-1號","鍾錦義","35000000","1031202"
"15515","97207246","東台有線播送系統股份有限公司","臺東縣臺東市長沙街396號6樓","陳大勝","50000000","1031229"
"15516","97208272","磻鋼企業有限公司","高雄市三民區正忠路428之1號","黃聖發","3000000","1031230"
"15517","97208548","金大世界美容髮型有限公司","臺北市中山區南京東路3段201號3樓","何振松","5000000","1031209"
"15518","97209125","榕誠企業有限公司","臺中市潭子區頭家東里中興路32巷46號","詹英世","5000000","1031204"
"15519","97210690","德信水電工程有限公司","新竹縣竹北市中正西路647-1號1樓","劉德兆","5000000","1031201"
"15520","97212780","科宙實業有限公司","新北市淡水區義山里下圭柔山114之5號","施勇男","5000000","1031226"
"15521","97213970","東和汽車企業有限公司","高雄市仁武區竹後里水管路241之5號","張濟玫","1000000","1031215"
"15522","97216195","元資精密股份有限公司","臺中市豐原區南嵩里水源路115巷105號2樓","劉景文","6000000","1031231"
"15523","97216511","立揚圖書用品有限公司","新北市鶯歌區鶯桃路2段36號(1樓)","潘月華","1000000","1031217"
"15524","97217928","龍誠興業有限公司","桃園市蘆竹區富竹里富宏街290巷67號2樓","呂家駿","5000000","1031227"
"15525","97218623","川旭企業有限公司","桃園市平鎮區宋屋里新光路二段8巷155號","陳孝濱","5000000","1031231"
"15526","97219496","巨立康食品有限公司","雲林縣斗六市雲林路2段555號2樓","沈欽琮","1000000","1031202"
"15527","97220178","誼昌交通事業有限公司","高雄市三民區同盟一路279號1樓","蔡祐麟","25000000","1031224"
"15528","97221839","華祥通運有限公司","高雄市鳳山區輜汽北二路2之2號","李瑞敏","25000000","1031211"
"15529","97223251","木菘有限公司","桃園市龍潭區武漢里中興路323號1樓","秦明潭","4000000","1031229"
"15530","97223745","凡三利工業有限公司","桃園市平鎮區建安里平東路一段178巷26弄9號","李麗芬","5000000","1031224"
"15531","97227019","宙宏企業有限公司","臺中市大安區西安里南北八路98-6號","王雅萍","28000000","1031211"
"15532","97227117","超佐有限公司","臺南市永康區六合里中華路327號9樓之3","黃柏崴","1000000","1031223"
"15533","97228559","隆選股份有限公司","臺南市永康區鹽行里中正路337巷28號","黃俊仁","16600000","1031209"
"15534","97229620","豪冠電子有限公司","桃園市龜山區龍華里萬壽路一段492之1號8樓之2","辜芳隆","28000000","1031215"
"15535","97232929","固鼎工程股份有限公司","新竹縣竹東鎮莊敬路23巷10號","黃寶珠","5000000","1031222"
"15536","97233764","賓川企業股份有限公司","新北市新莊區中華路2段310號7樓","宋國來","10000000","1031216"
"15537","97233899","品宏營造有限公司","南投縣埔里鎮西安路三段329號1樓","徐若羚","10000000","1031219"
"15538","97235475","竑泰實業有限公司","臺中市梧棲區永安里向上路九段321巷17號","何淑慧","21000000","1031217"
"15539","97236072","金連城營造有限公司","新竹縣竹北市斗崙里光明十街1段90號2樓","洪宏銘","50000000","1031216"
"15540","97236328","護康股份有限公司","臺中市神岡區社南里民族路68號3樓","徐挺生","70000000","1031227"
"15541","97238748","祥禾五金股份有限公司","臺中市梧棲區仁美街169巷2弄5號","張信富","28000000","1031204"
"15542","97239649","昶元興業股份有限公司","桃園市桃園區經國路523號9樓","張院燈","5000000","1031222"
"15543","97239943","龍泰加油站股份有限公司","南投縣草屯鎮御史里中正路1322號","張文雄","3000000","1031211"
"15544","97241862","聖軒資訊股份有限公司","臺中市北屯區后庄北路一六號一樓","黃金塗","10000000","1031202"
"15545","97243257","岡村貿易有限公司","臺北市北投區義理街63巷17之1號","邱武生","5000000","1031215"
"15546","97248443","捷格科技股份有限公司","新北市板橋區文化路1段266號13樓之2","左典修","25000000","1031226"
"15547","97253705","承邦企業有限公司","新北市三重區仁壽街227號","吳麗華","1000000","1031218"
"15548","97254731","州陽工業股份有限公司","臺中市北區明德里太原路1段402號1樓","繆麥琳","5000000","1031216"
"15549","97255422","鑫原工業有限公司","新北市板橋區館前東路116號6樓之7","汪堯雄","3000000","1031225"
"15550","97257646","卡多利亞食品股份有限公司","臺南市後壁區後壁里後壁42之27號","鄭淑秋","50000000","1031216"
"15551","97257738","宏致電子股份有限公司","桃園市中壢區永福里東園路13號","袁万丁","1240758840","1031215"
"15552","97258510","鼎正投資股份有限公司","臺中市北區淡溝里博館路88號3樓之2","陳淑芬","28000000","1031212"
"15553","97259102","大金鋁門窗有限公司","臺中市大里區東湖里東南路81號2樓","葉雅玲","5000000","1031215"
"15554","97259460","坂豐實業有限公司","新北市三重區重新路5段609巷12號7樓之14","林明曉","10000000","1031208"
"15555","97259807","洋洋建築物管理維護有限公司","桃園市龜山區龜山里自強西路110號1樓","","1000000","1031203"
"15556","97261819","鼎林投資開發股份有限公司","臺中市北區淡溝里博館路87號6樓","賴正鎰","29000000","1031212"
"15557","97262556","惠建投資有限公司","臺南市北區西門路4段15號5樓","郭惠珠","8000000","1031224"
"15558","97264013","金利旺實業股份有限公司","臺中市北區健行里忠明路424地下一層之2號","謝宜珍","5000000","1031209"
"15559","97265483","健元塑膠企業有限公司","彰化縣竹塘鄉五庄村竹五路中原巷15號","劉健民","5000000","1031219"
"15560","97265625","全盛電機企業股份有限公司","臺中市西屯區工業區三十六路1號1樓","陳清水","29000000","1031212"
"15561","97267222","匠凱股份有限公司","彰化縣溪湖鎮西勢里興安路186巷8號","洪振榮","10000000","1031210"
"15562","97268123","福翔通運股份有限公司","高雄市湖內區寧靖街25巷6弄5號1樓","鄭佑祥","25000000","1031225"
"15563","97268411","佳鈺科技股份有限公司","臺中市西區忠誠里忠明南路16號11樓之4","陸維樑","10000000","1031202"
"15564","97270401","耀登機械股份有限公司","臺中市神岡區豐洲里豐工中路42號","魏建耀","28000000","1031216"
"15565","97271324","御田漢方股份有限公司","新北市中和區捷運路8之1號11樓","王世任","10000000","1031229"
"15566","97273435","寬磊建設有限公司","新北市新店區二十張路83號1樓","廖良信","25000000","1031205"
"15567","97273478","崇福五金有限公司","臺中市西區公正里大進街141號1樓","田明星","2000000","1031204"
"15568","97276720","崗正有限公司","臺中市大甲區中山路二段151號","郭欣祥","5000000","1031226"
"15569","97278488","超立電機股份有限公司","南投縣南投市內興里南營路95號","林通洲","20000000","1031210"
"15570","97282906","紘田企業有限公司","臺北市士林區中正路501號16樓","周儒鴻","1700000","1031205"
"15571","97286776","金將科技股份有限公司","臺中市北區崇德路一段579號11樓之3","連清成","60000000","1031219"
"15572","97287058","東于室內裝修有限公司","臺中市北屯區松竹路一段25巷11號1樓","陳啟豪","8200000","1031210"
"15573","97287986","蜜世界食品股份有限公司","臺北市士林區葫蘆街100號4樓","賴俊銘","1000000","1031202"
"15574","97295043","國票證券投資顧問股份有限公司","臺北市松山區南京東路5段188號7樓之5、7樓之6、7樓之7","陳學彥","90000000","1031204"
"15575","97296388","瑞技企業有限公司","臺北市北投區西安街2段251號2樓","郭家政","13000000","1031212"
"15576","97297886","年城股份有限公司","新北市土城區民權街7號","吳聰禮","36000000","1031225"
"15577","97300094","均能興業有限公司","新北市三重區信義西街一巷十三號","鍾曜駿","3000000","1031216"
"15578","97301848","新據點廣告事業有限公司","臺北市信義區信義路4段415號14樓","倪仁賢","35000000","1031205"
"15579","97302277","杏達投資股份有限公司","臺北市北投區吉利街84號1樓","郭令芳","62500000","1031222"
"15580","97302451","莒錩開發股份有限公司","臺北市文山區景福街46號","王台生","29500000","1031211"
"15581","97303402","成昌投資股份有限公司","臺北市士林區天母北路32號2樓","李世聰","351000000","1031205"
"15582","97308595","龍成霖貿易有限公司","新北市新店區達觀路38之2號","銀霈臻","5000000","1031205"
"15583","97309237","欣昭實業股份有限公司","臺北市松山區南京東路4段186號13樓之14","潘炳鐘","10000000","1031224"
"15584","97310419","人禾文化事業有限公司","臺北市北投區立農街1段393號1樓","","600000","1031216"
"15585","97313788","麥奇資訊股份有限公司","臺北市南港區重陽路196號8樓","吳甦良","14000000","1031201"
"15586","97315771","磐石開發有限公司","臺北市中山區松江路152號9樓之7","鄭慶林","5000000","1031215"
"15587","97316791","國洲旅行社股份有限公司","高雄市新興區中山二路472號13樓之9","盧玫璇","7000000","1031215"
"15588","97317047","赫司特工程有限公司","臺北市中正區襄陽路13之4號6樓","龔秀欒","5000000","1031215"
