﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
9125,"82871588","穩發電光科技股份有限公司","新竹縣湖口鄉仁愛路5號3樓","李先華",7000510,"1090207"
9126,"82871644","星奧創媒體有限公司","新北市汐止區民族六街10巷1號4樓","鄭宜瑄",500000,"1090225"
9127,"82871721","穎昇生物科技有限公司","臺北市信義區虎林街285號1樓","李建祥",1500000,"1090212"
9128,"82872361","凡想數位科技股份有限公司","臺北市內湖區成功路4段188號12樓之11","游之瀚",6000000,"1090212"
9129,"82872741","躍達實業有限公司","臺北市中山區長安東路2段178號5樓","羅丞甫",1000000,"1090224"
9130,"82873002","富聯產業機械有限公司","臺中市豐原區翁子里豐勢路二段290巷50弄68號1樓","林育鋒",5000000,"1090221"
9131,"82873241","漢宓行銷有限公司","臺中市南屯區大同里精誠路426號2樓","許松媛",8000000,"1090211"
9132,"82873489","品昕國際企業股份有限公司","臺中市西屯區河南路四段215號","饒志綸",60000000,"1090218"
9133,"82873707","肆記文創有限公司","臺中市南屯區同心里大墩路67號1樓","徐仕玟",1000000,"1090214"
9134,"82874706","頑程式科技股份有限公司","臺中市西區五權五街151號6樓之4","林清陽",1200000,"1090210"
9135,"82874797","天輔能源股份有限公司","臺中市西區臺灣大道一段726號3樓之1","鄭朝瀚",140000000,"1090210"
9136,"82874847","安研國際實業有限公司","臺中市西屯區天水西一街9號1樓","游雅惠",1000000,"1090225"
9137,"82875487","龍璽國際投資有限公司","臺中市北屯區和平里和祥街208號","游耀廷",4000000,"1090219"
9138,"82875509","雪鷹創意行銷企管顧問股份有限公司","臺中市西屯區大墩二十街99號5樓","李至倫",2000000,"1090214"
9139,"82875698","健元銀髮股份有限公司","臺中市南區福平里復興路二段153號1樓","孫健元",500000,"1090204"
9140,"82875971","榮超網路行銷有限公司","臺中市西屯區市政路500號20樓之6","",1000000,"1090203"
9141,"82876042","群創能源科技股份有限公司","臺北市內湖區內湖路1段691之2號10樓","許峻瑋",15000000,"1090214"
9142,"82876367","為戈實業有限公司","臺北市中山區建國北路1段156號6樓","陳藝安",500000,"1090213"
9143,"82876583","宜可國際貿易股份有限公司","新北市林口區忠孝路99號28樓","陳佩秀",300000,"1090204"
9144,"82876681","醫流體股份有限公司","臺北市南港區園區街3號17樓","李文斌",2831557,"1090224"
9145,"82876774","鴻才有限公司","臺中市豐原區角潭路一段59巷5弄12號1樓","周少堂",500000,"1090204"
9146,"82876818","惟形文創行銷股份有限公司","臺北市萬華區艋舺大道120巷13弄11號","吳蕙瑜",1000000,"1090206"
9147,"82876991","巨昇人力仲介有限公司","新北市新莊區中央路281號(3樓)","蕭萬雄",5000000,"1090210"
9148,"82877008","台北神策諮詢顧問有限公司","臺北市中山區南京東路3段168號2樓之2","林桂馨",1200000,"1090218"
9149,"82877154","和奕資產管理股份有限公司","臺北市中山區民生東路3段2號7樓","王政宗",5000000,"1090225"
9150,"82877485","恆悅健康事業股份有限公司","臺北市松山區八德路3段30號11樓","許澤云",13000000,"1090206"
9151,"82877794","易晨智能股份有限公司","臺北市南港區南港路3段130巷5弄19號1樓","許永昌",20750000,"1090207"
9152,"82877859","茄傑股份有限公司","臺北市大安區樂利路30號1樓","王宏彥",10400000,"1090218"
9153,"82878034","袁締實業股份有限公司","臺北市中山區一江街13號3樓","陳泓德",1000000,"1090218"
9154,"82878132","捷發國際實業有限公司","臺北市大安區羅斯福路3段29號6樓","譚慧欣",6000000,"1090207"
9155,"82878597","裕隆理財顧問有限公司","高雄市三民區九如二路597號5樓之1","鄭璟淯",100000,"1090204"
9156,"82878766","聖凡國際有限公司","高雄市鳳山區大東二路198巷21號1樓","李映梅",1000000,"1090217"
9157,"82879028","京富城有限公司","高雄市仁武區京富路396號1樓","邱雲龍",2400000,"1090218"
9158,"82882305","建升興業有限公司","高雄市鳥松區球場路2號1樓","陳炤文",100000,"1090212"
9159,"82882467","茂庭能源有限公司","高雄市橋頭區南溝路義成巷28號1樓","蔡庭豐",1000000,"1090213"
9160,"82882797","久莆有限公司","高雄市楠梓區大學二十六街1319號12樓","吳先岳",1200000,"1090205"
9161,"82883959","景柱有限公司","臺北市大安區延吉街161號2樓之9","李枝娟",550000,"1090219"
9162,"82884009","大定千秋股份有限公司","臺北市大安區大安路1段19巷18號","袁光泉",10000000,"1090204"
9163,"82884015","允誠數位有限公司","臺北市信義區松德路25巷30號","吳詩瑩",3000000,"1090224"
9164,"82884248","景傑顧問股份有限公司","臺北市大安區和平東路2段46巷11號3樓","",7010000,"1090214"
9165,"82884583","鈺瀛貿易有限公司","臺北市大同區民生西路423巷21號","許清風",5000000,"1090215"
9166,"82885295","豔陽高照有限公司","臺北市內湖區陽光街345巷12號4樓","林瑞庭",200000,"1090225"
9167,"82885464","資通安達國際有限公司","臺北市中山區復興北路166號5樓","李奕程",200000,"1090206"
9168,"82885648","隨你科技有限公司","臺北市內湖區內湖路1段66號3樓","徐瑋聰",7000000,"1090215"
9169,"82887006","恆信國際科技有限公司","臺北市大安區和平東路2段177號9樓","陳柏谷",500000,"1090207"
9170,"82887478","索拉陽光股份有限公司","臺北市松山區民生東路4段75巷5之1號1樓","王儷潔",3550000,"1090227"
9171,"82887857","源點國際股份有限公司","臺北市松山區復興北路99號6樓","王梅影",1000000,"1090215"
9172,"82887879","李工館有限公司","臺北市中山區復興北路166號5樓","李韶新",6000000,"1090206"
9173,"82887955","智慧海豚有限公司","臺北市中山區八德路2段308號5樓","鄭毓文",1000000,"1090205"
9174,"82888461","至富投資有限公司","臺南市安平區永華十一街113巷62號1樓","何佩英",3500000,"1090204"
9175,"82888820","冠名水電有限公司","臺南市東區東智里崇德路１０４７號1樓","程朝民",1000000,"1090212"
9176,"82888997","永晟開發投資有限公司","臺南市歸仁區看西里成功五街88巷29號1樓","陳孟如",20000000,"1090220"
9177,"82889004","辰采投資有限公司","臺南市永康區蔦松里中正北路833號","邱麗花",20000000,"1090220"
9178,"82889692","宏盛科技股份有限公司","臺南市仁德區大甲里行大一街318號1樓","許正岳",4050000,"1090210"
9179,"82889757","耘伍有限公司","臺南市北區西門路四段15號5樓","陳秋影",100000,"1090203"
9180,"82890810","尚印科技股份有限公司","新北市三重區興德路84號16樓","蕭秀吟",15000000,"1090207"
9181,"82891022","佳世達投資股份有限公司","新北市新店區寶中路88號5樓","黃佳世",8000000,"1090224"
9182,"82891206","雅達利工程股份有限公司","新北市鶯歌區大湖路金包珠巷5號（1樓）","",1000000,"1090220"
9183,"82891439","凱晨有限公司","新北市泰山區明志路1段470巷3號3樓","陳俊良",310000,"1090203"
9184,"82891938","嘉品通國際有限公司","新北市板橋區四維路177巷3弄1號","詹凱麟",100000,"1090217"
9185,"82892129","亞樂清潔有限公司","新北市淡水區淡金路1段569號5樓","陳水源",500000,"1090204"
9186,"82894225","凌通國際有限公司","臺中市西區和龍里台灣大道二段16號19樓之2","李佳穎",500000,"1090205"
9187,"82894251","康得力生物科技有限公司","臺中市南屯區豐樂里文心南五路一段260巷10弄36號1樓","藍溪水",1000000,"1090225"
9188,"82894294","恆富國際有限公司","臺北市信義區松仁路277號20樓","劉桂芬",500000,"1090213"
9189,"82894371","金永豪機械有限公司","臺中市霧峰區北勢里丁台路745號","林渝軒",800000,"1090227"
9190,"82894421","古津國際茶飲有限公司","臺中市北區健行里民權路559號3樓之1","許皓棠",3000000,"1090224"
9191,"82896146","宇晟工藝股份有限公司","臺中市大雅區雅潭路三段355巷197號1樓","侯柏宇",8200000,"1090220"
9192,"82896413","祥林有限公司","高雄市左營區民族一路960巷25弄23號1樓","侯幸兒",1000000,"1090211"
9193,"82896526","速銳車體工藝有限公司","高雄市楠梓區清豐三路153號","郭沛君",300000,"1090227"
9194,"82896960","宏昇精密工業有限公司","高雄市左營區至真路30巷13號1樓","劉金進",2000000,"1090215"
9195,"82897308","光宏有限公司","新北市蘆洲區鷺江街51號","曾清松",500000,"1090213"
9196,"82897588","麗紳有限公司","新北市蘆洲區信義路268號(1樓)","王天亨",2000000,"1090218"
9197,"82898117","飛軍無人機應用有限公司","新北市三重區重新路2段46之8號3樓","許又夫",200000,"1090217"
9198,"82898405","竹水有限公司","新北市板橋區僑中一街124巷20弄18之2號","陳奕竹",3000000,"1090225"
9199,"82899137","轉角冰有限公司","新北市淡水區英專路21巷13號","葉敏瑞",600000,"1090203"
9200,"82899220","祥祐國際有限公司","桃園市蘆竹區長興里南崁路一段288之10號","鍾鳴仁",10000000,"1090207"
9201,"82900459","維特克能源有限公司","臺北市大同區民權西路184巷42號3樓","今野宏晃",100000000,"1090214"
9202,"82900556","青禾養生有限公司","臺北市信義區信義路5段126號地下1樓","曾達人",6010000,"1090219"
9203,"82901680","國聲科技有限公司","臺北市內湖區陽光街345巷14號4樓","謝睿宸",10000000,"1090220"
9204,"82901838","威聲聲學股份有限公司","臺中市北區中清路一段880巷9號","何宛昀",1000000,"1090224"
9205,"82902082","火花設計有限公司","臺北市萬華區貴陽街2段53號19樓之2","李芸珮",2600000,"1090214"
9206,"82902148","速子科技股份有限公司","臺北市中山區建國北路3段94號3樓","郭博鈞",2000000,"1090207"
9207,"82902273","三城娛樂股份有限公司","臺北市萬華區武昌街2段29號3樓","三城譲",5180230,"1090219"
9208,"82902528","博豐國際企業股份有限公司","雲林縣虎尾鎮興中里清雲三街60號1樓","廖敏志",1000000,"1090225"
9209,"82902631","綠心智能科技有限公司","基隆市安樂區武崙里21鄰基金一路150號3樓","陳德季",3000000,"1090206"
9210,"82903012","旺虹建設有限公司","雲林縣虎尾鎮穎川里林森路二段421號1樓","",10000000,"1090227"
9211,"82903250","榮泰鑫實業有限公司","彰化縣鹿港鎮東石里環工二路22號","邱武旭",20000000,"1090220"
9212,"82905193","欣鴻室內裝修有限公司","臺南市安平區育平里育平二街109號2樓","陳有田",10000000,"1090213"
9213,"82906714","乙碼資通訊管理顧問有限公司","臺南市仁德區仁義里義林十街8號1樓","劉正中",5000000,"1090215"
9214,"82906968","樂恩國際股份有限公司","臺南市安平區永華十一街113巷62號1樓","何佩英",3680000,"1090203"
9215,"82907087","星生方案股份有限公司","臺北市大同區鄭州路139號6樓","林建涵",6000000,"1090210"
9216,"82907185","媽媽日安有限公司","臺北市中山區建國北路2段1號6樓之1","陳名英",6000000,"1090213"
9217,"82907360","旗勝企業管理顧問有限公司","桃園市桃園區藝文一街86之6號17樓","孔瓊儀",300000,"1090213"
9218,"82907452","德勵健康諮詢股份有限公司","臺北市信義區忠孝東路5段1之8號5樓","陳嫦芬",1000000,"1090203"
9219,"82907586","植仕美股份有限公司","臺北市中山區南京東路3段208號6樓","蔡松棋",23000000,"1090225"
9220,"82907827","晶德有限公司","臺北市信義區松德路161號15樓","楊世宇",600000,"1090210"
9221,"82908184","台泥循環能源科技股份有限公司","臺北市中山區中山北路2段113號11樓","張安平",6664107030,"1090226"
9222,"82908608","伊諾科技有限公司","臺北市內湖區瑞光路258巷51號5樓","藍羚菁",2000000,"1090215"
9223,"82908852","音思彼恩股份有限公司","臺北市大安區延吉街131巷45號7樓之2","倉持武志",1000000,"1090218"
9224,"82909000","天莉珠寶有限公司","臺北市信義區基隆路1段159號15樓","井莉萍",3000000,"1090215"
9225,"82909183","創群行銷開發股份有限公司","臺北市大安區羅斯福路3段29號6樓","李敏霏",1000000,"1090226"
9226,"82909276","陞云科技股份有限公司","臺北市南港區三重路19之11號10樓","蔡自偉",3000000,"1090212"
9227,"82909310","君客億國際有限公司","臺北市士林區劍潭路16號9樓之1","李政成",1000000,"1090211"
9228,"82909655","豪毅設計有限公司","新北市新店區博愛街13巷4號(1樓)","卜豪毅",6600000,"1090226"
9229,"82910013","頑創意行銷股份有限公司","臺北市中山區南京東路1段92號9樓之1","宗志偉",2000000,"1090217"
9230,"82910105","全得發有限公司","臺北市內湖區民權東路6段210巷45號","吳嘉慶",3000000,"1090211"
9231,"82910251","昇亨昌有限公司","臺北市大安區忠孝東路4段221號12樓","曾家璋",10000000,"1090203"
9232,"82910273","悠由數據應用股份有限公司","臺北市內湖區成功路4段42號4樓","吳君孝",6000000,"1090206"
9233,"82910484","閃電科技有限公司","臺北市中山區長安東路2段52號7樓","林文康",1500000,"1090207"
9234,"82910702","濰宸股份有限公司","臺北市信義區忠孝東路5段412號18樓之1","黃春榕",500000,"1090226"
9235,"82910772","富溢環球投資股份有限公司","臺北市中正區林森南路4號6樓","鍾鎮宇",7100000,"1090207"
9236,"82911408","彤晴欣創意投資有限公司","臺北市中山區敬業一路137號7樓","徐永昌",50000000,"1090220"
9237,"82915571","山火石資本股份有限公司","臺中市西區忠誠里臺灣大道二段536號4樓之1","莊昇勳",2500000,"1090219"
9238,"82915805","禾謙實業有限公司","臺中市梧棲區頂寮里四維路71巷2號8樓之6","柯靜宜",150000,"1090224"
9239,"82916918","雄德股份有限公司","臺北市中正區忠孝東路1段85號15樓之2","李鴻毅",6300000,"1090225"
9240,"82917022","賽德生技股份有限公司","臺北市大同區重慶北路1段112號","葉東憲",5000000,"1090207"
9241,"82917487","網嘉科技有限公司","臺北市內湖區瑞光路582號6樓","程立",100000,"1090226"
9242,"82917965","佐思設計股份有限公司","臺北市信義區基隆路1段155號7樓","陳佐",500000,"1090226"
9243,"82918177","英菲特國際事務有限公司","臺北市信義區忠孝東路5段1-10號11樓","張城銘",1000000,"1090207"
9244,"82918492","國際眾才有限公司","臺北市中正區南昌路1段88號6樓之1","張瑋彥",50000,"1090218"
9245,"82918768","台灣弘翼醫藥研發有限公司","臺北市信義區松仁路100號34樓","施后容",1000000,"1090207"
9246,"82918818","與進科技股份有限公司","臺北市大安區忠孝東路3段100號11樓","劉凱明",5000000,"1090210"
9247,"82918850","樺晟世紀離岸風塔鋼構股份有限公司","臺北市南港區南港路3段50巷12號4樓","魏孝秦",90000000,"1090226"
9248,"82919035","力勤環保科技股份有限公司","臺北市大同區延平北路1段104號5樓","于乃亨",600000,"1090203"
9249,"82919078","立展農業科技股份有限公司","臺北市大同區延平北路1段104號5樓","于乃亨",10600000,"1090212"
9250,"82919112","智慧投資股份有限公司","臺北市信義區松隆路102號8樓","蘇大成",101520000,"1090204"
9251,"82919181","起源實驗有限公司","臺北市信義區基隆路1段159號15樓","黃美嘉",100000,"1090215"
9252,"82919443","承昆企業有限公司","臺北市北投區中和街380之4號5樓","蔡松霖",5100000,"1090207"
9253,"82919507","豐興實業股份有限公司","臺北市松山區復興北路1號5樓之8","呂國清",2000000,"1090205"
9254,"82919529","樂活真物股份有限公司","臺北市內湖區忠孝東路3段217巷2弄13-1號2樓","林金源",1970000,"1090224"
9255,"82919577","鼎天貿易有限公司","臺北市北投區雙全街62巷14號1樓","吳秀英",100000,"1090220"
9256,"82919719","思維能力科技有限公司","臺北市內湖區基湖路10巷1號5樓","陳逸婕",1000000,"1090214"
9257,"82919730","香柏景觀有限公司","臺北市中山區松江路204巷2號5樓","王柏堯",325000,"1090218"
9258,"82919838","創悅建設股份有限公司","臺北市大安區敦化南路2段92號4樓","陳聖中",40000000,"1090224"
9259,"82920096","樹藤醫學翻譯社有限公司","臺北市中山區林森北路287號1樓","莊琬諭",50000,"1090214"
9260,"82920217","河馬新創全球物流股份有限公司","臺北市松山區南京東路4段100號10樓","王美琪",10000000,"1090207"
9261,"82920624","鴻遠智慧科技有限公司","臺北市大同區承德路3段287之2號","蔡政興",10000,"1090219"
9262,"82920883","梅馳勒有限公司","臺北市中山區市民大道3段29號1樓","黃錫忠",3000000,"1090220"
9263,"82922279","盛發實業有限公司","新北市淡水區原德路117號","",490000,"1090211"
9264,"82922881","寬美建設股份有限公司","新北市板橋區大智街43之2號","劉翀安",20000000,"1090217"
9265,"82923072","埼秀美妝有限公司","新北市汐止區福德一路201巷17弄22號4樓","施振益",3000000,"1090217"
9266,"82923538","酷手音樂有限公司","新北市新店區順安街83號地下層","莊活泉",4500000,"1090203"
9267,"82923707","創築地產管理顧問股份有限公司","新北市三重區重新路2段78號6樓","陳韋祥",10100000,"1090206"
9268,"82924136","台北跨境電商有限公司","雲林縣口湖鄉梧北村光明路2-8號1樓","陳榮民",1000000,"1090219"
9269,"82924797","沐鑫廣告有限公司","彰化縣彰化市崙平里中華西路301巷19-1號1樓","謝欣樺",500000,"1090217"
9270,"82925331","德蓮生物科技股份有限公司","雲林縣斗六市斗工二路29號","李志誠",30375000,"1090205"
9271,"82925682","英屬維京群島商中國全球有限公司","臺北市內湖區堤頂大道一段333號6樓","陳彥君",1500000,"1090205"
9272,"82926134","翔創實業股份有限公司","屏東縣九如鄉玉水村13鄰九如路一段51號","張瑞文",1000000,"1090214"
9273,"82926417","英騏驅動股份有限公司","苗栗縣頭份市東庄里昌隆一街352號14樓","林世傑",1000000,"1090214"
9274,"82926606","路本異國料理有限公司","新竹縣竹北市成功二街160號","BEAUVAIS FRANCIS",500000,"1090221"
9275,"82926795","鉑金資產管理有限公司","新竹縣湖口鄉愛勢村中山路二段428巷2弄9號","單仁佑",600000,"1090224"
9276,"82927008","百柱建設股份有限公司","雲林縣北港鎮新街里民樂路219號","李淑芬",3000000,"1090205"
9277,"82927041","萬羽科技股份有限公司","新竹縣竹北市隘口里高鐵七路65-2號","陳世堯",28500000,"1090218"
9278,"82927056","設計生有限公司","宜蘭縣宜蘭市神農里和睦路1-33號一樓","陳冠維",300000,"1090210"
9279,"82927366","優斯特光電股份有限公司","新竹縣竹北市復興二路229號2樓之6","李文宗",9150000,"1090226"
9280,"82927794","森程國際有限公司","高雄市三民區明誠一路677號","黃鈺程",200000,"1090217"
9281,"82927942","禾豐庭企業有限公司","高雄市左營區文自路893號4樓","吳世璿",500000,"1090210"
9282,"82928689","耀鑫科技股份有限公司","高雄市鼓山區龍勝路106號8樓","蕭偉屏",29800000,"1090221"
9283,"82928750","博安國際有限公司","高雄市鼓山區九如四路941巷27號1樓","陳致安",300000,"1090213"
9284,"82928920","耀綠花科技開發有限公司","高雄市小港區高坪六十八街50號3樓","李耀文",2050000,"1090221"
9285,"82929245","聯興再生能源有限公司","基隆市中山區德和里復興路201巷8弄37-1號","蔡美枝",1000000,"1090210"
9286,"82929272","匯展工程有限公司","高雄市鳳山區林森路21巷4弄5號1樓","蔡青憲",600000,"1090215"
9287,"82930637","特納德科技有限公司","臺中市太平區光隆里光興路785巷31號1樓","李旭峵",5000000,"1090217"
9288,"82931100","唐閣企業股份有限公司","臺中市大肚區大肚里華山路52號1樓","陳鈺宗",3000000,"1090203"
9289,"82931220","宇觀鋼構有限公司","臺中市太平區永成里永成北路182號1樓","曾建勝",300000,"1090206"
9290,"82931452","穀掌股份有限公司","臺中市南屯區公益路二段296號","陳興",12500000,"1090219"
9291,"82932023","康鑫醫療器材事業有限公司","新北市三峽區二鬮路132號","汪聖龍",300000,"1090227"
9292,"82932375","宏迎車業有限公司","臺中市東區泉源里振興路83號2樓","邱楓程",1000000,"1090218"
9293,"82932760","平和建築有限公司","宜蘭縣五結鄉清水路9號11樓","許懷德",25000000,"1090215"
9294,"82932874","快點國際股份有限公司","高雄市前金區青年二路82之1號1樓","黃志瑋",11500000,"1090225"
9295,"82932939","恆大環境股份有限公司","高雄市前鎮區高雄加工出口區南六路2號","張婕葳",10000000,"1090204"
9296,"82933352","富餘建設開發有限公司","高雄市新興區中山一路188號5樓","周文惠",10000000,"1090217"
9297,"82933873","美穗物業有限公司","高雄市新興區民權一路251號21樓之2","周傑浩",5000000,"1090211"
9298,"82934296","圓動力國際有限公司","高雄市左營區文自路526之1號23樓之2","陳薇婷",100000,"1090212"
9299,"82935345","珍惜科技股份有限公司","臺北市信義區基隆路2段51號14樓","林攸信",100000,"1090225"
9300,"82935751","洪興能源開發有限公司","南投縣草屯鎮石川里石川路14之25號1樓","洪柏松",6000000,"1090206"
9301,"82936267","萊昂仕科技股份有限公司","新竹市東區埔頂里公道五路二段120號3樓之2","戴安如",31100000,"1090226"
9302,"82936273","富椉國際有限公司","新竹市北區境福里成功路13巷20號1樓","蔡鴻洲",1000000,"1090227"
9303,"82937054","左撇子女孩電影製作有限公司","宜蘭縣宜蘭市復興里中華路109號","鄒時擎",300000,"1090225"
9304,"82937293","鈦亞科科技股份有限公司","基隆市安樂區基金一路129巷1-12號","吳崑銘",2700000,"1090207"
9305,"82937694","連網媒體股份有限公司","臺南市北區大港里中華北路1段362巷3弄95號1樓","王之怡",60000,"1090212"
9306,"82937913","翔陞國際有限公司","臺南市安南區溪頂里郡安路四段278巷9號1樓","楊昕叡",1000000,"1090213"
9307,"82938407","上品源國際貿易有限公司","臺南市北區華德里中華北路二段152號","謝榆增",5000000,"1090217"
9308,"82938856","慈恩管理顧問有限公司","臺南市東區東門里東門路一段135巷1號1樓","劉繁致",100000,"1090221"
9309,"82938960","靜好生活股份有限公司","臺南市中西區南寧街83巷9號","李汪穎",12500000,"1090203"
9310,"82939004","雄紘投資有限公司","臺南市南區中華南路二段233巷37號1樓","范思筠",11000000,"1090217"
9311,"82939068","費克斯科技股份有限公司","臺南市仁德區仁義里義林路２５６巷５８號1樓","黃名宏",3000000,"1090213"
9312,"82939378","驊鵬實業股份有限公司","臺北市內湖區新湖三路196號3樓","廖忠雄",25000000,"1090224"
9313,"82939932","裕利晟工業股份有限公司","苗栗縣銅鑼鄉24鄰民生路16號","陳尚文",61500000,"1090207"
9314,"82950345","永健生技醫療器材有限公司","新北市中和區中正路932號15樓","林正泰",6660000,"1090207"
9315,"82950582","明立行銷公關有限公司","新北市樹林區佳園路3段400號12樓","簡立德",100000,"1090220"
9316,"82950871","浙臺商貿國際有限公司","新北市三重區重新路2段46之8號3樓","林義欽",1000000,"1090221"
9317,"82950892","金奇創意有限公司","新北市中和區中正路1203號7樓之3","黃偉誠",300000,"1090214"
9318,"82951077","鑑正科技股份有限公司","臺北市南港區八德路4段768巷1弄18號8樓","劉國勝",32000000,"1090220"
9319,"82951196","衡崴科技股份有限公司","臺北市大安區信義路4段6號17樓之8","李依儒",6000000,"1090204"
9320,"82951323","丰的時光股份有限公司","臺北市松山區民生東路3段156號9樓","張慈瑩",1500000,"1090226"
9321,"82951490","碁碩企業有限公司","臺北市北投區尊賢街239巷7之3號","張志君",2000000,"1090207"
9322,"82951978","鐵包子國際股份有限公司","臺北市中正區連雲街29巷9號4樓","黃俊銘",3000000,"1090214"
9323,"82952006","泉源建設股份有限公司","臺北市文山區木柵路2段21號","吳文政",26000000,"1090213"
9324,"82952527","當盛有限公司","臺北市大同區延平北路2段210巷9弄2號14樓","吳尹文",1000000,"1090210"
9325,"82953407","微銫國際有限公司","臺北市松山區南京東路5段206號3樓之1","王遠台",2160000,"1090219"
9326,"82953434","宇宙研制所股份有限公司","臺北市大安區四維路154巷5號1樓","莊和翰",4000000,"1090215"
9327,"82953650","光碩資訊有限公司","臺北市大同區延平北路1段104號5樓","戴玠樺",2000000,"1090219"
9328,"82953862","朝樂股份有限公司","臺北市內湖區堤頂大道2段15號8樓之2","吳柔依",1000000,"1090214"
9329,"82954216","環亞國際商務中心有限公司","臺北市信義區忠孝東路4段563號11樓","游誼竹",15000000,"1090204"
9330,"82954291","龍獨斑股份有限公司","臺北市信義區松山路628號5樓","陳泰谷",15582302,"1090210"
9331,"82954454","博爾晟國際物流有限公司","臺北市信義區信義路5段8號14樓","Melih Guler",500000,"1090205"
9332,"82954525","第二曲線知識管理顧問有限公司","臺北市文山區保儀路109巷23弄1號2樓","姚世欽",100000,"1090218"
9333,"82954905","佳品室內裝修有限公司","臺北市松山區民生東路5段165號14樓之1","黃瑞珍",5000000,"1090211"
9334,"82954953","毓瀅資產管理有限公司","臺北市中正區衡陽路51號10樓之15","賴向堂",1000000,"1090203"
9335,"82955186","願如是股份有限公司","臺北市大安區忠孝東路4段270號7樓","劉珈",3000000,"1090224"
9336,"82955284","孫悟空資訊股份有限公司","臺北市大安區和平東路1段177號4樓之13","柏吉安",1250000,"1090204"
9337,"82955480","清流印加果股份有限公司","南投縣南投市內興里中興路中一巷26號","曾吉源",10680000,"1090220"
9338,"82955518","台灣綠纖維生物科技股份有限公司","彰化縣花壇鄉中庄村中山路一段35號1樓","高雪芳",35000000,"1090218"
9339,"82956256","邦士科技有限公司","臺北市中正區忠孝西路1段72號2樓之1","洪吉亮",1100000,"1090219"
9340,"82956832","湛積股份有限公司","新北市林口區惠民街30巷23號","黃岩",186500000,"1090226"
9341,"82957086","英菲達科技股份有限公司","臺北市大同區承德路1段70號16樓","陳怡芳",3000000,"1090217"
9342,"82957157","家基資產管理顧問有限公司","新北市樹林區中華路129號","張燈輝",10000000,"1090211"
9343,"82957570","黃德企業有限公司","桃園市八德區福興里豐田七街29號(4樓)","陳正甫",290000,"1090214"
9344,"82957874","廣達國際事業有限公司","新北市三重區集美街221號3樓之1","曾玉蟬",500000,"1090210"
9345,"82957945","匯基實業有限公司","新北市五股區成泰路3段20號(1樓)","余明洞",6000000,"1090206"
9346,"82959036","成閎企業有限公司","新北市三重區重新路4段144巷6號","黃義閎",5000000,"1090210"
9347,"82959113","鼎智生醫股份有限公司","臺北市內湖區民權東路6段123巷24號4樓之1","許明賓",10000000,"1090204"
9348,"82959177","英雄爸爸股份有限公司","臺北市大安區忠孝東路4段221號8樓","劉威麟",2500000,"1090215"
9349,"82960033","盈諾百股份有限公司","臺北市中正區館前路8號7樓","江芳眞",1000000,"1090203"
9350,"82960744","愛家宅修有限公司","臺北市中正區中華路2段299號5樓之36","徐千婷",500000,"1090203"
9351,"82960765","鉅大企管顧問有限公司","臺北市大安區忠孝東路4段155號9樓之1","劉嘉琪",100000,"1090221"
9352,"82960961","英捷智能物流股份有限公司","臺北市中山區民生東路3段2號7樓","蕭涵家",100000,"1090224"
9353,"82961498","京喬醫療器材股份有限公司","臺北市信義區信義路5段7號37樓","姚翔方",1000000,"1090212"
9354,"82962193","和土司有限公司","臺北市松山區南京東路4段133巷4弄26號1樓","魏代雯",300000,"1090205"
9355,"82962449","極度邊緣股份有限公司","臺北市中正區和平西路1段15號3樓","李沐恩",6800230,"1090225"
9356,"82962460","日富綠能股份有限公司","高雄市新興區民生一路56號3樓之8","盧彥甫",100000,"1090219"
9357,"82962530","白色空間股份有限公司","臺北市中正區許昌街40號4樓、4樓之1、4樓之2","周育宏",7000000,"1090226"
9358,"82962953","鑫順發精密工業有限公司","臺中市神岡區三角里中興路38號1樓","劉家順",12000000,"1090218"
9359,"82963432","宇融投資管理顧問股份有限公司","臺中市西屯區長安路二段70巷8號","何振宇",10000000,"1090204"
9360,"82963480","永邦環保科技有限公司","臺中市太平區東平里中和街342巷19弄42號1樓","張永慶",5000000,"1090210"
9361,"82963658","大騰活動安全管理顧問有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","黃威傑",30000,"1090224"
9362,"82963756","以聖國際股份有限公司","臺中市霧峰區四德里四德南路37號1樓","溫定三",2000000,"1090227"
9363,"82964018","時力有限公司","臺中市南區忠明南路758號14樓","張覺方",500000,"1090207"
9364,"82964777","易鈞實業有限公司","臺中市南屯區同心里文心路一段186號18樓之10","林均宜",200000,"1090214"
9365,"82965109","利世高再生材料有限公司","臺南市官田區二鎮里工業路29號","鄭暐寯",200000,"1090221"
9366,"82966070","沙連堡酒業有限公司","南投縣埔里鎮水頭里中正路101號","張惠芳",1000000,"1090206"
9367,"82967296","才德國際教育股份有限公司","臺北市信義區忠孝東路5段1-8號2樓","尤善嘉",7000000,"1090210"
9368,"82967541","優鮮主意股份有限公司","臺北市大安區信義路3段65號","林以哲",1900000,"1090210"
9369,"82967774","群英科技有限公司","臺北市中山區中山北路3段26號2樓之3","柯景獻",510000,"1090213"
9370,"82968555","原想創新股份有限公司","臺北市松山區光復北路68號11樓之1","閻明宇",2000000,"1090217"
9371,"82968696","溢品股份有限公司","臺北市內湖區康樂街186巷8號2樓","李國禎",1000000,"1090210"
