﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"3018","雲林縣","99939268","嘉宏工程行","雲林縣斗六市虎溪里文和路255號1樓","200000","獨資","沈淑美","1030805","1030109458"
"3019","嘉義縣","06355350","德仁企業社","嘉義縣六腳鄉塗師村大塗師6之4號","10000","合夥","侯劍榮","1030822","1039301524"
"3020","嘉義縣","06365890","東利工程行","嘉義縣朴子市內厝里北通路１１６之１號","10000","獨資","郭水龍","1030813","1039301494"
"3021","嘉義縣","09531296","正華企業社","嘉義縣中埔鄉社口村檨仔林33-4號1樓","100000","獨資","胡麗華","1030806","1039301448"
"3022","嘉義縣","10424098","峰龍行","嘉義縣東石鄉鰲鼓村14鄰鰲鼓94之4號1樓","200000","獨資","李名流","1030826","1039301552"
"3023","嘉義縣","10445951","達昇工程行","嘉義縣水上鄉三界村三界埔６５４號１樓","200000","合夥","范發淋","1030815","1039301502"
"3024","嘉義縣","10786009","和祥行","嘉義縣朴子市崁後里崁後135-7號","50000","獨資","陳振源","1030828","1039301569"
"3025","嘉義縣","14512615","宏國木匾行","嘉義縣中埔鄉和睦村中華路768號","3000","獨資","黃金國","1030814","1039301498"
"3026","嘉義縣","14750778","新龍行","嘉義縣六腳鄉灣南村四鄰灣內五六號","3000","獨資","黃建樺","1030820","1039301504"
"3027","嘉義縣","14751919","龍祥葬儀社","嘉義縣太保市後潭里後潭9鄰361號","200000","獨資","黃登煌","1030806","1039301437"
"3028","嘉義縣","14769447","住安房屋仲介社","嘉義縣民雄鄉文隆村建國路二段153之6號1樓","400000","獨資","林振良","1030814","1039301403"
"3029","嘉義縣","14769621","晉強企業社","嘉義縣竹崎鄉灣橋村李厝六鄰七號","1000000","獨資","羅淵守","1030820","1039301533"
"3030","嘉義縣","17155013","健富工程行","嘉義縣太保市田尾里田尾五號之一","100000","合夥","徐健富","1030804","1039301378"
"3031","嘉義縣","17163962","立峰商號","嘉義縣民雄鄉興南村頭橋196號之1","30000","獨資","温美惠","1030801","1039301345"
"3032","嘉義縣","17170529","釣魚人釣具店","嘉義縣布袋鎮東港里東港122號","3000","獨資","邱登科","1030821","1039301527"
"3033","嘉義縣","17174074","汎優造型髮軒","嘉義縣中埔鄉和睦村中華路832-1號","200000","獨資","陳麗卿","1030822","1039301487"
"3034","嘉義縣","19391442","古哥商行","嘉義縣中埔鄉和美村大義路122號","60000","獨資","黃震耀","1030813","1039301455"
"3035","嘉義縣","20174008","建成水電行","嘉義縣朴子市大葛里一二五號","200000","獨資","陳登春","1030828","1039301565"
"3036","嘉義縣","20179735","天星企業社","嘉義縣民雄鄉東榮村中庄１０１號","30000","獨資","曹莉卿","1030821","1039301545"
"3037","嘉義縣","20188903","源友鐵材行","嘉義縣新港鄉南港村南港二一一號","200000","獨資","吳素蘭","1030806","1039301434"
"3038","嘉義縣","21683085","豪瑋工程行","嘉義縣中埔鄉和睦村20鄰公館73之12號1樓","60000","獨資","張倉豪","1030829","1039301581"
"3039","嘉義縣","25738982","歡暢歌友俱樂部","嘉義縣中埔鄉和美村司公9鄰70之11號","3000","獨資","歐軒銘","1030822","1039301531"
"3040","嘉義縣","25744443","侑承工程行","嘉義縣水上鄉民生村忠孝街26號","200000","獨資","魏春富","1030804","1039301426"
"3041","嘉義縣","25747379","元弘企業社","嘉義縣新港鄉月眉村19鄰月眉潭123-27號","200000","合夥","林國鑫","1030819","1039301516"
"3042","嘉義縣","26492894","益伸農藥行","嘉義縣鹿草鄉西井村411之2號","5000","獨資","鄭崑德","1030801","1039301307"
"3043","嘉義縣","26493459","雲玫服飾","嘉義縣朴子市新庄里16號","5000","獨資","吳蔡麗雲","1030806","1039301421"
"3044","嘉義縣","26495288","益昌車店","嘉義縣民雄鄉西安村西安路2號","220000","獨資","何嘉哲","1030829","1039301546"
"3045","嘉義縣","26496569","宜心閣時尚歡唱","嘉義縣民雄鄉豐收村好收72-19號","100000","獨資","鍾沛瑩","1030814","1039301461"
"3046","嘉義縣","26497188","威仁電器行","嘉義縣中埔鄉金蘭村田寮8鄰2-1號","200000","獨資","羅健銘","1030808","1039301457"
"3047","嘉義縣","34956221","一六八練歌場","嘉義縣太保市崙頂里7鄰崙子頂1-48號","5000","獨資","黃宗文","1030820","1039301486"
"3048","嘉義縣","34956475","鴻海海產行","嘉義縣東石鄉網寮村4之1號","60000","獨資","戴林月嬌","1030818","1039301497"
"3049","嘉義縣","34956545","欣巨洋企業社","嘉義縣民雄鄉三興村三興二街2號1樓","5000000","合夥","高翠媚","1030806","1039301392"
"3050","嘉義縣","34957592","清宇企業社","嘉義縣民雄鄉山中村牛斗山641號","200000","獨資","潘坤圓","1030814","1039301490"
"3051","嘉義縣","34957636","宜鴻企業社","嘉義縣民雄鄉文隆村鴨母坔４１之１號一樓","50000","獨資","邱琮益","1030801","1039301354"
"3052","嘉義縣","34959938","達鴻企業社","嘉義縣民雄鄉雙福村雙福４２之６７號一樓","1200000","獨資","胡瓊惠","1030801","1039301385"
"3053","嘉義縣","34960246","三煜工程行","嘉義縣中埔鄉和興村後庄３９巷３２０號一樓","1000000","獨資","葉月珠","1030804","1039301428"
"3054","嘉義縣","34961147","尚豐餐飲店","嘉義縣民雄鄉福樂村6鄰埤角547號","200000","獨資","陳學甫","1030813","1039301459"
"3055","嘉義縣","34961580","正道行","嘉義縣民雄鄉興南村2鄰頭橋26號","50000","獨資","何庭花","1030813","1039301435"
"3056","嘉義縣","34962785","新定旺彩券行","嘉義縣太保市太保里太保26-5號1樓","10000","獨資","黃振龍","1030825","1039301534"
"3057","嘉義縣","34964778","富春商行","嘉義縣竹崎鄉和平村10鄰田寮41-30號","5000","獨資","鄭素惠","1030821","1039301544"
"3058","嘉義縣","36658583","昌弘企業社","嘉義縣新港鄉中洋村後厝子30號","200000","合夥","翁淑珍","1030808","1039301409"
"3059","嘉義縣","36690970","建興機械工程","嘉義縣東石鄉塭港村塭港１６５號","200000","獨資","蔡建谷","1030804","1039301379"
"3060","嘉義縣","36705039","合順土木包工業","嘉義縣水上鄉三和村5鄰頂寮15-8號2樓","900000","獨資","陳永鴻","1030804","1039301424"
"3061","嘉義縣","36775908","志強木品","嘉義縣中埔鄉社口村檨仔林20鄰30號","3000","獨資","廖志強","1030811","1039301473"
"3062","嘉義縣","37712305","興農機電工程行","嘉義縣大林鎮上林里頂員林６號二樓","1000000","獨資","簡誠鋒","1030801","1039301404"
"3063","嘉義縣","37713016","森重企業社","嘉義縣新港鄉菜公村3鄰咬仔竹90號","10000","獨資","潘湘函","1030815","1039301500"
"3064","嘉義縣","37713796","雄澤企業行","嘉義縣中埔鄉和美村司公廍41巷55號1樓","2000000","獨資","黃春雄","1030822","1039301547"
"3065","嘉義縣","37713944","財瑞商行","嘉義縣大林鎮平林里民權路35號","900000","獨資","凃巧庭","1030829","1039301574"
"3066","嘉義縣","37714943","展晟企業行","嘉義縣民雄鄉秀林村溪底寮21之11號1樓","1000000","獨資","劉雅君","1030829","1039301551"
"3067","嘉義縣","40764919","金蘋果歌友會","嘉義縣太保市崙頂里1之13號","3000","獨資","陳宏皇","1030829","1039301566"
"3068","嘉義縣","40766803","星光三越咖啡館","嘉義縣六腳鄉正義村下雙溪217號","3000","獨資","蔡國賢","1030827","1039301554"
"3069","嘉義縣","62944373","嘉庭農產行","嘉義縣竹崎鄉灣橋村灣橋268巷24-17號1樓","100000","獨資","沈俊廷","1030807","1039301454"
"3070","嘉義縣","65010677","永大工程行","嘉義縣民雄鄉西昌村竹子腳33之15號","200000","獨資","紀彩琳","1030801","1039301408"
"3071","嘉義縣","65679881","豐興煤氣行","嘉義縣竹崎鄉內埔村盛市路二四之二號","500000","合夥","葉茂仁","1030820","1039301509"
"3072","嘉義縣","66576820","森茂工藝社","嘉義縣中埔鄉富收村興化廍５２之３號","10000","獨資","郭林淑美","1030811","1039301476"
"3073","嘉義縣","66580768","果旺農業資材行","嘉義縣竹崎鄉竹崎村中華路68號","5000","獨資","許時哲","1030829","1039301580"
"3074","嘉義縣","66635659","自立煤氣行","嘉義縣水上鄉龍德村十一指厝一三六號","2500000","合夥","林盈志","1030813","1039301474"
"3075","嘉義縣","67282204","凱光攝影社","嘉義縣義竹鄉六桂村義竹二一一號之五","3000","獨資","翁志成","1030806","1039301442"
"3076","嘉義縣","78451402","泰瑞工程行","嘉義縣中埔鄉和睦村20鄰公館73之12號1樓","10000","獨資","張峻瑋","1030829","1039301582"
"3077","嘉義縣","78452937","興寶企業社","嘉義縣竹崎鄉灣橋村埤堂三八巷一弄二號","10000","獨資","魏宗信","1030821","1039301511"
"3078","嘉義縣","78459798","永勝裝潢油漆行","嘉義縣中埔鄉中埔村１０鄰中埔７１之６號１樓","3000","獨資","林樹鴻","1030806","1039301449"
"3079","嘉義縣","87999727","龍達企業社","嘉義縣六腳鄉竹本村竹子腳10之6號附1","30000","獨資","陳宥蒼","1030826","1039301538"
"3080","屏東縣","08016878","棋杰電器行","屏東縣麟洛鄉麟趾村仁愛路５０號一樓","2160000","獨資","陳其明","1030819","10321995200"
"3081","屏東縣","08026616","藍天使玩具店","屏東縣屏東市民權里信義路75之3號一樓","5000","獨資","王正安","1030801","10320324500"
"3082","屏東縣","09059255","新世界電子遊戲場業","屏東縣屏東市新興里復興南路一段４０６號１樓","100000","獨資","吳欣樺","1030814","10321992000"
"3083","屏東縣","09098525","東興電子遊戲場業","屏東縣新園鄉共和村光復路二三五之二號一樓","100000","獨資","伍志文","1030812","10320335800"
"3084","屏東縣","09109425","慶豐工程行","屏東縣萬丹鄉萬全村西環路702號1樓","220000","獨資","李慶豐","1030812","10320336500"
"3085","屏東縣","09140609","展峰企業行","屏東縣內埔鄉老埤村福泰路一二二號壹樓","480000","獨資","李美珍","1030826","10322006500"
"3086","屏東縣","09550321","財興汽車商行","屏東縣屏東市清溪里建國路199號1樓","10000","獨資","陳天保","1030825","10322004000"
"3087","屏東縣","10267983","秝榮商行","屏東縣內埔鄉東寧村平昌街41號","100000","獨資","鍾芳榮","1030825","10322004500"
"3088","屏東縣","10416956","天美內衣專賣店","屏東縣潮州鎮新榮里中山路１４７號１樓","300000","合夥","李政國","1030827","10322006400"
"3089","屏東縣","10431443","喬昱工程行","屏東縣屏東市清溪里和生路2段542巷16弄12號1樓","200000","獨資","龎曉倩","1030814","10321990600"
"3090","屏東縣","10714391","俊工程行","屏東縣屏東市厚生里延平路６８號１樓","499900","獨資","陳瑋祥","1030807","10320329800"
"3091","屏東縣","10737747","聖恩行","屏東縣長治鄉新潭村長興路8之3號","70000","獨資","陳增洋","1030804","10320326600"
"3092","屏東縣","10745747","冠亨網際網路","屏東縣屏東市永順里民族路４３２－２號１樓","10000","獨資","劉曉玟","1030821","10321998600"
"3093","屏東縣","10784987","段班企業社","屏東縣潮州鎮蓬萊里蓬榮街92號2樓","1000000","獨資","陳慧娟","1030813","10320335500"
"3094","屏東縣","10804554","東升商行","屏東縣萬丹鄉寶厝村中興路二段217號","200000","獨資","方宏裕","1030812","10320336000"
"3095","屏東縣","10886773","帝亞布勒風味小館","屏東縣屏東市勝利里忠孝路138之19號","100000","獨資","石碧霞","1030825","10322004300"
"3096","屏東縣","10889899","不夜城視聽歡唱社","屏東縣萬丹鄉厦北村廈北路280號","100000","獨資","李易昇","1030807","10320330600"
"3097","屏東縣","10889906","不夜城小吃部","屏東縣萬丹鄉厦北村廈北路286號","5000","獨資","李易昇","1030807","10320330500"
"3098","屏東縣","10890170","水漾美容養生館","屏東縣屏東市擇仁里自由路96之3號1樓及2樓","5000","獨資","鄭譁苑","1030813","10320337900"
"3099","屏東縣","10891966","南風工作室","屏東縣霧臺鄉阿禮村元德巷1號","50000","合夥","古秀慧","1030818","10321992800"
"3100","屏東縣","10893845","安定企業行","屏東縣高樹鄉高樹村雙興路13號","200000","獨資","陳瑛慧","1030827","10322008400"
"3101","屏東縣","10899524","金合庫視聽歡唱社","屏東縣潮州鎮新生里新生二巷11號1樓","100000","獨資","彭獻漢","1030822","10322001400"
"3102","屏東縣","13603503","新德協瓦斯行","屏東縣長治鄉潭頭村潭頭路247巷7號1樓","200000","獨資","林仁川","1030801","10320324400"
"3103","屏東縣","13603969","六吋盤晨間飲食館","屏東縣屏東市大連里建豐路86號1樓","1000000","獨資","関定輔","1030827","10322007300"
"3104","屏東縣","13611399","台明汽車商行","屏東縣屏東市慶春里自由路一五七、一五八號一樓","200000","合夥","黃立明","1030820","10321998500"
"3105","屏東縣","14470191","景昌環保企業行","屏東縣屏東市廣興里廣興五之一號一樓","1000000","獨資","黃文仁","1030808","10320332800"
"3106","屏東縣","14484202","哈囉快餐","屏東縣枋寮鄉地利村臨海路45號1樓","3000","獨資","陳文賢","1030826","10322005600"
"3107","屏東縣","14488116","寶泉素食","屏東縣東港鎮興東里明德一路339號","5000","獨資","林寶泉","1030819","10321997100"
"3108","屏東縣","15690854","利鴻輪業","屏東縣屏東市清溪里建國路360巷16號","200000","獨資","林美華","1030829","10322010600"
"3109","屏東縣","15694654","鹽埔生鮮超市","屏東縣新園鄉鹽埔村鹽港路一五一號一樓","100000","獨資","蕭秀蘭","1030819","10321995100"
"3110","屏東縣","15699216","中山電子遊戲場業","屏東縣屏東市崇蘭里中山路141號1樓","100000","獨資","馮奕綾","1030812","10320336700"
"3111","屏東縣","15704344","禾順企業行","屏東縣恆春鎮墾丁里社興路二０號","700000","獨資","盧桂秀","1030828","10322009000"
"3112","屏東縣","15708860","威盛電子遊戲場業","屏東縣萬丹鄉社皮村社皮路三段210號1樓","100000","獨資","尤雅梅","1030826","10322006700"
"3113","屏東縣","17505216","文興行","屏東縣屏東市民權里成功路九二之一號一樓","200000","獨資","黃士坤","1030829","10322009600"
"3114","屏東縣","19913189","亨翔美術社","屏東縣萬丹鄉上村村和平西路807號","10000","獨資","楊佩華","1030821","10321999400"
"3115","屏東縣","19975939","強棒商店","屏東縣屏東市永安里建興南路四之二號一樓","20000","獨資","洪政憲","1030801","10320323700"
"3116","屏東縣","19984091","祥發資訊","屏東縣屏東市崇蘭里廣東路1298號","50000","獨資","謝旻融","1030825","10322003100"
"3117","屏東縣","19985562","新吉興車業行","屏東縣潮州鎮三共里四維路３０９－１號１樓","20000","獨資","蔡慶延","1030805","10320327100"
"3118","屏東縣","19986252","鳳生水果行","屏東縣竹田鄉鳳明村福安路95號","200000","獨資","黃水影","1030815","10321990800"
"3119","屏東縣","25701373","前進冷飲店","屏東縣屏東市前進里建國路478號","10000","獨資","張圍程","1030808","10320333800"
"3120","屏東縣","25705504","裕舜企業社","屏東縣萬丹鄉磚寮村大昌路1068號","240000","獨資","黃彥蓉","1030821","10322000000"
"3121","屏東縣","25766591","生活設計","屏東縣屏東市大連里廣東路458號2樓","3000","獨資","張曉慧","1030805","10320327200"
"3122","屏東縣","25865699","萬力工程行","屏東縣屏東市豐榮里民享一路158巷9號1樓","200000","獨資","張競允","1030807","10320330800"
"3123","屏東縣","25910224","伊賽商行","屏東縣內埔鄉黎明村西淇路132巷12號1樓","1000000","獨資","黃明文","1030806","10320328200"
"3124","屏東縣","26032421","佳昌菇類農產行","屏東縣屏東市勝豐里自由路130巷15號","8000","獨資","林佳玲","1030818","10321994000"
"3125","屏東縣","29391815","松林美術器材社","屏東縣屏東市橋南里民生路105號","20000","獨資","孫慧珍","1030805","10320327400"
"3126","屏東縣","29410637","聖輝工程行","屏東縣屏東市大武里大武路二之一號二樓","2300000","獨資","李逸誠","1030801","10320325800"
"3127","屏東縣","29444762","福滿溢企業行","屏東縣屏東市擇仁里自由路８０－１號２樓","1200000","獨資","林新登","1030825","10322004600"
"3128","屏東縣","34950789","大麥園水電工程行","屏東縣瑪家鄉三和村美園42之3號","1000000","獨資","杜睿賢","1030821","10322000700"
"3129","屏東縣","36731016","鑫晉嘉企業行","屏東縣潮州鎮永春里大同路74號","200000","獨資","利家全","1030813","10320337800"
"3130","屏東縣","36740388","真讚機車行","屏東縣屏東市豐榮里廣東路211號","200000","獨資","張哲豪","1030812","10320337100"
"3131","屏東縣","36741817","炬鋒工程行","屏東縣屏東市萬年里建國路40之1號1樓","2200000","獨資","黃箴林","1030811","10320335000"
"3132","屏東縣","36743673","鴻源汽車保修企業社","屏東縣屏東市清溪里清寧街222號","30000","獨資","劉益源","1030801","10320325300"
"3133","屏東縣","36765599","紫玄工程行","屏東縣潮州鎮八爺里光明路141巷40號1樓","200000","獨資","李成仁","1030818","10321995500"
"3134","屏東縣","36849367","補給站企業社","屏東縣恆春鎮南灣里南灣路鞍山巷50之8號","60000","獨資","陳靚如","1030811","10320335900"
"3135","屏東縣","36892878","明鑫來企業商行","屏東縣屏東市北勢里信義路287號1樓","100000","合夥","翁錳池","1030805","10320328400"
"3136","屏東縣","36893757","晏慶企業","屏東縣屏東市清溪里建國路304號","3000000","合夥","劉增木","1030821","10321998900"
"3137","屏東縣","36894849","慈心企業社","屏東縣屏東市瑞光里萬川巷9號","1000000","獨資","郭喬富","1030801","10320326300"
"3138","屏東縣","36895164","齊美商行","屏東縣屏東市大連里建豐路216號","3000","獨資","齊碧珠","1030814","10321991300"
"3139","屏東縣","36896826","豐鉦輪胎行","屏東縣里港鄉塔樓村塔樓路1之18號1樓","200000","獨資","陳弘晉","1030820","10321998200"
"3140","屏東縣","36897228","大屏宴宴會館","屏東縣里港鄉三廍村三和路21之11號","50000","獨資","魏淑芬","1030821","10321999300"
"3141","屏東縣","36899936","寶貝視聽歌唱","屏東縣竹田鄉美崙村龍崗路135號","100000","獨資","曾善良","1030821","10322000800"
"3142","屏東縣","36915751","聖成金香企業社","屏東縣潮州鎮三共里朝昇路12號","20000","獨資","林書帆","1030806","10320329200"
"3143","屏東縣","37652144","嫩咖咖啡館","屏東縣內埔鄉內埔村光明路491之1號","100000","獨資","邱惠雯","1030813","10320336800"
"3144","屏東縣","37661495","勤勝工程行","屏東縣屏東市中正里民富街53巷21號1樓","200000","獨資","邱富正","1030812","10320335400"
"3145","屏東縣","37674082","億源富彩券行","屏東縣屏東市瑞光里香揚巷241號","3000","獨資","吳揚源","1030825","10322004200"
"3146","屏東縣","37674864","必中彩券行","屏東縣里港鄉大平村仁和路23號1樓","3000","獨資","張軍猛","1030813","10320337300"
"3147","屏東縣","37675619","財琪投注站","屏東縣潮州鎮三星里四維路280號1樓","3000","獨資","吳文琪","1030808","10320332500"
"3148","屏東縣","37675688","歡樂彩券行","屏東縣東港鎮朝安里新生一路39號","3000","獨資","王俐惠","1030812","10320336300"
"3149","屏東縣","37676194","財馨彩券行","屏東縣屏東市崇蘭里迪化二街82號","3000","獨資","黃秀妹","1030808","10320332600"
"3150","屏東縣","37677172","睿康科技企業社","屏東縣屏東市潭墘里蘭州街183號","200000","獨資","陳綿綿","1030825","10322004700"
"3151","屏東縣","37679663","王客企業行","屏東縣枋山鄉楓港村港新路２號","200000","獨資","藍蘇玉蘭","1030819","10321995600"
"3152","屏東縣","37679713","興榮工程行","屏東縣獅子鄉丹路村巴士巷21之1號","3000","獨資","戴朱素卿","1030818","10321993100"
"3153","屏東縣","37679734","秀月手工麻花捲","屏東縣琉球鄉本福村民生路17之7號","10000","獨資","黃金發","1030814","10321990700"
"3154","屏東縣","37680296","泳聖水產行","屏東縣萬丹鄉社口村社口52巷26號","100000","獨資","黃惠","1030815","10321992200"
"3155","屏東縣","37682007","明亮企業社","屏東縣九如鄉大坵村大坵路31號","200000","獨資","杜榮","1030820","10321998000"
"3156","屏東縣","37683511","瓏宸通訊行","屏東縣潮州鎮新榮里新生路70號1樓","200000","獨資","黃鉦珅","1030808","10320333900"
"3157","屏東縣","37684167","寶傑水電行","屏東縣萬丹鄉加興村社皮路二段158號","500000","獨資","黃英傑","1030808","10320330900"
"3158","屏東縣","37685335","涼山水飲商行","屏東縣恆春鎮城南里中正路76號","10000","獨資","王語蕎","1030819","10321995700"
"3159","屏東縣","37685383","中央地帶資通設計","屏東縣潮州鎮新榮里育英路４０號","3000","獨資","鍾綾云","1030820","10321997600"
"3160","屏東縣","38717166","京鼎室內設計企業社","屏東縣新園鄉新園村媽祖一巷36號1樓","168000","獨資","陳建生","1030820","10321997400"
"3161","屏東縣","57964264","臻晟企業社","屏東縣屏東市大武里永大路114巷31號2樓","200000","獨資","朱本洲","1030811","10320334400"
"3162","屏東縣","62926712","福春企業社","屏東縣內埔鄉龍泉村原勝路185號","50000","獨資","謝福春","1030828","10322009700"
"3163","屏東縣","67821786","屏華企業社","屏東縣屏東市中正里莊敬街2段45號1樓","10000","獨資","陳俊毅","1030804","10320326700"
"3164","屏東縣","76782406","春長土木包工業","屏東縣萬丹鄉新鐘村萬新路三六八號","800000","獨資","李春長","1030805","10320328100"
"3165","屏東縣","76791171","昇興企業行","屏東縣屏東市必信里光復路二五二之五號","450000","獨資","鄭元興","1030813","10320337700"
"3166","屏東縣","78590158","坤鋒商行","屏東縣屏東市勝利里崇德一路3號1樓","8000000","獨資","楊坤鋒","1030822","10322002400"
"3167","屏東縣","78596250","幸福車業行","屏東縣萬丹鄉新鐘村萬新路３２９號","20000","獨資","洪開化","1030822","10322003000"
"3168","屏東縣","83843610","鑫豐煤氣行","屏東縣內埔鄉水門村自力路六五號一樓","50000","獨資","唐伯琪","1030806","10320329900"
"3169","屏東縣","83843864","茂宏行","屏東縣屏東市潭墘里機場北路672號6樓","3000","獨資","陳秋美","1030812","10320336200"
"3170","屏東縣","87668711","太平洋企業社","屏東縣麟洛鄉田中村中正路230之5號1樓","20000","獨資","陳國長","1030818","10321994400"
"3171","屏東縣","90069606","永成號","屏東縣屏東市大埔里民族路二三四號","3000","獨資","林惠靜","1030819","10321995000"
"3172","屏東縣","90117229","福隆茶莊","屏東縣屏東市溝美里自由路三八四號一樓","160000","獨資","陳隆毅","1030829","10322010200"
"3173","屏東縣","90387980","泰興號","屏東縣屏東市大湖里大春路8號","3000","獨資","陳建文","1030820","10321997900"
"3174","屏東縣","90538431","豐茂商號","屏東縣屏東市楠樹里福州街五六號一樓","2000","獨資","蘇錦福","1030813","10320337400"
"3175","屏東縣","90560904","復興商店","屏東縣萬丹鄉崙頂村崙頂路825號","3000","獨資","蘇皇如","1030826","10322006300"
"3176","屏東縣","90572401","新正商店","屏東縣萬丹鄉新鐘村新鐘路61號","3000","獨資","李健聰","1030827","10322007700"
"3177","屏東縣","90573801","新正冰果室","屏東縣萬丹鄉新鐘村新鐘路61號","6100","獨資","李健聰","1030827","10322007800"
"3178","屏東縣","90723153","大信行","屏東縣屏東市厚生里建華一街201號","6000","獨資","蔡志墀","1030819","10321997300"
"3179","屏東縣","90723766","文山晒圖行","屏東縣屏東市泰安里忠孝路一一八號一樓","300000","獨資","陳明英","1030807","10320330300"
"3180","屏東縣","90987099","昇鎽庭園造景","屏東縣麟洛鄉麟頂村民族路一一四號","10000","獨資","謝錦煒","1030801","10320326400"
"3181","屏東縣","91803696","永興機車行","屏東縣東港鎮新勝里中山路４－１號一樓","50000","獨資","陳謝水蓮","1030806","10320328800"
"3182","屏東縣","92179116","東興大理石加工廠","屏東縣內埔鄉東寧村自立路349號","200000","合夥","鍾富鈞","1030806","10320328900"
"3183","屏東縣","95984661","久保土木包工業","屏東縣高樹鄉建興村高興路一七號","800000","獨資","廖康能","1030821","10321999900"
"3184","屏東縣","95987371","日日企業行","屏東縣屏東市維新里和平路二五六號一樓","5000","獨資","蘇麗淑","1030827","10322007400"
"3185","屏東縣","95988499","公館資源回收行","屏東縣萬丹鄉新庄村新庄路362巷73號","5000","獨資","薛惠萍","1030819","10321997000"
"3186","屏東縣","95988863","道宜工程行","屏東縣內埔鄉上樹村樹山路188之1號1樓","100000","獨資","黃道宜","1030828","10322009800"
"3187","屏東縣","98931534","禾田企業社","屏東縣屏東市勝利里公正四街九五號八樓之二","100000","獨資","李文義","1030812","10320336600"
"3188","屏東縣","99052205","至善商行","屏東縣屏東市溝美里長春街95號1樓","5000000","獨資","邱善德","1030815","10321993700"
"3189","屏東縣","99242959","世紀商行","屏東縣潮州鎮新榮里９鄰育英路７０號一樓","100000","獨資","紀誌昇","1030820","10321999500"
"3190","屏東縣","99254693","常弘工程行","屏東縣萬丹鄉新庄村新庄路五０八號一樓","1000000","獨資","李進常","1030827","10322006900"
"3191","屏東縣","99586378","冠名樂器行","屏東縣屏東市中正里中正路７０２－７號１樓","100000","獨資","陳榮鳳","1030814","10321991400"
"3192","澎湖縣","08189929","久禾造船廠","澎湖縣馬公市案山里大案山２–３９號　　　　　　　　　　　　　　　　　　　　　　","30000","合夥","舒兆年","1030805","1030820633"
"3193","澎湖縣","18233451","良堉企業行","澎湖縣馬公市光榮里文光路７１號７樓","200000","合夥","黃冬春","1030806","1030820646"
"3194","澎湖縣","25768508","霸味薑母鴨小吃店","澎湖縣馬公市陽明里新生路199-1號1樓","8000","獨資","魏小英","1030822","1030820686"
"3195","澎湖縣","25771095","順安企業行","澎湖縣湖西鄉紅羅村紅羅罩65-2號（1F）","200000","合夥","蔡啟舜","1030812","1030820661"
"3196","澎湖縣","26410726","音樂時尚酒館","澎湖縣馬公市長安里光明路55號1樓","50000","獨資","蕭玄啟","1030805","1030820643"
"3197","澎湖縣","36878290","島澳七七企業行","澎湖縣望安鄉將軍村將軍澳4之4號1樓","100000","獨資","葉生弘","1030829","1030820696"
"3198","澎湖縣","36878860","強強滾飲酒店","澎湖縣馬公市重慶里中興路1號1樓","240000","獨資","王蕾茱 ","1030827","1030820697"
"3199","澎湖縣","36879185","仁智富工作室","澎湖縣馬公市西衛里116號1樓","5000","獨資","胡祥智","1030818","1030820668"
"3200","澎湖縣","60350368","池東企業行","澎湖縣西嶼鄉池東村３６號１樓　　　　　　　　　　　　　　　　　　","5000","獨資","鍾玉倫","1030813","1030820670"
"3201","澎湖縣","60369508","洪氏企業行","澎湖縣馬公市光明里光復路１２１號１樓","1000000","獨資","蔡梅芳","1030828","1030820706"
"3202","澎湖縣","80790619","立亞企業社","澎湖縣馬公市風櫃里７９之２９號１樓","66000","獨資","黃賢","1030814","1030820677"
"3203","澎湖縣","80800412","逸群企業行","澎湖縣馬公市東衛里東衛133之4號1樓","200000","合夥","許東額","1030808","1030820647"
"3204","澎湖縣","80800790","貳參點伍蔚藍休閒館","澎湖縣西嶼鄉合界村三之一號一樓　","1000000","獨資","莊麗珠","1030828","1030820704"
"3205","澎湖縣","80805541","悠遊租車行","澎湖縣馬公市重慶里民權路109號1樓","8000","獨資","徐欣祥","1030819","1030820678"
"3206","澎湖縣","87731545","祥田企業行","澎湖縣馬公市陽明里中華路１８４巷１８號　　　　　　　　　　　　　　　　　　　　","500000","合夥","洪松田","1030819","1030820682"
"3207","澎湖縣","87744801","吉利葬儀社","澎湖縣七美鄉平和村3鄰下茄埕29號","480000","獨資","陳惠芬","1030826","1030820700"
"3208","澎湖縣","87752885","光揚企業行","澎湖縣馬公市山水里12號","100000","獨資","陳秀貞","1030801","1030820621"
"3209","澎湖縣","87753364","龍曜企業行","澎湖縣馬公市安宅里宅腳嶼1-26號1樓","200000","合夥","呂曜任","1030805","1030820651"
"3210","澎湖縣","96081206","全勝騎士精品","澎湖縣馬公市重慶里民福路五一號一樓　　　　　　　　　　　　　　　　　　　　　　","3000","獨資","許耀庭","1030812","1030820655"
"3211","澎湖縣","96584517","克難商號","澎湖縣白沙鄉大倉村１０號　　　　　　　　　　　　　　　　　　　　　　　　　　　","1000","獨資","陳木郡","1030806","1030820644"
"3212","澎湖縣","96671625","長青土木包工業","澎湖縣馬公市烏崁里一００之四號一樓　　　　　　　　　　　　　　　　　　　　　","1000000","獨資","洪長盛","1030815","1030820667"
"3213","花蓮縣","08740041","農期園藝種苗","花蓮縣新城鄉康樂村加灣11號１樓","200000","獨資","曾皇期","1030801","1030122515"
