﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"10031","84454906","敦元實業股份有限公司","臺北市松山區民權東路3段170號12樓","黃江淑","345000000","1060405"
"10032","84457299","普萊米企業有限公司","臺北市信義區信義路5段115號10樓之1","林錕芳","5000000","1060424"
"10033","84471481","久欣通信科技有限公司","臺北市中山區民生東路2段147巷12弄24號1樓","簡永暉","2000000","1060421"
"10034","84472236","佳林國際旅行社股份有限公司","臺北市中正區忠孝西路1段122號7樓","林裕卿","6000000","1060414"
"10035","84473158","源陞企業有限公司","臺北市大同區迪化街21號永樂市場1樓1205號攤位","陳婉萍","5000000","1060407"
"10036","84476964","珀河有限公司","臺北市內湖區港華街105之2號","袁皓怡","5000000","1060414"
"10037","84478549","品卓企業股份有限公司","臺北市內湖區瑞光路583巷21號5樓之6","許能竣","50000000","1060418"
"10038","84486864","大考通訊社有限公司","新北市板橋區中山路二段92號4樓","黃立辰","5000000","1060407"
"10039","84490570","美加環境工程顧問股份有限公司","臺北市士林區福國路95號1樓之5","李金陵","5000000","1060428"
"10040","84498860","文曄科技股份有限公司","新北市中和區平河里中正路738號14樓","鄭文宗","4757028990","1060417"
"10041","84500394","松易水電工程有限公司","臺北市南港區成福路149巷5弄2號1樓","馮素秋","5000000","1060420"
"10042","84503316","七興實業股份有限公司","臺中市神岡區社南里民生路83號1樓","林鶴壽","8000000","1060428"
"10043","84504069","御匠群室內設計有限公司","新北市淡水區大信街1巷5號","","5000000","1060419"
"10044","84505932","倫凱塑膠股份有限公司","臺中市神岡區神洲路355號1樓","黃春霞","29000000","1060419"
"10045","84509000","禾朋機電有限公司","臺中市大里區祥興里亞洲街158號","曾秋雲","5000000","1060413"
"10046","84510392","銀旺建設有限公司","臺中市豐原區下街里三豐路46號3樓","張正勳","75000000","1060421"
"10047","84510718","和錩興業股份有限公司","雲林縣斗六市民治街5號","陳如慧","126000000","1060421"
"10048","84524620","賀超企業有限公司","新竹縣竹北市竹北里環北路一段288號","林秉男","6000000","1060407"
"10049","84531333","高僑工業股份有限公司","彰化縣秀水鄉安東村枋林巷94號1樓","林其水","10000000","1060410"
"10050","84532656","建彰混凝土股份有限公司","彰化縣大村鄉平和村山腳路160-1號","陳冠豪","48000000","1060420"
"10051","84535632","弘聖資訊科技有限公司","桃園市中壢區龍文街135之1號","彭詩崴","1000000","1060424"
"10052","84536668","弘晉有限公司","新北市永和區中山路1段174號5樓","郭見芳","6000000","1060405"
"10053","84539031","宗潤企業股份有限公司","臺南市南區大成路2段143巷8號","葉瑞文","10000000","1060411"
"10054","84541199","樂福實業有限公司","新北市板橋區篤行路3段玉平巷43號","高菁穗","1000000","1060426"
"10055","84549565","昭吉建設有限公司","臺東縣臺東市知本里知本路三段2巷75弄11號","黃俊龍","25000000","1060405"
"10056","84554715","原鄉有限公司","南投縣草屯鎮山腳里太平路一段288-1號","吳枝巖","1000000","1060417"
"10057","84558515","宏恩眼鏡股份有限公司","臺中市西區忠明南路303號11樓之3","謝界平","9000000","1060427"
"10058","84559438","克林營造股份有限公司","桃園市蘆竹區南崁路265號7樓之3","呂紹男","230000000","1060407"
"10059","84560548","勝創科技股份有限公司","新竹縣竹北市泰和路84號","劉福洲","586357030","1060413"
"10060","84561125","旺駿實業有限公司","新北市三重區新北大道2段139巷8號(1樓)","吳怡葶","5000000","1060426"
"10061","84569528","博碘有限公司","臺南市東區路東里林森路一段132號15樓之1","吳准勢","500000","1060405"
"10062","84577082","乙兆營造有限公司","臺中市南區和平里忠明南路760號25樓","周妙修","15000000","1060407"
"10063","84578441","德億營造有限公司","桃園市桃園區慈文里慈光街101巷8號2樓","鄭兆佑","85000000","1060405"
"10064","84579292","志栓工業有限公司","臺中市大甲區長安路安和巷8號","林吉祥","500000","1060405"
"10065","84580262","萬通模具工業股份有限公司","桃園市龍潭區東興里中興路63巷80弄1號1樓","林家雄","6000000","1060405"
"10066","84580777","福彬有限公司","桃園市楊梅區新榮路219號2樓","黃國揚","1000000","1060411"
"10067","84588193","亞特蘭廣告企劃有限公司","臺中市北屯區昌平路二段26號1樓","劉庭宇","1000000","1060426"
"10068","84596757","安鼎國際工程股份有限公司","臺南市安平區慶平路571號16樓","陳金保","139000000","1060426"
"10069","84598349","一零四資訊科技股份有限公司","新北市新店區寶中路119之1號10樓","楊基寬","332257000","1060407"
"10070","84608389","信俐國際股份有限公司","新竹縣竹北市科大一路45號5樓","蔡清森","66000000","1060418"
"10071","84611899","漢承泰企業股份有限公司","臺北市中正區忠孝西路1段66號34樓","徐金龍","1066088730","1060427"
"10072","84613926","証統彩色印刷有限公司","嘉義市西區磚里玉山路186巷27號","","1000000","1060407"
"10073","84621340","飛碟麥香有限公司","新北市中和區廣福路76號","張錦仁","1000000","1060406"
"10074","84623229","駘擎實業股份有限公司","臺中市大里區仁化里工業路79巷1號","魏玉芝","21000000","1060420"
"10075","84624206","長嶔股份有限公司","彰化縣和美鎮源埤里南安路128巷2號","謝耀霆","1000000","1060426"
"10076","84624732","威爾斯國際有限公司","新北市中和區中山路2段327巷16號5樓","林順河","42000000","1060420"
"10077","84625129","金順豪企業有限公司","新北市新莊區化成路752號之8(1樓)","洪啟煌","1000000","1060406"
"10078","84627816","大豐山企業有限公司","桃園市大溪區埔頂路一段478號1樓","陳建璋","8000000","1060425"
"10079","84630002","全益水電工程有限公司","苗栗縣頭份市山下里翠亨路143巷7號","陳杉德","25000000","1060413"
"10080","84633161","聖烜股份有限公司","彰化縣伸港鄉全興村西全路166巷87號","趙德興","6000000","1060411"
"10081","84638193","焌泰營造股份有限公司","新北市淡水區中山北路1段149巷37號5樓","張三旂","80000000","1060427"
"10082","84642268","聞福興業有限公司","新北市板橋區漢生西路89巷17號","盧進興","5000000","1060410"
"10083","84646031","尖億精機工業有限公司","高雄市大樹區龍目路53之13號1樓","劉有成","1000000","1060427"
"10084","84647502","昕進企業有限公司","新北市淡水區中山北路1段149巷37號5樓","","1000000","1060421"
"10085","84651174","開鎰水電有限公司","新北市五股區芳洲一路75號15樓","林定宸","5000000","1060407"
"10086","84665212","尹登有限公司","嘉義市西區重興里友忠路911巷18號1樓","林月琴","5000000","1060424"
"10087","84667669","拓洋實業股份有限公司","新北市三重區重新路5段609巷18號2樓之4","蔡周賢","108472400","1060414"
"10088","84670600","嘉拓有限公司","宜蘭縣員山鄉內城村內城路673號","鄭傳宗","600000","1060425"
"10089","84672804","舒爽實業有限公司","南投縣水里鄉南光村中山路1段149號","王德興","4000000","1060417"
"10090","84679362","鉦強企業股份有限公司","臺中市西屯區何仁里洛陽路136號2樓","王貴林","17000000","1060425"
"10091","84685385","美而佳企業股份有限公司","臺中市西屯區潮洋里朝富路166號4樓","白金鷺","12000000","1060410"
"10092","84689615","延信企業有限公司","臺中市北區賴明里文昌東一街290號1樓","潘麗華","7700000","1060410"
"10093","84694949","合久電子有限公司","新北市土城區中央路3段208號6樓","王秀敏","5000000","1060410"
"10094","84704496","凱基期貨股份有限公司","臺北市中正區重慶南路1段2號6樓、12樓、13樓","糜以雍","860800000","1060426"
"10095","84707796","台亞衛星通訊股份有限公司","臺北市內湖區瑞光路407號9樓","許勝雄","428041400","1060412"
"10096","84708084","統合開發股份有限公司","新北市板橋區雙十路3段6號2樓","黃春煌","1600000000","1060426"
"10097","84709507","宏大投資股份有限公司","臺北市大同區太原路7之4號1樓","黃葉寶鳳","100000000","1060417"
"10098","84711004","開泰投資股份有限公司","彰化縣福興鄉萬豐村福工路6-1號","林國強","408848000","1060420"
"10099","84719688","國升營造工程股份有限公司","高雄市苓雅區三多二路358號","陳敬棋","30000000","1060424"
"10100","84726724","富得信有限公司","高雄市苓雅區三多一路283巷2弄15號","朱盈瑞","1000000","1060410"
"10101","84727821","優懋網電科技股份有限公司","臺中市北屯區崇德六路一段29號2樓","張淑芬","18000000","1060419"
"10102","84730234","樺澄企業股份有限公司","澎湖縣馬公市西文里西文澳97之56號2樓","徐健庭","7500000","1060410"
"10103","84730277","鼎木實業有限公司","高雄市鼓山區昌盛路336號10樓","陳孟詩","5000000","1060413"
"10104","84732248","巧霖家具實業有限公司","高雄市三民區大順二路141號1樓","李秀貞","2300000","1060418"
"10105","84733788","力斯特有限公司","高雄市小港區明聖街230巷14號","侯麗珠","5000000","1060425"
"10106","84735786","和宜紙業股份有限公司","高雄市燕巢區安招里安林6街33號","蕭裕興","80000000","1060419"
"10107","84745166","萬陽旅行社有限公司","臺北市中山區南京東路3段91號4樓之3","陳麗卿","6000000","1060419"
"10108","84748403","貝登堡國際股份有限公司","臺北市信義區光復南路495號7樓","詹煥楨","109534500","1060413"
"10109","84748467","寶祥鴻鐘錶有限公司","臺北市松山區民生東路5段119號1樓","鄭瓊足","59000000","1060425"
"10110","84751407","長鑫影視股份有限公司","臺北市松山區民生東路3段128號8樓之2","吳敬","10000000","1060426"
"10111","84751429","葛展實業有限公司","臺北市中山區中山北路3段58號3樓之8","卓玲惠","5000000","1060405"
"10112","84751589","嘉培企業有限公司","新北市三重區自強路4段3巷31號","盧嘉華","5000000","1060427"
"10113","84752187","百通圖書股份有限公司","新北市中和區四維街26號","周美華","5000000","1060411"
"10114","84754880","明浩投資股份有限公司","臺北市中正區仁愛路2段91巷1號1樓","張王秀女","190000000","1060407"
"10115","84755255","琦偉企業有限公司","臺北市文山區秀明路1段185巷34弄30號1樓","邢炤瑋","5000000","1060411"
"10116","84763558","景福管理顧問有限公司","臺北市松山區光復北路26巷3號4樓","林佳蓉","500000","1060419"
"10117","84770777","好力國際股份有限公司","臺北市中山區南京東路2段11號9樓","黃杲傑","80000000","1060411"
"10118","84776955","漢鐘投資控股股份有限公司","臺北市中山區南京東路2段124號4樓","廖哲男","384000000","1060406"
"10119","84778932","東冶企業有限公司","臺北市北投區中央南路2段28號9樓之8","陳建志","10000000","1060405"
"10120","84782133","車略貿易有限公司","臺北市中正區博愛路25號5樓之10","葉堉堡","10000000","1060421"
"10121","84791029","勛崧有限公司","臺北市萬華區萬青街101號","周立國","5000000","1060413"
"10122","84792646","敦煌建設股份有限公司","臺南市安平區永華二街39號1樓","林清華","60000000","1060419"
"10123","84794166","天元世界貿易中心股份有限公司","高雄市苓雅區自強三路3號12樓之33","吳秀真","100000000","1060412"
"10124","84811192","嘉強安卡工程有限公司","臺北市內湖區環山路2段53巷1弄26號","李嘉棟","5000000","1060427"
"10125","84812235","佳勝建設股份有限公司","嘉義市東區短竹里彌陀路238巷74號1樓","曾陳玉妹","5000000","1060417"
"10126","84828341","宏耕設計工程有限公司","臺中市大里區祥興里吉善二街10號","林彥慧","1000000","1060425"
"10127","84830705","千越加油站實業股份有限公司","屏東縣潮州鎮興美里光復路一段136號","許振生","500000000","1060424"
"10128","84842316","佳靖電子有限公司","桃園市桃園區汴洲里有恆路28號","李國全","13600000","1060427"
"10129","84845502","榭克絲有限公司","臺南市安南區城南里城西街二段181巷50弄168號","莊勝雄","30000000","1060428"
"10130","84845799","杰運鋁業有限公司","臺中市后里區墩南里南村路333巷55號1樓","陳琦繐","10000000","1060406"
"10131","84852762","世達玻璃股份有限公司","基隆市七堵區大德路85-9號","林志雄","5000000","1060414"
"10132","84860622","玉逢工程有限公司","臺北市中山區松江路235巷26號1樓","陳清銘","50000000","1060418"
"10133","84862494","嘉緣實業有限公司","桃園市中壢區龍德里龍岡路三段243巷9弄10號","李囈宸","5000000","1060411"
"10134","84865393","雲科通運有限公司","雲林縣斗六市八德里文化路810巷158之1號1樓","廖惠音","25000000","1060428"
"10135","84868315","世堡實業有限公司","臺中市北屯區太順二街50之13號1樓","楊慧禎","6000000","1060424"
"10136","84877118","耀進營造有限公司","臺南市佳里區建南里自由街103號","郭乃菁","68800000","1060418"
"10137","84879283","原茂工程股份有限公司","新竹市東區龍山里光復路一段572巷15號4樓","胡偉虎","6000000","1060412"
"10138","84882920","允泉企業有限公司","桃園市八德區大正里大明街95號","林黃寶雪","6000000","1060427"
"10139","84896656","力特國際股份有限公司","臺北市內湖區新湖三路23號5樓","何湯雄","50000000","1060426"
"10140","84897156","順益汽車股份有限公司","臺北市中山區民權東路2段150號1樓","吳銘祥","665000000","1060406"
"10141","84900912","日商太陽幕構造股份有限公司","臺北市中山區南京東路2段160號8樓","小野実","5000000","1060419"
"10142","84901187","台灣贏創股份有限公司","臺北市松山區民生東路3段133號9樓","柯樂施(Dr.Claas-Jurgen Heinrich Klasen)","20000000","1060417"
"10143","84901840","台灣艾默生股份有限公司","新北市新店區寶橋路235巷122號3樓","Serkumian Jean-Christophe(齊思銘)","29999990","1060419"
"10144","84906063","迎福國際股份有限公司","臺北市中正區漢口街1段82號8樓","徐正冠","99000000","1060417"
"10145","84916766","國太工程管理顧問股份有限公司","臺中市北屯區梅川東路四段95號12樓之1","張聿行","5000000","1060406"
"10146","84936144","嘉航旅行社股份有限公司","臺北市中山區松江路23號4樓之2","林來明","6000000","1060407"
"10147","84945903","伊多美貿易有限公司","臺北市北投區大業路416號2樓","黃根在","16000000","1060405"
"10148","84951600","立捷工程有限公司","臺北市信義區吳興街50巷19弄9號1樓","游雅玲","5000000","1060405"
"10149","84956577","豐和汽車有限公司","新北市板橋區大觀路1段38巷200弄9之6號","王李阿綢","1000000","1060427"
"10150","84957718","力佑營造工程股份有限公司","桃園市桃園區慈文路198號1樓","吳萱沂","100000000","1060411"
"10151","84960973","振奇有限公司","臺南市北區成德里育德路576號1樓","劉信宏","8000000","1060411"
"10152","84964099","寶迪有限公司","新北市中和區景安路79巷37弄25號","黃斯胤","1000000","1060421"
"10153","84965371","鳳仁加油站有限公司","高雄市仁武區鳳仁路177號","王清平","10000000","1060411"
"10154","84968742","華門工程顧問股份有限公司","臺南市南區新興里三官路55號","許仲景","20000000","1060421"
"10155","84969812","沐春冷凍空調有限公司","桃園市桃園區龍安里國豐七街136號","戴恒毅","5000000","1060413"
"10156","84973082","紅樹營造有限公司","苗栗縣頭份市後庄里信義路731巷17弄7號2樓","韓華光","23000000","1060428"
"10157","84974300","連銓建設股份有限公司","新北市蘆洲區光榮路85號2樓","李陳玲子","160000000","1060414"
"10158","84976975","國寶營造股份有限公司","臺中市西屯區大墩二十街116號2樓之2","張菀貽","3000000","1060405"
"10159","84988331","德青企業有限公司","桃園市中壢區三民里中正路1274巷16號1樓","張惠珠","5000000","1060412"
"10160","84989520","全鴻華有限公司","新北市新莊區福壽街46巷5之3號","樂素貞","2000000","1060425"
"10161","84990245","捷米國際企業有限公司","臺中市大里區大元里國中路41號","王玉華","4390000","1060425"
"10162","84990569","詠晟燈飾有限公司","高雄市苓雅區青年一路281號1樓","鄭丞孝","1000000","1060426"
"10163","84992948","擇億實業有限公司","臺中市大里區健民里仁化路221巷42號","汪采燕","5000000","1060425"
"10164","84996825","明盛企業有限公司","新北市林口區民生路66號","李明禧","10000000","1060424"
"10165","85290085","復華機械股份有限公司","高雄市鳳山區福誠里三誠路128號","李有勉","80000000","1060425"
"10166","85330066","瑞一交通股份有限公司","高雄市苓雅區苓雅一路317號","吳麗玉","3000000","1060421"
"10167","85388159","福田國際實業股份有限公司","高雄市鳳山區瑞竹里光遠路34號","周福田","5000000","1060407"
"10168","85626390","玉峯工業股份有限公司","高雄市大寮區江山路85之1號","王國憲","3000000","1060406"
"10169","85635665","瑞鳳興業有限公司","屏東縣里港鄉三廍村江南巷23-2號","洪惠敏","9000000","1060428"
"10170","85775124","台遠股份有限公司","高雄市鳳山區民生路120號1樓","陳思明","70000000","1060427"
"10171","85775882","欣昌交通企業股份有限公司","高雄市苓雅區苓雅一路317號","吳麗玉","3000000","1060421"
"10172","85797252","鵬豐交通企業有限公司","高雄市苓雅區苓雅一路317號","吳麗玉","3000000","1060419"
"10173","85803374","欣峰運輸股份有限公司","高雄市鳳山區瑞竹路171號","蔡堡鐺","9000000","1060412"
"10174","85806554","森興汽車股份有限公司","高雄市鳳山區輜汽路15號","施清彬","3500000","1060412"
"10175","85864929","華嘉化工企業股份有限公司","高雄市鹽埕區七賢三路45號","陳嘉豐","14000000","1060418"
"10176","85903606","世武交通有限公司","高雄市苓雅區苓雅一路317號","吳麗玉","5000000","1060414"
"10177","85909101","世仁交通有限公司","高雄市苓雅區苓雅一路317號","吳麗玉","5000000","1060417"
"10178","85911789","人志實業有限公司","高雄市鳳山區漁村街53巷4號","黃垤樹","1000000","1060406"
"10179","85915639","鳳健企業有限公司","高雄市鳳山區新武里崗山北街7號","洪正鴻","1000000","1060417"
"10180","85927494","信大寢具有限公司","高雄市大寮區華一街501號","楊政憲","7000000","1060406"
"10181","85961350","連冠企業股份有限公司","高雄市鳳山區鎮北里鳳仁路92之18號","李榮裕","29800000","1060405"
"10182","85974221","鳳信通運有限公司","高雄市大寮區崇惠路38號1樓","張簡合益","10000000","1060425"
"10183","85975087","聯鋼營造工程股份有限公司","高雄市新興區中正三路88號8樓之1至4","陳瑞騰","410000000","1060413"
"10184","86000036","是方電訊股份有限公司","臺北市內湖區陽光街250號1樓","吳彥宏","600456310","1060412"
"10185","86003245","環中國際股份有限公司","臺北市中山區南京東路2段125號10樓","侯博義","100000000","1060405"
"10186","86013567","立誠汽車有限公司","新北市中和區興南路2段142巷17弄41之4號","林睿婷","2000000","1060426"
"10187","86020856","國競貿易有限公司","臺中市西屯區上安里臺灣大道三段540號7樓之1","鄭國雄","5000000","1060410"
"10188","86030475","連城實業有限公司","臺北市信義區吳興街359之11號2樓","李嘉栓","2000000","1060410"
"10189","86033959","呂發興業有限公司","桃園市大園區田心里崙后路73巷28號","呂金生","15000000","1060406"
"10190","86046758","東山企業有限公司","高雄市小港區中山四路25號","王泰峯","6000000","1060414"
"10191","86047686","龍煌實業有限公司","高雄市前鎮區管仲路51號10樓","楊明龍","5000000","1060421"
"10192","86051061","祥有味食品股份有限公司","高雄市燕巢區安招里安北路283之1號","黃麗珍","25800000","1060406"
"10193","86055117","宜兌企業有限公司","高雄市鳳山區鳳仁路100之58號","許月娥","5000000","1060418"
"10194","86057852","守展實業有限公司","高雄市前鎮區廣西路506號6樓","洪輝星","25000000","1060417"
"10195","86058796","邑泰科技股份有限公司","高雄市苓雅區海邊路29號28樓之2","李俊男","108130000","1060411"
"10196","86060028","佑華營造股份有限公司","高雄市前鎮區新光路1號4樓之3","吳玲嬌","100000000","1060417"
"10197","86069718","瑞銘金屬工業股份有限公司","彰化縣北斗鎮大新里四海路2段35號","王其文","35625000","1060418"
"10198","86070481","儀彰企業有限公司","彰化縣溪湖鎮田中里田中央路二段61巷16號","徐蓉苓","5000000","1060405"
"10199","86072164","大衛強科技有限公司","新北市三重區重新路5段609巷14號9樓之17","張孔誠","10000000","1060406"
"10200","86074563","豐億實業有限公司","臺中市大雅區大林路212巷21弄30號1樓","陳林玉珠","3000000","1060418"
"10201","86086250","答穩輪業有限公司","臺中市南屯區南屯路二段689號","陳武松","2000000","1060413"
"10202","86089931","吉祥金箔有限公司","新北市中和區中山路2段356號10樓","吳梅仿","1000000","1060413"
"10203","86093484","泰洋實業股份有限公司","苗栗縣苑裡鎮蕉埔里蕉埔119-3號1樓","陳錫洋","22848000","1060419"
"10204","86095336","中雍實業有限公司","桃園市桃園區會稽里大德三街62巷40號1樓","","2000000","1060410"
"10205","86095666","正圓興業股份有限公司","新北市新莊區新樹路268巷33弄1號","陳素卿","50000000","1060407"
"10206","86096145","鎮陞企業股份有限公司","臺南市永康區塩行里中正五街149號","蔡福仁","5000000","1060410"
"10207","86097432","凱傳工業股份有限公司","臺南市仁德區仁義里義林路256巷60號","羅千惠","40000000","1060406"
"10208","86098967","泰誠發展營造股份有限公司","臺北市大安區忠孝東路4段270號5樓之2","陳慶祥","897000000","1060410"
"10209","86099728","六合營造股份有限公司","嘉義縣大林鎮忠孝路593巷65號1樓","蔡耀淞","100000000","1060414"
"10210","86100366","寶吉機械有限公司","臺中市梧棲區草湳里自強一街114巷3號","蔡寶錫","500000","1060417"
"10211","86101695","集祥營造有限公司","臺北市松山區民生東路3段130巷9號14樓","陳慧娟","15000000","1060410"
"10212","86105242","和進電子股份有限公司","臺北市中正區新生南路1段50號7樓","陳進生","571947610","1060427"
"10213","86105382","巨達鋼模有限公司","新北市樹林區三俊街3號(1樓)","張炎光","5000000","1060418"
"10214","86123662","美商如新華茂股份有限公司","臺北市內湖區舊宗路2段189號7樓之1","張佩玲","8000000","1060420"
"10215","86123874","永捷高分子工業股份有限公司","臺南市安定區安加里安定258之26號","張祐銘","817283850","1060426"
"10216","86124493","元勝國際實業股份有限公司","彰化縣北斗鎮四海路一段1號","啟基投資股份有限公司","295789170","1060414"
"10217","86127288","紡聚企業股份有限公司","臺北市信義區基隆路1段398號4樓之1","楊文翠","3000000","1060407"
"10218","86128478","永勝生醫股份有限公司","新北市土城區忠承路99號12樓","黃國亮","20000000","1060414"
"10219","86155474","僑茂房屋仲介股份有限公司","臺北市中正區新生南路1段60號6樓 ","李育寬","20000000","1060412"
"10220","86156620","長宏影視股份有限公司","臺北市松山區民生東路3段128號8樓之2","吳敬","20000000","1060414"
"10221","86158280","綺瑩資訊股份有限公司","臺北市內湖區基湖路35巷11號2樓","李昱螢","190000000","1060426"
"10222","86163734","騰揚汽車材料有限公司","臺北市中山區龍江路281巷9號1樓","許志煙","500000","1060421"
"10223","86165677","惠揚股份有限公司","新北市中和區建八路209號13樓","覃孟涵","10000000","1060406"
"10224","86171122","日強纖維股份有限公司","臺北市大同區迪化街1段32巷10號2樓","陳淑娟","28000000","1060406"
"10225","86171164","京仕地板實業有限公司","臺北市信義區基隆路1段159號14樓之1","許萬得","10000000","1060417"
"10226","86172311","利亞洲工程股份有限公司","臺北市大安區忠孝東路4段142號12樓","黃崇文","100000000","1060410"
"10227","86173347","一大來防水工程有限公司","臺北市南港區市民大道7段252號2樓","賴增源","3000000","1060421"
"10228","86183078","渝盟企業有限公司","臺南市佳里區子龍里子良廟187號","李聖良","5000000","1060411"
"10229","86183464","至臻科技實業有限公司","新北市三重區光復路二段80號9樓之9","林緣嬌","10000000","1060412"
"10230","86185884","冠華營造股份有限公司","臺中市北屯區松山街158號2樓","林政權","40000000","1060413"
"10231","86188783","上尚隆企業有限公司","新北市三重區重新路4段144巷6號","高秉政","5000000","1060413"
"10232","86198614","勤云企業有限公司","高雄市岡山區竹圍里大仁北路121巷32號1樓","郭登雲","5000000","1060412"
"10233","86204334","集慧行銷股份有限公司","新北市新店區安興路5號地下二層之26","周永璋","6000000","1060414"
"10234","86205925","成曜企業有限公司","新北市三重區中正北路165巷79號4樓","王寶桂","8000000","1060425"
"10235","86208795","金生麗水企業股份有限公司","臺北市大安區忠孝東路4段181巷10弄15之1號","翁順福","5000000","1060421"
"10236","86210080","勤盛企業有限公司","臺中市北屯區軍福十五路388號5樓","黃玲眞","2000000","1060410"
"10237","86210342","瑪科隆股份有限公司","臺中市西區忠明南路303號18樓之3","楊弘仁","64500000","1060413"
"10238","86219673","名永實業有限公司","新北市樹林區三俊街85巷2號","陳金山","5000000","1060406"
"10239","86223917","亞科數位科技股份有限公司","新北市中和區連城路230號5樓","梁見達","29800000","1060414"
"10240","86231156","九股山食品股份有限公司","新北市新店區玫瑰里富貴街10巷14號4樓","楊孟哲","27000000","1060419"
"10241","86232423","大安塑膠有限公司","新北市五股區四維路118巷14弄5號","林美華","1000000","1060405"
"10242","86233062","原和益工業股份有限公司","臺中市清水區國姓里臨港路七段297號","李木凱","5000000","1060407"
"10243","86236954","柏宜企業股份有限公司","高雄市湖內區中山路1段93巷90號1樓","謝玉輝","5000000","1060412"
"10244","86239538","安翊企業股份有限公司","新北市中和區中正路788號4樓","徐素玉","5000000","1060407"
"10245","86243688","工商不動產投資顧問有限公司","臺中市南屯區工業區十八路31之1號","范偉泉","28000000","1060419"
"10246","86244700","技野企業有限公司","彰化縣彰化市阿夷里彰益街85號","黃傑鴻","1000000","1060426"
"10247","86250097","華興輪胎企業有限公司","桃園市中壢區中正里榮和六街11號1樓","郭金通","2000000","1060413"
"10248","86253833","坤眾科技股份有限公司","臺北市內湖區陽光街296號3樓 ","林立義","64921600","1060424"
"10249","86256297","地廣不動產經紀業股份有限公司","臺中市北屯區崇德路二段316號3樓","林金雄","1000000","1060414"
"10250","86256487","采帥企業有限公司","臺中市西區公民里五廊街102之2號1樓","吳明哲","1000000","1060413"
"10251","86261307","立昌五金輪胎有限公司","彰化縣彰化市大同里成功路81號","李東洲","1500000","1060411"
"10252","86267914","健宏花園景觀工程有限公司","新竹縣關西鎮東安里銘傳街12號2樓","張雲伝","1000000","1060411"
"10253","86272249","夢蠂旅社股份有限公司","桃園市桃園區中正路509號4樓至9樓","高德智","1000000","1060412"
"10254","86273520","明治科技股份有限公司","新北市鶯歌區二甲路36-1號","簡立銘","29800000","1060419"
"10255","86289488","舜銓實業有限公司","臺北市北投區大度路3段296巷48號1樓","張宗榮","5000000","1060420"
"10256","86296544","鈺興貿易有限公司","臺北市大同區重慶北路3段137巷50號","林清祥","5000000","1060427"
"10257","86296811","川葳寰宇股份有限公司","新北市三芝區興華里6鄰田心子26之1號","高慧玲","25000000","1060407"
"10258","86297446","北之特樂銀股份有限公司","新北市汐止區康寧街653號(1樓)","黃景瑞","10000000","1060412"
"10259","86300857","錠嵂保險經紀人股份有限公司","臺北市松山區南京東路3段311號5樓","李淑芬","580256780","1060407"
"10260","86303496","恒群企業有限公司","臺北市松山區南京東路4段186號9樓之13","許麗珠","5000000","1060427"
"10261","86315090","國鑫公寓大廈管理維護股份有限公司","臺中市西屯區何南里東興路3段381號4樓之1","楊居淳","32000000","1060420"
"10262","86315275","黌誠有限公司","臺北市內湖區康寧路1段54號","黃布誠","5000000","1060417"
"10263","86315535","驊訊電子企業股份有限公司","臺北市大安區市民大道4段100號6樓","鄭期成","779463710","1060406"
"10264","86316106","漢捷實業有限公司","臺北市北投區榮華二路19巷7號","林春杏","5000000","1060428"
"10265","86344665","普羅輪胎有限公司","臺中市西屯區何安里青海路二段42號1樓","洪錦峯","6000000","1060426"
"10266","86373470","美祈有限公司","桃園市八德區寶豐街一五巷三號","花春雄","5000000","1060426"
"10267","86381226","立普工業股份有限公司","臺北市中正區忠孝東路2段130號8樓之4","藍換長","60000000","1060413"
"10268","86381252","台灣松下環境方案股份有限公司","臺北市中山區中山北路2段44號15樓A室","少路政彥","40000000","1060419"
"10269","86381387","安榮昌股份有限公司","臺北市信義區忠孝東路5段250號12樓","蕭湘綺","13500000","1060414"
"10270","86382013","歌樂旺企業股份有限公司","新北市淡水區中正東路2段29號2樓","松永和博","313940000","1060420"
"10271","86382132","肯美資訊科技股份有限公司","臺北市內湖區內湖路1段300號9樓之2","李廷浩","41000000","1060421"
"10272","86383391","台灣丸紅股份有限公司","臺北市中山區中山北路2段96號3樓","八木  猛","344000000","1060419"
"10273","86384820","福運汽車股份有限公司","桃園市中壢區環北路400號3樓之6","許智樂","44422120","1060405"
"10274","86384883","福嘉實業股份有限公司","桃園市中壢區環北路400號3樓之6","許智樂","55527650","1060411"
"10275","86386138","輝凌藥品股份有限公司","臺北市中山區松江路111號11樓","Didier Page","5000000","1060413"
"10276","86386334","安華機電工程股份有限公司","臺北市中山區松江路156之1號7樓","張松鑌","120100000","1060407"
"10277","86386658","宇柏資訊股份有限公司","臺北市中山區南京東路2段96號10樓","秦玉玲","18000000","1060411"
"10278","86388282","千奇玉石彫刻有限公司","花蓮縣吉安鄉勝安村勝安三街33巷7號","陳幸福","5000000","1060411"
"10279","86389780","嶸豐科技有限公司","新北市三峽區中華路69號5樓之3","蘇兆達","5000000","1060407"
"10280","86390153","保南實業有限公司","臺南市南區美南街25號","吳浩旭","5000000","1060418"
"10281","86392672","弘原營造有限公司","桃園市蘆竹區大竹里大竹路582-1號1樓","李浩銘","22500000","1060411"
