﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
3795,"彰化縣","72598225","駿珅工程行","彰化縣彰化市台鳳里一心東街23巷29弄39號1樓",200000,"獨資","李子珅",1070418,"1070817011"
3796,"彰化縣","72598935","巨星選物販賣機商行","彰化縣溪湖鎮東溪里員鹿路1段292-2號",200000,"合夥","楊尊凱",1070418,"1070817030"
3797,"彰化縣","72599147","華北食品","彰化縣田中鎮碧峰里中南路2段471號",20000,"獨資","張嘉玲",1070417,"1070816997"
3798,"彰化縣","72599168","正隆榮園藝資材行","彰化縣員林市忠孝里員水路2段446號",200000,"獨資","彭美郡",1070411,"1070816877"
3799,"彰化縣","72599759","全鋐企業社","彰化縣和美鎮糖友里糖東二街128號3樓",200000,"獨資","王天建",1070410,"1070816863"
3800,"彰化縣","72599836","日千商行","彰化縣線西鄉寓埔村中華路46號",200000,"獨資","傅閔彥",1070425,"1070817154"
3801,"彰化縣","72600502","易昌企業社","彰化縣伸港鄉什股村什股路臨193之8號1樓",200000,"合夥","黃薰綠",1070418,"1070817031"
3802,"彰化縣","72600637","何口味合菜便當社","彰化縣埔心鄉東門村武聖路541號",240000,"獨資","何國伶",1070411,"1070816880"
3803,"彰化縣","72600812","宇緁包膜屋","彰化縣彰化市彰安里曉陽路145號1樓",50000,"獨資","黄綠緹",1070427,"1070817178"
3804,"彰化縣","72602109","豐利工程行","彰化縣埔心鄉瓦北村西安南路59巷13號",200000,"獨資","張博皓",1070424,"1070817145"
3805,"彰化縣","77095454","伍穩企業社","彰化縣線西鄉德興村線東路2段153巷22弄11號",200000,"合夥","王疇貿",1070412,"1070816910"
3806,"彰化縣","99677546","元太圖書文具社","彰化縣伸港鄉新港村信義路30巷10號",200000,"獨資","葉仁義",1070411,"1070816888"
3807,"南投縣","38823188","父與子石雕精品館","南投縣埔里鎮南村里中山路四段131號一樓",100000,"獨資","陳永裕",1070409,"1070001288"
3808,"南投縣","38918190","全家工程行","南投縣草屯鎮富寮里富頂路一段50號一樓",200000,"獨資","蔡佩真",1070416,"1070001353"
3809,"南投縣","72487261","小煮角弁當專販","南投縣草屯鎮敦和里碧山路276巷26號一樓",80000,"獨資","李嘉馨",1070427,"1070001469"
3810,"南投縣","72567503","楊老二設計行","南投縣竹山鎮延山里鹿山路613之1號一樓",5000,"獨資","楊子嫺",1070402,"1070001264"
3811,"南投縣","72567519","奇異恩典號","南投縣草屯鎮富寮里中正路567之2號一樓",200000,"獨資","陳秀卿",1070403,"1070001266"
3812,"南投縣","72567525","復鑫機械工程行","南投縣埔里鎮愛蘭里梅村一路15號一樓",200000,"獨資","洪志同",1070409,"1070001273"
3813,"南投縣","72567530","達泰工程行","南投縣南投市新興里同源路六街46號5樓",200000,"獨資","張成泰",1070409,"1070001278"
3814,"南投縣","72567546","萌晨企業社","南投縣竹山鎮雲林里大勇路162號",100000,"獨資","姚俞甄                ",1070409,"1070001286"
3815,"南投縣","72567551","亞特工程行","南投縣草屯鎮碧峰里保福街6巷3號三樓",200000,"獨資","邱一峰",1070410,"1070001299"
3816,"南投縣","72567567","尚原食堂","南投縣水里鄉鉅工村民生路315號一樓",50000,"獨資","洪郁綺",1070410,"1070001302"
3817,"南投縣","72567573","遠翔通信行","南投縣南投市彰南路一段1132號",249000,"獨資","簡建鏵",1070410,"1070001304"
3818,"南投縣","72567588","惟心家族農產行","南投縣草屯鎮碧峰里碧山路1193巷16號1樓",1000000,"合夥","許月榮",1070411,"1070001307"
3819,"南投縣","72567594","愛手機配件行","南投縣竹山鎮竹山里集山路三段920號1樓",50000,"獨資","王鈺盛",1070411,"1070001312"
3820,"南投縣","72567601","部落天空休閒坊","南投縣信義鄉東埔村開高巷27號",100000,"獨資","伍金豎",1070412,"1070001318"
3821,"南投縣","72567617","鼎麗晶縫工程行","南投縣竹山鎮中山里建國路95號",100000,"獨資","蔡凱安",1070412,"1070001326"
3822,"南投縣","72567623","光星農機行","南投縣竹山鎮雲林里集山路三段1087號",3000,"獨資","余紅芬",1070412,"1070001328"
3823,"南投縣","72567638","一芯茶業","南投縣草屯鎮炎峰里中正路601之3號一樓",80000,"獨資","楊惠玲",1070412,"1070001330"
3824,"南投縣","72567659","彩虹童裝","南投縣草屯鎮和平里育英街133號一樓",200000,"獨資","謝承宏",1070412,"1070001334"
3825,"南投縣","72567665","新葉養生館","南投縣草屯鎮碧峰里碧興路一段612號",60000,"獨資","張政德",1070412,"1070001335"
3826,"南投縣","72567671","湧傑商行","南投縣草屯鎮和平里和興街14號",60000,"獨資","林湧傑",1070413,"1070001346"
3827,"南投縣","72567686","吉頂海味屋","南投縣埔里鎮清新里永康一巷16號一樓",50000,"獨資","顏俊卿",1070416,"1070001350"
3828,"南投縣","72567692","米卡夏普企業社","南投縣名間鄉新街村客庄巷11之1號一樓",50000,"獨資","謝采均",1070416,"1070001355"
3829,"南投縣","72567709","坤富工程行","南投縣名間鄉新街村彰南路430之4號一樓",200000,"獨資","陳建宏",1070416,"1070001356"
3830,"南投縣","72567715","天饌商行","南投縣南投市嘉興里彰南路一段382號一樓",10000,"獨資","蔡東益",1070416,"1070001357"
3831,"南投縣","72567721","賽德克高山茶坊","南投縣仁愛鄉南豐村中正路82之1號",200000,"獨資","謝汪汕",1070417,"1070001363"
3832,"南投縣","72567736","欣風工程行","南投縣仁愛鄉互助村清風路40號2樓 ",200000,"獨資","劉義培",1070417,"1070001362"
3833,"南投縣","72567742","勝法生命禮儀社","南投縣國姓鄉長福村大長路198之1號一樓",100000,"獨資","曾源瑭",1070417,"1070001368"
3834,"南投縣","72567757","茶吾此露生態營地","南投縣草屯鎮新厝里虎山路715巷9號1樓",80000,"獨資","簡良全",1070418,"1070001380"
3835,"南投縣","72567763","金苓電子商店","南投縣南投市平山里南崗二路646號一樓",5000,"獨資","賈國強",1070418,"1070001382"
3836,"南投縣","72567779","超級媽咪生活日用品店","南投縣草屯鎮富寮里中正路486之9號一樓",5000,"獨資","吳黛華",1070418,"1070001386"
3837,"南投縣","72567784","傳承生命禮儀事業","南投縣南投市漳興里祖祠路157號一樓",100000,"獨資","曾一軒",1070420,"1070001396"
3838,"南投縣","72567790","盛岡電器行","南投縣埔里鎮大城里恆吉巷36號一樓",100000,"獨資","江昇展",1070420,"1070001403"
3839,"南投縣","72567807","定春萬事屋","南投縣南投市營南里營盤路112號2樓",100000,"獨資","林宏儒",1070420,"1070001404"
3840,"南投縣","72567813","友誼企業社","南投縣草屯鎮碧洲里草溪路84之2號一樓",130000,"獨資","吳德有",1070420,"1070001405"
3841,"南投縣","72567829","世昌農產行","南投縣南投市大庄路151巷118弄12之1號4樓",200000,"獨資","廖世昌",1070420,"1070001407"
3842,"南投縣","72567834","逸世科技企業社","南投縣中寮鄉福盛村福山巷72號",200000,"獨資","劉韋綺",1070420,"1070001411"
3843,"南投縣","72567840","良鑄五金企業社","南投縣南投市漳和里彰南路二段422巷27號一樓",150000,"獨資","曾柏薰",1070423,"1070001414"
3844,"南投縣","72567855","芳菖菓菜行","南投縣竹山鎮竹圍里大忠路40號一樓",200000,"獨資","林採珍",1070423,"1070001416"
3845,"南投縣","72567861","田間小路商行","南投縣草屯鎮新庄里史館路397巷51號",200000,"合夥","劉元吉",1070424,"1070001424"
3846,"南投縣","72567877","觀心藝術坊","南投縣鹿谷鄉鹿谷村中正路二段２１１巷１５號1樓",50000,"獨資","邱世章",1070425,"1070001432"
3847,"南投縣","72567882","高有汽車修理廠","南投縣埔里鎮大城里信義路994號",168000,"獨資","黃延新",1070425,"1070001435"
3848,"南投縣","72567898","裕民中藥房","南投縣水里鄉農富村民權路127號",5000,"獨資","廖富奇",1070425,"1070001438"
3849,"南投縣","72567905","元相農產行","南投縣名間鄉新民村新民巷7之35號",50000,"獨資","陳曄能",1070425,"1070001447"
3850,"南投縣","72567911","品味餃子館","南投縣埔里鎮北門里八德路107之3號一樓",100000,"獨資","李鵬煌",1070425,"1070001448"
3851,"南投縣","72567927","正誠農產行","南投縣竹山鎮中崎里沉潭巷1之12號",10000,"獨資","張景崇",1070425,"1070001449"
3852,"南投縣","72567932","鍵耀工程行","南投縣埔里鎮鐵山里蘭陽街31巷7號",230000,"獨資","林鍵耀",1070426,"1070001451"
3853,"南投縣","72567948","優之茶飲料店","南投縣水里鄉中央村民生路401號",5000,"獨資","林秀敏",1070426,"1070001452"
3854,"南投縣","72567953","高峰種苗場","南投縣國姓鄉南港村長石巷42之9號",240000,"獨資","孫嘉嶸",1070426,"1070001455"
3855,"南投縣","72567969","森林蜂味生態營地","南投縣埔里鎮北門里北環路246巷6號12樓之2",80000,"獨資","楊中漢",1070427,"1070001458"
3856,"南投縣","72567975","鴻安禮儀社","南投縣南投市三興里文化路137巷3弄25號一樓",100000,"獨資","吳鴻吉",1070427,"1070001465"
3857,"南投縣","72567980","陞鴻室內裝修工程行","南投縣南投市平和里中興路532巷4號一樓",50000,"獨資","陳文場",1070427,"1070001466"
3858,"南投縣","72567996","錦屏之窗生態營區","南投縣鹿谷鄉廣興村中正路一段36號一樓",80000,"獨資","康火要",1070430,"1070001470"
3859,"南投縣","72568003","邱記農產行","南投縣埔里鎮北梅里梅子路43之2號一樓",230000,"獨資","邱永基",1070430,"1070001471"
3860,"南投縣","72568019","傑晟視聽音響行","南投縣草屯鎮碧峰里碧山路979之2號",230000,"獨資","林正義",1070430,"1070001475"
3861,"南投縣","72586614","隆叩多美食館","南投縣埔里鎮大城里南安路676號",100000,"獨資","羅凱吉",1070410,"1070001303"
3862,"南投縣","72597942","潺潺森活露營區","南投縣中寮鄉和興村仙洞巷39之8號",50000,"獨資","謝志懋",1070425,"1070001443"
3863,"南投縣","72598323","瑞櫻山莊露營區","南投縣竹山鎮大鞍里頂林路562之3號",50000,"獨資","詹美子",1070425,"1070001444"
3864,"南投縣","98962748","茶米香民宿","南投縣名間鄉松山村松嶺街237之1號",200000,"獨資","李文義",1070418,"1070001379"
3865,"雲林縣","38951802","金荳小吃部","雲林縣斗六市忠孝里文化路122號1樓",30000,"獨資","呂文誠",1070403,"1070026219"
3866,"雲林縣","39716073","泔田企業社","雲林縣北港鎮共榮里中山路１５３號",100000,"獨資","鄧湘羚",1070409,"1070026255"
3867,"雲林縣","39884444","振申工程行","雲林縣褒忠鄉新湖村新湖路３之３號一樓",200000,"獨資","林進龍",1070419,"1070026409"
3868,"雲林縣","45570618","蓁品百貨行","雲林縣麥寮鄉麥豐村中山路97巷46號1樓",200000,"獨資","呂梅玉",1070424,"1070026462"
3869,"雲林縣","72413281","盛峰網路行銷開發企業社","雲林縣斗六市林頭里南聖路82巷10號1樓",500000,"獨資","蕭士茗",1070402,"1070026208"
3870,"雲林縣","72413297","好懋農藥行","雲林縣四湖鄉溪底村成功路22之1號",3000,"獨資","黃志",1070402,"1070026216"
3871,"雲林縣","72413304","赤甲商行","雲林縣西螺鎮光華里延平路266號1樓",100000,"獨資","詹家菁",1070403,"1070026218"
3872,"雲林縣","72413310","信昶機械工程行","雲林縣麥寮鄉橋頭村仁德路１-９號",100000,"獨資","宋任淵",1070409,"1070026242"
3873,"雲林縣","72413326","陽光寵物個人工作室","雲林縣斗六市仁愛里中華路328號",50000,"獨資","黃凱陽",1070403,"1070026220"
3874,"雲林縣","72413331","巨珽工程行","雲林縣麥寮鄉橋頭村橋頭路２８５號一樓",500000,"獨資","黃麒整",1070403,"1070026238"
3875,"雲林縣","72413347","鼎峰農產行","雲林縣莿桐鄉埔子村埔子路35號1樓",200000,"獨資","鍾政峯",1070409,"1070026243"
3876,"雲林縣","72413352","寶成榮國際商行","雲林縣林內鄉林中村光明路211號1樓",100000,"獨資","林秀玲",1070409,"1070026245"
3877,"雲林縣","72413368","蝸蝸企業社","雲林縣林內鄉重興村重興路67-48號2樓",100000,"獨資","楊坤浚",1070409,"1070026248"
3878,"雲林縣","72413374","廉紘企業社","雲林縣斗六市梅林里梅東路9-1號1樓",200000,"獨資","黃士廉",1070409,"1070026249"
3879,"雲林縣","72413389","鑫亨水產行","雲林縣麥寮鄉海豐村建興新村16號",200000,"獨資","丁堃航",1070409,"1070026251"
3880,"雲林縣","72413402","浚展工程行","雲林縣斗南鎮石龜里四維路７０號",200000,"獨資","葉茗豐",1070410,"1070026256"
3881,"雲林縣","72413418","哈囉通訊","雲林縣麥寮鄉麥豐村新興路積街巷8之20號",200000,"獨資","張宣儒",1070410,"1070026258"
3882,"雲林縣","72413424","情定終身企業社","雲林縣麥寮鄉麥豐村中正路１７號",10000,"獨資","郭哲宇",1070410,"1070026260"
3883,"雲林縣","72413439","諦葆企業社","雲林縣臺西鄉臺西村文化路66號",50000,"獨資","林國偉",1070410,"1070026263"
3884,"雲林縣","72413445","賢德美食商行","雲林縣大埤鄉豐田村大埤路246之40號",3000,"獨資","郭宗賢",1070410,"1070026264"
3885,"雲林縣","72413450","小女人小吃部","雲林縣大埤鄉豐田村延平路三段100號",3000,"獨資","沈倉裕",1070410,"1070026267"
3886,"雲林縣","72413466","金順發企業社","雲林縣大埤鄉松竹村松東3之1號1樓",200000,"獨資","唐錦屏",1070410,"1070026268"
3887,"雲林縣","72413472","東和工程行","雲林縣大埤鄉南和村自立街20巷29號1樓",200000,"獨資","李雷牡丹",1070410,"1070026269"
3888,"雲林縣","72413487","聚全興企業社","雲林縣麥寮鄉雷厝村雷厝１８３號之２９",200000,"獨資","呂昱緯",1070411,"1070026277"
3889,"雲林縣","72413493","瑞塔韓國精品服飾","雲林縣斗六市仁愛里內環路579號",3000,"獨資","陳姮洳",1070411,"1070026279"
3890,"雲林縣","72413509","圓晟企業社","雲林縣斗六市虎溪里西平路496巷1號",100000,"獨資","楊慶晟",1070411,"1070026280"
3891,"雲林縣","72413515","永田工程行","雲林縣口湖鄉下崙村漁港路１之１號1樓",200000,"獨資","林奇鴻",1070411,"1070026281"
3892,"雲林縣","72413521","莆豐商行","雲林縣斗六市忠孝里永樂街95、97、99、101號",250000,"獨資","黃紀葳",1070411,"1070026283"
3893,"雲林縣","72413536","順興飼料用品店","雲林縣崙背鄉阿勸村中厝38之60號一樓",100000,"獨資","張惟順",1070411,"1070026284"
3894,"雲林縣","72413542","有豐商行","雲林縣斗六市光興里愛國街19之1號一樓",10000,"獨資","蕭守甫",1070411,"1070026290"
3895,"雲林縣","72413557","朕鉦興工程行","雲林縣虎尾鎮東仁里文科路２３９號一樓",200000,"獨資","陳瀚彬",1070411,"1070026294"
3896,"雲林縣","72413563","富證工程行","雲林縣麥寮鄉麥豐村華興路９３號一樓",200000,"獨資","詹淯淩",1070411,"1070026295"
3897,"雲林縣","72413579","慶昌帆布行","雲林縣麥寮鄉崙後村三鄰３９號",200000,"獨資","王翌帆",1070411,"1070026297"
3898,"雲林縣","72413584","金吉發農產行","雲林縣崙背鄉草湖村草湖246號1樓",200000,"獨資","許金明",1070412,"1070026299"
3899,"雲林縣","72413590","饗家手工水餃館","雲林縣斗南鎮石龜里四維路75號",100000,"獨資","賴志瑋",1070412,"1070026300"
3900,"雲林縣","72413607","晴天寵物美容工作室","雲林縣斗六市鎮東里文化路344號",5000,"獨資","蕭思卿",1070412,"1070026312"
3901,"雲林縣","72413613","東風廣告招牌實業社","雲林縣斗六市忠孝里平和街30號1樓",200000,"獨資","朱麗玲",1070413,"1070026323"
3902,"雲林縣","72413629","盧氏留學代辦工作室","雲林縣崙背鄉崙前村三民街68號1樓",100000,"獨資","盧祥華",1070413,"1070026326"
3903,"雲林縣","72413634","華麗布偶貓舍","雲林縣土庫鎮後埔里雙人厝115號",200000,"獨資","黃界蒼",1070413,"1070026328"
3904,"雲林縣","72413640","緗縈商行","雲林縣虎尾鎮頂溪里過溪39之20號",8000,"獨資","趙緗縈",1070413,"1070026329"
3905,"雲林縣","72413655","熱血農產行","雲林縣北港鎮後溝里後溝路9之4號1樓",200000,"獨資","蔡青運",1070416,"1070026332"
3906,"雲林縣","72413661","天洋企業社","雲林縣古坑鄉樟湖村石橋50之5號",200000,"獨資","高美媛",1070416,"1070026334"
3907,"雲林縣","72413677","丹喬薇專業美甲美睫","雲林縣斗南鎮中天里順安街167號1樓",100000,"獨資","施逸萱",1070416,"1070026340"
3908,"雲林縣","72413682","艾品實業社","雲林縣虎尾鎮東仁里信義路45號1樓",30000,"獨資","韋品如",1070416,"1070026342"
3909,"雲林縣","72413698","尚鱻能源淨水企業行","雲林縣北港鎮新街里愛國街98號",200000,"獨資","吳建德",1070416,"1070026343"
3910,"雲林縣","72413705","迦拿手作坊","雲林縣斗南鎮明昌里黎明ㄧ街41街",20000,"獨資","李明娟",1070416,"1070026344"
3911,"雲林縣","72413711","藍色時尚會館","雲林縣虎尾鎮東仁里光復路206巷46號1樓",20000,"獨資","楊豐榮",1070416,"1070026349"
3912,"雲林縣","72413727","益昇配管工程行","雲林縣褒忠鄉中勝村勝平路９之５號二樓",1000000,"獨資","益昇配管工程行",1070416,"1070026353"
3913,"雲林縣","72413732","潔宜工程行","雲林縣臺西鄉富琦村三和路５４之６號一樓",200000,"獨資","林建良",1070417,"1070026354"
3914,"雲林縣","72413748","富森工程行","雲林縣虎尾鎮安慶里民主十八路１７號一樓",200000,"獨資","李芯綺",1070417,"1070026356"
3915,"雲林縣","72413753","統鑫工程行","雲林縣西螺鎮正興里興農西路167巷11號1樓",240000,"獨資","曾贏德",1070417,"1070026358"
3916,"雲林縣","72413769","興藝數位企業社","雲林縣斗六市社口里明德路27號1樓",200000,"獨資","劉淑君",1070417,"1070026359"
3917,"雲林縣","72413775","良安汽車保養廠","雲林縣虎尾鎮東仁里東明路59號1樓",3000,"獨資","林哲祥",1070417,"1070026360"
3918,"雲林縣","72413780","松鉅工程行","雲林縣東勢鄉安南村安南路3之20號1樓",200000,"獨資","陳春任",1070417,"1070026361"
3919,"雲林縣","72413796","鑫埕工程行","雲林縣褒忠鄉中民村中民路１２３巷１４號一樓",200000,"獨資","曾詠程",1070417,"1070026367"
3920,"雲林縣","72413803","邁豐靡商行","雲林縣土庫鎮宮北里建成街28號",200000,"獨資","王秉文",1070417,"1070026369"
3921,"雲林縣","72413819","春長企業社","雲林縣臺西鄉富琦村崙豐路44巷31號",10000,"獨資","林春長",1070418,"1070026372"
3922,"雲林縣","72413825","侯田農產行","雲林縣西螺鎮七座里七座55之6號",200000,"獨資","林侯安",1070418,"1070026373"
3923,"雲林縣","72413830","啓明車業","雲林縣斗六市鎮東里文化路94號1樓",100000,"獨資","張啓明",1070418,"1070026374"
3924,"雲林縣","72413846","大泰機車行","雲林縣虎尾鎮東仁里光復路250號1樓",20000,"獨資","林政翰",1070418,"1070026375"
3925,"雲林縣","72413851","慧軒農產行","雲林縣元長鄉龍岩村龍岩54之16號2樓",200000,"獨資","吳丁山",1070418,"1070026376"
3926,"雲林縣","72413867","哲誠工程行","雲林縣崙背鄉南陽村中山路81號1樓",200000,"獨資","廖哲偉",1070418,"1070026381"
3927,"雲林縣","72413873","鼎基工程行","雲林縣四湖鄉廣溝村廣溝厝180號",110000,"合夥","黃健國",1070418,"1070026382"
3928,"雲林縣","72413888","寰宇企業社","雲林縣林內鄉烏塗村烏塗１之６１號一樓",200000,"獨資","鄭益靜",1070418,"1070026387"
3929,"雲林縣","72413894","承祐工程行","雲林縣虎尾鎮穎川里頂南294號1樓",200000,"獨資","吳建宏",1070419,"1070026393"
3930,"雲林縣","72413901","小烏龜企業社","雲林縣水林鄉塭底村塭底8號",200000,"獨資","陳雅亭",1070419,"1070026399"
3931,"雲林縣","72413917","祥順農產行","雲林縣二崙鄉楊賢村楊賢路107號1樓",200000,"獨資","薛雅心",1070419,"1070026405"
3932,"雲林縣","72413923","億昇工程行","雲林縣古坑鄉荷苞村尖山坑33號1樓",245000,"獨資","張先吳",1070419,"1070026407"
3933,"雲林縣","72413938","華陞畜牧場","雲林縣臺西鄉牛厝村舊泉州６１號",200000,"獨資","黃麗娟",1070423,"1070026413"
3934,"雲林縣","72413959","吉順肉品屠體代工所","雲林縣北港鎮大北里大北路126之2號",200000,"獨資","蔡鎮遠",1070423,"1070026416"
3935,"雲林縣","72413965","龍來玩娃娃館","雲林縣斗六市仁愛里永安路115號1樓",5000,"獨資","蕭佑龍",1070423,"1070026417"
3936,"雲林縣","72413971","淨荷企業社","雲林縣斗六市忠孝里大同路２２７巷２６號１樓",80000,"獨資","詹雅如",1070423,"1070026418"
3937,"雲林縣","72413986","弘昌企業社","雲林縣二崙鄉復興村隆興路6之30號",200000,"獨資","許承迦",1070423,"1070026419"
3938,"雲林縣","72413992","回鄉味小吃店","雲林縣麥寮鄉麥津村中興路２５號１樓",200000,"獨資","洪莉蓁",1070423,"1070026421"
3939,"雲林縣","72414009","全聖農產行","雲林縣北港鎮光復里長治街34號",100000,"獨資","葉光裕",1070423,"1070026426"
3940,"雲林縣","72414015","星火企業社","雲林縣北港鎮樹腳里文仁路３９０號",100000,"獨資","張高端",1070423,"1070026438"
3941,"雲林縣","72414021","鑫福企業社","雲林縣土庫鎮越港里林森路１２０之９號一樓",200000,"獨資","廖定福",1070423,"1070026439"
3942,"雲林縣","72414036","泉宏商行","雲林縣褒忠鄉埔姜村三民路２４５號一樓",200000,"獨資","蘇峯民",1070423,"1070026440"
3943,"雲林縣","72414042","元順水電工程行","雲林縣斗南鎮明昌里南昌西路89號",3000,"獨資","陳怡安",1070423,"1070026445"
3944,"雲林縣","72414057","漢特立商行","雲林縣林內鄉九芎村民生路27之7號1樓",70000,"合夥","蘇伯元",1070424,"1070026449"
3945,"雲林縣","72414063","嘉南工程行","雲林縣斗六市鎮東里文化路209號1樓",200000,"獨資","蔡雅如",1070424,"1070026450"
3946,"雲林縣","72414079","麗品服飾店","雲林縣斗六市鎮南里民生南路177號",200000,"合夥","蘇庭儀",1070424,"1070026451"
3947,"雲林縣","72414084","宏宗工程行","雲林縣斗六市長安里萬年路６００巷１８號１樓",60000,"獨資","歐義淙",1070424,"1070026452"
3948,"雲林縣","72414090","一力果汁企業社","雲林縣斗六市四維里太平路117號",3000,"獨資","李宛諮",1070424,"1070026453"
3949,"雲林縣","72414107","信証企業社","雲林縣古坑鄉東和村文化路200之2號1樓",30000,"獨資","賴家緯",1070424,"1070026454"
3950,"雲林縣","72414129","尚美農產行","雲林縣大埤鄉聯美村聯怡路２２０號",200000,"獨資","劉靜慧",1070424,"1070026468"
3951,"雲林縣","72414134","立鴻工程行","雲林縣虎尾鎮平和里大成街３４１號一樓",200000,"獨資","廖緗琳",1070425,"1070026470"
3952,"雲林縣","72414140","尚佑通訊行","雲林縣林內鄉重興村進興５４號一樓",200000,"獨資","許佩如",1070425,"1070026471"
3953,"雲林縣","72414155","三通蜂業","雲林縣土庫鎮崙內里崙內３９之１號",10000,"獨資","王再通",1070425,"1070026472"
3954,"雲林縣","72414161","元春工程行","雲林縣虎尾鎮公安里博愛路140巷1弄11號1樓",200000,"獨資","丁淑娟",1070425,"1070026473"
3955,"雲林縣","72414177","建和輪業行","雲林縣西螺鎮大園里大同路14之6號1樓",200000,"獨資","鍾立峰",1070425,"1070026474"
3956,"雲林縣","72414182","觀址鐵板燒","雲林縣斗六市忠孝里永樂街89、91號",240000,"獨資","林竺頡",1070425,"1070026475"
3957,"雲林縣","72414198","淘寶小屋","雲林縣斗六市仁愛里中華路160號",60000,"獨資","李嘉益",1070425,"1070026476"
3958,"雲林縣","72414205","涼新企業社","雲林縣斗六市三平里西平路２６４巷１３號１樓",200000,"獨資","徐若玹",1070425,"1070026482"
3959,"雲林縣","72414211","傑笙特企業社","雲林縣虎尾鎮安慶里民主六路2號",200000,"獨資","廖慈惠",1070425,"1070026487"
3960,"雲林縣","72414232","爪樂福商行","雲林縣崙背鄉東明村中山路214之9號1樓",200000,"獨資","廖家億",1070426,"1070026490"
3961,"雲林縣","72414248","欣鮮商行","雲林縣古坑鄉高林村高林156之2號",100000,"獨資","施耀翔",1070426,"1070026491"
3962,"雲林縣","72414253","新宏農產行","雲林縣元長鄉內寮村好收路120號",200000,"獨資","邱朝陽",1070426,"1070026492"
3963,"雲林縣","72414269","守鋒工作室","雲林縣麥寮鄉新吉村新吉50之3號1樓",10000,"獨資","許美麗",1070426,"1070026493"
3964,"雲林縣","72414275","暢軒商行","雲林縣虎尾鎮西安里林森路二段299號1樓",200000,"獨資","邱佩儀",1070426,"1070026495"
3965,"雲林縣","72414280","魔荳美學手作","雲林縣北港鎮華勝里民樂路１４號１樓",200000,"獨資","楊絮茹",1070426,"1070026496"
3966,"雲林縣","72414296","斗六騰騰精品企業","雲林縣斗六市公正里城頂街7號1樓",80000,"獨資","徐安騰",1070426,"1070026497"
3967,"雲林縣","72414303","月亮小吃部","雲林縣元長鄉長北村元東路3巷2之3號",3000,"獨資","許國明",1070426,"1070026504"
3968,"雲林縣","72414319","來來養生館","雲林縣水林鄉大山村大山路1之8號",5000,"獨資","張秀環",1070426,"1070026505"
3969,"雲林縣","72414325","鷹熊對決娃娃館","雲林縣虎尾鎮中山里新興路65號",5000,"獨資","林詩瓊",1070427,"1070026516"
3970,"雲林縣","72414330","御品香餐飲","雲林縣斗六市鎮北里武昌路180、182號",240000,"合夥","劉耀元",1070427,"1070026518"
3971,"雲林縣","72414346","夢花海小吃部","雲林縣北港鎮新街里太平路140號",20000,"獨資","黃春榮",1070427,"1070026521"
3972,"雲林縣","72414351","元掌通信行","雲林縣元長鄉長南村中山路57號",250000,"獨資","吳明修",1070427,"1070026523"
3973,"雲林縣","72414367","銓楷工程行","雲林縣麥寮鄉麥豐村新興路８之８號一樓",200000,"獨資","許朝陽",1070427,"1070026530"
3974,"雲林縣","72414373","水龍院商行","雲林縣虎尾鎮東仁里中華路５０號一樓",100000,"獨資","劉子廷",1070427,"1070026535"
3975,"雲林縣","72414388","艾波波實業社","雲林縣口湖鄉下崙村漁港路１７７巷１４號",30000,"獨資","吳俞璇",1070430,"1070026537"
3976,"雲林縣","72414394","雪婷農產行","雲林縣西螺鎮大新里大新21號1樓",200000,"獨資","廖雪婷",1070430,"1070026539"
3977,"雲林縣","72414401","泰宏工程行","雲林縣斗六市太平里太平路133號",200000,"獨資","賴俊龍",1070430,"1070026540"
3978,"雲林縣","72414417","沛司寵物店","雲林縣崙背鄉草湖村草湖路６４號一樓",60000,"獨資","陳旻宜",1070430,"1070026547"
3979,"雲林縣","72414423","怡昌工程行","雲林縣麥寮鄉瓦磘村瓦磘５５號",200000,"獨資","許昌淵",1070430,"1070026549"
3980,"雲林縣","72510312","猿樂作手作本舖","雲林縣斗六市中和里雲中街16號",200000,"獨資","周正弘",1070411,"1070026289"
3981,"嘉義縣","20176435","振祥水電行","嘉義縣水上鄉回歸村建國四村１９１號之１",5000,"獨資","王明華",1070402,"1079300650"
3982,"嘉義縣","29376069","天佑工程行","嘉義縣溪口鄉柳溝村阿連庄30號",100000,"獨資","吳秋香",1070425,"1079300829"
3983,"嘉義縣","29394854","合鑫行","嘉義縣竹崎鄉文峯村6鄰溪心寮54號之3、1樓",10000,"獨資","王國川",1070418,"1079300754"
3984,"嘉義縣","34992818","如意歌友會","嘉義縣朴子市竹村里13鄰鴨母寮1號附26",30000,"獨資","林啟弘",1070416,"1079300763"
3985,"嘉義縣","37670987","古錐車業","嘉義縣中埔鄉和美村和美村大義路378號1樓",3000,"獨資","郭洲廷",1070420,"1079300792"
3986,"嘉義縣","47861090","巨豪汽車商行","嘉義縣竹崎鄉灣橋村灣橋２１１之２３號一樓",235790,"獨資","陳世瑋",1070402,"1079300630"
3987,"嘉義縣","47861134","翔發工程行","嘉義縣義竹鄉六桂村１７１－６號一樓",200000,"獨資","謝昕樺",1070402,"1079300649"
3988,"嘉義縣","47861155","平安早餐店","嘉義縣新港鄉宮後村11鄰新中路59號1樓",3000,"獨資","郭翊平",1070402,"1079300676"
