﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1977,"苗栗縣","25219166","捷瑞教育用品社","苗栗縣苑裡鎮苑東里14鄰興隆17-3號",6000,"獨資","劉鳳傑",1070402,"1071001094"
1978,"苗栗縣","25220157","尚輝廣告社","苗栗縣頭份市自強里中華路1099號1樓",200000,"獨資","李仁輝",1070411,"1071001157"
1979,"苗栗縣","25221000","永富清潔社","苗栗縣苗栗市高苗里三山118號1樓",230000,"獨資","黃清松",1070411,"1071001155"
1980,"苗栗縣","25222394","銓展企業社","苗栗縣竹南鎮大厝里環市路1段271號1樓",100000,"獨資","陳許全",1070425,"1071001347"
1981,"苗栗縣","25340907","日宇精緻美妝繪館","苗栗縣竹南鎮正南里20鄰光復路23號",5000,"獨資","林明蓉",1070412,"1071001174"
1982,"苗栗縣","26846828","馬麗諾企業社","苗栗縣公館鄉福基村7鄰211號",10000,"獨資","謝孟青",1070426,"1071001373"
1983,"苗栗縣","26849487","三灣機車行","苗栗縣三灣鄉三灣村7鄰中正路138號",3000,"獨資","吳乾榮",1070427,"1071001399"
1984,"苗栗縣","26850343","萊莉亞工作坊","苗栗縣苗栗市建功里22鄰大埔街15號1樓",5000,"獨資","邱家卉",1070409,"1071001114"
1985,"苗栗縣","26850370","田麥園實業社","苗栗縣苗栗市勝利里篤行41之2號1樓",5000,"獨資","田叔玉",1070416,"1071001214"
1986,"苗栗縣","26850890","日出東方美術社","苗栗縣三義鄉勝興村水美209號1樓",248000,"獨資","賴綠慧",1070417,"1071001241"
1987,"苗栗縣","26851624","米亞町造型沙龍","苗栗縣頭份市蟠桃里信一街36號1樓",10000,"獨資","黃毓心",1070426,"1071001367"
1988,"苗栗縣","26852406","金鼎房屋","苗栗縣竹南鎮新南里17鄰公園路116號1樓",100000,"獨資","陳秀雄",1070419,"1071001277"
1989,"苗栗縣","26854707","福隆快餐悅便當","苗栗縣苗栗市福星里22鄰中華路196號1樓",50000,"獨資","劉建為",1070409,"1071001125"
1990,"苗栗縣","38814272","喜木數位創意行銷","苗栗縣苗栗市水源里中正路1337號2樓",50000,"合夥","鄭紹安",1070425,"1071001361"
1991,"苗栗縣","38984000","巧盟工程行","苗栗縣竹南鎮天文里龍山路二段130號3樓",200000,"獨資","許志鴻",1070412,"1071001177"
1992,"苗栗縣","38985599","家族通信企業社","苗栗縣竹南鎮照南里光復路227號1樓",200000,"獨資","張迅廷",1070403,"1071001100"
1993,"苗栗縣","38989048","泳澄水產養殖","苗栗縣造橋鄉豐湖村萬富街26號",200000,"獨資","鄧清芸",1070412,"1071001176"
1994,"苗栗縣","39672096","定豐工程行","苗栗縣後龍鎮灣寶里8鄰龍山路97號",200000,"獨資","林吳濬諺",1070409,"1071001118"
1995,"苗栗縣","39677563","欣欣服飾店","苗栗縣竹南鎮照南里立達街29號1樓",100000,"獨資","張藝涵",1070409,"1071001123"
1996,"苗栗縣","39678423","必捷工程行","苗栗縣後龍鎮北龍里11鄰自立街93號1樓",200000,"獨資","林順龍",1070411,"1071001168"
1997,"苗栗縣","39679422","塏莘國際企業社","苗栗縣苗栗市福星里10鄰福園街72號6樓",160000,"獨資","余生塏",1070426,"1071001384"
1998,"苗栗縣","39680413","達禾商行","苗栗縣竹南鎮營盤里自由街100號",200000,"獨資","張庭蓁",1070425,"1071001352"
1999,"苗栗縣","39868916","士寶商行","苗栗縣苑裡鎮苑南里5鄰南興路86-1號",10000,"獨資","曾紹韋",1070419,"1071001266"
2000,"苗栗縣","39871503","旗山橋頭水餃店","苗栗縣苑裡鎮客庄里信義路21號",5000,"獨資","張明凱",1070426,"1071001378"
2001,"苗栗縣","39871567","家寶小吃店","苗栗縣苗栗市建功里6鄰中山路189號1樓",5000,"獨資","黃美英",1070410,"1071001135"
2002,"苗栗縣","40669963","晴渝手創工房","苗栗縣苑裡鎮苑北里15鄰天下路127號1樓",100000,"獨資","李易紳",1070411,"1071001151"
2003,"苗栗縣","45290383","桑妮卡藝術指甲造型工作坊","苗栗縣頭份市忠孝里仁愛路６７號１樓",200000,"獨資","鄭筱宛",1070427,"1071001398"
2004,"苗栗縣","45291833","承宏企業社","苗栗縣卓蘭鎮上新里10鄰食水坑5之1號",200000,"獨資","歐坤承",1070420,"1071001302"
2005,"苗栗縣","45341799","鈺錡企業社","苗栗縣苑裡鎮玉田里２鄰玉田２０號",20000,"獨資","陳金城",1070410,"1071001143"
2006,"苗栗縣","45756255","愛達運動用品專賣店","苗栗縣頭份市自強里仁愛路７２號",100000,"獨資","蔡東旂",1070419,"1071001278"
2007,"苗栗縣","45758633","詮美企業社","苗栗縣通霄鎮白東里白東113之8號1樓",200000,"獨資","駱文裕",1070417,"1071001236"
2008,"苗栗縣","45824964","冠樾商行","苗栗縣苗栗市新苗里中正路８２３號１樓",3000,"獨資","邱莉娟",1070426,"1071001376"
2009,"苗栗縣","47437118","東淨水企業社","苗栗縣後龍鎮豐富里新東路418號",200000,"獨資","李冠縈",1070412,"1071001187"
2010,"苗栗縣","47439946","森堂企業社","苗栗縣苗栗市福麗里33鄰忠孝67號",100000,"獨資","高國堂",1070430,"1071001409"
2011,"苗栗縣","47440459","竹林仙境","苗栗縣苗栗市新英里17鄰新英95號1樓",60000,"獨資","温翠美",1070427,"1071001390"
2012,"苗栗縣","47599963","甜甜媽咪早午餐","苗栗縣苗栗市青苗里中山路613號",5000,"獨資","田燕妮",1070418,"1071001259"
2013,"苗栗縣","47601139","元新手機配件館","苗栗縣苗栗市建功里22鄰府前路116號1樓",120000,"獨資","古昱偉",1070411,"1071001167"
2014,"苗栗縣","47601877","洋藝藝術創作坊","苗栗縣三義鄉勝興村27鄰水美315-91號1樓",88000,"獨資","張淯淂",1070419,"1071001288"
2015,"苗栗縣","47602812","紅蘋菓樂園小鋪","苗栗縣公館鄉尖山村14鄰尖山126號1樓",10000,"獨資","劉玉蘋",1070418,"1071001263"
2016,"苗栗縣","47604620","泰正樂養生館","苗栗縣頭份市田寮里民族路682號1樓",10000,"獨資","劉榮祥",1070411,"1071001154"
2017,"苗栗縣","47607372","鼎佳手工鮮肉湯包","苗栗縣頭份市頭份里16鄰中正路223之1號",50000,"獨資","覃茂稚",1070430,"1071001418"
2018,"苗栗縣","49063804","永和亭商店","苗栗縣獅潭鄉竹木村汶水41號",2000,"獨資","陳壬櫻",1070411,"1071001161"
2019,"苗栗縣","49769485","吉田飯店","苗栗縣苗栗市中苗里二鄰中正路四九三號",5000,"獨資","李淑正",1070430,"1071001419"
2020,"苗栗縣","49802724","金葉山莊飲食店","苗栗縣卓蘭鎮豐田里１３鄰１８５號",9000,"獨資","曾榮貴",1070423,"1071001316"
2021,"苗栗縣","50209503","華勝鐘錶眼鏡行","苗栗縣三灣鄉三灣村十二鄰中正路一四七號",3000,"獨資","陳花嬌",1070430,"1071001410"
2022,"苗栗縣","50534297","儀芳美容院","苗栗縣後龍鎮海埔里一鄰二三號",3000,"獨資","劉足幸",1070403,"1071001102"
2023,"苗栗縣","50534613","富植企業社","苗栗縣竹南鎮竹興里２１鄰新興街７７巷１９號",5000,"獨資","洪新火",1070430,"1071001420"
2024,"苗栗縣","66811493","喬衣舍","苗栗縣苗栗市建功里二四鄰莊敬街一０巷二號一樓",20000,"獨資","莊玉珍",1070416,"1071001225"
2025,"苗栗縣","66825905","銘煌企業社","苗栗縣苑裡鎮苑南里1鄰初中路21巷40號",70000,"獨資","林銘煌",1070423,"1071001321"
2026,"苗栗縣","72465317","炎洲工程行","苗栗縣竹南鎮崎頂里1鄰天祥街二段501號",500000,"合夥","林星洲",1070419,"1071001271"
2027,"苗栗縣","78548265","久利行","苗栗縣通霄鎮通西里四鄰中正路五一號",10000,"獨資","葉佩貞",1070412,"1071001171"
2028,"苗栗縣","78549638","聖億裝潢工程行","苗栗縣苗栗市維祥里3鄰四維街18巷5號",30000,"獨資","劉鍾考香",1070430,"1071001427"
2029,"苗栗縣","80962788","偉達企業社","苗栗縣公館鄉鶴岡村二鄰鶴岡四三號",200000,"獨資","賴善星",1070430,"1071001424"
2030,"苗栗縣","88800267","東園自助快餐廣場","苗栗縣通霄鎮通西里5鄰和平路50號",10000,"獨資","張秀戀",1070418,"1071001253"
2031,"苗栗縣","92851442","一崴土木工程","苗栗縣通霄鎮內湖里八四號",50000,"獨資","蔡秋玉",1070416,"1071001210"
2032,"苗栗縣","98150848","千葉超級市場","苗栗縣苗栗市上苗里中正路七三號",10000,"獨資","羅蕙珍",1070424,"1071001344"
2033,"苗栗縣","98956598","元亨中藥房","苗栗縣苑裡鎮舊社里14鄰157之12號",3000,"獨資","林銘煌",1070423,"1071001319"
2034,"苗栗縣","99649937","苗栗鞋坊","苗栗縣苗栗市綠苗里文昌街二十七號",10000,"獨資","謝明恬",1070427,"1071001403"
2035,"苗栗縣","99682180","芭比麗絲髮世界","苗栗縣苗栗市嘉盛里21鄰為公路434號",10000,"合夥","江源貴",1070425,"1071001362"
2036,"彰化縣","05967851","昌隆塑膠廠","彰化縣員林市中東里山腳路５段２７５巷３８弄３１號",5000000,"獨資","莊妙玲",1070411,"1070816887"
2037,"彰化縣","06016057","天祥電子琴車服務社","彰化縣彰化市福山里彰南路１段２６６號",30000,"獨資","葉張金霞",1070424,"1070817134"
2038,"彰化縣","08361532","中元花環鮮花店","彰化縣彰化市平和里林森路300巷20號",20000,"獨資","黃中平",1070424,"1070817133"
2039,"彰化縣","08367917","長生素食舘","彰化縣員林市三條里三民東街３５６號１樓",60000,"合夥","江嘉賢",1070402,"1070816740"
2040,"彰化縣","09254840","國勝鐵工廠","彰化縣埤頭鄉合興村建興街110號",30000,"獨資","張惠珍",1070425,"1070817157"
2041,"彰化縣","09271242","友登牙科儀器行","彰化縣員林市源潭里源泉路１１５巷９號１樓",30000,"獨資","吳美芳",1070402,"1070816748"
2042,"彰化縣","09274873","達揚裝潢工程行","彰化縣鹿港鎮東崎里東崎六巷２５之６號１樓（限辦公室使用）",200000,"獨資","莊金正",1070413,"1070816940"
2043,"彰化縣","09287770","漢霖企業社","彰化縣伸港鄉定興村定興路８之５號２樓",180000,"合夥","由美慧",1070430,"1070817241"
2044,"彰化縣","09317367","兩極水電工程行","彰化縣溪州鄉柑園村下柑三巷１號",100000,"獨資","彭阿鐘",1070430,"1070817253"
2045,"彰化縣","09330241","廣隆紙器企業社","彰化縣花壇鄉岩竹村聽竹街１９０號１樓（限辦公室使用）",200000,"合夥","甄青山",1070410,"1070816852"
2046,"彰化縣","10954618","隆昌電器行","彰化縣大村鄉大村村中正西路３９３號１樓",5000,"獨資","黃榮富",1070409,"1070816735"
2047,"彰化縣","10961738","齊美國際企業社","彰化縣彰化市萬安里建國南路36巷7號11樓",200000,"獨資","洪世聰",1070427,"1070817230"
2048,"彰化縣","10963124","鳳凰眼鏡行","彰化縣彰化市民權里民族路425號2樓",100000,"獨資","黃大富",1070409,"1070816800"
2049,"彰化縣","10963320","喬友企業社","彰化縣彰化市興北里和平路213號2樓",100000,"獨資","劉惠文",1070419,"1070817066"
2050,"彰化縣","13285423","新飯美廣東粥","彰化縣彰化市民生里三民路３１５號",100000,"獨資","林呈聰",1070419,"1070817069"
2051,"彰化縣","18196060","東京映像流行婚紗","彰化縣員林市仁美里中正路六六０號",30000,"獨資","楊家順",1070420,"1070817105"
2052,"彰化縣","20337946","大順纖維實業社","彰化縣社頭鄉湳底村湳底路60號",30000,"獨資","劉郭王閃",1070430,"1070817234"
2053,"彰化縣","25358997","李香瑩商行","彰化縣北斗鎮西安里中山路2段181號1樓",200000,"獨資","李香蘭",1070423,"1070817100"
2054,"彰化縣","25365744","東朋機車行","彰化縣大村鄉村上村中山路2段244號",200000,"合夥","賴良彥",1070409,"1070816762"
2055,"彰化縣","26931726","珈宏企業社","彰化縣溪湖鎮中竹里榕樹路409號",200000,"獨資","凃銘順",1070416,"1070816970"
2056,"彰化縣","26932400","和家興科技廣告社","彰化縣彰化市安溪里安溪路198巷45號",120000,"獨資","葉棋發",1070426,"1070817174"
2057,"彰化縣","26938729","廣進工程行","彰化縣溪州鄉舊眉村頭前路5號",500000,"獨資","陳美琪",1070417,"1070816985"
2058,"彰化縣","26942385","開虹商行","彰化縣北斗鎮西德里舜耕路61號1樓",200000,"獨資","黃繶熒",1070413,"1070816938"
2059,"彰化縣","38758047","祥達電信工程行","彰化縣伸港鄉七嘉村建興路275巷3號1樓",200000,"獨資","黄廣輝",1070409,"1070816797"
2060,"彰化縣","38758715","艾儷美容精品材料行","彰化縣彰化市西勢里金馬路3段327號",100000,"獨資","吳泊進",1070430,"1070817251"
2061,"彰化縣","38759469","元榮企業社","彰化縣埔鹽鄉崑崙村彰水路1段48號",200000,"獨資","邱素卿",1070424,"1070817139"
2062,"彰化縣","38925404","信鈺企業社","彰化縣花壇鄉橋頭村水坑巷30號",200000,"獨資","陳素月",1070430,"1070817237"
2063,"彰化縣","38928824","日新企業社","彰化縣彰化市磚磘里芳草街35巷10弄13號1樓",200000,"獨資","曾芳春",1070402,"1070816752"
2064,"彰化縣","38929289","秝育窯烤披薩工坊","彰化縣員林市南平里雙平路137號1樓",100000,"獨資","王秀樺",1070410,"1070816859"
2065,"彰化縣","38929817","琺雅克造型工作室","彰化縣員林市黎明里惠來街13-1號",50000,"獨資","張雅棋",1070420,"1070817089"
2066,"彰化縣","38931905","偉莉工業社","彰化縣田中鎮中路里文中一街9號1樓",200000,"獨資","楊銀嬌",1070409,"1070816807"
2067,"彰化縣","38932566","豐榮企業社","彰化縣和美鎮頭前里北連路235巷8弄2號",200000,"獨資","楊清添",1070410,"1070816850"
2068,"彰化縣","38935135","奎興商行","彰化縣鹿港鎮洋厝里新厝巷18-45號",3000,"獨資","黃俊鑫",1070416,"1070816958"
2069,"彰化縣","38935579","儷寶美容精品材料行","彰化縣彰化市平和里中華西路352號1樓",100000,"獨資","洪禎偉",1070430,"1070817248"
2070,"彰化縣","39772567","紫金殿美容精品館","彰化縣和美鎮新庄里彰美路2段204號",200000,"獨資","林子煒",1070430,"1070817250"
2071,"彰化縣","39775826","雅柔手皂坊","彰化縣彰化市文化里中正路1段226巷1-6號5樓",50000,"獨資","黃俞心",1070402,"1070816745"
2072,"彰化縣","39776846","一番町拉麵館","彰化縣員林市中正里育英路59號1樓",200000,"獨資","陳焜成",1070419,"1070817048"
2073,"彰化縣","39946666","大舜工業社","彰化縣永靖鄉永東村東門路125巷5號",200000,"獨資","詹前忠",1070425,"1070817161"
2074,"彰化縣","39948138","成縢企業社","彰化縣員林市新興里中正路568號",200000,"獨資","蕭璐宜",1070409,"1070816802"
2075,"彰化縣","45233454","尊堯網際網路生活館","彰化縣彰化市光復里和平路７４號２樓",100000,"獨資","陳軍衡",1070424,"1070817140"
2076,"彰化縣","45401830","巧琦拼布藝術坊","彰化縣鹿港鎮溝墘里鹿和路３段４９０號１樓",100000,"獨資","鄭琬宣",1070427,"1070817215"
2077,"彰化縣","45426966","古鼎茗茶青草行","彰化縣員林市光明里博愛路34號1樓",60000,"獨資","許古鳳嬌",1070416,"1070816882"
2078,"彰化縣","45457236","康和飲品店","彰化縣和美鎮和南里鹿和路６段５０７號１樓",3000,"獨資","李政輝",1070430,"1070817243"
2079,"彰化縣","45674276","通遠通信科技行","彰化縣鹿港鎮永安里民權路８號１樓",200000,"獨資","許原維",1070402,"1070816763"
2080,"彰化縣","45699403","飛呈實業社","彰化縣埤頭鄉興農村彰水路4段370巷35-1號",100000,"獨資","張德耀",1070430,"1070817245"
2081,"彰化縣","45707810","淳昫商行","彰化縣溪湖鎮東寮里培英路６６號１樓",245000,"獨資","陳茂揚",1070410,"1070816849"
2082,"彰化縣","45805869","韋賢企業社","彰化縣埤頭鄉興農村彰水路4段468巷8號",200000,"獨資","許雅晶",1070430,"1070817240"
2083,"彰化縣","45816704","媚莉家藝術髮廊","彰化縣溪湖鎮大竹里彰水路３段９８號１樓",30000,"獨資","楊湘羚",1070424,"1070817136"
2084,"彰化縣","47350029","古樂森巴創異廚房","彰化縣鹿港鎮順興里介壽路3段152號",80000,"獨資","梁榮泰",1070413,"1070816950"
2085,"彰化縣","47370860","築夢光廊御膳坊","彰化縣彰化市南瑤里中山路2段8號",200000,"獨資","何來成",1070409,"1070816798"
2086,"彰化縣","47371306","榮富企業社","彰化縣社頭鄉里仁村員集路1段32號",200000,"獨資","賴俞任",1070409,"1070816799"
2087,"彰化縣","47379089","攜手企業社","彰化縣員林市仁愛里員東路2段324號1樓",150000,"獨資","陳宣妤",1070416,"1070816980"
2088,"彰化縣","47382681","新情人湖店","彰化縣永靖鄉永北村永坡路臨188號",10000,"獨資","曾俊閔",1070409,"1070816829"
2089,"彰化縣","47456281","阿莫炒飯食堂","彰化縣員林市南平里靜修路52-15號",200000,"獨資","胡泊雅",1070403,"1070816780"
2090,"彰化縣","47545221","創元工業設計","彰化縣員林市仁美里育英路160巷47弄16號",100000,"獨資","陳星元",1070409,"1070816803"
2091,"彰化縣","47547706","鑫旺古早味蛋糕店","彰化縣彰化市民權里華山路144號1樓",20000,"獨資","徐秭葳",1070402,"1070816747"
2092,"彰化縣","47551736","永全實業社","彰化縣社頭鄉泰安村石坑二巷12號",50000,"獨資","唐豐修",1070402,"1070816756"
2093,"彰化縣","47553137","超悟行","彰化縣員林市忠孝里大同路1段73號1樓",100000,"獨資","李涵蓉",1070411,"1070816884"
2094,"彰化縣","59074436","祥發商店","彰化縣二水鄉光化村員集路４段９０號",3000,"獨資","蔡許鸞嬌",1070424,"1070817147"
2095,"彰化縣","59103262","大發行","彰化縣溪州鄉成功村庄中路７號",3000,"獨資","鄭順義",1070424,"1070817150"
2096,"彰化縣","59208272","良昌工具行","彰化縣彰化市福安里華山路53號",3000,"獨資","許振福",1070427,"1070817207"
2097,"彰化縣","59240189","新榮昌輪胎行","彰化縣鹿港鎮街尾里青雲路２２號",100000,"獨資","黃永昌",1070412,"1070816924"
2098,"彰化縣","59243616","泰安機車行","彰化縣鹿港鎮永安里民權路２７號",200000,"獨資","郭陳淑花",1070403,"1070816784"
2099,"彰化縣","59324785","立昌工業社","彰化縣花壇鄉長沙村禾田巷８３號",500000,"獨資","王雅惠",1070410,"1070816854"
2100,"彰化縣","59346606","鴻業工業社","彰化縣彰化市南興里中山路１段１７９號",9000,"獨資","黄志能",1070419,"1070817059"
2101,"彰化縣","59590283","長卿日用什貨","彰化縣埔鹽鄉好修村員鹿路2段115號",100000,"合夥","趙善",1070430,"1070817249"
2102,"彰化縣","59806713","溪湖永興米廠","彰化縣溪湖鎮湳底里湳底路十八之一號",530000,"獨資","楊忠凰",1070418,"1070817029"
2103,"彰化縣","59872109","興利肉商","彰化縣員林市民生里第一市場攤位38 號",1000,"獨資","石炳煌",1070418,"1070817020"
2104,"彰化縣","72383765","金通通訊行","彰化縣和美鎮山犁里愛華路323號",200000,"獨資","李冠逸",1070417,"1070817000"
2105,"彰化縣","72387880","欣貿企業社","彰化縣秀水鄉安溪村張厝巷32號",240000,"獨資","張倩茹",1070409,"1070816804"
2106,"彰化縣","72389347","臻臻得美容器材","彰化縣永靖鄉五汴村中山路3段243號1樓",110000,"獨資","黃國全",1070409,"1070816831"
2107,"彰化縣","72389682","意在天下工作室","彰化縣員林市靜修路32-1號",180000,"獨資","林盈樺",1070409,"1070816812"
2108,"彰化縣","72391300","翁翁燒烤","彰化縣員林市中正里中正路400巷10號",100000,"獨資","王鈺凱",1070402,"1070816742"
2109,"彰化縣","72392238","彰化平和咖哩專賣店","彰化縣彰化市彰安里中正路2段475號",30000,"獨資","李朝元",1070430,"1070817255"
2110,"彰化縣","72393412","恩雨果園","彰化縣大村鄉貢旗村貢旗二巷5之19號",10000,"獨資","吳鎮宇",1070424,"1070817149"
2111,"彰化縣","72497471","建順工業社","彰化縣和美鎮和東里仁安路125巷32號1樓",200000,"獨資","莊明源",1070410,"1070816806"
2112,"彰化縣","73960498","鉅環水電工程行","彰化縣彰化市阿夷里建國東路１６８巷１１號",2000000,"獨資","林元營",1070427,"1070817209"
2113,"彰化縣","73960722","神腦通信行","彰化縣彰化市彰安里曉陽路１５７號１樓",80000,"合夥","劉丁榕",1070409,"1070816813"
2114,"彰化縣","77779409","世渼企業社","彰化縣彰化市西勢里忠勢街29-8號",30000,"獨資","洪寶善",1070410,"1070816869"
2115,"彰化縣","78617564","澎湖髮廊","彰化縣鹿港鎮頂厝里鹿和路1段292號",3000,"獨資","曾冬好",1070423,"1070817107"
2116,"彰化縣","80812769","戰道單車專賣店","彰化縣彰化市陽明里長順街４４號１樓",50000,"獨資","楊鎮澤",1070430,"1070817235"
2117,"彰化縣","80817096","浚成企業社","彰化縣二林鎮東勢里東路巷４之６號（限辦公室使用）",600000,"獨資","陳浚成",1070416,"1070816976"
2118,"彰化縣","99653642","洪茂工業社","彰化縣大村鄉南勢村南二橫巷一之十六號一樓",50000,"獨資","賴昭亨",1070420,"1070817012"
2119,"彰化縣","99899408","東方鴻蔘藥行","彰化縣彰化市文化里長壽街二八號",3000,"獨資","邱伯旭",1070427,"1070817222"
2120,"南投縣","06122917","藝林文具行","南投縣埔里鎮大城里恆誠街二一號",50000,"獨資","曾玉華",1070411,"1070001310"
2121,"南投縣","09186040","登鴻工程行","南投縣竹山鎮中山里自強路１６６號（僅供辦公室使用現場不得堆棧）",360000,"獨資","蔡玉盞",1070423,"1070001418"
2122,"南投縣","09301082","唐老鴨網際網路","南投縣埔里鎮泰安里民族路６號１樓",3000,"獨資","李麗珠",1070409,"1070001289"
2123,"南投縣","12052143","永林小吃","南投縣水里鄉北埔村中山路一段2655之5號",10000,"獨資","林賴秋菊",1070430,"1070001478"
2124,"南投縣","18129112","鑫昌鋁門窗行","南投縣南投市漳和里南崗二路四五八號一樓",200000,"獨資","王銘鎮",1070425,"1070001433"
2125,"南投縣","18134163","山河森茶行","南投縣竹山鎮德興里鯉南路一一八之二四號",100000,"獨資","劉相諏",1070417,"1070001372"
2126,"南投縣","19245639","中興堆高機","南投縣南投市光輝里虎山路八二巷二號一樓",20000,"獨資","簡詩倉",1070426,"1070001456"
2127,"南投縣","19253911","珍珠海水族館","南投縣草屯鎮明正里中正路八七七號",30000,"獨資","洪瓊珍",1070418,"1070001384"
2128,"南投縣","21469091","古代魚水族館","南投縣南投市漳和里彰南路2段407號1樓",10000,"獨資","張雅茹",1070402,"1070001258"
2129,"南投縣","21897609","松發建材行","南投縣南投市內新里新興路４８５號１樓",200000,"獨資","張友蓮",1070412,"1070001329"
2130,"南投縣","25383258","晨光餐飲店","南投縣水里鄉民和村忠信巷47-8號",20000,"獨資","羅小雯",1070416,"1070001348"
2131,"南投縣","25466861","育園冷熱飲店","南投縣草屯鎮中山里草溪路998號",200000,"獨資","蕭裔媛",1070411,"1070001316"
2132,"南投縣","26892195","彩虹童裝","南投縣草屯鎮和平里育英街133號一樓",200000,"合夥","黃惠琴",1070412,"1070001317"
2133,"南投縣","26915900","章廣式鮮肉包","南投縣南投市平和里南陽路79號",3000,"獨資","張美麗",1070417,"1070001369"
2134,"南投縣","38822929","張澄淵磚藝工坊","南投縣草屯鎮富寮里中正路574號三樓",20000,"獨資","張澄淵",1070403,"1070001269"
2135,"南投縣","38962174","綺娜園服飾行","南投縣草屯鎮和平里和興街11號一樓",200000,"獨資","周慧芳",1070419,"1070001394"
2136,"南投縣","38964139","秀山農特產行","南投縣水里鄉北埔村中山路一段497號",200000,"獨資","林李阿鳳",1070410,"1070001297"
2137,"南投縣","39699102","水亮汽車美容","南投縣南投市福興里吉利路342-5號一樓",200000,"合夥","張亮慈",1070402,"1070001262"
2138,"南投縣","39782571","咪咪家複合式餐飲","南投縣南投市仁和里復興路292之1號",100000,"獨資","曾國幀",1070423,"1070001419"
2139,"南投縣","39918015","芫通工程行","南投縣草屯鎮富寮里富頂路一段245巷12號一樓",1000000,"獨資","賴世璋",1070410,"1070001292"
2140,"南投縣","45237851","台甲資源回收場","南投縣埔里鎮清新里開南路５號",200000,"獨資","吳鴻麟",1070419,"1070001395"
2141,"南投縣","45279795","宜祥農場","南投縣水里鄉永豐村４鄰永豐巷５９號",6000000,"獨資","陳純良",1070410,"1070001295"
2142,"南投縣","45286711","天生我財投注站","南投縣竹山鎮雲林里大明路５８３號一樓",3000,"獨資","張梓正",1070403,"1070001270"
2143,"南投縣","45556685","景旺紙品","南投縣埔里鎮愛蘭里梅村一路３５號一樓",200000,"合夥","潘景育",1070411,"1070001308"
2144,"南投縣","47521277","南草味香食品商","南投縣南投市漳和里文化路559巷47弄45號",20000,"獨資","廖澄隆",1070424,"1070001423"
2145,"南投縣","47521895","海王星水產行","南投縣竹山鎮延平里東鄉路18號一樓",100000,"獨資","張瑞巘",1070418,"1070001383"
2146,"南投縣","47523789","汶家企業社","南投縣埔里鎮清新里新生路4號",100000,"獨資","何汶珈",1070409,"1070001285"
2147,"南投縣","47524274","銓仁永食材飲品批發商行","南投縣南投市新興里同源路281巷11號一樓",120000,"獨資","鄭守文",1070430,"1070001472"
2148,"南投縣","47524794","樂好市飲料店","南投縣草屯鎮和平里碧山路55號一樓",60000,"獨資","鄭百展",1070409,"1070001274"
2149,"南投縣","47525203","岑梅企業社","南投縣埔里鎮牛眠里西安路二段136巷41號一樓",150000,"獨資","張岑梅",1070427,"1070001463"
2150,"南投縣","47590415","獒家園犬舍","南投縣埔里鎮麒麟里中正路41之1號",100000,"獨資","陳淑真",1070413,"1070001342"
2151,"南投縣","61209207","信安堂藥房","南投縣南投市彰仁里中山街一一八號",3000,"獨資","陳世祥",1070425,"1070001434"
2152,"南投縣","61857033","光星機車行","南投縣竹山鎮雲林里集山路三段１０８７號",3000,"獨資","余紅芬",1070412,"1070001323"
2153,"南投縣","61869903","朝印商店","南投縣竹山鎮延和里大明路四六號一樓",3000,"獨資","鄒秀珠",1070419,"1070001388"
2154,"南投縣","61872415","秀月獸肉商店","南投縣竹山鎮瑞竹里鯉南路二九八之六號",8000,"獨資","紀秀月",1070417,"1070001366"
2155,"南投縣","61903521","英吉商行","南投縣草屯鎮和平里和興街十四號",3000,"獨資","洪秋香",1070412,"1070001333"
2156,"南投縣","72427503","石原商店","南投縣埔里鎮南村里中山路四段2之5號",250000,"獨資","林秀如",1070417,"1070001367"
2157,"南投縣","72428593","深水步海鮮蒸涮火鍋餐廳","南投縣埔里鎮西門里西安路一段133號",200000,"獨資","偕祐睿",1070417,"1070001365"
2158,"南投縣","72428714","玉華園家庭瘦身養生館","南投縣竹山鎮延祥里集山路三段258號",3000,"獨資","劉有朋",1070423,"1070001413"
2159,"南投縣","72430562","台灣金奇茶工坊","南投縣埔里鎮杷城里和平東路99號",100000,"獨資","黃明昌",1070409,"1070001282"
2160,"南投縣","72567519","奇異恩典號","南投縣草屯鎮富寮里中正路567之2號一樓",200000,"獨資","陳秀卿",1070417,"1070001373"
2161,"南投縣","77382688","慧薪企業社","南投縣南投市忠孝八街一二號七樓",30000,"獨資","黃麗慧",1070416,"1070001351"
2162,"南投縣","87832369","金萬昌鐘錶行","南投縣南投市大同街一一四號一樓",88000,"獨資","江國禎",1070425,"1070001439"
2163,"南投縣","94922653","麗芙佳人美容名店","南投縣草屯鎮炎峰里建國街5號",200000,"獨資","簡岑芸",1070418,"1070001381"
2164,"南投縣","94924250","新人類圖書城","南投縣草屯鎮和平里和興三街五號一樓",480000,"獨資","白家芸",1070416,"1070001360"
2165,"雲林縣","14157256","車將汽車修理廠","雲林縣斗六市明德里鎮北路六五五號一樓",3000000,"合夥","戴金柱",1070424,"1070026466"
2166,"雲林縣","15590898","現代鐘錶行","雲林縣斗六市光興里中山路50號1樓",30000,"獨資","劉王琴",1070426,"1070026503"
2167,"雲林縣","15601494","協茂商行","雲林縣西螺鎮光華里中興路三六號",245000,"獨資","李松三",1070426,"1070026501"
