﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2854,"雲林縣","72401102","勝龍汽車保養廠","雲林縣麥寮鄉麥津村忠孝路46號",5000,"獨資","許信隆",1070419,"1070026397"
2855,"雲林縣","72402691","虎尾天一素食自助餐","雲林縣斗南鎮東仁里興仁街25號",3000,"獨資","黃鐘億",1070419,"1070026398"
2856,"雲林縣","72404255","波奕卡拳擊健身房","雲林縣斗六市鎮南里武陵街51號2樓",50000,"獨資","蕭澤鈞",1070413,"1070026324"
2857,"雲林縣","72405108","東煮飲料店","雲林縣斗六市鎮東里鎮東路13號1樓",100000,"獨資","張愛岭",1070423,"1070026425"
2858,"雲林縣","72410783","東福企業社","雲林縣斗六市鎮西里同德街15號3樓",200000,"獨資","李應霸",1070419,"1070026392"
2859,"雲林縣","72412023","布魯克寵物美容企業社","雲林縣斗六市三平里上海路81號1樓",3000,"獨資","高珮容",1070419,"1070026402"
2860,"雲林縣","72412945","順欣傳統整復推拿所","雲林縣二崙鄉油車村文化路340號",20000,"獨資","曾仁順",1070411,"1070026278"
2861,"雲林縣","72413162","定成不動產企業社","雲林縣西螺鎮漢光里中正路187號1樓",50000,"獨資","廖幽雅",1070412,"1070026305"
2862,"雲林縣","72413655","熱血農產行","雲林縣北港鎮後溝里後溝路9之4號1樓",200000,"獨資","蔡青運",1070423,"1070026429"
2863,"雲林縣","72413698","尚鱻能源淨水企業行","雲林縣北港鎮新街里愛國街98號",200000,"獨資","吳建德",1070424,"1070026463"
2864,"雲林縣","76738628","南昌鮮花店","雲林縣古坑鄉崁腳村南昌路七之二０號",3000,"獨資","羅芬春",1070423,"1070026441"
2865,"雲林縣","76741095","明昌企業社","雲林縣古坑鄉朝陽村中山路一三０號一樓",3000,"獨資","宋達順",1070419,"1070026390"
2866,"雲林縣","78235762","元和企業社","雲林縣古坑鄉永昌村永興路166之19號7樓",1300000,"獨資","黃明進",1070423,"1070026424"
2867,"雲林縣","92820883","永安鷹架行","雲林縣麥寮鄉興華村忠興路三九號",200000,"獨資","許上流",1070410,"1070026265"
2868,"雲林縣","97602680","奇美傢俱行","雲林縣斗六市鎮東里文化路412號1樓",590000,"獨資","林素英",1070419,"1070026401"
2869,"雲林縣","97609425","東山莊","雲林縣古坑鄉草嶺村草嶺路八一之五號",200000,"獨資","陳景立",1070403,"1070026221"
2870,"雲林縣","98943834","義豐汽車材料行","雲林縣斗六市鎮南里民生南路一四七號一樓",200000,"獨資","蔡義豐",1070409,"1070026250"
2871,"雲林縣","99369800","星際電子遊戲場業","雲林縣西螺鎮光華里中山路210號1樓",60000,"獨資","劉妍君",1070412,"1070026318"
2872,"雲林縣","99855181","佳家企業社","雲林縣崙背鄉崙前村南光路二二四號一樓",5000000,"獨資","姜廖嫦娥",1070411,"1070026285"
2873,"雲林縣","99893777","富欽工程行","雲林縣麥寮鄉雷厝村雷厝路一五八之一號一樓",1000000,"獨資","鄭欽木",1070402,"1070026212"
2874,"嘉義縣","06310404","一一光興衛生工程行","嘉義縣民雄鄉中樂村文化路一三之二號",5000,"獨資","洪重興",1070412,"1079300707"
2875,"嘉義縣","06333764","新復發布行","嘉義縣朴子市中正里第一公有零售市場一樓二九號",3000,"獨資","許文明",1070416,"1079300668"
2876,"嘉義縣","09036628","財順機車材料行","嘉義縣朴子市仁和里仁和二路135號",50000,"獨資","李明輝",1070410,"1079300724"
2877,"嘉義縣","10105587","新捷企業社","嘉義縣中埔鄉和興村武德街１１５巷６號",200000,"獨資","蔡淑妃",1070412,"1079300713"
2878,"嘉義縣","10158818","鐘情家庭理髮店","嘉義縣中埔鄉和美村中山路5段392號1、2樓",3000,"獨資","陳玉香",1070412,"1079300608"
2879,"嘉義縣","10433630","好朋友歌友會","嘉義縣民雄鄉福樂村埤角2之227號",3000,"獨資","羅素珍",1070423,"1079300804"
2880,"嘉義縣","10728120","嘉鴻環保企業行","嘉義縣水上鄉粗溪村粗溪２０之１９７號１樓",450000,"合夥","蔡淑靜",1070413,"1079300751"
2881,"嘉義縣","10739999","大順農產行","嘉義縣大林鎮三和里中興路二段４６５號",200000,"獨資","謝義夫",1070425,"1079300817"
2882,"嘉義縣","13625513","嘉恩工程行","嘉義縣中埔鄉裕民村石頭厝六號一樓",240000,"獨資","許明雄",1070403,"1079300686"
2883,"嘉義縣","13634365","民益商號","嘉義縣朴子市平和里市東路33之3號",10000,"獨資","吳民益",1070418,"1079300793"
2884,"嘉義縣","14762015","三和建材行","嘉義縣新港鄉三間村鑽石新城37號1樓",200000,"獨資","吳淑芬",1070420,"1079300810"
2885,"嘉義縣","14762084","龍林企業商行","嘉義縣大林鎮三和里林子頭35之6號",10000,"獨資","蕭林素梅",1070420,"1079300757"
2886,"嘉義縣","14763366","中埔葬儀社","嘉義縣中埔鄉中埔村四鄰一八之六號",80000,"獨資","黃渲宸",1070425,"1079300831"
2887,"嘉義縣","14764793","圓滿生機食品工廠","嘉義縣民雄鄉文隆村14鄰鴨母坔90號之11",200000,"獨資","蕭宏眞",1070409,"1079300696"
2888,"嘉義縣","14765435","鑫昌農產行","嘉義縣竹崎鄉桃源村一鄰桃源四號",3000,"獨資","柳靜如",1070430,"1079300808"
2889,"嘉義縣","17167995","聯群資訊企業社","嘉義縣新港鄉福德村新中路670號",2700000,"獨資","黃智祥",1070412,"1079300730"
2890,"嘉義縣","20180141","永隆吊車行","嘉義縣六腳鄉蒜南村蒜頭414之6號1樓",200000,"獨資","黃俊旗",1070409,"1079300666"
2891,"嘉義縣","21650182","穩收工程行","嘉義縣新港鄉菜公村咬仔村69-15號1樓",50000,"獨資","林永富",1070403,"1079300691"
2892,"嘉義縣","25739552","育勝土木營建工程","嘉義縣中埔鄉和興村中華路739巷15弄8號1樓",800000,"獨資","沈育成",1070423,"1079300800"
2893,"嘉義縣","25741353","鐵道單車百貨館","嘉義縣太保市春珠里164之16號",10000,"獨資","楊孟宗",1070427,"1079300844"
2894,"嘉義縣","25744350","上可企業社","嘉義縣鹿草鄉西井村鹿草路290號附1",200000,"獨資","黃鐘澤",1070409,"1079300684"
2895,"嘉義縣","25777577","晟煒土木包工業","嘉義縣民雄鄉東榮村建國路一段31巷94-5號",1000000,"獨資","鄭煒民",1070419,"1079300777"
2896,"嘉義縣","26494485","嘉寶企業行","嘉義縣中埔鄉和美村22鄰和美路348巷26號1樓",200000,"獨資","孫金玫",1070425,"1079300813"
2897,"嘉義縣","34959472","寬鑫工程行","嘉義縣民雄鄉菁埔村15鄰8號",100000,"獨資","蕭家達",1070425,"1079300825"
2898,"嘉義縣","34963601","小舌菊工作坊","嘉義縣番路鄉觸口村梅花六路2巷16號",3000,"獨資","杜欣蓉",1070424,"1079300770"
2899,"嘉義縣","34964307","巧玲瓏純理容","嘉義縣朴子市大鄉里大槺榔253-22號",3000,"獨資","祝玉芳",1070413,"1079300755"
2900,"嘉義縣","36711481","福茂鑫商行","嘉義縣新港鄉月眉村月眉潭2號1樓",100000,"獨資","林維軒",1070409,"1079300699"
2901,"嘉義縣","36937170","巡邑水電行","嘉義縣水上鄉水上村19鄰良都街1號",4369990,"獨資","蘇雅萍",1070424,"1079300811"
2902,"嘉義縣","40921880","佰利衣店","嘉義縣朴子市竹圍里南通路3段669號",30000,"合夥","蔡侑辰",1070423,"1079300806"
2903,"嘉義縣","40922712","合固土木包工業","嘉義縣水上鄉三和村2鄰新厝仔25號之1號一樓",800000,"獨資","曾柏嶺",1070425,"1079300843"
2904,"嘉義縣","40923183","弘運企業社","嘉義縣水上鄉水頭村中和路２８０號一樓",1000000,"獨資","蔡添全",1070412,"1079300728"
2905,"嘉義縣","40925204","豐裕行","嘉義縣太保市舊埤里新安五街2號1樓",60000,"獨資","蔡秀琴",1070413,"1079300758"
2906,"嘉義縣","40926077","淳楹農產行","嘉義縣六腳鄉更寮村5鄰更寮180之11號",3000,"獨資","莊惠淳",1070430,"1079300837"
2907,"嘉義縣","40953714","溫柔鄉音樂會館","嘉義縣東石鄉蔦松村20-46號",30000,"獨資","莊春成",1070424,"1079300830"
2908,"嘉義縣","47857265","泰吉汽車企業社","嘉義縣水上鄉南鄉村牛稠埔61號1樓",200000,"獨資","陳致廷",1070419,"1079300786"
2909,"嘉義縣","47857960","煋勝企業社","嘉義縣民雄鄉福樂村光明街60-2號1樓",100000,"獨資","段勝文",1070412,"1079300703"
2910,"嘉義縣","47858877","源興農產行","嘉義縣六腳鄉灣南村11鄰146-2號",150000,"獨資","王洪玉",1070409,"1079300636"
2911,"嘉義縣","47859094","超視覺整合印刷企業社","嘉義縣朴子市永和里應菜埔156-32號",3000,"獨資","顏秋樺",1070409,"1079300688"
2912,"嘉義縣","47859382","金茶王商行","嘉義縣中埔鄉社口村25鄰社口23-8號",100000,"合夥","蔡俊頡",1070423,"1079300762"
2913,"嘉義縣","47860803","大瑋企業社","嘉義縣大埔鄉和平村石硤內35號",10000,"獨資","邱文志",1070410,"1079300714"
2914,"嘉義縣","47860830","禎豪商號","嘉義縣布袋鎮新民里2鄰新塭247號附1",60000,"獨資","黃淑禎",1070409,"1079300712"
2915,"嘉義縣","47861198","景笙室內裝修設計工程行","嘉義縣水上鄉柳鄉村柳子林175-37號1樓",300000,"獨資","陳景評",1070419,"1079300767"
2916,"嘉義縣","47861280","衣淨坊","嘉義縣朴子市祥和一路西段138號",10000,"獨資","林巧妮",1070411,"1079300731"
2917,"嘉義縣","47861417","偉齊加水站","嘉義縣朴子市平和里市東路22-10號",50000,"獨資","李宇立",1070417,"1079300780"
2918,"嘉義縣","62979219","誠展商行","嘉義縣民雄鄉大崎村十四甲119號",3000,"獨資","吳政頴",1070403,"1079300598"
2919,"嘉義縣","66471918","滿日興商號","嘉義縣大林鎮過溪里過溪１７５號",3000,"獨資","林琦舲",1070425,"1079300835"
2920,"嘉義縣","78464906","強勝農產行","嘉義縣太保市春珠里春珠一二Ｏ之一號",30000,"獨資","李英璋",1070419,"1079300797"
2921,"嘉義縣","81287026","永安工程行","嘉義縣水上鄉龍德村十一指厝95-5號1樓",200000,"獨資","林益村",1070403,"1079300690"
2922,"嘉義縣","87968251","安發裝璜行","嘉義縣大林鎮明華里中正路二六九號",200000,"獨資","黃璨宏",1070418,"1079300720"
2923,"嘉義縣","87992484","小統咿冰城","嘉義縣大林鎮平林里中正路七六六號",3000,"獨資","江錦員",1070425,"1079300819"
2924,"屏東縣","08019988","立信文具禮品行","屏東縣屏東市興樂里林森路四二之六號一樓",5000,"獨資","范祟尚",1070412,"10712401900"
2925,"屏東縣","08022999","泰源工業所","屏東縣屏東市大連里豐榮街１０號",100000,"獨資","王培吉",1070420,"10713896400"
2926,"屏東縣","08053134","永建水電行","屏東縣長治鄉新潭村崑崙路１１９號",500000,"獨資","陳秀美",1070426,"10714412200"
2927,"屏東縣","08074068","三葉工程行","屏東縣萬丹鄉廣安村廣興路178巷18號",30000,"獨資","葉玉婷",1070411,"10712166600"
2928,"屏東縣","08080391","正芳茶行","屏東縣潮州鎮永春里新興路5號1樓",3000,"獨資","郭宗乾",1070417,"10713219900"
2929,"屏東縣","08086965","佳欣商號","屏東縣恆春鎮墾丁里墾丁路七四號",3000,"獨資","陳惠如",1070425,"10714246900"
2930,"屏東縣","09556009","鴻展企業社","屏東縣屏東市清溪里和生路二段４７１號",20000,"獨資","林鴻明",1070418,"10700375900"
2931,"屏東縣","09566581","福田企業行","屏東縣里港鄉永春村民生路４之１號１樓",480000,"獨資","劉文得",1070425,"10714412100"
2932,"屏東縣","09690744","順勢行","屏東縣潮州鎮光華里福星路321號",30000,"獨資","曾艷雄",1070421,"10713896500"
2933,"屏東縣","10142794","宏胤企業社","屏東縣屏東市溝美里仁愛路９１號",500000,"獨資","邱智屏",1070419,"10713647000"
2934,"屏東縣","10162904","米蘭企業社","屏東縣屏東市勝利里信義路169-2號１樓",5000000,"獨資","許晏禎",1070425,"10714194600"
2935,"屏東縣","10472648","墾丁郎衝浪店","屏東縣恆春鎮墾丁里墾丁路21號",150000,"獨資","李杏珠",1070421,"10713734200"
2936,"屏東縣","10489471","吉利通信行","屏東縣東港鎮興臺里中山路117號1樓",390000,"獨資","陳弘勛",1070427,"10714713600"
2937,"屏東縣","10701656","新技髮型工作坊","屏東縣屏東市端正里復興北路２４號１樓",5000,"獨資","蔡文婷",1070426,"10714713700"
2938,"屏東縣","10746627","晉邦資訊社","屏東縣屏東市溝美里自由路358之1號",1000000,"獨資","陳俊宇",1070420,"10713845600"
2939,"屏東縣","10759896","北方園牛肉拉麵館","屏東縣屏東市豐榮里林森路30之9號",1003000,"獨資","張佳慧",1070426,"10714713900"
2940,"屏東縣","10891733","香茶道茶飲","屏東縣屏東市新生里復興南路一段144號1樓",50000,"獨資","龔炎輝",1070424,"10714196200"
2941,"屏東縣","10898567","小琉球珊瑚海浮潛店","屏東縣琉球鄉上福村中華路4之21號",100000,"獨資","田宗和",1070412,"10700375200"
2942,"屏東縣","13601548","允富行","屏東縣屏東市永城里青島街一一一號",2650000,"獨資","蕭茗元",1070418,"10713522300"
2943,"屏東縣","13604088","木馬電子遊戲場業","屏東縣屏東市金泉里復興路三號一樓",200000,"獨資","吳咩豪",1070426,"10714714000"
2944,"屏東縣","13613349","力生商行","屏東縣潮州鎮永春里長春路32號1樓",50000,"獨資","盧天祥",1070411,"10712458500"
2945,"屏東縣","14485791","大利安商店","屏東縣三地門鄉三地村中正路二段三一巷一之一號",3000,"獨資","陳阿玉",1070403,"10711730100"
2946,"屏東縣","14487186","興旺電子遊戲場業","屏東縣潮州鎮永春里光春路六六號一樓",50000,"獨資","黃氏霜",1070425,"10714325600"
2947,"屏東縣","15700987","建信企業行","屏東縣屏東市中正里中正路688巷1之5號",5000000,"獨資","許良瑋",1070403,"10711730000"
2948,"屏東縣","17502891","品濬裝璜設計工程行","屏東縣內埔鄉豐田村建華路49號",200000,"獨資","周品濬",1070402,"10711443400"
2949,"屏東縣","18147940","花旗當舖","屏東縣東港鎮興東里沿海路227號一樓",1500000,"獨資","李凌",1070406,"10712052400"
2950,"屏東縣","18153610","鴻元食品","屏東縣屏東市永安里建國路61巷57號1樓",10000,"獨資","蔡慶文",1070425,"10714216900"
2951,"屏東縣","18155743","雄葉工程行","屏東縣恆春鎮網紗里恒公路九七０巷三弄一號一樓（僅供辦公聯絡使用）",200000,"獨資","鄭鴻緒",1070425,"10700376100"
2952,"屏東縣","25700682","廣三行","屏東縣潮州鎮三共里延平路397號1樓",200000,"獨資","郭亮文",1070419,"10713522400"
2953,"屏東縣","25700923","盟貴工程行","屏東縣屏東市新生里和生路1段850巷9號1樓",50000,"獨資","楊登貴",1070430,"10715075400"
2954,"屏東縣","25704435","浤利企業社","屏東縣恆春鎮山腳里恆南路102號",240000,"獨資","潘奕銘",1070426,"10714491200"
2955,"屏東縣","25765734","谷發茶行","屏東縣萬丹鄉上村村和平西路540號",30000,"獨資","陳鶴齡",1070410,"10712235300"
2956,"屏東縣","30282863","禾鑫工程行","屏東縣屏東市廣興里廣勝路191巷1弄10號",3000000,"獨資","岳宗衡",1070427,"10714805400"
2957,"屏東縣","31453631","煒瀚數位網路工作室","屏東縣麟洛鄉麟蹄村中山路382-95號1樓",200000,"獨資","郭平治",1070413,"10712661100"
2958,"屏東縣","34926888","良翊工程行","屏東縣新園鄉中洲村中山路10-2號１樓",1500000,"獨資","潘玉扇",1070413,"10712832100"
2959,"屏東縣","34951443","傳發商行","屏東縣屏東市勝利里廣東路996號10樓之4",60000,"獨資","林紋菊",1070420,"10713545700"
2960,"屏東縣","34952549","力泰工程行","屏東縣潮州鎮永春里自由路200巷22號1樓",200000,"獨資","鄒承德",1070427,"10714837400"
2961,"屏東縣","36729010","芳興便當行","屏東縣枋山鄉善餘村德隆路29號",3000,"獨資","余和章",1070417,"10713114400"
2962,"屏東縣","36732280","俊承工程企業行","屏東縣潮州鎮富春里扶輪路27號1樓",1600000,"合夥","柏秀麗",1070412,"10712531100"
2963,"屏東縣","36734983","高成企業社","屏東縣鹽埔鄉鹽中村勝利路17之38號1樓",6000,"合夥","郭婉瑩",1070413,"10712703700"
2964,"屏東縣","36740774","國昇通訊行","屏東縣內埔鄉龍泉村原勝路14號1樓",200000,"獨資","伍艷丹",1070428,"10715050900"
2965,"屏東縣","36783870","億峰家具行","屏東縣屏東市前進里建國路440之1號",200000,"合夥","蘇火塗",1070411,"10712235400"
2966,"屏東縣","36898486","藝匠室內裝修工程行","屏東縣鹽埔鄉振興村中正東路64之5號",240000,"獨資","翁明輝",1070426,"10714502600"
2967,"屏東縣","37677497","小綠龜潛水","屏東縣琉球鄉大福村和平路32之5號",50000,"獨資","張郁萍",1070418,"10713358100"
2968,"屏東縣","37680140","興寶工程行","屏東縣屏東市安鎮里大豐路11號",2000000,"獨資","郭筆如",1070413,"10712661200"
2969,"屏東縣","37682153","育同企業社","屏東縣潮州鎮新生里太平路9巷20號",50000,"獨資","葉志銘",1070410,"10712235200"
2970,"屏東縣","37733955","源裕企業社","屏東縣屏東市崇蘭里洛陽街65巷1號",100000,"獨資","陳忠義",1070419,"10713467700"
2971,"屏東縣","40744196","傑森科技企業社","屏東縣崁頂鄉力社村舊店路6號",200000,"獨資","黃仁熙",1070427,"10714714100"
2972,"屏東縣","40768099","滷之初湯滷","屏東縣屏東市瑞光里香揚巷南段14號1樓",3000,"獨資","鍾翊嫈",1070411,"10712281500"
2973,"屏東縣","40780024","好樂杯冰飲料店","屏東縣枋山鄉枋山村中山路三段３１號",100000,"獨資","劉墨擷",1070415,"10712931000"
2974,"屏東縣","40784767","阿龍師商行","屏東縣恆春鎮仁壽里省北路二段531巷32-1號",200000,"獨資","吳堇翎",1070423,"10714090300"
2975,"屏東縣","40792767","和勝企業社","屏東縣恆春鎮城南里光明路85號",405000,"獨資","李睫",1070419,"10713545600"
2976,"屏東縣","40792990","三甲及第餐廳","屏東縣里港鄉春林村里中路20之12號",100000,"獨資","吳珮箐",1070402,"10711656300"
2977,"屏東縣","40793604","全成電機工程行","屏東縣屏東市崇武里華盛街12巷27號",200000,"獨資","林志豪",1070420,"10713897100"
2978,"屏東縣","40795791","一立企業社","屏東縣屏東市北勢里公正街68號1樓",200000,"獨資","柯鎮奇",1070410,"10712166500"
2979,"屏東縣","40796686","均畇企業社","屏東縣東港鎮鎮海里鎮海路117巷17號1樓",10000,"獨資","連芝畇",1070427,"10714491100"
2980,"屏東縣","40797762","羽宗曼曹炒飯館","屏東縣內埔鄉內田村廣濟路245號",200000,"合夥","蔡明漢",1070416,"10712661400"
2981,"屏東縣","40800680","正大電業行","屏東縣屏東市崇蘭里崇德一路145號2樓",1000000,"獨資","鍾秀美",1070411,"10712330000"
2982,"屏東縣","40801702","有珍極義式麵館","屏東縣屏東市仁愛里中正路542號",200000,"合夥","陳佳歆",1070409,"10711547400"
2983,"屏東縣","40804497","秉湙企業社","屏東縣內埔鄉內田村永光路8號5樓",1000000,"獨資","温正龍",1070419,"10713467800"
2984,"屏東縣","40804721","永盛服裝行","屏東縣潮州鎮新榮里昌明 路68號",3000,"獨資","陳尚仁",1070425,"10714246800"
2985,"屏東縣","40854931","好厝邊練歌場","屏東縣佳冬鄉六根村佳和路173之1號",80000,"獨資","陳金成",1070411,"10712458700"
2986,"屏東縣","47731034","巴撒克勒創意工坊","屏東縣三地門鄉青葉村光復巷58之1號",3000,"獨資","巴俊傑",1070426,"10714640600"
2987,"屏東縣","47731479","鳳臨商行","屏東縣屏東市大武里武愛街83號1樓",3200000,"合夥","李鳳鳴",1070421,"10713922300"
2988,"屏東縣","47731870","艾盒子餐廳","屏東縣瑪家鄉北葉村風景70號",5000,"獨資","陳學琳",1070424,"10714196300"
2989,"屏東縣","47732337","紳承企業","屏東縣屏東市北興里公裕街210號",10000,"合夥","游富雄",1070417,"10713227400"
2990,"屏東縣","47733075","麗來旺彩券行","屏東縣屏東市大同里南昌街2號",3000,"獨資","徐麗婷",1070416,"10712887800"
2991,"屏東縣","47734877","祥威工程行","屏東縣九如鄉洽興村德安路６３號1樓",200000,"獨資","陳泳霖",1070403,"10711648500"
2992,"屏東縣","47735566","智聖商行","屏東縣屏東市崇武里華盛街7號11樓之2",505000,"獨資","劉智偉",1070416,"10713057400"
2993,"屏東縣","47737207","天菊農場","屏東縣高樹鄉新南村慈新路三段51號",100000,"獨資","謝玉妃",1070425,"10714409500"
2994,"屏東縣","47738521","元清企業社","屏東縣枋寮鄉人和村中山路二段２０９巷５２號1樓",240000,"獨資","洪愛麗",1070427,"10714640300"
2995,"屏東縣","47739660","微風小吃部","屏東縣里港鄉春林村中山南路１０-１號",200000,"獨資","陳金章",1070428,"10714998200"
2996,"屏東縣","47743475","禮布努工坊","屏東縣霧臺鄉霧臺村岩坂巷22號",100000,"獨資","杜子賢",1070425,"10714411900"
2997,"屏東縣","47896886","公民新聞報","屏東縣屏東市端正里中華路57-1號",30000,"獨資","薛玉玲",1070416,"10713058000"
2998,"屏東縣","47897689","原福社","屏東縣潮州鎮三共里北門路115號1樓",100000,"獨資","李勳奕",1070421,"10713896600"
2999,"屏東縣","47902445","翔信工程行","屏東縣滿州鄉滿州村文化路４２號1樓",200000,"獨資","王忠信",1070413,"10712720100"
3000,"屏東縣","47904112","明益企業行","屏東縣枋寮鄉隆山村金山路143號",3000,"獨資","陳玟錡",1070412,"10712704000"
3001,"屏東縣","47904909","翔順工程行","屏東縣新園鄉鹽埔村塩新路10巷7號",2000000,"獨資","許育誠",1070425,"10714246700"
3002,"屏東縣","47905674","水手選物館","屏東縣潮州鎮新榮里新生路57號",100000,"獨資","吳祝華",1070415,"10712888200"
3003,"屏東縣","47906012","新光陽工程行","屏東縣林邊鄉水利村4鄰豐漁路１４５號1樓",50000,"獨資","陳年清",1070413,"10712831900"
3004,"屏東縣","47907167","財多多彩券行","屏東縣屏東市中正里華正路16號",3000,"獨資","張曉薇",1070414,"10712703900"
3005,"屏東縣","47907440","鴻柏園藝社","屏東縣恆春鎮四溝里興南路１０３號",200000,"獨資","黃怡菁",1070423,"10714090400"
3006,"屏東縣","47907547","長益興五金企業社","屏東縣屏東市長安里民族路571-1號4樓",200000,"獨資","陳彥名",1070413,"10712703800"
3007,"屏東縣","47907743","白甲選物館","屏東縣潮州鎮新生里忠孝路36號",100000,"獨資","吳祝華",1070415,"10712888100"
3008,"屏東縣","47909812","晨燁早午餐","屏東縣潮州鎮光華里南進路28號",100000,"合夥","楊宸玲",1070412,"10712661300"
3009,"屏東縣","47909833","天鐵藝品","屏東縣萬丹鄉四維村10鄰光興街112號一樓",200000,"獨資","周美紅",1070406,"10712052500"
3010,"屏東縣","47909995","滿億科技工程行","屏東縣潮州鎮富春里光春路富國巷5號1樓",249000,"獨資","張百億",1070410,"10712234900"
3011,"屏東縣","47910276","百年樹人企業社","屏東縣屏東市北興里公裕街242號4樓之3",100000,"獨資","林麗櫻",1070403,"10711703000"
3012,"屏東縣","47910521","民育企業社","屏東縣屏東市瑞光里瑞屏街50號",3000,"獨資","郭民育",1070410,"10712235100"
3013,"屏東縣","47910536","晟志企業社","屏東縣里港鄉載興村載興路２１號1樓",168000,"獨資","陳建志",1070417,"10713219800"
3014,"屏東縣","47910542","盈盈工程行","屏東縣枋寮鄉人和村建興路２６１號",240000,"獨資","潘永坤",1070426,"10714412000"
3015,"屏東縣","47911211","禾益企業行","屏東縣屏東市大武里武愛街165巷30號2樓",100000,"獨資","尤清亮",1070427,"10714805300"
3016,"屏東縣","47928629","姿儀個人媺妍室","屏東縣崁頂鄉港東村平和路254號",3000,"獨資","黃進彬",1070403,"10711649400"
3017,"屏東縣","50670074","七海工程行","屏東縣內埔鄉龍泉村中勝路64號",200000,"獨資","黃振勲",1070418,"10713357700"
3018,"屏東縣","62907166","鄉村冬粉鴨","屏東縣恆春鎮城西里福德路91號",30000,"獨資","廖文俊",1070419,"10713545500"
3019,"屏東縣","67828774","唯揚商行","屏東縣車城鄉射寮村射寮路169號",80000,"獨資","林鳳凰",1070403,"10711547300"
3020,"屏東縣","67829204","慶峰企業行","屏東縣麟洛鄉麟趾村中正路小份巷45號1樓",200000,"獨資","鄧錦輝",1070402,"10711649100"
3021,"屏東縣","70948345","樂翻天資訊社","屏東縣屏東市安樂里福建路80號2.3樓",50000,"獨資","岑忠豪",1070424,"10714090500"
3022,"屏東縣","70953331","宇倫多媒體電腦","屏東縣里港鄉過江村仁愛路三四號",100000,"獨資","陳秀碧",1070418,"10713445800"
3023,"屏東縣","76785852","隆鑫機車行","屏東縣屏東市新生里復興南路一段206號",5000,"獨資","馮鴻智",1070416,"10713057800"
3024,"屏東縣","76792306","綠葉布莊","屏東縣屏東市太平里中華路175號3樓",30000,"獨資","梁真華",1070416,"10712888000"
3025,"屏東縣","78792078","鴻欣企業社","屏東縣屏東市華山里莊敬街一段一八八號一樓",70000,"獨資","楊蕙謙",1070414,"10712704100"
3026,"屏東縣","83846320","鴻展行","屏東縣高樹鄉新南村南貫路四號一樓",100000,"獨資","程江直",1070427,"10714806200"
3027,"屏東縣","83846898","光明瓦斯行","屏東縣萬巒鄉萬和村南進路8之2號",30000,"合夥","黃財秀",1070411,"10712235000"
3028,"屏東縣","87658447","普程土木包工業","屏東縣屏東市維新里公園西路102巷30號1樓",800000,"獨資","張良安",1070409,"10711850500"
3029,"屏東縣","87659760","洽順中藥房","屏東縣萬丹鄉萬生村萬壽路二段53號",5000,"獨資","黃梁美燕",1070406,"10711963700"
3030,"屏東縣","87660984","泉信行","屏東縣琉球鄉上福村中華路13之4號",100000,"獨資","洪美珠",1070415,"10713006600"
3031,"屏東縣","90718736","輝生玻璃行","屏東縣屏東市溝美里中正路８２２號",3000,"獨資","陳玉龍",1070410,"10711444400"
3032,"屏東縣","90962317","益豐工程行","屏東縣東港鎮新勝里中山路2-201號",100000,"獨資","方素琴",1070412,"10712524900"
3033,"屏東縣","90967755","可愛寶貝精品童裝店","屏東縣潮州鎮新榮里中山路147號1樓",30000,"獨資","許靜惠",1070411,"10712458600"
3034,"屏東縣","90967811","龍乙汽車水箱行","屏東縣東港鎮興東里長春二路４６號１樓",200000,"合夥","陳見洪",1070403,"10711547000"
3035,"屏東縣","91810227","東興香舖","屏東縣新園鄉五房村五房路４７３、４７５號",3000,"獨資","蔡政霖",1070419,"10713522600"
3036,"屏東縣","91816799","石木商號","屏東縣東港鎮新勝里新基街97號1樓",3000,"獨資","林水木",1070426,"10714641200"
3037,"屏東縣","91820549","內聯煤氣行","屏東縣內埔鄉東寧村自強路42號",500000,"合夥","黃國青",1070418,"10713057900"
3038,"屏東縣","91844275","嘉益五金行","屏東縣潮州鎮三和里太平路６６號",200000,"合夥","鄞旭斌",1070421,"10713896700"
3039,"屏東縣","92151813","百成煤氣行","屏東縣竹田鄉美崙村忠崙路七號一樓(僅供辦公聯絡使用)",600000,"合夥","邱玉梅",1070415,"10713087800"
3040,"屏東縣","92397703","錦興商號","屏東縣內埔鄉內埔村文化路２７３號",6000,"獨資","謝成龍",1070413,"10712524500"
3041,"屏東縣","95987415","貴櫻音響電器行","屏東縣內埔鄉水門村中山路351號一樓",20000,"獨資","薛景松",1070424,"10714196100"
3042,"屏東縣","98922129","万全土木包工業","屏東縣屏東市維新里公園西路102巷30號1樓",800000,"獨資","張萬全",1070409,"10711850600"
3043,"屏東縣","98930423","南海姑娘美食","屏東縣恆春鎮山腳里恒公路七二號一樓",200000,"獨資","黃柏宸",1070403,"10711889400"
3044,"屏東縣","98933104","鋐騏輪胎行","屏東縣屏東市厚生里四維路42之1號1樓",3000,"獨資","張鐵彥",1070418,"10713445700"
3045,"屏東縣","99237273","承恩工程行","屏東縣潮州鎮彭城里彭城路245號1樓",200000,"獨資","劉德安",1070412,"10712531200"
