﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
3666,"南投縣","21864678","昱愛眼鏡行","南投縣草屯鎮和平里碧山路１２１號",100000,"獨資","賴寶松",1080107,"1080000564"
3667,"南投縣","21886309","日勝工程行","南投縣埔里鎮溪南里隆生路二段42巷24號一樓",2000000,"合夥","馮美玲",1080111,"1080000627"
3668,"南投縣","25227692","中華肉品商行","南投縣中寮鄉永平村永平路165號",5000,"獨資","張建閎",1080117,"1080000689"
3669,"南投縣","25267785","宗泓企業禮儀社","南投縣南投市漳興里祖祠路37號",100000,"獨資","張明軒",1080108,"1080000576"
3670,"南投縣","25467067","幸福童漾","南投縣草屯鎮敦和里碧山路282號",200000,"獨資","陳岳楓",1080116,"1080000667"
3671,"南投縣","25468312","雪琍娜美容護膚坊","南投縣草屯鎮明正里成功路一段582號",50000,"獨資","賴裕隆",1080118,"1080000700"
3672,"南投縣","26826576","夢想家民宿","南投縣魚池鄉日月村日月街75號",250000,"獨資","陳秀蔭",1080108,"1080000583"
3673,"南投縣","26890844","阿喜青果行","南投縣集集鎮廣明里洞角巷30之2號一樓",200000,"獨資","陳世明",1080109,"1080000600"
3674,"南投縣","26892842","建林土木包工業","南投縣水里鄉北埔村六合三街15號1樓",2400000,"獨資","陳金清",1080103,"1080000529"
3675,"南投縣","26920679","師母小舖","南投縣埔里鎮大城里中山路三段178號",300000,"獨資","林庭薇",1080130,"1080000803"
3676,"南投縣","26949330","昱達工程行","南投縣埔里鎮大城里光明巷9號1樓",2000000,"合夥","劉又僑",1080107,"1080000559"
3677,"南投縣","26949628","金采便利屋","南投縣草屯鎮上林里太平路一段409號1樓",16800,"獨資","陳士宏",1080117,"1080000683"
3678,"南投縣","38845943","苞晟工程行","南投縣草屯鎮富寮里富春路97號一樓",200000,"獨資","游登科",1080110,"1080000610"
3679,"南投縣","38882783","益鼎科技醫療器材行","南投縣埔里鎮薰化里中山路3段137號一樓",3000,"獨資","賴俊吉",1080130,"1080000804"
3680,"南投縣","38884585","小妮妮健康美容坊","南投縣草屯鎮中山里草溪路820號",200000,"獨資","陳蓉娟",1080130,"1080000802"
3681,"南投縣","38956813","金邊早餐店","南投縣草屯鎮新厝里太平路二段184號一樓",200000,"獨資","江雪銀",1080124,"1080000761"
3682,"南投縣","38962266","駿樺企業社","南投縣埔里鎮北梅里梅林六街7號",200000,"獨資","紀玉春",1080110,"1080000611"
3683,"南投縣","38965215","品御室內裝修企業社","南投縣南投市三和里中興路560號一樓",200000,"獨資","蕭安通",1080129,"1080000792"
3684,"南投縣","39784260","祐昕汽車修護廠","南投縣草屯鎮碧峰里碧興路一段898號一樓",200000,"獨資","洪韶文",1080110,"1080000623"
3685,"南投縣","39787457","興泰子水電空調工程行","南投縣南投市軍功里中興路324之4號一樓",200000,"合夥","陳俊瑛",1080124,"1080000756"
3686,"南投縣","39919696","迪洋工程行","南投縣信義鄉望美村美信巷27之2號",240000,"獨資","伍雅嫺",1080103,"1080000519"
3687,"南投縣","45366398","琮富企業社","南投縣草屯鎮新庄里芬草路２１８－７號",490000,"合夥","張曉莉",1080103,"1080000512"
3688,"南投縣","45505764","宇宙工作室","南投縣南投市平山里彰南路二段575巷7號﹝僅限作辦公室現場不得堆棧﹞",200000,"獨資","張豪桔",1080118,"1080000692"
3689,"南投縣","45557018","桔子電腦","南投縣南投市光輝里虎山路50號",60000,"獨資","鄭俊宏",1080110,"1080000615"
3690,"南投縣","45721860","囈夢園基督禮品","南投縣埔里鎮大城里恆城街42之1號一樓﹝現場不得堆棧﹞",50000,"獨資","李囈庭",1080116,"1080000672"
3691,"南投縣","47351890","蒂寶企業社","南投縣草屯鎮敦和里博愛路738-1號一樓",50000,"獨資","鄭清強",1080103,"1080000535"
3692,"南投縣","47353525","一級室內工作室","南投縣水里鄉民和村光明路160號一樓",200000,"獨資","陳木來",1080108,"1080000581"
3693,"南投縣","47353784","達雅客手機配件專賣店","南投縣草屯鎮和平里育英街185號一樓",200000,"獨資","梁麗娟",1080111,"1080000630"
3694,"南投縣","47521662","金豐富家居工程行","南投縣草屯鎮碧峰里立人路150巷28號",200000,"獨資","張巧詩",1080102,"1080000505"
3695,"南投縣","47522162","首澄眼鏡行","南投縣草屯鎮和平里育英街176號一樓",246000,"獨資","楊舒卉",1080122,"1080000737"
3696,"南投縣","47523417","勳曈飲料店","南投縣國姓鄉中興路91號",30000,"獨資","張家綺",1080103,"1080000521"
3697,"南投縣","47589249","順德茶業廠","南投縣名間鄉新光村虎坑巷52之18號",10000000,"獨資","林城鋈",1080122,"1080000739"
3698,"南投縣","47590409","黛莉企業社","南投縣埔里鎮北門里中山路二段115號一樓",200000,"獨資","莉娜",1080110,"1080000622"
3699,"南投縣","47591250","兩岸透視報社","南投縣南投市內興里南新路351巷42號一樓",50000,"獨資","陳儀鐸",1080104,"1080000554"
3700,"南投縣","47591619","全飛機車行","南投縣南投市平山里彰南路二段586號一樓",60000,"獨資","胡元祥",1080117,"1080000685"
3701,"南投縣","47593721","吉鑫飲料店","南投縣集集鎮八張里民生路67之1號",10000,"獨資","張珈銘",1080121,"1080000727"
3702,"南投縣","61477809","京王大飯店","南投縣草屯鎮中山里草溪路1003號",30000,"合夥","張啟慈",1080102,"1080000511"
3703,"南投縣","61772942","合利土木包工業","南投縣草屯鎮碧峰里保福街7號",1000000,"獨資","蔡乾浪",1080124,"1080000760"
3704,"南投縣","61774316","新鎮屯行碾米工廠","南投縣草屯鎮新庄里日新街83號",3000000,"合夥","李木火",1080124,"1080000764"
3705,"南投縣","61779662","金明電氣行","南投縣南投市平和里平和街127號",5000,"獨資","吳義德",1080102,"1080000502"
3706,"南投縣","61845348","益昌材料行","南投縣埔里鎮北門里忠孝路二八○號一樓",3000,"獨資","余盈慶",1080115,"1080000660"
3707,"南投縣","61906034","森振水果行","南投縣水里鄉中央村中正路81號",5000,"獨資","鐘振榮",1080103,"1080000528"
3708,"南投縣","61910451","承瑋水電行","南投縣草屯鎮富寮里富春路大仁巷2弄3號一樓",2000000,"獨資","吳銀妹",1080121,"1080000728"
3709,"南投縣","61929368","百樂視聽事業行","南投縣草屯鎮新厝里建興街286號",450000,"獨資","胡秀芬",1080121,"1080000729"
3710,"南投縣","61934968","嘉麗美容院","南投縣草屯鎮炎峰里大同巷四一號",3000,"獨資","鄭玉詩",1080103,"1080000540"
3711,"南投縣","61952901","廣隆企業社","南投縣南投市漳和里南崗二路269號一樓",230000,"合夥","陳高僑",1080103,"1080000531"
3712,"南投縣","62192197","平頂汽車貨運行","南投縣埔里鎮合成里西安路三段167巷9號一樓",5000000,"獨資","陳國雄",1080130,"1080000807"
3713,"南投縣","62610523","景新號","南投縣鹿谷鄉廣興村中正路一段88號",1000,"獨資","葉肇期",1080108,"1080000582"
3714,"南投縣","62624202","新民旅社","南投縣竹山鎮中山里頂橫街六三號",6000,"獨資","江柏蒼",1080108,"1080000574"
3715,"南投縣","72359076","海豹企業社","南投縣埔里鎮同聲里南盛街31號一樓",200000,"獨資","黃淑如",1080109,"1080000602"
3716,"南投縣","72426455","高頂茶行","南投縣名間鄉新光村名山路二段233巷109弄122號一樓",100000,"獨資","陳湘薇",1080109,"1080000601"
3717,"南投縣","72427399","麻吉便利商店","南投縣南投市平和里信義街250號一樓",50000,"獨資","謝志明",1080117,"1080000676"
3718,"南投縣","72428432","貳零壹捌飲料店","南投縣埔里鎮東門里中正路386號一樓",200000,"獨資","吳佳頻",1080107,"1080000562"
3719,"南投縣","72428539","糖果搬家起重行","南投縣草屯鎮敦和里仁愛街２１３巷４４號ㄧ樓",200000,"獨資","鄭琇帆",1080122,"1080000740"
3720,"南投縣","72429018","泓昱企業社","南投縣草屯鎮明正里成功路一段457巷10號一樓",200000,"獨資","吳絳玲",1080117,"1080000680"
3721,"南投縣","72430319","方圓商行","南投縣名間鄉中正村南雅街158號一樓",200000,"獨資","張家源",1080111,"1080000634"
3722,"南投縣","72570492","三樂亭好食光餐飲事業","南投縣埔里鎮北安里建國路131號",600000,"獨資","黃振瑋",1080116,"1080000670"
3723,"南投縣","72570599","玖玖實業社","南投縣草屯鎮富寮里宅內街7巷29號",20000,"獨資","潘靜怡",1080103,"1080000534"
3724,"南投縣","77375618","中南水電工程行","南投縣中寮鄉廣福村內城巷2之1號",2000000,"獨資","張立韋",1080102,"1080000501"
3725,"南投縣","77377215","証通行","南投縣草屯鎮明正里中山街422號",200000,"獨資","廖聖洋",1080102,"1080000510"
3726,"南投縣","77381626","仁品土木包工業","南投縣水里鄉水里村水里一路６巷１６弄３號",1000000,"獨資","邱子晴",1080110,"1080000606"
3727,"南投縣","77383217","全台通信器材行","南投縣水里鄉農富村民生路388號一樓",30000,"獨資","王自在",1080114,"1080000654"
3728,"南投縣","78113613","寶桂小吃部","南投縣仁愛鄉互助村原名路109號",3000,"獨資","劉建麒",1080121,"1080000725"
3729,"南投縣","78123696","美王一號","南投縣魚池鄉水社村中山路402號一樓",200000,"獨資","陳進",1080107,"1080000557"
3730,"南投縣","80976447","東駿水電材料行","南投縣草屯鎮富寮里富春路大仁巷2弄3號2樓",200000,"獨資","羅孟玉",1080122,"1080000743"
3731,"南投縣","81505803","長青不銹鋼工業社","南投縣南投市光榮里中正路396巷6號 一樓(僅供辦公室使用)",200000,"獨資","閔慶祥",1080123,"1080000750"
3732,"南投縣","81506710","永興機車行","南投縣草屯鎮山腳里虎山路三七二號一樓",30000,"獨資","張如君",1080125,"1080000784"
3733,"南投縣","81508132","百立冷氣行","南投縣名間鄉東湖村彰南路329巷5號一樓",100000,"獨資","陳永軒",1080109,"1080000595"
3734,"南投縣","81509940","阿棋花店","南投縣埔里鎮北門里愛華街九號一樓",3000,"獨資","唐勝棋",1080124,"1080000753"
3735,"南投縣","81519454","日盛不動產","南投縣埔里鎮枇杷里和平東路320之1號",3000,"獨資","潘子政",1080117,"1080000678"
3736,"南投縣","82400877","誠閤門業工程行","南投縣中寮鄉廣興村永平路8號",800000,"合夥","蔡仲凱",1080117,"1080000688"
3737,"南投縣","82401159","李易蛋品行","南投縣草屯鎮南埔里中正路233之25號一樓",100000,"獨資","李兆鎧",1080103,"1080000533"
3738,"南投縣","82401643","呈芳手工皂坊","南投縣草屯鎮新豐里番子田路57巷20弄13號一樓",100000,"獨資","魯謹瑩",1080110,"1080000605"
3739,"南投縣","82402170","東德霖企業社","南投縣南投市永豐里中華路221號一樓",200000,"獨資","李耿安",1080117,"1080000684"
3740,"南投縣","82402214","同學咖啡行","南投縣南投市康壽里南陽路432號",3000,"獨資","沈瑞華",1080107,"1080000567"
3741,"南投縣","82402523","臻富麗工程行","南投縣魚池鄉中明村文化巷5之10號一樓",200000,"獨資","楊智龍",1080116,"1080000673"
3742,"南投縣","82439388","建發土木包工業","南投縣國姓鄉北港村國姓路47之28號",1000000,"獨資","林明聰",1080117,"1080000677"
3743,"南投縣","87817515","盈豐水電工程行","南投縣名間鄉大庄村仁和巷1之2號",6000000,"合夥","鍾鳳珠",1080114,"1080000650"
3744,"南投縣","87835865","均佑企業社","南投縣信義鄉自強村綠美巷９號一樓",480000,"獨資","伍阿坤",1080102,"1080000503"
3745,"南投縣","87840332","中興印社","南投縣南投市三和里大同南街47號一樓",10000,"獨資","洪金芳",1080108,"1080000569"
3746,"南投縣","94926567","歆祥工程行","南投縣南投市三興里建國路111號一樓",2000000,"獨資","陳奎夫",1080118,"1080000703"
3747,"南投縣","99376181","明藝釣具","南投縣埔里鎮薰化里南興街352號一樓",5000,"獨資","謝明耀",1080125,"1080000775"
3748,"南投縣","99381620","武雄山產行","南投縣埔里鎮泰安里民族路139號",250000,"獨資","陳柏峯",1080125,"1080000770"
3749,"南投縣","99857977","双冬農業資材行","南投縣草屯鎮雙冬里中正路六五之九號",5000,"獨資","張世明",1080104,"1080000553"
3750,"雲林縣","06170987","雅莉娜髮廊","雲林縣西螺鎮光華里平和路一六五號",3000,"獨資","楊麗琴",1080107,"1080002701"
3751,"雲林縣","06179072","欣欣企業社","雲林縣斗六市鎮西里建成路276號1樓",100000,"獨資","彭素貞",1080131,"1080003058"
3752,"雲林縣","09289762","宏益工程行","雲林縣褒忠鄉中勝村中勝路六五之一五號一樓",60000,"獨資","林月霞",1080119,"1080002928"
3753,"雲林縣","09298116","又奇工程行","雲林縣麥寮鄉橋頭村橋頭47號",500000,"獨資","陳信榜",1080104,"1080002673"
3754,"雲林縣","09321411","金億昌工程行","雲林縣麥寮鄉三盛村工業路247巷37號",10000000,"合夥","盧春池",1080109,"1080002769"
3755,"雲林縣","09335870","峰昌工程行","雲林縣土庫鎮後埔里雙人厝七一之一二號一樓",200000,"合夥","王宏恭",1080117,"1080002878"
3756,"雲林縣","10900085","耕凰土木包工業","雲林縣斗六市榴南里榴邨十街58號",1000000,"獨資","何宣鋒",1080130,"1080003040"
3757,"雲林縣","10902507","長春社","雲林縣斗六市公誠里長春路18號",200000,"合夥","黃淑貞",1080116,"1080002850"
3758,"雲林縣","14160920","永恒電子遊戲場業","雲林縣斗六市鎮北里上海路二一七號一樓",200000,"獨資","莊怡如",1080125,"1080003016"
3759,"雲林縣","15608150","湳仔育苗場","雲林縣二崙鄉湳仔村221號",200000,"獨資","廖士評",1080124,"1080002990"
3760,"雲林縣","17472989","世紀撞球場","雲林縣斗六市信義里民生路一五六號四樓",5000,"獨資","陳世家",1080104,"1080002672"
3761,"雲林縣","18342275","嘉瑋燈飾","雲林縣斗六市三平里西平路350號1樓",200000,"獨資","沈雅瑩",1080114,"1080002802"
3762,"雲林縣","18351246","品安廢棄物清除商行","雲林縣虎尾鎮立仁里復興路一八一巷四五號一樓",2000000,"獨資","王德安",1080110,"1080002776"
3763,"雲林縣","18353384","群益包裝材料機器行","雲林縣莿桐鄉五華村建治六二號",1500000,"獨資","張益禎",1080107,"1080002711"
3764,"雲林縣","18353624","財神電子遊戲場業","雲林縣古坑鄉古坑村中正路四七號一樓",60000,"獨資","黃煌乾",1080121,"1080002946"
3765,"雲林縣","19347896","海豐行","雲林縣西螺鎮振興里振興四二之八號一樓",200000,"獨資","廖良海",1080108,"1080002718"
3766,"雲林縣","19360736","亞泰賓館","雲林縣褒忠鄉潮厝村王厝６６號",3000,"獨資","廖建凱",1080130,"1080003044"
3767,"雲林縣","21498292","聖瑩實業社","雲林縣林內鄉九芎村大埔路72號",200000,"獨資","張麗娟",1080115,"1080002837"
3768,"雲林縣","21841269","金財神電子遊戲場業","雲林縣麥寮鄉施厝村仁德東路568號1樓",200000,"獨資","李品嫺",1080109,"1080002764"
3769,"雲林縣","21878238","穩達農產行","雲林縣崙背鄉阿勸村中厝一之二五號",200000,"獨資","洪明通",1080122,"1080002956"
3770,"雲林縣","25269720","唯聖商行","雲林縣斗六市成功里大學路2段8號1樓",500000,"合夥","胡雅婷",1080103,"1080002662"
3771,"雲林縣","25483334","禾園養生蔬食","雲林縣斗六市三平里慶生5號1樓",3000,"獨資","杜朝旭",1080114,"1080002797"
3772,"雲林縣","25484235","盛家製麵廠","雲林縣斗南鎮小東里德業路23號",200000,"獨資","陳建安",1080118,"1080002886"
3773,"雲林縣","25489301","玫瑰園視聽歌唱","雲林縣東勢鄉嘉隆村東榮路82號",3000,"獨資","吳志祥",1080123,"1080002942"
3774,"雲林縣","25493754","世代傳播企業社","雲林縣四湖鄉四湖村環湖東路279號",100000,"獨資","林俊安",1080114,"1080002806"
3775,"雲林縣","25496648","欣利企業社","雲林縣莿桐鄉莿桐村延平路10之1號1樓",200000,"獨資","林正宗",1080102,"1070134043"
3776,"雲林縣","25497674","天祥廣告社","雲林縣斗六市中和里太平路184號",50000,"獨資","李宗恩",1080125,"1080003012"
3777,"雲林縣","25499552","昇群工程行","雲林縣虎尾鎮平和里光明路７３巷９６-７號一樓",1200000,"合夥","黃哲續",1080118,"1080002912"
3778,"雲林縣","27116736","盛安商店","雲林縣麥寮鄉後安村後安路二二二─一號",5000,"獨資","陳換",1080102,"1070134053"
3779,"雲林縣","34960457","比撒列企業社","雲林縣北港鎮新街里新德路69號11樓之4",200000,"獨資","陳宏吉",1080117,"1080002858"
3780,"雲林縣","38788979","立勝水電工程行","雲林縣西螺鎮公館里公館49號1樓",1000000,"獨資","廖桂梅",1080109,"1080002761"
3781,"雲林縣","38790671","玉森土木包工業","雲林縣莿桐鄉興桐村振興路86之2號1樓",1000000,"獨資","廖啟森",1080109,"1080002752"
3782,"雲林縣","38795319","原味鮮萃冷飲舖","雲林縣虎尾鎮新興里光復路381號",200000,"獨資","陳寶英",1080107,"1080002713"
3783,"雲林縣","38796529","見鑫水電工程行","雲林縣斗南鎮明昌里隆昌街26巷33號",30000,"獨資","黃盈盈",1080124,"1080002994"
3784,"雲林縣","39704506","尚駿企業社","雲林縣虎尾鎮平和里光明路73巷39之3號",1000000,"獨資","紀秋香",1080121,"1080002935"
3785,"雲林縣","39710459","吉豐工程行","雲林縣四湖鄉羊調村西洋路１７號",200000,"獨資","王淑卿",1080103,"1080002665"
3786,"雲林縣","39712203","湯禮仲屠宰場","雲林縣元長鄉瓦磘村北安路76號",200000,"獨資","湯禮仲",1080110,"1080002781"
3787,"雲林縣","39857707","銲業工程行","雲林縣虎尾鎮西安里文化路111巷11號1樓",100000,"獨資","黃浩嘉",1080123,"1080002969"
3788,"雲林縣","39858425","金泉食品行","雲林縣臺西鄉和豐村復興38號",12200000,"獨資","劉靜芳",1080129,"1080003039"
3789,"雲林縣","39858500","漂亮寶貝時尚會館","雲林縣虎尾鎮廉使里光復路868之1號1樓",100000,"獨資","莊易岱",1080129,"1080003034"
3790,"雲林縣","39859959","群創廣告社","雲林縣斗六市鎮東里大學路一段251之10號1樓",5000,"獨資","羅新貴",1080108,"1080002717"
3791,"雲林縣","39863715","冠興土木包工業","雲林縣口湖鄉梧北村復興路8號1樓",1000000,"獨資","陳龍惠",1080115,"1080002825"
3792,"雲林縣","39865679","洋基電腦社","雲林縣虎尾鎮西安里林森路二段３７９號1樓",1000000,"獨資","陳瑞旭",1080107,"1080002698"
3793,"雲林縣","39866353","名峰成長工作坊","雲林縣斗六市鎮南里南興街13號1樓",200000,"獨資","魏杏妮",1080122,"1080002955"
3794,"雲林縣","45328276","聯碁電腦行","雲林縣北港鎮華勝里文仁路一四九號一樓",50000,"獨資","吳崇維",1080109,"1080002762"
3795,"雲林縣","45357861","順立工程行","雲林縣莿桐鄉莿桐村南安路二二之六號一樓",10000000,"合夥","陳建文",1080103,"1080002650"
3796,"雲林縣","45431790","宏縢不銹鋼材料行","雲林縣北港鎮華勝里仁愛路五Ｏ號一樓",200000,"合夥","李安順",1080121,"1080002941"
3797,"雲林縣","45634388","鑫加旭工程行","雲林縣口湖鄉埔北村林圍三五號一樓",150000,"獨資","蔡易成",1080104,"1080002694"
3798,"雲林縣","45731234","明玲農產行","雲林縣西螺鎮廣福里大同路一巷一號一樓",200000,"獨資","吳淑玲",1080124,"1080002996"
3799,"雲林縣","45736218","華宏工程企業社","雲林縣北港鎮新街里北辰路六一巷一八號一樓",2000000,"合夥","徐明津",1080125,"1080003007"
3800,"雲林縣","45760997","大同農產行","雲林縣西螺鎮鹿場里鹿場1之11號1樓",1100000,"獨資","林寬彥",1080107,"1080002703"
3801,"雲林縣","45767204","新通記土木包工業","雲林縣斗六市四維里成功路9巷7號1樓",2000000,"獨資","黃炳彰",1080124,"1080002977"
3802,"雲林縣","45770067","圓滿意花卉禮品社","雲林縣大埤鄉南和村民權路46號",30000,"獨資","游淑美",1080108,"1080002722"
3803,"雲林縣","45798683","柏邑農產行","雲林縣古坑鄉朝陽村朝陽路28巷10號",200000,"獨資","籃涴伊",1080107,"1080002700"
3804,"雲林縣","47382232","紫軒食坊","雲林縣斗六市龍潭里龍潭路14之8號",200000,"獨資","張麗卿",1080115,"1080002828"
3805,"雲林縣","47388221","鼎凱科技資訊通訊工程","雲林縣斗南鎮明昌里明昌路57號1樓",500000,"獨資","張家銘",1080125,"1080003015"
3806,"雲林縣","47392626","農泰興農藥行","雲林縣莿桐鄉六合村新庄路43號",10000,"獨資","石素美",1080128,"1080003019"
3807,"雲林縣","47394434","金億工程行","雲林縣虎尾鎮新吉里工專路117號",200000,"獨資","曾慶榮",1080103,"1070135213"
3808,"雲林縣","47397586","蘋果屋數位館","雲林縣斗六市鎮南里中山路268之1號1樓",30000,"獨資","何佳慧",1080129,"1080003038"
3809,"雲林縣","47398712","楓林景觀造景","雲林縣斗六市保庄里建興路82號",200000,"獨資","張勝嘉",1080104,"1080002675"
3810,"雲林縣","47400409","兆豐土木包工業","雲林縣斗六市成功里成功路279巷104號1樓",2600000,"獨資","雷兆豐",1080107,"1080002710"
3811,"雲林縣","47401619","可納咖啡店","雲林縣斗六市信義里大同路31號2樓",3000,"獨資","廖于萱",1080111,"1080002783"
3812,"雲林縣","47404475","冠宇通信行","雲林縣古坑鄉古坑村中山路90號1樓",200000,"獨資","陳炳宏",1080102,"1070134065"
3813,"雲林縣","47404881","遠智工程行","雲林縣東勢鄉龍潭村信義路1之13號1樓",4000000,"獨資","黃正智",1080103,"1080002663"
3814,"雲林縣","47405848","小不點煙酒行","雲林縣莿桐鄉四合村永基路41號",200000,"獨資","林亮葦",1080117,"1080002865"
3815,"雲林縣","47406277","如意食堂簡餐便當店","雲林縣斗六市公誠里武昌163號1樓",60000,"獨資","張美玉",1080115,"1080002824"
3816,"雲林縣","47597677","瘋狂配件館","雲林縣莿桐鄉興貴村興中路７０-６號",200000,"獨資","陳冠年",1080103,"1080002669"
3817,"雲林縣","63264015","惠光企業行","雲林縣斗南鎮明昌里武昌街36號",400000,"合夥","郭建良",1080102,"1070134057"
3818,"雲林縣","63397176","聯成機車行","雲林縣斗南鎮中天里延平路二段三二三號",240000,"獨資","賴清慶",1080103,"1080002647"
3819,"雲林縣","64843098","林元芳商店","雲林縣斗六市四維里公正街四二號",5000,"獨資","林冠融",1080103,"1080002643"
3820,"雲林縣","64867289","帥美磁磚行","雲林縣斗六市忠孝里大同路二一０之六號一樓",10000,"獨資","許博陽",1080102,"1070134063"
3821,"雲林縣","64869147","景翔土木包工業","雲林縣斗六市保庄里建興路四三號",1000000,"獨資","張炯崧",1080119,"1080002917"
3822,"雲林縣","64928693","利昌機械工程處","雲林縣虎尾鎮德興里西平路六０號",2200000,"獨資","林志青",1080129,"1080003031"
3823,"雲林縣","64938664","東龍加工廠","雲林縣東勢鄉龍潭村忠孝路4號",90000,"獨資","黃琪琅",1080129,"1080003036"
3824,"雲林縣","65237844","皇達汽車貨運行","雲林縣西螺鎮漢光里自強街20號1樓",13600000,"合夥","余信章",1080104,"1080002690"
3825,"雲林縣","67858832","合盛機車行","雲林縣斗六市信義里文化路２５號一樓",200000,"獨資","關芳仁",1080123,"1080002974"
3826,"雲林縣","67862189","海村澎湖活海鮮餐廳","雲林縣斗六市鎮北里南京路四三０號",220000,"合夥","林梅玲",1080117,"1080002862"
3827,"雲林縣","67864736","永灃農機行","雲林縣西螺鎮福田里社口一一二之一號一樓",3000,"獨資","王重皓",1080109,"1080002741"
3828,"雲林縣","72400835","宮本屋日本料理店","雲林縣虎尾鎮安慶里民主路58之3號1樓",50000,"獨資","陳美螢",1080117,"1080002863"
3829,"雲林縣","72402480","美麗華商行","雲林縣麥寮鄉麥豐村中正路199號",100000,"獨資","劉登明",1080130,"1080003046"
3830,"雲林縣","72403208","羽十一體育用品社","雲林縣西螺鎮廣福里大同路１４９號",10000,"獨資","黃雅伶",1080102,"1070134055"
3831,"雲林縣","72404157","芊采服飾","雲林縣斗六市光興里興北街17之2號1樓",3000,"獨資","余林秀枝",1080102,"1070134056"
3832,"雲林縣","72405162","京銳專業汽車美容","雲林縣虎尾鎮新興里光復路245號",200000,"獨資","王建竣",1080119,"1080002920"
3833,"雲林縣","72406541","小寶貝餐飲小吃部","雲林縣斗南鎮明昌里建國三路517號1樓",50000,"獨資","黃信堯",1080125,"1080003009"
3834,"雲林縣","72408822","燈塔商行","雲林縣斗六市成功里莊敬路23號1樓",3000,"獨資","陳郁君",1080108,"1080002716"
3835,"雲林縣","72410355","抓寶地商行","雲林縣斗六市榴中里石榴路106之3號1樓",3000,"獨資","黃建豪",1080118,"1080002903"
3836,"雲林縣","72411312","莉泋小吃部","雲林縣斗南鎮林子里林子226號",20000,"獨資","黃麗卉",1080109,"1080002751"
3837,"雲林縣","72414346","小上海小吃部","雲林縣北港鎮新街里太平路140號",20000,"獨資","黃春榮",1080111,"1080002793"
3838,"雲林縣","72414486","君悅小吃部","雲林縣土庫鎮後埔里92之2號",5000,"獨資","林秋玉",1080125,"1080003006"
3839,"雲林縣","72416246","巨人商行","雲林縣斗六市鎮南里中山路294之1號1樓",50000,"獨資","王毅銘",1080117,"1080002857"
3840,"雲林縣","72417104","茂裕生鮮肉品","雲林縣斗六市光興里愛國街78之3號",30000,"獨資","許聖裕",1080111,"1080002792"
3841,"雲林縣","72417625","海豐企業社","雲林縣莿桐鄉饒平村饒平西路23巷5號1樓",220000,"獨資","劉詠華",1080111,"1080002785"
3842,"雲林縣","72418764","隨客來餐飲店","雲林縣四湖鄉四湖村中正路463號1樓",200000,"獨資","丁曉彤",1080108,"1080002732"
3843,"雲林縣","72418808","良園農產行","雲林縣虎尾鎮頂溪里頂溪2號1樓",240000,"獨資","李美珍",1080104,"1080002683"
3844,"雲林縣","76740379","五山商店","雲林縣莿桐鄉興貴村和平6之20號",3000,"獨資","林鈺峰",1080117,"1080002875"
3845,"雲林縣","77545796","億昌禮儀社","雲林縣崙背鄉南陽村新起寮一二號一Ｆ",3000,"獨資","施麗鳳",1080109,"1080002739"
3846,"雲林縣","77811718","自然世界娃娃屋","雲林縣斗六市信義里鎮北路四一號",3000,"獨資","蔡劉佳享",1080119,"1080002925"
3847,"雲林縣","77812174","阿宏行","雲林縣莿桐鄉大美村大美一之三二號一樓",2200000,"合夥","林美琴",1080124,"1080002993"
3848,"雲林縣","77815405","憶勝五金批發行","雲林縣斗南鎮石溪里復興路二０號",5000,"獨資","莊雅蓉",1080118,"1080002888"
3849,"雲林縣","78918533","東方美名飾","雲林縣斗六市鎮北里育英北街一Ｏ三號一樓",3000,"獨資","游舒涵",1080110,"1080002777"
3850,"雲林縣","78921798","嘉宇工程行","雲林縣虎尾鎮立仁里林森路二六０號一樓",100000,"合夥","黃啟銘",1080130,"1080003053"
3851,"雲林縣","78922071","地球村文具商品總匯","雲林縣斗南鎮南昌里中山路一七號",30000,"獨資","林翌茹",1080102,"1070134052"
3852,"雲林縣","80979541","一拍即合興業社","雲林縣斗南鎮西岐里永安街二二六號一之二樓",200000,"獨資","白博文",1080118,"1080002902"
3853,"雲林縣","82484714","大勝農產行","雲林縣西螺鎮漢光里新興路187號1樓",200000,"獨資","林廷懋",1080123,"1080002973"
3854,"雲林縣","82485523","祥穎工程行","雲林縣斗南鎮林子里藝術世家80號1樓",200000,"獨資","李泳嫺",1080131,"1080003056"
3855,"雲林縣","82485615","水林阿清哥農產行","雲林縣水林鄉松西村後厝路30號",200000,"獨資","陳予婕",1080114,"1080002799"
3856,"雲林縣","82486059","春陽茶坊","雲林縣虎尾鎮東仁里林森路ㄧ段417號",100000,"合夥","林語安",1080117,"1080002874"
3857,"雲林縣","82486430","慶春海產商行","雲林縣臺西鄉山寮村山寮路４-１５號",200000,"獨資","吳梅芳",1080115,"1080002840"
3858,"雲林縣","82486678","宇昌農產行","雲林縣四湖鄉蔡厝村蔡厝路93號",240000,"獨資","吳永昌",1080103,"1080002659"
3859,"雲林縣","82486847","泰鑫農產行","雲林縣水林鄉松西村後厝路30號1樓",200000,"獨資","郭明豪",1080119,"1080002929"
3860,"雲林縣","82486945","温鋑工程行","雲林縣水林鄉大山村大山６之６０號",200000,"獨資","陳麗如",1080104,"1080002681"
