﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
3628,"彰化縣","82413922","鴻鋼工作坊","彰化縣和美鎮犁盛里東平路248巷43弄45號",200000,"獨資","王鴻海",1080102,"1080815032"
3629,"彰化縣","82413937","昇昌實業社","彰化縣北斗鎮大道里中山路2段287巷1-1號1樓",230000,"合夥","廖峰毅",1080102,"1080815025"
3630,"彰化縣","82413943","品匠工程行","彰化縣芬園鄉溪頭村彰南路1段198巷11號1樓",200000,"獨資","黃烽安",1080102,"1080815035"
3631,"彰化縣","82413958","真憶廣告","彰化縣鹿港鎮東崎里東崎六巷17、19、21號",50000,"獨資","楊吉新",1080102,"1080815039"
3632,"彰化縣","82413964","柏霖木材木箱行","彰化縣溪湖鎮東溪里成功路7號",200000,"獨資","陳漢鵬",1080102,"1080815047"
3633,"彰化縣","82413970","桂花香茶飲專賣店","彰化縣彰化市彰安里中正路2段557號",180000,"獨資","王喬萱",1080103,"1080815046"
3634,"彰化縣","82413985","鋒春機械企業社","彰化縣溪湖鎮大突里地政路51巷2弄9號1樓",200000,"獨資","楊欽麟",1080103,"1080815071"
3635,"彰化縣","82413991","成鴻鋼鐵工程","彰化縣和美鎮中圍里彰新路3段632巷80弄30號",200000,"獨資","林聖凱",1080103,"1070822326"
3636,"彰化縣","82414008","全晟科技農業企業社","彰化縣大村鄉大崙村菜寮路285號",50000,"獨資","羅永全",1080103,"1080815068"
3637,"彰化縣","82414014","原聚富實業社","彰化縣和美鎮竹營里德美路177巷1號1樓",200000,"合夥","張淑瑾",1080103,"1080815075"
3638,"彰化縣","82414020","康辰農產行","彰化縣員林市中正里育英路22巷10號8樓之2",10000,"獨資","康凱晟",1080103,"1080815076"
3639,"彰化縣","82414035","還我乾淨空氣選物販賣屋","彰化縣二林鎮斗苑路1段954號",50000,"獨資","洪崇尉",1080103,"1070822183"
3640,"彰化縣","82414041","國際健康企業社","彰化縣大村鄉黃厝村山腳路57-36號1樓",240000,"獨資","魏文雅",1080103,"1080815060"
3641,"彰化縣","82414056","南都溫體牛小吃部","彰化縣彰化市崙平里中央路250巷36號",200000,"獨資","許褔安",1080103,"1080815080"
3642,"彰化縣","82414062","甲沐良品工作室","彰化縣員林市大饒里大饒路680巷3弄5號1樓",100000,"獨資","黃銘輝",1080103,"1080815070"
3643,"彰化縣","82414078","春食堂人文蔬食館","彰化縣彰化市永生里華山路4-1號1樓",200000,"獨資","陳家祥",1080103,"1080815082"
3644,"彰化縣","82414099","永佶水電工程行","彰化縣田尾鄉饒平村中山路1段201巷22號1樓",200000,"獨資","陳桂凰",1080103,"1080815088"
3645,"彰化縣","82414106","宏升工程行","彰化縣二林鎮後厝里新湖巷11-6號1樓",230000,"合夥","洪偉陞",1080103,"1080815089"
3646,"彰化縣","82414112","耀暘光電企業社","彰化縣埤頭鄉豊崙村溪底路823巷2號",200000,"獨資","陳柏凱",1080104,"1080815097"
3647,"彰化縣","82414128","鯨魚車業","彰化縣彰化市崙平里中華西路371號10樓之2",100000,"合夥","吳友志",1080104,"1070822331"
3648,"彰化縣","82414133","王家味滷味店","彰化縣員林市三條里大同路1段58號1樓",100000,"獨資","王淑絹",1080104,"1080815053"
3649,"彰化縣","82414149","金昇漁行","彰化縣彰化市崙平里平和六街19號1樓",100000,"獨資","林宴妘",1080104,"1080815093"
3650,"彰化縣","82414154","日虹服飾園","彰化縣秀水鄉安東村彰水路1段89號",60000,"獨資","鄭玉鈴",1080104,"1080815100"
3651,"彰化縣","82414160","東家木器工程行","彰化縣和美鎮嘉犁里彰和路2段臨583號1樓",200000,"獨資","鄭春福",1080104,"1080815059"
3652,"彰化縣","82414176","花好月圓園藝店","彰化縣秀水鄉莊雅村中山路133巷6號1樓",100000,"獨資","鄭亦呈",1080104,"1080815105"
3653,"彰化縣","82414181","明郎工程行","彰化縣和美鎮月眉里潭北路111巷7弄12號",20000,"獨資","陳明郎",1080104,"1080815103"
3654,"彰化縣","82414197","醍客味廚房","彰化縣員林市光明里中正路435號",80000,"獨資","張明宗",1080104,"1080815110"
3655,"彰化縣","82414210","詠傑汽車商行","彰化縣彰化市古夷里金馬路1段266-3號",240000,"合夥","黄佳琳",1080104,"1080815117"
3656,"彰化縣","82414226","佳創商行","彰化縣彰化市南興里南興街121巷25弄73-8號7樓",200000,"獨資","胡可蓁",1080104,"1080815104"
3657,"彰化縣","82414231","改變自我飾品百貨商行","彰化縣彰化市成功里中山路2段53號1樓",60000,"獨資","蔡鴻郅",1080104,"1080815120"
3658,"彰化縣","82414247","厤登企業社","彰化縣和美鎮湖內里彰新路6段441巷2號",200000,"獨資","林昌鴻",1080104,"1080815118"
3659,"彰化縣","82414252","員鐵商行","彰化縣彰化市南瑤里中正路2段791號1樓",200000,"獨資","楊純青",1080107,"1080815133"
3660,"彰化縣","82414268","啓硯文具行","彰化縣彰化市阿夷里建國東路3號1樓",1000000,"合夥","唐啓筆",1080107,"1080815106"
3661,"彰化縣","82414274","好室車體美容","彰化縣彰化市南安里彰鹿路156-6號",200000,"獨資","吳元宏",1080107,"1080815125"
3662,"彰化縣","82414289","群啟工程行","彰化縣伸港鄉七嘉村中華路274巷17號",100000,"獨資","王鐙誼",1080107,"1080815139"
3663,"彰化縣","82414295","銓進農業資材行","彰化縣永靖鄉瑚璉村瑚璉路62號",50000,"獨資","吳蕙妤",1080107,"1080815140"
3664,"彰化縣","82414302","好日企業社","彰化縣田中鎮龍潭里大社路1段216巷47號",200000,"獨資","蕭瑛文",1080107,"1080815141"
3665,"彰化縣","82414318","良杰農業行","彰化縣福興鄉福寶村新生路42號1樓",6000,"獨資","林詩崇",1080107,"1080815135"
3666,"彰化縣","82414324","花壇活力旗艦店","彰化縣花壇鄉花壇村花壇街1號1樓",10000,"獨資","吳黛莉",1080107,"1080815143"
3667,"彰化縣","82414339","禾泓企業社","彰化縣線西鄉線西村中央路2段896巷190號",240000,"獨資","曾文麗",1080107,"1080815145"
3668,"彰化縣","82414345","威峰起重工程行","彰化縣彰化市中庄里中山路3段344號1樓",200000,"獨資","李建奇",1080107,"1080815148"
3669,"彰化縣","82414350","友順企業社","彰化縣田尾鄉打簾村民生路1段237號",200000,"獨資","周靖凱",1080107,"1080815151"
3670,"彰化縣","82414366","多多家居商行","彰化縣埔鹽鄉豐澤村埔打路32-6號1樓",200000,"獨資","紀秀珍",1080108,"1080815159"
3671,"彰化縣","82414372","大葉迪迪店","彰化縣大村鄉過溝村員大路12-18號1樓",100000,"獨資","陳蕙娜",1080108,"1080815164"
3672,"彰化縣","82414387","建源油漆工程行","彰化縣埔鹽鄉石埤村番金路2巷17-2號",200000,"獨資","林鈺祥",1080104,"1080815116"
3673,"彰化縣","82414393","鑫點烘焙","彰化縣彰化市成功里民族路212號4樓",200000,"獨資","陳佩璇",1080108,"1080815166"
3674,"彰化縣","82414400","糸糸商行","彰化縣彰化市莿桐里彰鹿路107巷3號7樓",10000,"獨資","李至純",1080108,"1080815170"
3675,"彰化縣","82414416","合成音響出租企業社","彰化縣員林市大饒里員集路2段244巷79號1樓",200000,"獨資","張清鎮",1080108,"1080815171"
3676,"彰化縣","82414422","龍昇犬舍","彰化縣和美鎮湖內里湖地路145巷8號",15000,"獨資","陳昇日",1080108,"1080815192"
3677,"彰化縣","82414437","米蘭時尚餐飲","彰化縣彰化市大同里成功路123號",30000,"獨資","鄭弘田",1080108,"1080815108"
3678,"彰化縣","82414458","東鑫企業行","彰化縣二林鎮東勢里西宅巷1號1樓",240000,"獨資","曾仁遠",1080108,"1080815195"
3679,"彰化縣","82414464","允嘉工程行","彰化縣二林鎮振興里民保巷126號1樓",200000,"合夥","王文樺",1080109,"1080815183"
3680,"彰化縣","82414470","合勝企業社","彰化縣二林鎮頂厝里光復巷5號1樓",200000,"獨資","陳宏維",1080114,"1080815209"
3681,"彰化縣","82414485","樺宥工程行","彰化縣北斗鎮光復里地政二巷34-5號1樓",200000,"獨資","張秉樺",1080109,"1080815128"
3682,"彰化縣","82414491","旭烽科技企業社","彰化縣花壇鄉白沙村彰員路3段400巷5號1樓",200000,"獨資","吳展榮",1080109,"1080815161"
3683,"彰化縣","82414507","佑成企業社","彰化縣二林鎮趙甲里鎮平巷臨15之20號1樓",200000,"獨資","方明星",1080111,"1080815217"
3684,"彰化縣","82414513","顥長機械工程行","彰化縣彰化市崙平里中華西路371號10樓之2",200000,"獨資","李沅顥",1080110,"1080815218"
3685,"彰化縣","82414529","禾發早點店","彰化縣花壇鄉長沙村中正路102-1號1樓",10000,"獨資","林佳俊",1080110,"1080815219"
3686,"彰化縣","82414534","智威企業社","彰化縣埔心鄉瓦中村明聖路4段132號1樓",200000,"獨資","張煥智",1080110,"1080815223"
3687,"彰化縣","82414540","詠寓商行","彰化縣彰化市福山里福山街188號",240000,"獨資","許家華",1080110,"1080815224"
3688,"彰化縣","82414555","吉成農產行","彰化縣大村鄉茄苳村茄苳路2段76號1樓",100000,"獨資","吳溪森",1080110,"1080815234"
3689,"彰化縣","82414561","臣陽企業社","彰化縣北斗鎮大道里中山路2段261巷71號1樓",200000,"獨資","巫日清",1080110,"1080815236"
3690,"彰化縣","82414577","家明企業社","彰化縣彰化市香山里彰南路2段512巷51弄3號",50000,"獨資","張鴻彥",1080110,"1080815239"
3691,"彰化縣","82414582","韋盛商行","彰化縣彰化市向陽里崙平南路377號",100000,"獨資","詹美滿",1080110,"1080815240"
3692,"彰化縣","82414598","雅之立企業社","彰化縣埤頭鄉埤頭村東環路3段638巷122號",200000,"合夥","謝碧鬆",1080110,"1080815245"
3693,"彰化縣","82414605","尚品舞台企業社","彰化縣大村鄉村上村中山路2段174巷臨13-5號",50000,"獨資","沈意品",1080110,"1080815251"
3694,"彰化縣","82414611","泉方企業社","彰化縣花壇鄉花壇村花壇街380號",200000,"獨資","黃丁山",1080111,"1080815257"
3695,"彰化縣","82414627","蓁誠童裝","彰化縣伸港鄉七嘉村埤墘一路193號1樓",3000,"獨資","姚芝儀",1080111,"1080815261"
3696,"彰化縣","82414632","狀元商行","彰化縣員林市新生里新生路56號1樓",100000,"獨資","劉耀仁",1080111,"1080815262"
3697,"彰化縣","82414648","億興企業社","彰化縣鹿港鎮山崙里山寮巷15-1號",240000,"獨資","黃正吉",1080111,"1080815270"
3698,"彰化縣","82414653","弦辰堆高機行","彰化縣芬園鄉縣庄村彰南路2段臨460號",50000,"獨資","杞健鴻",1080111,"1080815268"
3699,"彰化縣","82414669","省錢貝樂揪團購商行","彰化縣秀水鄉福安村彰水路2段699號",190000,"獨資","邱怡貞",1080114,"1080815276"
3700,"彰化縣","82414675","榮昇工程行","彰化縣大村鄉大村村茄苳路1段174號1樓",240000,"獨資","黃蘇稠",1080114,"1080815284"
3701,"彰化縣","82414680","永詠企業社","彰化縣溪湖鎮平和里員鹿路3段84號1樓",50000,"獨資","陳敬詠",1080114,"1080815291"
3702,"彰化縣","82414696","天華素料行","彰化縣彰化市富貴里民權路216號1樓",10000,"獨資","丁蓮琴",1080114,"1080815293"
3703,"彰化縣","82414703","宜伶農產行","彰化縣大城鄉山腳村鐵樹巷34號",200000,"獨資","蔡建明",1080114,"1080815294"
3704,"彰化縣","82414719","益鋒行","彰化縣和美鎮南佃里大佃路89巷39號",30000,"獨資","許佑誠",1080114,"1080815300"
3705,"彰化縣","82414730","零壱整合顧問企業社","彰化縣埔心鄉芎蕉村鎮福街97巷158號",100000,"獨資","黃秝榛",1080114,"1080815255"
3706,"彰化縣","82414746","恒利紙箱行","彰化縣和美鎮新庄里彰新路2段86巷30號",200000,"合夥","陳榮鋒",1080114,"1080815197"
3707,"彰化縣","82414751","興中企業社","彰化縣二林鎮南光里舊二路160巷27號",200000,"獨資","謝宇茵",1080115,"1080815315"
3708,"彰化縣","82414767","盛客企業社","彰化縣大村鄉大村村大智路2段43巷32號1樓",80000,"獨資","張睿夫",1080115,"1080815314"
3709,"彰化縣","82414773","湘騰企業社","彰化縣鹿港鎮海埔里顏厝巷61-2號1樓",200000,"合夥","劉素梅",1080115,"1080815302"
3710,"彰化縣","82414788","展新健身工作室","彰化縣線西鄉德興村德興路36-13號",150000,"獨資","陳冠中",1080115,"1080815282"
3711,"彰化縣","82414794","鄉土禮儀社","彰化縣彰化市南瑤里民族路121號",240000,"獨資","吳義國",1080115,"1080815319"
3712,"彰化縣","82414801","轆將拉麵","彰化縣鹿港鎮廖厝里學子巷55-12號",100000,"獨資","黃國哲",1080115,"1080815318"
3713,"彰化縣","82414817","東京皇后貿易商行","彰化縣員林市惠來里日泰街58號1樓",245000,"獨資","邱振豐",1080115,"1080815322"
3714,"彰化縣","82414823","銓勝企業社","彰化縣彰化市南興里天祥路319巷6號7樓",200000,"獨資","李蕎菲",1080115,"1080815325"
3715,"彰化縣","82414838","培元彩券行","彰化縣彰化市成功路311號",50000,"獨資","鄭培元",1080115,"1080815328"
3716,"彰化縣","82414859","泳協成豆芽行","彰化縣鹿港鎮玉順里中山路446號",168000,"獨資","王施芙蓉",1080116,"1080815333"
3717,"彰化縣","82414865","廸生工程行","彰化縣福興鄉頂粘村頂粘街118-1號",80000,"獨資","粘翊凱",1080116,"1080815278"
3718,"彰化縣","82414871","勝鑫工程行","彰化縣大村鄉大村村和平街79號",200000,"獨資","劉慧君",1080116,"1080815339"
3719,"彰化縣","82414886","城原堂商行","彰化縣田中鎮西路里斗中路一段106號1樓、108號1、2樓",250000,"合夥","陳琪芳",1080116,"1080815347"
3720,"彰化縣","82414892","宜安企業社","彰化縣永靖鄉五福村五福巷15弄12號",100000,"獨資","余秀茹",1080116,"1080815348"
3721,"彰化縣","82414909","宏駿工程行","彰化縣花壇鄉永春村長青路28號2樓",200000,"獨資","黃凡芮",1080116,"1080815349"
3722,"彰化縣","82414915","建豪水電工程行","彰化縣福興鄉番婆村彰鹿路6段402號1樓",200000,"獨資","陳志豪",1080116,"1080815350"
3723,"彰化縣","82414921","允達工業社","彰化縣彰化市中庄里彰南路1段117巷6之6號",200000,"獨資","許昭榮",1080116,"1080815351"
3724,"彰化縣","82414936","展鈺建材行","彰化縣大村鄉過溝村鎮安二巷55號1樓",200000,"獨資","張惠玲",1080116,"1080815353"
3725,"彰化縣","82414942","同隆企業社","彰化縣社頭鄉朝興村社石路172巷29號1樓",10000,"獨資","翁誠柏",1080116,"1080815358"
3726,"彰化縣","82414957","五福農產行","彰化縣溪州鄉瓦厝村長安巷13號",200000,"獨資","鐘五福",1080116,"1080815359"
3727,"彰化縣","82414963","艾迪爾設計工作室","彰化縣田尾鄉柳鳳村民族路2段53巷1-7號1樓",66000,"獨資","陳雅茹",1080116,"1080815279"
3728,"彰化縣","82414979","喵喵屋寵物店","彰化縣伸港鄉新港村建興六街13號3樓",50000,"獨資","姚文益",1080116,"1080815366"
3729,"彰化縣","82414984","淯鈴寵物用品","彰化縣員林市新生里新生路215號1樓",60000,"獨資","林哲宇",1080117,"1080815367"
3730,"彰化縣","82414990","亦勝企業社","彰化縣和美鎮山犁里七寮路50號1樓",200000,"獨資","柯勝騰",1080117,"1080815374"
3731,"彰化縣","82415007","晉興企業社","彰化縣和美鎮仁愛里平安路88號1樓",200000,"獨資","林峻興",1080117,"1080815375"
3732,"彰化縣","82415013","璟豐禮品行","彰化縣和美鎮嘉寶里北連路45巷80號1樓",200000,"獨資","黃鴻圖",1080117,"1080815376"
3733,"彰化縣","82415029","中興派報社","彰化縣溪州鄉溪州村進興路13號",50000,"獨資","江錫銘",1080117,"1080815386"
3734,"彰化縣","82415034","愛丹餐飲商行","彰化縣鹿港鎮復興路579號1樓",100000,"獨資","莊凱如",1080117,"1080815402"
3735,"彰化縣","82415040","擼串儿燒烤","彰化縣鹿港鎮永安里民權路38號1樓",50000,"獨資","陳釀葆",1080118,"1080815405"
3736,"彰化縣","82415055","台宇工程行","彰化縣二林鎮中西里五間巷76號1樓",220000,"獨資","劉靜濤",1080118,"1080815406"
3737,"彰化縣","82415061","詠冠塗裝工程行","彰化縣和美鎮糖友里健康新村一街27號1樓",200000,"獨資","蘇詠雁",1080118,"1080815403"
3738,"彰化縣","82415077","駿豪工程行","彰化縣員林市大埔里員大路2段46巷301號1樓",200000,"獨資","柳渼芩",1080118,"1080815412"
3739,"彰化縣","82415082","駿億汽車修配廠","彰化縣鹿港鎮山崙里鹿草路5段臨3號",100000,"獨資","黃啟睿",1080118,"1080815415"
3740,"彰化縣","82415098","漢寶資源回收場","彰化縣芳苑鄉漢寶村草漢路漢寶段５２８巷９號一樓",200000,"獨資","洪秀梅",1080118,"1080815422"
3741,"彰化縣","82415105","貳沐眼鏡行","彰化縣彰化市民權里民族路397號1樓",200000,"獨資","陳怡萱",1080118,"1080815429"
3742,"彰化縣","82415111","全台最低價汽車商行","彰化縣埔心鄉瓦中村東明路161巷76弄10號",200000,"獨資","徐瑋琳",1080119,"1080815437"
3743,"彰化縣","82415127","立順企業社","彰化縣花壇鄉金墩村金城街２９號1樓",200000,"獨資","李政廷",1080119,"1080815441"
3744,"彰化縣","82415132","羽勝機車行","彰化縣和美鎮柑井里彰美路4段臨151號",200000,"獨資","張東元",1080119,"1080815432"
3745,"彰化縣","82415148","超越影像工作室","彰化縣北斗鎮七星里陶朱路13-8號",200000,"獨資","張政潔",1080119,"1080815442"
3746,"彰化縣","82415153","駿瑞機車行","彰化縣員林市三和里大同路1段282號",3000,"獨資","江俊傑",1080119,"1080815443"
3747,"彰化縣","82415169","承軒商行","彰化縣社頭鄉朝興村社石路23號",100000,"獨資","蕭兆良",1080119,"1080815444"
3748,"彰化縣","82415175","澐翔農產行","彰化縣田尾鄉正義村光復路3段351巷39-1號1樓",200000,"獨資","王偉光",1080119,"1080815450"
3749,"彰化縣","82415180","浤鑫工程行","彰化縣二林鎮西平里西和二街87號1樓",500000,"獨資","邱堂勝",1080121,"1080815407"
3750,"彰化縣","82415196","佑通企業社","彰化縣永靖鄉五福村五福巷74號1樓",500000,"獨資","何宜蓁",1080121,"1080815452"
3751,"彰化縣","82415203","建昇糧商行","彰化縣埤頭鄉埤頭村育樂巷279-3號1樓",240000,"獨資","鄭西東",1080121,"1080815453"
3752,"彰化縣","82415219","水池含笑社","彰化縣彰化市和調里實踐路42號1樓",30000,"獨資","葉佳祥",1080121,"1080815464"
3753,"彰化縣","82415225","金利昌行","彰化縣員林市出水里出水巷15號",200000,"獨資","張珈瑞",1080121,"1080815472"
3754,"彰化縣","82415230","高興企業社","彰化縣員林市黎明里惠來街5-1號1樓",200000,"獨資","賴力克",1080122,"1080815478"
3755,"彰化縣","82415246","巨鑫興業社","彰化縣埔鹽鄉埔南村彰水路1段193號1樓",200000,"獨資","林晧茗",1080122,"1080815484"
3756,"彰化縣","82415251","使瑞克健身工作室","彰化縣溪湖鎮湖東里大溪路1段800巷51弄3號",50000,"獨資","洪瑞堃",1080122,"1080815482"
3757,"彰化縣","82415267","禾米馨鮮食材商行","彰化縣員林市三和里三民東街379號",200000,"獨資","陳俊宇",1080122,"1080815487"
3758,"彰化縣","82415273","翌勝汽車修護廠","彰化縣田中鎮梅州里斗中路1段391號1樓",200000,"獨資","邱渝婷",1080122,"1080815491"
3759,"彰化縣","82415288","愛多美名床傢俱生活館","彰化縣彰化市福山里彰南路1段335號",200000,"獨資","游姵婈",1080122,"1080815492"
3760,"彰化縣","82415294","光偉實業社","彰化縣和美鎮和西里和利路101號",60000,"合夥","黃偉哲",1080122,"1080815494"
3761,"彰化縣","82415301","泰和棋牌社","彰化縣彰化市下廍里泰和路1段237號",50000,"獨資","施虹均",1080122,"1080815495"
3762,"彰化縣","82415317","伊藤火鍋店","彰化縣和美鎮和東里彰美路5段292號1樓",50000,"合夥","蔡昀姍",1080122,"1080815480"
3763,"彰化縣","82415323","冠鴻水電行","彰化縣社頭鄉仁雅村文化東巷６０弄５號一樓",120000,"獨資","陳綾君",1080122,"1080815497"
3764,"彰化縣","82415338","順儀企業行","彰化縣福興鄉同安村同安巷42-7號1樓",200000,"獨資","林茂盛",1080122,"1080815500"
3765,"彰化縣","82415359","昕興機車行","彰化縣田中鎮新民里公館路85號1樓",100000,"獨資","謝承偉",1080123,"1080815506"
3766,"彰化縣","82415365","千宏機車行","彰化縣社頭鄉橋頭村員集路3段305號1樓",100000,"獨資","陳錫漢",1080122,"1080815507"
3767,"彰化縣","82415371","源勝通訊行","彰化縣花壇鄉花壇村中正路226號1樓",100000,"獨資","沈朝源",1080123,"1080815517"
3768,"彰化縣","82415386","羿軒茶行","彰化縣永靖鄉永西村瑚璉路369號",200000,"獨資","李彩甄",1080123,"1080815514"
3769,"彰化縣","82415392","展翊工程行","彰化縣彰化市茄南里茄南街70巷8號1樓",1000000,"獨資","吳振吉",1080124,"1080815525"
3770,"彰化縣","82415409","黑夾客商行","彰化縣彰化市東興里東民街６６號",99000,"獨資","黃佩琪",1080124,"1080815529"
3771,"彰化縣","82415415","福莊果菜行","彰化縣溪湖鎮西溪里員鹿路後溪巷５２號",100000,"獨資","莊丞暐",1080124,"1080815534"
3772,"彰化縣","82415421","元雅新企業社","彰化縣福興鄉大崙村大崙街３５-１０號１樓",100000,"獨資","許雅玲",1080124,"1080815537"
3773,"彰化縣","82415436","引者體適能工作室","彰化縣彰化市安溪里福山街380號",200000,"獨資","林晏紫",1080124,"1080815526"
3774,"彰化縣","82415442","以琳生活館","彰化縣彰化市西安里曉陽路１４０號",200000,"獨資","蔡恩熙",1080124,"1080815544"
3775,"彰化縣","82415457","日月昌商行","彰化縣田尾鄉新生村延平路152巷60號",50000,"獨資","劉惠蕙",1080124,"1080815542"
3776,"彰化縣","82415463","台灣鶴立東洋犬舍","彰化縣埔鹽鄉崑崙村彰水路１段６–７號",8000,"獨資","林俊慶",1080124,"1080815545"
3777,"彰化縣","82415479","東海工程行","彰化縣員林市惠來里光明南街１８巷２３號１樓",200000,"獨資","張元嘉",1080124,"1080815546"
3778,"彰化縣","82415484","榮威企業社","彰化縣北斗鎮居仁里光華街７７號",249000,"獨資","洪榮威",1080124,"1080815547"
3779,"彰化縣","82415490","鹿達廣告社","彰化縣鹿港鎮埔崙里永安二路１２６號１樓",100000,"獨資","尤民志",1080125,"1080815555"
3780,"彰化縣","82415506","紫菁蓮茶行","彰化縣彰化市新興里彰美路一段２４２號1樓",200000,"獨資","楊惠萍",1080125,"1080815549"
3781,"彰化縣","82415512","進益電信工程行","彰化縣和美鎮南佃里彰草路３段１６９巷１６弄２１號１樓",200000,"獨資","關勝國",1080125,"1080815558"
3782,"彰化縣","82415528","幸福手作坊","彰化縣溪湖鎮太平里文三街２８號",3000,"獨資","陳勝",1080128,"1080815569"
3783,"彰化縣","82415533","世欣健身俱樂部","彰化縣埔鹽鄉三省村好金路４４-２號１樓",50000,"獨資","黃馨儀",1080128,"1080815572"
3784,"彰化縣","82415549","青雅企業社","彰化縣溪湖鎮湖東里青雅路１４２號",200000,"獨資","楊出",1080128,"1080815581"
3785,"彰化縣","82415554","品勛茶飲","彰化縣彰化市延平里大埔路５１１號１樓",50000,"獨資","黄建勛",1080128,"1080815585"
3786,"彰化縣","82415560","沐嵐泌乳諮詢工作坊","彰化縣員林市南平里新義街３１０號１樓",50000,"獨資","陳貽婷",1080129,"1080815593"
3787,"彰化縣","82415576","鮮鼎火鍋店","彰化縣員林市三多里大同路２段２２６號１樓",50000,"獨資","吳艷妮",1080129,"1080815594"
3788,"彰化縣","82415581","尚瑋光電企業社","彰化縣溪州鄉西畔村西南巷８５號",200000,"獨資","徐富哲",1080129,"1080815599"
3789,"彰化縣","82415597","艾家商行","彰化縣員林市三橋里員林大道４段１５１號",50000,"獨資","施宜學",1080129,"1080815602"
3790,"彰化縣","82415604","大埔黃金屋早餐店","彰化縣彰化市延平里大埔路421號",50000,"獨資","孫名冠",1080129,"1080815607"
3791,"彰化縣","82415610","正意沉香","彰化縣彰化市忠權里自強南路１１０號１樓",200000,"獨資","鄭錫郎",1080129,"1080815608"
3792,"彰化縣","82415626","東毅機車行","彰化縣員林市惠來里中山路１段５９２號",60000,"獨資","蕭豪毅",1080129,"1080815611"
3793,"彰化縣","82415631","上辰工程行","彰化縣伸港鄉新港村中興三街１號１樓",200000,"獨資","林玉容",1080129,"1080815614"
3794,"彰化縣","82415647","彰毅行","彰化縣彰化市茄南里金馬路２段２１號１樓",200000,"獨資","柴領蒂",1080129,"1080815617"
3795,"彰化縣","82415652","雅禾企業社","彰化縣二林鎮北平里仁愛路410號1樓",200000,"獨資","楊國龍",1080130,"1080815622"
3796,"彰化縣","82415668","春彩堂寶石商行","彰化縣和美鎮頭前里和頭路562巷62弄13號1樓",200000,"獨資","黃耀德",1080130,"1080815624"
3797,"彰化縣","82415674","吉日工作室","彰化縣彰化市永福里永福街47號1樓",3000,"獨資","陳怡玟",1080130,"1080815634"
3798,"彰化縣","82415689","弘農商行","彰化縣溪湖鎮忠覺里崙子腳路84之9號",10000,"獨資","陳啓瑞",1080130,"1080815637"
3799,"彰化縣","82415695","小米叔喜商行","彰化縣二林鎮東和里儒林路2段424號1樓",80000,"獨資","吳明樺",1080130,"1080815638"
3800,"彰化縣","82415702","芳藝商行","彰化縣大村鄉村上村中山路2段291號1樓",200000,"獨資","紀淑菁",1080131,"1080815646"
3801,"彰化縣","82415718","晨羽娛樂工作室","彰化縣大村鄉中山路1段64巷11號1樓",200000,"獨資","高藝溱",1080131,"1080815647"
3802,"彰化縣","82415724","亞峻企業社","彰化縣鹿港鎮海埔里海埔巷102號",200000,"獨資","林詳淯",1080131,"1080815648"
3803,"彰化縣","82415739","月亮貝貝商行","彰化縣大村鄉茄苳村茄苳路2段35巷28-1號",100000,"獨資","吳昱臻",1080131,"1080815653"
3804,"彰化縣","82415745","捷晟起重工程行","彰化縣彰化市台鳳里互助一街59號",200000,"獨資","洪演助",1080131,"1080815656"
3805,"彰化縣","82415750","允御商行","彰化縣彰化市延平里埔中一街113號",130000,"獨資","陳駿騰",1080131,"1080815658"
3806,"彰化縣","82483911","幸福小吃部","彰化縣埔心鄉義民村育英路臨129號",3000,"獨資","王爵堂",1080117,"1080815397"
3807,"彰化縣","82484209","慕藝多媒體工作室","彰化縣秀水鄉曾厝村大厝巷12-1號",200000,"獨資","楊佳霖",1080130,"1080815627"
3808,"彰化縣","82512129","早上享咖啡店","彰化縣員林市南東里山腳路4段70號",100000,"合夥","林上凱",1080117,"1080815391"
3809,"彰化縣","82512676","仲加通訊行","彰化縣和美鎮仁愛里道周路514號",10000,"獨資","廖佳玲",1080103,"1080815085"
3810,"彰化縣","82521099","威翔早午餐","彰化縣花壇鄉三春村彰員路1段570號",200000,"獨資","顧哲銘",1080110,"1080815249"
3811,"彰化縣","82523060","震芳雜貨店","彰化縣福興鄉萬豐村彰水路臨62號之1",3000,"獨資","陳芳震",1080118,"1080815423"
3812,"彰化縣","82524960","上禾農業行","彰化縣員林市崙雅里崙雅巷6-28號",200000,"獨資","王慶樟",1080108,"1080815191"
3813,"彰化縣","82526952","畢哥炸雞","彰化縣彰化市光南里中興路219號1樓",100000,"獨資","陳亭蓁",1080117,"1080815401"
3814,"南投縣","14607274","立旺花店","南投縣南投市漳和里文化路753號",3000,"獨資","王愛仙",1080108,"1080000580"
3815,"南投縣","14619118","農昌民宿","南投縣竹山鎮竹山里下横街48之4之1號",200000,"獨資","簡淑惠",1080129,"1080000793"
3816,"南投縣","18130862","卓越上道廣告事業社","南投縣草屯鎮石川里石川路10號",10000,"獨資","蔡春福",1080119,"1080000718"
3817,"南投縣","45603651","來福居民宿","南投縣仁愛鄉大同村定遠新村18之7號",10000,"獨資","施武村",1080108,"1080000570"
3818,"南投縣","47458680","嘉樂的家","南投縣鹿谷鄉竹豐村中湖巷4之2號",100000,"獨資","劉世雄",1080122,"1080000746"
