﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
4085,"南投縣","99903917","億品香西點麵包坊","南投縣草屯鎮玉峰里儒林街47號",200000,"獨資","林玉豐",1120921,"1120004777"
4086,"雲林縣","06186854","孟嘉行","雲林縣水林鄉蕃薯村蕃薯路三一號",8000,"獨資","洪芯晨",1120908,"1120080462"
4087,"雲林縣","06187713","慶豐食品廠","雲林縣元長鄉西莊村西庄一八號",9346000,"合夥","吳培玄",1120927,"1120080766"
4088,"雲林縣","09231404","日振工程行","雲林縣麥寮鄉三盛村工業路575巷65號1樓",1000000,"獨資","丁木樹",1120927,"1120080762"
4089,"雲林縣","10900634","惠勝豐企業社","雲林縣西螺鎮光華里修文路１３６巷３７號一樓",200000,"獨資","鍾淑惠",1120915,"1120080554"
4090,"雲林縣","14157452","杏暉醫療器材行","雲林縣斗六市鎮西里雲林路二段623號1樓",200000,"合夥","陳藝娟",1120918,"1120080599"
4091,"雲林縣","14158311","維翔中藥行","雲林縣斗六市長安里長安路318號",100000,"獨資","洪欣奇",1120923,"1120080709"
4092,"雲林縣","14159424","立揚工程行","雲林縣西螺鎮振興里振興路135號1樓",200000,"獨資","鍾政軒",1120926,"1120080739"
4093,"雲林縣","14159923","傳神多媒體廣告","雲林縣斗六市三平里八鄰南京西路五五號一樓",800000,"合夥","蔡月珍",1120921,"1120080657"
4094,"雲林縣","14161863","和生汽車材料行","雲林縣莿桐鄉莿桐村莿桐北路二段一五七號一樓",10000000,"合夥","程春盛",1120915,"1120080566"
4095,"雲林縣","18339529","振元中藥行","雲林縣古坑鄉永光村光華路４７號一樓",50000,"獨資","賴鼎元",1120907,"1120080429"
4096,"雲林縣","18354861","源昌機械行","雲林縣莿桐鄉興貴村興北八八之三號一樓",5000000,"獨資","林盈郎",1120922,"1120080690"
4097,"雲林縣","21463667","川聖工程行","雲林縣二崙鄉大義村大義五六之五號一樓",200000,"獨資","李紫希",1120922,"1120080683"
4098,"雲林縣","25254825","萬物企業社","雲林縣斗六市太平里內環路353號2、3樓",1168000,"獨資","張立明",1120906,"1120080411"
4099,"雲林縣","25492609","億膳商行","雲林縣元長鄉頂寮村頂寮3-8號1樓",2200000,"獨資","王順昔",1120915,"1120080559"
4100,"雲林縣","25493826","精品台灣農特產企業","雲林縣斗六市太平里內環路353號2、3樓",3000,"獨資","張立明",1120907,"1120080426"
4101,"雲林縣","25495970","維辰企業社","雲林縣莿桐鄉埔子村埔子路９-８號1樓",200000,"獨資","李孟樵",1120926,"1120080737"
4102,"雲林縣","25496289","上欣工程行","雲林縣麥寮鄉麥豐村泰順路171號",10000000,"合夥","林明俊",1120912,"1120080495"
4103,"雲林縣","25496443","富沅農產行","雲林縣二崙鄉楊賢村12鄰楊賢路129之1號1樓",200000,"獨資","廖麗惠",1120922,"1120080695"
4104,"雲林縣","25497816","秉洲企業社","雲林縣臺西鄉海口村中山路110巷181號1樓",200000,"獨資","王庭蕾",1120918,"1120080587"
4105,"雲林縣","26563406","攪動意念傳達設計","雲林縣斗六市嘉東里嘉新一路89號2樓",10000,"獨資","陳鴻毅",1120908,"1120080467"
4106,"雲林縣","36670334","青芳商行","雲林縣斗南鎮僑真里建國三路３０３號一樓",2000000,"獨資","江明信",1120923,"1120080699"
4107,"雲林縣","36706826","同德企業社","雲林縣虎尾鎮新吉里工專路２３７號五樓之１",200000,"獨資","張美玲",1120920,"1120080637"
4108,"雲林縣","37580867","吉宏菓菜行","雲林縣西螺鎮廣福里協德街13號1樓",249000,"獨資","陳柔溱",1120906,"1120080397"
4109,"雲林縣","38783496","大少農產行","雲林縣水林鄉水南村東平街39號1樓",200000,"獨資","蔡文昌",1120915,"1120080574"
4110,"雲林縣","38789267","一間工程行","雲林縣四湖鄉湖西村關聖路51之32號1樓",200000,"獨資","林羿辰",1120920,"1120080630"
4111,"雲林縣","38790172","廣鋒冷凍空調材料行","雲林縣斗南鎮新光里延平路一段129號",12000000,"獨資","黃泓升",1120914,"1120080529"
4112,"雲林縣","38790969","丞桀工程行","雲林縣麥寮鄉麥豐村中山路97巷88號1樓",1200000,"獨資","林淑鈴",1120923,"1120080702"
4113,"雲林縣","38791518","泉傑工程行","雲林縣臺西鄉泉州村泉州路33之1號1樓",200000,"獨資","林永昌",1120901,"1120080350"
4114,"雲林縣","39607075","老鄰居一九七一簡餐店","雲林縣斗六市保庄里明德北路三段295號",200000,"獨資","羅朝議",1120913,"1120080514"
4115,"雲林縣","39703871","富誠汽車保修廠","雲林縣北港鎮華勝里民政路８５號",200000,"獨資","董明富",1120908,"1120080457"
4116,"雲林縣","39857559","越鄉傳統小吃","雲林縣虎尾鎮德興里德興路175號",20000,"獨資","陳碧水",1120926,"1120080749"
4117,"雲林縣","39861147","泳勝企業社","雲林縣西螺鎮頂湳里頂南28-15號1樓",1000000,"獨資","廖坤乙",1120922,"1120080688"
4118,"雲林縣","39864806","啟立工程行","雲林縣崙背鄉阿勸村阿勸13之4號1樓",5200000,"獨資","林明珠",1120923,"1120080711"
4119,"雲林縣","45343972","開旭圍網工程行","雲林縣虎尾鎮興中里文科路772號",5000000,"獨資","廖敏如",1120920,"1120080584"
4120,"雲林縣","45358025","宏騏工程行","雲林縣斗六市虎溪里崙仔路二一號",2000000,"獨資","羅紫芹",1120919,"1120080623"
4121,"雲林縣","45538982","友利行","雲林縣二崙鄉庄西村九鄰洲子一八號一樓",60000,"獨資","曹淩港",1120914,"1120080528"
4122,"雲林縣","45601350","洗樂淨清潔企業社","雲林縣斗南鎮新崙里新崙中路１１８號1樓",3000000,"獨資","陳桔詳",1120912,"1120080513"
4123,"雲林縣","45627295","禾結土木包工業","雲林縣臺西鄉溪頂村溪頂二二鄰一七八號一樓",1000000,"獨資","陳忠榮",1120905,"1120080376"
4124,"雲林縣","45656903","新永豐企業社","雲林縣臺西鄉光華村光華九九之六號一樓",249000,"獨資","林惠娟",1120908,"1120080461"
4125,"雲林縣","45718801","晶彩廣告社","雲林縣水林鄉大山村二三號一樓",200000,"獨資","廖珠然",1120921,"1120080639"
4126,"雲林縣","45727007","陵月服飾","雲林縣北港鎮華勝里華興街12號",70000,"獨資","江玲月",1120928,"1120080801"
4127,"雲林縣","45763100","泰蜜園商行","雲林縣褒忠鄉馬鳴村泰安3之2號1樓",60000,"獨資","張建緯",1120918,"1120080590"
4128,"雲林縣","45766839","駿騰房屋仲介社","雲林縣斗六市社口里鎮南路128號1樓",200000,"獨資","張文宜",1120913,"1120080522"
4129,"雲林縣","45790887","三結農產行","雲林縣土庫鎮石廟里文昌路202號",200000,"獨資","楊嘉丞",1120915,"1120080573"
4130,"雲林縣","45793456","宏達資源回收商行","雲林縣西螺鎮大園里大橋南路236號",50000,"獨資","鄭偉焌",1120923,"1120080708"
4131,"雲林縣","47388658","吉豐汽車百貨行","雲林縣斗南鎮新光里延平路一段245號1樓",5000,"獨資","徐銘宏",1120922,"1120080687"
4132,"雲林縣","47394510","綠潔環保企業社","雲林縣虎尾鎮平和里成德一街40號",1200000,"獨資","林鴻文",1120922,"1120080685"
4133,"雲林縣","47396073","永鉅工程行","雲林縣古坑鄉永光村光華路63號2樓",30000,"獨資","劉東錦",1120919,"1120080618"
4134,"雲林縣","47397050","輕田飲飲料店","雲林縣斗六市信義里鎮北路56號",3000,"獨資","許紹倫",1120901,"1120080343"
4135,"雲林縣","47398380","禾豐水稻育苗中心","雲林縣土庫鎮溪邊里下庄41-6號1樓",50000,"獨資","陳瑋定",1120912,"1120080510"
4136,"雲林縣","47400267","進柏汽車保養廠","雲林縣斗六市虎溪里西平路608號1樓",100000,"獨資","廖柏嵃",1120919,"1120080629"
4137,"雲林縣","47407402","豐源電器行","雲林縣斗南鎮明昌里建國二路382-6號1樓",1000000,"獨資","蔡旻臻",1120914,"1120080550"
4138,"雲林縣","63613604","元興商店","雲林縣元長鄉長南村元中路市場內四０號",3000,"獨資","黃玉琴",1120914,"1120080547"
4139,"雲林縣","64103874","亞信汽車行","雲林縣褒忠鄉中民村三民路一三０號",1000000,"獨資","張芥銘",1120921,"1120080674"
4140,"雲林縣","64242291","忠誠商行","雲林縣虎尾鎮德興里德興路三二號",3000,"獨資","蔡美秋",1120914,"1090084614"
4141,"雲林縣","64826598","小娟美容院","雲林縣斗六市光興里愛國街一００號",3000,"獨資","謝秀英",1120905,"1120080372"
4142,"雲林縣","64884359","文祥書局","雲林縣北港鎮華勝里華勝路210號1樓",7000,"獨資","蔡岠樽",1120928,"1120080798"
4143,"雲林縣","64900983","台興製冰廠","雲林縣口湖鄉台子村台興路13之25號1樓",300000,"獨資","林靖汯",1120923,"1120080710"
4144,"雲林縣","64968076","茂林電機行","雲林縣虎尾鎮立仁里林森路二段276號1樓",6000,"獨資","黃怡德",1120907,"1120080425"
4145,"雲林縣","67858827","金鋼電子遊戲場業","雲林縣斗南鎮明昌里大成路五六號一樓",200000,"獨資","林新達",1120908,"1120080480"
4146,"雲林縣","67869612","千發汽車電機材料行","雲林縣古坑鄉永昌村永興路二一０號",100000,"獨資","黃仕詰",1120927,"1120080760"
4147,"雲林縣","72403050","三千娃娃屋","雲林縣斗六市四維里太平路65號",200000,"獨資","陳孟姍",1120919,"1120080622"
4148,"雲林縣","72403946","昶昇工程行","雲林縣麥寮鄉後安村後安２０１-１４６號",3000000,"合夥","陳財亨",1120918,"1120080578"
4149,"雲林縣","72405233","一村香餐飲","雲林縣斗六市龍潭里龍潭路14之12號1樓",70000,"獨資","蘇絹",1120911,"1120080484"
4150,"雲林縣","72408870","白馬行館","雲林縣虎尾鎮立仁里自強街147號",50000,"獨資","許東偉",1120911,"1120080483"
4151,"雲林縣","72415540","冾源金香舖","雲林縣麥寮鄉麥津村中正路１４０號",100000,"獨資","陳怡君",1120928,"1120080797"
4152,"雲林縣","72417272","長泰電器行","雲林縣林內鄉重興村重興35號1樓",200000,"獨資","張珮甄",1120926,"1120080744"
4153,"雲林縣","72418808","金鑫企業社","雲林縣虎尾鎮頂溪里頂溪2號1樓",240000,"合夥","李美珍",1120912,"1120080504"
4154,"雲林縣","72420038","農研村技術服務行","雲林縣虎尾鎮惠來里惠來145之60號",1000000,"合夥","戴雯玲",1120921,"1120080663"
4155,"雲林縣","72487522","茉莉花紅茶會館","雲林縣四湖鄉蔡厝村蔡厝118號1樓",200000,"獨資","陳清岩",1120901,"1120080355"
4156,"雲林縣","76739582","華品茶行","雲林縣斗南鎮南昌里文元二街三七號",3000,"獨資","陳曾美雲",1120922,"1120080682"
4157,"雲林縣","76740188","明鴻文具行","雲林縣斗六市仁愛里永安路九七號",3000,"獨資","蘇春光",1120928,"1120080802"
4158,"雲林縣","76740379","五山商店","雲林縣莿桐鄉義和村和平6之20號",3003000,"獨資","林鈺峰",1120905,"1120080378"
4159,"雲林縣","76743946","隆達汽車商行","雲林縣斗六市虎溪里興農路三五０號",3000,"獨資","賴憲村",1120926,"1120080733"
4160,"雲林縣","77818640","地藏佛教禮儀社","雲林縣斗六市榴中里中興路七四巷一五號一樓",220000,"合夥","鄭添丁",1120919,"1120080624"
4161,"雲林縣","81313586","東品坊商行","雲林縣古坑鄉永光村光華路63號1樓",50000,"獨資","劉冠廷",1120919,"1120080619"
4162,"雲林縣","82488802","七七七桌遊主題館","雲林縣虎尾鎮新興里新興路24號",200000,"獨資","侯明志",1120915,"1120080560"
4163,"雲林縣","82490069","天地線通訊行","雲林縣二崙鄉崙西村中山路139之1號1樓",240000,"獨資","湯倚綸",1120901,"1120080349"
4164,"雲林縣","82491497","胖師傅自助餐","雲林縣斗六市榴南里斗工十路116之1號",5000000,"合夥","王永森",1120923,"1120080720"
4165,"雲林縣","82491546","俊翰工程行","雲林縣斗六市鎮北里北祥街51巷39號1樓",200000,"合夥","楊翔雯",1120919,"1120080625"
4166,"雲林縣","82491763","勇達機械工程行","雲林縣麥寮鄉三盛村仁德西路一段１３９巷８６弄７０號",6000000,"獨資","林忠勇",1120926,"1120080740"
4167,"雲林縣","82491932","東市羊肉小吃部","雲林縣斗六市鎮南里民生南路197號1樓",20000,"獨資","程繹祐",1120921,"1120080660"
4168,"雲林縣","82495493","彩騰國際實業社","雲林縣斗六市鎮西里建成路２７５號2樓",240000,"合夥","張宥嫺",1120905,"1120080361"
4169,"雲林縣","82498941","翰陽工程行","雲林縣臺西鄉和豐村保安林１４之１３號",4300000,"獨資","黃秋女",1120914,"1120080546"
4170,"雲林縣","82499462","魟爺商行","雲林縣斗六市三平里漢口路141號",1100000,"獨資","宋和鴻",1120915,"1120080570"
4171,"雲林縣","82502558","太平洋不動產開發企業社","雲林縣斗六市忠孝里永安路76號1樓",700000,"獨資","林縈潔",1120905,"1120080377"
4172,"雲林縣","87079073","辛食代商行","雲林縣斗六市社口里立德街25號1樓",400000,"合夥","楊奇祐",1120906,"1120080409"
4173,"雲林縣","87085693","顥瀚企業社","雲林縣虎尾鎮立仁里四維街61-1號",88888,"獨資","黃瀚緯",1120907,"1120080450"
4174,"雲林縣","87086187","虎媽企業社","雲林縣虎尾鎮平和里大成街２３３號2樓",200000,"合夥","陳重伝",1120908,"1120080446"
4175,"雲林縣","87088072","老芋仔中式麵點","雲林縣虎尾鎮中山里德興路15號",200000,"獨資","林星輝",1120921,"1120080666"
4176,"雲林縣","87088468","琦旺工程行","雲林縣麥寮鄉麥津村泰順路331號1樓",1240000,"獨資","李信毅",1120920,"1120080641"
4177,"雲林縣","87089760","陳宏鈞土木包工業","雲林縣土庫鎮石廟里文仁街91號1樓",1000000,"獨資","陳宏鈞",1120905,"1120080375"
4178,"雲林縣","87091029","金峯自助洗車場","雲林縣斗六市保庄里雲林路三段262號",200000,"獨資","吳九叡",1120901,"1120080358"
4179,"雲林縣","87092961","造里居酒屋","雲林縣北港鎮光復里大同路３５１號1樓",500000,"獨資","李惠敏",1120928,"1120080773"
4180,"雲林縣","88359571","金城桌遊社","雲林縣斗六市龍潭北路7之1號一樓",100000,"獨資","阮氏紅",1120901,"1120080341"
4181,"雲林縣","88466214","達冠工程行","雲林縣麥寮鄉崙後村沙崙後240之10號1樓",200000,"獨資","張琪華",1120927,"1120080770"
4182,"雲林縣","88466642","海口良工程行","雲林縣斗六市公誠里鎮北路１０５-１號7樓",200000,"合夥","林俊良",1120912,"1120080498"
4183,"雲林縣","88467924","寶亨行","雲林縣西螺鎮福興里建興路356號1樓",200000,"獨資","李銘洲",1120907,"1120080428"
4184,"雲林縣","88469556","富鴻工程行","雲林縣土庫鎮奮起里秀潭65號1樓",200000,"獨資","黃蓉蓉",1120926,"1120080745"
4185,"雲林縣","88470385","文殊工程行","雲林縣二崙鄉崙西村中山路118巷6-2號1樓",2000000,"獨資","劉哲維",1120901,"1120080336"
4186,"雲林縣","88470982","王醬食品行","雲林縣斗六市鎮南里武陵街62號1樓",8000,"獨資","王琇惠",1120922,"1120080681"
4187,"雲林縣","88472264","得利工程行","雲林縣斗六市太平里內環路297號1樓",230000,"獨資","丁秀芬",1120925,"1120080718"
4188,"雲林縣","88474283","成榮行","雲林縣斗南鎮小東里大同路７２９號1樓",200000,"獨資","黃榮華",1120928,"1120080741"
4189,"雲林縣","88477654","全宏水電工程行","雲林縣北港鎮草湖里西湖17號1樓",2200000,"獨資","林勁綺",1120920,"1120080631"
4190,"雲林縣","88478035","百星音樂時尚會館","雲林縣斗南鎮林子里林子２２６號",50000,"獨資","顏利珅",1120927,"1120080759"
4191,"雲林縣","88478295","海豚農產行","雲林縣西螺鎮吳厝里吳厝219號",200000,"合夥","廖偉柏",1120922,"1120080692"
4192,"雲林縣","88479230","大謙工程行","雲林縣二崙鄉民權路１０２號1樓",7000000,"合夥","蔡金棟",1120918,"1120080607"
4193,"雲林縣","88479668","志諦動力坊","雲林縣虎尾鎮埒內里林森路一段１１７號",100000,"獨資","林志諺",1120907,"1120080416"
4194,"雲林縣","88480193","享宸工程實業社","雲林縣虎尾鎮惠來里惠來路１９２-２號1樓",200000,"獨資","謝鋌鋒",1120913,"1120080519"
4195,"雲林縣","88481025","巨利企業社","雲林縣二崙鄉崙東村中華路111號1樓",60000,"獨資","胡世卜",1120922,"1120080686"
4196,"雲林縣","88481138","力弘企業社","雲林縣北港鎮新街里慶華街１９１巷３４號",1000000,"獨資","鄭文力",1120919,"1120080612"
4197,"雲林縣","88481860","瑞詳企業社","雲林縣大埤鄉嘉興村嘉興２４號",100000,"獨資","王瑞祥",1120905,"1120080382"
4198,"雲林縣","88482164","瑞秋媽咪小舖","雲林縣斗六市忠孝里大同路１６８號3樓",20000,"獨資","周虹君",1120915,"1120080569"
4199,"雲林縣","92217293","皓鼎企業社","雲林縣斗六市長平里長平南路４８之４號1樓",100000,"獨資","鄭再富",1120906,"1120080392"
4200,"雲林縣","92217385","鑫肯環保企業社","雲林縣林內鄉重興村重興85之1號1樓",200000,"獨資","張肯綺",1120923,"1120080716"
4201,"雲林縣","92219187","三順水電工程行","雲林縣東勢鄉同安村同安路９０號1樓",200000,"合夥","許志宏",1120921,"1120080644"
4202,"雲林縣","92220733","昱勤企業社","雲林縣麥寮鄉崙後村沙崙後240號",200000,"獨資","黃衍皓",1120908,"1120080458"
4203,"雲林縣","92222057","興源餐飲","雲林縣虎尾鎮新興里光復路311號1樓",60000,"獨資","洪婉珮",1120928,"1120080791"
4204,"雲林縣","92835226","上等商行","雲林縣莿桐鄉莿桐村南安路七之七號一樓",6000,"獨資","林佩芬",1120926,"1120080751"
4205,"雲林縣","93408165","真邁整合行銷","雲林縣崙背鄉南陽村中山路191號1樓",100000,"獨資","李婉甄",1120914,"1120080541"
4206,"雲林縣","93408405","永丞鋁門窗行","雲林縣斗南鎮田頭里田頭中路63號1樓",200000,"獨資","李守程",1120928,"1120080785"
4207,"雲林縣","93410269","建寅企業社","雲林縣口湖鄉青蚶村青蚶100號",200000,"獨資","吳建辰",1120908,"1120080456"
4208,"雲林縣","93412040","六順發彩券行","雲林縣西螺鎮廣興里延平路171號1樓",200000,"獨資","董相助",1120912,"1120080505"
4209,"雲林縣","93412554","鳳智企業社","雲林縣斗六市龍潭里龍潭北路40巷52號1樓",50000,"獨資","許智閔",1120921,"1120080662"
4210,"雲林縣","93412750","大佳農產行","雲林縣大埤鄉尚義村尚義１３１號1樓",200000,"獨資","許嘉恬",1120907,"1120080443"
4211,"雲林縣","93469036","億連發彩券行","雲林縣斗六市信義里鎮北路21號1樓",3000,"獨資","江如翔",1120921,"1120080664"
4212,"雲林縣","93469612","成功彩券行","雲林縣斗六市成功里成功路331號1樓",5000,"獨資","謝正宗",1120914,"1120080548"
4213,"雲林縣","93469697","鑫聯發彩券行","雲林縣斗六市崙峯里仁義路87號1樓",5000,"獨資","馬揚芯",1120914,"1120080549"
4214,"雲林縣","98942758","統益汽車修理業","雲林縣水林鄉尖山村頂尖山路49之16號",100000,"獨資","郭瑞芳",1120908,"1120080466"
4215,"雲林縣","99648705","新豐農機行","雲林縣莿桐鄉興貴村興南二八之二號",50000,"獨資","林佑霖",1120928,"1120080790"
4216,"嘉義縣","06324391","信光工程行","嘉義縣民雄鄉文隆村鴨母坔11鄰135號",5100000,"合夥","何書易",1120923,"1129302370"
4217,"嘉義縣","06341700","大源不銹鋼捲門材料行","嘉義縣六腳鄉蒜東村１０鄰蒜頭６０４號",10000,"合夥","洪乾文",1120928,"1129302411"
4218,"嘉義縣","06351592","日日新衛生行","嘉義縣朴子市竹圍里維新街一八八號",3000,"獨資","柯春慈",1120926,"1129302415"
4219,"嘉義縣","09044155","雙囍商店","嘉義縣大埔鄉大埔村大埔１９８號",3000,"獨資","陳淑玲",1120928,"1129302425"
4220,"嘉義縣","10450975","興煒行","嘉義縣義竹鄉東光村東後寮７７之１號",6000,"獨資","陳玥勳",1120925,"1129302373"
4221,"嘉義縣","10469968","慶安農機行","嘉義縣太保市北新里中正路５０巷９號",200000,"獨資","黃世傑",1120928,"1129302408"
4222,"嘉義縣","10475146","福華食品行","嘉義縣水上鄉民生村成功街８巷１５號１樓",300000,"獨資","李兆羱",1120923,"1129302374"
4223,"嘉義縣","10778802","品嘉科技企業社","嘉義縣東石鄉三家村三塊厝１２１號之５、１樓",200000,"獨資","呂同諺",1120922,"1129302349"
4224,"嘉義縣","10786768","笙達企業行","嘉義縣朴子市竹村里鴉母寮４３９巷６１號",100000,"獨資","洪崇益",1120906,"1129302197"
4225,"嘉義縣","10810824","佳原水電工程行","嘉義縣民雄鄉北斗村光明五街８７號１樓",2000000,"合夥","張峻豪",1120925,"1129302400"
4226,"嘉義縣","13622662","不舞作坊","嘉義縣阿里山鄉來吉村來吉90號",3000,"獨資","梁思源",1120905,"1129302225"
4227,"嘉義縣","13627478","至成堂中藥行","嘉義縣竹崎鄉鹿滿村鹿鳴路96",5000,"獨資","江佳蒨",1120906,"1129302222"
4228,"嘉義縣","13631727","宏家土木包工業","嘉義縣竹崎鄉和平村田寮九六之一四號一樓",1500000,"獨資","林庭宇",1120901,"1129302203"
4229,"嘉義縣","15753560","葫蘆軒戲劇文化工作室","嘉義縣溪口鄉柳溝村柳子溝30-2號",3000,"獨資","陳巧偋",1120915,"1129302295"
4230,"嘉義縣","20177384","吉冠機車行","嘉義縣東石鄉東石村一一鄰東石五號",3000,"獨資","黃忠利",1120926,"1129302414"
4231,"嘉義縣","20181330","順盈山產行","嘉義縣中埔鄉富收村庄內58-31號",10000,"獨資","劉奕志",1120919,"1129302299"
4232,"嘉義縣","20188679","順益山產行","嘉義縣中埔鄉富收村庄內58-31號",10000,"獨資","劉縈駿",1120919,"1129302300"
4233,"嘉義縣","20198888","久德行","嘉義縣民雄鄉大崎村一四甲二二之一一號",3000,"獨資","廖俊源",1120926,"1129302394"
4234,"嘉義縣","21645219","盈佳茶業行","嘉義縣番路鄉下坑村下坑４１之３０號１樓",10000,"獨資","詹政修",1120907,"1129302217"
4235,"嘉義縣","21944666","億達昇商行","嘉義縣太保市後庄里後庄３１之６號",103000,"獨資","黃青香",1120905,"1129302198"
4236,"嘉義縣","25740495","富昱農產行","嘉義縣中埔鄉社口村檨仔林43之4號一樓",30000,"獨資","陳玉純",1120901,"1129302160"
4237,"嘉義縣","25741163","瑞興牧草商行","嘉義縣義竹鄉埤前村埤子頭181之1號1樓",30000,"獨資","李瑞興",1120919,"1129302316"
4238,"嘉義縣","26496126","佳榮煤氣行","嘉義縣梅山鄉梅北村中山路385號一樓",100000,"獨資","李禹璁",1120915,"1129302266"
4239,"嘉義縣","34956398","富昇茶業","嘉義縣阿里山鄉樂野村1鄰樂野8之1號一樓",5000,"獨資","葉偉翔",1120928,"1129302430"
4240,"嘉義縣","34957208","宗諭工業社","嘉義縣竹崎鄉緞繻村科尾３號",245000,"獨資","李俊諭",1120914,"1129302278"
4241,"嘉義縣","34962618","曜陞農產行","嘉義縣鹿草鄉竹山村13鄰33-5號1樓",200000,"獨資","蘇庭嫻",1120922,"1129302362"
4242,"嘉義縣","34962693","永達商行","嘉義縣朴子市平和里光復路45之1號1樓",3000,"獨資","劉家東",1120906,"1129302236"
4243,"嘉義縣","34963497","隆聖水電工程行","嘉義縣水上鄉大堀村大堀尾10之5號1樓",3000000,"合夥","杜秋燕",1120926,"1129302403"
4244,"嘉義縣","34965278","永瀚企業社","嘉義縣民雄鄉大崎村內埔仔１２-６號一樓",200000,"獨資","魏浡珅",1120922,"1129302327"
4245,"嘉義縣","36848959","多多冷飲店","嘉義縣水上鄉粗溪村中山路二段311號",3000,"獨資","方雅立",1120906,"1129302209"
4246,"嘉義縣","36886453","香草麵包工房","嘉義縣民雄鄉三興村神農一街11號",200000,"獨資","張志彬",1120915,"1129302293"
4247,"嘉義縣","37600694","瑞龍茗茶","嘉義縣梅山鄉瑞峰村坔埔39號之1",200000,"獨資","葉佰俊",1120926,"1129302383"
4248,"嘉義縣","37635384","中興冷飲店","嘉義縣水上鄉水頭村10鄰中興路412號",3000,"獨資","方雅立",1120906,"1129302210"
4249,"嘉義縣","37714090","信潔企業社","嘉義縣太保市安仁里祥和一路東段78號",70000,"獨資","葉玉女",1120905,"1129302185"
4250,"嘉義縣","37714628","翔富工程行","嘉義縣水上鄉南和村後寮61之13號1樓",200000,"獨資","羅章愷",1120906,"1129302208"
4251,"嘉義縣","37716386","小舍民宿","嘉義縣竹崎鄉中和村奮起湖112號",100000,"獨資","曹貴華",1120926,"1129302391"
4252,"嘉義縣","37717738","翊庭機械工程","嘉義縣民雄鄉福樂村埤角１-１５２號一樓",2000000,"合夥","陳翊庭",1120905,"1129302169"
4253,"嘉義縣","37717863","中洲貿易行","嘉義縣中埔鄉和興村中正新邨41號",3000,"獨資","呂雪逢",1120922,"1129302334"
4254,"嘉義縣","37721439","麗華工程行","嘉義縣水上鄉龍德村5鄰十一指厝57號1樓",200000,"獨資","王基泰",1120914,"1129302273"
4255,"嘉義縣","40918230","良諺農產行","嘉義縣溪口鄉林腳村柴林腳167號",60000,"獨資","陳良諺",1120901,"1129302183"
4256,"嘉義縣","40921050","騰緁工程行","嘉義縣民雄鄉山中村牛斗山１８２-１號一樓",100000,"獨資","范姜采緁",1120928,"1129302318"
4257,"嘉義縣","40921397","奕峰企業社","嘉義縣水上鄉民生村1鄰仁愛街36-1號1樓",4200000,"獨資","李佳峰",1120915,"1129302286"
4258,"嘉義縣","40921690","晉財農產行","嘉義縣六腳鄉六斗村六斗尾２-６號一樓",200000,"獨資","陳春榮",1120913,"1129302246"
4259,"嘉義縣","47834637","茂養商店","嘉義縣民雄鄉福興村135號",9000,"獨資","蕭展宏",1120915,"1129302290"
4260,"嘉義縣","47855647","緣份男女護膚","嘉義縣朴子市竹圍里四維路二段1號",3000,"獨資","陳順枝",1120908,"1129302244"
4261,"嘉義縣","47858335","嘉星歌友會","嘉義縣中埔鄉和美村後庄22巷71號(D8.D9.D10)",20000,"獨資","陳秀慧",1120913,"1129302260"
4262,"嘉義縣","47860466","尚禾土木包工業","嘉義縣布袋鎮好美里13鄰1之51號",3580000,"獨資","蔡尚洋",1120905,"1129302191"
4263,"嘉義縣","47866052","鴻豪工程行","嘉義縣朴子市永和里13鄰八德路420號1樓",200000,"合夥","許宏銘",1120906,"1129302213"
4264,"嘉義縣","47872364","綠色魔幻嘉虹商行","嘉義縣民雄鄉福樂村36鄰埤角1之86號1樓",500000,"獨資","周嘉鴻",1120907,"1129302231"
4265,"嘉義縣","62907855","嘉和汽車廣場","嘉義縣朴子市竹圍里文化南路１７７-１號一樓",1000000,"獨資","江嘉和",1120923,"1129302379"
4266,"嘉義縣","65527941","春景商號","嘉義縣新港鄉月潭村月眉潭226之2號",2000,"獨資","王姿懿",1120906,"1129302212"
4267,"嘉義縣","65892200","德勝商店","嘉義縣新港鄉宮後村大興路85號",3000,"獨資","鄭皓元",1120928,"1129302410"
4268,"嘉義縣","66466719","新順發","嘉義縣中埔鄉社口村檨仔林58之6號一樓",3000,"獨資","張桂川",1120905,"1129302131"
4269,"嘉義縣","67038130","正昇布莊","嘉義縣太保市麻寮里中山路二段一二六號",3000,"獨資","黃惠梅",1120926,"1129302397"
4270,"嘉義縣","67247896","清元農產加工廠","嘉義縣朴子市內厝里北通路一Ｏ一號",40000,"獨資","吳金成",1120922,"1129302324"
4271,"嘉義縣","67443102","鴻輝布店","嘉義縣太保市後潭里三二八號",3000,"獨資","李慧娟",1120919,"1129302303"
4272,"嘉義縣","81311594","浤捷環保科技行","嘉義縣水上鄉忠和村紅毛寮1-49號一樓",100000,"獨資","賴政嘉",1120922,"1129302345"
4273,"嘉義縣","81327821","永益行","嘉義縣梅山鄉大南村大草埔10-40號",150000,"獨資","吳青枝",1120914,"1129302251"
4274,"嘉義縣","81332556","瓜哥企業社","嘉義縣番路鄉內甕村6鄰過溪仔8號",200000,"獨資","江品萱",1120919,"1129302298"
