﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
5668,"彰化縣","93403990","藏私真絲衣館","彰化縣彰化市南瑤里中正路2段650號",10000,"獨資","蘇寶蓮",1120913,"1120820913"
5669,"彰化縣","93449519","千威客製打火機印刷工作室","彰化縣福興鄉二港村福正路132號1樓",80000,"獨資","許宥畇",1120920,"1120821192"
5670,"彰化縣","93452801","陸城工程行","彰化縣秀水鄉金興村圳岸巷42號",80000,"獨資","許振陸",1120908,"1120820871"
5671,"彰化縣","93458185","思家香滷味酸辣粉","彰化縣溪湖鎮光平里彰水路3段臨470號",30000,"獨資","章雯",1120912,"1120820924"
5672,"彰化縣","93458832","菀娜商行","彰化縣鹿港鎮洋厝里洋厝巷81-86號",10000,"獨資","趙婉婷",1120906,"1120820807"
5673,"彰化縣","93463429","草泥馬水產行","彰化縣埤頭鄉興農村復興巷15號1樓",200000,"獨資","廖娟玲",1120915,"1120821047"
5674,"彰化縣","93474039","程億彩券行","彰化縣永靖鄉永南村開明路93號1樓",200000,"獨資","邱毓庭",1120918,"1120821089"
5675,"彰化縣","93474045","金旺彩券行","彰化縣二水鄉光化村光文路42號1樓",100000,"獨資","蕭昌渭",1120918,"1120821092"
5676,"彰化縣","93474050","銘暉企業社","彰化縣彰化市彰南路3段2巷11號1樓",240000,"獨資","莊子輝",1120918,"1120821109"
5677,"彰化縣","93474066","妃寵不可商行","彰化縣和美鎮和東里孝德路15巷18號",20000,"獨資","林雅音",1120918,"1120821106"
5678,"彰化縣","93474072","寶鼎商行","彰化縣秀水鄉福安村民意街279號1樓",80000,"獨資","陳傑皓",1120918,"1120821111"
5679,"彰化縣","93474087","炘吉發公益彩券","彰化縣員林市和平里中山路2段70號1樓",100000,"獨資","蕭玉培",1120918,"1120821104"
5680,"彰化縣","93474093","上越商行","彰化縣北斗鎮西安里中山路1段339-2號1樓",200000,"獨資","許哲瑋",1120918,"1120821113"
5681,"彰化縣","93474100","金瑞億公益彩券","彰化縣員林市中正里三民街36號1樓",100000,"獨資","柳佳妗",1120918,"1120821101"
5682,"彰化縣","93474116","金滿堂公益彩券","彰化縣員林市南平里新生路600號1樓",100000,"獨資","施成彬",1120918,"1120821102"
5683,"彰化縣","93474122","熊本五金商行","彰化縣溪湖鎮東寮里員鹿路3段440巷32號",200000,"獨資","周嘉湄",1120918,"1120821070"
5684,"彰化縣","93474137","九和彩券行","彰化縣北斗鎮西德里斗苑路1段304號",50000,"獨資","劉家豪",1120919,"1120821099"
5685,"彰化縣","93474143","大吉大利彩券行","彰化縣彰化市民權里華山路130號1樓",240000,"獨資","楊立本",1120919,"1120821124"
5686,"彰化縣","93474158","興旺彩券行","彰化縣彰化市辭修路298-1號1樓",200000,"獨資","李素勉",1120919,"1120821127"
5687,"彰化縣","93474164","文豪工程行","彰化縣和美鎮竹營里忠誠路139號1樓",200000,"獨資","倪國豪",1120919,"1120821129"
5688,"彰化縣","93474170","鋐桂工程行","彰化縣鹿港鎮東崎里富麗一街30號",100000,"獨資","呂思賢",1120919,"1120821130"
5689,"彰化縣","93474185","詠福彩券行","彰化縣永靖鄉瑚璉村瑚璉路124號1樓",3000,"獨資","賴玟汝",1120919,"1120821114"
5690,"彰化縣","93474191","建豪農產行","彰化縣鹿港鎮廖厝里楊厝巷6-77號",10000,"獨資","施建豪",1120919,"1120821132"
5691,"彰化縣","93474208","百寶早餐店","彰化縣埤頭鄉合興村斗苑西路57號1樓",120000,"獨資","江依璇",1120919,"1120821131"
5692,"彰化縣","93474214","億富樂彩券行","彰化縣員林市東和里員水路2段517號",50000,"獨資","蕭銜甫",1120919,"1120821134"
5693,"彰化縣","93474220","嘉冠企業社","彰化縣田中鎮復興里山腳路3段370巷21號1樓",100000,"獨資","徐美娟",1120919,"1120820962"
5694,"彰化縣","93474235","摸摸自助桌遊","彰化縣員林市惠來里南昌路81號",5000,"獨資","林家逵",1120919,"1120821123"
5695,"彰化縣","93474241","二姐不務正夜簡餐店","彰化縣竹塘鄉竹元村竹西路永興巷151號",200000,"獨資","洪梓瑀",1120919,"1120821138"
5696,"彰化縣","93474256","波勳行","彰化縣永靖鄉同仁村和富巷30號",200000,"獨資","黃柏勲",1120919,"1120821147"
5697,"彰化縣","93474262","祐聖彩券行","彰化縣員林市忠孝里員東路2段333號1樓",100000,"獨資","謝明仁",1120919,"1120821149"
5698,"彰化縣","93474278","昌鑫旺彩券行","彰化縣鹿港鎮中正路220-2號1樓",50000,"獨資","陳淑萍",1120919,"1120821148"
5699,"彰化縣","93474283","小姊姊服飾店","彰化縣員林市中山里光明街279號1樓",80000,"獨資","張月銣",1120919,"1120821143"
5700,"彰化縣","93474299","繹來彩券行","彰化縣線西鄉線西村沿海路2段145號1樓",150000,"獨資","李阿庒",1120919,"1120821153"
5701,"彰化縣","93474306","榮發財彩券行","彰化縣員林市溝皂里員集路2段465號1樓",1000,"獨資","鐘弘凱",1120919,"1120821125"
5702,"彰化縣","93474312","就愛樂透彩券行","彰化縣社頭鄉社頭村清水岩路406-3號1樓",200000,"獨資","陳麗如",1120919,"1120821158"
5703,"彰化縣","93474328","黃鈺軒藝術工作室","彰化縣和美鎮和東里愛永街17號1樓",50000,"獨資","黃鈺軒",1120919,"1120821161"
5704,"彰化縣","93474333","欸海自由潛水工作室","彰化縣伸港鄉泉州村中山路143號2樓",200000,"獨資","周詩評",1120919,"1120821032"
5705,"彰化縣","93474349","之一企業社","彰化縣和美鎮仁愛里道周路532-2號12樓",200000,"獨資","謝之穎",1120920,"1120821160"
5706,"彰化縣","93474354","艾瑞克沛企業社","彰化縣溪州鄉慶平路57號",100000,"獨資","楊鴻憶",1120920,"1120821091"
5707,"彰化縣","93474360","鑫來發彩券行","彰化縣北斗鎮光復里斗苑路1段156號",3000,"獨資","謝怡芳",1120920,"1120821173"
5708,"彰化縣","93474376","煦光設計","彰化縣彰化市南興里天祥路300巷22號",50000,"獨資","楊佩璇",1120920,"1120821059"
5709,"彰化縣","93474381","福氣來投注站","彰化縣田中鎮南路里員集路2段336號1樓",50000,"獨資","鄭文雄",1120920,"1120821175"
5710,"彰化縣","93474397","八路發投注站","彰化縣永靖鄉瑚璉村瑚璉路148號1樓",50000,"獨資","劉家平",1120920,"1120821179"
5711,"彰化縣","93474404","喜樂平安公益彩券投注站","彰化縣二林鎮東和里斗苑路5段294號1樓",60000,"獨資","洪安",1120920,"1120821180"
5712,"彰化縣","93474410","銳鑫工業社","彰化縣埔心鄉瑤鳳路3段523號",240000,"獨資","簡嘉信",1120920,"1120821169"
5713,"彰化縣","93474426","艾秝商行","彰化縣員林市民生路29巷15-4號5樓",200000,"獨資","許美治",1120920,"1120821185"
5714,"彰化縣","93474431","假日早餐店","彰化縣埔心鄉義民村員鹿路2段412號1樓",50000,"獨資","黃建強",1120920,"1120821181"
5715,"彰化縣","93474452","巧富有彩券","彰化縣二林鎮北平里仁愛路370號1樓",60000,"獨資","邱茂溢",1120920,"1120821189"
5716,"彰化縣","93474468","勁心皮拉提斯工作室","彰化縣彰化市和平路216號1樓",10000,"獨資","方冠翔",1120920,"1120821150"
5717,"彰化縣","93474474","神來一筆投注站","彰化縣彰化市東興里東民街7號1樓",6000,"獨資","沈志明",1120920,"1120821191"
5718,"彰化縣","93474489","詹秀卿種苗園","彰化縣永靖鄉新莊村永社路119號",100000,"獨資","詹秀卿",1120920,"1120821170"
5719,"彰化縣","93474495","苔鑽商行","彰化縣彰化市阿夷里建國東路31號3樓",10000,"獨資","周珈耀",1120920,"1120821151"
5720,"彰化縣","93474501","兆捷工程行","彰化縣二林鎮豐田里仁愛路16巷10號1樓",200000,"獨資","鐘士凱",1120920,"1120821193"
5721,"彰化縣","93474517","京頌企業","彰化縣彰化市福山街212巷2弄20號",50000,"獨資","陳翔智",1120920,"1120821190"
5722,"彰化縣","93474523","金來發藝品行","彰化縣秀水鄉鶴鳴村明山街臨36-1號",30000,"獨資","蔡東曉",1120920,"1120821208"
5723,"彰化縣","93474538","金讚工程行","彰化縣秀水鄉陝西村水尾巷26-2號",200000,"獨資","施冠宇",1120920,"1120821212"
5724,"彰化縣","93474559","一間掏耳店","彰化縣和美鎮竹園里柑竹路689巷86號",1000000,"獨資","汪羽華",1120920,"1120821209"
5725,"彰化縣","93474565","馬力通居家清潔行","彰化縣員林市三愛里橋愛七街116號7樓",30000,"獨資","游振旺",1120920,"1120821207"
5726,"彰化縣","93474571","順發彩券行","彰化縣鹿港鎮泰興里彰鹿路8段28號",10000,"獨資","吳亮慶",1120920,"1120821205"
5727,"彰化縣","93474586","正犇品選物樂園","彰化縣彰化市文化里中正路1段248號",100000,"獨資","林宸嘉",1120921,"1120821222"
5728,"彰化縣","93474592","永樂彩券行","彰化縣鹿港鎮大有里民族路250號",10000,"獨資","林明東",1120921,"1120821219"
5729,"彰化縣","93474609","德渙商行","彰化縣員林市南興里南潭路26巷30弄8號",200000,"獨資","魏渙堂",1120921,"1120821231"
5730,"彰化縣","93474615","金大發彩券行","彰化縣彰化市光復里和平路96號1樓",100000,"獨資","林輔仁",1120921,"1120821229"
5731,"彰化縣","93474621","草莓食品行","彰化縣埔心鄉東門村員鹿路2段257號1樓",100000,"獨資","詹沛敏",1120921,"1120821227"
5732,"彰化縣","93474636","朵妮國際企業社","彰化縣員林市中正里林森路215巷5號1樓",200000,"獨資","尤相嵋",1120921,"1120820946"
5733,"彰化縣","93474642","吳老爺便當","彰化縣花壇鄉中山路1段385號",100000,"獨資","吳挺郡",1120921,"1120821235"
5734,"彰化縣","93474657","飛銳工程行","彰化縣彰化市西興里自強南路539巷6號",200000,"獨資","陳姵妤",1120921,"1120821010"
5735,"彰化縣","93474663","清境起重行","彰化縣田尾鄉正義村正田路80號",200000,"獨資","王振鋒",1120921,"1120821242"
5736,"彰化縣","93474679","青緣網路工作室","彰化縣鹿港鎮詔安里施厝巷73號1樓",200000,"獨資","張心萍",1120921,"1120821244"
5737,"彰化縣","93474684","鼎幸運投注站","彰化縣彰化市和調里中山路3段68號1樓",50000,"獨資","周永福",1120921,"1120821249"
5738,"彰化縣","93474690","金倈發彩券行","彰化縣伸港鄉新港村中山路99號1樓",50000,"獨資","蘇余櫻花",1120921,"1120821250"
5739,"彰化縣","93474707","日月明眼鏡行","彰化縣秀水鄉安東村彰水路1段25號1樓",80000,"獨資","謝青妘",1120921,"1120821254"
5740,"彰化縣","93474713","金東昇工程行","彰化縣彰化市南興里中山路1段346巷3號9樓之1",50000,"獨資","張鈴昇",1120921,"1120821255"
5741,"彰化縣","93474729","寶元企業社","彰化縣溪州鄉菜公村中央路1段27巷90號1樓",168000,"獨資","蔡金寶",1120918,"1120821103"
5742,"彰化縣","93474734","唐發商行","彰化縣鹿港鎮中興里中山路327-2號1樓",200000,"獨資","唐嘉瑄",1120921,"1120821245"
5743,"彰化縣","93474740","極速發彩券行","彰化縣竹塘鄉竹塘村竹林路1段168號1樓",50000,"獨資","許恒意",1120922,"1120821246"
5744,"彰化縣","93474755","阿不拉畫工場","彰化縣員林市忠孝里員水路2段388巷43弄7號",200000,"獨資","游森棋",1120922,"1120821267"
5745,"彰化縣","93474761","榮峰工程行","彰化縣和美鎮竹園里彰新路4段206巷1號",200000,"獨資","簡明學",1120922,"1120821261"
5746,"彰化縣","93474777","新苑園藝工程行","彰化縣大村鄉黃厝村山腳路32號",200000,"獨資","黃中彥",1120922,"1120821278"
5747,"彰化縣","93474782","財運發彩券行","彰化縣溪湖鎮光平里西環路598號",200000,"獨資","江志強",1120922,"1120821293"
5748,"彰化縣","93474798","進倈發彩券行","彰化縣鹿港鎮新宮里中山路415號1樓",50000,"獨資","黃裕惠",1120922,"1120821294"
5749,"彰化縣","93474805","大富彩券行","彰化縣大村鄉大村村中正西路331-4號1樓",3000,"獨資","游炳燈",1120922,"1120821262"
5750,"彰化縣","93474811","咖塊肉商行","彰化縣彰化市中正里長興街54-2號",50000,"獨資","林育名",1120922,"1120821295"
5751,"彰化縣","93474827","金財星彩券行","彰化縣員林市民生里中正路142號1樓",10000,"獨資","黃文萱",1120922,"1120821297"
5752,"彰化縣","93474832","哈特水企業社","彰化縣和美鎮柑井里田東路209號1樓",100000,"獨資","林仁宗",1120922,"1120821315"
5753,"彰化縣","93474848","輝霖商行","彰化縣員林市中央里中央路109號",100000,"獨資","林佳誼",1120922,"1120821307"
5754,"彰化縣","93474853","楹家彩券行","彰化縣溪湖鎮太平里員鹿路3段237號1樓",60000,"獨資","陳素含",1120923,"1120821311"
5755,"彰化縣","93474869","祥富彩券行","彰化縣埔鹽鄉埔鹽村彰水路2段56號1樓",60000,"獨資","陳國全",1120923,"1120821312"
5756,"彰化縣","93474875","今順利彩券行","彰化縣彰化市新興里自強路177號1樓",50000,"獨資","梁秋嬋",1120923,"1120821322"
5757,"彰化縣","93474880","雨謙餐館","彰化縣彰化市延平里瑞陽街15號1樓",100000,"獨資","阮隽",1120923,"1120821234"
5758,"彰化縣","93474896","銓悅車業","彰化縣和美鎮四張里和線路403號",200000,"獨資","趙冠全",1120923,"1120821263"
5759,"彰化縣","93474903","力豪工程行","彰化縣溪湖鎮汴頭里弘農三街42-1號",200000,"獨資","陳崇信",1120923,"1120821328"
5760,"彰化縣","93474919","益盛彩券行","彰化縣和美鎮和西里和線路98號1樓",5000,"獨資","吳哲豪",1120923,"1120821326"
5761,"彰化縣","93474925","靖鈜企業社","彰化縣溪州鄉溪厝村中山路2段559號1樓",100000,"獨資","周泋錡",1120923,"1120821279"
5762,"彰化縣","93474930","鑫發發彩券行","彰化縣二林鎮南光里建國路133號1樓",5000,"獨資","謝慶武",1120923,"1120821331"
5763,"彰化縣","93474946","上豪綠電社","彰化縣鹿港鎮草中里鹿草路4段347號1樓",220000,"獨資","許祺烜",1120923,"1120821221"
5764,"彰化縣","93474951","隨發彩券行","彰化縣埔心鄉東門村新興路174號1樓",30000,"獨資","邱顯哲",1120923,"1120821332"
5765,"彰化縣","93474967","原祥公益彩券行","彰化縣二林鎮豐田里斗苑路4段657號",200000,"獨資","洪明和",1120923,"1120821339"
5766,"彰化縣","93474973","昌昇金屬企業社","彰化縣伸港鄉大同村大同十二街168號5樓之1",200000,"獨資","張舒淳",1120923,"1120821340"
5767,"彰化縣","93474988","赤田社","彰化縣田中鎮九如街80號",50000,"獨資","林承緯",1120923,"1120821031"
5768,"彰化縣","93474994","東方欲曉企業社","彰化縣彰化市新華里彰新路1段26巷82號之5",200000,"獨資","陳威佐",1120923,"1120821341"
5769,"彰化縣","93475001","燕子服飾店","彰化縣和美鎮和東里中山路111號1樓",50000,"獨資","盛海燕",1120923,"1120821348"
5770,"彰化縣","93475017","明灃彩券商行","彰化縣和美鎮彰新路2段460號1樓",150000,"獨資","謝宜靜",1120923,"1120821350"
5771,"彰化縣","93475023","久橙工程行","彰化縣和美鎮柑井里柑竹路7號1樓",220000,"獨資","楊依靜",1120923,"1120821354"
5772,"彰化縣","93475038","金福旺彩券行","彰化縣溪州鄉溪州村進元路161號",200000,"獨資","葉錦谷",1120923,"1120821349"
5773,"彰化縣","93475059","創耀數位工作室","彰化縣社頭鄉松竹村松雅路322巷8號",10000,"獨資","謝宗智",1120925,"1120821358"
5774,"彰化縣","93475065","千鴻工程行","彰化縣員林市仁美里中正路630號2樓",200000,"獨資","妙嬡．羅外",1120925,"1120821343"
5775,"彰化縣","93475071","吉時彩券行","彰化縣田中鎮西路里員集路2段547號1樓",20000,"獨資","黃秀滿",1120925,"1120821344"
5776,"彰化縣","93475086","金億得彩券行","彰化縣田中鎮北路里福安路271號1樓",150000,"獨資","蕭瓊珠",1120925,"1120821361"
5777,"彰化縣","93475092","縉壕電機行","彰化縣彰化市台鳳里一心東街137號1樓",50000,"獨資","陳俊賢",1120925,"1120821363"
5778,"彰化縣","93475109","大元彩券行","彰化縣埔心鄉經口村中山路1段75號",200000,"獨資","顏策卿",1120925,"1120821362"
5779,"彰化縣","93475115","銓盈彩券行","彰化縣社頭鄉員集路4段151號1樓",50000,"獨資","陳梅",1120925,"1120821364"
5780,"彰化縣","93475121","珍富商行","彰化縣芳苑鄉建平村二溪路草二段436號",50000,"獨資","陳玉真",1120925,"1120821365"
5781,"彰化縣","93475136","盛祥企業社","彰化縣二水鄉修仁村修仁路29號",248000,"獨資","林秋錦",1120925,"1120821367"
5782,"彰化縣","93475142","圓麓蕗商行","彰化縣員林市三義里員鹿路115號",100000,"獨資","林宛瑩",1120925,"1120821165"
5783,"彰化縣","93475157","錦龍鮨企業社","彰化縣鹿港鎮永安二路238號1樓",200000,"獨資","陳韋仁",1120925,"1120821371"
5784,"彰化縣","93475163","達鑫眼鏡行","彰化縣溪湖鎮湖西里西環路256號1樓",60000,"獨資","巫惠燕",1120925,"1120821375"
5785,"彰化縣","93475179","豪會中樂透彩","彰化縣田尾鄉饒平村中山路1段360號",3000,"獨資","蕭秀嫚",1120925,"1120821381"
5786,"彰化縣","93475184","劉媽媽便當","彰化縣伸港鄉全興村全興路80巷7號",10000,"獨資","劉麗貞",1120925,"1120821382"
5787,"彰化縣","93475190","茂軒企業社","彰化縣北斗鎮中和里中圳路318巷21號1樓",200000,"獨資","林蔡專",1120925,"1120821379"
5788,"彰化縣","93475207","壹陸捌彩券行","彰化縣秀水鄉彰水路2段623號",10000,"獨資","薛雯尹",1120925,"1120821388"
5789,"彰化縣","93475213","包你發彩券行","彰化縣彰化市永安街151號",10000,"獨資","曾旭民",1120925,"1120821389"
5790,"彰化縣","93475229","發現徒手工作室","彰化縣員林市三信里中山路2段199號1樓",3000,"獨資","許瑋麟",1120925,"1120821304"
5791,"彰化縣","93475234","理饗谷園藝行","彰化縣和美鎮鎮平里南雷路170巷12號2樓",100000,"獨資","黃靖媛",1120925,"1120821334"
5792,"彰化縣","93475240","愷睿企業社","彰化縣員林市惠來里中山路1段478號1樓",50000,"獨資","彭彥愷",1120925,"1120821351"
5793,"彰化縣","93475255","福津農產行","彰化縣竹塘鄉竹元村中央路2段153號1樓",200000,"獨資","呂任訓",1120926,"1120821398"
5794,"彰化縣","93475261","新玉軒糕餅商行","彰化縣花壇鄉永春村彰員路1段391巷13弄20號",100000,"獨資","邱俐婷",1120926,"1120821397"
5795,"彰化縣","93475277","圓夢彩券行","彰化縣芳苑鄉三合村斗苑路三合段543號",10000,"獨資","陳大偉",1120926,"1120821405"
5796,"彰化縣","93475282","全方位健康生活舘","彰化縣溪湖鎮大竹里德華街32號1樓",200000,"獨資","陳慧蓉",1120926,"1120821411"
5797,"彰化縣","93475298","穩中公益彩券行","彰化縣彰化市自強路40號1樓",200000,"獨資","許景棠",1120926,"1120821413"
5798,"彰化縣","93475305","樂神公益彩券","彰化縣員林市和平里中正路537號",100000,"獨資","黃焱聖",1120926,"1120821418"
5799,"彰化縣","93475311","樂發公益彩券","彰化縣員林市三信里中山路2段233號",100000,"獨資","張雅漢",1120926,"1120821417"
5800,"彰化縣","93475327","飛來億彩券行","彰化縣大村鄉村上村中正西路46號1樓",50000,"獨資","賴妤袖",1120926,"1120821420"
5801,"彰化縣","93475332","惠中彩券行","彰化縣員林市三橋里浮圳路2段186號1樓",100000,"獨資","沈保憲",1120926,"1120821422"
5802,"彰化縣","93475348","鈜發彩券行","彰化縣彰化市金馬路3段131號",100000,"獨資","黃朝任",1120926,"1120821424"
5803,"彰化縣","93475353","金滿屋彩券行","彰化縣彰化市彰水路84號",100000,"獨資","周信成",1120926,"1120821423"
5804,"彰化縣","93475369","芊溱商行","彰化縣花壇鄉橋頭村花橋街25巷3號",30000,"獨資","范氏伶",1120926,"1120821431"
5805,"彰化縣","93475375","昇藝蘭花園","彰化縣田尾鄉南曾村富農路2段116號",200000,"獨資","賴晴柔",1120926,"1120821432"
5806,"彰化縣","93475380","悅心坊","彰化縣田中鎮北路里中山街378巷10弄8號2樓",200000,"獨資","高大群",1120926,"1120821427"
5807,"彰化縣","93475396","峻睿企業社","彰化縣員林市南東里山腳路4段377巷7號",200000,"獨資","廖俊睿",1120926,"1120821439"
5808,"彰化縣","93475403","元升企業社","彰化縣鹿港鎮廖厝里鹿和路2段524巷102號1樓",210000,"合夥","蔡孟宏",1120927,"1120821450"
5809,"彰化縣","93475419","二水之星小吃部","彰化縣二水鄉倡和村員集路1段臨602號",3000,"獨資","周明鈴",1120927,"1120821455"
5810,"彰化縣","93475425","全順鑫彩券行","彰化縣大村鄉茄苳路1段32號",200000,"獨資","林宏傑",1120927,"1120821459"
5811,"彰化縣","93475430","賀中彩券行","彰化縣秀水鄉安東村枋林巷6-1號",100000,"獨資","陳佑誠",1120927,"1120821463"
5812,"彰化縣","93475446","旺來福彩券行","彰化縣彰化市新興里自強路34號1樓",30000,"獨資","吳世明",1120927,"1120821408"
5813,"彰化縣","93475451","艾芯手作工作室","彰化縣大村鄉櫻花路149號",200000,"獨資","徐菁霞",1120927,"1120821460"
5814,"彰化縣","93475467","冠彰磁釉車體鍍晶企業社","彰化縣大村鄉美港村中山路1段112號1樓",200000,"獨資","謝昌佑",1120927,"1120821473"
5815,"彰化縣","93475473","行跤花工作室","彰化縣福興鄉福興村沿海路5段151號",30000,"獨資","黃淑君",1120927,"1120821167"
5816,"彰化縣","93475488","彮焱企業社","彰化縣彰化市香山里彰南路2段348巷3號2樓",240000,"獨資","劉奕駥",1120927,"1120821445"
5817,"彰化縣","93475494","盈綺企業社","彰化縣竹塘鄉竹元村中興路113巷10號1樓",100000,"獨資","許入文",1120928,"1120821471"
5818,"彰化縣","93475500","樂樂角鋼擺攤道具鼓風機商行","彰化縣員林市三多里中山路2段568號3樓",6000,"獨資","陳芷莹",1120928,"1120821430"
5819,"彰化縣","93475516","鸛田羽壹設計工作室","彰化縣花壇鄉永春村永春街41巷7號",50000,"獨資","梁竣彥",1120928,"1120821487"
5820,"彰化縣","93475522","億鉉水電工程行","彰化縣竹塘鄉土庫村東陽路1段396-3號",200000,"獨資","詹景棠",1120928,"1120821486"
5821,"彰化縣","93475537","迷人蜂彩蜂業","彰化縣田中鎮北路里復興路565號1樓",200000,"獨資","陳威年",1120928,"1120821485"
5822,"彰化縣","93475543","東豐北彩券行","彰化縣大村鄉美港村中山路1段173號",200000,"獨資","賴素麗",1120928,"1120821484"
5823,"彰化縣","93475558","智善全開彩券行","彰化縣彰化市彰安里民族路203號",20000,"獨資","林志翔",1120928,"1120821488"
5824,"彰化縣","93475564","金得富彩券行","彰化縣埔心鄉員鹿路1段273號1樓",5000,"獨資","吳利利",1120928,"1120821493"
5825,"彰化縣","93475570","伊水養生館","彰化縣永靖鄉五汴村中山路3段354號1樓",50000,"獨資","卓永仁",1120928,"1120821501"
5826,"南投縣","26899704","愛美亞企業社","南投縣埔里鎮蜈蚣里中山路一段２４９號1樓",5000,"獨資","徐郁芳",1120920,"1120004668"
5827,"南投縣","82573574","澄發汽車修配廠","南投縣草屯鎮炎峰里育英街32號",200000,"獨資","莊孟芬",1120927,"1120004876"
5828,"南投縣","87009844","築樂珈琲工房","南投縣埔里鎮桃米里桃米路12之11號",50000,"獨資","張琳采",1120906,"1120004577"
5829,"南投縣","88604053","草屯丁丁藥局","南投縣草屯鎮中山里太平路二段179號",80000,"獨資","孫可恩",1120926,"1120004839"
5830,"南投縣","92256680","小生活商行","南投縣南投市軍功里軍功路236號",10000,"獨資","蔡妍庭",1120923,"1120004817"
5831,"南投縣","93388843","上吉石材行","南投縣竹山鎮竹山里昭德街21號2樓",200000,"獨資","茆閔淇",1120901,"1120004499"
5832,"南投縣","93388885","旭富商行","南投縣埔里鎮南門里南盛街１０４號一樓",50000,"獨資","洪瑋擇",1120901,"1120004525"
5833,"南投縣","93388891","安信工程行","南投縣國姓鄉石門村國姓路２６８之１號1樓",200000,"獨資","謝俊霆",1120901,"1120004533"
5834,"南投縣","93388908","芸芸藥局","南投縣埔里鎮薰化里南昌街２３０號",150000,"獨資","洪素珍",1120905,"1120004540"
5835,"南投縣","93388914","超越企業社","南投縣水里鄉城中村中山路二段29號",100000,"獨資","程士修",1120905,"1120004543"
5836,"南投縣","93388920","創兆商行","南投縣竹山鎮富州里富州巷31-26號",200000,"獨資","徐家芸",1120905,"1120004546"
5837,"南投縣","93388935","喬松堂中藥行","南投縣草屯鎮新豐里稻香路５９之７號",3000,"獨資","喬麗文",1120905,"1120004554"
5838,"南投縣","93388941","八六號茶飲","南投縣草屯鎮敦和里仁愛街８６號一樓",100000,"獨資","賴柄綻",1120905,"1120004557"
5839,"南投縣","93388956","芯晴商行","南投縣草屯鎮敦和里碧山南路１７２號",120000,"獨資","黃名宏",1120905,"1120004563"
5840,"南投縣","93388962","大慶自助洗車","南投縣埔里鎮北門里自強路９９號",100000,"獨資","陳慶照",1120905,"1120004566"
5841,"南投縣","93388978","菁英運動館","南投縣埔里鎮東門里北辰街一段7巷23號1樓",50000,"獨資","趙哲坤",1120905,"1120004568"
5842,"南投縣","93388983","華山仁和堂企業社","南投縣名間鄉新街村客庄巷９４號一樓",200000,"獨資","莊知諭",1120906,"1120004569"
5843,"南投縣","93388999","福室花舖","南投縣水里鄉南光村五福路23巷3號",100000,"獨資","柯婉茹",1120906,"1120004571"
5844,"南投縣","93389006","大和窯烤麵包坊","南投縣竹山鎮延和里大和街92號1樓",30000,"獨資","張乃嘉",1120906,"1120004572"
5845,"南投縣","93389012","熊饌土魠魚店","南投縣竹山鎮延和里集山路3段623巷14號",100000,"獨資","林桓妤",1120906,"1120004576"
5846,"南投縣","93389028","艾珂企業社","南投縣草屯鎮石川里石川路46之1號",240000,"獨資","黃佳純",1120906,"1120004578"
5847,"南投縣","93389033","得來發公益彩券行","南投縣草屯鎮平林里太平路一段421號1樓",5000,"獨資","謝作慧",1120906,"1120004579"
5848,"南投縣","93389049","鳶尾花園工作室","南投縣南投市成功三路三街３８號",100000,"獨資","劉怡容",1120906,"1120004581"
5849,"南投縣","93389054","紅玉燒坊","南投縣魚池鄉日月村德化街10-1號",100000,"獨資","林洋帆",1120906,"1120004582"
5850,"南投縣","93389060","花佈丸企業社","南投縣竹山鎮延和里大智路66號",200000,"獨資","林祐任",1120906,"1120004583"
5851,"南投縣","93389076","百樂樂透彩","南投縣埔里鎮南門里中山路2段347號1樓",10000,"獨資","黃馨儀",1120907,"1120004585"
5852,"南投縣","93389081","沁宸工程行","南投縣竹山鎮硘磘里鯉南路116之76號二樓",200000,"獨資","楊麎銘",1120907,"1120004589"
5853,"南投縣","93389097","鑫勇得彩券行","南投縣埔里鎮薰化里西寧路17號1樓",50000,"獨資","郭權金",1120907,"1120004593"
5854,"南投縣","93389104","一路發彩券行","南投縣南投市三和里復興路97號",100000,"獨資","林倉立",1120907,"1120004594"
5855,"南投縣","93389110","毛會長商行","南投縣草屯鎮新厝里虎山路664號",150000,"獨資","王英豪",1120907,"1120004595"
5856,"南投縣","93389126","得億投注站","南投縣草屯鎮敦和里碧山南路98號",200000,"獨資","黃秀菊",1120907,"1120004599"
5857,"南投縣","93389131","通成實業社","南投縣水里鄉玉峰村仁愛路53之1號",100000,"獨資","楊通成",1120907,"1120004597"
5858,"南投縣","93389147","天頂彩券行","南投縣鹿谷鄉鹿谷村鹿彰路318號一樓",100000,"獨資","石家榮",1120908,"1120004606"
5859,"南投縣","93389152","鼎勝工業社","南投縣集集鎮林尾里林尾路２６１號一樓",200000,"獨資","吳羽哲",1120908,"1120004610"
5860,"南投縣","93389168","愛語畫廊","南投縣草屯鎮雙冬里中正路72-36號",200000,"獨資","蔡艾利",1120908,"1120004613"
5861,"南投縣","93389174","益通農產行","南投縣國姓鄉南港村南港路177-6號",50000,"獨資","劉昀承",1120908,"1120004614"
5862,"南投縣","93389189","信永商行","南投縣集集鎮吳厝里集賢街103號一樓",100000,"獨資","范苗",1120908,"1120004617"
