﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2358,"新竹縣","92505787","鋅勤工程行","新竹縣竹東鎮中山里大林路26巷2弄22之1號1樓",200000,"獨資","楊麗花",1120904,"1120302935"
2359,"新竹縣","92508412","愛美時尚沙龍","新竹縣新豐鄉中崙村10鄰中崙327之9號5樓",2000,"獨資","陳氏娟",1120908,"1120303030"
2360,"新竹縣","92512696","堡家堂一號店","新竹縣竹北市嘉豐南路2段218號",700000,"獨資","余志淵",1120925,"1120303259"
2361,"新竹縣","92512751","約亞水產","新竹縣竹北市中正西路165號1樓",100000,"獨資","劉稏倫",1120904,"1120302945"
2362,"新竹縣","92513371","祥芸燒烤","新竹縣新豐鄉建興路1段45之2號1樓",200000,"獨資","黎俊祥",1120918,"1120303165"
2363,"新竹縣","92514982","好聽音樂工作室","新竹縣竹北市中華路339號3樓之2",10000,"獨資","曾文凱",1120901,"1120302915"
2364,"新竹縣","92515434","福氣小吃部","新竹縣湖口鄉勝利村光復東路281號",80000,"獨資","陳正宏",1120920,"1120303201"
2365,"新竹縣","92515574","綺毓商行","新竹縣新豐鄉松柏村坪頂一街42號2樓",200000,"獨資","林冠毓",1120928,"1120303334"
2366,"新竹縣","92516671","排骨阿嬤店","新竹縣竹北市博愛街168之1號",3000,"獨資","張晏妃",1120915,"1120303142"
2367,"新竹縣","92517860","辰瑋坊","新竹縣竹北市斗崙里光明六路43號8樓",50000,"獨資","林瑜涵",1120922,"1120303235"
2368,"新竹縣","92518235","行彥清潔社","新竹縣竹北市東興里嘉興路384巷22號2樓",150000,"獨資","陳念彥",1120915,"1120303146"
2369,"新竹縣","92518452","竹北熊嗨星樂園企業社","新竹縣竹北市十興里莊敬二街2號1樓",100000,"獨資","黃昱昇",1120920,"1120303213"
2370,"新竹縣","99013061","龍圖藝館實業社","新竹縣新豐鄉松林村潤泰街一巷１５號２樓",200000,"獨資","徐月美",1120914,"1120303109"
2371,"宜蘭縣","10550046","百美舘","宜蘭縣羅東鎮中山里民權路90號一樓",10000,"獨資","曾碧芬",1120920,"1120903486"
2372,"宜蘭縣","14898337","東美美髮美容材料行","宜蘭縣冬山鄉廣安村成功路470號一樓",100000,"獨資","吳淑芬",1120927,"1120903624"
2373,"宜蘭縣","14901635","福隆活海產行","宜蘭縣宜蘭市和睦里和睦路二之二五號一樓",20000,"獨資","吳雅婷",1120908,"1120903317"
2374,"宜蘭縣","17935412","小木馬童裝精品","宜蘭縣宜蘭市新民里昇平街84號一樓",300000,"獨資","陳怡雯",1120911,"1120903343"
2375,"宜蘭縣","19563866","文化包飯店","宜蘭縣宜蘭市進士里進士路86號一樓",10000,"獨資","陳文峯",1120928,"1120903635"
2376,"宜蘭縣","19566786","一元便利商店","宜蘭縣頭城鎮金面里金面路二七之二號",3000,"獨資","謝文榮",1120918,"1120903475"
2377,"宜蘭縣","19574462","羅東玖柒壹企業社","宜蘭縣五結鄉福興村陽明北路1號一樓",5000,"獨資","蔡棋祥",1120919,"1120903495"
2378,"宜蘭縣","26782492","阿嬤的水果行","宜蘭縣礁溪鄉六結村中山路二段58號一樓",1000000,"獨資","吳永丞",1120913,"1120903385"
2379,"宜蘭縣","29325225","其偉企業社","宜蘭縣員山鄉枕山村枕山路三四巷三八號一樓",288800,"獨資","曾啟瑞",1120914,"1120903419"
2380,"宜蘭縣","30102567","桔樂園服飾商行","宜蘭縣宜蘭市大東里和睦路七一號一樓",50000,"獨資","簡麗君",1120928,"1120903631"
2381,"宜蘭縣","30343242","驣鋒企業社","宜蘭縣冬山鄉鹿埔村永興路二段663號",200000,"獨資","林文水",1120921,"1120903529"
2382,"宜蘭縣","31737429","鈺潔美容精品坊","宜蘭縣羅東鎮信義里愛國路70號一樓",220000,"獨資","沈玉潔",1120921,"1120903540"
2383,"宜蘭縣","31739046","德歐商行","宜蘭縣礁溪鄉玉石村健康路50號一樓之5",800000,"合夥","闕國祥",1120923,"1120903509"
2384,"宜蘭縣","34791729","浮華四季商行","宜蘭縣羅東鎮仁和里中山西街7號",100000,"獨資","許智亮",1120914,"1120903440"
2385,"宜蘭縣","37837277","檜活軒商行","宜蘭縣羅東鎮信義里興東路375號一樓",100000,"獨資","林麗真",1120915,"1120903429"
2386,"宜蘭縣","37843138","日勝企業社","宜蘭縣冬山鄉清溝村光明路358巷9號一樓",200000,"獨資","張原田",1120919,"1120903494"
2387,"宜蘭縣","40341709","聯新理髮店","宜蘭縣宜蘭市中正里舊城北路１０３號",3000,"獨資","張茂政",1120904,"1120903252"
2388,"宜蘭縣","40665777","秘雕彫刻社","宜蘭縣宜蘭市進士里擺厘路14-16號一樓",3000,"獨資","黃國欽",1120906,"1120903290"
2389,"宜蘭縣","40969981","寶媽魯道食坊","宜蘭縣五結鄉利澤村利成路二段2巷75號一樓",10000,"獨資","吳貴麗",1120914,"1120903438"
2390,"宜蘭縣","41192994","文果工作坊","宜蘭縣頭城鎮城南里和平街97號二樓",100000,"獨資","江玉雯",1120925,"1120903473"
2391,"宜蘭縣","41871944","嘉義昇光號","宜蘭縣蘇澳鎮蘇西里志成路15巷12號一樓",100000,"獨資","王麗芬",1120926,"1120903616"
2392,"宜蘭縣","42002162","莉莉咖啡","宜蘭縣羅東鎮中華路３７之１１號一樓",80000,"獨資","祁莉娟",1120905,"1120903238"
2393,"宜蘭縣","42004675","長青漁業商行","宜蘭縣壯圍鄉復興村壯濱路二段208巷21號",100000,"獨資","李明智",1120928,"1120903641"
2394,"宜蘭縣","42012160","利原建材行","宜蘭縣蘇澳鎮永榮里大同路３９號",49000,"獨資","張笋慈",1120904,"1120903269"
2395,"宜蘭縣","49807349","利群美食","宜蘭縣礁溪鄉六結村中山路二段88號一樓",50000,"獨資","黎歆鈺",1120918,"1120903451"
2396,"宜蘭縣","49808831","承佳企業社","宜蘭縣冬山鄉順安村鹿安路581號一樓",100000,"獨資","周旆儀",1120915,"1120903455"
2397,"宜蘭縣","49940466","上承企業社","宜蘭縣五結鄉四結村文昌路47號一樓",495000,"獨資","林豊閎",1120927,"1120903621"
2398,"宜蘭縣","50086517","查理士髮藝","宜蘭縣羅東鎮開明里中山路三段70號一樓",200000,"獨資","宋佩蓉",1120906,"1120903277"
2399,"宜蘭縣","50574213","如羿企業社","宜蘭縣宜蘭市擺厘里女中路二段417號一樓",60000,"獨資","江文怡",1120907,"1120903322"
2400,"宜蘭縣","50716000","日信企業社","宜蘭縣礁溪鄉白鵝村柴圍路83之2號一樓",50000,"獨資","張家慈",1120901,"1120903237"
2401,"宜蘭縣","66260673","嘉興企業社","宜蘭縣五結鄉成興村利成路一段一四七號一樓",200000,"獨資","林珍色",1120908,"1120903348"
2402,"宜蘭縣","66996858","米谷企業社","宜蘭縣羅東鎮羅莊里光榮路七三之一號一樓",30000,"獨資","張耀西",1120913,"1120903386"
2403,"宜蘭縣","67892894","沂峰企業社","宜蘭縣礁溪鄉林美村林尾路１３４-４號",10000,"獨資","吳振遠",1120906,"1120903309"
2404,"宜蘭縣","67894252","順通肉品商行","宜蘭縣五結鄉成興村成興路七之一號一樓",10000,"獨資","林國成",1120912,"1120903394"
2405,"宜蘭縣","67899355","大甲門商行","宜蘭縣五結鄉季新村季水路清水三巷一之一０號一樓",150000,"合夥","游卿雪",1120904,"1120903268"
2406,"宜蘭縣","72808968","皓皓漁行","宜蘭縣頭城鎮合興里合興路76號一樓",50000,"獨資","陳皓偉",1120914,"1120903439"
2407,"宜蘭縣","78232884","立鼎行","宜蘭縣冬山鄉清溝村義成路三段257號一樓",240000,"獨資","李湘婷",1120901,"1120903239"
2408,"宜蘭縣","82188489","七日生活事業","宜蘭縣宜蘭市思源里民族路569巷13號一樓",200000,"獨資","徐可倢",1120907,"1120903316"
2409,"宜蘭縣","82189446","安步良食工作室","宜蘭縣宜蘭市慈安路61號二樓",100000,"獨資","鄭行超",1120927,"1120903627"
2410,"宜蘭縣","82192499","名醬堂","宜蘭縣宜蘭市思源里宜中路115號一樓",40000,"獨資","張如婷",1120921,"1120903537"
2411,"宜蘭縣","82354727","巧味餐飲","宜蘭縣五結鄉大吉村溪濱路二段221號一樓",50000,"獨資","許鈺淇",1120928,"1120903640"
2412,"宜蘭縣","82355269","碁遇圍棋工作坊","宜蘭縣宜蘭市孝廉里中山路三段316號一樓",80000,"獨資","吳韋唐",1120918,"1120903460"
2413,"宜蘭縣","82355578","思芊商行","宜蘭縣礁溪鄉光武村武暖路３６-２號",100000,"獨資","沈伶蕙",1120923,"1120903563"
2414,"宜蘭縣","82357528","禾森早午餐","宜蘭縣宜蘭市小東里樹人路52號一樓",200000,"獨資","陳湘華",1120907,"1120903320"
2415,"宜蘭縣","85318400","青山茗宴","宜蘭縣宜蘭市思源里宜中路２１號一樓",220000,"合夥","林靜雯",1120904,"1120903250"
2416,"宜蘭縣","85320193","伍順洋行","宜蘭縣礁溪鄉玉石村溫泉路85號",500000,"獨資","巫松峰",1120904,"1120903258"
2417,"宜蘭縣","85323396","艾果企業社","宜蘭縣羅東鎮漢民里民權路169號二樓",50000,"獨資","黃紫瑜",1120927,"1120903622"
2418,"宜蘭縣","85323564","力巴哈克文化工作坊","宜蘭縣冬山鄉廣興村水源路121號一樓",200000,"合夥","連軍屏",1120905,"1120903285"
2419,"宜蘭縣","87377072","輕鬆食在早餐店","宜蘭縣冬山鄉東城村冬山路一段469號一樓",30000,"獨資","王克平",1120912,"1120903395"
2420,"宜蘭縣","87384658","毅安鎖行","宜蘭縣頭城鎮城南里開蘭路108號一樓",30000,"獨資","吳韋毅",1120923,"1120903579"
2421,"宜蘭縣","91139539","富昱企業社","宜蘭縣員山鄉員山村文化路85巷11弄18號一樓",500000,"獨資","李韜",1120915,"1120903446"
2422,"宜蘭縣","91139545","金壽農產行","宜蘭縣冬山鄉柯林村柯林路443號一樓",10000,"獨資","張金壽",1120911,"1120903354"
2423,"宜蘭縣","91140796","小清新商行","宜蘭縣蘇澳鎮龍德里福德路409號一樓",100000,"獨資","林國俊",1120918,"1120903449"
2424,"宜蘭縣","91143034","盈川閣手作甜點","宜蘭縣頭城鎮拔雅里復興路38-1號一樓",50000,"獨資","周盈音",1120911,"1120903350"
2425,"宜蘭縣","91145048","隅境空間設計","宜蘭縣頭城鎮拔雅里復興路139之2號",200000,"獨資","黃惠君",1120921,"1120903528"
2426,"宜蘭縣","91326110","智程實業社","宜蘭縣礁溪鄉大忠村大忠路51號",200000,"獨資","陳詠智",1120901,"1120903236"
2427,"宜蘭縣","91327363","蓲嗯商號","宜蘭縣宜蘭市進士里女中路三段１１５號一樓",80000,"獨資","張筐照",1120906,"1120903312"
2428,"宜蘭縣","91329334","意山谷義式廚房","宜蘭縣冬山鄉群英村冬山路五段380、382號一樓",200000,"獨資","王継堯",1120831,"1120903222"
2429,"宜蘭縣","91332990","安全手遊代儲企業社","宜蘭縣羅東鎮西安里南盟路46號一樓",100000,"獨資","林律安",1120914,"1120903415"
2430,"宜蘭縣","91333392","旺成企業社","宜蘭縣頭城鎮更新里濱海路三段169號一樓",200000,"獨資","林建棟",1120918,"1120903476"
2431,"宜蘭縣","91639443","清萃茶飲","宜蘭縣宜蘭市神農里神農路二段150號一樓",220000,"合夥","許文信",1120906,"1120903308"
2432,"宜蘭縣","91640933","甘藍食府","宜蘭縣羅東鎮公正里中華路７７號一樓",50000,"獨資","孫品捷",1120901,"1120903231"
2433,"宜蘭縣","91643354","文哥美食店","宜蘭縣羅東鎮賢文里民權路184號一樓",100000,"獨資","方子文",1120915,"1120903432"
2434,"宜蘭縣","92494162","吃雞腳吧店","宜蘭縣羅東鎮東安里站東路２０１號",10000,"獨資","連軍屏",1120905,"1120903283"
2435,"宜蘭縣","92494249","雲鼎工程行","宜蘭縣冬山鄉鹿埔村鹿梅路180號一樓",200000,"獨資","何頌凱",1120907,"1120903330"
2436,"宜蘭縣","92494509","快樂山水企業社","宜蘭縣冬山鄉廣興村梅花路500巷200弄206-5號一樓",100000,"獨資","曾勝二",1120908,"1120903353"
2437,"宜蘭縣","92495872","叡喬食坊","宜蘭縣宜蘭市小東里聖後街8號一樓",100000,"獨資","蔡明吉",1120925,"1120903591"
2438,"宜蘭縣","92496345","阿冰哥冰品店","宜蘭縣宜蘭市文化里復興路二段９號一樓",10000,"獨資","康禮娟",1120921,"1120903534"
2439,"宜蘭縣","92496751","勁豪企業社","宜蘭縣羅東鎮公正里純精路三段１０號五樓",240000,"獨資","黃麗安",1120918,"1120903465"
2440,"宜蘭縣","92496801","文記烤鴨店","宜蘭縣宜蘭市建軍里泰山路305號一樓",100000,"獨資","楊子毅",1120901,"1120903230"
2441,"宜蘭縣","92500875","隆鑫百貨商行","宜蘭縣羅東鎮東安里光榮路269-17號十一樓",50000,"獨資","游文芳",1120915,"1120903431"
2442,"宜蘭縣","92500988","法法創意行銷工作室","宜蘭縣五結鄉成興村成功路2巷1弄70號一樓",200000,"獨資","黎玉苓",1120901,"1120903242"
2443,"宜蘭縣","92647548","伯特利食光企業社","宜蘭縣三星鄉大隱村三星路二段71號一、二樓",240000,"合夥","張金英",1120923,"1120903523"
2444,"宜蘭縣","92648315","盈捷建設實業","宜蘭縣冬山鄉丸山村丸山路59號二樓",4800000,"合夥","江宏家",1120920,"1120903514"
2445,"宜蘭縣","92925985","向榮企業社","宜蘭縣三星鄉大隱村大隱一路47巷29號一樓",200000,"合夥","邱國章",1120927,"1120903617"
2446,"宜蘭縣","99216050","淞銘企業社","宜蘭縣宜蘭市黎明里黎明三路４２０巷１弄１０號一樓",300000,"獨資","鐘麗珍",1120926,"1120903599"
2447,"宜蘭縣","99216571","興利建築開發企業社","宜蘭縣礁溪鄉六結村中山路一段二五二號",400000,"獨資","張宏慧",1120914,"1120903402"
2448,"苗栗縣","02930115","合昱鐵工廠","苗栗縣竹南鎮竹南里民權街51巷6號4樓",30000,"獨資","譚雲祥",1120907,"1121003175"
2449,"苗栗縣","02936309","長青企業","苗栗縣頭份市民族里民族路二鄰一二四號",48000,"獨資","張立夫",1120905,"1121003143"
2450,"苗栗縣","08833857","裕通企業社","苗栗縣苗栗市福安里4鄰中華東街226巷168號1樓",200000,"合夥","葉吳平",1120926,"1121003455"
2451,"苗栗縣","08843721","全日通通訊行","苗栗縣頭份市民族里１鄰中華路１００７號",100000,"獨資","陳依玲",1120923,"1121003414"
2452,"苗栗縣","14215137","天安企業社","苗栗縣公館鄉仁安村１３鄰１８１號１樓",50000,"獨資","黃郁淳",1120907,"1121003180"
2453,"苗栗縣","19214426","雲開商行","苗栗縣頭份市成功里忠孝二路115號8樓之1",50000,"獨資","莊宏勛",1120925,"1121003439"
2454,"苗栗縣","25210067","柚子國際企業社","苗栗縣頭份市仁愛里6鄰中興巷12-1號",1000000,"獨資","黃添晃",1120928,"1121003487"
2455,"苗栗縣","25220184","漫姿美容護膚工作坊","苗栗縣頭份市成功里5鄰中興路500號",240000,"獨資","蔡育鈴",1120911,"1121003171"
2456,"苗栗縣","26848699","南庄麵食館","苗栗縣南庄鄉員林村5鄰小南埔29號",50000,"獨資","黃建誠",1120921,"1121003372"
2457,"苗栗縣","26849064","永鴻廣告印刷行","苗栗縣竹南鎮聖福里建國路356巷50弄2號1樓",200000,"合夥","張素娟",1120927,"1121003482"
2458,"苗栗縣","38811774","宥成工程行","苗栗縣頭份市成功里建國路181號1樓",246000,"獨資","鄧鳳英",1120912,"1121003229"
2459,"苗栗縣","38812197","芊緗名品行","苗栗縣苗栗市中苗里中正路553號1樓",80000,"獨資","郭緗相",1120911,"1121003223"
2460,"苗栗縣","38812400","應許企業社","苗栗縣竹南鎮中美里11鄰西門48-6號1樓",200000,"獨資","張景洪",1120901,"1121003104"
2461,"苗栗縣","38813978","寄林商店","苗栗縣南庄鄉蓬萊村6鄰紅毛館78之1號1樓",30000,"獨資","朱慶晏",1120911,"1121002924"
2462,"苗栗縣","38981159","大運企業社","苗栗縣公館鄉玉泉村14鄰玉泉369-15號2樓",200000,"獨資","劉定騰",1120920,"1121003359"
2463,"苗栗縣","39672413","尚虹企業社","苗栗縣公館鄉鶴山村11鄰鶴山162之5號1樓",200000,"獨資","劉佳傑",1120920,"1121003353"
2464,"苗栗縣","39673026","森芃名店","苗栗縣竹南鎮竹南里13鄰民治街86號",8000,"獨資","黃景玄",1120922,"1121003398"
2465,"苗栗縣","39680336","品薰美容工作室","苗栗縣頭份市信義里和平路36號",10000,"獨資","張躍薰",1120904,"1121003125"
2466,"苗栗縣","39869056","侑鑫空間設計企業社","苗栗縣頭份市流東里9鄰信德路394號1樓",200000,"獨資","楊瑞淼",1120918,"1121003308"
2467,"苗栗縣","39874467","喜悅彩券行","苗栗縣苗栗市青苗里中山路650號1樓",100000,"獨資","吳盛松",1120908,"1121003202"
2468,"苗栗縣","45446631","大傳企業社","苗栗縣頭份市建國里大同路11巷42號1樓",60000,"獨資","李錦豪",1120919,"1121003339"
2469,"苗栗縣","45536339","今日農產商行","苗栗縣後龍鎮東明里下浮尾２８之８號",3000,"獨資","辜金樹",1120925,"1121003429"
2470,"苗栗縣","45681065","長興實業社","苗栗縣頭份市忠孝里自強路112-3號",10000,"獨資","陳長文",1120926,"1121003462"
2471,"苗栗縣","47437216","柒拾披薩店","苗栗縣頭份市東庄里和平路268號",200000,"獨資","黃曦樂",1120904,"1121003119"
2472,"苗栗縣","47440991","蓁芯飲品","苗栗縣三義鄉勝興村27鄰水美402號1樓",50000,"獨資","鍾明峰",1120918,"1121003307"
2473,"苗栗縣","49245100","時章堂","苗栗縣銅鑼鄉銅鑼村八三號",1000,"獨資","吳金水",1120904,"1121003128"
2474,"苗栗縣","49672102","遠東鐘錶電業行","苗栗縣苑裡鎮社苓里9鄰99之1號",10000,"獨資","林慶輝",1120904,"1121003112"
2475,"苗栗縣","49724761","榮冠西服號","苗栗縣頭份市信義里九鄰中正路三五七號",5000,"獨資","湯森木",1120928,"1121003494"
2476,"苗栗縣","49738575","賢隆商店","苗栗縣造橋鄉龍昇村８鄰潭內１７之１號",3000,"獨資","周敬賢",1120922,"1121003394"
2477,"苗栗縣","49756989","興俊商號","苗栗縣獅潭鄉新店村10鄰新店109號",3000,"獨資","蘇世彰",1120926,"1121003445"
2478,"苗栗縣","49770764","松源金香行","苗栗縣公館鄉館東村4鄰大東路152號",3000,"獨資","謝益青",1120906,"1121003159"
2479,"苗栗縣","49814566","富芳理髮廳","苗栗縣苗栗市文山里文發路４９號１樓",3000,"獨資","林慧美",1120922,"1121003395"
2480,"苗栗縣","66805696","吉泰藥局","苗栗縣通霄鎮通西里和平路29號",30000,"獨資","胡敏東",1120908,"1121003200"
2481,"苗栗縣","72467342","竹虹農產品企業社","苗栗縣三義鄉勝興村10鄰勝興21之1號",50000,"獨資","何竹山",1120919,"1121003296"
2482,"苗栗縣","72467589","凱莉國際美學","苗栗縣苗栗市福麗里北安街150號2樓之3",100000,"獨資","詹欣燕",1120905,"1121003147"
2483,"苗栗縣","72472675","怡怡精品服飾","苗栗縣苗栗市高苗里日新街17號",200000,"獨資","呂欣怡",1120906,"1121003153"
2484,"苗栗縣","76937561","台樺企業社","苗栗縣頭份市仁愛里一三鄰信東路一一巷二五號",100000,"獨資","徐煌順",1120925,"1121003437"
2485,"苗栗縣","80970197","筑昇企業社","苗栗縣苗栗市青苗里１２鄰建台街５號2樓",200000,"獨資","吳苙萍",1120920,"1121003360"
2486,"苗栗縣","82380008","鴻嘉撞球館","苗栗縣苑裡鎮西勢里西勢1之8號",100000,"獨資","陳鴻嘉",1120907,"1121003194"
2487,"苗栗縣","82387311","薩莉德國手工蛋糕","苗栗縣苗栗市文山里至公路596巷24號2樓",300000,"合夥","謝薩莉",1120928,"1121003490"
2488,"苗栗縣","82560846","炸饗山海工作室","苗栗縣苗栗市建功里忠孝路15巷17號1樓",100000,"獨資","邱炳嘉",1120912,"1121003237"
2489,"苗栗縣","82562669","轉餃遇到麵","苗栗縣苗栗市北苗里自治路52巷7號1樓",5000,"獨資","吳秋萍",1120904,"1121003131"
2490,"苗栗縣","82562703","巧苙商行","苗栗縣苑裡鎮客庄里24鄰新興路27號",100000,"獨資","謝秉馳",1120928,"1121003496"
2491,"苗栗縣","82565639","基德台灣犬農場","苗栗縣後龍鎮豐富里造豐路215巷45號",5000,"獨資","黃彭秀珍",1120922,"1121003386"
2492,"苗栗縣","87050316","以斯帖工作坊","苗栗縣頭屋鄉明德村明德路84號1樓",30000,"獨資","鍾郁喧",1120911,"1121003207"
2493,"苗栗縣","87059323","爽爸這一家代購","苗栗縣頭份市蟠桃里信三街29號1樓",230000,"獨資","林玉珊",1120923,"1121003418"
2494,"苗栗縣","87221374","楷芸商行","苗栗縣苗栗市福麗里至公路138號1樓",50000,"合夥","宋文楷",1120920,"1121003368"
2495,"苗栗縣","87224533","大咖商行","苗栗縣竹南鎮照南里華東街55號1樓",20000,"獨資","蕭裴方",1120911,"1121003212"
2496,"苗栗縣","88489201","購樂企業社","苗栗縣銅鑼鄉銅鑼村18鄰西田洋38之6號",50000,"獨資","蔡美鈴",1120914,"1121003269"
2497,"苗栗縣","88491023","佳祥油漆防水工程行","苗栗縣苗栗市勝利里39鄰金鳳街66號",200000,"獨資","劉德山",1120905,"1121003134"
2498,"苗栗縣","88491184","豬肉甜商行","苗栗縣頭份市珊湖里中正三路222號",200000,"獨資","蘇若湉",1120906,"1121003152"
2499,"苗栗縣","88493296","聯庄工作室","苗栗縣三灣鄉三灣村2鄰中山路36號",50000,"獨資","温心榆",1120926,"1121003466"
2500,"苗栗縣","88493789","丞佑空調工程行","苗栗縣頭份市仁愛里13鄰信東路23號1樓",200000,"獨資","林雲峰",1120926,"1121003460"
2501,"苗栗縣","88493872","萌寵部落","苗栗縣竹南鎮聖福里環市路三段333之5號3樓",200000,"獨資","鄭兆君",1120915,"1121003289"
2502,"苗栗縣","88719392","峰達工程行","苗栗縣頭份市建國里大同路56號",200000,"獨資","林碧霞",1120919,"1121003328"
2503,"苗栗縣","88722734","弘光商行","苗栗縣後龍鎮北龍里7鄰成功路9號",150000,"獨資","彭駿中",1120901,"1121003079"
2504,"苗栗縣","88724108","福海商行","苗栗縣苗栗市北苗里自治路16號",200000,"獨資","陳呈龍",1120901,"1121003088"
2505,"苗栗縣","88728694","勒恩企業社","苗栗縣頭份市文化里幼英街22巷2號1樓",100000,"合夥","陳文康",1120905,"1121003144"
2506,"苗栗縣","88730360","菁發莊商行","苗栗縣竹南鎮竹南里延平路78號1樓",200000,"獨資","王竟倫",1120928,"1121003489"
2507,"苗栗縣","92329109","順宜工作坊","苗栗縣頭份市民族里和平路126號",80000,"獨資","林昕宜",1120925,"1121003425"
2508,"苗栗縣","92332673","潮興日用數碼店","苗栗縣公館鄉館東村富東街129號1樓",5000,"獨資","陳明宏",1120923,"1121003421"
2509,"苗栗縣","92337298","小威威文創企業社","苗栗縣通霄鎮新埔里6鄰41之23號",220000,"獨資","錢聖威",1120911,"1121003222"
2510,"苗栗縣","92338135","太陽商行","苗栗縣竹南鎮崎頂里和仁街12巷30號1樓",50000,"獨資","陳太陽",1120927,"1121003475"
2511,"苗栗縣","92850295","中大機械工程行","苗栗縣竹南鎮佳興里5鄰民安街75號1樓",45000,"獨資","王宗民",1120926,"1121003449"
2512,"苗栗縣","98154598","名貴工程行","苗栗縣苗栗市北苗里國華路466巷6號1樓",240000,"獨資","許鈺侖",1120922,"1121003387"
2513,"苗栗縣","98166285","慶豐汽車保養拖吊廠","苗栗縣大湖鄉大寮村8鄰舊糖廠3之2號1樓",50000,"獨資","劉慶國",1120912,"1121003235"
2514,"苗栗縣","99849506","力行食品行","苗栗縣苗栗市青苗里至公路一八號一樓",100000,"獨資","何政宏",1120913,"1121003266"
2515,"苗栗縣","99892165","元順菓菜行","苗栗縣後龍鎮溪洲里12鄰116之2號1樓",50000,"獨資","黃嬌娥",1120911,"1121003209"
2516,"苗栗縣","99907456","世合汽車商行","苗栗縣苗栗市福安里六鄰中華路五二八號一樓",10000,"獨資","吳宗翰",1120908,"1121003205"
2517,"苗栗縣","BG027329","建國果菜行","苗栗縣造橋鄉大西村九鄰石灘二０號",10000,"獨資","譚建成",1120926,"1121003448"
2518,"苗栗縣","BG027486","綺麗企業社","苗栗縣頭份市民族里民族路七九號",3000,"獨資","林瑞仙",1120912,"1121003231"
2519,"彰化縣","05965122","長盛土木包工業","彰化縣彰化市西勢里自強南路288巷2弄10號",8000000,"合夥","黃思菁",1120927,"1120821478"
2520,"彰化縣","08802658","順捷工程行","彰化縣員林市出水里湶洲巷２２號",200000,"獨資","吳榮仁",1120925,"1120821352"
2521,"彰化縣","09184508","睿騰電器工程行","彰化縣員林市三橋里大榮街32巷2之1號1樓",1000000,"獨資","黃小蓁",1120908,"1120820849"
2522,"彰化縣","09256333","可美商業設計社","彰化縣員林市新生里至善街６６巷７６號１樓",60000,"獨資","何美燕",1120919,"1120821121"
2523,"彰化縣","09277718","巧線室內裝璜設計","彰化縣和美鎮詔安里福東路１７３巷３號",200000,"獨資","徐惠雅",1120901,"1120820681"
2524,"彰化縣","10950818","薏蒝農產行","彰化縣員林市新生里至善街201號",200000,"獨資","施議源",1120915,"1120821039"
2525,"彰化縣","10957755","石二月飲食店","彰化縣和美鎮和東里孝光路2號1樓",100000,"獨資","黃曉微",1120923,"1120821325"
2526,"彰化縣","10958781","順豊企業社","彰化縣彰化市福山里福山街148號",200000,"獨資","陳家名",1120922,"1120821321"
2527,"彰化縣","10959563","芭比衣飾","彰化縣彰化市新興里永安街360號",100000,"獨資","葉美玲",1120907,"1120820838"
2528,"彰化縣","13286611","永富重機工程行","彰化縣埤頭鄉興農村彰水路4段370巷9號",200000,"獨資","王勝雄",1120922,"1120821268"
2529,"彰化縣","13733962","暐程服裝實業社","彰化縣鹿港鎮廖厝里鹿和路2段262巷157號1樓",200000,"獨資","趙幼梅",1120915,"1120821042"
2530,"彰化縣","13941820","聯營影音材料行","彰化縣和美鎮和東里道周路66號",100000,"獨資","林炳坤",1120901,"1120820699"
2531,"彰化縣","14865841","世懋水電工程行","彰化縣花壇鄉永春村彰員路1段321巷6號（限辦公室使用）",3000000,"獨資","楊世坤",1120901,"1120820678"
2532,"彰化縣","17299623","臭皮匠皮鞋店","彰化縣員林市黎明里民生路139號1樓",600000,"獨資","林尚毅",1120915,"1120821057"
2533,"彰化縣","17701580","成揚企業社","彰化縣二林鎮頂厝里文地巷二號",3000,"獨資","李金元",1120919,"1120821135"
2534,"彰化縣","19638331","祥玉珠寶名店","彰化縣彰化市永福里孔門路11號",10000,"獨資","林正昌",1120922,"1120821291"
2535,"彰化縣","19639211","好意仔店","彰化縣社頭鄉廣興村中興路三八號",3000,"獨資","李琴淵",1120919,"1120821164"
2536,"彰化縣","19935016","天德花圈禮儀社","彰化縣彰化市下廍里自強路200之6號",40000,"獨資","林聰明",1120919,"1120821133"
2537,"彰化縣","21832085","良豐行","彰化縣埔心鄉瓦北村源泉路2段213號",1240000,"獨資","楊惠珠",1120908,"1120820889"
2538,"彰化縣","21872749","立緯工程行","彰化縣埔鹽鄉永樂村永樂路４５６號",200000,"獨資","林冠霆",1120923,"1120821335"
2539,"彰化縣","21890514","洪鼎實業社","彰化縣二林鎮後厝里吉昌二街２３２號１樓（限辦公室使用）",220000,"獨資","洪進生",1120921,"1120821194"
2540,"彰化縣","25360044","幸福家域商行","彰化縣員林市中正里育英路58之13號1樓",200000,"獨資","呂政益",1120911,"1120820893"
2541,"彰化縣","26936291","大展居紅木館","彰化縣鹿港鎮順興里中山路370號",200000,"獨資","廖振祐",1120922,"1120821271"
2542,"彰化縣","38757552","禾新農產行","彰化縣田中鎮沙崙里沙崙路531號1樓",230000,"獨資","曾烱銘",1120922,"1120821276"
