﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1956,"桃園市","43954245","德發砂石行","桃園市大園區內海里濱海路三段129號1樓",30000,"獨資","徐阿德　　",1071025,"1079012023"
1957,"桃園市","44612534","宏光鐵工所　　　　　　　　　　　　　　　　　","桃園市楊梅區楊梅里新成路１１２號　　　　　　　　　　　　　　　",30000,"獨資","古宜玉",1071026,"1079012078"
1958,"桃園市","44644304","金城煤氣行　　　　　　　　　　　　　　　　　","桃園市中壢區新明里中新路４３號　　　　　　　　　　　　　　　　",300000,"獨資","邱顯宜　　",1071022,"1079011894"
1959,"桃園市","45026244","玉峰商店","桃園市平鎮區龍興里龍南路２３３號",5000,"獨資","黃曾玉梅",1071022,"1079011893"
1960,"桃園市","45040386","徽州茶莊","桃園市平鎮區東社里龍南路１３４號",3000,"獨資","邱寶禎",1071022,"1079011862"
1961,"桃園市","45155990","和盛裝潢木器行","桃園市觀音區草漯里２８鄰大觀路２段２５９號１樓",600000,"獨資","盧秀蓮",1071023,"1079011934"
1962,"桃園市","45166096","嘉華攝影社","桃園市觀音區草漯里大觀路二段38號",3000,"獨資","羅阿吉　　",1071024,"1079012009"
1963,"桃園市","47433160","傳渝養生館","桃園市平鎮區南勢里南東路449號1樓",100000,"獨資","張增義",1071015,"1079011596"
1964,"桃園市","47993326","詷言詷語玩具店","桃園市八德區大湳里東勇街90號4樓",100000,"獨資","江美玲",1071002,"1079011131"
1965,"桃園市","47995767","超凡水電工程行","桃園市中壢區中正里興仁路2段210號1樓",200000,"獨資","陳文傑",1071029,"1079012134"
1966,"桃園市","47997006","魔法戶外用品","桃園市八德區大千里東勇街45巷47號1樓",80000,"獨資","潘維平",1071003,"1079011219"
1967,"桃園市","47998785","鋐信企業社","桃園市大園區南港里許厝港８０號",200000,"獨資","許秀玉",1071025,"1079012024"
1968,"桃園市","48060771","連弘企業社","桃園市觀音區樹林里建國路229-1號1樓",200000,"獨資","林素蓮",1071024,"1079011969"
1969,"桃園市","48083107","博斯麥寵物微笑工作室","桃園市桃園區自強里經國路380號",200000,"獨資","李睿家",1071022,"1079011896"
1970,"桃園市","48137309","久千代坊","桃園市楊梅區中山里環東路456號",50000,"獨資","宋瑞哲",1071016,"1079011657"
1971,"桃園市","48212209","和泰工程行","桃園市大溪區一德里大漢街5號",200000,"獨資","游啟宏",1071002,"1079011130"
1972,"桃園市","48411690","玉野美妍館","桃園市中壢區龍慈里後寮一路326巷28號1樓",100000,"獨資","劉美香",1071030,"1079012209"
1973,"桃園市","49185320","雅舍玉石店","桃園市龜山區文化里文化一路３２號",200000,"獨資","黃專哲",1071019,"1079011835"
1974,"桃園市","49259336","淬果飲商行","桃園市中壢區中建里延平路500號10樓之1",200000,"獨資","楊千慧",1071011,"1079011496"
1975,"桃園市","49280979","尚玖工作室","桃園市新屋區永安里中山西路三段262號",150000,"合夥","連仁安",1071029,"1079012135"
1976,"桃園市","49297704","朝文小吃店","桃園市蘆竹區福興里奉化路214、216號",200000,"合夥","黃朝文",1071002,"1079011149"
1977,"桃園市","49663639","永發小吃店","桃園市八德區大和里介壽路二段192號1樓",150000,"獨資","呂學禮",1071011,"1079011493"
1978,"桃園市","49668395","千年神木企業社","桃園市龜山區大崗里大湖一路55號1樓",100000,"獨資","黃義德",1071002,"1079011164"
1979,"桃園市","49670499","饗食購企業社","桃園市龍潭區龍潭里龍元路13號",30000,"合夥","王榆貿",1071022,"1079011908"
1980,"桃園市","49673720","鈺芸食品企業社","桃園市楊梅區埔心里中興9號1樓",100000,"獨資","阮鈺芸",1071002,"1079011127"
1981,"桃園市","49681411","鑫岑小吃店","桃園市大溪區福仁里和平路7號1樓",60000,"獨資","劉姵岑",1071031,"1079012244"
1982,"桃園市","49692629","花貴賓寵物犬舍","桃園市桃園區文中里益壽二街11巷17號",200000,"獨資","陳金水",1071022,"1079011882"
1983,"桃園市","49692986","行修企業社","桃園市桃園區慈文里慈光街103號1樓",20000,"獨資","林姵甄",1071001,"1079011064"
1984,"桃園市","49695506","捌貳壹食創概念企業社","桃園市平鎮區新安里東光路44號1樓",100000,"合夥","沈修竹",1071012,"1079011542"
1985,"桃園市","49967112","飛達美容院","桃園市中壢區普仁里三和二街１４號１樓",30000,"獨資","姜信祺",1071012,"1079011556"
1986,"桃園市","50602610","天籟足體養生會館","桃園市龍潭區上華里中正路上華段5、7號1樓",100000,"獨資","王紫妤",1071004,"1079011282"
1987,"桃園市","50606405","豪傑汽車鍍膜坊","桃園市桃園區中正里中山路644號",50000,"獨資","傅唯豪",1071023,"1079011935"
1988,"桃園市","50608831","以便以謝企業社","桃園市中壢區中興里榮安五街15號",200000,"獨資","陳春英",1071018,"1079011754"
1989,"桃園市","50608972","音之漾個人音樂工作室","桃園市桃園區中正里中山路676號2樓",200000,"獨資","謝易純",1071002,"1079011126"
1990,"桃園市","50611385","雨禾手工皂作坊","桃園市平鎮區南勢里中豐路南勢二段313巷20弄2號2樓",5000,"獨資","王雨禾",1071029,"1079012125"
1991,"桃園市","50611792","寶貝寵物用品百貨","桃園市龜山區新路里萬壽路二段1047號1樓",50000,"獨資","曹水木",1071022,"1079011867"
1992,"桃園市","50613010","越達令生活館","桃園市中壢區五權里環西路21號1樓",50000,"獨資","侯智銘",1071012,"1079011566"
1993,"桃園市","50613026","富川麵屋","桃園市桃園區民生里中山路67號1樓",150000,"獨資","許鳳玲",1071003,"1079011211"
1994,"桃園市","50613721","七加一手機配件店","桃園市中壢區興南里新生路54號1樓",70000,"獨資","朱修宏",1071022,"1079011911"
1995,"桃園市","50614572","福恩源企業社","桃園市平鎮區廣仁里大昌路57巷21號",100000,"獨資","鍾瑋源",1071024,"1079011981"
1996,"桃園市","50614643","偉琳小吃店","桃園市龍潭區中山里北龍路３４１-１號一樓",100000,"獨資","蔡振偉",1071031,"1079012297"
1997,"桃園市","50617228","堡鑫企業社","桃園市龜山區新興里中興路196巷1號6樓",240000,"獨資","丘敏慧",1071005,"1079011351"
1998,"桃園市","50618486","李花花手搖茶專賣店","桃園市龍潭區龍潭里東龍路254號1樓",200000,"獨資","李昊緯",1071030,"1079012187"
1999,"桃園市","50618866","桃翔企業社","桃園市八德區大明里桃鶯路103號",50000,"獨資","王銓泉",1071012,"1079011527"
2000,"桃園市","50618872","過年工程行","桃園市八德區瑞泰里介壽路二段490巷55之2號3樓",30000,"獨資","賴過年",1071022,"1079011892"
2001,"桃園市","50618958","冠霖餐飲店","桃園市八德區興仁里中山路161號1樓",50000,"獨資","張仁豪",1071005,"1079011328"
2002,"桃園市","50619041","牛馬糧客家小館","桃園市龍潭區聖德里聖亭路八德段398號1樓",200000,"獨資","徐春標",1071023,"1079011928"
2003,"桃園市","50620835","誼興商行","桃園市龜山區精忠里長壽路166號1樓",222888,"獨資","林聰誌",1071031,"1079012279"
2004,"桃園市","50621882","羽岑企業社","桃園市中壢區和平里文化路366號1樓",30000,"獨資","李玉枝",1071030,"1079012216"
2005,"桃園市","50623679","生豐企業社","桃園市觀音區保障里9鄰草漯58-6號1樓",150000,"合夥","李靜雯",1071001,"1079011066"
2006,"桃園市","50624558","壹貳玖茶舖","桃園市桃園區光興里中山北路129號",100000,"獨資","董書銘",1071003,"1079011255"
2007,"桃園市","50625901","捍將汽車美容坊","桃園市龜山區兔坑里28鄰幸美三街58號1樓",100000,"獨資","邱志杉",1071003,"1079011223"
2008,"桃園市","50627725","陽光隔熱膜店","桃園市桃園區福林里介壽路457號1樓",200000,"合夥","張永旗",1071022,"1079011889"
2009,"桃園市","50628175","豚屋小吃店","桃園市中壢區龍平里龍東路２１８號一樓",20000,"獨資","廖定宏",1071022,"1079011873"
2010,"桃園市","50628219","晶銀飾界輕珠寶店","桃園市中壢區金華里九和二街38號1樓",200000,"獨資","曹春梅",1071017,"1079011718"
2011,"桃園市","50628597","榮義商行","桃園市桃園區長德里6鄰中正五街200號3樓",200000,"獨資","陳浩偉",1071015,"1079011615"
2012,"桃園市","50629174","上碩車業行","桃園市八德區大和里建國路1130號",200000,"獨資","徐乙右",1071008,"1079011389"
2013,"桃園市","50630453","五福企業社","桃園市觀音區草新里五福三街21號1樓",200000,"獨資","許哲源",1071031,"1079012291"
2014,"桃園市","50630756","卓凱企業社","桃園市桃園區寶山里寶山街208號1樓",240000,"獨資","王述平",1071018,"1079011784"
2015,"桃園市","57937794","宏伯工程行","桃園市桃園區中信里中山路1000之5號10樓之4",200000,"獨資","黃明宏",1071031,"1079012241"
2016,"桃園市","66971152","迪諾小吃部","桃園市蘆竹區南榮里南平街１１號１樓",50000,"獨資","楊春蘭",1071025,"1079012032"
2017,"桃園市","72716095","志意工作室","桃園市中壢區健行里中北路2段168號5樓",80000,"合夥","陳志意",1071004,"1079011279"
2018,"桃園市","72716530","泰讚鐵板料理店","桃園市桃園區寶安里中埔六街167號1樓",50000,"獨資","楊桃紅",1071001,"1079011061"
2019,"桃園市","72717117","福全眼鏡行","桃園市中壢區中建里大同路127號1樓",200000,"獨資","陳惠宏",1071031,"1079012255"
2020,"桃園市","72717812","小倆口海鮮熱炒店","桃園市龜山區南上里民生北路一段468巷4號",100000,"獨資","林昭成",1071004,"1079011314"
2021,"桃園市","72719282","博山文創工作室","桃園市桃園區同安里新埔六街80號1樓",100000,"獨資","凌春娟",1071023,"1079011925"
2022,"桃園市","72719396","宏鼎廣式滷味店","桃園市大溪區仁和里士香街88號",50000,"獨資","江睿青",1071019,"1079011807"
2023,"桃園市","72720020","廣運企業社","桃園市八德區廣德里建國路583巷13號1樓",200000,"獨資","張王寶桂",1071025,"1079012031"
2024,"桃園市","72721409","臣食庶民甜品","桃園市中壢區普仁里大勇一街２７號ㄧ樓",100000,"獨資","石宇鑫",1071017,"1079011724"
2025,"桃園市","72722287","夾寶樂商業社","桃園市新屋區清華里中華路629號1樓",100000,"獨資","謝献泰",1071002,"1079011115"
2026,"桃園市","72723461","豐元商行","桃園市中壢區新街里元化路232號1樓",200000,"獨資","陳映東",1071022,"1079011863"
2027,"桃園市","72725518","瑞美水電工程行","桃園市大園區田心里新興路126號1樓",200000,"獨資","吳秋燕",1071029,"1079012161"
2028,"桃園市","72726397","小宥通訊社","桃園市蘆竹區福昌里奉化路185號1樓",50000,"獨資","陳宥潾",1071003,"1079011220"
2029,"桃園市","72726734","春嬌志明鴛鴦鍋物店","桃園市龜山區龜山里萬壽路二段832號",100000,"獨資","林志明",1071002,"1079011153"
2030,"桃園市","72727213","幸福長庚機能服飾店","桃園市龜山區大湖里文興路82號1樓",100000,"獨資","張書維",1071017,"1079011720"
2031,"桃園市","72727327","爆丼飲食店","桃園市桃園區長美里民族路183號1樓",100000,"獨資","余貴文",1071005,"1079011358"
2032,"桃園市","72727749","舶登企業社","桃園市八德區大勇里忠勇街420號1樓",200000,"獨資","劉馨芸",1071030,"1079012167"
2033,"桃園市","72733209","合裕企業社","桃園市大溪區仁武里介壽路720巷32弄15號1樓",100000,"獨資","李恆德",1071022,"1079011910"
2034,"桃園市","72733539","小玉茶飲專賣店","桃園市中壢區中壢里大同路192號1樓",50000,"獨資","謝仁俱",1071003,"1079011260"
2035,"桃園市","72734039","志明企業社","桃園市平鎮區湧安里自由街125號",200000,"獨資","呂志明",1071022,"1079011891"
2036,"桃園市","72734853","幸福新村商行","桃園市中壢區仁德里興仁路3段100號1樓",200000,"獨資","呂志明",1071022,"1079011890"
2037,"桃園市","72736085","辣紅袍小吃店","桃園市桃園區春日里大業路2段58號1樓",200000,"獨資","杜宜臻",1071031,"1079012240"
2038,"桃園市","72737660","恆泰小吃店","桃園市中壢區石頭里中正路15號地下一層之58及60號",200000,"獨資","黃贊蒼",1071009,"1079011450"
2039,"桃園市","72738231","臺上搖娃娃屋","桃園市八德區大華里介壽路二段3號",50000,"獨資","林建宏",1071030,"1079012189"
2040,"桃園市","72738247","夾娃趣選物販賣機","桃園市八德區瑞泰里介壽路2段483號1樓",20000,"獨資","葉妤姍",1071022,"1079011886"
2041,"桃園市","72739695","歡樂家族館","桃園市楊梅區雙榮里民族路五段199號1樓",200000,"獨資","高鈺芸",1071016,"1079011671"
2042,"桃園市","72740927","旭威商行","桃園市楊梅區上田里高鐵南路七段890巷15號1樓",150000,"獨資","張俊文",1071002,"1079011165"
2043,"桃園市","72815497","吾告讚食堂","桃園市蘆竹區長興里南崁路2段61號1樓",200000,"獨資","曾麟詠",1071002,"1079011176"
2044,"桃園市","72829422","璃兔館","桃園市中壢區普仁里三和二街5之1號1樓",100000,"獨資","陳鴻琨",1071008,"1079011377"
2045,"桃園市","72830194","三虎樂商行","桃園市龜山區山德里三鶯路117號1樓",80000,"獨資","劉宗樺",1071002,"1079011136"
2046,"桃園市","72830482","震東材料行","桃園市桃園區春日里春日路1369號1樓",200000,"獨資","林進傳",1071031,"1079012281"
2047,"桃園市","72831433","榮耀工程行","桃園市大園區大園里中山南路136巷13弄8號1樓",200000,"獨資","徐子桓",1071015,"1079011599"
2048,"桃園市","72831969","江明國工作室","桃園市龜山區文化里文化二路13號",50000,"獨資","黃景玉",1071001,"1079011100"
2049,"桃園市","72832469","允騰通訊行","桃園市桃園區大興里大業路一段173號1樓",200000,"獨資","蘇玉倫",1071031,"1079012296"
2050,"桃園市","72833158","木船樂器","桃園市大溪區田心里民權東路119號1樓",100000,"獨資","詹家誌",1071022,"1079011860"
2051,"桃園市","72833663","寶貝屋禮品店","桃園市桃園區春日里春日路1381號1樓",15000,"獨資","張志成",1071009,"1079011443"
2052,"桃園市","72833848","祐宸企業社","桃園市龍潭區烏林里中豐路491巷2弄2衖13號1樓",200000,"獨資","鄧永盛",1071017,"1079011694"
2053,"桃園市","72835114","豚次郎麵屋","桃園市桃園區北門里三民路2段223號1樓",30000,"獨資","楊孝國",1071001,"1079011043"
2054,"桃園市","72837984","米多多商行","桃園市中壢區自立里永福路1100號1樓",100000,"獨資","劉怡均",1071019,"1079011838"
2055,"桃園市","72838175","味道香飲食店","桃園市中壢區文化里吉林路129巷67號1樓",50000,"獨資","葉日清",1071031,"1079012261"
2056,"桃園市","72838745","酒霸小吃店","桃園市中壢區東興里新興路70號",50000,"獨資","尤志偉",1071024,"1079011961"
2057,"桃園市","72841191","庭宇企業社","桃園市龍潭區中山里華南路1號",200000,"獨資","高紫妍",1071004,"1079011320"
2058,"桃園市","72841256","幻藝術廣告行銷企業社","桃園市中壢區明德里衡陽街91號1樓",100000,"獨資","吳旻謙",1071009,"1079011433"
2059,"桃園市","72842488","白紳士網路行銷","桃園市中壢區新街里元化路275之4號2樓",200000,"獨資","曾子懿",1071024,"1079012000"
2060,"桃園市","72843276","禾璞企業社","桃園市龜山區大同里德明路89巷28號",500000,"合夥","林祐民",1071031,"1079012269"
2061,"桃園市","72843590","安士酷布包社","桃園市桃園區寶慶里中埔二街69號8樓",50000,"獨資","彭淑瑤",1071031,"1079012288"
2062,"桃園市","72843803","添菜料理家行","桃園市中壢區忠福里福安二街49號8樓",100000,"獨資","丁沛慈",1071026,"1079012085"
2063,"桃園市","73823235","龍之鳳檳榔店","桃園市桃園區春日里春日路１０１２號１樓",5000,"合夥","蔡惠珍",1071015,"1079011628"
2064,"桃園市","73823517","簾閤國傢飾","桃園市桃園區玉山里復興路四四二之一號一樓",1500000,"獨資","李沛鴻",1071022,"1079011880"
2065,"桃園市","78816466","一新洗衣店","桃園市中壢區興平里中美路２段１９０號１樓",3000,"獨資","余奕景",1071008,"1079011385"
2066,"桃園市","80751783","金華城商行","桃園市楊梅區梅溪里中山北路一段４６３號１樓",5000,"合夥","温永進",1071008,"1079011413"
2067,"桃園市","82026160","中北三二四企業社","桃園市中壢區正義里中北路2段324號",100000,"獨資","李彥伯",1071019,"1079011826"
2068,"桃園市","82026540","星名科技","桃園市楊梅區楊明里金山街275巷47號12樓",200000,"獨資","謝景星",1071005,"1079011344"
2069,"桃園市","82027436","阿里郎韓式燒烤","桃園市桃園區建國里桃鶯路26巷6號1樓",200000,"獨資","張智傑",1071004,"1079011280"
2070,"桃園市","82030690","原鈿企業行","桃園市中壢區新街里慈惠三街158巷12號15樓",200000,"獨資","李萬田",1071003,"1079011197"
2071,"桃園市","82031950","傑克空間設計","桃園市龍潭區高平里16鄰中豐路高平段437號",230000,"獨資","温進添",1071019,"1079011821"
2072,"桃園市","82033346","永利時尚精品","桃園市中壢區明德里環中東路二段516號2樓",150000,"合夥","唐世賢",1071009,"1079011422"
2073,"桃園市","82039432","僑光行號","桃園市八德區高明里高城七街21巷11-2號",200000,"獨資","鍾金芳",1071024,"1079011975"
2074,"桃園市","82040466","彪騰科技企業社","桃園市桃園區中寧里中正路925號11樓",220000,"獨資","簡群倫",1071011,"1079011507"
2075,"桃園市","82040705","原肉屋","桃園市桃園區永安里中正路413號1樓",100000,"合夥","陳俊弘",1071030,"1079012195"
2076,"桃園市","82041704","暢余企業社","桃園市桃園區武陵里中正路60號4樓之2",200000,"獨資","高天羽",1071018,"1079011791"
2077,"桃園市","82042056","朋騏精品屋","桃園市桃園區東山里鎮安街11號1樓",200000,"獨資","賴鴻彥",1071015,"1079011605"
2078,"桃園市","82044836","佳味鮮精緻美食","桃園市中壢區舊明里義民路18號1樓",100000,"獨資","葉貴鳳",1071005,"1079011340"
2079,"桃園市","82045357","壢兵衛餐飲商號","桃園市中壢區興南里新生路182號2樓",200000,"獨資","彭育平",1071017,"1079011716"
2080,"桃園市","82046980","翔順娃娃屋","桃園市楊梅區梅新里中山路40號1樓",80000,"獨資","劉威槿",1071030,"1079012188"
2081,"桃園市","82051245","康程小火鍋","桃園市八德區大和里金和路29號",100000,"獨資","陳俊林",1071009,"1079011429"
2082,"桃園市","82051723","帥哥麒娃娃屋","桃園市蘆竹區坑口里海山路一段73號",50000,"獨資","鄭書麒",1071022,"1079011858"
2083,"桃園市","82056733","怡津美商行","桃園市平鎮區北華里6鄰振平街90號3樓",60000,"獨資","劉怡君",1071018,"1079011758"
2084,"桃園市","82057466","陳家蔬菜專賣店","桃園市桃園區福林里陽明二街48號4樓",50000,"獨資","陳榮生",1071002,"1079011122"
2085,"桃園市","82058818","德明鐵板屋","桃園市龜山區大同里德明路129號",100000,"獨資","瞿湘瑜",1071026,"1079012091"
2086,"桃園市","82061503","陪你去流浪咖啡店","桃園市桃園區自強里天祥七街98號3樓",180000,"獨資","許瑜芬",1071023,"1079011940"
2087,"桃園市","83870989","新世界葬儀社","桃園市中壢區龍昌里龍昌路３３８巷２０號１樓",200000,"獨資","李碧珠",1071012,"1079011525"
2088,"桃園市","93806733","威影影視社","桃園市中壢區普仁里中山東路２段７０號１樓",450000,"獨資","符雅晴",1071008,"1079011410"
2089,"桃園市","95901043","愛樂人樂器行","桃園市龍潭區龍潭里北龍路１２６巷１號１樓",50000,"獨資","謝美舟",1071030,"1079012212"
2090,"桃園市","97805947","可好商店","桃園市桃園區中路里逸林街１０４號１樓",30000,"獨資","林素勉",1071001,"1079011042"
2091,"桃園市","97817198","好漾美容生活小鋪","桃園市桃園區永安里北埔路172號1樓",30000,"獨資","賴靜如",1071009,"1079011472"
2092,"桃園市","99412525","明基土木包工業","桃園市大溪區一心里復興路80號3樓",900000,"獨資","范志國",1071023,"1079011924"
2093,"桃園市","99434577","正達企業社","桃園市中壢區新明里中山路５２３號１樓",200000,"獨資","楊孝煌",1071001,"1079011063"
2094,"桃園市","99784980","鑫盟眼鏡行","桃園市蘆竹區錦興里中正路367號1樓",60000,"獨資","薛淑純",1071024,"1079011974"
2095,"桃園市","99793989","光峰米糧行","桃園市龜山區精忠里光峰路72號",200000,"獨資","吳來富",1071015,"1079011612"
2096,"桃園市","99818980","伶伶小吃店","桃園市蘆竹區錦中里南崁路３７６號１樓",200000,"獨資","洪蓮蕊",1071031,"1079012247"
2097,"桃園市","99829494","晴園素食小吃店","桃園市八德區瑞發里介壽路２段１１３５號１樓",50000,"獨資","陳文志",1071030,"1079012192"
2098,"新竹縣","02682115","環宇西點蛋糕坊","新竹縣湖口鄉勝利村天津三街11號4樓之2",50000,"獨資","陳忠政",1071024,"1070302854"
2099,"新竹縣","02690380","興業企業社","新竹縣新豐鄉青埔村青埔子116之37號",200000,"獨資","周承憲",1071022,"1070302821"
2100,"新竹縣","02786272","萬誠橡膠企業社","新竹縣竹北市竹仁里竹仁街２９號",8000,"獨資","彭萬誠",1071005,"1070302703"
2101,"新竹縣","02789361","鑫昌電器行","新竹縣新豐鄉松林村尚仁街１００號１樓",10000,"獨資","余錦治",1071026,"1070302885"
2102,"新竹縣","09624999","吉慶企業社","新竹縣橫山鄉橫山村中豐路一段２６８號１樓",60000,"獨資","陳重詒",1071015,"1070302773"
2103,"新竹縣","10521802","多元化髮藝坊","新竹縣湖口鄉孝勢村中正路一段６號１樓",10000,"合夥","謝佳蓓",1071029,"1070302893"
2104,"新竹縣","10623913","所羅門企業社","新竹縣竹東鎮三重里金福街9巷13號1F",200000,"獨資","陳美惠",1071015,"1070302769"
2105,"新竹縣","17315659","合安便利商店","新竹縣湖口鄉信勢村新湖路１１６號１樓",10000,"獨資","范春娥",1071026,"1070302881"
2106,"新竹縣","17331932","正興工業社","新竹縣新豐鄉鳳坑村坑子口598號1樓",10000,"獨資","陳枝興",1071030,"1070302938"
2107,"新竹縣","19865460","穎川工程行","新竹縣寶山鄉寶斗村新珊路358巷11號1樓",200000,"獨資","鄭美玉",1071030,"1070302919"
2108,"新竹縣","26146304","星保工程行","新竹縣竹北市竹仁里中正東路50巷14號1樓",200000,"獨資","吳奎萱",1071001,"1070302673"
2109,"新竹縣","31591640","純富古玩藝品食品雜貨","新竹縣新埔鎮文山里犁頭山段443之1號(臨)",3000,"獨資","劉純富",1071023,"1070302841"
2110,"新竹縣","31594359","老主顧食品行","新竹縣竹東鎮二重里三鄰明星路239巷33號1F",20000,"獨資","馬真榮",1071029,"1070302901"
2111,"新竹縣","31784920","威勝飲料店","新竹縣湖口鄉孝勢村中正路1段14號1樓",50000,"獨資","馮紹達",1071030,"1070302922"
2112,"新竹縣","34924191","九洲土木包工業","新竹縣竹東鎮五豐里五豐52之3號1樓",800000,"獨資","詹前瑋",1071022,"1070302822"
2113,"新竹縣","34926085","來進商店","新竹縣竹東鎮上館里7鄰至善路185號",5000,"獨資","陳瑞菊",1071029,"1070302900"
2114,"新竹縣","37941428","越風料理店","新竹縣湖口鄉鳳凰村文化路92號",225000,"獨資","羅氏好",1071022,"1070302830"
2115,"新竹縣","40983132","五月梅工作室","新竹縣竹東鎮東寧里安東路1號",6000,"獨資","陳文姬",1071022,"1070302826"
2116,"新竹縣","40983935","澀谷國際精品社","新竹縣竹北市十興里莊敬七街13號1F",88000,"獨資","陳鈺心",1071030,"1070302929"
2117,"新竹縣","40986052","筑宇商行","新竹縣竹北市勝利二路１１８號一樓",20000,"獨資","蔡雅嵐",1071008,"1070302728"
2118,"新竹縣","41169678","優仕童商行","新竹縣湖口鄉龍江街133巷18號6樓",200000,"獨資","劉  秀  ",1071023,"1070302840"
2119,"新竹縣","41481517","采洢企業社","新竹縣竹北市東平里嘉豐六路二段85號6樓之6",200000,"合夥","盧佳鈴",1071031,"1070302952"
2120,"新竹縣","41482369","五一三咖啡","新竹縣竹北市東平里六家五路二段210號19樓之1",88000,"獨資","彭泳齊",1071003,"1070302686"
2121,"新竹縣","41482683","拉亞竹北新泰早餐店","新竹縣竹北市新泰路82號1樓",200000,"合夥","李宜蓁",1071030,"1070302918"
2122,"新竹縣","41483682","松青沐草養生舖","新竹縣竹北市竹仁里三民路116號2樓",150000,"獨資","楊嘉修",1071009,"1070302742"
2123,"新竹縣","41484248","昇龍茶葉生技商行","新竹縣竹東鎮五豐里康莊街156巷65號1樓",30000,"獨資","羅新順",1071031,"1070302941"
2124,"新竹縣","42165307","室覺創作工作室","新竹縣竹北市鹿場里成功十五街62號1樓",200000,"獨資","周侑璁",1071009,"1070302745"
2125,"新竹縣","42165974","志偉小吃店","新竹縣竹北市三民路４２１號",50000,"獨資","蔡振偉",1071031,"1070302950"
2126,"新竹縣","42166474","大業行","新竹縣竹東鎮二重里光明路126巷87弄20號3樓",50000,"獨資","吳姵璇",1071005,"1070302711"
2127,"新竹縣","42166592","亞米冰品","新竹縣竹北市中正西路201號",100000,"獨資","許慧君",1071025,"1070302867"
2128,"新竹縣","42166713","大順衛生工程行","新竹縣竹北市竹義里8鄰新泰路６９號二樓之１",100000,"獨資","何敏萱",1071012,"1070302759"
2129,"新竹縣","42167059","麋鹿人手作廚房","新竹縣竹北市光明三路62號1F",245000,"獨資","黃羿詠",1071001,"1070302669"
2130,"新竹縣","42168016","品客商店","新竹縣竹北市北崙里博愛街273號1樓",30000,"獨資","黃宥頲",1071011,"1070302754"
2131,"新竹縣","42169232","峻瑋企業社","新竹縣關西鎮金山里馬武督１０６號",200000,"獨資","張峻瑋",1071029,"1070302898"
2132,"新竹縣","42169556","牛牛犬舍","新竹縣竹北市興安里文信路66號1F",200000,"獨資","林鴻志",1071031,"1070302949"
2133,"新竹縣","42222975","慕依郎小店","新竹縣竹東鎮上館里和江街481號1樓",200000,"獨資","吳健行",1071026,"1070302890"
2134,"新竹縣","47076374","有信果菜行","新竹縣芎林鄉水坑村水坑八十九號",9000,"獨資","張錦宏",1071025,"1070302872"
2135,"新竹縣","47275177","益湖商店","新竹縣湖口鄉中興村永安街３４巷２號",3000,"獨資","黃秀月",1071023,"1070302837"
2136,"新竹縣","48408344","新源和建材行","新竹縣新豐鄉員山村八鄰建興路一段一二０號",20000,"獨資","陳歐敏",1071031,"1070302942"
2137,"新竹縣","49947475","補給站衣鋪","新竹縣竹北市竹義里中正東路３９２號１樓",10000,"獨資","陳淑蘭",1071026,"1070302888"
2138,"新竹縣","50556307","水晶工程行","新竹縣湖口鄉長嶺村中平路一段439巷88弄83號",200000,"獨資","徐金富",1071025,"1070302879"
2139,"新竹縣","50687336","北埔豬腳飯麵食館","新竹縣北埔鄉北埔村中山路11號1樓",3000,"獨資","游賢珍",1071031,"1070302955"
2140,"新竹縣","50687814","王子電腦","新竹縣竹北市中華路348號12樓-5",200000,"獨資","三政強",1071002,"1070302684"
2141,"新竹縣","50688742","福州醫療器材行","新竹縣竹東鎮榮樂里榮樂街58號1樓",150000,"獨資","楊仲光",1071002,"1070302679"
2142,"新竹縣","50690199","清淨食坊","新竹縣竹東鎮二重里明星路216巷26號",20000,"獨資","徐宛忻",1071031,"1070302947"
2143,"新竹縣","50690331","山田櫻本舖","新竹縣竹北市文信路356號2樓",10000,"獨資","劉雅婷",1071012,"1070302765"
2144,"新竹縣","50690959","酒敘坊","新竹縣新豐鄉員山村新興路257號1樓",100000,"獨資","李昇峯",1071031,"1070302944"
2145,"新竹縣","50691465","聖立企業社","新竹縣湖口鄉中興村汀洲街73巷1號4樓之1",100000,"獨資","曾淑芬",1071029,"1070302899"
2146,"新竹縣","50691578","亞湖商行","新竹縣湖口鄉鳳凰村中華路70之1號1樓",50000,"獨資","蔡家蓁",1071024,"1070302851"
2147,"新竹縣","72701500","超牛小吃店","新竹縣竹北市北崙里11鄰博愛街168-2號",200000,"獨資","張豑云",1071009,"1070302743"
2148,"新竹縣","72703182","順鴻企業社","新竹縣芎林鄉中坑村嘉慶167號1樓",248000,"獨資","彭開成",1071005,"1070302719"
2149,"新竹縣","72704099","寶山楓橋食品行","新竹縣竹東鎮公道路681巷18號一樓",100000,"獨資","林秋如",1071015,"1070302775"
2150,"新竹縣","72706478","吉娃娃選物販賣店","新竹縣湖口鄉孝勢村忠孝路12之9號1樓",200000,"獨資","羅偉倫",1071031,"1070302939"
2151,"新竹縣","72789688","康盈餐飲","新竹縣竹北市鹿場里自強六街39號1樓",1500000,"獨資","康竣凱",1071016,"1070302789"
