﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
4634,"嘉義縣","81329898","耐麗企業社","嘉義縣竹崎鄉灣橋村坑仔內13號1樓",200000,"獨資","胡燕麗",1071009,"1079302127"
4635,"嘉義縣","81329905","抵家設計","嘉義縣水上鄉水上村進學街11巷5號1樓",50000,"獨資","江昭穎",1071015,"1079302137"
4636,"嘉義縣","81329911","興輝商行","嘉義縣太保市北新里中正路256號1樓",200000,"獨資","葉威成",1071016,"1079302151"
4637,"嘉義縣","81329927","啟勝農業資材行","嘉義縣大林鎮三角里9鄰下林頭1之1號1樓",3000,"獨資","簡志晟",1071012,"1079302141"
4638,"嘉義縣","81329932","富騰農業資材行","嘉義縣大林鎮明華里8鄰明華路222號",3000,"獨資","邵勝富",1071012,"1079302145"
4639,"嘉義縣","81329948","富康管理顧問社","嘉義縣民雄鄉三興村7鄰陳厝寮99號",50000,"獨資","嚴晟暐",1071012,"1079302099"
4640,"嘉義縣","81329953","閎宇工程行","嘉義縣民雄鄉松山村立全新村156號1樓",200000,"獨資","羅敏倩",1071012,"1079302106"
4641,"嘉義縣","81329969","寶樂犬舍","嘉義縣中埔鄉和美村5鄰司公廍40號附100",30000,"獨資","趙敏成",1071012,"1079302152"
4642,"嘉義縣","81329975","百慶水電燈飾企業社","嘉義縣民雄鄉興南村頭橋694號1樓",600000,"獨資","林宗儒",1071015,"1079302155"
4643,"嘉義縣","81329980","昇益企業社","嘉義縣梅山鄉梅東村興中路98號",50000,"獨資","何育達",1071016,"1079302166"
4644,"嘉義縣","81329996","正安機車行","嘉義縣太保市舊埤里新埤８之２７號",3000,"獨資","林建彰",1071016,"1079302156"
4645,"嘉義縣","81330001","永富行","嘉義縣六腳鄉六南村4鄰247號",3000,"獨資","楊家和",1071016,"1079302158"
4646,"嘉義縣","81330017","輕鬆歌友會","嘉義縣布袋鎮永安里8鄰207號",6000,"獨資","林麗娥",1071017,"1079302177"
4647,"嘉義縣","81330023","禾興工程行","嘉義縣民雄鄉福樂村建國路三段124巷8弄52號1樓",200000,"獨資","范聖芳",1071018,"1079302105"
4648,"嘉義縣","81330038","勝義企業社","嘉義縣中埔鄉和睦村中山路五段95巷3弄23號",200000,"獨資","徐茂盛",1071018,"1079302176"
4649,"嘉義縣","81330059","純粹享設計工作室","嘉義縣六腳鄉灣南村11鄰145號",10000,"獨資","黃筱茜",1071019,"1079302184"
4650,"嘉義縣","81330065","和北企業行","嘉義縣中埔鄉和興村中華路305巷66號1樓",200000,"獨資","陳修享",1071018,"1079302187"
4651,"嘉義縣","81330071","嘉涓企業社","嘉義縣水上鄉水上村外林街17號",200000,"獨資","黃嘉新",1071022,"1079302183"
4652,"嘉義縣","81330086","金事興企業社","嘉義縣竹崎鄉和平村坑仔坪１０４號一樓",50000,"獨資","郭子嘉",1071022,"1079302192"
4653,"嘉義縣","81330092","菁菁歌友會","嘉義縣民雄鄉北斗村北勢子73-72號1樓",10000,"獨資","江翊庭",1071019,"1079302195"
4654,"嘉義縣","81330109","冠珵企業社","嘉義縣大林鎮義和里三塊厝１５號",200000,"獨資","黃國書",1071024,"1079302180"
4655,"嘉義縣","81330115","樂豐收農產行","嘉義縣朴子市德興里105號",200000,"獨資","侯鐓凱",1071024,"1079302196"
4656,"嘉義縣","81330121","文達水產行","嘉義縣東石鄉東石村24鄰觀海三路222號附2",3000,"獨資","黃淑芬",1071025,"1079302228"
4657,"嘉義縣","81330136","鴻瑋企業行","嘉義縣水上鄉柳林村柳子林26號之5",30000,"獨資","張美淑",1071024,"1079302232"
4658,"嘉義縣","81330142","協信企業行","嘉義縣水上鄉溪洲村外溪洲111-12號1樓",100000,"獨資","吳忠福",1071024,"1079302235"
4659,"嘉義縣","81330157","泉宏工程行","嘉義縣太保市田尾里田尾60-2號1樓",2000000,"獨資","鄒佳成",1071025,"1079302194"
4660,"嘉義縣","81330163","菠蘿俠影像工作室","嘉義縣民雄鄉興南村工業二路15號",200000,"獨資","陳奕甫",1071025,"1079302241"
4661,"嘉義縣","81330179","雙泉農產行","嘉義縣朴子市竹村里鴨母寮14-53號1樓",200000,"獨資","鄭文全",1071025,"1079302238"
4662,"嘉義縣","81330184","行動嘉企業社","嘉義縣太保市春珠里保鐵一路二段97號7樓之5",88000,"獨資","陳粘",1071025,"1079302208"
4663,"嘉義縣","81330190","玉十方創意料理","嘉義縣民雄鄉西安村復興路181號",100000,"獨資","陳昱良",1071026,"1079302249"
4664,"嘉義縣","81330207","政偉科技企業社","嘉義縣民雄鄉金興村忠義街146號一樓",50000,"獨資","盧炯彣",1071029,"1079302252"
4665,"嘉義縣","81330213","佳鑫農產行","嘉義縣新港鄉共和村董厝26號",200000,"獨資","蔡佳勳",1071026,"1079302248"
4666,"嘉義縣","81330229","九福豆漿","嘉義縣大林鎮西林里中興路１號1樓",100000,"獨資","胡信銧",1071030,"1079302268"
4667,"嘉義縣","81330240","益全農產行","嘉義縣梅山鄉雙溪村8鄰芎蕉山5號附5",50000,"獨資","林信儒",1071031,"1079302251"
4668,"嘉義縣","81330255","先進租賃行","嘉義縣水上鄉義興村番子寮4-2號1樓",30000,"獨資","曾建邦",1071031,"1079302277"
4669,"嘉義縣","81330261","河路工作室","嘉義縣義竹鄉仁里村6鄰義竹382號附1",50000,"獨資","翁崇育",1071031,"1079302276"
4670,"嘉義縣","81330277","名揚企業社","嘉義縣布袋鎮東港里埔仔厝272號",60000,"獨資","李泓德",1071031,"1079302273"
4671,"嘉義縣","81330282","百毅企業社","嘉義縣中埔鄉和興村平實街36號",200000,"獨資","鍾明松",1071031,"1079302278"
4672,"嘉義縣","81362349","博企業社","嘉義縣中埔鄉三層村2鄰官真11號1樓",200000,"獨資","陳明華",1071002,"1079302017"
4673,"嘉義縣","81368836","睿怡創發設計工作室","嘉義縣中埔鄉隆興村部後１３-２號",5000,"獨資","張倉睿",1071002,"1079302032"
4674,"屏東縣","10443927","騰達企業行","屏東縣屏東市勝利里廣東路９６５號一樓",200000,"獨資","熊清芳",1071025,"10778780700"
4675,"屏東縣","21904171","清心冷飲站","屏東縣恆春鎮城北里中正路99號",3000,"獨資","鄭如媛",1071018,"10777873200"
4676,"屏東縣","36609681","阿宏爌肉飯","屏東縣屏東市永安里棒球路37號",3000,"獨資","陳青宏",1071027,"10778947700"
4677,"屏東縣","37671819","西勢禾豐自助餐廳","屏東縣竹田鄉西勢村龍門路186號",200000,"獨資","黃秋蘭",1071002,"10775699400"
4678,"屏東縣","40854708","阿芳手工饅頭包子店","屏東縣萬巒鄉萬全村褒忠路112號",3000,"獨資","陳麗芳",1071021,"10777971300"
4679,"屏東縣","47780914","永安早餐店","屏東縣里港鄉大平村永安路1號",10000,"獨資","蔡火春",1071001,"10775584400"
4680,"屏東縣","47851831","朔陽能源科技","屏東縣屏東市大連里德豐街193號1樓",100000,"獨資","邱亭嵐",1071023,"10778357000"
4681,"屏東縣","47920844","雙魚漫遊庭園民宿","屏東縣車城鄉福興村忠孝路26號",200000,"獨資","洪秀傑",1071023,"10778526200"
4682,"屏東縣","47921301","幸依商行","屏東縣東港鎮興東里中正路一段223號",200000,"獨資","蔡依芳",1071022,"10778264700"
4683,"屏東縣","81352285","古山碳烤三明治","屏東縣潮州鎮同榮里中山路85號1樓",3000,"獨資","陳方盈",1071001,"10775390800"
4684,"屏東縣","81352291","茉莉灣商行","屏東縣枋山鄉枋山村中山路三段61-2號1樓",30000,"獨資","黃鐘男",1071001,"10775585600"
4685,"屏東縣","81352308","永基工程行","屏東縣恆春鎮鵝鑾里船帆路676巷21號2樓",200000,"獨資","陳煌照",1071001,"10775695600"
4686,"屏東縣","81352314","九如早餐店","屏東縣九如鄉東寧村九如路二段246號",10000,"獨資","蔡火春",1071001,"10775584500"
4687,"屏東縣","81352320","祐良君工程行","屏東縣九如鄉九明村九龍路２６號1樓",200000,"獨資","陳蒼生",1071001,"10718682800"
4688,"屏東縣","81352335","昶春商行","屏東縣屏東市大武里大武路125號1樓",200000,"獨資","黃秀春",1071001,"10775586000"
4689,"屏東縣","81352341","鴻福油漆工程行","屏東縣長治鄉繁昌村中山路48號",200000,"獨資","林永福",1071002,"10775684200"
4690,"屏東縣","81352356","一鷺紅麵食館","屏東縣潮州鎮光華里光華路９８號1樓",60000,"獨資","傅騰輝",1071002,"10775699100"
4691,"屏東縣","81352362","竹夯火鍋","屏東縣恆春鎮山腳里恆南路６-７號",200000,"獨資","陳俊憲",1071002,"10775783200"
4692,"屏東縣","81352378","吉品瘋台灣企業行","屏東縣琉球鄉漁福村三民路１-６０號",200000,"獨資","詹景名",1071002,"10718682900"
4693,"屏東縣","81352383","皂泥手工坊","屏東縣潮州鎮同榮里清水路7號之1",5000,"獨資","戴鳳寶",1071002,"10775860300"
4694,"屏東縣","81352399","迦樂咖啡","屏東縣潮州鎮三共里瑞昌街104號",3000,"獨資","張美娟",1071002,"10775978700"
4695,"屏東縣","81352406","屴軉企業社","屏東縣潮州鎮光華里長安路５２號一樓",50000,"獨資","蔡昀叡",1071003,"10718683000"
4696,"屏東縣","81352412","促進友善耕作企業社","屏東縣長治鄉香楊村瑞源路240號4樓之3",50000,"獨資","朱寶美",1071003,"10775783300"
4697,"屏東縣","81352428","桌覓倉工作坊","屏東縣屏東市豐榮里廣東路189巷29號",5000,"獨資","陳沁慧",1071003,"10775859000"
4698,"屏東縣","81352433","昕旺農產行","屏東縣潮州鎮興美里興美路19號1樓",100000,"獨資","朱聞璿",1071003,"10775983100"
4699,"屏東縣","81352449","二眷麵店","屏東縣屏東市崇武里建國路１３３號",50000,"獨資","林巧音",1071003,"10775892100"
4700,"屏東縣","81352454","八目工業產品外觀設計","屏東縣新園鄉五房村五房路２６４號",60000,"獨資","劉庭豐",1071004,"10718682700"
4701,"屏東縣","81352460","冠宥工程行","屏東縣東港鎮興漁里興漁街92之4號",200000,"獨資","林坤昇",1071004,"10776171700"
4702,"屏東縣","81352476","弘德企業社","屏東縣長治鄉榮華村忠孝巷9號",50000,"獨資","倪靜梅",1071005,"10776195500"
4703,"屏東縣","81352481","大林崇蘭藥局","屏東縣屏東市潭墘里大同北路98號1樓",200000,"獨資","辜婉婷",1071005,"10776195600"
4704,"屏東縣","81352497","傑永企業社","屏東縣屏東市橋南里民生路105號",200000,"獨資","楊松樺",1071005,"10776265000"
4705,"屏東縣","81352503","千隼工程企業社","屏東縣屏東市歸心里歸仁路53-1號",50000,"獨資","王仁儒",1071005,"10776265800"
4706,"屏東縣","81352519","章魚家毛孩生活館","屏東縣屏東市擇仁里自由路81-5號",50000,"獨資","張玟鈺",1071005,"10776267500"
4707,"屏東縣","81352525","匡捷企業社","屏東縣林邊鄉竹林村中興路２之５２號",200000,"獨資","陳守信",1071006,"10776171800"
4708,"屏東縣","81352530","鑫生淼冷飲店","屏東縣潮州鎮新榮里新生路64號1樓",10000,"獨資","許宥榛",1071006,"10776195700"
4709,"屏東縣","81352546","芊莛商行","屏東縣潮州鎮五魁里五魁路60巷11號",50000,"獨資","鄭家沄",1071006,"10776295400"
4710,"屏東縣","81352551","好來屋小吃部","屏東縣南州鄉七塊村七塊路３號",10000,"獨資","張釗鑫",1071006,"10718683100"
4711,"屏東縣","81352567","圓緣園商行","屏東縣東港鎮船頭里船頭路３３之２號1樓",10000,"獨資","王忠正",1071008,"10718683200"
4712,"屏東縣","81352573","加旺企業社","屏東縣屏東市仁愛里公義街21號1樓",200000,"獨資","林慶謀",1071008,"10776403000"
4713,"屏東縣","81352588","双田農產行","屏東縣屏東市勝利里廣東路966號1樓",100000,"獨資","張其田",1071008,"10776403100"
4714,"屏東縣","81352594","鮮吉仙餐飲店","屏東縣屏東市北勢里忠孝路186-10號",100000,"獨資","李建旻",1071008,"10776565100"
4715,"屏東縣","81352601","萬巒快餐","屏東縣萬巒鄉萬和村復興路3號",60000,"獨資","楊國暉",1071008,"10776403800"
4716,"屏東縣","81352617","德順水電工程行","屏東縣滿州鄉永靖村舊公路18-1號",10000,"獨資","張詒宗",1071009,"10776564900"
4717,"屏東縣","81352623","勵群車業商行","屏東縣屏東市永安里棒球路180巷9弄2號",200000,"獨資","陳豐遠",1071009,"10776565600"
4718,"屏東縣","81352638","弘立電訊工程行","屏東縣恆春鎮南灣里南灣路和平巷５７號",200000,"獨資","周卉淇",1071009,"10775673800"
4719,"屏東縣","81352659","星城工程行","屏東縣屏東市玉成里公興路716號1樓",240000,"獨資","簡國城",1071009,"10776711100"
4720,"屏東縣","81352665","自皂幸運工作室","屏東縣新園鄉瓦磘村後厝路25-2號",60000,"獨資","郭麗娟",1071009,"10776710800"
4721,"屏東縣","81352671","京宸企業社","屏東縣恆春鎮山腳里恒南路125巷32號5樓之16",200000,"獨資","盧宸嬰",1071011,"10776786100"
4722,"屏東縣","81352686","八鍏茶店","屏東縣潮州鎮新榮里新生路67號",200000,"合夥","蔡宜潔",1071011,"10776786200"
4723,"屏東縣","81352692","拉茶哥牛肉麵","屏東縣恆春鎮城北里中正路139號1樓",5000,"獨資","王亮諭",1071011,"10776786400"
4724,"屏東縣","81352709","布魯先生餐飲店","屏東縣東港鎮新勝里新勝街55號",50000,"獨資","莊惠琁",1071011,"10776786800"
4725,"屏東縣","81352715","柏毅農藥諮詢站","屏東縣內埔鄉龍泉村金陵路94號",10000,"獨資","蘇柏毅",1071011,"10776766400"
4726,"屏東縣","81352721","廣信企業社","屏東縣內埔鄉東寧村北寧路71巷19號1樓",200000,"獨資","李廣彥",1071011,"10776786300"
4727,"屏東縣","81352736","寰晟工程行","屏東縣高樹鄉鹽樹村公平路10號",200000,"獨資","范正弘",1071011,"10776786500"
4728,"屏東縣","81352742","璦寶服飾","屏東縣屏東市瑞光里香揚巷34號3樓之2",200000,"獨資","黃曼帆",1071011,"10776786600"
4729,"屏東縣","81352757","阿肥久味熱炒","屏東縣東港鎮興東里中正路一段233號",3000,"獨資","陳怡敏",1071012,"10776969700"
4730,"屏東縣","81352763","協鼎企業社","屏東縣萬丹鄉萬生村丹榮路503-1號",10000,"獨資","張景閎",1071012,"10776969800"
4731,"屏東縣","81352779","承峰工程行","屏東縣萬丹鄉加興村加社路93號1樓",200000,"獨資","陳慶宗",1071012,"10776993600"
4732,"屏東縣","81352784","安利蔬果行","屏東縣萬丹鄉厦北村下蚶路116號1樓",200000,"獨資","陳林秋香",1071012,"10777141600"
4733,"屏東縣","81352790","富翔土木包工業","屏東縣恆春鎮山腳里恒公路16號11樓之9",1000000,"獨資","吳珮慈",1071012,"10776998500"
4734,"屏東縣","81352807","橙之星工作室","屏東縣萬巒鄉五溝村德勝路２７號",30000,"獨資","盧佩蓉",1071012,"10776378600"
4735,"屏東縣","81352813","新創料理廚藝坊","屏東縣萬丹鄉萬後村西環路６０８號",200000,"獨資","林政穎",1071015,"10775674000"
4736,"屏東縣","81352829","欣穎工程行","屏東縣枋寮鄉隆山村隆山路191巷23號1樓",200000,"獨資","謝佳穎",1071015,"10777219900"
4737,"屏東縣","81352834","豐色髮型概念舘","屏東縣屏東市泰安里忠孝路143-2號",100000,"獨資","陳秀花",1071015,"10776969900"
4738,"屏東縣","81352840","圓緣園水果行","屏東縣高樹鄉新南村興店路85-14號3樓",200000,"獨資","張海涯",1071015,"10776993100"
4739,"屏東縣","81352855","頂鮮水產商行","屏東縣佳冬鄉塭豐村南寮路193號",100000,"獨資","林燕彰",1071015,"10777376600"
4740,"屏東縣","81352861","沃克狗工作室","屏東縣潮州鎮興美里6鄰武丁路５０號3樓",10000,"獨資","莊順昌",1071015,"10777376900"
4741,"屏東縣","81352877","助好農業行","屏東縣屏東市長春里民生路１４之３號",200000,"獨資","黃秋雲",1071015,"10777082800"
4742,"屏東縣","81352882","金和小吃部","屏東縣潮州鎮九塊里復興一巷68之5號",30000,"獨資","施蔡素惠",1071015,"10776565000"
4743,"屏東縣","81352898","新發園商行","屏東縣東港鎮興東里光復路一段138號1樓",200000,"獨資","陳苑如",1071015,"10777426900"
4744,"屏東縣","81352905","新園超市","屏東縣新園鄉仙吉村仙吉路61-1號1樓",200000,"獨資","林淑惠",1071016,"10777502600"
4745,"屏東縣","81352911","鮮瑩油漆工程行","屏東縣潮州鎮興美里興中路３２號1樓",200000,"獨資","洪政男",1071016,"10777502800"
4746,"屏東縣","81352927","慢活拉美工作室","屏東縣東港鎮興東里興東路７０-１號",200000,"合夥","葉佳靈",1071016,"10777539500"
4747,"屏東縣","81352932","志雄農林展業社","屏東縣春日鄉春日村春日路67號",5000,"獨資","林志雄",1071016,"10777123700"
4748,"屏東縣","81352948","美秀農林展業社","屏東縣春日鄉春日村春日路67號",5000,"獨資","葉美秀",1071016,"10777123800"
4749,"屏東縣","81352953","早安早午餐","屏東縣屏東市崇蘭里古松西巷2弄1號",200000,"獨資","趙秀蘭",1071016,"10777123900"
4750,"屏東縣","81352969","海樂園熱炒","屏東縣萬丹鄉萬後村西環路587號",3000,"獨資","周南伸",1071016,"10777539600"
4751,"屏東縣","81352975","黑皮猴娃娃屋","屏東縣屏東市永城里勝利路213號1樓",50000,"獨資","江秉叡",1071016,"10777124000"
4752,"屏東縣","81352980","無虞工作室","屏東縣屏東市瑞光里民興路31號1樓",10000,"合夥","維恭·魯那登",1071016,"10777205000"
4753,"屏東縣","81352996","連鑫工程行","屏東縣萬丹鄉加興村社皮路二段２７號2樓",200000,"獨資","林穎佐",1071016,"10775674200"
4754,"屏東縣","81353003","珍貞園水果行","屏東縣高樹鄉新南村興店路85-14號",200000,"獨資","張海涯",1071016,"10777376300"
4755,"屏東縣","81353019","臻旺企業行","屏東縣內埔鄉內田村廣濟路19號1樓",80000,"獨資","劉瑜婷",1071016,"10777376500"
4756,"屏東縣","81353025","銘哥汽車商行","屏東縣東港鎮新勝里新基街８５巷２４號",200000,"獨資","余許麗芳",1071016,"10775674400"
4757,"屏東縣","81353030","上亦企業社","屏東縣佳冬鄉石光村民有街４號",200000,"獨資","鍾育澤",1071016,"10775674500"
4758,"屏東縣","81353046","偉新行","屏東縣東港鎮新勝里光復路二段113號",3000,"獨資","梁智為",1071017,"10777608600"
4759,"屏東縣","81353051","殷碩企業社","屏東縣屏東市北興里公裕街261巷3號",200000,"獨資","周碩殷",1071017,"10777376700"
4760,"屏東縣","81353067","芙亞七號運動俱樂部","屏東縣屏東市義勇里廣東南路92號",200000,"獨資","謝綺",1071017,"10777427700"
4761,"屏東縣","81353073","正一工程行","屏東縣萬丹鄉竹林村大學路353號1樓",200000,"獨資","李正一",1071017,"10777762000"
4762,"屏東縣","81353088","汝杉企業社","屏東縣潮州鎮三星里壽福路138號1樓",100000,"獨資","陳意婷",1071017,"10777762100"
4763,"屏東縣","81353094","采袖服飾店","屏東縣屏東市永安里建國路113號1樓",100000,"獨資","王士豪",1071017,"10777502700"
4764,"屏東縣","81353101","馬卡龍企業行","屏東縣屏東市空翔里迪化街30巷20號",30000,"獨資","袁麒龍",1071017,"10777539400"
4765,"屏東縣","81353117","恩賜企業社新圍店","屏東縣鹽埔鄉新二村彭厝路19之2號",5000,"獨資組織分支機構","許雨恩",1071017,"10777761000"
4766,"屏東縣","81353123","調皮猴娃娃屋","屏東縣屏東市豐源里廣東路110之2號1樓",50000,"獨資","江秉叡",1071017,"10777762200"
4767,"屏東縣","81353138","東港強和牛企業社","屏東縣東港鎮興東里光復路一段８８號",200000,"獨資","陳志強",1071018,"10775674300"
4768,"屏東縣","81353159","蟠桃果坊水果專賣商行","屏東縣屏東市華山里大連路14之2號",80000,"獨資","林武祥",1071018,"10777762300"
4769,"屏東縣","81353165","宏嶸工程行","屏東縣屏東市永安里建興南路28號6樓之2",200000,"獨資","周依儂",1071018,"10777762400"
4770,"屏東縣","81353171","成芊商行","屏東縣屏東市勝利里中山路９６號三樓之１",100000,"獨資","許嘉純",1071018,"10777866200"
4771,"屏東縣","81353186","津葉商行","屏東縣長治鄉潭頭村文學街63號1樓",238000,"獨資","邱泓蓁",1071018,"10777873100"
4772,"屏東縣","81353192","綠思坊企業社","屏東縣麟洛鄉麟蹄村中山路國中巷1號",200000,"獨資","黃明瑛",1071018,"10777790200"
4773,"屏東縣","81353209","吳家私廚館","屏東縣長治鄉德成村復興路401號",20000,"獨資","鍾梅麗",1071018,"10777790100"
4774,"屏東縣","81353215","允豪小吃店","屏東縣東港鎮興東里光復路一段158號1樓",200000,"獨資","李宗信",1071018,"10777873300"
4775,"屏東縣","81353221","優肯設計家居商行","屏東縣屏東市清溪里建國路420號",200000,"獨資","林嘉俐",1071018,"10777971400"
4776,"屏東縣","81353236","新苑月子會館","屏東縣東港鎮船頭里船頭路26-66號",100000,"合夥","王怡文",1071018,"10777787800"
4777,"屏東縣","81353242","益成企業社","屏東縣長治鄉新潭村仁義巷５８之１號一樓",500000,"獨資","邱吉成",1071019,"10777866300"
4778,"屏東縣","81353257","喆鮮企業行","屏東縣九如鄉後庄村文化街８８-１號",100000,"獨資","盧建明",1071019,"10778181100"
4779,"屏東縣","81353263","揚光土木包工業","屏東縣屏東市北興里公裕街353巷38之21號3樓",1000000,"獨資","陳正揚",1071019,"10778053300"
4780,"屏東縣","81353279","采群企業行","屏東縣內埔鄉東寧村信寧路127號1樓",200000,"獨資","王莉綺",1071019,"10778182000"
4781,"屏東縣","81353284","大元首企業社","屏東縣屏東市厚生里建民路147號1樓",200000,"獨資","王晨蘋",1071019,"10778182300"
4782,"屏東縣","81353290","大眾資產管理企業社","屏東縣屏東市溝美里自由路354之5號1樓",200000,"獨資","戴育森",1071019,"10778264000"
4783,"屏東縣","81353307","浩鉅工程行","屏東縣崁頂鄉圍內村竹圍路9-2號",200000,"獨資","陳志民",1071021,"10778182400"
4784,"屏東縣","81353313","坤量實業社","屏東縣東港鎮新勝里中山路2-17號1樓",200000,"獨資","高毓琇",1071021,"10778185800"
4785,"屏東縣","81353329","竣茗土木包工業","屏東縣萬丹鄉水泉村萬新路1312巷27號",1000000,"獨資","張喜明",1071022,"10778265000"
4786,"屏東縣","81353334","小紅荳小吃部","屏東縣萬丹鄉香社村中興路一段611-1號",10000,"獨資","江承峰",1071022,"10778358600"
4787,"屏東縣","81353340","私人聚會部落生活工坊","屏東縣獅子鄉丹路村巴士巷17號",30000,"獨資","白聖慈",1071022,"10778264500"
4788,"屏東縣","81353355","先覺齋經絡調理養生舘","屏東縣屏東市慶春里自由路177號",100000,"獨資","廖志華",1071023,"10778340900"
4789,"屏東縣","81353361","丞孝企業社","屏東縣屏東市崇蘭里廣東路１３４８巷６號1樓",100000,"獨資","董恭孝",1071023,"10775675000"
4790,"屏東縣","81353377","衣速淨自助洗衣坊","屏東縣潮州鎮三星里四維路１２８號一樓",50000,"獨資","邱順頌",1071023,"10775675200"
4791,"屏東縣","81353398","茂盛農產","屏東縣內埔鄉龍潭村昭勝路356巷5號",100000,"獨資","黃佳玲",1071023,"10778526300"
4792,"屏東縣","81353405","芄榮商行","屏東縣屏東市前進里清進巷76-18號",50000,"獨資","鄭雅文",1071023,"10778526400"
4793,"屏東縣","81353411","夢境生活寢飾","屏東縣內埔鄉內埔村中興路148-1號",168000,"獨資","洪啓綸",1071023,"10778526500"
4794,"屏東縣","81353427","香心涼飲料店","屏東縣鹽埔鄉新二村維新路19之19號一樓",6000,"獨資","石寶山",1071024,"10775675300"
4795,"屏東縣","81353432","旭愷工程行","屏東縣九如鄉東寧村合作街62號1樓",60000,"獨資","詹文媛",1071024,"10778776500"
4796,"屏東縣","81353448","鈔便利企業行","屏東縣內埔鄉東寧村南寧路412號1樓",200000,"獨資","李庭維",1071024,"10778777200"
4797,"屏東縣","81353453","佩佩屋企業行","屏東縣高樹鄉高樹村南興路79-12號",168000,"獨資","梁佑銘",1071024,"10777866400"
4798,"屏東縣","81353469","傑順汽車","屏東縣萬丹鄉崙頂村崙頂路380號",100000,"獨資","王得彰",1071024,"10778731100"
4799,"屏東縣","81353480","華泰生技行","屏東縣屏東市崇蘭里中山路187號10樓之5",245000,"獨資","董順宸",1071025,"10778730500"
4800,"屏東縣","81353496","大叔叔廚房","屏東縣枋寮鄉枋寮村中山路248號",100000,"獨資","黃世傑",1071025,"10778776400"
4801,"屏東縣","81353502","偉程工程行","屏東縣新園鄉共和村公正路117巷31號1樓",100000,"獨資","蔡秀容",1071025,"10778779900"
4802,"屏東縣","81353518","翔翼企業社","屏東縣高樹鄉泰山村山下路67-3號1樓",30000,"獨資","郭羽邯",1071025,"10778731000"
4803,"屏東縣","81353524","華燦工程行","屏東縣恆春鎮城北里北門路140巷13號1樓",200000,"獨資","王建順",1071025,"10778860200"
4804,"屏東縣","81353539","伊娜卡藝術坊","屏東縣三地門鄉大社村和平路二段27巷10號",5000,"獨資","劉婉軒",1071025,"10778731700"
4805,"屏東縣","81353545","杰宏工程行","屏東縣長治鄉新潭村長興路100號1樓",220000,"獨資","宋孟翰",1071025,"10778732400"
4806,"屏東縣","81353550","吳家商行","屏東縣林邊鄉仁和村中山路413號1樓",3000,"獨資","吳榮杰",1071025,"10779006800"
4807,"屏東縣","81353566","摩托客車業","屏東縣東港鎮興東里光復路一段355號",100000,"獨資","黃靖雯",1071025,"10779047800"
4808,"屏東縣","81353572","慧益電器行","屏東縣潮州鎮新榮里中山路145之1號",3000000,"獨資","劉秀萱",1071025,"10779070300"
4809,"屏東縣","81353587","領領企業社","屏東縣里港鄉中和村中和路13號之5",3000,"獨資","謝幸霖",1071025,"10775675400"
4810,"屏東縣","81353593","田興農藥行","屏東縣鹽埔鄉振興村光明路４７-１號",60000,"獨資","張明國",1071025,"10778861400"
4811,"屏東縣","81353600","慈憶生活小舖","屏東縣恆春鎮城西里恆西路1-1號1樓",5000,"獨資","林芳如",1071026,"10779130200"
4812,"屏東縣","81353616","思穎美容坊","屏東縣屏東市端正里福建路97號",100000,"獨資","方思穎",1071027,"10779130100"
4813,"屏東縣","81353622","展宏商行","屏東縣屏東市勝利里忠孝路124號",200000,"獨資","林宇青",1071029,"10779227600"
4814,"屏東縣","81353637","兆昌工程行","屏東縣屏東市大武里大武路９０號",200000,"獨資","方盈傑",1071029,"10779227800"
4815,"屏東縣","81353643","小捲毛寵物美容店","屏東縣長治鄉香楊村瑞光路一段412號",150000,"獨資","姜佳奇",1071029,"10779227900"
4816,"屏東縣","81353658","阿布食堂","屏東縣屏東市瑞光里民生路4之18號",3000,"獨資","宋秋珍",1071029,"10779228000"
4817,"屏東縣","81353664","高廷工程行","屏東縣東港鎮興東里明禮路１９９巷３３號",200000,"獨資","郭耿銘",1071030,"10775675600"
4818,"屏東縣","81353670","聖羊有機蔬果","屏東縣牡丹鄉石門村中間路25號",3000,"獨資","董欽明",1071030,"10779227700"
4819,"屏東縣","81353685","大利企業社","屏東縣萬丹鄉後村村聖賢路406巷19號1樓",50000,"獨資","林政利",1071030,"10779355900"
4820,"屏東縣","81353691","詠傑企業行","屏東縣恆春鎮墾丁里墾丁路132號1樓",200000,"獨資","許詠傑",1071030,"10779383600"
4821,"屏東縣","81353708","正宇百貨五金行","屏東縣萬巒鄉萬和村褒忠路169號",200000,"獨資","黃則諺",1071030,"10779383700"
4822,"屏東縣","81353714","奇凰環保工程行","屏東縣東港鎮興東里興東路610號",1000000,"獨資","陳宥安",1071030,"10779403300"
4823,"屏東縣","81353720","慶興農產行","屏東縣東港鎮下廍里下廍路114-2號2樓",200000,"獨資","彭盛裕",1071030,"10779355700"
4824,"屏東縣","81353735","雞先生手作雞排","屏東縣屏東市橋南里自立路180-4號",10000,"獨資","江亦婕",1071031,"10779355800"
4825,"屏東縣","81353741","家澤禮儀社","屏東縣屏東市崇蘭里中山路187號10樓之5",100000,"獨資","黃家澤",1071031,"10779383500"
4826,"屏東縣","81353756","鑫龍工程行","屏東縣高樹鄉舊寮村仁里路４號",200000,"獨資","柯宗賢",1071031,"10779481400"
