﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
9966,"83433159","千誠金屬有限公司","南投縣草屯鎮御史里登輝路243號1樓","張莉敏",1000000,"1111108"
9967,"83433382","極團國際有限公司","臺北市中正區許昌街42之1號4樓","徐雅琪",100000,"1111123"
9968,"83434896","黑磷金屬有限公司","新北市三重區中正北路428巷19號、19號2樓、19號3樓","蘇永宗",1000000,"1111128"
9969,"83435889","葡京有限公司","臺東縣臺東市建國里精誠路21巷12號1樓","曾吉倫",1000000,"1111115"
9970,"83436228","捷耀運動行銷股份有限公司","屏東縣屏東市光榮里貴陽街21號3樓","李祈緯",1000000,"1111128"
9971,"83436395","康唯餐飲顧問有限公司","新竹市香山區五福路二段707號(研發大樓五樓)","黃俊萍",500000,"1111111"
9972,"83436607","格星股份有限公司","新竹縣竹東鎮北興路1段436號","黃興陽",92810120,"1111116"
9973,"83436769","托瑪斯健身有限公司","嘉義市西區福全里中興路467號2樓","陳奎碩",6000000,"1111116"
9974,"83438598","揚盛股份有限公司","臺北市信義區信義路5段7號37樓","高建中",50000000,"1111102"
9975,"83439604","八方聯合服務事業有限公司","高雄市三民區民族一路80號29樓之1","楊閔吉",500000,"1111121"
9976,"83440047","赫密斯生物科技有限公司","臺中市北屯區北興里北祥街16號4樓","林彥輝",3800000,"1111103"
9977,"83440187","東海生創股份有限公司","臺中市西屯區福恩里工業區一路58巷33弄33號10樓之2","黃博森",3000000,"1111122"
9978,"83440644","千大貨運有限公司","高雄市新興區忠孝一路233號9樓之4","劉義男",10000000,"1111124"
9979,"83440898","優瑪尼實業股份有限公司","臺中市南區和平里忠明南路758號2樓、760號2樓","胡蘭君",81000000,"1111108"
9980,"83442050","森耀投資股份有限公司","南投縣南投市吉利路267號1樓","簡森垣",429884830,"1111123"
9981,"83446289","福榮城股份有限公司","屏東縣屏東市崇蘭里崇明一街30巷13號1樓","林采瑩",12000000,"1111116"
9982,"83446416","中雍科技股份有限公司","新竹縣竹北市復興三路二段168號6樓之1","林緯華",77800000,"1111117"
9983,"83447772","集智網路科技股份有限公司","臺北市中山區中山北路3段47號6樓","陳建州",6768239,"1111107"
9984,"83448054","創遊科技有限公司","臺北市大安區忠孝東路4段300號5樓","張國麟",10000000,"1111128"
9985,"83448385","韶晃有限公司","高雄市新興區民權一路251號14樓之2","劉慧蘭",6000000,"1111114"
9986,"83451424","裕大實業有限公司","新北市淡水區中正東路1段111巷31號(1樓)","張信恩",2000000,"1111101"
9987,"83451796","禾創國際設計股份有限公司","臺北市松山區敦化北路102號11樓","楊宗䓌",1500000,"1111103"
9988,"83452351","雷恩范德國際有限公司","桃園市蘆竹區南崁路265號8樓之5","游立群",1000000,"1111117"
9989,"83454055","晶鑽開發有限公司","新北市五股區新五路3段13號13樓","吳梅萱",1000000,"1111125"
9990,"83454230","孚金不動產經紀有限公司","新北市淡水區北新路40號","謝承儒",1500000,"1111102"
9991,"83454246","拉貝樂生化科技股份有限公司","新北市淡水區中正東路二段27之6號11樓","吳妮謙",1500000,"1111116"
9992,"83455821","復貴投資有限公司","新北市新莊區中央路290號13樓","張雅惠",100000,"1111121"
9993,"83456687","廣騰再生能源股份有限公司","新北市中和區建康路168號2樓","張安興",15000000,"1111104"
9994,"83457341","島語生活有限公司","臺北市中山區南京東路2段71號2樓","侯啟泰",1000000,"1111108"
9995,"83457807","艾禧資訊有限公司","臺北市萬華區康定路21之2號2樓","吳可汗",300000,"1111108"
9996,"83460296","錞瑜股份有限公司","臺北市大安區信義路3段151號8樓","洪祺祥",68000000,"1111129"
9997,"83460388","聯駿國際有限公司","臺北市大同區民權西路136號10樓之8","何立",6000000,"1111116"
9998,"83460578","安德利互聯網股份有限公司","臺北市中山區長春路410號10樓之1","李盛豊",4480000,"1111107"
9999,"83460654","愛立康有限公司","臺北市大安區忠孝東路4段295號3樓","林莉芳",1000000,"1111102"
10000,"83461247","鈞登空間開發有限公司","臺中市南屯區文心路一段186號15樓之9","邱莉婷",660000,"1111129"
10001,"83461302","晨宏金屬有限公司","臺中市西區民龍里臺灣大道二段239號13樓","汪順德",200000,"1111108"
10002,"83461470","燦樂國際有限公司","臺中市西屯區逢福里河南路二段262號12樓之8","黃怡馨",100000,"1111128"
10003,"83461675","宏崙電能股份有限公司","臺中市西區華美西街一段137號11樓之3","劉松癸",24920000,"1111115"
10004,"83462132","唫鈺果有限公司","桃園市八德區陸光里仁愛街8巷13之1號十樓","劉妶晏",500000,"1111115"
10005,"83462344","博星有限公司","臺中市南區崇倫里三民西路351號","鄭凱文",6000000,"1111122"
10006,"83462549","米特數位企業有限公司","高雄市楠梓區翠屏路73號1樓","康珀瑞",1000000,"1111111"
10007,"83462750","星田茶葉有限公司","臺中市西屯區寧夏路228號","蕭世璿",2000000,"1111117"
10008,"83462962","華滋堂國際有限公司","臺中市西區五權西三街47號9樓之2","許慶邦HUI, Hing Bon",6000000,"1111118"
10009,"83464217","初芯股份有限公司","臺北市中山區復興北路38號8樓","劉韋男",100000,"1111111"
10010,"83464223","澳思工程有限公司","臺北市大安區敦化南路1段160巷40號","高寶樂",6000000,"1111102"
10011,"83464363","君霖股份有限公司","臺北市松山區光復北路11巷46號10樓","陳彥君",30000000,"1111124"
10012,"83464700","金子儀實業有限公司","新北市汐止區中興路43之7號12樓","曾煥清",28000000,"1111116"
10013,"83464906","寶錦汽車有限公司","臺北市南港區南港路3段16巷3號","林奕成",28000000,"1111102"
10014,"83464976","依路通品牌顧問有限公司","臺北市大安區信義路4段170號3樓","孫蓓蕾",500000,"1111111"
10015,"83465378","天真社健康管理顧問有限公司","臺北市內湖區民權東路6段81巷11弄3號","梁正君",1000000,"1111129"
10016,"83465617","龍新智能科技有限公司","新北市永和區環河東路4段102號2樓之2","林崴瑭",100000,"1111124"
10017,"83465980","千井食品有限公司","新北市汐止區建成路37巷6號8樓","薛平鋒",1000000,"1111117"
10018,"83466355","優徠國際有限公司","新北市深坑區北深路3段215巷9號","吳淑慧",1000000,"1111117"
10019,"83468419","宇安數位有限公司","臺中市西屯區龍潭里馬龍潭路103號","張如銦",300000,"1111102"
10020,"83468683","寶物俱樂部有限公司","臺北市大安區復興南路1段222號9樓","謝浣伶",500000,"1111116"
10021,"83469965","勝何有限公司","臺北市萬華區西寧南路169號4樓","蔡世仁",800000,"1111110"
10022,"83470013","珀悅有限公司","臺北市信義區光復南路495號2樓之1","張美眞",2000000,"1111128"
10023,"83470055","晁能力科技股份有限公司","臺北市中山區建國北路2段147之1號1樓","黃志鴻",3000000,"1111123"
10024,"83470105","雲象科技股份有限公司","臺北市南港區園區街3之2號9樓","葉肇元",27930194,"1111114"
10025,"83470132","新食成股份有限公司","臺北市中山區北安路829號2樓","韓家宇",150000000,"1111104"
10026,"83471272","冠恆國際貿易有限公司","新竹市北區武陵里東大路2段406號5樓之2","何雪帆",3500000,"1111110"
10027,"83471913","恆大能源有限公司","苗栗縣頭份市後庄里公北一路30號","黃貴勝",30010000,"1111125"
10028,"83472173","雲博投資開發實業有限公司","新竹市北區經國路二段535之8號3樓","蕭良蓉",319999000,"1111110"
10029,"83472912","信實鋼鋁股份有限公司","桃園市大園區後厝里中華路563號 (4樓)","劉康懿",5000000,"1111102"
10030,"83473665","海石資本管理顧問股份有限公司","臺北市大安區忠孝東路4段300號5樓","莊治展",29464680,"1111101"
10031,"83473742","文殊金寶塔股份有限公司","屏東縣屏東市瑞光里民生東路11巷17號","陳來雄",132000000,"1111128"
10032,"83473948","吉光微電子股份有限公司","新竹市四維路89巷2之1號5樓之2","楊子毅",30750000,"1111114"
10033,"83474806","浡皓有限公司","苗栗縣頭份市田寮里永貞路一段202巷78弄2號","李益誠",500000,"1111114"
10034,"83476305","玖佶科技工程有限公司","臺北市中山區錦州街46號12樓之3","林振村",80000,"1111104"
10035,"83476327","奎景運算科技股份有限公司","臺北市大安區仁愛路4段34號2樓","陳俊傑",1100000,"1111118"
10036,"83480011","鮮饌實業有限公司","高雄市前鎮區佛公路93號1樓","孫偉傑",3000000,"1111115"
10037,"83480933","希衣歐有限公司","高雄市左營區華夏路1525號","張園沁",1000000,"1111118"
10038,"83480960","辰綵國際股份有限公司","高雄市鼓山區昌盛路68號14樓之1","潘芊穎",1000000,"1111123"
10039,"83481068","四葉國際通路整合有限公司","高雄市前鎮區二聖一路288號5樓之2","胡竣甯",6000000,"1111108"
10040,"83482405","衛信環境維護有限公司","新北市新莊區景德路552號","劉耀元",3000000,"1111123"
10041,"83483447","二棲知學股份有限公司","新北市土城區廣明街90巷14號2樓","林呈軒",1250000,"1111108"
10042,"83483636","門記股份有限公司","新北市林口區文化二路1段390號5樓","徐紀瀚",1000000,"1111115"
10043,"83483740","飛撲智慧資產管理有限公司","新北市中和區中山路2段332巷3號11樓","許超傑",400000,"1111123"
10044,"83484184","台灣丹尼斯克營養與生物科技有限公司","高雄市大社區興工路3之1號","楊敏男",16450000,"1111107"
10045,"83484332","大湖旅館管理顧問股份有限公司","臺北市內湖區成功路5段462號3樓","李慶瑤",21000000,"1111122"
10046,"83484620","鑫亨有限公司","臺北市內湖區堤頂大道2段409號6樓","黃川溢",1000000,"1111111"
10047,"83485971","先鋒智能股份有限公司","臺北市信義區松德路6號8樓","王毓棻",40050000,"1111118"
10048,"83486232","永碩工程有限公司","臺北市中山區復興北路488巷1弄9號1樓","陳昱鋒",2500000,"1111110"
10049,"83487274","亞圖地家股份有限公司","臺中市西屯區文華路155巷19號1樓","蔡佩烜",18000000,"1111104"
10050,"83487751","朵莉有限公司","臺北市信義區基隆路1段155號11樓之2","謝之絃",500000,"1111129"
10051,"83487871","御璨能源科技股份有限公司","新北市板橋區滿平二街2巷1弄44號3樓","吳聖一",100000,"1111109"
10052,"83487957","耀冠能源科技股份有限公司","新北市林口區文化北路1段60巷79號","游宏昌",100000,"1111117"
10053,"83489553","鴻海室內裝修有限公司","桃園市蘆竹區興榮里中正路311號4樓之6","謝明勳",1000000,"1111107"
10054,"83489625","和沛國際欣業有限公司","新北市林口區文化三路1段447巷9號5樓","許莉雅",3000000,"1111110"
10055,"83490405","總合發資產股份有限公司","桃園市龍潭區高原里渴望二路98號2樓","張銀森",200000000,"1111116"
10056,"83491100","歐得能源工程有限公司","桃園市八德區大宏里桃德路81號(2樓)","陳月英",10000000,"1111116"
10057,"83492121","巨鼎車業有限公司","彰化縣埔心鄉南舘村新舘路591號一樓","黃紫綺",3000000,"1111102"
10058,"83492353","皇凱建設股份有限公司","宜蘭縣五結鄉四結村隆昌路10號1樓","程竹儀",120000000,"1111118"
10059,"83492558","艾泉淨水企業有限公司","新竹縣竹北市東興里自強北路166號1樓","陳其昌",1200000,"1111117"
10060,"83492585","宏略興業股份有限公司","基隆市中正區和一路41巷2弄21號","彭登裕",4000000,"1111122"
10061,"83492728","東淑投資有限公司","臺北市中山區松江路54號9樓之2","吳淑貞",25000000,"1111104"
10062,"83492733","億成投資有限公司","臺北市中山區松江路54號9樓之2","許哲瑋",25000000,"1111103"
10063,"83492804","福居園股份有限公司","屏東縣屏東市瑞光里民生東路11巷15號","陳來雄",1000000,"1111128"
10064,"83492826","凱穩投資有限公司","臺北市中山區松江路54號9樓之2","許鴻裕",25000000,"1111108"
10065,"83492831","穩成投資有限公司","臺北市中山區松江路54號9樓之2","許哲彰",25000000,"1111103"
10066,"83492868","遠合投資有限公司","臺北市中山區松江路54號9樓之2","許鴻文",25000000,"1111104"
10067,"83492902","緣璞建設股份有限公司","新竹市北區文雅里竹光路81號1樓","劉康胤",18000000,"1111121"
10068,"83493091","駿暘建設有限公司","臺中市南區台中路292之2號1樓","陳駿漳",8000000,"1111102"
10069,"83493249","匯新能源股份有限公司","新竹縣竹北市鹿場里文興路261號5樓","賴明弘",100000,"1111118"
10070,"83493590","乙太工程有限公司","桃園市龍潭區德林路121巷11弄14號","陳献廷",200000,"1111123"
10071,"83493711","優學教育股份有限公司","新北市林口區文化一路1段208號","吳靖語",30800000,"1111123"
10072,"83495393","家宏企業有限公司","新北市板橋區莒光路28巷3號","洪立宏",1000000,"1111129"
10073,"83496484","騰毅數位科技股份有限公司","新北市板橋區新生街88巷9號4樓","曾志雄",10000000,"1111104"
10074,"83499216","影雨顧問有限公司","新竹市東區東園里忠孝路416號三樓","何律樺",4000000,"1111122"
10075,"83500430","璨崴開發建設有限公司","彰化縣永靖鄉浮圳村浮圳路339巷20號","邱順科",6000000,"1111103"
10076,"83500488","御凱建設有限公司","彰化縣和美鎮嘉寶里厚北路61巷83號一樓","陳忠萬",500000,"1111104"
10077,"83500760","宜可麗有限公司","新北市林口區文化北路1段418號","陳美樺",3000000,"1111129"
10078,"83501965","沛德資產股份有限公司","臺北市中山區復興北路164號11樓之1","郭世祺",21000000,"1111108"
10079,"83502015","沛加資產股份有限公司","臺北市中山區復興北路164號11樓之1","吳安鎰",21000000,"1111108"
10080,"83502747","黛絲健康管理顧問有限公司","臺北市松山區東興路2巷5號1樓","楊亦穎",200000,"1111128"
10081,"83503372","華石有限公司","新北市板橋區新海路434號2樓","林衣石",500000,"1111109"
10082,"83503387","就是廣告科技股份有限公司","臺北市中山區南京東路2段132號12樓之1","陳怡樺",20200000,"1111111"
10083,"83503534","高誠光科電有限公司","新北市三重區民生東街特18號4樓","林奕誠",500000,"1111111"
10084,"83503788","金華管理顧問有限公司","臺北市中山區南京東路3段189號4樓","劉威麟",1000000,"1111130"
10085,"83503838","達特世生技有限公司","新北市三重區溪尾街14號5樓之1","鄭盈瑩",7000000,"1111115"
10086,"83503942","台灣閎利整合行銷顧問股份有限公司","新北市永和區中山路1段170號8樓","李育廉",23000000,"1111108"
10087,"83504082","長沅科技有限公司","新北市汐止區新台五路1段77號20樓之4","莊金鳳",5000000,"1111123"
10088,"83504421","同心國際管理顧問有限公司","新北市中和區中正路1209號","陳定為",2000000,"1111122"
10089,"83504978","將來商業銀行股份有限公司","臺北市大安區敦化南路2段95號6、7、8、9樓","鍾福貴",10000000000,"1111116"
10090,"83505385","博啟生技有限公司","新北市中和區中正路171號6樓之12","吳佳璋",500000,"1111108"
10091,"83505694","大聿室內裝修有限公司","桃園市桃園區三民路三段438號4樓之4","李晨聿",1000000,"1111128"
10092,"83505744","刻刻在雲股份有限公司","臺北市南港區園區街3之2號11樓","王献堂",48000000,"1111107"
10093,"83506336","旭卉太陽能股份有限公司","臺北市中正區寧波東街1號7樓","劉峻嘉(Low Jun Jia)",38436750,"1111121"
10094,"83506883","合適空間美學整合有限公司","新竹縣寶山鄉寶山七街22號1樓","王偉浩",110000,"1111116"
10095,"83507497","廣華汽車飾件股份有限公司","桃園市楊梅區青山二街308號","余澤民",110000000,"1111123"
10096,"83507757","富山生醫有限公司","嘉義縣朴子市仁和里仁和二路137號8樓之7","李宗哲",6000000,"1111115"
10097,"83507790","與將創意國際股份有限公司","臺中市南區工學里工學北路355號9樓之2","賴璟鋒",6000000,"1111102"
10098,"83508616","德盟檢視儀器股份有限公司","臺中市北屯區敦化路一段509號10樓","曾湘德",20700000,"1111104"
10099,"83509349","創永投資有限公司","臺中市南屯區永定里龍富十五路25號2樓之1、2樓之2","許致瑋",7000000,"1111121"
10100,"83510042","昕芹投資股份有限公司","新竹市北區台溪里中華路三段10號7樓之20","薛乃維",200000,"1111101"
10101,"83510704","銀色寶貝健康產業股份有限公司","雲林縣虎尾鎮西安里八德街101號1樓","林明慧",500000,"1111103"
10102,"83511295","轉折點有限公司","新北市新莊區中榮街72號7樓","葉佐華",1000000,"1111115"
10103,"83512294","銓宸不動產經紀有限公司","新北市新店區北新路1段347號","陳韻全",3000000,"1111114"
10104,"83512392","永長青國際股份有限公司","新北市汐止區湖前街110巷2弄18號(2樓)","葉展豪",10000000,"1111101"
10105,"83512885","石門置業股份有限公司","臺北市中山區松江路65號9樓","曾美瑄",5000000,"1111129"
10106,"83512978","慧心有限公司","桃園市桃園區藝文一街86之6號17樓","陳慧玲",6000000,"1111117"
10107,"83513202","東林資產股份有限公司","臺北市大安區復興南路1段368號8樓","廖尚文",1300000000,"1111101"
10108,"83513863","君特設計有限公司","新北市土城區青雲路273號5樓","林妍珺",200000,"1111124"
10109,"83514151","安耀生物科技有限公司","臺北市大安區基隆路2段166號8樓之2","孫禾穎",3800000,"1111109"
10110,"83514201","拉斐爾有限公司","臺北市大安區忠孝東路4段2號6樓之3","劉冬玉",3000000,"1111107"
10111,"83515840","貝樂思有限公司","臺北市中山區北安路578巷8弄15號","郭芫廷",500000,"1111102"
10112,"83516664","創勝資訊股份有限公司","臺北市大同區承德路3段287之2號3樓","王則霖",10000000,"1111130"
10113,"83516904","迦得恩有限公司","宜蘭縣礁溪鄉信義路34巷8號7樓之1","余美蘭",6000000,"1111103"
10114,"83517376","沛昌船務代理有限公司","高雄市三民區鼎中路418號1樓","宋保宏",9000000,"1111104"
10115,"83517489","金孫企業有限公司","臺南市永康區龍潭里龍潭街212號2樓","楊富傑",1000000,"1111109"
10116,"83517853","普群電器空調有限公司","臺南市六甲區甲東里裕農街289巷5號","田明祥",3000000,"1111101"
10117,"83517994","雛菊餐飲有限公司","臺南市中西區大涼里府前路2段378號","許哲輔",7500000,"1111102"
10118,"83518255","台灣先進人工智慧資訊科技股份有限公司","臺南市永康區中華里中華路12號15樓之1","張誌銘",5000000,"1111104"
10119,"83518662","富銘國際投資有限公司","臺南市北區元美里文賢一路300巷21號1樓","胡富文",57500000,"1111121"
10120,"83519493","禾才投資有限公司","新北市新店區北新路3段248號","吳政勳",29000000,"1111121"
10121,"83519894","百分比廣告有限公司","新北市中和區中山路2段332巷1號4樓","蔡長翰",800000,"1111104"
10122,"83520153","芯創盈科技有限公司","新北市三重區溪尾街39號5樓","王祥圳",2460712,"1111117"
10123,"83521385","大江建材有限公司","桃園市桃園區中興街18號8樓之15","張曉雯",1000000,"1111111"
10124,"83521630","凝創設計企業有限公司","桃園市楊梅區楊湖路1段676巷33弄7號","廖翊呈",8000000,"1111114"
10125,"83522103","偉普國際有限公司","臺北市松山區八德路4段465號7樓","",1000000,"1111128"
10126,"83522194","俊行記生活廣場股份有限公司","新北市新莊區思源路370巷80號2樓","陳江村",100000000,"1111109"
10127,"83523617","艾盛數位科技有限公司","新北市汐止區大同路3段398號12樓","蔡瀚中",500000,"1111114"
10128,"83523644","珍誠國際貿易股份有限公司","臺北市內湖區民權東路6段23之1號","張玉珍",50000000,"1111128"
10129,"83525565","鴻淳能源股份有限公司","臺南市東區東門路3段31號3樓","黃昶璿",5000000,"1111121"
10130,"83527493","富宇太陽能科技有限公司","南投縣草屯鎮山腳里民族一街29號二樓","簡銘毅",25000000,"1111121"
10131,"83528535","勝均室內設計有限公司","臺中市南屯區文心路一段186號6樓之8","王瑞銘",1000000,"1111104"
10132,"83529817","谷旺建設股份有限公司","嘉義縣民雄鄉西安村安和路42-6號1樓","劉志信",30000000,"1111117"
10133,"83530259","瑞彼資訊有限公司","南投縣埔里鎮福興路326號1樓","李東衞",3000000,"1111104"
10134,"83530271","上占建設開發有限公司","彰化縣大村鄉大村村17鄰大智路二段218號三樓","黃明智",1500000,"1111122"
10135,"83531779","進翌有限公司","高雄市三民區大中一路179號14樓","",300000,"1111123"
10136,"83532003","金祐國際股份有限公司","臺南市永康區安康里大橋一街47-5號8樓之1","連慧薏",10000000,"1111128"
10137,"83533191","氫善科技股份有限公司","高雄市前鎮區天倫街137號3樓","張嘉豪",15010000,"1111108"
10138,"83534109","二丿生物科技有限公司","臺南市六甲區甲南里中正路180巷17弄9號","蔡清文",1000000,"1111125"
10139,"83534500","築寬建設股份有限公司","臺南市中西區南門路225-3號1樓","蘇盟斌",80000000,"1111103"
10140,"83535515","松禾建築有限公司","基隆市中正區義一路87號3樓之5","許秀華",1200000,"1111102"
10141,"83535986","伯威海事工程股份有限公司","臺北市信義區基隆路1段206號17樓","Andre Jilko Andringa",6000000,"1111102"
10142,"83536373","驛亭管理顧問有限公司","新北市土城區中央路2段191號15樓之6","蘇峯義",3000000,"1111109"
10143,"83536654","維夫拉克股份有限公司","臺中市西屯區科園二路16號","連智民",105000000,"1111114"
10144,"83537324","足恩股份有限公司","臺中市大里區國光路二段185號1樓","王維蓮",2500000,"1111114"
10145,"83537416","豐豪開發有限公司","臺中市西屯區黎明路三段112號8樓之1","王俊哲",300000,"1111114"
10146,"83537534","富鈺國際投資股份有限公司","臺中市豐原區豐原里隆豐街30號1樓","黃淑芬",58000000,"1111125"
10147,"83538864","全營機械工程有限公司","新竹縣竹北市竹仁里中正東路136號5樓","盧奕賓",4000000,"1111109"
10148,"83539076","品岩營造有限公司","彰化縣北斗鎮新生里興農路二段349號1樓","陳威銚",3600000,"1111124"
10149,"83539300","一極圖自動電子商務有限公司","新竹市東區復中里民生路192號3樓之2","廖震宇",1100000,"1111122"
10150,"83540411","謙義開發建設有限公司","新竹縣竹北市斗崙里福興路755巷24號一樓","朱正義",29500000,"1111117"
10151,"83541045","輝旺不動產投資顧問有限公司","臺北市松山區光復北路95號5樓","唐靖童",500000,"1111118"
10152,"83541827","愷馨企業有限公司","高雄市左營區崇德路290號2樓","陳昱翰",50000,"1111109"
10153,"83542065","立宸數位科技有限公司","高雄市前鎮區三多二路413號1樓","黃嫄晴",8000000,"1111128"
10154,"83542419","瀚皇有限公司","高雄市左營區博愛二路150號6樓","阮馨嬅",22000000,"1111110"
10155,"83542537","智拓營造有限公司","高雄市前鎮區光華二路187號1樓","林姿怡",3950000,"1111103"
10156,"83542902","弘睿國際顧問有限公司","臺中市南屯區大英街609號2樓","孫彩玲",1000000,"1111124"
10157,"83543022","布達爾國際股份有限公司","臺中市大雅區雅環路一段323號1樓","洪曉芬",7533000,"1111107"
10158,"83543389","丞芮化妝品股份有限公司","臺中市西屯區華美西街二段311號5樓之2","林少群",10000000,"1111109"
10159,"83543803","新富源財經有限公司","臺南市北區西門路3段159號11樓之3","黃俊棋",2000000,"1111107"
10160,"83546105","春花秋實國際有限公司","新北市中和區中山路2段332巷17號2樓","王蕙欣",700000,"1111124"
10161,"83546225","湶翼股份有限公司","臺北市中正區忠孝西路1段72號2樓之5","余世明",22000000,"1111124"
10162,"83547370","實宅室內裝修有限公司","新北市新店區中央路165之1號","蔣嚴德",1000000,"1111129"
10163,"83547717","前進工程股份有限公司","新竹縣竹北市隘口里高鐵七路65號13樓之3","陳月萍",20000000,"1111114"
10164,"83547998","好美建設有限公司","彰化縣彰化市西安里華山路103號","尹邱錦枝",2000000,"1111109"
10165,"83548048","克銳思科技有限公司","新竹縣竹東鎮五豐里忠孝街122巷17號","張有棋",501000,"1111116"
10166,"83548589","呈諭建設有限公司","雲林縣麥寮鄉三盛村仁德西路一段320巷225號二樓","王曉君",5080000,"1111125"
10167,"83548650","惠誠系統工程有限公司","新竹縣竹北市復興一街251號14樓之2","吳奇玿",3000000,"1111129"
10168,"83549010","天睿有限公司","新竹縣竹北市嘉豐十一路一段100號十二樓之八","彭介平",2000000,"1111125"
10169,"83549222","長程營造有限公司","基隆市中正區義一路87號9樓之2","王清榮",12100000,"1111111"
10170,"83549709","展成機電消防工程有限公司","臺中市清水區菁埔里菁埔路171之5號1樓","洪敬哲",1000000,"1111116"
10171,"83549742","康農有限公司","臺中市大里區新里里爽文路508號2樓","林雅琍",68000000,"1111128"
10172,"83550901","日野苑股份有限公司","臺北市中正區重慶南路1段18號","劉冠翔",25000000,"1111128"
10173,"83552149","諦佑工業有限公司","臺南市新化區全興里竹子脚247之388號2樓","楊幸枝",2000000,"1111123"
10174,"83554224","活力安開發建設股份有限公司","臺中市太平區永豐路291巷11號","于子晉",15000000,"1111107"
10175,"83554580","白金會股份有限公司","桃園市蘆竹區大新路814巷155號","張景懿",9620000,"1111102"
10176,"83554884","珍馬生醫股份有限公司","桃園市觀音區樹林里仁德街136號","崔勇慧",1500000,"1111110"
10177,"83554998","百益通有限公司","桃園市大溪區仁美里長興東街15巷42號","王家勇",500000,"1111109"
10178,"83555321","鑫洲國際有限公司","桃園市桃園區中山路507巷60弄6號3樓","簡鉅洲",16500000,"1111104"
10179,"83558679","亞特爾科技股份有限公司","高雄市旗山區廣和路16之2號","莊音定",1000000,"1111118"
10180,"83558869","富隆順科技股份有限公司","彰化縣彰化市竹和路200巷52號","張語喬",30000000,"1111118"
10181,"83559190","鑫富旺不動產開發有限公司","臺中市潭子區家興里中山路一段5之8號1樓","張浤誠",200000,"1111110"
10182,"83559282","鑫晴企業有限公司","臺中市北屯區平德里天津路三段67號3樓","陳協甫",500000,"1111108"
10183,"83559585","大舜廣告股份有限公司","臺中市北屯區廍子里太原路三段1315號1樓","吳舜文",20000000,"1111114"
10184,"83560133","禾居事業有限公司","臺中市南屯區惠中里大聖街2號7樓之1","洪冬婷",100000,"1111101"
10185,"83560226","貳輪嶼車業有限公司","臺中市北區梅亭街54號","林弘毅",1000000,"1111115"
10186,"83560268","秝沁有限公司","臺中市西區和龍里臺灣大道二段16號19樓之2","陳思宇",200000,"1111122"
10187,"83560561","瑞禾開發股份有限公司","臺中市南屯區三厝里益豐路四段91號","黃錠銘",10000000,"1111125"
10188,"83560886","柏金兔租車有限公司","苗栗縣卓蘭鎮新厝里仁愛路23之4號","洪柏榆",5000000,"1111121"
10189,"83560909","長茂有限公司","臺中市潭子區大豐里潭富路二段170巷18號","呂學政",10000000,"1111108"
10190,"83561230","麗陽營造有限公司","金門縣金湖鎮正義里夏興50-1號","黃秀玲",3600000,"1111102"
10191,"83561549","夏祿飲品事業有限公司","臺南市永康區大橋二街28號","",200000,"1111114"
10192,"83562343","田且空間設計有限公司","臺北市中正區南昌路2段216號10樓之1","許哲綱",1000000,"1111121"
10193,"83562385","小小整合行銷有限公司","新北市中和區中山路3段110號5樓之3","賴凱萱",2000000,"1111129"
10194,"83562580","耐錸斯台灣有限公司","臺北市信義區基隆路2段51號5樓之6","朱珍儀",5000000,"1111103"
10195,"83562701","禾創整合行銷股份有限公司","臺北市松山區敦化北路102號11樓","張詩屏",1500000,"1111117"
10196,"83562786","博鈞開發股份有限公司","臺北市士林區士商路99號7樓","莊博淳",6000000,"1111107"
10197,"83562836","好運興業股份有限公司","臺北市士林區士商路99號7樓","何瑜珊",10000000,"1111117"
10198,"83563096","日立興股份有限公司","臺北市士林區後港街139號","陳慶生",58750000,"1111130"
10199,"83563259","宸同能源股份有限公司","臺北市中山區復興北路420號13樓之1","陳必揚",6000000,"1111114"
10200,"83563384","永安再生能源股份有限公司","臺北市中山區復興北路420號13樓之1","陳必揚",11000000,"1111117"
10201,"83563429","阿山顧問股份有限公司","臺北市信義區忠孝東路5段508號12樓","楊守凱",500000,"1111123"
10202,"83563650","永劼能源股份有限公司","臺北市中山區復興北路420號13樓之1","陳必揚",4000000,"1111114"
10203,"83563841","台樺實業有限公司","臺中市南區和平里忠明南路758號11樓","邱逸榛",2000000,"1111124"
10204,"83564124","弘盟有限公司","臺中市烏日區光明里五光路533之1號","施佳昀",1000000,"1111104"
10205,"83564314","方里投資開發有限公司","臺中市西屯區朝馬七街1號","卓姿婷",1500000,"1111116"
10206,"83564742","戲城科技有限公司","臺中市南屯區向心路109號21樓之27","陳品丞",2000000,"1111122"
10207,"83565067","群果貿易有限公司","臺中市潭子區栗林里潭豐路二段916號","饒偉弘",1500000,"1111122"
10208,"83565101","茂州貿易有限公司","高雄市鳳山區和德街105號26樓","黃紀諭",100000,"1111128"
10209,"83565186","同展材料有限公司","臺中市大里區甲園街149巷10號1樓","洪育民",12000000,"1111108"
10210,"83565622","鴻宏飲品有限公司","新北市淡水區民族路13號","洪琛絟",3000000,"1111130"
10211,"83565812","綠之鄉新長豐發展股份有限公司","新北市新店區新店路166號","高銘鴻",5000000,"1111129"
10212,"83566559","日商新倉工業有限公司","高雄市左營區立大路310號1樓","新倉太",2850000,"1111108"
