﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
12414,"91044822","伊格控股股份有限公司","臺中市西區臺灣大道二段573號9樓","劉又瑋",10101000,"1110520"
12415,"91045202","時在生物科技有限公司","臺北市松山區敦化北路207號8樓","陳萬堂",3000000,"1110511"
12416,"91045499","育杉營企業有限公司","臺中市太平區新城里中山路三段170巷1弄1號","張啓振",3000000,"1110510"
12417,"91045569","墨爾本照明有限公司","臺中市西區大忠里大忠南街127號11樓之1","傅東科",500000,"1110504"
12418,"91046125","角間科技股份有限公司","臺北市大安區復興南路1段222號9樓","洪誌寬",1093000,"1110503"
12419,"91046292","開陽管理顧問有限公司","臺北市信義區忠孝東路5段71巷38號1樓","林俊榮",2000000,"1110523"
12420,"91046363","黃石股份有限公司","臺北市大安區忠孝東路4段169號12樓之1","徐盼蘋",10000000,"1110502"
12421,"91046672","永豐晶科技股份有限公司","臺北市中正區福州街11之2號3樓之1","王品茵",1000000,"1110518"
12422,"91046743","笖諾有限公司","臺北市大同區環河北路2段43號1樓","吳勁庭",500000,"1110530"
12423,"91046933","萬果茂國際事業有限公司","臺北市萬華區西藏路492之2號1樓","林逸婕",60000000,"1110520"
12424,"91047124","荺鼎有限公司","臺北市北投區裕民一路5號","梁妍慧",1000000,"1110523"
12425,"91047258","柏潤投資有限公司","臺北市信義區忠孝東路5段1之1號11樓","黃惠娟",10000000,"1110503"
12426,"91047291","普拉亞科技股份有限公司","臺北市內湖區堤頂大道2段407巷20弄39號5樓","段書元",2010000,"1110523"
12427,"91047644","感受創新國際有限公司","臺北市內湖區瑞光路291號","李威周",3000000,"1110516"
12428,"91047736","城裕有限公司","新北市板橋區三民路2段28號9樓","徐瑋伶",60000,"1110512"
12429,"91047882","沃特奇企業有限公司","臺北市中正區中山北路1段2號4樓之3","簡羽妤",2000000,"1110517"
12430,"91048279","保學貿易有限公司","臺中市南屯區同心里文心路一段186號14樓之8","",100000,"1110526"
12431,"91049164","長伸開發股份有限公司","臺中市南屯區新生里益豐東街117號1樓","蔡筆亘",15000000,"1110523"
12432,"91050204","富合家開發顧問有限公司","臺中市西區忠誠里精明二街67號2樓","王品備",300000,"1110520"
12433,"91051273","駿立勝科技工程有限公司","新竹縣竹東鎮榮樂里長春路二段72巷13號1樓","范靖騏",3600000,"1110519"
12434,"91051668","昇盟科技有限公司","新竹縣新豐鄉忠孝村精工路25號1樓","黃政祥",2000000,"1110518"
12435,"91051724","諸羅設計有限公司","嘉義市東區長竹里金龍街59號5樓之3","呂武隆",80000,"1110511"
12436,"91051837","九翁植物花卉有限公司","宜蘭縣宜蘭市南津里建蘭南路155號","陳永進",500000,"1110519"
12437,"91051978","品味巧福企業有限公司","嘉義縣太保市安仁里棒球三街156號","陳莉鈞",750000,"1110504"
12438,"91052168","隆本山興業股份有限公司","臺北市內湖區石潭路27號6樓之3","蕭國隆",100000,"1110519"
12439,"91052553","新加坡商星蒂航娛股份有限公司","臺北市中山區復興北路178號16樓","ROBERT JOHN LYNCH",200000,"1110518"
12440,"91052603","印度商希芙蘭有限公司","臺北市大同區民生西路236號2樓","REENU BALA",0,"1110505"
12441,"91052929","闍皇企業有限公司","雲林縣麥寮鄉麥豐村表福路181號2樓","廖佳",66666,"1110527"
12442,"91053173","伊米股份有限公司","新竹市東區成功里林森路32號1樓","陳振權",1000000,"1110519"
12443,"91053390","樹仔股份有限公司","嘉義市西區育英里國華街16巷33號","吳怡嬅",14260000,"1110509"
12444,"91053434","弘鑫農產行銷有限公司","雲林縣斗六市江厝里江厝路100巷6弄7號4樓","黃坤原",10000,"1110504"
12445,"91054187","天玥生技股份有限公司","屏東縣屏東市大洲里大成路298號1樓","張紫綺",1000000,"1110517"
12446,"91054428","太仁國際有限公司","臺北市大安區信義路3段109之7號13樓","蔡政峯",500000,"1110511"
12447,"91054784","轉數科技有限公司","新北市三重區溪尾街49號(3樓)","蔣翹帆",100000,"1110518"
12448,"91054855","韓商韓華精密機械股份有限公司","新竹縣竹北市台元一街8號3樓之8","AHN TAEYONG",0,"1110530"
12449,"91055524","美商威德新有限公司","臺北市內湖區洲子街55號4樓","Giles Bruce Richmond Proctor",2876495335,"1110527"
12450,"91055566","美商威德新運營有限公司","臺北市內湖區洲子街55號4樓","Giles Bruce Richmond Proctor",7500000,"1110523"
12451,"91055587","美商英無極股份有限公司","新竹市北區大同里中正路107號6樓之5","賴韻姿",0,"1110524"
12452,"91056018","秋分儲能股份有限公司","臺中市南區忠明南路758號14樓","黃志文",42100000,"1110505"
12453,"91056050","水星儲能股份有限公司","臺中市西屯區市政北二路236號21樓之1","黃志文",100000,"1110506"
12454,"91056066","木星儲能股份有限公司","臺中市西屯區市政北二路236號21樓之1","黃志文",100000,"1110506"
12455,"91056072","立夏儲能股份有限公司","臺中市南區忠明南路758號14樓","黃志文",21100000,"1110506"
12456,"91056122","立春儲能股份有限公司","臺中市南區忠明南路758號14樓","黃志文",63000000,"1110513"
12457,"91056137","巨蟹儲能股份有限公司","臺中市西屯區市政北二路238號22樓之1","黃志文",100000,"1110505"
12458,"91056170","夏至儲能股份有限公司","臺中市南區忠明南路758號14樓","黃志文",21100000,"1110506"
12459,"91056452","進元行銷顧問有限公司","臺中市西屯區西屯路二段256巷6號14樓之5","葉建源",200000,"1110512"
12460,"91057179","峰開知華股份有限公司","宜蘭縣三星鄉大義村大義七路12巷30號一樓","林一峯",24000000,"1110505"
12461,"91057277","展麒建設股份有限公司","雲林縣麥寮鄉麥豐村新興路53號1樓","吳展輝",15000000,"1110525"
12462,"91057375","順豐農業科技有限公司","彰化縣永靖鄉獨鰲村一村巷36-1號1樓","莊燈堯",4000000,"1110520"
12463,"91057446","荃迎大花燈藝術工程有限公司","彰化縣和美鎮仁愛里和健路250巷26號","吳宥逸",2000000,"1110531"
12464,"91057500","旺太有限公司","新竹市北區磐石里西大路772號2樓","古盛煇",1000000,"1110503"
12465,"91057558","水世界科技有限公司","彰化縣彰化市崙平里建和街107巷16弄25號","施亦璟",1500000,"1110524"
12466,"91057918","厚睿投資股份有限公司","南投縣草屯鎮加老里加老南路168巷83弄15號3樓","陳威杏",3000000,"1110525"
12467,"91058016","建宏企業有限公司","彰化縣福興鄉廈粘村管厝街20-1號","粘祐銘",500000,"1110509"
12468,"91058091","晶利有限公司","苗栗縣竹南鎮新南里12鄰維新路297號10樓","丁莉",100000,"1110524"
12469,"91058260","三實科技股份有限公司","新竹縣湖口鄉鳳山村大同路7號","李鎮宇",40000000,"1110503"
12470,"91058509","青鳥娛樂活動整合有限公司","彰化縣秀水鄉莊雅村溪心街166號1樓","吳秉丞",1000000,"1110502"
12471,"91058698","天成傢俱有限公司","新竹縣新豐鄉鳳坑村10鄰坑子口750-2號1樓","徐豊凱",400000,"1110511"
12472,"91060499","九豐農業生技有限公司","南投縣水里鄉永豐村永豐路97號","陳豐裁",3000000,"1110524"
12473,"91060815","海角響藝術股份有限公司","臺南市東區關聖里裕平一街91號1樓","許張月英",101000,"1110502"
12474,"91061315","碩聯實業有限公司","臺北市中山區林森北路50號11樓之4","李承勳",1000000,"1110502"
12475,"91061568","遠擎實業有限公司","臺北市內湖區民權東路6段11巷37號","郭和讓",500000,"1110511"
12476,"91061933","研捷有限公司","臺北市內湖區瑞光路168號9樓","屠柏翔",3000000,"1110510"
12477,"91061949","新科智慧物流股份有限公司","臺北市中正區忠孝東路2段130號8樓之1","陳彥銘",500000000,"1110517"
12478,"91062588","金星儲能股份有限公司","臺中市西屯區市政北二路236號21樓之1","黃志文",100000,"1110505"
12479,"91062617","立秋儲能股份有限公司","臺中市南區忠明南路758號14樓","黃志文",42100000,"1110506"
12480,"91062905","太陽儲能股份有限公司","臺中市西屯區市政北二路236號21樓之1","黃志文",100000,"1110506"
12481,"91063046","水瓶儲能股份有限公司","臺中市西屯區市政北二路238號22樓之1","黃志文",100000,"1110506"
12482,"91063117","璟瑞科技股份有限公司","臺中市北區金華里三民路三段266號6樓之5","黃世銘",1000000,"1110509"
12483,"91063159","治雄設計有限公司","臺南市南區大成里西門路1段380巷2弄20號1樓","陳治維",120000,"1110506"
12484,"91065017","新加坡商英佰達股份有限公司","臺北市信義區忠孝東路4段560號3樓","Jeffrey Zimmerman Mann",3000000,"1110518"
12485,"91065229","日商亞瑞世系統股份有限公司","臺北市中山區南京東路2段101號10樓","藤倉健一",0,"1110509"
12486,"91066108","川睿企業有限公司","新北市中和區中原二街28號18樓","張心豪",1000000,"1110517"
12487,"91066331","漢齊工業有限公司","新北市中和區建八路209號14樓","鄭珮汝",2000000,"1110506"
12488,"91066775","金好創意有限公司","新北市板橋區和平路18號地下室","江志中",800000,"1110511"
12489,"91066873","芊愉國際有限公司","新北市土城區中央路4段68巷11號地下一層","楊玉華",1000000,"1110530"
12490,"91067535","仲昂實業有限公司","新北市土城區明峯街6巷31號(1樓)","徐瑜臨",100000,"1110505"
12491,"91067731","築新余文教有限公司","新北市林口區文化二路1段390號5樓","陳政瑜",1600000,"1110520"
12492,"91068181","苑貿行銷顧問有限公司","新北市板橋區中山路1段293之1號7樓之1","陳乙菲",200000,"1110509"
12493,"91069029","金晨昇建設有限公司","新北市樹林區樹新路100巷14號","黃依慧",1000000,"1110516"
12494,"91069273","倆刷有限公司","新北市板橋區雙十路2段33巷60號","邱郁庭",150000,"1110520"
12495,"91070855","駿葉不動產有限公司","高雄市左營區華夏路232號1樓","葉坤晃",100000,"1110510"
12496,"91071518","凱瑟琳生醫科技有限公司","屏東縣屏東市武順街42號7樓之8","石喬安",300000,"1110517"
12497,"91071637","貳百加有限公司","高雄市鳥松區美山路19巷1號","林姻足",1000000,"1110502"
12498,"91071876","聖宏昇國際行銷企業有限公司","高雄市鼓山區明華路315號15樓之2","李冠誼",500000,"1110523"
12499,"91072489","鑫創鎧事業有限公司","高雄市三民區覺民路285巷18號1樓","許凱祁",2000000,"1110510"
12500,"91072811","金牛畢國際有限公司","臺北市大安區羅斯福路3段29號6樓","林柏宏",2300000,"1110510"
12501,"91073179","帆布帆運動有限公司","高雄市苓雅區民權一路26巷1號24樓之5","李睿紳",200000,"1110517"
12502,"91073353","諦睿地產事業有限公司","高雄市苓雅區三多二路394號","蕭詠捷",1000000,"1110520"
12503,"91073852","日商池田螺絲商會股份有限公司","臺北市信義區基隆路2段94號3樓","吳佩紋",0,"1110520"
12504,"91075113","環宇風能股份有限公司","臺北市大安區敦化南路2段99號32樓","蕭伊珊",14000000,"1110503"
12505,"91075401","御風運動科技有限公司","臺北市信義區基隆路2段135號2樓","符致康",1500000,"1110510"
12506,"91075438","環亞風能股份有限公司","臺北市大安區敦化南路2段99號32樓","蕭伊珊",37000000,"1110519"
12507,"91075649","艾恩科技股份有限公司","臺北市中山區建國北路2段3巷15號4樓之1","賴兆緒",2000000,"1110510"
12508,"91075676","其其谷服飾設計有限公司","臺北市大同區南京西路25巷40號","何珈其",6000000,"1110527"
12509,"91075768","佳懿股份有限公司","臺北市內湖區成功路2段317巷5號6樓","莊芝楹",29800000,"1110503"
12510,"91075802","賓儷股份有限公司","臺北市內湖區成功路2段317巷5號6樓","莊芝楹",29750000,"1110511"
12511,"91076653","天奕實業有限公司","高雄市苓雅區武廟路199號4樓","蘇奕騰",6000000,"1110518"
12512,"91076730","銘貝國際有限公司","高雄市新興區渤海街6號8樓之2","王文俊",500000,"1110524"
12513,"91076942","共成太空科技有限公司","高雄市鳳山區中山東路37之3號1樓","黃源聖",1000000,"1110526"
12514,"91077040","三三巷烘培有限公司","臺北市中正區臨沂街33巷4號3樓","蔡雅婷",200000,"1110517"
12515,"91077652","昌豐國際事業股份有限公司","臺北市大同區華陰街91號2樓之1","陳壢妃",11000000,"1110516"
12516,"91078195","奧特創藝整合股份有限公司","臺北市士林區葫蘆街39巷9號4樓","林旻燁",1000000,"1110523"
12517,"91078202","艾皮環球有限公司","臺北市內湖區內湖路1段250號12樓","蔡春秀",100000,"1110524"
12518,"91078569","嘉芢股份有限公司","臺北市大安區安和路1段127巷29弄13號","高士博",1450000,"1110506"
12519,"91078929","雷文虎克生物技術股份有限公司","臺北市大同區民權西路106號13樓","莊千又",55805982,"1110526"
12520,"91078955","鳳池有限公司","臺北市中山區松江路182號11樓之1","張天章",50000,"1110502"
12521,"91079151","泰立絲系統設計有限公司","臺南市南區萬年七街173號","黃耀輝",1200000,"1110511"
12522,"91079259","萬龍國際聯運有限公司","臺南市善化區六分寮53之19號1樓","蘇炳榮",7650000,"1110510"
12523,"91080663","家人驗屋顧問股份有限公司","新北市土城區中正路151巷35號4樓","陳哲維",1000000,"1110519"
12524,"91081425","金谷金屬有限公司","彰化縣永靖鄉五汴村中山路三段427號","李靜美",37500000,"1110502"
12525,"91081570","臺鑫生科農業貿易有限公司","新北市中和區中山路2段332巷1號3樓","郭鈺屏",500000,"1110526"
12526,"91081728","倉林木業有限公司","新北市新店區北宜路1段35號7樓之1","張聰明",26000000,"1110526"
12527,"91082043","世豪電子股份有限公司","新北市新店區中興路2段190號10樓之2","王世雄",5000000,"1110506"
12528,"91082971","台捷醫資股份有限公司","新北市中和區景平路175號3樓","葉智陽",5010000,"1110517"
12529,"91084210","探吉品牌新創有限公司","臺北市大安區忠孝東路4段169號11樓之4","許仁欽",1300000,"1110525"
12530,"91084324","邁訊科技有限公司","新北市新莊區思源路601號6樓","李宗益",7500000,"1110504"
12531,"91084561","久顧股份有限公司","臺北市大同區承德路1段70號7樓","盧允中",505000,"1110506"
12532,"91085055","益謙實業股份有限公司","臺北市士林區承德路4段270號5樓","楊玉娟",1000000,"1110518"
12533,"91085267","玉曄投資有限公司","新北市三重區五谷王北街42巷8號（2樓）","李宜曄",5000000,"1110512"
12534,"91085512","金鑽馳科技股份有限公司","臺北市中正區館前路20號5樓","許書誠",3600000,"1110517"
12535,"91085870","顯藝科技股份有限公司","新北市林口區文化二路1段266號地下一層之8","蘇高藝珠",500000,"1110513"
12536,"91086189","米莉安數位媒體行銷有限公司","臺北市內湖區南京東路6段350之3號9樓之11","李安那",2000000,"1110523"
12537,"91086532","鼎騰開發有限公司","臺中市東區振興路445號1樓","蔡立偉",500000,"1110505"
12538,"91086694","晶山國際不動產開發有限公司","臺北市內湖區金莊路100號4樓之9","李子如",2000000,"1110509"
12539,"91087498","半月箏工程有限公司","新北市三重區仁華街118巷65號12樓","郭漢柏",500000,"1110504"
12540,"91087700","機體動力股份有限公司","臺北市松山區敦化北路145巷32號","江尚峰",2000000,"1110512"
12541,"91087981","對你真好股份有限公司","臺北市松山區南京東路4段171號12樓之４","侯佩蓉",1000000,"1110510"
12542,"91088166","廣鈊科技有限公司","新北市三重區永福街141號10樓","郭裕芳",250000,"1110530"
12543,"91089221","歐仕美德生技有限公司","新北市三重區長壽街12號8樓之1","廖茂森",1000000,"1110503"
12544,"91089307","艾美娛樂電商有限公司","新北市中和區立德街85號4樓","施雯",20000000,"1110506"
12545,"91089496","闊立有限公司","新北市中和區橋和路243號","許盛翔",100000,"1110520"
12546,"91089600","天賜企業有限公司","新北市三重區新北大道1段123號11樓","葉秉翔",100000,"1110503"
12547,"91090212","愷澤實業有限公司","新北市板橋區三民路2段37號23樓之1","張鎮邦",300000,"1110513"
12548,"91090536","瀚霖智動銷售科技有限公司","新北市新莊區龍安路11號15樓","黃子霖",4500000,"1110531"
12549,"91090584","惍友元數位文化股份有限公司","新北市土城區青雲路49巷6號","林王聖",2500000,"1110506"
12550,"91090796","上帝智財有限公司","新北市淡水區濱海路2段202巷76號2樓","鄭順銘",2825000,"1110530"
12551,"91090986","琺韶有限公司","臺北市文山區樟新街32巷11號","楊文浪",1000000,"1110512"
12552,"91091423","如家有限公司","新北市板橋區文化路1段421巷15號2樓","張源鈺",1200000,"1110525"
12553,"91092204","新葳科技股份有限公司","臺北市信義區松德路12號9樓","王明德",10200000,"1110504"
12554,"91092324","卯禧股份有限公司","臺中市豐原區豐原大道三段5號","洪煥勛",300000,"1110512"
12555,"91092611","微笑資產管理有限公司","臺中市北屯區水湳里文心路三段447號22樓之2","陳維智",100000,"1110530"
12556,"91093506","卉田生技有限公司","臺中市西區中興街183號4樓之1","劉苡妡",200000,"1110519"
12557,"91093739","榮耀光國際有限公司","臺中市大雅區橫山里永和路105之25號1樓","王甯菲",1000000,"1110517"
12558,"91093750","科化興業有限公司","臺中市北屯區平安里文昌東六街42巷7號1樓","曾瑋婷",6000000,"1110523"
12559,"91094152","我愛台地資產管理有限公司","臺中市西屯區上石里至善路174巷9弄7號2樓","張廖萬家",138200000,"1110506"
12560,"91094456","永勝生技醫藥股份有限公司","臺中市北區進化北路392之2號11樓之2","廖大平",29000000,"1110510"
12561,"91094596","昕昕國際貿易有限公司","臺中市西屯區潮洋里朝富路213號17樓之2","李明達",3000000,"1110516"
12562,"91095384","大元國際投資有限公司","臺中市北屯區四平路238巷11號4樓之2","張維珍",1000000,"1110517"
12563,"91095407","博勝事業有限公司","彰化縣社頭鄉東興村清水岩路94巷25號一樓","林峯麒",6990000,"1110525"
12564,"91095883","基源生醫股份有限公司","新北市汐止區新台五路1段98號14樓","蔡中富",11925000,"1110527"
12565,"91097046","禾蓮實業有限公司","新北市淡水區中正東路1段3巷14弄19號15樓之3","桑若涵",500000,"1110518"
12566,"91097361","晟永股份有限公司","新北市板橋區民生路1段97號3樓之1","陳宏昇",7600000,"1110509"
12567,"91097539","捷能科技顧問有限公司","新北市三重區忠孝路2段124巷5號5樓","陳英道",3000000,"1110516"
12568,"91097566","綠悠能源股份有限公司","高雄市苓雅區中正二路175號15樓之3","鍾嘉村",71000000,"1110502"
12569,"91097910","佳愇國際有限公司","臺中市中區中華路一段121號11樓之12","胡際昌",300000,"1110531"
12570,"91098875","禧年廚坊有限公司","新北市新店區安康路2段200號","江姿嫺",1080000,"1110503"
12571,"91099092","興友科技股份有限公司","臺中市南區國光路250號","謝坤昌",11750000,"1110511"
12572,"91099467","碩鋒國際貿易有限公司","臺中市北屯區文心路四段936號三樓之2","陳妍伶",1500000,"1110505"
12573,"91099760","豐程投資股份有限公司","臺中市西區三民路一段149號12樓之2","謝汝洲",81100000,"1110526"
12574,"91099831","寰璟科技有限公司","臺中市西屯區何南里臺灣大道二段633號5樓之3","彭隆瑋",500000,"1110525"
12575,"91101626","辰功投資有限公司","新竹縣竹北市中興里復興三路二段168號9樓之5","沈佳遑",5000000,"1110516"
12576,"91101652","木禾再生能源科技有限公司","嘉義市西區仁愛路201巷10號1樓","陳琬媖",10000000,"1110527"
12577,"91102420","豐陞國際管家股份有限公司","新竹縣竹北市北興里31鄰莊敬七街63號","邱志誠",1000000,"1110518"
12578,"91102603","宏興泰投資有限公司","新竹縣竹北市文化里文愛街125巷3號一樓","林秀芳",17150000,"1110506"
12579,"91102673","本心精品貿易有限公司","嘉義市西區向榮街60號","邱翊筑",2000000,"1110510"
12580,"91103194","一騎中華餐飲有限公司","臺北市松山區延壽街436號","胡景翔",2200000,"1110513"
12581,"91103286","台灣晝光科技有限公司","臺北市中山區南京東路2段140號4樓","邱信雄",1000000,"1110520"
12582,"91103510","哥本哈根基礎設施渢成股份有限公司","臺北市信義區忠孝東路5段68號26樓","Thomas Wibe Poulsen",54182420,"1110519"
12583,"91103650","青逸股份有限公司","新北市新店區北新路1段89號10樓之1","莊逸群",6000000,"1110526"
12584,"91103758","哥本哈根基礎設施渢汎股份有限公司","臺北市信義區忠孝東路5段68號26樓","Thomas Wibe Poulsen",54182420,"1110520"
12585,"91103764","哥本哈根基礎設施渢利股份有限公司","臺北市信義區忠孝東路5段68號26樓","Thomas Wibe Poulsen",54182420,"1110519"
12586,"91103906","哥本哈根基礎設施渢妙股份有限公司","臺北市信義區忠孝東路5段68號26樓","Thomas Wibe Poulsen",149953960,"1110519"
12587,"91104010","哥本哈根基礎設施渢佑股份有限公司","臺北市信義區忠孝東路5段68號26樓","Thomas Wibe Poulsen",75467780,"1110519"
12588,"91104362","栗品有限公司","臺北市大安區安東街44號1樓","謝莉屏",1000000,"1110511"
12589,"91104530","啊幄股份有限公司","臺北市大安區金山南路2段146號4樓","丁瑋峻",5200000,"1110525"
12590,"91104969","瀚睿埬有限公司","臺北市大安區敦化南路1段188號3樓","沈道方",300000,"1110511"
12591,"91104980","感受創新運動行銷有限公司","臺北市大安區延吉街72之21號","邱子凌",1500000,"1110513"
12592,"91105637","崙禾社會企業股份有限公司","高雄市苓雅區四維三路6號22樓之2","陳梧桐",7000000,"1110517"
12593,"91105664","均晏實業有限公司","高雄市苓雅區凱旋三路615號1樓","黃芸蓁",4200000,"1110524"
12594,"91105828","邑元坊食品有限公司","高雄市三民區鼎中路753之28號","張佳",2000000,"1110524"
12595,"91106116","迋斯設計工程有限公司","高雄市鳥松區本舘路72巷8之1號","王士彰",200000,"1110524"
12596,"91106734","滿緣生活科技有限公司","高雄市前金區自強一路22號4樓之1","王至謙",1000000,"1110524"
12597,"91107109","景豪科技有限公司","高雄市小港區德文街40巷28號","林原吉",690000,"1110503"
12598,"91107543","瑞奇國際電子商務有限公司","桃園市楊梅區民有路一段310號","黃文佑",50000,"1110531"
12599,"91107699","永晉再生能源股份有限公司","臺北市松山區南京東路4段50號5樓之1","陳文熙",1000000,"1110520"
12600,"91108000","聯雅實業有限公司","臺中市中區民權路164號20樓之11","林信介",300000,"1110523"
12601,"91108297","展海國際股份有限公司","臺中市北屯區仁和里崇德十路二段216號2樓","吳建誼",2000000,"1110510"
12602,"91108439","昊元實業有限公司","臺中市南區南平路143號1樓","陳力綸",500000,"1110506"
12603,"91109134","泰潔清潔有限公司","臺中市南屯區大同里精誠路502巷1號7樓","劉坤岳",150000,"1110504"
12604,"91110152","芸端數位行銷有限公司","臺北市大安區復興南路1段259號8樓之1","詹麗珠",1000000,"1110504"
12605,"91110168","呈允實業有限公司","臺北市大同區南京西路163號2樓之93","蔡亞運",1200000,"1110502"
12606,"91110189","加一網科技股份有限公司","臺北市中山區中山北路2段162號5樓","陳淑蕙",4000000,"1110506"
12607,"91110511","某日域所室內裝修有限公司","臺北市信義區基隆路1段143號3樓之3","林玟甄",200000,"1110509"
12608,"91110548","敏億電子股份有限公司","臺北市內湖區新湖二路146巷19號2樓","秦國峰",130000000,"1110503"
12609,"91110809","聯手科技股份有限公司","臺北市中正區仁愛路2段63號1樓","黃士峰",10000000,"1110520"
12610,"91110836","旭捷資訊有限公司","臺北市大安區信義路4段296號14樓之2","張凱翔",500000,"1110506"
12611,"91110879","台波國際行銷有限公司","新北市五股區天乙路50巷1弄8號","郭玉琦",300000,"1110505"
12612,"91111027","鉅展工程有限公司","臺北市大安區復興南路1段222號9樓","蕭嘉信",5000000,"1110524"
12613,"91111048","光漾興業股份有限公司","臺北市中山區南京西路1之1號10樓","邱聖峰",48000000,"1110513"
12614,"91111080","優食好物台灣股份有限公司","臺北市信義區基隆路1段206號20樓","DUPONT Sebastien Serge",25000000,"1110517"
12615,"91111103","水原空間室內裝修設計有限公司","臺北市南港區忠孝東路7段620號2樓","黃建斌",1000000,"1110525"
12616,"91111315","墨指工作室有限公司","臺北市松山區南京東路3段303巷14弄6之1號","陳煒鏗（CHAN WAI HANG WILLIAM)",2000000,"1110509"
12617,"91111791","蘫曾創意國際有限公司","臺北市內湖區內湖路1段600巷8號","藍億",500000,"1110510"
12618,"91112291","野亞有限公司","桃園市新屋區頭洲里新榮路292巷58號(2樓)","黃弘仁",100000,"1110526"
12619,"91112721","森前科技股份有限公司","桃園市中壢區明德里惠州街81號","林麗玲",50000,"1110526"
12620,"91113094","猴喜方有限公司","臺中市烏日區仁德里信義街149號1樓","李念政",2499039,"1110517"
12621,"91114018","昶旭管理顧問有限公司","臺北市中山區南京東路3段219號9樓","林育名",1000000,"1110502"
12622,"91114208","光復影視娛樂有限公司","臺北市中山區南京東路1段34號7樓","杜汶澤",1000000,"1110520"
12623,"91114214","阜晟國際投資實業有限公司","臺北市南港區南港路1段8號2樓","馬唯珍",10000000,"1110513"
12624,"91114474","黛蔻數位國際有限公司","臺中市北區中清路一段89號14樓之1","吳姿瑩",300000,"1110523"
12625,"91114495","紐竹有限公司","臺北市松山區南京東路5段251巷22弄38號1樓","崔雯君",100000,"1110513"
12626,"91114523","環匯不動產顧問有限公司","臺北市中山區建國北路2段92號12樓","吳彥樑",1000000,"1110527"
12627,"91114734","擎匯科技股份有限公司","臺北市中山區北安路630巷25弄7號","黃朝巖",10000000,"1110530"
12628,"91115044","麥蛋蛋國際有限公司","臺北市大同區南京西路57號5樓之9","吳昶毅",1000000,"1110513"
12629,"91115353","重量投資股份有限公司","臺北市信義區松德路161號12樓","歐曜瑋",5525,"1110502"
12630,"91115516","昱冠生醫股份有限公司","臺北市內湖區瑞湖街103號6樓之4","蘇禮維",2500000,"1110517"
12631,"91115608","妍沁行銷整合有限公司","南投縣竹山鎮延祥里鹿山路284巷94號3樓","林宥婧",1000000,"1110530"
12632,"91116070","祥禾清潔有限公司","臺南市中西區光賢里和緯路4段303號2樓","黃家祥",100000,"1110516"
12633,"91116233","漢達水電有限公司","臺南市安南區北安路3段396巷50弄75號1樓","吳冠賢",3000000,"1110504"
12634,"91116304","上禾京建設有限公司","臺南市仁德區後壁里德洋路16號1樓","王馨苹",15000000,"1110527"
12635,"91116368","衛成醫材股份有限公司","臺南市中西區民生路1段167號3樓","林志宏",400000,"1110506"
12636,"91116402","劭騰有限公司","臺南市北區文賢路1030巷2號1樓","阮泰郎",88000,"1110520"
12637,"91116445","榛豪企業有限公司","臺南市東區德高里仁和路139巷44號1樓","張家榛",600000,"1110516"
12638,"91116584","醇崇明有限公司","臺南市東區崇學里崇明路261號1樓","薛庭媛",505050,"1110526"
12639,"91116682","大盛養殖股份有限公司","臺南市北區公園路798號1樓","張玉生",2100000,"1110506"
12640,"91117205","醇永福有限公司","臺南市中西區南美里永福路2段99號1樓","薛庭媛",500000,"1110527"
12641,"91117900","三隻小豬工程有限公司","臺南市北區成功里中華北路2段273號1樓","費書驊",1000000,"1110510"
12642,"91118252","昱苡科技有限公司","臺南市南區興農里萬年一街280號","林永源",1100000,"1110519"
12643,"91118289","皇鑫水電有限公司","臺南市北區公園里成功路2號2樓之16","沈冠廷",100000,"1110519"
12644,"91118416","誠暘建設股份有限公司","臺南市安南區淵中里安中路4段154巷29弄19號","王桂林",5700000,"1110503"
12645,"91118611","赫胥科儀股份有限公司","桃園市桃園區明德里中正路1247號15樓之4","余鑑原",4800000,"1110519"
12646,"91119885","計嘉恩醫創有限公司","新北市三重區仁壽街54號（1樓）","陳計宇",1000000,"1110509"
12647,"91120200","萬欣五金有限公司","新北市鶯歌區尖山埔路2段21號","章家寧",3000000,"1110525"
12648,"91120481","永晟國際商貿有限公司","新北市土城區清水路284號2樓","林修民",2540000,"1110518"
12649,"91121242","永峰冷凍倉儲股份有限公司","新北市新莊區新北大道3段7號14樓之3","林豐儀",20000000,"1110502"
12650,"91121881","盈聚未來有限公司","新北市永和區豫溪街42巷3號","張方晧",3000000,"1110510"
12651,"91122517","尚昇能源有限公司","苗栗縣頭份市興隆里18鄰興三街11巷7號1樓","邱心愉",4000000,"1110516"
12652,"91123683","采硯開發有限公司","嘉義縣番路鄉江西村柿子脚68號1樓","翁于喆",4000000,"1110526"
12653,"91123993","旭積科技股份有限公司","苗栗縣竹南鎮科研路50-6號2樓","莊弘毅",100000000,"1110526"
12654,"91124016","巨日興綠能股份有限公司","新竹縣竹北市北興里十興路一段266號4樓之9","曾士修",1000000,"1110505"
12655,"91124894","快訊通生技有限公司","臺中市西屯區臺灣大道三段658號8樓之5","陸俊廷",5000000,"1110513"
12656,"91125009","超群實業有限公司","臺中市南屯區文心路一段306號10樓之1","楊玉如",1000000,"1110526"
12657,"91125177","禾釱實業有限公司","臺中市北屯區仁和里山西南一街106號3樓","陳巧玟",5000000,"1110516"
