﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
3248,"90258986","燒究文山有限公司","高雄市鳳山區文樂街2號","洪俊宏",4400000,"1110517"
3249,"90258992","三顆菜蔬菜行銷有限公司","高雄市大寮區江山路48之21號1樓","鄭祺元",200000,"1110517"
3250,"90259009","智銳科技股份有限公司","高雄市左營區子華路130號","阮子昱",1000000,"1110517"
3251,"90259015","安星不動產有限公司","高雄市左營區安吉街430號13樓之1","吳春美",200000,"1110517"
3252,"90259021","水鱷有限公司","高雄市三民區鼎富路52號","洪育德",1000000,"1110517"
3253,"90259036","派柏晨食有限公司","高雄市苓雅區中華四路2號13樓","蕭靖霖",100000,"1110517"
3254,"90259042","愛格霖有限公司","高雄市左營區明誠二路491號9樓","楊瓊瑤",1000000,"1110517"
3255,"90259057","安思資訊科技有限公司","高雄市新興區民權一路251號11樓之1","陳建佑",160000,"1110518"
3256,"90259063","喜弘數位科技有限公司","高雄市前鎮區育樂路18巷39號1樓","周允樵",1000000,"1110518"
3257,"90259079","品聚投資有限公司","高雄市左營區新莊一路359號4樓","許育銓",1500000,"1110518"
3258,"90259084","撼耀九州股份有限公司","高雄市橋頭區仕豐路277號1樓","王盈珊",500000,"1110518"
3259,"90259090","興鋐科技股份有限公司","高雄市路竹區環球路27之1號1樓","王琮富",10000000,"1110518"
3260,"90259107","聯昇股份有限公司","高雄市左營區大中二路572號12樓之3","黃依晴",500000,"1110518"
3261,"90259113","占士達貿易有限公司","高雄市前鎮區保泰路265號1樓","張中芃",1000000,"1110518"
3262,"90259129","一四九一工程有限公司","高雄市大寮區營後街66巷16號","王宥崴",286272,"1110518"
3263,"90259134","台灣石墨工業股份有限公司","高雄市苓雅區英祥街35號10樓之2","許福欽",1000000,"1110518"
3264,"90259140","福老貳有限公司","高雄市林園區沿海路一段280巷2弄19號1樓","劉智榮",200000,"1110518"
3265,"90259155","楊安迪空間規劃設計有限公司","高雄市仁武區名山九街48巷19號1樓","楊謦輿",100000,"1110518"
3266,"90259161","勢紘健康有限公司","高雄市橋頭區橋新三路58號1樓","陳俊雄",600000,"1110518"
3267,"90259177","大山康健有限公司","高雄市左營區翠華路609號2樓","高嘉足",5000000,"1110518"
3268,"90259182","晉興蛋品有限公司","高雄市鳥松區美山路19巷1弄1之1號","李晉",2000000,"1110518"
3269,"90259198","塔可藍聯合行銷有限公司","高雄市苓雅區中華四路2號12樓","洪浚銘",250000,"1110518"
3270,"90259205","勞爾行銷顧問有限公司","高雄市三民區九如二路618號1樓","盧育明",150000,"1110518"
3271,"90259211","信源生技有限公司","高雄市鳥松區永善路12號15樓","尤畊博",1000000,"1110518"
3272,"90259227","九合營造有限公司","高雄市苓雅區武廟路252號3樓","陳世文",6000000,"1110518"
3273,"90259232","上隆開發建設股份有限公司","高雄市三民區寶興路82之18號7樓","曾頴君",20000000,"1110518"
3274,"90259248","吉三室內設計有限公司","高雄市小港區宏裕街98號2樓之2","王程喆",250000,"1110519"
3275,"90259253","南元泰股份有限公司","高雄市小港區沿海一路182號4樓之2","黃坤元",1000000,"1110519"
3276,"90259269","勁威工程有限公司","高雄市三民區大裕路51巷62號","黃正雄",500000,"1110519"
3277,"90259275","鶴旺生鮮食品有限公司","高雄市苓雅區仁智街213號1樓","凌鶴騰",1000000,"1110519"
3278,"90259296","茂鼎機電有限公司","高雄市路竹區自由街260號1樓","張羽潔",1000000,"1110519"
3279,"90259303","怡豪有限公司","高雄市鼓山區龍文街23號8樓","陳怡劭",500000,"1110519"
3280,"90259319","台鈞工業有限公司","高雄市苓雅區建民路136號8樓之2","李金玲",5000000,"1110519"
3281,"90259325","立合工程技術顧問有限公司","高雄市鼓山區華榮路250號2樓","黃柏鈞",5000000,"1110519"
3282,"90259330","水戶空間設計有限公司","高雄市新興區民生一路56號17樓之1","許家齊",200000,"1110519"
3283,"90259346","潤澄建設有限公司","高雄市左營區至真路501號13樓之9","王子彥",5000000,"1110519"
3284,"90259351","羅速有限公司","高雄市楠梓區楠梓新路173號","張庭維",2000000,"1110519"
3285,"90259367","迦勒機械科技有限公司","高雄市前鎮區瑞北路67號1樓","徐鉦恒",5000000,"1110519"
3286,"90259373","宗羣實業有限公司","高雄市美濃區中正路2段72之5號","林羣雄",1000000,"1110519"
3287,"90259394","海寶國際實業有限公司","高雄市三民區灣中街255號6樓","黃昱仁",1000000,"1110519"
3288,"90259401","程鑫工程有限公司","高雄市苓雅區明德街23號6樓之10","陳芮穎",100000,"1110519"
3289,"90259417","藤鴻工程有限公司","高雄市左營區重孝路8號2樓","周妍秀",500000,"1110519"
3290,"90259423","鉅侖科技工程有限公司","高雄市新興區民生一路56號14樓之7","潘秋伶",500000,"1110519"
3291,"90259438","嘉文國際事業有限公司","高雄市鼓山區裕誠路1095號12樓","黃嘉儷",3000000,"1110519"
3292,"90259459","瑞邦管理顧問有限公司","高雄市大社區中山路362號4樓","吳瑞琳",2000000,"1110519"
3293,"90259465","豐榮系統科技有限公司","高雄市楠梓區金富街111號10樓之1","蔡來春",1000000,"1110519"
3294,"90259471","大盟通運有限公司","高雄市苓雅區民生一路1之19號","林郁喬",100000,"1110519"
3295,"90259492","展揚貴金屬有限公司","高雄市鳳山區保生路212號1樓","葉力瑋",2000000,"1110519"
3296,"90259514","聚晶能源股份有限公司","高雄市左營區明誠二路491號9樓","伍軒弘",100000,"1110519"
3297,"90259520","歆逢辦公設備有限公司","高雄市湖內區中山路一段491號","洪藝勻",1000000,"1110520"
3298,"90259535","咸鈺科技有限公司","高雄市三民區鼎金中街41號1樓","邱文慶",200000,"1110519"
3299,"90259541","永富鋐有限公司","高雄市前鎮區育群街27號2樓","李長融",1200000,"1110520"
3300,"90259556","品約貿易有限公司","高雄市鳳山區中崙路584之1號7樓","楊筱筠",1000000,"1110520"
3301,"90259562","日辰水電工程有限公司","高雄市鳳山區北昌五街29號2樓","王晨維",1000000,"1110520"
3302,"90259578","信輝重工有限公司","高雄市大寮區周廣街34巷10號2樓","楊長濠",200000,"1110520"
3303,"90259583","全沁有限公司","高雄市甲仙區中興路27號1樓","李麗香",400000,"1110520"
3304,"90259599","南陽開發有限公司","高雄市新興區民生一路56號22樓之8","葉品洋",100000,"1110520"
3305,"90259606","聿威企業有限公司","高雄市苓雅區中正一路139號2樓","洪惠玨",200000,"1110520"
3306,"90259612","蒂兒媄有限公司","高雄市前鎮區修文街171號","張以慧",125000,"1110520"
3307,"90259628","佳磬有限公司","高雄市前鎮區中山二路202號19樓","陳佳信",12000000,"1110520"
3308,"90259633","鴻運農產有限公司","高雄市路竹區大仁路370號1樓","王旗鴻",100000,"1110520"
3309,"90259649","馥蘊生技有限公司","高雄市三民區民族巷20號10樓","謝美任",1000000,"1110520"
3310,"90259654","慶祥能源股份有限公司","高雄市左營區明誠二路491號9樓","蘇啟文",100000,"1110520"
3311,"90259660","翊帆工業有限公司","高雄市路竹區復興路327巷142弄71號","王志伸",1500000,"1110520"
3312,"90259676","禾郁物流有限公司","高雄市大寮區內厝路301號9樓","林嶸權",500000,"1110520"
3313,"90259681","永得利國際有限公司","高雄市三民區三鳳中街38號3樓","伍進昌",3000000,"1110520"
3314,"90259697","百億食品有限公司","高雄市大樹區中華路94之7號","姚政緯",1000000,"1110520"
3315,"90267459","澤田科技有限公司","臺南市安南區布袋里長和路4段160巷76弄4號1樓","陳葳澤",1000000,"1110502"
3316,"90269581","日商幸福科學出版股份有限公司","臺北市中山區松江路158號8樓之5","三宅亮暢",0,"1110527"
3317,"90269610","美商銳眼實境科技有限公司","新竹市東區光復路2段2巷47號7樓","洪成安",0,"1110520"
3318,"90269647","新加坡商便利存科技有限公司","臺北市松山區光復北路11巷44號11樓","CHEUNG, Norman Sheung Ho",1000000,"1110524"
3319,"90269668","璞鈺投資股份有限公司","臺北市文山區羅斯福路5段101號7樓","林永杰",500000000,"1110524"
3320,"90269689","塞席爾商金輝木業有限公司","臺中市西屯區市政北七路186號12樓之9","呂承榮",0,"1110525"
3321,"90269695","薩摩亞商樂然有限公司","臺北市中山區南京西路1-1號6樓","林邦偉",0,"1110530"
3322,"90269702","塞席爾商尚津投資有限公司","臺北市松山區敦化北路167號17樓","陳以勲",100000000,"1110524"
3323,"90269772","美商睿創全球有限公司","臺中市西屯區朝富路213號3樓之3","李易昌",500000,"1110526"
3324,"90269793","美商三元素創新有限公司","臺北市信義區興隆里基隆路1段206號18樓","徐愷博",0,"1110530"
3325,"90269800","廣信創業投資股份有限公司","臺北市中山區樂群二路267號3樓之6","林信義",1000000000,"1110525"
3326,"90269816","薩摩亞商蘇氏有限公司","臺中市南屯區文心路1段256號27樓之1","陳維家",0,"1110530"
3327,"90269891","美商艾能開發有限公司","臺北市信義區信義路4段401號4樓","劉衛尚",0,"1110527"
3328,"90269914","韓商奧瑪股份有限公司","臺北市內湖區康樂街186巷8號2樓","柳濟甲",0,"1110530"
3329,"90269920","新加坡商捷程股份有限公司","臺中市西區臺灣大道2段307號8樓之2","鄭勝豁",500000,"1110530"
3330,"90269935","英商順泰有限公司","臺中市南屯區大墩三街165號1樓","陳明福",2000000,"1110530"
3331,"90269956","英商緻美貿易有限公司","臺北市中山區長安東路2段65號6樓","TAUBMAN NELLY",0,"1110530"
3332,"90269962","新加坡商旭格股份有限公司","臺北市中正區水源路37號","郭旭晏",0,"1110530"
3333,"90270497","秉蘴貿易有限公司","嘉義市西區國華里長榮街290號2樓","許文榮",100000,"1110519"
3334,"90270503","寶程互聯有限公司","雲林縣四湖鄉施湖村中山西路456-7號1樓","廖頃程",100000,"1110519"
3335,"90270519","翩翩泰安休閒有限公司","苗栗縣泰安鄉錦水村8鄰橫龍山5號","許家榮",1000000,"1110519"
3336,"90270525","福本建設有限公司","宜蘭縣壯圍鄉大福村壯濱路六段329號一樓","戴謙宇",4000000,"1110519"
3337,"90270530","陸希有限公司","新竹市東區錦華里19鄰北大路21巷18號2樓","陳嘉旋",1000000,"1110519"
3338,"90270546","惠正營養生技有限公司","嘉義縣太保市東勢里健康路175號1樓","鄭惠如",5000000,"1110519"
3339,"90270551","台灣咔必那國際有限公司","宜蘭縣礁溪鄉大忠村大忠路215號2樓之3","徐莉萍",2000000,"1110519"
3340,"90270567","家心房屋有限公司","新竹縣竹北市新國里新溪街12號","黃路加",1000000,"1110519"
3341,"90270573","茱寶荷食品股份有限公司","嘉義縣民雄鄉北斗村中山路65號1樓","蔡仲軒",1000000,"1110519"
3342,"90270588","馬思特精工有限公司","彰化縣花壇鄉花壇村番花路119巷99號","黄富杰",1000000,"1110519"
3343,"90270594","悠遊藍海有限公司","連江縣南竿鄉介壽村70號","陳韋孝",1000000,"1110519"
3344,"90270617","璞毅建設有限公司","苗栗縣後龍鎮校椅里12鄰槺榔二街107巷1弄14號1樓","張莉敏",10000000,"1110519"
3345,"90270623","凱焱實業有限公司","基隆市中山區中山一路73巷16號1樓","俞凱倫",500000,"1110519"
3346,"90270638","籐洋實業有限公司","彰化縣芳苑鄉興仁村建成路235巷43號","林東洋",3000000,"1110519"
3347,"90270659","晏居建設有限公司","宜蘭縣宜蘭市茭白里中山路五段197巷41號1樓","廖品閑",1000000,"1110519"
3348,"90270665","立飲風城有限公司","新竹市東區介壽路7號","黃乃鳳",500000,"1110519"
3349,"90270671","紳海能源科技有限公司","基隆市安樂區武訓街29號","吳迪",200000,"1110519"
3350,"90270715","恒卉消防工程有限公司","南投縣草屯鎮正言街17巷40號1樓","鄭秉恒",100000,"1110519"
3351,"90270721","欣諺泰不動產有限公司","苗栗縣頭份市東庄里自強路196號","林俊諺",500000,"1110519"
3352,"90270736","大洪順工程有限公司","新竹市東區太原路249號二樓","李念柔",500000,"1110519"
3353,"90270742","慶豐好有限公司","嘉義縣民雄鄉福樂村光明二街228號1樓","傅若雲",1000000,"1110519"
3354,"90270757","神繹股份有限公司","新竹市東區埔頂里慈雲路118號29樓之3","李宜平",90000000,"1110519"
3355,"90270763","萬弘交通有限公司","南投縣鹿谷鄉瑞田村集鹿南路501號2樓","許雅菁",25000000,"1110519"
3356,"90270779","眾志數位科技有限公司","新竹市東區綠水里綠水路78號1樓","黃正誠",200000,"1110519"
3357,"90270784","融驛有限公司","雲林縣斗南鎮小東里延平路一段66號","黃鵬雅",2000000,"1110519"
3358,"90270790","東隆資產股份有限公司","屏東縣東港鎮朝安里朝隆路74號","梁子展",20000000,"1110519"
3359,"90270813","崇鑫國際有限公司","屏東縣屏東市楠樹里仁愛路74號","何欣",100000,"1110519"
3360,"90270829","靜儀科技股份有限公司","新竹市香山區埔前里牛埔南路169-19號","陳長森",3000000,"1110519"
3361,"90270834","金門浯島菸酒有限公司","金門縣金湖鎮安民57號","顏瑋萱",150000,"1110519"
3362,"90270840","容豐創作有限公司","新竹縣竹北市福德里1鄰建國街164號2樓","何慧君",200000,"1110519"
3363,"90270855","廷昇開發工程有限公司","新竹市東區新興里南大路473巷12弄6號1樓","沈威志",1000000,"1110519"
3364,"90270861","霈渝國際有限公司","屏東縣屏東市崇蘭里中山路187號11樓之5","蕭詠霈",10000,"1110519"
3365,"90270877","鈞準檢驗科技有限公司","基隆市仁愛區和明里17鄰仁一路257號四樓之2","呂宏斌",300000,"1110520"
3366,"90270882","金兆倉投資股份有限公司","新竹縣竹北市莊敬南路152號3樓","洪欣怡",6000000,"1110520"
3367,"90270898","宜詮有限公司","宜蘭縣宜蘭市南門里民權路2段155號1樓","林凱祥",30000,"1110520"
3368,"90270905","誠實化工機械有限公司","新竹縣新埔鎮田新里田新路441號一樓","邱俊皓",10000000,"1110520"
3369,"90270911","瑋升開發工程有限公司","彰化縣彰化市國聖里國聖路70巷7號1樓","盧育新",1000000,"1110520"
3370,"90270927","坤海企業有限公司","雲林縣西螺鎮漢光里光復西路238巷4號1樓","曾啓銘",50000,"1110520"
3371,"90270932","笙田建設室內裝修有限公司","南投縣南投市漳和里文化路559巷47弄30號1樓","黄台安",1010000,"1110520"
3372,"90270948","樂海水產批發有限公司","宜蘭縣宜蘭市南門里民權路二段155號","呂奕銓",30000,"1110520"
3373,"90270953","寅川實業股份有限公司","南投縣南投市漳興里漳興巷57號1樓","吳勇慶",500000,"1110520"
3374,"90270969","長壽光科技有限公司","宜蘭縣宜蘭市陽明三路160巷93號五樓","陳春男",90000,"1110520"
3375,"90270975","台明欣旺有限公司","彰化縣秀水鄉彰鹿路640巷8號","葉冠霖",1000000,"1110520"
3376,"90270980","佩斯國際有限公司","新竹市香山區浸水北街56巷14號","朱莘惠",1000000,"1110520"
3377,"90270996","餘弦顧問有限公司","新竹縣竹北市六家七路193號1樓","郭三義",100000,"1110520"
3378,"90271003","璦菲國際投資有限公司","新竹市東區新莊里新莊街50-3號一樓","蔡介中",1000000,"1110520"
3379,"90271019","沓誠工程股份有限公司","雲林縣土庫鎮奮起里秀潭路56-1號1樓","鄭閔全",200000,"1110520"
3380,"90271025","閎齊開發投資管理顧問有限公司","南投縣竹山鎮延正里延正路77號","曾右珍",100000,"1110520"
3381,"90271030","迎曦文教有限公司","新竹縣竹北市東興里十興二街130號十一樓","陳儀桓",200000,"1110520"
3382,"90271046","無限思考有限公司","新竹市東區慈雲路89號十樓之3","張景輝",500000,"1110520"
3383,"90271051","暉鴻投資有限公司","苗栗縣竹南鎮營盤里忠義街32號","陳信宏",76410000,"1110520"
3384,"90271067","傑楷科技有限公司","新竹市北區港北里港北三街9號1樓","鄭沛芸",500000,"1110520"
3385,"90271073","昌羿實業有限公司","彰化縣二林鎮後厝里斗苑路四段577巷1弄22號1樓","劉泳昌",500000,"1110520"
3386,"90271088","翔盛冷氣空調有限公司","屏東縣屏東市永安里自立南路180號","陳志源",1000000,"1110520"
3387,"90271094","萬世益管理顧問股份有限公司","新竹縣竹北市隘口里復興二路229號7樓之3","高繼祖",200000,"1110520"
3388,"90271117","泉能工程有限公司","宜蘭縣宜蘭市南門里民權路二段155號","呂奕銓",30000,"1110520"
3389,"90271123","挖哈哈科技有限公司","新竹縣新埔鎮新民里2鄰中正路696號2樓","張哲毓",200000,"1110520"
3390,"90271159","炬南冶金科技有限公司","新竹縣竹北市隘口里高鐵二路127號10樓","熊迪南",300000,"1110520"
3391,"90271165","昊漢開發有限公司","嘉義市東區中庄里忠孝路599-11號3樓之1","吳政軒",500000,"1110520"
3392,"90271171","富鋼鋼鐵有限公司","屏東縣新園鄉港西村北興路1巷10號一樓","楊政彰",100000,"1110520"
3393,"90271186","淇發建設有限公司","屏東縣屏東市北興里廣東路744巷6號5樓","李苑禎",1000000,"1110520"
3394,"90271192","鈞鼎醫療器材有限公司","南投縣竹山鎮社寮里田中巷58號","王泰鈞",200000,"1110520"
3395,"90271209","松鶴寶股份有限公司","雲林縣古坑鄉田心村田心10-10號1樓","李思霈",500000,"1110520"
3396,"90271215","富莅尚賀食品有限公司","新竹市東區關東里光復路一段300號1樓","王應男",100000,"1110520"
3397,"90271242","虹心娛樂有限公司","新竹市北區水田里演藝路27號9樓","盛士虹",200000,"1110520"
3398,"90271257","晉杰有限公司","宜蘭縣宜蘭市大坡路一段116巷3弄2號1樓","張婷琪",50000,"1110520"
3399,"90271263","莉薇亞傢俱有限公司","宜蘭縣冬山鄉冬山路三段655號","劉玫雯",1000000,"1110520"
3400,"90271279","翔大橡膠有限公司","彰化縣溪州鄉胡厝路120號1樓","陳豫世",200000,"1110520"
3401,"90271284","槑丰有限公司","嘉義市西區書院里新榮路307-1號3樓之2","張建煌",1000000,"1110520"
3402,"90271290","憲作企業有限公司","澎湖縣馬公市重慶里民權路80號1樓","蔡宗憲",2000000,"1110520"
3403,"90271307","合心運動事業有限公司","新竹市東區復興里經國路一段379巷30號一樓","邱世林",3000000,"1110520"
3404,"90271313","西海岸能源有限公司","雲林縣斗六市鎮西里雲林路二段211號3樓之4","李泱峻",200000,"1110523"
3405,"90271329","康堡生技有限公司","南投縣草屯鎮玉峰里東美街72巷17號1樓","劉金陵",500000,"1110523"
3406,"90271334","句點玩具藝廊有限公司","屏東縣屏東市北勢里自由路450號6樓之5","蔡世輝",100000,"1110523"
3407,"90271340","萃行空間有限公司","苗栗縣苗栗市廣興街25巷21號1樓","范姜彥傑",1000000,"1110523"
3408,"90271355","冠昌開發有限公司","嘉義縣水上鄉民生村自強街34號1樓","葉育宏",1000000,"1110523"
3409,"90271361","品真軒國際拍賣有限公司","南投縣南投市南崗一路253號1樓","王昶富",5000000,"1110523"
3410,"90271377","彼岸影像有限公司","新竹縣新豐鄉康樂路一段200巷14之3號4樓","潘建穎",150000,"1110523"
3411,"90271382","和聚廣告有限公司","嘉義縣布袋鎮20鄰過溝厦厝66號","張懷仁",310000,"1110523"
3412,"90271398","合智禮品有限公司","彰化縣埤頭鄉豊崙村彰水路四段82巷42弄130號3樓","魏杏芬",8888888,"1110523"
3413,"90271411","沐君有限公司","基隆市仁愛區愛三路68號(1樓)","吳培瑜",300000,"1110523"
3414,"90271427","納祥有限公司","苗栗縣頭份市大同路14號1樓","劉丞恩",30000,"1110523"
3415,"90271432","中軻柴油邦浦有限公司","新竹縣竹北市光明十一路173號一樓","許育愷",500000,"1110523"
3416,"90271448","烏圓創意有限公司","雲林縣斗六市成功里成功一街8號1樓","呂秉豪",30000,"1110523"
3417,"90271453","聖江有限公司","苗栗縣頭份市建國里大同路14號2樓","馬于晴",30000,"1110523"
3418,"90271475","大象營造股份有限公司","彰化縣福興鄉橋頭村彰鹿路七段558巷22號","張沛晨",3600000,"1110523"
3419,"90271480","台智能投資股份有限公司","彰化縣埤頭鄉大湖村彰水路二段268號2樓","李俊成",200000,"1110523"
3420,"90271496","蕭邦精密模板有限公司","屏東縣屏東市新生里和生路二段96巷52弄54號1樓","邱宜萱",200000,"1110523"
3421,"90271502","巨辰電子有限公司","新竹市香山區頂埔里經國路三段65號9樓之一","羅振華",1000000,"1110523"
3422,"90271518","蔬舒純植生活飲食有限公司","新竹縣竹北市鹿場里文興路205號","陳明煜",2000000,"1110523"
3423,"90271524","頓利有限公司","苗栗縣頭份市大同路14號1樓","陳巧玲",30000,"1110523"
3424,"90271539","薇雅國際傢飾有限公司","臺東縣臺東市民生里更生路380號1樓","張財禎",2000000,"1110523"
3425,"90271545","宸紹有限公司","雲林縣斗六市府文路19-9號","吳維哲",1000000,"1110523"
3426,"90271550","文華景觀室內設計有限公司","宜蘭縣羅東鎮漢民里中山路四段36巷2號一樓","廖燕華",30000,"1110523"
3427,"90271566","擎威股份有限公司","宜蘭縣宜蘭市神農里農權路45號","邱明欽",7780000,"1110523"
3428,"90271572","和勝營造有限公司","澎湖縣馬公市五德里鷄母塢153號","洪明和",3600000,"1110523"
3429,"90271587","棨富建設有限公司","彰化縣永靖鄉永西村永靖街225巷19號1樓","曾湧鈞",1000000,"1110523"
3430,"90271593","福悅有限公司","苗栗縣頭份市大同路14號1樓","黃柏諺",30000,"1110523"
3431,"90271600","巨駱科技有限公司","苗栗縣造橋鄉造橋村雙鵝山5-1號","王玉雪",500000,"1110523"
3432,"90271616","謙鈞有限公司","新竹縣竹東鎮明星路327巷2號五樓","徐培鈞",1000000,"1110523"
3433,"90271622","銧映能源有限公司","新竹市北區東大路二段172巷1弄7號4樓","王嘉慶",1000000,"1110524"
3434,"90271637","心俞投資有限公司","新竹市東區明湖路775巷70號1樓","陳俞樺",12000000,"1110524"
3435,"90271643","漢浩有限公司","苗栗縣頭份市大同路14號2樓","張巧愛",30000,"1110524"
3436,"90271664","不二未來飲食科技有限公司","新竹縣竹北市鹿場里文興路205號","陳明煜",3000000,"1110524"
3437,"90271670","金鏵鑫工程有限公司","南投縣南投市營南里營盤路151巷5弄20號1樓","蔡宸翎",1500000,"1110524"
3438,"90271685","文益裝潢有限公司","宜蘭縣羅東鎮漢民里中山路四段36巷2號一樓","許崇益",30000,"1110524"
3439,"90271691","航天地產有限公司","花蓮縣吉安鄉自強路262號二樓","黃信偉",500000,"1110524"
3440,"90271714","錦愷合有限公司","新竹縣寶山鄉彤雲街13號6樓","程淑芬",3000000,"1110524"
3441,"90271720","長風建設有限公司","彰化縣秀水鄉安溪村平安六街47巷11號","洪瓏珮",25000000,"1110524"
3442,"90271735","利瀅工程有限公司","雲林縣古坑鄉高林村高林69號1樓","魏崇軒",200000,"1110524"
3443,"90271741","倍麗恩國際有限公司","雲林縣虎尾鎮中山里民生路90號1樓","楊宗瑋",250000,"1110524"
3444,"90271756","億光能源有限公司","雲林縣莿桐鄉莿桐村延平路210號1樓","林鈺純",1000000,"1110524"
3445,"90271762","一眾科技股份有限公司","臺北市大同區南京西路62號7樓","章瑋翔",1000000,"1110530"
3446,"90271778","朋棚創作有限公司","臺北市大安區安居街8巷6弄2號1樓","洪資皓",1000000,"1110527"
3447,"90278293","順漢有限公司","苗栗縣頭份市大同路14號3樓","黎政毅",30000,"1110524"
3448,"90278300","宸濠有限公司","南投縣草屯鎮北投里碧興路二段154巷33之1號","魏榮興",3000000,"1110524"
3449,"90278322","高秘書股份有限公司","新竹市東區立功里建功路26號4樓之3","林芳瑀",1000000,"1110524"
3450,"90278337","金研有限公司","新竹縣竹北市科大二街23號6樓","朱怡姸",500000,"1110524"
3451,"90278343","天聖精密工業有限公司","彰化縣秀水鄉鶴鳴村彰鹿路150號","許益誠",100000,"1110524"
3452,"90278358","愛山林綠能股份有限公司","雲林縣斗六市八德里豐興路265號","李宜容",200000,"1110524"
3453,"90278364","汎吉工程有限公司","屏東縣鹽埔鄉新二村彭厝路54號2樓","蘇翊華",1000000,"1110524"
3454,"90278370","暄峰工程有限公司","宜蘭縣冬山鄉冬山村冬山路一段1056號1樓","羅文彥",1000000,"1110524"
3455,"90278385","聯良有限公司","苗栗縣頭份市大同路14號3樓","鄭弘偉",30000,"1110524"
3456,"90278391","賀緯投資有限公司","彰化縣和美鎮犁盛里十茂路150巷15號1樓","盧梨祝",500000,"1110524"
3457,"90278408","春日木室內裝修設計有限公司","雲林縣斗六市社口里鎮南路100巷16號1樓","詹素月",200000,"1110524"
3458,"90278414","丹菲有限公司","雲林縣崙背鄉西榮村中山路482號1樓","張智博",100000,"1110524"
3459,"90278420","艾樂宜有限公司","苗栗縣竹南鎮國采街39號二樓之1號","黃雅婷",10000,"1110524"
3460,"90278435","青馨長照有限公司","雲林縣斗南鎮西岐里延平路二段52巷27-1號1樓","吳登利",900000,"1110524"
3461,"90278441","成楠資訊有限公司","花蓮縣吉安鄉勝安村中原路一段113號1樓","吳健楠",300000,"1110524"
3462,"90278456","宇安消防工程有限公司","彰化縣永靖鄉浮圳路275巷79號","許榮宗",500000,"1110524"
3463,"90278462","新立昇通信有限公司","苗栗縣造橋鄉朝陽村11鄰3號","李嘉豪",500000,"1110524"
3464,"90278478","龍炘建設有限公司","雲林縣斗南鎮明昌里長安路一段158號","周伯清",15000000,"1110524"
3465,"90278483","順昕有限公司","新竹市東區東勢里東竹路48號13樓","金判宣",500000,"1110524"
3466,"90278499","正道開發有限公司","新竹縣新豐鄉埔和村3鄰埔頂88之10號1樓","郭正道",500000,"1110524"
3467,"90278505","和晏國際有限公司","嘉義縣太保市前潭里後潭174號1樓","黃吉良",1500000,"1110524"
3468,"90278511","晶耀光電股份有限公司","新竹縣竹北市竹北里台元街32號4樓之3","大同",20000000,"1110524"
3469,"90278527","維摩設計有限公司","嘉義縣中埔鄉和美村司公42-12號1樓","張哲維",100000,"1110524"
3470,"90278532","嘉鴻再生能源有限公司","屏東縣潮州鎮八爺里開平路32號1樓","潘松河",2000000,"1110524"
3471,"90278548","方岑有限公司","彰化縣員林市溝皂里溝皂巷8號之5一樓","張文怡",200000,"1110525"
3472,"90278553","嘉鴻開發工程有限公司","新竹市香山區東香里芝柏三街56巷3號1樓","王致嘉",600000,"1110525"
3473,"90278569","昕沛投資有限公司","新竹市東區東勢里東竹路48號13樓","謝宜哲",5000000,"1110525"
3474,"90278575","釩富列印科技有限公司","屏東縣屏東市中正路111號","王麗卿",500000,"1110525"
3475,"90278580","台灣阿里元食品有限公司","彰化縣社頭鄉協和村山腳路四段139號","劉鎮榮",300000,"1110525"
3476,"90278596","樂境舞蹈運動有限公司","新竹市東區民族路36號3樓","王羽靖",1000000,"1110525"
3477,"90278603","嘉爾國際行銷有限公司","新竹縣竹北市六家五路一段123號2樓","鄭易芮",200000,"1110525"
3478,"90278619","汲隆有限公司","嘉義市西區書院里新榮路307-1號3樓之2","郭志龍",1000000,"1110525"
3479,"90278625","炭吉有限公司","屏東縣琉球鄉本福村中山路2-7號1樓","李賜福",1000000,"1110525"
3480,"90278630","貿越有限公司","苗栗縣頭份市建國里大同路14號2樓","徐丞彥",30000,"1110525"
3481,"90278646","裕琳實業有限公司","彰化縣和美鎮湖內里工東三路1號1樓","吳昇晋",500000,"1110525"
3482,"90278651","津旺食品有限公司","南投縣埔里鎮西門里中正二路102號1樓","鄭憲欣",25000000,"1110525"
3483,"90278667","怡城實業有限公司","苗栗縣通霄鎮五南里7鄰中山路438-1號","邱美蘭",9000000,"1110525"
3484,"90278673","永浩有限公司","新竹縣竹北市白地里12鄰長青路一段63號","孫浩智",500000,"1110525"
3485,"90278688","永興食品實業股份有限公司","基隆市七堵區俊德街20之1號","蔡曜陽",8800000,"1110525"
3486,"90278694","勁旅運動系列股份有限公司","嘉義縣鹿草鄉鹿草村圓山路271號1樓","陳志華",6500000,"1110525"
3487,"90278717","協潤營造工程有限公司","嘉義縣水上鄉龍德村十一指厝92-8號1樓","趙尊憲",10000000,"1110525"
3488,"90278723","品典馨有限公司","新竹縣竹北市中華路408巷62號3樓之五","莊雅婷",500000,"1110525"
3489,"90278738","天御網路科技有限公司","嘉義市西區劉厝里大富一街8號2樓","楊舒名",300000,"1110525"
3490,"90278759","沅貴國際科技有限公司","屏東縣萬丹鄉新鐘村萬新路270巷5號","李介里",268888,"1110525"
