2286,"彰化縣","45804469","信緯商行","彰化縣員林市東和里員水路2段502號1樓",200000,"合夥","馮志成",1060906,"1060819895"
2287,"彰化縣","45806966","佳舜企業社","彰化縣彰化市彰安里曉陽路173號1樓",100000,"獨資","高敬舜",1060929,"1060820426"
2288,"彰化縣","45813312","明昇商行","彰化縣社頭鄉張厝村大圳巷１６之１號",200000,"獨資","邱奕誠",1060907,"1060820010"
2289,"彰化縣","45813832","展揚商行","彰化縣花壇鄉花壇村中山路２段３３號１樓",200000,"獨資","李婉歆",1060901,"1060819870"
2290,"彰化縣","47367582","弗萊德軟體設計工作室","彰化縣彰化市古夷里泰和路2段415巷86號",3000,"獨資","林翰昱",1060904,"1060819913"
2291,"彰化縣","47367611","仙津星手機鍍膜","彰化縣彰化市萬壽里中正路2段116號",100000,"獨資","施友仁",1060904,"1060819908"
2292,"彰化縣","47368175","瑞麗社","彰化縣員林市南平里新義街336號1樓",500000,"獨資","李鎧亦",1060926,"1060820328"
2293,"彰化縣","47372451","土雞伯雞精舖","彰化縣員林市三信里中山路2段160號1樓",5000,"獨資","柯珈惠",1060913,"1060820103"
2294,"彰化縣","47373563","彗順興建設行","彰化縣鹿港鎮東崎里祥和三街6巷1號8樓",200000,"獨資","粘茗峯",1060930,"1060820435"
2295,"彰化縣","47375128","金馬南北貨行","彰化縣彰化市西勢里金馬路3段349號1樓",180000,"獨資","陳崇業",1060901,"1060819905"
2296,"彰化縣","47527201","雅晶商行","彰化縣鹿港鎮永安里復興路199號",50000,"獨資","施進源",1060904,"1060819900"
2297,"彰化縣","47540730","好利家五金百貨行","彰化縣員林市和平里靜修路44、44-1號",200000,"獨資","甘宗霖",1060901,"1060819887"
2298,"彰化縣","47541317","賢毅商行","彰化縣和美鎮四張里平原路93號1樓",200000,"獨資","陳姿樺",1060904,"1060819898"
2299,"彰化縣","47542955","員中海苔飯卷店","彰化縣員林市南平里南平街112號1樓",3000,"獨資","黃俊堅",1060920,"1060820224"
2300,"彰化縣","47544341","三隻貓服飾店","彰化縣和美鎮和西里彰美路6段157號1樓",66000,"獨資","蕭雅珍",1060927,"1060820370"
2301,"彰化縣","47544399","惟維企業社","彰化縣芬園鄉嘉興村嘉中街300巷133號1樓",200000,"獨資","林承隆",1060921,"1060820256"
2302,"彰化縣","47546093","展芳城飲料店","彰化縣彰化市南興里中山路1段56-3號1樓",200000,"獨資","孫國展",1060901,"1060819867"
2303,"彰化縣","47547121","芙爾斯衣飾","彰化縣田尾鄉海豐村中正路3段355號1樓",200000,"獨資","張語均",1060904,"1060819899"
2304,"彰化縣","47547760","巴渝麵館","彰化縣鹿港鎮長興里中山路127號1樓",60000,"獨資","林鈺祥",1060920,"1060820238"
2305,"彰化縣","47548276","馥寬興商行","彰化縣員林市三和里大同路1段242號1樓",200000,"獨資","李承璊",1060928,"1060820384"
2306,"彰化縣","47551898","詮瑩商行","彰化縣員林市大榮街76號",150000,"獨資","蕭珮瑄",1060911,"1060820057"
2307,"彰化縣","47553050","宜諠企業社","彰化縣鹿港鎮景福里民族路13號",50000,"獨資","李雅煊",1060926,"1060820322"
2308,"彰化縣","47553848","膳加香自助餐館","彰化縣彰化市南興里天祥路218號",50000,"獨資","林坊諭",1060907,"1060819994"
2309,"彰化縣","47566858","金鑽商行","彰化縣彰化市興北里三民路76號",22000,"獨資","陳宜晴",1060912,"1060820080"
2310,"彰化縣","47616288","壹陸捌練歌場","彰化縣福興鄉福南村沿海路4段臨699號",30000,"獨資","莊啓湖",1060906,"1060819965"
2311,"彰化縣","58396212","書馨堂","彰化縣鹿港鎮興化里興化巷２號",3000,"獨資","許李金",1060913,"1060820099"
2312,"彰化縣","59203369","六洋氷雪部","彰化縣和美鎮好修里西鄉路１４９、１５１號",25000,"獨資","洪朝",1060914,"1060820113"
2313,"彰化縣","59250221","佳香茶行","彰化縣彰化市彰安里民族路２５５號",3000,"合夥","陳儀安",1060922,"1060820280"
2314,"彰化縣","60225904","永富鋁門窗加工部","彰化縣溪湖鎮西勢里彰水路西勢巷７號",5000,"獨資","王加富",1060918,"1060820152"
2315,"彰化縣","60234143","泉光水電行","彰化縣大村鄉大村村茄苳路1段263號",6000,"獨資","魏明良",1060912,"1060820077"
2316,"彰化縣","60528512","協成商店","彰化縣田尾鄉北鎮村平和巷２５號",3000,"獨資","曾林富味",1060904,"1060819917"
2317,"彰化縣","72381181","富億企業社","彰化縣埔心鄉東門村中正路1段380巷37號1樓",180000,"獨資","徐子甯",1060904,"1060819936"
2318,"彰化縣","72383060","津泰企業社","彰化縣員林市南平里南平東街110號1樓",40000,"獨資","許淑玲",1060925,"1060820315"
2319,"彰化縣","72384201","婕睿企業社","彰化縣田尾鄉福田村光復路1段22巷65號1樓",40000,"獨資","黃婷卉",1060922,"1060820271"
2320,"彰化縣","72384217","芊逸企業社","彰化縣員林市大埔里員大路43-1號1樓",40000,"獨資","張桂芬",1060928,"1060820392"
2321,"彰化縣","72384271","凱宣企業社","彰化縣員林市惠來里惠明街241巷5號1樓",40000,"獨資","劉麗媚",1060930,"1060820430"
2322,"彰化縣","72384862","吉安企業社","彰化縣彰化市南興里中山路1段346巷8號6樓",40000,"獨資","施鷥怡",1060930,"1060820427"
2323,"彰化縣","72384883","彰耀企業社","彰化縣田中鎮梅州里中州路1段381號1樓",40000,"獨資","黃湘涵",1060927,"1060820338"
2324,"彰化縣","72385709","凱順企業社","彰化縣員林市惠來里惠明街241巷5號",40000,"獨資","林子敬",1060930,"1060820428"
2325,"彰化縣","72420570","媃情小吃店","彰化縣田中鎮沙崙里中州路2段387號",150000,"獨資","翁語珊",1060927,"1060820359"
2326,"彰化縣","73963220","益興汽車材料行","彰化縣彰化市新興里辭修北路１９８巷３３號１樓",240000,"合夥","莊復興",1060911,"1060820043"
2327,"彰化縣","73974459","彰伸環保科技行","彰化縣彰化市中山里中山路２段６２４巷２６之２４號３樓（限辦公室使用）",30000,"獨資","曾錦亮",1060928,"1060820389"
2328,"彰化縣","77078286","帝華洛婚禮","彰化縣員林市和平里中山路２段７９號",20000,"獨資","許慧玲",1060914,"1060820128"
2329,"彰化縣","77091149","勝郁實業社","彰化縣彰化市茄南里茄苳路２段１０巷４１弄１１號１樓",1000000,"獨資","王文成",1060901,"1060819894"
2330,"彰化縣","78161109","三禾農藥行","彰化縣大村鄉新興村大溪路二０之三一號",3000,"獨資","陳錦章　",1060908,"1060820037"
2331,"彰化縣","78164909","才子佳人精緻婚紗攝影","彰化縣員林市惠來里南昌路八七號",30000,"獨資","張銘銀",1060906,"1060819964"
2332,"彰化縣","78622671","永豐廣告工程行","彰化縣員林市西東里浮圳路１段２９４號",60000,"獨資","杜淑惠",1060907,"1060820009"
2333,"彰化縣","83815760","宏澤企業行","彰化縣埔鹽鄉南港村埔港路30號",200000,"獨資","王錫宏",1060925,"1060820298"
2334,"彰化縣","92811435","聖和工業社","彰化縣花壇鄉文德村宮口巷３０號",500000,"獨資","陳富梨",1060911,"1060820044"
2335,"彰化縣","93895720","金山鈕線行","彰化縣員林市新興里新興街四十七號",3000,"獨資","戴文仁",1060913,"1060820097"
2336,"彰化縣","93899922","廣致企業社","彰化縣彰化市崙平里平和十四街12號",10000,"獨資","謝鳯窕",1060906,"1060819976"
2337,"彰化縣","95956102","泰承汽車商行","彰化縣彰化市西勢里公益街８９號",30000,"獨資","戴秀鳳",1060927,"1060820346"
2338,"彰化縣","98827292","優闊李實業社","彰化縣員林市和平里中山路2段277巷42號",100000,"獨資","李正源",1060920,"1060820223"
2339,"彰化縣","99858498","百桂冠名店","彰化縣彰化市中央里中華路一三五號",200000,"獨資","鄭百寧",1060915,"1060820140"
2340,"彰化縣","99861487","振利彩券行","彰化縣彰化市大竹里彰南路２段１４５號１樓",30000,"獨資","簡良木",1060927,"1060820364"
2341,"南投縣","06120811","力信土木包工業","南投縣魚池鄉魚池村瓊文巷一０之一二號一樓",800000,"獨資","杜輝雄",1060918,"1060002848"
2342,"南投縣","06155091","民豐食品行","南投縣竹山鎮大明路六八０巷一八號一樓",50000,"獨資","蔡劉貴美",1060915,"1060002824"
2343,"南投縣","10900563","宇正環保養護工程行","南投縣草屯鎮明正里文化街100號一樓",200000,"獨資","蔡雨秦",1060906,"1060002756"
2344,"南投縣","14601996","味詮行","南投縣埔里鎮枇杷里東興三街296號",1000000,"獨資","王金雪",1060920,"1060002884"
2345,"南投縣","14603642","年通企業社","南投縣集集鎮廣明里洞角巷36之10號",230000,"獨資","王耀宗",1060925,"1060002924"
2346,"南投縣","18139667","慈恩花莊","南投縣水里鄉民和村忠信巷 六七號之二號",5000,"獨資","陳坤山",1060925,"1060002921"
2347,"南投縣","25226856","北環銀河資訊館","南投縣埔里鎮北門里北環路101號",30000,"獨資","陳鴻國",1060928,"1060002954"
2348,"南投縣","25226883","立泰工程行","南投縣埔里鎮泰安里民族三街70號",240000,"獨資","張錫勳",1060901,"1060002724"
2349,"南投縣","25381218","全威企業社","南投縣草屯鎮富寮里富林路一段336巷29號一樓",200000,"獨資","林慈繡",1060906,"1060002759"
2350,"南投縣","25383291","冠廷工程行","南投縣國姓鄉國姓村中興路336號1樓",200000,"獨資","朱永雄",1060928,"1060002966"
2351,"南投縣","25468299","華瑜企業社","南投縣魚池鄉日月村文化街101之1號",100000,"獨資","劉佩瑜",1060905,"1060002746"
2352,"南投縣","25468381","顏色流行飾品","南投縣竹山鎮中正里竹山路97號",50000,"獨資","朱曉珊",1060930,"1060002982"
2353,"南投縣","26892667","佰立汽車實業社","南投縣草屯鎮御史里登輝路268巷2弄6號一樓",6000000,"合夥","陳淑惠",1060929,"1060002973"
2354,"南投縣","26893434","長亭排骨飯","南投縣埔里鎮北梅里信義路352-1號一樓",200000,"獨資","李昊翰",1060930,"1060002979"
2355,"南投縣","38881525","鑫時代民族通訊行","南投縣南投市龍泉里民族路202號一樓",100000,"獨資","粘秉鑫",1060922,"1060002904"
2356,"南投縣","38881790","泓毅工業社","南投縣草屯鎮加老里芬草路3段171巷45號",246000,"獨資","張明憲",1060920,"1060002880"
2357,"南投縣","38882165","合悅軒餐廳","南投縣埔里鎮牛眠里西安路二段196號一樓",220000,"獨資","張仲廷",1060926,"1060002938"
2358,"南投縣","38963737","明鑑不動產","南投縣名間鄉中山村名松路一段21號一樓",220000,"獨資","戴榮誼",1060928,"1060002956"
2359,"南投縣","38964308","翔宇工程行","南投縣埔里鎮杷城里東興三街125號3樓",100000,"獨資","廖雅雯",1060904,"1060002737"
2360,"南投縣","39698764","同滕農特產行","南投縣草屯鎮中山里碧山路192號",200000,"獨資","林東進",1060926,"1060002933"
2361,"南投縣","39701445","鑫時代通訊行","南投縣水里鄉農富村民生路326號一樓",100000,"獨資","粘秉鑫",1060922,"1060002903"
2362,"南投縣","39779317","湘瑜健康美容舒壓館","南投縣草屯鎮御史里中正路1358號",50000,"獨資","諶德順",1060904,"1060002738"
2363,"南投縣","45574229","佑龍企業社","南投縣中寮鄉八仙村永樂路16號",200000,"獨資","陳致宏",1060912,"1060002799"
2364,"南投縣","45609894","獨樹藝閣企業社","南投縣草屯鎮富寮里富昌路２９１巷４號一樓﹝現場不得堆棧﹞",300000,"獨資","洪志鑫",1060907,"1060002771"
2365,"南投縣","45628864","鴻豐商行","南投縣草屯鎮中山里中山街１４７號一樓",245000,"合夥","吳宛庭",1060904,"1060002735"
2366,"南投縣","45679639","誼農實業社","南投縣埔里鎮泰安里樹人三街276號一樓",5000000,"獨資","汪松岱",1060930,"1060002976"
2367,"南投縣","47351435","格林綠建築規劃工作室","南投縣南投市光榮里光榮東路68巷64號一樓",200000,"獨資","林彥君",1060928,"1060002958"
2368,"南投縣","47352407","耀聖藥局","南投縣竹山鎮竹山里集山路三段816之5號",10000,"獨資","鄭蒼源",1060922,"1060002911"
2369,"南投縣","47353258","宏宸工程行","南投縣名間鄉東湖村彰南路263之1號一樓",100000,"獨資","林怡萱",1060915,"1060002833"
2370,"南投縣","47477173","星隼通訊","南投縣南投市南投里民族路260號一樓",1500000,"獨資","黃子軒",1060922,"1060002902"
2371,"南投縣","47522634","家和工程行","南投縣南投市軍功里中興路323巷13號",249000,"獨資","洪笠華",1060926,"1060002937"
2372,"南投縣","47523401","隆盛企業社","南投縣埔里鎮清新里新民街1號一樓",220000,"獨資","張雅貞",1060930,"1060002978"
2373,"南投縣","47523541","速豐商行","南投縣水里鄉中央村民生路347號一樓",50000,"獨資","傅光明",1060927,"1060002947"
2374,"南投縣","47525674","玥湖背包客讚店","南投縣魚池鄉水社村中山路294號",80000,"獨資","徐仕勳",1060904,"1060002736"
2375,"南投縣","47591580","九九峰傳奇會館","南投縣草屯鎮平林里健行路18號",240000,"獨資","邱靖雯",1060921,"1060002889"
2376,"南投縣","47592912","全新藥局","南投縣埔里鎮南門里南昌街196號一樓",100000,"獨資","戴美玲",1060922,"1060002910"
2377,"南投縣","61267536","振興號","南投縣草屯鎮新庄里芬草路三○號",3000,"獨資","洪李秀緣",1060908,"1060002782"
2378,"南投縣","61756204","正利行","南投縣水里鄉民和村忠信路67之2號",3000,"獨資","陳坤山",1060925,"1060002922"
2379,"南投縣","61854774","新進農藥種子行","南投縣竹山鎮雲林里雲林路六四之五號",7000,"獨資","林美珠",1060928,"1060002957"
2380,"南投縣","61880668","裕豐特產行","南投縣鹿谷鄉內湖村興產路四之二一號",3000,"獨資","曾清池",1060920,"1060002885"
2381,"南投縣","61917172","碧蘭美容院","南投縣信義鄉同富村同和巷九○之四號",3000,"獨資","何葉桂桃",1060927,"1060002943"
2382,"南投縣","61917829","盛宏爐台","南投縣南投市軍功里中興路三九二之七號",30000,"獨資","陳豐增",1060913,"1060002810"
2383,"南投縣","61926427","今日汽車商行","南投縣南投市三和里中山街五號",6000,"獨資","陳振昌",1060906,"1060002760"
2384,"南投縣","72425836","明泓平價快炒","南投縣竹山鎮延平里江西路16之68號",60000,"獨資","吳采樺",1060918,"1060002856"
2385,"南投縣","72426856","名紐企業社","南投縣南投市嘉興里彰南路一段136巷9號一樓",40000,"獨資","林宸君",1060928,"1060002967"
2386,"南投縣","78114887","興泰復洗衣店","南投縣埔里鎮大城里恆吉巷八八弄一九號",200000,"獨資","徐茂發",1060915,"1060002825"
2387,"南投縣","94927931","天才釣具用品社","南投縣南投市永豐里中華路二九一號一樓",3000,"獨資","吳曹素貞",1060913,"1060002816"
2388,"南投縣","99869571","娜吧斯工作室","南投縣信義鄉人和村民生巷六號",3000,"獨資","方金玉瓶",1060901,"1060002725"
2389,"南投縣","99930843","巴陵企業社","南投縣埔里鎮北梅里信義路二八六號一樓",200000,"獨資","魏馥婷",1060901,"1060002727"
2390,"雲林縣","06214211","立泰行","雲林縣虎尾鎮頂溪里過溪四二號",5000,"獨資","周乾永",1060930,"1060089462"
2391,"雲林縣","09201957","東桂工程行","雲林縣北港鎮扶朝里扶朝一Ｏ九之一號",200000,"獨資","蘇東桂",1060930,"1060063055"
2392,"雲林縣","09296433","國耀工程行","雲林縣斗南鎮西岐里大同路一Ｏ二巷六號一樓",70000,"獨資","楊惠玲",1060922,"1060062957"
2393,"雲林縣","15598744","佶昌企業社","雲林縣虎尾鎮興中里興中路一鄰二一之一號一樓",200000,"獨資","林宗富",1060904,"1060062747"
2394,"雲林縣","17464518","巨匠工程行","雲林縣臺西鄉和豐村萬興６２號",200000,"獨資","林福明",1060918,"1060062868"
2395,"雲林縣","18344772","觀佑文具行","雲林縣麥寮鄉海豐村永和路69號1樓",400000,"獨資","陳雯晏",1060907,"1060062773"
2396,"雲林縣","18348144","風巢氏運動器材企業社","雲林縣斗六市鎮南里中山路649號1樓",10000,"獨資","林淑貞",1060904,"1060062734"
2397,"雲林縣","21872115","芊綺服飾店","雲林縣斗六市太平里太平路一三九號",50000,"獨資","陳宥伶",1060930,"1060089467"
2398,"雲林縣","25260235","百宏工程行","雲林縣四湖鄉羊調村西洋路一二號一樓",200000,"獨資","吳坤昌",1060904,"1060062746"
2399,"雲林縣","25489549","私家收藏潮流名店","雲林縣西螺鎮正興里光復西路60號1樓",240000,"獨資","廖凱莉",1060914,"1060062862"
2400,"雲林縣","25492468","如宏小吃店","雲林縣斗六市鎮南里民生南路53號1樓",100000,"獨資","方國州",1060926,"1060062981"
2401,"雲林縣","25497652","大瑜建材行","雲林縣土庫鎮東平里新生路８-１號一樓",10000,"獨資","陳猛炫",1060904,"1060062729"
2402,"雲林縣","38783812","好生活餐坊","雲林縣西螺鎮中和里延平路43巷6號",200000,"合夥","関志峰",1060914,"1060062849"
2403,"雲林縣","38784930","玉芳商行","雲林縣二崙鄉永定村永定路156號",200000,"合夥","黃麗樺",1060929,"1060063049"
2404,"雲林縣","38788393","邑鍋商行","雲林縣虎尾鎮東仁里福民路63號",200000,"獨資","蔡富吉",1060920,"1060062919"
2405,"雲林縣","38790187","冠紀工作室","雲林縣麥寮鄉後安村後安２７４號",220000,"獨資","邱雯琪",1060921,"1060062947"
2406,"雲林縣","38791812","永達清潔社","雲林縣古坑鄉朝陽村朝陽路70巷1號1樓",100000,"獨資","吳碧芳",1060914,"1060062845"
2407,"雲林縣","38792002","謝記滷味","雲林縣虎尾鎮西安里中正路279之1號",3000,"獨資","謝俊賢",1060919,"1060062887"
2408,"雲林縣","38792544","蓁鳳凰商行","雲林縣斗六市鎮東里鎮東路61巷34號",3000,"獨資","周則元",1060905,"1060062758"
2409,"雲林縣","38794418","明亦工程行","雲林縣斗六市保庄里保源六街39巷17號1樓",200000,"獨資","曹晉彬",1060901,"1060062705"
2410,"雲林縣","38797689","碰碰狗寵物百貨量販店","雲林縣斗六市鎮南里民生南路67號",200000,"獨資","姜勝獻",1060925,"1060062974"
2411,"雲林縣","38914997","行動家電訊館","雲林縣虎尾鎮新興里新生路26號1樓",30000,"獨資","李旻修",1060901,"1060062697"
2412,"雲林縣","38920203","亞羅冷飲店","雲林縣北港鎮華勝里民有路21號1樓",10000,"獨資","蘇月香",1060914,"1060062844"
2413,"雲林縣","38950634","旺斯整合行銷創意工作室","雲林縣斗南鎮西岐里八德路90號1樓",240000,"獨資","林瑛雪",1060920,"1060062928"
2414,"雲林縣","39726972","聖泰旻泰式主題餐廳","雲林縣斗六市鎮南里中山路428號1樓",200000,"合夥","曾寶珠",1060904,"1060062718"
2415,"雲林縣","39863736","億發投注站","雲林縣斗六市忠孝里大同路201號",3000,"獨資","劉士慶",1060919,"1060062886"
2416,"雲林縣","39864545","旺泰工程企業行","雲林縣麥寮鄉新吉村新吉53之15號",6200000,"合夥","黃洪阿香",1060918,"1060062872"
2417,"雲林縣","39866564","一品元水產行","雲林縣虎尾鎮興南里興南路605號1樓",200000,"合夥","林幸儒",1060914,"1060062856"
2418,"雲林縣","45339323","最媄專業美容造型名店","雲林縣麥寮鄉麥豐村表福路五七號一樓",3000,"獨資","陳思佩",1060919,"1060062892"
2419,"雲林縣","45419466","天梅茶莊","雲林縣崙背鄉西榮村西安路五三巷一二號一樓",100000,"獨資","連江池",1060908,"1060062782"
2420,"雲林縣","45470272","鑫國企業社","雲林縣水林鄉蘇秦村順安路二二號",480000,"獨資","陳建國",1060926,"1060062989"
2421,"雲林縣","45503203","玉羽茶行","雲林縣虎尾鎮新吉里立德路二三號一樓",50000,"獨資","梁許玉花",1060921,"1060062936"
2422,"雲林縣","45650886","握滋日式料理店","雲林縣斗六市仁愛里中華路一一四號一樓",30000,"獨資","許志麟",1060929,"1060063037"
2423,"雲林縣","45765016","菘憶百貨商行","雲林縣北港鎮新街里華勝路187號1樓",1000000,"合夥","洪志昇",1060930,"1060089465"
2424,"雲林縣","45767627","四季早餐店","雲林縣斗六市忠孝里文化路94號1樓",3000,"獨資","林威旭",1060904,"1060062728"
2425,"雲林縣","45773825","蓮卡葳麵包工場","雲林縣林內鄉林中村中正路172號",50000,"獨資","林秋蓉",1060926,"1060063008"
2426,"雲林縣","45774280","春天科技工業社","雲林縣斗南鎮西岐里大明街6號1樓",200000,"獨資","梁樹森",1060904,"1060062730"
2427,"雲林縣","47388741","美佳人小吃部","雲林縣莿桐鄉埔子村榮村59之18號",3000,"獨資","吳清戊",1060904,"1060062731"
2428,"雲林縣","47390541","佳霖商行","雲林縣斗六市三平里西平路264巷95號",10000,"獨資","余佳儒",1060928,"1060063027"
2429,"雲林縣","47395882","岳順立工程行","雲林縣虎尾鎮西屯里大屯路177號1樓",200000,"獨資","陳有順",1060920,"1060062926"
2430,"雲林縣","47396974","昱兆衣飾","雲林縣斗六市信義里愛國街22號",200000,"獨資","劉芳如",1060901,"1060062698"
2431,"雲林縣","47397185","風情男女美容坊","雲林縣虎尾鎮東仁里文科路225號",3000,"獨資","許江松",1060901,"1060062693"
2432,"雲林縣","47397798","潔恩精品服飾","雲林縣斗南鎮中天里中正路192號1樓",239988,"獨資","吳宜潔",1060913,"1060062830"
2433,"雲林縣","47397903","自然綠實業社","雲林縣古坑鄉古坑村中山路永久巷23號",3000,"獨資","吳維哲",1060913,"1060062827"
2434,"雲林縣","47398327","文閎商行","雲林縣大埤鄉嘉興村嘉興24號1樓",200000,"獨資","王文賔",1060904,"1060062727"
2435,"雲林縣","47399260","立豪車業行","雲林縣北港鎮華勝里華勝路52號1樓",50000,"獨資","蔡偉豪",1060925,"1060062979"
2436,"雲林縣","47402390","張家班便當店","雲林縣二崙鄉油車村文化路168號1樓",220000,"獨資","張博閔",1060919,"1060062905"
2437,"雲林縣","47405707","夢時代小吃部","雲林縣口湖鄉湖東村永平街56號",20000,"獨資","侯濬憲",1060904,"1060062726"
2438,"雲林縣","47406683","金鳳凰食堂","雲林縣虎尾鎮德興里北平路118巷8號",150000,"獨資","蘇淑鳳",1060913,"1060062829"
2439,"雲林縣","47407178","全盛會館","雲林縣斗六市三平里斗六五路3號",200000,"獨資","張秉稚",1060918,"1060062877"
2440,"雲林縣","47407705","日昕工程行","雲林縣虎尾鎮立仁里北平路238號8樓",200000,"獨資","廖勝政",1060918,"1060062866"
2441,"雲林縣","63601868","大千百貨行","雲林縣北港鎮仁和里中正路四號一樓前廳",3000,"獨資","洪雪嬌",1060919,"1060062909"
2442,"雲林縣","64864564","吉隆機油行","雲林縣林內鄉林中村中正路五三四號",5000,"獨資","蔡葉傛美",1060930,"1060089472"
2443,"雲林縣","64864826","張隆泰號","雲林縣林內鄉九芎村大同路六五號",3000,"獨資","陳春枝",1060926,"1060063009"
2444,"雲林縣","64992272","勝泰雜貨商行","雲林縣西螺鎮中興里延平路三三七號",3000,"獨資","廖良基",1060930,"1060089470"
2445,"雲林縣","72400526","寶竣人力派遣工程行","雲林縣水林鄉蘇秦村海豐路12號",180000,"合夥","胡樹龍",1060904,"1060062749"
2446,"雲林縣","72401095","昀臻網拍工作室","雲林縣虎尾鎮平和里平和7之13號1樓",50000,"獨資","周志龍",1060918,"1060062873"
2447,"雲林縣","72401567","石川水產行","雲林縣臺西鄉臺西村中山路85號",200000,"獨資","林奇宏",1060918,"1060062878"
2448,"雲林縣","72401790","隆廣行","雲林縣莿桐鄉莿桐村延平路6之1號",100000,"獨資","邵信圜",1060926,"1060062987"
2449,"雲林縣","72402165","大雄小熊小吃部","雲林縣斗六市虎溪里西平路1000號",3000,"獨資","張維誠",1060901,"1060062696"
2450,"雲林縣","72402448","順益廣告社","雲林縣虎尾鎮惠來里27之9號",3000,"獨資","陳茂坤",1060921,"1060062943"
2451,"雲林縣","72402566","瑪莉精品服飾店","雲林縣斗六市光興里民生路131號",5000,"獨資","何怡瑩",1060914,"1060062857"
2452,"雲林縣","72403354","茹萱農場","雲林縣斗南鎮新南里南勢38號",100000,"獨資","顏岑翰",1060918,"1060062867"
2453,"雲林縣","72404488","宇盈食品百貨企業","雲林縣斗南鎮舊社里仁愛路375巷15號",20000,"獨資","陳盈宇",1060925,"1060062971"
2454,"雲林縣","72404614","冇冇有小吃部","雲林縣元長鄉下寮村東興路150之9號",20000,"獨資","吳錦昌",1060901,"1060062708"
2455,"雲林縣","72404706","藝術車體工藝","雲林縣虎尾鎮公安里明正東路28巷25號",230000,"獨資","吳家程",1060914,"1060062855"
2456,"雲林縣","72406465","文化麵店","雲林縣斗六市鎮東里文化路149號",20000,"獨資","陳淑芬",1060930,"1060089471"
2457,"雲林縣","72443102","上弘汽車商行","雲林縣虎尾鎮墾地里虎興東十街１１３號一樓",200000,"合夥","陳鵬元",1060930,"1060089466"
2458,"雲林縣","78914473","蓁品廣告設計行","雲林縣斗六市鎮東里大同路300之9號1樓",30000,"獨資","于綵禛",1060929,"1060063043"
2459,"雲林縣","78916394","金采內衣專門店","雲林縣虎尾鎮中山里仁愛路92號1樓",500000,"獨資","張亨利",1060926,"1060063006"
2460,"雲林縣","98942201","信禾汽車材料行","雲林縣斗南鎮西岐里中山路二二五巷三號一樓",6000,"獨資","周慧珠",1060912,"1060062804"
2461,"嘉義縣","06312629","盈朋起重工程行","嘉義縣竹崎鄉灣橋村枋仔林３６號１樓",48000,"獨資","黃盈朋",1060929,"1069301976"
2462,"嘉義縣","09060942","長順農產行","嘉義縣中埔鄉富收村興化６巷１０號",50000,"獨資","梁長順",1060925,"1069301951"
2463,"嘉義縣","10762359","意達行","嘉義縣溪口鄉妙崙村下崙４７號",30000,"獨資","黃國章",1060907,"1069301829"
2464,"嘉義縣","14755577","港口魠魚","嘉義縣民雄鄉三興村神農路一三九號",10000,"獨資","楊明娟",1060904,"1069301742"
2465,"嘉義縣","25739217","麒麟茶葉包裝材料行","嘉義縣中埔鄉義仁村樹頭埔34-6號1樓",200000,"獨資","李玉惜",1060925,"1069301927"
2466,"嘉義縣","25740729","新普企業社","嘉義縣六腳鄉三義村三姓寮57-15號1樓",200000,"獨資","羅永發",1060927,"1069301974"
2467,"嘉義縣","25743275","金蘭商行","嘉義縣中埔鄉金蘭村頂山門21之1號",50000,"獨資","陳賴春蘭",1060925,"1069301947"
2468,"嘉義縣","25744458","兆昇商行","嘉義縣水上鄉民生村忠孝街145號1樓",200000,"獨資","吳彥騰",1060915,"1069301873"
2469,"嘉義縣","25747737","雄藝術框工作室","嘉義縣太保市舊埤里新埤7-521號1樓",1200000,"獨資","洪順雄",1060925,"1069301943"
2470,"嘉義縣","26489413","宏遠商行","嘉義縣太保市北新里中正路136號",200000,"獨資","葉宗榮",1060915,"1069301837"
2471,"嘉義縣","26489666","利杰商行","嘉義縣大林鎮中林里民權路35號",100000,"獨資","簡志帆",1060929,"1069301950"
2472,"嘉義縣","26489835","霞鼎餐食店","嘉義縣民雄鄉福樂村埤角2之83號",200000,"獨資","王美霞",1060927,"1069301971"
2473,"嘉義縣","26494534","阿鳳越南小吃","嘉義縣民雄鄉福樂村建國路3段176之3號",100000,"獨資","羅氏鳳",1060906,"1069301815"
2474,"嘉義縣","26494605","宏邦企業","嘉義縣新港鄉安和村4鄰番婆43號",200000,"獨資","莊智能",1060918,"1069301762"
2475,"嘉義縣","26496842","唯新商行","嘉義縣中埔鄉和興村中華路305巷138號1樓",200000,"獨資","吳昱賢",1060925,"1069301941"
2476,"嘉義縣","34956995","旭峰工程行","嘉義縣竹崎鄉鹿滿村麻箕埔３５號1樓",1200000,"獨資","張建昇",1060921,"1069301915"
2477,"嘉義縣","34958467","青園行","嘉義縣水上鄉忠和村中庄73-38號",5000,"獨資","陳建源",1060908,"1069301830"
2478,"嘉義縣","34962791","新發樂透彩券行","嘉義縣新港鄉宮後村新民路61號",50000,"獨資","鄭霆熙",1060921,"1069301906"
2479,"嘉義縣","37644840","安宇養生館","嘉義縣民雄鄉興南村13鄰頭橋557之102號",3000,"獨資","張薰方",1060906,"1069301812"
2480,"嘉義縣","37713326","千美理髮廳","嘉義縣民雄鄉東榮村6鄰建國路2段331-2號",10000,"獨資","王榮周",1060904,"1069301771"
