﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
2644,"90514944","誠邦工程實業有限公司","高雄市苓雅區四維四路2號8樓之5","鄭世斌",1000000,"1100922"
2645,"90514959","隨域設計有限公司","高雄市前金區自立橫路56巷13號","郭恩汝",1000000,"1100922"
2646,"90514965","登賀起重工程有限公司","高雄市楠梓區清豐路293號1樓","林冠名",1000000,"1100922"
2647,"90514971","貿億工程有限公司","高雄市三民區北平一街90號1樓","陳義豐",1000000,"1100922"
2648,"90514986","奇麟實業有限公司","高雄市三民區大昌二路491巷20號2樓","謝金周",1000000,"1100922"
2649,"90514992","撒該投資股份有限公司","高雄市新興區仁愛一街50號1樓","蔡永裕",3000000,"1100923"
2650,"90515009","瑤宇源企業有限公司","高雄市左營區孟子路360號1樓","鄭鳳萍",6000000,"1100923"
2651,"90515015","五戰有限公司","高雄市三民區興昌街18號3樓","倪藝庭",1000000,"1100923"
2652,"90515021","建森設計有限公司","高雄市小港區松光街32巷1號1樓","賴建元",100000,"1100923"
2653,"90515036","小太陽勝勳有限公司","高雄市前金區六合二路107之1號4樓之14","金勝勳",25000,"1100923"
2654,"90515042","桀驁不馴兄弟影視股份有限公司","高雄市新興區中山一路117號9樓","陳志勇",400000,"1100923"
2655,"90515057","御崴企業有限公司","高雄市三民區民族一路80號27樓之2","李易函",1000000,"1100923"
2656,"90515063","庫利智投資管理顧問有限公司","高雄市楠梓區大學南路89號","吳鳳梅",11000000,"1100923"
2657,"90515079","綠善國際有限公司","高雄市鳳山區新富路580巷11號","簡淑蓮",100000,"1100923"
2658,"90515084","嘉拓工程有限公司","高雄市大社區大社路129號1樓","倪鈺庭",1000000,"1100923"
2659,"90515090","緯溋工程有限公司","高雄市三民區中都街75巷67號1樓","許炳盛",1000000,"1100923"
2660,"90515107","業順工程有限公司","高雄市新興區洛陽街74號1樓","王群霖",200000,"1100923"
2661,"90515113","金賀雅食品有限公司","高雄市大樹區中山路90號1樓","孫雅秀",200000,"1100923"
2662,"90515129","姊妹徵信有限公司","高雄市新興區中正三路154號10樓之3","鄭秉豐",1000000,"1100923"
2663,"90515134","良大生技有限公司","高雄市左營區天祥二路97號1樓","張慧中",1000000,"1100923"
2664,"90515140","金沙地產有限公司","高雄市左營區新莊一路135號1樓","顏志成",400000,"1100923"
2665,"90515155","神奕教育有限公司","高雄市新興區文化路58之1號7樓","張順傑",3000000,"1100923"
2666,"90515161","高翔交通有限公司","高雄市楠梓區建楠路223號2樓","邱新財",3000000,"1100923"
2667,"90515177","弘茂海事企業有限公司","高雄市新興區民生一路56號18樓之6","黃國智",300000,"1100923"
2668,"90515182","松宇工程股份有限公司","高雄市苓雅區成功一路223號1樓","劉家鈞",1000000,"1100923"
2669,"90515198","家騰科技有限公司","高雄市左營區政德路20號1樓","郭威宏",1000000,"1100923"
2670,"90515205","達克瓦利有限公司","高雄市新興區民權一路251號11樓之1","蔡青芬",1000000,"1100923"
2671,"90515211","宏政機電工程有限公司","高雄市鼓山區博愛二路343號11樓之7","郭信甫",400000,"1100923"
2672,"90515227","優扉設計室內裝修有限公司","高雄市苓雅區福建街27號5樓","張博隆",500000,"1100923"
2673,"90515232","富諭建設股份有限公司","高雄市新興區中山一路188號5樓","許金鵬",1000000,"1100923"
2674,"90515248","海翔風能科技有限公司","高雄市茄萣區大德路30號","鄭喬葳",800000,"1100923"
2675,"90515253","萬易通股份有限公司","高雄市新興區新田路58號1樓","洪嘉培",1000000,"1100924"
2676,"90515269","萬琳國際有限公司","高雄市楠梓區吉昌街127巷10號","陳文生",1000000,"1100924"
2677,"90515275","悟八庫有限公司","高雄市楠梓區土庫路283號","陳苙翔",100000,"1100924"
2678,"90515280","賀笙自媒體培訓有限公司","高雄市新興區民生一路56號22樓之5","黃虹毓",200000,"1100924"
2679,"90515296","發現餐飲有限公司","高雄市苓雅區光華一路129號8樓","徐揚鈞",100000,"1100924"
2680,"90515319","鑫勝工程有限公司","高雄市大寮區中興路中興一巷36號","鍾乃興",100000,"1100924"
2681,"90515325","方升科技顧問有限公司","高雄市仁武區文武里仁新巷57號1樓","吳江蓮",500000,"1100924"
2682,"90515330","聚富發金屬有限公司","高雄市左營區重平路51號3樓","蕭秀英",2000000,"1100924"
2683,"90515346","未來之星有限公司","高雄市三民區中和街187號5樓","李宗翰",600000,"1100924"
2684,"90515351","森陽光電規劃有限公司","高雄市三民區民族一路80號27樓之2","譚宇傑",200000,"1100924"
2685,"90515367","喳喳哇哇有限公司","高雄市苓雅區光華一路100巷13號4樓之2","洪維澤",3000000,"1100924"
2686,"90515388","木拉昌旺有限公司","高雄市三民區鼎山街353號2樓","楊家豪",310000,"1100924"
2687,"90515394","鴻允國際有限公司","高雄市鼓山區美術北三路242號7樓","劉金逢",1000000,"1100924"
2688,"90515401","曄巨工程有限公司","高雄市仁武區八德南路100巷5弄6號1樓","劉于玄",1000000,"1100924"
2689,"90515417","鋼塬金屬有限公司","高雄市鳳山區文東街227巷24之1號","錢明華",200000,"1100924"
2690,"90515423","佳香品味有限公司","高雄市岡山區中山北路130號","黃文泳",5000000,"1100924"
2691,"90515438","炸遍天下有限公司","高雄市三民區民族一路80號15樓之1","張英濤",6000000,"1100924"
2692,"90515444","耀盈自動化科技有限公司","高雄市新興區民權一路251號20樓之2","林盈婷",1000000,"1100927"
2693,"90515459","中華上古神話山海經文化藝術股份有限公司","高雄市三民區光武路152號5樓之1","莊世良",10000000,"1100927"
2694,"90515465","秉盛企業有限公司","高雄市路竹區復興路327巷128弄26號","黃俊邦",500000,"1100927"
2695,"90515471","中銓工程有限公司","高雄市左營區文慈路267號3樓之2","洪醫宗",500000,"1100927"
2696,"90515492","捷浰有限公司","高雄市鳳山區力行路171巷8號","陳韋樺",2000000,"1100927"
2697,"90515508","法肯科技國際貿易有限公司","高雄市鼓山區中華一路140號1樓","王育奇",1000000,"1100927"
2698,"90515514","日月欣企業有限公司","高雄市三民區中和街88巷15號1樓","宋信璋",750000,"1100927"
2699,"90515520","星凱創意整合行銷有限公司","高雄市旗山區延平二路3巷79之4號1樓","邱凱昕",300000,"1100927"
2700,"90515535","崑琳企業有限公司","高雄市楠梓區後昌路1275號","陳美雲",1000000,"1100927"
2701,"90515541","捷思暐有限公司","高雄市前金區中正四路211號13樓之3","劉季欣",200000,"1100927"
2702,"90515556","英萊斯有限公司","高雄市三民區十全二路46號1樓","賴雅薇",1000000,"1100927"
2703,"90515562","華得富國際股份有限公司","高雄市左營區明華一路158號10樓之2","王舒葳",200000,"1100927"
2704,"90515578","創欣治具設計有限公司","高雄市三民區大昌二路212巷26號1樓","張惠美",3000000,"1100927"
2705,"90515583","雅丞貿易有限公司","高雄市前金區榮安街5號2樓","柯丞又",1000000,"1100927"
2706,"90515599","聯慶國際物流有限公司","高雄市前鎮區擴建路1之35號14樓","林佳蓁",7500000,"1100927"
2707,"90515606","大承循環股份有限公司","高雄市岡山區中山南路308號1樓","楊永發",25000000,"1100927"
2708,"90515612","全裕貿易有限公司","高雄市三民區正興路17號12樓之1","莊琳琳",1000000,"1100927"
2709,"90515628","心寓有限公司","高雄市三民區博愛一路391號7樓","陳昱利",1000000,"1100927"
2710,"90515633","臺灣移動媒體股份有限公司","高雄市鹽埕區新樂街33號1樓","蔡建生",1000000,"1100927"
2711,"90515649","歐麥電子商務有限公司","高雄市新興區文化路64之1號1樓","曾仲閔",1000000,"1100927"
2712,"90520066","愛米有限公司","高雄市新興區民生一路56號22樓之5","藍續靜",500000,"1100827"
2713,"90520100","松昇興業有限公司","高雄市楠梓區後昌路837巷29號1樓","曾金玉",50000,"1100830"
2714,"90520191","億普貿易有限公司","高雄市左營區明誠二路332號6樓之2","黃敏雰",500000,"1100830"
2715,"90520214","興美有限公司","高雄市前鎮區信銘街10號3樓","陳宗琳",900000,"1100830"
2716,"90520235","來健身運動行銷有限公司","高雄市左營區華夏路1106號","陳黛方",2000000,"1100830"
2717,"90520278","川鐵有限公司","高雄市三民區民族一路80號27樓之2","王宥心",500000,"1100830"
2718,"90520328","幣尚科技有限公司","高雄市苓雅區廣東二街112巷12號1樓","鄭敬諺",100000,"1100831"
2719,"90520354","樺澺茶飲有限公司","高雄市鹽埕區新樂街112號1樓","黃小溱",1000000,"1100831"
2720,"90520360","鼎騵運動用品有限公司","高雄市新興區五福二路141號1樓","張偉民",50000,"1100831"
2721,"90520376","琉台動態股份有限公司","高雄市三民區九如一路531號11樓","蔡宜靜",150000,"1100831"
2722,"90520381","珈明國際有限公司","高雄市前鎮區一心二路157號10樓之2","陳秀萍",100000,"1100831"
2723,"90520397","御晨數位有限公司","高雄市新興區民權一路251號11樓之1","黃綉鈞",100000,"1100831"
2724,"90520410","震旺企業有限公司","高雄市小港區宏仁街36號1樓","林宗賢",100000,"1100831"
2725,"90520426","簡單購物股份有限公司","高雄市鼓山區美術東七街120號","李宗炎",300000,"1100831"
2726,"90520431","尊青五甲有限公司","高雄市鳳山區瑞隆東路80號1樓","劉忠勝",300000,"1100831"
2727,"90520447","歐渲國際有限公司","高雄市楠梓區海專路239號12樓","洪岱毅",100000,"1100831"
2728,"90520452","凰郡設計有限公司","高雄市鳳山區五甲一路328巷1之1號","徐鳳憶",500000,"1100831"
2729,"90520468","東湖農場有限公司","高雄市仁武區水管路3段139號","李建澄",10000000,"1100831"
2730,"90520474","齊鑫科技股份有限公司","高雄市岡山區新樂街56巷8號1樓","余宣良",5000000,"1100831"
2731,"90520489","鉑驊餐飲有限公司","高雄市小港區孔鳳路557號","洪博宇",200000,"1100831"
2732,"90520495","文梁振紀顧問有限公司","高雄市新興區大同一路120之2號","林沐穎",1000000,"1100901"
2733,"90520501","承廣有限公司","高雄市苓雅區成功一路232號12樓之4","王昱勝",280000,"1100901"
2734,"90520517","沐恩餐飲有限公司","高雄市左營區至聖路181號","蘇佳恩",1550000,"1100901"
2735,"90520523","樂泰國際生技有限公司","高雄市苓雅區輔仁路151巷17之3號","王銘章",200000,"1100901"
2736,"90520538","蝴蝶睫美容有限公司","高雄市新興區玉竹一街17巷5號1樓","吳宜潔",200000,"1100901"
2737,"90520544","玄真有限公司","高雄市燕巢區中安路516號1樓","黃筱涵",100000,"1100901"
2738,"90520559","寶安緣生命顧問有限公司","高雄市苓雅區四維四路2號8樓之5","張峻侑",300000,"1100901"
2739,"90520565","互舍商旅股份有限公司","高雄市新興區七賢二路11號","黃幼華",20000000,"1100901"
2740,"90520571","成臻科技有限公司","高雄市新興區南華橫一路49號2樓","陳畇甄",1180000,"1100901"
2741,"90520586","馬上科技有限公司","高雄市岡山區大仁路91巷3號8樓","陳詠淳",300000,"1100901"
2742,"90520592","建豐開發工程有限公司","高雄市大社區三民路62巷123號1樓","顏雅真",1000000,"1100901"
2743,"90520609","為美夏洛特有限公司","高雄市三民區文安南街163號","陳玉貞",500000,"1100901"
2744,"90520615","元陽儲能股份有限公司","高雄市三民區博愛一路391號4樓","陳彥志",1000000,"1100901"
2745,"90520621","滿鑫企業有限公司","高雄市大寮區後庄街98號12樓","潘證斌",880000,"1100901"
2746,"90520636","佳富得投資有限公司","高雄市苓雅區惠安街61之1號","施國彰",6000000,"1100901"
2747,"90520642","寬霖國際股份有限公司","高雄市左營區崇實路218號4樓","薛松筠",10000000,"1100902"
2748,"90520657","高雄台鋁秀泰影城股份有限公司","高雄市前金區中正四路103號7樓之8","廖偉翔",10000000,"1100902"
2749,"90520663","達古股份有限公司","高雄市前鎮區佛佑路180號","邱育輝",300000,"1100902"
2750,"90520679","秘峟有限公司","高雄市苓雅區明德街33巷11號","吳亭燕",1000000,"1100902"
2751,"90520684","禾琦科技有限公司","高雄市三民區水源路16號9樓","潘若葳",400200,"1100902"
2752,"90520707","藿浰國際貿易有限公司","高雄市三民區嫩江街154號1樓","陳虹潔",100000,"1100902"
2753,"90520713","岱琳有限公司","高雄市三民區教仁路3號3樓","林如瑩",1000000,"1100902"
2754,"90520729","鑫爺實業有限公司","高雄市三民區建工路755號6樓之5","劉貞宏",1000000,"1100902"
2755,"90520734","元碩汽車有限公司","高雄市前鎮區瑞和街217號","洪笠偉",1000000,"1100902"
2756,"90520740","利百特國際儲運股份有限公司","高雄市三民區鼎祥街63號","張正光",30000000,"1100902"
2757,"90520755","佑珉國際貿易有限公司","高雄市三民區大慶街106號","張庭佑",300000,"1100902"
2758,"90520761","捷宥興開發股份有限公司","高雄市前鎮區漁港東二路58巷23號","方文祺",1000000,"1100902"
2759,"90520777","允容建設有限公司","高雄市鳥松區松美路61巷11號2樓","陳拓榮",1500000,"1100902"
2760,"90520782","峸空間設計有限公司","高雄市小港區廠橫路28號4樓","吳宗城",10000,"1100902"
2761,"90520798","同瀚機電工程有限公司","高雄市苓雅區三多三路96號1樓","許伯羣",1000000,"1100902"
2762,"90520805","嘉郡室內裝修工程有限公司","高雄市小港區祟文路6號1樓","王佩君",3000000,"1100902"
2763,"90520827","鑫潔能環保清潔實業有限公司","高雄市苓雅區仁義街49號1樓","林彥博",100000,"1100902"
2764,"90520832","晉順國際貿易有限公司","高雄市新興區民權一踏251號11樓之1","林彥安",30000,"1100902"
2765,"90520848","福瑞能源科技有限公司","高雄市前鎮區民權二路380號5樓之1","王尹督",6000000,"1100902"
2766,"90520853","御品刀具有限公司","高雄市仁武區鳳仁路225巷6號","陳威達",200000,"1100902"
2767,"90520869","稀海有限公司","高雄市燕巢區四林路16之9號","伍樹峯",8000000,"1100902"
2768,"90520875","敏又精密有限公司","高雄市鳳山區保泰路220巷33號","林敏智",2000000,"1100903"
2769,"90520880","圓騰有限公司","高雄市前金區瑞源路119號","李永吉",1000000,"1100903"
2770,"90520896","知所全球資本有限公司","高雄市前鎮區一心一路243號10樓之4","吳東翰",50000,"1100903"
2771,"90520919","岳研國際有限公司","高雄市三民區鼎華路18號6樓","許聖萍",250000,"1100903"
2772,"90520925","旺久全球股份有限公司","高雄市三民區義華路450號16樓","周季青",5000000,"1100903"
2773,"90520930","群詠生技有限公司","高雄市苓雅區仁義街49號1樓","林佑錩",100000,"1100903"
2774,"90520946","莉數位藝術有限公司","高雄市鼓山區美術北三路225號7樓之1","陳慧莉",500000,"1100903"
2775,"90520951","山海清國際企業有限公司","高雄市鳳山區新強路148號1樓","張清泉",2000000,"1100903"
2776,"90520967","耀騰國際投資有限公司","高雄市左營區新庄仔路73巷6號7樓之1","袁嘉瑋",20000000,"1100903"
2777,"90520973","台灣能量文明股份有限公司","高雄市三民區自重街80號1樓","蘇淳美",5000000,"1100903"
2778,"90520988","好買電器有限公司","高雄市楠梓區德民路1390號","蔡佳秀",2000000,"1100903"
2779,"90520994","路克布朗有限公司","高雄市三民區博愛一路391號9樓","張世昌",2000000,"1100906"
2780,"90521017","晟鈦國際有限公司","高雄市鼓山區裕誠路1095號9樓","張皓翔",12000,"1100906"
2781,"90521023","鼎強發工程有限公司","高雄市三民區民族一路794巷5號7樓","侯森滕",1000000,"1100906"
2782,"90521038","飛踢運動有限公司","高雄市仁武區仁武里仁信巷3之1號","黎新豪",1000000,"1100906"
2783,"90521044","宗旺金屬有限公司","高雄市左營區海明街73號5樓","陳慶宗",100000,"1100906"
2784,"90521059","智富馨投資有限公司","高雄市新興區東海街77號2樓","張智皓",500000,"1100906"
2785,"90521065","鴻亦有限公司","高雄市小港區高坪二十二路76號1樓","李坤鴻",300000,"1100906"
2786,"90521071","富晟國際顧問有限公司","高雄市苓雅區興中二路123號18樓之1","朱昌富",3600000,"1100906"
2787,"90521086","錦泰福有限公司","高雄市鳳山區中山東路358號","陳明礎",2000000,"1100906"
2788,"90521092","東風股份有限公司","高雄市彌陀區新庄路1之268號","林三郎",10000000,"1100906"
2789,"90521109","花果山文化傳媒有限公司","高雄市三民區熱河二街6巷16號","游大慶",100000,"1100906"
2790,"90521115","創翊企業有限公司","高雄市大寮區大德街15號1樓","林祺欽",1000000,"1100906"
2791,"90521121","格享廣告有限公司","高雄市苓雅區武廟路73號6樓之4","林宛逸",100000,"1100906"
2792,"90521142","和野宅邸建設有限公司","高雄市新興區尚義街154巷27之1號","張濬翔",12000000,"1100906"
2793,"90521157","余樂有限公司","高雄市左營區自由二路116號地下一樓","張育銜",300000,"1100906"
2794,"90521163","吉樂彼有限公司","高雄市苓雅區中華四路2號12樓","張珈瑋",500000,"1100906"
2795,"90521179","生暉投資有限公司","高雄市苓雅區三多二路171號4樓之2","張家恩",5000000,"1100906"
2796,"90521184","雄發機械有限公司","高雄市前鎮區佛南街146號5樓","黃弘凱",2000000,"1100906"
2797,"90521190","玖壹蒸汽有限公司","高雄市小港區漢民路660號1樓","柯宗毅",100000,"1100906"
2798,"90521207","杉蒔股份有限公司","高雄市湖內區湖中路123號1樓","蘇家儀",1200000,"1100906"
2799,"90521213","水喔探索家育樂有限公司","高雄市左營區文守路237號","郭芳碩",200000,"1100906"
2800,"90521229","靖璿有限公司","高雄市三民區長明街321巷5號6樓之8","蔡永騰",500000,"1100906"
2801,"90521234","楠弘家居有限公司","高雄市前金區民生二路131號4樓之2","蘇振輝",100000000,"1100907"
2802,"90521240","嘉一能源股份有限公司","高雄市鳳山區北明街129號10樓","陳美華",1000000,"1100907"
2803,"90521255","倢勝企業有限公司","高雄市大寮區青華街5巷13號","蘇榮土卅",100000,"1100907"
2804,"90521261","鑫多益管理顧問有限公司","高雄市小港區寶山街20號1樓","楊婷安",1000000,"1100907"
2805,"90521282","東洋國際開發有限公司","高雄市仁武區勇全路98號2樓","陳宥宏",1500000,"1100907"
2806,"90521298","銘宏行銷有限公司","高雄市苓雅區成功一路232號19樓之5","潘連明",200000,"1100907"
2807,"90521305","高大媄管理顧問有限公司","高雄市楠梓區藍昌路360巷70號5樓","陳美蓉",1000000,"1100907"
2808,"90521311","皮克特創意有限公司","高雄市三民區民族一路80號27樓之2","林宇豪",500000,"1100907"
2809,"90521327","創次方股份有限公司","高雄市鹽埕區大勇路11號3樓","林凱元",2000000,"1100907"
2810,"90521332","實利創有限公司","高雄市鹽埕區莒光街95巷6號","杜光恒",1000000,"1100907"
2811,"90521348","鳴御國際有限公司","高雄市仁武區仁雄路86之42號1樓","吳尉鳴",580000,"1100907"
2812,"90521353","鑫晶開發有限公司","高雄市鼓山區美明路23號3樓","張俊男",1000000,"1100907"
2813,"90521369","金洋廣告行銷有限公司","高雄市左營區自勉路116號9樓","黃敬琳",1000000,"1100907"
2814,"90521375","濠晟鑫工程有限公司","高雄市大寮區鳳林三路247巷45之2號1樓","郭子濠",500000,"1100907"
2815,"90521380","和熙科技有限公司","高雄市前金區五福三路63號5樓","邱雅萍",1000000,"1100907"
2816,"90521396","麟火鍋有限公司","高雄市鼓山區美術東二路598號","孫光吉",1000000,"1100907"
2817,"90521403","世冀工程有限公司","高雄市苓雅區成功一路232號20樓之4","蕭世俊",100000,"1100907"
2818,"90521419","沃木實業股份有限公司","高雄市新興區中正三路5號5樓之4","魏士育",1000000,"1100907"
2819,"90521425","泰金開發股份有限公司","高雄市新興區南台路91之4號","蔡妙青",500000,"1100907"
2820,"90521430","宇昌工程企業有限公司","高雄市三民區華德街53號3樓","葉雋堯",500000,"1100907"
2821,"90521446","彗禾有限公司","高雄市路竹區復興路367巷36弄23號1樓","盧慧娟",1000000,"1100908"
2822,"90521451","怡生實業有限公司","高雄市鼓山區美術東三路2號2樓","余佳宜",70000,"1100908"
2823,"90521467","鑫盛建材有限公司","高雄市鳥松區中正路東豐巷19號","謝瀚緯",1000000,"1100908"
2824,"90521473","三多機車有限公司","高雄市前鎮區三多三路1號1樓","陳主川",500000,"1100908"
2825,"90521488","常憶設計藝術有限公司","高雄市苓雅區廈門街77號","陳函莉",100000,"1100908"
2826,"90521494","尚村生醫科技股份有限公司","高雄市橋頭區瑞祥一街35號2樓","黃尚原",10000000,"1100908"
2827,"90521500","囍波食品股份有限公司","高雄市鼓山區昌盛路334號13樓","陳思瑾",2000000,"1100908"
2828,"90521516","奧德莉生技有限公司","高雄市三民區民族一路80號27樓之2","杜俊達",500000,"1100908"
2829,"90521537","長盛事業股份有限公司","高雄市前金區成功一路420號11樓之1","林美年",50000,"1100908"
2830,"90521543","泊樂汽車美容有限公司","高雄市大寮區力行路225之1號1樓","陳宏宗",300000,"1100908"
2831,"90521558","潤之生物科技有限公司","高雄市三民區黃興路255號1樓","黃毓涵",1000000,"1100908"
2832,"90521564","可翰裝潢工程有限公司","高雄市三民區懷安街170號6樓之2","湯君毅",100000,"1100908"
2833,"90521570","昕慕國際有限公司","高雄市苓雅區光華一路45號13樓","陳學甫",150000,"1100908"
2834,"90521585","茲文有限公司","高雄市鼓山區美術東八街92號12樓","黃勝憲",200000,"1100908"
2835,"90521591","庫爾飲食有限公司","高雄市前鎮區新生路816號3樓","張智程",100000,"1100908"
2836,"90521608","祿存管理顧問有限公司","高雄市鹽埕區富野路166號1樓","楊素卿",100000,"1100908"
2837,"90521614","野成國際有限公司","高雄市三民區大昌二路268號13樓之30","柯文良",300000,"1100908"
2838,"90521620","彩色森林視覺有限公司","高雄市鳳山區中山東路192巷103號1樓","陳雅紀",500000,"1100908"
2839,"90521635","多珈國際有限公司","高雄市三民區市中一路339號1樓","鍾佩吟",300000,"1100908"
2840,"90521641","多晶食品行銷有限公司","高雄市鳳山區鳳甲路6號1樓","蘇家和",350000,"1100908"
2841,"90521656","沁利鑫有限公司","高雄市仁武區八德南路100巷35號1樓","王沁慧",2000000,"1100908"
2842,"90521662","月清高科股份有限公司","高雄市苓雅區自強三路3號28樓之12","李翊弘",1000000,"1100908"
2843,"90521678","麟甜點有限公司","高雄市鼓山區明誠三路679號11樓","杜宏毅",1000000,"1100908"
2844,"90521683","宏福國際管理顧問有限公司","高雄市鼓山區龍水二路28號5樓","崧右國際管理顧問有限公司",200000,"1100909"
2845,"90521699","萬良投資事業有限公司","高雄市前金區南台橫路152巷21號1樓","黃曉玫",100000,"1100909"
2846,"90521706","鑫翌資本股份有限公司","高雄市鼓山區美術北三路91號7樓","黃國彰",1000000,"1100909"
2847,"90521712","水文國際有限公司","高雄市新興區民族二路131之1號","王文明",1000000,"1100909"
2848,"90521728","聯吉車業有限公司","高雄市楠梓區土庫三路285號","陳姿彣",10000,"1100909"
2849,"90521733","常常甜食品股份有限公司","高雄市前鎮區一心一路243號12樓之2","陳明宏",500000,"1100909"
2850,"90521749","上竹建設有限公司","高雄市左營區正心街37號28樓之3","周易中",3000000,"1100909"
2851,"90521754","懋詮有限公司","高雄市岡山區為隨西路176巷5號","許智晴",5000000,"1100909"
2852,"90521781","浚淯有限公司","高雄市楠梓區大學西路39號7樓","林宜蓁",30000,"1100909"
2853,"90521797","廣傑營造有限公司","高雄市鳳山區文化西路50巷12號1樓","趙惟雄",3600000,"1100909"
2854,"90521804","惠捷開發有限公司","高雄市鳳山區文澄街1巷6號3樓","蔡淑惠",200000,"1100909"
2855,"90521810","三山土地開發股份有限公司","高雄市新興區民權一路251號12樓之2","謝璧而",90000,"1100909"
2856,"90521826","曜聯消防有限公司","高雄市左營區新庄仔路73巷6號7樓之1","張素燕",3000000,"1100909"
2857,"90521831","旭晨工程有限公司","高雄市大寮區捷西路505號1樓","吳冠儒",300000,"1100909"
2858,"90521847","威登房仲企業有限公司","高雄市楠梓區大學十街2號","黃佩潔",3200000,"1100909"
2859,"90521852","學發實業有限公司","高雄市前金區河東路178號9樓之3","楊益盛",1600000,"1100909"
2860,"90521868","愛丁堡留學教育有限公司","高雄市美濃區自強街一段508巷18弄9號2樓","王子綱",100000,"1100909"
2861,"90521874","哆萊投資股份有限公司","高雄市前鎮區修成街35號8樓","葉智翔",50000,"1100909"
2862,"90521889","中茂有限公司","高雄市鳳山區文衡路488號1樓","藍伯舜",1000000,"1100909"
2863,"90521895","豆果企業有限公司","高雄市鳳山區鳳頂路193號","顏浡宇",100000,"1100909"
2864,"90521902","綵澄國際有限公司","高雄市前鎮區國慶二街219號1樓","梁玉萱",1000000,"1100909"
2865,"90521918","興正企業股份有限公司","高雄市前金區成功一路420號11樓之1","林美年",50000,"1100909"
2866,"90521924","和緯綠能科技股份有限公司","高雄市大寮區田單四街28號","吳雨龍",8000000,"1100909"
2867,"90521939","雅勛實業有限公司","高雄市新興區復興二路330號","高繹涵",1200000,"1100909"
2868,"90521945","遊雲股份有限公司","高雄市仁武區林森巷29號2樓","陳宣至",100000,"1100910"
2869,"90521950","悅聲國際有限公司","高雄市楠梓區惠民路233巷1號11樓","周齊賢",400000,"1100910"
2870,"90521966","啟動健身有限公司","高雄市苓雅區四維四路3號B1樓","陳品詒",200000,"1100910"
2871,"90521972","森自然空間設計有限公司","高雄市左營區華夏路977號2樓","莊秉翰",100000,"1100910"
2872,"90521987","慕芯有限公司","高雄市左營區文慈路253號10樓","簡翊涵",400000,"1100910"
2873,"90521993","瑨樺室內設計有限公司","高雄市大寮區翁園路118之33號","蘇金源",100000,"1100910"
2874,"90522000","宥廷國際投資股份有限公司","高雄市三民區堅如路86號","周政坤",9141750,"1100910"
2875,"90522022","瀅瀚有限公司","高雄市新興區自立二路142號10樓","林瑩甄",1000000,"1100910"
2876,"90522037","尚億鑫有限公司","臺南市善化區文昌里15鄰永福路25號6樓","黃宣愉",200000,"1100913"
2877,"90522043","騰誼系統工程有限公司","臺南市佳里區鎮山里自由街55號5樓之１","許琇筑",1000000,"1100913"
2878,"90522058","健亨有限公司","高雄市三民區十全二路337號11樓之2","莊博文",1000000,"1100928"
2879,"90522070","鈺力能源有限公司","高雄市苓雅區凱旋三路505巷3弄1號2樓","陳照榮",1000000,"1100928"
2880,"90522085","雄豐企業有限公司","高雄市楠梓區清豐路638號1樓","洪茂雄",1000000,"1100928"
2881,"90522091","彩諾科技股份有限公司","高雄市新興區和平一路199號12樓","陳威宇",100000,"1100928"
2882,"90522108","鋥颺企業有限公司","高雄市三民區建興路104號2樓","李妍潔",2000000,"1100928"
2883,"90522120","真文化藝術事業有限公司","高雄市小港區高坪二十七街428巷32號1樓","林冠君",200000,"1100928"
2884,"90522141","麥瓦特有限公司","高雄市小港區寶山街23號4樓","謝孟哲",500000,"1100928"
2885,"90522156","坤暘企業有限公司","高雄市鳳山區南京路350巷12之3號","張梅君",1000000,"1100928"
2886,"90522162","集思益廣告有限公司","高雄市新興區民生一路56號18樓之6","陳俊言",200000,"1100928"
2887,"90522183","夠硬科技有限公司","高雄市新興區尚文街7號","何昕宇",1000000,"1100928"
2888,"90522199","永哲制作室內裝修設計工程有限公司","高雄市大樹區中興南路78號","張哲毓",1000000,"1100928"
2889,"90522206","杰禹有限公司","高雄市楠梓區大學東路77號","陳心嵐",2000000,"1100928"
2890,"90522228","弘少騰五金有限公司","高雄市新興區民權一路251號27樓","廖得貴",1200000,"1100928"
2891,"90522233","柏峰雅國際有限公司","高雄市鳳山區真君路56號","陳柏昌",3800000,"1100929"
2892,"90522260","關霸之春秋五伯股份有限公司","高雄市鼓山區大順一路947號13樓之1","林懿萱",433300,"1100929"
2893,"90522276","佶鼎有限公司","高雄市苓雅區中華四路2號13樓","魏沅庭",1000000,"1100929"
2894,"90522281","文化聚所有限公司","高雄市新興區中正三路54號6樓","姜佳良",150000,"1100929"
2895,"90522297","鴻鑫服飾有限公司","高雄市大寮區中庄路104巷17號","呂雯菁",500000,"1100929"
2896,"90522304","三橘一深有限公司","高雄市前金區自強二路75號11樓","歐冠廷",200000,"1100929"
2897,"90522310","繁根室內裝修設計工程有限公司","高雄市三民區凱旋一路101巷1號4樓","胡睿緁",1000000,"1100929"
2898,"90522347","鈞品有限公司","高雄市鹽埕區七賢三路269號14樓之15","黃清嘉",10000,"1100929"
2899,"90522395","吉宥國際貿易有限公司","高雄市楠梓區鳳楠路185號7樓之2","鄢茜霖",500000,"1100929"
2900,"90522402","盛峰機電有限公司","高雄市楠梓區樂群路98巷20號1樓","管玉峰",3000000,"1100929"
