﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
12080,"84961332","事特隆有限公司","新北市淡水區新民街222巷10之1號5樓","",1000000,"1100929"
12081,"84963845","上群工程開發企業有限公司","臺北市松山區光復南路57巷3之1號2樓","李雨容",1000000,"1100907"
12082,"84967125","隆慶投資股份有限公司","新北市蘆洲區中山一路161號3樓","劉學鶯",90000000,"1100924"
12083,"84967666","永真投資股份有限公司","臺中市西屯區工業區一路7號2樓","蘇南州",10000000,"1100916"
12084,"84968335","祥業股份有限公司","臺南市東區崇明四街86號1樓","",5000000,"1100910"
12085,"84974940","黑鐵馬有限公司","桃園市八德區大安里建安街65巷2號","曾涵渝",8000000,"1100906"
12086,"84978360","恆豐車業有限公司","高雄市岡山區和平巷60號","湯學武",17000000,"1100927"
12087,"84979430","連盛食品股份有限公司","桃園市中壢區環北路421號","林木連",15000000,"1100916"
12088,"84981323","晉泰科技股份有限公司","新竹市光復路二段289號7樓","安達鑫投資股份有限公司",510324220,"1100915"
12089,"84981631","奧德美企業有限公司","臺中市潭子區頭家里和平路129巷79號","李瀛政",10000000,"1100922"
12090,"84985691","漢賓食品有限公司","桃園市桃園區中山路1128號","徐秀芬",2000000,"1100929"
12091,"84987494","旭順工程有限公司","南投縣中寮鄉八仙村永樂路46-6號","廖學崇",20000000,"1100906"
12092,"85000109","久祥營造有限公司","臺中市潭子區興華一路241巷36弄22號1樓","莊思儀",5000000,"1100916"
12093,"85000895","得意佳股份有限公司","臺北市中正區重慶南路1段99號11樓之2","覃瓊珍",3000000,"1100924"
12094,"85000987","超淨承國際有限公司","臺北市中正區水源路61號9樓之2","林羨洋",3000000,"1100928"
12095,"85001389","亮盼美學國際有限公司","雲林縣斗南鎮僑真里守成街128巷15號1樓","莊斯棋",1000000,"1100913"
12096,"85001472","卓迪有限公司","臺中市大里區善化路166巷77號1樓","梁肖慶",6000000,"1100923"
12097,"85002232","維鐸整合資產有限公司","臺北市大安區忠孝東路3段86號5樓","陳振瑋",3000000,"1100911"
12098,"85005300","大天祥煤氣有限公司","高雄市小港區平和路72號","洪麗淑",1000000,"1100915"
12099,"85006595","柏元國際餐飲有限公司","新北市中和區中山路2段317之1號6樓","潘正晧",5000000,"1100901"
12100,"85007047","宜鐿實業有限公司","高雄市梓官區大舍東路聖公巷33之7號1樓","吳嘉玲",3000000,"1100906"
12101,"85007150","佳捷水電有限公司","臺北市松山區南京東路4段45號3樓","林貴賢",300000,"1100929"
12102,"85007546","蔦燒國際餐飲有限公司","臺北市北投區溫泉路30巷24號","杜彥霆",3160000,"1100901"
12103,"85008094","湛科台港有限公司","臺北市大同區長安西路287號6樓之9","",6000000,"1100910"
12104,"85008117","宏庭室內裝修工程有限公司","臺北市松山區南京東路4段56號7樓之4","粘世孟",250000,"1100928"
12105,"85008968","吉貝兒企業股份有限公司","高雄市新興區中正三路55號29樓","蔡隆財",1000000,"1100908"
12106,"85009185","銘閣建設股份有限公司","高雄市苓雅區忠孝二路3號17樓之5","連益輝",8000000,"1100908"
12107,"85010774","醫帆科技股份有限公司","高雄市左營區明誠二路332號6樓之1","張佩智",1000000,"1100911"
12108,"85011014","元益興業有限公司","新北市林口區竹林路1之5號(1樓)","賴晏庭",450000,"1100927"
12109,"85011056","就是便宜科技有限公司","新北市新店區民族路190號","李格威",2500000,"1100916"
12110,"85012007","三通金精密工業有限公司","新北市三重區中正北路430號6樓之11","鄭秀琴",100000,"1100911"
12111,"85012288","益政投資有限公司","新北市泰山區明志路3段145巷36弄17號","陳懷真",10000000,"1100924"
12112,"85012528","眾志電子科技股份有限公司","桃園市中壢區吉林路27號5樓","吳哲全",7000000,"1100907"
12113,"85012718","皇欽膳食食品有限公司","新北市中和區中山路2段327巷11弄9號3樓","黃泰溢",5000000,"1100908"
12114,"85012978","本同興業有限公司","新北市八里區中華路2段420號10樓","郭美玲",500000,"1100906"
12115,"85013532","得崴國際有限公司","臺北市大安區忠孝東路4段162號10樓之2","陳正玄",3100000,"1100907"
12116,"85013771","方居浩斯科技股份有限公司","臺北市中山區建國北路2段92號12樓","張坤凱",6330000,"1100903"
12117,"85013786","禾巨國際有限公司","臺北市中正區忠孝西路1段72號2樓之1","羅源",3000000,"1100929"
12118,"85013809","品耀光電股份有限公司","臺北市內湖區文湖街20號3樓","段竹平",4000000,"1100914"
12119,"85013934","安鑫生物科技股份有限公司","臺北市信義區忠孝東路5段1之10號11樓","蔡惠靜",2500000,"1100915"
12120,"85015665","進宅有限公司","臺中市西屯區文心路三段241號21樓之2","郭英偉",50000,"1100922"
12121,"85015882","虹陽室內裝修設計工程有限公司","臺北市大安區安居街8巷11號","黃穎弘",100000,"1100902"
12122,"85015898","台灣天域科技股份有限公司","臺北市中山區南京東路3段168號12樓之1","沈潔蕾",30000000,"1100927"
12123,"85016123","曜宇家居工程有限公司","臺北市中山區復興北路166號5樓","林雨杰",3000000,"1100909"
12124,"85016221","彼時有限公司","臺北市松山區復興北路99號6樓","黃思婷",1000000,"1100911"
12125,"85016910","妙健茶國際有限公司","臺北市大安區忠孝東路4段221號10樓","高品婷",1000000,"1100928"
12126,"85016974","詠誠生命事業有限公司","臺北市大安區忠孝東路4段295號3樓","吳冠群",5000000,"1100922"
12127,"85016989","欣昕豐物股份有限公司","臺北市信義區東興路45號10樓","陳德仁",25000000,"1100908"
12128,"85017333","紅點整合行銷有限公司","臺北市中山區松江路152號11樓之4","吳南燕",5000000,"1100907"
12129,"85017397","百會科技有限公司","新竹市東區光復路一段576巷17號","周昱安",1130000,"1100915"
12130,"85017544","榮洲建設股份有限公司","臺北市信義區林口街190號7樓","曾百田",20000000,"1100907"
12131,"85018017","貳肆策劃有限公司","臺北市內湖區內湖路3段329巷4弄15號4樓","張柴商",800000,"1100916"
12132,"85019509","傑能客紗兒股份有限公司","臺北市中山區南京東路2段69號6樓","Sekine Hidehiro",1000000,"1100916"
12133,"85020920","東風海洋有限公司","高雄市苓雅區成功一路232號18樓之6","薛宗崑",1500000,"1100915"
12134,"85020935","辰通鋼鐵木材有限公司","高雄市鹽埕區莒光街2之1號1樓","蔡通寶",100000,"1100914"
12135,"85021012","隆澔工程顧問有限公司","高雄市鳳山區五甲一路105號","王信文",1000000,"1100927"
12136,"85021174","新世界有機美容用品有限公司","高雄市苓雅區成功一路232號6樓之11","李美暉",6000000,"1100909"
12137,"85022650","台灣融新有限公司","臺南市南區鹽埕里塩埕路103巷58弄19號1樓","林恩慶",5000000,"1100923"
12138,"85023124","圖策科技股份有限公司","臺北市松山區光復南路65號12樓","林清詠",10564500,"1100909"
12139,"85023172","旲德能源有限公司","新竹縣竹北市中興里復興一街253號7樓之1","許祐淵",3100000,"1100911"
12140,"85023911","台灣大新創開發股份有限公司","臺北市大安區敦化南路2段206號7樓","蔡明忠",2175000000,"1100915"
12141,"85024480","好潤科技有限公司","臺北市中正區羅斯福路4段68號7樓之13","黃于宬",1000000,"1100910"
12142,"85025306","澳門陳光記餐飲有限公司","臺北市松山區八德路4段229號","陳偉良",15000000,"1100930"
12143,"85025474","海鉅貿易有限公司","臺中市神岡區豐洲里豐洲路197巷12號1樓","簡翌守",1000000,"1100908"
12144,"85026179","慶詳開發有限公司","臺中市北屯區北屯里昌平路一段21巷28號3樓之7","游財萬",1000000,"1100916"
12145,"85027775","傑盛工程有限公司","新北市板橋區長江路2段47號2樓","施宗傑",1500000,"1100915"
12146,"85028084","苑薇有限公司","新北市汐止區新台五路1段97號27樓之7","洪秀麗",6000000,"1100913"
12147,"85028198","台灣億富樂股份有限公司","臺北市松山區南京東路5段188號11樓之5","方子健 (Fong, Tsz Kin)Kenneth",7500000,"1100930"
12148,"85028710","訊琥科技股份有限公司","臺北市大安區忠孝東路4段142號5樓之5","EN SHEN HUANG",15183350,"1100910"
12149,"85028922","嗨購商貿有限公司","臺北市大安區忠孝東路4段71之5號6樓","張志成",300000,"1100930"
12150,"85029400","傳林投資股份有限公司","臺北市大安區信義路4段6號7樓","林鑫堉",177174000,"1100922"
12151,"85029582","新天國際有限公司","臺北市信義區虎林街141巷16號","郭漢寶",6000000,"1100924"
12152,"85030103","和源行銷有限公司","臺北市大同區南京西路288號2樓","呂玉麒",1000000,"1100930"
12153,"85032242","呈澄國際有限公司","臺北市松山區八德路2段437巷7弄10號1樓","石佩宜",8800000,"1100923"
12154,"85033592","逸達行動科技股份有限公司","新北市林口區忠孝三路7號4樓","黃建華",4850000,"1100908"
12155,"85033755","共生實業有限公司","高雄市楠梓區加昌路727巷1弄9號1樓","張晏睿",200000,"1100923"
12156,"85034425","吉百利投資有限公司","高雄市三民區大昌二路121之8號5樓之2","朱柏愷",2000000,"1100924"
12157,"85034608","鉅揚營造工程有限公司","高雄市左營區重忠路77號1樓","黃祈和",3800000,"1100913"
12158,"85036423","營福不動產有限公司","新北市新莊區富國路136號","徐月美",400000,"1100930"
12159,"85037204","吉有田有限公司","新北市三重區福隆路16號8樓","葉宗倫",100000,"1100929"
12160,"85037252","雲軒國際餐飲股份有限公司","新北市林口區仁愛路2段518號","林建宏",1000000,"1100928"
12161,"85037366","摩爾菲特健康顧問有限公司","新北市板橋區雙十路3段31號3樓","董政明",100000,"1100913"
12162,"85037859","儷景建設股份有限公司","新北市新店區寶慶街83號","吳英蓮",25000000,"1100914"
12163,"85038549","廣宜工程有限公司","臺中市南區樹義里大慶街二段6之16巷97號16樓之1","唐鈴華",500000,"1100928"
12164,"85038610","大錚實業有限公司","彰化縣大城鄉東城村南平路3-2號","陳立",1100000,"1100916"
12165,"85039456","媳婦兒有限公司","雲林縣西螺鎮平和南路401號3樓","吳佩儒",1000000,"1100913"
12166,"85039929","竹北動力股份有限公司","新竹縣竹北市東興里東興路一段146號","詹元成",10000000,"1100908"
12167,"85040475","和歌股份有限公司","臺北市內湖區內湖路1段120巷13號1樓","許志彰",5000000,"1100903"
12168,"85040714","威創材料有限公司","臺北市中山區南京東路3段19號4樓","古素香",10000000,"1100909"
12169,"85040756","直達科技有限公司","臺北市信義區虎林街239號","張錦秀",3000000,"1100902"
12170,"85041333","武土台灣股份有限公司","臺北市中山區建國北路2段90號3樓","王斌",1000000,"1100911"
12171,"85041517","武議國際股份有限公司","臺北市大安區復興南路2段27號地下二層","陳彥威",100000,"1100922"
12172,"85041690","鎰菖有限公司","臺南市下營區茅營里中營1036之1號","周沛宏",100000,"1100910"
12173,"85041951","孝欣居家照顧有限公司","臺南市永康區北興里大同街315巷10號1樓","蔣淵琮",1200000,"1100901"
12174,"85042044","科福發網路行銷有限公司","臺南市山上區南洲里130之32號","蔡明輝",100000,"1100927"
12175,"85042261","小覓秘麵食所有限公司","臺南市南區新昌里西門路一段689巷17號","潘韋如",1001000,"1100927"
12176,"85044681","采結工程股份有限公司","臺北市大安區羅斯福路3段29號6樓","林偉銘",1000000,"1100922"
12177,"85045154","助一有限公司","新北市泰山區同義街30巷8號5樓","鄭乘富",500000,"1100916"
12178,"85045274","浦惠證券投資顧問股份有限公司","臺北市中山區南京東路3段29號8樓","陳冠瑋",20000000,"1100901"
12179,"85045393","台科環球有限公司","新北市三重區力行路2段136巷45弄9號2樓","蘇世軒",8127720,"1100927"
12180,"85045485","桓吉有限公司","臺北市信義區基隆路1段432號4樓之5","劉若華",1000000,"1100910"
12181,"85045513","儒成有限公司","新北市中和區福祥路72號2樓之3","謝慶堂",1000000,"1100924"
12182,"85046203","重版文化整合事業股份有限公司","臺北市大安區敦化南路2段46號13樓之8","賀郁文",2000000,"1100928"
12183,"85046490","時光餐飲股份有限公司","新北市淡水區中正路251之1號","林書弘",2000000,"1100930"
12184,"85046626","進素室內裝修工程有限公司","新北市板橋區四川路1段23號9樓","高琬婷",700000,"1100915"
12185,"85047580","得琪有限公司","臺中市西區民龍里臺灣大道二段239號13樓","覃大強",6000000,"1100917"
12186,"85048700","台鋼運輸股份有限公司","高雄市苓雅區中華四路47號6樓之2","孫正強",120000000,"1100915"
12187,"85049270","侑德資產管理有限公司","臺中市龍井區新興路24之12號","許蘭馨",1000000,"1100913"
12188,"85050085","冠泓科技檢驗有限公司","臺南市永康區永康里永大二路83號1樓","胡孟揚",5000000,"1100924"
12189,"85050677","昶陽能源股份有限公司","臺南市歸仁區武東三街53巷6號3樓","張美雲",47750000,"1100922"
12190,"85051057","愛家教育科技有限公司","臺南市東區文聖里裕學路16號1樓","汪千洋",6200000,"1100916"
12191,"85051303","豪辰投資股份有限公司","臺中市西區民生里建國路21號3樓之1","余奕賢",8000000,"1100911"
12192,"85051795","得聖自動化控制有限公司","新竹縣竹東鎮三重里20鄰中興路一段295巷39之1號","邱得文",200000,"1100914"
12193,"85053013","優派特國際專利商標有限公司","臺中市大里區永隆里興大南街5號","廖于婷",200000,"1100916"
12194,"85053843","仙蒂鎮股份有限公司","臺中市大里區金城里塗城路974號","謝登富",200000,"1100911"
12195,"85054723","銘鎂汽車零件實業有限公司","臺中市北屯區中平路560號","黃翠婷",2000000,"1100906"
12196,"85055075","柏權實業有限公司","臺南市麻豆區東角里國中街84號1樓","謝賀鑄",500000,"1100902"
12197,"85056567","良食神有限公司","臺北市信義區基隆路1段155號8樓之8","郭怡君",1000000,"1100903"
12198,"85056834","首智生醫科技有限公司","臺北市內湖區瑞光路335號11樓","謝東瑾",2000000,"1100930"
12199,"85056975","東芥投資控股有限公司","花蓮縣吉安鄉勝安村自強路113號1樓","邱子芥",6000000,"1100924"
12200,"85057242","鑫好季國際貿易有限公司","嘉義縣太保市麻寮里北港路二段403巷245之82號","江立偉",500000,"1100906"
12201,"85057860","鏇豐環保工業有限公司","新北市樹林區潭興街33號10樓","林惠珠",3000000,"1100914"
12202,"85058208","承有國際有限公司","臺中市大里區國中路158號1樓","余季有",2000000,"1100927"
12203,"85058299","共創共享科技有限公司","臺中市北屯區中清東一街15號1樓","蔡明昌",3000000,"1100903"
12204,"85059109","耘陞有限公司","臺中市西屯區潮洋里市政北二路236號27樓之1","簡嘉慶",500000,"1100917"
12205,"85059179","熊大不動產經紀有限公司","臺中市西區林森路126號","熊奕鈞",300000,"1100923"
12206,"85059255","竣邦建設股份有限公司","臺中市太平區永平里建興北路17巷2弄2號10樓","王孝群",25000000,"1100916"
12207,"85060513","享樺科技服務有限公司","高雄市三民區大昌二路121之8號5樓之2","謝幸珍",5000000,"1100916"
12208,"85060577","樂華貿易有限公司","高雄市苓雅區成功一路232號6樓之11","廖潔萍",6000000,"1100909"
12209,"85061750","弈嘉建築股份有限公司","臺南市歸仁區大仁十街17號1樓","陳駿文",30000000,"1100930"
12210,"85061885","駿富交通事業有限公司","臺中市大里區立德里立新街381號2樓","楊智雄",25000000,"1100915"
12211,"85061999","乾瞻科技股份有限公司","新竹縣竹北市台元二街1號6樓之1","邱素娟",82868000,"1100907"
12212,"85062272","淳上企業有限公司","屏東縣恆春鎮網紗里坑內路7號","陳秋燕",300000,"1100929"
12213,"85062343","和罧餐飲事業有限公司","嘉義市西區新富里垂楊路508號6樓之1","黃胤傑",1000000,"1100923"
12214,"85062414","太鼎綠能股份有限公司","臺北市信義區松高路1號10樓之1","楊晨欣",88000000,"1100909"
12215,"85063379","玥勝科技股份有限公司","臺北市信義區永吉路316號","黃柏儒",10000000,"1100909"
12216,"85063856","軒鴻消防工程有限公司","臺北市文山區老泉街18號","李正權",1500000,"1100903"
12217,"85063960","鴻基再來願股份有限公司","臺北市中山區松江路101號7樓","侯秉奇",90100000,"1100910"
12218,"85063976","利澤水產企業有限公司","宜蘭縣五結鄉季新村6鄰季水路73-1號","郭敬承",2000000,"1100913"
12219,"85064031","日昇鑫綜合事業有限公司","臺北市大同區甘谷街26號5樓","田勳傑",500000,"1100923"
12220,"85064341","誠光養殖科技股份有限公司","臺北市松山區南京東路3段248號3樓之1","潘玉美",31000000,"1100906"
12221,"85064779","歐源食品股份有限公司","彰化縣埤頭鄉合興村彰水路二段743-1號","陳雅婷",20916000,"1100901"
12222,"85065192","福進興業有限公司","新竹市北區南寮里聖軍路136號一樓","楊進福",1300000,"1100916"
12223,"85065931","鼎雋投資股份有限公司","新北市新莊區中央路576號18樓","段柏宇",10000000,"1100902"
12224,"85067348","心合美人有限公司","新北市土城區石門路63之2號","鄭詩穎",1000000,"1100907"
12225,"85067889","聯橫資本投資顧問股份有限公司","臺北市大安區建國南路1段161號4樓","馬寶琳",30000000,"1100902"
12226,"85068058","羅馬國際股份有限公司","新北市淡水區民族路31號15樓之2","賴怡任",1000000,"1100907"
12227,"85068233","百匯保有限公司","新北市汐止區新台五路1段97號27樓之7","潘世鏗",6000000,"1100915"
12228,"85068254","姆育創意股份有限公司","臺北市中正區汀州路2段186號4樓","黃莉婷",2500000,"1100906"
12229,"85068352","活藝畫廊有限公司","臺北市大安區光復南路612號7樓","何佩玲",6000000,"1100913"
12230,"85068515","善運來有限公司","新北市汐止區新台五路1段97號27樓之7","曾雪夫",6000000,"1100915"
12231,"85069134","史瑞伯有限公司","臺北市大安區忠孝東路4段142號5樓之5","王晏蓁",1000000,"1100916"
12232,"85069606","一幸有限公司","新北市汐止區新台五路1段97號27樓之7","周志財",6000000,"1100924"
12233,"85069612","慶利貿易有限公司","新北市汐止區新台五路1段97號27樓之7","何玉卿",6000000,"1100930"
12234,"85069681","淇祺有限公司","臺北市信義區吳興街447號","許心怡",1000000,"1100907"
12235,"85069839","欣泰有限公司","新北市永和區永和路1段156號7樓之4","黃崑龍",1000000,"1100929"
12236,"85070842","尊佑天甫股份有限公司","新北市新店區寶興路45巷6弄1號2樓","何明洲",1000000,"1100913"
12237,"85071645","財犬美貓有限公司","桃園市桃園區中平路181號(1樓)","楊元君",5000000,"1100917"
12238,"85072270","小強批發有限公司","桃園市龍潭區凌雲里8鄰復興路45巷3號","陳瑞芳",2000000,"1100906"
12239,"85072790","花見餐飲有限公司","高雄市三民區康平街7號5樓","趙禮威",10000,"1100916"
12240,"85073720","蕊智科技有限公司","高雄市旗山區銀店街22號1樓","羅駿雄",300000,"1100910"
12241,"85074164","亞芃柏格遊艇服務有限公司","高雄市苓雅區四維四路207號","翁榮輝",5000000,"1100922"
12242,"85074880","台灣日育運動有限公司","臺北市萬華區漢口街2段56號6樓之2","中村伸人",6000000,"1100929"
12243,"85076640","紫邦國際有限公司","新北市新店區北新路2段128號10樓之18","譙東芹",550000,"1100924"
12244,"85076971","正耀鞋業有限公司","新北市五股區中興路1段164號之1五樓","吳美華",1000000,"1100903"
12245,"85077021","御鑽利保國際珠寶有限公司","花蓮縣瑞穗鄉瑞穗村中正北路一段117-1號","黃國崗",300000,"1100923"
12246,"85078274","歐舒福科技股份有限公司","桃園市桃園區寶慶里寶慶路60號(1樓)","林錫東",1000000,"1100927"
12247,"85079392","家和國際投資股份有限公司","桃園市平鎮區環南路220號(3樓)","何奕人",5607000,"1100902"
12248,"85080721","皇品軒食品有限公司","臺中市豐原區文昌街95巷15之2號1樓","羅詠鑫",1000000,"1100901"
12249,"85081741","天行電業股份有限公司","臺北市內湖區瑞光路362號8樓","侯明欽",1000000,"1100923"
12250,"85082185","沅崴有限公司","臺中市南屯區大同里大墩路188號4樓","黃韋澔",200000,"1100910"
12251,"85082713","展源國際投資有限公司","新北市淡水區清水街14號2樓","郭鑒予",28000000,"1100902"
12252,"85083157","清心音樂文化有限公司","新北市林口區文化三路1段617巷177號","胡銘惠",6000000,"1100906"
12253,"85083311","騰隆科技股份有限公司","新北市五股區蓬萊路2巷5號6樓","林頤璋",2200000,"1100930"
12254,"85083966","御風資訊服務有限公司","高雄市苓雅區英明路260巷27之4號","尤盧水足",1000000,"1100913"
12255,"85084120","唯亞實業有限公司","高雄市鼓山區華榮路54號","李明城",1200000,"1100911"
12256,"85084156","菁樺農產有限公司","高雄市楠梓區旗楠路885之2號12樓","",200000,"1100916"
12257,"85084509","富市有限公司","高雄市前鎮區國光路167號1樓","鄭麗容",1500000,"1100902"
12258,"85084851","宇輪電動車有限公司","臺中市北屯區平福里大連路二段278號","劉榮輝",2940000,"1100909"
12259,"85087180","乒夢有限公司","新北市三重區溪尾街35號","張瓊方",500000,"1100922"
12260,"85087479","全日纖生技有限公司","臺北市萬華區中華路1段74號10樓","陳瀅暄",500000,"1100930"
12261,"85087490","幸空間設計有限公司","新北市永和區秀朗路1段153巷1號","王永鋒",500000,"1100910"
12262,"85087724","耐時科技有限公司","高雄市楠梓區德民路356巷15號12樓","宋筱淇",300000,"1100923"
12263,"85087800","中龍租賃有限公司","彰化縣員林市三義里莒光路112號1樓","莊協龍",5000000,"1100915"
12264,"85087962","舒活運動才藝行銷有限公司","苗栗縣苗栗市建功里中正路204號3樓","鍾袁光",4153000,"1100924"
12265,"85088863","昕廣資訊整合股份有限公司","新竹縣竹北市鹿場里自強南路128號2樓","吳祝萍",1000000,"1100914"
12266,"85089407","台灣創新研發股份有限公司","臺北市中正區館前路6號11樓之4","吳承德",1001000,"1100927"
12267,"85089672","汯興科技有限公司","臺北市中山區復興北路48號10樓之1","尹聖芝",100000,"1100917"
12268,"85090354","上匠建設有限公司","彰化縣二林鎮後厝里斗苑路四段349號1樓","張錦桐",10000000,"1100901"
12269,"85090615","嶼者有限公司","屏東縣潮州鎮壽福路79號1樓","張婌慧",1210000,"1100908"
12270,"85090973","志鼎科技股份有限公司","新北市中和區建一路166號10樓之2","呂采妮",35000000,"1100928"
12271,"85091190","聯翰科技工程有限公司","苗栗縣竹南鎮大埔里2鄰科專六路276號1樓","吳承翰",5500000,"1100913"
12272,"85091277","香港商權昱國際有限公司","臺中市西屯區大墩20街99號5樓","劉安倫",1000000,"1100906"
12273,"85092141","記銘建設股份有限公司","彰化縣埔心鄉瓦北村瑤鳳路一段320號3樓","黃宗銘",18000000,"1100914"
12274,"85092613","金強科技有限公司","臺北市內湖區金湖路367巷3弄3號","林文祥",10000000,"1100917"
12275,"85092867","聚力建設股份有限公司","新北市中和區中原街78號","江盈蓁",100000000,"1100901"
12276,"85093985","安喬美醫生技有限公司","新北市土城區中央路3段88號2樓","張玉如",2000000,"1100901"
12277,"85094197","丰太實業有限公司","新北市永和區保福路2段64號（1樓）","郭萬益",1000000,"1100908"
12278,"85094942","高斯達股份有限公司","新北市五股區五權七路65號","楊佩芬",10000000,"1100902"
12279,"85095935","苙菱國際有限公司","高雄市苓雅區三多四路63號7樓之8","林子承",2500000,"1100922"
12280,"85096499","鑫瀛營造有限公司","高雄市小港區高松路6巷8號2樓","黃子豪",3600000,"1100902"
12281,"85096596","匯康資訊科技有限公司","高雄市苓雅區中正二路175號5樓之5","孫政汶",1000000,"1100913"
12282,"85096879","意山企業有限公司","高雄市鼓山區美術東四路413號1樓","邱昱樺",200000,"1100922"
12283,"85097005","允陽建設股份有限公司","高雄市前鎮區英德街784巷5號1樓","林志杰",5000000,"1100917"
12284,"85097259","裕豐企業有限公司","高雄市苓雅區四維四路199號12樓","曾郁婷",100000,"1100910"
12285,"85097899","居義開發建設有限公司","新竹縣竹北市隘口里復興二路229號10樓之6","董雲樵",29600000,"1100927"
12286,"85098855","廣宙有限公司","新北市汐止區新台五路1段97號20樓之9","林心語",25400000,"1100913"
12287,"85099019","拓樂建設有限公司","臺北市松山區光復北路26巷3號7樓","丘子進",20000000,"1100922"
12288,"85099593","茂生食品股份有限公司","彰化縣芳苑鄉崙腳村10鄰草崙路13巷5號","吳清德",270000000,"1100928"
12289,"85100037","力升國際開發有限公司","新竹縣竹東鎮榮樂街190號","卓雨璇",100000,"1100923"
12290,"85101113","玩美造型國際有限公司","臺中市西屯區文心路三段13之7號","張芷榕",100000,"1100902"
12291,"85101612","昆信有限公司","臺中市西屯區龍潭里龍德路二段288號","李香芳",1000000,"1100907"
12292,"85102041","鴻世工程股份有限公司","臺中市西屯區大墩20街118號5樓之1","王鴻欽",12000000,"1100923"
12293,"85102099","印權實業有限公司","臺中市南區福平里光輝街41號1樓","楊福壽",3000000,"1100922"
12294,"85103371","大奭有限公司","桃園市中壢區普忠里實踐路80巷4號（1樓）","劉曉鳳",900000,"1100924"
12295,"85104505","翊喨國際股份有限公司","臺北市中山區中山北路1段72號11樓之2","游蓮華",1200000,"1100929"
12296,"85104717","東爵有限公司","新北市汐止區新台五路1段97號27樓之7","夏進釗",6000000,"1100907"
12297,"85106074","聯育教育顧問有限公司","屏東縣屏東市楠樹里福建路3-6號4樓","劉雯婷",3000000,"1100917"
12298,"85107192","沅錠科技有限公司","臺南市永康區二王里忠孝路410巷50弄14號3樓","黃秋梅",1000000,"1100922"
12299,"85107257","沐融室內裝修工程有限公司","臺南市永康區西橋里中山南路43巷1號1樓","黃冠融",1000000,"1100927"
12300,"85107974","有成物業管理顧問有限公司","臺中市霧峰區南柳里柳豐三街21號","劉明彥",500000,"1100930"
12301,"85108278","森屋工程開發有限公司","苗栗縣頭份市東興路229號1樓","楊謹韓",20640000,"1100911"
12302,"85108328","尼斯台灣貿易有限公司","臺中市北區三民路三段217號6樓之12","李浩銘",6000000,"1100915"
12303,"85108544","聯伊有限公司","臺中市西屯區港尾里中康二街12號1樓","林明月",1000000,"1100929"
12304,"85108880","康盛健康顧問有限公司","臺中市北屯區陳平里中清路二段436號2樓","王淑麗",500000,"1100916"
12305,"85109902","和翔建設有限公司","臺南市新營區民生里民治路193號1樓","林皇翔",30000000,"1100929"
12306,"85109966","樂緹股份有限公司","桃園市桃園區汴洲里春日路1492之3號(1樓)","吳震煌",63000000,"1100928"
12307,"85110443","媽媽餵股份有限公司","臺北市中正區新生南路1段50號7樓","劉桂溱",35000000,"1100909"
12308,"85110696","鈺泰創新有限公司","臺北市信義區松山路204巷9號12樓","王永銘",3000000,"1100910"
12309,"85110817","鏘鏘股份有限公司","臺北市萬華區長沙街2段156號14樓","郭杰穎",3000000,"1100909"
12310,"85111077","劍威有限公司","臺北市士林區承德路4段188號3樓","廖文劍",50500000,"1100914"
12311,"85111457","瑪蒂爾達國際有限公司","臺北市信義區基隆路1段159號15樓","沈韋文",1000000,"1100911"
12312,"85113384","英屬維京群島商慧紡國際貿易有限公司","臺中市西屯區惠來里市政路500號11樓之5","郭銘昇",1500000,"1100915"
12313,"85114551","業泓科技股份有限公司","臺中市后里區后科南路2號","劉博尉",703000000,"1100924"
12314,"85115670","富伸企業有限公司","桃園市桃園區成功里桃三街58號（1樓）","連子豪",1000000,"1100929"
12315,"85115881","沐邑企業有限公司","臺北市中山區中山北路3段17號2樓","李依霏",2000000,"1100908"
12316,"85116100","謙益有限公司","臺北市大同區太原路155號14樓之6","陳晏禎",500000,"1100928"
12317,"85116283","展立國際管理顧問有限公司","臺北市大安區羅斯福路3段29號6樓","林偉",100000,"1100903"
12318,"85116410","台北兒童國際學苑股份有限公司","臺北市大安區光復南路260巷46號","鄭婷文",5700000,"1100916"
12319,"85116734","駿珵能源科技股份有限公司","新北市新莊區中華路2段294號1樓","吳國榮",200000,"1100917"
12320,"85116761","鈜陽能源科技股份有限公司","臺北市大同區華陰街79號7樓","陳效武",1630000,"1100913"
12321,"85116777","泓耀能源科技股份有限公司","新北市板橋區金門街369巷11號7樓","游宏昌",3530000,"1100917"
12322,"85116782","鍇翔能源科技股份有限公司","臺北市大同區華陰街79號7樓","陳效武",5150000,"1100914"
12323,"85116827","瑞綺國際旅行社有限公司","臺北市中山區松江路50號5樓","王建新",7000000,"1100927"
12324,"85117240","方舟全球貿易有限公司","臺北市中山區新生北路3段82巷29號","李銘軒",1000000,"1100909"
12325,"85119697","華臻科技股份有限公司","新竹市北區湳雅街212-5號","游政乾",5000000,"1100902"
12326,"85119752","外傘頂洲開發建設有限公司","雲林縣斗六市明德北路1段674號1樓","王永慶",10300000,"1100928"
12327,"85119768","弗克斯股份有限公司","彰化縣花壇鄉岩竹村虎山街6號1樓","吳武郎",21000000,"1100928"
