﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"22434","54243757","象王建設有限公司","屏東縣屏東市崇蘭里19鄰崇朝路16號2樓","王世賢","10000000","1050303"
"22435","54245262","和錩國際有限公司","嘉義縣朴子市文化里文化北路13號1樓","潘啓顯","2000000","1050304"
"22436","54245328","耀驊科技有限公司","臺中市沙鹿區南斗路27巷62號4樓","張棟瑜","2010000","1050323"
"22437","54245410","貴山國際有限公司","澎湖縣馬公市西文里中華路302號1樓","楊正明","10000000","1050309"
"22438","54245523","平林股份有限公司","臺中市烏日區九德里長春街379號","邱文宏","48600000","1050316"
"22439","54245571","林登科技顧問有限公司","臺中市南屯區萬安街99號1樓","王楷岳","7380000","1050314"
"22440","54245615","裕宏工程有限公司","彰化縣北斗鎮西安里斗苑路2段133巷8-1號1樓","鄭裕倉","2000000","1050304"
"22441","54245690","光烜有限公司","桃園市桃園區汴洲里春日路1492-8號9樓","李嘉豐","5000000","1050318"
"22442","54246261","溢興鑿井工程有限公司","苗栗縣竹南鎮港墘里仁德路259巷99弄40號1樓","陳文斌","3000000","1050330"
"22443","54246608","掦翼科技有限公司","屏東縣屏東市瑞光里民生路61-13號1樓","鍾翼名","3888888","1050318"
"22444","54246706","創藝景觀有限公司","嘉義市東區新開里興業東路328號1樓","王郁雯","1000000","1050311"
"22445","54246733","昴星團國際設計有限公司","雲林縣斗六市四維里公正街43號1樓","施慶祥","100000","1050330"
"22446","54247260","茂紳國際有限公司","彰化縣彰化市向陽里向陽街155號1樓","巫宏駿","300000","1050315"
"22447","54247281","富旺久有限公司","新竹縣新埔鎮五埔里1鄰東平路10號","謝美珍","2000000","1050331"
"22448","54247347","城邦投資有限公司","新竹市東區科園里20鄰民享一街12巷1號1樓","孫秉筠","20500000","1050304"
"22449","54248057","泉金企業有限公司","桃園市桃園區中路里國際路2段138之5號八樓","鄔奕霈","1000000","1050323"
"22450","54248319","鼎陽空間設計有限公司","臺中市西區藍興里三民路一段103號7樓之2","余宗霖","1000000","1050329"
"22451","54248465","詠立美容有限公司","臺中市太平區樹孝路119號","蕭詠潔","250000","1050303"
"22452","54248922","赫德士企業股份有限公司","新竹縣竹北市竹北里台元街15號3樓","邱英妹","5000000","1050317"
"22453","54248964","長譽建設有限公司","雲林縣斗六市長安里萬年東路77號1樓","董世未","1000000","1050323"
"22454","54249458","安宇工程有限公司","臺中市西區忠明里中興街233號7樓之1","陳宇恩","1000000","1050330"
"22455","54249719","禾碩廣告事業有限公司","臺中市北區臺灣大道二段360號4樓之3","吳致遠","5000000","1050330"
"22456","54249817","承瑋工程有限公司","嘉義縣鹿草鄉光潭村307-1號1樓","洪宗緯","1000000","1050322"
"22457","54249838","豐兆室內設計有限公司","彰化縣和美鎮中寮里靖東路50號1樓","林峰照","500000","1050318"
"22458","54250010","宥成工程開發有限公司","臺中市烏日區九德里中山路1段2之23號10樓之2","陳淑宜","1000000","1050311"
"22459","54250095","丞永有限公司","臺中市南區復興路二段74之11號1樓","吳紘吉","200000","1050308"
"22460","54250237","品捷建設股份有限公司","臺中市西區中興里向上路一段86號2樓","王培儼","5000000","1050321"
"22461","54250530","正生國際有限公司","新北市新店區安忠路57巷26弄30號","陳耀聰","30000000","1050328"
"22462","54250588","鉅享工程有限公司","宜蘭縣羅東鎮北成里敬業路13號5樓","陳憲輝","10000000","1050303"
"22463","54250861","進奕企業有限公司","新北市板橋區中正路379巷3弄22之3號","陳銘順","2100000","1050303"
"22464","54251019","亞洲威網數位科技有限公司","臺中市西屯區朝富路213號19樓之11","王浩逢","20000000","1050329"
"22465","54251101","擎紘科技有限公司","桃園市桃園區龍山里龍壽街215之9巷20號1樓","吳封孝","2000000","1050311"
"22466","54251171","旭陞工程有限公司","桃園市八德區大千里大勇街一段35巷1號1樓","陳毓茹","1000000","1050331"
"22467","54251186","富邑建設有限公司","桃園市桃園區明德里中正路1221號12樓","陳根添","20000000","1050328"
"22468","54251192","皇御事業有限公司","桃園市中壢區新街里環北路400號17樓之3","邸道文","1000000","1050311"
"22469","54251313","合豐地產開發有限公司","桃園市桃園區莊敬里中正路1246號2樓","王瓊玟","2601919","1050308"
"22470","54251593","鈞雁國際有限公司","苗栗縣竹南鎮中英里復興路235巷17號一樓","楊鈞逸","200000","1050314"
"22471","54251714","三十代有限公司","花蓮縣吉安鄉福興村福興一街31號1樓","彭昱融","2000000","1050307"
"22472","54251762","明泓精密工業有限公司","臺中市豐原區三村里社皮路293巷130-2號1樓","賴泓菱","2000000","1050331"
"22473","54251897","品碩企業有限公司","彰化縣埤頭鄉興農村10號路592號1樓","謝景程","3000000","1050329"
"22474","54252452","大眼睛油料有限公司","臺中市南屯區南屯里惠德街327號1樓","林育珊","1000000","1050309"
"22475","54253213","泉溢淨水設備有限公司","桃園市桃園區中原里宏昌十二街38巷3號3樓","邱緯斌","2000000","1050318"
"22476","54253641","映榮有限公司","臺中市豐原區西湳里葫蘆墩一街271號1樓","李妍萱","2000000","1050331"
"22477","54253874","成德生技股份有限公司","桃園市龜山區民生北路一段38-1號5樓","陳奎謙","56800000","1050302"
"22478","54254563","慶鎂實業有限公司","臺中市大甲區經國路2151巷22弄3號","李葉美枝","300000","1050328"
"22479","54254803","力鈞有限公司","臺中市北屯區三和里東山路1段50巷58-6號","簡鴻國","200000","1050319"
"22480","54254917","禾碩室內裝修有限公司","臺中市南屯區豐樂里文心南五路一段102號1樓","陳柏勳","1000000","1050319"
"22481","54255583","鎮源建設有限公司","新竹縣新豐鄉中崙村中崙120之1號1樓","謝浩貴","20000000","1050318"
"22482","54255606","佳能不動產有限公司","屏東縣屏東市崇蘭里博愛路307號1樓","林佳靜","300000","1050309"
"22483","54255710","承鼎實業有限公司","新北市泰山區中華街14巷4之3號(4樓)","胡龍潮","5000000","1050330"
"22484","54255726","泰貿豐建設有限公司","桃園市平鎮區金陵里金陵路二段18號1樓","葉秀容","3000000","1050318"
"22485","54256324","群馬電子股份有限公司","新竹縣竹北市中興里復興一街251號10樓之6","潘健成","10000000","1050304"
"22486","54256529","和永昌實業股份有限公司","臺中市西區大隆路20號10樓之7","洪偉倫","4000000","1050329"
"22487","54256773","高岳貿易有限公司","苗栗縣竹南鎮大厝里21鄰中正路297號1樓","鳳兆文","1000000","1050330"
"22488","54257040","億欣科技有限公司","臺中市神岡區神洲里大明路77-2號1樓","陳朝木","10000000","1050305"
"22489","54257180","大翔興業有限公司","臺中市大里區永隆里永隆八街263巷12號3樓","張建隆","500000","1050308"
"22490","54257323","福園禮儀有限公司","彰化縣花壇鄉長沙村忠孝街100號2樓","顧勝敏","300000","1050307"
"22491","54257338","裕泰汽車有限公司","臺中市潭子區豐興路1段301-2號1樓","游朝俊","300000","1050326"
"22492","54257365","鉦昇精密實業有限公司","苗栗縣竹南鎮龍山里龍昇街153巷6號1樓","鄭淑慧","1500000","1050310"
"22493","54257371","影朋有限公司","屏東縣新園鄉新園村媽祖路407巷27號","黃湘捷","2000000","1050330"
"22494","54257409","宙信企業有限公司","新竹市北區金竹里武陵路245巷26號4樓","吳嘉芸","1000000","1050309"
"22495","54257772","蕃葡蕾國際有限公司","桃園市平鎮區北華里振中街76號","任東霞","1000000","1050307"
"22496","54257941","全景商業攝影有限公司","桃園市龜山區仁愛街9號2樓","官千方","1000000","1050317"
"22497","54257956","金增有限公司","桃園市大溪區義和里康莊路三段533號","李邱阿妙","1000000","1050330"
"22498","54257999","博森股份有限公司","苗栗縣通霄鎮南和里12鄰南和165之2號","吳明哲","15000000","1050308"
"22499","54258218","中揚光電股份有限公司","臺中市太平區太平里永義路300號","鄭成田","115395420","1050308"
"22500","54258364","科達光電有限公司","彰化縣和美鎮犁盛里十茂路128巷8號","邱素美","500000","1050324"
"22501","54258913","奧京科技有限公司","嘉義縣新港鄉月眉村月眉潭109-9號1樓","林楊春英","500000","1050317"
"22502","54259027","山月科技有限公司","新竹縣新豐鄉松柏村明新街426巷16號6樓之1","洪國棟","250000","1050308"
"22503","54259130","和澧企業有限公司","高雄市仁武區安樂一街95號","黃永和","2000000","1050301"
"22504","54259217","勤盛科技工程有限公司","臺南市永康區埔園里八德街140巷2弄5號1樓","林盛章","15000000","1050323"
"22505","54259595","佳正美語有限公司","臺中市南屯區南屯里河南路四段718號","林怡彣","801000","1050325"
"22506","54259645","寶杰工程有限公司","彰化縣彰化市成功里旭光西路77巷40號","謝吉凔","7000000","1050323"
"22507","54259820","鴻呂電子有限公司","臺中市東區東橋里建仁街23號3樓之1","呂國良","2000000","1050321"
"22508","54260158","萬年清投資股份有限公司","臺中市西屯區惠來里市政南一路12號3樓之1","張湘棋","10000000","1050322"
"22509","54260740","順謚電機有限公司","彰化縣福興鄉秀厝村福三路三段605號","梁重卿","1000000","1050331"
"22510","54261001","三禾電子股份有限公司","桃園市桃園區同安里新埔六街97號11樓","曹相國","5000000","1050301"
"22511","54261163","丸東投資有限公司","雲林縣斗六市林頭里成功路645號1樓","沈源銘","15000000","1050316"
"22512","54261282","旭烽有限公司","臺中市大甲區義和里重義三路42號1樓","陳昭宏","1500000","1050321"
"22513","54261419","建旭成室內裝修有限公司","臺中市太平區新安街235號","楊勝有","2000000","1050301"
"22514","54261516","富勝家實業有限公司","臺中市西屯區何成里大容西街51號3樓之2","秦巍","2600000","1050304"
"22515","54261585","十全贏股份有限公司","雲林縣斗六市武昌路123號1、2、3樓","李雅琴","1000000","1050309"
"22516","54261699","建元熱處理股份有限公司","桃園市中壢區內定里定安路11號","王春蓮","14000000","1050308"
"22517","54261826","創新動力科技有限公司","臺中市豐原區社皮里社興五街21號","傅雪忠","2500000","1050326"
"22518","54261987","新勝元有限公司","臺中市北區育德里五常街158號","簡楷恆","5000000","1050321"
"22519","54262091","鑫龍環保有限公司","桃園市八德區興仁里豐德二路45巷36號","王清龍","5000000","1050314"
"22520","54262347","元納康實業有限公司","臺北市信義區基隆路1段155號5樓之8","莊志明","500000","1050308"
"22521","54262698","金蚨田有限公司","嘉義市西區西平里金山路90號1樓","陳鈺錞","3000000","1050309"
"22522","54262705","尤加利國際有限公司","雲林縣虎尾鎮東屯里大屯77號","王明亮","3600000","1050307"
"22523","54263492","桓高工程有限公司","彰化縣伸港鄉什股村什股路247巷9號","施秉沅","1000000","1050318"
"22524","54263660","佑富有限公司","臺中市烏日區九德里中華路203巷2弄6號","潘心怡","1000000","1050307"
"22525","54263824","營昌營造股份有限公司","臺中市北屯區崇德路二段128號9樓之5","賴修正","23000000","1050323"
"22526","54263916","安農國際有限公司","桃園市桃園區東埔里正康二街32號1樓","巫冠蓉","1000000","1050304"
"22527","54264056","吉安捲門有限公司","雲林縣斗南鎮北銘里新生一路259號1樓","林世昌","1000000","1050318"
"22528","54264345","宥星創意行銷有限公司","桃園市中壢區仁美里榮民南路720巷21弄9號","郭增陽","100000","1050303"
"22529","54264577","安寶國際有限公司","桃園市桃園區文中里國際路二段431-1號","朱進崑","10000000","1050317"
"22530","54264773","賀進企業有限公司","臺中市龍井區藝術北街181號1樓","林美容","450000","1050315"
"22531","54264942","草秦風國際有限公司","苗栗縣三義鄉勝興村水美315之19號1樓","張庭蓁","1000000","1050302"
"22532","54265029","萬悅物業有限公司","桃園市平鎮區金陵里環南路3段159號1樓","陳柏宇","30000000","1050329"
"22533","54265219","廣裕機械有限公司","臺中市大安區西安里大安港路866號1樓","白人瑋","2000000","1050301"
"22534","54265409","采悅國際股份有限公司","臺中市大里區仁德里仁愛路13號1樓","馬志宗","24000000","1050314"
"22535","54265484","總合武術運動有限公司","臺中市南屯區大同里向上南路一段163-2號1樓","陳詩蘋","250000","1050319"
"22536","54265652","瓖洺生技企業有限公司","桃園市龍潭區龍星里大同路194巷15弄10號3樓","蕭伊玲","2500000","1050331"
"22537","54265816","桔禾有限公司","嘉義縣太保市太保里太保35之6號","侯景迪","1000000","1050311"
"22538","54266104","達順建設股份有限公司","桃園市中壢區忠義里忠義路63巷8號1樓","蔡志龍","10000000","1050304"
"22539","54266250","新亞保全股份有限公司","臺中市北屯區舊社里北屯路390號7樓之1","賴玲玲","40000000","1050304"
"22540","54266337","愛家地產有限公司","桃園市中壢區大勇三街31號1樓","","1000000","1050316"
"22541","54266499","誠譯空間設計股份有限公司","臺中市烏日區榮泉里三榮十五路40號1樓","林諪宸","1000000","1050310"
"22542","54266532","立居股份有限公司","臺中市北區臺灣大道二段360號12樓之3","黃國剛","2000000","1050315"
"22543","54266630","龍澤酒業股份有限公司","雲林縣大埤鄉豐岡村豐岡113號","盧淑敏","3000000","1050330"
"22544","54266717","墻顧工程有限公司","臺中市太平區永平里新平路一段138巷30弄13號1樓","許月玲","500000","1050315"
"22545","54267119","品誠有限公司","彰化縣埔鹽鄉瓦村光明路2段46號","施炤禎","3000000","1050325"
"22546","54267342","儀宣投資有限公司","臺中市西區安龍里忠仁街58號1樓","詹彩雲","80000000","1050330"
"22547","54267482","台鎰機械板金有限公司","臺中市潭子區大富里潭富路3段72號1樓","林權祥","5000000","1050331"
"22548","54267928","安婕投資有限公司","臺中市西區公平里7鄰忠明南路118號12樓之7","黃祖仁","80000000","1050325"
"22549","54268264","金盛鼎實業有限公司","彰化縣和美鎮鐵山里18鄰中興路二段26巷26號","曾保盛","5000000","1050321"
"22550","54268270","裝甲刀具有限公司","桃園市蘆竹區山鼻里南山路三段17巷10號","謝森勇","500000","1050301"
"22551","54268813","昌泰企業有限公司","臺中市北屯區景賢南二路13號","施智文","1000000","1050314"
"22552","54268840","谷樂行銷有限公司","宜蘭縣五結鄉成興村22鄰五濱路1段136巷21號12樓之11","李碧雲","1000000","1050309"
"22553","54268905","繹達投資有限公司","彰化縣員林市中山里民族街45號1樓","陳宥丞","17000000","1050307"
"22554","54268996","賺錢有限公司","雲林縣北港鎮大同里公民路83號","張翠翠","500000","1050331"
"22555","54269242","特威茶葉有限公司","新北市中和區建一路176號11樓","沈財福","107000000","1050328"
"22556","54269382","立盛科技玻璃有限公司","新北市三芝區大湖8號","黃瑞琳","1000000","1050308"
"22557","54269616","鑫煌科技有限公司","桃園市蘆竹區光復路138號","梁月妹","100000","1050322"
"22558","54269637","泰定高分子企業有限公司","新北市板橋區區運路59號","陳美英","3000000","1050331"
"22559","54269812","昕禾文創教育股份有限公司","新北市中和區復興路10號","周宗良","2000000","1050328"
"22560","54270803","景曜廣告有限公司","新北市新莊區龍安路28號11樓","白景沅","1000000","1050317"
"22561","54270825","秘密基地數位科技股份有限公司","新北市中和區中正路736號18樓","劉柏園","5161000","1050314"
"22562","54270901","翔曜廣告有限公司","新北市新莊區龍安路28號11樓","謝健民","1000000","1050317"
"22563","54270938","振祐企業有限公司","新北市新莊區八德街202號3樓","施振裕","5000000","1050302"
"22564","54271726","元騰建設有限公司","新北市新店區北新路1段89號9樓之4","廖淑靜","1000000","1050315"
"22565","54271768","翔展室內裝修工程有限公司","新北市板橋區南雅西路2段319巷24號(1樓)","李文鳳","3000000","1050328"
"22566","54271922","磊立工程有限公司","新北市新莊區中華路2段168號2樓","吳聖勻","5000000","1050330"
"22567","54272197","巨業興投資股份有限公司","新北市三重區光復路1段85之1號5樓","張雪玲","12675000","1050301"
"22568","54272582","豐豪精密工業有限公司","新北市泰山區台麗街11巷23號5樓","徐崇文","2000000","1050318"
"22569","54272909","天圓企業有限公司","新北市中和區員山路327巷47號3樓","黃慶輝","1000000","1050330"
"22570","54272990","昇祺有限公司","新北市中和區景新街328號4樓之12","張森棋","8000000","1050309"
"22571","54273169","邁點國際有限公司","新北市板橋區文化路1段30號2樓之1","陳奕璇","10000000","1050309"
"22572","54273941","比安達實業有限公司","新北市泰山區壽山路142號(2樓)","陳姿妍","10000000","1050304"
"22573","54273956","讚暐設計開發有限公司","新北市新莊區中原路327號12樓","花木蘭","1000000","1050328"
"22574","54273962","東森蝶蒙股份有限公司","新北市中和區景平路258號4樓","趙世亨","10000000","1050309"
"22575","54274322","升準有限公司","新北市樹林區中山路2段151巷8弄21號","洪敬倫","500000","1050330"
"22576","54274836","瑞凡地產開發有限公司","新北市樹林區佳園路3段506號","關崢","500000","1050316"
"22577","54274857","新發鎮壓鑄有限公司","新北市板橋區翠華街10巷3之3號　","王俊欽","1000000","1050304"
"22578","54275125","牧騰生物科技股份有限公司","新北市汐止區新台五路1段90號19樓","黃思翰","45500000","1050303"
"22579","54275413","偉鑫欣業有限公司","新北市淡水區民權路185之9號2樓","曾錦偉","5000000","1050315"
"22580","54275568","億泰針車有限公司","新北市新莊區中平路152巷35號(1樓)","孫蔚竹","1000000","1050328"
"22581","54275693","華森大科技有限公司","新北市鶯歌區尖山路156巷5號5樓","林(立宇)峰","2000000","1050303"
"22582","54275933","杰西特股份有限公司","臺北市大同區迪化街1段356號2樓","陳緯杰","2200000","1050316"
"22583","54276145","鼎祐砂石有限公司","新北市三峽區長泰街5巷21號3樓","張文德","5000000","1050331"
"22584","54276460","大山食品有限公司","新北市永和區永貞路79號","王儷蓉","3000000","1050325"
"22585","54276779","恆典有限公司","新北市三重區國道路1段58巷11號3樓","蔡麗娥","2000000","1050317"
"22586","54276877","開彌隆實業有限公司","新北市淡水區民族路65巷32號11樓","鄭嘉豪","500000","1050315"
"22587","54277242","文興租賃有限公司","新北市三重區新北大道1段97號","劉國勝","5000000","1050303"
"22588","54277550","榮和科技有限公司","新北市樹林區八德街652號3樓","曾如蘋","10000000","1050329"
"22589","54277691","瑞暉精密有限公司","新北市樹林區三俊街5之4號","羅啟文","5000000","1050301"
"22590","54278208","新意設計製作有限公司","新北市中和區忠孝街19巷8號(1樓)","劉家明","1300000","1050324"
"22591","54278354","台鎰精工有限公司","新北市樹林區三俊街199巷10之11號(1樓)","詹忠衛","1000000","1050321"
"22592","54278381","安心物業有限公司","新北市中和區建一路176號15樓之3","楊惠婷","500000","1050315"
"22593","54278592","力翰有限公司","新北市中和區中山路3段118之19號","周仲暐","1000000","1050303"
"22594","54278663","國隆冷凍機械有限公司","新北市蘆洲區民權路116號","鍾政國","5000000","1050309"
"22595","54278690","繽紛廣告有限公司","新北市板橋區大觀路2段7巷57號3樓","陳鵬傑","300000","1050308"
"22596","54278755","易上手國際貿易有限公司","新北市三重區忠孝路2段38巷16號1樓","陳周美桃","1000000","1050303"
"22597","54279065","升虹企業有限公司","臺北市文山區木柵路2段109巷100弄7號9樓","孫千又","2000000","1050316"
"22598","54279115","華麟不動產經紀有限公司","新北市板橋區篤行路3段13號","王金章","1000000","1050329"
"22599","54279277","合研企業有限公司","新北市樹林區保安街1段360巷1號","林俊霖","8000000","1050330"
"22600","54279500","雲水企業有限公司","新北市中和區中正路880號12樓","陳玉華","300000","1050324"
"22601","54279537","立琛印刷實業股份有限公司","新北市中和區橋安街15巷1號5樓之2","吳至偉","3000000","1050311"
"22602","54279804","名翔有限公司","新北市蘆洲區和平路121巷3號","洪德銅","3000000","1050311"
"22603","54279924","裔仕投資有限公司","新北市泰山區工專路12巷19之1號","張涵傑","1000000","1050324"
"22604","54280485","麥威夏國際開發有限公司","新北市中和區橋和路89號5樓","鐘崑元","1000000","1050329"
"22605","54280794","力盛木業有限公司","新北市林口區湖子15之13號","洪世其","1600000","1050331"
"22606","54280801","鑫明建業有限公司","新北市新莊區民安路105巷2弄8之2號","郭明雄","3000000","1050318"
"22607","54280886","長昕建設股份有限公司","新北市中和區中安街86之1號","黃笠維","20000000","1050307"
"22608","54281230","鼎勝環境科技有限公司","雲林縣麥寮鄉麥津村中山路636之2號2樓","","6000000","1050311"
"22609","54281338","地研有限公司","新北市板橋區雙十路1段22號6樓","余淑惠","5000000","1050308"
"22610","54281891","好相影像有限公司","新北市蘆洲區光復路30巷6號3樓","鐘毅寒","5023525","1050323"
"22611","54282033","心庭國際有限公司","新北市淡水區淡金路38巷68號8樓","張心怡","500000","1050328"
"22612","54282189","煥焜創意服務有限公司","新北市土城區裕民路92巷20號2樓","潘煜熹","6001000","1050328"
"22613","54282239","立夏有限公司","新北市樹林區俊保路8之1號","林承儒","1000000","1050325"
"22614","54282316","易潤實業有限公司","新北市新莊區中正路659之3號6樓","翁意淳","20000000","1050323"
"22615","54282462","鴻昱國際科技有限公司","新北市樹林區樹新路56號(1樓)","呂宣成","10000000","1050321"
"22616","54282651","禾源澧股份有限公司","新北市三峽區復興路297號4樓","陳淑鵑","6900000","1050307"
"22617","54282809","東東數位科技有限公司","新北市中和區中正路736號7樓之2","李慧茹","2000000","1050303"
"22618","54283125","鑫宏水產有限公司","新北市新莊區後港一路17巷3號6樓","陳清池","2000000","1050328"
"22619","54283188","鉅典開發企業有限公司","臺北市士林區忠義街113之2號1樓","張書榮","5000000","1050307"
"22620","54283336","尚旭實業股份有限公司","新北市新莊區五權二路20號6樓之9(617室)","王可欣","5500000","1050328"
"22621","54283384","山姆伯伯有限公司","新北市三重區仁義街211巷50號4樓","梁友瑋","500000","1050329"
"22622","54283568","明軒食品有限公司","新北市鶯歌區中正三路156巷33弄6號","韓秋菊","8000000","1050331"
"22623","54283618","亢品有限公司","新北市汐止區新台五路1段33之1號12樓　","蕭信寧","1000000","1050325"
"22624","54283716","連宏建設股份有限公司","新北市永和區福和路139號10樓之3","呂竹修","400000000","1050303"
"22625","54283814","友量娛樂科技股份有限公司","新北市三重區溪尾街45號4樓之5","陳蕾琪","20000000","1050303"
"22626","54284172","慧康電子有限公司","新北市泰山區新北大道6段313巷2號(1樓)","張國平","1000000","1050315"
"22627","54284623","卓毅起重工程有限公司","新北市新莊區民安路296之3號","吳怡慧","100000","1050321"
"22628","54284736","佳陞國際股份有限公司","苗栗縣苗栗市北苗里橫車路32巷39號","鍾昱緯","15000000","1050309"
"22629","54284829","愛德克斯電子股份有限公司","新北市深坑區北深路3段250號3樓","張陳華妍","5000000","1050302"
"22630","54284927","宏威不動產仲介經紀有限公司","新北市林口區文化二路2段145號2樓之9","陳詩燦","1000000","1050303"
"22631","54284948","曼朵有限公司","新北市中和區連城路389巷20之3號","伍培國","1500000","1050329"
"22632","54285566","元虹不動產有限公司","新北市八里區商港六路21號","楊明勳","1000000","1050322"
"22633","54285720","恩亞現烘咖啡有限公司","新北市新店區寶橋路214號(1樓)","張婷娜","3500000","1050314"
"22634","54285904","鎵寓不動產有限公司","新北市林口區文化三路1段364號","高孝平","1000000","1050308"
"22635","54286376","永勝儀器有限公司","新北市樹林區中山路1段306巷20弄7號3樓","楊勝堯","2000000","1050321"
"22636","54286592","寬璞有限公司","新北市板橋區南雅西路1段63巷10之2號(3樓)","蘇于修","500000","1050314"
"22637","54286734","元通精密科技有限公司","新北市中和區南工路40號(1樓)","蔡文惠","500000","1050318"
"22638","54286875","龍新貿易有限公司","新北市土城區清水路141巷10號","廖建龍","2000000","1050303"
"22639","54287163","昇和資訊有限公司","新北市新莊區建安街43號7樓","劉永慶","200000","1050323"
"22640","54287699","大揚興業有限公司","新北市鶯歌區育才街65號","吳燕三","1000000","1050330"
"22641","54288711","龍騰內著有限公司","新北市三重區三和路4段390巷19號4樓","劉金龍","1000000","1050321"
"22642","54288769","大智企管顧問有限公司","新北市蘆洲區中山一路105號","顏紘頤","88888","1050310"
"22643","54288796","宏偉重車有限公司","新北市三峽區介壽路1段212號","陳玉堂","1000000","1050308"
"22644","54288825","翰陽精機設備有限公司","臺北市松山區南京東路4段130號2樓之1","蔣曜光","3000000","1050309"
"22645","54289036","寧斐御業有限公司","臺北市松山區南京東路4段171號6樓之2","徐建祥","1000000","1050310"
"22646","54289508","順弼徠有限公司","新北市淡水區中正路1段132巷7弄10號4樓","李金菁","1000000","1050307"
"22647","54289922","協原科技有限公司","新北市土城區中央路3段183之7號2樓","黃淑貞","7000000","1050323"
"22648","54289958","嘉崎實業有限公司","新北市三重區溪尾街108巷2號","陳昱賓","3000000","1050323"
"22649","54290147","萱藝國際行銷有限公司","新北市永和區永和路2段57號7樓","吳王金美","1000000","1050307"
"22650","54290272","仲恒實業有限公司","新北市五股區登林路貿商巷3弄18號2樓","高仲龍","500000","1050328"
"22651","54290420","集翔國際有限公司","新北市板橋區長安街259巷19號","蔡麗守","500000","1050307"
"22652","54290630","秦鈞實業有限公司","新北市新莊區五工二路50巷11號(1樓)","施庭蓁","500000","1050317"
"22653","54290786","順營工程有限公司","宜蘭縣冬山鄉東福路302號","林亨達","3000000","1050309"
"22654","54291053","永邦國際資產管理有限公司","新北市中和區中山路2段33號10樓之5","鄭榮皓","2000000","1050314"
"22655","54291103","可融國際財務管理顧問有限公司","新北市中和區中山路2段33號10樓之6","劉智瑋","2000000","1050314"
"22656","54291693","兆安整合行銷顧問有限公司","新北市新莊區中平路198巷6號7樓","吳金泉","1000000","1050314"
"22657","54291737","翊修企業有限公司","新北市中和區中山路3段198之2號2樓","游正治","500000","1050301"
"22658","54291743","量子管理顧問有限公司","臺北市大安區復興南路1段243號6樓","陳冠甫","10000000","1050307"
"22659","54291820","友鴻環保企業有限公司","新北市土城區中央路4段74號14樓之3","許世玲","500000","1050309"
"22660","54291997","省卡多助聽器股份有限公司","新北市中和區中和路366號6樓之1","蔡宜玲","101000000","1050315"
"22661","54292052","炬嘉股份有限公司","臺北市大安區忠孝東路4段270號17樓","李鑫濃","50000000","1050314"
"22662","54292356","雙鴻工程有限公司","新北市三重區仁政街155巷5號5樓","許瑞昌","3000000","1050311"
"22663","54292362","掌握動力股份有限公司","新北市土城區中央路3段42之1號2樓","許蒼林","20000000","1050329"
"22664","54292406","品泰科技工程有限公司","新北市新莊區富國路67之2號","龔意璇","4000000","1050323"
"22665","54292428","宜宣貿易股份有限公司","新北市三峽區國光街63巷8號5樓","譚明德","7000000","1050301"
"22666","54292588","優積系統科技股份有限公司","新北市新莊區五權一路1號5樓之6","何和","2000000","1050328"
"22667","54292623","吉昱精密企業有限公司","新北市三重區河邊北街80號","林宏龍","500000","1050328"
"22668","54292763","明璟科技有限公司","新北市新莊區福營路163號2樓","謝俐慧","6000000","1050302"
"22669","54293123","明順春回企業有限公司","新北市樹林區俊英街5號","張文富","1000000","1050308"
"22670","54293221","溍陽開發建設有限公司","新北市三重區新興路39號3樓","林慶忠","1000000","1050302"
"22671","54293307","强大工程股份有限公司","桃園市龜山區大華里頂湖路7-1號2樓","魏文强","9000000","1050331"
"22672","54293860","順豐百貨有限公司","新北市新莊區民安路224之1號","陳淮彬","3000000","1050316"
"22673","54294734","寶城貿易有限公司","桃園市龜山區大湖里忠義路2段570號","蔡宗諺","3000000","1050323"
"22674","54295380","昇峰創意空間設計有限公司","新北市中和區中正路955號12樓","莊采婕","2000000","1050318"
"22675","54296064","喜悅祥音響科技有限公司","新北市新莊區民安西路88巷5弄78號2樓","李致祥","2000000","1050318"
"22676","54296212","第三進化有限公司","臺北市中山區民權東路2段23號3樓","陳鎮宇","2010000","1050304"
"22677","54296260","啟新精機有限公司","新北市新莊區新樹路268巷37之1號","林詠傑","2500000","1050302"
"22678","54296310","艾阿姨食品有限公司","臺北市內湖區安泰街125巷6號5樓之1","","500000","1050315"
"22679","54296901","心帝彪科技股份有限公司","新北市五股區新城六路259號5樓","李孟良","5000000","1050330"
"22680","54297063","派帝食品有限公司","新北市樹林區光興街63巷12號","李慧婷","1000000","1050323"
"22681","54297134","起盟建設有限公司","新北市林口區興林路20號","吳美良","24000000","1050317"
"22682","54297205","牧沐科技有限公司","新北市新莊區青山路1段58之5號3樓","陳宗聖","4000000","1050304"
"22683","54297232","相信原創有限公司","新北市新店區民權路153號4樓","李龍吟","1200000","1050330"
"22684","54297388","廣全機械實業有限公司","新北市汐止區湖前街43巷8號2樓","蔡建華","50000","1050329"
"22685","54297465","殘心流國際有限公司","新北市板橋區長江路2段47號15樓","黃健一","2000000","1050316"
"22686","54297649","緯恩科技股份有限公司","新北市林口區中正路41巷9號3樓","李書誌","4600000","1050318"
"22687","54297839","冠鼎建材有限公司","新北市鶯歌區德昌二街83號","張春祺","5000000","1050328"
