﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"南投縣","87295001","芳之盈國際美學坊","南投縣草屯鎮玉峰里自由街55號11樓之7","歇業／撤銷","1100409","1130628","1130628","1130701"
"南投縣","88579527","橋山秀水工作室","南投縣南投市營北里營北路295巷28弄16號1樓","核准設立","1110512","1130628",,"1130701"
"南投縣","94434161","萊寧夫人鮮萃茶","南投縣埔里鎮北門里中山路二段142號1樓","歇業／撤銷","1121211","1130701","1130630","1130701"
"南投縣","94551195","果然甜鮮果行","南投縣埔里鎮西門里中正二路36號","核准設立","1130628","1130628",,"1130701"
"南投縣","94551202","郁翔茗茶飲料店","南投縣草屯鎮和平里中山街180號1樓","核准設立","1130628","1130628",,"1130701"
"南投縣","94551218","天茶咖啡生技加工場","南投縣中寮鄉龍安村龍南路143之5號1樓","核准設立","1130628","1130628",,"1130701"
"雲林縣","14152180","張忠企業行","雲林縣虎尾鎮墾地里虎興西一街３２號一樓","核准設立","0901106","1130702",,"1130701"
"雲林縣","17470194","田尾農藥肥料行","雲林縣二崙鄉田尾村犁份路47號","歇業／撤銷","0890715","1130701","1130701","1130701"
"雲林縣","26498671","森富工程行","雲林縣莿桐鄉埔子村埔子12號1樓","遷他縣市","1010711","1020704",,"1130701"
"雲林縣","45503490","世薪美術社","雲林縣斗六市鎮南里永昌西街三號1、2樓","歇業／撤銷","0960802","1130701","1130701","1130701"
"雲林縣","64456791","萬光行","雲林縣東勢鄉同安村同安路90之1號","歇業／撤銷","0590113","1130701","1130701","1130701"
"雲林縣","64983695","南興水電衛生材料行","雲林縣斗南鎮中天里順安街一七五號一樓","歇業／撤銷","0690624","1130701","1130701","1130701"
"雲林縣","72413727","益昇配管工程行","雲林縣褒忠鄉中勝村勝平路９之５號二樓","歇業／撤銷","1070416","1130701","1130701","1130701"
"雲林縣","80044080","蝸的時間版畫工作室","雲林縣斗六市長安里科加六路１０８號1樓","核准設立","1130701","1130701",,"1130701"
"雲林縣","80044103","曾是絕配商行","雲林縣西螺鎮漢光里光復西路343之1號1樓","核准設立","1130701","1130701",,"1130701"
"雲林縣","80044119","坔田渡鳥文化工作室","雲林縣北港鎮新街里忠誠街31號","核准設立","1130701","1130701",,"1130701"
"雲林縣","80044125","好齡工作室","雲林縣虎尾鎮興中里清雲路５０７號","核准設立","1130702","1130702",,"1130701"
"雲林縣","92343186","小碗公茶業","雲林縣古坑鄉東和村宮前路19-1號1樓","歇業／撤銷","1120213","1130701","1130701","1130701"
"嘉義縣","00258433","男子漢汽車裝潢百貨行","嘉義縣水上鄉靖和村南靖糖廠２０５號一樓","核准設立","1130614","1130701",,"1130701"
"嘉義縣","10484341","三義企業社","嘉義縣水上鄉水頭村中和路98巷30弄7號一樓","核准設立","1130701","1130701",,"1130701"
"嘉義縣","10777135","宇宏商行","嘉義縣中埔鄉富收村庄內１之６號１樓","歇業／撤銷","0971021","1130701","1130701","1130701"
"嘉義縣","17170540","穗安農產行","嘉義縣中埔鄉富收村興化一﹒一之一號","遷他縣市","0891220","0891220",,"1130701"
"嘉義縣","26498671","森富工程行","嘉義縣大林鎮中林里中林１２５之４號一樓","核准設立","1010711","1130701",,"1130701"
"嘉義縣","37712500","天檀觀光漁筏企業社","嘉義縣水上鄉粗溪村中山路二段506號1樓","歇業／撤銷","1030313","1130701","1130701","1130701"
"嘉義縣","66282515","豐福興商店","嘉義縣大埔鄉和平村石峽內三五號","歇業／撤銷","0620924","1130701","1130701","1130701"
"嘉義縣","67336406","鼎和美商店","嘉義縣六腳鄉蒜南村蒜頭339號","核准設立","0400526","1130701",,"1130701"
"嘉義縣","85557767","連晟鐵材加工所","嘉義縣新港鄉月潭村月眉潭２６８號一樓","核准設立","1090724","1130701",,"1130701"
"嘉義縣","92392117","港灣養生館","嘉義縣水上鄉大崙村144號","歇業／撤銷","1130110","1130701","1130701","1130701"
"嘉義縣","94344128","育瑄經絡按摩","嘉義縣朴子市竹圍里四維路二段31號一樓","歇業／撤銷","1130124","1130701","1130701","1130701"
"嘉義縣","94349799","鋐溢水電工程行","嘉義縣民雄鄉山中村牛斗山100之3號一樓","核准設立","1130701","1130701",,"1130701"
"嘉義縣","94349849","宇祥土木包工業","嘉義縣中埔鄉金蘭村頂山門28-1號一樓","核准設立","1130701","1130701",,"1130701"
"嘉義縣","94349854","双弘娃娃屋","嘉義縣中埔鄉和睦村富和路165號附8","核准設立","1130701","1130701",,"1130701"
"嘉義縣","94349860","玄彩油漆工程行","嘉義縣中埔鄉和美村幸福三街37號","核准設立","1130701","1130701",,"1130701"
"嘉義縣","94349876","粵成企業社","嘉義縣新港鄉三間村6鄰三間厝269號","核准設立","1130701","1130701",,"1130701"
"嘉義縣","94349881","龍濬工程行","嘉義縣水上鄉粗溪村粗溪２０號之188六樓","核准設立","1130701","1130701",,"1130701"
"嘉義縣","94349897","政諧企業社","嘉義縣大林鎮明華里下埤頭７６號一樓","核准設立","1130701","1130701",,"1130701"
"屏東縣","14484842","寶正銀樓","屏東縣屏東市永安里復興路四八二號一樓","歇業／撤銷","0910822","1130701","1130701","1130701"
"屏東縣","78799641","振益商號","屏東縣屏東市永光里光復路３２４號","歇業／撤銷","0820531","1130701","1130701","1130701"
"屏東縣","81353828","港東賢昌農業生技社","屏東縣崁頂鄉港東村平和南路124號","歇業／撤銷","1071101","1130701","1130701","1130701"
"屏東縣","88773780","風藍商行","屏東縣潮州鎮三星里朝昇東路１３１號5樓之２","遷他縣市","1100910","1100910",,"1130701"
"屏東縣","88948655","萬金生命禮儀","屏東縣萬巒鄉萬金村萬德路９６-４號1樓","歇業／撤銷","1110428","1130701","1130701","1130701"
"屏東縣","90733928","九龍藤青草鋪","屏東縣屏東市大武里永大路五三巷二弄二號一樓","歇業／撤銷","0680705","1130701","1130701","1130701"
"屏東縣","94305883","金順元工程行","屏東縣佳冬鄉萬建村大同路321號","核准設立","1130701","1130701",,"1130701"
"屏東縣","94305960","結暉堆高機維修廠","屏東縣南州鄉七塊村復興路１９號1樓","核准設立","1130701","1130701",,"1130701"
"屏東縣","94305976","琉好商行","屏東縣琉球鄉大福村和平路10之2號","核准設立","1130701","1130701",,"1130701"
"屏東縣","94305981","炫橙企業社","屏東縣屏東市北興里中正路433-8號","核准設立","1130701","1130701",,"1130701"
"屏東縣","94305997","彧齊商行","屏東縣屏東市瑞光里民生東路66巷6弄7號3樓","核准設立","1130701","1130701",,"1130701"
"屏東縣","94306010","墾丁晴天服飾","屏東縣恆春鎮墾丁里墾丁路122號1樓","核准設立","1130701","1130701",,"1130701"
"屏東縣","95984260","興南通信行","屏東縣枋寮鄉地利村復興路１３７號一樓","歇業／撤銷","0851029","1130701","1130701","1130701"
"澎湖縣","10403018","宏鑫遊憩租賃行","澎湖縣馬公市陽明里中華路１２１號１樓","廢止","0970130","1130701",,"1130701"
"澎湖縣","25768660","松發商行","澎湖縣馬公市光榮里文光路158號(1樓)","廢止","0981023","1130701",,"1130701"
"澎湖縣","25770722","觀景長堤企業行","澎湖縣馬公市陽明里大智街24巷13弄17號(1樓)","廢止","0990722","1130701",,"1130701"
"澎湖縣","26412196","新立企業行","澎湖縣馬公市安宅里41號","廢止","1010314","1130701",,"1130701"
"澎湖縣","26412512","澎南魚樂行","澎湖縣馬公市鎖港里鎖港五路28號","廢止","1010423","1130701",,"1130701"
"澎湖縣","37663493","永欣企業社","澎湖縣馬公市興仁里51之1號","廢止","1021030","1130701",,"1130701"
"澎湖縣","37664802","遇見商行","澎湖縣馬公市陽明里中華路171號","廢止","1030407","1130701",,"1130701"
"澎湖縣","37665823","艾歐艾民宿","澎湖縣馬公市安宅里宅腳嶼170之1號","廢止","1030715","1130701",,"1130701"
"澎湖縣","37666344","浪雲潛水行","澎湖縣馬公市鎖港里1255號1樓","廢止","1030924","1130701",,"1130701"
"澎湖縣","40807950","鋐亮茶鋪","澎湖縣馬公市陽明里中華路206號","廢止","1040306","1130701",,"1130701"
"澎湖縣","40808162","嗨您好早午餐店","澎湖縣馬公市光榮里光復路263號","廢止","1040326","1130701",,"1130701"
"澎湖縣","40810147","鄭記餐飲店","澎湖縣馬公市光榮里光復路229-1號1樓","廢止","1041119","1130701",,"1130701"
"澎湖縣","47750783","海洋名產行","澎湖縣馬公市中華路47號","廢止","1051216","1130701",,"1130701"
"澎湖縣","47751615","海利水產企業行","澎湖縣馬公市安宅里宅腳嶼６５之1號1F","廢止","1060314","1130701",,"1130701"
"澎湖縣","47752446","樂欣企業行","澎湖縣馬公市嵵裡里129號1F","廢止","1060526","1130701",,"1130701"
"澎湖縣","47933123","華城設計工作室","澎湖縣馬公市重光里3-1號1樓","廢止","1061228","1130701",,"1130701"
"澎湖縣","47936178","維德餐廳","澎湖縣馬公市光榮里文光路148號","廢止","1071115","1130701",,"1130701"
"澎湖縣","77200174","萬寶企業行","澎湖縣馬公市石泉里11-39號1樓","廢止","0830114","1130701",,"1130701"
"澎湖縣","80790998","祥富食品行","澎湖縣馬公市光復里新村路２１號１樓","廢止","0920219","1130701",,"1130701"
"澎湖縣","80791461","宏昌租車行","澎湖縣馬公市復興里中山路七０號","廢止","0920403","1130701",,"1130701"
"澎湖縣","80797612","新巨亨租賃總匯","澎湖縣馬公市光復里樹德路五號一樓","廢止","0930823","1130701",,"1130701"
"澎湖縣","80799225","美人妤冷熱飲休閒屋","澎湖縣馬公市東衛里東衛９－１號１樓","廢止","0940310","1130701",,"1130701"
"澎湖縣","80801186","吉利水電工程行","澎湖縣馬公市山水里珠江１５２之１６號１樓","廢止","0941022","1130701",,"1130701"
"澎湖縣","85726519","愛嬉斯特愛凡民宿","澎湖縣馬公市東衛里東衛251之13號","廢止","1090616","1130701",,"1130701"
"澎湖縣","87749221","尚樂花式撞球","澎湖縣馬公市井垵里２之１號","廢止","0880501","1130701",,"1130701"
"澎湖縣","88791675","全新企業行","澎湖縣馬公市西衛里五福路61巷7弄8號","廢止","1100622","1130701",,"1130701"
"澎湖縣","96051809","永森行","澎湖縣馬公市陽明里新生路１４１號","廢止","0790101","1130701",,"1130701"
"澎湖縣","96648765","新一條龍小吃部","澎湖縣馬公市光復里新村路一二號","廢止","0690730","1130701",,"1130701"
"花蓮縣","15797440","曾福記糬","花蓮縣新城鄉康樂村康樂路１９０號１、２樓","核准設立","0930218","1130701",,"1130701"
"花蓮縣","72849525","明日創客教材社","花蓮縣花蓮市民孝里東興3街42號1樓","歇業／撤銷","1070712","1130701","1130701","1130701"
"花蓮縣","91151651","豪雄工程行","花蓮縣秀林鄉文蘭村文蘭５６之１號","歇業／撤銷","1100520","1130701","1130701","1130701"
"花蓮縣","91589838","完美煮藝手作廚房","花蓮縣吉安鄉光華村光華3街212巷28號","歇業／撤銷","1110317","1130701","1130701","1130701"
"花蓮縣","93053939","傳愛時刻商行","花蓮縣花蓮市國聯里商校街178號1樓","核准設立","1130701","1130701",,"1130701"
"花蓮縣","93053966","統誠企業社","花蓮縣吉安鄉宜昌村中華路二段２９２之１號1樓","核准設立","1130701","1130701",,"1130701"
"花蓮縣","93053972","古拉川咖啡","花蓮縣吉安鄉光華村華城八街111之1號","核准設立","1130701","1130701",,"1130701"
"花蓮縣","94698228","佳洲體育百貨企業社","花蓮縣玉里鎮中城里民國路１段１７２號","歇業／撤銷","0730410","1130701","1130701","1130701"
"臺東縣","94398186","豬記食堂","臺東縣臺東市民族里新生路３８１號","核准設立","1130701","1130701",,"1130701"
"金門縣","77299226","大興","金門縣金湖鎮新市里菜巿場６０號","歇業／撤銷","0650419","1130701","1130701","1130701"
"金門縣","77342498","水靈","金門縣烈嶼鄉西口村后宅１２號","歇業／撤銷","0650812","1130701","1130701","1130701"
"金門縣","87967577","佳能商店","金門縣金城鎮古城里金門城１６４之１１號（限第壹層使用）","歇業／撤銷","0831123","1130701","1130701","1130701"
"金門縣","95060739","金門幸福水屋加水站","金門縣金城鎮珠沙里和平新村108號","核准設立","1130701","1130701",,"1130701"
"連江縣","91161031","路得企業社","連江縣南竿鄉清水村111號","核准設立","1101015","1130624",,"1130701"
