﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺東縣","92437493","艾自己艾草溫罐工作室","臺東縣臺東市豐榮里豐榮路６８巷１５號一樓","核准設立","1130430","1130430",,"1130430"
"臺東縣","92437509","八拿文化創藝工作室","臺東縣金峰鄉嘉蘭村嘉蘭７０號","核准設立","1130430","1130430",,"1130430"
"臺東縣","92437515","祺淯企業社","臺東縣臺東市豐年里中興路三段３９９號","核准設立","1130430","1130430",,"1130430"
"臺東縣","BP900957","百利電器行","臺東縣臺東市中山里四鄰信義路一七五號","歇業／撤銷","0650629","1130430","1130430","1130430"
"臺東縣","BP913609","東春園","臺東縣臺東市中正里福建路九十四號","歇業／撤銷","0630917","1130430","1130430","1130430"
"金門縣","37952677","曼波商行","金門縣金寧鄉湖埔村環島西路二段72號3樓","歇業／撤銷","1020226","1130430","1130430","1130430"
"金門縣","37968185","東城商行","金門縣金寧鄉榜林村東州1號","歇業／撤銷","1020426","1130430","1130430","1130430"
"金門縣","77317532","端治商店","金門縣金湖鎮溪湖里下新厝１１號（限建築物第壹層使用）","歇業／撤銷","0830620","1130430","1130430","1130430"
"金門縣","77318271","賢芬商店","金門縣金湖鎮蓮庵里東村４８號（限建築物第壹層使用）","歇業／撤銷","0830622","1130430","1130430","1130430"
"金門縣","95060409","瑞泰瓦斯行","金門縣金湖鎮西村農場1之1號","核准設立","1130430","1130430",,"1130430"
"連江縣","92659142","全鑫企業社","連江縣南竿鄉清水村160號三樓之1","核准設立","1130416","1130416",,"1130430"
