﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"9033","70484921","微積分股份有限公司","臺北市大同區承德路3段103號1樓","曾恒","24000000","1031120"
"9034","70492014","竺欣實業股份有限公司","高雄市鳳山區文山里文中街234巷23號","黃秋元","1600000","1031127"
"9035","70492990","瑞弘機械有限公司","桃園縣龜山鄉東萬壽路642巷125弄12號","吳天智","15000000","1031113"
"9036","70493392","緯駿廢棄物清運有限公司","彰化縣彰化市國聖里中山路3段554巷9號","洪德謙","5000000","1031113"
"9037","70494385","力众國際人力仲介有限公司","桃園縣桃園市春日路872號12樓","黃淑華","9000000","1031112"
"9038","70496171","太暐國際股份有限公司","臺中市南區德祥街55號","吳東卿","3000000","1031120"
"9039","70497355","和昌營造有限公司","臺中市沙鹿區忠貞路347號2樓","陳璨玲","5000000","1031120"
"9040","70502081","李欣都市更新股份有限公司","新北市永和區秀和里永亨路109號2樓","林秀雲","6000000","1031119"
"9041","70504171","大度山國際有限公司","臺北市信義區基隆路1段141號9樓之5","張億芬","28000000","1031119"
"9042","70506592","佰陸國際傳播有限公司","南投縣草屯鎮敦和里信義街261號1樓","李雨儒","1000000","1031105"
"9043","70507419","東典光電科技股份有限公司","宜蘭縣蘇澳鎮德興七路14號","陳正德","200000000","1031127"
"9044","70509654","潽洛海味有限公司","臺中市北屯區水景里東山路一段192巷66號1樓","李石金","5000000","1031120"
"9045","70512790","泰風企業有限公司","臺中市北屯區仁美里崇仁街58巷9號","陳宗耀","5000000","1031124"
"9046","70513854","韶陽科技股份有限公司","臺中市潭子區潭陽里潭興路2段36巷89號","郭文彬","371666350","1031125"
"9047","70514283","三寶佛製藥廠有限公司","桃園縣龍潭鄉八德村八張犁55之15號","陳鼎鈞","12000000","1031107"
"9048","70514880","勝州有限公司","臺中市太平區德隆里光德路207號","陳俐如","2000000","1031118"
"9049","70515157","創為精密材料股份有限公司","基隆市安樂區武訓街84號","趙書華","436400960","1031110"
"9050","70517042","威爾特有限公司","新北市三峽區大埔里中園街110號","黃振榮","5000000","1031125"
"9051","70524590","掌櫃生活藝術有限公司","臺中市豐原區中山路385號1樓","陳慧珍","1500000","1031110"
"9052","70526870","尚昇投資股份有限公司","臺北市中山區中山北路2段93巷7號2樓之3","陳秀玉","129000000","1031117"
"9053","70527983","竣揚工程有限公司","苗栗縣頭屋鄉頭屋村11鄰中山街50巷4號","謝志成","3000000","1031128"
"9054","70536929","宜榮通訊有限公司","臺北市信義區基隆路2段23號8樓之1","陳榮慶","500000","1031121"
"9055","70540472","東經投資有限公司","臺北市內湖區內湖路1段308號9樓","蘇貞凱","360395847","1031107"
"9056","70540521","虹碩科技股份有限公司","桃園縣蘆竹市長興里南崁路2段222號2樓","曾憲楨","23940000","1031119"
"9057","70541628","富求達醫療器材科技股份有限公司","臺中市北區北屯路73巷4號1樓","林家儀","1000000","1031119"
"9058","70542083","季鈞管理顧問股份有限公司","新北市新店區張南里北宜路1段8之5號16樓","徐眉鈴","14600000","1031117"
"9059","70546383","昇龍數位科技股份有限公司","新北市三重區重新路5段609巷4號8樓","邱淑英","19500000","1031125"
"9060","70547670","星蟲子數位科技股份有限公司","臺北市南港區忠孝東路6段81巷14號","陳碧花","11500000","1031107"
"9061","70552574","棕茂科技股份有限公司","臺中市西區英才路530號10樓之1","李茂全","30000000","1031113"
"9062","70553594","竹泰廣告股份有限公司","臺北市內湖區瑞光路633號10樓","林雪峯","12000000","1031119"
"9063","70554539","聖樺營造工程有限公司","新北市泰山區明志路1段37號","錢威宏","25000000","1031105"
"9064","70557135","北城建設開發股份有限公司","臺北市信義區松隆路102號19樓","洪春木","135000000","1031103"
"9065","70557661","昇華娛樂傳播股份有限公司","臺北市內湖區行愛路176號4樓","俞惟中","220000000","1031110"
"9066","70558063","絔崴生物科技股份有限公司","桃園縣龜山鄉文興路146號11樓之4","蔡承澔","124090000","1031112"
"9067","70559703","百詮資產管理顧問股份有限公司","臺北市中正區杭州南路1段15之1號17樓","吳富榮","10000000","1031111"
"9068","70559817","亞洲信用管理股份有限公司","臺北市大安區光復南路102號8樓","李元正","25000000","1031125"
"9069","70560244","安恩投資股份有限公司","臺北市大安區敦化南路2段105號20樓","周神安","120000000","1031112"
"9070","70562643","髮利國際貿易有限公司","新北市汐止區福德一路392巷42弄24號1樓","林呂金蓮","10000000","1031128"
"9071","70563919","光裕堂生技股份有限公司","臺北市中山區林森北路138巷38號","張述雯","15500000","1031110"
"9072","70565846","遠臆有限公司","臺北市中山區新生北路2段137巷63號1樓","陳正烽","1000000","1031124"
"9073","70566991","承俊投資股份有限公司","臺北市內湖區瑞光路258巷2號8樓之2","吳俊彥","13000000","1031112"
"9074","70568392","明迦科技股份有限公司","新北市新莊區中正路657之5號4樓","劉明松","5000000","1031117"
"9075","70569168","數位投資股份有限公司","臺北市大安區羅斯福路2段107號11樓","程雅人","27000000","1031110"
"9076","70569272","聚明有限公司","臺北市萬華區和平西路3段261之15號","陳明達","1000000","1031124"
"9077","70571116","大正龍鼎科技股份有限公司","臺北市信義區忠孝東路5段669號3樓之2","李政哲","266600000","1031105"
"9078","70573867","尚鴻投資股份有限公司","臺北市內湖區瑞光路607號6樓","田美芬","8100000","1031128"
"9079","70574943","甯翔科技股份有限公司","桃園縣蘆竹市內厝村10鄰內溪路9號","陳志明","48414910","1031117"
"9080","70576554","映達連股份有限公司","新北市新店區寶橋路188號8樓之1","張東益","431000000","1031103"
"9081","70578770","源電科技股份有限公司","新北市汐止區新台五路1段79號20樓之8","王一中","20000000","1031119"
"9082","70581944","清吉科技有限公司","臺北市信義區吳興街106巷12號1樓","林詮評","10000000","1031117"
"9083","70584647","普鴻資訊股份有限公司","臺北市信義區忠孝東路4段560號4樓","林群國","82500000","1031121"
"9084","70586997","上全塑膠有限公司","彰化縣埤頭鄉崙子村崙子路343巷131號","許義謙","500000","1031119"
"9085","70587834","誠太金屬股份有限公司","臺中市大里區健民里仁化工一路150號","張永祥","29250000","1031106"
"9086","70590351","銳霆開發機電有限公司","桃園縣中壢市中正里興仁路二段202號1樓","蕭詠隆","6000000","1031105"
"9087","70591859","光燿科技股份有限公司","彰化縣和美鎮工東三路8之2號","郭台強","940756000","1031118"
"9088","70592771","精帽企業有限公司","彰化縣鹿港鎮詔安里某旦巷64之1號","施安源","1000000","1031117"
"9089","70593603","比隆欣企業有限公司","臺中市大里區大元里國中路217號","林麗寬","26000000","1031106"
"9090","70599872","皇億皮革有限公司","臺中市龍井區新東里新興路22巷1弄6號1樓","黃全毅","1500000","1031104"
"9091","70602779","鋒盛工業有限公司","彰化縣鹿港鎮廖厝里廖厝巷101-1號","張峰瑜","1000000","1031119"
"9092","70603193","麥克貿易有限公司","臺中市西區民權路301號2樓","許心瑜","500000","1031127"
"9093","70604067","京華傢俱事業有限公司","新北市八里區中山路37號1樓","洪菁陞","4000000","1031104"
"9094","70604593","遠宏管理顧問股份有限公司","臺中市北屯區松安里興安路二段212號11樓","林靜芬","2000000","1031127"
"9095","70605615","有連建設有限公司","花蓮縣吉安鄉宜昌村荳蘭一街66號1樓","吳忠友","2000000","1031117"
"9096","70606017","慶春工程有限公司","桃園縣中壢市正義里廈門街17-1號5樓","陳秋全","2000000","1031117"
"9097","70607297","博特聯有限公司","臺中市北區忠明七街9號1樓","邱昭傑","3000000","1031105"
"9098","70609035","台華精技股份有限公司","臺中市西屯區大墩20街169號1樓","莊國奮","70000000","1031113"
"9099","70611406","桂佑工程事業有限公司","臺中市梧棲區福德里忠義路156號1樓","蔡偉毅","5000000","1031118"
"9100","70611665","世倉國際股份有限公司","臺北市信義區基隆路1段159號13樓之1","趙士逸","18000000","1031112"
"9101","70615607","志勝環保工程有限公司","臺中市南區樹德里德富路138號7樓之7","張美麗","5000000","1031117"
"9102","70616161","林利群貿易有限公司","嘉義市育英里永安街198號","林峯泉","7000000","1031110"
"9103","70619505","元羿有限公司","新北市新莊區中和街59巷10弄5號2樓","莊美婷","5000000","1031119"
"9104","70620973","沅亨國際開發有限公司","臺中市梧棲區草湳里自強一街12巷47號1樓","王永煌","10000000","1031121"
"9105","70623297","廣昱成營造有限公司","屏東縣屏東市北興里廣東路744巷69號","楊善惇","32880000","1031104"
"9106","70624417","華勛國際有限公司","臺北市大同區南京西路30號9樓之2","杜欣穎","1600000","1031121"
"9107","70625555","嘉麗企業股份有限公司","新北市鶯歌區光復街72號","許林素如","4500000","1031111"
"9108","70626610","雅仕客國際有限公司","臺南市永康區西灣里永華路109號1樓","黃碧菊","3000000","1031104"
"9109","70627646","冠佑營造股份有限公司","臺中市北屯區大德里平德路59巷8號1樓","莊博智","28000000","1031111"
"9110","70630403","竣將營造有限公司","桃園縣大溪鎮田心里文化路75巷30號2樓","余遠川","3000000","1031106"
"9111","70630852","億福有限公司","新北市土城區亞洲路108巷1弄23號","林錦鳳","2800000","1031125"
"9112","70632710","懷恩堂股份有限公司","新竹市高峰里高峰路506巷171號","張泰雄","120000000","1031126"
"9113","70633062","佰事達物流股份有限公司","桃園縣平鎮市環南路二段11號24樓之2","張力","25000000","1031125"
"9114","70634478","皕得科技股份有限公司","桃園縣平鎮市高雙里復旦路3段111巷2號2樓","張雲杰","28000000","1031114"
"9115","70636378","品曲展覽事業有限公司","新北市板橋區長安街216號1樓","蔡佾錩","1000000","1031127"
"9116","70639559","鈺民有限公司","臺中市南區福中街11號1樓","林育民","10500000","1031110"
"9117","70640198","達欣榮企業有限公司","新北市新莊區西盛里新樹路156巷5號(1樓)","粘文福","5000000","1031118"
"9118","70642288","荃越文具有限公司","臺中市北屯區松明街151號","易國平","1000000","1031105"
"9119","70642631","寰宇精密股份有限公司","臺中市神岡區神洲里神洲路458巷21號","蔡文章","26800000","1031117"
"9120","70646236","利大電池有限公司","南投縣南投市南岡三路244號","張英裕","59070000","1031117"
"9121","70648001","奕精科技股份有限公司","嘉義縣中埔鄉和睦村8鄰中華路962號","林長泉","1000000","1031104"
"9122","70650060","志慶有限公司","臺中市大里區大里里長興一街88號1樓","蕭昭宏","2000000","1031112"
"9123","70650982","欣廣工業有限公司","南投縣南投市永豐里中華路336號","黃施鳳嬌","5000000","1031124"
"9124","70652715","鑫辰國際不動產投資顧問有限公司","新北市新莊區五工路70號4樓","何長發","3000000","1031120"
"9125","70652721","英特國際企業有限公司","臺北市松山區南京東路4段170號5樓","林天墩","11000000","1031114"
"9126","70656563","維峰投資股份有限公司","臺南市中西區萬昌里民權路1段166號1樓","陳君聖","50000000","1031119"
"9127","70656748","伊蝶汽車旅館有限公司","彰化縣彰化市西勢里公益街１３號","游進課","1040000","1031127"
"9128","70657296","智順科技股份有限公司","臺中市南屯區文山里精科八路36號","江志成","90000000","1031113"
"9129","70657845","麒祥航空貨運承攬有限公司","桃園縣蘆竹市南崁路一段83號9樓之5","孫永祥","5000000","1031125"
"9130","70661685","鴻銘空調股份有限公司","臺南市安南區新順里永安二街35、37號","劉美雲","4020000","1031113"
"9131","70665346","包嘉國際企業有限公司","新北市中和區永和路201號","錢進義","10000000","1031106"
"9132","70667251","穩檉紙業股份有限公司","彰化縣芳苑鄉後寮村工區路24號","謝國楨","37000000","1031117"
"9133","70668603","一詮冷凍空調工程有限公司","嘉義市西區新民路271號1樓","吳妙玲","3000000","1031121"
"9134","70669005","政魁國際股份有限公司","高雄市苓雅區自強三路3號28樓之12","施云均","22000000","1031114"
"9135","70671558","旭全科技工程有限公司","新北市樹林區三俊街255巷10號4樓","杜陳賢","5000000","1031117"
"9136","70674112","富比世保全股份有限公司","臺中市北區永興街298巷8號1樓","陳明電","40000000","1031126"
"9137","70674823","今寶投資股份有限公司","桃園縣楊梅市楊新路2段54巷16號","蔡裕江","114925000","1031107"
"9138","70675225","仕曄股份有限公司","桃園縣桃園市玉山里育樂街35號","何文科","5000000","1031111"
"9139","70675652","炬星貿易有限公司","南投縣南投市嘉和里嘉和一路64巷1弄6號1樓","陳薇如","500000","1031124"
"9140","70675891","釩泰研究創新股份有限公司","臺中市南屯區文山里文山九街72號1樓","李國鈺","12232700","1031119"
"9141","70679518","昇洋交通有限公司","高雄市美濃區成功路85號1樓","巫秀美","25000000","1031113"
"9142","70680395","呈茂電子有限公司","桃園縣蘆竹市蘆興街49號1樓","羅美秀","30000000","1031113"
"9143","70681325","升寶投資股份有限公司","桃園縣楊梅市楊新路2段54巷16號","徐麗華","2550000","1031120"
"9144","70682393","巨暉營造工程有限公司","臺南市佳里區文化路629號","黃宗堯","10000000","1031103"
"9145","70682719","豐通交通有限公司","嘉義縣太保市太保里太保36之5號1樓","蔡端欉","25000000","1031107"
"9146","70682936","中一加油站股份有限公司","彰化縣竹塘鄉樹腳村中央路二段563號","邱于宴","6300000","1031114"
"9147","70687910","向勁機械有限公司","臺中市北屯區松竹里崇德五路47號1樓","龍顯濤","3000000","1031125"
"9148","70692271","久順精密機械有限公司","桃園縣蘆竹市內厝村南山路2段205巷22弄11號","徐玉筠","54600000","1031125"
"9149","70693032","峰慶汽車貨運有限公司","雲林縣斗南鎮西岐里35鄰同安街24號1樓　","張春梅","25000000","1031120"
"9150","70694377","瑋碩建設股份有限公司","臺中市沙鹿區臺灣大道六段1085號2樓","許水昌","25000000","1031118"
"9151","70699606","曜鼎環境科技有限公司","臺南市南區佛壇里興南街350號1樓","蕭瑞彤","5000000","1031103"
"9152","70699866","菲德興業股份有限公司","彰化縣彰化市南安里彰鹿路120巷105號","王世富","15000000","1031118"
"9153","70699893","雅堤國際開發有限公司","臺中市北區邱厝里中清路一段228號1樓","鍾有儀","3000000","1031120"
"9154","70700667","安和運輸股份有限公司","基隆市暖暖區八南里八堵路165之7號","徐明潭","55000000","1031104"
"9155","70700940","宜城通運企業有限公司","苗栗縣頭份鎮忠孝里27鄰長安街63巷2號","張均燕","25000000","1031120"
"9156","70701292","躍達國際有限公司","新北市新店區雙城路20巷12號","鍾仁俊","1000000","1031125"
"9157","70701336","三峽加油站股份有限公司","新北市三峽區介壽路1段385號","陳秀梅","9300000","1031127"
"9158","70701912","篷鑫工業有限公司","臺中市太平區永豐路347號","王丞宏","3000000","1031120"
"9159","70702047","三皇三家國際事業股份有限公司","臺南市中西區大涼里府前路2段378號1樓","顏高明","12000000","1031119"
"9160","70702383","西屹設計有限公司","臺南市安平區安中里安北路115號1樓","孫珮鈴","8000000","1031118"
"9161","70706888","金和信股份有限公司","嘉義縣太保市嘉太工業區光復路24號","史瓦茲(Martin Schwartz)","205000000","1031113"
"9162","70707205","滿豐漁船加油站股份有限公司","屏東縣東港鎮朝安里新生一路55號","蔡其頴","20000000","1031120"
"9163","70708817","鑫鋒九實業有限公司","臺中市南區積善里五權南路656巷3-1號","郭文欽","500000","1031118"
"9164","70709512","粉紅星球有限公司","臺中市北屯區松茂里松竹路二段160巷8之3號3樓","蔡美瑜","500000","1031119"
"9165","70711051","隆寶贊有限公司","彰化縣鹿港鎮頂厝里頂厝巷46之2號","王秀美","5000000","1031103"
"9166","70711170","峻益機械工程有限公司","桃園縣中壢市文化里吉林二路107巷25號2樓","林瑞霞","15000000","1031105"
"9167","70713396","駿良空調工程有限公司","桃園縣桃園市中興里永康街１５５號","賴美珠","3000000","1031125"
"9168","70716371","全智科技股份有限公司","新竹市新竹科學工業園區新安路6號5樓","胡定華","1184520390","1031121"
"9169","70717203","永源企業有限公司","花蓮縣花蓮市正義街8號","黃裕源","5000000","1031110"
"9170","70719265","立霖有限公司","宜蘭縣頭城鎮竹安里17鄰頭濱路2段410號1樓","李宏仁","1000000","1031118"
"9171","70719573","麗心旅館股份有限公司","臺中市北區長青里陜西路117號1、2樓","王秋菊","66000000","1031106"
"9172","70724696","奇展實業有限公司","臺中市大雅區忠義里清泉路2巷74號1樓","陳家亮","2000000","1031125"
"9173","70729756","亞太廣播股份有限公司","新竹縣竹北市十興里11鄰光明六路東一段251號十四樓","郭懿新","5000000","1031126"
"9174","70734152","合隆織帶有限公司","彰化縣埔心鄉經口村明聖路2段247巷113號","黃圳欽","500000","1031125"
"9175","70734456","高昕科技股份有限公司","桃園縣桃園市桃鶯路437號","伍開雲","129118100","1031113"
"9176","70734809","晶禧科技股份有限公司","臺中市南屯區寶山里工業區20路46號","陳錫忠","70000000","1031124"
"9177","70737833","永祥春實業有限公司","臺中市南屯區春社里永春路35之8號","高祥軒","5000000","1031122"
"9178","70739044","宏典國際企業有限公司","新北市板橋區大豐里重慶路282巷2之1號(2樓)　","吳來進","1000000","1031118"
"9179","70741029","鈺強五金實業有限公司","臺南市安南區工明南一路56號","曾再生","25000000","1031111"
"9180","70741560","欣澈實業有限公司","桃園縣龍潭鄉三林村8鄰民生路211巷102號1樓","陳品睿","1000000","1031106"
"9181","70742821","台灣華統興業股份有限公司","桃園縣桃園市寶山里寶山街189之1號10樓","黃雯君","1000000","1031118"
"9182","70745361","臺灣工業銀行股份有限公司","臺北市內湖區堤頂大道2段99號","駱錦明","23905063010","1031117"
"9183","70748331","景裕國際股份有限公司","高雄市前鎮區成功二路88號25樓","李建明","1045749820","1031107"
"9184","70750455","高雄空廚股份有限公司","高雄市小港區中山四路2之10號","楊辰","400500000","1031105"
"9185","70755233","台宇汽車股份有限公司","桃園縣龜山鄉樂善村文化一路41之1號","陳勝光","320000000","1031119"
"9186","70757366","遠通投資股份有限公司","臺北市大安區敦化南路2段207號34樓","王健誠","7051468400","1031127"
"9187","70758512","崑鼎投資控股股份有限公司","臺北市士林區中山北路6段89號10樓","林俊華","648250000","1031128"
"9188","70771579","亞太電信股份有限公司","臺北市南港區經貿二路66號12樓","呂芳銘","38885154680","1031128"
"9189","70774034","健略股份有限公司","新北市中和區建康路158號3樓","周煒凌","274800000","1031103"
"9190","70779973","鑫豐證券股份有限公司","臺北市大同區民權西路104號5樓之1","張碧芳","200000000","1031125"
"9191","70780964","友禾投資股份有限公司","臺北市中山區敬業二路69巷57號10樓之10","唐錦榮","390000000","1031104"
"9192","70781470","新加坡商軟思股份有限公司","臺北市內湖區瑞光路288號3樓","游熙平","1000000","1031112"
"9193","70782386","中統投資股份有限公司","臺北市中山區民權西路53號16樓","邱寶貴","243000000","1031113"
"9194","70782647","英屬蓋曼群島商賽博數碼廣場有限公司","臺北市信義區忠孝東路5段510號10樓之2","李妤君","10000000","1031121"
"9195","70783435","首席電子商務股份有限公司","臺北市中山區建國北路1段126號9樓","何薇玲","150000000","1031105"
"9196","70786329","香港商培方有限公司","臺北市大同區酒泉街118號4樓","蔡鑑彪","1000000","1031104"
"9197","70790225","隆豐投資股份有限公司","臺北市中山區明水路672巷36號7樓","洪忠興","18000000","1031128"
"9198","70791435","富晶通科技股份有限公司","桃園縣龜山鄉華亞三路50號6樓之1","翁明顯","581210000","1031120"
"9199","70792693","香港商壹傳媒出版有限公司","臺北市內湖區民權東路6段16號2樓","裴　偉","2500000","1031119"
"9200","70792981","達和大豐環保股份有限公司","臺北市中山區德惠街16之5號7樓","郭慶松","371000000","1031114"
"9201","70795615","達榮環保股份有限公司","臺北市中山區德惠街16-5號7樓","郭慶松","1000000000","1031113"
"9202","70796749","元大金融控股股份有限公司","臺北市松山區敦化南路1段66號4樓、10樓、12樓、13樓","王榮周","101410665940","1031126"
"9203","70796754","兆豐金融控股股份有限公司","臺北市中正區忠孝東路2段123號14至16樓","蔡友才","124498239830","1031120"
"9204","70799197","台灣黃帽汽車百貨股份有限公司","臺北市內湖區舊宗路1段130號2樓","長沢龍一","70000000","1031127"
"9205","70804380","金賓汽車股份有限公司","桃園縣龜山鄉文化村復興三路368號1樓","李大偉","200000000","1031113"
"9206","70808689","美蔘國際生物科技股份有限公司","苗栗縣竹南鎮新竹科學工業園區科東三路10號5樓","張維懋","67450000","1031128"
"9207","70808864","台灣金聯資產管理股份有限公司","臺北市中山區中吉里南京東路2段85、87號11、12樓","黃定方","13215000000","1031119"
"9208","70809287","愛爾蘭商明導國際股份有限公司","臺北市大安區敦化南路2段207號16樓","潘偉楠","2500000","1031113"
"9209","70815817","台化出光石油化學股份有限公司","臺北市松山區敦化北路201之24號2樓","王文淵","1200000000","1031118"
"9210","70815844","裕盛開發股份有限公司","臺北市中正區羅斯福路1段6號8樓之1","陳明得","1039912300","1031104"
"9211","70816267","世仁投資股份有限公司","臺北市中山區南京東路3段70號8樓","黃崇仁","2544587200","1031111"
"9212","70820332","華韡投資股份有限公司","桃園縣楊梅市自立街135號1樓","蔣明富","35000000","1031107"
"9213","70823289","日商奧村組營造股份有限公司","臺北市中山區興亞里松江路82號7樓","加藤寬樹","500000000","1031117"
"9214","70825596","日商三井住友銀行股份有限公司","臺北市信義區松智路1號3樓","大津 博充","2000000000","1031124"
"9215","70827243","華頓證券投資信託股份有限公司","臺北市中山區民權東路3段6號5樓及4號17樓","陳陽光","301500000","1031114"
"9216","70827383","中華開發金融控股股份有限公司","臺北市松山區南京東路5段125號12樓","陳木在","153431133100","1031112"
"9217","70827412","義統電子股份有限公司","新竹縣寶山鄉山湖村水仙路160巷2號","黃志國","17397450","1031118"
"9218","70831041","創盟科技股份有限公司","桃園縣龍潭鄉渴望路185號5樓之3","余澤民","80652640","1031103"
"9219","70832175","馬拉松投資股份有限公司","臺北市信義區基隆路2段189號13樓之8","張毓笙","10000000","1031110"
"9220","70834336","光緯國際有限公司","臺中市南屯區同心里文心路一段186號19樓之6","蕭朝陽","500000","1031122"
"9221","70834568","同驥企業有限公司","桃園縣桃園市中山里中州街125巷6之3號","李良賢","12000000","1031110"
"9222","70837087","樂川股份有限公司","臺北市中山區龍江路147號6樓之3","吳淑貞","3000000","1031125"
"9223","70840626","中國工商有限公司","臺北市中山區長安東路1段16號10樓之4","翁林壕","500000","1031107"
"9224","70844003","沛益股份有限公司","臺北市信義區基隆路1段432號5樓","劉定坤","20000000","1031120"
"9225","70844952","美邦證券投資顧問股份有限公司","臺北市松山區南京東路4段93號7樓","林建鋒","20000000","1031105"
"9226","70846179","卓泰企業有限公司","臺北市南港區南港路3段80巷61號1樓","利佳錂","3000000","1031127"
"9227","70846327","拓震家具有限公司","臺北市士林區福國路95號6樓之2","鄭采靖","1000000","1031125"
"9228","70848633","琛帝企業股份有限公司","高雄市前鎮區高雄加工出口區西一街15-1號","邱緯杭","10000000","1031113"
"9229","70849491","和詮科技股份有限公司","高雄市前鎮區新生路248-20號1樓","陳明立","227200000","1031124"
"9230","70849653","湧盛電機股份有限公司","高雄市前鎮區環區四路5號","萬正在","133500000","1031103"
"9231","72006931","台昌樹脂企業股份有限公司","臺南市柳營區光福里柳營路1段302巷108號","蔡明哲","269189260","1031113"
"9232","72017058","三進粉業股份有限公司","臺南市善化區什乃里什乃93號","王國祥","12000000","1031103"
"9233","72025698","芳谷企業有限公司","臺南市白河區關嶺里關子嶺24之11號","劉鴻銘","1000000","1031127"
"9234","72032728","台灣三通工業股份有限公司","臺南市官田區二鎮里成功街63號","李永郕","46000000","1031105"
"9235","72040190","豐行運輸股份有限公司","臺南市新營區興業里中興路15巷19號","陳松山","25000000","1031121"
"9236","72051870","啟盟工業股份有限公司","臺南市新化區大德路76號","曾俊欽","140000000","1031120"
"9237","72051941","木通實業股份有限公司","臺南市新市區潭頂里潭頂12號","葉明昇","190000000","1031125"
"9238","72155256","龍豪通運股份有限公司","高雄市鳳山區鳳甲路135號2樓","劉人豪","10000000","1031114"
"9239","72197621","生泰合成工業股份有限公司","臺南市新營區土庫里開元路168號","范進財","300595500","1031104"
"9240","73141105","東和紡織股份有限公司","臺南市麻豆區小埤里工業路227號","蔡淑櫻","2200000000","1031111"
"9241","73227406","振農水泥製品股份有限公司","高雄市新興區中東街258號1樓","王猛","150000000","1031125"
"9242","73251209","統一企業股份有限公司","臺南市永康區鹽行里中正路301號","羅智先","54634763660","1031120"
"9243","73630434","仁德螺絲廠股份有限公司","臺南市關廟區龜洞里南雄南路838號1樓","蔡盈存","25000000","1031127"
"9244","73639646","立胺酵素股份有限公司","臺南市永康區網寮里永二街64號之1","陳明和","16010000","1031124"
"9245","73640658","統易工業股份有限公司","臺南市新市區永就里中山路197號","林燕明","13000000","1031113"
"9246","73656911","來存企業股份有限公司","臺南市永康區中山南路458號1樓","黃先覇","16800000","1031126"
"9247","73660984","宏潤交通器材股份有限公司","臺南市仁德區太子里中正路3段523巷156號","李順太","20000000","1031111"
"9248","73665600","順盛製皮廠股份有限公司","臺南市新化區中正路1100號","黃源道","38800000","1031111"
"9249","73669444","東明鋁材股份有限公司","臺南市仁德區一甲里太乙路65號","吳宗勲","21600000","1031110"
"9250","73677654","協順鐵線廠股份有限公司","臺南市歸仁區大廟里保大路3段55巷12號A棟","邱正明","20000000","1031112"
"9251","73685681","建瑋玩具工業股份有限公司","臺南市歸仁區大潭里中正南路3段95巷25號1樓","莊麗英","50000000","1031124"
"9252","73730335","伊福企業有限公司","臺南市永康區東橋里中山南路365巷3-9號","黄旭弘","29000000","1031104"
"9253","73731003","慶隆樹脂工業股份有限公司","臺南市永康區王行里經建路5號","鄭凱允","10000000","1031110"
"9254","74705812","恩興營造有限公司","桃園縣桃園市大興西路2段96巷21-1號","林婉珍","22500000","1031117"
"9255","74717280","昇尉企業股份有限公司","臺南市安定區蘇林里蘇厝2號之3","王萬教","52500000","1031117"
"9256","75254167","東南造園有限公司","高雄市三民區熱河二街304號","蔡登文","29300000","1031105"
"9257","75339004","長興材料工業股份有限公司","高雄市三民區建工路578號","高國倫","10221690260","1031114"
"9258","75352271","英宏貿易有限公司","高雄市新興區中正三路120號1樓","李慧慶","7000000","1031104"
"9259","75468203","進鑫交通股份有限公司","高雄市左營區自由二路6巷35號2樓","莊倍玉","12000000","1031106"
"9260","75508444","天彥交通有限公司","高雄市前鎮區一心一路206號","陳正和","4000000","1031110"
"9261","75738059","城市交通有限公司","高雄市仁武區八德東路582之1號","蔣慧珍","32000000","1031117"
"9262","75762304","聯泰興汽車貨運股份有限公司","高雄市前鎮區竹中里廣東三街420巷2號1樓","邱莉雯","19000000","1031124"
"9263","75909898","盛悅企業有限公司","高雄市三民區大連街175巷27號","郭窈君","3000000","1031110"
"9264","75917855","加興營造工程股份有限公司","高雄市三民區明賢街42之1號1樓","蕭秀蓉","100000000","1031128"
"9265","75930891","大滿生物科技股份有限公司","高雄市大寮區義和里九和路45之3號","周建豐","25000000","1031114"
"9266","75941026","天凱交通有限公司","高雄市前鎮區一心一路206號","陳正和","6000000","1031107"
"9267","75943093","天皓交通有限公司","高雄市前鎮區一心一路206號","陳正和","4200000","1031107"
"9268","75957547","同野貿易有限公司","臺北市士林區忠誠路1段115號5樓","黃英毅","32000000","1031128"
"9269","75961275","進發橡膠工業股份有限公司","高雄市小港區長泰街33號","李礽通","6000000","1031124"
"9270","75974638","右忠企業股份有限公司","高雄市新興區八德一路377號1樓","黃順吉","248487970","1031117"
"9271","75978120","高典交通有限公司","高雄市三民區民豐路50號","謝淑芬","12000000","1031112"
"9272","75979280","天杰交通有限公司","高雄市前鎮區一心一路206號","陳正和","4000000","1031107"
"9273","75984122","大鏗冷氣機電股份有限公司","高雄市鳥松區中正路8之1號","許陳素鶯","120000000","1031118"
"9274","76026851","楠梓電子股份有限公司","高雄市楠梓區開發路37號","徐漢忠","3191205900","1031111"
"9275","76306608","賓樫運輸有限公司","高雄市三民區天津街243號","李宗瑞","19000000","1031125"
"9276","76369173","統縉企業有限公司","高雄市三民區建工路769號","郭國基","1200000","1031113"
"9277","76377531","泰記金屬工業股份有限公司","高雄市大寮區田單三街5號","陳麗冰","10000000","1031105"
"9278","76389662","昇民企業有限公司","高雄市三民區黃興路113號12樓之3","林顏慧人","26000000","1031120"
"9279","76389918","慶立企業股份有限公司","高雄市岡山區信義里介壽路66號1樓","劉頴志","8000000","1031104"
"9280","76412381","大地不動產有限公司","高雄市三民區九如二路255之1號7樓","陳惠玲","1000000","1031119"
