﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
12943,"89221907","實亨工程企業有限公司","高雄市小港區順苓里平治街6巷7號","馮俊智",8000000,"1090423"
12944,"89227682","勝暉國際開發事業有限公司","南投縣竹山鎮集山路三段455號1樓","陳勝暉",5000000,"1090429"
12945,"89231320","鑫魁國際有限公司","桃園市桃園區東山里1鄰成功路二段106號1樓","吳佩倫",2000000,"1090410"
12946,"89231779","固立營造有限公司","新竹縣竹北市鹿場里12鄰成功六街268號","夏希瑋",5120000,"1090427"
12947,"89235536","福瑞達股份有限公司","新北市三重區光復路1段83巷5號9樓","許美華",7000000,"1090401"
12948,"89235851","華皇國際股份有限公司","臺中市北屯區平昌里文昌東八街2號","吳碧玲",5000000,"1090410"
12949,"89240284","弘隆食品有限公司","苗栗縣竹南鎮中美里保安林52之18號1樓","林錦旺",3000000,"1090407"
12950,"89240448","加吉水電工程有限公司","臺中市北區北平路二段五五巷七號","",5000000,"1090420"
12951,"89241761","全方位國際投資股份有限公司","臺北市大安區信義路4段1號8樓之1","林正峯",160000000,"1090408"
12952,"89243867","天長地久企業有限公司","桃園市中壢區元化路二段47號4樓","盧麗花",5000000,"1090406"
12953,"89244444","信臻實業股份有限公司","臺中市潭子區栗林里民生街131巷49號","魏谷城",1000000,"1090409"
12954,"89245247","彰興加油站股份有限公司","彰化縣芳苑鄉永興村芳漢路永興段460-1號","蔡鎮文",4000000,"1090417"
12955,"89252725","滿福貿易有限公司","高雄市苓雅區義勇路151號","張家祥",3000000,"1090421"
12956,"89260422","風青實業股份有限公司","高雄市苓雅區新光路38號30樓之4","陳福得",586609470,"1090421"
12957,"89266170","集雅社股份有限公司","高雄市苓雅區中正一路265號1樓","盧乾三",328600000,"1090401"
12958,"89268851","億珈企業有限公司","高雄市三民區天津街23巷9號1樓","李璨彣",2500000,"1090415"
12959,"89272270","純正豆富食品股份有限公司","高雄市岡山區岡燕路485巷81號1樓","黃兆民",6000000,"1090413"
12960,"89280692","時茂儀器有限公司","高雄市左營區重立路720號1樓、2樓","黃義樓",10000000,"1090409"
12961,"89282663","華膳空廚股份有限公司","桃園市蘆竹區海山路2段156巷22號","葉菊蘭",861000000,"1090401"
12962,"89293583","金明營造工程有限公司","連江縣東引鄉中柳村17號1樓","劉定山",58000000,"1090424"
12963,"89301681","久廣實業股份有限公司","苗栗縣通霄鎮平元里4鄰平元8-9號","徐明坤",12000000,"1090416"
12964,"89302437","大溪建設股份有限公司","新北市中和區泰和街12號","呂效賓",86000000,"1090406"
12965,"89306139","元寬資訊科技股份有限公司","宜蘭縣冬山鄉武淵村武淵路13號1樓","楊識耀",3000000,"1090428"
12966,"89306546","大智加油站股份有限公司","臺中市東區大智路85號","朱河村",10000000,"1090423"
12967,"89307284","振良行有限公司","臺中市豐原區陽明里自強南街221號1樓","吳榮生",22100000,"1090417"
12968,"89308241","儒明工程有限公司","新北市五股區自強路107巷5號7樓","郭振昌",1000000,"1090417"
12969,"89309987","日亞太租賃有限公司","新北市板橋區公園街62、64號","曾玉玲",14000000,"1090420"
12970,"89310534","安欣樟腦油有限公司","新竹市東區豐功里東美路117號2樓","曾將",1000000,"1090429"
12971,"89316559","凱琳實業有限公司","新北市中和區南山路313號1樓","羅錦知",5000000,"1090407"
12972,"89323475","尚容水工機械有限公司","新北市泰山區仁愛路100巷24號5樓","林春美",2500000,"1090409"
12973,"89329148","鉅茂貨櫃股份有限公司","臺中市梧棲區頂寮里臨港路4段906巷26號2樓","吳安妮",30000000,"1090406"
12974,"89336083","晨新工程有限公司","新北市汐止區福德二路406號10樓","王勝興",20000000,"1090424"
12975,"89337105","萬岱豐食品股份有限公司","桃園市桃園區中正路786號4樓之2","簡美令",20000000,"1090422"
12976,"89337111","元富切削刀具有限公司","臺中市豐原區西湳里葫蘆墩四街82號","李婷鈺",5000000,"1090408"
12977,"89343789","健盛實業股份有限公司","桃園市八德區永福西街112巷10號5樓","陳少華",16000000,"1090410"
12978,"89345739","永興榮國際有限公司","宜蘭縣員山鄉蓁巷村深福路275號","咸中興",16000000,"1090406"
12979,"89347841","政毓股份有限公司","臺南市仁德區一甲里正義三街255號1樓","柯瑞銘",5000000,"1090422"
12980,"89348139","慧政貿易有限公司","臺中市神岡區新庄里和睦路一段315號","廖月芳",5000000,"1090427"
12981,"89349812","鏗元工業有限公司","彰化縣秀水鄉曾厝村福陵巷71號","張皓冠",5000000,"1090420"
12982,"89351133","遠賢交通股份有限公司","桃園市蘆竹區中福里興仁路1巷22號1樓","藍國寶",40000000,"1090424"
12983,"89352442","英格寶實業有限公司","嘉義市西區磚磘里大同路299號1樓","陳麗雲",5000000,"1090415"
12984,"89361863","皕舜興業有限公司","雲林縣元長鄉後湖村溪底路2之10號","張閔淳",2500000,"1090422"
12985,"89365262","正安冷氣空調有限公司","桃園市楊梅區楊新路112號","葉文壽",1000000,"1090428"
12986,"89367016","川芳管理顧問股份有限公司","臺北市中正區漢口街1段85號12樓之3","陳孟潮",29800000,"1090409"
12987,"89370820","成浩股份有限公司","臺中市大里區新里里至聖路25巷26號1樓","余曉嬋",2000000,"1090408"
12988,"89370906","中晉實業股份有限公司","桃園市蘆竹區南崁路二段142巷35號","藍界麟",10000000,"1090417"
12989,"89370912","彙鎮塑膠工業股份有限公司","臺南市仁德區保安里開發一路30號","陳麗玉",5000000,"1090408"
12990,"89375178","軒晟企業股份有限公司","高雄市鳥松區大同路11之5號","柯永祥",6000000,"1090401"
12991,"89377204","德豪營造有限公司","臺中市北屯區軍功里軍榮三街132號1樓","林梓賢",3600000,"1090420"
12992,"89379202","嘉鑫營造有限公司","新竹市香山區頂埔里牛埔東路33巷21號1樓","黃琬婷",450000000,"1090416"
12993,"89379955","聯緻傢具有限公司","新北市汐止區祥雲街1號","林俊銘",5000000,"1090424"
12994,"89382488","健興記機器股份有限公司","臺南市永康區鹽行里25鄰鹽和街209號","尤玉霞",2000000,"1090406"
12995,"89382733","宇信紙業股份有限公司","彰化縣員林市中東里浮圳路一段33號1樓","張昌敏",10000000,"1090413"
12996,"89383521","盛暉實業有限公司","新北市板橋區莒光路15巷15號6樓","施自川",1000000,"1090421"
12997,"89383727","萬拓企管顧問有限公司","臺南市中西區永福路二段一五二巷十號","郭謀興",1000000,"1090409"
12998,"89385892","綠野策略有限公司","臺中市南屯區大業里大墩十四街119號2樓","張君壘",500000,"1090414"
12999,"89386581","義達利農產股份有限公司","屏東縣萬丹鄉萬丹路3段371號","陳文瑞",160000000,"1090417"
13000,"89388981","濱松屋股份有限公司","臺北市中山區林森北路119巷12號","南雅一",9200000,"1090416"
13001,"89393226","台灣可爾必思股份有限公司","臺北市中山區松江路318號12樓之3","大石立",70000000,"1090401"
13002,"89395580","台中銀證券投資信託股份有限公司","臺北市中正區新生南路1段50號4樓","江師毅",312000000,"1090427"
13003,"89396976","安博全球航太科技股份有限公司","桃園市觀音區觀音工業區工業三路1號","Craig Gallagher",80000000,"1090408"
13004,"89397308","美閣股份有限公司","臺中市西區民龍里臺灣大道二段285號20樓","潘用達",20000000,"1090416"
13005,"89397362","台灣尼康精機股份有限公司","新竹縣竹北市台元街28號3樓之1","大內剛",43000000,"1090416"
13006,"89398854","萬機科技股份有限公司","新竹市立功里光復路2段2巷47號2樓之1、2、3、4、5","伯格修(Seth H.Bagshaw)",5000000,"1090413"
13007,"89398947","台灣日東紡股份有限公司","臺北市內湖區洲子街58號1樓","森  博司",5000000,"1090406"
13008,"89403218","台灣東海精工股份有限公司","臺北市中正區濟南路2段19號5樓","小松博",20000000,"1090406"
13009,"89406828","南星航運股份有限公司","金門縣金城鎮中興路161巷14號1樓","何松豫",10000000,"1090417"
13010,"89415241","加捷生醫股份有限公司","高雄市三民區寶民里九如一路61號3樓","李文祥",689366810,"1090408"
13011,"89423474","智慧科技股份有限公司","高雄市苓雅區苓雅一路382號","吳東晉",6000000,"1090420"
13012,"89423903","盈慶通訊科技有限公司","高雄市三民區陽明路16巷36號3樓","謝坤靜",9000000,"1090421"
13013,"89430138","允穎企業有限公司","高雄市三民區莊敬路21號","湯兆明",5000000,"1090424"
13014,"89432537","金興旅行社股份有限公司","臺北市中山區南京東路2段174號5樓之1","吳清益",12000000,"1090420"
13015,"89434161","達潤國際油品股份有限公司","高雄市前鎮區國光路71號1樓","王曉旭",10000000,"1090417"
13016,"89436787","美潔環保企業股份有限公司","高雄市左營區後昌路611巷15號","莊嘉雀",6000000,"1090401"
13017,"89437441","信歷實業股份有限公司","高雄市仁武區鳳仁路287之2號","許清棕",10000000,"1090410"
13018,"89439953","亞賀科技股份有限公司","臺北市士林區承德路4段190號2樓","高言嫣",10000000,"1090409"
13019,"89442731","宜征有限公司","臺北市內湖區內湖路1段316號10樓","曾明華",10000000,"1090413"
13020,"89443561","英強藥業有限公司","臺北市中山區南京東路2段66號6樓","孫叔平",5000000,"1090421"
13021,"89446259","東森房屋股份有限公司","臺北市中正區館前路42號4樓、5樓","蔡高明",112868000,"1090420"
13022,"89449946","城市實業有限公司","新北市林口區文化三路2段115巷159號(1樓)","許英輝",12000000,"1090429"
13023,"89450627","博群行銷研究顧問有限公司","臺北市大安區新生南路3段6號3樓","李哲昌",4000000,"1090420"
13024,"89454285","碩強有限公司","臺北市士林區德行東路46巷5弄16號1樓","鄭念融",5000000,"1090423"
13025,"89454671","歐爾康國際股份有限公司","新北市新店區安祥路107號4樓","許萬敦",20000000,"1090416"
13026,"89455144","韋樺有限公司","臺北市松山區復興北路333號3樓之2","巫春杰",9000000,"1090408"
13027,"89455643","亞承鋁業有限公司","臺北市中山區林森北路627號6樓之1","林淑芬",10000000,"1090414"
13028,"89470784","鈺寶營造有限公司","臺南市麻豆區中興里興國路38巷41號","李俊緯",3600000,"1090417"
13029,"89471566","其均投資有限公司","臺北市士林區中山北路7段52號","陳繼錥",20000000,"1090417"
13030,"89472143","久赫企業有限公司","彰化縣埔心鄉舊館村新館路720號","林麗華",5000000,"1090410"
13031,"89476871","大鎮營造股份有限公司","臺北市信義區富陽街80號12樓","黃振順",136000000,"1090415"
13032,"89482064","景琦國際股份有限公司","臺北市中山區長安東路2段52號10樓","朱立安",25000000,"1090424"
13033,"89488308","新莒昇有限公司","彰化縣大村鄉過溝村中山路二段359巷58弄2-1號","黃志堯",5000000,"1090407"
13034,"89488807","寅勝營造有限公司","嘉義縣中埔鄉和興村14鄰中華路833-16號","陳秀文",12000000,"1090409"
13035,"89488932","昆良實業有限公司","金門縣金沙鎮西園里浯坑30之1號","宋婉美",22500000,"1090416"
13036,"89488969","集偉塑膠股份有限公司","臺中市大雅區文雅里中山北路242號1樓","張俊傑",1000000,"1090408"
13037,"89489469","力臨飾品股份有限公司","臺南市南區彰南里新和路42號","王錫添",20000000,"1090406"
13038,"89492128","洛榮有限公司","桃園市桃園區寶山里寶山街210巷6弄5號","徐小芬",1000000,"1090401"
13039,"89493323","仁益膠業有限公司","彰化縣永靖鄉港西村中山路一段511號","劉益興",5000000,"1090429"
13040,"89495130","振緯企業有限公司","臺南市北區西華里公園路134號四樓之二","",1000000,"1090406"
13041,"89498349","超人有限公司","新北市汐止區水源路2段22巷3號","王璧睿",5000000,"1090407"
13042,"89504264","鈺人實業有限公司","新北市中和區連城路547號4樓","羅秀琴",5000000,"1090416"
13043,"89508629","路斯科技股份有限公司","新北市樹林區大安路510號9樓","徐紹銘",35000000,"1090428"
13044,"89516727","京益股份有限公司","彰化縣秀水鄉秀水村開南巷66號","李家泰",5000000,"1090401"
13045,"89520659","詠正興業有限公司","新北市土城區學成路128巷13弄5號5樓","張坤明",1000000,"1090410"
13046,"89521236","泉順食品企業股份有限公司","苗栗縣苑裡鎮玉田里玉田91之1號","李東朝",362290750,"1090414"
13047,"89523608","亦陽有限公司","屏東縣屏東市平和里福建路37號","詹前浩",520000,"1090423"
13048,"89525535","輝洋精密工業有限公司","南投縣南投市福興里南崗三路81號","陳肇榮",37000000,"1090413"
13049,"89534627","延武機械有限公司","桃園市八德區大華里介壽路二段133巷109號2樓","呂松木",15000000,"1090406"
13050,"89535105","福河音響有限公司","臺中市神岡區社南里三社路417號1樓","張舒語",5000000,"1090428"
13051,"89535816","名都觀光渡假大飯店股份有限公司","嘉義縣番路鄉內甕村1鄰後坑仔28號","曾昆玉",420000000,"1090407"
13052,"89543576","山多利股份有限公司","宜蘭縣礁溪鄉興農路291巷1號","鄧萬榮",322000000,"1090420"
13053,"89545342","翔強鋼管有限公司","彰化縣和美鎮中寮里東溪路50巷5號","林文楓",1500000,"1090417"
13054,"89553813","正新加油站股份有限公司","新竹縣關西鎮牛欄河63號之5","葉君宜",16000000,"1090430"
13055,"89554968","宏全投資股份有限公司","臺中市南屯區大墩路170號8樓","戴宏全",4500000,"1090408"
13056,"89554989","宏通投資股份有限公司","臺中市南屯區同心里文心路一段218號地下一樓之2","戴宏全",4500000,"1090408"
13057,"89560589","萬順達工程股份有限公司","新北市蘆洲區信義路222巷8號3樓","李清華",2000000,"1090417"
13058,"89561601","大新竹廣播股份有限公司","新竹縣竹北市縣政九路149號8樓","周明惠",10000000,"1090406"
13059,"89561996","齊宣實業股份有限公司","臺北市信義區忠孝東路4段555號19樓","凃佩勳",2320000000,"1090428"
13060,"89565135","華峰開發股份有限公司","新北市中和區中和路366號14樓之2","王文宏",90000000,"1090415"
13061,"89567513","奕赫國際有限公司","新北市三重區永安北路2段5巷11號","簡淑芬",20000000,"1090430"
13062,"89567844","釱偉興業股份有限公司","臺中市烏日區溪南路一段1巷156號","吳清彬",75000000,"1090416"
13063,"89568695","皓翔營造有限公司","臺北市大安區忠孝東路4段148號7樓","高伃亭",17000000,"1090406"
13064,"89569343","松錡企業有限公司","桃園市桃園區南門里漢中路70號3樓","呂紹銓",5000000,"1090408"
13065,"89569385","鼎創營造股份有限公司","臺南市安平區平通里健康三街592巷11號1樓","王珺妮",31200000,"1090413"
13066,"89572826","立皇塑膠有限公司","臺中市大雅區橫山里永和路126號","莊美滿",1000000,"1090421"
13067,"89577723","輝瑞營造有限公司","花蓮縣花蓮市德安六街87巷18號1樓","陳姿融",3000000,"1090429"
13068,"89584169","大碩文化事業股份有限公司","臺北市中正區開封街1段32號1樓","邱昌其",35000000,"1090409"
13069,"89587118","宏大鐵工廠股份有限公司","桃園市觀音區中山路二段39巷110號","劉德欽",20000000,"1090410"
13070,"89588931","宏進電器有限公司","臺北市士林區文昌路253號","蔡文賢",1000000,"1090408"
13071,"89591719","大正堂有限公司","新北市淡水區中正東路2段83號2樓之10","",1000000,"1090421"
13072,"89593836","鼎盛興營造工程股份有限公司","新北市永和區環河東路3段58號4樓","陳漢陽",3600000,"1090410"
13073,"89594201","英丰寶資訊股份有限公司","臺北市南港區園區街3號3樓之2","陳夙蓮",53426490,"1090414"
13074,"89596046","坦頓國際有限公司","臺中市西屯區市政路500號25樓之1至25樓之3","凃秀英",3000000,"1090424"
13075,"89596545","電球照明設備有限公司","基隆市七堵區崇義街128之2號3樓","鄒偉侖",5000000,"1090417"
13076,"89596860","台新科技股份有限公司","臺北市內湖區民善街89號2樓","李博文",20000000,"1090422"
13077,"89599888","卜主股份有限公司","臺北市松山區南京東路4段130號2樓之1","梁桂鳳",5000000,"1090421"
13078,"89609491","晟權企業有限公司","臺北市士林區前港街62號1樓","歐忠池",2000000,"1090421"
13079,"89611932","瑞新電子股份有限公司","新北市中和區板南路671號6樓","蔡正宗",100000000,"1090427"
13080,"89614614","東宜實業股份有限公司","臺北市內湖區大湖街121號1樓","陸如桂",25000000,"1090415"
13081,"89619667","金克拉國際文創股份有限公司","新竹縣新豐鄉重興村建興路二段654號","韓念椿",12000000,"1090427"
13082,"89620989","勤立財務管理顧問股份有限公司","臺北市中山區松江路204巷2之1號4樓","禇桂瑛",27000000,"1090409"
13083,"89621973","咸亨實業股份有限公司","臺北市中正區林森北路5巷10號之1、5樓","林木樹",27000000,"1090423"
13084,"89624943","宏季興業有限公司","基隆市七堵區長安里長安街259巷1號","徐龍梅",4500000,"1090421"
13085,"89633794","國棟科技有限公司","新北市三重區重新路5段609巷20號2樓之5","",5000000,"1090424"
13086,"89640319","瑞萌企業有限公司","桃園市楊梅區光華里文化街295巷10號","張明宗",5000000,"1090414"
13087,"89640599","瑞展營造有限公司","花蓮縣吉安鄉仁和村南海五街282巷12號1樓","林鑫彥",22500000,"1090429"
13088,"89642793","泰妮時裝國際開發有限公司","臺中市北屯區大連路一段152號1樓","李燈政",5000000,"1090416"
13089,"89652145","上譯五金有限公司","臺中市北屯區崇德二路二段17號","曾錦坤",5000000,"1090422"
13090,"89653762","力安營造有限公司","臺中市大里區西榮里新仁路三段7巷14號1樓","許由設",22500000,"1090416"
13091,"89655537","承喨股份有限公司","花蓮縣新城鄉北埔村北埔路62號","劉錫羲",5556000,"1090428"
13092,"89659647","伍益機械股份有限公司","臺中市神岡區社南里中山路847巷10號1樓","周國安",12000000,"1090422"
13093,"89662024","葛瑪蘭風呂溫泉飯店股份有限公司","宜蘭縣礁溪鄉德陽村礁溪路五段97號","李勤",30000000,"1090416"
13094,"89669315","紅森鞋業股份有限公司","臺中市西區忠誠里華美西街一段137號11樓之2","林智榮",5000000,"1090415"
13095,"89670360","屹陞企業有限公司","新北市樹林區保安街2段197巷15之3號","陳愛娟",1000000,"1090414"
13096,"89672058","元信環境工程股份有限公司","桃園市中壢區興和里興南路20號1樓","謝乾生",5000000,"1090427"
13097,"89673599","徑宏工程有限公司","新北市新店區北宜路2段127巷18號2樓","林青蓉",4000000,"1090413"
13098,"89679030","寰機實業有限公司","新北市板橋區重慶路308巷20之1號","許長杰",10800000,"1090430"
13099,"89681654","永鵬棉織廠股份有限公司","雲林縣虎尾鎮堀頭里99之1號","巫黃素雪",5000000,"1090406"
13100,"89682393","順新液化石油氣有限公司","桃園市中壢區中山路88號13樓之6","胡雪美",3000000,"1090428"
13101,"89682653","明達實業股份有限公司","新北市永和區福和路389號9樓","劉永興",8000000,"1090422"
13102,"89682909","威陵實業有限公司","桃園市平鎮區鎮興里中興路平鎮段292號","",5000000,"1090429"
13103,"89688072","東盈進有限公司","臺中市北屯區松竹里崇德路二段496號1樓","",5000000,"1090417"
13104,"89688185","亞世家企業股份有限公司","雲林縣莿桐鄉大美村大美21-10號","陳鴻志",15000000,"1090421"
13105,"89688241","良育工業股份有限公司","彰化縣和美鎮源埤里南雷路69巷99號1樓","陳美惠",7000000,"1090430"
13106,"89689852","來正工程有限公司","臺北市中山區南京東路1段34號7樓","陳登豐",1000000,"1090421"
13107,"89690366","昇霆工業有限公司","桃園市龜山區龍壽里龍校街121巷2弄7號","郭春發",500000,"1090424"
13108,"89695171","源桶莊工業有限公司","新北市新莊區瓊林南路42巷3號","劉光哲",1000000,"1090427"
13109,"89711616","玉禮實業股份有限公司","臺北市中山區長安東路1段23號11樓之3","賴明峰",319580000,"1090415"
13110,"89712066","新中橫加油站實業有限公司","南投縣信義鄉羅娜村信筆巷182之1號","余紹維",20000000,"1090401"
13111,"89712241","韻豐企業有限公司","高雄市岡山區協和里育英路160號","呂麗華",12180000,"1090415"
13112,"89712621","建承機械工業有限公司","彰化縣埔心鄉瓦北村瑤鳳路一段249巷5號","林建成",6000000,"1090413"
13113,"89716529","融意設計事業有限公司","桃園市八德區廣興路1360巷174號","陳寶自",5000000,"1090420"
13114,"89717484","盛基流通股份有限公司","臺南市官田區南廍里南廍108號1樓","黃俊得",5500000,"1090406"
13115,"89718343","金國榮照明器材有限公司","桃園市蘆竹區安中街12巷6號(4樓)","許珍蘋",5000000,"1090427"
13116,"89720093","和正營造有限公司","臺中市豐原區中陽里向陽路142號4樓","羅其朋",15000000,"1090424"
13117,"89721229","寶薰股份有限公司","高雄市岡山區本洲里本工六路66號","黃富郎",53000000,"1090407"
13118,"89721240","鈞鼎有限公司","新北市永和區永樂里永和路1段40號","楊鏡陵",5000000,"1090428"
13119,"89724485","永發實業股份有限公司","新北市永和區永和路1段100號6樓","陳何家",360000000,"1090407"
13120,"89726239","群品實業有限公司","臺中市大里區國光里東榮路467巷9號1樓","洪瑋駿",2000000,"1090410"
13121,"89728356","信紘科技股份有限公司","苗栗縣竹南鎮公義里友義路66號","簡士堡",350738780,"1090406"
13122,"89728757","連生壓鑄有限公司","高雄市大寮區江山路96之1號","潘仲逸",5000000,"1090415"
13123,"89730022","聖泰實業有限公司","嘉義市西區福安里四維路281號","林燕珠",5000000,"1090401"
13124,"89730064","家勝水電工程有限公司","新竹市和平路209巷2號","潘振球",5500000,"1090422"
13125,"89734842","微笑小客車租賃有限公司","新北市板橋區四川路1段23號9樓之1","李清立",10000000,"1090407"
13126,"89750434","俊志企業有限公司","高雄市鼓山區西藏街350巷5號","童率",5000000,"1090422"
13127,"89751095","宜信精密能源科技有限公司","高雄市苓雅區新光路38號30樓之3","洪釉心",11000000,"1090420"
13128,"89751503","友聲電子有限公司","高雄市苓雅區正義路64號1樓","林靜欣",5000000,"1090428"
13129,"89761903","雅豐家實業有限公司","高雄市三民區中華二路169號","陳永豐",10000000,"1090414"
13130,"89764042","松子亭食品有限公司","高雄市鼓山區鼓山一路119巷9、11、13、15號","傅仁松",2000000,"1090408"
13131,"89765675","漢敦電子有限公司","高雄市前鎮區新衙路288之6號4樓之1","芮佳文",5000000,"1090401"
13132,"89768146","銘億營造有限公司","桃園市八德區興豐路2188巷188號","廖建璋",4000000,"1090427"
13133,"89769320","巧鈿股份有限公司","嘉義縣太保市安仁里祥和三路東段360號","陳秀華",5000000,"1090401"
13134,"89774739","竝新塑膠纖維股份有限公司","臺中市龍井區忠和里工業路188巷20號","李建明",65000000,"1090414"
13135,"89776201","東和昌有限公司","桃園市桃園區汴洲里幸福路59號(1樓)","李東翰",5000000,"1090401"
13136,"89778215","磬昌石材有限公司","新北市三重區仁愛街600巷9號3樓","楊軫貴",1000000,"1090408"
13137,"89779235","吉鈺營造有限公司","彰化縣員林市中山里三民街71號2樓","許天佑",3600000,"1090427"
13138,"89780520","達安事業股份有限公司","臺中市西區美村路一段43號3樓之11","曾育峰",18000000,"1090420"
13139,"89794307","康爾立室內裝修有限公司","桃園市八德區大義里義勇街6巷14號","康訓章",1000000,"1090417"
13140,"89796776","科園圖書有限公司","新竹市東區鐵道路一段28巷66號4樓","李鵬",5000000,"1090415"
13141,"89803410","福明實業股份有限公司","新竹縣竹北市隘口里隘口一街125號1樓","謝明月",2500000,"1090421"
13142,"89803903","順詮精機股份有限公司","苗栗縣苑裡鎮苑港里1鄰6-3號","林孟城",30000000,"1090423"
13143,"89806394","同曜有限公司","臺南市永康區東橋里中正路217巷3弄49號","陳仲賢",18000000,"1090407"
13144,"89808180","一門學問股份有限公司","臺北市內湖區新湖一路183號1樓","黄麗珍",1000000,"1090406"
13145,"89814774","詠燦實業有限公司","新北市鶯歌區中正三路156巷12之1號","曾淑美",60000000,"1090410"
13146,"89816914","應詮有限公司","新北市板橋區中山路2段450號1樓","莊麗雲",1000000,"1090420"
13147,"89817548","聲泰有限公司","桃園市八德區永豐里永豐路416巷5號","李萬國",5000000,"1090415"
13148,"89823197","鑫弘昌企業有限公司","彰化縣線西鄉中華路853巷238號","葉文達",5000000,"1090409"
13149,"89825929","啟唐企業股份有限公司","臺南市中西區西和里17鄰西和路８２號1樓","張明郎",5000000,"1090422"
13150,"89826011","佐登妮絲國際股份有限公司","臺中市北區賴旺里中清路一段812號、816號","陳正雄",205000000,"1090422"
13151,"89834259","快點托吊有限公司","新北市樹林區東榮街35號1樓","陳歆雅",3000000,"1090414"
13152,"89834379","金吉利貿易股份有限公司","臺南市永康區六合里25鄰中華二路340巷8號9樓之3","謝凱棠",5000000,"1090415"
13153,"89837002","裕興加油站有限公司","桃園市大園區中正東路一段114號","彭李金妹",6000000,"1090421"
13154,"89837381","廣記實業有限公司","新北市樹林區俊英街61號","王耀皇",28000000,"1090417"
13155,"89844910","晶富塑膠股份有限公司","臺南市永康區復興路26巷49號","吳素足",28000000,"1090423"
13156,"89850623","嘉晉塑膠工業股份有限公司","桃園市蘆竹區大竹路259號","蘇家棋",20000000,"1090414"
13157,"89852220","鼎信光電科技股份有限公司","新竹市東區工業東四路24號1樓","蔡國雄",31475330,"1090401"
13158,"89853115","謚通實業有限公司","高雄市鳥松區仁美里高碼一路13號","黃清泉",5000000,"1090408"
13159,"89853585","汎利建設股份有限公司","臺北市中山區南京東路3段208號7樓","林晏弘",168000000,"1090413"
13160,"89854830","達鎮企業有限公司","南投縣南投市自強一路96號","許惠蘭",13200000,"1090428"
13161,"89855177","宏匠實業股份有限公司","新北市新莊區中正路649之3號5樓","洪啟榮",250000000,"1090423"
13162,"89855649","精湛光學科技股份有限公司","高雄市湖內區忠孝街110巷58號","吳俊男",357828000,"1090406"
13163,"89856056","三大浦企業有限公司","苗栗縣竹南鎮大埔里18鄰公義路1019號","張文霖",10000000,"1090422"
13164,"89856083","恒宇建材有限公司","新北市三峽區大勇路3巷11號2樓","劉秀麗",15589000,"1090415"
13165,"89856773","炬誠實業股份有限公司","臺中市神岡區社口里社口街542巷20號","廖苡伶",10140000,"1090423"
13166,"89858738","伍意特殊系統有限公司","桃園市楊梅區高榮里電研路190巷108號","黃維祝",12000000,"1090406"
13167,"89865864","偉平貿易有限公司","臺中市北區永興街8號2樓","李碧珍",5000000,"1090401"
13168,"89868356","名鞍企業股份有限公司","臺中市潭子區甘蔗里中山路2段241巷21號","",5000000,"1090416"
13169,"89882322","森瑞工業股份有限公司","臺中市潭子區栗林里祥和路91號","許明通",5000000,"1090407"
13170,"89883259","世郁股份有限公司","臺中市神岡區社南里中山路851巷35弄30號","洪兆華",27000000,"1090427"
13171,"89884335","逸捷企業股份有限公司","彰化縣秀水鄉義興村義興街162號","花淑卿",5000000,"1090410"
13172,"89886170","協群營造有限公司","臺中市北屯區平德里綏遠路二段72號7樓之4","廖貴賦",10000000,"1090422"
13173,"89889922","龍毅建設股份有限公司","臺南市新市區大營里大營131之51號1樓","楊明勳",25000000,"1090416"
13174,"89894679","緯實工程有限公司","臺中市西屯區工業區一路58巷33弄33號7樓之3","趙志仁",5000000,"1090416"
13175,"89898746","欽隆實業股份有限公司","臺中市太平區光隆里光興路733巷23號","張秋霞",10000000,"1090413"
13176,"89903924","大翔起重工程有限公司","桃園市觀音區坑尾里濱海路廣興段242號1樓","李晉毅",5000000,"1090423"
13177,"89906268","天曲股份有限公司","臺中市西屯區巿政北一路77號13樓之2","王耀欽",18000000,"1090416"
13178,"89907219","中鴻實業股份有限公司","新北市樹林區八德街496號","朱煜",25000000,"1090406"
13179,"89915490","巨朋國際有限公司","苗栗縣竹南鎮營盤里13鄰合作一村88號1F","葉弘益",1000000,"1090407"
13180,"89915668","竺林加油站有限公司","宜蘭縣羅東鎮竹林里純精路3段257號","陳銀銘",10000000,"1090406"
13181,"89920402","璟德殯儀禮品有限公司","新北市板橋區新海路431巷10號1樓","歐素霞",900000,"1090409"
13182,"89920424","久登科技無塵股份有限公司","桃園市楊梅區楊湖路一段752號","吳炳宏",10000000,"1090417"
13183,"89923301","吉隆興業股份有限公司","臺中市太平區新仁路一段44巷8弄36號","王清寬",18400000,"1090414"
13184,"89929207","偉鉅傳播有限公司","臺北市萬華區西藏路279巷7號3樓","",1500000,"1090406"
13185,"89930416","安瑋企業有限公司","彰化縣彰化市南安里彰鹿路168巷3-22號","高浚峰",19000000,"1090416"
13186,"89936354","金利東國際企業有限公司","臺北市中正區衡陽路37號1樓","唐秀珍",3000000,"1090422"
13187,"89936755","京宏新材料股份有限公司","新北市永和區永和路2段57號7樓","張開運",10000000,"1090428"
13188,"89946091","宏計鐘錶股份有限公司","臺北市信義區通化街96之1號1樓","劉偉華",16000000,"1090406"
13189,"89946326","安徒生百貨有限公司","臺北市松山區八德路2段441號1樓","",1000000,"1090413"
