﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
3973,"南投縣","88751977","容品商行","南投縣竹山鎮延祥里延祥路202號",1000000,"合夥","張惠茹",1121222,"1120005882"
3974,"南投縣","88753243","丸順拖吊行","南投縣南投市軍功里東山路341之2號一樓",200000,"獨資","洪藝庭",1121204,"1120005679"
3975,"南投縣","88753433","杰宏企業社","南投縣國姓鄉長流村大長路500之39號",249000,"獨資","洪俊杰",1121204,"1120005677"
3976,"南投縣","88753665","龍騰國際商行","南投縣南投市平和里琯溪街５８號一樓",200000,"獨資","楊宜璇",1121218,"1120005830"
3977,"南投縣","92257506","鑫農民商行","南投縣名間鄉三崙村名松路二段654號1樓",200000,"獨資","莊信雄",1121220,"1120005843"
3978,"南投縣","92257631","得福萊客思水陸休閒工作坊","南投縣南投市漳和里祖祠路436巷2號",10000,"獨資","蕭恩弘",1121205,"1120005700"
3979,"南投縣","92262677","日月潭旅人電動自行車","南投縣魚池鄉日月村日月街10號1樓",200000,"獨資","李巧菲",1121222,"1120005888"
3980,"南投縣","93338773","天逸汽車美容護理","南投縣埔里鎮北門里北環路７３號",100000,"獨資","賴明正",1121221,"1120005858"
3981,"南投縣","93349363","星月秘境休閒農場","南投縣竹山鎮桂林里中山路888號",3000000,"獨資","石靜怡",1121225,"1120005899"
3982,"南投縣","93385579","秋禾商行","南投縣草屯鎮碧峰里碧山路８２０號",200000,"合夥","鄭婷芸",1121212,"1120005760"
3983,"南投縣","93386774","采安茶業","南投縣名間鄉崁腳村名松路一段461巷11號",50000,"獨資","陳娣凡",1121211,"1120005746"
3984,"南投縣","93388484","盛大健康生技廠","南投縣埔里鎮桃米里桃米路20之2號",200000,"獨資","楊沛珠",1121205,"1120005698"
3985,"南投縣","93388724","墨思行銷工作室","南投縣南投市永豐里工業北路３３之１號一樓",5000,"獨資","陳芳真",1121221,"1120005873"
3986,"南投縣","93390051","英國藍短專賣店","南投縣埔里鎮清新里河南路293巷33號",100000,"獨資","林晟穀",1121226,"1120005917"
3987,"南投縣","93415617","沈于庭工作室","南投縣竹山鎮延祥里瑞竹巷216號",150000,"獨資","沈于庭",1121215,"1120005807"
3988,"南投縣","93432453","聖記茶行","南投縣名間鄉松柏村名松路二段312號1樓",30000,"獨資","李德聖",1121215,"1120005808"
3989,"南投縣","94431615","威億土木包工業","南投縣名間鄉中正村董門巷１５之２０號1樓",3100000,"獨資","徐筱倩",1121218,"1120005825"
3990,"南投縣","94431930","富中洗衣店","南投縣草屯鎮富中路２９６號",100000,"獨資","李姣慧",1121225,"1120005895"
3991,"南投縣","94433276","捷泰企業社","南投縣南投市漳和里文化路705巷11弄18號1樓",248000,"獨資","張哲賓",1121214,"1120005795"
3992,"南投縣","94434140","阿鳳傳統米食","南投縣埔里鎮清新里河南路219號1樓",10000,"獨資","陳採鳳",1121222,"1120005877"
3993,"南投縣","94434155","雲娥天津抓餅","南投縣埔里鎮枇杷里樹人路210號1樓",100000,"獨資","黃雲娥",1121219,"1120005840"
3994,"南投縣","94434508","榮和肥料資材行","南投縣埔里鎮北梅里西安路一段418之1號",30000,"獨資","陳文千",1121225,"1120005893"
3995,"南投縣","94926829","軫山服飾","南投縣草屯鎮和平里和興街二號（限一樓僅供辦公室使用現場不得堆棧）",3000,"獨資","陳名宥",1121227,"1120005943"
3996,"雲林縣","06182674","益榮皮榔加工業","雲林縣北港鎮溝皂里溝皂路一七九號",46000,"合夥","余振益",1121228,"1120118732"
3997,"雲林縣","06200791","鴻昌電業行","雲林縣北港鎮華勝里華勝路四Ｏ號",5000000,"獨資","王文煇",1121207,"1120101215"
3998,"雲林縣","06215703","進財鐵工廠","雲林縣虎尾鎮惠來里惠來路153之1號1樓",200000,"合夥","陳逸遠",1121201,"1120101113"
3999,"雲林縣","06217483","偉誠冷凍冷氣器材行","雲林縣虎尾鎮新興里新生路六二號",5000,"獨資","黃裕灃",1121207,"1120101212"
4000,"雲林縣","06225266","日新汽車車業行","雲林縣虎尾鎮墾地里墾地路七一號一樓",3000,"獨資","董韓銣",1121228,"1120118737"
4001,"雲林縣","09173903","順達成工程行","雲林縣二崙鄉復興村隆興路１１號",200000,"合夥","廖清水",1121227,"1120118706"
4002,"雲林縣","10640933","暉勤工程行","雲林縣東勢鄉昌南村昌南路4之2號",50000,"合夥","陳秋瓊",1121220,"1120118588"
4003,"雲林縣","10900162","加鐵工業社","雲林縣斗南鎮大東里大東路145-2號1樓",200000,"合夥","沈永林",1121228,"1120118755"
4004,"雲林縣","14152528","弘泰汽車材料行","雲林縣虎尾鎮安溪里安溪五六號",100000,"獨資","廖坤標",1121219,"1120118585"
4005,"雲林縣","14156812","玉真商行","雲林縣北港鎮草湖里華勝路788號1樓",3000,"獨資","林清旺",1121227,"1120118730"
4006,"雲林縣","15594206","森貿企業行","雲林縣西螺鎮中興里延平路四三三號一樓",10000,"獨資","廖信棋",1121215,"1120101358"
4007,"雲林縣","17459254","鴻利企業社","雲林縣土庫鎮後埔里後埔２３９-１０號1樓",6000000,"合夥","林錦利",1121222,"1120118651"
4008,"雲林縣","17464427","橋頭電子專賣店","雲林縣麥寮鄉橋頭村仁德路七七號",1000000,"合夥","林文得",1121206,"1120101199"
4009,"雲林縣","17467579","聯勤通信行","雲林縣虎尾鎮公安里林森路一段四七四號一樓",200000,"獨資","周義傑",1121221,"1120118609"
4010,"雲林縣","18337857","宏欣商行","雲林縣元長鄉合和村合和８８號１樓",6000,"獨資","黃泓勝",1121205,"1120101162"
4011,"雲林縣","19345623","合達起重工程行","雲林縣麥寮鄉三盛村仁德西路一段92巷40弄7號",3200000,"合夥","孫金山",1121205,"1120101151"
4012,"雲林縣","20031240","臺灣農機行","雲林縣虎尾鎮頂溪里頂竹圍3之6號",200000,"合夥","蘇麗招",1121212,"1120101257"
4013,"雲林縣","20049810","台富煤氣行","雲林縣斗南鎮南昌里世榮街三六巷七號一樓",100000,"獨資","黃建智",1121206,"1120101187"
4014,"雲林縣","21488251","合達工程行","雲林縣麥寮鄉三盛村仁德西路一段36巷37號",3000000,"合夥","許碧娥",1121205,"1120101155"
4015,"雲林縣","21826653","冠興冷凍行","雲林縣斗南鎮明昌里黎明一街四二號一樓",10000,"獨資","簡美芬",1121204,"1120101130"
4016,"雲林縣","25269720","唯聖商行","雲林縣斗六市成功里大學路2段8號1樓",500000,"合夥","陳盈盈",1121225,"1120118677"
4017,"雲林縣","25488675","旺材鋼鐵行","雲林縣大埤鄉豐田村延平路3段88巷2之1號",2000000,"獨資","盧豐仁",1121221,"1120118620"
4018,"雲林縣","25492474","富丞企業社","雲林縣口湖鄉水井村水井路17之2號1樓",3700000,"合夥","林承蔚",1121212,"1120101278"
4019,"雲林縣","25494374","巧心便當","雲林縣斗六市榴中里石榴路２８８號",100000,"獨資","陳定宜",1121212,"1120101282"
4020,"雲林縣","25497816","秉洲企業社","雲林縣臺西鄉海口村中山路110巷181號1樓",200000,"獨資","王庭蕾",1121211,"1120101261"
4021,"雲林縣","25902441","新宸企業行","雲林縣麥寮鄉麥豐村龍江街22號5樓之10",1000000,"合夥","劉惠蘭",1121220,"1120118590"
4022,"雲林縣","26857839","龍江工程行","雲林縣麥寮鄉施厝村施厝北街庄北巷１５０號1樓",200000,"獨資","余美加",1121207,"1120101234"
4023,"雲林縣","38783622","力蒂雅美容美髮店","雲林縣斗六市信義里大同路13號3樓",30000,"獨資","侯香美",1121221,"1120118618"
4024,"雲林縣","38784988","福友小鋪企業社","雲林縣虎尾鎮德興里德新街38號",240000,"獨資","黃建誠",1121219,"1120118582"
4025,"雲林縣","38792729","威樺行","雲林縣崙背鄉舊庄村頂厝路20號1樓",200000,"獨資","吳侑衡",1121229,"1120118778"
4026,"雲林縣","38793229","宇成工程行","雲林縣斗六市保庄里後庄７-４１號一樓",200000,"獨資","莊育壕",1121218,"1120101373"
4027,"雲林縣","38793678","勝安企業社","雲林縣褒忠鄉田洋村12鄰40號",200000,"獨資","陳婉庭",1121207,"1120101214"
4028,"雲林縣","38796387","角伍商行","雲林縣西螺鎮福興里建興路256號",200000,"獨資","李冠銘",1121218,"1120118548"
4029,"雲林縣","38796627","宏勝車業行","雲林縣斗六市仁愛里中華路192號1、2樓",6600,"獨資","李國隆",1121215,"1120101361"
4030,"雲林縣","39709306","仲凱企業社","雲林縣水林鄉水北村水林路８０巷１４-１１號2樓",3500000,"合夥","余國壬",1121201,"1120101110"
4031,"雲林縣","39858311","京楷企業社","雲林縣斗六市公誠里南京路520號1樓",60000,"合夥","胡天華",1121213,"1120101317"
4032,"雲林縣","39862687","朝順汽車電機行","雲林縣西螺鎮廣福里大同路29號",3000,"獨資","廖偉誠",1121205,"1120101168"
4033,"雲林縣","39865798","余記商行","雲林縣大埤鄉嘉興村田寮路35之2號一樓",200000,"獨資","余和昌",1121215,"1120101369"
4034,"雲林縣","40877218","蜜田本舖","雲林縣虎尾鎮平和里大成街９３號1樓",700000,"獨資","王秀慧",1121227,"1120118705"
4035,"雲林縣","45226094","芊鋼工程土木包工業","雲林縣斗南鎮西岐里順安街３５１巷２３號1樓",5000000,"獨資","沈宜燦",1121227,"1120118728"
4036,"雲林縣","45328796","速龍雲商行","雲林縣虎尾鎮東屯里大屯2號",1000000,"獨資","李若綺",1121221,"1120118612"
4037,"雲林縣","45352747","廣勝企業社","雲林縣虎尾鎮新吉里立德路123號1樓",6500000,"合夥","胡勝琪",1121205,"1120101165"
4038,"雲林縣","45370631","定昱企業社","雲林縣麥寮鄉後安村後安２１２之５號",5500000,"獨資","劉怡君",1121206,"1120101192"
4039,"雲林縣","45454527","鑫億企業社","雲林縣元長鄉鹿北村明鹿路七七號",4200000,"獨資","廖定福",1121214,"1120101340"
4040,"雲林縣","45475277","上群商行","雲林縣元長鄉瓦磘村中央路二三號",240000,"獨資","陳界維",1121208,"1120101252"
4041,"雲林縣","45502507","建貞工程行","雲林縣斗六市成功里天祥街79號地下一樓",1000000,"合夥","陳清賢",1121212,"1120101297"
4042,"雲林縣","45537365","宏展室內裝璜行","雲林縣斗六市重光里榮譽路974巷70-6號1樓",1000000,"獨資","張志明",1121214,"1120101339"
4043,"雲林縣","45541229","小綿羊童裝","雲林縣斗六市忠孝里中華路321號1樓",200000,"獨資","林芳如",1121213,"1120101315"
4044,"雲林縣","45615333","上美農產行","雲林縣大埤鄉聯美村聯怡路二二Ｏ號",200000,"獨資","沈仕恩",1121211,"1120101273"
4045,"雲林縣","45747003","中華壽司店","雲林縣斗六市社口里莊敬路420號",60000,"合夥","張淑娟",1121206,"1120101184"
4046,"雲林縣","45761399","永立機車行","雲林縣麥寮鄉麥津村民權路5號1樓",8000,"獨資","許釉甯",1121218,"1120101372"
4047,"雲林縣","45767014","鈺盛企業社","雲林縣東勢鄉東南村嘉芳北路185巷20號",200000,"獨資","王寶蓮",1121208,"1120101237"
4048,"雲林縣","45772678","強強滾皮鞋店","雲林縣虎尾鎮中山里中正路173號",30000,"獨資","許美美",1121207,"1120101229"
4049,"雲林縣","45794856","承叡商行","雲林縣虎尾鎮西安里林森路二段一九七號一樓",200000,"合夥","王承銘",1121225,"1120118678"
4050,"雲林縣","47395047","益農農產行","雲林縣斗南鎮田頭里田興路52號",200000,"獨資","李明學",1121229,"1120118765"
4051,"雲林縣","47395530","江和商行","雲林縣虎尾鎮立仁里林森路二段152號1樓",200000,"合夥","鄭潔安",1121225,"1120118679"
4052,"雲林縣","47398706","興億廣告企劃社","雲林縣虎尾鎮西安里白宮街63號1樓",200000,"獨資","孫詠富",1121222,"1120118639"
4053,"雲林縣","47402173","尊勝商行","雲林縣虎尾鎮穎川里林森路二段440號1樓",200000,"合夥","王承銘",1121225,"1120118675"
4054,"雲林縣","47857173","誠發企業社","雲林縣北港鎮新街里文仁路３３６巷９號二樓",1000000,"合夥","倪璽發",1121215,"1120101347"
4055,"雲林縣","48053407","永浤工程行","雲林縣古坑鄉古坑村文淵路2巷28之6號",200000,"獨資","林宏銘",1121225,"1120118670"
4056,"雲林縣","63061709","正昌五金行","雲林縣斗六市中和里雲林路一段一七號",3000,"獨資","許瑛敏",1121215,"1120101360"
4057,"雲林縣","63077408","正榮汽車貨運行","雲林縣莿桐鄉莿桐村延平路152號1樓",9000000,"合夥","樂芳婷",1121228,"1120118759"
4058,"雲林縣","63198803","利和中藥房","雲林縣土庫鎮石廟里馬光路1段48號",15000,"獨資","張芳娟",1121226,"1120118691"
4059,"雲林縣","63221760","益利煤氣行","雲林縣西螺鎮漢光里中正路328號",500000,"獨資","鄭清泉",1121208,"1120101238"
4060,"雲林縣","64241737","東山煤氣行","雲林縣土庫鎮順天里中正路31號",100000,"獨資","許清龍",1121221,"1120118606"
4061,"雲林縣","64472201","農昌號","雲林縣虎尾鎮中山里中正路一五二號",6000,"獨資","蔡玉娥",1121201,"1120101103"
4062,"雲林縣","64492608","新益源煤氣行","雲林縣西螺鎮福興里延平路一六三號",200000,"合夥","蕭萬進",1121222,"1120118637"
4063,"雲林縣","64832803","億全機電企業社","雲林縣斗南鎮埤麻里新厝路三０之一號",1000000,"合夥","張桂寶",1121225,"1120118671"
4064,"雲林縣","64859443","基福汽車材料行","雲林縣斗南鎮明昌里長安路二段170號1樓",5000,"獨資","張育誠",1121205,"1120101161"
4065,"雲林縣","64926506","慶泉五金行","雲林縣麥寮鄉麥豐村中正路五五號",3000,"獨資","林育任",1121213,"1120101316"
4066,"雲林縣","64982823","惠慶商號","雲林縣斗南鎮北銘里永安街一六六號",6000,"獨資","黃嶽彪",1121212,"1120101300"
4067,"雲林縣","64990653","大來行","雲林縣斗六市鎮東里二二鄰安定路三一號",200000,"獨資","林席正",1121204,"1120101148"
4068,"雲林縣","64997086","台灣紅葉企業商行","雲林縣崙背鄉羅厝村東興路６８-１號",5000,"獨資","廖峻逸",1121222,"1120118650"
4069,"雲林縣","64999606","嘉泰商號","雲林縣崙背鄉東明村正義路二二七號一樓",3000,"獨資","許祐華",1121206,"1120101210"
4070,"雲林縣","67858045","力誠消防企業社","雲林縣虎尾鎮興中里文科路七二八號一樓",5000,"獨資","廖宏岳",1121211,"1120101259"
4071,"雲林縣","67858410","天下科技商行","雲林縣莿桐鄉莿桐村中正路ㄧ七Ｏ號一樓",200000,"獨資","張美玲",1121221,"1120118616"
4072,"雲林縣","67864150","長春房屋仲介所","雲林縣斗六市成功里內環路518號1樓",240000,"合夥","葉玉琴",1121219,"1120118579"
4073,"雲林縣","72408822","燈塔商行","雲林縣斗六市成功里莊敬路２７號",3000,"獨資","陳郁君",1121206,"1120101198"
4074,"雲林縣","72408870","白馬行館","雲林縣虎尾鎮安慶里民主路8號",50000,"獨資","許東偉",1121215,"1120101366"
4075,"雲林縣","72413971","淨荷企業社","雲林縣斗六市忠孝里大同路２２７巷２６號１樓",80000,"獨資","詹景如",1121207,"1120101222"
4076,"雲林縣","72414129","尚美農產行","雲林縣大埤鄉聯美村聯怡路２２０號",200000,"獨資","沈仕恩",1121211,"1120101272"
4077,"雲林縣","72416301","恆彬工程行","雲林縣四湖鄉崙北村溪崙街２１-５號1樓",200000,"獨資","吳順傑",1121215,"1120101349"
4078,"雲林縣","72416338","宥辰土木包工業","雲林縣西螺鎮埤頭里埤頭路54之2號1樓",7000000,"獨資","廖家晟",1121204,"1120101146"
4079,"雲林縣","72416576","鐤鴻企業社","雲林縣虎尾鎮埒內里埒內241之11號",200000,"獨資","王裕旭",1121219,"1120118570"
4080,"雲林縣","72416739","上品水電工程行","雲林縣虎尾鎮西安里林森路二段357巷2號",60000,"獨資","廖均諺",1121222,"1120118635"
4081,"雲林縣","72416983","傑詠工程行","雲林縣麥寮鄉麥豐村自由路２２巷２２號",5000000,"獨資","江博文",1121214,"1120101326"
4082,"雲林縣","76731977","潮流水族館","雲林縣西螺鎮廣福里中山路九七號一樓",3000,"獨資","黃柏壬",1121225,"1120118661"
4083,"雲林縣","76738036","建興建材行","雲林縣斗六市久安里雲林路三段239號1樓",500000,"合夥","魏麗心",1121228,"1120118739"
4084,"雲林縣","76738850","福源齒科材料行","雲林縣斗南鎮北銘里延平路二段一三九號",3000,"獨資","許秀卿",1121219,"1120118561"
4085,"雲林縣","77813589","大山藤俱行","雲林縣斗南鎮明昌里延平路二段五五Ｏ號一樓",50000,"獨資","莊瑞蓉",1121206,"1120101190"
4086,"雲林縣","78920290","宏恩眼鏡行","雲林縣斗六市四維里太平路四八號",3000,"獨資","蕭麗美",1121228,"1120118750"
4087,"雲林縣","78920756","順傑企業社","雲林縣大埤鄉嘉興村嘉興17號1樓",30000,"獨資","林勝傑",1121212,"1120101292"
4088,"雲林縣","78924227","菩穗名店","雲林縣斗南鎮南昌里文元二街三三之三號一樓",5000,"獨資","黃光澤",1121211,"1120101274"
4089,"雲林縣","78927006","佳信廚具總匯","雲林縣斗南鎮明昌里南昌西路八號",3000,"獨資","廖慶友",1121218,"1120101375"
4090,"雲林縣","78930810","利昌當舖","雲林縣斗六市八德里文化路六二九號一樓",1500000,"獨資","王其昌",1121227,"1120118713"
4091,"雲林縣","81306826","如意廣告企業社","雲林縣北港鎮樹腳里船埔１０之１０號一樓",100000,"獨資","楊惠如",1121215,"1120101346"
4092,"雲林縣","82484806","長虹企業社","雲林縣西螺鎮正興里興農西路143巷23號1樓",200000,"獨資","阮沛綾",1121214,"1120101328"
4093,"雲林縣","82487281","匠壽司日式料理","雲林縣斗六市鎮南里民生南路302號",200000,"獨資","呂和洲",1121225,"1120118674"
4094,"雲林縣","82488628","歐妮正韓代購行","雲林縣北港鎮西勢里文化路37之14號15樓",5000000,"獨資","林奕均",1121225,"1120118666"
4095,"雲林縣","82491291","傑凱生物科技企業社","雲林縣二崙鄉永定村永定路88號1樓",240000,"獨資","詹盛榮",1121214,"1120101333"
4096,"雲林縣","82492572","白巷子茶飲","雲林縣虎尾鎮中山里中正路188號",200000,"獨資","張羽蓁",1121204,"1120101133"
4097,"雲林縣","82493185","安捷國際企業社","雲林縣虎尾鎮平和里文科路20號1樓",200000,"合夥","鄭翊伶",1121201,"1120101106"
4098,"雲林縣","82493657","喬安企業社","雲林縣虎尾鎮虎興北路１４５號二樓",2000000,"獨資","鍾雨靜",1121218,"1120118542"
4099,"雲林縣","82495260","心美店","雲林縣土庫鎮越港里林森路122之1號1樓",100000,"合夥","洪雅婷",1121218,"1120118537"
4100,"雲林縣","82495326","冠祥工程行","雲林縣虎尾鎮廉使里廉使１４０８號",200000,"獨資","黃泳龍",1121212,"1120101301"
4101,"雲林縣","82497099","欣恆商店","雲林縣斗六市鎮南里中山路328之8號",100000,"合夥","蕭宗傑",1121229,"1120100843"
4102,"雲林縣","82499168","毅錡工程行","雲林縣斗南鎮明昌里明昌路１２９號一樓",200000,"獨資","周宗慶",1121219,"1120118567"
4103,"雲林縣","82499842","粲宏工程行","雲林縣斗六市久安里久安東路128巷2號1樓",3000000,"獨資","朱品勝",1121225,"1120118664"
4104,"雲林縣","82500545","昌盈機械工程行","雲林縣虎尾鎮興南里8鄰13號",250000,"獨資","李侑家",1121219,"1120118576"
4105,"雲林縣","82501122","智耕農農產行","雲林縣二崙鄉大庄村酒姑路５４-８０號",200000,"獨資","鍾義雄",1121201,"1120101105"
4106,"雲林縣","82502558","太平洋不動產開發企業社","雲林縣斗六市忠孝里永安路76號1樓",700000,"合夥","林縈潔",1121218,"1120101371"
4107,"雲林縣","82502831","鴻緯工程行","雲林縣水林鄉松北村蔦松路129之2號",200000,"合夥","許宏銘",1121207,"1120101233"
4108,"雲林縣","82503682","裕承土木包工業","雲林縣斗六市三平里宏福路55巷11號1樓",5000000,"獨資","蔡欣欣",1121218,"1120118543"
4109,"雲林縣","82503769","水業工程行","雲林縣麥寮鄉麥豐村龍江路22號1樓之7",240000,"獨資","林良村",1121205,"1120101176"
4110,"雲林縣","82539844","宏耀汽車美容","雲林縣虎尾鎮立仁里忠孝路159號1樓",200000,"獨資","廖峯櫻",1121212,"1120101296"
4111,"雲林縣","85899552","蜜田創新開發社","雲林縣虎尾鎮平和里大成街９３號1樓",900000,"獨資","林晏良",1121227,"1120118717"
4112,"雲林縣","87074204","春夏秋冬企業社","雲林縣西螺鎮正興里光復西路１５５巷２２號",100000,"獨資","楊鎧銘",1121222,"1120118630"
4113,"雲林縣","87075506","水龍伍零七實業社","雲林縣虎尾鎮下溪里大庄35之16號",200000,"獨資","陳佳莉",1121219,"1120118583"
4114,"雲林縣","87076168","宏笙工程行","雲林縣麥寮鄉興華村忠興13之22號1樓",2600000,"合夥","吳宇萱",1121225,"1120118665"
4115,"雲林縣","87077173","群造工程行","雲林縣水林鄉海埔村海埔路３７-１號1樓",200000,"獨資","李睿騫",1121201,"1120101117"
4116,"雲林縣","87079329","昇億鑫實業社","雲林縣斗南鎮南昌里五福二街２５-２號6樓",100000,"合夥","張靜憶",1121204,"1120101119"
4117,"雲林縣","87079881","美容天蘭保養品商行","雲林縣西螺鎮廣福里中正路6號",60000,"獨資","蘇美蘭",1121206,"1120101188"
4118,"雲林縣","87085265","阿美麵攤","雲林縣四湖鄉湖西村環湖西路６２巷１４號",200000,"獨資","鄭良元",1121213,"1120101322"
4119,"雲林縣","87085878","尚誠電腦資訊行","雲林縣斗六市保庄里國光街２００號",200000,"獨資","林奮志",1121215,"1120101356"
4120,"雲林縣","87085906","康泰長照學苑","雲林縣臺西鄉和豐村海產路63巷16號1樓",200000,"合夥","戴進隆",1121219,"1120118560"
4121,"雲林縣","87086573","宸溱企業社","雲林縣元長鄉長北村元東路１０-２號1樓",230000,"獨資","李婷蕙",1121226,"1120118682"
4122,"雲林縣","87087587","沐玹美學中心","雲林縣虎尾鎮公安里博愛路52號1樓",100000,"獨資","汪沐玹",1121212,"1120101141"
4123,"雲林縣","87088798","旭立實業社","雲林縣西螺鎮正興里光復西路155巷50號1樓",200000,"獨資","程宥維",1121228,"1120118752"
4124,"雲林縣","87093027","淳禛手作工坊","雲林縣斗南鎮西岐里福德街１３５號4樓之６",100000,"獨資","湯秉豐",1121212,"1120101289"
4125,"雲林縣","87093309","豐悅企業社","雲林縣虎尾鎮平和里大成街５１０號1樓",80000,"獨資","洪順耀",1121215,"1120101350"
4126,"雲林縣","87094118","大易行","雲林縣斗南鎮新光里光正路76號1樓",10000,"獨資","張沈素英",1121206,"1120101196"
4127,"雲林縣","88149935","谷町商行","雲林縣北港鎮大同里太平路１８巷７弄１５號1樓",200000,"獨資","許育豪",1121219,"1120118557"
4128,"雲林縣","88462857","水世界游泳池","雲林縣虎尾鎮立仁里北平路三八O號",3060000,"獨資","簡瑜均",1121226,"1120118696"
4129,"雲林縣","88464503","森野實業社","雲林縣斗六市鎮北里明德北路一段４１１號2樓",200000,"獨資","廖振傑",1121204,"1120101140"
4130,"雲林縣","88464525","政皓農產行","雲林縣崙背鄉阿勸村塩園120之11號",200000,"獨資","廖均宸",1121214,"1120101332"
4131,"雲林縣","88466925","苡甄冷熱飲店","雲林縣水林鄉水南村水林路161號1樓",200000,"獨資","何宗穎",1121228,"1120118757"
4132,"雲林縣","88467282","基成工程行","雲林縣元長鄉潭東村瓦磘路９號",200000,"合夥","許芯瑜",1121227,"1120118709"
4133,"雲林縣","88467305","哈克蘭園","雲林縣莿桐鄉甘厝村甘厝51之21號1樓",100000,"獨資","林柏佑",1121225,"1120118659"
4134,"雲林縣","88470322","零壹茶坊","雲林縣麥寮鄉橋頭村仁德路241號1樓",3000,"合夥","陳得旺",1121225,"1120118658"
4135,"雲林縣","88470961","歡喜餐盒社","雲林縣斗六市中和里中山路93號1樓",200000,"獨資","林志憲",1121226,"1120118700"
4136,"雲林縣","88472383","鑫泓工程行","雲林縣斗六市成功里內環路495號5樓之3",240000,"獨資","黃聰吉",1121219,"1120118581"
4137,"雲林縣","88475430","尊爵美容旗艦會館","雲林縣虎尾鎮平和里文科路６０號",50000,"獨資","朱玲玲",1121208,"1120101239"
4138,"雲林縣","88478648","美好時光飲品","雲林縣虎尾鎮墾地里２７號",20000,"獨資","李淑媺",1121219,"1120118584"
4139,"雲林縣","88482262","億通理貨行","雲林縣北港鎮華勝里文明路２３８號之１",2000000,"合夥","施岷松",1121211,"1120101271"
4140,"雲林縣","88838067","順誠工程行","雲林縣二崙鄉復興村隆興路１１號",200000,"合夥","廖清水",1121227,"1120118707"
4141,"雲林縣","92218440","雲集鮮品","雲林縣水林鄉灣西村後湖7-11號",200000,"獨資","黃衍景",1121222,"1120118633"
4142,"雲林縣","92218835","耘箖環衛企業社","雲林縣虎尾鎮平和里大成街３０１之９號1樓",200000,"獨資","陳慧容",1121228,"1120118749"
4143,"雲林縣","92219905","統勝商行","雲林縣斗六市成功里大學路二段16號1樓",200000,"合夥","胡憶琳",1121225,"1120118676"
4144,"雲林縣","92220425","逸多欣工作室","雲林縣林內鄉林中村新興１１２號1樓",230000,"獨資","鄭媗予",1121206,"1120101183"
4145,"雲林縣","92220699","水荷瑭茶飲","雲林縣斗南鎮南昌里文元街１９號1樓",240000,"獨資","廖乙樺",1121204,"1120101142"
4146,"雲林縣","92221521","智嘉商行","雲林縣北港鎮西勢里文化路３６巷１８號",100000,"獨資","楊嘉盈",1121226,"1120118683"
4147,"雲林縣","92222227","全晟機車行","雲林縣斗六市溪洲里萬年路821號",200000,"獨資","張志堅",1121211,"1120101280"
4148,"雲林縣","92343539","正林車業","雲林縣大埤鄉豐田村大埤路９巷３８弄１８號",3000000,"獨資","林貽𡍼",1121205,"1120101173"
4149,"雲林縣","92344137","安心企業社","雲林縣虎尾鎮立仁里忠孝路226號5樓",200000,"獨資","李玟瑾",1121228,"1120118747"
4150,"雲林縣","92344761","東鴻汽車","雲林縣斗六市文化里大學路一段102號",200000,"獨資","謝濬鴻",1121219,"1120118580"
4151,"雲林縣","92457103","昌盛商行","雲林縣虎尾鎮新吉里吉安街48號1樓",245000,"獨資","葉建興",1121229,"1120118769"
4152,"雲林縣","92821757","詠勝土木包工業","雲林縣口湖鄉下崙村下寮路二號",3000000,"獨資","劉勝順",1121207,"1120101217"
4153,"雲林縣","92836219","立信製衣廠","雲林縣北港鎮中和里中華路二九號一樓",200000,"合夥","陳信華",1121228,"1120118569"
4154,"雲林縣","93338197","承鉅工程行","雲林縣林內鄉重興村進興71-6號1樓",200000,"獨資","鍾維禎",1121205,"1120101175"
4155,"雲林縣","93398357","昌彥企業社","雲林縣莿桐鄉六合村新興９６號",200000,"獨資","鍾愼昌",1121214,"1120101294"
4156,"雲林縣","93408221","泓維起重行","雲林縣斗六市三平里延平路10號3樓",200000,"獨資","吳振佑",1121208,"1120101250"
4157,"雲林縣","93408475","享車汽車商行","雲林縣斗六市鎮南里大學路三段50號",100000,"獨資","吳頌恩",1121208,"1120101248"
4158,"雲林縣","93408876","瑋彤按摩工作室","雲林縣虎尾鎮立仁里林森路二段341號1樓",150000,"獨資","阮玉雲",1121218,"1120118546"
4159,"雲林縣","93410438","抱糰料理工作室","雲林縣虎尾鎮建國里建國一村83號(建國眷村丁棟創意型編號7)",100000,"獨資","陳芸庭",1121207,"1120101227"
4160,"雲林縣","93411041","安昀企業社","雲林縣元長鄉長南村中山路１７-４號",100000,"獨資","林宥榆",1121225,"1120118653"
4161,"雲林縣","93412273","永續食品商行","雲林縣斗六市長平里雲林路三段３９２之１號1樓",200000,"合夥","陳信宏",1121213,"1120101306"
4162,"雲林縣","93471096","如鴻行","雲林縣大埤鄉南和村自立街１８-１號",200000,"獨資","廖鴻章",1121212,"1120101299"
4163,"雲林縣","93471357","龍祥企業社","雲林縣虎尾鎮惠來里惠來173-80號1樓",200000,"獨資","莊興龍",1121214,"1120101331"
4164,"雲林縣","93471716","潘家台北涼麵","雲林縣斗六市雲林溪攤販臨時集中場(第二期)第62、64號攤位",50000,"獨資","潘來福",1121201,"1120101111"
