﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2734,"桃園市","93016920","六白國際餐飲企業社","桃園市桃園區東埔里中正路532號(1樓)",200000,"獨資","柯君靜",1121228,"1129018812"
2735,"桃園市","94958764","日勝輪胎行","桃園市楊梅區瑞塘里永美路465之1號",50000,"獨資","陳昌浡",1121215,"1129018161"
2736,"桃園市","95902438","上豪汽車商行","桃園市中壢區新興里自忠二街１４號１樓",100000,"獨資","陳兆德",1121229,"1129018868"
2737,"桃園市","98225995","大勝廢料行","桃園市桃園區永安里北埔路２０８號",48000,"獨資","陳富美",1121227,"1129018685"
2738,"桃園市","99415327","福德工藝社","桃園市龍潭區聖德里聖亭路八德段201號(1樓)",249000,"獨資","李南德",1121205,"1129017504"
2739,"桃園市","99746163","藝華專業造型店","桃園市八德區大華里介壽路二段３７９號１樓",30000,"獨資","王麗雅",1121227,"1129018682"
2740,"桃園市","99766174","世明企業社","桃園市平鎮區義興里育達路２７號１樓",200000,"獨資","孫世明",1121201,"1129017375"
2741,"新竹縣","02682712","濠達企業社","新竹縣竹北市竹仁里民生街11巷6弄1號",200000,"獨資","彭達斌",1121213,"1120304366"
2742,"新竹縣","02760694","名冠汽機車精品百貨","新竹縣竹北市斗崙里博愛街１４７號",6000,"獨資","陳國雄",1121226,"1120304530"
2743,"新竹縣","09758244","新旺發商行","新竹縣湖口鄉信勢村成功路１０１號１樓",20000,"獨資","許秀鳳",1121204,"1120304236"
2744,"新竹縣","09758722","光復自助洗衣店","新竹縣湖口鄉勝利村光復東路３２３之８號１樓",200000,"獨資","江道慶",1121213,"1120304358"
2745,"新竹縣","09813470","竹碩企業社","新竹縣竹北市斗崙里科大一路177號9樓之5",490000,"獨資","鄭玉萍",1121227,"1120304532"
2746,"新竹縣","10520846","又可飲品","新竹縣竹東鎮榮華里２７鄰長春路３段１７８號１樓",20000,"獨資","吳文怡",1121201,"1120304198"
2747,"新竹縣","13488573","合竹強企業社","新竹縣湖口鄉波羅村八德路1段209號1樓",200000,"獨資","鄒志維",1121213,"1120304365"
2748,"新竹縣","13490022","允晟工業社","新竹縣湖口鄉湖口村湖中路288號",240000,"獨資","吳成章",1121225,"1120304500"
2749,"新竹縣","14829281","天隆號","新竹縣關西鎮大同路47號",50000,"獨資","陳伯慶",1121212,"1120304339"
2750,"新竹縣","17327297","弦億企業社","新竹縣竹東鎮員崠里至善路１１號５樓（供辦公用）",200000,"獨資","林光潮",1121226,"1120304513"
2751,"新竹縣","17334831","晴園速食餐飲店","新竹縣新豐鄉山崎村建興路一段１４６巷１１弄１號",50000,"獨資","徐添燦",1121222,"1120304486"
2752,"新竹縣","20142484","柏達企業社","新竹縣新豐鄉新豐村紅毛２０６號1樓",300000,"獨資","歐文權",1121220,"1120304448"
2753,"新竹縣","21529957","柔柔自助洗衣","新竹縣竹北市竹仁里三民路２８９號１樓",300000,"獨資","江道慶",1121213,"1120304359"
2754,"新竹縣","26146450","源興資源回收行","新竹縣新埔鎮文山里27鄰褒忠路283-1號",100000,"獨資","余月珍",1121205,"1120304252"
2755,"新竹縣","26666260","欣鼎機械工業社","新竹縣竹北市中興里嘉興路171號",100000,"獨資","林祺桓",1121225,"1120304499"
2756,"新竹縣","30332343","亮達照明燈飾行","新竹縣竹北市竹仁里民族街27巷1弄4號2樓",168000,"獨資","徐勝志",1121228,"1120304585"
2757,"新竹縣","30372082","陳記冷凍食品行","新竹縣竹東鎮二重里光明路802號1樓",50000,"獨資","陳正男",1121220,"1120304460"
2758,"新竹縣","31414146","景裕企業社","新竹縣新埔鎮下寮里義民路三段１４８號１樓",100000,"獨資","李陳燦",1121206,"1120304264"
2759,"新竹縣","31596080","沐玥時尚會館","新竹縣竹北市斗崙里中華路8號1、2樓",200000,"獨資","雷淑惠",1121207,"1120304293"
2760,"新竹縣","31788783","東家食堂","新竹縣竹北市十興里33鄰文田街132號",100000,"獨資","陳柏諺",1121208,"1120304306"
2761,"新竹縣","34925683","良生企業社","新竹縣尖石鄉新樂村媒源142號",200000,"獨資","黃良生",1121205,"1120304244"
2762,"新竹縣","37983664","日冠苑茶飲專賣店","新竹縣湖口鄉鳳凰村仁和路96號1樓",100000,"合夥","林怡琪",1121228,"1120304565"
2763,"新竹縣","40983668","快樂轉圈圈工作坊","新竹縣竹北市新社里新生街104號1樓",20000,"獨資","郭旻瑄",1121225,"1120304492"
2764,"新竹縣","41144712","泰茂冷飲站","新竹縣竹北市文興路一段80號1樓",100000,"合夥","陳姸琳",1121225,"1120304465"
2765,"新竹縣","41166454","椰林食堂","新竹縣新豐鄉埔和村村埔頂87-40號",88800,"獨資","林佳錚",1121214,"1120304369"
2766,"新竹縣","41483228","妮可手工皂坊","新竹縣竹北市鹿場里成功三路166號7樓",30000,"獨資","李麗華",1121229,"1120304606"
2767,"新竹縣","42168304","山中傳奇工作坊","新竹縣橫山鄉內灣村光復路18號",240000,"獨資","黃琪純",1121221,"1120304464"
2768,"新竹縣","47021358","振新土木包工業","新竹縣關西鎮南山里上南片29號",1000000,"獨資","邱順和",1121218,"1120304419"
2769,"新竹縣","47063390","正明五金行","新竹縣竹東鎮東華里長春路一段270號",50000,"獨資","劉欽明",1121201,"1120304211"
2770,"新竹縣","47093943","千億商行","新竹縣竹東鎮五豐里六鄰忠孝街96號",3000,"獨資","邱雲丹",1121225,"1120304505"
2771,"新竹縣","48401193","煥達電器行","新竹縣竹北市竹仁里中山路597號",30000,"獨資","盧雲煥",1121226,"1120304516"
2772,"新竹縣","49947101","昇旺企業社","新竹縣新豐鄉松林村莊敬街４２之１號１樓",240000,"獨資","陳韋容",1121229,"1120304576"
2773,"新竹縣","50523427","極致淨水工坊","新竹縣竹東鎮鷄林里北興路1段600號",5000,"獨資","翁詩惠",1121201,"1120304210"
2774,"新竹縣","67982419","新椿水電工程行","新竹縣關西鎮北斗里正義路２７８巷１１號",1000340,"獨資","劉禮浩",1121222,"1120304491"
2775,"新竹縣","67986843","錦明企業社","新竹縣湖口鄉湖口村八德路2段223巷13號",240000,"獨資","戴睿儀",1121219,"1120304432"
2776,"新竹縣","67996440","金鑽檳榔","新竹縣竹北市東海里東興路二段５２５號",3000,"獨資","林豐明",1121213,"1120304354"
2777,"新竹縣","72701157","漢鑫工程行","新竹縣竹北市福德里三民路464號2樓",200000,"獨資","林純如",1121208,"1120304307"
2778,"新竹縣","72702472","好嘉鄉火雞肉飯","新竹縣竹北市竹仁里三民路230號1樓",30000,"獨資","丁星筑",1121201,"1120304223"
2779,"新竹縣","72702753","找甜食冰品店","新竹縣湖口鄉鳳山村三民二路2號1樓",200000,"獨資","黃秀珍",1121229,"1120304600"
2780,"新竹縣","72706759","群富安全帽專賣店","新竹縣竹北市中正東路526號1樓",50000,"獨資","張子豪",1121221,"1120304463"
2781,"新竹縣","72757031","宏一企業社","新竹縣竹北市北興里十興路一段268號13樓之8",100000,"獨資","項珮崳",1121220,"1120304457"
2782,"新竹縣","72788822","哈莉特手工皂","新竹縣竹北市東平里2鄰六家六街1巷12號3樓",20000,"獨資","呂雅諭",1121212,"1120304333"
2783,"新竹縣","72816854","娃娃捕手選物販賣機","新竹縣竹東鎮五豐里自強路34號1樓",5000,"獨資","許慈芸",1121215,"1120304400"
2784,"新竹縣","77989398","上揚服飾行","新竹縣新埔鎮新埔里中正路３６３號1樓",10000,"獨資","呂美鳳",1121219,"1120304417"
2785,"新竹縣","78002721","謙誠玻璃行","新竹縣新埔鎮四座里文化街９３號",200000,"獨資","林新妹",1121225,"1120304495"
2786,"新竹縣","80778663","世峰環保工程行","新竹縣竹北市新社里１６鄰國盛街３０１巷７號１樓",250000,"獨資","宋鳳妹",1121229,"1120304599"
2787,"新竹縣","82011883","土也企業社","新竹縣竹北市東興路一段442號1樓",100000,"獨資","熊國媛",1121228,"1120304588"
2788,"新竹縣","82016162","傳家寶典玉石寶石設計工作室","新竹縣湖口鄉東興村德和路７６巷２２號4樓之２",140000,"獨資","林禹茜",1121212,"1120304330"
2789,"新竹縣","82242553","歐得小鋪","新竹縣竹北市東平里六家七路59號7樓",200000,"獨資","劉玉婷",1121229,"1120304604"
2790,"新竹縣","82286263","新巢餐飲","新竹縣竹北市成功二街１５８號一樓",200000,"獨資","唐祥瑞",1121226,"1120304444"
2791,"新竹縣","85194267","夾客棧選物販賣","新竹縣竹北市中興里福興東路二段160號1樓",168000,"獨資","李光益",1121227,"1120304551"
2792,"新竹縣","85196125","沐野食堂","新竹縣竹北市縣政十二街33號",120000,"獨資","彭子娟",1121205,"1120304258"
2793,"新竹縣","85196336","民富商行","新竹縣竹北市文化里建國街65號",30000,"獨資","巫宗珉",1121201,"1120304199"
2794,"新竹縣","85197784","果子小吃店","新竹縣湖口鄉勝利村光復東路358號",50000,"獨資","林信羽",1121211,"1120304323"
2795,"新竹縣","85199755","可澄工作室","新竹縣竹北市竹仁里文化街78巷1弄18號1樓",100000,"獨資","曾敏淳",1121222,"1120304487"
2796,"新竹縣","85303758","皇家菜農產商行","新竹縣新豐鄉松柏村明新街191巷4號1樓",200000,"獨資","洪慶俊",1121206,"1120304269"
2797,"新竹縣","87445135","妤晨小吃店","新竹縣新豐鄉泰安街103號1樓",600000,"獨資","蔡念庭",1121201,"1120304224"
2798,"新竹縣","87446394","花牛寵物店","新竹縣竹北市中崙里光明六路239巷5弄13號",100000,"獨資","鄒佳霖",1121218,"1120304415"
2799,"新竹縣","87449033","旭光工程行","新竹縣關西鎮西安里正義路111號1樓",200000,"獨資","戴文信",1121219,"1120304428"
2800,"新竹縣","87449499","茂益車業","新竹縣竹北市東平里嘉豐南路2段10號1樓",60000,"獨資","徐明銚",1121226,"1120304529"
2801,"新竹縣","87449625","貳捌貳麵食館","新竹縣芎林鄉文山路282號1樓",100000,"獨資","劉峰銘",1121215,"1120304388"
2802,"新竹縣","87450283","旭利企業社","新竹縣新豐鄉埔和村2鄰埔頂87之40號",200000,"獨資","林佳錚",1121214,"1120304370"
2803,"新竹縣","91126561","光元工程行","新竹縣峨眉鄉富興村8鄰富興5號1樓",230000,"獨資","鍾惠珠",1121228,"1120304439"
2804,"新竹縣","91129764","筑樂商行","新竹縣新埔鎮四座里中正路338號",100000,"獨資","賴文星",1121225,"1120304496"
2805,"新竹縣","91131494","製滷屋","新竹縣竹東鎮頭重里竹美路1段40巷49弄82號1樓",50000,"獨資","戴誠賢",1121227,"1120304557"
2806,"新竹縣","91134464","擅夾郎娃娃機","新竹縣新埔鎮文山里文山路亞東段748號",200000,"獨資","馮天竹",1121228,"1120304569"
2807,"新竹縣","91135463","小椿日和嘉興店","新竹縣竹北市嘉興路362號1樓",200000,"獨資","吳沅奇",1121226,"1120304528"
2808,"新竹縣","91369031","墨森企業社","新竹縣竹北市北崙里光明二街1號",240000,"獨資","張巧墨",1121219,"1120304409"
2809,"新竹縣","91369052","濮湜商行","新竹縣湖口鄉信勢村成功路90號1樓",20000,"獨資","張立杰",1121229,"1120304575"
2810,"新竹縣","91370121","荳比團購商行","新竹縣湖口鄉信勢村明德街262號1樓",200000,"獨資","黃筠喬",1121219,"1120304437"
2811,"新竹縣","91371466","秋柏有隻貓午茶","新竹縣竹北市文化里吳濁流路86號1樓",60000,"獨資","林柏儀",1121219,"1120304421"
2812,"新竹縣","91372818","滿和樓企業","新竹縣竹北市莊敬三路80號",200000,"獨資","黃炯穎",1121207,"1120304276"
2813,"新竹縣","91373252","誠翊安全帽","新竹縣湖口鄉安宅一街100號",180000,"獨資","游筱玫",1121229,"1120303723"
2814,"新竹縣","91374597","慶展工程行","新竹縣竹東鎮中正里中正路49號1樓",200000,"獨資","郭議翔",1121218,"1120304413"
2815,"新竹縣","91375012","蔚來可期企業社","新竹縣竹北市嘉興路168巷7號",200000,"獨資","范筱芸",1121214,"1120304376"
2816,"新竹縣","91375049","北藍商行","新竹縣橫山鄉內灣村中正路8號2樓",200000,"獨資","藍子豪",1121228,"1120304591"
2817,"新竹縣","91377460","琪銘商行","新竹縣竹北市鹿場里嘉興路121號1樓",200000,"獨資","范佳琪",1121205,"1120304253"
2818,"新竹縣","91379782","日日健身房","新竹縣竹東鎮大鄉里大林路180巷25弄41號1樓",200000,"獨資","徐偉浩",1121205,"1120304255"
2819,"新竹縣","92505772","老爺櫻桃園餐館","新竹縣竹北市文興路2段503號",100000,"獨資","廖坤首",1121220,"1120304447"
2820,"新竹縣","92510212","緣成生命禮儀社","新竹縣竹東鎮二重里民族路68巷40弄2號1樓",200000,"獨資","何信賢",1121221,"1120304469"
2821,"新竹縣","92511021","春花企業社","新竹縣新埔鎮文山路犂頭山段941巷11號4樓",100000,"獨資","孫微麗",1121204,"1120304176"
2822,"新竹縣","92511269","國城企業社","新竹縣竹北市十興里勝利六街50號3樓之1",240000,"獨資","林振豪",1121228,"1120304570"
2823,"新竹縣","92514049","羿仁實業社","新竹縣竹東鎮二重里明星路265巷36號1樓",210000,"獨資","陳羿伶",1121209,"1120304302"
2824,"新竹縣","92514060","善心商行","新竹縣湖口鄉仁和路147號",50000,"獨資","徐郁芳",1121212,"1120304332"
2825,"新竹縣","92514667","萬豐水產行","新竹縣竹北市中興里復興二路199號",20000,"獨資","陳清泉",1121226,"1120304534"
2826,"新竹縣","92515315","宸暉工程行","新竹縣新埔鎮新埔里中正路323號",200000,"獨資","何睿埁",1121220,"1120304442"
2827,"新竹縣","92515504","香香茶饗館","新竹縣湖口鄉鳳凰村文化路50之1號1樓",100000,"獨資","陳政融",1121227,"1120304520"
2828,"新竹縣","92517051","禾庭企業社","新竹縣芎林鄉中坑村文華街213巷132號",200000,"獨資","梁庭豪",1121208,"1120304313"
2829,"新竹縣","92517073","軒予工程行","新竹縣芎林鄉中坑村文華街213巷132號",200000,"獨資","羅子軒",1121208,"1120304312"
2830,"新竹縣","92561773","勝方工作室","新竹縣竹北市溪州里長園一街75巷76號",200000,"獨資","彭森煌",1121220,"1120304446"
2831,"新竹縣","92795929","一品企業社","新竹縣竹東鎮竹東里康寧街151之2號1樓",200000,"獨資","劉定濤",1121227,"1120304544"
2832,"新竹縣","92796217","日日出粄社","新竹縣北埔鄉廟前街1號1樓",60000,"獨資","鄒松凱",1121206,"1120304275"
2833,"新竹縣","92940590","原泰藥房","新竹縣竹東鎮上館里東峰路220巷39號1樓",10000,"獨資","傅良子",1121213,"1120304350"
2834,"新竹縣","92956656","廣益企業社","新竹縣北埔鄉埔尾村埔心街１０９號１１弄４９號１樓",10000,"獨資","陳煥祥",1121226,"1120304523"
2835,"新竹縣","99000256","經典商行","新竹縣湖口鄉孝勢村中山路2段112號1樓",200000,"獨資","温照明",1121228,"1120304586"
2836,"宜蘭縣","02424617","喜得美美容院","宜蘭縣冬山鄉香和村香和路４３之６１號",5000,"獨資","葉源桃",1121204,"1120904555"
2837,"宜蘭縣","02426002","政昇企業社","宜蘭縣冬山鄉柯林村柯林一路398號一樓",680000,"獨資","謝明德",1121229,"1120904843"
2838,"宜蘭縣","09647395","祥宥企業社","宜蘭縣宜蘭市延平里延平路56巷69號一樓",50000,"獨資","李宥誠",1121225,"1120904784"
2839,"宜蘭縣","09780490","尚品彎管企業社","宜蘭縣員山鄉湖西村隘界六路158號",200000,"獨資","王文賢",1121215,"1120904701"
2840,"宜蘭縣","10042660","鴻廣商行","宜蘭縣宜蘭市文化里軍民路一之三九號一樓",10000,"獨資","鍾明君",1121208,"1120904621"
2841,"宜蘭縣","10549724","祥盈漁行","宜蘭縣蘇澳鎮長安里勝利路21-4號一樓",100000,"獨資","蔡銘元",1121226,"1120904815"
2842,"宜蘭縣","10605859","博軒實業","宜蘭縣冬山鄉廣興村水源路95號一樓",10000,"獨資","蔡麗禎",1121219,"1120904720"
2843,"宜蘭縣","10606267","金昌煤氣行","宜蘭縣頭城鎮金盈里宜三路一段248巷18號",200000,"獨資","游秀卿",1121222,"1120904780"
2844,"宜蘭縣","13664135","上豪煤氣行","宜蘭縣頭城鎮金盈里宜三路一段248巷18樓",200000,"獨資","游秀卿",1121222,"1120904782"
2845,"宜蘭縣","17933857","藝園藝工作室","宜蘭縣頭城鎮金面里金面路245號一樓",200000,"獨資","吳麗娟",1121213,"1120904672"
2846,"宜蘭縣","17934700","良憶企業社","宜蘭縣羅東鎮信義里復興路四四巷三號一樓",200000,"獨資","王美惠",1121207,"1120904597"
2847,"宜蘭縣","19570254","寶成土木包工業","宜蘭縣冬山鄉三奇村成興路八三五巷一四號",4000000,"獨資","林善成",1121220,"1120904743"
2848,"宜蘭縣","21537984","我家企業社","宜蘭縣羅東鎮清潭路76-1號一樓",100000,"獨資","宋文華",1121227,"1120904819"
2849,"宜蘭縣","26566298","尚格美髮沙龍","宜蘭縣羅東鎮信義里興東路２０１之１號",50000,"獨資","余德海",1121208,"1120904615"
2850,"宜蘭縣","26569963","歡喜自助餐","宜蘭縣冬山鄉香和村冬山路一段836號一樓",100000,"獨資","游政忠",1121213,"1120904671"
2851,"宜蘭縣","26571399","吉屋不動產","宜蘭縣羅東鎮竹林里純精路三段447號一樓",100000,"獨資","林冬利",1121208,"1120904622"
2852,"宜蘭縣","26783400","八藝藝廊","宜蘭縣冬山鄉南興村香南路206號一樓",80000,"獨資","黃正民",1121215,"1120904708"
2853,"宜蘭縣","29288164","睿鴻眼鏡行","宜蘭縣羅東鎮羅東里中正路一一六號一樓",30000,"獨資","許楊脩",1121211,"1120904618"
2854,"宜蘭縣","30348990","日旺企業社","宜蘭縣宜蘭市思源里嵐峰路三段326巷19號一樓",20000,"獨資","翁玉琴",1121221,"1120904746"
2855,"宜蘭縣","31736913","猴子燒烤屋","宜蘭縣羅東鎮公正里倉前路51-7號一樓",50000,"獨資","王偉任",1121204,"1120904548"
2856,"宜蘭縣","34787339","增昇企業社","宜蘭縣三星鄉尚武村中興路一段572巷11號一樓",200000,"獨資","羅增盼",1121225,"1120904788"
2857,"宜蘭縣","34787582","祥瑞傢飾藝品坊","宜蘭縣宜蘭市大東里新民路66號一樓",50000,"獨資","林素連",1121207,"1120904594"
2858,"宜蘭縣","37840688","登典工程行","宜蘭縣三星鄉尚武村中興路一段５７２巷１１號一樓",200000,"獨資","羅登普",1121225,"1120904789"
2859,"宜蘭縣","37840940","沐晞髮藝","宜蘭縣羅東鎮信義里純精路三段162號一樓",200000,"獨資","游智勲",1121226,"1120904804"
2860,"宜蘭縣","37842237","凱莉名品店","宜蘭縣羅東鎮大新里中正路198號一樓",200000,"合夥","鄭素蘭",1121211,"1120904627"
2861,"宜蘭縣","40064654","同明號","宜蘭縣礁溪鄉大忠村中山路一段六三號",5000,"獨資","林黃雲",1121221,"1120904750"
2862,"宜蘭縣","40096494","奇士理髮廳","宜蘭縣宜蘭市南門里武營路３號",3000,"獨資","連張美雲",1121225,"1120904785"
2863,"宜蘭縣","40225244","順發家具行","宜蘭縣宜蘭市中正里舊城北路八十七號",10000,"獨資","彭瑞祥",1121226,"1120904800"
2864,"宜蘭縣","40624755","順通汽車材料行","宜蘭縣宜蘭市思源里農權路三段一七七號一樓",8000,"獨資","鄭棫陽",1121205,"1120904568"
2865,"宜蘭縣","40635021","滿點食品行","宜蘭縣礁溪鄉德陽村中正路２７２號",3000,"獨資","謝文珍",1121229,"1120904867"
2866,"宜蘭縣","41194579","慈穗生命禮儀社","宜蘭縣五結鄉季新村新店路96號一樓",150000,"獨資","蔡文卿",1121221,"1120904763"
2867,"宜蘭縣","41920810","健康慈航工作室","宜蘭縣三星鄉大洲村上將路二段375號一樓",10000,"獨資","王敏甄",1121222,"1120904775"
2868,"宜蘭縣","42001570","珍饌小吃部","宜蘭縣宜蘭市茭白里茭白二路51號",50000,"獨資","潘緯齡",1121221,"1120904748"
2869,"宜蘭縣","42060943","來來銀樓","宜蘭縣羅東鎮義和里中山路三段一三五號",300000,"獨資","劉明華",1121201,"1120904528"
2870,"宜蘭縣","49815832","我可以漢堡店","宜蘭縣羅東鎮賢文里民生路152號一樓",60000,"獨資","陳曉玫",1121222,"1120904778"
2871,"宜蘭縣","49939382","開心服飾","宜蘭縣壯圍鄉新社村新社路二三之一號一樓",200000,"獨資","王雅慧",1121212,"1120904647"
2872,"宜蘭縣","49998332","全煌企業社","宜蘭縣羅東鎮信義里愛國路一０六號一樓",200000,"獨資","李全煌",1121207,"1120904607"
2873,"宜蘭縣","50713762","鈺晨企業社","宜蘭縣頭城鎮金面里金面路202之1號一樓",200000,"獨資","吳康惜",1121214,"1120904684"
2874,"宜蘭縣","66258368","鼎昌企業社","宜蘭縣冬山鄉補城村進福路70巷17號三樓",49000,"獨資","李美玲",1121226,"1120904807"
2875,"宜蘭縣","72630442","英愷企業社","宜蘭縣蘇澳鎮永榮里大同路163號一樓",80000,"獨資","吳文賢",1121222,"1120904777"
2876,"宜蘭縣","82354233","華哥食品行","宜蘭縣宜蘭市凱旋里鎮安路30巷15號一樓",20000,"獨資","許育華",1121225,"1120904783"
2877,"宜蘭縣","82356984","青樺衣坊","宜蘭縣宜蘭市復興里農權路185號一樓",50000,"獨資","李青樺",1121215,"1120904693"
2878,"宜蘭縣","85319793","好葉鮮茶舖","宜蘭縣宜蘭市復興里女中路二段502號一樓",100000,"獨資","陳明杰",1121207,"1120904603"
2879,"宜蘭縣","85326817","慶源成東商行","宜蘭縣宜蘭市成功里東港路二段２４６號1樓",200000,"獨資","陳文慶",1121228,"1120904835"
2880,"宜蘭縣","87380870","庶民平價牛排","宜蘭縣冬山鄉珍珠村冬山路二段376號",100000,"獨資","王志瑞",1121226,"1120904814"
2881,"宜蘭縣","87384622","菖悅企業社","宜蘭縣蘇澳鎮龍祥二路５巷３號一樓",100000,"獨資","廖柏凱",1121228,"1120904838"
2882,"宜蘭縣","91329708","口福團購","宜蘭縣冬山鄉清溝村義成路三段330號一樓",200000,"獨資","陳佳微",1121219,"1120904735"
2883,"宜蘭縣","91329762","浩惠發商行","宜蘭縣冬山鄉珍珠村幸福三路133巷10號一樓",200000,"獨資","張惠純",1121226,"1120904813"
2884,"宜蘭縣","91639014","巧宏行銷企業社","宜蘭縣蘇澳鎮存仁里存善路312號二樓",200000,"獨資","簡宏凱",1121227,"1120904826"
2885,"宜蘭縣","91641861","土也家藥局","宜蘭縣宜蘭市樹人路７８號1樓",200000,"獨資","黃士豪",1121227,"1120904821"
2886,"宜蘭縣","91643946","玹震工藝社","宜蘭縣冬山鄉三奇村三奉路92巷22號",168000,"獨資","張丁貴",1121226,"1120904811"
2887,"宜蘭縣","92492988","草履蟲工作室","宜蘭縣五結鄉協和村自強東路95巷40號",200000,"獨資","林宗霖",1121213,"1120904668"
2888,"宜蘭縣","92495459","統欣商行","宜蘭縣五結鄉成興村利成路一段396巷22號一樓",30000,"獨資","張意傑",1121212,"1120904648"
2889,"宜蘭縣","92496794","芳草青樂活產業工作室","宜蘭縣宜蘭市成功里成功路12巷21號一樓",220000,"獨資","黃玲芳",1121215,"1120904710"
2890,"宜蘭縣","92497506","食弎張企業社","宜蘭縣羅東鎮漢民里民權路１７９號",240000,"合夥","張婷雅",1121205,"1120904562"
2891,"宜蘭縣","92497554","宏運企業社","宜蘭縣宜蘭市北津里大坡路一段１２１巷１７弄１０號四樓",200000,"獨資","林峰逵",1121222,"1120904769"
2892,"宜蘭縣","92498012","零點零資訊工作室","宜蘭縣宜蘭市新生里新生路15號",30000,"獨資","林柏宇",1121207,"1120904593"
2893,"宜蘭縣","92500397","翁氏捷淨自助洗烘坊","宜蘭縣宜蘭市成功里延平路38之30號一樓",200000,"獨資","翁字廷",1121212,"1120904636"
2894,"宜蘭縣","92646766","龍爸湯麵館","宜蘭縣羅東鎮中山里公園路100號一樓",200000,"獨資","李政龍",1121211,"1120904625"
2895,"宜蘭縣","92648259","鼎豐工作室","宜蘭縣羅東鎮國華里光武街133之3號二樓",220000,"獨資","林聖彧",1121218,"1120904715"
2896,"宜蘭縣","92650796","林媽媽商行","宜蘭縣礁溪鄉白鵝村柴圍路90-8號一樓",200000,"獨資","翁榆雯",1121212,"1120904651"
2897,"宜蘭縣","92652020","高凡企業社","宜蘭縣冬山鄉鹿埔村鹿埔路460巷70號二樓",100000,"獨資","高珮慈",1121218,"1120904722"
2898,"宜蘭縣","99217425","禾奇企業","宜蘭縣壯圍鄉永鎮村壯濱路四段四一二號一樓",66000,"獨資","林俊逸",1121222,"1120904774"
2899,"苗栗縣","08818552","華堂企業社","苗栗縣造橋鄉造橋村10鄰禮蘭路2巷2號1樓",1000000,"獨資","張士城",1121219,"1121004598"
2900,"苗栗縣","08836550","久順商行","苗栗縣苗栗市上苗里中正路165號1樓",5000,"獨資","邱秀菊",1121225,"1121004680"
2901,"苗栗縣","08845002","易宸企業社","苗栗縣大湖鄉義和村九鄰和興３號",200000,"獨資","葉龍賢",1121218,"1121004584"
2902,"苗栗縣","08847563","范頭家客家農庄","苗栗縣獅潭鄉新店村４鄰新店４６之５號",50000,"獨資","范文馨",1121201,"1121004389"
2903,"苗栗縣","09187272","羅森蓬架行","苗栗縣苗栗市福安里5鄰中華東街230號",100000,"獨資","羅徐桂香",1121227,"1121004730"
2904,"苗栗縣","14214263","麥新企業社","苗栗縣苗栗市福星里嘉福街30號1樓",50000,"獨資","曾益鴻",1121225,"1121004686"
2905,"苗栗縣","19199396","新茂發香行","苗栗縣頭份市信義里三鄰中山路九七號",20000,"獨資","鄧寶賢",1121212,"1121004516"
2906,"苗栗縣","19212779","和宇企業社","苗栗縣苗栗市玉清里八鄰玉興街四巷二一號三樓",10000,"獨資","陳永和",1121229,"1121004764"
2907,"苗栗縣","25220065","六合工程行","苗栗縣卓蘭鎮坪林里16鄰雙連54號",245000,"獨資","温定松",1121228,"1121004745"
2908,"苗栗縣","25221424","奧本斯小吃店","苗栗縣頭份市東庄里18鄰和平路222號",70000,"獨資","吳靜怡",1121208,"1121004470"
2909,"苗栗縣","26847798","魔指美甲彩妝工作室","苗栗縣苗栗市福麗里7鄰至公路110號",8000,"獨資","江婧淳",1121201,"1121004388"
2910,"苗栗縣","38817518","翔盛園藝","苗栗縣竹南鎮營盤里自由街88-3號1樓",3000,"獨資","陳宥心",1121213,"1121004530"
2911,"苗栗縣","38983065","曉衣櫥服飾店","苗栗縣竹南鎮竹南里光復路114號1樓",100000,"獨資","林曉如",1121226,"1121004714"
2912,"苗栗縣","39672883","茂源實業社","苗栗縣通霄鎮南和里南和95之3號1樓",50000,"獨資","蔡金德",1121225,"1121004678"
2913,"苗栗縣","39678394","億昇企業社","苗栗縣苑裡鎮蕉埔里11鄰蕉埔126-2號",200000,"獨資","邱泰榮",1121221,"1121004636"
2914,"苗栗縣","39679801","若俞早餐店","苗栗縣頭份市田寮里9鄰南田街111號",50000,"獨資","陳若俞",1121226,"1121004702"
2915,"苗栗縣","39680602","慶飛資源回收業","苗栗縣竹南鎮崎頂里1鄰天祥街2段505巷6號1樓",1650000,"獨資","伍欣美",1121211,"1121004502"
2916,"苗栗縣","39868319","旭源工程行","苗栗縣苑裡鎮玉田里玉田70之1號1樓",200000,"獨資","余同財",1121220,"1121004623"
2917,"苗栗縣","39870883","浩升工程行","苗栗縣公館鄉中義村中義164之2號1樓",200000,"獨資","林世浩",1121201,"1121004376"
2918,"苗栗縣","39874451","快樂行投注站","苗栗縣苗栗市福星里中華路279號1樓",10000,"獨資","賴聖儒",1121228,"1121004758"
2919,"苗栗縣","45336472","景暐企業社","苗栗縣頭份市民族里和平路127巷13號2樓",480000,"獨資","王龍仁",1121222,"1121004465"
2920,"苗栗縣","45368847","佳美成衣工業社","苗栗縣竹南鎮營盤里5鄰三泰街187號１樓",450000,"獨資","黃運源",1121225,"1121004682"
2921,"苗栗縣","45396457","源辰堂","苗栗縣竹南鎮新南里新南街65巷37弄7號1樓",200000,"獨資","莊錫雄",1121229,"1121004785"
