﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
10076,"80413405","韋昌科技有限公司","新北市新莊區中正路649之6號4樓","吳鈴珠",500000,"1100329"
10077,"80413828","亮宏實業有限公司","臺南市北區正風里公園路994巷5弄38之15號1樓","黃淑秋",6000000,"1100329"
10078,"80418268","桓翊景觀工程有限公司","臺中市北屯區后庄一街72號1樓","林淑慧",1000000,"1100315"
10079,"80426859","安北殯葬禮儀有限公司","南投縣水里鄉南光村民生路19號","趙秋北",500000,"1100325"
10080,"80429146","百利投資有限公司","彰化縣員林市三義里三義路97號","彭智慧",25000000,"1100329"
10081,"80429413","榮勝鋼鐵股份有限公司","桃園市平鎮區東勢里中興路九龍段192巷1號","蔡卓芳",5555500,"1100302"
10082,"80430690","立生電子有限公司","新竹縣竹東鎮大明路248號","徐昌正",27000000,"1100325"
10083,"80432753","三晰電工科技股份有限公司","臺中市東區東興里立德東街33號3樓","沈素娟",60000000,"1100319"
10084,"80433367","高宏建設有限公司","苗栗縣竹南鎮大厝里新生路46巷22號1樓","陳國洋",15000000,"1100310"
10085,"80436224","德剛股份有限公司","臺南市歸仁區歸仁里中山路一段40-5號","林成懋",89250000,"1100319"
10086,"80436879","日月成企業有限公司","桃園市新屋區青田路411號","吳鉦偉",15000000,"1100316"
10087,"80441845","和功有限公司","新北市板橋區幸福路60巷71號4樓","楊智芳",1000000,"1100326"
10088,"80442817","伍麗企業有限公司","臺中市霧峰區南柳里霧工六路1號","陳麗芬",5000000,"1100323"
10089,"80443560","台灣新辰貿易有限公司","臺中市北區金華里雙十路二段99之1號","賴炳熹",1000000,"1100310"
10090,"80447284","崧豪瑩有限公司","彰化縣芳苑鄉後寮村工區三路5號","許寶倉",25000000,"1100302"
10091,"80450392","建宇安企業有限公司","臺南市仁德區上崙里上崙街22號","林樹山",500000,"1100303"
10092,"80450766","五加國際有限公司","高雄市左營區自由三路256號7樓之1","黃騰進",3000000,"1100319"
10093,"80452960","瑭川環保工程股份有限公司","桃園市龍潭區中豐路281號1樓","張淑惠",3000000,"1100315"
10094,"80455642","立嘉貿易有限公司","新北市土城區中央路4段438號3樓","許林素雲",1000000,"1100330"
10095,"80457748","連登企業有限公司","桃園市蘆竹區坑口里南山北路2段206號","廖竑惟",1000000,"1100331"
10096,"80458351","玉明藝石有限公司","基隆市仁愛區南榮路479之1號1樓","黃芳莉",3000000,"1100302"
10097,"80460321","利佳精密科技股份有限公司","臺中市南屯區工業區21路17號2樓","蔡毓文",58000000,"1100316"
10098,"80461052","志倫科技有限公司","臺南市永康區南工街311巷9號1樓","謝麒華",10000000,"1100303"
10099,"80464874","獅誠酒業有限公司","新北市新莊區化成路660巷5號","鄭兆恩",500000,"1100308"
10100,"80465114","緯辰實業有限公司","桃園市中壢區復興里自強一路42之16號10樓","張勤",3000000,"1100302"
10101,"80466319","人文生活建設股份有限公司","臺中市沙鹿區正德路125號1樓","王快樂",1000000,"1100326"
10102,"80466612","力瑪科技股份有限公司","臺中市南屯區文山里精科中路22號2樓","許俊吉",100000000,"1100329"
10103,"80471642","米迦專業烘焙有限公司","新北市板橋區國慶路27號1樓","劉家泓",2000000,"1100324"
10104,"80473803","崇越建設股份有限公司","臺中市南屯區向上南路一段163號3樓之3","陳麗雪",5000000,"1100324"
10105,"80474710","東豐科技股份有限公司","新北市汐止區湖前街110巷97弄3號","閔全",54420000,"1100322"
10106,"80480662","精映科技股份有限公司","臺中市西區公民里五廊街4巷3號4樓","陳勇吉",3000000,"1100305"
10107,"80483020","全璟建設股份有限公司","高雄市岡山區竹圍里大仁北路155號1樓","劉益成",1000000,"1100323"
10108,"80483133","昕群企業股份有限公司","高雄市岡山區嘉新東路1巷7號","莊智顯",400000000,"1100311"
10109,"80484956","振添股份有限公司","雲林縣莿桐鄉莿桐村延平路58之2號","黃慶安",100000000,"1100324"
10110,"80486151","誠連科技股份有限公司","新竹縣竹北市高鐵七路65號15樓之16","戴妤安",10000000,"1100323"
10111,"80486899","寶元生命企業有限公司","南投縣埔里鎮鐵山里鐵山路66巷38號","許家榮",600000,"1100324"
10112,"80489930","興群國際股份有限公司","臺北市內湖區南京東路6段451巷57號14樓之3","林欣穎",22900000,"1100315"
10113,"80492409","久保雅司國際股份有限公司","臺北市內湖區內湖路1段120巷15弄27號","黃惠玲",11000000,"1100305"
10114,"80493110","永鏵投資股份有限公司","臺北市內湖區內湖路3段353號4樓","范淑貞",84000000,"1100322"
10115,"80493625","裕程科技股份有限公司","新北市泰山區貴鳳街1號5樓","沈玉嬌",6000000,"1100330"
10116,"80493792","寰宇數位股份有限公司","新北市板橋區三民路2段37號22樓","陳冠冕",28000000,"1100315"
10117,"80495601","太曦建設開發有限公司","臺北市士林區忠誠路1段16巷34號","詹雅雯",16000000,"1100304"
10118,"80495807","黃離事業有限公司","臺北市大同區延平北路2段61巷21號4樓","游炎熹",1000000,"1100323"
10119,"80501110","敏文國際股份有限公司","宜蘭縣羅東鎮中正北路57號","趙郁敏",1000000,"1100329"
10120,"80503378","中國信託資融股份有限公司","臺北市中正區許昌街17號17樓","鄭泰克",1002937470,"1100305"
10121,"80504123","璽樂國際開發股份有限公司","臺北市大安區樂利路11巷30號","張瑋忠",5500000,"1100302"
10122,"80504658","奇緻國際多媒體有限公司","臺北市中正區羅斯福路1段46號5樓之1","楊英奇",3000000,"1100326"
10123,"80505707","遠致科技股份有限公司","臺北市信義區中坡北路15巷2號7樓","潘志昌",25000000,"1100325"
10124,"80506115","錢錦企業管理顧問股份有限公司","臺北市內湖區內湖路1段246號9樓","戴光正",16000000,"1100329"
10125,"80506184","英碩系統科技股份有限公司","新北市新莊區新北大道3段5號19樓之3","莊仕標",12000000,"1100325"
10126,"80506305","瀚升國際有限公司","臺北市大安區忠孝東路4段148號9樓之5","吳秉澔",105000000,"1100316"
10127,"80508991","天源國際實業有限公司","臺北市中山區長安東路2段63號9樓及9樓之1","陳永源",500000,"1100322"
10128,"80509730","智融股份有限公司","臺北市松山區民生東路5段150號5樓之2","葉紫華",1200000,"1100330"
10129,"80510639","全鋒國際股份有限公司","臺北市大安區忠孝東路4段270號8樓","于蓓蒂",75000000,"1100305"
10130,"80511383","貫達國際有限公司","臺北市信義區基隆路2段81之1號12樓","黃世杰",10000000,"1100329"
10131,"80515135","聯元投資股份有限公司","臺北市中山區民生東路3段77號10樓","楊香芸",460987900,"1100311"
10132,"80516134","耀穎光電股份有限公司","臺北市中山區中山北路2段112號11樓","鄭祺耀",175000000,"1100330"
10133,"80517210","和風開發股份有限公司","臺北市大安區信義路4段296號6樓","翁玫莉",24000000,"1100316"
10134,"80520355","威臣科技股份有限公司","新北市深坑區北深路3段270巷14號3樓","葉明祥",76000000,"1100329"
10135,"80522369","一六八國際旅行社有限公司","臺北市大同區民生西路299號5樓","孫宜君",6000000,"1100309"
10136,"80523228","園霖建業股份有限公司","桃園市龜山區中興里壽山路84巷2之3號4樓","陳專田",35000000,"1100326"
10137,"80523352","捷進顧問有限公司","臺北市大安區信義路4段6號6樓","陸秀麗",1000000,"1100319"
10138,"80523368","漢翼旅行社有限公司","臺北市中山區林森北路96號6樓之2","黃淑琦",6000000,"1100317"
10139,"80528292","固得有限公司","臺北市中正區新生南路1段6號6樓之1","彭子芸",5000000,"1100312"
10140,"80528390","浤玖企業有限公司","新北市板橋區中山路2段411號3樓","劉樹榮",10000000,"1100325"
10141,"80529089","寶立行銷股份有限公司","臺北市大安區忠孝東路4段142號9樓之9","郭耀漢",10000000,"1100315"
10142,"80529686","富盛旅行社股份有限公司","臺北市中山區松江路129號8樓之4","林桂蓉",12000000,"1100318"
10143,"80530494","手創投資股份有限公司","臺北市北投區翠嶺路15號","方皓平",11000000,"1100310"
10144,"80531418","富力康有機生技有限公司","桃園市中壢區華愛里華美一路168號","陸思翰",1000000,"1100308"
10145,"80534581","科聖國際股份有限公司","新竹縣竹北市復興二路229號13樓之2","林宗慶",1000000,"1100308"
10146,"80534935","中台國際運通有限公司","臺北市中山區長安東路2段162號7樓","歐陽江萍",5000000,"1100326"
10147,"80536531","昱瑞投資有限公司","臺北市中正區杭州南路1段63號5樓之1","薛致源",2000000,"1100304"
10148,"80536666","昊奇有限公司","臺北市大安區永康街75巷16之1號1樓","許維珍",1000000,"1100303"
10149,"80536906","板建開發股份有限公司","臺北市中正區漢口街1段82號7樓","徐正材",560000000,"1100317"
10150,"80541252","賽佛廣告行銷有限公司","臺北市大同區哈密街20巷19號1樓","劉明慧",6000000,"1100316"
10151,"80542920","上品蓮佛教禮儀有限公司","臺北市中正區忠孝東路1段11之3號2樓","駱良榮",900000,"1100331"
10152,"80547299","欣懋國際有限公司","臺北市內湖區瑞光路212號12樓","沈頤光",10000000,"1100316"
10153,"80549281","新醫生命科學股份有限公司","新北市三重區捷運路19巷11號1樓","汪添進",8000000,"1100317"
10154,"80549297","新世紀產品有限公司","臺北市松山區南京東路5段415號1樓","林福村",32000000,"1100318"
10155,"80549579","雪格緹諾生化科技有限公司","臺中市北屯區敦化路一段598號1樓","黃小娟",19600000,"1100317"
10156,"80551997","力漢投資股份有限公司","臺南市北區和緯路二段482號","郭清漢",29000000,"1100303"
10157,"80553708","逸達通信有限公司","臺南市新化區東榮里中山路233、235號1樓","李榮進",3000000,"1100310"
10158,"80554827","詮田有限公司","臺中市太平區興隆路一段76巷37弄29號1樓","陳怡富",47000000,"1100323"
10159,"80555678","平育企業有限公司","臺南市南區建南里永成路二段536號1樓","王美華",3000000,"1100319"
10160,"80559392","宇眾國際有限公司","臺中市西屯區龍門一街230號1樓","劉靜樺",5000000,"1100315"
10161,"80562517","群鑫科技股份有限公司","桃園市桃園區中山里中平路102號12樓之2","黃政崇",20000000,"1100309"
10162,"80565423","阿卡休閒事業有限公司","高雄市六龜區和平路96號1樓","陳世峰",5000000,"1100325"
10163,"80566458","展碩電子股份有限公司","桃園市蘆竹區大福路211巷16號","莊巧雰",8000000,"1100325"
10164,"80566859","富士康股份有限公司","桃園市平鎮區湧豐里南豐路30號2樓","莊國禎",60000000,"1100305"
10165,"80568272","尚昊實業有限公司","高雄市大社區萬金巷7之9號","王逸鎧",1000000,"1100316"
10166,"80569075","中宏禮儀有限公司","臺中市太平區新光里振武路66之1號1樓","張文錦",900000,"1100319"
10167,"80570039","金捷盛機械有限公司","桃園市大溪區福安里11鄰頭寮路226巷26號","曾瑞禎",5000000,"1100319"
10168,"80577552","美旺興業股份有限公司","新竹市龍山里光復路1段472號4樓之10","黃素真",1000000,"1100316"
10169,"80580753","承賓汽車有限公司","新北市中和區中山路2段338號","林嵩山",600000,"1100330"
10170,"80582247","奇泓有限公司","新北市樹林區中華路379巷62弄15號","潘佩霖",1000000,"1100316"
10171,"80582534","沃特科技有限公司","新竹縣竹東鎮三重里金福街6巷45號1樓","宋富貴",1000000,"1100319"
10172,"80588517","鑫豐人力資源管理有限公司","苗栗縣苗栗市建功里20鄰莊敬街114號一樓","謝秀珠",5000000,"1100325"
10173,"80589038","冠均精密機械有限公司","臺中市太平區宜昌東路178巷18號","邱正宏",15000000,"1100326"
10174,"80589993","鑫怡建設事業股份有限公司","新北市永和區中正路608號11樓","許慶鐘",72000000,"1100326"
10175,"80591885","允帥有限公司","臺中市南屯區豐樂里豐偉路186號9樓之5","林奕仲",6000000,"1100311"
10176,"80593764","飛亞旅行社股份有限公司","臺北市中山區南京東路2段69號7樓","吳昭輝",9858280,"1100311"
10177,"80596143","旅瀧泰企業有限公司","新北市五股區成泰路2段197巷9號(2樓)","林春敏",1000000,"1100319"
10178,"80596571","台灣威創有限公司","新北市中和區員山路506之3號6樓","張秀定",18000000,"1100326"
10179,"80598326","弘揚消防工程有限公司","新北市泰山區全興路216號6樓","陳健勇",1000000,"1100329"
10180,"80599042","連盛塑膠工業有限公司","桃園市大園區埔心里中正東路一段840巷111號","朱峻宏",5000000,"1100317"
10181,"80599280","偉盛保全股份有限公司","桃園市桃園區大有里寶山街58巷21號1樓","白騰",40000000,"1100316"
10182,"80600239","欣美特殊商標有限公司","彰化縣埔鹽鄉大有村員鹿路三段122號","何順安",500000,"1100330"
10183,"80600266","家那大建設有限公司","桃園市大溪區僑愛里僑愛一街二十九號","胡玉興",25000000,"1100331"
10184,"80601119","采鈺科技股份有限公司","新竹市篤行一路12號","關欣",2911531190,"1100317"
10185,"80603849","力中機電工程有限公司","臺南市西港區港東里八份36之2號","張登福",10000000,"1100305"
10186,"80607269","旺福投資股份有限公司","新北市新店區中正路247巷24弄4號","李正亷",20000000,"1100324"
10187,"80607541","大安開發企業股份有限公司","臺中市南區福順里忠明南路789號42樓","顧正隆",198000000,"1100326"
10188,"80608773","卓越綠農有限公司","桃園市中壢區興國里元化路二段109號5樓之3","李麗玉",5000000,"1100310"
10189,"80609858","傑昇物業有限公司","新北市土城區裕民路30號1樓","陳雯琦",2000000,"1100308"
10190,"80610047","義傳科技股份有限公司","新竹縣寶山鄉創新一路12號3樓","葉儀晧",650150000,"1100312"
10191,"80612880","運賢企業股份有限公司","臺南市安平區慶平路573號18樓","吳育賢",212000000,"1100308"
10192,"80613564","永順發塑膠有限公司","臺中市梧棲區草湳里永興路二段336巷70號","紀文欽",1000000,"1100319"
10193,"80615275","玖都建設開發股份有限公司","新北市三重區福隆路28號1樓","吳致逸",70000000,"1100322"
10194,"80615401","竹翔建設有限公司","新竹市香村里元培街298號","徐玉珍",16000000,"1100329"
10195,"80617225","鉅凱建設開發有限公司","臺中市豐原區中陽里自成街51號1樓","劉建志",8000000,"1100324"
10196,"80618499","凱暉家具企業有限公司","新北市鶯歌區環河路190號及190之1號","張麗卿",29000000,"1100312"
10197,"80619201","北裕塑膠工業股份有限公司","新北市土城區大同街2號","林明暉",305000000,"1100323"
10198,"80619271","右博特開發有限公司","新北市蘆洲區民族路31號地下1層之1","李素真",25000000,"1100324"
10199,"80619841","榮加業貿易有限公司","新北市樹林區中正路712號","陳方業",1000000,"1100318"
10200,"80620586","正泰國際企業有限公司","新北市新莊區民安西路229巷11號5樓","陳森源",1000000,"1100309"
10201,"80621760","大佶製模有限公司","臺中市豐原區三和路354巷97弄46號1樓","陳炳坤",1000000,"1100304"
10202,"80623269","新富實業有限公司","嘉義縣太保市北新里中山路一段228巷19弄15號1樓","黃元廷",5000000,"1100305"
10203,"80624577","智惠科技開發股份有限公司","新北市樹林區俊安街66巷10號","丁麗鳳",120000000,"1100330"
10204,"80625323","嘉東盈投資股份有限公司","臺南市永康區八德街155號","劉嘉敏",2434000,"1100308"
10205,"80630590","岳生生技股份有限公司","桃園市楊梅區獅四路1號","彭秉生",20000000,"1100317"
10206,"80630830","駿元股份有限公司","桃園市中壢區中央里元化路73號2樓","鄧家麟",2000000,"1100325"
10207,"80632794","立豐榮實業有限公司","臺中市南屯區向心里文心南三路416號11樓之2","劉宜蓁",5000000,"1100305"
10208,"80632871","逸鋼實業有限公司","彰化縣大村鄉貢旗村旗田巷226號","吳俊逸",1000000,"1100318"
10209,"80636428","金億堂文具有限公司","高雄市苓雅區廣州一街139之1號2樓","楊展昀",5000000,"1100325"
10210,"80637329","冠俋精密工業有限公司","新北市新莊區五權一路7號6樓之4","劉佳明",20000000,"1100322"
10211,"80638811","晶英國際股份有限公司","臺北市內湖區瑞光路206號12樓","陳祥銘",180000000,"1100322"
10212,"80639537","鴻運傳承企業有限公司","新北市中和區建八路136號2樓","呂土龍",1000000,"1100323"
10213,"80644454","台灣所立克股份有限公司","臺中市大雅區文雅里中和路230巷8號","徐彩月",12000000,"1100319"
10214,"80645616","冠立空調工程有限公司","新北市新莊區新樹路262之38號","林懷生",5000000,"1100305"
10215,"80646517","灝晟企業有限公司","臺中市豐原區翁子里豐勢路一段379巷3號","陳俊忠",2500000,"1100319"
10216,"80650286","豐寶生活實業股份有限公司","新北市三峽區學成路272號9樓之1","郭智仁",2000000,"1100311"
10217,"80652313","正岳營造股份有限公司","臺北市文山區興隆路4段145巷83弄8號3樓","莊傑麟",30000000,"1100322"
10218,"80653002","新世紀公共事務有限公司","臺北市松山區南京東路5段63號3樓之2","林華聖",10000000,"1100324"
10219,"80653360","和軒國際有限公司","臺北市萬華區成都路67及69號1樓","王天佑",3000000,"1100326"
10220,"80654776","偉翔國際有限公司","臺北市中正區中山北路1段2號5樓","莊麗英",5000000,"1100319"
10221,"80656438","新技教育股份有限公司","新北市蘆洲區三民路26巷71弄4號5樓","許家慈",22602200,"1100309"
10222,"80657128","佳德資產管理股份有限公司","臺北市中山區林森北路356號4樓","鄧櫻珠",10000000,"1100304"
10223,"80657979","美家傳國際事業有限公司","臺北市松山區八德路3段212號8樓","莊福星",500000,"1100330"
10224,"80661919","協慶投資股份有限公司","臺北市信義區永吉路30巷111號1樓","王怡晴",6000000,"1100312"
10225,"80664438","台灣樂天棒球隊股份有限公司","臺北市中山區民生東路3段49號11樓","立花陽三",250000000,"1100309"
10226,"80665605","保信國際股份有限公司","臺北市大同區重慶北路2段188號12樓","陳信誠",47000000,"1100310"
10227,"80665990","鴻鮮食品有限公司","臺北市萬華區雙園街152巷10號","洪若榛",3000000,"1100322"
10228,"80666105","思瑪特股份有限公司","臺北市大同區塔城街51號2樓","楊主龍",1000000,"1100304"
10229,"80667701","宇智顧問股份有限公司","臺北市大安區敦化南路2段40號8樓","徐小波",15500000,"1100308"
10230,"80668188","廣福國際開發有限公司","臺北市大同區大龍街159巷22號1樓","張賜福",5000000,"1100316"
10231,"80668906","慧宏投資股份有限公司","臺北市中山區林森北路646號","何豐毓",25000000,"1100309"
10232,"80669721","台灣迪網科技有限公司","桃園市龍潭區佳安里文化路1142巷2弄12號","陳嬿琪",8000000,"1100324"
10233,"80670570","恩哲企業有限公司","臺北市中正區仁愛路2段71號3樓之5","陳德暐",5000000,"1100322"
10234,"80674294","美麗信酒店股份有限公司","臺北市中山區市民大道3段83號","徐明潭",372200000,"1100308"
10235,"80678263","台灣電箱股份有限公司","新北市樹林區保安街2段208號","郭家豪",5000000,"1100326"
10236,"80678833","鈞富企業顧問股份有限公司","新北市三重區重新路2段21號12樓","王君美",42500000,"1100318"
10237,"80680269","中租創新股份有限公司","臺北市中山區新生北路3段11巷44號","劉垣谷",3000000,"1100325"
10238,"80681041","東泰租賃行銷有限公司","桃園市龜山區龜山里萬壽路二段799號","陳心翊",1500000,"1100308"
10239,"80681106","自光體室內裝修設計有限公司","臺北市大安區忠孝東路4段15號11樓之1","鄭乃音",6000000,"1100324"
10240,"80681372","金界旺企業股份有限公司","彰化縣鹿港鎮工業西二路27號","林金星",68995000,"1100331"
10241,"80684292","旭霖投資股份有限公司","臺北市南港區重陽路455號10樓","張瑞鈴",20000000,"1100325"
10242,"80685222","聖扇股份有限公司","臺北市松山區敦化北路201之1號地下室","王寶珠",10000000,"1100323"
10243,"80686411","宏鼎投資股份有限公司","臺北市大同區迪化街1段82號4樓","陳德政",50000000,"1100303"
10244,"80690816","幻想曲數位內容有限公司","臺北市中山區建國北路2段129號2樓","高嘉淇",25000000,"1100316"
10245,"80693264","鎮遠科技有限公司","臺北市內湖區內湖路1段246號9樓","戴光正",20000000,"1100329"
10246,"80693757","永升科技股份有限公司","臺北市大安區信義路4段187號7樓","李大偉",5000000,"1100308"
10247,"80693927","迪恩傑股份有限公司","臺北市信義區忠孝東路5段1之3號14樓","鄭秀英",10000000,"1100315"
10248,"80694833","優越廣告股份有限公司","臺北市中山區合江街105巷21號","林君穎",5000000,"1100315"
10249,"80695848","永誠國際證券投資顧問股份有限公司","臺北市中山區中山北路1段145號6樓","林志豪",50000000,"1100331"
10250,"80698253","善恩創新股份有限公司","臺北市士林區德行西路45號6樓","黃啓哲",7460800,"1100319"
10251,"80698541","喬邦開發股份有限公司","臺北市萬華區莒光路310號3樓","陳慶隆",95000000,"1100319"
10252,"80698887","保誠興業股份有限公司","臺北市大同區重慶北路2段188號12樓","陳信誠",657218000,"1100308"
10253,"80699773","盛興科技有限公司","高雄市左營區富國路474巷22號","陳志偉",25000000,"1100330"
10254,"80700032","全家加油站股份有限公司","臺中市梧棲區永安里向上路八段1028號","王子敬",17000000,"1100310"
10255,"80701052","忠詠企業有限公司","臺中市烏日區螺潭里慶光路106之36號","楊文通",7500000,"1100317"
10256,"80701757","魔法堂國際企業有限公司","新竹市東區金城一路89號11樓之2","丁穌華",1500000,"1100318"
10257,"80702094","吉展興業有限公司","臺中市烏日區南里里溪南路三段503巷85弄17號","林志青",5000000,"1100304"
10258,"80702236","曉輝企業有限公司","高雄市鳳山區建國路三段209巷18弄4號","方金菊",1000000,"1100325"
10259,"80704712","台灣行銷物流股份有限公司","臺北市萬華區大理街132號3樓","王綽中",50000000,"1100329"
10260,"80704826","碳佐麻里有限公司","臺南市安平區建平里府前路二段630號","吳慧玲",50000000,"1100324"
10261,"80705368","采庭建設有限公司","臺中市西屯區林厝里安林路77之9號1樓","林春雄",36310000,"1100324"
10262,"80708040","萬隆匯資產股份有限公司","臺南市東區長榮路一段256號12樓之6","王惠美",29500000,"1100319"
10263,"80708323","燦勳有限公司","新北市板橋區仁化街64巷9號","賴玉莉",1000000,"1100312"
10264,"80708816","子桓有限公司","臺中市南屯區南屯里五權西路二段666號9樓之10","劉福安",500000,"1100303"
10265,"80709998","維鴻投資股份有限公司","彰化縣鹿港鎮永安里中正路257號","陳義論",25000000,"1100303"
10266,"80713228","凱智企業有限公司","臺中市大雅區秀山里秀山路340號1樓","吳智宏",700000,"1100326"
10267,"80713579","詠豐工程有限公司","新北市新莊區四維路97巷10號5樓","陳森官",500000,"1100322"
10268,"80715020","有盛科技有限公司","高雄市美濃區新興街41號1樓","鍾宜峰",1000000,"1100308"
10269,"80715963","飛白技術服務股份有限公司","新竹市牛埔南路496巷17號1-2號","賴映潔",21100000,"1100302"
10270,"80716230","三陸開發股份有限公司","基隆市七堵區明德三路102號","鍾嘉村",219250000,"1100310"
10271,"80720987","新憶設計實業股份有限公司","新竹縣竹北市新社里19鄰國盛街240巷13號1樓","鍾志強",10000000,"1100305"
10272,"80721542","宜銳工程有限公司","桃園市平鎮區金星里文心路26號","魏新朋",10000000,"1100305"
10273,"80722057","理想國事業有限公司","新竹市北區湳中里武陵路181-1號","徐鉅裁",800000,"1100309"
10274,"80723437","鈺城工程有限公司","新北市蘆洲區長安街23巷23號11樓","劉美君",2000000,"1100310"
10275,"80723598","昇緻科技有限公司","高雄市左營區榮德街79號11樓","吳怡諮",1000000,"1100310"
10276,"80723909","凰榮國際有限公司","南投縣南投市新興里同源路八街52號1樓","陳似鮮",5000000,"1100302"
10277,"80724837","信裕股份有限公司","臺北市松山區敦化北路145巷9號2樓","林蒼裕",20000000,"1100303"
10278,"80726309","竣凰有限公司","桃園市八德區廣興里十八家9號","莊錦輝",5500000,"1100324"
10279,"80728313","翔富事業有限公司","雲林縣斗六市溝埧里光明路1-15號1樓","袁嘉駿",1000000,"1100319"
10280,"80730113","仁里建設有限公司","臺中市清水區橋頭里鎮新五街55號1樓","林世修",46000000,"1100312"
10281,"80731871","聯丞建材有限公司","臺中市西屯區櫻城二街38號1樓","李再益",1000000,"1100317"
10282,"80732695","晉溢生化科技股份有限公司","臺中市梧棲區自立路388號","張勝素",25500000,"1100330"
10283,"80734906","增慶企業有限公司","高雄市路竹區復興路282之2號","楊献鐘",2000000,"1100323"
10284,"80735530","富享生物科技股份有限公司","新北市淡水區中正東路2段27之8號7樓","劉享朗",80000000,"1100316"
10285,"80735911","崇聖實業有限公司","嘉義市西區北榮里五顯街172號四樓之1","陳楷源",500000,"1100308"
10286,"80737087","揚靜投資股份有限公司","新竹縣竹北市竹北里台元一街5之7號1樓","李憶姑",9000000,"1100325"
10287,"80738699","水社海觀光遊艇股份有限公司","南投縣魚池鄉水社村名勝街16號1樓","黃建洲",1000000,"1100331"
10288,"80738874","新御成智庫股份有限公司","新北市板橋區南雅東路8號9樓之32","林佳亮",2000000,"1100310"
10289,"80741478","橋森股份有限公司","臺中市西屯區工業區32路13號1樓","黃德謙",20000000,"1100309"
10290,"80741998","博納施科技有限公司","臺南市歸仁區忠孝北路39號1樓","霍金慧",5000000,"1100323"
10291,"80742053","承邑建設有限公司","臺中市西區土庫里24鄰五權五街198號1樓","宋庚錞",10000000,"1100325"
10292,"80748633","國文通訊有限公司","彰化縣員林市東和里民生路1號1樓","曹碧昇",1000000,"1100329"
10293,"81003800","現代聯運股份有限公司","臺北市信義區基隆路1段155號7樓之1","陳長賸",25000000,"1100322"
10294,"81006742","立慶企業股份有限公司","高雄市前鎮區長江街92號19樓之1","翁國峰",29700000,"1100315"
10295,"81020420","寬利電機有限公司","高雄市大寮區內坑里內坑路9之3號1樓","林文泉",10000000,"1100305"
10296,"81040811","愛美愛塗料股份有限公司","高雄市大寮區江山里鳳屏二路35號","詹世榮",10000000,"1100304"
10297,"81052013","親進交通股份有限公司","臺中市大甲區文武里德興路146號","李壽堡",29500000,"1100330"
10298,"81098496","江益企業股份有限公司","高雄市鳥松區美山路19巷19弄5號","陳美惠",70000000,"1100317"
10299,"81104461","將王貿易企業有限公司","高雄市苓雅區建國一路88號","許鈺明",5000000,"1100325"
10300,"81113671","長盈鐵工廠股份有限公司","高雄市前鎮區漁港北一路10號","沈秀慧",5000000,"1100323"
10301,"81130947","主益企業有限公司","高雄市鳳山區誠勇路97號1樓","曾合上",5000000,"1100304"
10302,"81138080","盛和股份有限公司","高雄市三民區大順三路313號","陳冠銘",45000000,"1100322"
10303,"81157945","金內冠冷凍食品股份有限公司","高雄市前鎮區漁港南三路21號","趙崇欽",10000000,"1100325"
10304,"81177837","昕農股份有限公司","高雄市小港區港後路169巷2號","吳昕益",5000000,"1100326"
10305,"81180592","喬旭股份有限公司","高雄市大寮區鳳明路118號","黃建銘",200000000,"1100317"
10306,"81192083","振記營造股份有限公司","臺北市中山區建國北路3段96號7樓","林鬆泉",80000000,"1100331"
10307,"81214565","真豪企業股份有限公司","高雄市三民區民族一路87巷21號","吳天箍",5000000,"1100310"
10308,"81244651","家賢實業有限公司","高雄市小港區漢民路673之1號","楊詩源",4000000,"1100310"
10309,"81247496","祥傑建設股份有限公司","高雄市苓雅區中華四路47號17樓之3","方吉雄",25000000,"1100318"
10310,"81255312","雙瑋交通事業股份有限公司","高雄市大寮區內坑里內坑路158之82號","吳德明",16000000,"1100308"
10311,"81256121","立剛通運有限公司","高雄市仁武區赤勇路60巷42號4樓","陳雨蘋",13000000,"1100323"
10312,"81269815","福統通運股份有限公司","高雄市小港區豐登街45號1樓","葉雅強",25200000,"1100302"
10313,"81445165","升暘企業股份有限公司","高雄市前鎮區興化街133巷9號","陳麗霞",41000000,"1100317"
10314,"81481909","擎億股份有限公司","高雄市前鎮區千富街199號","黃德修",140000000,"1100323"
10315,"82002385","新昇發造船股份有限公司","高雄市旗津區中洲二路464號","黃明正",50000000,"1100312"
10316,"82008156","明新發企業股份有限公司","高雄市路竹區順安路351巷8號","方瑞毅",99394000,"1100317"
10317,"82014642","喜長發造船有限公司","高雄市旗津區海岸路14號1樓","黃英川",15000000,"1100323"
10318,"82014740","叶光閥業股份有限公司","高雄市大寮區中庄里鳳屏一路48號","郭迦勒",60000000,"1100324"
10319,"82102244","凌積應用科技股份有限公司","高雄市仁武區八德南路100巷18弄8號1樓","王瑞豪",10000000,"1100304"
10320,"82103763","南光紙業股份有限公司","桃園市八德區永豐里永興街25號","王宗盈",18000000,"1100329"
10321,"82764166","宥昇國際有限公司","臺中市豐原區西湳里豐原大道七段399號","陳雅玲",2125000,"1100329"
10322,"82764258","永昇鷹架有限公司","臺中市清水區南社里鰲峰路371巷23號2樓","馬登榤",200000,"1100326"
10323,"82764356","尚賀機械加工有限公司","臺中市潭子區潭陽里福潭路550巷31號3樓","關智祐",2000000,"1100318"
