﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
3964,"90878727","辰亨企業有限公司","臺北市中正區開封街1段66號5樓","黃淩鈺",2000000,"1100303"
3965,"90878732","志恩生技有限公司","臺北市中山區龍江路394巷48號","朱志銀",31000,"1100303"
3966,"90878748","睦頭室內裝修工程行有限公司","臺北市內湖區港華街40號5樓","曾睦敦",200000,"1100304"
3967,"90878753","皮爹有限公司","臺北市信義區基隆路1段176號13樓","葉偉誠",3000000,"1100303"
3968,"90878769","彩麗數位輸出有限公司","臺北市松山區八德路3段199巷1弄11號1樓","張美蘭",1000000,"1100304"
3969,"90878775","布耶法式甜點有限公司","臺北市內湖區內湖路1段388號2樓","傅磊熙 BOUILLET ALEXIS JEREMY DAVID",600000,"1100303"
3970,"90878780","阿斯影像製作有限公司","臺北市中山區民生東路2段143號8樓","徐靖倫",300000,"1100303"
3971,"90878796","飛島數位有限公司","臺北市中正區和平西路1段15號4樓","林祐安",200000,"1100304"
3972,"90878803","染付空間研究設計有限公司","臺北市信義區信義路5段150巷401弄4號","孔繁諺",100000,"1100303"
3973,"90878819","竹報有限公司","臺北市北投區中央南路2段28號11樓之6","王凱平",2000000,"1100304"
3974,"90878825","茫珠餐飲有限公司","臺北市大安區文昌街241號2樓","范文碩",8000000,"1100303"
3975,"90878830","泓邦工程有限公司","臺北市中正區館前路20號5樓","陳羅月娥",500000,"1100303"
3976,"90878846","松樹角股份有限公司","臺北市中山區林森北路536號9樓之2","林思瑜",1000000,"1100304"
3977,"90878851","時透管理顧問有限公司","臺北市中正區忠孝西路1段72號2樓之5","林彥彣",50000,"1100303"
3978,"90878867","天下無敵有限公司","臺北市大安區仁愛路4段37之31號3樓","丁英隆",30000,"1100303"
3979,"90878873","締蜜特有限公司","臺北市南港區重陽路316號3樓之5","廖文綺",30000,"1100304"
3980,"90878888","傑盛顧問有限公司","臺北市萬華區康定路103號16樓之10","鄭家榦",100000,"1100303"
3981,"90878894","納烏研發有限公司","臺北市松山區敦化北路218號7樓","廖伯霖",500000,"1100303"
3982,"90878901","棨而行整合行銷股份有限公司","臺北市大安區復興南路1段107巷5弄25號5樓之3","席于珺",2000000,"1100304"
3983,"90878917","森優國際文教有限公司","臺北市大安區敦化南路1段233巷31號4樓之4","謝蕙紋",210000,"1100304"
3984,"90878944","禾麗豐收股份有限公司","臺北市中正區博愛路60號8樓","薛珮君",1000000,"1100304"
3985,"90878959","荷滿壹投資股份有限公司","臺北市中山區南京東路2段150號5樓","林玉龍",100010000,"1100304"
3986,"90878965","律盟風險管理顧問股份有限公司","臺北市信義區忠孝東路4段557號8樓","李念祖",5000000,"1100304"
3987,"90878971","樂恆有限公司","臺北市信義區虎林街239號","麥賽樂",6000000,"1100304"
3988,"90878986","漢皇實業有限公司","臺北市中山區中山北路2段45巷7號5樓","楊雅棋",100000,"1100304"
3989,"90878992","奧利恩國際有限公司","臺北市內湖區內湖路1段250號12樓","劉文彥",1000000,"1100304"
3990,"90879009","艾而卡國際有限公司","臺北市信義區基隆路1段141號13樓之7","翁如月",2000000,"1100304"
3991,"90879015","橙風廚俱設計有限公司","臺北市大同區重慶北路2段64巷20號2樓","徐愷澤",500000,"1100304"
3992,"90879021","唯富投資股份有限公司","臺北市松山區光復南路65號10樓","顏志光",10000,"1100304"
3993,"90879036","唯信投資股份有限公司","臺北市松山區光復南路65號10樓","顏志光",10000,"1100304"
3994,"90879042","美優農有限公司","臺北市大安區忠孝東路4段169號11樓之4","蔡碧惠",300000,"1100304"
3995,"90879057","亮雅有限公司","臺北市中山區撫順街6之2號1樓","林峰毅",168888,"1100304"
3996,"90879063","富毫有限公司","臺北市大同區南京西路103號11樓之5","傅建勲",200000,"1100304"
3997,"90879079","唯鈞投資股份有限公司","臺北市松山區光復南路65號10樓","顏志光",10000,"1100304"
3998,"90879084","首冠立工程有限公司","臺北市信義區松高路9號25樓","陳儉",200000,"1100304"
3999,"90879090","展群人力資源股份有限公司","臺北市大安區敦化南路2段216號21樓","楊永久",5000000,"1100304"
4000,"90879107","鉑陞生技醫療器材股份有限公司","臺北市大同區甘谷街26號5樓","陳蓁蒔",1000000,"1100304"
4001,"90879113","廚科餐飲管理顧問股份有限公司","臺北市信義區松山路240號3樓","林可涵",99000,"1100304"
4002,"90879129","永家資通有限公司","臺北市大同區延平北路2段61巷22號2樓","林家瑩",1000000,"1100304"
4003,"90879134","決策數有限公司","臺北市文山區景興路274號2樓之6","張逢祐",100000,"1100304"
4004,"90879140","康州應用科學有限公司","臺北市內湖區成功路4段182巷6弄43號8樓之3","陳良賓",1000000,"1100304"
4005,"90879155","玉碼汽車有限公司","臺北市信義區永吉路419號1樓","陳淑媛",300000,"1100304"
4006,"90879161","類類設計有限公司","臺北市中山區長春路40號7樓","林尚慧",100000,"1100304"
4007,"90879177","助盛貿易有限公司","臺北市士林區通河西街2段39號1樓","黃俊傑",500000,"1100304"
4008,"90879182","珏冠股份有限公司","臺北市大同區承德路3段287之2號3樓","王淑芬",15000000,"1100304"
4009,"90879205","迦葉大地文創有限公司","臺北市文山區景興路222號7樓","黃艷芬",1000000,"1100304"
4010,"90879211","平康投資有限公司","臺北市松山區敦化北路218號7樓","吳奇珍",5000000,"1100304"
4011,"90879227","煜創實業有限公司","臺北市士林區中山北路6段157巷13號3樓之1","游士緯",200000,"1100304"
4012,"90879232","路障有限公司","臺北市大安區和平東路3段308巷37號1樓","鍾宜廷",1000,"1100304"
4013,"90879248","聯創新科股份有限公司","臺北市內湖區康樂街136巷3弄2號4樓","方志恆",40200000,"1100304"
4014,"90879253","皮九有限公司","臺北市中正區濟南路2段31之17號","阮俊儒",1000,"1100304"
4015,"90879269","圈起來有限公司","臺北市大安區復興南路1段293號4樓","杜佳玲",500000,"1100304"
4016,"90879275","小漾數據分析顧問有限公司","臺北市大安區基隆路2段136號6樓之2","彭志偉",500000,"1100304"
4017,"90879280","締潔國際股份有限公司","臺北市中正區許昌街42-1號10樓","胡馨勻",3000000,"1100304"
4018,"90879296","九昱貿易有限公司","臺北市內湖區東湖路147號","羅秀月",2000000,"1100304"
4019,"90879303","荃棚國際有限公司","臺北市大安區復興南路1段259號8樓之1","吳婉容",500000,"1100305"
4020,"90879319","仁永管理顧問有限公司","臺北市松山區八德路4段717號3樓","徐毓仁",2200000,"1100305"
4021,"90879325","格拉墨科技有限公司","臺北市松山區南京東路3段287號5樓","陳永德",500000,"1100304"
4022,"90879330","莉薇亞國際有限公司","臺北市中正區忠孝西路1段72號2樓之5","賴詩晴",200000,"1100304"
4023,"90879346","富盈寶實業有限公司","臺北市萬華區中華路1段182號5樓之2","周威良",1500000,"1100304"
4024,"90879351","寶貝兩光小呱有限公司","臺北市萬華區中華路1段182號5樓之2","周宇輝",1500000,"1100304"
4025,"90879367","邑米國際餐飲有限公司","臺北市內湖區金湖路30號1樓","張宗琹",6100000,"1100305"
4026,"90879373","博津股份有限公司","臺北市中山區建國北路2段33號10樓之3","劉絜矩",2000000,"1100304"
4027,"90879388","星磬科技有限公司","臺北市內湖區陽光街345巷14號4樓","蕭豐星",100000,"1100305"
4028,"90879394","歐姆佳科技股份有限公司","臺北市大同區延平北路1段22號5樓之10","鞠志遠",800000,"1100305"
4029,"90879401","人資小週末社群股份有限公司","臺北市大安區忠孝東路4段169號11樓之1","盧世安",3300000,"1100304"
4030,"90879417","建緯有限公司","臺北市松山區八德路2段447之1號2樓","李俊毅",150000,"1100304"
4031,"90879423","搜尋時代數位行銷有限公司","臺北市中山區松江路39號7樓","詹子中",2000000,"1100304"
4032,"90879438","欣峰名有限公司","臺北市松山區八德路3段218號7樓","鄭宇翔",400000,"1100304"
4033,"90879444","想來這裡文化事業有限公司","臺北市中正區館前路8號7樓","莊佳林",1500000,"1100304"
4034,"90879459","新橋創意有限公司","臺北市中山區長安東路2段67號10樓之3","施暐賢",260000,"1100305"
4035,"90879465","奇緯實業有限公司","臺北市大安區忠孝東路4段169號11樓之4","陳雯菁",500000,"1100304"
4036,"90879471","青醒人共生文化智庫有限公司","臺北市內湖區環山路1段24巷36號1樓","楊逸帆",100000,"1100304"
4037,"90879486","神蹟琦藝幸福智慧綠能科技婚禮顧問有限公司","臺北市松山區南京東路3段285號7樓","張怡平",50000,"1100308"
4038,"90879492","稼興投資有限公司","臺北市大安區敦化南路2段97號2樓","蔡燿光",100000,"1100305"
4039,"90879508","珮絲股份有限公司","臺北市大安區忠孝東路4段53之4號","湯燦耀",800000,"1100305"
4040,"90879514","濤略資本有限公司","臺北市大安區忠孝東路4段285號6樓之2","黃齊元",1000000,"1100308"
4041,"90879520","再次生活休閒有限公司","臺北市中山區松江路293之511號","劉一婷",500000,"1100305"
4042,"90879535","風勝股份有限公司","臺北市信義區忠孝東路5段1之4號7樓","黃詠翔",1637510,"1100305"
4043,"90879541","共好生醫科技股份有限公司","臺北市信義區忠孝東路5段1之8號12樓","陳柔安",2000000,"1100308"
4044,"90879556","淇展旅行社有限公司","臺北市中山區長安東路2段169之6號3樓","黃柏璋",6000000,"1100305"
4045,"90879562","東益鋁業有限公司","臺北市大同區太原路7之5號、太原路11巷2號","楊雅淳",300000,"1100305"
4046,"90879578","全球原木開發有限公司","臺北市內湖區成功路3段89號5樓","林文隆",3000000,"1100305"
4047,"90879583","立雋企業有限公司","臺北市松山區南京東路4段143號5樓","吳青憓",200000,"1100305"
4048,"90879599","晟博汽車有限公司","臺北市中山區農安街77巷9弄52號","林玉美",200000,"1100305"
4049,"90879606","康晰汽車有限公司","臺北市松山區塔悠路277號","趙振宏",200000,"1100305"
4050,"90879612","頂創汽車有限公司","臺北市中山區農安街77巷9弄52號","趙羽柔",200000,"1100305"
4051,"90879628","唯鈞汽車有限公司","臺北市內湖區成功路3段93號","林玉美",200000,"1100305"
4052,"90879633","祥皓汽車有限公司","臺北市內湖區成功路3段93號","趙羽柔",200000,"1100305"
4053,"90879649","瑞云投資有限公司","臺北市中山區錦州街159號2樓之5","張豑云",5000000,"1100305"
4054,"90879654","萌萌微笑有限公司","臺北市大安區忠孝東路3段305號4樓之4","許睿成",100000,"1100305"
4055,"90879660","薛樂樂國際文化有限公司","臺北市大同區民生西路393號1樓","李佩璇",100000,"1100305"
4056,"90879676","榮珊投資有限公司","臺北市信義區基隆路1段163號14樓之1","李嘉斌",500000,"1100305"
4057,"90879697","迪陞廣告事業有限公司","臺北市文山區羅斯福路5段150巷13號5樓","翁梓育",100000,"1100308"
4058,"90879704","吉利資產股份有限公司","臺北市松山區南京東路5段21之6號7樓","陳世堯",300000,"1100305"
4059,"90879710","華獅有限公司","臺北市中正區館前路45號2樓","葛永光",500000,"1100305"
4060,"90879726","寶怡管理顧問有限公司","臺北市大安區復興南路1段380號3樓之4","林倖妤",200000,"1100305"
4061,"90879731","岳桔實業有限公司","臺北市松山區南京東路4段130號2樓之1","岳中華",1000000,"1100305"
4062,"90879747","倍思特嘉股份有限公司","臺北市松山區南京東路4段1號8樓","陳漢威",500000,"1100305"
4063,"90879752","樺雋股份有限公司","臺北市大安區敦化南路2段98號18樓","彭文榮",5000000,"1100305"
4064,"90879768","博芫有限公司","臺北市大安區仁愛路4段300巷26弄4號1樓","鍾秀雯",6000000,"1100305"
4065,"90879774","宏大冷機有限公司","臺北市大同區重慶北路3段136巷13號","蔡以倫",1200000,"1100305"
4066,"90879789","知寶資產管理股份有限公司","臺北市大安區仁愛路3段141號6樓","游志豪",1000000,"1100308"
4067,"90879795","萬桔實業有限公司","臺北市松山區南京東路4段130號2樓之1","邱東煜",1000000,"1100305"
4068,"90879802","遠邑藝文推廣有限公司","臺北市內湖區東湖路113巷49弄36號","王建民",800000,"1100305"
4069,"90879818","六科匯流股份有限公司","臺北市大安區敦化南路2段77號3樓之1","畢尼特 (Peter Nichter",15000000,"1100308"
4070,"90879824","髮品站有限公司","臺北市大同區長安西路287號6樓之9","張麗璇",6000000,"1100305"
4071,"90879839","聖婕實業有限公司","臺北市松山區健康路15巷3號1樓","廖婕妤",100000,"1100305"
4072,"90879845","齊愛生有限公司","臺北市中山區復興北路342號7樓","蔡欣穎",100000,"1100309"
4073,"90879850","龍明投資有限公司","臺北市中正區忠孝西路1段41號5樓之7","陳昭龍",1000000,"1100305"
4074,"90879866","愉寓室內裝修股份有限公司","臺北市內湖區內湖路1段66號3樓","戴景愉",120000,"1100305"
4075,"90879872","魔依思特有限公司","臺北市大安區忠孝東路4段220號13樓","羅捃瑋",350000,"1100305"
4076,"90879887","永芯華有限公司","臺北市中正區懷寧街92之1號3樓","鄭雅儷",1000000,"1100308"
4077,"90879893","福吉國際有限公司","臺北市信義區祥雲街13號之1地下","陳婉璇",3000000,"1100308"
4078,"90879916","大白有限公司","臺北市大同區承德路1段35號9樓之2","陳學為",500000,"1100305"
4079,"90879922","旭日東聲股份有限公司","臺北市中山區松江路87號11樓","蔡任博",350000,"1100305"
4080,"90879937","群家股份有限公司","臺北市松山區南京東路4段1號11樓","羅家順",6000000,"1100305"
4081,"90879943","品山派有限公司","臺北市文山區萬隆街45之10號1樓","林芝宇",1000000,"1100310"
4082,"90879958","典辰國際有限公司","臺北市中正區中華路1段25之3號2樓之1","謝華芳",500000,"1100308"
4083,"90879964","一十一股份有限公司","臺北市信義區松仁路90號2樓","王重凱",200000,"1100308"
4084,"90879970","瀧灝國際有限公司","臺北市中正區信義路2段65號7樓之6","許淑惠",200000,"1100308"
4085,"90879985","柏凱電商科技有限公司","臺北市松山區南京東路4段1號9樓","諦柏 （ESSEIVA THIBAULT MATTHIEU BRICE）",150000,"1100308"
4086,"90879991","台灣汽車拖吊有限公司","臺北市中正區忠孝東路1段150號9摟之1","楊傑雄",200000,"1100308"
4087,"90880006","三二設計有限公司","臺北市信義區忠孝東路5段764號3樓","江平盈",500000,"1100308"
4088,"90880012","咪塔有限公司","臺北市士林區社中街255號3樓","鄭雯文",100000,"1100309"
4089,"90880028","星辰行銷有限公司","臺北市信義區忠孝東路5段1之1號13摟","黎鳳嬌",100000,"1100308"
4090,"90880033","愛麗兒創意無限有限公司","臺北市中正區忠孝東路1段150號9樓之1","林裕庭",1000000,"1100308"
4091,"90880049","感質發現有限公司","臺北市中山區民族東路410巷59號2樓","周書伃",500000,"1100308"
4092,"90880054","智能的充電站有限公司","臺北市大安區復興南路1段92之7號1樓","鄭淳池",10000,"1100308"
4093,"90880060","靖達電訊有限公司","臺北市士林區士東路60號1號","謝芳汶",1000000,"1100308"
4094,"90880076","韓吉有限公司","臺北市信義區基隆路1段155號5樓之8","陳又申",1000000,"1100308"
4095,"90880081","雁視有限公司","臺北市大安區忠孝東路4段169號11樓之1","楊政諭",200000,"1100308"
4096,"90880097","良宥興業有限公司","臺北市大安區和平東路3段63號5樓之1","陳昱豪",1000000,"1100308"
4097,"90880104","物販物聯網有限公司","臺北市大安區復興南路1段92之7號1樓","鄭淳池",10000,"1100308"
4098,"90880110","亞太整合科技有限公司","臺北市大安區信義路4段26號5樓","鄭家雯",200000,"1100308"
4099,"90880126","晟相企業有限公司","臺北市大同區鄭州路139號2樓","唐湘陵",2000000,"1100308"
4100,"90880131","全清循環股份有限公司","臺北市內湖區民權東路6段160號10樓","江正治",6000000,"1100308"
4101,"90880147","春富邑建設股份有限公司","臺中市西屯區逢福里河南路二段262號11樓之8","鄭惟仁",1500000,"1100309"
4102,"90880152","晏虎餐飲有限公司","臺中市西區民龍里臺灣大道二段239號13樓","曾峻晏",500000,"1100309"
4103,"90880630","保加利亞商巴巴雅武士有限公司","臺北市萬華區開封街2段22號2樓","Yanko Dimitrov Palahanov",200000,"1100308"
4104,"90880701","菲律賓商先鋒外教股份有限公司","臺南市新營區太子路139巷66號3樓","金珠英",0,"1100302"
4105,"90880738","印度商久品有限公司","臺北市士林區士東路91巷16號5樓","SHANTILAL MAKAN PARMAR",0,"1100302"
4106,"90880815","新加坡商世哲亞太有限公司","臺北市信義區信義路4段415號12樓","Rosalia Da Garcia",250000,"1100302"
4107,"90880842","日商亞締亞股份有限公司","臺中市北區梅川西路3段66號6樓","新井守",550000,"1100302"
4108,"90880857","香港商國興有限公司","臺北市大安區信義路3段106號4樓之3","高冠傑",1000000,"1100302"
4109,"90880907","日商西無電子工業股份有限公司","臺北市中正區衡陽路51號12樓","菰方重広",1500000,"1100302"
4110,"90880940","美商樂威亞顧問有限公司","臺北市中正區南昌路2段42巷12號1樓","黃沛聲",60000,"1100303"
4111,"90880982","馬來西亞商乾坤霹靂有限公司","臺北市中山區松江路122號11樓","LEE SYUEN TECK",0,"1100305"
4112,"90880998","馬來西亞商極限電腦科技有限公司","臺中市西屯區河南路2段262號3樓之11","陳嘉言",27700000,"1100302"
4113,"90881048","新加坡商輕鬆享股份有限公司","臺北市松山區南京東路4段50號12樓之1","洪幸宜",3000000,"1100304"
4114,"90881125","英商安德艾美莉有限公司","新北市新店區溪園路427號10樓","SOOKIEW EMILIE ANAELLE",0,"1100304"
4115,"90881130","英屬安吉拉商采洋環球海運有限公司","高雄市新興區德生里民權一路251號13樓之2","劉苡蓁",0,"1100308"
4116,"90886563","通展實業有限公司","高雄市大樹區九曲路5巷13之1號","陳樹聰",1000000,"1100218"
4117,"90887205","秀瑪有限公司","高雄市前金區中正四路151號7樓之1","李麗婷",6000000,"1100224"
4118,"90887248","鋮瑒通運有限公司","高雄市前鎮區新生路804號5樓","石昀臻",50000,"1100224"
4119,"90887401","嘉全環保清除有限公司","高雄市燕巢區安招路1059號1樓","黃俊嘉",1000000,"1100225"
4120,"90887438","皇小鴨建設有限公司","高雄市大樹區中興南路78號","黃佩婷",8000000,"1100225"
4121,"90887459","億昌國際企業有限公司","高雄市三民區明誠一路136號11樓","劉家豪",1100000,"1100225"
4122,"90887465","兆宏開發工程有限公司","高雄市前鎮區明道路60巷38號1樓","何美英",1000000,"1100225"
4123,"90887486","初衣食伍素食食品有限公司","高雄市苓雅區建華街265號1樓","李彥廷",1000000,"1100225"
4124,"90887514","豪逸國際旅行社有限公司","高雄市鼓山區翠華路63巷35號5樓","郭俊成",6000000,"1100226"
4125,"90887562","名功開發有限公司","高雄市仁武區澄仁東街60號1樓","李家名",1000000,"1100226"
4126,"90887578","上羆塘文創有限公司","高雄市橋頭區莊敬路自強二巷8號1樓","黃國訓",500000,"1100226"
4127,"90887583","東巨國際有限公司","高雄市苓雅區輔仁路155號9樓之1","廖淑美",1000000,"1100226"
4128,"90887599","路易科技有限公司","高雄市苓雅區三多二路171號4樓之2","陳峰基",5000000,"1100226"
4129,"90887606","鈜岦投資有限公司","高雄市苓雅區三多二路171號6樓之1","侯泓宇",4100000,"1100226"
4130,"90887612","鑫創資融有限公司","高雄市林園區沿海路1段6號","簡仲右",100000,"1100226"
4131,"90887628","冠呈國際有限公司","高雄市三民區民族一路80號27樓之2","黃俊澤",2000000,"1100226"
4132,"90887633","萬里綠能科技有限公司","高雄市前金區旺盛街126號9樓","陳玉勳",5000000,"1100226"
4133,"90887649","合十室內裝修設計有限公司","高雄市鼓山區民康街226號4樓","陳博胤",1680000,"1100226"
4134,"90887654","有恩成陸有限公司","高雄市新興區民生一路201號12樓之14","陸苾瑜",100000,"1100226"
4135,"90887660","龍媽日記有限公司","高雄市新興區民生一路56號12樓之6","曾瑞珊",6000000,"1100226"
4136,"90887676","昇錡實業有限公司","高雄市左營區辛亥路251號8樓之3","徐賽蘭",1000000,"1100226"
4137,"90887681","兆穎股份有限公司","高雄市楠梓區右昌街419號5樓之2","吳國詩",5000000,"1100226"
4138,"90887697","吉賀開發有限公司","高雄市前鎮區文橫三路2號","陳保吉",300000,"1100226"
4139,"90887704","允穎股份有限公司","高雄市三民區大裕路135巷13弄6號","簡烱瑜",5000000,"1100226"
4140,"90887710","王映工程有限公司","高雄市鳳山區公園街51號1樓","王保順",3000000,"1100226"
4141,"90887726","瑞洲建設開發有限公司","高雄市左營區明潭路110巷1號","盧香君",3000000,"1100226"
4142,"90887731","芳欣生命事業有限公司","高雄市楠梓區土庫二路30號6樓","李馥君",200000,"1100226"
4143,"90887747","艾立信國際有限公司","高雄市三民區朝陽街19號1樓","張家華",8000000,"1100226"
4144,"90887752","艾綺麗開發有限公司","高雄市鳳山區五甲二路370號1樓","袁曼菁",2000000,"1100226"
4145,"90887768","雲翔建設有限公司","高雄市左營區南屏路58號2樓","陳志雄",5000000,"1100226"
4146,"90887774","鶴寶國際實業有限公司","高雄市三民區民族巷16之3號14樓","鄭馮語",500000,"1100226"
4147,"90887789","興建新工程有限公司","高雄市湖內區中正路2段334巷11號1樓","許裕欽",300000,"1100226"
4148,"90887795","興鑫海事工程有限公司","高雄市楠梓區德民路356巷60弄16號7樓","陳秋香",1000000,"1100226"
4149,"90887802","大羅科技有限公司","高雄市橋頭區白樹路新興巷4弄1號1樓","王祥宇",300000,"1100302"
4150,"90887818","帝威起重工程有限公司","高雄市前鎮區信龍街5號1樓","葉清敏",3000000,"1100302"
4151,"90887824","飛長創意整合行銷有限公司","高雄市三民區民族一路80號6樓之2","楊佩諭",100000,"1100302"
4152,"90887839","圓晶國際有限公司","高雄市鼓山區文忠路66號8樓","張天一",200000,"1100302"
4153,"90887845","玖居不動產有限公司","高雄市三民區建興路232巷15號1樓","謝宜勳",1500000,"1100302"
4154,"90887850","熙爾國際有限公司","高雄市左營區文學路662號11樓","陳淑貞",1000000,"1100302"
4155,"90887866","巖安股份有限公司","高雄市鳳山區誠北街58巷5號","李慧真",500000,"1100302"
4156,"90887872","春賦磁磚建材股份有限公司","高雄市三民區同盟二路9號","謝政宏",1000000,"1100302"
4157,"90887893","古思企劃設計有限公司","高雄市楠梓區德賢路550巷10弄1號8樓","李思賢",500000,"1100302"
4158,"90887900","鈞瑋資產管理有限公司","高雄市左營區忠信路8巷2號2樓","孫富生",300000,"1100302"
4159,"90887916","瑔勝有限公司","高雄市三民區義和路1之1號1樓","蔡函真",1500000,"1100302"
4160,"90887922","順恆發科技有限公司","高雄市左營區重立路426號1樓","黃麟貴",200000,"1100302"
4161,"90887937","菲凡廣告有限公司","高雄市鳳山區鳳頂路451巷17號","張季庭",1000000,"1100302"
4162,"90887943","佳振有限公司","高雄市三民區河堤路572號10樓","蔡文瑞",1000000,"1100302"
4163,"90887958","艾思樂實業有限公司","高雄市左營區博愛二路422巷2號24樓之10","何依純",300000,"1100303"
4164,"90887964","頎津有限公司","高雄市三民區九如一路909號1樓","郭麗雀",200000,"1100303"
4165,"90887985","花旗資融有限公司","高雄市大寮區力行路253號","黃立威",100000,"1100303"
4166,"90887991","芸溱科技有限公司","高雄市鳳山區北昌五街13號8樓","張岳傑",2200000,"1100303"
4167,"90888008","惠裕能源科技有限公司","高雄市左營區政德路787號7樓之3","朱峻良",200000,"1100303"
4168,"90888014","麻太茶坊有限公司","高雄市仁武區大春街97巷9號2樓","林宣辰",200000,"1100303"
4169,"90888020","寬寶科技有限公司","高雄市三民區同盟三路710號2樓","朱峻儀",200000,"1100303"
4170,"90888035","康齡植富硒股份有限公司","高雄市新興區民生一路56號22樓之5","吳姿瑩",1000000,"1100303"
4171,"90888041","欣和邑開發事業有限公司","高雄市大社區三民路62巷90之14號1樓","朱育滺",1200000,"1100303"
4172,"90888056","夠愛泫娛樂行銷有限公司","高雄市三民區中庸街141巷4號1樓","姚祥喆",100000,"1100303"
4173,"90888062","騰明有限公司","高雄市岡山區竹圍北街133巷32號1樓","陳濬煬",500000,"1100303"
4174,"90888078","納鑫邦有限公司","高雄市岡山區和平路141號1樓","石啓昌",100000,"1100303"
4175,"90888083","卓越領航企管顧問有限公司","高雄市三民區鼎泰街76號12樓之2","賴威壯",200000,"1100303"
4176,"90888099","玄尼斯有限公司","高雄市楠梓區清豐路3號1樓","魏柏丞",1000000,"1100303"
4177,"90888106","嗨來特娛樂有限公司","高雄市三民區民族一路80號27樓之2","楊翔富",500000,"1100303"
4178,"90888112","參零參商會有限公司","高雄市左營區榮德街177號10樓之2","陳冠宏",100000,"1100303"
4179,"90888128","熊本二輪有限公司","高雄市三民區九如二路619號","羅宇成",2000000,"1100303"
4180,"90888133","羅傑威國際有限公司","高雄市小港區學府路168巷19號3樓","陳威州",500000,"1100303"
4181,"90888149","上慧鮮果有限公司","高雄市前鎮區林森四路168號1樓","鄭淑慧",300000,"1100303"
4182,"90888154","睿呈建設股份有限公司","高雄市岡山區民有路23號3樓","黃承睿",6000000,"1100303"
4183,"90888160","美日鑫資產開發有限公司","高雄市旗山區延平一路63號1樓","鄭進吉",1000000,"1100304"
4184,"90888176","叁角原創有限公司","高雄市左營區華夏路1720號3樓","陳艾彤",500000,"1100304"
4185,"90888181","銳獅精工股份有限公司","高雄市左營區榮耀街61之1號22樓","李怡萱",500000,"1100304"
4186,"90888197","太極科技有限公司","高雄市楠梓區後昌路105巷58號1樓","朱仕遠",2000000,"1100304"
4187,"90888204","永名企業有限公司","高雄市小港區桂州街72號1樓","吳泳明",100000,"1100304"
4188,"90888210","祐興螺絲有限公司","高雄市燕巢區安招路439巷11號","吳承祐",4000000,"1100304"
4189,"90888226","奈斯特台灣有限公司","高雄市苓雅區中華四路2號13樓","Nestl Christian",1000000,"1100304"
4190,"90888231","威力谷有限公司","高雄市左營區太華街211號7樓","楊振谷",1000000,"1100304"
4191,"90888247","均特高分子有限公司","高雄市鼓山區鼓山二路145巷4號5樓","黃彥勳",200000,"1100304"
4192,"90888252","百嶸實業有限公司","高雄市苓雅區大順三路183號2樓之4","楊馥榕",1000000,"1100304"
4193,"90888268","茂鎮工程有限公司","高雄市大寮區民昌街107號12樓","陳宗逸",1000000,"1100304"
4194,"90888274","陞造實業有限公司","高雄市橋頭區中正路68號1樓","林士凱",300000,"1100304"
4195,"90888289","米克昇室內裝修有限公司","高雄市楠梓區惠豐街99號5樓","歐子源",50000,"1100304"
4196,"90888295","凱太國際有限公司","高雄市鳳山區文中街260巷9號4樓","吳維育",50000,"1100304"
4197,"90888302","吟詩實業有限公司","高雄市仁武區仁雄路12之3號","黃聰吟",500000,"1100304"
4198,"90888318","給我五金數位科技有限公司","高雄市鼓山區龍德路34巷11號2樓","黃義鈞",200000,"1100304"
4199,"90888324","豐信國際有限公司","高雄市前金區新盛二街87號9樓之2","李發明",300000,"1100304"
4200,"90888339","致律健身有限公司","高雄市鼓山區文信路240號","李郁琳",4000000,"1100304"
4201,"90888345","智禾廣告有限公司","高雄市小港區高坪三十九街121號","黃煜智",500000,"1100304"
4202,"90888350","生態系智能數據有限公司","高雄市新興區七賢一路225號6樓之8","陳墨",1000000,"1100308"
4203,"90888366","鉅正國際貿易有限公司","高雄市大寮區河堤路3段457巷18號","黃靖雅",500000,"1100304"
4204,"90888372","衍得發建設有限公司","高雄市大寮區鳳林一路9巷32號","吳俐潔",2000000,"1100304"
4205,"90888387","百鮮觀光事業有限公司","高雄市左營區博愛四路401號11樓之1","許綜顯",1000000,"1100304"
4206,"90888393","朕豪科技有限公司","高雄市三民區建國三路169號9樓之2","沈美君",1000000,"1100304"
4207,"90888400","逸樂工房股份有限公司","高雄市三民區黃興路107號15樓之3","張家齡",50000,"1100304"
4208,"90888416","霆峰實業有限公司","高雄市大樹區竹寮路390號2樓","李思達",1500000,"1100304"
4209,"90888422","大未來管理顧問有限公司","臺北市大安區新生南路3段4號11樓之1","林月雯",1000000,"1100308"
4210,"90888437","庫特國際股份有限公司","臺北市中正區館前路8號7樓","周鈺淇",100000,"1100309"
4211,"90888443","大豐谷循環科技有限公司","臺北市大安區信義路4段296號15樓","陳亞嵐",2000000,"1100325"
4212,"90888458","聚泰食品有限公司","臺北市信義區松壽路20號2樓","曾韻潔",1000000,"1100324"
4213,"90888464","台菱能源科技股份有限公司","臺北市內湖區民權東路6段123巷24號5樓之3","吳明信",2000000,"1100324"
4214,"90888470","鴻科有限公司","臺北市松山區八德路3段2號6樓之1","鄧啟鴻",6000000,"1100324"
