﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1397,"83076602","安心亭有限公司","新北市新莊區榮華路2段8號9樓之5","",2000000,"1090904","1100311"
1398,"83081838","正恆貿易有限公司","臺中市南屯區公益路二段8之1號11樓","",300000,"1090908","1100303"
1399,"83088889","龍豐國際興業有限公司","高雄市左營區重惠街88號12樓","",1100000,"1071106","1100325"
1400,"83091646","億啟豐科技貿易有限公司","臺中市南屯區文山里保安十街101號1樓","",1500000,"1091007","1100317"
1401,"83098140","密斯印服飾有限公司","新北市新店區僑仁路16巷21號","",200000,"1091102","1100302"
1402,"83098253","悅成事業有限公司","新北市五股區成泰路4段22巷6號","",500000,"1091103","1100302"
1403,"83101237","崇和商號有限公司","桃園市平鎮區義興里新興路179巷21弄15號","",100000,"1090728","1100315"
1404,"83102762","甘全飲水設備有限公司","南投縣草屯鎮明正里中正路755號10樓之12","",500000,"1090803","1100316"
1405,"83105281","鑫嘉峰科技有限公司","高雄市左營區自由四路253號7樓","",100000,"1090824","1100317"
1406,"83105748","巨眾科技管理顧問有限公司","高雄市前金區中山二路507號12樓","",100000,"1090827","1100304"
1407,"83112142","誠光精密科技有限公司","新竹市北區經國路二段100號7樓","",2000000,"1090814","1100322"
1408,"83114599","六九家餐飲股份有限公司","臺中市龍井區新東里新興路東興巷26號1樓","",690000,"1090904","1100315"
1409,"83116098","晧弼有限公司","新北市新莊區中和街187號5樓之1","",300000,"1090917","1100305"
1410,"83126194","大統生技投資股份有限公司","臺中市西屯區市政北二路282號26樓之10","",3500000,"1091006","1100309"
1411,"83129684","益德金屬加工有限公司","雲林縣大埤鄉北鎮村竹圍25-3號1樓","",150000,"1091007","1100304"
1412,"83130280","富鼎醫務管理顧問有限公司","臺中市南區忠明南路789號38樓之2","",100000,"1091013","1100302"
1413,"83133857","中興人力資源管理顧問有限公司","臺南市南區中華南路二段185巷54號1樓","",5000000,"1091102","1100323"
1414,"83134764","點線面建設有限公司","臺南市中西區永華里府前路一段196巷7號1樓之2","",5000000,"1091111","1100317"
1415,"83135665","小鷹科技有限公司","臺中市東勢區下新里粵寧街45之5號1樓","",1000000,"1091029","1100324"
1416,"83136931","超迪檢驗科技有限公司","彰化縣二林鎮東興里12鄰育英街182巷15號","",500000,"1091026","1100303"
1417,"83137880","駿王投資管理顧問有限公司","桃園市中壢區新街里元化路245-4號3樓","",100000,"1090812","1100310"
1418,"83143855","穎欣貿易有限公司","臺北市信義區信義路4段415號8樓之3","",500000,"1090813","1100323"
1419,"83145050","大宥國際有限公司","新北市中和區景平路71之7號5樓之7","",50000,"1090825","1100323"
1420,"83145262","博通有限公司","新北市三重區重新路1段146號25樓","",20000000,"1090826","1100316"
1421,"83149099","櫻竹有限公司","南投縣草屯鎮明正里中正路755號10樓之12","",500000,"1090824","1100316"
1422,"83154199","麗晶創新科技有限公司","高雄市新興區洛陽街39號12樓之2","",200000,"1090922","1100325"
1423,"83155774","尊爵出行租賃有限公司","臺北市南港區重陽路457號2樓","",300000,"1090916","1100309"
1424,"83155872","儀鵷筵藝股份有限公司","臺北市中山區民生東路1段51號11樓","",17000000,"1090916","1100329"
1425,"83156387","鈞璽全球動能行銷股份有限公司","臺北市內湖區民權東路6段18之2號3樓","",1000000,"1090917","1100317"
1426,"83157323","樂珠企業有限公司","嘉義縣水上鄉寬士村21鄰崎子頭22之74號","",200000,"1090915","1100319"
1427,"83168139","爾曼尼有限公司","新北市鶯歌區光明街140號3樓之3","",10000,"1091014","1100331"
1428,"83172422","才竣企業有限公司","新竹縣竹北市新國里新光一街78號2樓","",1000000,"1091027","1100312"
1429,"83175477","曼堤有限公司","新北市土城區中華路1段178號5樓","",50000,"1090804","1100319"
1430,"83177329","初魚鮨有限公司","","",0,"1090729","1100329"
1431,"83179543","多美力有限公司","臺中市北屯區平心里瀋陽路三段107號2樓","",300000,"1090731","1100302"
1432,"83180128","銨旭科技有限公司","臺中市西屯區逢甲里西屯路二段256巷6號2樓之8","",10000,"1090804","1100325"
1433,"83181772","迪凡烘培有限公司","臺中市北區尊賢街20號","",1500000,"1090805","1100329"
1434,"83185382","高遠生物科技有限公司","臺中市西區公正里東興路三段160號13樓之3","",1000000,"1090814","1100310"
1435,"83185897","三百六十度瑞克國際瑜珈有限公司","臺中市豐原區西湳里葫蘆墩三街199號1樓","",200000,"1090818","1100303"
1436,"83186565","力厚貿易有限公司","臺中市西屯區何南里臺灣大道二段715號7樓之2","",100000,"1090820","1100226"
1437,"83190630","吉耀股份有限公司","臺北市中山區民族東路72號1樓","",300000,"1090924","1100331"
1438,"83191173","韋邦科技有限公司","臺北市中山區復興北路342號4樓之1","",13000,"1090925","1100316"
1439,"83194621","兆竑資訊科技股份有限公司","","",0,"1090904","1100311"
1440,"83196043","穀神登豐創投股份有限公司","臺北市信義區基隆路2段51號3摟之5","",200000,"1090825","1100308"
1441,"83196212","阿蓋爾有限公司","臺北市松山區南京東路3段287號10樓","",100000,"1090825","1100326"
1442,"83198339","關麟生化科技有限公司","桃園市中壢區高鐵南路二段265號3樓","",100000,"1090916","1100308"
1443,"83199668","禾苡有限公司","臺北市中正區北平東路24號6樓之7","",500000,"1100105","1100324"
1444,"83205134","宜豪投資股份有限公司","臺北市中山區德惠街6之1號2樓","",30000000,"1100107","1100305"
1445,"83205275","尚來有限公司","臺北市松山區南京東路4段1號11樓","",200000,"1100106","1100324"
1446,"83220424","大峰企業有限公司","高雄市大寮區鳳林二路453巷29號1樓","",100000,"1091125","1100319"
1447,"83220959","麗文網路科技有限公司","臺北市中正區八德路1段46號9樓","",500000,"1091103","1100329"
1448,"83225286","大坪投資股份有限公司","","",0,"1091125","1100312"
1449,"83229396","翊定豪有限公司","臺中市沙鹿區六路十一街106巷74號1樓","",500000,"1091203","1100308"
1450,"83233820","蓁安投資股份有限公司","","",0,"1091217","1100326"
1451,"83249267","秝合源有限公司","臺南市中西區保安路132號5樓之1","",2000000,"1100128","1100305"
1452,"83250144","獵豹股份有限公司","臺北市中正區羅斯福路4段68號7樓之10","",1000000,"1100201","1100330"
1453,"83251571","長沐有限公司","桃園市桃園區中平路93號14樓","",300000,"1100129","1100309"
1454,"83251869","逸驊股份有限公司","桃園市桃園區大興西路二段176號1樓","",5000000,"1100202","1100324"
1455,"83261162","港精英工作室有限公司","臺北市中山區長春路40號4樓之4","",100000,"1091109","1100323"
1456,"83263534","五曜國際環保有限公司","新北市中和區中山路2段340巷60號(1樓)","",1500000,"1091231","1100325"
1457,"83268622","可瑞斯文化發展有限公司","屏東縣萬丹鄉後村村聖賢路347巷14號1樓","",100000,"1100111","1100309"
1458,"83275497","法爾小姐有限公司","臺中市西區向上路一段73號10樓","",100000,"1100122","1100304"
1459,"83275692","暴走主婦有限公司","臺中市西屯區何成里大容東街90號7樓之1","",200000,"1100125","1100317"
1460,"83280436","彥氏有限公司","臺北市中山區民族東路72號1樓","",500000,"1091109","1100323"
1461,"83280920","觀鑫股份有限公司","臺北市大同區民族西路57號","",600000,"1091111","1100308"
1462,"83284377","大村莊開發建設有限公司","臺南市北區文成里海安路三段287號2樓之8","",104000000,"1091130","1100226"
1463,"83285410","果感生活有限公司","臺北市大安區忠孝東路4段208號3樓","",100000,"1091126","1100302"
1464,"83285426","卡師購有限公司","臺北市大安區延吉街68之12號","",100000,"1091126","1100302"
1465,"83285468","點子菁有限公司","臺北市大安區延吉街68之12號","",100000,"1091126","1100302"
1466,"83286591","柏坤股份有限公司","南投縣草屯鎮上林里草溪路211-20號","",1000000,"1091118","1100331"
1467,"83289274","森永光學有限公司","新北市蘆洲區中山二路65號","",2000000,"1091204","1100331"
1468,"83303156","攏來街飲有限公司","桃園市桃園區玉山里復興路365之6號","",100000,"1091123","1100331"
1469,"83308687","永生樹股份有限公司","新北市林口區文化三路2段46號18樓","",3000000,"1091217","1100315"
1470,"83308791","迭創科技有限公司","桃園市蘆竹區南崁里經國路892號8樓","",1000000,"1091215","1100312"
1471,"83365413","悠吧有限公司","臺北市中山區松江路122號11樓","",3500000,"1091229","1100317"
1472,"83366314","華迅食品有限公司","臺北市大安區仁愛路4段112巷3弄4號1樓","",50000,"1091230","1100305"
1473,"83366449","金品紳有限公司","臺北市中正區寧波西街12號3樓","",300000,"1091230","1100303"
1474,"83372060","源流物業股份有限公司","桃園市蘆竹區蘆竹里南工路7之1號","",25000000,"1100107","1100311"
1475,"83378254","苰宇精密工業有限公司","新北市樹林區三俊街65巷18弄2號(1樓)","",1000000,"1100119","1100326"
1476,"83378557","恒通資產管理有限公司","新北市蘆洲區永樂街23號2樓","",1000000,"1100121","1100317"
1477,"83394439","神廣電腦有限公司","高雄市仁武區京富路5巷11號1樓","",1000000,"1091112","1100302"
1478,"83411465","湛芯數據有限公司","臺北市中山區民生東路2段172號11樓","",2000000,"1091215","1100319"
1479,"83420339","易頓投資有限公司","臺中市北區頂厝里崇德路一段629號19樓之2","",5000000,"1090529","1100330"
1480,"83420366","成洋投資有限公司","臺中市北區頂厝里崇德路一段629號19樓之2","",5000000,"1090529","1100330"
1481,"83421148","福樂家有限公司","新北市淡水區中正東路2段119號","",3000000,"1090219","1100329"
1482,"83422189","今子學股份有限公司","新北市板橋區中山路2段89巷4號(2樓)","",88800,"1090221","1100325"
1483,"83427972","諾得淨水有限公司","臺中市豐原區豐原大道6段835-1號","",5000000,"1090303","1100316"
1484,"83433003","永宙傳媒有限公司","臺中市西區民龍里臺灣大道二段307號6樓之1","",100000,"1090316","1100303"
1485,"83439230","添夏科技國際有限公司","臺北市中正區重慶南路1段10號8樓之15","",1000000,"1090317","1100322"
1486,"83440969","傅喜數位科技有限公司","臺中市西區臺灣大道二段239號13樓","",300000,"1090319","1100318"
1487,"83447581","泰祥紓壓養生館有限公司","桃園市桃園區中和里北新街62號（1樓）","",10000,"1081227","1100325"
1488,"83448651","茂桑企業有限公司","高雄市三民區大連街299號","",6000000,"0650320","1100322"
1489,"83449949","巧思廣告有限公司","臺北市大安區復興南路2段327號14樓之2","",500000,"1081210","1100308"
1490,"83450017","健康癮食有限公司","臺北市信義區福德街64號1樓","",370000,"1081210","1100315"
1491,"83455553","時創餐飲有限公司","新北市板橋區莒光路45號（1樓）","",3000000,"1081224","1100326"
1492,"83456602","木子口丁有限公司","新北市中和區捷運路16之2號14樓","",6000000,"1081226","1100309"
1493,"83459333","妃之香有限公司","臺北市中山區長安東路2段108號8樓之7","",550000,"1081224","1100316"
1494,"83460373","鑫榮國際有限公司","臺北市大安區敦化南路2段319號9樓","",5000000,"1081225","1100323"
1495,"83460628","跳去哪企業有限公司","臺北市大安區樂業街68號","",500000,"1081226","1100325"
1496,"83464461","元維實業有限公司","臺北市大同區西寧北路81號8樓之3","",3000000,"1090102","1100312"
1497,"83465623","拜喜有限公司","新北市永和區中和路519巷7號","",3000000,"1090115","1100309"
1498,"83467489","千匯生技有限公司","新北市土城區學府路1段23巷25弄7號","",50000,"1090130","1100302"
1499,"83468494","澧逸國際有限公司","臺中市南區忠明南路789號33樓","",500000,"1090206","1100323"
1500,"83469698","雷蒙顧問有限公司","臺北市大安區忠孝東路4段148號8樓之5","",500000,"1090130","1100311"
1501,"83470822","靈寶企業股份有限公司","彰化縣和美鎮嘉犁里東坡路81號","",6000000,"1090121","1100325"
1502,"83471596","東泰東資泰融有限公司","屏東縣屏東市擇仁里自由路75號1樓","",200000,"1090122","1100318"
1503,"83472785","鯉得企業管理顧問有限公司","桃園市中壢區金華里環北路352號十二樓之15","",500000,"1090302","1100305"
1504,"83474475","鑫東昌建設有限公司","花蓮縣花蓮市民有里大廈街3號1樓","",500000,"1090212","1100324"
1505,"83475208","初魚元味有限公司","","",0,"1090214","1100329"
1506,"83476157","耀春國際有限公司","臺北市信義區基隆路1段141號13樓之9","",2000000,"1090218","1100323"
1507,"83476311","暐桓醫學科技股份有限公司","臺北市大安區忠孝東路4段270號7樓","",500000,"1090218","1100316"
1508,"83479767","群興保溫有限公司","高雄市楠梓區後勁東路76號1樓","",2000000,"1090313","1100325"
1509,"83484683","宇昌廣管理顧問有限公司","臺北市大安區忠孝東路3段303號3樓之3","",500000,"1090318","1100324"
1510,"83484889","叱吒文創教育股份有限公司","臺北市中山區南京東路2段150號5樓","",100000,"1090319","1100331"
1511,"83486824","弘星企業有限公司","臺中市西屯區市政北二路236號30樓之3","",1000000,"1090326","1100329"
1512,"83487112","孟容生技有限公司","臺中市南屯區五權西路二段1123號","",100000,"1090327","1100304"
1513,"83488695","舜成有限公司","新北市新莊區民安西路5號","",200000,"1090331","1100317"
1514,"83489126","鼎陽科技有限公司","桃園市中壢區大仁二街18號2樓之1","",3000000,"1081202","1100312"
1515,"83489955","寶生生技有限公司","桃園市楊梅區光裕南街2巷1弄41號","",20000,"1081210","1100305"
1516,"83490221","美意國際有限公司","臺北市中正區金山北路1號6樓之3","",6000000,"1081212","1100305"
1517,"83494113","拓心國際有限公司","新北市板橋區四川路1段23號11樓之1","",10000,"1081231","1100324"
1518,"83497224","龍帑投資有限公司","高雄市三民區鼎義街116號1樓","",5000000,"1081219","1100302"
1519,"83498075","竇踽文創股份有限公司","高雄市三民區博愛一路366號14樓","",1000000,"1081226","1100325"
1520,"83499243","加洲有限公司","新竹縣竹北市新社里國盛街295號五樓之1、五樓之2","",100000,"1081231","1100319"
1521,"83500797","金凰國際開發管理顧問有限公司","臺北市中山區建國北路3段92號3樓","",100000,"1090108","1100312"
1522,"83501206","瞻未有限公司","臺北市中山區新生北路3段82巷29號","",1200000,"1090109","1100310"
1523,"83503458","榮盛精密模具有限公司","新北市新莊區福德一街37號4樓","",500000,"1090207","1100302"
1524,"83504371","栗友生技有限公司","新北市新店區北宜路2段56巷3弄4號5樓","",100000,"1090212","1100317"
1525,"83505809","嘉萊有限公司","臺北市大安區羅斯福路3段29號6樓","",6000000,"1090203","1100310"
1526,"83505977","文勝國際有限公司","臺北市大同區重慶北路2段243、245號1樓","",5000000,"1090204","1100323"
1527,"83506309","華傑森林有限公司","臺北市信義區忠孝東路5段482號15樓之4","",300000,"1090205","1100315"
1528,"83507102","麒凌國際有限公司","臺北市信義區松仁路277號4樓","",500000,"1090210","1100316"
1529,"83507341","軍毅科技實業有限公司","臺北市大安區羅斯福路3段29號6樓","",1000000,"1090210","1100330"
1530,"83507715","嘉萊國際有限公司","臺中市南區忠明南路787號33樓之2","",500000,"1090206","1100315"
1531,"83509755","中清物業管理顧問有限公司","臺中市梧棲區頂寮里大智路二段442號1樓","",100000,"1090217","1100330"
1532,"83510373","駿達紙袋股份有限公司","新竹縣湖口鄉中正村中正路2段205號","",10000000,"1090214","1100304"
1533,"83513391","全安自動化科技有限公司","臺北市內湖區成功路4段30巷16號5樓之1","",50000,"1090225","1100326"
1534,"83514595","富洋網頁股份有限公司","臺北市大安區復興南路1段243號6樓","",110000,"1090227","1100305"
1535,"83515258","海蒂貝克資產顧問有限公司","臺北市大安區忠孝東路4段221號10樓","",1000000,"1090303","1100312"
1536,"83519607","豐臣室內裝修設計有限公司","新北市中和區景平路71之7號2樓之5","",500000,"1090319","1100316"
1537,"83520225","慈安緣禮儀有限公司","新北市五股區新城一路69號8樓","",100000,"1090323","1100329"
1538,"83520528","臻享來餐飲有限公司","新北市板橋區文化路1段360號地下一層之27","",200000,"1090324","1100317"
1539,"83520695","晶冠國際有限公司","新北市三重區重新路2段14號2樓之2","",200000,"1090324","1100322"
1540,"83520787","波泉有限公司","桃園市桃園區長德里慈文路419號3樓","",100000,"1090310","1100317"
1541,"83522743","滿仕陞科技股份有限公司","臺北市大安區忠孝東路4段148號7樓","",1500000,"1090326","1100330"
1542,"83526229","伴君耘國際有限公司","臺南市中西區忠義路二段84巷3號1樓","",40000,"1090102","1100317"
1543,"83529268","佳築有限公司","新北市林口區自強二街67號","",1000000,"1081210","1100315"
1544,"83531898","力迅有限公司","高雄市鼓山區富農路156號14樓","",1000000,"1090107","1100311"
1545,"83540051","台灣崧齡股份有限公司","南投縣草屯鎮上林里太平路一段307號6樓之1","",500000,"1090116","1100325"
1546,"83540502","凱發數位行銷有限公司","臺北市大安區復興南路2段327號14樓之2","",30000,"1090211","1100305"
1547,"83541220","毛爪子貿易有限公司","臺北市中山區合江街144巷25號2樓","",1000000,"1090214","1100319"
1548,"83543016","倫椅站有限公司","臺中市北區頂厝里進化北路238號10樓之3","",500000,"1090218","1100304"
1549,"83543640","無餓不坐股份有限公司","臺南市東區忠孝里中華東路三段450之1號","",1000000,"1090215","1100310"
1550,"83545725","樂齡空間有限公司","新北市板橋區樂群路66號","",500000,"1090303","1100319"
1551,"83551991","騏騁火傳有限公司","基隆市暖暖區碇內里源遠路226巷42號9樓","",100000,"1090227","1100310"
1552,"83553668","堉誠工程有限公司","臺中市東區自由路四段295號1樓","",100000,"1090309","1100323"
1553,"83558093","振豪昌有限公司","彰化縣田中鎮東路里南北街198號3樓","",500000,"1090319","1100316"
1554,"83558185","樂庭國際貿易有限公司","彰化縣溪湖鎮西溪里立業街18號1樓","",600000,"1090320","1100322"
1555,"83558299","昶堃建設有限公司","南投縣名間鄉濁水村員集路59-1號1樓","",500000,"1090320","1100322"
1556,"83558586","利優欣有限公司","新竹市北區福林里東大路2段333號","",2000000,"1090323","1100302"
1557,"83558925","沛妮霏創意有限公司","宜蘭縣宜蘭市進士里進士路95巷4弄30號","",1000000,"1090324","1100325"
1558,"83559516","一起吃雞有限公司","臺中市西區昇平里向上路一段95之3號","",500000,"1081122","1100329"
1559,"83560062","友量有限公司","臺中市后里區墩東里福德路272號","",200000,"1081126","1100316"
1560,"83562408","石脈創意股份有限公司","臺北市文山區萬美街2段2巷5號3樓之1","",1000000,"1081203","1100308"
1561,"83562815","簡案有限公司","臺北市信義區忠孝東路5段1-8號11樓","",1500000,"1081204","1100318"
1562,"83566690","冠宇實業有限公司","臺北市中正區開封街1段37號5摟","",2000000,"1081216","1100322"
1563,"83570414","培舟農業開發有限公司","屏東縣屏東市民貴街55號1樓","",1200000,"1081225","1100330"
1564,"83570569","暐豪有限公司","彰化縣秀水鄉下崙村田洋巷22號","",880000,"1081226","1100304"
1565,"83570836","松樣有限公司","臺中市烏日區榮泉里三榮十五路13號","",500000,"1081216","1100316"
1566,"83571363","擎懷國際有限公司","臺中市南區忠明南路787號10樓","",500000,"1090110","1100323"
1567,"83572193","鉑鑫科技有限公司","臺中市北屯區新平里中平路1151號2樓","",1000000,"1090114","1100309"
1568,"83575683","方誠開發有限公司","臺中市西屯區朝馬路30號1樓","",580000,"1090114","1100318"
1569,"83579604","珍味有限公司","桃園市桃園區玉山里德壽三街5號(1樓)","",100000,"1090121","1100318"
1570,"83580638","鴻藝國際文化有限公司","高雄市鹽埕區五福四路96號1樓","",250000,"1090214","1100323"
1571,"83581587","金昌富有限公司","高雄市新興區民權一路251號27樓","",100000,"1090220","1100319"
1572,"83585922","品博國際有限公司","臺中市北區美德街289號2樓","",1000000,"1090603","1100303"
1573,"83588076","承坤人本事業有限公司","臺北市中山區林森北路356號8樓","",300000,"1090610","1100305"
1574,"83588152","吉舜股份有限公司","臺北市信義區虎林街239號","",2000000,"1090610","1100319"
1575,"83589906","酷思大數據股份有限公司","臺中市南屯區田心里大墩四街321號地下一層","",1000000,"1090622","1100304"
1576,"83589949","大洋交通股份有限公司","臺中市梧棲區草湳里臨港路三段960號","",30000000,"1090622","1100326"
1577,"83591234","鴻盛國際股份有限公司","臺中市南屯區向心里文心南二路390號3樓之3","",220000,"1090630","1100322"
1578,"83591733","豪豪生技有限公司","南投縣草屯鎮明正里中正路755號10樓之12","",500000,"1090618","1100304"
1579,"83596483","宏立顧問有限公司","臺中市西屯區大墩二十街118號5樓之1","",5000,"1090706","1100312"
1580,"83599088","比比歐投資有限公司","臺中市西區忠誠里臺灣大道二段489號31樓","",1000000,"1090717","1100323"
1581,"83607432","古列事業有限公司","高雄市苓雅區河北路28巷13號","",10000,"1090428","1100309"
1582,"83608495","永富不動產廣告有限公司","高雄市三民區慶雲街128號1樓","",100000,"1090505","1100311"
1583,"83610990","傑立宏有限公司","臺北市中山區敬業一路128巷42號2樓","",200000,"1090417","1100303"
1584,"83625332","台灣魔滴顧問有限公司","臺北市中正區中華路1段59號9樓","",100000,"1090515","1100329"
1585,"83625369","滿特發顧問有限公司","臺北市大安區忠孝東路4段71-5號6樓","",100000,"1090515","1100329"
1586,"83627036","津齊有限公司","臺北市中正區忠孝東路1段49巷17號","",1000000,"1090518","1100304"
1587,"83632191","兆泓環保能源有限公司","新北市中和區中山路2段33號10樓之6","",5000000,"1090520","1100318"
1588,"83637288","如優運動企業有限公司","臺北市大同區西寧北路124號","",500000,"1090521","1100329"
1589,"83643556","熙蓁寶貝創意有限公司","新北市中和區景平路241巷82弄27號","",100000,"1090615","1100322"
1590,"83648736","永瑞貿易有限公司","臺中市西屯區甘州六街55號4樓之2","",200000,"1090615","1100309"
1591,"83651725","日捷國際股份有限公司","臺南市永康區正南二街46巷18號","",400000,"1090629","1100324"
1592,"83655243","勁帆傢俱規劃有限公司","高雄市楠梓區裕昌街149號4樓","",100000,"1090618","1100318"
1593,"83657946","趁樂喝有限公司","臺北市內湖區瑞湖街80號1樓","",1500000,"1090618","1100303"
1594,"83669035","安玉有限公司","新北市淡水區中正東路1段111巷2號2樓","",700000,"1090710","1100311"
1595,"83687060","永安利金屬有限公司","新北市林口區仁愛路2段159號(1樓)","",100000,"1090401","1100318"
1596,"83688650","星光大道行銷整合有限公司","新北市永和區永和路2段209號2樓","",500000,"1090410","1100326"
1597,"83690699","峻昌事業有限公司","臺中市大雅區六寶里和平路193之8號","",500000,"1090330","1100305"
1598,"83690918","活力佳健康科技有限公司","臺中市西屯區黎明路三段285號","",1000000,"1090331","1100305"
1599,"83698566","六扇門國際股份有限公司","新竹市香山區埔前里牛埔南路203號","",10000000,"1090610","1100319"
1600,"83705074","亞洲有限公司","桃園市中壢區中央里復興路28號","",200000,"1090709","1100329"
1601,"83708945","全信數位有限公司","高雄市三民區建國二路121號3樓","",200000,"1090707","1100305"
1602,"83715951","日初特快管理顧問有限公司","臺北市信義區忠孝東路5段482號15樓之4","",10000,"1090410","1100317"
1603,"83715973","昇蕎事業有限公司","臺北市中山區建國北路1段38號7樓","",323000,"1090410","1100311"
1604,"83717867","京源科技有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","",100000,"1090410","1100302"
1605,"83719295","昶廣懋不動產有限公司","臺中市西屯區何福里寧夏東三街20號1樓","",300000,"1090414","1100319"
1606,"83719416","天茂開發有限公司","臺中市烏日區溪南路一段301號1樓","",3000000,"1090415","1100303"
1607,"83724109","銳承股份有限公司","臺北市中山區五常街53巷21號","",200000,"1090428","1100302"
1608,"83724728","泓康天下影視製作有限公司","臺北市大安區忠孝東路3段305號6樓之2","",1000000,"1090428","1100309"
1609,"83726893","享瘦生活有限公司","臺北市中正區中華路1段59號2樓之9","",100000,"1090504","1100319"
1610,"83727133","宸澄有限公司","臺北市大安區敦化南路1段161巷66號1樓","",100000,"1090505","1100329"
1611,"83731713","電傑動力有限公司","臺南市仁德區上崙里德善路342號1樓","",10000,"1090518","1100329"
1612,"83732754","恆德達教育科技有限公司","臺南市中西區成功路343號5樓之2","",300000,"1090526","1100311"
1613,"83742562","柯拉蘿莎有限公司","新北市樹林區大同街24巷15弄8號2樓","",250000,"1090601","1100318"
1614,"83747829","寬浩有限公司","臺北市中正區開封街1段37號5樓","",30000,"1090529","1100330"
1615,"83747980","盧思網路科技有限公司","臺北市內湖區內湖路1段66號3樓","",50000,"1090601","1100326"
1616,"83753027","菁饌有限公司","臺中市大肚區頂街里自由路951巷5號1樓","",100000,"1090420","1100324"
1617,"83753933","三晨實業股份有限公司","臺中市北區立人里北平二街30號2樓","",210000,"1090423","1100329"
1618,"83760646","富盈木業有限公司","高雄市鳥松區水管路4巷6號","",50000,"1090603","1100326"
1619,"83763778","活泉有限公司","臺北市北投區裕民六路120號4樓","",200000,"1090603","1100308"
1620,"83764066","倢瑞科技有限公司","臺北市大安區忠孝東路4段319號8樓之2","",500000,"1090604","1100326"
1621,"83764191","冬興實業有限公司","臺北市大安區羅斯福路3段29號6樓","",1000000,"1090603","1100322"
1622,"83765282","宇朋國際有限公司","屏東縣屏東市華山里華二街188巷8號1樓","",30000,"1090527","1100322"
1623,"83766374","吉元祥科技有限公司","桃園市楊梅區民生街4號(1樓)","",60000,"1090611","1100311"
1624,"83768350","阿帕契傑國際有限公司","臺北市大安區忠孝東路4段290號10樓","",100888,"1090616","1100315"
1625,"83768957","凰渡科技股份有限公司","臺北市大安區忠孝東路4段71之5號6樓","",100000,"1090618","1100329"
1626,"83769442","量方資訊有限公司","臺北市大安區信義路4段279號6樓之1","",2000000,"1090618","1100324"
1627,"83774705","瘋格婚禮佈置有限公司","臺北市松山區南京東路4段197號12樓之4","",3000000,"1090706","1100319"
1628,"83776767","道森資本投資股份有限公司","桃園市蘆竹區大竹里大新一街118巷5號5樓","",14000000,"1090713","1100318"
1629,"83776801","俊成不動產有限公司","桃園市桃園區中正里力行路385巷100號(1樓)","",1000000,"1090713","1100226"
1630,"83782070","善基有限公司","嘉義市西區車店里蘭州一街113號2樓","",500000,"1090710","1100316"
1631,"83783275","大統技術整合股份有限公司","臺中市西屯區市政北二路282號26樓之10","",1220000,"1090716","1100309"
1632,"83790986","敏祐科技有限公司","臺中市西屯區逢甲里西屯路二段256巷6號2樓之2","",10000,"1090427","1100325"
1633,"83792128","維尼文教有限公司","新北市蘆洲區三民路26巷7號(1樓)","",300000,"1090422","1100322"
1634,"83792773","經業國際有限公司","新北市五股區四維路30巷41號","",100000,"1090423","1100302"
1635,"83794929","樓咖股份有限公司","臺中市北區光大里中清路一段100號12樓之2","",2000000,"1090430","1100312"
1636,"83797405","東霖貿易有限公司","新北市蘆洲區信義路222巷20號2樓","",1000000,"1090512","1100322"
1637,"83799234","唯華有限公司","臺北市大同區太原路79巷4號","",500000,"1090511","1100309"
1638,"83799311","典拾科技有限公司","臺北市中正區忠孝西路1段72號2樓之1","",200000,"1090512","1100331"
1639,"83799781","依碗麵餐館有限公司","臺北市中正區漢口街1段110號2樓之15","",100000,"1090512","1100315"
1640,"83980472","同盛國際企業有限公司","臺北市信義區基隆路1段155號5樓之8","",300000,"1081030","1100310"
1641,"84075145","振越企業有限公司","新北市蘆洲區永平街32巷57弄17號1樓","",5000000,"0811202","1100325"
1642,"84097507","明弘資訊有限公司","新北市蘆洲區民權路54號","",1300000,"0811228","1100302"
1643,"84190996","東昇廚櫃有限公司","新北市永和區中正路405號","",1000000,"0820224","1100305"
1644,"84249482","品匯股份有限公司","臺中市西屯區重慶路99號5樓之3","",55000000,"0820423","1100325"
1645,"84264265","昶翃有限公司","臺北市士林區劍潭路55巷17弄12號3樓","",1000000,"0820429","1100315"
1646,"84299546","邦固工程股份有限公司","新北市板橋區民生路1段33號18樓之1","",4000000,"0820723","1100317"
1647,"84374426","松田鑄造廠股份有限公司","臺南市永康區尚頂里正南一街152號","",5000000,"0820524","1100310"
1648,"84393606","天鉞資訊有限公司","臺中市西屯區何厝里何厝街112巷20號1樓","",3000000,"0820609","1100316"
1649,"84508558","王美圖書館設備有限公司","高雄市前鎮區新衙路286之8號6樓之1","",5000000,"0820729","1100226"
1650,"84511821","振德電氣有限公司","臺中市西屯區林厝里西林巷48之23號","",2000000,"0820802","1100326"
1651,"84518319","詮耀實業有限公司","桃園市桃園區復興路83號4樓6號","",5000000,"0820807","1100303"
1652,"84520413","勇享實業有限公司","新北市林口區林口路2號1樓","",1000000,"0820809","1100302"
1653,"84545929","奧瑪科技有限公司","臺中市北屯區文心路三段1025號6樓","",500000,"1081024","1100317"
1654,"84553758","永太實業有限公司","宜蘭縣宜蘭市神農里女中路二段190巷30號四樓","",1000000,"0820911","1100305"
