"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
2844,"45895279","築園工程顧問有限公司","臺南市安南區本原街二段66號","陳茹淩",250000,"1050607"
2845,"45895284","名崴工程有限公司","臺南市永康區崑山里國光六街９５號三樓","劉美惠",2000000,"1050608"
2846,"45895290","豐寶國際行銷有限公司","臺南市中西區三合里成功路457號10樓之6","謝銘琦",500000,"1050608"
2847,"45895307","詠泰真空科技有限公司","臺南市南區府南里大成路二段219號1樓","陳柏霖",5000000,"1050608"
2848,"45895313","益得自動化有限公司","臺南市南區喜樹路56巷25號1樓","陳豐壬",2000000,"1050608"
2849,"45895329","哈維國際行銷有限公司","臺南市永康區忠勇街5號","史佳卉",5000000,"1050608"
2850,"45895334","新晶光能有限公司","臺南市永康區永和街185號","許榮宗",1007000,"1050608"
2851,"45895340","計然地產有限公司","臺南市安平區建平里永華路二段248號9樓之4","曲大舜",430000,"1050608"
2852,"45895355","琢夢美甲有限公司","臺南市北區和緯路二段１４８號","陳維雅",400000,"1050608"
2853,"45895361","福濟工程有限公司","臺南市東區和平里東門路3段226巷117弄17號1樓","陳琛妮",100000,"1050608"
2854,"45895377","天醫開發股份有限公司","臺南市仁德區新田路240巷14號1樓","陳卋聰",10000000,"1050608"
2855,"45895382","陽光電城有限公司","臺南市新市區潭頂里潭頂406之3號1樓","許雅卿",1000000,"1050613"
2856,"45895398","森鼎貿易有限公司","臺南市新化區全興里竹子脚247號之246","李峻緯",50000,"1050608"
2857,"45895405","壹二茶業有限公司","臺南市中西區中正路118號","曾博生",600000,"1050613"
2858,"45895411","沅岱有限公司","臺南市北區小東路147巷22弄21號1樓","陳遠欣",500000,"1050608"
2859,"45895427","尚韋汽車有限公司","臺南市安南區北安路三段863-6號","高啟倫",200000,"1050613"
2860,"45895432","創俋印刷企業有限公司","臺南市安平區育平路70號6樓之8","王鐿璇",2000000,"1050613"
2861,"45895448","吳庚澤實業有限公司","臺南市北區元寶里開元路485巷41弄12號4樓之9","吳泰鋒",1000000,"1050613"
2862,"45895453","永尚弘建設有限公司","臺南市安南區淵東里仁安路83巷31號1樓","吳明寶",3000000,"1050613"
2863,"45895469","汶紳美業有限公司","臺南市永康區西灣里文化路191巷7弄4號一樓","詹采穎",100000,"1050614"
2864,"45895475","北門有限公司","臺南市東區北門路2段16號","林大公",600000,"1050613"
2865,"45895480","時孚企業有限公司","臺南市安平區育平七街2號6樓之8","王昱樺",1000000,"1050613"
2866,"45895496","有間小館有限公司","臺南市安平區平通里永華路二段９３６號六樓","時建中",1000000,"1050614"
2867,"45895502","豪品國際建材有限公司","臺南市永康區新民街47巷16號七樓之2","邱育聖",12000000,"1050613"
2868,"45895518","得俞實業有限公司","臺南市安平區育平九街372巷33弄24號1樓","蘇曉雯",2000000,"1050613"
2869,"45895524","泰宇有限公司","臺南市北區北成路128巷36號1樓","王志聰",1200000,"1050613"
2870,"45895539","泓科建設有限公司","臺南市南區文南里仁南四街25號1樓","呂岢娢",5000000,"1050613"
2871,"45895545","庫瑪生技有限公司","臺南市永康區大灣里大灣路215巷4弄6號1樓","許賀雄",100000,"1050613"
2872,"45895550","阿森斯企業有限公司","臺南市善化區牛庄里牛庄147之11號1樓","林勝健",1000000,"1050614"
2873,"45895566","琳彥國際有限公司","臺南市關廟區香洋里中央路67號1樓","林淑華",6000000,"1050614"
2874,"45895572","瑩吉建設有限公司","臺南市新營區忠政里府西路258巷11號1樓","陳勇吉",5000000,"1050614"
2875,"45895587","水方圓石藝有限公司","臺南市善化區小新里成功路92巷11號","張昭鎭",1000000,"1050614"
2876,"45895593","双聯興有限公司","臺南市官田區社子里社子76號","陳建良",300000,"1050614"
2877,"45895600","申昱實業有限公司","臺南市南區佛壇里興南街368號","陳延州",100000,"1050614"
2878,"45895616","智慧網格科技有限公司","臺南市新營區土庫里開元路247之1號","王鵬堯",3000000,"1050614"
2879,"45895622","功益實業有限公司","臺南市永康區王行里環工路64號2樓","陳誠實",27500000,"1050615"
2880,"45895637","雙好有限公司","臺南市新營區民生路332號","郭榮展",1000000,"1050615"
2881,"45895643","合力順資訊有限公司","臺南市仁德區仁德里文華路三段189巷92弄5號1樓","莊國樑",2000000,"1050614"
2882,"45895658","喬伊家居有限公司","臺南市仁德區仁德里中山路720號","魏德予",500000,"1050614"
2883,"45895664","禾香生機有限公司","臺南市佳里區安西里佳西路265號3樓","李丞桂",1000000,"1050615"
2884,"45895670","五順光學技術有限公司","臺南市北區成德里文成二路222號1樓","王振峰",1000000,"1050614"
2885,"45895685","純韻企業有限公司","臺南市北區大道里旭日街120巷6號1樓","薛智仁",500000,"1050615"
2886,"45895691","美申企業有限公司","臺南市永康區大橋一街139巷22弄49號","林欣穎",5000000,"1050615"
2887,"45895708","梗梗創意有限公司","臺南市南區南華里中華南路二段３００巷２弄５號四樓","簡良吉",170000,"1050615"
2888,"45895714","博傑工程有限公司","臺南市安定區中沙里中崙176之2號1樓","王文吉",300000,"1050616"
2889,"45895720","極宇有限公司","臺南市北區北成路128巷36號2樓","周恩頡",1000000,"1050615"
2890,"45895735","鮮果子農產有限公司","臺南市楠西區東勢里12鄰仁愛路62巷3弄10號1樓","王志遠",200000,"1050616"
2891,"45895741","詠旭建設有限公司","臺南市安南區溪心里功安三街3號1樓","林尚慶",6000000,"1050616"
2892,"45895756","曼尼行銷有限公司","臺南市東區虎尾里東門路三段293號四樓之1","楊楚丞",200000,"1050617"
2893,"45895762","嘉奕石業有限公司","臺南市永康區勝利里勝華街37巷56號八樓之6","潘順敏",1500000,"1050617"
2894,"45895778","名揚鋼筆有限公司","臺南市北區公園路772巷38號1樓","莊哲揚",466800,"1050616"
2895,"45895783","仕堃國際股份有限公司","臺南市安南區鹽田里工業三路51號2樓","葉展昌",2500000,"1050617"
2896,"45895799","一里茶飲有限公司","臺南市仁德區一甲里中正路三段195號1樓","林志明",100000,"1050616"
2897,"45895806","和諧科技有限公司","臺南市中西區永福里忠義路二段１４７巷２２號１樓","費德偉",500000,"1050616"
2898,"45895812","群茂電器有限公司","臺南市東區東門路二段301巷120弄17號1樓","沈俊郎",2000000,"1050617"
2899,"45895828","寶如有限公司","臺南市北區元寶里北園街八巷二六號一三樓之五","郭淑芬",500000,"1050617"
2900,"45895833","豐昌企業有限公司","臺南市新市區永就里中山路180之6號","王威翔",3000000,"1050617"
2901,"45895849","賜久有限公司","臺南市安南區培安路363號","廖昭蓉",250000,"1050620"
2902,"45895854","倍能廝科技有限公司","臺南市歸仁區辜厝里大吉街120巷8號1樓","張家福",300000,"1050617"
2903,"45895860","人合平工程有限公司","臺南市東山區科里里枋子林36號1F","李杰騏",250000,"1050617"
2904,"45895876","元浚鑫模具有限公司","臺南市北區文元里文成路639號1樓","梁筱筠",1000000,"1050617"
2905,"45895881","智耕農數位文化有限公司","臺南市新化區武安里健康路47巷27弄6號1樓","李承峻",100000,"1050620"
2906,"45895897","右成實業有限公司","臺南市仁德區太子里太子二街16號1樓","陳增華",500000,"1050617"
2907,"45895904","三興管理顧問股份有限公司","臺南市安南區長溪路二段455號6樓","侯牧村",3000000,"1050617"
2908,"45895910","宏鐿工業有限公司","臺南市永康區正南一街57巷12號","周鳳玉",5000000,"1050620"
2909,"45895926","遠聖管理顧問有限公司","臺南市東區自強里東門路三段３１號六樓","吳松田",1000000,"1050620"
2910,"45895931","愛爾蒂有限公司","臺南市中西區光賢里武聖路１９７巷十弄３號一樓","戴玉志",200000,"1050620"
2911,"45895947","宜合國際貿易有限公司","臺南市安南區安慶里怡安路一段２６２巷４７號1樓","余靜婷",750000,"1050620"
2912,"45895952","宇鼎貿易有限公司","臺南市北區中樓里開元路92號2樓","吳金貴",1000000,"1050620"
2913,"45895968","兆磊科技有限公司","臺南市中西區公正里民族路二段66號9樓之2","蔡淑惠",2000000,"1050620"
2914,"45895989","騰躍數位有限公司","臺南市永康區中華里小東路689-26號","楊雅雯",100000,"1050620"
2915,"45895995","百旭應用材料股份有限公司","臺南市安南區科技一路２號","趙勤孝",100000000,"1050621"
2916,"45896002","昕富美有限公司","臺南市東區慶東街110號5樓之2","陳勁宇",2000000,"1050621"
2917,"45896018","久湧實業有限公司","臺南市安南區城北里安中路6段578巷66號1樓","林恒生",1000000,"1050621"
2918,"45896024","凱裕管理顧問有限公司","臺南市歸仁區南興里保興一街3號1樓","王文傑",100000,"1050621"
2919,"45896039","安得富室內裝修工程有限公司","臺南市安南區頂安里安中路1段402號1樓","李文凱",3000000,"1050621"
2920,"45896045","五祺國際貿易有限公司","臺南市東區自強里東門路3段31號6樓","黃義舜",3000000,"1050621"
2921,"45896050","友鎮建設有限公司","臺南市北區育德二路41巷20號1樓","徐柏欽",500000,"1050622"
2922,"45896066","奕侑國際事業有限公司","臺南市永康區王行里育樂街104巷200弄8號","陳虹諺",2000000,"1050622"
2923,"45896072","亞歷山大運通有限公司","臺南市東區文聖里裕平路292號1樓","蔡銘道",2000000,"1050622"
2924,"45896087","瑞真國際股份有限公司","臺南市北區西門路四段507巷11號1樓","蘇祐大",1000000,"1050621"
2925,"45896093","弘騰有限公司","臺南市北區大和里大和路310號1樓","呂佩蓁",300000,"1050621"
2926,"45896100","二八國際行銷有限公司","臺南市永康區正強里中正路232號1樓","林志民",3000000,"1050622"
2927,"45896116","佐運國際企業有限公司","臺南市東區仁和里仁東街２５號四樓之８","邱靜琦",500000,"1050621"
2928,"45896122","優肯光電有限公司","臺南市東區自強里中華東路二段185巷32號10樓之1","郭世騰",500000,"1050621"
2929,"45896137","頂品企業有限公司","臺南市永康區富強路一段一四九巷二八號1樓","黄信雄",3000000,"1050621"
2930,"45896143","安城資訊顧問有限公司","臺南市永康區小東路689-64號","黃盈源",1000000,"1050621"
2931,"45896158","好悅國際實業股份有限公司","臺南市仁德區中山路78號","唐宏銘",20000000,"1050621"
2932,"45896164","浚堯國際企業有限公司","臺南市安定區港南里港口25之62號1樓","鍾家鴻",1000000,"1050622"
2933,"45896170","益佳德綠能有限公司","臺南市安定區南安里油車62之21號","蘇嶽豪",1000000,"1050623"
2934,"45896185","皇園建設有限公司","臺南市北區和順里公園南路３６０號二十樓之６","呂月萍",500000,"1050621"
2935,"45896191","凱基國際企業有限公司","臺南市新市區新和里中正路92巷2號1F","藍凱耀",11000000,"1050623"
2936,"45896208","富柏格實業有限公司","臺南市永康區中興里中興街91巷54號二樓","李朝政",300000,"1050621"
2937,"45896214","印超科技有限公司","臺南市東區大學里長榮路三段86巷10號四樓","賴昭安",1000000,"1050621"
2938,"45896220","新永安系統廚藝有限公司","臺南市南區省躬里萬年路17號","吳大景",1500000,"1050621"
2939,"45896235","金時代活動整合有限公司","臺南市將軍區保源里苓保61號","蔡育仁",300000,"1050622"
2940,"45896241","華威土木包工有限公司","臺南市仁德區仁德里文孝路４１號１樓","陳威良",1000000,"1050622"
2941,"45896256","吉利雨傘企業有限公司","臺南市中西區健康路一段210號","林佳慧",1000000,"1050622"
2942,"45896262","大廣毅企業有限公司","臺南市佳里區六安里佳北路172號1樓","陳勁亨",300000,"1050622"
2943,"45896278","佳興土木工程有限公司","臺南市永康區塩行里中正路635巷13弄3號1樓","何佳霖",1000000,"1050622"
2944,"45896283","順程科技實業有限公司","臺南市永康區二王里永二街４４７巷６８弄１０６號3樓","何英信",2000000,"1050623"
2945,"45896299","藝想世界有限公司","臺南市永康區六合里中華二路357號10樓之9","蔣婉婷",500000,"1050623"
2946,"45896306","立達國際事業有限公司","臺南市永康區中華路651、653、657號1樓","葉憲慶",300000,"1050622"
2947,"45896312","豊鈞企業有限公司","臺南市新營區中營里中山路140號1樓","王小珍",1000000,"1050623"
2948,"45896328","崴新有限公司","臺南市新化區唪口50之21號1樓","鐘春燕",1000000,"1050623"
2949,"45896333","豐寶貿易有限公司","臺南市新化區太平里民生路216巷1弄5號2樓","李健瑋",300000,"1050623"
2950,"45896349","光滎機械有限公司","臺南市柳營區士林里柳營路一段423巷8號1樓","劉益助",10000000,"1050623"
2951,"45896354","樂游寶寶親水會館有限公司","臺南市東區富強里中華東路2段226巷27弄13號1樓","王福傑",500000,"1050623"
2952,"45896360","台灣牙技股份有限公司","臺南市中西區中正里正德街37巷2號","李國隆",10500000,"1050623"
2953,"45896376","德鑫紙器有限公司","臺南市東區崇德里崇明十四街75號1樓","蘇勇全",1000000,"1050623"
2954,"45896381","台灣旗聖國際有限公司","臺南市永康區復華里復國二路２１５巷３８號十一樓之３","文秀瓊",1000000,"1050623"
2955,"45896397","上曜能源有限公司","臺南市永康區塩行里新行街133號9樓之5","林裕翔",1000000,"1050624"
2956,"45896404","庭袖有限公司","臺南市新營區隋唐街35號1樓","林經陸",500000,"1050624"
2957,"45896410","奇遇果國際開發有限公司","臺南市北區成德里西門路四段３４１巷１６號1、3、4、5樓","謝力齊",5000000,"1050627"
2958,"45896426","莆井企業有限公司","臺南市永康區西勢里西勢路１９９巷５６號","陳忠進",300000,"1050624"
2959,"45896431","奇果實業有限公司","臺南市東區東光里東平路１１１號六樓之３","余蓮果",1000000,"1050624"
2960,"45896447","永承茶飲有限公司","臺南市安南區安慶里培安路332、336號","莊信雄",200000,"1050624"
2961,"45896452","燁銓實業有限公司","臺南市南區建南里德興路265巷13號1樓","高旭昇",10000000,"1050624"
2962,"45896468","澾欣有限公司","臺南市南區建南里鄰永成路二段881巷53號1樓","何美萱",100000,"1050627"
2963,"45896474","奕樂有限公司","臺南市永康區中華二路340巷16號三樓之1","吳岱樺",1000000,"1050627"
2964,"45896489","美立達國際企業有限公司","臺南市仁德區上崙里德崙路77巷82號五樓之１","邱珮婕",1000000,"1050627"
2965,"45896495","合恆建設有限公司","臺南市安南區海東里海中街１３８巷２９號","王照林",5000000,"1050624"
2966,"45896501","展搏國際有限公司","臺南市永康區塩行里中正三街453號","林馯茗",1000000,"1050620"
2967,"45896517","米亞森有限公司","臺南市安平區億載里永華十一街17巷25號5樓之6","黃智揚",1200000,"1050627"
2968,"45896523","有戲數位有限公司","臺南市安平區國平里華平路21巷32弄22號之3二樓","林春蓉",770000,"1050627"
2969,"45896538","東利城企業有限公司","臺南市安南區鹽田里塩田路30巷31號1樓","胡士元",100000,"1050627"
2970,"45896544","立捷得貿易有限公司","臺南市東區東智里19鄰崇德路939號5樓","阮毓珍",500000,"1050627"
2971,"45896559","台灣日新結進精密不銹鋼股份有限公司","臺南市永康區三民里民東路35號","水元公二",250000000,"1050627"
2972,"45896565","南龍塑膠企業有限公司","臺南市歸仁區七甲里中正北路2段418巷25號","陳信雄",600000,"1050627"
2973,"45896571","元丁有限公司","臺南市永康區龍潭里國民路７１巷５號1樓","陳玫蘋",1000000,"1050627"
2974,"45896586","崑全企業有限公司","臺南市柳營區果毅里果毅後33之8號","張家榮",6000000,"1050628"
2975,"45896592","維揚開發生技有限公司","臺南市佳里區安西里35鄰光華街157巷22號","楊敏郎",500000,"1050628"
2976,"45896609","略捷有限公司","臺南市安南區理想里海佃路二段150巷8號1樓","吳志鴻",2000000,"1050628"
2977,"45896615","構思室內裝修設計有限公司","臺南市安南區溪頂里惠安街151巷14號","謝明錕",250000,"1050628"
2978,"45896621","李鹹不動產有限公司","臺南市仁德區新田里北保東路51號","吳信璋",420000,"1050628"
2979,"45896636","紘紳淨水科技有限公司","臺南市永康區勝利里中華路1-91號","陳春泉",50000,"1050628"
2980,"45896642","瑞源電熱科技有限公司","臺南市北區北安路一段39號1樓","廖本揚",1000000,"1050628"
2981,"45896657","信柔貿易有限公司","臺南市安南區長和路一段577巷13號1樓","黃信智",2000000,"1050628"
2982,"45896679","鈜利工程有限公司","臺南市東區仁和里仁東街２５號7樓之１","李友炘",400000,"1050628"
2983,"45896684","群笙得興企業有限公司","臺南市中西區府前一街109巷6號6樓","林芳",2000000,"1050628"
2984,"45896690","良吉能源有限公司","臺南市永康區南灣里大灣一街131巷27號1樓","陳駿崴",250000,"1050628"
2985,"45896707","宏奇輪胎有限公司","臺南市佳里區六安里延平路630巷10號1樓","侯燕清",1000000,"1050629"
2986,"45896713","農林檜木精品有限公司","臺南市麻豆區麻口里麻豆口10之13號","楊麗娟",20000000,"1050630"
2987,"45896729","宏昌威興業有限公司","臺南市新化區竹林里中山路384號1樓","蔡伊晉",2000000,"1050630"
2988,"45896740","字由字在文化事業有限公司","臺南市安平區平通里健康三街６０２號","黃玲蓉",1000000,"1050629"
2989,"45896755","唐辰生物科技有限公司","臺南市新營區護鎮里建國路242號1樓","蔡秉融",1000000,"1050630"
2990,"46622348","美學經濟國際股份有限公司","新北市永和區福和路124號3樓","李心童",3000000,"1050531"
2991,"46644407","俏城市有限公司","新北市土城區明峯街35號12樓","倪雅媛",400000,"1050531"
2992,"46646622","沛艾科技股份有限公司","新北市汐止區福德一路206巷11號13樓","曾于洲",2000000,"1050601"
2993,"46647349","草緣農創有限公司","新北市三峽區鳶山里復興路311之2號2樓","林宜醒",50000,"1050531"
2994,"46647452","禾莘室內裝修有限公司","新北市新店區如意街2巷8號5樓","詹訓靜",3000000,"1050531"
2995,"46647523","政展冷氣空調有限公司","新北市新莊區中平路377巷1之7號8樓","余政鴻",100000,"1050531"
2996,"46648044","晉崑工程有限公司","新北市板橋區南興路36號","徐志翔",300000,"1050531"
2997,"46648121","鼎益精密工業有限公司","新北市樹林區三俊街229巷30號（1樓）","吳盈盈",3000000,"1050531"
2998,"46648184","馨飴國際實業有限公司","新北市板橋區大勇街12巷12號(1樓)","翁佩馨",200000,"1050531"
2999,"46648190","鑫彩數位有限公司","新北市林口區文化二路2段375號(1樓)","李明珠",500000,"1050531"
3000,"46648213","甲吉行汽車有限公司","新北市樹林區中正路248巷28弄2號","戴政道",500000,"1050531"
3001,"46648488","優森活企業有限公司","新北市林口區文化三路2段281號(1樓)","黃志昌",2000000,"1050531"
3002,"46651005","冠全整合行銷股份有限公司","新北市深坑區翠谷街17巷1號","王心平",1400000,"1050601"
3003,"46656304","均元有限公司","新北市永和區中正路522號6樓之4","朱君元",1000000,"1050531"
3004,"46656509","台安開發工程有限公司","新北市土城區平和里延平街50號","陳照升",1000000,"1050531"
3005,"46657824","薪睿企業有限公司","新北市新店區光明街172號","廖梧城",100000,"1050531"
3006,"46662100","森煇能源股份有限公司","新北市新店區寶中路92之1號","郭子進",2000000,"1050602"
3007,"46663207","星呈科技有限公司","新北市新莊區新泰路217號(3樓)","李建勳",500000,"1050601"
3008,"46664607","酉極企業有限公司","新北市三峽區大同路39巷11號2樓","葉曉君",1000000,"1050601"
3009,"46665802","三恩有限公司","新北市板橋區光武街2巷1之3號","林賀全",2000000,"1050601"
3010,"46666746","梅蒂克時尚企業有限公司","新北市土城區立德路32號","吳瑩真",200000,"1050601"
3011,"46667077","台灣潤研科股份有限公司","新北市新店區順安街85號2樓","張懋珍",2500000,"1050601"
3012,"46668505","連生工程技術顧問有限公司","新北市板橋區西安里板新路120號（1樓）","林淦勛",1000000,"1050601"
3013,"46668809","鼎佑開發建設有限公司","新北市土城區清溪里青雲路49巷9號","周建男",1000000,"1050601"
3014,"46670501","新鉅發國際建設有限公司","新北市中和區中山路2段128號13樓之１","華佳慧",1000000,"1050601"
3015,"46671804","顏璜芩有限公司","新北市蘆洲區永樂街110號13樓","顏海英",281698,"1050601"
3016,"46672108","辰華科技股份有限公司","新北市樹林區學府路202號9樓","陳彥瑜",10000000,"1050601"
3017,"46675702","創元投資有限公司","新北市新店區安興路85之16號7樓","鄭怡貞",500000,"1050601"
3018,"46677602","升冠環保有限公司","新北市新莊區明中街12號之18","曾柏勳",2500000,"1050601"
3019,"46677624","森榞輕舍有限公司","新北市板橋區溪頭里長江路2段245號","陳薇竹",1000000,"1050601"
3020,"46677912","來佳停股份有限公司","新北市永和區信義路25巷30弄9號4樓","林恩億",20000000,"1050601"
3021,"46677928","鉅亨開發建設有限公司","新北市永和區保安里仁愛路309號15樓","唐名亨",10000000,"1050601"
3022,"46678102","匠人設計有限公司","新北市板橋區大觀路1段28巷臨118號","王柏涵",1000000,"1050601"
3023,"46678172","紅洋國際有限公司","新北市樹林區中山路三段273號","陳皇文",1000000,"1050601"
3024,"46679307","力奇柏思管理顧問股份有限公司","新北市泰山區漢口街9巷10號","陳信宏",2000000,"1050601"
3025,"46679405","利達豐國際有限公司","新北市土城區裕民路244號7樓","夏立平",30000,"1050601"
3026,"46680206","鑫詮國際有限公司","新北市三重區自強路5段120號5樓","江衍俊",200000,"1050601"
3027,"46680705","品懋有限公司","新北市新莊區中正路855巷7弄4號(1樓)","林肅媚",200000,"1050601"
3028,"46681704","皮克米有限公司","新北市土城區青雲路65巷2號","江建毅",400000,"1050602"
3029,"46682106","藝科企業有限公司","新北市淡水區淡金路33號3樓","貝世平",500000,"1050601"
3030,"46684462","方尹文創有限公司","新北市土城區立仁街50號(1樓)","方綉媚",5000000,"1050602"
3031,"46684667","詠星科技有限公司","新北市林口區文化一路1段83巷14弄40號","王景平",1000000,"1050601"
3032,"46685075","零式國際有限公司","新北市汐止區仁愛路162之1號7樓","柯亮安",200000,"1050601"
3033,"46685271","至峰工程有限公司","新北市樹林區佳園路358號13樓","柯丞澤",1000000,"1050601"
3034,"46685407","北和淨水器有限公司","新北市中和區中和路135號","李昌威",1000000,"1050601"
3035,"46685434","臺灣瑞豐木業有限公司","新北市中和區中正路901號2樓之1","沈維明",50000,"1050601"
3036,"46685639","常築開發股份有限公司","新北市三重區重新路5段609巷20號9樓","黃坤祥",2000000,"1050602"
3037,"46685666","宏順模型有限公司","新北市樹林區俊安街17巷1號","林清樹",1000000,"1050601"
3038,"46685700","凱紳投資有限公司","新北市永和區保生路54號9樓","林淑娥",2500000,"1050603"
3039,"46685758","運朗烘焙食品有限公司","新北市新莊區化成路105、107號","張馨云",500000,"1050602"
3040,"46685997","辰品食品有限公司","新北市鶯歌區八德路2巷18弄10號","林育興",5000000,"1050602"
3041,"46686709","上鑫海產有限公司","新北市新莊區民安路310號4樓","高得恩",1000000,"1050601"
3042,"46686807","叡飛國際企業有限公司","新北市淡水區北投里新市一路三段101巷56號6樓","陳玉鴛",2000000,"1050602"
3043,"46690204","盛翔科技股份有限公司","新北市中和區建二路113號5樓","謝耀德",20000000,"1050602"
3044,"46690801","凱皓國際有限公司","新北市中和區中正路709號14樓","鍾麗茹",600000,"1050602"
3045,"46691908","艾力士實業有限公司","新北市土城區中華路2段123號4樓","陳家笠",2000000,"1050602"
3046,"46692202","不無聊設計有限公司","新北市板橋區金華街10巷52號","賴威任",500000,"1050602"
3047,"46692408","鐿峰實業有限公司","新北市汐止區環河街88巷3弄15號","楊木良",1000000,"1050602"
3048,"46697207","萬友工程有限公司","新北市中和區員山路148巷23弄8號","萬明杰",1000000,"1050602"
3049,"46800217","可晟資產管理有限公司","新北市新莊區新北大道3段5號3樓之6","林子鋒",1000000,"1050602"
3050,"46809961","三吉力企業有限公司","新北市汐止區新台五路2段93號16樓之4","陶俊華",1000000,"1050602"
3051,"46813000","金芯有限公司","新北市蘆洲區長榮路201號","江盛鴻",2000000,"1050602"
3052,"46900617","漢唐節能科技股份有限公司","新北市三峽區學勤路186之2號11樓","黃德義",5000000,"1050602"
3053,"46913009","阿克拉建築科技有限公司","新北市板橋區重慶路346巷13號6樓","林育生",1000000,"1050602"
3054,"46918200","龍龍電腦有限公司","新北市三重區成功路104巷7之1號","許德龍",500000,"1050602"
3055,"46925504","冠威不動產有限公司","新北市淡水區新市一路1段28號","潘文進",1000000,"1050602"
3056,"47000369","宏茂國際有限公司","新北市五股區成泰路1段2之6號2樓","李素梅",350000,"1050602"
3057,"47000749","前鋒工程有限公司","新北市淡水區中正路2段30號(1樓)","葉劍英",500000,"1050602"
3058,"47001064","倍立茲投資有限公司","新北市三重區重新路四段94號2樓","蔡進琳",35000000,"1050602"
3059,"47001108","誠霖創研股份有限公司","新北市板橋區文化路2段182巷3弄68號7樓","王苡霖",1500000,"1050602"
3060,"47001542","台士工業有限公司","新北市樹林區三俊街199巷37號","林悟齊",1000000,"1050602"
3061,"47001677","雷水科技有限公司","新北市汐止區工建路４８號","黃韋勳",250000,"1050602"
3062,"47001682","兆鋒室內裝修工程有限公司","新北市土城區頂埔街55巷2號5樓","陳昌宏",500000,"1050602"
3063,"47001705","亞尚有限公司","新北市中和區復興路249巷13弄5之3號","蔡秀莉",1000000,"1050602"
3064,"47001917","寶憶投資有限公司","新北市三重區自強路1段304號(1樓)","陳淑娟",10000000,"1050602"
3065,"47001992","名遠顧問有限公司","新北市樹林區中華路183號4樓","賴霆宇",1000000,"1050602"
3066,"47002084","弘鎰金屬有限公司","新北市新莊區新泰路305巷7號13樓","廖佳儀",500000,"1050602"
3067,"47002140","廣靜國際有限公司","新北市八里區中山路一段268巷43號2樓","吳衫凭",600000,"1050602"
3068,"47002177","佳品餐飲設備有限公司","新北市蘆洲區光復路77巷32號5樓","林素美",2000000,"1050602"
3069,"47002508","奕益有限公司","新北市三重區三德街68號6樓","史耀宗",500000,"1050603"
3070,"47002578","富蕾蒂實業有限公司","新北市林口區佳林路169號11樓","陳秋羚",500000,"1050603"
3071,"47002866","艾莉有限公司","新北市林口區文化二路1段372之1號","邱淑卿",100000,"1050603"
3072,"47002887","艾客發國際有限公司","新北市中和區民享街92巷23之1號(2樓)","李昀唐",2000000,"1050603"
3073,"47003485","旭創廣告輸出有限公司","新北市林口區工二區工六路10號（1樓）","黃晉銘",500000,"1050526"
3074,"47003577","村昱有限公司","新北市三芝區北勢子臨41之3號","黃淑儀",3000000,"1050603"
3075,"47004077","聯恩企業有限公司","新北市三重區仁愛街300號地下一樓","蔡至豐",1000000,"1050603"
3076,"47004225","京鮮食材股份有限公司","新北市中和區橋和路122號7樓之3","張淵智",3600000,"1050603"
3077,"47004409","玄靖有限公司","新北市三重區五華街57巷14號3樓","陳俊榮",500000,"1050603"
3078,"47004533","鴻綾興業有限公司","新北市蘆洲區九芎街139巷27號4樓","陳紫怡",1000000,"1050603"
3079,"47004631","雲可有限公司","新北市土城區忠承路101號11樓","劉姿吟",100000,"1050603"
3080,"47004652","天韻食品股份有限公司","新北市三重區重新路5段646號3樓之2","周府慶",11000000,"1050603"
3081,"47004689","龍炘文創科技有限公司","新北市三重區信義西街28號(2樓)","黃銘坤",3000000,"1050603"
3082,"47004800","台鎰倉儲設備有限公司","新北市三重區興華街124號","蔡明辰",6000000,"1050603"
3083,"47004837","鑫旺消防工程有限公司","新北市樹林區大安路620號13樓","簡正勝",100000,"1050603"
3084,"47004843","珍豐餐飲顧問股份有限公司","新北市土城區中華路1段56巷19號","吳政芳",3000000,"1050603"
3085,"47004978","沃果國際有限公司","新北市林口區文化三路1段555巷81號5樓","鄧翰嵐",1000000,"1050603"
3086,"47005012","捷勝土地開發股份有限公司","新北市中和區中正路700號8樓","葉冠麟",6000000,"1050603"
3087,"47005218","威智光科技有限公司","新北市新莊區新樹路156巷5號","莊建南",2220000,"1050603"
3088,"47005245","伽利恩數位娛樂有限公司","新北市中和區民享街30巷18之1號","周曼真",50000,"1050603"
3089,"47005300","和馨國際有限公司","新北市新莊區新泰路284巷5號(1樓)","劉詠棋",200000,"1050604"
3090,"47005420","喆食有限公司","新北市永和區自由街47號2樓","裴愛立",500000,"1050606"
3091,"47005667","全安工程有限公司","新北市汐止區新台五路1段159號10樓之2","洪安然",3000000,"1050603"
3092,"47005688","思洛訊科技股份有限公司","新北市三峽區中山路72之1號5樓","蘇鈞毅",5000000,"1050603"
3093,"47005738","鋐欣科技有限公司","新北市樹林區三俊街126巷15號","張松蓮",5000000,"1050604"
3094,"47005998","北鑫水產有限公司","新北市樹林區大同里中華路120號11樓","吳美鈴",1000000,"1050603"
3095,"47006125","芃盈有限公司","新北市板橋區莒光路50號(1樓)","吳祥瑋",3000000,"1050604"
3096,"47006309","陵泓有限公司","新北市三重區大同南路101巷1之6號3樓","郭孟娟",220000,"1050603"
