﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1305,"80219205","星晟國際有限公司","嘉義市東區東安里公明路８３號２樓","",5000000,"0910726","1090908"
1306,"80223849","萬大不動產仲介經紀有限公司","臺中市南屯區大光街一○七號一樓","",500000,"0910802","1090917"
1307,"80234607","展勳開發企業有限公司","臺南市永康區大灣里大同街121號","",1000000,"0910819","1090924"
1308,"80235486","惠欣木業有限公司","新北市樹林區千歲街六一巷五○弄一七之三號","",5000000,"0910820","1090930"
1309,"80236464","燦丞機電有限公司","花蓮縣吉安鄉勝安村中央路三段188號1樓","",10000000,"0910820","1090922"
1310,"80248855","銓勵實業有限公司","彰化縣線西鄉溝內村復興路三八號一樓","",600000,"0910909","1090917"
1311,"80279060","全面工程有限公司","新北市泰山區福興里全興路47巷35之1號","",1000000,"0910924","1090908"
1312,"80281994","魔法網際股份有限公司","臺北市中正區重慶南路1段63號11樓之3","",7000000,"0911002","1090922"
1313,"80362187","笙凱企業有限公司","高雄市左營區重上街60號3樓之1","",1000000,"0921003","1090915"
1314,"80364002","就酷電腦有限公司","高雄市三民區正興路17號","",1000000,"0921024","1090922"
1315,"80374509","懿凱空調股份有限公司","高雄市苓雅區文橫二路93巷51號1樓","",3000000,"0930223","1090907"
1316,"80380170","亞杏健康事業有限公司","彰化縣員林市浮圳里浮圳巷85弄45號","",1000000,"0930415","1090922"
1317,"80392099","銀壘有限公司","新竹縣竹北市鹿場里成功八路307號1樓","",5000000,"0920508","1090925"
1318,"80423332","金弘昇工程有限公司","臺中市梧棲區頂寮里四維路104號5樓之1","",28000000,"0920620","1090907"
1319,"80434561","益翔海產有限公司","屏東縣東港鎮船頭里船頭路15之6號","",1500000,"0920707","1090916"
1320,"80452217","寶利貿易股份有限公司","屏東縣鹽埔鄉仕絨村北還路16-2號2F","",1200000,"0920730","1090917"
1321,"80479068","御風寢飾開發有限公司","彰化縣彰化市永生里民生路21號2樓","",5000000,"0920905","1090918"
1322,"80481493","安和保險代理人有限公司","南投縣竹山鎮大明路171號1樓","",5000000,"0920910","1090908"
1323,"80520003","禹力科技股份有限公司","新北市板橋區和平路71之1號","",10000000,"0920918","1090907"
1324,"80521973","英倫國際有限公司","臺北市內湖區新明路286號1樓","",1000000,"0920924","1090903"
1325,"80536080","展青科技農業開發股份有限公司","臺北市大同區環河北路1段295之2號4樓","",1000000,"0921031","1090915"
1326,"80555852","佑安康醫事管理有限公司","臺中市北區進德北路136號1樓","",20000000,"0921001","1090917"
1327,"80556037","曼尼企業有限公司","臺北市松山區民權東路3段191巷9號","",5000000,"0921001","1090925"
1328,"80584322","弘博真空科技有限公司","新北市樹林區三龍街118巷24號","",3000000,"0921107","1090923"
1329,"80612517","傑比企業有限公司","臺南市佳里區安西里忠孝路318號1樓","",3000000,"0921215","1090909"
1330,"80622022","豐原股份有限公司","新北市鶯歌區文化路136巷16號1樓","",12000000,"0921226","1090901"
1331,"80624838","奔月國際有限公司","臺南市安平區文平里永華四街27巷31號1樓","",1700000,"0921230","1090904"
1332,"80629622","丹賀有限公司","臺中市西屯區逢甲里西屯路二段268-8巷8號5樓之1","",5000000,"0891206","1090925"
1333,"80633978","成格企業有限公司","新北市泰山區仁愛路132號2樓","",1000000,"0930113","1090910"
1334,"80652209","摩根企業有限公司","臺北市松山區民權東路3段191巷9號","",5000000,"0921211","1090925"
1335,"80658421","台北香茗有限公司","臺北市中山區明水路655號","",500000,"0921226","1090928"
1336,"80669314","寬皇實業有限公司","臺北市中正區忠孝西路1段7號9樓之1","",500000,"0930206","1090925"
1337,"80674040","飛來發投資有限公司","臺北市大安區信義路4段265巷32號2樓之1","",1500000,"0930220","1090930"
1338,"80736003","光邦科技股份有限公司","桃園市中壢區中央西路2段270之1號5樓","",10000000,"0930324","1090903"
1339,"80746071","毅府有限公司","金門縣金湖鎮料羅里料羅新村633號1樓","",3000000,"0930405","1090926"
1340,"81084269","朝瑩企業有限公司","高雄市苓雅區苓雅二路83巷1號","",5000000,"0650625","1090928"
1341,"81233818","尚夆企業有限公司","高雄市前鎮區精忠街52號","",2000000,"0720910","1090902"
1342,"82011167","鼎豐企業股份有限公司","高雄市苓雅區尚禮街14巷14弄1號","",2500000,"0620305","1090903"
1343,"82764399","威錢有限公司","臺中市南區南和里工學五街37號9樓之2","",200000,"1070910","1090916"
1344,"82773947","晶鑫財富管理顧問有限公司","桃園市中壢區中園路115號6樓","",1000000,"1071029","1090917"
1345,"82775874","運發物流有限公司","臺中市東區東信里29鄰旱溪東路一段9號5樓之4","",200000,"1071213","1090929"
1346,"82781741","普尼達國際有限公司","桃園市大園區北港里16鄰工一路12號","",1000000,"1071120","1090922"
1347,"82785079","國寶有限公司","臺中市大里區大元里大衛路41之1號2樓","",3000000,"1071108","1090923"
1348,"82786680","蓋博創意有限公司","臺中市烏日區湖日里中山路二段469號","",500000,"1071120","1090921"
1349,"82787506","新海利數位有限公司","桃園市平鎮區忠孝路108之1號","",1000000,"1071130","1090904"
1350,"82791451","瓏銘科技有限公司","臺中市北屯區廍子里祥順六街125號10樓之3","",100000,"1071212","1090918"
1351,"82793129","勝興發模具五金有限公司","臺中市大甲區平安里信義路152號1樓","",30000,"1080114","1090902"
1352,"82796343","鼎洋智能科技股份有限公司","臺北市信義區基隆路1段159號15樓","",2000000,"1080107","1090910"
1353,"82800445","松霖企業有限公司","臺北市中山區復興北路48號3樓","",200000,"1080123","1090917"
1354,"82803999","愛思麻辣有限公司","臺中市西區公正里公益路379號1樓","",500000,"1080124","1090922"
1355,"82804738","鑫葳國際有限公司","臺中市西屯區漢成六街10號1樓","",100000,"1080129","1090901"
1356,"82805053","豐毅土地開發股份有限公司","臺中市梧棲區文化路一段1巷10號1樓","",2000000,"1080130","1090930"
1357,"82805552","全民督政有限公司","臺中市豐原區社皮里中正路737巷11號1樓","",100000,"1080201","1090907"
1358,"82806623","日陽餐飲有限公司","臺北市內湖區瑞光路603號","",5000000,"1080213","1090924"
1359,"82807806","達利室內設計有限公司","臺北市內湖區成功路5段49號8樓之2","",1000000,"1080219","1090918"
1360,"82809419","靖通企業有限公司","臺北市大安區信義路3段134巷12號","",1200000,"1080118","1090904"
1361,"82810909","星峰天下有限公司","桃園市大園區航翔路107號2樓W2039A室","黃品欽",100000,"1080326","1090917"
1362,"82811793","良堂餐飲有限公司","臺北市大安區延吉街242之4號1樓","",250000,"1080328","1090909"
1363,"82812907","艾薩克科技有限公司","臺北市信義區松隆路102號16樓之1","",5000000,"1080401","1090930"
1364,"82814715","敢夢翺翔有限公司","臺北市大同區民權西路104號8樓之2","",6000000,"1080322","1090921"
1365,"82819182","有珍企業有限公司","臺中市北屯區太原路三段380之1號","",500000,"1080220","1090901"
1366,"82822742","均億國際有限公司","臺北市大安區忠孝東路4段221號10樓","",200000,"1080314","1090922"
1367,"82822790","信德開發股份有限公司","臺北市大安區復興南路1段293號2樓之1","",500000,"1080314","1090904"
1368,"82824262","合益盛貿易有限公司","臺中市北區金華里三民路三段260之3號","",1000000,"1080306","1090925"
1369,"82825987","益鼎金屬有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","",1000000,"1080315","1090928"
1370,"82827726","天使之吻有限公司","臺北市大安區忠孝東路4段303號7樓","",100000,"1080307","1090928"
1371,"82832220","合霖建設有限公司","臺中市清水區吳厝里吳厝六街49號1樓","",200000,"1080401","1090914"
1372,"82836274","朵亞晶工有限公司","高雄市三民區民族一路80號33樓之4","",6060000,"1080410","1090902"
1373,"82842677","承意生命禮儀有限公司","新北市樹林區學勤路456號13樓","",250000,"1080412","1090902"
1374,"82842711","洛昇有限公司","新北市板橋區光武街110巷13號","",200000,"1080412","1090916"
1375,"82848285","成泰室內裝修有限公司","新北市新莊區民本街53巷15之2號","",1000000,"1080509","1090922"
1376,"82852674","俊升網絡科技有限公司","臺北市中正區忠孝西路1段72號2樓之1","",2000000,"1080425","1090916"
1377,"82852724","鑫悅開發有限公司","新北市蘆洲區中山一路99號（2樓）","",500000,"1080424","1090930"
1378,"82854928","富鷹資產管理股份有限公司","臺北市大安區光復南路72巷73號2樓","",1000000,"1080418","1090907"
1379,"82857827","藝江豊有限公司","臺中市大里區新里里2鄰愛心路103號1樓","",100000,"1080425","1090923"
1380,"82859830","四季村國際餐飲股份有限公司","臺中市西屯區何源里成都路232號1樓","",500000,"1080422","1090929"
1381,"82861548","指尖傳奇有限公司","臺中市沙鹿區清泉里東海路53號1樓","",1000000,"1080507","1090924"
1382,"82865087","凰果企業有限公司","新北市中和區大勇街27巷1號","",200000,"1080521","1090930"
1383,"82867135","廣宇開發投資有限公司","高雄市楠梓區土庫五路129巷3號1樓","",1000000,"1080508","1090909"
1384,"82874662","訊達科技股份有限公司","臺中市北屯區后庄路228號1樓","",10000000,"1080521","1090904"
1385,"82876628","澤昇生物科技有限公司","臺北市中山區民生東路2段143號8樓","",100000,"1080520","1090902"
1386,"82878077","仟泓有限公司","臺北市中正區新生南路1段6之12號1樓","",600000,"1080522","1090930"
1387,"82878175","銘嘉工程顧問有限公司","臺北市大同區西寧北路73號7樓","",500000,"1080522","1090908"
1388,"82880664","好所宅物業管理顧問有限公司","臺北市信義區忠孝東路5段1之3號14樓","",300000,"1080506","1090907"
1389,"82883114","安泰威料管有限公司","高雄市大寮區力行路199巷20號1樓","",200000,"1080701","1090914"
1390,"82886512","漫咖空間庵有限公司","臺北市萬華區中華路1段90號8樓","",10000000,"1080527","1090901"
1391,"82886956","金旺資產管理有限公司","臺北市大安區新生南路3段2號10樓","",5000000,"1080528","1090928"
1392,"82891661","辛海有限公司","新北市汐止區新台五路1段129號2樓","",200000,"1080618","1090928"
1393,"82892900","金錢豹國際動漫文創股份有限公司","臺中市南屯區文心南五路一段350巷21號1樓","",10000000,"1080529","1090916"
1394,"82894479","朋起有限公司","臺中市豐原區西湳里三豐路二段279巷39號1樓","",3000000,"1080606","1090921"
1395,"82896201","石屋茶座有限公司","高雄市左營區明誠二路532號1樓","",6000000,"1080604","1090925"
1396,"82896429","新堡國際遊留學有限公司","高雄市鳳山區八德路2段151號17樓","",500000,"1080606","1090917"
1397,"82900985","特纖能股份有限公司","臺北市信義區忠孝東路5段291號2樓","",5000000,"1080612","1090901"
1398,"82902225","古達令有限公司","臺北市中正區新生南路1段106之1號4樓","",300000,"1080614","1090930"
1399,"82911907","澄翊國際貿易有限公司","臺北市信義區忠孝東路5段412號14樓之２","",100000,"1080701","1090921"
1400,"82914361","鼎舜國際有限公司","臺中市梧棲區福德里港埠路二段316巷2號1樓","",300000,"1080614","1090902"
1401,"82916543","心出發國際股份有限公司","臺北市大安區仁愛路4段85號6樓","",6700000,"1080701","1090917"
1402,"82919680","視悠科技有限公司","臺北市士林區大南路385號3樓","",500000,"1080709","1090918"
1403,"82922290","寶昌隆文具有限公司","新北市新莊區昌隆街67號(1樓)","",100000,"1080703","1090915"
1404,"82922783","亞特克有限公司","新北市三重區仁壽街特2號","",500000,"1080705","1090930"
1405,"82923100","遠東展業有限公司","新北市板橋區中山路2段465巷40弄7號4樓之1","",300000,"1080708","1090914"
1406,"82926275","強滾輪胎有限公司","苗栗縣苗栗市嘉盛里19鄰育英街53巷26弄9號1樓","",2000000,"1080702","1090928"
1407,"82928610","秉峻能源工程有限公司","高雄市前金區大同二路133之5號","",100000,"1080724","1090922"
1408,"82929884","安森食品有限公司","臺中市西區精誠路103號","",5000000,"1080701","1090907"
1409,"82931018","麗莎生物科技有限公司","臺中市南屯區大墩十一街156號5樓","",500000,"1080705","1090928"
1410,"82932332","長旺印刷有限公司","臺中市太平區長億里永和街23號3樓","",300000,"1080712","1090911"
1411,"82934768","凌威電子股份有限公司","臺北市內湖區瑞光路188巷43號4樓","",300000,"1080711","1090902"
1412,"82936055","老賈有限公司","新竹市香山區香山里吳厝街19號1樓","",2000000,"1080712","1090922"
1413,"82936533","宥旭實業有限公司","新竹市香山區內湖里中華路六段457號","",300000,"1080715","1090911"
1414,"82936914","材翊有限公司","彰化縣埔心鄉東門村永坡路三段146巷167號","",2000000,"1080716","1090909"
1415,"82939671","奧創銳有限公司","臺北市中正區重慶南路1段10號8樓之15","",1000000,"1080718","1090908"
1416,"82951111","絜妮斯國際實業有限公司","臺北市內湖區內湖路2段376巷12號","",300000,"1080730","1090924"
1417,"82955094","御牛亭餐飲有限公司","臺北市松山區光復北路95號3樓","",286000,"1080812","1090902"
1418,"82960982","瑞芙美學有限公司","臺北市士林區大南路385號3樓","",100000,"1080718","1090903"
1419,"82961011","前緣資產管理股份有限公司","臺北市信義區松德路171號8樓之7","",1000000,"1080718","1090911"
1420,"82961933","晁人文鼎國際有限公司","臺北市信義區忠孝東路5段244號6樓","",10000000,"1080722","1090924"
1421,"82962356","弘信發展有限公司","臺北市中山區民生東路2段143號8樓","",6000000,"1080723","1090929"
1422,"82964066","姆尼有限公司","臺中市北屯區東光里旱溪西路三段163號","",200000,"1080726","1090924"
1423,"82964214","宜久企業有限公司","臺中市東區東信里東英三街1巷15號3樓","",300000,"1080726","1090903"
1424,"82964354","億啟教育股份有限公司","臺中市西屯區大鵬里文心路三段241號10樓之2","",3000000,"1080729","1090924"
1425,"83064520","永盛國際車業有限公司","南投縣草屯鎮富寮里富中路26巷10號一樓","",1000000,"1090730","1090915"
1426,"83071830","領峰行銷有限公司","桃園市桃園區大業里經國路11號14樓之2","",1000000,"1090820","1090902"
1427,"83113424","景泰環保有限公司","嘉義縣朴子市平和里大同路42號1樓","",500000,"1090831","1090916"
1428,"83138564","大聖文娛科技有限公司","臺北市中山區南京西路1之1號6樓","",120000,"1090727","1090902"
1429,"83144670","和坤地產開發有限公司","臺北市大同區承德路3段40號4樓","",1000000,"1090814","1090911"
1430,"83151382","彩夢有限公司","臺中市西區華美西街一段31號1樓","",500000,"1090831","1090921"
1431,"83181082","雁好設計有限公司","臺中市北屯區平安里崇德路二段20號6樓","",500000,"1090807","1090914"
1432,"83385086","舜廷企業有限公司","高雄市新興區河南一路55號1樓","",1200000,"0630315","1090929"
1433,"83420767","康適能生技股份有限公司","新北市新莊區中榮街79號3樓","",5000000,"1090218","1090928"
1434,"83426811","翔漢國際有限公司","臺中市南區忠明南路789號10樓","",500000,"1090226","1090907"
1435,"83432601","庚子商記有限公司","臺中市南屯區大同里向上南路一段169之3號1樓","",500000,"1090313","1090921"
1436,"83437795","達通工程有限公司","屏東縣鹽埔鄉新二村20鄰維新路113巷1之3號","",1000000,"1090317","1090923"
1437,"83439386","尚亨生技有限公司","宜蘭縣宜蘭市神農里和睦路1-33號1樓","",10000,"1090325","1090928"
1438,"83463836","澳派有限公司","臺北市信義區忠孝東路4段560號13樓","",180000,"1081230","1090922"
1439,"83464053","哇諾國際有限公司","臺北市中正區衡陽路17號","",500000,"1081230","1090924"
1440,"83466475","澤醫生技有限公司","新北市三重區五華街35巷40號（1樓）","",500000,"1090120","1090903"
1441,"83467087","中福機電整合股份有限公司","新北市新店區中正路495號8樓","",5000000,"1090121","1090924"
1442,"83467875","超誠國際有限公司","臺中市南區忠明南路787號33樓之1","",500000,"1090131","1090901"
1443,"83468184","賀雲國際有限公司","臺中市南區忠明南路789號10樓","",500000,"1090203","1090831"
1444,"83468733","銳思資訊科技有限公司","臺北市大安區忠孝東路4段222號3樓","",2000000,"1090120","1090922"
1445,"83480188","錦橙事業有限公司","高雄市楠梓區右昌街213號1樓","",800000,"1090317","1090928"
1446,"83482025","俥棧科技有限公司","新北市新莊區榮華路2段8號9樓之5","",4500000,"1090310","1090903"
1447,"83492608","勝億建設有限公司","彰化縣彰化市龍山里5鄰中山路二段778號","",4000000,"1081203","1090902"
1448,"83494042","峰順人文有限公司","新北市板橋區新海路450之2號(3樓)","",1000000,"1081231","1090908"
1449,"83494057","昌誠物業管理顧問有限公司","新北市永和區中和路499號2樓","",1000000,"1081231","1090908"
1450,"83500706","熊爸生技有限公司","臺北市大安區富陽街151巷2號5樓","",200000,"1090108","1090930"
1451,"83504132","大稻成文化藝術有限公司","新北市蘆洲區三民路239號9樓","",30000,"1090212","1090910"
1452,"83509565","大立發國際有限公司","臺中市南屯區田心里大墩四街325號","",1000000,"1090215","1090901"
1453,"83512323","沃的股份有限公司","臺北市信義區光復南路453-3號","",2360000,"1090220","1090915"
1454,"83516741","令和時代有限公司","臺北市中山區長春路81號1樓","",800000,"1090306","1090922"
1455,"83520034","台灣土壤碳生技有限公司","新北市八里區中山路1段43號2樓","",3000000,"1090324","1090915"
1456,"83529366","柯緻科技有限公司","新竹市北區育英里四維路89巷2之1號5樓之2","",100000,"1081210","1090831"
1457,"83536704","采晶美容用品有限公司","臺中市西屯區惠來里河南路三段131號3樓之7","",500000,"1081230","1090929"
1458,"83551036","墨諾艾司蘭有限公司","臺北市信義區光復南路453-3號","",300000,"1090310","1090903"
1459,"83554982","將星娛樂有限公司","桃園市中壢區元化路275之4號2樓","",500000,"1090323","1090926"
1460,"83560350","星饌有限公司","臺中市中區公園里自由路二段66號2樓","",200000,"1081127","1090930"
1461,"83563342","拾八有限公司","臺北市中正區忠孝西路1段50號22樓之15","",10000,"1081205","1090908"
1462,"83565849","艾趣遊戲股份有限公司","新北市板橋區四川路1段23號11樓之1","",100000,"1081212","1090925"
1463,"83568108","康亮達投資有限公司","臺北市信義區基隆路1段400號10樓","",5000000,"1081219","1090929"
1464,"83571531","沐頤國際有限公司","臺中市西屯區市政北二路236號8樓之1","",500000,"1090110","1090831"
1465,"83572807","要不要設計有限公司","新北市汐止區中興路168號4樓之1","",100000,"1090113","1090930"
1466,"83577275","琺樂米有限公司","臺中市北屯區新平里敦化路二段207號","",2000000,"1090121","1090929"
1467,"83577991","暘興科技有限公司","桃園市龜山區迴龍里萬壽路一段241巷2弄2號15樓之5","",1000000,"1090110","1090924"
1468,"83579914","佰潔益環保股份有限公司","桃園市楊梅區金德路12之1號3樓","",200000,"1090130","1090909"
1469,"83582495","銳捷循環技能股份有限公司","高雄市苓雅區四維四路10號8樓之1","",5000000,"1090302","1090926"
1470,"83582517","加魚有限公司","高雄市鳳山區鎮東街86之5號9樓","",200000,"1090302","1090928"
1471,"83588596","詠聯益科技有限公司","臺北市松山區復興北路15號5樓之9","",300000,"1090611","1090910"
1472,"83592141","上云生技股份有限公司","臺北市大安區仁愛路4段107號7樓","",1000000,"1090707","1090929"
1473,"83593583","米娜精品國際有限公司","新北市板橋區新府路116號12樓","",50000,"1090706","1090904"
1474,"83594767","幸福的滋味食品有限公司","新竹市東區柴橋里志平路113號14樓之5","",1000000,"1090703","1090908"
1475,"83604266","鴻富元有限公司","臺北市大安區安居街118巷20號1樓","",200000,"1090407","1090914"
1476,"83612580","躍齡生活股份有限公司","臺北市松山區南京東路5段54號3樓","",800000,"1090421","1090917"
1477,"83619057","鎧裕投資有限公司","臺中市南區忠明南路758號14樓","",100000,"1090504","1090924"
1478,"83619438","鉅榜機械有限公司","臺中市西屯區福恩里工業區一路6巷12號2樓","",1000000,"1090505","1090901"
1479,"83627113","天品生活事業有限公司","臺北市士林區前港街68巷3號","",80000,"1090518","1090911"
1480,"83634304","霈宇國際有限公司","臺中市西區五權五街156號1樓","",200000,"1090601","1090908"
1481,"83637745","鑫鮮人有限公司","臺北市大安區忠孝東路4段290號10樓","",300000,"1090522","1090902"
1482,"83638250","達和國際有限公司","臺北市大安區忠孝東路4段163號","",1000000,"1090522","1090924"
1483,"83640495","哈尼股份有限公司","新北市中和區中山路2段332巷59號4樓","",300000,"1090609","1090911"
1484,"83681690","永富鐵工廠有限公司","臺中市大里區夏田里國中路497號","",600000,"1090714","1090924"
1485,"83691091","綠映網絡有限公司","臺中市西屯區文心路三段241號21樓之2","",100000,"1090331","1090902"
1486,"83698334","雅鈦開發建設有限公司","雲林縣虎尾鎮立仁里立仁街61號4樓","",200000,"1090609","1090922"
1487,"83701669","悅盛貿易有限公司","新北市三重區中正北路428巷10號(1樓)","",1000000,"1090717","1090925"
1488,"83714881","騰爾科技有限公司","臺北市中正區忠孝西路1段72號2樓之1","",200000,"1090408","1090915"
1489,"83716902","富康國際投顧有限公司","臺中市北屯區東山路一段146之38號2樓","",200000,"1090407","1090910"
1490,"83722762","中滙租賃股份有限公司","桃園市桃園區中正路1224巷1之5號","",5000000,"1090414","1090917"
1491,"83728409","鼎煇租賃有限公司","新北市新莊區幸福東路135號","",200000,"1090507","1090902"
1492,"83733563","台灣振悟超聲波設備有限公司","臺南市仁德區太子里大利路72號1樓","",3000000,"1090602","1090911"
1493,"83734042","優利農產運銷有限公司","臺南市楠西區東勢里1鄰民生路175巷33號1樓","",500000,"1090604","1090903"
1494,"83736344","歐萊禮有限公司","臺北市信義區信義路4段391號12樓之7","",100000,"1090520","1090923"
1495,"83742401","一兆整合行銷股份有限公司","新北市板橋區三民路2段33號9樓","",1000000,"1090601","1090915"
1496,"83759845","媄睫雅國際有限公司","高雄市前鎮區一心一路243號10樓之2","",1000000,"1090528","1090902"
1497,"83766424","友嘉不動產投資開發有限公司","桃園市桃園區龍鳳里龍鳳三街65巷18號9樓","",600000,"1090611","1090831"
1498,"83769301","禾康智能股份有限公司","臺北市松山區延吉街11號5樓之6","",8600000,"1090618","1090917"
1499,"83773662","堂門的創新股份有限公司","臺北市信義區基隆路1段374號1樓","",300000,"1090702","1090911"
1500,"83774141","錦智顧問有限公司","臺北市松山區南京東路3段285號7樓","",1000000,"1090703","1090917"
1501,"83785225","浮丁設計有限公司","臺北市大同區延平北路2段202號13樓之2","",3000000,"1090330","1090924"
1502,"83785415","晶浩能源規劃股份有限公司","臺北市中正區重慶南路1段10號8樓之15","",100000,"1090331","1090916"
1503,"83785800","鐶宇國際開發有限公司","臺北市中正區館前路6號12樓之4","",2000000,"1090331","1090921"
1504,"83786857","技允實業有限公司","高雄市岡山區柳橋西路81巷31號1樓","",30000,"1090414","1090902"
1505,"83791280","鍾碩投資有限公司","臺中市南區忠明南路758號11樓","",1000000,"1090428","1090924"
1506,"83943006","科美休閒事業有限公司","新竹市東區復中里民生路192號3樓之2","",50000,"1081016","1090921"
1507,"83996410","擇衣有限公司","臺北市中正區忠孝東路1段35號5樓","",500000,"1081030","1090925"
1508,"84098816","益崧有限公司","苗栗縣公館鄉館東村1鄰大同路280號","",4500000,"0811229","1090929"
1509,"84117757","世秀股份有限公司","臺北市大同區重慶北路2段58號1樓","",5000000,"0820106","1090907"
1510,"84127615","賴建成有限公司","臺北市士林區文林路523號","",1000000,"0820210","1090929"
1511,"84132758","卓越家國際有限公司","臺北市中正區忠孝東路2段130號4樓之4","",5000000,"0820223","1090914"
1512,"84138459","采緹國際有限公司","臺北市信義區信義路4段391號8樓之1","",1000000,"0820310","1090930"
1513,"84161676","戴必久眼鏡有限公司","新北市板橋區中正路285號1樓","",1000000,"0820114","1090917"
1514,"84257335","全鎂興業股份有限公司","臺北市中山區長春路100號7樓之13","",1000000,"0820413","1090916"
1515,"84272151","船帆石股份有限公司","屏東縣恆春鎮船帆路698號1樓","",2000000,"0820519","1090901"
1516,"84273779","台瑞旅行社股份有限公司","臺北市松山區復興北路33號9樓之1","林亞森",6000000,"0820522","1090924"
1517,"84274094","米利有限公司","桃園市龍潭區龍潭里龍華路63巷6號1樓","",10000000,"0820524","1090925"
1518,"84276380","優而思光學有限公司","臺北市士林區天母東路47號6樓","",15000000,"0820527","1090901"
1519,"84314238","肇碩工程有限公司","臺中市南屯區大墩七街28號1樓","",5000000,"0820513","1090909"
1520,"84315308","如順企業有限公司","高雄市仁武區大春街356號1樓","",2000000,"0820521","1090921"
1521,"84317811","羿盛企業股份有限公司","高雄市新興區達仁街45號3樓","",5000000,"0820607","1090923"
1522,"84323476","名晉企業股份有限公司","高雄市小港區長興街35號","",10000000,"0820712","1090914"
1523,"84335938","臺灣企評聯合控股股份有限公司","臺北市中山區民生東2段143號8樓","",1300000,"0821013","1090909"
1524,"84362006","德誌塑膠有限公司","新北市三重區仁興街39巷14之6號1樓","",5000000,"0820513","1090922"
1525,"84368682","諭隆企業有限公司","新北市三重區三和路3段125巷22號1樓","",1000000,"0820519","1090918"
1526,"84376509","香江餐飲事業股份有限公司","桃園市中壢區環西路二段295號","",25000000,"0820526","1090928"
1527,"84397413","和豐針織有限公司","新北市板橋區金門街215巷49號3樓","",1000000,"0820612","1090915"
1528,"84413856","箭神企業有限公司","臺北市中正區重慶南路1段57號11樓之1","",5000000,"0820628","1090928"
1529,"84430026","敘祥實業有限公司","桃園市蘆竹區錦興里中正路301號8樓之2","",5000000,"0820713","1090904"
1530,"84439526","力洲有限公司","彰化縣社頭鄉廣興村草仔埤巷2號","",1000000,"0820722","1090916"
1531,"84451555","福昇實業股份有限公司","臺北市大同區塔城街66號10樓","",18000000,"0821020","1090903"
1532,"84466500","升惠工程有限公司","新北市樹林區長壽街70巷33弄13號","",5000000,"0820920","1090926"
1533,"84467000","振和工程有限公司","臺北市南港區玉成街235巷1號2樓","",2000000,"0820921","1090917"
1534,"84472989","諺宏建設股份有限公司","新北市五股區明德路73之2號1樓","",25000000,"0821012","1090922"
1535,"84478560","曼菲斯皮鞋有限公司","臺北市松山區饒河街116號1樓","",5000000,"0821026","1090915"
1536,"84526991","伍倫資訊科技有限公司","臺南市永康區永康里永華路702巷42號1樓","",800000,"0820816","1090925"
1537,"84532895","崑民有限公司","臺北市中山區南京東路1段86號11樓","",20000000,"0820820","1090902"
1538,"84535443","祥永塑膠股份有限公司","臺中市北屯區舊社里敦富路415號1樓","",5000000,"0820824","1090831"
1539,"84575198","保可安保險經紀人股份有限公司","臺北市大安區和平東路2段295號9樓","",5000000,"0821006","1090914"
1540,"84628168","純普企業有限公司","新北市樹林區俊興街二一○巷一號","",2500000,"0821204","1090925"
1541,"84644603","冠皇有限公司","高雄市鳳山區鎮成里龍成路123巷24號1樓","",1000000,"0821220","1090929"
1542,"84668528","壕邁企業有限公司","屏東縣屏東市豐田里民學路120巷2-3號","",5000000,"0830119","1090914"
1543,"84697684","融達有限公司","臺中市大里區華城街51巷11號1樓","",2000000,"0830226","1090921"
1544,"84741746","宏龍工程有限公司","新竹縣湖口鄉勝利村15鄰勝利路二段61巷5號","",5000000,"0830718","1090924"
1545,"84756938","銘豐實業有限公司","臺北市南港區南港路3段118號","",5000000,"0830228","1090911"
1546,"84764938","台灣原井有限公司","臺北市內湖區堤頂大道2段497號9樓之8","",5000000,"0830330","1090907"
1547,"84767029","得琳國際通運股份有限公司","臺北市大安區羅斯福路2段33號9樓之3","",7500000,"0830407","1090916"
1548,"84767169","漢思雅廚國際有限公司","臺北市信義區信義路6段16號1樓","",1000000,"0830407","1090929"
1549,"84790339","安諾醫院管理顧問有限公司","桃園市平鎮區義民里復旦路2段117巷7弄12號","",1000000,"0830531","1090925"
1550,"84838798","新寶濠工程有限公司","新北市三重區三和路4段390巷23號5樓","",3000000,"0830421","1090925"
1551,"84868315","世堡實業有限公司","臺中市北屯區太順二街50之13號1樓","",6000000,"0830512","1090901"
1552,"84950601","傑星興業有限公司","新竹市新興里西大路145號四樓","",5000000,"0831007","1090902"
1553,"85000728","豆助有限公司","臺北市萬華區長沙街2段91號7樓之10","",50000,"1081106","1090903"
1554,"85010654","宇禾智工程股份有限公司","高雄市前金區文武二街104號1樓","",2000000,"1080809","1090910"
1555,"85010839","詩伊詩生物科技股份有限公司","高雄市前鎮區中華五路789號2樓","",1000000,"1080813","1090917"
1556,"85011871","菲家有限公司","新北市板橋區干城路158號8樓","",200000,"1080827","1090916"
1557,"85011886","神酮生技有限公司","新北市新店區寶安街66號","",100000,"1080826","1090907"
1558,"85014080","開心卡有限公司","臺北市內湖區瑞湖街88號8樓","",100000,"1080826","1090902"
1559,"85014130","拓創實業有限公司","臺北市北投區稻香路29之5號1樓","",500000,"1080826","1090917"
