﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
11071,"80486309","尚嘉投資股份有限公司","臺南市東區崇明里大同路二段615號19樓","陳建宇",20000000,"1090907"
11072,"80488691","慶倫投資股份有限公司","高雄市大社區觀音里自由路37號1樓","陳明昌",92269000,"1090925"
11073,"80491984","嘉贏智財管理股份有限公司","臺北市松山區復興北路167號6樓","劉志鵬",500000,"1090911"
11074,"80492837","鴻揚科技有限公司","臺北市南港區忠孝東路6段21號6樓","林秋鴻",11000000,"1090911"
11075,"80492891","樂泉企業有限公司","彰化縣北斗鎮大新里新工三路52號","陶俊華",10000000,"1090911"
11076,"80494048","中原國際有限公司","臺北市大安區光復南路108巷5號2樓","周明志",1700000,"1090907"
11077,"80497122","華鴻興業有限公司","臺北市中正區廈門街41號4樓","秦傳隆",5000000,"1090917"
11078,"80497615","三乘影像股份有限公司","臺北市大安區安和路2段217巷13號1樓","陳薇",7500000,"1090922"
11079,"80498706","和新建設股份有限公司","臺北市中山區建國北路2段66號4樓之2","謝發晟",130000000,"1090925"
11080,"80500105","冠普國際開發有限公司","臺北市南港區成功路1段36巷2號4樓","周崇新",12000000,"1090922"
11081,"80501456","福安開發資產管理股份有限公司","新北市中和區南山路308號","沈易珍",10000000,"1090901"
11082,"80501759","牧羊女藝術工坊有限公司","新北市三芝區楓林六街5號","黃嬰惠",5000000,"1090921"
11083,"80502814","全揚工程有限公司","新北市板橋區民權路65號3樓","許銘傑",5000000,"1090915"
11084,"80503877","松柏長春健康事業股份有限公司","臺北市大安區敦化南路2段65號4樓","施博文",17209000,"1090904"
11085,"80504762","采信實業有限公司","臺北市中正區中華路1段59號9樓","余世欽",5000000,"1090915"
11086,"80505734","皆好投資股份有限公司","臺北市大安區安和路2段213號","洪燦隆",10000000,"1090929"
11087,"80506115","錢錦企業管理顧問股份有限公司","臺北市內湖區內湖路1段246號7樓","戴光正",16000000,"1090926"
11088,"80506446","古月設計室內裝修有限公司","新北市鶯歌區建國路85號14樓之6","胡君玲",500000,"1090911"
11089,"80508612","路克索數位有限公司","臺北市大安區復興南路1段129號6樓之1","嚴國雄",2000000,"1090925"
11090,"80510130","祥大科技股份有限公司","新北市土城區永豐路195巷7弄6號","倪寶奎",12000000,"1090921"
11091,"80511709","阿瘦實業股份有限公司","臺北市中山區松江路168號5樓","羅榮岳",668000000,"1090902"
11092,"80512257","寶璐管理顧問股份有限公司","臺北市北投區中山路3號22樓之1","郭金蓮",3500000,"1090926"
11093,"80512756","宥苙國際股份有限公司","新北市中和區中山路2段523巷9號(1樓)","潘順安",5000000,"1090904"
11094,"80516985","大塚科技股份有限公司","臺北市中山區松江路237號4樓","蘇琇茹",15000000,"1090911"
11095,"80517210","和風開發股份有限公司","臺北市大安區信義路4段296號6樓","翁玫莉",12000000,"1090908"
11096,"80519322","少年中國晨報開發有限公司","宜蘭縣五結鄉中興村仁七路111號2樓","賴榮振",10000000,"1090916"
11097,"80519884","鴻海環境科技股份有限公司","新北市三重區捷運路19巷4弄17號3樓","楊琛",15000000,"1090926"
11098,"80520361","路德股份有限公司","臺北市內湖區文德路210巷8號8樓之5","陳語涵",10000000,"1090917"
11099,"80520735","苗栗風力股份有限公司","臺北市內湖區瑞光路392號6樓","陳意通",913999990,"1090916"
11100,"80521973","英倫國際有限公司","臺北市內湖區新明路286號1樓","",1000000,"1090903"
11101,"80523310","寶茂建設股份有限公司","臺北市中山區民生東路3段71號2樓","楊超宇",15000000,"1090910"
11102,"80523542","俊堡建設股份有限公司","臺南市永康區中華路1-150號","吳振隆",370000000,"1090928"
11103,"80525838","雅各生技有限公司","臺北市文山區興順街155號","胡希賢",1000000,"1090925"
11104,"80525936","萬國商業開發股份有限公司","臺北市中山區樂群三路218號","張良吉",552733160,"1090910"
11105,"80527168","浩博國際開發股份有限公司","臺北市中山區南京東路1段16號3樓","許少廣",10000000,"1090921"
11106,"80530229","本安科技股份有限公司","臺北市內湖區民權東路6段160號4樓","余玉芳",2500000,"1090911"
11107,"80530327","慧昌投資股份有限公司","臺北市中山區長春路28號13樓之6","陳文昌",50000000,"1090902"
11108,"80531000","力忻有限公司","高雄市三民區義華路159巷1號","鍾愷龎",1000000,"1090910"
11109,"80532562","羣礪國際有限公司","臺北市文山區羅斯福路5段125號5樓之1","李永方",5000000,"1090907"
11110,"80533226","龍旺食品顧問有限公司","臺北市大同區南京西路22號6樓之6","張語淳",500000,"1090902"
11111,"80534610","勵承企業有限公司","臺北市大同區酒泉街64號","郭峻瑋",2000000,"1090918"
11112,"80534695","凌揚實業股份有限公司","臺北市松山區基隆路1段8號16樓之1","林鼎長",119000000,"1090914"
11113,"80538144","北京同仁堂太豐股份有限公司","臺北市中山區明水路590號","李莉",70000000,"1090930"
11114,"80538664","邑錡股份有限公司","臺北市內湖區洲子街105號4樓及107號4樓","陳世哲",236693790,"1090903"
11115,"80538756","安舜傳播實業有限公司","臺北市中正區博愛路224巷5號","吳鋒",5000000,"1090907"
11116,"80539431","鈺成材料科技股份有限公司","臺北市南港區三重路19之13號7樓","王台光",167207500,"1090924"
11117,"80540649","諮道國際股份有限公司","新北市深坑區北深路3段286巷39號4樓","游東勲",5000000,"1090903"
11118,"80542956","禧任有限公司","臺北市大安區敦化南路2段34號8樓之1","王嘉珮",500000,"1090901"
11119,"80543104","恆勤國際股份有限公司","臺北市信義區信義路5段127號5樓之8","黃修其",10000000,"1090915"
11120,"80544791","方晧投資股份有限公司","臺北市中山區明水路600號9樓之6","羅靜琳",826250000,"1090909"
11121,"80546720","汽購文化事業股份有限公司","臺北市大安區光復南路422號12樓之1","陳俊亮",15200000,"1090910"
11122,"80550553","青田農產有限公司","花蓮縣富里鄉富里村和平街122號1樓","梁美智",5000000,"1090929"
11123,"80551461","宇建形象有限公司","高雄市大寮區和業八路31號","楊薌衡",100000000,"1090924"
11124,"80551785","美得運企業有限公司","新竹縣新豐鄉中崙村中崙304號","黃國裕",7600000,"1090924"
11125,"80555380","立輝鋼模有限公司","新北市泰山區新北大道6段313巷16號","陸玉立",6000000,"1090901"
11126,"80555889","三龍電鍍科技股份有限公司","新北市土城區中山路55號1樓","鄭立松",1000000,"1090910"
11127,"80558372","博飛特企業股份有限公司","彰化縣彰化市東芳里彰鹿路4巷6號1樓","陳建良",151000000,"1090910"
11128,"80562220","天下食品興業股份有限公司","桃園市大園區南港里14鄰大觀路1249號","李河源",60000000,"1090909"
11129,"80565423","阿卡休閒事業有限公司","高雄市六龜區新興里新威222之2號","陳世峰",5000000,"1090903"
11130,"80566464","宇捷五金實業有限公司","彰化縣秀水鄉莊雅村溪心街91巷42號","趙明賢",3000000,"1090904"
11131,"80567288","安葳科技股份有限公司","苗栗縣竹南鎮聖福里14鄰公教路41號","高振宇",14197720,"1090910"
11132,"80567359","陸普科技股份有限公司","臺北市內湖區康樂街186巷36號","王琮淇",275677250,"1090904"
11133,"80571972","普康生技股份有限公司","桃園市桃園區長安里愛二街36號1樓","沈永慶",6000000,"1090926"
11134,"80572043","亮雲科技股份有限公司","新竹縣新豐鄉上坑村坑子口464之1號1樓","吳志勇",52700000,"1090917"
11135,"80572199","倢通科技股份有限公司","新竹縣工業東九路7-1號2樓","藍文鈞",70000000,"1090923"
11136,"80575484","豐富機械有限公司","彰化縣福興鄉元中村橫圳巷6-2號","廖國棟",3000000,"1090928"
11137,"80577265","致盛投資股份有限公司","嘉義市西區北港路225號1樓","簡玉清",1738636000,"1090914"
11138,"80578258","靈智科技有限公司","基隆市信義區深溪路180號1樓","林禮毅",6000000,"1090902"
11139,"80579101","敦化國際事業股份有限公司","臺中市北區山西路一段26號","吳美慧",13000000,"1090924"
11140,"80579741","勝立資通股份有限公司","臺中市西屯區何明里大有街81號1樓","杜紹彤",5000000,"1090911"
11141,"80580233","勤洋資訊有限公司","桃園市桃園區同安里藝文一街86之6號7樓","呂玉萍",130000000,"1090926"
11142,"80581438","陽光富利雲端科技股份有限公司","臺南市北區延平里公園路772巷59號1樓","江玉茹",2000000,"1090921"
11143,"80581795","同樂泛舟有限公司","高雄市六龜區中興里中庄210之7號1樓","張博雅",5000000,"1090903"
11144,"80582611","義安聯合股份有限公司","臺南市永康區王行里永科環路375號1樓","蔡家安",28800000,"1090922"
11145,"80584266","尚灃企業有限公司","高雄市鳳山區過埤里保生路60號1樓","陳亦承",4000000,"1090929"
11146,"80584322","弘博真空科技有限公司","新北市樹林區三龍街118巷24號","",3000000,"1090923"
11147,"80585244","億尚建設開發股份有限公司","臺南市永康區永華路271號2樓","郭信賢",25000000,"1090924"
11148,"80585954","野人文化股份有限公司","新北市新店區民權路108之3號8樓","郭重興",2300000,"1090902"
11149,"80587448","研芯科技股份有限公司","臺南市安平區永華路二段248號21樓之2","蔡耀鴻",14000000,"1090908"
11150,"80589585","弘翔國際企業有限公司","新北市泰山區仁愛路100巷56號8樓","李性良",1000000,"1090917"
11151,"80594412","立奕建設有限公司","新北市永和區中和路345號11樓之3","楊詠竹",1000000,"1090903"
11152,"80594905","遠傳建設股份有限公司","桃園市桃園區中正路1071號20樓之1","葉維宗",200000000,"1090902"
11153,"80596538","瑛弘興業股份有限公司","新竹市北區北大路457號12樓之4","陳思伃",105463550,"1090910"
11154,"80599486","融易網路股份有限公司","新北市新店區中正路190號4樓","毛穎崙",60000000,"1090924"
11155,"80602270","正伸創意廣告有限公司","新北市蘆洲區光榮路61巷19號(1樓)","蔡美玲",1000000,"1090901"
11156,"80602638","關帝一家企業股份有限公司","臺北市大同區承德路3段307號4樓","徐維駿",135000000,"1090917"
11157,"80603854","中景科技股份有限公司","臺中市西區臺灣大道二段573號6樓","鍾印泉",35000000,"1090914"
11158,"80605804","高誠開發建設有限公司","桃園市平鎮區新榮路318號","江信輝",40000000,"1090928"
11159,"80607612","遠信國際資融股份有限公司","新北市板橋區民生路1段33號19樓之1","沈文斌",920200000,"1090901"
11160,"80607795","佳質食品研發有限公司","桃園市蘆竹區內厝里內溪路60之8號","江靜如",20000000,"1090928"
11161,"80610686","茂森生化科技有限公司","新北市三重區三民里中正北路64巷9號(1樓)","張家濱",5000000,"1090903"
11162,"80611003","溪泉建材股份有限公司","臺中市烏日區學田里學田路331號","劉俊昌",20000000,"1090904"
11163,"80612381","翰享實業股份有限公司","臺北市中山區長安東路1段23號5樓之3","陳琬薇",35500000,"1090903"
11164,"80612621","承毅科技股份有限公司","新北市新莊區中正路651之3號8樓","蔡宗融",74500000,"1090925"
11165,"80614058","麗益興業有限公司","臺中市西屯區漢成街42號1樓","林世",5000000,"1090923"
11166,"80616197","儒翰投資股份有限公司","彰化縣鹿港鎮頂番里彰頂路22巷103-1號","黃炎垤",40000000,"1090925"
11167,"80616372","京典咖啡有限公司","新北市鶯歌區中正三路156巷33弄14號(1樓)","蘇峰毅",1000000,"1090915"
11168,"80618343","廣大科技股份有限公司","新北市中和區中正路738號9樓","吳金釗",175000000,"1090908"
11169,"80621332","天興中木產有限公司","彰化縣彰化市卦山里卦山路46巷3號","陳睿原",10000000,"1090921"
11170,"80621419","宏佳騰動力科技股份有限公司","臺南市山上區南洲里南洲41號","鍾杰霖",771317640,"1090924"
11171,"80621706","朝隆電機股份有限公司","臺北市大安區溫州街12巷19號1樓","柯陳蓮蓮",21000000,"1090907"
11172,"80622629","遠昇科技股份有限公司","新北市新店區北新路3段205之3號15樓","雷必傑 Andrzej Norbert Rybicki",10000000,"1090925"
11173,"80624577","智惠科技開發股份有限公司","新北市樹林區俊安街66巷10號","丁麗鳳",60000000,"1090910"
11174,"80626717","智睦國際投資股份有限公司","臺北市中山區民生東路1段13號3樓","許蘇純 ",129495740,"1090904"
11175,"80626744","特皇建設股份有限公司","桃園市中壢區永光里環北路80號(2樓)","許魏銀花",45000000,"1090918"
11176,"80630070","土城大飯店有限公司","新北市土城區中央路2段223之4、223之4二樓、223之5三樓、223之5四樓、223之5五樓","林楨府",1000000,"1090908"
11177,"80630260","北捷運建築開發股份有限公司","新北市板橋區三民路2段37號10樓","蔡昌榮",55000000,"1090902"
11178,"80630347","欣科科技有限公司","臺中市北區中達里英才路233號一樓","賴永明",2000000,"1090903"
11179,"80632197","利源車鏡股份有限公司","彰化縣鹿港鎮永安里光明街107巷9號","黄淑郁",10000000,"1090901"
11180,"80632231","大同國際資訊有限公司","基隆市仁愛區仁一路133號9樓之1","吳惠真",1000000,"1090929"
11181,"80633323","晟家建設股份有限公司","新竹市復中里民生路253號12樓","林清河",3000000,"1090902"
11182,"80633647","天一開發有限公司","高雄市楠梓區土庫二路6號19樓","丁柏森",1000000,"1090909"
11183,"80634097","中華機械股份有限公司","臺北市北投區大度路3段188號","傅耀生(POH YEOW KIM LAWRENCE)",200000000,"1090923"
11184,"80634821","亞霖投資有限公司","嘉義市福全里28鄰德明路42巷24號","王崇勳",104256400,"1090901"
11185,"80635434","立榮旅行社有限公司","臺中市北屯區景賢二路502號1樓","蔣月媚",6000000,"1090910"
11186,"80635912","成紀投資股份有限公司","新北市新店區民權路95號8樓之2","蔡錦隆",1000000,"1090903"
11187,"80642152","協昇科技有限公司","桃園市蘆竹區內厝里大豐街20號1樓","傅從治",10000000,"1090924"
11188,"80642651","昱昇興業有限公司","臺南市永康區鹽洲里正南二街75號","侯鴻波",500000,"1090929"
11189,"80643244","榜生科技有限公司","新北市新莊區中正路243號","朱麗雯",115000000,"1090918"
11190,"80645720","合雅企業有限公司","臺中市西屯區林厝里安林路42之10號","張雅瑜",3000000,"1090902"
11191,"80647712","秦翊美容用品有限公司","新北市三重區重新路2段120之1號","黃薈秦",5000000,"1090914"
11192,"80648016","晉維實業有限公司","新北市新莊區龍安路278巷17號4樓","徐數秋",5000000,"1090917"
11193,"80648753","頂臺企業有限公司","新北市樹林區中正路445號","鄭擇蘭",10000000,"1090924"
11194,"80649182","大量資訊股份有限公司","新北市樹林區柑園街1段33巷75號7樓","黃偉銘",1000000,"1090904"
11195,"80649248","福圓全球房地產股份有限公司","臺北市信義區松德路171號之4，1樓","葉金壽",12000000,"1090909"
11196,"80651567","璞昇建設股份有限公司","臺北市中山區中山北路2段65巷10號2樓","楊岳虎",100000,"1090908"
11197,"80652313","正岳營造股份有限公司","臺北市文山區興隆路4段145巷83弄8號3樓","莊傑麟",22500000,"1090923"
11198,"80652806","南亞光電股份有限公司","臺北市松山區敦化北路201之27號2樓","王文潮",460901700,"1090911"
11199,"80652854","禾家傳動科技股份有限公司","臺北市中山區濱江街301巷8號","游添福",35000000,"1090926"
11200,"80654852","逍遙遊山野戶外股份有限公司","臺北市內湖區新湖三路166號","江秉聰",28000000,"1090911"
11201,"80655260","廣安階股份有限公司","新北市林口區文化二路2段88巷5號2樓","黃江傑",5000000,"1090907"
11202,"80656351","映奇系統科技股份有限公司","桃園市中壢區五權里五族三街28號1樓","徐永縉",5000000,"1090907"
11203,"80657035","永鼎建設股份有限公司","臺北市中山區南京東路2段6號9樓","黃顏智美",3260489730,"1090904"
11204,"80662425","禾亞資通股份有限公司","臺北市信義區松德路65號7樓之3、之4","李克華",29368800,"1090914"
11205,"80664824","金竣企業股份有限公司","新北市淡水區山子邊2之5號1樓","John Patrick Montigny",40000000,"1090915"
11206,"80666442","膠原科技股份有限公司","苗栗縣竹南鎮科研路50-1號1樓","程文龍",261850000,"1090917"
11207,"80669237","群瀚企業管理顧問股份有限公司","臺北市大安區羅斯福路3段277之16號","洪雪梅",1000000,"1090907"
11208,"80674436","壹傳科技股份有限公司","臺北市南港區三重路19之5號2樓","江義福",80006250,"1090923"
11209,"80674626","茂荃股份有限公司","新北市新莊區中華路2段7號11樓","李啟民",50000000,"1090902"
11210,"80674745","昊廷工程有限公司","臺北市大同區南京西路163號2樓之30","施世偉",36000000,"1090921"
11211,"80674885","鼎盛發國際興業股份有限公司","臺北市松山區八德路3段155巷4弄30號1樓","施國興",350000000,"1090907"
11212,"80675548","弋揚科技股份有限公司","新北市中和區中山路2段351號8樓","段建華",45000000,"1090916"
11213,"80676146","鈺澤廣告有限公司","新北市林口區新寮1之63號4樓","李豪川",500000,"1090930"
11214,"80678756","奇盈光電股份有限公司","臺北市內湖區瑞光路34號1樓","陳廣興",30000000,"1090911"
11215,"80679761","昶智股份有限公司","新北市三重區三和路4段101之1號10樓","阮延璽",63191560,"1090911"
11216,"80680205","昕傳科技股份有限公司","臺北市松山區光復南路67號2樓","李成偉",22657500,"1090929"
11217,"80681041","東泰租賃行銷有限公司","桃園市龜山區龜山里萬壽路二段799號","顏漢彰",1500000,"1090909"
11218,"80681372","金界旺企業股份有限公司","彰化縣鹿港鎮工業西二路27號","林金星",68995000,"1090916"
11219,"80682077","創意國際服務有限公司","臺北市中正區忠孝西路1段50號17樓","曾正興",4500000,"1090910"
11220,"80682294","夸克投資股份有限公司","臺北市萬華區長順街89巷28號4樓","林一帆",200770000,"1090911"
11221,"80682506","宇和投資有限公司","臺北市大安區復興南路1段227號2樓之1","王勞倫斯",27679110,"1090910"
11222,"80682610","緒永股份有限公司","新北市林口區林口路203號(1樓)","鄭郁霖",25000000,"1090928"
11223,"80684048","永鋒泰實業有限公司","新北市瑞芳區永龍新邨12號2樓","張琨琦 ",5250000,"1090925"
11224,"80684687","可米傳媒事業股份有限公司","臺北市信義區嘉興街311號","馮家瑞",10000000,"1090902"
11225,"80687538","東聲唱片傳播有限公司","臺北市南港區園區街15號1樓","徐嘉良",1500000,"1090928"
11226,"80693264","鎮遠科技有限公司","臺北市內湖區基湖路39號5樓","戴光正",20000000,"1090930"
11227,"80694073","王牌日新大戲院股份有限公司","臺北市信義區松仁路3號8樓","鄒秀芳",5000000,"1090910"
11228,"80694741","威瑪國際事業有限公司","臺北市信義區信義路5段5號","羅一葳",2000000,"1090921"
11229,"80695066","金生水都有限公司","臺北市中山區長安東路2段189號9樓之8","康妤𥲌",1000000,"1090916"
11230,"80696852","聚磬實業有限公司","臺北市大安區復興南路2段84號7樓之1","李正中",10000000,"1090907"
11231,"80697183","泓利影像股份有限公司","臺北市中山區復興北路166號5樓","王明仁",4200000,"1090903"
11232,"80699210","綠精靈國際開發有限公司","新北市鶯歌區行政路1之6號","曾曉薇",2000000,"1090903"
11233,"80703354","益佳事業有限公司","臺中市西屯區甘河路108號3樓","楊勝賢",5000000,"1090918"
11234,"80703896","九太國際旅行社股份有限公司","臺北市中山區復興北路150號13樓之1","李自明",31500000,"1090922"
11235,"80704620","欣鑫開發股份有限公司","臺南市北區西門路四段271號13樓之2","葉碩堂",25000000,"1090910"
11236,"80706508","隆翔國際有限公司","新北市永和區福和路389號7樓之3","林俊傑",6000000,"1090930"
11237,"80708301","施展工程股份有限公司","高雄市鼓山區民富街12巷11號1樓","張琇惠",20000000,"1090924"
11238,"80710658","富智康國際股份有限公司","新北市土城區民生街4號","池育陽",200000000,"1090915"
11239,"80713780","佾銳科技五金股份有限公司","彰化縣彰化市福山里福東街62號","白惠文",38000000,"1090907"
11240,"80715675","有福生物科技有限公司","桃園市大溪區仁美里松樹85號2樓","陳正卿",5600000,"1090923"
11241,"80716230","三陸開發股份有限公司","基隆市七堵區明德三路102號","鍾嘉村",130000000,"1090911"
11242,"80717842","吉佳科技股份有限公司","苗栗縣竹南鎮科東三路22號3樓","賴志榮",350910000,"1090901"
11243,"80722654","常廣股份有限公司","臺中市大甲區日南里工一路29號","陳政宏",320007680,"1090911"
11244,"80722937","麒輝企業有限公司","雲林縣虎尾鎮東屯里大屯15號之1","黃美秀",5600000,"1090907"
11245,"80724098","昊鍟企業有限公司","新竹市東區新光里明湖路217號1樓","黃顯翔",500000,"1090916"
11246,"80724251","橋田投資顧問有限公司","新北市新莊區中華路1段102號10樓","鄭澤豪",1000000,"1090918"
11247,"80724317","創新印象科技有限公司","臺中市豐原區田心里中山路244號1樓","劉旭清",1000000,"1090926"
11248,"80729256","家辰科技有限公司","新竹縣新豐鄉新豐村11鄰紅毛274之1號","黃麒維",8000000,"1090925"
11249,"80731324","協興興業有限公司","臺南市安南區新順里安和路二段285巷16弄19號1樓","莊乃潔",1000000,"1090929"
11250,"80732029","普新實業有限公司","臺中市大里區塗城里三民二街81號1樓","簡嘉樂",1000000,"1090923"
11251,"80733131","杏發紙業股份有限公司","新北市五股區五工二路116巷16號","吳成娥",5000000,"1090910"
11252,"80737208","瑪尼國際有限公司","臺中市太平區新高里育賢路366號4樓之2","邱邦鳴",1000000,"1090916"
11253,"80740695","鴻祐國際有限公司","高雄市鳥松區大華村和盛東街13號3樓","陳美華",1000000,"1090921"
11254,"80742856","絲鷺國際有限公司","臺北市內湖區新湖二路172號2樓","呂紹群",25000000,"1090918"
11255,"80743314","銓鼎科技股份有限公司","臺中市大里區科技路168號4樓之1","鄭旭峰",121702740,"1090908"
11256,"80743588","嘉士葆有限公司","新北市林口區南勢街536號(1樓)","陳詩賢",3000000,"1090907"
11257,"80749160","億璟建設有限公司","雲林縣虎尾鎮西安里長春路65號","吳官糴",25000000,"1090909"
11258,"81031290","總督通運股份有限公司","高雄市小港區松美路27號1樓","許美麗",50000000,"1090924"
11259,"81036393","聯銘交通企業股份有限公司","高雄市小港區中鋼路38號2樓","許秀惠",18000000,"1090917"
11260,"81051979","永全通運股份有限公司","高雄市鹽埕區河濱里必忠街143號","楊福泰",30000000,"1090918"
11261,"81085020","漢武建設股份有限公司","臺北市松山區南京東路３段３３７號１３樓","",31000000,"1090917"
11262,"81086055","志虹熱處理股份有限公司","高雄市小港區崇明街163號","林保川",29000000,"1090908"
11263,"81097362","塑友企業股份有限公司","高雄市鼓山區明誠三路687號17樓","陳秋生",180000000,"1090910"
11264,"81125846","國林號開發股份有限公司","高雄市林園區文賢南路300號","林俊賢",32000000,"1090910"
11265,"81159774","延春生技股份有限公司","臺北市大同區延平北路2段197號9樓之3","李威信",8000000,"1090923"
11266,"81174000","雷神國際實業股份有限公司","高雄市前鎮區擴建路1之26號12樓","陳美英",5000000,"1090925"
11267,"81174959","城安新科技股份有限公司","高雄市苓雅區大順三路183號10樓之1","洪金富",250000000,"1090908"
11268,"81183346","英頓興業有限公司","高雄市苓雅區正義路70巷8號","莊其種",12600000,"1090929"
11269,"81208389","益江企業股份有限公司","高雄市前鎮區和平二路192號1樓","謝金進",50000000,"1090911"
11270,"81239051","榮助興業有限公司","高雄市鳳山區文德里文澄街119號11樓","曾財到",6800000,"1090917"
11271,"81239221","佳南報關股份有限公司","高雄市前金區新田路303號5樓之3","趙翎妤",5000000,"1090921"
11272,"81241970","台灣金屬材料品管有限公司","高雄市小港區漢民路702號7樓","郭順興",6000000,"1090924"
11273,"81262307","拓佑海洋企業股份有限公司","高雄市前鎮區漁港東二路3號4樓415室","謝宜蒝",12000000,"1090914"
11274,"81340015","隆洋遊艇工業股份有限公司","高雄市鳥松區明湖路7號15樓之1","龔炳煌",20000000,"1090922"
11275,"81441674","和集企業股份有限公司","高雄市前鎮區漁港中二路75號","謝龍賜",28000000,"1090924"
11276,"82011167","鼎豐企業股份有限公司","高雄市苓雅區尚禮街14巷14弄1號","",2500000,"1090903"
11277,"82019702","高林企業股份有限公司","高雄市前鎮區漁港北三路34號","謝龍奎",10000000,"1090914"
11278,"82072240","春佑精機有限公司","高雄市梓官區智蚵里港十街26巷9之7號","吳建瑩",1000000,"1090911"
11279,"82097609","萬樺金屬企業股份有限公司","高雄市前鎮區仁愛里新都路30號","龎錫山",8000000,"1090918"
11280,"82102244","凌積應用科技股份有限公司","高雄市仁武區八德南路100巷18弄8號1樓","王瑞豪",10000000,"1090924"
11281,"82764047","輝丸有限公司","臺中市中區柳川西路三段19號1樓、4樓至12樓","王智輝",2000000,"1090929"
11282,"82764399","威錢有限公司","臺中市南區南和里工學五街37號9樓之2","",200000,"1090916"
11283,"82764813","至品有限公司","臺中市北屯區三光里北屯路333號2樓","詹曉雁",100000,"1090910"
11284,"82765411","千靖事業股份有限公司","臺中市南區福順里忠明南路789號13樓之1","劉靖微",4300000,"1090908"
11285,"82766018","禾芯全球股份有限公司","臺中市西屯區市政北二路282號21樓之9","蘇倉琪",3500000,"1090921"
11286,"82766328","金愛家企業有限公司","臺中市北屯區平福里昌平路一段129號1樓","柯克霖",200000,"1090918"
11287,"82766832","旺達投資有限公司","臺中市西屯區福林里西屯路三段159之70號","石銘芳",9000000,"1090918"
11288,"82767419","稻穗股份有限公司","桃園市蘆竹區南崁里經國路890號9樓","張中星",3000000,"1090901"
11289,"82768070","晶築設計事業有限公司","桃園市龍潭區佳安里三角林街9號14樓","李青宸",300000,"1090904"
11290,"82768563","信辰建設有限公司","彰化縣彰化市崙平里平和五街46號1樓","林慶賓",36000000,"1090922"
11291,"82768938","香港商安踏國際有限公司","臺中市西屯區市政北二路282號21樓之9","謝建聰",0,"1090916"
11292,"82770076","采旭設計工程顧問有限公司","臺北市內湖區新明路179號6樓之1","尤瑋婷",100000,"1090930"
11293,"82770890","有騰工業有限公司","臺中市大里區大峰路473巷111之5號1樓","林智祥",300000,"1090915"
11294,"82771173","安柏餐飲股份有限公司","臺中市南屯區三和里永春東七路869號1、2樓","孫雅玟",9000000,"1090924"
11295,"82772052","昌群傢俱有限公司","臺中市石岡區龍興里萬仙街食水嵙巷20之1號1樓","何俊華",6060000,"1090925"
11296,"82772638","鶴彩木藝有限公司","桃園市龍潭區永昌路65號（1樓）","陳燕虹",2000000,"1090923"
11297,"82772882","祐祥綠能有限公司","桃園市龍潭區烏林里工五路139巷116弄43號","白晉名",10000000,"1090914"
11298,"82773263","宏洋機械有限公司","桃園市新屋區圳禾路349巷172號","陳子朋",6000000,"1090911"
11299,"82773881","利剛科技有限公司","臺北市萬華區艋舺大道85號1樓","劉育豪",5000000,"1090922"
11300,"82773897","慧宏工程顧問有限公司","桃園市中壢區內定二街636巷27號","吳亭慧",200000,"1090911"
11301,"82774116","圓介興業有限公司","桃園市大園區田心里永興路169號（2樓）","范清源",3000000,"1090916"
11302,"82774214","施賀寧投資股份有限公司","桃園市桃園區龍祥里中山路1306號3樓","李金順",55300000,"1090917"
11303,"82774609","益卡樂科技股份有限公司","新竹市北區興南里勝利路223號一樓","劉哲昀",1650000,"1090914"
11304,"82774869","深根工程有限公司","新竹縣新豐鄉松柏村德昌街185號一樓","郭根佑",500000,"1090911"
11305,"82774925","上青榮貿易有限公司","屏東縣內埔鄉中林村聯通街357號","高子",2000000,"1090904"
11306,"82776183","百思特國際有限公司","臺中市豐原區豐原里中正路34號","郭應賢",4000000,"1090918"
11307,"82776304","友蓮健康事業有限公司","臺中市北區興進路131巷7弄30號","張敏鴻",2000000,"1090914"
11308,"82776493","固韋企業有限公司","臺中市清水區武鹿里中清路九段575號","沈明章",200000,"1090911"
11309,"82777296","丰食股份有限公司","臺中市西屯區西屯路三段166之99號21樓之2","張麗卿",10000000,"1090915"
11310,"82777583","華羿國際投資有限公司","臺中市西區双龍里模範街60號2樓","郭書瑀",4000000,"1090929"
11311,"82777839","發行工程顧問有限公司","臺中市西屯區大墩二十街88之8號4樓之2","薛志豪",1600000,"1090916"
11312,"82778149","鈦瑞有限公司","臺中市烏日區光明路133號","廖松癸",1500000,"1090903"
11313,"82778247","漢將農業生物科技股份有限公司","臺中市南區福德街100號1樓","蔡孟珂",11030000,"1090926"
11314,"82779463","冠億金屬熱處理股份有限公司","臺中市大甲區幼獅路52號","鄭明達",105600000,"1090926"
11315,"82780399","和秉有限公司","桃園市桃園區春日里向善街79號四樓","胡薇萱",100000,"1090922"
11316,"82780644","山庭工程有限公司","桃園市中壢區忠義路153之1號","李宗庭",1000000,"1090921"
11317,"82781144","胎王國際有限公司","新北市樹林區大安路638號11樓","黃瓊儀",300000,"1090907"
11318,"82781215","王俞木白有限公司","桃園市龜山區精忠里長峰路9號12樓","鍾聖玉",1000000,"1090903"
11319,"82781518","宸華生技事業股份有限公司","桃園市中壢區青埔里青峰路一段61號9樓","沈之翔",10706000,"1090902"
