﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
10204,"83129093","滿合工程投資股份有限公司","澎湖縣馬公市西文里西文澳97-77號1樓","陳文貴",23500000,"1100406"
10205,"83129657","拾米豐瓶有限公司","臺北市大安區忠孝東路3段251巷8弄6號1樓","范育萍",1000000,"1100423"
10206,"83129798","天清建設有限公司","臺中市大甲區彈正路22號5樓之1","林金龍",22000000,"1100422"
10207,"83131154","艾斯達克智能科技股份有限公司","臺中市西屯區市政路386號18樓之7","沙偉中",5501000,"1100419"
10208,"83131393","鴻欣科技管理顧問有限公司","臺中市西屯區大墩二十街99號5樓","楊禮全",500000,"1100419"
10209,"83131491","樂卡國際餐飲股份有限公司","臺中市西屯區市政北二路236號3樓之3","范綱淳",5555560,"1100423"
10210,"83131817","伊比利餐飲股份有限公司","臺中市西屯區惠來里惠中七街36號1樓","AYNE ROVIRA ORIOL(艾聖理)",10000000,"1100422"
10211,"83131823","永絹投資有限公司","臺中市北屯區舊社里南興路1050號2樓之15","劉智勇",300000,"1100413"
10212,"83132421","勝裕投資股份有限公司","彰化縣和美鎮好修里北園路91號","白鴻瑜",252136400,"1100413"
10213,"83132822","世貿企業有限公司","花蓮縣花蓮市國風里林森路243巷3號1樓","林郁圻",2000000,"1100407"
10214,"83132908","頂寶建設有限公司","臺南市歸仁區七甲里七甲一街82號2樓","陳坤山",16000000,"1100406"
10215,"83133049","馳名建設開發有限公司","臺南市安南區安西里安通路四段119巷83號1樓","周東諺",10000000,"1100429"
10216,"83133239","環亞光電股份有限公司","臺南市西港區慶安里中山路443之3號","邱紹瑋",12000000,"1100408"
10217,"83133694","競拓數碼電商有限公司","嘉義市西區港坪里大同路470號一樓","賴淑綢",300000,"1100412"
10218,"83133765","佳誠開發建設有限公司","臺南市南區文南里中華西路一段109巷56號1樓","周和成",15000000,"1100420"
10219,"83134119","極致品味有限公司","臺南市中西區城隍里興華街11-2號1樓","劉沛楷",1000000,"1100416"
10220,"83134498","永豐田不動產有限公司","臺南市北區東豐路337號","杜祐宜",1000000,"1100412"
10221,"83134568","開道館有限公司","臺南市中西區海安路一段190巷10號2樓","衛嘉碧Gabriella Caroline de Witt",1000000,"1100423"
10222,"83134602","美赫有限公司","臺南市中西區海安路一段190巷10號2樓","衛嘉恩Chevaunne Carolinede Witt",1000000,"1100422"
10223,"83134639","家勤開發建設有限公司","臺南市東區大同路一段173號8樓","顏小彭",3000000,"1100421"
10224,"83134722","褒媄有限公司","臺南市中西區海安路一段190巷10號2樓","衛嘉影 Nicolette Ava de Witt",1000000,"1100422"
10225,"83134862","品京國際貿易股份有限公司","臺中市南屯區田心里大墩七街469號9樓之3","黃微玶",1600000,"1100401"
10226,"83135004","木禾股份有限公司","新竹縣竹東鎮惠安街61巷10號1樓","徐永信",2000000,"1100401"
10227,"83135222","鐙雄工程有限公司","臺中市西屯區何安里重慶路99號5樓之3","許健雄",5100000,"1100419"
10228,"83135270","明毅科貿有限公司","臺中市大里區甲園街149巷2弄15號","游婉如",200000,"1100407"
10229,"83136046","明耀企業有限公司","宜蘭縣冬山鄉順安村義成路三段87號","游明耀",10000000,"1100413"
10230,"83136279","尊榮全方位開發有限公司","宜蘭縣宜蘭市南津里9鄰建蘭南路60巷16號三樓","吳田心慧",2000000,"1100406"
10231,"83137045","力城一號能源股份有限公司","屏東縣林邊鄉永樂村新興路54巷4號","楊丕暄",3000000,"1100426"
10232,"83137072","統固飼料有限公司","屏東縣潮州鎮彭城里彭達街90號","楊瓔蘭",23000000,"1100415"
10233,"83137523","品輝科技股份有限公司","新北市中和區中正路868之3號13樓","唐德龍",35000000,"1100413"
10234,"83137586","大無限健康事業股份有限公司","桃園市桃園區藝文一街86之1號8樓","林彥鑫",25000000,"1100416"
10235,"83137642","奇隆塑材有限公司","桃園市桃園區龍鳳里龍鳳二街14號","",10000000,"1100429"
10236,"83137663","倍適能醫材有限公司","新北市板橋區觀光街57巷14號","吳志賢",3000000,"1100430"
10237,"83138369","期會科技股份有限公司","臺北市大同區貴德街36巷10號","邱月嬌",10779000,"1100419"
10238,"83139472","佳新管理顧問有限公司","臺北市松山區民權東路3段181號8樓","李芷芸",1000000,"1100408"
10239,"83139901","泳鑫建設有限公司","臺南市關廟區北花里北安一街15號1樓","黃資宜",20000000,"1100406"
10240,"83142531","花源有限公司","臺北市萬華區成都路110號4樓之10","徐巧宜",1000000,"1100426"
10241,"83142693","恩璽商貿股份有限公司","臺北市松山區民權東路3段142號2樓","倪嘉昇",1500000,"1100423"
10242,"83144073","東風教育家科技有限公司","臺北市中正區館前路8號7樓","洪川富",680000,"1100413"
10243,"83144101","台灣智慧投創股份有限公司","臺北市松山區南京東路3段311號4樓","張智為",16000000,"1100401"
10244,"83144799","揚名風彩股份有限公司","臺北市中正區新生南路1段126之5、6號","杜志傑",2250000,"1100416"
10245,"83145397","昂烈遊戲科技有限公司","臺北市中正區忠孝東路1段152號12樓之5","林媁婕",1000000,"1100421"
10246,"83146059","麗聖創投有限公司","新北市林口區文化三路1段33號9樓","洪淑芬",50000,"1100420"
10247,"83146136","瑞珀股份有限公司","新北市林口區仁愛路2段502號6樓","周文楷",500000,"1100423"
10248,"83147368","佳庭建設有限公司","苗栗縣苑裡鎮田心里8鄰田心83之1號1樓","吳惠玲",2100000,"1100420"
10249,"83147487","稻達國際貿易有限公司","新竹縣竹北市自強五路255號1樓","葉莉榛",300000,"1100427"
10250,"83147825","昱益有限公司","基隆市安樂區壯觀里樂利二街62巷94號","楊士賢",800000,"1100415"
10251,"83148036","泰陞工程顧問有限公司","新竹縣竹北市環科一路23號8樓之5","王瑞章",1000000,"1100406"
10252,"83148129","寶喬食品股份有限公司","新竹市東區龍山里光復路一段576巷29號","黃明敏",5000000,"1100421"
10253,"83148541","鼎長聯有限公司","苗栗縣竹南鎮龍鳳里4鄰龍山路一段258號","莊詠欽",4000000,"1100407"
10254,"83148654","丰榮智機有限公司","新竹市東區金山七街79號3樓","李松賢",9010000,"1100408"
10255,"83148726","豐億工程投資股份有限公司","新竹市香山里中華路5段37號10樓之2","賴日龍",13600000,"1100406"
10256,"83148747","爾本永盛開發有限公司","宜蘭縣羅東鎮大新里站前北路25號3樓","林惠鈺",300000,"1100406"
10257,"83148985","學恩國際貿易有限公司","宜蘭縣蘇澳鎮中山路一段443號1樓","王雍廷",1000000,"1100423"
10258,"83149372","佳承精準健康顧問股份有限公司","臺北市松山區南京東路4段1號2樓","林芳羽",4010000,"1100427"
10259,"83149680","裕宸工程有限公司","臺中市北屯區安順東七街40號10樓","葉佳欣",2000000,"1100406"
10260,"83149746","禾泰豐工程股份有限公司","臺中市清水區海濱里自立路116號1樓","李雅雯",2000000,"1100409"
10261,"83149773","明景興業股份有限公司","臺中市西屯區西墩里上墩路375號1樓","石明秀",50000000,"1100409"
10262,"83149886","喬鑫國際實業股份有限公司","臺中市西屯區文心路三段241號21樓之2","陳國棟",1880000,"1100428"
10263,"83150258","幾何箱空間股份有限公司","臺中市南屯區龍富十八路77號","江淑綺",6601000,"1100414"
10264,"83150270","偉恩有限公司","桃園市龜山區文學路223號","陸紫鳴",6000000,"1100421"
10265,"83150481","永業不動產經紀有限公司","臺中市西屯區文心路三段356號1樓","李致毅",1500000,"1100406"
10266,"83150877","朵妮朵絲股份有限公司","臺中市西區忠明南路40號5樓","陳冠彬",1200000,"1100412"
10267,"83150898","夢之丘有限公司","臺北市松山區民權東路3段160巷32號1樓","勞柳愛",6000000,"1100414"
10268,"83151411","上東資產顧問股份有限公司","臺中市南區福興里南平路296號5樓之2","張朝倫",100000,"1100408"
10269,"83151637","細川開發有限公司","臺中市西區忠明里梅亭街690巷10號1樓","李懋祥",100000,"1100413"
10270,"83153419","美商救援隊有限公司","屏東縣屏東市仁愛里自由路420-5號2樓","Tracey Alan Fowler",0,"1100408"
10271,"83155583","倍特網路科技有限公司","臺北市內湖區行善路48巷18號5樓之3","陳重宇",100000,"1100408"
10272,"83155710","康泰興業股份有限公司","臺北市中山區八德路2段232號10樓","張春美",9000000,"1100401"
10273,"83155824","防火牆科技股份有限公司","臺北市內湖區新湖三路196號2樓之1","劉子強",7600000,"1100413"
10274,"83155943","長昀投資股份有限公司","臺北市內湖區成功路2段323巷30號10樓","吳育緹",465865000,"1100428"
10275,"83155958","權責利國際貿易有限公司","臺北市大安區忠孝東路4段197號10樓之1","何欣紘",3000000,"1100430"
10276,"83156464","漢康生技股份有限公司","臺北市內湖區民權東路6段15巷42號5樓","劉世高",55700000,"1100415"
10277,"83156561","呼呼睡美夢股份有限公司","臺北市大安區復興南路2段291號8樓之2","黃武士",5000000,"1100427"
10278,"83156788","佳基地產開發股份有限公司","臺北市中山區南京東路2段101號11樓","顏弘堯",2080000,"1100428"
10279,"83157371","栗昌股份有限公司","苗栗縣通霄鎮通灣里中山路180號","趙武長",94100000,"1100401"
10280,"83157436","天宸食品有限公司","嘉義縣民雄鄉福樂村埤角1之148號1樓","陳逸凡",600000,"1100428"
10281,"83157484","台灣聯合東創科技有限公司","新竹縣竹北市隘口里高鐵七路65號13樓之5","吳瑞祥",1000000,"1100427"
10282,"83158147","靖耘工程有限公司","彰化縣秀水鄉安溪村安鶴路66巷87號1樓","周義發",2000000,"1100412"
10283,"83158195","金速蟋有限公司","臺中市北屯區崇德路二段317號6樓之5","王紹農",300000,"1100401"
10284,"83158300","芯東海有限公司","屏東縣屏東市瑞光里51鄰瑞屏街39號1樓","郭旭盛",200000,"1100419"
10285,"83158322","錦美利開發股份有限公司","花蓮縣吉安鄉勝安村自立二街6巷20號1樓","謝月盆",130000000,"1100401"
10286,"83158358","綠山貿易有限公司","雲林縣斗六市公正里莊敬路208號","陳建佑",3800000,"1100420"
10287,"83159238","英屬維京群島商冠德國際科技股份有限公司","新北市中和區中正路868之3號11樓","鄭淳正",20000000,"1100419"
10288,"83159814","帆瀜有限公司","新北市永和區永貞路39巷13號2樓","施雅文",1000000,"1100409"
10289,"83159976","灯塔微科股份有限公司","新北市汐止區康寧街169巷29之1號12樓之3","NGUOI HAW SIENG",12000000,"1100412"
10290,"83160072","撼像科技有限公司","新北市中和區興南路2段142巷31弄120號","曹信毅",300000,"1100428"
10291,"83160170","大正物業整合股份有限公司","新北市板橋區長江路2段226號(1樓)","張敏嘉",1000000,"1100408"
10292,"83160214","幸福第一國際有限公司","新北市新莊區建安街17巷13號","林倩瑜",7000000,"1100427"
10293,"83160333","咪可思有限公司","新北市三重區重陽路1段60巷32號","林文錡",3000000,"1100428"
10294,"83160832","展騰興業有限公司","新北市鶯歌區仁愛路1號8樓之2","林芯瞳",1800000,"1100427"
10295,"83160848","決策互動行銷股份有限公司","臺北市大同區南京西路410號7樓之1、之2","許震詠",1500000,"1100414"
10296,"83161059","立赫健康生活事業有限公司","新北市泰山區貴子路65號(2樓)","曾冠燁",5000000,"1100412"
10297,"83161142","馬亞科技股份有限公司","新北市三重區光復路1段88之7號7樓","李慧菁",5000000,"1100426"
10298,"83161430","邦克工程有限公司","新北市三重區三和路3段107巷4號4樓","張嬡真",500000,"1100428"
10299,"83161635","盛和地產行銷有限公司","新北市新莊區思源路192巷46號","黃光利",5000000,"1100423"
10300,"83162418","冠鑫汽車有限公司","臺南市安定區中沙里中崙12之3號","陳心怡",200000,"1100429"
10301,"83162775","辰耀興業有限公司","臺南市永康區塩洲里塩洲二街111巷18號1樓","曾耀國",3000000,"1100413"
10302,"83162825","富泰技研有限公司","臺南市安平區育平里平豐路122號7樓之1","郭國泰",5000000,"1100426"
10303,"83163063","桐光能源股份有限公司","臺南市南區金華路二段117號","林和龍",250100000,"1100423"
10304,"83163508","橙侑精密工業有限公司","桃園市平鎮區中豐路南勢二段460巷123號","劉得彩",8000000,"1100421"
10305,"83163726","仁兆有限公司","桃園市桃園區三和街38號","黃文和",2000000,"1100420"
10306,"83163747","永盈欣業有限公司","桃園市蘆竹區宏竹里八股路361號(1樓)","廖定宇",500000,"1100422"
10307,"83164041","台灣創意分析股份有限公司","桃園市中壢區復華九街56之3號9樓","林文章",4000000,"1100429"
10308,"83164176","雷龍有限公司","桃園市桃園區福林里介壽路495巷61號11樓","王偉丞",500000,"1100426"
10309,"83164485","蘊倡實業有限公司","桃園市龜山區兔坑里茶專二街92巷17號6樓","謝秀宣",20000000,"1100407"
10310,"83164540","宇洋科技股份有限公司","新北市林口區文化二路1段18號9樓","劉淂糧",20000000,"1100414"
10311,"83164817","品恩企業有限公司","桃園市桃園區武陵里復興路83號3樓之16","黃美麗",550000,"1100429"
10312,"83164823","朕邦精密科技有限公司","桃園市八德區廣興里廣興路1156巷41之17號","葉兆霖",1000000,"1100416"
10313,"83165175","全恆工程股份有限公司","屏東縣枋寮鄉天時村中華路452號1樓","陳昇義",3000000,"1100420"
10314,"83165273","金弘泰建設開發有限公司","新竹市東區光復里忠孝路25號1樓","陳銘池",13000000,"1100413"
10315,"83165463","大潁國際股份有限公司","嘉義縣大林鎮中坑里大埔美園區五路3號三樓","戴大可",12000000,"1100421"
10316,"83165793","萊芙雪兒有限公司","臺北市中山區長安東路2段178號6樓之1","胡雲翔",200000,"1100401"
10317,"83166104","縈譽國際有限公司","臺北市內湖區民權東路6段150之5號9樓之3","劉盈秀",300000,"1100419"
10318,"83166168","清冠科技有限公司","臺北市信義區忠孝東路5段270號6樓之9","",5000000,"1100423"
10319,"83166239","吾悠科技有限公司","新北市中和區中正路872號12樓之1","楊皓然",500000,"1100412"
10320,"83166293","鉅傢有限公司","臺北市中山區林森北路432號5樓之1","謝文章",300000,"1100409"
10321,"83166836","五佳有限公司","臺北市松山區復興南路1段45號7樓","林寶珠",300000,"1100414"
10322,"83166857","昉萌國際有限公司","臺北市中山區復興北路166號5樓","陳薇如",700000,"1100416"
10323,"83166907","盛青陽娛樂製作股份有限公司","臺北市大同區寧夏路11號3樓之13","詹馥華",10800000,"1100401"
10324,"83166955","三台佑開發有限公司","臺北市南港區忠孝東路6段465號11樓","歐政宏",16800000,"1100416"
10325,"83167130","得喬股份有限公司","臺北市內湖區行善路385號10樓","蔡孟君",5000000,"1100416"
10326,"83167167","臺灣辰星控股股份有限公司","臺北市信義區松仁路100號34樓","Cyril Sebastien Dominique Cabanes",531920,"1100429"
10327,"83168264","馥格國際有限公司","新北市蘆洲區民族路263巷14號","李宜燐",3000000,"1100414"
10328,"83168644","致愷有限公司","新北市汐止區仁愛路191號","廖珮伶",5700000,"1100407"
10329,"83168757","亞舍裝潢工程有限公司","新北市林口區文化二路2段88巷21號14樓","林品瑜",1000000,"1100421"
10330,"83168834","群藝實業有限公司","新北市三重區重陽路2段19巷8號（1樓）","陳正忠",500000,"1100422"
10331,"83169186","饗通有限公司","新北市五股區芳洲路51號9樓","楊月嫺",800000,"1100426"
10332,"83169762","沅鑫企業股份有限公司","臺南市永康區龍中街30巷69號","葉瑞文",30000000,"1100426"
10333,"83169974","理程量子科技有限公司","臺南市南區新興里西門路一段439號之1二樓","吳清源",500000,"1100406"
10334,"83170851","艾米茲科技股份有限公司","臺北市中正區南海路1號13樓","江志祥",6000000,"1100419"
10335,"83171063","翔元國際貿易股份有限公司","臺北市中山區長春路172號11樓之5","高月美",5000000,"1100412"
10336,"83171182","銀月數位整合有限公司","新北市三重區信義西街47號(2樓)","陳柏宇",600000,"1100406"
10337,"83171649","朋宸投資有限公司","臺北市內湖區瑞光路66巷33號4樓","周淑平",25000000,"1100419"
10338,"83171774","錡鋐國際有限公司","臺北市中山區林森北路432號5樓之1","謝文章",300000,"1100409"
10339,"83171922","金東創生股份有限公司","臺北市北投區光明路240之3號4樓","王雪珍",1000000,"1100408"
10340,"83172056","昭影有限公司","新北市林口區文化三路1段567號","蘇錫錦",6000000,"1100408"
10341,"83172295","依狗創新股份有限公司","花蓮縣鳳林鎮林榮里水車路55號1樓","邱忠男",500000,"1100422"
10342,"83172345","好室工程有限公司","新竹市北區中山路450-1號2樓","楊仁宏",100000,"1100401"
10343,"83172669","珮傑國際有限公司","新竹市北區田美三街58巷12號3樓","陳雪娥",800000,"1100407"
10344,"83174316","展億國際機械有限公司","桃園市大園區大園里中正三街98號(1樓)","陳沙素珍",10000000,"1100423"
10345,"83174462","史托克技術開發股份有限公司","桃園市中壢區金鋒四街50巷26號14樓","曾翌維",4047200,"1100407"
10346,"83174478","金環科技有限公司","桃園市平鎮區北興里金陵路2段220號3樓","彭建榮",10500000,"1100413"
10347,"83174575","派特凱爾科技有限公司","桃園市中壢區龍泉街125巷31號(1樓)","郭彥成",500000,"1100429"
10348,"83175390","富筑自動化科技有限公司","新北市汐止區福德一路405巷19號(1樓)","王凱莉",5000000,"1100412"
10349,"83176481","朗森科技股份有限公司","新北市板橋區東門街30之2號6樓之1","林英明",2000000,"1100407"
10350,"83176932","不然咧影像製作有限公司","新北市板橋區溪北路41號","王怡堯",1000000,"1100415"
10351,"83177361","食酒客廳有限公司","臺北市松山區民權東路3段106巷3弄51號1樓","吳治君",5000000,"1100430"
10352,"83177566","未來軟體開發有限公司","臺北市信義區松高路1號19樓之3","游上逸",21500000,"1100429"
10353,"83177622","金准智醫聯科技有限公司","臺北市內湖區內湖路1段66號3樓","馬佳徵",3500000,"1100407"
10354,"83177643","大展再生能源股份有限公司","臺北市中正區寧波東街1號7樓","Hng Bok San",5000000,"1100412"
10355,"83178729","建康達有限公司","臺北市大安區敦化南路1段339號7樓","于貞萍",2000000,"1100420"
10356,"83180909","榮光時代有限公司","臺中市西區公益里公益路229號","陳啟明",18000000,"1100414"
10357,"83181560","東藝國際有限公司","臺中市西屯區惠來里市政北一路359號6樓","林紓綺",1000000,"1100428"
10358,"83181581","嘉豐網路廣告行銷有限公司","臺中市西區臺灣大道二段285號20樓","廖崇郝",378500,"1100415"
10359,"83181668","浚鋐網路科技有限公司","臺中市北區新北里三民路三段148-5號","周家鋐",250000,"1100412"
10360,"83181702","達威廣告印刷有限公司","臺中市西屯區大隆路135號5樓之10","馮浩宸",1100000,"1100429"
10361,"83181766","龍迅科技有限公司","高雄市前鎮區鎮中路268巷11號1樓","李世賢",200000,"1100407"
10362,"83181822","品車坊車體有限公司","高雄市三民區臥龍路23巷29弄7號1樓","張乃文",400000,"1100407"
10363,"83181891","金三同有限公司","臺北市萬華區中華路1段78號10樓之5","陳嘉偉",5000000,"1100401"
10364,"83182168","勁界有限公司","臺北市大安區羅斯福路3段135號11樓","張秀瓊(CHEUNG, SAU KING CATHY)",1800000,"1100423"
10365,"83182527","永新環控技術顧問有限公司","臺北市信義區永吉路225巷32弄20號","賴秋潮",6000000,"1100415"
10366,"83182596","躍宸精密科技有限公司","臺北市大安區忠孝東路4段221號10樓","黃尚瑋",50000,"1100414"
10367,"83182934","泰安健康管理顧問股份有限公司","臺北市中山區新生北路2段108號3樓之17","林志郎",22500000,"1100412"
10368,"83182940","聯富國際投資有限公司","臺北市信義區基隆路1段420號9樓之1","呂旭明",3000000,"1100408"
10369,"83183130","天使國際雲端顧問股份有限公司","臺北市信義區忠孝東路5段524巷1弄2號1樓","葉芳妤",10000000,"1100414"
10370,"83183259","瑪倫有限公司","臺北市信義區忠孝東路5段508號4樓之1","道而",5000000,"1100428"
10371,"83183315","勤安管理顧問有限公司","臺北市松山區南京東路4段1號2樓","楊畇庭",200000,"1100406"
10372,"83183547","伊丹立君有限公司","臺北市信義區虎林街141巷16號","魏樂君",6000000,"1100415"
10373,"83183878","永晟國際貿易物流有限公司","臺北市中山區南京東路2段20號11摟之5","黃倩芳",7500000,"1100414"
10374,"83184047","永御開發實業有限公司","臺北市中山區南京東路1段92號7樓","陳湘玲",2000000,"1100407"
10375,"83184222","禾承開發有限公司","新竹縣湖口鄉中興村錦州二街36號","陳文強",2000000,"1100416"
10376,"83184784","亞洲奇蹟股份有限公司","臺北市大安區新生南路1段155號3樓","賴怡妡",4800000,"1100420"
10377,"83185279","久裕國際投資股份有限公司","臺中市西區臺灣大道二段498號7樓之2","劉文賢 ",224000000,"1100429"
10378,"83185974","豐祥租賃有限公司","臺中市南屯區惠文南街261巷19號4樓","李禎祥",100000,"1100406"
10379,"83186208","先進碳封存有限公司","臺中市清水區平等東路113號1樓","張渝江",1000000,"1100406"
10380,"83186452","威陵投資股份有限公司","臺中市東區信義街230之6號3樓之2","林威菱",28990000,"1100428"
10381,"83186636","子棠企業有限公司","臺中市西屯區弘孝路45巷25號3樓","廖松輝",100000,"1100426"
10382,"83186869","禾登豐工程股份有限公司","臺中市沙鹿區正英十三街76號1樓","羅安誼",20000000,"1100428"
10383,"83186951","久鼎能源工程有限公司","臺中市北屯區松山街147號1樓","蔡坤錫",10000000,"1100421"
10384,"83187121","向明實業股份有限公司","臺中市西屯區西墩里上墩路377號1樓","許哲僑",28000000,"1100428"
10385,"83187847","三隆系統有限公司","臺南市永康區中興里忠孝路239巷20弄3號","黃容軒",1600000,"1100408"
10386,"83188352","滋賀室內設計有限公司","臺南市中西區西湖里湖美一街114巷5號4樓","黃繶榛",100000,"1100409"
10387,"83188445","八晉資訊科技有限公司","臺南市北區賢北里中華北路一段53巷52號1樓","張耀仁",3200000,"1100429"
10388,"83189943","水十娛樂企業有限公司","臺北市中正區忠孝西路1段72號2樓之5","魏樂華",200000,"1100427"
10389,"83189970","星曄綠能股份有限公司","臺北市內湖區瑞光路480號12樓","葉建元",120000000,"1100407"
10390,"83190337","玉騰全球貿易有限公司","臺北市松山區敦化北路222巷22號","陳奕榛",800000,"1100420"
10391,"83190343","艾丘洛有限公司","臺北市信義區忠孝東路4段553巷46弄8號1樓","王心杰",2900000,"1100429"
10392,"83190420","老萊顧國際有限公司","桃園市龍潭區新龍路219巷2號","黃惠萍",600000,"1100421"
10393,"83190744","安岦開發有限公司","臺北市萬華區成都路81號9樓之1","朱益成",500000,"1100421"
10394,"83190998","動顏有限公司","臺北市中正區羅斯福路2段70號10樓之6","房佳忠",269000,"1100421"
10395,"83191477","探玩科技股份有限公司","臺北市中山區長安東路2段169之15號12樓之1","朱正陽",1520000,"1100406"
10396,"83191624","以利亞貿易有限公司","高雄市三民區九如二路616號7樓","尤春宜",7000000,"1100427"
10397,"83192047","樂揚企業有限公司","高雄市三民區九如二路638號1樓","陳哲正",200000,"1100407"
10398,"83192840","大登企業有限公司","高雄市林園區林園南路34巷18弄28號2樓","陳靜怡",1000000,"1100415"
10399,"83193030","日暘鑫科技有限公司","高雄市小港區平順街126號2樓","曾乃維",2000000,"1100421"
10400,"83193094","鴻運燈飾有限公司","高雄市仁武區仁雄路478號1樓","洪世杰",1000000,"1100409"
10401,"83193854","帝天股份有限公司","高雄市前鎮區中山二路91號14樓之7、之8","陳芃棣",1000000,"1100407"
10402,"83194185","橘色北極熊有限公司","臺北市中正區和平西路1段15號4樓","何怡曄",1000000,"1100413"
10403,"83194707","真誠國際不動產有限公司","臺北市中正區漢口街1段82號2樓","龎丞淳",500000,"1100412"
10404,"83194729","魯克家管理顧問有限公司","臺北市信義區基隆路1段206號18樓","陳俊宇",5500000,"1100406"
10405,"83195136","灼見運動數據有限公司","臺北市信義區基隆路2段51號5樓之1","徐樂",6000000,"1100427"
10406,"83195207","原質生醫有限公司","臺北市南港區研究院路2段98巷21弄5號","邱芳誼",320000,"1100422"
10407,"83195656","德林全球資本投資有限公司","臺北市信義區忠孝東路5段68號29樓","張鼎欣",2220000,"1100423"
10408,"83195754","宏合投資有限公司","臺北市松山區南京東路4段164號12樓","梁哲銘",3000000,"1100422"
10409,"83196037","好好喝飲業股份有限公司","臺北市中山區新生北路2段131之3號","康志遠",30000000,"1100427"
10410,"83196389","瑞豐傳播有限公司","臺北市松山區南京東路5段222之1號1樓","黃祥幼",500000,"1100409"
10411,"83196395","宏鋼投資有限公司","臺北市松山區南京東路4段164號12樓","梁敬杰",13000000,"1100415"
10412,"83196851","普元能源系統股份有限公司","臺北市內湖區安美街123號6樓","項紹良",9000000,"1100429"
10413,"83197134","詮富投資股份有限公司","臺北市大安區復興南路1段203號3樓","謝簣帆",11100000,"1100415"
10414,"83198056","富亦展有限公司","桃園市楊梅區秀才里新江路225巷3號(2樓)","蔡副城",5500000,"1100406"
10415,"83198295","耕門有限公司","桃園市桃園區龍祥里大慶街480巷10號","李昭慶",200000,"1100409"
10416,"83198366","阪華機械有限公司","新北市林口區文林五街58號11樓","阮慶",300000,"1100427"
10417,"83198464","強生通信有限公司","桃園市桃園區朝陽里民生路488號(1樓)","吳梁瑋",200000,"1100429"
10418,"83198844","昕曜媄生醫股份有限公司","桃園市平鎮區平東路659巷31號(6樓)","王沛嫺",25000000,"1100409"
10419,"83199175","多盛通訊有限公司","臺北市中山區民生東路2段151號8樓","楊懷智",4000000,"1100420"
10420,"83199442","若堤科技股份有限公司","臺北市大安區忠孝東路3段96號12樓之1","方亮",6000000,"1100415"
10421,"83199576","薛薛兄弟有限公司","臺北市松山區南京東路4段133巷5弄16號","陳培倫",270000,"1100413"
10422,"83199745","鐿立生技有限公司","臺北市大安區忠孝東路4段221號10樓","王嬑萱",1000000,"1100426"
10423,"83199983","澄瑀設計工程有限公司","臺北市萬華區西園路2段320巷36弄36號","翁澄陽",100000,"1100419"
10424,"83200216","乙鳳投資股份有限公司","臺北市大安區大安路1段19巷18號2樓","鄭超群",15298410,"1100419"
10425,"83200285","凱樂數位股份有限公司","臺北市內湖區瑞光路335號8樓","張牧寧",13750000,"1100415"
10426,"83200460","遊牧餐旅科技股份有限公司","臺北市松山區敦化北路222巷31號2樓","許銘昀",300000,"1100422"
10427,"83200686","拓盟永續股份有限公司","臺北市內湖區民權東路6段417號2樓","陸昀之",3000000,"1100401"
10428,"83200975","超敏捷投資股份有限公司","臺北市大安區大安路1段19巷18號2樓","鄭超群",550000,"1100412"
10429,"83201117","寵物百分百股份有限公司","高雄市仁武區鳳仁路231號1樓","黃聰圍",2500000,"1100407"
10430,"83201334","翔宙投資股份有限公司","新北市板橋區信義路213巷17號","姚孟宏",136500000,"1100415"
10431,"83201355","傲彩有限公司","臺北市大安區忠孝東路4段233號3樓之8","畢栩翹",6000000,"1100414"
10432,"83201799","欣鉅興科技股份有限公司","新北市三峽區介壽路1段412巷19號4樓","顏立盛",10000000,"1100401"
10433,"83202951","香港商美勒企業管理咨詢有限公司","臺北市大安區忠孝東路4段142號3樓之3","巫正義",0,"1100422"
10434,"83203179","韓商信斯特工程股份有限公司","臺北市信義區基隆路1段163號18樓之3","PARK HYUN JOON",500000,"1100429"
10435,"83203993","創智精密股份有限公司","桃園市中壢區青埔里領航南路四段111號10樓","楊家豪",10000000,"1100426"
10436,"83204120","帝禕有限公司","桃園市新屋區頭洲里中山東路二段525號","胡四海",1000000,"1100426"
10437,"83205079","知曉蕾味國際行銷有限公司","臺北市中山區松江路129號2樓之5","黃欣茹",1500000,"1100414"
10438,"83206210","逢源投資有限公司","臺北市大同區重慶北路1段47號3樓","魏宏軒",384000000,"1100422"
10439,"83206231","能識科技有限公司","臺北市內湖區瑞光路423號4樓","魏建光",50000,"1100422"
10440,"83206393","睿德發股份有限公司","臺中市西區民龍里日盛街10號1樓","陳亨文",27400000,"1100426"
10441,"83206416","歐特瑪國際有限公司","臺中市大雅區三和里春亭街19號1樓","江進宇",3000000,"1100415"
10442,"83206491","時見國際有限公司","臺中市西屯區潮洋里市政北二路236號21樓之1","羅時焬",2000000,"1100409"
10443,"83206817","鵬嘉工程有限公司","臺中市豐原區社皮里中正路611巷20號1樓","張晴雯",2000000,"1100412"
10444,"83207055","欽宇電線電纜有限公司","臺中市北區頂厝里進化北路238號10樓之3","彭瑞欽",1000000,"1100412"
10445,"83207359","黃大牛餐飲有限公司","臺中市太平區新坪里祥順路一段308號3樓之1","徐惠娟",1000000,"1100413"
10446,"83207560","英嘉有限公司","臺中市西屯區西墩里青海路二段606號15樓之2","呂英瑞",176800000,"1100407"
