﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
13196,"84891765","高豐通風工程有限公司","新北市三重區三和路三段一五一巷三八號一樓","張月風",3000000,"1070809"
13197,"84893314","正欣投資股份有限公司","臺北市大安區敦化南路2段92號12樓","王人正",1000000,"1070829"
13198,"84894989","台北大眾捷運股份有限公司","臺北市中山區民安里15鄰中山北路2段48巷7號1、2、4、5、6、7樓","缺額",10000000000,"1070820"
13199,"84895220","寬誠國際股份有限公司","臺北市大安區敦化南路1段205號9樓之6","徐正泰",116000000,"1070813"
13200,"84897156","順益汽車股份有限公司","臺北市中山區民權東路2段150號1樓","吳銘祥",706000000,"1070806"
13201,"84897445","新加坡商福斯股份有限公司","臺北市信義區光復南路421號5樓","曹勝鉉",5000000,"1070828"
13202,"84897613","秀中實業股份有限公司","金門縣金城鎮民權路27號","陳玉玲",2001000,"1070827"
13203,"84899437","香港商偉力國際有限公司","臺北市中山區復興北路178號6樓之7","沙桓尼",5000000,"1070827"
13204,"84900906","全毅投資股份有限公司","新北市三重區自強路2段78號1樓","李勇毅",360000000,"1070810"
13205,"84900928","悠活渡假事業股份有限公司","屏東縣恆春鎮萬里路27之7號至12號","甘錫瀅",1020000000,"1070808"
13206,"84900976","新東亞微電子股份有限公司","桃園市觀音區樹林里工業一路7號","柯聰明",734120000,"1070806"
13207,"84901089","應華精密科技股份有限公司","臺北市松山區復興北路101號10樓","董俊仁",1254763710,"1070829"
13208,"84903609","大學城企業有限公司","臺北市中正區汀州路3段303號1樓","林俊名",1000000,"1070827"
13209,"84905141","安壘科研股份有限公司","新北市林口區文化北路1段123之1號","陶菁樺",5000000,"1070830"
13210,"84906633","露佳國際有限公司","臺北市中山區敬業一路128巷22號5樓","李怡君",5000000,"1070822"
13211,"84907632","鈺井實業有限公司","臺北市士林區德行東路104巷31號1樓","李沛",5000000,"1070802"
13212,"84911376","印得好有限公司","臺北市信義區崇德街17號","黃增偉",2000000,"1070801"
13213,"84915611","惠豐開發股份有限公司","臺北市大安區忠孝東路4段285號12樓之2","施勝善",80000000,"1070817"
13214,"84918933","橡園建設股份有限公司","臺北市文山區下崙路11巷12號1樓","褚定義",29000000,"1070814"
13215,"84919617","康浩實業股份有限公司","臺北市中山區中山北路2段96號2樓","張仙平",20000000,"1070801"
13216,"84919969","琉璃工房志業股份有限公司","臺北市大安區敦化南路1段346號1樓","張毅",59165530,"1070830"
13217,"84925630","文探資訊股份有限公司","臺北市中山區民生東路1段42號5樓之4、之5","楊敬忠",3200000,"1070803"
13218,"84932153","新華泉股份有限公司","臺北市內湖區舊宗路2段181巷16號5樓","張敏君",66571860,"1070813"
13219,"84934976","展吉貿易有限公司","臺北市內湖區瑞光路192號7樓之1","徐俊豪",5000000,"1070807"
13220,"84936144","嘉航旅行社股份有限公司","臺北市中山區松江路23號4樓之2","陳維全",6000000,"1070828"
13221,"84937642","台灣面速力達母有限公司","臺北市內湖區基湖路10巷57號6樓","冼啟聰",500000,"1070813"
13222,"84939368","璞石興業股份有限公司","新北市中和區中和路366號14樓","王文宏",90000000,"1070815"
13223,"84942743","佳緣管理顧問有限公司","新北市土城區中央路4段165巷17之2號2樓","彭稚豐",5000000,"1070810"
13224,"84943905","台北之音廣播股份有限公司","臺北市中正區杭州南路1段15之1號1樓","廖婉池",180000000,"1070830"
13225,"84944051","鉅亨網國際行銷有限公司","新北市三重區光復路2段80號4樓之7","呂仰忠",5000000,"1070827"
13226,"84953467","金元堡紡織股份有限公司","彰化縣埔心鄉二重村瑤鳳路3段27巷11號","游美麗",10000000,"1070828"
13227,"84953902","鴻業營造有限公司","嘉義縣布袋鎮振寮里後壁寮205之15號","蔡幸嬌",23000000,"1070820"
13228,"84954944","育聯企業股份有限公司","南投縣草屯鎮上林里太平路一段123巷186號","黃裕發",5000000,"1070830"
13229,"84961163","秋陽五金實業有限公司","高雄市岡山區前峰里前峰路109號之17","蔡祺瑞",12000000,"1070815"
13230,"84961591","億耐機器股份有限公司","臺南市永康區鹽洲里國聖街151號","方運宜",29500000,"1070807"
13231,"84963015","冠品塗裝設備股份有限公司","彰化縣彰化市台鳳里互助一街7巷97號1樓（限辦公室使用）","陳雲鋒",10000000,"1070813"
13232,"84970487","權保實業有限公司","彰化縣鹿港鎮東崎里石碑巷10-8號","黃月女",10000000,"1070816"
13233,"84972611","順眾輪胎有限公司","桃園市八德區大順里介壽路二段439號","陳柯成",6500000,"1070829"
13234,"84974651","日勝營造有限公司","新竹縣竹北市新崙里中華路171號4樓之2","顏志峯",29000000,"1070815"
13235,"84979038","上茂室內裝修有限公司","臺中市南屯區大墩一街42號8樓之1","陳怜怜",4500000,"1070802"
13236,"84981323","晉泰科技股份有限公司","新竹市光復路二段289號7樓","林澤鈿",398971080,"1070830"
13237,"84986734","唯客多工程企業有限公司","新北市林口區文化二路1段68巷20號之4","鄭維珍",4000000,"1070821"
13238,"84990998","貿升沙發家具有限公司","新北市土城區中正路56巷23號","鄧義煌",5000000,"1070816"
13239,"84991194","東立旅行社有限公司","臺南市南區新興里新興路160號6樓之1","劉士誠",8000000,"1070808"
13240,"84996418","峻珈營造有限公司","新北市淡水區學府路118巷3號9樓","楊典晏",7500000,"1070802"
13241,"84996445","久總實業股份有限公司","彰化縣福興鄉外埔村復興路15-12號","徐家讓",15000000,"1070809"
13242,"84998823","志遠開發有限公司","臺東縣臺東市興國里復興路233號3樓之1","林謹",25000000,"1070828"
13243,"84999864","吉利建設股份有限公司","屏東縣屏東市勝利里公正四街120之1號1樓","周宗義",28000000,"1070816"
13244,"85004174","大立高分子工業股份有限公司","高雄市仁武區後安里永宏巷10號","邱志向",744272880,"1070808"
13245,"85004294","大櫻企業股份有限公司","高雄市前鎮區南四路2號","謝惠珠",80000000,"1070806"
13246,"85446502","興陽製磚股份有限公司","高雄市鳳山區曹公里協和路45號1樓","洪炳鍛",15000000,"1070827"
13247,"85617982","興泰實業股份有限公司","高雄市仁武區高楠里高楠公路10號","吳金泉",606623370,"1070814"
13248,"85619927","原昌工業有限公司","高雄市三民區大昌二路512號1樓","盧俊憲",3000000,"1070827"
13249,"85653086","南海食品股份有限公司","高雄市鳥松區坔埔里大同路4巷1弄6號","潘呈睿",22300000,"1070810"
13250,"85671438","鈺宬營造工程有限公司","新北市三峽區民生街152之1號7樓","鄭偉舜",65000000,"1070830"
13251,"85707885","鋒隆塑膠股份有限公司","高雄市旗山區延平二路200巷26號","宋權原",10000000,"1070809"
13252,"85730577","竹華工業股份有限公司","高雄市路竹區復興路800號","陳啟俊",120000000,"1070802"
13253,"85798082","益明有限公司","高雄市鳳山區青年路二段266號","謝道明",10500000,"1070813"
13254,"85798816","東哥企業股份有限公司","高雄市前鎮區金福路1號","闕慶承",948772760,"1070809"
13255,"85800192","中國鋼鐵結構股份有限公司","高雄市燕巢區中興路500號","陳天民",2000000000,"1070809"
13256,"85803254","鼎允企業有限公司","高雄市大社區觀音里新生街31號","李錦鐘",2500000,"1070821"
13257,"85830941","南鋼工業股份有限公司","高雄市鳳山區鳳仁路182號","程清標",10000000,"1070810"
13258,"85841102","申豐特用應材股份有限公司","屏東縣枋寮鄉太源村中山路3段55號","邱秀瑩",1046681410,"1070827"
13259,"85898033","隆大營建事業股份有限公司","高雄市前鎮區民權二路380號18樓之1","陳武聰",1842212670,"1070816"
13260,"85909101","世仁交通有限公司","高雄市三民區金鼎路68號","陳佑昇",5000000,"1070810"
13261,"85928509","上統農產股份有限公司","臺南市官田區二鎮里工業西路5號","劉國興",5000000,"1070827"
13262,"85961014","寰義鋼管股份有限公司","高雄市大樹區竹寮路16之1號","黃招猛",22000000,"1070806"
13263,"86007087","豐美樂國際股份有限公司","新北市新店區中正路493號7樓","許再生",10000000,"1070810"
13264,"86008109","愛麗企業管理顧問股份有限公司","臺北市中正區杭州南路1段11巷2之1號3樓","曾渼惠",8000000,"1070810"
13265,"86008163","友恭有限公司","臺北市北投區北投路2段13號13樓之1","謝慶宗",3000000,"1070820"
13266,"86008516","景資企業有限公司","臺北市中山區民生東路1段77號4樓之5","沈南屏",10000000,"1070815"
13267,"86008945","皇冠文化出版有限公司","臺北市松山區敦化北路120巷50號4樓","平雲",15000000,"1070803"
13268,"86010365","振大纖維股份有限公司","臺北市松山區復興北路73號4樓","陳美華",497650490,"1070829"
13269,"86011174","日比有限公司","臺北市南港區南港路3段48號9樓","賴敏珠",100000000,"1070801"
13270,"86017156","台邦科技股份有限公司","臺北市大同區南京西路410號7樓之2","傅錫禹",8400000,"1070823"
13271,"86019154","宏誌科技股份有限公司","新北市汐止區大同路3段214號5樓之1","趙建厚",26000000,"1070808"
13272,"86024918","森豐國際股份有限公司","臺北市中正區忠孝西路1段6號14樓","林登裕",330900000,"1070813"
13273,"86025347","仕銓冷凍空調有限公司","臺北市士林區延平北路6段141號1樓","莊玉葉",5000000,"1070813"
13274,"86026015","捷翔精業股份有限公司","臺北市中山區建國北路2段147號5樓之1","蔡明儒",20000000,"1070820"
13275,"86027892","全科科技股份有限公司","臺北市內湖區瑞光路360號9樓","吳堉文",1695250760,"1070828"
13276,"86028978","萬富貿易有限公司","臺北市士林區通河西街2段218號1樓","萬進興",15000000,"1070831"
13277,"86045913","台泳企業股份有限公司","臺南市東區成大里前鋒路143號之3","應秀鳳",30000000,"1070828"
13278,"86053048","勝興貿易有限公司","高雄市鼓山區中華一路131巷6號","王國勝",20000000,"1070830"
13279,"86054428","巨倫通信有限公司","高雄市三民區鼎和街64號","陳金發",10000000,"1070810"
13280,"86055236","伊樺有限公司","高雄市苓雅區安祥里中正二路30號7樓","林邦松",10000000,"1070801"
13281,"86056586","兄弟貿易有限公司","高雄市左營區新下里新莊一路135號13樓之3","王汝振",5000000,"1070822"
13282,"86058677","聖富利國際實業有限公司","高雄市鳳山區新康街252號1樓","朱繁昌",5000000,"1070807"
13283,"86070356","慶多慶工業有限公司","桃園市桃園區龍岡里國豐七街195號2樓","張永祥",10000000,"1070828"
13284,"86070530","清惠光電股份有限公司","新竹縣湖口鄉成功路1300號","吳煥松",352627870,"1070829"
13285,"86071593","興立化粧品股份有限公司","臺中市東區自由路四段165號","宋洸銘",6000000,"1070809"
13286,"86074748","捷欣股份有限公司","高雄市大寮區大業街19之1號","駱享德",20000000,"1070802"
13287,"86078929","喜祥汽車電機冷氣有限公司","新北市板橋區松江街42號(1樓)","張秋鋕",1000000,"1070820"
13288,"86080903","澤勝模具股份有限公司","臺南市安南區開安路32巷2號","陳昶勝",5000000,"1070820"
13289,"86081332","富潤股份有限公司","彰化縣線西鄉下犁村下犁路101之11號","黃尊霖",143000000,"1070801"
13290,"86084703","欣楙實業有限公司","新北市五股區工商路36巷1號","邱明星",1000000,"1070802"
13291,"86089714","巧晟廣告印刷事業有限公司","臺中市西屯區大容西街149號7樓之6","詹美玲",5600000,"1070802"
13292,"86092345","振益工程實業有限公司","臺北市大同區民權西路106號6樓","蔡旭明",35000000,"1070822"
13293,"86096047","德蒙資訊管理顧問股份有限公司","桃園市中壢區復興路46號11樓","小川 真司",10000000,"1070814"
13294,"86097637","東新製罐有限公司","彰化縣和美鎮鎮平里7鄰彰草路二段218號","周榮松",5000000,"1070820"
13295,"86105242","和進電子股份有限公司","臺北市中正區新生南路1段50號7樓","黃綵彙",571947610,"1070824"
13296,"86106241","新岱興有限公司","臺南市仁德區上崙里德崙路77巷120弄1號","盧秋萍",20000000,"1070816"
13297,"86107656","慶達房屋仲介有限公司","彰化縣員林市三多里大同路二段310號","賴錫堅",1000000,"1070823"
13298,"86109628","晉欣營造股份有限公司","高雄市苓雅區福安路43號1樓","曾建國",400000000,"1070820"
13299,"86111949","良豐機械股份有限公司","臺中市大甲區日南里東一街3號","陳年豐",19000000,"1070822"
13300,"86113334","新昌科技有限公司","新北市三重區長壽西街195號1樓","詹國昌",5000000,"1070829"
13301,"86115184","超群營造股份有限公司","南投縣南投市文昌街54巷16號","顏銘宏",24000000,"1070809"
13302,"86117471","石城實業股份有限公司","臺中市西屯區臺灣大道四段847號15樓","朱俊宏",70000000,"1070822"
13303,"86119908","中聯資源股份有限公司","高雄市前鎮區成功二路88號22樓","常致泰",2485403680,"1070821"
13304,"86120270","國智經編工業股份有限公司","桃園市龍潭區聖亭路207號","吳中庸",220255200,"1070830"
13305,"86120476","江陵建設股份有限公司","新北市新店區北新路3段225號16樓","林美東",180000000,"1070829"
13306,"86122164","富強鑫精密工業股份有限公司","臺南市關廟區埤頭里保東路269號","王伯壎",1459559880,"1070828"
13307,"86123662","美商如新華茂股份有限公司","臺北市內湖區舊宗路2段189號7樓之1","張佩玲",8000000,"1070802"
13308,"86124183","大向開發事業股份有限公司","臺北市信義區松仁路90號2樓","王超立",80000000,"1070824"
13309,"86124629","德威投資股份有限公司","臺北市中山區民權東路3段2號12樓","黃秀美",1411475000,"1070828"
13310,"86126696","勝麗國際股份有限公司","臺北市大同區南京西路41號10樓之6、10樓之7","劉福洲",500671140,"1070828"
13311,"86137130","期福企業股份有限公司","臺北市松山區光復北路135號6樓","蔡經明",40000000,"1070821"
13312,"86143822","立萬利創新股份有限公司","新北市中和區連城路258號16樓之1及之2","陳立青",900000000,"1070813"
13313,"86149380","程竣室內裝修設計有限公司","臺北市信義區信義路6段12巷41號3樓","黃淑珍",5340000,"1070813"
13314,"86151287","宜春企業股份有限公司","臺北市內湖區洲子街103號5樓","吳廷財",117000000,"1070810"
13315,"86153551","德運建設股份有限公司","臺北市信義區基隆路2段51號16樓之1","林財于",200000000,"1070827"
13316,"86158280","鼎宸系統股份有限公司","新北市新莊區福美街172巷33號7樓","李語宸",200000000,"1070820"
13317,"86162019","富山裝潢工程有限公司","新北市新店區大新街7巷33號1樓","湯文華",1000000,"1070822"
13318,"86162215","崴揚國際企業股份有限公司","臺北市松山區敦化北路102號11樓","裴澤安",12000000,"1070827"
13319,"86168750","湖園實業股份有限公司","臺北市內湖區康寧路3段72號10樓","方保泰",29410000,"1070806"
13320,"86179308","奇勤包裝企業有限公司","新北市汐止區民權街2段40號(1樓)","",1000000,"1070830"
13321,"86181228","金安全科技股份有限公司","臺南市安定區新吉里新吉7之10號","李祥庫",80000000,"1070809"
13322,"86181536","阡泰國際開發股份有限公司","臺中市大甲區文武里德興路46巷22號","王棟樑",5000000,"1070805"
13323,"86185316","協成電鍍廠有限公司","臺中市太平區中山里中山路二段535號1樓","林勝義",1000000,"1070816"
13324,"86185884","冠華營造股份有限公司","臺中市北屯區松山街158號2樓","林政權",50000000,"1070828"
13325,"86192816","金鴻興企業股份有限公司","彰化縣二林鎮北平里新生路901號","蘇柯秀雲",80000000,"1070820"
13326,"86192941","冠洋營造股份有限公司","臺北市信義區吳興街600巷76弄64號1樓","黃嘉敏",55000000,"1070807"
13327,"86195757","富順營造工程無限公司","花蓮縣光復鄉大同村1鄰中正路1段26號","彭達枝",100000000,"1070807"
13328,"86197143","明大鋼鐵企業股份有限公司","高雄市三民區水源路203號5樓","黃敦金",10000000,"1070817"
13329,"86197489","祥普建設股份有限公司","臺中市東區自由路三段3號10樓之1","許木",25000000,"1070818"
13330,"86197517","台薏企業股份有限公司","新竹縣竹北市光明九路31號5樓","蔡國雲",3000000,"1070814"
13331,"86197642","益聖機械工業有限公司","新竹市柴橋里柴橋路139巷28號","王玉珍",5000000,"1070806"
13332,"86202672","大方彩色印刷股份有限公司","新北市中和區中正路880號10樓之5","蔡明球",20000000,"1070808"
13333,"86204334","集慧行銷股份有限公司","新北市新店區安興路5號地下二層之26","周永璋",6000000,"1070810"
13334,"86207563","石宇動力能有限公司","新北市五股區西雲路265巷16號之1","許又山",5000000,"1070824"
13335,"86208839","合生混凝土興業股份有限公司","臺中市南屯區文心里大墩八街12號1樓","林琇玲",5000000,"1070822"
13336,"86212637","朝科企業股份有限公司","臺中市西屯區大河里永輝路75巷10號","林仕信",8000000,"1070823"
13337,"86213410","三釜工業原料有限公司","臺中市沙鹿區清泉里清泉路33之13號1樓","王正賢",5000000,"1070829"
13338,"86214115","麗景天下股份有限公司","基隆市七堵區麗景一街90號3樓","周立章",20000000,"1070822"
13339,"86215445","安邑營造股份有限公司","臺中市南屯區文心路一段324號9樓之2","張德仁",29500000,"1070814"
13340,"86222311","勝暉機械有限公司","桃園市龍潭區烏林里工五路62巷22號","賴木琳",5000000,"1070802"
13341,"86224205","進展營造有限公司","苗栗縣西湖鄉三湖村6鄰東三湖19號","林月香",3000000,"1070828"
13342,"86227744","翔裕機械事業股份有限公司","南投縣南投市新興里成功東路216巷8號1樓","蕭鴻文",18000000,"1070828"
13343,"86230608","祐力工程股份有限公司","彰化縣彰化市興北里三民路237巷11號","曾錕鉚",15000000,"1070809"
13344,"86238088","欣聚工業股份有限公司","臺中市北區建興里大義街71號1樓","陳怡琁",6000000,"1070809"
13345,"86241632","連勤有限公司","彰化縣花壇鄉長沙村彰員路二段446號","陳錫川",6630000,"1070816"
13346,"86247220","宗倫股份有限公司","彰化縣和美鎮詔安里中興路1段101-16號","蔡錦輝",20000000,"1070817"
13347,"86248157","溫晟塑膠工業股份有限公司","桃園市大園區菓林里三民路二段827號1樓","簡淑雯",20000000,"1070814"
13348,"86250250","新理想廣告股份有限公司","桃園市桃園區鎮一街111號","葉清宗",10000000,"1070824"
13349,"86250370","長錡實業有限公司","新北市新莊區中信街84巷2號","黃建登",5000000,"1070807"
13350,"86260601","名鴻營造有限公司","桃園市平鎮區北勢里萬興街43號1樓","吳玉河",36000000,"1070809"
13351,"86263179","大佳營造工程有限公司","臺北市中正區厦門街129號","鍾彩濱",60000000,"1070810"
13352,"86263446","全偉精機企業股份有限公司","臺中市梧棲區南簡里大智路一段170號","陳美卿",15000000,"1070827"
13353,"86263699","頂恒橡膠股份有限公司","臺中市豐原區東湳里國豐路二段366巷110弄2號","張國裕",8000000,"1070806"
13354,"86266540","國晟工業股份有限公司","桃園市蘆竹區海湖北路309巷151號","謝國鐘",300000000,"1070828"
13355,"86266719","誠益企業有限公司","臺中市太平區富宜路144號1樓","張榮源",1000000,"1070813"
13356,"86268998","力亨實業股份有限公司","高雄市三民區松江街25號11樓","",10000000,"1070803"
13357,"86270565","元裕石業股份有限公司","花蓮縣花蓮市民心里3鄰精美路1號","黃建元",16000000,"1070823"
13358,"86278172","輝泰建設股份有限公司","桃園市中壢區洽溪里永春路167號七樓","黃德華",45000000,"1070830"
13359,"86279411","泰清企業股份有限公司","臺北市松山區敦化北路207號12樓之1","魏秀夫",70000000,"1070817"
13360,"86280509","阜揚有限公司","臺北市大安區忠孝東路3段305號9樓之7","張宗熙",12000000,"1070809"
13361,"86280584","蔡萬金國際股份有限公司","臺北市南港區忠孝東路5段815號8樓","蔡璟柏",38000000,"1070813"
13362,"86282990","伊太利企業有限公司","臺北市松山區南京東路4段186號13樓之14","郭義明",20000000,"1070830"
13363,"86284857","昰明企業股份有限公司","新北市汐止區大同路3段196號4樓","戴學斌",28000000,"1070815"
13364,"86288024","京興投資股份有限公司","臺北市大安區敦化南路1段263號4樓之1","張翠雲",170000000,"1070810"
13365,"86289234","飛瑞旅行社股份有限公司","臺北市中山區南京東路3段168號10樓之6","梁淑瓊",10000000,"1070806"
13366,"86289620","韓保科技有限公司","臺北市中正區羅斯福路1段52號2樓","",15000000,"1070809"
13367,"86293791","日亞電機股份有限公司","臺北市大同區南京西路22號6樓之2","立元正人",300000000,"1070820"
13368,"86297446","北之特樂銀股份有限公司","新北市汐止區康寧街653號(1樓)","黃景瑞",10000000,"1070815"
13369,"86302996","肥象有限公司","臺北市松山區龍江路387巷7號1樓","陳俊傑",5000000,"1070827"
13370,"86308529","日正企管顧問股份有限公司","臺北市中山區復興北路178號10樓之1","王忠宗",5000000,"1070802"
13371,"86313641","山水資產管理股份有限公司","臺北市內湖區瑞光路188巷46號7樓","周業昌",58000000,"1070824"
13372,"86315964","晨光綜合廣告工程有限公司","臺北市萬華區莒光路175號1樓","陳善洋",5000000,"1070823"
13373,"86317301","巨權資訊有限公司","臺北市大安區復興南路1段259號8樓之1","梁漢杰",1000000,"1070828"
13374,"86317528","偉誠電子股份有限公司","新北市汐止區康寧街169巷31之1號3樓之1","李義昌",15000000,"1070806"
13375,"86318408","鴻碩精密電工股份有限公司","臺北市內湖區行愛路169號","張利榮",711931550,"1070809"
13376,"86318462","捷興室內裝修有限公司","臺北市內湖區康寧路3段189巷21弄9號2樓","陳珮君",5000000,"1070816"
13377,"86318982","鴻協實業有限公司","新北市汐止區大同路1段337巷16弄17號(2樓)","林柏任",1000000,"1070823"
13378,"86319700","安琪兒百貨有限公司","臺北市中正區福州街11之5號1樓、福州街11之7號1、2樓","林姚宗",33600000,"1070806"
13379,"86325533","宏海微電子股份有限公司","新竹縣竹北市斗崙里福興路661號","范秉霖",111403690,"1070801"
13380,"86330640","福松建設股份有限公司","新竹縣竹北市斗崙里光明六路89號","謝明月",25000000,"1070823"
13381,"86335504","永龍泉企業股份有限公司","臺南市關廟區東勢里東榮街226號1樓","李松煙",5000000,"1070830"
13382,"86338798","東煒銘板有限公司","新北市板橋區僑中三街12號","黃秋蓮",1000000,"1070814"
13383,"86342250","亞美達營造股份有限公司","臺北市大安區新生南路1段163號7樓","劉哲平",50000000,"1070801"
13384,"86363846","志佶興業有限公司","桃園市龜山區龍壽里龍校街121巷2弄11號","林俊伯",1000000,"1070814"
13385,"86364177","新雅家具有限公司","桃園市大溪區永福里向榮街2巷2號","徐玉光",5000000,"1070830"
13386,"86365865","晨州塑膠工業股份有限公司","臺中市潭子區圓通南路93巷3號","王金鑾",200000000,"1070828"
13387,"86366301","九龍玉石有限公司","花蓮縣吉安鄉勝安村中原路一段267巷25號1樓","陳瑞玲",6100000,"1070802"
13388,"86370277","金住企業有限公司","臺中市大里區金城里塗城路733號","林承宏",40000000,"1070811"
13389,"86371389","鴻惠企業有限公司","桃園市龜山區公西里復興街9號（B1）","李賢聖",10000000,"1070814"
13390,"86378741","廣門建設股份有限公司","臺北市士林區延平北路5段307號7樓","郭俊麟",50000000,"1070814"
13391,"86380802","聯邦商業銀行股份有限公司","臺北市松山區民生東路3段109號1、2樓","李憲章",28900128830,"1070830"
13392,"86381274","台灣東洋紡股份有限公司","臺北市中山區中山北路2段96號7樓","東海正也",27500000,"1070817"
13393,"86382392","台寶樹脂化工股份有限公司","新竹縣新豐鄉建興路二段452巷10號","山田真司",160000000,"1070808"
13394,"86383028","世雅育樂股份有限公司","臺北市大同區承德路1段40號5樓","藤本晋一",200000000,"1070802"
13395,"86383391","台灣丸紅股份有限公司","臺北市中山區南京東路3段168號16樓之1、16樓之2","八木  猛",344000000,"1070823"
13396,"86384477","元大證券投資信託股份有限公司","臺北市中山區南京東路三段219號11樓","黃古彬",2269234630,"1070810"
13397,"86384602","台灣日電產股份有限公司","臺北市中正區忠孝東路2段88號10樓","津吉滿",5000000,"1070809"
13398,"86384949","富邦證券投資信託股份有限公司","臺北市松山區敦化南路1段108號8樓","胡德興",2303445060,"1070802"
13399,"86385124","摩根證券投資信託股份有限公司","臺北市信義區松智路1號20樓及21樓","王大智",312541150,"1070824"
13400,"86385237","瀚亞證券投資信託股份有限公司","臺北市信義區松智路1號4樓","潘迪(Julian Christopher Vivian Pull)",436879330,"1070809"
13401,"86385692","台灣燦路都股份有限公司","臺北市中山區民權東路1段9號地下1樓、2之10樓","穎川万和",38000000,"1070828"
13402,"86386622","世正開發股份有限公司","臺北市南港區三重路66號4樓","黃茂雄",3361163730,"1070817"
13403,"86390148","志承彩色印刷有限公司","臺北市中正區泉州路157號7樓之1","武劍虹",5000000,"1070829"
13404,"86391619","光谷興業有限公司","新北市板橋區民權路65號2樓","曾澄旺",5000000,"1070817"
13405,"86392954","良俊工業有限公司","臺中市西屯區何南里大墩二十街一○七號一樓","周石鑑",5000000,"1070810"
13406,"86393861","台灣優杏生物科技股份有限公司","臺中市太平區鵬儀路320巷3弄1號","陳明進",21000000,"1070828"
13407,"86395501","應誠窗簾股份有限公司","臺南市善化區小新里小新營392號","高裕庭",208000000,"1070806"
13408,"86396776","力詠企業有限公司","高雄市湖內區田尾里中山路一段四九六巷六五號","謝仁富",2000000,"1070827"
13409,"86399056","誠蓮企業股份有限公司","彰化縣芳苑鄉漢寶村漢興路53號","楊金誠",10000000,"1070803"
13410,"86400223","材上族家具有限公司","新竹縣芎林鄉富林路三段330號","黃振發",5000000,"1070815"
13411,"86406887","松泰飲料股份有限公司","嘉義市西區永和里廣寧街12之1號1樓","張智鈞",38000000,"1070801"
13412,"86411468","峰合工業有限公司","桃園市蘆竹區長興里長興路四段227巷8弄13號","吳建安",2000000,"1070824"
13413,"86413162","強靂股份有限公司","嘉義縣朴子市德家里吳竹子腳120號","余芳珠",13000000,"1070809"
13414,"86416301","百健產物有限公司","新北市中和區中板路7之1號5樓及7之2號5樓","曾黃美鶴",15000000,"1070831"
13415,"86422090","三恒金屬股份有限公司","臺南市佳里區海澄里萊芊寮12之14號","馬葉翠雲",51000000,"1070821"
13416,"86423302","沛立實業有限公司","新北市新店區安民街303巷12號1樓","林英雅",1000000,"1070802"
13417,"86424175","國展水電工程股份有限公司","臺北市信義區信義路5段150巷401弄3號","廖振森",12000000,"1070810"
13418,"86430633","千億醫療器材股份有限公司","新北市板橋區中山路2段382號","何瑞誠",1630000,"1070810"
13419,"86430839","兆亮企業有限公司","新北市鶯歌區國際一路112巷2號","謝承顯",6000000,"1070807"
13420,"86441890","漢鴻實業股份有限公司","屏東縣屏東市前進里5鄰園西街12號","楊芳銘",102960000,"1070802"
13421,"86445621","興根不動產仲介經紀股份有限公司","高雄市苓雅區凱旋一路19號1樓","楊耀龍",7012000,"1070829"
13422,"86454058","凱景建設股份有限公司","高雄市苓雅區心正路２３號","廖雅莉",70000000,"1070803"
13423,"86461488","正晉企業有限公司","高雄市鼓山區美術南三路253號6樓","張憲宇",3000000,"1070802"
13424,"86463198","陸德資產服務股份有限公司","高雄市苓雅區中正一路306號4樓之3","吳昭瑢",18000000,"1070817"
13425,"86464540","頌進企業股份有限公司","高雄市鼓山區中華一路820號13樓","黃頌舜",10000000,"1070806"
13426,"86467602","明泓企業有限公司","臺北市文山區樟新路15巷10號1樓","",10000000,"1070813"
13427,"86468118","驊宏資通股份有限公司","臺北市中正區北平東路30號5樓","廖文鐸",673234910,"1070817"
13428,"86468996","都市房屋仲介有限公司","臺北市松山區復興北路179號12樓之2","李毓偉",1000000,"1070806"
13429,"86470971","永欣國際股份有限公司","臺北市信義區和平東路3段385號11樓","蔡秉蓁",10000000,"1070821"
13430,"86476406","三一建設股份有限公司","臺北市中正區重慶南路1段63號8樓之7","李俊毅",185800000,"1070817"
13431,"86479092","中邨國際股份有限公司","臺北市信義區信義路4段391號10樓之2","方志維",25000000,"1070802"
13432,"86482651","巨源建設股份有限公司","臺北市士林區德行東路109巷69號1樓","謝德祥",25000000,"1070821"
13433,"86486755","中冶環境造形顧問有限公司","新北市淡水區中正東路2段29之5號31樓","郭中端",12500000,"1070829"
13434,"86489676","弘穎開發有限公司","臺北市松山區敦化南路1段5號6樓","姚方絜",5000000,"1070823"
13435,"86493897","久庭國際開發有限公司","新北市林口區文化三路1段392之1號3樓","李文太",5000000,"1070827"
13436,"86498871","萬佳紡織股份有限公司","臺北市大同區長安西路289號7樓","賴水聰",10000000,"1070808"
13437,"86507610","頂揚實業股份有限公司","臺北市大同區南京西路406號6樓","林清安",50000000,"1070807"
13438,"86514274","波特力企業股份有限公司","新北市五股區成泰路4段22巷24號","李宗霖",60000000,"1070803"
13439,"86517096","遠東國際商業銀行股份有限公司","臺北市大安區敦化南路2段205、207、209號1樓","侯金英",31829286140,"1070801"
13440,"86517981","再成建設股份有限公司","臺北市中山區民族東路166之1號","林健銘",35000000,"1070802"
