﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"3339","54850921","永上呈企業有限公司","新北市樹林區東豐街45號","陳月蕊","500000","1040625"
"3340","54850936","御晴有限公司","新北市中和區中正路25號22樓之5","王儷娟","1000000","1040625"
"3341","54850942","誠信工程有限公司","新北市新莊區民安西路384號11樓之1 A室","葉淑琴","100000","1040625"
"3342","54850957","菱群科技有限公司","新北市永和區中正路417號8樓","楊奕群","300000","1040625"
"3343","54850963","唯樂國際有限公司","新北市板橋區金門街375號","石智仁","100000","1040625"
"3344","54850979","大罐工程有限公司","新北市三峽區竹崙路105號","李月娥","1000000","1040625"
"3345","54850984","兆晨科技有限公司","新北市三重區大同南路101巷15弄12號","吳宸恩","1000000","1040625"
"3346","54850990","欣和食品有限公司","新北市中和區連城路56之1號","林佩怡","100000","1040625"
"3347","54851007","鴻石不動產經紀有限公司","新北市板橋區金門街288之2號","林秀嫻","1000000","1040625"
"3348","54851013","永心通信有限公司","新北市鶯歌區建國路151號","張東濬","500000","1040624"
"3349","54851029","育丞餐飲有限公司","新北市永和區中正路184號","李沛玲","1000000","1040626"
"3350","54851034","凱笛室內裝修有限公司","新北市板橋區宏國路77巷3弄4號","陳晏晴","1000000","1040625"
"3351","54851040","百瓦特有限公司","新北市汐止區莊敬街119巷10號2樓","柯邦儒","1000000","1040625"
"3352","54851055","宏格興業有限公司","新北市中和區中山路3段63巷13弄29號2樓","宋國來","5000000","1040625"
"3353","54851061","三科光電股份有限公司","新北市新店區寶橋路235巷129號5樓之4","高玉宇","5000000","1040625"
"3354","54851077","浩天工程有限公司","新北市蘆洲區三民路26巷29號4樓","陳臣輝","1000000","1040625"
"3355","54851082","新夏國際貿易有限公司","新北市板橋區大智街43之2號","賴佳坤","200000","1040625"
"3356","54851098","寶圓國際股份有限公司","新北市三重區重安街102號6樓","吳炳坤","500000","1040625"
"3357","54851105","台誼石材企業有限公司","新北市蘆洲區永康街1巷27號7樓","徐崇勤","3000000","1040625"
"3358","54851111","申暉建設有限公司","新北市新莊區新樹路259號之2","楊莉莉","1000000","1040625"
"3359","54851127","唯鑫國際有限公司","新北市中和區橋安街18號4樓","伍唯中","1000000","1040625"
"3360","54851132","廣彩企業有限公司","新北市三重區三和路4段181巷94號","郭冠德","1000000","1040625"
"3361","54851148","金興國際建材有限公司","新北市板橋區三民路2段29巷10號(1樓)","鄭哲宇","1000000","1040625"
"3362","54851153","鋒展鋼鋁有限公司","新北市土城區學府路1段68巷2弄5號5樓","郭川銘","500000","1040625"
"3363","54851169","羿方有限公司","新北市新莊區化成路892號","李羽玟","500000","1040625"
"3364","54851175","樂租股份有限公司","新北市板橋區雙十路2段147號17樓","翁子恩","200000","1040625"
"3365","54851180","杏研生醫有限公司","新北市三重區溪尾街45號2樓之3","薛乃升","1000000","1040625"
"3366","54851196","宏明電腦有限公司","新北市永和區永貞路10巷5號","張祥清","1000000","1040626"
"3367","54851203","詠藝有限公司","新北市中和區興南路1段34巷5之3號","曾彥豪","2000000","1040626"
"3368","54851219","樂活整合行銷管理顧問有限公司","新北市中和區圓通路305巷32號5樓之2","鍾碧蓮","300000","1040626"
"3369","54851225","省一水電工程有限公司","新北市淡水區北新路42號7樓","陳銘輝","5000000","1040626"
"3370","54851230","盛凱有限公司","新北市八里區商港六路39號8樓","曾雅妍","1000000","1040626"
"3371","54851246","安頤有限公司","新北市永和區仁愛路151號6樓","蔡明雅","100000","1040626"
"3372","54851251","宗虢有限公司","新北市板橋區三民路2段153巷2弄4之2號","林金國","1000000","1040626"
"3373","54851267","鴻盛展覽有限公司","新北市萬里區港東151號之3","黃秀玉","1000000","1040626"
"3374","54851273","釧普股份有限公司","新北市板橋區民生路1段28之12號19樓","魏秀鳳","4000000","1040629"
"3375","54851288","翰思菲爾生醫科技股份有限公司","新北市新莊區自立街96號1樓","賴律翰","500000","1040626"
"3376","54851294","陶和科技有限公司","新北市三重區重新路5段609巷16號7樓之10","楊慶隆","300000","1040626"
"3377","54851301","百順科技建材有限公司","新北市新莊區瓊泰路80巷45之2號","廖珮柔","5000000","1040626"
"3378","54851317","群翔實業有限公司","新北市三峽區國際一街92號13樓之2","鄧永志","6000000","1040626"
"3379","54851323","准億機電有限公司","新北市新莊區民安西路281號6樓","林良儒","2000000","1040626"
"3380","54851338","御實科技事業股份有限公司","新北市板橋區遠東路3號4樓","吳震烽","2000000","1040626"
"3381","54851344","閎軒工程有限公司","新北市三峽區大勇路36巷30號3樓","謝宗哲","500000","1040626"
"3382","54851359","全盛製造有限公司","新北市中和區景新街347號9樓之3","林有忠","5000000","1040626"
"3383","54851365","世薪企業有限公司","新北市鶯歌區鶯桃路67巷24號","王俊雄","1000000","1040626"
"3384","54851371","樂聯科技有限公司","新北市板橋區民治街134巷1號2樓","羅瑞明","1000000","1040626"
"3385","54851386","晉財室內裝修有限公司","新北市中和區南山路236巷24弄10號","傅士晏","3000000","1040626"
"3386","54851392","全迎日美有限公司","新北市三重區洛陽街45巷35號2樓","林暐翔","50000","1040626"
"3387","54851409","鴻順食品有限公司","新北市八里區博物館路31號2樓","李志勇","5000000","1040626"
"3388","54851415","美麗谷國際有限公司","新北市汐止區東勢街190巷11號2樓","康哲維","500000","1040626"
"3389","54851421","憶錸企業有限公司","新北市土城區學府路1段164巷4弄13號5樓","王憶媗","100000","1040626"
"3390","54851436","漢隆建設股份有限公司","新北市蘆洲區長樂路209號","黃建隆","1000000","1040626"
"3391","54851442","筆者國際有限公司","新北市林口區公園路179號5樓","楊士鎰","500000","1040626"
"3392","54851457","新三好工程有限公司","新北市中和區忠孝街2巷14弄15號3樓","陳燕珍","600000","1040626"
"3393","54851463","錦展股份有限公司","新北市新店區民族路71號地下層","李冠德","6000000","1040626"
"3394","54851479","上興科技有限公司","新北市樹林區東豐街3之2號3樓","蔡春陽","2000000","1040626"
"3395","54851484","北海礦業有限公司","新北市三重區仁愛街125巷89號(1樓)","賴慶宏","4000000","1040626"
"3396","54851490","愷普有限公司","新北市汐止區康寧街169巷27號11樓","劉秋櫻","1000000","1040626"
"3397","54851506","台灣三一實業有限公司","新北市中和區中山路2段448號7樓","張婉琳","10000","1040626"
"3398","54851528","炳易科技有限公司","新北市五股區六合街41號8樓","屠國忠","1000000","1040629"
"3399","54851533","伊甸園國際整合行銷股份有限公司","新北市汐止區康寧街15號(1樓)","蘇州丕","5000000","1040629"
"3400","54851549","好業有限公司","新北市板橋區廣權路11號9樓","李彥儒","1200000","1040629"
"3401","54851554","日昇資產管理有限公司","新北市板橋區三民路2段37號24樓","陳隆益","1000000","1040629"
"3402","54851560","長宏工房有限公司","新北市板橋區國光路38之1號","劉麗卿","600000","1040629"
"3403","54851576","宇德國際針織有限公司","新北市板橋區新海路72巷22之1號","黃義明","600000","1040629"
"3404","54851581","泰呈不動產仲介經紀有限公司","新北市新店區安康路2段150號","楊志謙","1000000","1040629"
"3405","54851597","精新實業有限公司","新北市鶯歌區建國路363號","白清炉","800000","1040629"
"3406","54851604","鈦好國際有限公司","新北市新莊區新莊路565巷6弄4號","徐素琴","5000000","1040630"
"3407","54851610","菜籃子安心養生股份有限公司","新北市新店區寶高路120巷5弄6號5樓","楊宗翰","600000","1040629"
"3408","54851626","驥鑫科技工程有限公司","新北市三芝區埔尾9之30號（2樓）","江泰鐘","2000000","1040629"
"3409","54851631","鉉坤企業有限公司","新北市三重區力行路2段33巷7號4樓","陳坤宗","3000000","1040629"
"3410","54851647","界陽大司室內設計有限公司","新北市中和區忠孝街2巷8之2號7樓","賴安愉","2000000","1040629"
"3411","54851652","海龍特效有限公司","新北市三重區龍濱路176號(2樓)","林秀玲","4000000","1040629"
"3412","54851668","嘉原開發股份有限公司","新北市蘆洲區復興路227巷25號","蔡明陽","21000000","1040630"
"3413","54851674","永尚億不動產經紀有限公司","新北市蘆洲區長榮路532號","張文良","1000000","1040629"
"3414","54851689","環石科技有限公司","新北市三重區仁興街31巷37號","崔永濤","300000","1040629"
"3415","54851695","三創科技貿易有限公司","新北市三重區中寮街60號4樓","林晉弘","200000","1040629"
"3416","54851702","加貝國際有限公司","新北市中和區宜安路92巷9弄2號(1樓)","丘振強","500000","1040629"
"3417","54851718","宏陽企業有限公司","新北市中和區中安街218號9樓","陳彥勝","250000","1040629"
"3418","54851724","立倉興業有限公司","新北市土城區興城路55之1號","張瑞倫","2000000","1040629"
"3419","54851739","城市通訊有限公司","新北市新店區中正路263之3號","羅少甫","350000","1040629"
"3420","54851745","崇博國際有限公司","新北市新店區中正路538巷8號5樓","方協信","500000","1040629"
"3421","54851750","榮安環保服務有限公司","新北市泰山區明志路2段36號3樓","林建榮","300000","1040629"
"3422","54851766","興仁創新開發有限公司","新北市板橋區篤行路3段78之2號","吳宜旻","5000000","1040630"
"3423","54851772","瑞陞國際貿易有限公司","新北市林口區忠孝路500號(3樓)","陳祥維","5000000","1040629"
"3424","54851787","寶島寶科技有限公司","新北市新店區新坡一街17號","李權祐","200000","1040629"
"3425","54851793","駱承電氣工程有限公司","新北市土城區延吉街329號7樓","陳彥儒","5000000","1040629"
"3426","54851800","修梵工程有限公司","新北市新店區建國路143號(1樓)","林志豪","1000000","1040630"
"3427","54851816","川怡實業有限公司","新北市土城區福祥街22號3樓","蔡興林","200000","1040629"
"3428","54851822","壹貳壹參娛樂製作有限公司","新北市永和區永貞路324號2樓之1","蕭琪婷","300000","1040629"
"3429","54851837","澐誠國際有限公司","新北市土城區中央路3段71之1號","林定寬","2000000","1040629"
"3430","54851843","眾成國際開發有限公司","新北市汐止區龍安路202巷32號","洪彰謙","1000000","1040629"
"3431","54851858","赫鑫國際有限公司","新北市新店區安興路5號地下一層之31","林文雯","3000000","1040629"
"3432","54851864","丞正科技有限公司","新北市土城區學府路1段92號9樓","李佳燕","1000000","1040630"
"3433","54851870","明宗投資有限公司","新北市三重區新北大道2段65號","陳宗仁","5000000","1040630"
"3434","54851885","誠真印刷事業有限公司","新北市中和區建八路174號","賴婷婷","6000000","1040629"
"3435","54851891","凡達有限公司","新北市蘆洲區仁愛街110號","游智閎","1000000","1040630"
"3436","54851908","景勛投資實業有限公司","新北市五股區五權路46號(4樓)","高麗麗","600000","1040630"
"3437","54851914","台富起重有限公司","新北市五股區成泰路3段209號之2","邱柏竣","1000000","1040630"
"3438","54851920","泰信工程有限公司","新北市石門區茂林社區89號2樓","練維信","105000","1040630"
"3439","54851935","新泰興首飾有限公司","新北市樹林區中華路321號5樓","鍾承翰","500000","1040630"
"3440","54851941","呈創有限公司","新北市蘆洲區集賢路338號4樓","陳盈廷","500000","1040630"
"3441","54851956","豪氣國際有限公司","新北市板橋區幸福路49號","張維倫","500000","1040630"
"3442","54851962","旻永有限公司","新北市三重區過圳街88號(1樓)","鄭碩旻","100000","1040630"
"3443","54851978","天源國際投資股份有限公司","新北市樹林區保安街3段26巷6號(1樓)","黃義順","5000000","1040630"
"3444","54851983","昊天國際事業股份有限公司","新北市中和區中正路738號17樓之6","許皓青","5000000","1040630"
"3445","54851999","奧司卡股份有限公司","新北市板橋區重慶路249號6樓之1","魏素惠","1000000","1040630"
"3446","54852006","煜達實業有限公司","新北市新莊區新樹路613之7號11樓","葉美秀","400000","1040630"
"3447","54852012","摺疊鞋業有限公司","新北市三重區重新路5段609巷16號8樓之14","王榮宗","1000000","1040630"
"3448","54852033","九耀國際有限公司","新北市中和區民安街22巷29之4號","劉賜懿","360000","1040630"
"3449","54852049","綠捷能科技股份有限公司","新北市三重區光復路1段61巷27號9樓之4","李錦泰","5000000","1040630"
"3450","54852054","臨時動議有限公司","新北市淡水區重建街27號","鄭伃倢","600000","1040630"
"3451","54852076","敏傑國際股份有限公司","新北市三重區中正北路145巷5弄7號2樓","林敏琮","200000","1040630"
"3452","54889616","利貞生醫有限公司","臺中市西屯區上安里上明二街46號1樓","蕭鳴均","310000","1040518"
"3453","54889828","宏偉工程有限公司","臺中市西屯區大福里大鵬路53號1樓","黃宏偉","250000","1040519"
"3454","54892350","又萬興國際人力仲介有限公司","臺中市北屯區崇德路二段55號4樓之2","方玉雲","5000000","1040529"
"3455","54892366","米亞有限公司","臺中市南屯區大墩一街241之1號","劉帆彤","60000","1040529"
"3456","54892372","尹鈞不動產經紀有限公司","臺中市南屯區三厝里黎明路二段237號","廖恩詮","1000000","1040529"
"3457","54892387","鈺朝有限公司","臺中市西區公德里大忠街15號6樓","劉政岳","500000","1040529"
"3458","54892393","同心消防有限公司","臺中市北屯區北興里三光巷2號5樓之6","游智麟","250000","1040529"
"3459","54892400","玉山環境科技有限公司","臺中市西屯區工業區38路210號4樓之11","徐偉展","5000000","1040529"
"3460","54892416","倢弘興業有限公司","臺中市清水區楊厝里楊厝一街65巷36號1樓","沈景富","500000","1040529"
"3461","54892422","微夢有限公司","臺中市大里區永隆里爽文路846號1樓","吳沈桂枝","770000","1040529"
"3462","54892437","亞新承精密有限公司","臺中市烏日區環中路八段1185之15號","廖宏澤","500000","1040529"
"3463","54892458","利通國際股份有限公司","臺中市東區雙十路一段4之33號9樓之4","陳昱仁","10000000","1040529"
"3464","54892464","達利數位多媒體有限公司","臺中市南屯區大墩十街300號7樓之3","梁家興","10000000","1040529"
"3465","54892470","成豐企業有限公司","臺中市后里區廣福里內東路99之3號","黃永智","1000000","1040529"
"3466","54892485","寧靜海企業有限公司","臺中市西區忠誠里華美西街一段165號1樓","莊靜琪","4500000","1040529"
"3467","54892507","亞立貿易有限公司","臺中市南區德義里國光路218之1號3樓","詹富傑","1200000","1040601"
"3468","54892513","兆論國際有限公司","臺中市北區頂厝里崇德路一段629號19樓之2","張柏章","300000","1040531"
"3469","54892529","德碩網路股份有限公司","臺中市大肚區華昌街4號","趙彥淞","200000","1040601"
"3470","54892534","春慶物業管理顧問股份有限公司","臺中市北屯區東光里東山路一段91巷21號1樓","陳信融","50000000","1040601"
"3471","54892540","全泇徵信有限公司","臺中市南區工學里復興路一段439號2樓","楊孟佳","1000000","1040601"
"3472","54892555","侑成興業有限公司","臺中市豐原區朴子里朴子街260巷2弄50號","黃祐䓵","1000000","1040601"
"3473","54892561","姿妍股份有限公司","臺中市西屯區上安里上安路126號12樓之3","吳美瑩","2000000","1040601"
"3474","54892577","瑋鑫工業有限公司","臺中市龍井區山腳里中山一路一段48號","何清義","600000","1040601"
"3475","54892582","崇耀投資有限公司","臺中市西區忠明南路303號9樓","張崇棠","20000000","1040601"
"3476","54892598","一本初衷電影有限公司","臺中市太平區新城里樹孝路41巷5弄28號1樓","蔡宗翰","1200000","1040601"
"3477","54892605","東巨有限公司","臺中市龍井區三德里中央路二段111巷2號4號","徐志銘","200000","1040601"
"3478","54892611","強敦有限公司","臺中市大里區東興里大明路317巷28弄6號1樓","張俊偉","200000","1040601"
"3479","54892627","天藍藝術有限公司","臺中市北區崇德路一段629號19樓之2","鄭秀儀","6000000","1040601"
"3480","54892632","強盛精密有限公司","臺中市梧棲區大村里文心街200號1樓","謝志強","1000000","1040601"
"3481","54892648","龍古工程有限公司","臺中市霧峰區吉峰里民生路296巷10弄54號1樓","劉維德","1000000","1040601"
"3482","54892653","代代木國際精品股份有限公司","臺中市沙鹿區興仁里四平街6巷34號1樓","李堂豪","6000000","1040601"
"3483","54892669","玄三通路整合股份有限公司","臺中市北屯區松茂里松竹路二段160巷8之1號1樓","曾文和","3000000","1040601"
"3484","54892675","德鑄機械有限公司","臺中市西屯區福雅路227號1樓","江榮炘","2000000","1040601"
"3485","54892680","厚慶機械工業有限公司","臺中市大里區新仁里立仁路409巷12號1樓","莊元昌","500000","1040601"
"3486","54892696","煇紘科技有限公司","臺中市豐原區豐西里瑞安街156號4樓之2","陳岳祥","1000000","1040601"
"3487","54892703","嘉茂工程有限公司","臺中市烏日區九德里中華路551號6樓","沈軒如","100000","1040601"
"3488","54892719","東勝傳動股份有限公司","臺中市大肚區大肚里福利路118巷1號1樓","趙子坤","3000000","1040601"
"3489","54892725","映築設計有限公司","臺中市東區東信里旱溪東路一段9號10樓之6","柯智偉","1000000","1040601"
"3490","54892730","台灣京瓷建材有限公司","臺中市烏日區九德里中華路383號2樓","蔡孟岳","3100000","1040601"
"3491","54892746","三恒農業生技有限公司","臺中市烏日區中山路一段2之15號12樓之1","高碩廷","5000000","1040601"
"3492","54892751","玉群環境科技有限公司","臺中市西屯區工業區38路210號4樓之1","陳志杰","5000000","1040601"
"3493","54892767","大裕紙袋股份有限公司","臺中市大雅區橫山里永和路六甲巷14之10號","林維彬","10000000","1040601"
"3494","54892773","日旺能源股份有限公司","臺中市北屯區舊社里北屯路453之1號","吳宛臻","4000000","1040601"
"3495","54892788","承立有限公司","臺中市太平區太堤東路99號","陳志龍","3000000","1040602"
"3496","54892794","固得科技有限公司","臺中市太平區永成里長億二街61號1樓","陳亞寰","5000000","1040602"
"3497","54892801","謙觀創意有限公司","臺中市烏日區九德里九德街58巷60號1樓","傅光祺","1000000","1040602"
"3498","54892817","康有為有限公司","臺中市太平區工業路215號2樓","洪慶達","20000000","1040602"
"3499","54892823","合霖有限公司","臺中市太平區新興里新興路65號1樓","張淑君","500000","1040602"
"3500","54892838","玖遠科技有限公司","臺中市東區建新街52號四樓","林容美","50000","1040602"
"3501","54892859","墨岦室內設計有限公司","臺中市西區土庫里五權西五街88巷46號1樓","高宜興","1000000","1040602"
"3502","54892865","實鎂國際有限公司","臺中市大里區瑞城里塗城路276巷6弄36號1樓","賴憶蟬","1000000","1040602"
"3503","54892886","群順鑫企業有限公司","臺中市西屯區何成里大祥街8號3樓","周瑞珍","300000","1040602"
"3504","54892892","三一國際文創有限公司","臺中市西屯區市政北二路238號8樓之2","彭子威","100000","1040602"
"3505","54892909","裕盛貿易有限公司","臺中市東區東橋里建智街102之1號4樓","曾韻容","1000000","1040602"
"3506","54892915","主吉投資有限公司","臺中市梧棲區大庄里光華西街29巷3號1樓","楊惠文","10000000","1040602"
"3507","54892921","德芳不動產仲介經紀有限公司","臺中市大里區新里里德芳路二段42號1樓","林文欽","1000000","1040602"
"3508","54892936","杰橙工程有限公司","臺中市大肚區17鄰蔗廍里蔗南路141巷8號1樓","游桂涵","1000000","1040602"
"3509","54892942","奇利精業有限公司","臺中市北區明新里太原路一段532號11樓之2","蔡秉儒","1000000","1040602"
"3510","54892957","富茂精機股份有限公司","臺中市神岡區神林路70巷6-6號","陳少軍","40000000","1040603"
"3511","54892963","喬伊斯國際諮詢顧問有限公司","臺中市西區臺灣大道二段545號5樓之1","樓方慈","1500000","1040602"
"3512","54892979","毛孩鮮食館有限公司","臺中市南屯區溝墘里大墩十四街388號","莊茹琳","200000","1040602"
"3513","54892984","尹木國際有限公司","臺中市北屯區柳陽東街45號13樓之7","吳倩慧","300000","1040602"
"3514","54892990","震揚文教有限公司","臺中市潭子區中山路二段447號1樓","馮文典","150000","1040602"
"3515","54893007","達又投資股份有限公司","臺中市西區民權路304巷12號1樓","胡伯澤","20000000","1040602"
"3516","54893013","鼎丞營造有限公司","臺中市西屯區大鵬里文心路三段241號12樓之5","沈恒新","3000000","1040602"
"3517","54893029","佳德億有限公司","臺中市大里區仁德里成功二路42號2樓","劉俊瑋","500000","1040602"
"3518","54893034","晁新投資股份有限公司","臺中市北屯區綏遠路二段200號","簡美秀","17000000","1040602"
"3519","54893040","丹品企業有限公司","臺中市西屯區皇城街19號11樓之2","李靜芬","250000","1040602"
"3520","54893055","贏家貿易有限公司","臺中市神岡區豐洲里東洲路247巷97之1號","李孟冠","100000","1040602"
"3521","54893061","永晉整合行銷有限公司","臺中市南區江川里2鄰五權南路278巷8號","林晉德","500000","1040602"
"3522","54893077","上閎建設股份有限公司","臺中市東區新庄里25鄰振興路2之5號1樓","徐世旺","1000000","1040602"
"3523","54893082","景森有限公司","臺中市潭子區大豐路三段43巷28弄17號1樓","謝玉芳","3000000","1040602"
"3524","54893098","頡航貿易有限公司","臺中市西屯區大鵬里長安路二段71巷9弄48號1樓","陳秋月","200000","1040602"
"3525","54893105","宏澤興業有限公司","臺中市神岡區大社里大漢街31巷16弄8號1樓","許緯德","110000","1040602"
"3526","54893111","玩童有限公司","臺中市西區五權西一街63號","詹嘉純","1000000","1040602"
"3527","54893127","食在健康有限公司","臺中市南屯區永春東路238號3樓","廖啟志","1000000","1040603"
"3528","54893132","長恆小客車租賃有限公司","臺中市沙鹿區七賢路13號1樓","李志峯","10000000","1040603"
"3529","54893148","哈比岩股份有限公司","臺中市烏日區北里里太明路成豐巷157號","林子恩","3000000","1040603"
"3530","54893153","晴天烘焙有限公司","臺中市西區忠明里忠誠街38號","秦子玲","4500000","1040603"
"3531","54893175","集善工程有限公司","臺中市大雅區六寶里和平路83號1樓","蔡孟修","3000000","1040603"
"3532","54893180","瑞騰物流有限公司","臺中市潭子區潭陽里潭陽路59巷22號一樓","林文良","1000000","1040603"
"3533","54893196","正利企業有限公司","臺中市西區三民路一段149號12樓之1","羅有朋","1000000","1040603"
"3534","54893203","元氣好麥有限公司","臺中市大里區大元里國中一路31號2樓","陳詩薇","1100000","1040603"
"3535","54893219","總銳建設有限公司","臺中市大雅區文雅里中山北路152巷28號","賴志華","10000000","1040603"
"3536","54893225","永春餐飲有限公司","臺中市南屯區永定里永春東七路665、667號1樓","林岡立","2000000","1040603"
"3537","54893230","坤山有限公司","臺中市南屯區文心里向心路109號18樓之1","陳慶耀","1000000","1040603"
"3538","54893246","穎誼機械有限公司","臺中市太平區建功街30巷3號1樓","魏東輝","500000","1040603"
"3539","54893251","順宇實業有限公司","臺中市西屯區何德里寧夏西四街19號4樓之3","陳憶薇","500000","1040603"
"3540","54893267","富域管理顧問有限公司","臺中市南屯區大興里文心南三路220號","彭春梅","15000000","1040603"
"3541","54893273","陞強國際有限公司","臺中市后里區墩東里成功路528巷3號","邱智強","1000000","1040603"
"3542","54893288","興豐達營造有限公司","臺中市南屯區三厝里黎明路二段159巷8號1樓","王馬葵","3000000","1040603"
"3543","54893294","優購贊有限公司","臺中市北屯區文心路四段83號地下室一層","張淨涵","1000000","1040603"
"3544","54893301","圓圓猿餐飲有限公司","臺中市大里區國光里大里路118、120號","彭道銳","5000000","1040603"
"3545","54893317","里柚傢俱有限公司","臺中市西屯區文心路三段213號1樓","郭奇峰","100000","1040603"
"3546","54893323","潤泰鍁有限公司","臺中市太平區新光里新福16街45號3樓之10","沈艶珠","500000","1040603"
"3547","54893338","達裕國際投資有限公司","臺中市中區光復里民權路100號8樓之2","陳昱安","1000000","1040603"
"3548","54893359","偉聯國際服務股份有限公司","臺中市梧棲區頂寮里臨港路四段662巷12號3樓","林錦虎","1000000","1040603"
"3549","54893365","尚德工業有限公司","臺中市大雅區四德里中山十二路52號","陳中保","50000","1040603"
"3550","54893371","榮德木材有限公司","臺中市外埔區三崁里二崁路326號","廖榮德","50000","1040603"
"3551","54893386","環亞食品股份有限公司","臺中市沙鹿區斗抵里斗潭路161之7號2樓","陳映蓉","2000000","1040603"
"3552","54893392","梧桐樹室內裝修有限公司","臺中市龍井區新庄里中沙路3巷2號1樓","廖梧全","1000000","1040603"
"3553","54893409","三淇實業有限公司","臺中市潭子區大豐里雅豐街260巷33號1樓","王麒祥","2000000","1040603"
"3554","54893415","俊任工程有限公司","臺中市太平區宜昌里宜欣路57巷23號1樓","陳俊任","2000000","1040603"
"3555","54893421","耆老林健康事業股份有限公司","臺中市南屯區三厝里三厝街106號1樓","陳衍仁","3000000","1040604"
"3556","54893436","富友機械有限公司","臺中市神岡區神洲里豐洲路901巷22之3號","陳文彰","1000000","1040604"
"3557","54893457","禾舜科技有限公司","臺中市大里區中興路二段日新巷79弄101號1樓","陳政宏","2000000","1040604"
"3558","54893463","詠鉦實業有限公司","臺中市大雅區三和里龍善二街68巷19號1樓","詹皇麒","100000","1040604"
"3559","54893479","虹美婷文創志業有限公司","臺中市清水區臨江里鎮平路1之31號","呂美淑","600000","1040604"
"3560","54893484","立野廣告有限公司","臺中市西區公益路130號3樓","劉品辰","300000","1040604"
"3561","54893490","南都飯店事業股份有限公司","臺中市西區民龍里文化街156號地下層之1","林美惠","20000000","1040604"
"3562","54893506","大埕投資有限公司","臺中市南屯區文心南三路801號1樓","林天財","10000000","1040604"
"3563","54893512","原億昌國際行銷有限公司","臺中市西屯區惠來里市政北一路77號12樓之16","朱毓珊","500000","1040604"
"3564","54893528","竣平有限公司","臺中市西屯區港尾里同志巷56之22號","馮俊漢","800000","1040604"
"3565","54893533","崧茂實業有限公司","臺中市西屯區大河里甘肅路二段39號1樓","胡智源","500000","1040604"
"3566","54893549","達康國際會展股份有限公司","臺中市西屯區寧夏東一街3號2樓","胡晋雯","500000","1040604"
"3567","54893554","狗仔衫寵物用品有限公司","臺中市北屯區后庄里后庄北路11號","洪啓瑞","1000000","1040604"
"3568","54893560","華夏電力能源有限公司","臺中市潭子區頭家東里大成街1巷81號","王献昌","1000000","1040604"
"3569","54893576","金鼎飯店事業股份有限公司","臺中市西區民龍里文化街156號地下層之1","莊岳忠","10000000","1040604"
"3570","54893581","瞬達有限公司","臺中市太平區新興里振福路639巷3號7樓","林介山","1000000","1040604"
"3571","54893597","合聯塑膠科技有限公司","臺中市東區振興路412巷20號1樓","陳世哲","3000000","1040604"
"3572","54893604","健翔光學股份有限公司","臺中市豐原區東陽路69巷3號3樓","賴俊輔","15000000","1040604"
"3573","54893610","昇旺旺不動產仲介經紀有限公司","臺中市豐原區中陽里8鄰向陽路222號1樓","張木川","1000000","1040604"
"3574","54893626","怡慶管理顧問有限公司","臺中市北屯區仁和里崇德路三段317巷124弄26號1樓","朱修慶","500000","1040604"
"3575","54893631","昶亞利有限公司","臺中市西屯區大石里皇城街23號7樓之1","李俞廷","500000","1040604"
"3576","54893647","指動傳播科技有限公司","臺中市西屯區何成里大容西街67號3樓之2","游勝鈞","2000000","1040604"
"3577","54893652","東京企劃工坊有限公司","臺中市北區一中街138之15號1樓","林星佑","2000000","1040604"
"3578","54893668","佳鋐精密有限公司","臺中市北屯區平心里安順四街44之2號三樓","賴金鋐","1000000","1040604"
"3579","54893674","德鴻環保有限公司","臺中市大雅區三和里27鄰龍善一街79巷46號","林益峰","500000","1040604"
"3580","54893689","祁知科技有限公司","臺中市北屯區北京里北華街156號1樓","陳宏銘","500000","1040605"
"3581","54893695","禾翊機電工程有限公司","臺中市北區建成里東成三街296號2樓之27","林進福","1100000","1040605"
"3582","54893702","陸毅建築開發有限公司","臺中市南屯區大墩十七街10號5樓","楊彥珊","5000000","1040605"
"3583","54893718","泛亞數位有限公司","臺中市西屯區潮洋里市政北二路236號27樓之1","鄭光凱","500000","1040605"
"3584","54893724","貳乘柒整合行銷有限公司","臺中市西區土庫里五權西路一段239號3樓","劉韋君","500000","1040605"
"3585","54893739","珈葳國際生技有限公司","臺中市太平區永成里永成北路157號一樓","李若翰","300000","1040605"
"3586","54893745","鼎碩宇企業有限公司","臺中市北屯區豐樂北二路23號1樓","陳茂隆","1000000","1040605"
"3587","54893750","河洛創意科技股份有限公司","臺中市西區模範街24巷5號","呂英裕","1000000","1040605"
"3588","54893766","意志力人生有限公司","臺中市南區復興路三段213巷3號3樓","何明儒","50000","1040605"
"3589","54893772","鴻耀開發有限公司","臺中市南屯區南屯里五權西路二段666號8樓之5","錢玉晏","2000000","1040605"
"3590","54893787","怡欣有限公司","臺中市西區中興里公益路207號","余怡惠","300000","1040605"
"3591","54893793","福寶服飾有限公司","臺中市中區綠川里建國路103之1號1樓","胡仁珍","100000","1040605"
"3592","54893800","宇特有限公司","臺中市南區樹義里復興路一段135號1樓","陳凱嵐","1000000","1040605"
"3593","54893816","盈家合國際有限公司","臺中市南屯區文山里保安六街136號12樓之2","陳盈蓁","200000","1040605"
"3594","54893822","艾帝爾服飾國際有限公司","臺中市大雅區西寶里昌平路三段600巷3號1樓","胡仁珍","100000","1040605"
