﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
10792,"70683365","日吉股份有限公司","臺南市安南區布袋里工明五路1巷16號","郭威耀",60000000,"1080314"
10793,"70684884","竹泓實業有限公司","新北市鶯歌區鶯桃路312號(1樓)","戴慶文",10000000,"1080307"
10794,"70685309","碁達科技股份有限公司","新北市中和區中正路788號9樓","蔡永基",142200000,"1080311"
10795,"70688495","宏乙營造有限公司","屏東縣內埔鄉龍潭村中勝路354巷71號2樓","龔秋芬",10000000,"1080304"
10796,"70689092","利逢營造有限公司","新竹市東區明湖里花園新城街4巷6號1樓","劉泳霆",3600000,"1080320"
10797,"70690231","雅築公寓大廈管理維護有限公司","彰化縣彰化市崙平里中央路184號9樓之12","李正喜",25000000,"1080311"
10798,"70692770","德鑫建設股份有限公司","新竹縣竹北市鹿場里自強五路126號1樓","林文義",55000000,"1080314"
10799,"70693384","山好興業股份有限公司","臺中市霧峰區萬豐里象鼻路25號","游青松",12500000,"1080325"
10800,"70693440","祥熹實業有限公司","桃園市桃園區中埔里莊二街260巷13號","呂芳祥",10000000,"1080312"
10801,"70696087","嚮煜裝璜有限公司","桃園市大溪區仁和里仁和五街170號","高銘堂",920000,"1080326"
10802,"70697494","遠程國際股份有限公司","臺北市松山區復興北路1號3樓","王立宏",45500000,"1080320"
10803,"70705380","春暐企業有限公司","臺南市鹽水區汫水里汫水港55號","郭聰榮",10000000,"1080322"
10804,"70705579","泰毅營造有限公司","彰化縣秀水鄉安東村彰水路一段64巷42-1號","鄭順全",3600000,"1080322"
10805,"70706254","迪比恩科技股份有限公司","臺南市南區新樂路54號","吳俊佶",175000000,"1080304"
10806,"70706521","聖釭有限公司","臺南市永康區尚頂里中正二街95號","邱建中",90000000,"1080325"
10807,"70708160","盛建實業有限公司","新北市中和區連城路168之2號(1樓)","吳世盛",1000000,"1080321"
10808,"70708653","育丞石材有限公司","新竹市綠水里東光路42巷16號1樓","施金鳳",1000000,"1080322"
10809,"70709061","慶權工業股份有限公司","臺南市永康區蔦松里中正北路699巷12號","楊永慶",21000000,"1080328"
10810,"70711334","新福鶯國際有限公司","新北市鶯歌區中正二路181號","尹俊翔",3000000,"1080322"
10811,"70712869","音響王國影音科技有限公司","新北市新莊區昌盛街35巷2弄1號","林富山",1000000,"1080321"
10812,"70713178","東陽保全股份有限公司","新北市中和區中正路166號5樓","林金和",60000000,"1080314"
10813,"70714471","程安企業有限公司","臺中市清水區清水里光華路43巷2號1樓","蔡正乾",5000000,"1080326"
10814,"70716719","泰富預拌混凝土股份有限公司","南投縣南投市三興里南崗一路235巷18號2樓","莊閔鈞",20000000,"1080313"
10815,"70717745","鐸耀電機股份有限公司","新北市新莊區五權一路3號8樓之8","許偉洋",8500000,"1080321"
10816,"70719238","首順工程設計有限公司","新北市中和區中和路196巷19之2號","鄭如玲",5000000,"1080327"
10817,"70727048","宏海塑膠股份有限公司","高雄市岡山區本洲里本工六路46號","柯清茂",46800000,"1080321"
10818,"70731633","諾威量測設備股份有限公司","新竹市東區光復路2段295號19樓之3","蓋比",5000000,"1080308"
10819,"70732133","合皇企業有限公司","新北市中和區連城路389巷20之1號","李惠媛",1000000,"1080325"
10820,"70734126","尚仁營造有限公司","臺中市北區文莊里中清路一段89號17樓之1","陳上仁",11000000,"1080324"
10821,"70736291","聯華國際石礦股份有限公司","新北市八里區中山路1段149巷3號2樓","許應明",20000000,"1080328"
10822,"70737952","瑾呈股份有限公司","苗栗縣竹南鎮佳興里環市路三段598號1樓","吳育均",16600000,"1080320"
10823,"70743716","弼威科技有限公司","新北市新店區環河路66號","黃志雍",10000000,"1080305"
10824,"70745361","王道商業銀行股份有限公司","臺北市內湖區堤頂大道2段99號","駱錦明",27130063010,"1080305"
10825,"70746306","鋒裕匯理證券投資信託股份有限公司","臺北市松山區敦化北路102號3樓","鍾小鋒",300140000,"1080312"
10826,"70755825","和欣汽車客運股份有限公司","臺南市佳里區文化路312號","順翊投資股份有限公司",499990000,"1080308"
10827,"70759006","友泰投資股份有限公司","臺北市內湖區新湖三路289號6樓","游淑真",146000000,"1080319"
10828,"70762403","昱嘉科技股份有限公司","新竹縣創新一路11號8樓","陳碧灣",171986840,"1080308"
10829,"70762419","網際優勢股份有限公司","臺北市中正區南海路20號6樓","蘇彝士",165449140,"1080318"
10830,"70762591","統一速達股份有限公司","新北市板橋區雙十路3段8號2樓","陳瑞堂",1478520000,"1080319"
10831,"70764774","研華投資股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振",1500000000,"1080318"
10832,"70765909","悠遊卡股份有限公司","臺北市南港區園區街3-1號6樓之2、13樓及13樓之1","陳亭如",700000000,"1080328"
10833,"70766148","日商第一精工愛伯股份有限公司","新北市中和區中正路700號7樓之2、7樓之3、7樓之4、7樓之5","土山隆治",5000000,"1080315"
10834,"70769567","台灣之星電信股份有限公司","臺北市內湖區堤頂大道二段239號6樓","林清棠",42141210000,"1080305"
10835,"70779973","鑫豐好投資股份有限公司","臺北市大同區民權西路104號5樓","張碧芳",1000000,"1080326"
10836,"70781788","美商譜特股份有限公司","新竹市埔頂路31號5樓之2","青山倫也",2000000,"1080305"
10837,"70782251","行將企業股份有限公司","新北市林口區三民路136號","廖文政",428240000,"1080328"
10838,"70782793","眾盈投資股份有限公司","臺北市大安區敦化南路2段105號26樓","程文龍",120182500,"1080328"
10839,"70783202","晶達光電股份有限公司","新北市新店區寶橋路235巷135號7樓之1","李英珍",414250360,"1080305"
10840,"70783391","美商伯瑞股份有限公司","臺北市松山區南京東路4段126號14樓","李博",1000000,"1080313"
10841,"70783625","數位通國際網路股份有限公司","臺北市內湖區陽光街248號4樓","吳振生",393880000,"1080305"
10842,"70789368","佑烽營造有限公司","金門縣金寧鄉盤山村頂堡142-2號","翁武平",3600000,"1080325"
10843,"70790528","鉅亨金融科技股份有限公司","臺北市信義區松仁路89號2樓","刁洪智",35700000,"1080307"
10844,"70790935","統一聖娜多堡股份有限公司","臺北市松山區東興路8號12樓","蔡坤樹",65119630,"1080327"
10845,"70800315","翔利投資股份有限公司","臺北市中山區長安東路2段117號1樓","林寶水",26800000,"1080329"
10846,"70801433","英屬維京群島商全球八達網有限公司","臺北市信義區基隆路一段420號5樓之1","曾裕舜",10000000,"1080319"
10847,"70803431","荷蘭商射元科技有限公司","臺北市大安區敦化南路二段216號11樓之1","",500000,"1080312"
10848,"70806009","元捷投資股份有限公司","臺北市大安區金山南路2段2號9樓","孫榮康",650000000,"1080311"
10849,"70814015","裕捷投資股份有限公司","臺北市大安區金山南路2段2號9樓","蕭進長",650000000,"1080326"
10850,"70815844","裕盛開發股份有限公司","臺北市中正區羅斯福路1段6號8樓之1","周子聖",1039912300,"1080315"
10851,"70825049","法商瑟貝莎股份有限公司","臺北市松山區南京東路4段186號4樓之5","蔣蕙如",2500000,"1080326"
10852,"70827095","香港商藍鐘國際有限公司","臺北市大安區敦化南路2段105號7樓","",1000000,"1080305"
10853,"70827139","荷蘭商進想科技有限公司","臺北市內湖區洲子街79號11樓","貝榮德",500000,"1080319"
10854,"70827383","中華開發金融控股股份有限公司","臺北市松山區南京東路5段125號12樓","張家祝",149633809590,"1080305"
10855,"70828171","柏達旅行社股份有限公司","臺北市中山區南京東路1段120號4樓","薄文甫",9000000,"1080315"
10856,"70831133","壕華建設股份有限公司","臺北市文山區羅斯福路5段125號3樓","吳哲",20000000,"1080307"
10857,"70831886","忠欣國際有限公司","新北市新莊區化成路203號","劉瑞宗",2000000,"1080304"
10858,"70831936","環晶企業有限公司","臺北市信義區基隆路1段143號5樓之1","張志銘",5000000,"1080326"
10859,"70835736","漢諾威國際育樂股份有限公司","臺北市大同區承德路2段193號6樓之1","許安成",35000000,"1080328"
10860,"70841049","寬頻房訊科技股份有限公司","臺北市士林區天母北路29號、31號、33號","郭阿美",350000000,"1080322"
10861,"70842005","寶揚投資股份有限公司","臺北市士林區士東路266巷11弄13之1號","陳志",5000000,"1080318"
10862,"70842151","富示企業有限公司","臺北市中山區中山北路3段29號7樓之1","康國良",5000000,"1080328"
10863,"70848177","住華科技股份有限公司","臺南市善化區環東路2段32號","松井正樹",4416617500,"1080311"
10864,"70848676","台灣電氣硝子股份有限公司","臺中市梧棲區緯六路6號","橋本隆志",210000000,"1080321"
10865,"70849653","湧盛電機股份有限公司","高雄市前鎮區環區四路5號","萬正在",171000000,"1080305"
10866,"71391605","鳳友通運股份有限公司","高雄市鳳山區民生路61號","陳武諒",29800000,"1080318"
10867,"72015592","弘大金屬工業股份有限公司","臺南市善化區牛庄里牛庄538號","陳俊宏",12300000,"1080325"
10868,"72051983","嘉仁實業股份有限公司","臺南市新市區新和里仁愛街224號","陳德林",27000000,"1080314"
10869,"72056050","國光電子線股份有限公司","臺南市永康區大橋里中正路279巷21弄37號","胡仁耀",13700000,"1080327"
10870,"72060478","天泰銲材工業股份有限公司","臺南市仁德區保安里開發四路6號","Rebecca Dahl Tuchscherer ",499467170,"1080312"
10871,"72071025","東弘金屬工業股份有限公司","臺南市新市區三舍里三舍153號","呂江倍紅",420000000,"1080314"
10872,"72096095","共鎰實業股份有限公司","臺南市新化區拔里拔林35號","吳丁炎",7160000,"1080320"
10873,"72109562","鴻億實業股份有限公司","臺北市中山區南京東路3段201號11樓","李茂盛",18400000,"1080322"
10874,"72127323","吉隆眼鏡股份有限公司","臺南市安定區中沙里中崙120號","吳文雄",3000000,"1080305"
10875,"72159133","鳳一通運有限公司","高雄市鳳山區民生路61號1樓","陳武諒",25000000,"1080326"
10876,"72195638","鴻騏交通股份有限公司","高雄市路竹區順安路161巷59號1樓　","李瓊茹",9600000,"1080326"
10877,"72210265","健佑工業股份有限公司","臺南市新營區新東里開元路167之1號","顏貳德",5000000,"1080304"
10878,"72214213","國帽股份有限公司","臺南市官田區二鎮里成功街7號","陳學賜",13000000,"1080320"
10879,"73045784","立昌螺絲股份有限公司","臺南市永康區中正南路242巷8號","陳豊元",15000000,"1080305"
10880,"73227406","振農水泥製品股份有限公司","高雄市新興區中東街258號1樓","王朝皇",173000000,"1080321"
10881,"73639646","立胺酵素股份有限公司","臺南市永康區網寮里永二街64號之1","陳怡州",16010000,"1080320"
10882,"73666636","東和興實業股份有限公司","臺南市歸仁區南興里文化街三段315號","陳耀東",12000000,"1080306"
10883,"73684000","北海油脂股份有限公司","臺南市仁德區保安里開發五路14號","呂黃麗華",25000000,"1080327"
10884,"73687077","東兄高週波熱處理有限公司","臺南市仁德區土庫里1鄰大發路11號","賴健雄",1000000,"1080307"
10885,"73715670","立康生物科技股份有限公司","臺南市永康區王行里環工路29號","王梅薰",326000000,"1080318"
10886,"74703440","華廣匯工業股份有限公司","臺南市麻豆區磚井里磚子井84號","王名憲",29600000,"1080305"
10887,"75115715","永安興煤氣有限公司","高雄市楠梓區健民街35號","盧雪玉",2000000,"1080327"
10888,"75167760","百星大飯店有限公司","高雄市三民區南華路231號","黃建曉",1000000,"1080319"
10889,"75205700","吉興工業股份有限公司","高雄市新興區南華橫二路134號","何順和",72000000,"1080308"
10890,"75305264","苓洲煤氣有限公司","高雄市前鎮區和義街121號","蘇家盟",6000000,"1080312"
10891,"75399706","信義金屬工業股份有限公司","高雄市三民區同盟一路387號4樓之2","周兆邠",100000000,"1080312"
10892,"75416851","有記企業有限公司","高雄市左營區勝利路154之1號","鍾勝洧",1300000,"1080306"
10893,"75460005","唐榮鐵工廠股份有限公司","高雄市小港區沿海二路4號","",3500000000,"1080313"
10894,"75525106","隆成發鐵工廠股份有限公司","高雄市前鎮區鎮港路7號","邱青玄",495000000,"1080314"
10895,"75906554","卓世企業有限公司","高雄市大寮區民成街139號","黃守",12000000,"1080322"
10896,"75908531","勝鴻模具股份有限公司","高雄市三民區灣興街55巷5號","邱勝夫",13000000,"1080325"
10897,"75917200","商港企業股份有限公司","高雄市三民區龍江街64號1樓","洪嘉笙",5500000,"1080319"
10898,"75917855","加興營造工程股份有限公司","高雄市三民區明賢街42之1號1樓","蕭秀蓉",100000000,"1080313"
10899,"75925341","冠驊企業股份有限公司","高雄市前鎮區國華一街1號1樓","郭春英",120000000,"1080328"
10900,"75927087","詠源鐵工廠股份有限公司","高雄市三民區灣興里灣興街53號","李永源",22852000,"1080306"
10901,"75943002","巨欣交通事業股份有限公司","臺北市萬華區桂林路242巷2號7樓之1","徐燕琴",8000000,"1080327"
10902,"75957390","大星企業有限公司","高雄市苓雅區普照里民權一路57巷25號","蔡明宏",10000000,"1080325"
10903,"75964174","皇華企業股份有限公司","高雄市大寮區建業路5號","蔡煜麒",200000000,"1080327"
10904,"76306902","英大電器股份有限公司","臺南市南區彰南里新愛路15號1樓","林金雀",28000000,"1080305"
10905,"76338448","和桐通運股份有限公司","高雄市三民區建工路852巷9號","陳泳霖",29800000,"1080311"
10906,"76363023","巨名電子股份有限公司","高雄市小港區台機路4號","李幸吉",100000000,"1080305"
10907,"76369336","聯林工業股份有限公司","高雄市大寮區溪寮路26之50號","林朝陽",22000000,"1080308"
10908,"76385286","坤翌凡而有限公司","高雄市大寮區會社里鳳林三路315之18號10樓","陳若螢",10000000,"1080320"
10909,"76402068","豐航機械有限公司","高雄市新興區開封路108號","陳振宮",12000000,"1080308"
10910,"79058309","太亞企業股份有限公司","高雄市鼓山區鼓山3路106號","郝宗太",15000000,"1080314"
10911,"79118735","政君投資股份有限公司","高雄市前鎮區漁港東二路3號2樓221室","柯聖琳",101056000,"1080328"
10912,"79138401","合記化學股份有限公司","臺北市中正區福州街56號1樓","劉徵茂",112000000,"1080315"
10913,"79280027","哈林體育用品有限公司","高雄市鹽埕區七賢三路176號","陳建誠",2500000,"1080304"
10914,"79285108","南光行實業股份有限公司","高雄市新興區順昌里七賢一路11之1號","盧景榮",15000000,"1080306"
10915,"79332453","豐寶造船股份有限公司","高雄市前鎮區漁港東二路3號4樓","蔡榮璋",200000000,"1080326"
10916,"79412385","隆光工程股份有限公司","高雄市苓雅區四維二路365號","余錫勳",100000000,"1080304"
10917,"79681402","大高雄遊覽車客運股份有限公司","高雄市鼓山區明誠三路706號3樓","韓昭泉",25000000,"1080307"
10918,"79807465","金山製網有限公司","高雄市鹽埕區新興街161號","黃子恩",7500000,"1080321"
10919,"79813261","林新實業股份有限公司","高雄市大寮區鳳林二路858號","張思琳",10000000,"1080318"
10920,"79882718","欣高石油氣股份有限公司","高雄市鹽埕區大義街56號","陳建東",1022505120,"1080304"
10921,"79953001","唐榮車輛科技股份有限公司","臺北市中山區南京東路2段160號9樓","何義純",340500000,"1080320"
10922,"79953071","咸臨有限公司","宜蘭縣宜蘭市和睦里陽明路131巷89號1樓","張文政",20000000,"1080322"
10923,"79953706","逸聲國際有限公司","雲林縣斗六市育英南街42號四樓之2","陳靜華",2000000,"1080327"
10924,"79953874","東立調理機械股份有限公司","新北市八里區觀海大道251號","黃文隆",20000000,"1080304"
10925,"79954557","華森環境工程有限公司","桃園市平鎮區平南里中豐路南勢二段460巷138號","游象炎",26000000,"1080329"
10926,"79955325","安打通信有限公司","新北市中和區南山路236巷24弄33號5樓","俞瑞喜",1000000,"1080304"
10927,"79959856","楠美藥品股份有限公司","彰化縣員林市中央里13鄰中山路一段60-2號","楊美娟",6000000,"1080328"
10928,"79961591","德美樂企業股份有限公司","彰化縣秀水鄉鶴鳴村彰鹿路402巷32號","王華民",10000000,"1080320"
10929,"79962450","新禾手藝紙品有限公司","新北市中和區中興街237巷1號(1樓)","殷子婷",1000000,"1080322"
10930,"79971789","浩捍實業股份有限公司","臺中市北區賴旺里文心路四段200號8樓之5","趙世崧",13000000,"1080306"
10931,"79974104","天富綠能股份有限公司","高雄市苓雅區輔仁路155號16樓之1","蘇信華",25000000,"1080311"
10932,"79976010","寶丞鋁業有限公司","高雄市路竹區北嶺里民有路97號","蔡清江",20000000,"1080305"
10933,"79976784","乙騰科技股份有限公司","臺北市信義區福德街300巷49弄4號1樓","王靜珠",10000000,"1080304"
10934,"79978782","師傅企業股份有限公司","高雄市鳳山區大東二路56號1樓","林志勲",300000000,"1080318"
10935,"79980128","亞芃科技股份有限公司","新北市永和區竹林路201巷8號3樓","林志華",5000000,"1080321"
10936,"79981301","海技股份有限公司","新北市樹林區佳園路1段75巷12之3號1樓","吳栢耀",13400000,"1080328"
10937,"79985427","登捷營造股份有限公司","臺中市西屯區大墩二十街116號2樓之2","鄭國慶",29400000,"1080326"
10938,"79985658","勝懋鋼鐵企業有限公司","苗栗縣頭份市合興里24鄰幼英街40巷8弄10號","毛文志",10000000,"1080313"
10939,"79987712","新宸營造有限公司","臺北市信義區忠孝東路5段482號8樓","張加柔",3600000,"1080322"
10940,"79989417","優泥企業有限公司","苗栗縣西湖鄉二湖村斧頭坑12-5號","張美媛",60000000,"1080325"
10941,"79994489","達特富科技股份有限公司","宜蘭縣五結鄉中興村中里路18號","林維政",33000000,"1080307"
10942,"79995023","御承實業股份有限公司","基隆市安樂區樂利二街62巷608號9樓","呂嘉麟",7320000,"1080319"
10943,"79997459","恩特達有限公司","新北市新莊區自立街170號2樓","魏進亮",10000000,"1080321"
10944,"79999230","鼎詮營造有限公司","臺中市太平區精美一街13巷32號1樓","賴睿誠",3600000,"1080307"
10945,"79999652","益光機械木型有限公司","臺南市安南區新順里安通路二段1號1樓","吳明岩",40000000,"1080311"
10946,"80000087","聞鼎國際股份有限公司","臺中市北屯區文心路四段698號21樓之1","伍倫言",30000000,"1080306"
10947,"80001092","鉅工業有限公司","臺中市霧峰區四德里中投東路二段288號1樓","張滿華",1000000,"1080320"
10948,"80001282","銘安科技股份有限公司","臺中市大里區仁化里工業十一路147號","黃建銘",257688560,"1080326"
10949,"80003177","泓亦企業有限公司","桃園市楊梅區環南路219巷86號(4樓)","鄭騰揚",500000,"1080312"
10950,"80005512","斯特司科技事業股份有限公司","新北市林口區文化二路1段266號17樓之2","陳若仙",10000000,"1080312"
10951,"80007791","學園有限公司","臺中市西屯區工業區六路18之1號3樓","官淑英",7000000,"1080305"
10952,"80008270","富士股份有限公司","桃園市中壢區永福里西園路6之1號6樓","藤田 光之",5640000,"1080321"
10953,"80008314","倍伸股份有限公司","臺中市西屯區惠來路二段92號","趙庭莉",24000000,"1080307"
10954,"80008503","尚固建築開發股份有限公司","桃園市桃園區經國路9號16樓之2","高瑞奇",10000000,"1080313"
10955,"80010135","空間整合實業有限公司","新北市土城區延吉街137巷2弄19號4樓","莊明正",3000000,"1080322"
10956,"80010254","純粹寶石有限公司","臺北市信義區忠孝東路5段482號16樓之2","李英豪",3500000,"1080320"
10957,"80011346","慧媚美容用品有限公司","新竹縣湖口鄉愛勢村中山路2段177號1樓","邱秋月",500000,"1080322"
10958,"80013371","金德豐有限公司","南投縣草屯鎮明正里芬草路一段109號","林靜枝",680000,"1080318"
10959,"80014462","富比世科技股份有限公司","新北市土城區金城路2段242巷16號","黃榮葵",10000000,"1080322"
10960,"80017313","璃坊水晶有限公司","新北市三芝區楓林二街2號1樓","",500000,"1080305"
10961,"80018657","信達國際有限公司","新北市新莊區昌盛街35巷4弄4之2號","王柏仁",6000000,"1080327"
10962,"80019229","上樺琪企業股份有限公司","新北市五股區成泰路1段61巷22號8樓","王淑滿",7500000,"1080313"
10963,"80039153","嘉沛鮮有限公司","屏東縣屏東市中正里瑞光路三段247號1樓","郭燕山",1000000,"1080314"
10964,"80040686","建揚科技有限公司","桃園市龜山區萬壽路一段161號10樓之3","鄭儒揚",1000000,"1080304"
10965,"80044022","果鋒食品有限公司","臺中市南屯區豐樂里文心南三路745號1樓","邱瑞庸",22000000,"1080321"
10966,"80046176","昂勤紡織實業有限公司","臺中市梧棲區南簡里星美路216號","林月玲",5000000,"1080313"
10967,"80046582","台灣愛佳科技股份有限公司","臺南市關廟區五甲里大順路156號","王茂全",20000000,"1080325"
10968,"80049265","坤澤興業有限公司","新北市中和區景平路111巷13號1樓","林坤永",5000000,"1080325"
10969,"80050966","合泰事業有限公司","基隆市信義區深澳坑路166之26號5樓","蘇家和",2000000,"1080306"
10970,"80054800","宏浦企業股份有限公司","彰化縣花壇鄉彰花路351巷60號","林錫佑",5000000,"1080311"
10971,"80055575","漢坤國際醫藥股份有限公司","臺中市清水區中山路77號2樓","何至",98000000,"1080320"
10972,"80057291","偕順科技有限公司","新北市林口區育林街11巷11號","周世泓",15000000,"1080311"
10973,"80060768","復興空廚股份有限公司","桃園市大園區竹圍里三民路一段538號","何明洲",366480320,"1080312"
10974,"80061464","詠盛科技股份有限公司","新北市中和區新生街30巷25號","鄭憶文",3000000,"1080314"
10975,"80061844","承曜有限公司","臺中市西屯區青海路2段325號1樓","",2000000,"1080308"
10976,"80063527","笥達科技股份有限公司","桃園市八德區天祥街102巷30號(1樓)","黃秉弘",10000000,"1080321"
10977,"80070169","誠毅科技技術顧問股份有限公司","高雄市橋頭區白樹里合興街137號","楊玉芳",5800000,"1080313"
10978,"80070816","繁慶股份有限公司","臺南市東區裕豐街133巷23號2樓　","陳許芳",300000000,"1080322"
10979,"80071060","聚昌科技股份有限公司","新竹縣湖口鄉勝利村光復南路16號","林士青",200000000,"1080318"
10980,"80071131","力誠科技股份有限公司","新竹市香山區頂福里中山路640巷451號","賓光瑩",5000000,"1080326"
10981,"80072482","和創股份有限公司","桃園市中壢區環北路398號14樓之1","邱文哲",6000000,"1080311"
10982,"80072743","技成科技股份有限公司","新北市汐止區新台五路1段79號15樓之12","張成樑",153000000,"1080328"
10983,"80072856","威昇保險代理人有限公司","新北市中和區和平街92號3樓","劉文生",5000000,"1080319"
10984,"80075256","添鴻科技股份有限公司","新竹縣湖口鄉湖南村光復路4-2號","石本立",100000000,"1080328"
10985,"80076234","永惠物流股份有限公司","桃園市龍潭區高楊南路238巷126弄2號4樓","黃淑美",10000000,"1080327"
10986,"80079990","億躍股份有限公司","臺中市東區泉源里樂業路67巷2號1樓","陳億彬",10000000,"1080306"
10987,"80081216","七里坡有限公司","臺東縣臺東市中正里中正路203號","黃焜林",4000000,"1080322"
10988,"80083798","長虹光電股份有限公司","新北市中和區建一路177號10樓","蔡根隆",45000000,"1080328"
10989,"80087041","台灣醋酸化學股份有限公司","雲林縣麥寮鄉中興村台塑工業園區1號之1","洪福源",2403000000,"1080328"
10990,"80087149","展藝建設股份有限公司","新竹市北區臺溪里7鄰中山路467號5樓","李宗穎",25000000,"1080327"
10991,"80087176","禾橙投資股份有限公司","新北市中和區連城路268號4樓之6","林錦輝",14851450,"1080325"
10992,"80089955","延長生命禮儀服務有限公司","新竹市西門街180號","江玉寶",500000,"1080312"
10993,"80089961","金峰碩有限公司","臺中市大里區永隆里永隆九街37巷2號2樓","曾厚銘",1000000,"1080306"
10994,"80095507","啟碩熱能工業有限公司","新北市蘆洲區民義街68巷2號2樓","陳建守",500000,"1080325"
10995,"80099617","佳福科技有限公司","新北市土城區慶安街七五號","曾金祥",3000000,"1080326"
10996,"80101260","博軒國際有限公司","臺北市內湖區康樂街61巷15弄14號3樓","林麗蓁",1000000,"1080326"
10997,"80102351","和唐建設有限公司","臺中市梧棲區大庄里文昌路22號1樓","林鎭樹",50000000,"1080325"
10998,"80104180","竹城傢俱有限公司","桃園市桃園區雲林里復明一街11號11樓","陳榮宗",1000000,"1080326"
10999,"80107026","鼎佑投資有限公司","嘉義市東區後湖里保仁一街47號1樓","黃慧琴",5000000,"1080320"
11000,"80108783","馥潮生化實業有限公司","桃園市龜山區寶石街60巷6號2樓","吳妮臻",15000000,"1080307"
11001,"80110140","群祥開發股份有限公司","臺北市大同區民權西路136號15樓之1","何慧君",224000000,"1080307"
11002,"80116284","韻立企業有限公司","新北市五股區西雲路42之1號","蔡林秀美",5000000,"1080312"
11003,"80120175","宏森冷凍空調工程有限公司","臺北市內湖區陽光街68巷151弄7號","林志偉",2000000,"1080305"
11004,"80122217","東安開發股份有限公司","新竹縣湖口鄉中興村光復北路42號","顧致安",20000000,"1080306"
11005,"80123659","昀佳股份有限公司","新北市林口區文化三路1段35號6樓","宋建賓",10000000,"1080313"
11006,"80123829","合益投資有限公司","桃園市平鎮區復旦路二段150巷277號10樓","王錦之",23100000,"1080329"
11007,"80124030","冠寶營造有限公司","南投縣草屯鎮富寮里富昌路37號1樓","李春昇",16000000,"1080313"
11008,"80129801","欣旺投資有限公司","苗栗縣竹南鎮友義路67號","鄭佩香",10000000,"1080306"
11009,"80130069","萬達人力開發有限公司","新北市三重區重新路5段646號6樓","黃吳素玉",28000000,"1080321"
11010,"80131237","松鶴日式料理有限公司","澎湖縣馬公市光明路30號3樓","鄭盈盈",1000000,"1080321"
11011,"80131709","殷諾國際有限公司","臺中市西屯區福順路142號4樓之1","柯姿綺",10000000,"1080321"
11012,"80132860","巧合塑膠股份有限公司","臺中市龍井區三德里工業路177巷21號","紀顏蜜",40000000,"1080305"
11013,"80134945","長輝資訊科技股份有限公司","臺南市六甲區甲東里忠孝街243號1樓","顏光輝",10000000,"1080314"
11014,"80136113","宏昌興塑膠有限公司","桃園市大園區埔心里中正東路二段149巷62弄1號、3號","游銘頡",25000000,"1080304"
11015,"80138999","瀚興隆機械有限公司","臺南市仁德區太子里太子四街31巷15號","黃耀皝",30000000,"1080314"
11016,"80146822","開利登環保科技有限公司","臺北市中山區明水路600號8樓","潘淑娟",28300000,"1080315"
11017,"80147343","麗舍生活國際股份有限公司","臺北市松山區敦化北路260號1樓","陳宗民",570000000,"1080306"
11018,"80149264","有方國際股份有限公司","臺北市中山區南京東路2段167號3樓","Mark John Meehan",1000000,"1080319"
11019,"80149638","雅鼎國際股份有限公司","臺北市松山區八德路4段91巷3弄35號1樓","汪萬秋",5000000,"1080326"
11020,"80151134","東聯數位科技股份有限公司","臺北市文山區景華街77號1樓","李育龍",5000000,"1080328"
11021,"80154879","遠宏醫療儀器股份有限公司","桃園市龜山區龍華里萬壽路一段492號7樓之1","林芝藜",17000000,"1080318"
11022,"80156829","欣日茂股份有限公司","臺北市中山區南京東路3段201號11樓","李茂盛",2000000,"1080322"
11023,"80157550","欣業旅揚旅行社股份有限公司","臺北市中山區長安東路2段118之5號6樓","崔海燕",7000000,"1080326"
11024,"80157756","立信資產管理股份有限公司","臺北市信義區忠孝東路5段552號10樓","李榮和",50000000,"1080306"
11025,"80158713","及時行樂有限公司","臺北市松山區南京東路3段335巷17之1號7樓","王克中",3000000,"1080325"
11026,"80165003","博樂資訊服務股份有限公司","臺北市文山區興隆路1段55巷2號1樓","孫光廷",10000000,"1080328"
11027,"80165480","泰瑞設備工程有限公司","桃園市八德區大和里銀和街71巷2號11樓之7","鄧長榮",1000000,"1080307"
11028,"80169129","采銳生化科技股份有限公司","臺北市松山區復興北路33號4樓","洪凱風",5000000,"1080328"
11029,"80169177","心思維股份有限公司","臺北市信義區信義路6段15巷16號15樓之1","康智豪",1000000,"1080328"
11030,"80174994","生弘國際有限公司","新北市汐止區新台五路1段77號4樓之2","顧倩虹",4000000,"1080328"
11031,"80176851","藍色絲路股份有限公司","臺北市信義區大道路58巷5號4樓","王涵遠",2800000,"1080322"
11032,"80178817","建羽國際股份有限公司","臺北市大同區長安西路342號5樓","林麗華",10000000,"1080313"
11033,"80178990","建齊國際股份有限公司","臺北市大同區長安西路342號5樓","陳宗雅",10000000,"1080312"
11034,"80180428","承偉國際股份有限公司","新北市中和區建一路150號10樓","呂采妮",72720000,"1080328"
11035,"80183369","谷威工程實業有限公司","臺北市大同區酒泉街212號1樓","王煥濱",5000000,"1080308"
11036,"80183895","金陵開發股份有限公司","臺北市中山區市民大道3段167號3樓","翁登財",30000000,"1080315"
11037,"80184043","新視覺媒體整合行銷有限公司","新北市永和區安樂路272巷9弄2之1號","彭淑靜",1200000,"1080318"
11038,"80184183","世詮室內裝修設計有限公司","新北市中和區中正路749號5樓","廖富本",2000000,"1080318"
