﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
3124,"82826352","富鋐有限公司","臺中市東勢區新城街508號","劉緯邦",100000,"1080318"
3125,"82826368","台灣南同堂有限公司","臺中市西區土庫里五權西路一段237號7樓之1","許宸",2000000,"1080319"
3126,"82826374","上埕興業股份有限公司","臺中市西區民生里自由路一段101號8樓之3","侯秀錦",600000,"1080319"
3127,"82826389","登杰設計股份有限公司","臺中市北區賴旺里北平路二段30巷23號2樓","李中成",100000,"1080319"
3128,"82826395","校聯網有限公司","臺中市西屯區台灣大道四段1727號","歐宇傑",2000,"1080319"
3129,"82826402","好潔環保清潔有限公司","臺中市北屯區和平里軍和街505號","陳淑慧",500000,"1080319"
3130,"82826418","汪蒲興業有限公司","臺中市豐原區保康路66巷22號8樓","張芸芸",350000,"1080319"
3131,"82826439","做好做滿有限公司","臺中市南區忠明南路789號38樓之2","孔祥明",6000000,"1080319"
3132,"82826445","宏謐科技有限公司","臺中市西屯區臺灣大道四段1727號","馬順哲",18000,"1080319"
3133,"82826450","鑫宏環保科技有限公司","臺中市西區公平里精誠11街11號","賴明輝",2000000,"1080319"
3134,"82826466","嘉進有限公司","臺中市龍井區茄投路132巷6弄2號7樓","劉士斌",300000,"1080319"
3135,"82826472","旺晟貿易有限公司","臺中市東區東英十一街36號1樓","黃靖涵",500000,"1080319"
3136,"82826487","隆昇配管有限公司","臺中市北區金華里興進路205號13樓之1","林隆昇",9000000,"1080319"
3137,"82826493","原鄉生態科技有限公司","臺中市北屯區和平里軍福十七路42號5樓","蕭順基",1800000,"1080319"
3138,"82826509","育榮企業管理顧問有限公司","臺中市西屯區福聯里福聯街15巷9號4樓之36","吳素蓮",600000,"1080319"
3139,"82826515","雲曜新股份有限公司","臺中市西區東昇里大全街33巷11號4樓","林主雲",8000000,"1080319"
3140,"82826521","鴻和國際有限公司","臺中市北屯區崇德路二段128號13樓之3","何孟宜",1000000,"1080319"
3141,"82826536","臻鮮國際事業有限公司","臺中市西區向上路一段109號","周家鈺",1000000,"1080319"
3142,"82826542","承弘消防安全設備有限公司","臺中市太平區德隆里德明路145巷22號","林耿瑜",500000,"1080319"
3143,"82826557","築爽顧問有限公司","臺中市大甲區蔣公路170號1樓","陳賢儒",250000,"1080319"
3144,"82826563","鋒安物業管理顧問股份有限公司","臺中市北區北平一街27號1樓","蕭勝陽",5000000,"1080319"
3145,"82826584","晶潔有限公司","臺中市西區公益里忠明南路237號9樓之3","朱雅麟",200000,"1080319"
3146,"82826590","耕碩科技股份有限公司","臺中市北區文莊里中清路一段79號6樓","林祐平",1000000,"1080319"
3147,"82826607","科爾區塊鏈有限公司","臺中市西屯區大恩街93號","何旻承",50000,"1080319"
3148,"82826613","丰益科技股份有限公司","臺中市西區民龍里公益路52號7樓之2","陳信僥",7000000,"1080319"
3149,"82826629","翁藝有限公司","臺中市西屯區福中里福中九街19號地下一樓之2","許嘉欽",100000,"1080319"
3150,"82826634","冠震企業有限公司","臺中市北屯區新平里中清路二段479巷26弄15號1樓","鄭永紳",150000,"1080319"
3151,"82826640","厚晟冷凍水產有限公司","臺中市西屯區文心路二段566之1號3樓之1","黃竣厚",1000000,"1080319"
3152,"82826655","宗瑀股份有限公司","臺中市西屯區惠來里市政北一路77號14樓之10","鄭進偉",10000000,"1080319"
3153,"82826661","全宇泰國際企業有限公司","臺中市烏日區三榮十五路1號9樓之1","王景慧",200000,"1080319"
3154,"82826677","騰格屋室內裝修工程有限公司","臺中市北屯區仁和里崇德十路一段529號3樓","廖儷穗",1000000,"1080319"
3155,"82826682","豪正有限公司","臺中市北屯區文心路四段83號14樓","邱緯濠",700000,"1080319"
3156,"82826698","全球利眾有限公司","臺中市西區忠誠里大隆路20號13樓之3","劉基祥",50000,"1080319"
3157,"82826705","利陞實業有限公司","臺中市西屯區何厝里四川路129號","蔡宜霖",100000,"1080319"
3158,"82826711","瑞呈精密刀具有限公司","臺中市大里區慈善路19號1樓","胡慧美",8000000,"1080319"
3159,"82826727","美奇思考有限公司","臺中市南區城隍里15鄰忠孝路123巷4弄6號1樓","龔修愷",2600000,"1080320"
3160,"82826732","冠廷資訊有限公司","臺中市西屯區市政北一路77號9樓之7","魏榮村",5000000,"1080320"
3161,"82826748","睿隆科技有限公司","臺中市西屯區朝富路213號6樓之1","曾御展",1000000,"1080320"
3162,"82826753","巨益投資股份有限公司","臺中市太平區新仁路一段22巷69號1樓","鄭征旺",6000000,"1080320"
3163,"82826769","好家庭園不動產有限公司","臺中市北屯區廍子里太順路40號1樓","李國柱",1000000,"1080320"
3164,"82826775","新禾園食品科技有限公司","臺中市南屯區向上南路一段167號14樓","張議中",60000,"1080320"
3165,"82826780","晨益工業有限公司","臺中市大里區健民里鳳凰路164巷37號1樓","陳鵬任",100000,"1080320"
3166,"82826796","芊恩實業有限公司","臺中市烏日區興祥街42巷30號","陳嬿羽",100000,"1080320"
3167,"82826803","本策設計整合有限公司","臺中市南屯區豐樂里文心南五路一段392號","余品芳",750000,"1080320"
3168,"82826819","龍鳳國際貿易有限公司","臺中市南屯區文心南五路一段550號1樓","施龍翰",2000000,"1080320"
3169,"82826825","金寶隆興業股份有限公司","臺中市梧棲區中正里中興路168號2樓","廖圳雄",1000000,"1080320"
3170,"82826846","立盈旅行社有限公司","臺中市西區忠明南路16號4樓之10","葉宇虔",7000000,"1080320"
3171,"82826851","鴻泰刀具有限公司","臺中市潭子區新田里豐興路二段338巷6之2號","蔡譯霆",500000,"1080320"
3172,"82826867","宜靖生物訊息有限公司","臺中市大里區國光路二段555之5號1樓","楊文慶",200000,"1080320"
3173,"82826873","康盛發生物科技有限公司","臺中市潭子區中山路一段11號3樓之1","蔡明杰",1000000,"1080320"
3174,"82826888","兆鑫實業有限公司","臺中市南區長榮里永和街256巷1之3號","黃怡霏",200000,"1080320"
3175,"82826894","新煜室內裝修有限公司","臺中市南屯區楓樹里楓和路708號2樓","黃子恩",1700000,"1080320"
3176,"82826901","允嘉科技有限公司","臺中市北區賴厝里綏遠路一段26號6樓之1","謝勝裕",1000000,"1080320"
3177,"82826917","晨崴空間規劃工程有限公司","臺中市西屯區忠明里公益路124巷23號","陳珮綺",500000,"1080320"
3178,"82826923","清微御河股份有限公司","臺中市北區自強街45巷27號1樓","陳健弘",8400000,"1080320"
3179,"82826938","霈米科技有限公司","臺中市西區土庫里五權西路1段237號7樓之1","魏連峯",2000000,"1080320"
3180,"82826944","昌元食品股份有限公司","臺中市南屯區大同里東興路二段186號4樓之4","許美娥",200000,"1080321"
3181,"82826959","陞洋實業有限公司","臺中市梧棲區大庄里信義街32巷11號1樓","吳文雅",5000000,"1080320"
3182,"82826965","震能量有限公司","臺中市太平區長安十一街68巷23號1樓","唐震宇",50000,"1080320"
3183,"82826971","洲際運動行銷股份有限公司","臺中市西屯區市政路402號18樓之2","廖椿宏",3000000,"1080320"
3184,"82826992","宇瀚栢匯國際有限公司","臺中市西區五權路1之67號5樓","莊慶洲",1000000,"1080320"
3185,"82827009","康濤有限公司","臺中市豐原區田心路二段156號","林琮達",6000000,"1080320"
3186,"82827015","君婰有限公司","臺中市南屯區溝墘里水安街12號1樓","蔡慧君",1000000,"1080320"
3187,"82827021","眾利有限公司","臺北市中山區復興北路48號3樓","周罕",3000000,"1080306"
3188,"82827036","先達國際實業有限公司","臺北市松山區復興北路35號6樓","李盈萱",500000,"1080306"
3189,"82827042","瑞德匯股份有限公司","臺北市中正區濟南路2段3號2樓之4","葉佳琦",500000,"1080306"
3190,"82827057","橙朵安貝行銷有限公司","臺北市文山區羅斯福路6段39巷52號6樓","蔡芸沄",500000,"1080306"
3191,"82827063","毫光相實業有限公司","臺北市大安區敦化南路1段233巷31號9樓之1","黃文欣",1000000,"1080306"
3192,"82827079","永慧開發有限公司","臺北市內湖區新湖一路155號4樓","林帥宏",100000,"1080306"
3193,"82827084","祥和國際人力開發有限公司","臺北市萬華區中華路2段504巷4號","吳家祥",5000000,"1080306"
3194,"82827090","銓城營造有限公司","臺北市大安區復興南路1段204號6樓之1","林郁傑",3600000,"1080306"
3195,"82827107","塔上科技有限公司","臺北市信義區松德路25巷30號7樓","岑治漢",400000,"1080306"
3196,"82827113","路克國際影像有限公司","臺北市松山區八德路4段656號4樓","李復盛",500000,"1080306"
3197,"82827129","詠安康有限公司","臺北市中正區忠孝西路1段72號9樓之15","林曉凌",500000,"1080306"
3198,"82827134","逸盛企業有限公司","臺北市內湖區內湖路1段737巷95之1號4樓","張淑惠",2000000,"1080306"
3199,"82827140","馬克汀行銷顧問有限公司","臺北市大同區長安西路150號11樓之1","黃繼平",3000000,"1080306"
3200,"82827155","德爾西國際有限公司","臺北市萬華區萬大路534巷4號2樓","周宣良",500000,"1080306"
3201,"82827161","銀相機有限公司","臺北市北投區東華街1段376號","王懷寧",500000,"1080306"
3202,"82827177","伊恩事業股份有限公司","臺北市中山區松江路328號5樓之6","林鼎翔",135000,"1080306"
3203,"82827182","凱威洋酒股份有限公司","臺北市松山區南京東路5段188號6樓之5","張心恬",1000000,"1080306"
3204,"82827198","栩栩如真有限公司","臺北市大安區麗水街29號","黃中岳",1950000,"1080306"
3205,"82827205","大覺技術有限公司","臺北市大同區承德路1段48號9樓","季昌雲",6000000,"1080306"
3206,"82827211","酩園國際有限公司","臺北市中正區開封街1段2號11樓之1","嚴曉玲",800000,"1080307"
3207,"82827227","眾設科技有限公司","臺北市中山區中山北路2段102號10樓","鄭慧智",500000,"1080306"
3208,"82827232","惟鈞企業有限公司","臺北市信義區吳興街284巷13弄5號5樓之1","陸文文",50000,"1080306"
3209,"82827248","鐳準金屬測量儀器有限公司","臺北市內湖區內湖路1段91巷17號2樓之5","費羅夫",1000000,"1080306"
3210,"82827253","華頡投資有限公司","臺北市信義區吳興街583巷2弄32號","林彥辰",660000,"1080306"
3211,"82827269","艾麗聯合股份有限公司","臺北市信義區基隆路2段51號11樓","莊嘉元",5000000,"1080306"
3212,"82827275","福港餐飲有限公司","臺北市士林區大南路315號1樓","蔡宗和",2000000,"1080307"
3213,"82827280","亞歷山大不動產開發有限公司","臺北市中山區民生東路2段143號8樓","林學暘",10000000,"1080306"
3214,"82827296","上瀧有限公司","臺北市萬華區中華路1段114巷4之7號","岡本滿 OKAMOTO MITSURU",1020000,"1080306"
3215,"82827303","槿棠行銷設計有限公司","臺北市松山區吉祥路8號4樓","黃品潔",300000,"1080306"
3216,"82827319","采星企業有限公司","臺北市萬華區西園路2段281巷10號","邱昱寧",2000000,"1080306"
3217,"82827325","伯斯新創投資事業有限公司","臺北市大安區和平東路2段76巷23弄4之1號3樓","林學暘",10000000,"1080306"
3218,"82827330","鉅欣新媒體有限公司","臺北市中正區開封街1段37號5樓","陳嘉嘉",500000,"1080306"
3219,"82827346","淯韲齋素食有限公司","臺北市大安區安居街60巷14號1樓","何凱翔",1000000,"1080306"
3220,"82827351","棨躍科技有限公司","臺北市內湖區金龍路230號2樓","魏仕峰",1000000,"1080307"
3221,"82827367","睿睿投資顧問有限公司","臺北市大安區信義路4段279號8樓","邱啟華",100000,"1080307"
3222,"82827373","赫茲風格股份有限公司","臺北市大安區忠孝東路4段76號4樓之1","翁寶縈",2000000,"1080307"
3223,"82827388","居策不動產投資管理顧問有限公司","臺北市中山區吉林路456巷1號","趙君偉",1000000,"1080307"
3224,"82827394","鴻耀顧問股份有限公司","臺北市中正區漢口街1段110號9樓之13","王祥宗",1600000,"1080307"
3225,"82827401","啄木鳥文化創意有限公司","臺北市中山區長安東路2段178號5樓","賴峻煒",6200000,"1080307"
3226,"82827417","食在力量股份有限公司","臺北市信義區光復南路505號2樓之2","蔡宗穎",1600000,"1080307"
3227,"82827423","城堡物業管理顧問有限公司","臺北市士林區福德路84巷9號","張兆魁",100000,"1080307"
3228,"82827438","思奇科技教育股份有限公司","臺北市中山區民權東路3段58號14樓之2","楊惟琇",6000000,"1080307"
3229,"82827459","慢病管家有限公司","臺北市大安區忠孝東路4段169號11樓之4","田豐銘",65000,"1080307"
3230,"82827465","達比音樂影音有限公司","臺北市中山區林森北路409號10樓之4","黃信達",200000,"1080307"
3231,"82827471","歆星國際有限公司","臺北市大安區光復南路676巷2號","蔡盈蘭",1000000,"1080307"
3232,"82827486","焦點整合行銷顧問有限公司","臺北市信義區松德路12號3樓","陳志堅",1000000,"1080307"
3233,"82827492","好男孩影像製作股份有限公司","臺北市大安區仁愛路4段68號12樓之9","洪爾佑",500000,"1080307"
3234,"82827508","立安人力資源管理顧問有限公司","臺北市中山區南京東路1段34號7樓","楊育龍",3000000,"1080307"
3235,"82827514","兆車智慧停管系統有限公司","臺北市中正區開封街1段37號5樓","黃韋綺",1000000,"1080307"
3236,"82827520","方舟影業有限公司","臺北市內湖區新明路295巷2號3樓","鄧凱臨",600000,"1080307"
3237,"82827535","科脈生技有限公司","臺北市松山區復興北路167號5樓","林聖棋",999898,"1080307"
3238,"82827541","豐田機電工程有限公司","臺北市大安區忠孝東路4段221號10樓","李承駿",60000,"1080307"
3239,"82827556","賀萊康有限公司","臺北市松山區八德路4段465號7樓","張閎勛",1500000,"1080308"
3240,"82827562","賀鼎投資顧問有限公司","臺北市中正區許昌街42之1號10樓","李柏頤",500000,"1080307"
3241,"82827578","有柴文化有限公司","臺北市大安區瑞安街61巷1弄10號1樓","賴弘修",200000,"1080307"
3242,"82827583","品玥風股份有限公司","臺北市大同區民生西路94號1樓","黃 詩 閔",1800000,"1080307"
3243,"82827599","瑞寬珠寶有限公司","臺北市中山區長安東路2段178號6樓之2","許志寬",300000,"1080307"
3244,"82827606","上州管理顧問有限公司","臺北市中山區四平街55號1樓","羅磐",1500000,"1080307"
3245,"82827612","詠豐鑫有限公司","臺北市信義區信義路4段415號11樓之5","陳麗妃",3000000,"1080307"
3246,"82827628","健唐有限公司","臺北市信義區基隆路1段159號16樓","袁烽勝",1000000,"1080308"
3247,"82827633","印心國際有限公司","臺北市中山區南京東路1段34號7樓","李妙如",500000,"1080307"
3248,"82827649","日活影像製作有限公司","臺北市大同區赤峰街71巷4號3樓","王子碩",1200000,"1080307"
3249,"82827654","遠鍵有限公司","臺北市萬華區成都路67號9樓之1","羅永權",10000000,"1080308"
3250,"82827660","寰宇宏科技股份有限公司","臺北市大安區光復南路72巷73號2樓","洪譽瑄",1008888,"1080308"
3251,"82827676","仩創有限公司","臺北市南港區同德路50巷1之4號2樓","黃子玲",700000,"1080307"
3252,"82827681","沐霖花禾有限公司","臺北市中山區林森北路282號9樓之2","游秀琪",550000,"1080307"
3253,"82827697","山型者有限公司","臺北市大安區仁愛路4段68號12樓之9","葉自翔",700000,"1080308"
3254,"82827704","益源科技有限公司","臺北市中山區中山北路2段45巷23號3樓","張益源",100000,"1080307"
3255,"82827710","蘩蓉環保有限公司","臺北市信義區松山路240號8樓","周唐綺",100000,"1080307"
3256,"82827726","葉雅熙有限公司","臺北市大安區忠孝東路4段303號7樓","陳可熙",100000,"1080307"
3257,"82827731","臻品攝影工作室有限公司","臺北市松山區南京東路4段1號2樓","陳雅芝",6000000,"1080307"
3258,"82827747","羽治整合行銷有限公司","臺北市信義區忠孝東路5段410號2樓","李治賢",4000000,"1080308"
3259,"82827752","曜麟資訊有限公司","臺北市信義區忠孝東路5段1之10號11樓","王智弘",5000000,"1080308"
3260,"82827768","新化美台灣股份有限公司","臺北市中山區南京東路2段101號10樓","油嶋武晴",5000000,"1080308"
3261,"82827774","媂麗榛藝術有限公司","臺北市信義區忠孝東路4段553巷42號1樓","廖珮諭",350000,"1080308"
3262,"82827789","鎧詩有限公司","臺北市文山區忠順街1段64號4樓","謝世偉",1000000,"1080308"
3263,"82827795","勤濬貿易有限公司","臺北市萬華區西園路2段261巷20弄22號","張濬煬",50000,"1080308"
3264,"82827802","左悅媒體行銷有限公司","臺北市信義區基隆路1段186號3樓之4","陳文捷",1000000,"1080308"
3265,"82827818","制群有限公司","臺北市松山區南京東路5段66巷2弄1之1號2樓","董志雄",500000,"1080308"
3266,"82827824","仕匠室內設計工程有限公司","臺北市中山區民權東路2段152巷5弄19號2樓","林升宥",2000000,"1080308"
3267,"82827839","其耘科技股份有限公司","臺北市信義區忠孝東路5段68號29樓","顧學玉",10000000,"1080308"
3268,"82827845","銀芬奇科技有限公司","臺北市中正區北平東路30之2號4樓","落合弘之(OCHIAI,HIROYUKI)",600000,"1080308"
3269,"82827850","邦德投資有限公司","臺北市松山區南京東路4段51號6樓","林淑婉",1000000,"1080308"
3270,"82827866","阿玉國際有限公司","臺北市大安區辛亥路2段217號1樓","林美琪",1000000,"1080308"
3271,"82827872","筱緯有限公司","臺北市大同區赤峰街41巷1之6號2樓","吳冠緯",1000000,"1080308"
3272,"82827887","伊那能源股份有限公司","臺北市大安區安和路2段213號2樓","鄭宇和",4002000,"1080311"
3273,"82827893","樵鑫興業有限公司","臺北市萬華區貴陽街2段96巷11號","葉燕妮",600000,"1080308"
3274,"82827900","泓勝有限公司","臺北市中山區南京西路1-1號6樓","吳天維",500000,"1080308"
3275,"82827916","恒瓏投資有限公司","臺北市中山區松江路309號11樓之2","洪啓恒",5000000,"1080308"
3276,"82827922","岩美投資股份有限公司","臺北市中山區松江路185號9樓之6","陳旭輝",2000000,"1080308"
3277,"82827937","亨佳科技有限公司","臺北市松山區南京東路5段315號8樓之4","毛璀璐",500000,"1080311"
3278,"82827943","巨頂投資股份有限公司","臺北市中山區松江路185號9樓之6","南佳子",2000000,"1080308"
3279,"82827958","城軒有限公司","臺北市中正區忠孝西路1段33號7樓","曹耀章",10000000,"1080311"
3280,"82827964","維信國際投資顧問有限公司","臺北市大安區忠孝東路4段221號8樓","王有婕",1020000,"1080308"
3281,"82827970","琮富建設開發有限公司","臺北市中山區長安東路2段189號7樓之10","黃國金",1000000,"1080308"
3282,"82827985","華伍迪國際有限公司","臺北市大安區臥龍街277號1樓","陳信華",2000000,"1080308"
3283,"82827991","慕金有限公司","臺北市大安區麗水街7巷11號1樓","楊舒帆",500000,"1080308"
3284,"82828008","肉多多重慶有限公司","臺北市中正區重慶南路1段58號3樓","趙懿婷",200000,"1080308"
3285,"82828014","梅庭苑股份有限公司","臺北市松山區復興北路305號","李紳秦",5000000,"1080308"
3286,"82828020","春到實業有限公司","臺北市內湖區康寧路1段214巷2號2樓","陳家菲",100000,"1080308"
3287,"82828035","隆順室內裝修設計工程有限公司","臺北市士林區中正路635巷2號7樓","鄭傑生",1000000,"1080308"
3288,"82828041","賈金科技有限公司","臺北市大安區安和路2段11號","莊惠鈞",300000,"1080311"
3289,"82828056","莉荷舶商貿有限公司","臺北市北投區立農街1段277號5樓","潘槿珊",1500000,"1080308"
3290,"82828062","掌樂科技有限公司","臺北市中山區松江路43號9樓","林杰頴",100000,"1080308"
3291,"82828078","宏業資通有限公司","臺北市松山區寶清街43號9樓","陳冠瑀",3000000,"1080308"
3292,"82828083","文森珠寶精品有限公司","臺北市士林區中山北路6段35巷6號","劉育銘",300000,"1080308"
3293,"82828099","創昱國際會議顧問有限公司","臺北市中山區松江路76號6樓","馮馨誼",1000000,"1080308"
3294,"82828106","新保安捌肆文創咖啡有限公司","臺北市大同區保安街84號","邱子玹",500000,"1080308"
3295,"82828112","馥瑄實業有限公司","臺北市中山區松江路283號5樓","楊馥瑄",500000,"1080308"
3296,"82828128","新復生健康展業股份有限公司","臺北市信義區松高路9號25樓","陳薏安",200000,"1080308"
3297,"82828133","螢緒娛樂行銷有限公司","臺北市內湖區民權東路6段146號10樓之27","周荀",3000000,"1080308"
3298,"82828149","米加國際運通有限公司","臺北市內湖區瑞光路583巷21號5樓之5","林明霞",300000,"1080308"
3299,"82828154","松原好日有限公司","臺北市文山區木新路3段371號","蔡瑋信",200000,"1080308"
3300,"82828160","皇后世家有限公司","臺北市信義區忠孝東路5段1之8號11樓","黃貞菀",2500000,"1080308"
3301,"82828176","艾格爾媒體有限公司","臺北市松山區八德路4段604號2樓之4","曾彥霖",1000000,"1080308"
3302,"82828181","天邁工業股份有限公司","臺北市中山區民權西路53號11樓","姚信字",1000000,"1080308"
3303,"82828197","銓順國際股份有限公司","臺北市大安區敦化南路1段329巷6弄7號","龔詔文",1000000,"1080308"
3304,"82828204","伍仁科技有限公司","臺北市大安區忠孝東路4段270號17樓","黃朝秋",3070000,"1080308"
3305,"82828210","摩爾禮賓商務中心有限公司","臺北市信義區信義路5段7號24樓","陳榮城",30000000,"1080311"
3306,"82828226","禾澔系統科技有限公司","臺北市中山區民族東路128號3樓","楊世暉",1000000,"1080308"
3307,"82828231","松順億百貨有限公司","臺北市中山區農安街210號11樓","江皓揚",6000000,"1080308"
3308,"82828247","峻邦貿易有限公司","臺北市信義區永吉路443巷11弄29號4樓","林明珠",1000000,"1080308"
3309,"82828252","愉悅有限公司","臺北市士林區忠誠路1段100巷15弄15號9樓","何麗嫦",24000000,"1080311"
3310,"82828268","微笑創意股份有限公司","臺北市北投區大度路21號","簡正昕",2000000,"1080313"
3311,"82828274","偉鎧有限公司","臺北市士林區葫蘆街58號4樓","程建華",3000000,"1080311"
3312,"82828289","頤謙工程顧問有限公司","臺北市大安區敦化南路2段46號12樓之7","張耀文",500000,"1080311"
3313,"82828295","元杰機械有限公司","臺北市內湖區永保街42號","許富發",1000000,"1080311"
3314,"82828318","尚澄運動顧問有限公司","臺北市中正區和平西路1段15號3樓","曾茗羕",150000,"1080311"
3315,"82828324","辰俊有限公司","臺北市大安區仁愛路3段127號4樓","陳俊豪",100000,"1080311"
3316,"82828339","心薪有限公司","臺北市中山區復興北路502號2樓","吳怡萱",1000000,"1080311"
3317,"82828345","柏棣國際有限公司","臺北市大安區安和路2段92號地下1樓","吉訓賢",10000000,"1080311"
3318,"82828350","近代軟體顧問有限公司","臺北市中山區南京東路2段216號4樓","陳品茹",300000,"1080311"
3319,"82828366","思酷遊有限公司","臺北市大安區忠孝東路4段166號10樓","童立姍",4000000,"1080311"
3320,"82828372","長恆實業有限公司","臺北市士林區前港街37號","許榮添",1000000,"1080311"
3321,"82828387","台灣普格利普有限公司","臺北市內湖區洲子街55號4樓","KAZUTAKA NOZAKI",1000000,"1080311"
3322,"82828393","三元行銷顧問有限公司","臺北市大同區延平北路2段200巷25號11樓","王聰明",2000000,"1080311"
3323,"82828400","諾馬德國際事業有限公司","臺北市信義區仁愛路4段520-5號","洪翊軒",500000,"1080311"
3324,"82828416","鋐銉國際有限公司","臺北市文山區木柵路2段109巷27弄6號","彭瑞琴",1000000,"1080311"
3325,"82828437","土勻安有限公司","臺北市大安區忠孝東路4段221號10樓","陳國勇",200000,"1080311"
3326,"82828443","富益股份有限公司","臺北市大安區敦化南路2段164號7樓之1","陳建宇",100000,"1080311"
3327,"82828458","神鳩股份有限公司","臺北市大安區新生南路1段155號4樓","黃柏堯",1000000,"1080311"
3328,"82828464","緻鮮有限公司","臺北市中山區中原街139號","林信帆",150000,"1080311"
3329,"82828470","凱樂威生物科技股份有限公司","臺北市內湖區洲子街88號6樓之1","劉穎達",10000000,"1080311"
3330,"82828485","弈鳴有限公司","臺北市大安區忠孝東路4段162號9樓之5","徐家棋",1000000,"1080312"
3331,"82828507","興祥發國際企業有限公司","臺北市大同區南京西路163號2樓之31","許畯傑",100000,"1080311"
3332,"82828513","老氏有限公司","臺北市大同區承德路1段48號9樓","老瑞堅",6000000,"1080311"
3333,"82828529","睿策優化有限公司","臺北市大安區忠孝東路4段169號11樓之1","趙清遠",500000,"1080311"
3334,"82828534","同紳科技有限公司","臺北市大安區忠孝東路4段169號12樓","鄭玫甄",4500000,"1080311"
3335,"82828540","杉騰投資股份有限公司","臺北市中山區南京東路1段25號9樓","蕭志平",2200000,"1080311"
3336,"82828555","學科學教育科技有限公司","臺北市北投區中央北路1段113號2樓","蘇俊德",1000000,"1080311"
3337,"82828561","沐本學研社企業有限公司","臺北市松山區富錦街104號","楊啓鉉",1500000,"1080311"
3338,"82828577","湯湯水水有限公司","臺北市松山區南京東路3段287號2樓","黃梵真",57000,"1080311"
3339,"82828582","喬辰喬創意有限公司","臺北市大同區赤峰街71巷4號3樓","喬世華",100000,"1080311"
3340,"82828598","麥喬安國際有限公司","臺北市大同區重慶北路3段152巷16號","陳曉峯",100000,"1080311"
3341,"82828605","集客國際有限公司","臺北市大安區忠孝東路4段303號7樓","江富舜",50000,"1080311"
3342,"82828611","允周投資股份有限公司","臺北市大安區復興南路1段380號12樓之1","王煒",189726000,"1080312"
3343,"82828627","旭晨醫電股份有限公司","臺北市中正區忠孝西路1段66號28樓","蔡昆熹",1000000,"1080312"
3344,"82828648","宏瑞工控有限公司","臺北市松山區敦化北路4巷42號","陳宣孝",1000000,"1080312"
3345,"82828669","澤昌生技有限公司","臺北市萬華區西藏路452號8樓","隋莉苓",100000,"1080312"
3346,"82828675","萬大國際開發有限公司","臺北市大安區忠孝東路4段221號10樓","吳杰宇",500000,"1080312"
3347,"82828680","宏茂投資顧問有限公司","臺北市中山區南京東路3段201號3樓","李蘊容",1000000,"1080312"
3348,"82828703","喜得國際健康事業有限公司","臺北市士林區重慶北路4段136號2樓","簡大偉",500000,"1080312"
3349,"82828719","初源資訊科技有限公司","臺北市大同區延平北路2段254號2樓","謝佳翰",2000000,"1080312"
3350,"82828725","夢夢夢有限公司","臺北市中山區林森北路310巷16號1樓","大谷主水",1000000,"1080312"
3351,"82828746","世元工程有限公司","臺北市內湖區內湖路2段54之2號1樓","黃琬晴",100000,"1080312"
3352,"82828751","瑞昕股份有限公司","臺北市中山區南京東路2段108號13樓之25","呂學忠",12000000,"1080312"
3353,"82828767","匯源投資股份有限公司","臺北市大安區羅斯福路3段245號7樓之2","羅仁傑",25000000,"1080312"
3354,"82828773","鈺芬有限公司","臺北市士林區基河路16號4樓之2","林鈺鈞",1000000,"1080312"
3355,"82828788","韓蔘台北有限公司","臺北市內湖區內湖路1段701號1樓","張億星",1000000,"1080312"
3356,"82828794","福迪兄弟科技有限公司","臺北市北投區溫泉路143之15號","林照奎",500000,"1080312"
3357,"82828801","鑫昌有限公司","臺北市中正區中華路1段59號9樓","莊曜華",5000000,"1080313"
3358,"82828817","背包客遊學國際有限公司","臺北市中正區忠孝西路1段72號2樓之12","呂學儀",1000000,"1080313"
3359,"82828823","酷智科技有限公司","臺北市士林區中山北路7段190巷18弄9號2樓","謝浩治",200000,"1080312"
3360,"82828838","碩華資產股份有限公司","臺北市松山區民生東路4段54號7樓","陳冠華",100000,"1080312"
3361,"82828844","博瑞通有限公司","臺北市中山區基湖路120巷30弄1號4樓","任美菁",500000,"1080312"
3362,"82828859","樂來迎有限公司","臺北市信義區忠孝東路5段1之10號11樓","林家伃",100000,"1080312"
3363,"82828865","先富前瞻科技有限公司","臺北市松山區八德路4段765號13樓之1","曾筠婷",3000000,"1080312"
3364,"82828871","盛安興業有限公司","臺北市文山區木柵路2段121號","陳俊宏",5200000,"1080312"
3365,"82828886","霧石公關顧問有限公司","臺北市中山區建國北路2段33號10樓之3","黃鈺真",500000,"1080312"
3366,"82828892","弘鑫資訊管理顧問有限公司","臺北市中正區忠孝西路1段66號28樓","范峻豪",500000,"1080312"
3367,"82828909","君鈺資產管理股份有限公司","臺北市信義區松德路10號7樓","陳昱睿",1000000,"1080312"
3368,"82828915","有簷碩企業有限公司","臺北市中山區建國北路1段58號3樓之1","謝奇霖",3000000,"1080312"
3369,"82828921","法緻室內裝修有限公司","臺北市信義區吳興街284巷20弄49號1樓","陳慈瑁",800000,"1080313"
3370,"82828936","玖貳國際食品有限公司","臺北市大安區忠孝東路4段169號6樓之1","邱菀迎",20000,"1080313"
3371,"82828942","凱恩國際有限公司","臺北市中正區水源路41號","黃思翰",1000000,"1080312"
3372,"82828957","裝智有限公司","臺北市大同區赤峰街71巷4號3樓","董奕麟",250000,"1080312"
