﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2363,"彰化縣","45590375","成益油漆工程行","彰化縣鹿港鎮頂番里頂草路1段88巷48弄3號",50000,"獨資","潘淑珍",1111025,"1110822434"
2364,"彰化縣","45602885","金山食品行","彰化縣福興鄉三汴村番花路１段１３３號１樓",200000,"獨資","林陳玉芳",1111031,"1110822571"
2365,"彰化縣","45687672","雅丹妳按摩生活館","彰化縣員林市南平里莒光路６７３號",100000,"獨資","陳奕翰",1111025,"1110822432"
2366,"彰化縣","45814451","柏誠工程行","彰化縣芳苑鄉漢寶村農場路１８８號",240000,"獨資","邱柏誠",1111024,"1110822415"
2367,"彰化縣","47370361","東燿工程行","彰化縣福興鄉福南村振興巷22-20號",200000,"獨資","許鴻達",1111026,"1110822466"
2368,"彰化縣","47373374","總太電動車","彰化縣員林市東和里員水路2段521號",200000,"獨資","施培雯",1111024,"1110822429"
2369,"彰化縣","47374021","精潔汽車美容坊","彰化縣和美鎮柑井里東光路220巷6號1樓",200000,"獨資","林怡君",1111013,"1110822165"
2370,"彰化縣","47374486","三井農產行","彰化縣大村鄉大村村仁愛街74號",100000,"獨資","張永鑫",1111020,"1110822355"
2371,"彰化縣","47377771","邊想設計工作室","彰化縣員林市三愛里建國路195號",50000,"獨資","謝佩涵",1111005,"1110821958"
2372,"彰化縣","47378173","佳宏工程社","彰化縣伸港鄉什股村什股路22號",200000,"獨資","廖捷",1111028,"1110822537"
2373,"彰化縣","47409464","吃堡飽早餐店","彰化縣二林鎮東和里中山路64號",10000,"獨資","謝茵蘭",1111031,"1110822507"
2374,"彰化縣","47450651","有利寵物沙龍工坊","彰化縣員林市忠孝里大同路1段19號1樓",150000,"獨資","劉韋伶",1111004,"1110821976"
2375,"彰化縣","47541745","育兒寶嬰品社","彰化縣彰化市茄南里永安街432-1號",100000,"獨資","戴菱婷",1111006,"1110822025"
2376,"彰化縣","47547229","天馬行空手作坊","彰化縣彰化市崙平里向陽街99巷56弄102號1樓",6000,"獨資","詹靖瑤",1111018,"1110822272"
2377,"彰化縣","47549774","沐松工程行","彰化縣員林市東和里育英路2號10樓之1",200000,"獨資","賴永修",1111012,"1110822120"
2378,"彰化縣","47550602","映喬肉品商行","彰化縣溪湖鎮湖東里長青街73號1樓",200000,"獨資","顏文良",1111031,"1110822579"
2379,"彰化縣","47584379","美麗華歡樂廣場","彰化縣彰化市福山里彰南路1段208號",100000,"獨資","羅佩芬",1111013,"1110822130"
2380,"彰化縣","58131310","調發號","彰化縣芬園鄉嘉興村芬草路一段一六五號",3000,"獨資","洪李蝦　",1111011,"1110822114"
2381,"彰化縣","58203502","芳月亭食堂","彰化縣彰化市信義里中正路1段492號",50000,"合夥","林義章",1111012,"1110822144"
2382,"彰化縣","59008648","富大工業社","彰化縣彰化市新生里新生巷31號",10000,"獨資","劉鐵富",1111007,"1110822063"
2383,"彰化縣","59074787","健生中藥房","彰化縣員林市三義里莒光路１５２號",3000,"獨資","凃圳用　　",1111026,"1110821883"
2384,"彰化縣","59100928","進發商店","彰化縣二林鎮東勢里面前巷21之1號",3000,"獨資","林桂",1111024,"1110822393"
2385,"彰化縣","59321838","財旺商店","彰化縣福興鄉廈粘村廈粘街60-2號",3000,"獨資","粘施卜",1111005,"1110822007"
2386,"彰化縣","59335185","倉源米行","彰化縣彰化市西興里曉陽路３４２號",6000,"獨資","吳紘儀",1111026,"1110822444"
2387,"彰化縣","59501206","永靖玉香珍","彰化縣永靖鄉永西村永靖街147號",3000,"獨資","林竹杉",1111011,"1110822094"
2388,"彰化縣","60222532","立昌商行","彰化縣員林市三橋里建國路125號",5000,"獨資","劉再添",1111018,"1110822274"
2389,"彰化縣","60269418","大利斬刀行","彰化縣社頭鄉松竹村清水岩路221巷17號",5000,"獨資","石錫惠",1111031,"1110822552"
2390,"彰化縣","60272928","藝風攝影","彰化縣永靖鄉永北村西門路192號",3000,"獨資","游振傳",1111011,"1110822105"
2391,"彰化縣","60302182","賴劉玉花自營計程車行","彰化縣員林市民生里永昌街８５號",30000,"獨資","賴劉玉花　　",1111024,"1110822109"
2392,"彰化縣","60329210","順山輪胎行","彰化縣員林市新生里莒光路292號",30000,"獨資","黃萬山",1111006,"1110821971"
2393,"彰化縣","60595103","飛嵩藥房","彰化縣二林鎮華崙里挖仔路18-1號",2000,"獨資","陳飛嵩",1111027,"1110822506"
2394,"彰化縣","67741833","蘴鑫企業行","彰化縣福興鄉大崙村大崙街28-6號",150000,"獨資","張金鴻",1111026,"1110822467"
2395,"彰化縣","72379360","騰吉商行","彰化縣彰化市萬安里建國南路36巷1號8樓",200000,"獨資","王泓鈞",1111004,"1110821961"
2396,"彰化縣","72383147","富嘉工程行","彰化縣和美鎮四張里和興路20巷3號1樓",248000,"獨資","楊桂",1111031,"1110822555"
2397,"彰化縣","72388115","零八新韓食餐飲店","彰化縣員林市新興里育英路84號",200000,"合夥","謝宗穆",1111031,"1110822569"
2398,"彰化縣","72477720","羅元博小吃部","彰化縣田中鎮西路里中正路410號",200000,"獨資","羅元博",1111007,"1110822070"
2399,"彰化縣","72496584","裕弘企業社","彰化縣員林市南興里興學街89巷3號",200000,"獨資","胡政賢",1111019,"1110822295"
2400,"彰化縣","72497578","五福工程行","彰化縣埤頭鄉和豊村新生路73巷22號",220000,"獨資","林清權",1111007,"1110822055"
2401,"彰化縣","72499359","合興糧食行","彰化縣福興鄉同安村員鹿路1段569號1樓",200000,"獨資","林柏榕",1111021,"1110822369"
2402,"彰化縣","72500166","菁香飲料店","彰化縣彰化市永福里光復路51號1樓",200000,"獨資","邱華萱",1111027,"1110822504"
2403,"彰化縣","72508907","維承工作室","彰化縣福興鄉頂粘村頂粘街310號",50000,"獨資","葉維哲",1111005,"1110822015"
2404,"彰化縣","77071609","勝裕土木包工業","彰化縣彰化市茄南里茄苳路１段２４６之１２號",800000,"獨資","鄭清龍",1111031,"1110822560"
2405,"彰化縣","78621531","長慶機械廠","彰化縣溪湖鎮東寮里興學街三四五號",550000,"獨資","周阿時",1111028,"1110822544"
2406,"彰化縣","82411179","靖艾美容工作室","彰化縣溪湖鎮太平里大發路39號",30000,"獨資","劉佳容",1111025,"1110822433"
2407,"彰化縣","82414318","良杰農業行","彰化縣福興鄉福寶村新生路42號1樓",6000,"獨資","黃保守",1111021,"1110822378"
2408,"彰化縣","82422078","寶靖企業社","彰化縣埔心鄉義民村永坡路3段398號1樓",210000,"獨資","吳寶桂",1111005,"1110821962"
2409,"彰化縣","82424580","樂福配件行","彰化縣永靖鄉永西村永靖街191號1樓",50000,"獨資","王永彰",1111012,"1110822139"
2410,"彰化縣","82424694","朵朵環保布尿鋪","彰化縣大村鄉南勢村南勢巷4之10號",50000,"獨資","賴虹穎",1111020,"1110822180"
2411,"彰化縣","82425321","清心坊商行","彰化縣員林市黎明里中正路325號1樓",100000,"獨資","楊雅玲",1111007,"1110822053"
2412,"彰化縣","82582779","禾穎商行","彰化縣鹿港鎮中興里中山路249號1樓",1500000,"合夥","蔡雅婷",1111013,"1110822150"
2413,"彰化縣","82583192","茗樹管理場","彰化縣溪州鄉大庄村登山路1段51號1樓",200000,"獨資","蔡明巡",1111014,"1110822183"
2414,"彰化縣","82584782","純粹商行","彰化縣北斗鎮大道里中山路2段269號1樓",160000,"獨資","巫建穎",1111003,"1110821965"
2415,"彰化縣","82585184","八佰號海鮮燒烤","彰化縣彰化市平和里金馬路3段800號",50000,"獨資","蔡宜潔",1111024,"1110822426"
2416,"彰化縣","82588210","中州禮品社","彰化縣田中鎮梅州里中州路1段368號",50000,"獨資","馬荷婷",1111019,"1110822328"
2417,"彰化縣","82589816","賀順企業社","彰化縣二林鎮西平里中山路243巷26號1樓",230000,"獨資","謝世昌",1111024,"1110822423"
2418,"彰化縣","83816395","盛揚商行","彰化縣彰化市平和里中華西路224號",100000,"獨資","林宗志",1111013,"1110822159"
2419,"彰化縣","85996457","賜賦商行","彰化縣員林市忠孝里員水路2段460號1樓",200000,"合夥","林姿汝",1111005,"1110822016"
2420,"彰化縣","87038812","點麵線餐飲店","彰化縣溪湖鎮汴頭里福德路221號",200000,"獨資","葉佳馨",1111003,"1110821776"
2421,"彰化縣","87038910","弎伍茶飲店","彰化縣北斗鎮光復里中華路125號1樓",20000,"獨資","陳珮熏",1111031,"1110822573"
2422,"彰化縣","87043385","博杰榮企業行","彰化縣社頭鄉舊社村成功街37巷5號",600000,"獨資","林春菊",1111024,"1110822377"
2423,"彰化縣","87044645","人文商行","彰化縣員林市中山里民權街43號1樓",50000,"獨資","李崧鈺",1111012,"1110821881"
2424,"彰化縣","87046073","彰田企業","彰化縣和美鎮面前里和善路211巷3號",1000,"獨資","陳志杰",1111004,"1110821980"
2425,"彰化縣","87193932","永信商行","彰化縣鹿港鎮頂厝里思源路3-1號1樓",50000,"獨資","黃韋霖",1111007,"1110822081"
2426,"彰化縣","87196564","華承商行","彰化縣彰化市下廍里永安街276號1樓",30000,"獨資","林允泓",1111028,"1110822530"
2427,"彰化縣","87196699","禾舺食品行","彰化縣埔鹽鄉埔南村彰水路1段335號1樓",200000,"獨資","楊景鈞",1111026,"1110822485"
2428,"彰化縣","87196712","桐偉企業社","彰化縣二林鎮西庄里西庄巷20-32號",200000,"獨資","陳偉信",1111020,"1110822337"
2429,"彰化縣","87197769","食物戀健康餐館","彰化縣員林市三愛里建國路193號",200000,"獨資","曾漢清",1111018,"1110822277"
2430,"彰化縣","87197888","裕昌人文建材工作室","彰化縣和美鎮柑井里彰美路4段89巷15號",200000,"合夥","李燕娜",1111021,"1110822364"
2431,"彰化縣","87199393","成宇國際車業貿易行","彰化縣永靖鄉東寧村永興路2段130號",200000,"獨資","康家哲",1111024,"1110822427"
2432,"彰化縣","87199703","昱勝美食坊","彰化縣員林市南平里新生路301號1樓",160000,"獨資","簡楀修",1111012,"1110822137"
2433,"彰化縣","87202685","沐初商行","彰化縣伸港鄉新港村信義路138號",200000,"合夥","曾咨敏",1111012,"1110822119"
2434,"彰化縣","87204213","職人茶行","彰化縣溪湖鎮光平里彰水路3段330號1樓",200000,"獨資","陳建誠",1111014,"1110822184"
2435,"彰化縣","87204396","丼享時刻坊","彰化縣員林市仁美里中山路2段128號",100000,"獨資","胡宇玨",1111012,"1110822138"
2436,"彰化縣","87205769","登雞入口店","彰化縣鹿港鎮永安里復興路240號",50000,"獨資","林志賢",1111014,"1110822194"
2437,"彰化縣","87228242","寬富商行","彰化縣秀水鄉安溪村安鶴路86巷2-1號",6000,"獨資","謝美美",1111031,"1110822563"
2438,"彰化縣","87229018","達漾弁當店","彰化縣員林市崙雅里員水路1段422號",5000,"獨資","陳碧玉",1111024,"1110822399"
2439,"彰化縣","88009131","煒昇小吃","彰化縣和美鎮面前里和善路211巷3號",1000000,"獨資","李宜修",1111004,"1110821981"
2440,"彰化縣","88436599","家榮網路行銷社","彰化縣員林市惠來里惠明街212巷2號1樓",200000,"獨資","顧家榮",1111012,"1110822126"
2441,"彰化縣","88438148","尚讚工程行","彰化縣埔心鄉瓦南村明聖路3段5巷11號1樓",200000,"獨資","許美玉",1111021,"1110822225"
2442,"彰化縣","88440159","晨時曉徑商行","彰化縣彰化市西興里金馬路3段589號1樓",200000,"獨資","張詠翔",1111031,"1110822553"
2443,"彰化縣","88440340","鈞晟團購店","彰化縣彰化市萬壽里中華路248號1樓",80000,"獨資","楊家皓",1111027,"1110822493"
2444,"彰化縣","88441474","華那企業社","彰化縣溪湖鎮大竹里糖友街40號",100000,"獨資","徐宗達",1111018,"1110822275"
2445,"彰化縣","88442522","超級杯商行","彰化縣彰化市光南里中興路152號1樓",50000,"獨資","王威捷",1111019,"1110822317"
2446,"彰化縣","88445680","宇亮餐坊","彰化縣北斗鎮新政里福安巷12號1樓",6000,"獨資","謝振益",1111014,"1110822188"
2447,"彰化縣","88447771","明仁企業社","彰化縣田尾鄉海豐村中正路3段206巷13弄8號1樓",200000,"獨資","詹明仁",1111028,"1110822516"
2448,"彰化縣","88450085","明和中藥行","彰化縣彰化市彰南路1段94號",20000,"獨資","楊佳蓉",1111004,"1110821986"
2449,"彰化縣","88502020","狂人國際美食專賣店","彰化縣秀水鄉安東村彰水路2段795-1號",100000,"獨資","孫榤佑",1111017,"1110822242"
2450,"彰化縣","88584134","愛麗絲的家企業社","彰化縣大村鄉過溝村鎮安橫二巷5號5樓之5",100000,"獨資","邱保銓",1111017,"1110822232"
2451,"彰化縣","88586816","雅晴商行","彰化縣彰化市忠權里西勢街293號1樓",5000,"獨資","劉曉君",1111017,"1110822230"
2452,"彰化縣","88587548","金鑫利商行","彰化縣彰化市大同里太平街54號1樓",50000,"獨資","簡賜通",1111028,"1110822520"
2453,"彰化縣","88588531","日勻豪美髮工作室","彰化縣埤頭鄉彰水路3段122號",100000,"獨資","黃建豪",1111003,"1110821929"
2454,"彰化縣","88588666","茶香棧","彰化縣員林市中央里中山路1段113號",50000,"獨資","陳金釵",1111028,"1110822549"
2455,"彰化縣","88593112","詠沁茶飲店","彰化縣大村鄉村上村中山路2段213號",240000,"獨資","林泓裕",1111026,"1110822483"
2456,"彰化縣","92203827","景和豆漿店","彰化縣田中鎮新庄里東閔路2段259號1樓",120000,"合夥","邱雯珮",1111005,"1110821990"
2457,"彰化縣","92208082","沅萍園藝","彰化縣社頭鄉東興村忠孝一路140號1樓",30000,"獨資","邱沅泰",1111020,"1110822340"
2458,"彰化縣","97843745","小婦人工作室","彰化縣彰化市富貴里民權路227號",20000,"獨資","蘇照閔",1111031,"1110822561"
2459,"彰化縣","97858394","展福企業社","彰化縣和美鎮中寮里東溪路55號",20000,"獨資","卓陳素貞",1111014,"1110822197"
2460,"彰化縣","98612052","一豐行","彰化縣溪湖鎮東寮里彰水路4段454號",3000,"獨資","巫碧珠",1111006,"1110821994"
2461,"彰化縣","99854556","宏億企業社","彰化縣彰化市香山里彰南路2段346巷1弄10號1樓",30000,"獨資","盧俊男",1111017,"1110822257"
2462,"彰化縣","99860488","榮記百貨行","彰化縣彰化市長樂里長安街八九號一樓",100000,"獨資","陳楊憍鑾",1111025,"1110822448"
2463,"南投縣","09188407","全發服飾精品名店","南投縣草屯鎮明正里敦和路１１號１樓",200000,"獨資","張大國",1111031,"1110003503"
2464,"南投縣","10922068","金味香快餐","南投縣竹山鎮雲林里大明路720號1樓",3000,"獨資","蔣彰仁",1111006,"1110003306"
2465,"南投縣","10922102","坂居塗裝工程行","南投縣草屯鎮碧洲里碧興路一段51號一樓",200000,"合夥","羅鴻彥",1111020,"1110003418"
2466,"南投縣","14614198","正豊五金百貨","南投縣埔里鎮南門里中山路二段三六六號一樓",5090000,"獨資","曾耀葦",1111005,"1110003292"
2467,"南投縣","14618602","淑津商行","南投縣竹山鎮延和里集山路三段４０３之２號一樓",100000,"獨資","賴淑津",1111019,"1110003402"
2468,"南投縣","18141072","亞米食品商行","南投縣草屯鎮敦和里敦和路四 四 之九號一樓",30000,"獨資","林美玲",1111028,"1110003497"
2469,"南投縣","19255880","鈺雪商行","南投縣國姓鄉石門村國姓路一六一之二一號",3000,"獨資","姚雪玲",1111003,"1110003243"
2470,"南投縣","21446274","洪邑農產行","南投縣埔里鎮北門里四維路一一○號",200000,"獨資","洪文章",1111014,"1110003366"
2471,"南投縣","25225809","揚筌企業社","南投縣南投市內興里力行一街13號",200000,"獨資","林毓筌",1111027,"1110003474"
2472,"南投縣","25275048","五色鳥影像工坊","南投縣草屯鎮山腳里民生三街４８巷１號３樓之２﹝現場不得堆棧﹞",100000,"獨資","吳勝雄",1111013,"1110003346"
2473,"南投縣","25322295","禾園農產行","南投縣名間鄉竹圍村竹圍巷36之2號一樓",240000,"獨資","朱志遠",1111006,"1110003305"
2474,"南投縣","25382814","巧兒軒農特產店","南投縣魚池鄉水社村中山路161號",3000,"獨資","謝佳蓉",1111031,"1110003510"
2475,"南投縣","38859707","雞優谷商行","南投縣埔里鎮同聲里隆生路97之5號",248888,"獨資","吳承翰",1111003,"1110003245"
2476,"南投縣","38880151","馥裕企業社","南投縣草屯鎮山腳里富林路一段660巷2號一樓",200000,"獨資","薛詠涵",1111006,"1110003298"
2477,"南投縣","38996218","老故事小吃鋪","南投縣埔里鎮南門里中山路二段436號",20000,"合夥","楊森喬",1111026,"1110003459"
2478,"南投縣","45722299","頤泰工程行","南投縣鹿谷鄉竹林村田頭巷20之1號",200000,"獨資","葉政憲",1111028,"1110003491"
2479,"南投縣","47350999","禾圃農產行","南投縣名間鄉竹圍村出林虎路二段426巷8號一樓",200000,"獨資","沈來好",1111020,"1110003426"
2480,"南投縣","47354088","東陽園藝行","南投縣竹山鎮雲林里大明路573巷12號一樓",200000,"獨資","林威宏",1111004,"1110003265"
2481,"南投縣","47355002","楓夜情養生館","南投縣竹山鎮延和里大明路46號一、二樓",10000,"獨資","韓振玄",1111014,"1110003361"
2482,"南投縣","47524605","詠聖建材行","南投縣南投市平和里民族路47號",100000,"獨資","簡瑞發",1111019,"1110003404"
2483,"南投縣","47525822","阿萍小吃店","南投縣名間鄉南雅村員集路140號一樓",60000,"獨資","陳亭妤",1110930,"1110003341"
2484,"南投縣","47593659","泓恩企業社","南投縣南投市漳和里南崗二路247號一樓",200000,"獨資","吳治學",1111018,"1110003390"
2485,"南投縣","61381945","瑞光玻璃行","南投縣水里鄉北埔村民族街一○五號",3000,"獨資","陳光榮",1111021,"1110003434"
2486,"南投縣","61866130","春益農機行","南投縣竹山鎮集山路三段一七五巷三九弄一六號一樓",3000,"獨資","陳義益",1111004,"1110003269"
2487,"南投縣","61956337","惠詩皮膚美容院","南投縣南投市崇文里中學路四號一樓",5000,"獨資","施秀盼",1111003,"1110003261"
2488,"南投縣","61958052","萬國唱片行","南投縣草屯鎮炎峰里大成街９１號",3000,"獨資","黃煌松",1111027,"1110003477"
2489,"南投縣","62581800","新建興五金行","南投縣竹山鎮中山里林圮街六號",200000,"獨資","陳淑芬",1111031,"1110003513"
2490,"南投縣","72427882","鑫鋐工程行","南投縣中寮鄉永芳村龍南路287號一樓",200000,"獨資","吳坤鑫",1111003,"1110003249"
2491,"南投縣","72429122","溢保通商行","南投縣埔里鎮枇杷里忠孝三路76號9樓",20000,"獨資","許景亮",1111031,"1110003515"
2492,"南投縣","72569679","晶美商行","南投縣草屯鎮明賢街62號一樓",12000,"獨資","王振暉",1111006,"1110003307"
2493,"南投縣","72570090","津茂漁業養殖場","南投縣南投市內興里中興路225號1樓",5000000,"獨資","曾冠運",1111014,"1110003372"
2494,"南投縣","77366483","大家鮮果汁","南投縣草屯鎮和平里中山街190號",30000,"獨資","林靜宜",1111020,"1110003419"
2495,"南投縣","77372963","明成鋁門窗","南投縣草屯鎮明正里忠孝路三四七號",5000,"獨資","李明耀",1111013,"1110003354"
2496,"南投縣","77388803","見旺便利商行","南投縣南投市內新里南營路一八二號",30000,"獨資","曾美淑",1111027,"1110003466"
2497,"南投縣","82401849","甲一飯包","南投縣名間鄉中正村南雅街144號一樓",10000,"獨資","黃聖傑",1111018,"1110003381"
2498,"南投縣","82403500","馬佳爾企業社","南投縣仁愛鄉大同村信義巷50附1號",200000,"獨資","吳建興",1111031,"1110003506"
2499,"南投縣","82551902","璇媽咪幸福童話親子館","南投縣草屯鎮明正里自由街78號一樓",200000,"獨資","杜淑娟",1111028,"1110003480"
2500,"南投縣","82553628","肆貳參商行","南投縣埔里鎮西門里中正路411號一樓",200000,"獨資","王品妍",1111020,"1110003417"
2501,"南投縣","82555098","中興禮品社","南投縣南投市嘉和里中興路826之1號",100000,"獨資","馬荷婷",1111024,"1110003439"
2502,"南投縣","87001441","一荷設計","南投縣鹿谷鄉中正路一段307號",100000,"獨資","游語柔",1111031,"1110003505"
2503,"南投縣","87001717","鑫中潭便利商店","南投縣魚池鄉新城村通文巷6之28號",200000,"獨資","游福量",1111028,"1110003492"
2504,"南投縣","87159012","雅提斯樂器行","南投縣草屯鎮中山里太平路二段67號",100000,"獨資","江煜鈴",1111025,"1110003453"
2505,"南投縣","87830209","高峰果菜行","南投縣信義鄉愛國巷一０五號",100000,"獨資","張玉雪",1111004,"1110003276"
2506,"南投縣","88402633","好奇農業生物科技社","南投縣草屯鎮北勢里玉屏巷27號",80000,"獨資","徐玉玲",1111027,"1110003473"
2507,"南投縣","88456840","尚鮮冷凍水產","南投縣南投市嘉和里彰南路一段801號",60000,"獨資","陳坤緯",1111003,"1110003258"
2508,"南投縣","88576649","秝山苑企業社","南投縣南投市漳和里復興路828號1樓",200000,"獨資","林裕仁",1111017,"1110003374"
2509,"南投縣","88577921","安安蹦啾商號","南投縣名間鄉中正村彰南路65之2號1樓",100000,"獨資","劉俐均",1111021,"1110003438"
2510,"南投縣","88744287","永鼎企業社","南投縣埔里鎮南村里中山路四段422號",200000,"獨資","黃國棟",1111019,"1110003409"
2511,"南投縣","88751189","禪馨豆漿行","南投縣草屯鎮明正里中正路727號1樓",10000,"獨資","陳慧如",1111028,"1110003485"
2512,"南投縣","88752125","水利小吃部","南投縣南投市平山里平山二路38號",100000,"獨資","賈國強",1111003,"1110003263"
2513,"南投縣","99694622","東東企業社","南投縣草屯鎮南埔里中正路四０三之十七巷十一號一樓",200000,"獨資","簡振東",1111006,"1110003297"
2514,"南投縣","H9990053","余記茶葉批發","南投縣竹山鎮延和里大智路一五二巷三號一樓",3000,"獨資","余庶學",1111007,"1110003317"
2515,"雲林縣","06178432","新明昌電料行","雲林縣斗六市鎮北里南京路三六八號",5000,"獨資","李美香",1111024,"1110083574"
2516,"雲林縣","09203998","友群蔬果行","雲林縣西螺鎮安定里安定路一八二之二號一樓",200000,"獨資","林勇助",1111026,"1110083596"
2517,"雲林縣","14156566","成佳龍企業社","雲林縣褒忠鄉龍岩村三和路二四號一樓",100000,"獨資","方青木",1111014,"1110083436"
2518,"雲林縣","15606673","邁阿蜜汽車旅館","雲林縣二崙鄉復興村隆興路二九之三號",200000,"獨資","謝莉蓉",1111006,"1110083353"
2519,"雲林縣","20032347","長峰工程行","雲林縣古坑鄉朝陽村朝陽路28巷24號1樓",200000,"獨資","張雅惠",1111018,"1110083481"
2520,"雲林縣","21887200","祐興行","雲林縣水林鄉水南村新興南路六號",50000,"獨資","盧瑞雄",1111028,"1110106532"
2521,"雲林縣","25490671","台農農產行","雲林縣西螺鎮新豐里新德街50號",200000,"獨資","丁美瑩",1111018,"1110083477"
2522,"雲林縣","25491518","冠品工程行","雲林縣大埤鄉豐田村延平路3段6之17號1樓",230000,"獨資","蔡永盛",1111011,"1110083389"
2523,"雲林縣","25494705","瑞豐企業社","雲林縣西螺鎮下湳里安南100之28號",3200000,"合夥","巴青助",1111020,"1110083549"
2524,"雲林縣","38784713","歐娜服飾店","雲林縣斗六市公誠里南京路375號1樓",200000,"獨資","廖慧姿",1111014,"1110083441"
2525,"雲林縣","39704750","佳珈精品店","雲林縣斗六市鎮西里建成路113號1樓",30000,"獨資","程琬君",1111027,"1110106504"
2526,"雲林縣","39711372","台宥工程行","雲林縣四湖鄉湖西村保安路17號1樓",200000,"獨資","王勝勇",1111005,"1110083313"
2527,"雲林縣","39865349","福茂彩券行","雲林縣斗六市榴中里石榴路222之1號1樓",3000,"獨資","盧麗純",1111027,"1110106502"
2528,"雲林縣","39866570","搖未亭冷飲","雲林縣斗六市信義里鎮北路20號1樓",5000,"獨資","周秀鳳",1111025,"1110083581"
2529,"雲林縣","45496012","朝陽工程行","雲林縣斗南鎮西岐里文昌路551巷13號",450000,"獨資","謝梅生",1111026,"1110083594"
2530,"雲林縣","45583542","法馨香舖","雲林縣大埤鄉南和村中正路六四號一樓",200000,"獨資","張馨文",1111011,"1110083385"
2531,"雲林縣","45593963","金山小吃部","雲林縣斗六市信義里民生路170號8樓",100000,"獨資","王禎國",1111003,"1110083286"
2532,"雲林縣","45763571","愛蘭花卉行","雲林縣大埤鄉尚義村福德街70巷4號1樓",200000,"獨資","郭愛蘭",1111026,"1110106482"
2533,"雲林縣","45765825","興耀土木包工業","雲林縣斗六市鎮東里大同路491號1樓",800000,"獨資","蔡素梅",1111020,"1110083536"
2534,"雲林縣","47389397","超級機車行","雲林縣虎尾鎮德興里北平路118巷8號",100000,"獨資","蘇淑鳳",1111007,"1110083367"
2535,"雲林縣","47391437","三姐冷飲店","雲林縣斗六市久安里雲林路三段127、129號",3000,"獨資","沈淑榕",1111018,"1110083484"
2536,"雲林縣","47391540","久保一農業資材行","雲林縣東勢鄉嘉隆村嘉隆路１號之４",50000,"獨資","黃許豆",1111017,"1110083453"
2537,"雲林縣","47396377","愛晚亭小吃部","雲林縣虎尾鎮廉使里光復路858號",30000,"獨資","林萬頂",1111017,"1110083473"
2538,"雲林縣","47405951","妮克絲小吃部","雲林縣斗南鎮明昌里建國三路501之1號",3000,"獨資","許小燕",1111017,"1110083456"
2539,"雲林縣","47603621","禾祐青草行","雲林縣虎尾鎮穎川里頂南42號1樓",7000,"獨資","吳秋瑩",1111018,"1110083486"
2540,"雲林縣","63358006","福美理髮廳","雲林縣古坑鄉朝陽村中山路一二四號",3000,"獨資","莊鍚欽",1111028,"1110106524"
2541,"雲林縣","64458186","義賓商號","雲林縣二崙鄉義庄村新庄路五號",3000,"獨資","程彩燕",1111031,"1110106556"
2542,"雲林縣","64861519","正祥機車行","雲林縣西螺鎮漢光里平和路一０五號",3000,"獨資","鍾有勝",1111025,"1110083575"
2543,"雲林縣","64898950","昌發商店","雲林縣四湖鄉廣溝村三房路二六之一號",3000,"獨資","陳貴春",1111013,"1110083420"
2544,"雲林縣","64930298","昆德商店","雲林縣褒忠鄉馬鳴村馬鳴路一七之一號",3000,"獨資","邱昆德",1111012,"1110083406"
2545,"雲林縣","64939755","宏榮農藥行","雲林縣虎尾鎮頂溪里中興路七號",3000,"獨資","周政宏",1111028,"1110106531"
2546,"雲林縣","64976028","德記建材行","雲林縣西螺鎮中興里延平路四三六號",5000,"獨資","廖雪",1111005,"1110083319"
2547,"雲林縣","64999063","中國裝璜工程行","雲林縣虎尾鎮新興里林森路一段四四一號",7000,"獨資","蔡明生",1111018,"1110083480"
2548,"雲林縣","67855321","水龍企業社","雲林縣崙背鄉舊庄村舊庄二號",3000,"獨資","洪水龍",1111027,"1110106495"
2549,"雲林縣","67867419","瑞記食品行","雲林縣口湖鄉口湖村中正路一段299號",30000,"獨資","羅瑞禎",1111031,"1110106567"
2550,"雲林縣","72407154","金大亨小吃部","雲林縣斗六市信義里民生路170號9樓",50000,"獨資","張文良",1111003,"1110083287"
2551,"雲林縣","72407577","弘志商行","雲林縣虎尾鎮興南里興南路152號2樓",200000,"獨資","廖弘偉",1111024,"1110083564"
2552,"雲林縣","72409370","海中寶水產行","雲林縣口湖鄉下崙村漁港路219號1樓",30000,"獨資","鄭雅文",1111005,"1110083315"
2553,"雲林縣","77545212","立祥包作業","雲林縣虎尾鎮德興里西平路一八號一樓",6000000,"獨資","蔡銘修",1111027,"1110106508"
2554,"雲林縣","82488182","美人花美容坊","雲林縣斗六市崙峰里仁義路8之17號",6000,"獨資","陳瑋羚",1111027,"1110106507"
2555,"雲林縣","82501431","叁叁成衣店","雲林縣斗六市光興里愛國街33號1樓",100000,"獨資","陳瑞豐",1111006,"1110083354"
2556,"雲林縣","87075597","雪刻三三輕食手作坊","雲林縣斗六市嘉東里鎮南路1221號",100000,"獨資","林佩蓉",1111011,"1110083394"
2557,"雲林縣","87078460","威澄工程行","雲林縣斗六市光興里興北街8號",200000,"獨資","李威澄",1111028,"1110106528"
2558,"雲林縣","87079215","和泰工程行","雲林縣麥寮鄉橋頭村仁德路１５６巷３-１號1樓",200000,"獨資","曹純英",1111024,"1110083563"
2559,"雲林縣","87089038","雅月企業社","雲林縣西螺鎮埤頭里埤頭路６０-５號",200000,"獨資","譚雅月",1111031,"1110106565"
