﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2958,"新竹縣","09627877","億昇起重工程行","新竹縣竹北市斗崙里縣政八街２９巷２２號２樓",1000000,"獨資","周柏丞",1111004,"1110303042"
2959,"新竹縣","09758595","美美商行","新竹縣竹北市福德里中正東路350號1樓",50000,"獨資","黃美滿",1111018,"1110303192"
2960,"新竹縣","09758960","億金珠寶銀樓","新竹縣竹北市福德里博愛街４５３號１樓",1900000,"獨資","孫翌瑄",1111018,"1110303187"
2961,"新竹縣","10992486","翔悅商行","新竹縣湖口鄉信義村達生八街677號1樓",200000,"獨資","張哲榕",1111020,"1110303228"
2962,"新竹縣","14810190","北埔街停車場","新竹縣北埔鄉北埔村北埔街64號",2000,"獨資","鍾炫光",1111018,"1110303193"
2963,"新竹縣","14811212","永川重機企業社","新竹縣竹東鎮二重里自由街２１號１樓",100000,"合夥","姜淑媛",1111020,"1110303232"
2964,"新竹縣","14815511","振騰企業社","新竹縣竹東鎮三重里中興路1段147巷18號1樓",200000,"獨資","范振國",1111028,"1110303317"
2965,"新竹縣","17322618","喜福萊餐廳","新竹縣湖口鄉信勢村新湖路333號",50000,"獨資","羅秀媛",1111003,"1110302967"
2966,"新竹縣","19654681","榮晟工業社","新竹縣竹北市泰和里中和街６２巷１７弄１１號",500000,"獨資","彭淑枝",1111003,"1110303029"
2967,"新竹縣","25244974","翔啟商行","新竹縣湖口鄉信義村達生八街677號1樓",200000,"獨資","張哲榕",1111020,"1110303230"
2968,"新竹縣","26146424","田中海不動產仲介經紀企業社","新竹縣竹東鎮榮華里興農街87號1樓",200000,"獨資","李博淇",1111013,"1110303141"
2969,"新竹縣","26146775","朋友莊","新竹縣竹北市福德里中正東路350號1樓",200000,"獨資","黄聖鈞",1111018,"1110303191"
2970,"新竹縣","26148540","晟德企業社","新竹縣芎林鄉秀湖村2鄰山豬湖19之1號",210000,"獨資","黃琮鑌",1111006,"1110303073"
2971,"新竹縣","26645060","祥好企業社","新竹縣竹北市大眉里鳳岡路1段236號",200000,"獨資","江永建",1111028,"1110303313"
2972,"新竹縣","26664973","冠昇機車行","新竹縣竹北市十興里三民路93號",200000,"獨資","蔡士朋",1111024,"1110303253"
2973,"新竹縣","26668020","王爺壟土地公海鮮快炒","新竹縣湖口鄉信義村中山路一段379號臨",100000,"獨資","李在生",1111006,"1110303080"
2974,"新竹縣","31594689","翔宇商行","新竹縣湖口鄉信義村達生八街677號1樓",200000,"獨資","莊子瑩",1111024,"1110303258"
2975,"新竹縣","31788622","仲夏創意企業社","新竹縣竹東鎮雞林里北興路1段560巷1號3樓",240000,"獨資","高百吟",1111031,"1110303343"
2976,"新竹縣","31788637","合新農產行","新竹縣竹北市大眉里中華路1150巷85弄48號1樓",200000,"獨資","鄧永亨",1111004,"1110303033"
2977,"新竹縣","37941320","呷胖食品","新竹縣竹北市新社里國盛街258巷19弄2號2樓",3000,"獨資","王宥翎",1111017,"1110303178"
2978,"新竹縣","37944516","翔和商行","新竹縣湖口鄉信義村達生八街677號1樓",200000,"獨資","張哲榕",1111020,"1110303229"
2979,"新竹縣","37945698","揚信金屬行","新竹縣竹北市溪州里中正西路1528巷30弄56號",200000,"獨資","杜葉盛",1111031,"1110303332"
2980,"新竹縣","37946084","稻道日本小料理屋","新竹縣竹北市博愛街441號",1000000,"獨資","蔡榮光",1111005,"1110303069"
2981,"新竹縣","37946177","富億不動產","新竹縣竹東鎮中正里東寧路一段355號1樓",240000,"合夥","范揚文",1111025,"1110303270"
2982,"新竹縣","40983040","登極峰企業","新竹縣竹北市中崙里福興一路8號1樓",200000,"獨資","黃茂宸",1111007,"1110303089"
2983,"新竹縣","40984821","源傑企業社","新竹縣竹北市新庄里中正西路2075巷23弄9號1樓",100000,"獨資","蘇淑吟",1111007,"1110303100"
2984,"新竹縣","40985618","冠鴻商行","新竹縣湖口鄉鳳凰村民富街6號1樓",50000,"獨資","山林芝",1111012,"1110303005"
2985,"新竹縣","41167600","如卉麵食館","新竹縣竹北市鹿場里成功三路116號",100000,"獨資","張雅翎",1111031,"1110303346"
2986,"新竹縣","41171132","愛博綸企業社","新竹縣竹東鎮竹東里康寧街189巷1號2樓",200000,"獨資","鄭曉萍",1111003,"1110303018"
2987,"新竹縣","41478490","昇鴻起重工程行","新竹縣竹東鎮榮華里民德路68號3樓之4",200000,"獨資","吳智鴻",1111003,"1110303019"
2988,"新竹縣","41481306","聽聽好事文創工作室","新竹縣竹北市中興里嘉豐南路1段122號1樓",240000,"獨資","盧奕廷",1111028,"1110303326"
2989,"新竹縣","42165263","隆來環保工程行","新竹縣橫山鄉橫山村站前街３８號",1680000,"獨資","徐孟頡",1111003,"1110303032"
2990,"新竹縣","42165550","瑞林貿易企業社","新竹縣竹北市東平里嘉政二街46號3樓",230000,"獨資","高秀雯",1111024,"1110303264"
2991,"新竹縣","42167776","森森室內設計","新竹縣竹東鎮光明路126巷87弄15號2樓",100000,"獨資","劉倢禕",1111031,"1110303307"
2992,"新竹縣","45610689","百玖固企業社","新竹縣竹北市十興路292巷17號1樓",3480000,"合夥","許家揚",1111031,"1110303351"
2993,"新竹縣","46186296","合成商行","新竹縣竹北市大義里鳳岡路2段526號",20000,"獨資","曾炳坤",1111017,"1110303182"
2994,"新竹縣","47079061","雅筑髮型工作室","新竹縣竹東鎮東寧里中豐路２段１７６號",30000,"獨資","劉儀善",1111025,"1110303277"
2995,"新竹縣","47137132","益昌鐵材工廠","新竹縣竹北市泰和里中華路676巷37號",2456000,"合夥","林奇孟",1111018,"1110303196"
2996,"新竹縣","47183579","光明玻璃行","新竹縣寶山鄉雙溪村館前路9號臨1樓",9000,"獨資","鍾京翰",1111021,"1110303249"
2997,"新竹縣","49945223","壹零壹水族寵物超市","新竹縣竹北市十興里縣政二路５１８號",200000,"合夥","曾登風",1111027,"1110303303"
2998,"新竹縣","49946258","曜揚企業社","新竹縣湖口鄉東興村德興路242巷66號1樓",360000,"獨資","田欣",1111012,"1110303130"
2999,"新竹縣","49947806","宥銓機車行","新竹縣寶山鄉雙溪村雙園路二段238號",50000,"獨資","許傳聖",1111026,"1110303294"
3000,"新竹縣","50555601","四阿哥童裝用品店","新竹縣竹北市東平里文興路二段76號",100000,"獨資","李尚書",1111004,"1110303031"
3001,"新竹縣","50559141","藍月亮服飾店","新竹縣竹北市縣政十一街83號1樓",50000,"獨資","姜語彤",1111003,"1110302976"
3002,"新竹縣","50688378","松勝器材行","新竹縣竹北市新社里新民街213巷7弄2號3樓",50000,"獨資","吳勝睿",1111004,"1110303044"
3003,"新竹縣","50690260","明驊咖啡","新竹縣新豐鄉松林村7鄰新興路169號",200000,"獨資","吳哲宇",1111025,"1110303274"
3004,"新竹縣","67997927","仟麗寵物世界","新竹縣竹北市竹仁里中正東路３１８號１樓",10000,"獨資","鄭文星",1111017,"1110303183"
3005,"新竹縣","72701494","東京沙龍","新竹縣湖口鄉中山路1段607號1樓",20000,"獨資","段佩均",1111020,"1110303225"
3006,"新竹縣","72706081","來來小吃","新竹縣湖口鄉中勢村民生街428號",100000,"獨資","陳曉琪",1111012,"1110303119"
3007,"新竹縣","72706272","大璽不動產","新竹縣芎林鄉文衡路12號1樓",240000,"合夥","彭素玉",1111031,"1110303333"
3008,"新竹縣","72790284","順發工業社","新竹縣竹北市泰和里環北路一段299號",200000,"合夥","劉彥君",1111028,"1110303309"
3009,"新竹縣","72793212","卡爪天地選物販賣機","新竹縣竹北市三民路332號",100000,"獨資","何柏霆",1111018,"1110303184"
3010,"新竹縣","72793965","西貢國際美食","新竹縣竹北市福德里博愛街393號1樓",200000,"獨資","林忠機",1111027,"1110303306"
3011,"新竹縣","72794227","游牧時尚潮流美學館","新竹縣竹東鎮上館里南寧路１１４號1樓",50000,"獨資","曾慧敏",1111012,"1110303123"
3012,"新竹縣","78002790","福興輪業行","新竹縣湖口鄉湖鏡村中正路３段１８號",5000,"獨資","李淑芬",1111031,"1110303340"
3013,"新竹縣","78009490","保勳企業社","新竹縣竹北市新國里中正西路２５３號１樓（供辦公用）",2000000,"合夥","劉美鳳",1111005,"1110303054"
3014,"新竹縣","82004285","統創工程行","新竹縣新豐鄉松林村康樂路1段200巷6之3號",200000,"獨資","邱嘉君",1111003,"1110303023"
3015,"新竹縣","82011005","力鵬工程行","新竹縣新豐鄉重興村振興街54巷93之3號1樓",200000,"合夥","林月香",1111021,"1110303247"
3016,"新竹縣","82015804","和敬塾設計","新竹縣湖口鄉勝利村蘭州二街５０號1樓",200000,"獨資","邱泊承",1111014,"1110303161"
3017,"新竹縣","82016634","快樂孩子王才藝坊","新竹縣竹北市新崙里18鄰光明十一路167號1樓",100000,"合夥","翁沂豪",1111017,"1110303180"
3018,"新竹縣","82258816","凡特小吃店","新竹縣竹北市中興里嘉興路236號1樓",50000,"獨資","劉駿鋒",1111024,"1110303256"
3019,"新竹縣","82289058","宏崴企業社","新竹縣湖口鄉湖口村中正路3段115號臨",200000,"獨資","黃崴聖",1111031,"1110303335"
3020,"新竹縣","82289584","強湯小吃店","新竹縣竹北市鹿場里自強南路２９２號一樓",200000,"獨資","楊國榮",1111004,"1110303036"
3021,"新竹縣","85195809","翔裕商行","新竹縣湖口鄉信義村達生八街677號1樓",200000,"獨資","張哲榕",1111020,"1110303227"
3022,"新竹縣","85196151","泓辰工程行","新竹縣新豐鄉新豐村池府路９７巷１７號1樓",200000,"合夥","張謙辰",1111003,"1110303024"
3023,"新竹縣","85196928","清箂泰式養生館","新竹縣竹北市泰和里中華路451號2樓",200000,"獨資","陳品瑄",1111028,"1110303320"
3024,"新竹縣","85303547","竹北早安山丘","新竹縣竹北市華興街245號",150000,"獨資","謝苡楨",1111028,"1110303318"
3025,"新竹縣","85305833","林太太健康零食舖","新竹縣新豐鄉中興路229號1樓",1000000,"獨資","林子筠",1111011,"1110303113"
3026,"新竹縣","85413191","舊識商行","新竹縣竹北市博愛街79號",100000,"獨資","王邵穎",1111031,"1110303330"
3027,"新竹縣","87216442","珍記漢堡","新竹縣竹北市隘口六街41號1樓",100000,"獨資","蔡宏昇",1111017,"1110303181"
3028,"新竹縣","87335550","元矩居家","新竹縣芎林鄉文衡路371號1樓",300000,"合夥","鄭皓元",1111005,"1110303067"
3029,"新竹縣","87336235","卡爾斯國際企業","新竹縣竹北市泰和里環北路2段180號1樓",200000,"合夥","王俊祺",1111014,"1110303154"
3030,"新竹縣","87338310","吉森咖啡烘豆坊","新竹縣新豐鄉松林村康樂路1段144之1號1樓",150000,"獨資","卜少程",1111014,"1110303169"
3031,"新竹縣","87338846","正立企業社","新竹縣新埔鎮南平里南平路540巷28號",240000,"獨資","邱莉雯",1111012,"1110303128"
3032,"新竹縣","87340456","神美髮廊","新竹縣竹北市興隆路1段1之5號",90000,"獨資","蘇意淳",1111025,"1110303278"
3033,"新竹縣","87445331","朵鈞髮型美容店","新竹縣竹北市福德里博愛街322號2樓",10000,"獨資","李姿璇",1111020,"1110303231"
3034,"新竹縣","87450278","博翔電機工程行","新竹縣新豐鄉員山村新興路442號1樓",240000,"合夥","范博翔",1111014,"1110303160"
3035,"新竹縣","87450848","米可精品茶飲","新竹縣竹北市北崙里光明三路85號",100000,"獨資","陳柏憲",1111020,"1110303215"
3036,"新竹縣","87450946","廣星鷹架工程行","新竹縣竹北市崇義里鳳岡路3段650號1樓",200000,"獨資","彭依靜",1111013,"1110303146"
3037,"新竹縣","91127581","蓉園麵飯泰食館","新竹縣竹北市東平里文興路1段268號1樓",150000,"獨資","姚翰宇",1111006,"1110303083"
3038,"新竹縣","91128456","楷基商行","新竹縣竹北市博愛街355號1樓",200000,"合夥","劉洋屹",1111025,"1110303282"
3039,"新竹縣","91128483","日出日息商行","新竹縣竹北市嘉政九街7號1樓",80000,"獨資","彭姿凱",1111013,"1110303152"
3040,"新竹縣","91131092","合發企業社","新竹縣寶山鄉新城村寶新路2段476號2樓",200000,"獨資","黃進發",1111018,"1110303198"
3041,"新竹縣","91133893","宏崴通運企業社","新竹縣湖口鄉湖口村中正路3段115號臨",200000,"獨資","夏慈萱",1111031,"1110303334"
3042,"新竹縣","91134632","彩雅快炒","新竹縣湖口鄉勝利村光復東路355號1樓",20000,"獨資","紀志杰",1111014,"1110303156"
3043,"新竹縣","91134767","飛翔商行","新竹縣竹東鎮東寧里中豐路1段121號1樓",100000,"獨資","彭彥翔",1111027,"1110303308"
3044,"新竹縣","91135225","振新空調工程行","新竹縣新豐鄉松柏村康福街36巷1號",200000,"獨資","林辰翰",1111017,"1110303171"
3045,"新竹縣","91367343","酷卡樂造型髮廊","新竹縣湖口鄉鳳凰村仁和路121號1樓",88000,"獨資","黃宥嫺",1111020,"1110303222"
3046,"新竹縣","91368384","嘉姬黑豬農產品","新竹縣湖口鄉成功路85號",400000,"獨資","許軒銘",1111004,"1110303047"
3047,"新竹縣","91369807","富麗儷園藝工坊","新竹縣竹北市竹義里華興街267號臨",200000,"獨資","陳嘉賢",1111017,"1110303173"
3048,"新竹縣","91374793","福春舒眠床商行","新竹縣竹北市北興里勝利十二街175號1樓",100000,"獨資","陳木坤",1111020,"1110303234"
3049,"新竹縣","91375646","三隻羊餐館","新竹縣湖口鄉達生路27號",50000,"獨資","黃智義",1111019,"1110303205"
3050,"新竹縣","91376743","夏禾商行","新竹縣竹東鎮大鄉里中豐路3段110號11樓",240000,"獨資","達亞‧哈用",1111007,"1110303093"
3051,"新竹縣","91376758","軒苑義式料理坊","新竹縣新豐鄉松柏村明新一街173號1樓",200000,"合夥","朱思柚",1111007,"1110303099"
3052,"新竹縣","91378947","皓的舒肥健康餐","新竹縣竹東鎮仁愛路419巷1弄10號",200000,"獨資","張智皓",1111018,"1110303197"
3053,"新竹縣","91379761","宣品商行","新竹縣竹北市莊敬六街17號13樓",10000,"合夥","劉諭蒨",1111005,"1110303059"
3054,"新竹縣","91380129","少滕企業社","新竹縣新豐鄉松柏村福陽一街132巷6號1樓",200000,"合夥","張少滕",1111021,"1110303235"
3055,"新竹縣","91380850","億帆汽車商行","新竹縣芎林鄉文林村文山路131巷26號5樓",240000,"獨資","邱玉芳",1111025,"1110303271"
3056,"新竹縣","91381529","悅茗茶莊","新竹縣新埔鎮巨埔里新龍路875號",19000,"獨資","林沂臻",1111031,"1110303331"
3057,"新竹縣","91387811","聽聽樂集","新竹縣竹北市文興路1段40號3樓",50000,"獨資","范紋綺",1111028,"1110303324"
3058,"新竹縣","92945808","山水室內設計","新竹縣竹東鎮鷄林里杞林路４８巷１４號",8000000,"獨資","吳煥濱",1111018,"1110303186"
3059,"新竹縣","98997351","億鼎商行","新竹縣新埔鎮北平里3鄰大平窩12號1樓",50000,"獨資","曾憶晴",1111014,"1110303165"
3060,"新竹縣","98997887","福霖工程行","新竹縣竹北市大義里鳳岡路二段458號1樓",5000,"獨資","張明周",1111028,"1110303325"
3061,"宜蘭縣","02427570","祈興企業社","宜蘭縣蘇澳鎮隘丁里信義路一二一號一樓",500000,"獨資","吳文祈",1111014,"1110903522"
3062,"宜蘭縣","09754958","三媽臭臭鍋","宜蘭縣羅東鎮中山里中山路三段256號一樓",100000,"獨資","吳育梅",1111027,"1110903666"
3063,"宜蘭縣","10042015","美髮標竿美髮生活名店","宜蘭縣宜蘭市民族里神農路二段25號",100000,"獨資","胡玲玲",1111021,"1110903605"
3064,"宜蘭縣","10098544","瀚祥企業社","宜蘭縣羅東鎮仁和里公園路40號一樓",10000,"獨資","林振乾",1111003,"1110903357"
3065,"宜蘭縣","10604845","宏橋企業社","宜蘭縣宜蘭市新東里校舍一路83巷11號",80000,"獨資","李婉婷",1111004,"1110903403"
3066,"宜蘭縣","10604922","千禧生機企業社","宜蘭縣宜蘭市南津里凱旋路129巷8號八樓之5",100000,"合夥","貝吉弘",1111005,"1110903420"
3067,"宜蘭縣","10668002","文雅書局","宜蘭縣礁溪鄉德陽村礁溪路五段十八號一樓",1200000,"合夥","吳文國",1111031,"1110903677"
3068,"宜蘭縣","14893311","大華實業社","宜蘭縣宜蘭市神農里中山路二段52號一樓",240000,"獨資","何應興",1111003,"1110903394"
3069,"宜蘭縣","14905077","波斯髮藝","宜蘭縣宜蘭市成功里延平路38之43號一樓",30000,"獨資","林建和",1111003,"1110903370"
3070,"宜蘭縣","17928192","山水妍旅店","宜蘭縣礁溪鄉德陽村德陽路198號一至三樓",150000,"合夥","蕭兡錕",1111025,"1110903622"
3071,"宜蘭縣","17943686","福鼎冰淇淋廠","宜蘭縣羅東鎮東安里光榮路230巷80號",200000,"獨資","李益雄",1111003,"1110903387"
3072,"宜蘭縣","19582414","昇豐企業社","宜蘭縣羅東鎮東安里陽明路160巷15號一樓",20000,"獨資","方順一",1111011,"1110903466"
3073,"宜蘭縣","19587353","大通汽車輪胎行","宜蘭縣宜蘭市進士里進士路二段２６８巷１號一樓",488000,"獨資","陳明德",1111007,"1110903447"
3074,"宜蘭縣","26716901","東雅企業社","宜蘭縣礁溪鄉德陽村礁溪路五段26號",10000,"獨資","胡玲玲",1111021,"1110903606"
3075,"宜蘭縣","26757493","瑞陞商行","宜蘭縣員山鄉惠好村惠民路79號",7000000,"獨資","李明峯",1111012,"1110903444"
3076,"宜蘭縣","26784007","慈恩素食館","宜蘭縣宜蘭市民族里民權新路172號一樓",68000,"獨資","高鳳嬌",1111006,"1110903422"
3077,"宜蘭縣","29288875","大展不動產企業","宜蘭縣五結鄉福興村五結路三段198號一樓",490000,"合夥","賴怡安",1111013,"1110903498"
3078,"宜蘭縣","30102601","禾定企業社","宜蘭縣蘇澳鎮永樂里永樂路66巷23號一樓",1000000,"合夥","賀渝茜",1111006,"1110903413"
3079,"宜蘭縣","30342031","源順企業社","宜蘭縣宜蘭市建軍里泰山路112巷8弄14之2號一樓",200000,"獨資","周順財",1111005,"1110903432"
3080,"宜蘭縣","30387917","西北企業社","宜蘭縣頭城鎮金盈里北宜路一段271巷32號",20000,"合夥","林進義",1111012,"1110903490"
3081,"宜蘭縣","31451090","美力斯商行","宜蘭縣三星鄉大洲村大洲路123號一樓",360000,"獨資","吳書安",1111007,"1110903427"
3082,"宜蘭縣","31726730","開蘭麵之家","宜蘭縣頭城鎮城南里開蘭路114號一樓",30000,"獨資","曹國城",1111027,"1110903659"
3083,"宜蘭縣","31731500","政昌肉羹店","宜蘭縣礁溪鄉六結村中山路二段28號一樓",10000,"獨資","李政昌",1111026,"1110903645"
3084,"宜蘭縣","34786417","雅邦企業社","宜蘭縣五結鄉孝威村五結路一段419巷128號一樓",200000,"獨資","陸資陶",1111026,"1110903648"
3085,"宜蘭縣","37837109","歌之鄉視聽歌唱","宜蘭縣宜蘭市黎明里黎明一路107號",88000,"獨資","阮夢嫦",1111027,"1110903445"
3086,"宜蘭縣","37840110","同興汽車商行","宜蘭縣壯圍鄉復興村壯濱路二段62號一樓",200000,"獨資","林宏達",1111020,"1110903587"
3087,"宜蘭縣","37841455","安捷工程行","宜蘭縣宜蘭市負郭里三清路176號一樓",200000,"獨資","阮霖",1111021,"1110903602"
3088,"宜蘭縣","38581082","祐榮商行","宜蘭縣蘇澳鎮南新路４２號",230000,"獨資","蕭思妍",1111020,"1110903591"
3089,"宜蘭縣","39970829","祥軒商行","宜蘭縣壯圍鄉忠孝村壯六路34之13號",1100000,"獨資","曾聖淯",1111018,"1110903548"
3090,"宜蘭縣","39972306","利玖商行","宜蘭縣宜蘭市民生里民生街40號1、2樓",80000,"獨資","江秀卿",1111013,"1110903474"
3091,"宜蘭縣","39975296","錢旺投注站","宜蘭縣羅東鎮信義里興東路240號一樓",10000,"獨資","賴建宇",1111012,"1110903479"
3092,"宜蘭縣","39978420","宏森企業社","宜蘭縣五結鄉協和村公園路310號一樓",1000000,"獨資","李晨榕",1111019,"1110903579"
3093,"宜蘭縣","40181604","美豐碾米工廠","宜蘭縣礁溪鄉林美村林尾路116-9號",2000000,"獨資","游振興",1111007,"1110903449"
3094,"宜蘭縣","40575699","金水商店","宜蘭縣羅東鎮賢文里民有街40號",3000,"獨資","陳金水",1111018,"1110903550"
3095,"宜蘭縣","40641874","盛安機車行","宜蘭縣頭城鎮新建里新興路228號一樓",10000,"獨資","盧陳素月",1111005,"1110903429"
3096,"宜蘭縣","40967267","二十一世紀房屋企業社","宜蘭縣宜蘭市建軍里宜中路133號一樓",240000,"合夥","林建逵",1111017,"1110903513"
3097,"宜蘭縣","40967301","百特企業","宜蘭縣蘇澳鎮永春里湖南路16號一樓",100000,"獨資","陳永富",1111018,"1110903541"
3098,"宜蘭縣","40975225","金宏昇企業社","宜蘭縣五結鄉大吉村三吉二路８０巷１１弄１號一樓",100000,"獨資","劉清風",1111007,"1110903418"
3099,"宜蘭縣","40975436","黑龍江飲食部","宜蘭縣礁溪鄉三民村礁溪路三段35巷6號",80000,"獨資","吳錫鈴",1111027,"1110903362"
3100,"宜蘭縣","41067665","喆瑋工程行","宜蘭縣冬山鄉香和村香和路231號一樓",2000000,"獨資","陳緯潤",1111014,"1110903518"
3101,"宜蘭縣","41193918","晶煌企業社","宜蘭縣壯圍鄉大福村壯濱路六段276巷22號",500000,"獨資","邱顯明",1111003,"1110903388"
3102,"宜蘭縣","41195401","三星醋窖工坊","宜蘭縣三星鄉萬德村楓林九路76號",100000,"獨資","金振昌",1111005,"1110903428"
3103,"宜蘭縣","41196680","喬伊咖啡","宜蘭縣羅東鎮新群里月眉路６２５巷４１號2樓",200000,"獨資","游亦平",1111003,"1110903359"
3104,"宜蘭縣","41199125","森達工程行","宜蘭縣宜蘭市小東里和睦路240號之2一樓",200000,"獨資","陳佳玉",1111027,"1110903629"
3105,"宜蘭縣","41802807","黃源興綿行","宜蘭縣羅東鎮開明里中正路48號",4000,"獨資","羅麗雲",1111019,"1110903571"
3106,"宜蘭縣","41814629","瑞祥煤氣行","宜蘭縣三星鄉義德村三星路五段48號",200000,"獨資","李睿豐",1111028,"1110903682"
3107,"宜蘭縣","42013463","大庄行","宜蘭縣員山鄉惠好村深洲二路21號",6000,"合夥","黃寶鼎",1111018,"1110903545"
3108,"宜蘭縣","49802180","里海咖啡","宜蘭縣礁溪鄉二龍村玉龍路二段406號",200000,"獨資","張博勝",1111018,"1110903542"
3109,"宜蘭縣","49804791","協湶企業社","宜蘭縣員山鄉同樂村同新路２２２號一樓",1000000,"獨資","簡妍蓁",1111014,"1110903520"
3110,"宜蘭縣","49997468","進昇企業社","宜蘭縣礁溪鄉時潮村底路86號一樓",450000,"獨資","莊漢僑",1111020,"1110903592"
3111,"宜蘭縣","50713691","向宜工程行","宜蘭縣壯圍鄉古亭村永美路一段179巷57號一樓",180000,"獨資","魏宏鈞",1111024,"1110903616"
3112,"宜蘭縣","67894801","華新文具行","宜蘭縣五結鄉利澤村利成路二段292號一樓",10000,"獨資","何氏思",1111005,"1110903431"
3113,"宜蘭縣","67901599","蘭楊船菜餐廳","宜蘭縣頭城鎮新建里頭濱路三段110號",1000000,"獨資","王孝庭",1111012,"1110903487"
3114,"宜蘭縣","70930979","雙橡園視廳伴唱","宜蘭縣羅東鎮仁德里民族路75號附一號",100000,"獨資","吳阿里",1111014,"1110903508"
3115,"宜蘭縣","70933949","萬擎企業社","宜蘭縣蘇澳鎮龍德里德興三路一五號一樓",2000000,"合夥","林志明",1111004,"1110903341"
3116,"宜蘭縣","72807686","福旺機車行","宜蘭縣蘇澳鎮南強里蘇花路二段516號",200000,"獨資","游楓文",1111028,"1110903656"
3117,"宜蘭縣","77056683","耕盈行","宜蘭縣三星鄉安平路三段１０９巷２０號1樓",30000000,"合夥","彭鈺",1111006,"1110903412"
3118,"宜蘭縣","77068219","白馬廣告社","宜蘭縣羅東鎮樹林里純精路三段137號一樓",180000,"獨資","林春容",1111003,"1110903389"
3119,"宜蘭縣","78237641","牧古精進食堂","宜蘭縣大同鄉松羅村松羅西巷十二號一樓",30000,"獨資","高惠莉",1111017,"1110903528"
3120,"宜蘭縣","82185808","貓街狗巷寵物沙龍","宜蘭縣宜蘭市菜園里吉祥路98號一樓",200000,"獨資","林澤瑜",1111031,"1110903686"
3121,"宜蘭縣","82187307","王朝舒壓館","宜蘭縣蘇澳鎮蘇東里蘇東北路10-2號一樓",100000,"獨資","潘宗岳",1111027,"1110903651"
3122,"宜蘭縣","82189234","零零企業社","宜蘭縣宜蘭市茭白里中山路五段４８７號",200000,"合夥","李柔",1111019,"1110903566"
3123,"宜蘭縣","82189451","亞溤而夏探索企業社","宜蘭縣南澳鄉南澳村蘇花路二段123之1號一樓",200000,"合夥","林明志",1111031,"1110903693"
3124,"宜蘭縣","82192625","杰出攝影","宜蘭縣五結鄉中興村大興路187巷80弄8號一樓",50000,"獨資","陳鼎杰",1111017,"1110903537"
3125,"宜蘭縣","82192673","廣營運動投注站","宜蘭縣羅東鎮信義里興東路240號一樓",20000,"獨資","林育筑",1111012,"1110903478"
3126,"宜蘭縣","82353608","麗華小吃部","宜蘭縣礁溪鄉白鵝村礁溪路二段53巷17號二樓",50000,"獨資","吳麗華",1111018,"1110903540"
3127,"宜蘭縣","82357273","張美阿嬤農場","宜蘭縣三星鄉行健村行健溪一路二段141巷11弄26號一樓",8500000,"合夥","張美",1111017,"1110903519"
3128,"宜蘭縣","85318627","阿喜商行","宜蘭縣頭城鎮新建里新興路198號一樓",100000,"獨資","李明芳",1111004,"1110903410"
3129,"宜蘭縣","85319288","勤美房屋仲介企業社","宜蘭縣羅東鎮興東路10之2號一樓",100000,"獨資","張涵懿",1111025,"1110903635"
3130,"宜蘭縣","85322755","安娜貝絲民宿","宜蘭縣五結鄉協和村協和中路14之29號二樓",10000,"獨資","李之寧",1111018,"1110903511"
3131,"宜蘭縣","85324331","迷彩魚創意美學工作室","宜蘭縣羅東鎮開明里清潭路６６號一樓",200000,"獨資","陳藝珊",1111005,"1110903424"
3132,"宜蘭縣","85330880","鴝花工作室","宜蘭縣冬山鄉群英村九分一路210巷11號一樓",100000,"獨資","羅冠樺",1111013,"1110903471"
3133,"宜蘭縣","87376910","慶霖商行","宜蘭縣五結鄉二結村中正路三段169巷8號一樓",2300000,"獨資","許慶霖",1111005,"1110903417"
3134,"宜蘭縣","87378488","鱻味急凍生鮮工作室","宜蘭縣頭城鎮龜山路262號一樓",80000,"獨資","陳怡寧",1111004,"1110903408"
3135,"宜蘭縣","87380196","紅葉瓦斯器具商行","宜蘭縣宜蘭市慈安里慈安路81號",200000,"獨資","陳淑芬",1111004,"1110903402"
3136,"宜蘭縣","87381287","全興房屋企業社","宜蘭縣礁溪鄉德陽村仁愛路１７８號",200000,"合夥","林建逵",1111017,"1110903523"
3137,"宜蘭縣","87382954","全德房屋企業社","宜蘭縣宜蘭市黎明里黎明路330號一樓",200000,"合夥","卓良穎",1111017,"1110903512"
3138,"宜蘭縣","91138004","創輝百貨店","宜蘭縣員山鄉員山村金山西路254巷27號一樓",200000,"獨資","楊敏",1111024,"1110903618"
3139,"宜蘭縣","91141752","潔新車體美研企業社","宜蘭縣冬山鄉群英村冬山路五段390號一樓",100000,"獨資","黃仁傑",1111013,"1110903501"
3140,"宜蘭縣","91144913","承藝工程行","宜蘭縣宜蘭市新生里大福路一段１６號一樓",300000,"獨資","吳東琳",1111007,"1110903446"
3141,"宜蘭縣","91145053","黑浪刺青屋","宜蘭縣宜蘭市菜園里力行路１０６巷２８號一樓",100000,"獨資","陳銘霆",1111019,"1110903565"
3142,"宜蘭縣","91145384","啾咕企業社","宜蘭縣員山鄉員山村員山路一段３７５號一樓",200000,"獨資","蔣玉萍",1111019,"1110903544"
3143,"宜蘭縣","91145687","艾斯克工作室","宜蘭縣宜蘭市北津里大坡路一段121巷37號七樓之1",200000,"獨資","江光立",1111014,"1110903516"
