﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
5384,"花蓮縣","91152820","鉦泓工程行","花蓮縣吉安鄉永安村明仁一街１２９巷２２號一樓",200000,"獨資","陳泓銘",1130530,"1130089043"
5385,"花蓮縣","91153068","王濬水電工程行","花蓮縣花蓮市主權里睦和街36巷12號1樓",1000000,"獨資","賴俊偉",1130529,"1130089026"
5386,"花蓮縣","91153834","悅羊食品商行","花蓮縣吉安鄉勝安村慈惠２街１８５號１樓",50000,"獨資","楊宥婷",1130502,"1130073432"
5387,"花蓮縣","91156353","瑪瑪足體養生館","花蓮縣花蓮市主權里德安二街11號",90000,"獨資","郭淑萍",1130514,"1130073562"
5388,"花蓮縣","91160125","順聯企業社","花蓮縣花蓮市國富里中山路791巷10號1樓",200000,"獨資","田凱傑",1130528,"1130089013"
5389,"花蓮縣","91176098","艾匠工程行","花蓮縣秀林鄉和平村和中６４號一樓",200000,"獨資","高睿緯",1130507,"1130073502"
5390,"花蓮縣","91588628","契合不動產企業社","花蓮縣玉里鎮泰昌里中正路１６９號",200000,"獨資","林梁祖",1130506,"1130073477"
5391,"花蓮縣","91588649","霈綺商行","花蓮縣花蓮市國聯里國聯二路82號1樓",100000,"獨資","高霈綺",1130531,"1130089059"
5392,"花蓮縣","91588866","宏泰興工程行","花蓮縣花蓮市民政里中興路274號1樓",240000,"獨資","雷于增",1130520,"1130088916"
5393,"花蓮縣","91589416","阿泰工作室","花蓮縣花蓮市民族里福建街503號",10000,"獨資","林慧愉",1130502,"1130073449"
5394,"花蓮縣","91596795","毛毛餐館","花蓮縣卓溪鄉崙山村崙山86之1號",3000,"獨資","毛欣怡",1130509,"1130073532"
5395,"花蓮縣","92534468","程顥工作室","花蓮縣新城鄉康樂村廣安一街８８號",200000,"獨資","游月惠",1130513,"1130073573"
5396,"花蓮縣","92534657","采宏多媒體企業社","花蓮縣花蓮市主權里德安六街１０２號6樓之２",200000,"獨資","朝雅元",1130530,"1130089042"
5397,"花蓮縣","92536022","昱宬早午餐","花蓮縣吉安鄉仁里村中正路一段６７號一樓",88000,"獨資","洪呈苡",1130520,"1130088876"
5398,"花蓮縣","92537057","酒窩餐酒館","花蓮縣花蓮市國治里節約街40號2樓",100000,"獨資","陳尚謙",1130528,"1130088995"
5399,"花蓮縣","92538680","迪迪歐企業社","花蓮縣光復鄉南富村建國路二段５０巷１２號一樓",200000,"獨資","孔瀅潔",1130516,"1130088863"
5400,"花蓮縣","92538871","丘陵商行","花蓮縣鳳林鎮鳳仁里公園路26號",100000,"獨資","邱齡葳",1130503,"1130073458"
5401,"花蓮縣","92539007","翁氏捷淨自助洗烘坊","花蓮縣花蓮市國富里中山路667巷12號",200000,"獨資","翁字廷",1130503,"1130073453"
5402,"花蓮縣","92539127","小蘭美容坊","花蓮縣花蓮市民生里公正街23-6號1樓",200000,"獨資","吳氏蘭",1130529,"1130089034"
5403,"花蓮縣","92635959","喬林體育社","花蓮縣花蓮市民族里中山路７２號1樓",50000,"獨資","林融",1130520,"1130088915"
5404,"花蓮縣","92636606","良達企業社","花蓮縣富里鄉羅山村東湖７１號",700000,"獨資","胡宏達",1130522,"1130088945"
5405,"花蓮縣","92638225","御之寶農經企業社","花蓮縣吉安鄉仁和村吉豐路一段65巷2號之102",246000,"獨資","潘美燕",1130521,"1130088834"
5406,"花蓮縣","92640046","達鵬工程行","花蓮縣花蓮市國興里建華路83巷16號",200000,"獨資","黃李親鵬",1130529,"1130089037"
5407,"花蓮縣","92640073","花蓮彫良刺青","花蓮縣花蓮市主農里福建街30號1樓",50000,"獨資","詹文良",1130528,"1130089011"
5408,"花蓮縣","92641663","璞美行館","花蓮縣花蓮市國華里博愛街２５９號",100000,"獨資","黃子璞",1130514,"1130088822"
5409,"花蓮縣","92642403","昭立企業社","花蓮縣花蓮市國盛里國盛一街89號",500000,"獨資","崔太昶",1130501,"1130073410"
5410,"花蓮縣","93048140","大竹子走部落工作室","花蓮縣秀林鄉景美村加灣6之4號",3000,"獨資","胡袁熙淳",1130513,"1130073561"
5411,"花蓮縣","93048937","葎蔚農業資材行","花蓮縣吉安鄉太昌村明義七街９９巷１０２號",200000,"獨資","劉俞伶",1130508,"1130073526"
5412,"花蓮縣","93049675","陳鑫工程行","花蓮縣吉安鄉稻香村廣賢一街239巷2弄20號",200000,"獨資","陳宇軒",1130527,"1130088996"
5413,"花蓮縣","93050314","源建企業社","花蓮縣吉安鄉北昌村自立路二段61號1樓",200000,"獨資","林孜達",1130506,"1130073473"
5414,"花蓮縣","93051159","看見美企業社","花蓮縣壽豐鄉水璉村牛山21號",100000,"獨資","吳哲雄",1130510,"1130073547"
5415,"花蓮縣","93051215","宸欣食蘊素食店","花蓮縣花蓮市國裕里中山路７２２之１號一樓",1000000,"獨資","黃永欣",1130510,"1130073541"
5416,"花蓮縣","93051382","祺興企業社","花蓮縣吉安鄉南昌村中山路二段147號1樓",200000,"獨資","黃文祺",1130531,"1130089061"
5417,"花蓮縣","93051849","承宥機電工作室","花蓮縣花蓮市主力里和平路493巷40號",400000,"獨資","姚智介",1130522,"1130088952"
5418,"花蓮縣","93051854","國聯五三八飲舖","花蓮縣花蓮市國盛里國聯五路38號",200000,"獨資","孫秋月",1130522,"1130088941"
5419,"花蓮縣","93052100","唯棠甜品工坊","花蓮縣花蓮市主學里中正路３５０號",200000,"獨資","姜涵棠",1130520,"1130088868"
5420,"花蓮縣","93052559","帆順工程行","花蓮縣花蓮市國聯里國聯五路3號4樓之14",248000,"獨資","游超凡",1130528,"1130089023"
5421,"花蓮縣","93052592","龍發永續顧問企業社","花蓮縣壽豐鄉光榮村中山路七段１１４號",200000,"獨資","李怡燕",1130531,"1130089073"
5422,"花蓮縣","94121169","豪帥理髮","花蓮縣壽豐鄉壽豐村壽豐路二段七０號一樓",3000,"獨資","陳雅君",1130520,"1130088883"
5423,"花蓮縣","94759625","天山行","花蓮縣花蓮市國華里建國路一三七號",40000,"獨資","鄭淑娥",1130523,"1130088965"
5424,"花蓮縣","94801813","名捷車行","花蓮縣花蓮市民生里三民街5-6號1樓",5000,"獨資","林清賜",1130527,"1130088998"
5425,"花蓮縣","94823231","寶玉商店","花蓮縣壽豐鄉水璉村水新路165號",5000,"獨資","吳美花",1130529,"1130089030"
5426,"花蓮縣","94830021","秀錦男女髮型設計名店","花蓮縣花蓮市主權里中華路422-5號",15000,"獨資","彭秀錦",1130529,"1130089025"
5427,"花蓮縣","94851123","勝美手藝社","花蓮縣瑞穗鄉瑞美村中正南路一段１９５號",100000,"獨資","鄭淑娥",1130523,"1130088968"
5428,"花蓮縣","95624809","瑞香珍餅舖","花蓮縣瑞穗鄉瑞穗村中山路一段七十一號",4000,"獨資","韋吉俊",1130522,"1130088960"
5429,"花蓮縣","95807167","鈞合實業","花蓮縣吉安鄉太昌村明義七街45號",50000,"獨資","周子詮",1130520,"1130088907"
5430,"花蓮縣","99487291","田莊小吃店","花蓮縣吉安鄉勝安村北安街81巷8號",30000,"獨資","黃錦珠",1130502,"1130073420"
5431,"臺東縣","08096443","進豐金香舖","臺東縣臺東市中山里中山路三五五號",3000,"獨資","王登科",1130524,"1130114138"
5432,"臺東縣","08112632","順利金香舖","臺東縣臺東市豐里里里中華路三段二三九號一樓",8000,"獨資","吳文樑",1130515,"1130107380"
5433,"臺東縣","08120632","陳協和商號","臺東縣池上鄉富興村水墬路四鄰五十一號",10000,"獨資","黎玫娟",1130501,"1130092017"
5434,"臺東縣","10160080","同豪企業社","臺東縣臺東市中山里中華路一段四０一號一樓",200000,"合夥","吳宗蔚",1130527,"1130115416"
5435,"臺東縣","10496655","金伍吉電子遊戲場業","臺東縣臺東市中正里中華路一段三０一號一樓",50000,"獨資","游竣欽",1130530,"1130111231"
5436,"臺東縣","10823530","一品農藥行","臺東縣臺東市豐原里中華路四段四五二號",200000,"合夥","湯春美",1130523,"1130112181"
5437,"臺東縣","10825208","嘉興小吃店","臺東縣金峰鄉正興村一鄰二號",3000,"獨資","袁家富",1130520,"1130093736"
5438,"臺東縣","10827178","慧寧商號","臺東縣長濱鄉寧埔村界橋12號",3000,"獨資","朱慧寧",1130530,"1130112171"
5439,"臺東縣","12090857","立展鋁門窗行","臺東縣池上鄉大埔七鄰七十一號",200000,"獨資","陳慶達",1130502,"1130095110"
5440,"臺東縣","12093051","東湘小吃部","臺東縣長濱鄉長濱村六十四之一號一樓",5000,"獨資","劉嘉倪",1130506,"1130095574"
5441,"臺東縣","14198290","泓翔商號","臺東縣卑南鄉明峰村龍過脈八鄰一一二號一樓",50000,"獨資","阮騰祺",1130531,"1130118951"
5442,"臺東縣","14198496","盈家企業社","臺東縣鹿野鄉鹿野村中華路一段八十六號一樓﹝以農舍申請﹞",200000,"獨資","陳威達",1130501,"1130093724"
5443,"臺東縣","14200063","茂生農產行","臺東縣池上鄉大埔村三鄰三十一之一號一樓",200000,"獨資","林鳳瑛",1130515,"1130105662"
5444,"臺東縣","14203717","憶秀小吃部","臺東縣關山鎮新福里新福二十七號",20000,"獨資","楊美玉",1130509,"1130097297"
5445,"臺東縣","17908766","雙燕小吃部","臺東縣臺東市成功里新生路二十四之一號一樓",5000,"獨資","高成",1130520,"1130109193"
5446,"臺東縣","17911827","圓富蔬菜號","臺東縣臺東市民生里杭州街一二八巷十四號一樓",3000,"獨資","羅智汶",1130523,"1130110196"
5447,"臺東縣","17915773","東濱農機行","臺東縣長濱鄉忠勇村上田組十三之一號",200000,"獨資","劉國宏",1130515,"1130106229"
5448,"臺東縣","17918639","椰璽溫泉浴室","臺東縣太麻里鄉金崙村溫泉三十九之四號",3000,"獨資","古財發",1130528,"1130113583"
5449,"臺東縣","17919757","樑興商號","臺東縣金峰鄉嘉蘭村嘉蘭六十三號一樓",10000,"獨資","陳世福",1130528,"1130116547"
5450,"臺東縣","19804318","寶成香舖","臺東縣臺東市富岡里松江路一段四十六號一樓",5000,"獨資","王信華",1130523,"1130113269"
5451,"臺東縣","19807455","霖沛商店","臺東縣大武鄉大鳥村和平路４０號",3000,"獨資","陳永霖",1130529,"1130118072"
5452,"臺東縣","19807602","清良茶行","臺東縣臺東市南榮里更生路八四一號一樓",100000,"獨資","王朝慶",1130516,"1130107388"
5453,"臺東縣","19812865","加意號","臺東縣臺東市民生里徐州街３２８號一樓",5000,"獨資","劉瑾瑜",1130524,"1130109276"
5454,"臺東縣","21614779","盛文堂","臺東縣大武鄉大武村山林路六之一號一樓",10000,"獨資","蘇義翔",1130523,"1130111434"
5455,"臺東縣","21926040","志雄電子行","臺東縣臺東市豐安里仁昌街九十九號一樓",20000,"獨資","歐仟惠",1130516,"1130106275"
5456,"臺東縣","21930826","神農百草苦茶","臺東縣臺東市民族里博愛路４１６號",3000,"獨資","楊凱斌",1130531,"1130119976"
5457,"臺東縣","25802180","人魚和貓工作室","臺東縣蘭嶼鄉東清村東清二十三之三號",100000,"獨資","劉金鳳",1130509,"1130097652"
5458,"臺東縣","25853722","源記早餐店","臺東縣臺東市豐田里中興路四段八０六號",3000,"獨資","巫源仁",1130528,"1130115514"
5459,"臺東縣","25855910","巨聲科技企業社","臺東縣臺東市新園里中興路六段八七０巷二十六之一號",249000,"獨資","陳韻琋",1130501,"1130095473"
5460,"臺東縣","25876302","翰沅商號","臺東縣達仁鄉安朔村安朔路五十九之二號",5000,"獨資","張惠珍",1130520,"1130110631"
5461,"臺東縣","36773660","金崙鄉村民宿","臺東縣太麻里鄉金崙村金崙路三五三號",100000,"獨資","蔡亞耘",1130523,"1130112457"
5462,"臺東縣","36859982","泰陽光複合式早餐坊","臺東縣綠島鄉中寮村中寮路二０三號",3000,"獨資","王薽以",1130521,"1130108215"
5463,"臺東縣","36860340","歡樂民族小吃店","臺東縣金峰鄉賓茂村賓茂路二十三號",10000,"獨資","張傑閔",1130523,"1130111406"
5464,"臺東縣","37608648","安德烈小吃部","臺東縣臺東市中正里福建路一四一號",5000,"獨資","古勝文",1130508,"1130099342"
5465,"臺東縣","37609230","零零柒雙子星檳榔行","臺東縣臺東市卑南里更生北路一二六號",3000,"獨資","魏芯渃",1130527,"1130115370"
5466,"臺東縣","37609858","塔布妮可工作坊","臺東縣金峰鄉正興村正興路三十七號",3000,"獨資","羅曉庭",1130528,"1130115411"
5467,"臺東縣","37610948","楊媽媽洛神花系列產品社","臺東縣金峰鄉嘉蘭村嘉蘭４１號",3000,"獨資","楊中暉",1130523,"1130112110"
5468,"臺東縣","37613017","愛來音樂會館","臺東縣臺東市新生里四維路三段五十五號",200000,"獨資","葉美灼",1130502,"1130093079"
5469,"臺東縣","37613071","全欣園藝行","臺東縣臺東市豐年里中興路三段四三六號",100000,"獨資","林全彥",1130523,"1130113317"
5470,"臺東縣","37613109","邦查烘焙坊","臺東縣臺東市文化里新生路一O五號二號倉庫",200000,"獨資","林曉茹",1130506,"1130093242"
5471,"臺東縣","37659821","文豐商行","臺東縣臺東市中華里中山路一０三號",50000,"獨資","劉怡伶",1130515,"1130106277"
5472,"臺東縣","37729349","波紋人體藝術空間坊","臺東縣臺東市新生里傳廣路４７４號一樓",100000,"獨資","鄭永昇",1130531,"1130118931"
5473,"臺東縣","37730583","瑪利家甜品店","臺東縣關山鎮里壠里和平路一之四號一樓",5000,"獨資","王怡蘋",1130501,"1130093767"
5474,"臺東縣","40829429","樂食手作輕食烘焙坊","臺東縣臺東市東海里正氣北路一三七號",200000,"獨資","謝靜儀",1130507,"1130097655"
5475,"臺東縣","40832563","東協企業社","臺東縣臺東市豐榮里中華路二段二三八巷一號一樓",10000,"獨資","陳靖傑",1130521,"1130111261"
5476,"臺東縣","40832661","不忙好味道工作坊","臺東縣東河鄉興昌村興隆十二之五號",80000,"獨資","方明富",1130527,"1130113606"
5477,"臺東縣","40833789","我家的店","臺東縣臺東市建農里大學路二段三六九號",30000,"獨資","李奇盈",1130530,"1130119735"
5478,"臺東縣","47758271","華盈飼料行","臺東縣臺東市卑南里更生北路二八九號",100000,"獨資","邱建銘",1130531,"1130118946"
5479,"臺東縣","47758363","尚輝工程行","臺東縣臺東市永樂里豐谷北路１５７號一樓",249000,"獨資","顏褔水",1130515,"1130107182"
5480,"臺東縣","47759031","中威水產行","臺東縣臺東市豐里里中華路四段十五號",3000,"獨資","陳美杏",1130531,"1130119092"
5481,"臺東縣","47759709","池上樂蜂場","臺東縣池上鄉福原村新生路１９２號一樓",200000,"獨資","江健祺",1130515,"1130105593"
5482,"臺東縣","47760038","青津冷飲店","臺東縣臺東市民族里更生路１６９號",100000,"獨資","陳美恩",1130523,"1130111407"
5483,"臺東縣","47760451","吾諾帆布行","臺東縣太麻里鄉泰和村千禧街二十三號",30000,"獨資","潘秀華",1130528,"1130115523"
5484,"臺東縣","47762346","長濱壹佰號","臺東縣長濱鄉長濱村長濱九十二號",10000,"獨資","潘信一",1130523,"1130111413"
5485,"臺東縣","47764668","草盛花開園藝治療工作室","臺東縣臺東市民生里徐州街３２８號一樓",100000,"獨資","黃盛瑩",1130527,"1130109279"
5486,"臺東縣","47765322","日增月盛企業社","臺東縣海端鄉利稻村文化六之四號",140000,"獨資","古晶伶",1130508,"1130097657"
5487,"臺東縣","47889554","魯灣工坊","臺東縣臺東市新園里中興路六段七五二號",3000,"獨資","沙孫嘉玲",1130508,"1130099749"
5488,"臺東縣","47890898","一支線飯麵館","臺東縣臺東市豐谷里中華路二段四七八號一樓",3000,"獨資","陳瑧",1130520,"1130110263"
5489,"臺東縣","47892609","御料國際工程行","臺東縣臺東市馬蘭里新生路７８２號",245000,"獨資","彭士峰",1130513,"1130104173"
5490,"臺東縣","47922723","石一方民宿","臺東縣東河鄉都蘭村都蘭５９之５號",100000,"獨資","陳建鄂",1130506,"1130095198"
5491,"臺東縣","62951943","敏義商店","臺東縣大武鄉大竹村七鄰愛國蒲一一九之一號一樓",10000,"獨資","劉春花",1130520,"1130110749"
5492,"臺東縣","72988336","窩邊草咖啡","臺東縣成功鎮忠智里民權路３０號一樓",100000,"獨資","黃錦銓",1130509,"1130098361"
5493,"臺東縣","74902449","永龍葬儀社","臺東縣卑南鄉溫泉村溫泉路３１２巷６號四樓之二",200000,"獨資","鄭順文",1130521,"1130106657"
5494,"臺東縣","74912811","聖乙冷凍行","臺東縣臺東市民族里更生路二六七號一樓",200000,"獨資","吳志賢",1130506,"1130095108"
5495,"臺東縣","78756360","富大商號","臺東縣臺東市豐田里中興路四段七四一號一樓",3000,"獨資","孔俊人",1130520,"1130109239"
5496,"臺東縣","78757939","名格愛犬美容","臺東縣臺東市新生里更生路五六八號一樓",10000,"獨資","林季緯",1130520,"1130109230"
5497,"臺東縣","78767438","榮志企業社","臺東縣臺東市中心里洛陽街二七二巷二十號一樓",200000,"獨資","廖永進",1130509,"1130100777"
5498,"臺東縣","78772397","海珍寶餐廳","臺東縣綠島鄉公舘村公舘２５之２號",30000,"獨資","田璟雲",1130527,"1130113860"
5499,"臺東縣","78774732","東發商號","臺東縣東河鄉東河村南東河一三八號一樓",5000,"獨資","黃品華",1130524,"1130113100"
5500,"臺東縣","81301478","巴卡麓谷工作坊","臺東縣金峰鄉嘉蘭村嘉蘭五五０之一號",5000,"獨資","曾莯倪",1130529,"1130117635"
5501,"臺東縣","81301940","慶銓工程行","臺東縣鹿野鄉瑞隆村新源路二十七巷十一號",200000,"獨資","陽冠州",1130530,"1130116561"
5502,"臺東縣","81302259","群達企業社","臺東縣臺東市南王里更生北路５５９巷７７號一樓",200000,"獨資","盧永貴",1130507,"1130100770"
5503,"臺東縣","81303124","麥的企業社","臺東縣長濱鄉三間村真柄十六之三號",5000,"獨資","莊巧玲",1130502,"1130094342"
5504,"臺東縣","81388045","翊誼舖","臺東縣卑南鄉美農村班鳩２之６號",3000,"獨資","黃湞鈺",1130503,"1130096461"
5505,"臺東縣","81390942","懷恩蔬果行","臺東縣臺東市豐安里常德路２９號",30000,"獨資","陳德仁",1130509,"1130102557"
5506,"臺東縣","81391436","銓穎企業社","臺東縣臺東市豐年里中興路二段七四三巷六十六號",200000,"獨資","蔡承穎",1130529,"1130117762"
5507,"臺東縣","81391442","職人食堂","臺東縣臺東市中山里安慶街６０號",20000,"獨資","温淑芬",1130510,"1130100765"
5508,"臺東縣","81391843","井成鑿井工程行","臺東縣臺東市豐里里豐里街五四一號",1000000,"獨資","蔡秉諺",1130515,"1130107147"
5509,"臺東縣","81391983","八品川店","臺東縣臺東市民生里傳廣路二五０號",5000,"獨資","胡昰賢",1130510,"1130100749"
5510,"臺東縣","81393336","恩睿企業社","臺東縣長濱鄉三間村真柄路十六之三號",240000,"獨資","莊志勇",1130516,"1130108631"
5511,"臺東縣","81393477","行宇工程行","臺東縣金峰鄉嘉蘭村嘉蘭四二三號一樓",100000,"獨資","周思漢",1130501,"1130094497"
5512,"臺東縣","81394102","肉肉靚園藝資材行","臺東縣卑南鄉利嘉村利嘉路４５１號",100000,"獨資","林進順 ",1130520,"1130109774"
5513,"臺東縣","81395242","震盛工程行","臺東縣臺東市永樂里太原路二段四四六巷十二號",1650000,"獨資","曾震",1130531,"1130119094"
5514,"臺東縣","82111829","龍悅商行","臺東縣太麻里鄉美和村美和２２之３號",60000,"獨資","郭俊杉",1130520,"1130109273"
5515,"臺東縣","85571108","芝加哥披薩店","臺東縣關山鎮里壠里和平路四十九號",3000,"獨資","黃婷",1130515,"1130103963"
5516,"臺東縣","85571819","米高梅企業社","臺東縣臺東市豐榮里中華路二段６號一樓",200000,"獨資","林良重",1130528,"1130114948"
5517,"臺東縣","85574626","小品商行","臺東縣臺東市民族里正氣路４４１號",50000,"獨資","吳品瑩",1130502,"1130095142"
5518,"臺東縣","85575884","笠原企業社","臺東縣臺東市馬蘭里中興路一段６１８巷１弄７號一樓",200000,"獨資","林明治",1130529,"1130115764"
5519,"臺東縣","85576075","吾諾商店","臺東縣太麻里鄉泰和村千禧街２３號",20000,"獨資","潘秀華",1130528,"1130116551"
5520,"臺東縣","85577742","鴻昕企業社","臺東縣臺東市建農里知本路二段５５０巷４１弄１１號一樓",150000,"獨資","陳正忠",1130520,"1130109772"
5521,"臺東縣","85578550","川味牛肉麵","臺東縣長濱鄉竹湖村南竹湖１９之３號",15000,"獨資","陳威勛",1130520,"1130109221"
5522,"臺東縣","85793951","舞嗨文化工作坊","臺東縣長濱鄉三間村真柄１鄰１６之３號",200000,"獨資","羅健民",1130501,"1130094341"
5523,"臺東縣","85796943","夏綠地餐飲店","臺東縣綠島鄉南寮村南寮路１０３之１號",50000,"獨資","魏宏名",1130506,"1130097393"
5524,"臺東縣","85801880","轉角遇到雞舖","臺東縣臺東市民生里更生路３７６號",100000,"獨資","侯淑娥",1130520,"1130109773"
5525,"臺東縣","85802023","正勤工程行","臺東縣關山鎮里壠里自強路７６號一樓",200000,"獨資","林正彬",1130531,"1130118324"
5526,"臺東縣","85802142","馬林企業社","臺東縣臺東市永樂里豐年路二段２６３巷１６號一樓",100000,"獨資","馬林五嶽",1130527,"1130114366"
5527,"臺東縣","88902617","晉安工程行","臺東縣達仁鄉台坂村台坂路３４之２號",240000,"獨資","謝晉華",1130501,"1130095196"
5528,"臺東縣","88903377","濬平包裝場","臺東縣卑南鄉太平村和平路６８號",240000,"獨資","曾吉倫",1130528,"1130116616"
5529,"臺東縣","88903398","八達企業社","臺東縣臺東市民生里上海街１２巷１號一樓",200000,"獨資","張成珍",1130509,"1130098784"
5530,"臺東縣","88903566","手機旅店商號","臺東縣臺東市中山里中華路一段５５５號一樓",88000,"獨資","陳俊仰",1130524,"1130112364"
5531,"臺東縣","88905403","劉媽媽古早味麵店","臺東縣臺東市豐安里正氣北路３３９巷１１５號一樓",100000,"獨資","劉胤辰",1130516,"1130107123"
5532,"臺東縣","88905966","翔世界店","臺東縣臺東市中正里大同路地下商場２０號",168000,"獨資","廖健吾",1130501,"1130094696"
5533,"臺東縣","88906352","蘭嶼綠島企業社","臺東縣臺東市豐樂里豐谷北路１３６號",3000,"獨資","楊政傑",1130528,"1130116952"
5534,"臺東縣","89026708","大融容社","臺東縣成功鎮信義里都歷路２１６號",3000,"獨資","章素琳",1130513,"1130103816"
5535,"臺東縣","89029584","霓虹道桌遊館","臺東縣臺東市民族里傳廣路４９號",200000,"獨資","胡靖",1130527,"1130113586"
5536,"臺東縣","89031060","撒必納企業社","臺東縣臺東市建農里雲南路２７３號一樓",200000,"獨資","涂碧玉",1130509,"1130102603"
5537,"臺東縣","89031147","金光天堂地球種子搖籃坊","臺東縣鹿野鄉瑞源村瑞景路二段１５３號一樓",200000,"獨資","林宜慧",1130521,"1130109268"
5538,"臺東縣","89031717","太和室內裝修工程行","臺東縣臺東市豐年里寧夏街８１號一樓",200000,"獨資","劉秉翔",1130528,"1130115522"
5539,"臺東縣","89032384","天藍民宿","臺東縣蘭嶼鄉椰油村椰油路９９號",100000,"獨資","王慧婷",1130508,"1130097668"
5540,"臺東縣","89033834","壹伍参農場","臺東縣海端鄉利稻村文化路６之４號",153000,"獨資","王淨傑",1130503,"1130097659"
5541,"臺東縣","89034496","初徠棧炸堂","臺東縣臺東市南王里更生北路５５9巷６２號三樓",200000,"獨資","初佳龍",1130531,"1130120381"
5542,"臺東縣","89034741","傑宇工程行","臺東縣臺東市南王里更生北路５５９巷７７號一樓",238000,"獨資","林絜妤",1130507,"1130100758"
5543,"臺東縣","89035116","慈賢誦經堂","臺東縣卑南鄉明峰村文泰路３９號",3000,"獨資","李妙雯",1130516,"1130107360"
5544,"臺東縣","89035930","癒室企業社","臺東縣臺東市仁和里仁八街７７號",240000,"獨資","林芝妤",1130528,"1130116572"
5545,"臺東縣","89036092","伊利昂餐坊","臺東縣池上鄉福原村中山路３２８號一樓",100000,"獨資","王秀華",1130501,"1130093146"
5546,"臺東縣","89036473","祺承貿易企業社","臺東縣臺東市新生里開封街３７０號七樓之２",200000,"獨資","陳育成",1130515,"1130104218"
5547,"臺東縣","89036760","旺柴商行","臺東縣臺東市中山里中華路一段４８７號一樓",3000,"獨資","吳全德",1130506,"1130092877"
5548,"臺東縣","89037352","照間實業社","臺東縣臺東市岩灣里樂利路２７巷１５號",2000000,"獨資","李建盈",1130509,"1130100773"
5549,"臺東縣","89042881","老樊的家民宿","臺東縣達仁鄉安朔村安朔路５６之１號",3000,"獨資","樊郁",1130507,"1130096189"
5550,"臺東縣","91244342","安柔咪行銷工作室","臺東縣臺東市馬蘭里更生路７１３號一樓",100000,"獨資","潘韋霖",1130515,"1130104174"
5551,"臺東縣","92428446","東方桌玩社","臺東縣臺東市建國里寶桑路５０巷８號",30000,"獨資","廖偉凱",1130530,"1130115395"
5552,"臺東縣","92428847","金盛商行","臺東縣臺東市岩灣里北安路２５２號",100000,"獨資","許欽勝",1130515,"1130105663"
5553,"臺東縣","92429629","非肥斐廢育樂企業社","臺東縣臺東市豐安里豐榮路１９９號四樓之３",200000,"獨資","劉雨彤",1130521,"1130111243"
5554,"臺東縣","92430040","品味檳榔","臺東縣臺東市民族里傳廣路１６９號一樓",200000,"獨資","廖韻雅",1130506,"1130096604"
5555,"臺東縣","92431673","果樂果菜企業社","臺東縣太麻里鄉泰和村和平路４６號一樓",1000000,"獨資","温師章",1130509,"1130102074"
5556,"臺東縣","92434947","樑興工程行","臺東縣金峰鄉嘉蘭村嘉蘭９９號一樓",245000,"獨資","陳世福",1130528,"1130116548"
5557,"臺東縣","92435397","小八驛站","臺東縣蘭嶼鄉紅頭村紅頭６４號",88000,"獨資","李士青",1130530,"1130119314"
5558,"臺東縣","92435930","瘋吧食品行","臺東縣綠島鄉公舘村柴口９８之１號",50000,"獨資","蘇政銘",1130521,"1130110635"
5559,"臺東縣","92436826","桐豪企業社","臺東縣臺東市馬蘭里更生路７３５號一樓",200000,"合夥","吳宗蔚",1130524,"1130115385"
5560,"臺東縣","92436918","李家友善農產行","臺東縣鹿野鄉永安村高台路４２巷８４號一樓",5000,"獨資","李畇",1130513,"1130102706"
5561,"臺東縣","92436966","英鳴企業社","臺東縣鹿野鄉鹿野村中新路７號一樓",200000,"獨資","任建民",1130509,"1130102702"
5562,"臺東縣","92437141","福運企業社","臺東縣鹿野鄉永安村高台路４２巷８４號一樓",50000,"獨資","洪任怡",1130515,"1130104324"
5563,"臺東縣","92437212","茶之鄉行","臺東縣鹿野鄉永安村永安路３７２巷１９弄２號一樓",20000,"獨資","李江傑",1130516,"1130107398"
5564,"臺東縣","92437281","樂映企業社","臺東縣鹿野鄉永安村永樂路１１５號一樓",50000,"獨資","陳燕汝",1130509,"1130102704"
5565,"臺東縣","92437655","巨鉌企業社","臺東縣臺東市豐安里永福路１９０號一樓",249000,"獨資","陳宥銘",1130514,"1130105605"
5566,"臺東縣","92438036","花青農產行","臺東縣臺東市建農里知本路一段７６５巷３９號",10000,"獨資","陳通明",1130527,"1130114968"
5567,"臺東縣","93005260","山平商號","臺東縣海端鄉海端村山平路二鄰三十三號之一",5000,"獨資","黃婷",1130515,"1130103961"
5568,"臺東縣","93082553","旭弘商號","臺東縣卑南鄉賓朗村賓朗路５２１號一樓",3000,"獨資","李錦雲",1130502,"1130094335"
5569,"臺東縣","93264701","泰興號","臺東縣太麻里鄉泰和村太麻里街六七０號",4000,"獨資","周國田",1130528,"1130116038"
5570,"臺東縣","93649713","東洋攝影社","臺東縣大武鄉大武村復興路８５號",5000,"獨資","詹欣澄",1130523,"1130112504"
5571,"臺東縣","93690775","國靜商號","臺東縣卑南鄉明峰村七鄰龍過脈九十七號",3000,"獨資","李德良",1130530,"1130118146"
5572,"臺東縣","93694478","建平商店","臺東縣太麻里鄉金崙村十鄰四三六號一樓",3000,"獨資","劉子新",1130520,"1130110622"
5573,"臺東縣","93695482","龍晶海產部","臺東縣臺東市知本里十七鄰知本路三段二七一號",15000,"獨資","尤品捷",1130527,"1130113276"
