﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
3498,"雲林縣","99850192","國瑞商店","雲林縣斗六市光興里興南街32號一樓",200000,"獨資","顏素辛",1130416,"1130032184"
3499,"雲林縣","BK004760","林聰明商行","雲林縣虎尾鎮廉使里廉使七八之一八號",30000,"獨資","林聰明",1130415,"1130032149"
3500,"雲林縣","BK007811","保湖商行","雲林縣四湖鄉湖西村保長湖路三八０號一樓",180000,"獨資","吳阿哖",1130423,"1130032299"
3501,"嘉義縣","06300588","大順汽車修理廠","嘉義縣民雄鄉福興村牛稠溪1-3號",200000,"獨資","林邦隆",1130430,"1139301217"
3502,"嘉義縣","06324934","國品書局","嘉義縣溪口鄉溪東村民生街一二七號",10000,"獨資","孫國欽",1130425,"1139301168"
3503,"嘉義縣","06340441","福記海產","嘉義縣布袋鎮復興里新塭７４０號",3000,"獨資","蘇曾鳳耳",1130408,"1139300938"
3504,"嘉義縣","06348416","德生堂蔘藥行","嘉義縣朴子市內厝里文化北路292號",3000,"獨資","邱明祿",1130401,"1139300867"
3505,"嘉義縣","06351397","玲巧傢俱部","嘉義縣朴子市松華里三五九號",3000,"獨資","李翁吟",1130423,"1139301102"
3506,"嘉義縣","06354438","品成商行","嘉義縣鹿草鄉三角村三角子一Ｏ七號",3000,"獨資","張柯月",1130429,"1139301196"
3507,"嘉義縣","06357152","品城商行","嘉義縣鹿草鄉三角村三角子一Ｏ七號",3000,"獨資","張寬文",1130429,"1139301197"
3508,"嘉義縣","06361249","勝雄土木包工業","嘉義縣布袋鎮光復里光復路一段７６號",800000,"獨資","蔡勝雄",1130419,"1139301084"
3509,"嘉義縣","06364040","瑞豐商行","嘉義縣朴子市大葛里二二鄰大槺榔一五九九號",3000,"獨資","侯瑞方",1130419,"1139301069"
3510,"嘉義縣","06366434","昇晉行","嘉義縣朴子市中興路竹圍里一四Ｏ巷二Ｏ弄五號",40000,"獨資","許偉光",1130415,"1139301013"
3511,"嘉義縣","09044161","瑞鴻工程行","嘉義縣朴子市崁後里崁後４６號之６",200000,"獨資","洪瑞藤",1130426,"1139301191"
3512,"嘉義縣","10105382","衍德商店","嘉義縣竹崎鄉緞繻村松腳１號",20000,"獨資","吳顯璋",1130423,"1139301120"
3513,"嘉義縣","10179172","千里來","嘉義縣中埔鄉社口村２０鄰仔林３７之３號１樓",3000,"獨資","羅謝秀雅",1130429,"1139301169"
3514,"嘉義縣","10789435","佳農肥料行","嘉義縣六腳鄉豐美村16鄰港尾寮１８７之１５號",3000,"獨資","黃明君",1130430,"1139301193"
3515,"嘉義縣","10802628","聯合清潔行","嘉義縣東石鄉永屯村屯子頭２３之１號",3000,"獨資","李燈煌",1130426,"1139301176"
3516,"嘉義縣","13621930","祥新商行","嘉義縣朴子市文化里開元路二八五號一樓",50000,"獨資","呂鄭清琴",1130419,"1139301068"
3517,"嘉義縣","13627391","金山中藥房","嘉義縣義竹鄉東過村過路子一○四號",3000,"獨資","陳金益",1130412,"1139300989"
3518,"嘉義縣","14751586","人本葬儀社","嘉義縣民雄鄉山中村牛斗山三四四號",3000,"獨資","李慶和",1130417,"1139301037"
3519,"嘉義縣","14753487","兆強行","嘉義縣朴子市德家里吳竹子腳七八號",200000,"獨資","黃建強",1130430,"1139301209"
3520,"嘉義縣","17155674","南宏商行","嘉義縣朴子市南竹里南勢竹六一號一樓",20000,"獨資","陳壬信",1130419,"1139301079"
3521,"嘉義縣","17159524","翔鴻企業行","嘉義縣竹崎鄉桃源村桃源六○號",100000,"獨資","郭村杰",1130423,"1139301126"
3522,"嘉義縣","17162393","衍德農產行","嘉義縣竹崎鄉緞繻村松腳一號",20000,"獨資","吳顯璋",1130423,"1139301121"
3523,"嘉義縣","20173129","吉峰商店","嘉義縣阿里山鄉來吉村四鄰一Ｏ六號",8000,"獨資","陳震魁",1130410,"1139300956"
3524,"嘉義縣","20181296","凱育工程行","嘉義縣朴子市溪口里双溪口204號",30000,"獨資","侯河助",1130417,"1139301041"
3525,"嘉義縣","20198466","嘉傳企業社","嘉義縣民雄鄉雙福村一二鄰雙福八五之六號",30000,"獨資","林武男",1130426,"1139301190"
3526,"嘉義縣","21905333","新何記商店","嘉義縣中埔鄉義仁村6鄰挖仔厝34-12號",20000,"獨資","林素芬",1130422,"1139301076"
3527,"嘉義縣","25740832","楓和風管工程行","嘉義縣朴子市大葛里朴子七路168號1樓",180000,"獨資","劉銘宗",1130401,"1139300859"
3528,"嘉義縣","25740967","品瑩商行","嘉義縣義竹鄉仁里村義竹419號",3000,"獨資","翁蔡清月",1130403,"1139300898"
3529,"嘉義縣","25743423","喬依精品服飾","嘉義縣朴子市開元路274號",30000,"獨資","張陳金英",1130419,"1139301082"
3530,"嘉義縣","25747547","澄勻工程行","嘉義縣布袋鎮永安里大寮375之15號1樓",3000000,"合夥","蔡佳瑩",1130402,"1139300889"
3531,"嘉義縣","26494598","點子時尚造型工作室","嘉義縣太保市過溝里過溝52之17號1樓",1000000,"獨資","陳雅珍",1130408,"1139300902"
3532,"嘉義縣","34959445","佶伽商行","嘉義縣大林鎮中林里7鄰５１號一樓",200000,"獨資","詹淑珈",1130430,"1139301186"
3533,"嘉義縣","34963258","盛寶來彩券行","嘉義縣民雄鄉福樂村建國路三段112號1樓",50000,"獨資","楊盛文",1130401,"1139300854"
3534,"嘉義縣","34963530","金富翁商行","嘉義縣朴子市文化里開元路285號",3000,"獨資","蘇永志",1130419,"1139301083"
3535,"嘉義縣","34964123","好球運動彩券行","嘉義縣民雄鄉福樂村建國路三段112號",50000,"獨資","黃麗蘭",1130401,"1139300853"
3536,"嘉義縣","36745270","家園雞肉飯","嘉義縣民雄鄉寮頂村民權路6號",3000,"獨資","呂佳柔",1130419,"1139301053"
3537,"嘉義縣","37712797","康健醫療運動器材行","嘉義縣大林鎮三角里林頭62號1樓",50000,"獨資","盧鈺蓉",1130422,"1139301058"
3538,"嘉義縣","37721803","招你來歌友會","嘉義縣六腳鄉正義村大橋頭160號",30000,"獨資","趙智文",1130417,"1139301038"
3539,"嘉義縣","40923515","樂貝爾創意工作室","嘉義縣水上鄉粗溪村130-3號1樓",200000,"獨資","袁千航",1130424,"1139301151"
3540,"嘉義縣","40925422","東全農產行","嘉義縣溪口鄉林腳村柴林腳145號1樓",30000,"獨資","陳炳堃",1130416,"1139300997"
3541,"嘉義縣","47852986","祈丞商行","嘉義縣竹崎鄉和平村田寮64號",180000,"合夥","江雅君",1130408,"1139300908"
3542,"嘉義縣","47853866","水蜜桃服飾店","嘉義縣民雄鄉福樂村埤角94號",50000,"獨資","盧佩君",1130403,"1139300905"
3543,"嘉義縣","47855153","魏三峰攝影設計工作室","嘉義縣中埔鄉隆興村下厝仔21號",200000,"獨資","魏三峰",1130417,"1139301011"
3544,"嘉義縣","47856478","益生農藥資材行","嘉義縣梅山鄉梅北村4鄰新興路276號",100000,"獨資","劉育昇",1130408,"1139300881"
3545,"嘉義縣","47861036","茶之味商行","嘉義縣民雄鄉雙福村双福７７號之2一樓",80000,"獨資","賴永豐",1130403,"1139300896"
3546,"嘉義縣","47862035","明坤農產行","嘉義縣梅山鄉梅北村中華街92號",100000,"獨資","謝坤同",1130417,"1139301019"
3547,"嘉義縣","47912345","貝蒂烘焙坊","嘉義縣太保市安仁里祥和三路東段186號",50000,"獨資","伍祿逸",1130401,"1139300870"
3548,"嘉義縣","66322039","晉成塑膠工廠","嘉義縣朴子市永和里12鄰菜埔137號",30000,"獨資","林坤煌",1130426,"1139301162"
3549,"嘉義縣","66485504","東翔企業社","嘉義縣民雄鄉雙福村雙福72之3號",200000,"獨資","林源龍",1130423,"1139301106"
3550,"嘉義縣","66513564","富興商店","嘉義縣水上鄉寬士村崎子頭三一之五六號",3000,"獨資","馮曾美子",1130401,"1139300871"
3551,"嘉義縣","66579811","順富商行","嘉義縣東石鄉洲仔村洲子三五號",30000,"獨資","鄭春喬",1130419,"1139301057"
3552,"嘉義縣","66639521","順興棉被店","嘉義縣中埔鄉和美村中山路五段八三八號",3000,"獨資","蔡和全",1130430,"1139301215"
3553,"嘉義縣","66640631","明誠商店","嘉義縣竹崎鄉紫雲村鹿寮堀一五鄰一九號",3000,"獨資","江汪聘",1130425,"1139301147"
3554,"嘉義縣","67121566","長益商店","嘉義縣東石鄉溪下村下子埔6號",3000,"獨資","柳王梅",1130423,"1139301089"
3555,"嘉義縣","67254609","隆順百貨行","嘉義縣鹿草鄉鹿草村鹿草路１１５號",10000,"獨資","陳葉秀琴",1130429,"1139301187"
3556,"嘉義縣","78446268","大杰企業社","嘉義縣水上鄉下寮村鴿溪寮二Ｏ之四五號",30000,"獨資","黃淑女",1130417,"1139301047"
3557,"嘉義縣","78458539","東穎行","嘉義縣竹崎鄉灣橋村李厝六七號",3000,"獨資","何兆凱",1130423,"1139301119"
3558,"嘉義縣","78459404","谷全企業社","嘉義縣溪口鄉柳溝村柳子溝二之一Ｏ號",3000,"獨資","林何玉蝦",1130423,"1139301081"
3559,"嘉義縣","81329736","品霖工程行","嘉義縣水上鄉寬士村崎子頭２７之４６號一樓",200000,"獨資","林英",1130424,"1139301140"
3560,"嘉義縣","81330749","宏榮農產行","嘉義縣竹崎鄉文峯村45號",30000,"獨資","張宏榮",1130415,"1139301023"
3561,"嘉義縣","81952627","瑋哲海產行","嘉義縣東石鄉型厝村型厝寮43-21號",30000,"獨資","洪仲良",1130415,"1139300973"
3562,"嘉義縣","81953436","方格模型企業社","嘉義縣中埔鄉中埔村７９號",60000,"合夥","黃琮霖",1130419,"1139301059"
3563,"嘉義縣","85771979","九天商行","嘉義縣民雄鄉寮頂村富義新村１３４之３號",200000,"獨資","張喻婷",1130408,"1139300910"
3564,"嘉義縣","85773414","晉丞農產行","嘉義縣梅山鄉安靖村南靖寮５號",60000,"獨資","楊坤記",1130409,"1139300912"
3565,"嘉義縣","85774146","欣城企業社","嘉義縣民雄鄉文隆村建國路二段１６７-３８號1樓",200000,"獨資","鄭義民",1130411,"1139300947"
3566,"嘉義縣","85774309","嘉水歡唱練歌坊","嘉義縣水上鄉三和村六鄰(臨)中山路三段587號",6000,"獨資","陳麗真",1130401,"1139300861"
3567,"嘉義縣","85785360","信鑫水電工程行","嘉義縣水上鄉柳鄉村柳子林118-18號一樓",220000,"獨資","羅崇哲",1130401,"1139300872"
3568,"嘉義縣","85785777","吉安工程行","嘉義縣太保市春珠里春珠１２７-２號",200000,"獨資","蔡康德",1130419,"1139301043"
3569,"嘉義縣","85786804","輝翔商行","嘉義縣朴子市竹圍里大同路318號一樓",3000,"獨資","張可依",1130424,"1139301149"
3570,"嘉義縣","85788535","游仔工程行","嘉義縣水上鄉忠和村石仔缸6-43號",200000,"獨資","游純森",1130415,"1139300954"
3571,"嘉義縣","87976463","友泰建材行","嘉義縣太保市過溝里過溝四之六號",1100000,"獨資","葉瑋軒",1130426,"1139301138"
3572,"嘉義縣","88531910","映玥商行","嘉義縣竹崎鄉緞繻村科底9號",200000,"獨資","李佩容",1130402,"1139300865"
3573,"嘉義縣","88953853","義竹全安藥局","嘉義縣義竹鄉六桂村4鄰209號一樓",10000,"合夥","黃昭儒",1130422,"1139301104"
3574,"嘉義縣","88955389","晶正饌餐飲店","嘉義縣中埔鄉和美村中山路五段970號一樓",10000,"獨資","陳宏翊",1130424,"1139301118"
3575,"嘉義縣","88956514","馬宏文創工作室","嘉義縣民雄鄉福樂村29鄰埤角１-１６２號",240000,"獨資","黃宏濬",1130402,"1139300887"
3576,"嘉義縣","88957197","捷登企業商行","嘉義縣民雄鄉山中村牛斗山７９７號1樓",200000,"獨資","陳福源",1130419,"1139300963"
3577,"嘉義縣","92382315","琉璃常住工作坊","嘉義縣阿里山鄉來吉村一鄰來吉32-1號",50000,"獨資","武正清",1130424,"1139301127"
3578,"嘉義縣","92382589","新井澤番路休閒露營場","嘉義縣番路鄉民和村3鄰岩仔脚16-6號",240000,"獨資","邱奕石",1130429,"1139301195"
3579,"嘉義縣","92383428","亦尚詠食品行","嘉義縣民雄鄉秀林村溪底寮２１-２號1樓",100000,"獨資","高國詠",1130408,"1139300935"
3580,"嘉義縣","92383525","轟炸炸雞坊","嘉義縣大林鎮中坑里10鄰南華路一段55號",50000,"獨資","陳冠崴",1130408,"1139300886"
3581,"嘉義縣","92383567","樂福商行","嘉義縣朴子市大葛里吉祥七街76號四樓之25",200000,"獨資","徐吳瑞琴",1130408,"1139300945"
3582,"嘉義縣","94345371","劉飛艷商行","嘉義縣鹿草鄉光潭村下潭202號之4一樓",30000,"獨資","劉飛艷 ",1130429,"1139301113"
3583,"嘉義縣","99557943","名揚財務企業社","嘉義縣民雄鄉興中村六鄰江厝店五四之三一號",100000,"獨資","郭冬閑",1130426,"1139301194"
3584,"屏東縣","09097820","和居房屋","屏東縣長治鄉長興村中興路8之1號1樓",200000,"獨資","包自忠",1130418,"11316831100"
3585,"屏東縣","10194321","皇暘企業社","屏東縣內埔鄉東寧村勝利路２８２號１樓",490000,"獨資","黃順壽",1130429,"11318120500"
3586,"屏東縣","10288798","港都翻譯文字工作室","屏東縣枋寮鄉隆山村金城路62號",100000,"獨資","陳瑞琳",1130430,"11318321200"
3587,"屏東縣","10859369","龍三資源回收商行","屏東縣屏東市大連里豐年街178號3樓",10000,"獨資","陳佳琪",1130417,"11313163100"
3588,"屏東縣","10894247","志昌小吃部","屏東縣屏東市大武里大武路47號1樓",5000,"獨資","程錦榮",1130430,"11313169400"
3589,"屏東縣","14474268","好望角餐飲部","屏東縣鹽埔鄉振興村建興街五號一樓",100000,"獨資","潘慶喜",1130422,"11313165700"
3590,"屏東縣","15691805","玖為工程行","屏東縣屏東市崇蘭里廣東路一０三五巷九號一樓",50000,"獨資","李寶松",1130407,"11314460300"
3591,"屏東縣","15700831","傳平香菇肉燥飯","屏東縣屏東市必信里民族路305之1號",50000,"獨資","李美珍",1130426,"11318023400"
3592,"屏東縣","17503441","嘉懋工程行","屏東縣內埔鄉內田村學人路七四九號壹樓",50000,"獨資","王貴香",1130403,"11314460500"
3593,"屏東縣","18150542","大裕銀樓","屏東縣潮州鎮新生里中山路一二八號壹樓",150000,"獨資","黃俊茗",1130402,"11313628100"
3594,"屏東縣","18154456","安可立電子科技","屏東縣屏東市中正里中正路七六六號一樓",30000,"獨資","沈右人",1130408,"11314759900"
3595,"屏東縣","19971624","全球通訊器材行","屏東縣內埔鄉東寧村南寧路一五九號一樓",50000,"獨資","黃國權",1130412,"11315579000"
3596,"屏東縣","19987359","鴻發行","屏東縣屏東市前進里崁頂路一之二七號一樓",30000,"獨資","施吟潔",1130417,"11316343800"
3597,"屏東縣","25846363","常興廣告社","屏東縣屏東市中正里中正路678號",100000,"獨資","郭振興",1130408,"11313959600"
3598,"屏東縣","29385095","真愛茶坊","屏東縣屏東市崇蘭里中山路一二九之一號一樓",5000,"獨資","陳素月",1130412,"11315154400"
3599,"屏東縣","36626252","鳳凰城冷飲","屏東縣屏東市勝利里青島街５２號壹樓",3000,"獨資","鍾念蓁",1130407,"11314160300"
3600,"屏東縣","36739734","東源工程行","屏東縣竹田鄉泗洲村平洋路86號1樓",200000,"獨資","李聖才",1130425,"11313167300"
3601,"屏東縣","36893813","炫家商行","屏東縣屏東市崇蘭里崇蘭路98之24號1樓",200000,"獨資","程嫆淨",1130426,"11317691400"
3602,"屏東縣","36895798","鈺智企業社","屏東縣屏東市大連里建豐路2巷51號5樓",200000,"合夥","黃郁婷",1130423,"11313165600"
3603,"屏東縣","37657892","亞洋工程行","屏東縣佳冬鄉羌園村番寮路2之32號1樓",200000,"獨資","劉結儀",1130406,"11314417400"
3604,"屏東縣","37676119","豪吉旺彩券行","屏東縣長治鄉進興村復興路10之5號1樓",5000,"獨資","陳淑雯",1130401,"11313852700"
3605,"屏東縣","40800056","大榮企業社","屏東縣崁頂鄉園寮村南州路5巷6之10號",5000,"獨資","張天鐘",1130430,"11318331500"
3606,"屏東縣","47724266","來來練歌場","屏東縣東港鎮船頭里水源路43號",50000,"獨資","王國霖",1130409,"11314760100"
3607,"屏東縣","47737425","新芳源食品行","屏東縣屏東市新生里復興南路一段９３巷２１號1樓",200000,"獨資","林許蕊",1130426,"11318120400"
3608,"屏東縣","47737678","賽吉祥文創社","屏東縣長治鄉長興村長興路470-9號",200000,"獨資","謝米樂",1130403,"11314460800"
3609,"屏東縣","47742503","筠皂手作工坊","屏東縣屏東市華山里華二街108巷8號1樓",60000,"獨資","林信香",1130430,"11318434100"
3610,"屏東縣","47744609","新泰土木包工業","屏東縣高樹鄉南華村大關巷1-11號1樓",1000000,"獨資","曾明亮",1130412,"11315846400"
3611,"屏東縣","47744880","運之行","屏東縣屏東市空翔里迪化街190號3樓之2",50000,"獨資","王運之",1130416,"11316169600"
3612,"屏東縣","47899574","宇濶企業社","屏東縣萬丹鄉水仙村水哮路145巷43弄5號3樓",100000,"獨資","李淳宇",1130409,"11314865800"
3613,"屏東縣","47903676","悟餐堂","屏東縣恆春鎮龍水里龍泉路192巷8號",100000,"獨資","張春能",1130407,"11314502400"
3614,"屏東縣","47907912","查克叔叔烘焙室","屏東縣屏東市崇蘭里古松巷179號1樓",200000,"獨資","仇幼卿",1130401,"11314031300"
3615,"屏東縣","62939097","展輝工程行","屏東縣麟洛鄉麟蹄村中山路開明巷64號1樓",200000,"獨資","林松輝",1130412,"11315602200"
3616,"屏東縣","62977140","業興畜產行","屏東縣萬丹鄉上村村社皮路一段416號",200000,"獨資","劉吉明",1130430,"11318470400"
3617,"屏東縣","70950518","順成機車行","屏東縣屏東市崇蘭里中山路三一五號一樓",3000,"獨資","洪郭月英",1130416,"11316094800"
3618,"屏東縣","70954985","大寶發機車行","屏東縣竹田鄉大湖村大明路三七之一號",10000,"獨資","洪春發",1130418,"11316345900"
3619,"屏東縣","81346849","金福氣彩券行","屏東縣九如鄉東寧村九如路二段134號1樓",5000,"獨資","陳秋妹",1130418,"11316883200"
3620,"屏東縣","81350483","巧嗑廚房","屏東縣屏東市瑞光里民生路11號",50000,"獨資","林書檸",1130426,"11317971200"
3621,"屏東縣","81350815","元素覓境店","屏東縣枋寮鄉枋寮村中山路267-3號1樓",20000,"獨資","王涔韻",1130409,"11314564800"
3622,"屏東縣","81355831","芬芬企業社","屏東縣屏東市扶風里林森路45-1號1樓",16800,"獨資","蔡佩芬",1130426,"11317605900"
3623,"屏東縣","81765906","爵戰娃娃店","屏東縣屏東市華山里廣東路463號1樓",100000,"獨資","邱昱耀",1130412,"11315846800"
3624,"屏東縣","81774567","鳳達商行","屏東縣里港鄉玉田村和平路114號1樓",10000,"獨資","李麗雪",1130402,"11314173200"
3625,"屏東縣","81777895","濟佳企業社","屏東縣屏東市溝美里自由路379號3樓",100000,"獨資","廖佳玲",1130408,"11314781300"
3626,"屏東縣","81930687","日內瓦綠能水電行","屏東縣內埔鄉竹圍村永興2巷36號",240000,"獨資","宋浙定",1130409,"11314649300"
3627,"屏東縣","81931601","燭漸美妙工作室","屏東縣長治鄉新潭村新潭三巷40號",3000,"獨資","黃瑞琴",1130411,"11315397100"
3628,"屏東縣","81935677","芩立企業社","屏東縣屏東市新生里復興南路一段57巷20弄35號",200000,"獨資","李沂芩",1130429,"11318433800"
3629,"屏東縣","81938421","元盛汽車商行","屏東縣屏東市大武里建南路161號",200000,"合夥","江怡慧",1130407,"11314031100"
3630,"屏東縣","85547430","晉煬企業行","屏東縣屏東市建國里公勇路７７號10樓之５",200000,"獨資","李峻鴻",1130401,"11300092500"
3631,"屏東縣","85688212","大澤咖啡商行","屏東縣屏東市潭墘里勝利路212號",100000,"獨資","莊凱翔",1130407,"11314246800"
3632,"屏東縣","85688395","憫樂顧問實業社","屏東縣內埔鄉和興村學興路２８巷２８號6樓",200000,"獨資","劉朝銘",1130422,"11313166300"
3633,"屏東縣","85688867","金宥早餐店","屏東縣屏東市崇蘭里崇朝一路170號",100000,"獨資","謝瑋庭",1130430,"11318434000"
3634,"屏東縣","85690420","育見工作室","屏東縣屏東市崇蘭里100-14號2樓",3000,"獨資","李育靜",1130418,"11316332300"
3635,"屏東縣","85696959","國鈞樂天起重工程行","屏東縣萬丹鄉竹林村竹林路418巷9號2樓",200000,"獨資","許姿妤",1130401,"11314029100"
3636,"屏東縣","85700460","老湯食所","屏東縣屏東市中正里華正路204號",3000,"獨資","陳哲齊",1130409,"11314764100"
3637,"屏東縣","85701502","素食倉館","屏東縣屏東市勝利里勝利路1 1 3號1樓",50000,"獨資","涂沛琳",1130421,"11317126500"
3638,"屏東縣","85705296","芳鼎空間規劃工作室","屏東縣屏東市廣興里廣興９７-８號",200000,"獨資","蕭偉呈",1130421,"11313165000"
3639,"屏東縣","85706990","夯夯夾娃娃屋","屏東縣屏東市豐田里瑞光路2段34號",50000,"獨資","戴子純",1130407,"11314460400"
3640,"屏東縣","85711059","東勢漁行","屏東縣車城鄉保力村保力路6-15號3樓",100000,"獨資","陳慶鴻",1130416,"11315474600"
3641,"屏東縣","85714350","禾興農產行","屏東縣枋寮鄉太源村太源路97之3號",3000,"獨資","王朝興",1130428,"11317787600"
3642,"屏東縣","85715127","恩霖美式餐飲","屏東縣潮州鎮永春里長春路29號",50000,"獨資","蔣育霖",1130406,"11314460100"
3643,"屏東縣","85715956","台灣虹錦養殖企業社","屏東縣新園鄉五房村義仁路３２０之１號1樓",200000,"合夥","林百志",1130402,"11300093200"
3644,"屏東縣","85724955","簡單說行銷","屏東縣屏東市崇蘭里自由路７３６之１號八樓之１",3000,"獨資","鄭文琳",1130426,"11313168000"
3645,"屏東縣","85860310","捌肆陸室內休閒海釣場","屏東縣枋寮鄉保生村中山路5-8號",160000,"獨資","黃珮瑜",1130430,"11318321000"
3646,"屏東縣","88290052","食光歲月早餐店","屏東縣屏東市大同里逢甲路44號1樓",200000,"獨資","蔡佩吟",1130413,"11315155800"
3647,"屏東縣","88763045","馬拉桑工作室","屏東縣林邊鄉鎮安村光明路８-１４號",100000,"獨資","陳若蕎",1130428,"11318120600"
3648,"屏東縣","88764213","誠鑫商行","屏東縣屏東市武廟里永福路52號",200000,"獨資","蔡志杰",1130407,"11313738700"
3649,"屏東縣","88765424","芯蕊行","屏東縣萬丹鄉社皮村社皮路三段２１０號一樓",100000,"獨資","王玲蕊",1130418,"11316898500"
3650,"屏東縣","88766057","一些咖啡工作室","屏東縣屏東市大武里武愛街165巷53號",3000,"獨資","陳韋成",1130409,"11315049400"
3651,"屏東縣","88766922","行順商行","屏東縣屏東市泰安里忠孝路149-2號1樓1室",100000,"獨資","賴羿雅",1130426,"11317781300"
3652,"屏東縣","88767936","富裕自助洗衣店","屏東縣萬丹鄉水仙村水哮路145巷9號",20000,"獨資","林豐裕",1130423,"11317255700"
3653,"屏東縣","88768203","健人食堂","屏東縣高樹鄉泰山村產業路１０３號1樓",100000,"獨資","黃子瑩",1130429,"11318013100"
3654,"屏東縣","88772591","蕭媽媽傳家餅","屏東縣內埔鄉富田村明東路233號",50000,"獨資","蕭千霖",1130410,"11315033100"
3655,"屏東縣","88772641","昇成商行","屏東縣內埔鄉內埔村南華路88號1樓",200000,"獨資","張佩伶",1130429,"11318120300"
3656,"屏東縣","88773748","萊榀商行","屏東縣屏東市豐榮里廣東路８５號",200000,"獨資","曾麗娟",1130426,"11317911500"
3657,"屏東縣","88939831","象網廚房","屏東縣萬丹鄉萬全村新全街21號1樓",30000,"獨資","盧芮蓁",1130410,"11315338500"
3658,"屏東縣","88943785","萌萌塔貓舍","屏東縣屏東市湖西里歸仁路66巷7號",5000,"獨資","曾玉樹",1130423,"11317168300"
3659,"屏東縣","88946278","金泰利商行","屏東縣屏東市橋北里廣東路43號",100000,"獨資","邱于真",1130401,"11314031400"
3660,"屏東縣","88947059","瑩瑜冷飲店","屏東縣屏東市溝美里仁愛路166號1樓",30000,"獨資","林婉茹",1130408,"11314903000"
3661,"屏東縣","88948304","滿意喜樂商行","屏東縣萬巒鄉赤山村建興路28號1樓",100000,"獨資","潘智仁",1130430,"11318434200"
3662,"屏東縣","88948825","偶滴寶睡眠企業社","屏東縣屏東市永城里忠孝路173號",200000,"獨資","張芷箖",1130401,"11314029200"
3663,"屏東縣","89065498","福寶資源回收場","屏東縣潮州鎮新榮里信義路30號",3000,"獨資","陳莉晴",1130430,"11318341800"
3664,"屏東縣","89066519","曼步喵喵貓舍","屏東縣屏東市長春里民生路22號",3000,"獨資","蔡雅芳",1130417,"11316317500"
3665,"屏東縣","89067475","土味情畫商行","屏東縣屏東市瑞光里香揚巷40-12號1樓",10000,"獨資","張敬翊",1130412,"11315579100"
3666,"屏東縣","89070957","果上癮甜品工坊","屏東縣屏東市青島街120號",200000,"獨資","鄭明珠",1130401,"11313846900"
3667,"屏東縣","89074594","真柏紅商行","屏東縣屏東市勝利路204-2號",200000,"獨資","徐璽然",1130408,"11314829000"
3668,"屏東縣","89075165","林家東港三寶店","屏東縣東港鎮內關帝里興中南一街98號",3000,"獨資","林綉香",1130401,"11313895500"
3669,"屏東縣","89076740","恆淨清潔行","屏東縣內埔鄉內埔村勝光路105巷5弄17號1樓",50000,"獨資","賴泓潔",1130403,"11314460600"
3670,"屏東縣","89079253","蓁之禾海菜商行","屏東縣潮州鎮三星里壽全路５８號1樓",60000,"獨資","朱衣蓁",1130425,"11313167400"
3671,"屏東縣","90095604","永福興五金行","屏東縣萬丹鄉萬安村萬丹街一Ｏ三號一樓",3000,"獨資","石義榮",1130430,"11317789000"
3672,"屏東縣","90714197","益和西裝社","屏東縣屏東市扶風里林森路３３－２號",3000,"獨資","李漢和",1130408,"11314757800"
3673,"屏東縣","90719524","金輪汽車裝潢行","屏東縣屏東市安鎮里建國路２５８號１樓",100000,"獨資","黃金海",1130424,"11317691500"
3674,"屏東縣","90732076","協興木材加工所","屏東縣長治鄉德榮村煙墩巷９０號",9000,"獨資","廖能興",1130416,"11315950300"
3675,"屏東縣","90763295","振旭機械工程行","屏東縣萬丹鄉萬生村成功街一段一一０巷二０號一樓",2000000,"獨資","歐等明",1130403,"11314460200"
3676,"屏東縣","90771627","林添發自營計程車行","屏東縣屏東市華山里大連路１０巷１３號",30000,"獨資","林添發",1130408,"11314829200"
3677,"屏東縣","91453184","春元堂中藥房","屏東縣東港鎮新勝里新基街四五巷一Ｏ號",5000,"獨資","黃貴福",1130430,"11318358200"
3678,"屏東縣","91503017","慶文堂印刷所","屏東縣東港鎮頂新里頂新街２９之４號(門牌整編)",3000,"獨資","曾世旻",1130416,"11316333900"
3679,"屏東縣","92410207","京東企業社","屏東縣屏東市大同里中山路58-9號3樓",100000,"獨資","李錦霞",1130424,"11317675400"
3680,"屏東縣","92410430","映美商行","屏東縣滿州鄉中山路174巷19號1樓",200000,"獨資","張嘉倖",1130415,"11315257300"
3681,"屏東縣","92410678","果實貿易商行","屏東縣屏東市瑞光里香揚巷３０９號1樓",200000,"獨資","蘇靜宜",1130422,"11313165800"
3682,"屏東縣","92411326","手手製皂工作室","屏東縣屏東市崇蘭里自由路660號2樓",150000,"獨資","陳柏豪",1130426,"11317518300"
3683,"屏東縣","92412063","錠盛工程行","屏東縣枋寮鄉保生村中山路5之8號1樓",230000,"獨資","孫宗美",1130430,"11318321100"
3684,"屏東縣","92412562","猴佑企業社","屏東縣潮州鎮三共里海康街２１２號6樓之１２",50000,"獨資","黃俊華",1130411,"11300094900"
3685,"屏東縣","92412958","囍相逢小吃部","屏東縣屏東市安鎮里大興路5號",60000,"獨資","郝文德",1130407,"11314160100"
3686,"屏東縣","92413422","芳勇顏酥雞","屏東縣潮州鎮永春里光春路３號一樓",50000,"獨資","林志勇",1130418,"11316332900"
3687,"屏東縣","92422610","誠信彩券行","屏東縣里港鄉大平村中山路63-5號1樓",8000,"獨資","許忠訓",1130422,"11317100300"
