﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
4189,"宜蘭縣","93030198","日耀企業社","宜蘭縣壯圍鄉古結村古結路177號一樓",200000,"獨資","張石旺",1130411,"1130901366"
4190,"宜蘭縣","93030211","樂開懷小吃部","宜蘭縣南澳鄉南澳村蘇花路二段87號",200000,"獨資","張婷",1130412,"1130901419"
4191,"宜蘭縣","93030227","金喜悅商行","宜蘭縣羅東鎮大新里公正路46號一樓",200000,"獨資","徐英勝",1130411,"1130901367"
4192,"宜蘭縣","93030232","鼎威科技工程行","宜蘭縣羅東鎮東安里向榮路18號一樓",768000,"獨資","馮逸宏",1130411,"1130901395"
4193,"宜蘭縣","93030248","阿嬤的店","宜蘭縣大同鄉寒溪村華興巷1之22號",50000,"獨資","鐘玉雯",1130411,"1130901397"
4194,"宜蘭縣","93030253","勁八早午餐","宜蘭縣冬山鄉群英村義成路三段385號一樓",200000,"獨資","張雅雯",1130411,"1130901402"
4195,"宜蘭縣","93030269","霜慕手作甜點","宜蘭縣宜蘭市中興里東港路二段538巷7弄3號一樓",10000,"獨資","林沚妍",1130412,"1130901418"
4196,"宜蘭縣","93030275","米米行銷工作室","宜蘭縣頭城鎮復興路107巷22號五樓之3",200000,"獨資","蔡宛眞",1130411,"1130901404"
4197,"宜蘭縣","95050556","輕流皮拉提斯工作室","宜蘭縣宜蘭市成功里延平路３２之１號一樓",10000,"獨資","游晴芝",1130401,"1130901236"
4198,"宜蘭縣","95050562","雪怪冰店","宜蘭縣宜蘭市民權里農權路81-1號一樓",50000,"獨資","石方家",1130401,"1130901233"
4199,"宜蘭縣","95050578","壹玖捌參串燒食堂","宜蘭縣宜蘭市復興里健康路二段１４７號一樓",200000,"合夥","李瑞哲",1130401,"1130901230"
4200,"宜蘭縣","95050583","忠勝車業","宜蘭縣五結鄉鎮安村西河三路25號一樓",240000,"獨資","簡坤忠",1130401,"1130901247"
4201,"宜蘭縣","95050599","自出機杼文創工作室","宜蘭縣礁溪鄉大忠村和平路91號七樓之3",50000,"獨資","林秀春",1130401,"1130901251"
4202,"宜蘭縣","95050606","豆粹豆花坊","宜蘭縣羅東鎮興東南路175號一樓",20000,"獨資","陳怡甄",1130401,"1130901216"
4203,"宜蘭縣","95050612","信長企業社","宜蘭縣礁溪鄉三民村玉民路二段301巷35號一樓",249000,"獨資","吳宗倫",1130401,"1130901242"
4204,"宜蘭縣","95050628","千客萬來牛排","宜蘭縣宜蘭市建業里公園三路36號一樓",230000,"獨資","林建芳",1130402,"1130901262"
4205,"宜蘭縣","95050633","蘭揚棚架舞台企業社","宜蘭縣冬山鄉群英村九分路32號一樓",10000,"獨資","李建華",1130402,"1130901277"
4206,"宜蘭縣","95050649","楷程水電工程行","宜蘭縣宜蘭市建軍里宜中路１２９號５樓之３",200000,"獨資","宋孟謙",1130402,"1130901257"
4207,"宜蘭縣","95050654","三飽霸清粥小菜","宜蘭縣冬山鄉南興村冬山路一段872-1號",60000,"獨資","陳雅玟",1130402,"1130901269"
4208,"宜蘭縣","95050660","屋里企業社","宜蘭縣羅東鎮信義里復興路一段40號一樓",200000,"獨資","黃玟雯",1130402,"1130901281"
4209,"宜蘭縣","95050676","光復湯包店","宜蘭縣宜蘭市新民里光復路91號一樓",100000,"獨資","陳盈如",1130402,"1130901267"
4210,"宜蘭縣","95050681","白橡企業社","宜蘭縣羅東鎮集祥里長春路55號一樓",10000,"獨資","楊媛淇",1130402,"1130901284"
4211,"宜蘭縣","95050697","白白胖胖工作室","宜蘭縣宜蘭市凱旋里環市東路一段２６１號三樓",50000,"獨資","陳采妮",1130403,"1130901261"
4212,"宜蘭縣","95050704","金剛與熊餐飲","宜蘭縣宜蘭市新民里光復路84號一樓",200000,"獨資","陳穩",1130403,"1130901291"
4213,"宜蘭縣","95050710","鮮品小吃店","宜蘭縣壯圍鄉大福村壯濱路六段277巷一弄6號一樓",200000,"獨資","陳艾微",1130403,"1130901293"
4214,"宜蘭縣","95050726","名尚工程行","宜蘭縣羅東鎮成功里南門路11巷19號一樓",100000,"獨資","張力允",1130403,"1130901299"
4215,"宜蘭縣","95050731","宜圓企業社","宜蘭縣宜蘭市復興里復興路一段105號",200000,"獨資","吳忠彥",1130403,"1130901278"
4216,"宜蘭縣","95050747","雞慧多商號","宜蘭縣羅東鎮集祥里中正路191號一樓",50000,"獨資","黃慧婷",1130403,"1130901308"
4217,"宜蘭縣","95050752","艾蟑企業社","宜蘭縣壯圍鄉古亭村古亭路82之17號一樓",50000,"獨資","陸姵如",1130408,"1130901298"
4218,"宜蘭縣","95050768","珮瑀餐飲","宜蘭縣宜蘭市民族里民權新路52號一樓",10000,"獨資","李珮瑀",1130408,"1130901314"
4219,"宜蘭縣","95050774","函品早餐店","宜蘭縣宜蘭市思源里宜中路115號一樓",200000,"獨資","林俞函",1130408,"1130901313"
4220,"宜蘭縣","95050789","鑫宇科技工程行","宜蘭縣羅東鎮賢文里公正路173號一樓",1000000,"獨資","楊鑫輝",1130408,"1130901316"
4221,"宜蘭縣","95050795","日森水產","宜蘭縣冬山鄉東城村冬山路一段37巷9弄3號二樓",80000,"獨資","康維志",1130408,"1130901325"
4222,"宜蘭縣","95050802","神速修企業社","宜蘭縣羅東鎮賢文里民生路163號",50000,"獨資","蔣禮庭",1130408,"1130901320"
4223,"宜蘭縣","95050818","炙火串燒","宜蘭縣羅東鎮站前路60號一樓",150000,"合夥","魏丞宏",1130408,"1130901321"
4224,"宜蘭縣","95050824","圈手文化工作室","宜蘭縣宜蘭市成功里東港路二段２０６號一樓",200000,"獨資","鄧采妍",1130409,"1130901334"
4225,"宜蘭縣","95050839","安琪可商行","宜蘭縣宜蘭市文化里民族路３２８號三樓",10000,"獨資","郭立安",1130409,"1130901332"
4226,"宜蘭縣","95050845","芳姐小吃","宜蘭縣宜蘭市文化里復興路二段4號一樓",100000,"獨資","黃芳東",1130409,"1130901329"
4227,"宜蘭縣","95050850","湘妹子美食坊","宜蘭縣五結鄉利澤路27號一樓",100000,"獨資","唐先平",1130409,"1130901346"
4228,"宜蘭縣","95050866","金呈美食坊","宜蘭縣五結鄉利澤路27號一樓",100000,"獨資","林士清",1130409,"1130901351"
4229,"宜蘭縣","95050872","馨源商行","宜蘭縣頭城鎮青雲路三段82號一樓",200000,"獨資","薛菁馨",1130409,"1130901352"
4230,"宜蘭縣","95050887","健康南越美食","宜蘭縣宜蘭市民族里健康路三段58號一樓",200000,"獨資","黃碧玹",1130409,"1130901356"
4231,"宜蘭縣","95050893","海邊路富美商號","宜蘭縣宜蘭市神農里宜興路一段48號一樓",200000,"獨資","陳孟儼",1130409,"1130901357"
4232,"宜蘭縣","95050900","堂記牛肉麵","宜蘭縣礁溪鄉六結村礁溪路四段140號一樓",50000,"獨資","林錦堂",1130409,"1130901353"
4233,"宜蘭縣","95050916","共好時光工作室","宜蘭縣五結鄉季新村季水路清水一巷1弄26號一樓",3000000,"獨資","許琳宜",1130409,"1130901303"
4234,"宜蘭縣","95050922","洋銘工程","宜蘭縣宜蘭市思源里女中路三段３２９巷４８號一樓",200000,"獨資","藍文賢",1130412,"1130901413"
4235,"宜蘭縣","95050937","順進商行","宜蘭縣五結鄉三興村三結二路368巷7號一樓",50000,"獨資","余雅惠",1130412,"1130901430"
4236,"宜蘭縣","95050943","和力堡早午餐","宜蘭縣五結鄉成興村成興路８號1樓",100000,"獨資","謝志偵",1130412,"1130901422"
4237,"宜蘭縣","95050958","緯拓土木包工業","宜蘭縣五結鄉鎮安村舊街一路50巷3號一樓",1000000,"獨資","林竑志",1130412,"1130901423"
4238,"宜蘭縣","95050964","宜牛文化餐飲商行","宜蘭縣宜蘭市文化里軍民路9巷36號一樓",50000,"獨資","焦浩倫",1130412,"1130901417"
4239,"宜蘭縣","95050970","寶華順不動產開發社","宜蘭縣五結鄉利成路二段2巷35號二樓",200000,"獨資","蔡聰明",1130412,"1130901424"
4240,"宜蘭縣","95050985","頭城洗衣店","宜蘭縣頭城鎮城北里開蘭路194之1號一樓、194之2號一樓",10000,"獨資","林笋",1130412,"1130901429"
4241,"宜蘭縣","95050991","尚毅企業社","宜蘭縣宜蘭市慈安里宜興路二段４２巷４７號一樓",220000,"獨資","林煥文",1130415,"1130901434"
4242,"宜蘭縣","95051008","頡颺企業社","宜蘭縣羅東鎮東安里光榮路269-17號十一樓",200000,"獨資","謝涼丞",1130415,"1130901440"
4243,"宜蘭縣","95051014","同踏征途生命教育工作室","宜蘭縣五結鄉三興村復興二路20號一樓",100000,"獨資","陳彥涵",1130416,"1130901443"
4244,"宜蘭縣","95051020","林育璟工作室","宜蘭縣五結鄉二結村五結中路三段666號九樓之3",50000,"獨資","林育璟",1130415,"1130901448"
4245,"宜蘭縣","95051035","頂埔洗衣店","宜蘭縣頭城鎮頂埔里青雲路二段570號",10000,"獨資","林笋",1130415,"1130901447"
4246,"宜蘭縣","95051041","恩樂百貨商行","宜蘭縣礁溪鄉溫泉路53號九樓之11",200000,"獨資","吳秀芬",1130415,"1130901403"
4247,"宜蘭縣","95051056","芊禾百貨商行","宜蘭縣礁溪鄉溫泉路53號九樓之11",200000,"獨資","盧芊娜",1130415,"1130901401"
4248,"宜蘭縣","95051062","日東行","宜蘭縣冬山鄉香和村香城路184號",200000,"獨資","陳盈誌",1130415,"1130901400"
4249,"宜蘭縣","95051078","廷楷企業社","宜蘭縣宜蘭市大新里和睦路５４號一樓",200000,"獨資","陳家楷",1130416,"1130901454"
4250,"宜蘭縣","95051083","貳拾伍號禮品店","宜蘭縣羅東鎮仁德里南門路150號一樓",200000,"獨資","游于昀",1130416,"1130901462"
4251,"宜蘭縣","95051099","嶼仁民宿","宜蘭縣三星鄉尾塹村安農九路５４２號",200000,"獨資","徐寶芸",1130416,"1130901452"
4252,"宜蘭縣","95051106","自立歡樂自助桌遊","宜蘭縣羅東鎮東安里倉前路1-9號一樓",100000,"獨資","賴淑瑛",1130416,"1130901465"
4253,"宜蘭縣","95051112","元曜企業社","宜蘭縣礁溪鄉吳沙村礁溪路一段185號一樓",1000000,"獨資","葉渝評",1130416,"1130901466"
4254,"宜蘭縣","95051128","永大實木地板工程行","宜蘭縣五結鄉中正路一段132號",200000,"獨資","沈正松",1130416,"1130901468"
4255,"宜蘭縣","95051133","勁多益企業社","宜蘭縣五結鄉季新村季水路清水三巷53號三樓",200000,"獨資","吳義盛",1130416,"1130901469"
4256,"宜蘭縣","95051149","良誠企業社","宜蘭縣五結鄉成興村成功路2巷7弄29號",200000,"獨資","邱士銘",1130416,"1130901470"
4257,"宜蘭縣","95051154","春陞工程行","宜蘭縣蘇澳鎮龍德里福德路402巷31號一樓",200000,"獨資","賴春龍",1130416,"1130901474"
4258,"宜蘭縣","95051160","嘉陽機車工業行","宜蘭縣宜蘭市南津里中山路一段３１號",50000,"獨資","張烜嘉",1130416,"1130901457"
4259,"宜蘭縣","95051176","釀作空間設計","宜蘭縣頭城鎮大坑里過港路89號五樓之17",10000,"獨資","林育婕",1130416,"1130901475"
4260,"宜蘭縣","95051181","禿頭老爹冰釀滷味","宜蘭縣羅東鎮東安里站東路207號",200000,"獨資","林建明",1130416,"1130901459"
4261,"宜蘭縣","95051197","春夏食館","宜蘭縣礁溪鄉吳沙村礁溪路一段418號一樓",50000,"獨資","梁成基",1130416,"1130901477"
4262,"宜蘭縣","95051204","永神商行","宜蘭縣宜蘭市思源里宜中路９８號一樓",200000,"獨資","林碧珍",1130417,"1130901482"
4263,"宜蘭縣","95051210","大眾滷家滷味","宜蘭縣礁溪鄉龍潭村三皇路132號1樓",50000,"獨資","林曉憶",1130417,"1130901486"
4264,"宜蘭縣","95051226","千樂商行","宜蘭縣冬山鄉義成路三段57號二樓",200000,"合夥","吳明宗",1130417,"1130901491"
4265,"宜蘭縣","95051231","食源便當","宜蘭縣宜蘭市民權里中山路二段195號一樓",200000,"獨資","陳詩芳",1130418,"1130901506"
4266,"宜蘭縣","95051247","清凌商行","宜蘭縣宜蘭市復興里神農路一段240號一樓",200000,"獨資","楊文禕",1130418,"1130901505"
4267,"宜蘭縣","95051252","老僕人企業社","宜蘭縣南澳鄉碧候村碧候路自覺巷4號",100000,"獨資","呂正勇",1130418,"1130901488"
4268,"宜蘭縣","95051268","黃大工程行","宜蘭縣羅東鎮竹林里2鄰竹林街405巷31號2樓",240000,"獨資","黃宏凱",1130418,"1130901508"
4269,"宜蘭縣","95051274","家淳握壽司","宜蘭縣羅東鎮中山里中山西街３８-３號",80000,"獨資","廖博熙",1130418,"1130901485"
4270,"宜蘭縣","95051289","萍果三甜點舖","宜蘭縣五結鄉大吉村大吉一路23巷2弄12號",10000,"獨資","章玉萍",1130418,"1130901513"
4271,"宜蘭縣","95051295","云峯企業社","宜蘭縣冬山鄉八寶村寶慶二路77巷19號",50000,"獨資","陳昱方",1130418,"1130901516"
4272,"宜蘭縣","95051302","好果子鮮果行","宜蘭縣員山鄉同樂村蘭城十路５８號一樓",100000,"獨資","陳莉雯",1130419,"1130901451"
4273,"宜蘭縣","95051318","五銀企業社","宜蘭縣五結鄉錦眾村錦草一路18號一樓",180000,"獨資","黃家霖",1130419,"1130901511"
4274,"宜蘭縣","95051324","金岡工程行","宜蘭縣南澳鄉澳花村中央路２３號一樓",200000,"獨資","石祖寧",1130419,"1130901519"
4275,"宜蘭縣","95051339","安興汽車修理廠","宜蘭縣壯圍鄉復興村壯濱路二段62號一樓",200000,"獨資","林駿泰",1130419,"1130901524"
4276,"宜蘭縣","95051345","龍賈商行","宜蘭縣宜蘭市擺厘里進士路二段492號",200000,"獨資","楊淑華",1130419,"1130901521"
4277,"宜蘭縣","95051350","貓魚咖啡","宜蘭縣三星鄉行健村行健溪一路一段76號",200000,"獨資","張培書",1130419,"1130901538"
4278,"宜蘭縣","95051366","珍愛企業社","宜蘭縣五結鄉成興村五濱路一段136巷22號5樓之3",50000,"獨資","陳建銘",1130419,"1130901537"
4279,"宜蘭縣","95051372","日出足體養生館","宜蘭縣礁溪鄉德陽村德陽路61號一樓",20000,"獨資","王婧恩",1130419,"1130901531"
4280,"宜蘭縣","95051387","宜蘭華人競技企業社","宜蘭縣五結鄉四結村中正路一段41號二樓",200000,"獨資","高昰晟",1130419,"1130901530"
4281,"宜蘭縣","95051393","宥翔企業社","宜蘭縣礁溪鄉吳沙村礁溪路一段302巷100號一樓",200000,"獨資","陳侑翔",1130419,"1130901528"
4282,"宜蘭縣","95051400","造星工作室","宜蘭縣羅東鎮賢文里公正路１８５號",100000,"獨資","林俊安",1130422,"1130901509"
4283,"宜蘭縣","95051416","雀形文創工作室","宜蘭縣宜蘭市民族里國榮路５號",200000,"獨資","賴子揚",1130422,"1130901543"
4284,"宜蘭縣","95051422","勝鴻企業社","宜蘭縣員山鄉湖東村茄苳路７０-６號一樓",200000,"獨資","林尚宏",1130422,"1130901542"
4285,"宜蘭縣","95051437","一山半水露營區","宜蘭縣羅東鎮中山里中山路三段217號一樓",200000,"獨資","蔡富宇",1130422,"1130901525"
4286,"宜蘭縣","95051443","瓏璽齋企業社","宜蘭縣羅東鎮仁和里公園路75號一樓",200000,"獨資","陳誌榮",1130423,"1130901558"
4287,"宜蘭縣","95051458","草世木企業社","宜蘭縣五結鄉鎮安村西河一路19號四樓",200000,"獨資","葉子暘",1130423,"1130901565"
4288,"宜蘭縣","95051464","文吉企業社","宜蘭縣礁溪鄉玉田村車路頭三路33巷1號一樓",200000,"獨資","吳文吉",1130423,"1130901563"
4289,"宜蘭縣","95051470","長緹健保中西藥局","宜蘭縣宜蘭市南門里中山路三段73號一樓",100000,"獨資","張濬紳",1130424,"1130901579"
4290,"宜蘭縣","95051485","霆迅企業社","宜蘭縣宜蘭市慈安里慈安路７７巷１０號",200000,"獨資","楊少霆",1130424,"1130901576"
4291,"宜蘭縣","95051491","品味雪花冰專賣店","宜蘭縣羅東鎮中山里民權路88號1樓",200000,"合夥","賴宏儒",1130424,"1130901582"
4292,"宜蘭縣","95051507","酷朋友理髮廳","宜蘭縣羅東鎮興東南路303號一樓",200000,"獨資","黃湧錡",1130424,"1130901585"
4293,"宜蘭縣","95051513","羽鋒浪板企業社","宜蘭縣羅東鎮東安里光榮路２６９之１７號十一樓",200000,"獨資","吳俊偉",1130424,"1130901581"
4294,"宜蘭縣","95051529","一馬商行","宜蘭縣礁溪鄉六結村中山路一段135號",50000,"獨資","魏莞庭",1130424,"1130901529"
4295,"宜蘭縣","95051534","晴光工程行","宜蘭縣羅東鎮羅莊里天祥路９０巷７號三樓",200000,"合夥","林引凡",1130425,"1130901604"
4296,"宜蘭縣","95051555","玩具之丘企業社","宜蘭縣羅東鎮信義里純精路三段162之5號",50000,"獨資","丘國駿",1130425,"1130901606"
4297,"宜蘭縣","95051561","明雲喫茶店","宜蘭縣宜蘭市民族里民族路138號一樓",50000,"獨資","林志鴻",1130425,"1130901618"
4298,"宜蘭縣","95051577","和富商行","宜蘭縣宜蘭市文化里民族路332號六樓",10000,"獨資","魏麗華",1130425,"1130901610"
4299,"宜蘭縣","95051582","可愛越式洗髮","宜蘭縣宜蘭市擺厘里自強路185之2號一樓",100000,"獨資","李鍰玄",1130426,"1130901631"
4300,"宜蘭縣","95051598","築夢食堂","宜蘭縣羅東鎮大新里和平路115號一樓",150000,"獨資","戴至浩",1130426,"1130901633"
4301,"宜蘭縣","95051605","群興地產","宜蘭縣五結鄉福興村五結路三段469號一樓",248000,"獨資","廖紀勛",1130426,"1130901635"
4302,"宜蘭縣","95051611","湧奕企業社","宜蘭縣五結鄉中興村台興路104號四樓之1",100000,"獨資","陳奕良",1130426,"1130901636"
4303,"宜蘭縣","95051627","可兆土木包工業","宜蘭縣宜蘭市擺厘里嵐峰路一段312號",2000000,"獨資","林志信",1130426,"1130901630"
4304,"宜蘭縣","95051632","青田商行","宜蘭縣三星鄉三星路二段97之3號一樓",100000,"獨資","周曉青",1130426,"1130901638"
4305,"宜蘭縣","95051648","蓓果生活選物工作室","宜蘭縣礁溪鄉光武村武暖路10-2號一樓",100000,"獨資","陳怡萱",1130426,"1130901640"
4306,"宜蘭縣","95051653","明進企業社","宜蘭縣宜蘭市中興里中興路306號一樓",100000,"獨資","黃竑哲",1130429,"1130901655"
4307,"宜蘭縣","95051669","燁美企業社","宜蘭縣壯圍鄉忠孝村順和路31之22號一樓",188000,"獨資","劉旻琍",1130429,"1130901651"
4308,"宜蘭縣","95051675","晨鋼企業社","宜蘭縣宜蘭市大新里中興路306號一樓",100000,"獨資","林子宸",1130429,"1130901656"
4309,"宜蘭縣","95051680","奇萌子寵物用品","宜蘭縣五結鄉協和村親河路一段80巷155號一樓",100000,"獨資","曾仰乾",1130429,"1130901659"
4310,"宜蘭縣","95051696","隆恩炸物店","宜蘭縣蘇澳鎮中山路一段106號一樓",80000,"獨資","朱紹謙",1130429,"1130901660"
4311,"宜蘭縣","95051703","禾興農產行","宜蘭縣五結鄉五結村中興路一段89號一樓",100000,"獨資","湯子弘",1130429,"1130901661"
4312,"宜蘭縣","95051719","紳動理髮店","宜蘭縣五結鄉上四村中正西路78號一樓",50000,"獨資","徐慧珊",1130429,"1130901666"
4313,"宜蘭縣","95051725","財杰企業社","宜蘭縣羅東鎮維揚里維揚路181號一樓",240000,"獨資","吳俊杰",1130429,"1130901609"
4314,"宜蘭縣","95051730","喵總裁貓舍","宜蘭縣羅東鎮信義里竹義路７７號1樓",200000,"獨資","李宗益",1130430,"1130901669"
4315,"宜蘭縣","95051746","泰勒首飾","宜蘭縣羅東鎮集祥里公正街１５號二樓",50000,"獨資","蕭勻彤",1130430,"1130901674"
4316,"宜蘭縣","95051751","俊彥企業社","宜蘭縣宜蘭市凱旋里中山路一段362號一樓",200000,"獨資","李明朝",1130430,"1130901688"
4317,"宜蘭縣","95051767","中英研發設計工作室","宜蘭縣五結鄉二結村五結中路三段666號十三樓之7",200000,"獨資","魏嘉儀",1130430,"1130901691"
4318,"宜蘭縣","95051773","翊睫美學","宜蘭縣冬山鄉群英村冬山路五段303號一樓",200000,"獨資","陳佳伶",1130430,"1130901693"
4319,"宜蘭縣","95051788","愛麗莎創意工作室","宜蘭縣三星鄉大隱村大埔中路233巷42號一樓",10000,"獨資","吳思穎",1130430,"1130901694"
4320,"宜蘭縣","95051794","映友工作室","宜蘭縣羅東鎮新群里中山路一段168巷112號",200000,"獨資","張宥心",1130430,"1130901673"
4321,"宜蘭縣","95066591","瑪古愛農企業社頭城分店","宜蘭縣頭城鎮金面里青雲路二段661號一樓",,"合夥組織分支機構","楊敏慧",1130401,"1130901224"
4322,"苗栗縣","14216797","林家牛肉麵店","苗栗縣後龍鎮東明里10鄰下浮尾135之10號",3000,"獨資","林上文",1130411,"1131001354"
4323,"苗栗縣","17344649","秀菊小吃坊","苗栗縣公館鄉館中村14鄰仁愛路二段168-1號",50000,"獨資","羅永興",1130429,"1131001662"
4324,"苗栗縣","94441846","鑫潤通實業社","苗栗縣竹南鎮大厝里環市路一段43號",230000,"獨資","林義將",1130403,"1131001258"
4325,"苗栗縣","94441851","裴米安服飾店","苗栗縣竹南鎮照南里光復路156號",200000,"獨資","陳俞安",1130403,"1131001253"
4326,"苗栗縣","94441867","丰姿體態訓練企業社","苗栗縣竹南鎮新南里東平路72號1樓",50000,"獨資","林詣庭",1130408,"1131001263"
4327,"苗栗縣","94441873","膜特極緻車體工坊","苗栗縣苗栗市清華里豐年路27-1號",100000,"獨資","何信威",1130408,"1131001273"
4328,"苗栗縣","94441888","暮悠工作室","苗栗縣頭份市建國里中華路1326巷13號一樓",100000,"獨資","周盈萱",1130409,"1131001288"
4329,"苗栗縣","94441894","怡竹美甲工作室","苗栗縣頭份市建國里13鄰力行街2號1樓之7",168000,"獨資","王怡丹",1130409,"1131001303"
4330,"苗栗縣","94441901","茗夏茶飲","苗栗縣頭份市信義里中正路55號1樓",50000,"獨資","王繹權",1130409,"1131001287"
4331,"苗栗縣","94441917","皮雅夫馬術文創園區","苗栗縣竹南鎮聖福里環市路三段228號3樓",50000,"獨資","王若蘭",1130409,"1131001278"
4332,"苗栗縣","94441923","水水株肉舖","苗栗縣造橋鄉大西村大中街19號",30000,"獨資","廖素美",1130409,"1131001261"
4333,"苗栗縣","94441938","亦芯商行","苗栗縣苑裡鎮苑南里大同路18號",100000,"獨資","曾國峰",1130409,"1131001309"
4334,"苗栗縣","94441944","鴻聖工程行","苗栗縣竹南鎮中港里15鄰新生路106巷16弄9號五樓之6",200000,"獨資","張聖鴻",1130409,"1131001292"
4335,"苗栗縣","94441959","峻誠企業社","苗栗縣苗栗市高苗里中正路914號3樓",10000,"獨資","劉峻誠",1130409,"1131001294"
4336,"苗栗縣","94441965","鴻匠鐵工企業社","苗栗縣竹南鎮聖福里16鄰環市路3段228號3樓",900000,"獨資","謝松霖",1130409,"1131001276"
4337,"苗栗縣","94441971","兆廷工程行","苗栗縣苗栗市南勢里12鄰成昌213號1樓",200000,"獨資","謝兆偉",1130409,"1131001312"
4338,"苗栗縣","94441986","鑫雄元工程行","苗栗縣竹南鎮海口里育才路23巷31弄40號",300000,"獨資","劉恩緯",1130409,"1131001321"
4339,"苗栗縣","94441992","鯊神企業社","苗栗縣公館鄉玉谷村5鄰１０４-１號1樓",200000,"合夥","徐軾勛",1130410,"1131001274"
4340,"苗栗縣","94442009","香燈腳的家","苗栗縣通霄鎮白東里18鄰白東145-4號1樓",100000,"獨資","呂嘉蓁",1130410,"1131001322"
4341,"苗栗縣","94442015","湯淺電池行","苗栗縣苗栗市中苗里10鄰中山路437號1樓",200000,"合夥","蔡文正",1130410,"1131001328"
4342,"苗栗縣","94442021","凱蜜美容坊","苗栗縣公館鄉五谷村15鄰182號2樓",3000,"獨資","賴瑜玟",1130410,"1131001330"
4343,"苗栗縣","94442036","翡城汽車商行","苗栗縣後龍鎮大庄里15鄰自強街66巷8號1樓",200000,"獨資","湯棐曾",1130410,"1131001325"
4344,"苗栗縣","94442042","尼克國際車業","苗栗縣苗栗市高苗里32鄰北龍岡129號1樓",200000,"獨資","李至偉",1130410,"1131001341"
4345,"苗栗縣","94442057","潔鈞商行","苗栗縣竹南鎮新南里維新路427號1樓",200000,"獨資","徐聖雯",1130410,"1131001291"
4346,"苗栗縣","94442063","黑帝斯工作室","苗栗縣竹南鎮大埔里五福街65巷3弄10號",200000,"獨資","陳品妤",1130410,"1131001352"
4347,"苗栗縣","94442079","陸捌自助桌遊出租店","苗栗縣苗栗市新苗里4鄰僑育街20號1樓",50000,"獨資","徐小玄",1130411,"1131001310"
4348,"苗栗縣","94442084","睫伴沐語寵物工作室","苗栗縣竹南鎮營盤里新生路341號1樓",10000,"獨資","楊忠晏",1130411,"1131001358"
4349,"苗栗縣","94442090","法皞商行","苗栗縣竹南鎮大埔里2鄰大埔十街46巷1號2樓之2",30000,"獨資","蕭宇芯",1130411,"1131001362"
4350,"苗栗縣","94442107","箕昇工程行","苗栗縣竹南鎮山佳里店仔3-1號1樓",248000,"獨資","張育瑛",1130411,"1131001355"
4351,"苗栗縣","94442113","大欣土木包工業","苗栗縣三灣鄉北埔村2鄰下林坪29-1號",1000000,"獨資","風正清",1130411,"1131001366"
4352,"苗栗縣","94442129","麗莎汎室內裝修工程企業社","苗栗縣後龍鎮新民里9鄰東社93之1號1樓",240000,"獨資","劉嘉輝",1130411,"1131001368"
4353,"苗栗縣","94442134","靖勝農場行","苗栗縣苗栗市綠苗里17鄰博愛街109號2樓之2",200000,"獨資","邱靖鈞",1130411,"1131001371"
4354,"苗栗縣","94442140","風格日記服飾","苗栗縣竹南鎮聖福里11鄰建國路288巷163弄1號",200000,"獨資","陳沅和",1130411,"1131001326"
4355,"苗栗縣","94442155","蟒月緣鹽滷豆花甜品店","苗栗縣竹南鎮大埔里科專六路135號1樓",50000,"獨資","徐筱妮",1130412,"1131001377"
4356,"苗栗縣","94442161","柒食壹商行","苗栗縣頭份市中華公有零售市場外圍空地臨時攤販集中場第72號攤位",100000,"獨資","曾怡真",1130412,"1131001396"
4357,"苗栗縣","94442177","上可大湯圓店","苗栗縣頭份市建國里中華路1382號",200000,"獨資","袁敏綺",1130412,"1131001382"
4358,"苗栗縣","94442182","弘辰工程行","苗栗縣通霄鎮通南里14鄰中山路179號1樓",200000,"獨資","賴奕廷",1130415,"1131001402"
4359,"苗栗縣","94442198","響水別苑","苗栗縣公館鄉開礦村13鄰開礦194號",200000,"獨資","羅丹",1130415,"1131001407"
4360,"苗栗縣","94442205","八仙過海桌遊店","苗栗縣苗栗市恭敬里4鄰恭敬路47號",100000,"合夥","黃濤",1130415,"1131001421"
4361,"苗栗縣","94442211","無名水煎包店","苗栗縣苗栗市北苗里12鄰中華路151號",50000,"獨資","官碧凌",1130415,"1131001434"
4362,"苗栗縣","94442227","愛購商行","苗栗縣頭份市蟠桃里林森路19號二樓之３",200000,"獨資","林秋碧",1130415,"1131001383"
4363,"苗栗縣","94442232","醉紅複合式餐飲","苗栗縣頭份市中興里自立街1號1樓",100000,"獨資","李倫綺",1130416,"1131001443"
4364,"苗栗縣","94442248","小愛麗絲商行","苗栗縣三義鄉龍騰村龍騰9之1號1樓",100000,"獨資","張宇彤",1130416,"1131001429"
4365,"苗栗縣","94442253","福麗商行","苗栗縣苗栗市福麗里民族路135號",10000,"獨資","劉若怡",1130416,"1131001446"
4366,"苗栗縣","94442269","立恆工程行","苗栗縣苗栗市南勢里12鄰成昌19號1樓",200000,"獨資","徐筱筑",1130416,"1131001453"
4367,"苗栗縣","94442275","光能智慧車業","苗栗縣竹南鎮正南里正南里大營路80號",35000,"獨資","古志文",1130416,"1131001452"
4368,"苗栗縣","94442280","味萊小吃店","苗栗縣頭份市東庄里東民五街18號",100000,"獨資","洪浚原",1130416,"1131001462"
