﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
3667,"嘉義縣","34958065","承運土木包工業","嘉義縣鹿草鄉豐稠村5鄰海豐40之3號1樓",1000000,"獨資","陳建材",1130528,"1139301586"
3668,"嘉義縣","34960750","暖色系生活寢俱館","嘉義縣民雄鄉東榮村建國路一段８５號",200000,"獨資","王柔勻",1130522,"1139301532"
3669,"嘉義縣","34962589","金發彩券行","嘉義縣民雄鄉大崎村十四甲19-22號",3000,"獨資","張森旺",1130502,"1139301260"
3670,"嘉義縣","34963124","佳樂彩券行","嘉義縣水上鄉水頭村中興路335號",50000,"獨資","黃嘉慶",1130517,"1139301445"
3671,"嘉義縣","34963187","祥詠彩券行","嘉義縣中埔鄉和興村1鄰中山路五段915號",200000,"獨資","林詹玉梅",1130510,"1139301385"
3672,"嘉義縣","37698747","尚恩企業社","嘉義縣水上鄉中庄村中義路861號4樓",1000000,"獨資","紀詠程",1130520,"1139301495"
3673,"嘉義縣","37712678","双福農產行","嘉義縣梅山鄉雙溪村7鄰芎蕉山6號附6、1樓",200000,"獨資","林和福",1130517,"1139301425"
3674,"嘉義縣","37713281","乾堃工程行","嘉義縣水上鄉民生村莊敬街3巷4號1樓",60000,"獨資","鍾宗堃",1130517,"1139301470"
3675,"嘉義縣","37715844","健智水產行","嘉義縣東石鄉塭港村15鄰61號",60000,"獨資","陳甄文",1130501,"1139301232"
3676,"嘉義縣","40917823","欣之庭美食坊","嘉義縣民雄鄉東榮村建國路二段415號附5",200000,"合夥","郭語喬",1130503,"1139301161"
3677,"嘉義縣","40919126","優娜手作坊","嘉義縣太保市麻寮里雙合街203號三樓",60000,"獨資","賴咨辰",1130514,"1139301402"
3678,"嘉義縣","40921571","兆富烘焙坊","嘉義縣溪口鄉美南村崙尾１１７號一樓",150000,"獨資","曾湘紜",1130531,"1139301629"
3679,"嘉義縣","40924922","盛騰機車行","嘉義縣民雄鄉北斗村北勢子73-60號",10000,"獨資","王畯騰",1130521,"1139301491"
3680,"嘉義縣","47852260","穩發農產行","嘉義縣鹿草鄉松竹村27-2號",100000,"獨資","黃文生",1130514,"1139301394"
3681,"嘉義縣","47854274","峻泰傢俱行","嘉義縣中埔鄉和興村中華路765號",5000,"獨資","林俊謀",1130523,"1139301542"
3682,"嘉義縣","47854295","集吉農產行","嘉義縣朴子市松華里牛挑灣230-2號1樓",200000,"獨資","王勝興",1130515,"1139301434"
3683,"嘉義縣","47855956","一汎車業商行","嘉義縣大林鎮大美里大埔美503號",150000,"獨資","林豐汎",1130522,"1139301524"
3684,"嘉義縣","47856081","富山檳榔","嘉義縣中埔鄉石硦村石硦47-9號",3000,"獨資","楊慶得",1130510,"1139301353"
3685,"嘉義縣","47860748","承泰機電工程行","嘉義縣布袋鎮東港里23鄰埔仔厝239之1號",200000,"獨資","方彥閔",1130517,"1139301446"
3686,"嘉義縣","47885473","大四喜牛肉麵","嘉義縣民雄鄉三興村神農路91號",100000,"獨資","劉俊儀",1130522,"1139301529"
3687,"嘉義縣","65532310","茂成餅店","嘉義縣新港鄉宮前村新民路136號",3000,"獨資","林茂男",1130513,"1139301382"
3688,"嘉義縣","66287791","金山行","嘉義縣中埔鄉和睦村10鄰中華路846巷28號",30000,"獨資","李宏智",1130523,"1139301567"
3689,"嘉義縣","66293034","龍和商店","嘉義縣中埔鄉龍門村三一之一號",3000,"獨資","邱綵花",1130514,"1139301397"
3690,"嘉義縣","66336884","秋美食品雜貨店","嘉義縣鹿草鄉後堀村四九之一號",3000,"獨資","陳黃美鑾",1130510,"1139301384"
3691,"嘉義縣","66461566","明燈機車行","嘉義縣溪口鄉溪東村和平街九Ｏ號",3000,"獨資","王銘燈",1130507,"1139301295"
3692,"嘉義縣","66511622","嘉大傢俱行","嘉義縣新港鄉潭大村潭墘一五之六號",10000,"獨資","林文吉",1130515,"1139301429"
3693,"嘉義縣","66525386","茲心堂","嘉義縣民雄鄉中樂村中樂路市場內二六號",5000,"獨資","何林良",1130517,"1139301435"
3694,"嘉義縣","66583245","益生茶行","嘉義縣布袋鎮東港里東港路二三之四號",6000,"獨資","施枝楠",1130517,"1139301464"
3695,"嘉義縣","66595903","振億商行","嘉義縣朴子市大鄉里一九六之一五號",3000,"獨資","蘇振良",1130515,"1139301442"
3696,"嘉義縣","78441849","富吉企業社","嘉義縣中埔鄉同仁村柚仔宅2-6號",900000,"獨資","周嘉亮",1130507,"1139301262"
3697,"嘉義縣","78442869","合昌平價中心","嘉義縣民雄鄉秀林村林子尾六五號",3000,"獨資","賴錦柳",1130514,"1139301408"
3698,"嘉義縣","78454920","軒尼斯茶坊","嘉義縣大林鎮中山路一六五號",5000,"獨資","陳淑幸",1130521,"1139301473"
3699,"嘉義縣","78455603","國永行","嘉義縣溪口鄉疊溪村三疊溪二四號",8000,"獨資","黃國永",1130510,"1139301380"
3700,"嘉義縣","78462442","峻峰企業行","嘉義縣番路鄉下坑村下坑４０之２５號１樓",200000,"合夥","許惠芬",1130509,"1139301318"
3701,"嘉義縣","81333422","沅峻工程行","嘉義縣民雄鄉秀林村林子尾42-17號",100000,"獨資","鄭竩樺",1130506,"1139301299"
3702,"嘉義縣","81333627","正一企業行","嘉義縣義竹鄉龍蛟村12鄰龍蛟102號",200000,"獨資","蔡黃麗玉",1130522,"1139301527"
3703,"嘉義縣","81379524","宏一茶行","嘉義縣竹崎鄉中和村石棹19-26號",3000,"獨資","葉銀城",1130514,"1139301440"
3704,"嘉義縣","81951970","銘記商號","嘉義縣六腳鄉六腳村7鄰２-５號",3000,"獨資","楊嘉萍",1130508,"1139301274"
3705,"嘉義縣","81957171","自在山林咖啡農莊","嘉義縣太保市南新里中山路一段64號",100000,"獨資","蔡明綺",1130503,"1139301269"
3706,"嘉義縣","81957398","財興企業行","嘉義縣民雄鄉山中村209-13號",5000,"獨資","李添財",1130517,"1139301458"
3707,"嘉義縣","81959728","福源商行","嘉義縣阿里山鄉樂野村1鄰樂野63-10號",200000,"獨資","陳國偉",1130530,"1139301618"
3708,"嘉義縣","85560572","立雅企業社","嘉義縣水上鄉寬士村崎子頭69號一樓",50000,"獨資","王麗雅",1130517,"1139301472"
3709,"嘉義縣","85777312","御電館企業社","嘉義縣中埔鄉和睦村中華路２７０之８號一樓",200000,"獨資","莊姆斯棒",1130520,"1139301505"
3710,"嘉義縣","85779206","青松工程行","嘉義縣竹崎鄉灣橋村五間厝48-21號一樓",150000,"獨資","蔡清長",1130520,"1139301499"
3711,"嘉義縣","87971404","文聰土木包工業","嘉義縣中埔鄉三層村崎頭仔三號",800000,"獨資","魏文聰",1130508,"1139301343"
3712,"嘉義縣","87974681","正新鋁門窗不銹鋼","嘉義縣中埔鄉和興村中華路九一七號",2000000,"獨資","楊琇雲",1130530,"1139301631"
3713,"嘉義縣","87975921","慶大園藝行","嘉義縣水上鄉內溪村溪仔底三號",10000,"獨資","賴順民",1130506,"1139301302"
3714,"嘉義縣","87996279","世鴻農產行","嘉義縣民雄鄉豐收村竹圍後一號",3000,"獨資","許裕廣",1130514,"1139301340"
3715,"嘉義縣","88956520","鑫宏工程行","嘉義縣太保市麻寮里民生路９０巷８７弄２３號1樓",200000,"獨資","劉振彰",1130521,"1139301482"
3716,"嘉義縣","88957801","武麟肉品","嘉義縣中埔鄉和美村三和路38號",5000,"獨資","吳武麟",1130520,"1139301489"
3717,"嘉義縣","88959765","亞洲人才顧問管理企業社","嘉義縣水上鄉寬士村崎子頭２７-９５號1樓",200000,"獨資","陳美滿",1130507,"1139301308"
3718,"嘉義縣","88961468","隆興祥企業社","嘉義縣水上鄉忠和村紅毛寮3-1號一樓",200000,"獨資","吳亞梅",1130521,"1139301514"
3719,"嘉義縣","88961621","寵媽咪家事管理企業社","嘉義縣太保市春珠里12鄰保鐵一路二段９９號5樓之７",200000,"獨資","吳佳雯",1130521,"1139301471"
3720,"嘉義縣","92375601","蕭玉婷食品行","嘉義縣布袋鎮興中里後寮路72巷31號",100000,"獨資","蕭玉婷",1130517,"1139301454"
3721,"嘉義縣","92385827","凰鈺企業社","嘉義縣民雄鄉西安村西安路42-4號一樓",100000,"獨資","簡彤云",1130514,"1139301364"
3722,"嘉義縣","92387634","彥氏企業社","嘉義縣朴子市德家里吳竹仔脚２６-１號",100000,"獨資","陳彥甫",1130507,"1139301309"
3723,"嘉義縣","92392165","甲霸利企業社","嘉義縣太保市舊埤里新安一街2巷3號5樓",10000,"獨資","方品元",1130524,"1139301531"
3724,"嘉義縣","92392192","奈寶企業社","嘉義縣新港鄉三間村三間厝138-16號一樓",200000,"獨資","張經民",1130506,"1139301326"
3725,"嘉義縣","94345745","瀰力軒烘焙坊","嘉義縣太保市安仁里太保三路118號",200000,"獨資","黃秀珠",1130530,"1139301613"
3726,"嘉義縣","94346028","東原行","嘉義縣太保市田尾里田尾62號1樓",3000,"獨資","吳定城",1130520,"1139301421"
3727,"嘉義縣","94346771","加賀工程行","嘉義縣義竹鄉頭竹村82之6號1樓",200000,"獨資","徐進哲",1130522,"1139301530"
3728,"屏東縣","08003493","勝峰行","屏東縣屏東市大連里大連路１３巷２弄４７號1樓",5000,"獨資","李謀傳",1130515,"11321005600"
3729,"屏東縣","08009834","益良中藥房","屏東縣屏東市勝利里廣東路９８４號",3000,"獨資","古淑茂",1130529,"1130013650"
3730,"屏東縣","09594159","樂淇企業行","屏東縣里港鄉土庫村土庫路１１４－５號１樓",100000,"獨資","林志山",1130530,"1130015167"
3731,"屏東縣","10135230","曾家石斑漁莊","屏東縣佳冬鄉佳冬村溝渚路98號1樓",10000,"獨資","曾嬿竹",1130508,"11319694000"
3732,"屏東縣","10154138","晶琳經典美研","屏東縣屏東市崇智里重慶路１８號１樓",3000,"獨資","任秋子",1130503,"11319074800"
3733,"屏東縣","10407252","舜歆企業社","屏東縣屏東市瑞光里民勇路７巷１號１樓",3000000,"獨資","王維誠",1130503,"11319038300"
3734,"屏東縣","10412966","金牌撞球場","屏東縣恆春鎮山腳里恆南路１２５巷３０弄１８號一樓",10000,"獨資","余淑惠",1130522,"1130005558"
3735,"屏東縣","10420184","鯨魚玖工作室","屏東縣屏東市豐榮里民享路４０巷３號１樓",50000,"獨資","李怡君",1130525,"1130008798"
3736,"屏東縣","10440490","成易青果行","屏東縣屏東市前進里５鄰前進４３之１號",200000,"獨資","蔡榮顯",1130515,"11321005700"
3737,"屏東縣","10764862","良文企業","屏東縣屏東市北勢里公正一街34號",10000,"獨資","陳俞延",1130514,"11320716100"
3738,"屏東縣","10802021","壹品香火鍋店","屏東縣潮州鎮永春里中洲路２５２號１樓",10000,"獨資","江明憲",1130522,"1130000831"
3739,"屏東縣","10889167","美環麵館","屏東縣屏東市大武里永大路211號",3000,"獨資","許美環",1130513,"11319694600"
3740,"屏東縣","10891184","再興陶藝工坊","屏東縣內埔鄉龍泉村東川路260號",30000,"獨資","林金倉",1130514,"11320596600"
3741,"屏東縣","13898801","晟彩企業行","屏東縣萬丹鄉廣安村廣安路211巷10號1樓",200000,"獨資","劉文雪",1130501,"11318567300"
3742,"屏東縣","14485672","仁馨堂中藥房","屏東縣屏東市建豐路一四七號一樓",3000,"獨資","鄭永芳",1130501,"11318555900"
3743,"屏東縣","14489467","金玉水果行","屏東縣長治鄉崙上村崑崙路一六六號",10000,"獨資","魏善玉",1130516,"11321139000"
3744,"屏東縣","14995035","緯豐行","屏東縣里港鄉土庫村北安路11之3號1樓",30000,"獨資","丁年佑",1130530,"1130015168"
3745,"屏東縣","15692190","新戰線休閒館","屏東縣新園鄉五房村五房路六八二號一樓",3000,"獨資","謝惠如",1130501,"11318321400"
3746,"屏東縣","18161105","渤海農產企業行","屏東縣屏東市大連里興豐路一四三巷一號七樓之一",200000,"獨資","李錫榮",1130509,"11320172400"
3747,"屏東縣","25703301","大吃一金小吃館","屏東縣屏東市華山里華正路57巷56號",200000,"獨資","陳靜瑤",1130508,"11319694200"
3748,"屏東縣","25841901","飲鶴茶棧","屏東縣屏東市大同里民族路97號1樓",500000,"獨資","李悅菱",1130503,"11319072100"
3749,"屏東縣","29454711","蝴蝶印攝影社","屏東縣屏東市端正里中正路８１號一樓",5000,"獨資","林承煒",1130515,"11321142400"
3750,"屏東縣","34950578","采煌美容美體坊","屏東縣東港鎮水源路209號",30000,"獨資","周子駖",1130521,"1130000833"
3751,"屏東縣","34950964","阿嬌客家美食","屏東縣內埔鄉上樹村大同路一段8號",10000,"獨資","邱月嬌",1130528,"1130006726"
3752,"屏東縣","34954693","黛境服飾行","屏東縣屏東市文明里上海路77號",50000,"獨資","蘇韻帆",1130514,"11320597400"
3753,"屏東縣","36732731","尊天商行","屏東縣內埔鄉富田村里義路332號1樓",200000,"獨資","余昌文",1130501,"11318433900"
3754,"屏東縣","36735786","萬隆冷氣行","屏東縣潮州鎮永春里萬隆街109號",200000,"獨資","陳智仁",1130516,"11321143800"
3755,"屏東縣","36742442","秀雅水餃","屏東縣屏東市空翔里博愛路263之9號",100000,"獨資","郭秀雅",1130522,"1130000718"
3756,"屏東縣","36798108","五鍋橘醬餐飲企業社","屏東縣萬丹鄉萬安村萬丹路一段127號",200000,"獨資","李思鋆",1130522,"1130000843"
3757,"屏東縣","36882626","莎露烘焙餐廳","屏東縣屏東市勝利里青島街104號1樓",200000,"合夥","蔡坤元",1130501,"11318364100"
3758,"屏東縣","36889851","世華電機企業社","屏東縣屏東市溝美里廣東路433巷18號1樓",200000,"獨資","胡世民",1130502,"11318664500"
3759,"屏東縣","36891104","璋富傳統整復所","屏東縣里港鄉塔樓村塔樓路43之10號",10000,"獨資","楊佳璋",1130510,"11320214400"
3760,"屏東縣","36897986","東門企業社","屏東縣車城鄉埔墘村埔墘路27-6號",100000,"獨資","陳志菖",1130515,"11321071300"
3761,"屏東縣","36899154","毅飛企業行","屏東縣長治鄉長興村長興路449之11號1樓",200000,"獨資","賴仁山",1130516,"11321071400"
3762,"屏東縣","37674365","旺來旺彩券行","屏東縣屏東市太平里中正路163號",5000,"獨資","林捷曛",1130508,"11319587300"
3763,"屏東縣","37676005","立大投注站","屏東縣林邊鄉光林村中林路2之1號",3000,"獨資","陳國欽",1130514,"11320624500"
3764,"屏東縣","37678714","日日興企業社","屏東縣長治鄉進興村復興路28號",200000,"獨資","鄧鳳群",1130523,"1130006993"
3765,"屏東縣","37682098","正圓優系咖啡園藝","屏東縣鹽埔鄉洛陽村新南街46號",8000,"獨資","張天賜",1130529,"1130010331"
3766,"屏東縣","37687615","新家國際企業","屏東縣屏東市瑞光里安心四橫巷92號4樓之1",200000,"獨資","李育彰",1130531,"1130014706"
3767,"屏東縣","40759367","濰克早午餐店","屏東縣屏東市大同里上海路1號",200000,"獨資","王鳳吟",1130531,"1130016122"
3768,"屏東縣","40792788","婆婆媽媽餐廳","屏東縣琉球鄉上福村相埔路87之5號",200000,"獨資","許蔡阿秀",1130516,"11321072400"
3769,"屏東縣","40794272","溢康工程行","屏東縣潮州鎮光春里光春路242之5號",10000,"獨資","康明南",1130512,"11320374300"
3770,"屏東縣","40796052","圖開商號","屏東縣牡丹鄉東源村東源路33號",3000,"獨資","柯忠義",1130523,"1130006994"
3771,"屏東縣","40798066","大海水果行","屏東縣長治鄉崙上村崑崙路190巷4號1樓",3000,"獨資","鍾少文",1130515,"11320881800"
3772,"屏東縣","40805355","笠豐工程行","屏東縣屏東市崇蘭里高原街88號2樓",200000,"獨資","杞俊緯",1130507,"11319451100"
3773,"屏東縣","47731196","程冠企業社","屏東縣萬丹鄉水泉村泉興路９８０巷８號一樓",100000,"獨資","方冠程",1130522,"1130000845"
3774,"屏東縣","47733960","蝦蝦叫專業蝦料理","屏東縣屏東市永安里建興南路35-12號1F",20000,"獨資","樊自強",1130502,"11318713300"
3775,"屏東縣","47736410","牧之國際時尙髮型","屏東縣潮州鎮新生里新生路87號",50000,"獨資","蔡晴帆",1130502,"11318896000"
3776,"屏東縣","47739253","喬楚裝潢企業社","屏東縣鹽埔鄉仕絨村仕正路１２號1樓",228000,"獨資","謝鎮陽",1130501,"11318574700"
3777,"屏東縣","47740250","福記飲食店","屏東縣屏東市新生里和生路二段４２號1樓",30000,"獨資","蔡至昇",1130514,"11320597300"
3778,"屏東縣","47742877","吉鋒食品企業社","屏東縣潮州鎮永春里光輪路155號5樓之9",200000,"獨資","吳嘉憲",1130510,"11320172300"
3779,"屏東縣","47743952","欣興髮型美容坊","屏東縣屏東市仁愛里廣東路647號及649號",10000,"獨資","蔡文婷",1130523,"1130000864"
3780,"屏東縣","47745213","錦堂企業社","屏東縣九如鄉東寧村九如路一段２之２９號一樓",200000,"獨資","呂錦堂",1130523,"1130006860"
3781,"屏東縣","47902873","飛碼仕科技創造企業","屏東縣長治鄉新潭村長興路94巷3號",248000,"獨資","廖茂能",1130520,"1130000828"
3782,"屏東縣","47906907","修緣商行","屏東縣屏東市龍華里17鄰龍華路２之６號五樓",100000,"獨資","李淑貞",1130529,"1130011164"
3783,"屏東縣","47908763","田穀原牛小吃館","屏東縣屏東市華山里華正路55號",100000,"獨資","陳靜瑤",1130508,"11319694100"
3784,"屏東縣","47909566","朱老爹工作坊","屏東縣潮州鎮三星里壽福路29號",50000,"獨資","朱繼元",1130523,"1130006996"
3785,"屏東縣","57986106","旺得富國際企業","屏東縣屏東市永安里建國新村33號一樓",2000000,"獨資","歐芝蓉",1130501,"11313170100"
3786,"屏東縣","76795211","耀明眼鏡行","屏東縣屏東市仁愛里中正路四八０號一樓",10000,"獨資","陳淦吉",1130507,"11319542100"
3787,"屏東縣","78593654","一嘉興鋁門窗","屏東縣屏東市崇蘭里迪化二街一二四號一樓",10000,"獨資","王盛嘉",1130503,"11318870600"
3788,"屏東縣","78794300","海龍雜貨店","屏東縣屏東市清溪里清寧路一九三號一樓",30000,"獨資","李古金菊",1130507,"11319451200"
3789,"屏東縣","81349141","霍利朵洋行","屏東縣新園鄉鹽埔村塩洲路８號",5000,"獨資","蔡政宏",1130529,"1130013629"
3790,"屏東縣","81352378","樂程旅遊企業行","屏東縣琉球鄉漁福村三民路１-６０號",200000,"獨資","詹景名",1130529,"1130012572"
3791,"屏東縣","81354798","熊好夾娃娃屋","屏東縣屏東市大同里上海路27號",100000,"獨資","黃清雄",1130508,"11319555400"
3792,"屏東縣","81774715","圭順文創企業社","屏東縣屏東市崇陽里古松西巷6弄2號6樓之1",200000,"獨資","梁芝雅",1130529,"1130011165"
3793,"屏東縣","81788696","星都休閒會館","屏東縣東港鎮船頭里船頭路４-２５號1樓",30000,"獨資","蔡惠鵑",1130522,"1130000846"
3794,"屏東縣","81935254","德龍進出口商行","屏東縣屏東市北興里公裕街167-7號2樓",200000,"獨資","黃士珊",1130503,"11319107600"
3795,"屏東縣","81935395","勝利搖滾炸雞店","屏東縣鹽埔鄉勝利路２４９-３５號1樓",180000,"獨資","陳健福",1130503,"11318896400"
3796,"屏東縣","81936768","慶瑜商行","屏東縣屏東市太平里新發巷８號1樓",200000,"獨資","柯盈瑜",1130507,"11319507600"
3797,"屏東縣","81938111","老韓饅頭","屏東縣屏東市大武里永大路140號",3000,"獨資","韓智龍",1130501,"11318434300"
3798,"屏東縣","85693670","享心鮮商行","屏東縣潮州鎮富春里光春路201號1樓",200000,"獨資","潘建助",1130519,"11321576800"
3799,"屏東縣","85710848","牛腱商行","屏東縣內埔鄉龍潭村昭勝路29號l樓",100000,"獨資","劉建麟",1130503,"11318818300"
3800,"屏東縣","85714957","雙恩源賸企業社","屏東縣瑪家鄉三和村玉泉２７之１號",200000,"獨資","杜承恩",1130516,"11321320800"
3801,"屏東縣","88008724","星澄食品","屏東縣屏東市豐年里建豐路278號1樓",3000,"獨資","陳柏威",1130503,"11318982700"
3802,"屏東縣","88767133","宸立農產行","屏東縣九如鄉九塊村忠孝街７０巷１８-１號一樓",200000,"獨資","蘇志強",1130515,"11320923900"
3803,"屏東縣","88771811","羅的眼鏡","屏東縣屏東市端正里復興北路12號1樓",3000,"獨資","林淑華",1130507,"11319446000"
3804,"屏東縣","88775680","一心飲食店","屏東縣內埔鄉內埔村文山路208號1樓",3000,"獨資","魏建原",1130521,"1130005557"
3805,"屏東縣","88941040","品陞食品","屏東縣屏東市華山里大連路２８-１０號1樓",50000,"獨資","蘇家展",1130510,"11320374200"
3806,"屏東縣","88946283","肆貓茶飲","屏東縣屏東市金泉里民生路295-1號",3000,"獨資","邱俊雄",1130503,"11318972200"
3807,"屏東縣","88946994","嵩霖商行","屏東縣萬巒鄉泗溝村永平路１１８號1樓",200000,"獨資","林慧菱",1130501,"11313170300"
3808,"屏東縣","88947706","瑪瓦里企業社","屏東縣泰武鄉平和村太和巷８０號",200000,"獨資","白瑞玲",1130516,"11321071800"
3809,"屏東縣","88948923","福安海景餐廳","屏東縣琉球鄉杉福村肚仔坪路２號",200000,"獨資","王陸燈",1130508,"11318897700"
3810,"屏東縣","88950737","右慈的店","屏東縣枋寮鄉保生村保生路419號1樓",6000,"獨資","柯韋崙",1130525,"1130009986"
3811,"屏東縣","89053015","曼妃髮型工作室","屏東縣屏東市崇蘭里自由路732-2號1樓",200000,"獨資","潘氏花",1130508,"11319587700"
3812,"屏東縣","89065217","友盛工程行","屏東縣長治鄉潭頭村田中街１９巷６號1樓",200000,"獨資","鍾賢梅",1130502,"11318896100"
3813,"屏東縣","89066996","饌翻商行","屏東縣恆春鎮山腳里恒南路125巷30弄19號",10000,"獨資","余竑霆",1130523,"1130006997"
3814,"屏東縣","89067453","漫妮企業社","屏東縣長治鄉新潭村崑崙路119號",200000,"獨資","劉沛晴",1130514,"11320615800"
3815,"屏東縣","89070416","蕥䔧蕬美學","屏東縣潮州鎮五魁里太平路２５１號1樓",100000,"獨資","葉歷蓁",1130515,"11320924000"
3816,"屏東縣","89071153","芊林茶行","屏東縣屏東市廣興里廣東路1108-2號1樓",5000,"獨資","林亮吟",1130518,"11321388100"
3817,"屏東縣","89071288","暖色工作室","屏東縣屏東市勝利里自由路５８６之３號2樓",200000,"獨資","楊家琪",1130506,"11318895700"
3818,"屏東縣","89073820","鴻縢企業社","屏東縣潮州鎮光春里光春路３３３號1樓",100000,"獨資","呂秉洋",1130514,"11320629400"
3819,"屏東縣","89075088","雨潤食品","屏東縣屏東市大連里大連路15之19號1樓",3000,"獨資","陳巧雲",1130529,"1130011241"
3820,"屏東縣","89075545","辰昌行","屏東縣潮州鎮五魁里太平路３６２巷１弄１５號",88888,"獨資","黃婕瑜",1130512,"11320457500"
3821,"屏東縣","89075833","尊逸企業社","屏東縣潮州鎮永春里萬學街５５號1樓",50000,"獨資","鄞展霖",1130514,"11320629500"
3822,"屏東縣","89076869","玖峰工程行","屏東縣潮州鎮永春里永春路62號一樓",200000,"獨資","黃柏儒",1130515,"11321006900"
3823,"屏東縣","89076880","炫頡工程行","屏東縣崁頂鄉崁頂村中興路１-４號一樓",200000,"獨資","黃柏儒",1130515,"11321006800"
3824,"屏東縣","89079872","宏圖企業社","屏東縣屏東市新生里復興南路一段１巷１５弄３７號2樓",100000,"獨資","來東生",1130522,"1130000852"
3825,"屏東縣","90117229","福隆茶莊","屏東縣屏東市溝美里自由路三八四號一樓",160000,"獨資","鍾汶倩",1130523,"1130006998"
3826,"屏東縣","90120054","大益機車行","屏東縣里港鄉過江村過江路７９號",3000,"獨資","黃乾勝",1130529,"1130008806"
3827,"屏東縣","90701377","慶霖五金店","屏東縣長治鄉繁華村水源路６６號",3000,"獨資","洪林美",1130508,"11319694500"
3828,"屏東縣","90738830","龍鳳餅店","屏東縣屏東市大埔里民族路２５４號",4000,"獨資","李蔡淑華",1130502,"11313171100"
3829,"屏東縣","90758455","大金工作所","屏東縣屏東市永安里建興南路65巷8號",3000,"獨資","張江樹",1130520,"11321590500"
3830,"屏東縣","91417701","華山鐘錶眼鏡行","屏東縣林邊鄉中林村中林路２５號",3000,"獨資","陳國欽",1130514,"11320624400"
3831,"屏東縣","91762479","三和鐵材加工所","屏東縣屏東市仁義里仁義路１６－１８號",3000,"獨資","曾英祺",1130520,"11321587700"
3832,"屏東縣","91858734","弘耀機車行","屏東縣潮州鎮泗林里通潮路６－１號",3000,"獨資","楊玉耀",1130523,"1130006995"
3833,"屏東縣","91881550","福川香舖","屏東縣林邊鄉仁和村中山路２６３號",3000,"獨資","陳鄭霞",1130517,"11321320900"
3834,"屏東縣","91899799","益銘鞋行","屏東縣南州鄉仁里村三民路４５號",3000,"獨資","潘王清葉",1130528,"1130000877"
3835,"屏東縣","92411732","金日小吃部","屏東縣屏東市清風巷6號1樓",3000,"獨資","王騰",1130502,"11318572200"
3836,"屏東縣","92412275","立盛工程行","屏東縣屏東市空翔里迪化二街７８號",200000,"獨資","鍾世昌",1130518,"11318900400"
3837,"屏東縣","92412628","秦軒文創社","屏東縣滿州鄉里德村山頂路７７號",3000,"獨資","潘文馨",1130531,"1130007435"
3838,"屏東縣","92413154","新星數位行銷企業社","屏東縣屏東市建國里公勇路７７號10樓之５",200000,"獨資","黃俊翔",1130502,"11313171200"
3839,"屏東縣","92413990","建榮土木工程行","屏東縣滿州鄉滿州村中山路１７４巷１２號1樓",80000,"獨資","盧建村",1130531,"1130015166"
3840,"屏東縣","92415081","志賢開發工程行","屏東縣潮州鎮永春里大同路５８巷２４號",200000,"獨資","蔡淑君",1130507,"11319452000"
3841,"屏東縣","92417460","完美工作室","屏東縣屏東市豐榮里公園東路99號",100000,"獨資","鄭淳芠",1130510,"11320221100"
3842,"屏東縣","92420970","櫻車工作室","屏東縣萬丹鄉萬後村大憲街117巷20號3樓",3000,"獨資","何其翰",1130510,"11320360400"
3843,"屏東縣","92421675","景宇企業社","屏東縣恆春鎮墾丁里墾丁路１１８號一樓",100000,"獨資","魏宇澤",1130522,"1130006845"
3844,"屏東縣","92421767","鈞凰商行","屏東縣潮州鎮新榮里育英路33之5號1樓",3000,"獨資","陳宏儀",1130501,"11318567400"
3845,"屏東縣","92421921","府座商行","屏東縣屏東市安心四橫巷136弄32號2樓",200000,"獨資","張以承",1130507,"11319445800"
3846,"屏東縣","92422983","寅恩商行","屏東縣屏東市大同里逢甲路12號",200000,"獨資","温郡寅",1130520,"11321587600"
3847,"屏東縣","92423511","泰好吃辣泰式料理","屏東縣屏東市清溪里大武路315號6樓之3",100000,"獨資","蔡延芳",1130514,"11320597200"
3848,"屏東縣","94292867","杰森商行","屏東縣新園鄉港墘村港墘路１９-９號",100000,"獨資","陳彥儒",1130523,"1130006859"
3849,"屏東縣","94296266","瓦餚私房小廚","屏東縣新園鄉瓦磘村四環路２０１號1樓",200000,"獨資","許晉瑋",1130513,"11318899500"
3850,"屏東縣","94297363","蒲瞱食堂","屏東縣屏東市公園里中正路１５５-６號1樓",100000,"獨資","邱玟萱",1130529,"1130000868"
3851,"屏東縣","94298530","叁鐵珋企業社","屏東縣高樹鄉新南村大和路1-5號",200000,"獨資","陳吉成",1130515,"11320845200"
3852,"屏東縣","94301079","百翌禮儀","屏東縣萬丹鄉新庄村泉興路468巷1號1樓",3000,"獨資","洪惠萩",1130508,"11319823400"
3853,"屏東縣","94303029","美麗一生企業社","屏東縣屏東市空翔里蘭州街３５號5樓之１",200000,"獨資","陳曾麗櫻",1130529,"1130011169"
3854,"屏東縣","95986318","雅茲內衣服飾","屏東縣屏東市平和里民權路四五號一樓",5000,"獨資","李錦絨",1130508,"11319703800"
3855,"屏東縣","99597972","歐帝浮潛社","屏東縣恆春鎮水泉里下泉路三九號一樓",10000,"獨資","吳振坤",1130509,"11320146500"
3856,"澎湖縣","10723666","長盛企業行","澎湖縣白沙鄉鳥嶼村289號(1樓)",200000,"獨資","吳正良",1130530,"1130800695"
3857,"澎湖縣","25769990","三多燒肉飯店","澎湖縣馬公市朝陽里三多路122號(1樓)",8000,"獨資","蔡仁偉",1130523,"1130800649"
