﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"10580","58019034","大旭實業股份有限公司","臺中市西屯區黎明路三段515號1樓","蔡適禮","39000000","1060316"
"10581","58588909","源榮漂染股份有限公司","彰化縣和美鎮和東里仁美路216號","黃振芳","18000000","1060328"
"10582","58648619","臺灣金源興紡織股份有限公司","彰化縣和美鎮新庄里彰新路二段129號","林聖杰","7200000","1060310"
"10583","59001602","光華工業有限公司","彰化縣鹿港鎮東崎里鹿東路二段361巷176號","林文信","15000000","1060308"
"10584","59015649","濠榮紡織工業股份有限公司","彰化縣和美鎮嘉犁里彰和路二段852號","黃彩雲","10000000","1060302"
"10585","59034364","東立機械鑄造股份有限公司","彰化縣彰化市國聖里聖安路233號","陳錦東","39000000","1060322"
"10586","59044362","煥坤企業股份有限公司","彰化縣福興鄉西勢村員鹿路二段155號","郭緯詳","65025000","1060314"
"10587","59058105","中華精工光電股份有限公司","彰化縣員林市溝皂里柳橋路二段39號","陳錦湖","99990000","1060308"
"10588","59093026","裁寬餐飲顧問有限公司","高雄市小港區高坪68街56號1樓","陳雅吟","200000","1060314"
"10589","59094030","項宇工程有限公司","高雄市新興區復興一路49號7樓之7","項高鵬","1000000","1060322"
"10590","59101124","主恩聖王有限公司","高雄市楠梓區德賢路277號7樓","王正華","400000","1060330"
"10591","59103045","鴻鳴船舶管理顧問有限公司","高雄市鳳山區錦田路102巷11號1樓","昌文卿","1000000","1060314"
"10592","59105727","旭海國際企業有限公司","高雄市楠梓區土庫三路2號1樓","王嘉鴻","5000000","1060310"
"10593","59113389","波瀾移動股份有限公司","高雄市鼓山區華榮路616巷11號12樓","張以諾","2000000","1060317"
"10594","59115133","圖譜文創科技股份有限公司","高雄市前鎮區后平路210巷30號1樓","邱鼎承","300000","1060308"
"10595","59116745","大戶井企業股份有限公司","高雄市鳳山區誠義路175巷15號1樓","呂敏達","2000000","1060303"
"10596","59119551","嵩冠光電股份有限公司","高雄市苓雅區林森二路2之1號2樓","顏怡鋒","10000000","1060322"
"10597","59119877","艾森沃夫醫療器材有限公司","高雄市仁武區中華路297號1樓","簡椅釩","600000","1060309"
"10598","59120038","合美開發有限公司","高雄市永安區保安路69之119號","張閔淳","5000000","1060314"
"10599","59120451","共帝企業有限公司","高雄市鳳山區凱旋路96號2樓","盧木堂","29000000","1060309"
"10600","59121634","里特材料科技股份有限公司","高雄市楠梓區高楠公路1001號","蔡樹根","12130000","1060331"
"10601","59123252","五聯發企業有限公司","高雄市林園區沿海路4段342之5號7樓","許斐雄","1500000","1060306"
"10602","59123653","弘揚物流有限公司","高雄市苓雅區文山路140巷16號1樓","柯昌佑","500000","1060313"
"10603","59124371","萬大肉品有限公司","高雄市仁武區仁樂街85號1樓","林國維","500000","1060329"
"10604","59124392","亞柏油品事業股份有限公司","高雄市小港區東亞路2號","秦慶恆","10000000","1060313"
"10605","59124885","木乙室內裝修有限公司","高雄市鳥松區大埤路36之22號","尤明富","1000000","1060330"
"10606","59129988","晨興油品股份有限公司","屏東縣長治鄉德和村園西二路2號1樓","傅鍾玉紡","10000000","1060321"
"10607","59131416","瑟可博天然貿易有限公司","高雄市鼓山區鼓山三路11之28號1樓","吳佩芳","100000","1060314"
"10608","59131605","柴拓有限公司","高雄市三民區民本街19號","柯延鴻","1000000","1060302"
"10609","59134531","鴻憶實業有限公司","高雄市路竹區新生路194巷52弄6號1樓","許燕盛","500000","1060308"
"10610","59134568","茂森園藝有限公司","高雄市仁武區北屋五街132巷36號1樓","江香審","500000","1060302"
"10611","59134650","暢雲數碼企業有限公司","高雄市苓雅區正言路111號1樓","徐慶祥","1000000","1060308"
"10612","59135433","頑成創製有限公司","高雄市鼓山區千光路2號3樓之2","張佩華","2000000","1060328"
"10613","59136025","瑩昇有限公司","高雄市左營區自由二路286號5樓","胡家瑋","3000000","1060316"
"10614","59136398","尚勤建設股份有限公司","高雄市前鎮區崗山東街36號3樓","陳卉珺","12000000","1060303"
"10615","59136904","志信精密科技股份有限公司","高雄市橋頭區隆智街1巷21號1樓","黃朝成","6000000","1060316"
"10616","59138500","佢連生物科技有限公司","高雄市新興區復橫一路221號5樓之2","鄭筱菁","3000000","1060307"
"10617","59138564","富里生物科技有限公司","高雄市前鎮區和平二路106號1樓","蔡舜洲","333777","1060329"
"10618","59139000","鑫圓國際有限公司","高雄市前鎮區瑞和街38巷27號1樓","林曾麗玉","100000","1060323"
"10619","59140230","仟大工程有限公司","高雄市仁武區文學路二段116號1樓","謝明昌","200000","1060328"
"10620","59141202","飛天投資有限公司","高雄市仁武區文中二街71號","黃世梗","13000000","1060303"
"10621","59142639","畯程工程有限公司","高雄市鼓山區雄峰路27號10樓之1","何建德","500000","1060301"
"10622","59143089","宏慶通運有限公司","高雄市前鎮區新大路6號","洪朝雄","23000000","1060320"
"10623","59144741","錦安環衛企業有限公司","高雄市仁武區同和路60號1樓","蔡瑞元","300000","1060320"
"10624","59145447","鶴宮股份有限公司","高雄市新興區中正四路41號2樓","陳正傑","13000000","1060308"
"10625","59146733","三祥纖維股份有限公司","雲林縣林內鄉九芎村大埔路1-6號","黃尉軒","29400000","1060321"
"10626","59146939","鈞智企業有限公司","高雄市前鎮區瑞隆路324巷4號1樓","陳智意","500000","1060328"
"10627","59148872","達暉實業股份有限公司","彰化縣埤頭鄉崙腳村興工路8號","林瑞慶","29000000","1060310"
"10628","59148958","倢創生物科技有限公司","高雄市苓雅區武嶺街33巷14號5樓","許融響","1200000","1060321"
"10629","59150840","高進環保科技有限公司","高雄市仁武區義大二路851之1號","李啟宏","15000000","1060328"
"10630","59154579","証發工業有限公司","彰化縣和美鎮源埤里大佃路456號","張經國","10000000","1060316"
"10631","59156605","鋐佶有限公司","高雄市鳳山區二成街46號1樓","林武田","300000","1060314"
"10632","59159336","永丞揚有限公司","高雄市左營區文萊路339號4樓","史千惠","100000","1060302"
"10633","59160164","英博投資股份有限公司","高雄市仁武區仁心路303號","吳宗胤","272199700","1060306"
"10634","59161608","得順投資有限公司","高雄市新興區八德一路89之1號1樓","王文真","5000000","1060314"
"10635","59163916","太聯金屬工程有限公司","高雄市三民區臥龍路23巷17號1樓","蕭綠柏","1000000","1060303"
"10636","59171057","昕鴻漁業股份有限公司","高雄市前鎮區漁港東二路3號1樓","張文智","50000000","1060315"
"10637","59171303","呈翔實業有限公司","高雄市岡山區岡榮路17巷14號3樓","孫良瑋","1000000","1060329"
"10638","59175032","凱恩希國際有限公司","高雄市鳳山區頂豐街135巷3弄10號5樓","柳汯志","1000000","1060306"
"10639","59175693","創森國際室內裝修有限公司","高雄市前鎮區衡陽街56號1樓","趙振棋","1000000","1060327"
"10640","59176530","商普投資開發有限公司","高雄市三民區九如一路529號","呂俊德","1000000","1060313"
"10641","59177708","詮釋天然生技股份有限公司","高雄市美濃區中興路一段722號2樓","鍾決窈","7000000","1060310"
"10642","59178143","大永橡膠工業股份有限公司","臺中市大肚區永和里溪洲路276號","謝錫河","21300000","1060307"
"10643","59178853","台灣油力特股份有限公司","高雄市茄萣區莒光路3段278號1樓","黃基福","7000000","1060308"
"10644","59181576","和桓股份有限公司","高雄市三民區褒揚街361號","何清坤","400000","1060329"
"10645","59182168","承基貿易企業有限公司","高雄市小港區廠邊三路121號1樓","李良堂","500000","1060327"
"10646","59182815","恆晉升家居美學有限公司","高雄市前鎮區中山二路260號B1F","王威凱","2000000","1060330"
"10647","59183547","普羅開發有限公司","高雄市苓雅區四維四路216號10樓之2","王光輝","500000","1060323"
"10648","59184118","士爵國際有限公司","高雄市苓雅區四維三路198之5號4樓之2","莊士爵","1000000","1060301"
"10649","59185019","天駿鎰工程有限公司","高雄市小港區漢民路838號2樓","江欣怡","1000000","1060323"
"10650","59186410","浤陽工程有限公司","高雄市岡山區大埕街63之1號3樓","梁錦雄","3000000","1060301"
"10651","59186903","綠寶國際股份有限公司","高雄市三民區民族一路80號6樓之2","邱佩玲","20200000","1060310"
"10652","59187987","信立物業管理顧問有限公司","高雄市三民區建元路7號7樓之2","洪瑋如","550000","1060323"
"10653","59189129","崟峰建築開發有限公司","高雄市新興區六合一路154之3號1樓","林士源","1000000","1060329"
"10654","59189541","藝夏創意有限公司","高雄市梓官區梓官路475巷1弄29號","唐牧民","100000","1060316"
"10655","59190272","漢宸海事工程有限公司","高雄市小港區漢民路258號2樓","陳怡婷","10000000","1060320"
"10656","59190478","滙誠顧問有限公司","臺中市西屯區朝富路213號9樓之6","黃冠華","150000","1060314"
"10657","59190603","重勝建設有限公司","高雄市苓雅區新光路142號10樓之4","楊雪雯","10000000","1060321"
"10658","59191743","利優勢股份有限公司","臺北市信義區基隆路1段200號8樓之1","莊國棟","30100000","1060321"
"10659","59191899","棠榮綠能科技有限公司","高雄市岡山區公園西路2段96巷129號1樓","林棠螢","50000","1060321"
"10660","59192150","萬旺國際有限公司","高雄市三民區覺民路336號12樓之4","黃德瀚","1000000","1060302"
"10661","59194087","竑端有限公司","高雄市大寮區慈隆街298號","王裕煌","1000000","1060322"
"10662","59194713","愛玩樂旅行社有限公司","高雄市三民區熱河二街63號2樓","楊智凱","3000000","1060301"
"10663","59194919","瑪莎美食餐廳有限公司","高雄市左營區民族一路948號1樓","楊智超","3000000","1060302"
"10664","59195446","皇聖國際有限公司","高雄市前鎮區佛德街177號2樓","侯銘宏","1000000","1060302"
"10665","59196114","聚群漁業股份有限公司","高雄市前鎮區新光路11號23樓之3","陳松榮","50000000","1060317"
"10666","59196326","品盛食品有限公司","高雄市茄萣區莒光路3段270之6號","洪春夏","5000000","1060306"
"10667","59197562","良機股份有限公司","彰化縣秀水鄉安溪村9鄰彰鹿路27號","王振榮","12000000","1060320"
"10668","59199647","大英午有限公司","高雄市旗津區旗津二路19號","魏志安","3000000","1060324"
"10669","59199674","基聖造紙工業股份有限公司","彰化縣員林市員水路2段572號1樓","高瑞言","26600000","1060315"
"10670","59199935","賀源貿易有限公司","高雄市苓雅區福德一路85號","謝宗穎","1000000","1060328"
"10671","59200320","百晹國際企業有限公司","高雄市三民區遼寧一街143巷28號","黃崇軒","2000000","1060328"
"10672","59200406","誠鑫興業股份有限公司","高雄市鼓山區大榮街73巷2弄6號3樓","郭騰鴻","10000000","1060329"
"10673","59200911","元鼎國際廣告有限公司","高雄市苓雅區凱旋一路43號3樓","蘇玉琪","2000000","1060321"
"10674","59201833","明誠光學有限公司","高雄市鼓山區大順一路453號13樓","龔健銘","500000","1060301"
"10675","59202431","勝賢投資有限公司","高雄市仁武區八德中路90號","李富村","41882350","1060317"
"10676","59204682","晉邦科技有限公司","高雄市仁武區仁心路20巷51號1樓","李哲銘","3000000","1060316"
"10677","59205417","正牌企業有限公司","高雄市鼓山區鼓南街10巷9號1樓","林昆漢","1500000","1060322"
"10678","59206247","蔡寶媽文創有限公司","高雄市左營區自由二路205號","張文豪","6000000","1060329"
"10679","59206936","風迢有限公司","高雄市三民區聯興路157號2樓","莊國泰","20000000","1060329"
"10680","59207745","福昕紡織股份有限公司","彰化縣線西鄉頂犁村和線路581號","陳忠炫","20000000","1060330"
"10681","59208857","硯新有限公司","高雄市新興區八德一路202巷15號1樓","黃俊彬","5000000","1060315"
"10682","59218784","橋新營造有限公司","高雄市三民區寶鼎街12號1樓","林玉琴","3000000","1060314"
"10683","59220156","根基生技有限公司","高雄市大寮區鳳屏一路425號1樓","簡正義","3100000","1060316"
"10684","59234399","章隆工業股份有限公司","彰化縣秀水鄉馬興村彰馬街5號","章志銘","25000000","1060308"
"10685","59235926","白葉企業股份有限公司","彰化縣和美鎮嘉犁里嘉鐵路10巷2號","葉有森","6000000","1060307"
"10686","59254958","易暉企業股份有限公司","彰化縣伸港鄉曾家村曾家路2之1號","曾俊堯","17200000","1060313"
"10687","59265110","龍進鍛造工業股份有限公司","臺中市西屯區工業區十路15號1樓","張美華","13000000","1060321"
"10688","59325840","凱馴企業有限公司","彰化縣福興鄉頂粘村東勢巷12號","黃啟川","5000000","1060302"
"10689","59331765","建閣工業有限公司","彰化縣福興鄉番社村番花路二段357號","陳勝金","8000000","1060328"
"10690","59340949","台全油封工業股份有限公司","彰化縣福興鄉萬豐村福工路2之1號","許師雄","616000000","1060330"
"10691","59347106","慈一企業股份有限公司","臺北市信義區信義路4段415號12樓","陳玠良","9000000","1060327"
"10692","59350517","青漢藝業有限公司","彰化縣鹿港鎮頂番里鹿和路四段439號","張淑敏","20000000","1060306"
"10693","59351874","麗方企業股份有限公司","彰化縣福興鄉同安村員鹿路1段382號","黃太郎","28000000","1060317"
"10694","59353423","橋椿金屬股份有限公司","臺中市西屯區市政路386號22樓之1、之3、之5、之6、之7、之8及23樓之1、之3、之5、之6、之7、之8","楊慶祺","1637208410","1060323"
"10695","59361970","茂禎紡織股份有限公司","彰化縣伸港鄉新港村新港路60之1號","陳秋中","10000000","1060327"
"10696","59483018","立利羽毛股份有限公司","彰化縣溪湖鎮西寮里員鹿路三段548巷211號","巫家賢","6000000","1060309"
"10697","59756517","光盛事業有限公司","臺中市南屯區田心里大墩四街321號地下一層","謝文雄","100000","1060309"
"10698","59760505","顧仁文教事業有限公司","臺中市大雅區二和里學府路207號4樓","楊尹維","200000","1060316"
"10699","59783660","華德貿易有限公司","臺中市大肚區蔗廍里中蔗路21號1樓","張湘怡","400000","1060327"
"10700","59793718","永盛興國際有限公司","臺中市北區新北里三民路三段142之1號1樓、2樓","吳榮杰","10000000","1060314"
"10701","59797215","花草語田生技有限公司","臺中市西屯區何安里青海路一段99號3樓","許依瑄","500000","1060327"
"10702","59827914","展閎工業有限公司","臺中市大安區頂安里田尾路128號","蔡永裕","500000","1060316"
"10703","59859909","寬宇空間設計有限公司","臺中市西屯區中平北路88號10樓之7","林倩瑩","2000000","1060302"
"10704","59864902","揚陞理貨實業有限公司","臺中市南區德義里國光路216之11號1樓","張裕閔","1000000","1060327"
"10705","60200214","禾森食品實業有限公司","臺中市潭子區聚興里興豐山莊209號1樓","曾麗娟","1000000","1060327"
"10706","60200707","合期工業有限公司","彰化縣溪湖鎮大竹里平和街53號","徐長雄","5000000","1060323"
"10707","60200734","金鏵開發有限公司","臺中市豐原區北陽里中陽路537巷36號1樓","張仲豪","1000000","1060316"
"10708","60202141","日冠企業有限公司","臺中市大甲區福德里順帆路124之13號","施婷榕","500000","1060306"
"10709","60202326","明品環球實業股份有限公司","臺中市西屯區工業區三七路12之1號","黃柏維","5000000","1060330"
"10710","60202705","和樺通運有限公司","澎湖縣馬公市臨海路7之6號1樓","蘇崑楠","20000000","1060324"
"10711","60204627","德富開發有限公司","臺中市西區藍興里三民路一段103號11樓之2","黃永帝","5000000","1060303"
"10712","60204915","林氏王朝環球有限公司","臺中市中區大誠街45號","林仲恭","1000000","1060302"
"10713","60207167","圓周率廣告有限公司","臺中市北區健行里健行路780號1樓","郭玫姿","1000000","1060328"
"10714","60209411","鼎翔國際科技有限公司","臺中市沙鹿區埔子里正德路191巷9號1樓","何琇芳","3000000","1060315"
"10715","60209600","華煒資產開發有限公司","臺中市西屯區文心路三段159號2樓","葉長鳴","10000000","1060308"
"10716","60210590","強隆生技股份有限公司","新竹縣竹東鎮三重里中興路二段88巷43號","劉俊傳","2105000","1060331"
"10717","60210769","愛家管理顧問股份有限公司","臺中市西區英才路501號地下一樓","陳俊男","1000000","1060314"
"10718","60210965","緹磨龍實業有限公司","臺中市沙鹿區鹿峰里星輝北街103號1樓","張錫銓","150000","1060315"
"10719","60214189","萬海水產有限公司","臺中市西屯區潮洋里龍門一街218號9樓之1","廖祿成","1500000","1060310"
"10720","60214456","正暘企業有限公司","嘉義縣太保市梅埔里14鄰埔心12-21號","陳鴻","3000000","1060329"
"10721","60216356","冠孺有限公司","臺中市北區賴厝里梅川西路三段66號11樓","","100000","1060321"
"10722","60216551","欣大立工程有限公司","臺中市北區錦洲里國泰街83號","朱國志","1000000","1060329"
"10723","60217756","泰瑞斯貿易有限公司","臺中市南區長榮里愛國街49巷2號1樓","盧昱翰","2000000","1060307"
"10724","60217783","寬沅有限公司","臺中市南屯區大墩十二街151號","林子敬","5000000","1060314"
"10725","60219419","容騰開發有限公司","臺中市烏日區五光路144之3號1樓","樂宇康","3000000","1060315"
"10726","60220632","斯凱宜有限公司","臺中市大里區國光里國光路二段366號1樓","洪環治","250000","1060320"
"10727","60222126","愿禮鋁工藝設計有限公司","臺中市大甲區日南里幼五路28號","陳倉輝","500000","1060302"
"10728","60222316","廣鑫甲業股份有限公司","臺中市大安區永安里東西四路二段181號1樓","卓永和","12000000","1060302"
"10729","60222630","演義牛鍋企業有限公司","臺中市南屯區惠中里大富街6號","葉弦儒","15000000","1060310"
"10730","60230596","華泰煤氣股份有限公司","彰化縣埔心鄉舊館村大發街32號","陳家榮","3000000","1060320"
"10731","60231309","天澄興業有限公司","臺中市太平區溪洲西路9號1樓","康玉佩","200000","1060317"
"10732","60233854","順成不動產經紀有限公司","臺中市清水區西社里中華路327號1樓","顏鵬修","1000000","1060307"
"10733","60235620","典加華國際有限公司","臺中市西屯區何仁里天水西三街9號1樓","謝光典","1200000","1060329"
"10734","60236584","東洋國際投資股份有限公司","臺中市西屯區臺灣大道二段715號10樓之2","簡士智","14000000","1060316"
"10735","60237063","喬賀森設計有限公司","臺中市東區東英里東英九街119號1樓","卓易青","500000","1060307"
"10736","60238703","艾洛華創意有限公司","臺中市大雅區六寶里中清路四段625號","黃名總","500000","1060322"
"10737","60238963","昊邦精密有限公司","臺中市太平區永隆里光興路530巷46號1樓","張貴森","1000000","1060327"
"10738","60242158","福峰科技材料有限公司","臺中市西區後龍里梅川西路一段123號1樓","林志忠","60000","1060330"
"10739","60242426","家有音樂廳有限公司","臺中市大肚區遊園路二段79巷35弄21號1樓","黃奕昇","6010000","1060306"
"10740","60243396","永舜機電工程有限公司","臺中市南屯區五權西路二段666號9樓之8","秦廣洋","30000000","1060306"
"10741","60243558","平行宇宙國際有限公司","新北市瑞芳區明燈路3段40號地下樓","張櫻秀","1000000","1060310"
"10742","60243895","益德營造股份有限公司","雲林縣斗六市西安路21號1樓","謝文華","24030000","1060316"
"10743","60247626","鴻鑫企業有限公司","臺中市神岡區北庄里中山路1010巷6號1樓","簡輝行","1000000","1060324"
"10744","60248511","紅綻資本股份有限公司","臺中市西屯區潮洋里朝富路213號15樓之3","王煜晴","13520000","1060315"
"10745","60250059","蒂沃利有限公司","臺中市大雅區神林南路115巷31號1樓","林雍智","100000","1060301"
"10746","60251830","源益製罐工業股份有限公司","彰化縣埔心鄉東門村員鹿路2段189號","陳水藤","12000000","1060307"
"10747","60252303","詠馥企業股份有限公司","臺中市大雅區二和里神林南路292巷6號4樓","巫珮綺","1500000","1060328"
"10748","60253372","酪農先生股份有限公司","臺中市沙鹿區洛泉里中山路202之1號1樓","呂紋瑛","6300000","1060309"
"10749","60253422","正瑛實業有限公司","臺中市龍井區東海里18鄰遠東街81巷1之24號","楊正忠","2000000","1060327"
"10750","60254668","大樸建設有限公司","臺中市西區忠誠里忠明路21號1樓","葉其叡","20000000","1060316"
"10751","60254739","怡人怡樺股份有限公司","臺中市西屯區何成里大祥街8號3樓","李怡樺","3950000","1060321"
"10752","60257588","大傳建設有限公司","臺中市北屯區水湳里文心路三段1025號12樓","李美秀","15000000","1060313"
"10753","60259312","富盟物業股份有限公司","臺中市南屯區惠中里文心路一段324號14樓之1、14樓之2","林若喬","5000000","1060324"
"10754","60264413","耀洲投資有限公司","臺中市北屯區三光二街49號1樓","李怜蓉","23000000","1060316"
"10755","60264440","易享有限公司","臺中市北屯區景賢路157號","施易縢","1800000","1060302"
"10756","60264666","台灣永續生物科技股份有限公司","臺中市西屯區上安里臺灣大道三段540號10樓之1","劉祐誠","746000","1060326"
"10757","60264878","富顥投資有限公司","南投縣南投市彰南路三段329巷1號1樓","蔡啓程","48000000","1060306"
"10758","60265187","唯辰投資有限公司","臺中市西屯區朝富路213號15樓之7","湯凱莉","800000","1060329"
"10759","60266019","崇德日橡餐飲事業有限公司","臺中市北屯區崇德路二段255號1樓","林彥龍","10000000","1060302"
"10760","60267066","皇冠人力資源有限公司","臺中市北屯區平和里安順東三街6號","謝政軒","5300000","1060327"
"10761","60267523","聖興投資有限公司","南投縣南投市彰南路三段329巷1號1樓","邱仁洪","3600000","1060306"
"10762","60267544","盈達實業有限公司","臺中市龍井區龍東里茄投路一段241巷17號","陳彥均","100000","1060315"
"10763","60268229","新元石建材有限公司","臺中市潭子區頭家里得天街69巷21號1樓","黃文淦","11000000","1060320"
"10764","60269579","聯霆英雄數位行銷有限公司","臺中市豐原區大明路23號2樓","黃婉婷","200000","1060327"
"10765","60270421","孔銘鞋業股份有限公司","彰化縣溪湖鎮西寮里員鹿路4段12號","巫莊招治","6000000","1060329"
"10766","60271364","好運來事業股份有限公司","臺中市西屯區黎明路三段13號2樓","廖錦雀","39300000","1060324"
"10767","60271603","慶伯利建設有限公司","臺中市西區向上路一段27之20號2樓","劉政雄","1000000","1060323"
"10768","60273567","丁守企業股份有限公司","彰化縣員林市南東里員草路931號","黃丁守","182000000","1060322"
"10769","60273617","千弘自動化有限公司","臺中市梧棲區草湳里港埠路一段827巷53號1樓","卓怡珊","300000","1060309"
"10770","60273671","鈴穀社會企業股份有限公司","臺中市西區吉龍里美村路一段771巷1號4樓","蕭有志","1000000","1060317"
"10771","60276261","世宏有限公司","臺中市大里區樹王里樹王路88之5號1樓","羅瑞庭","1000000","1060310"
"10772","60276327","華樹文化有限公司","臺北市大安區信義路4段279號8樓","許金秀","1188888","1060313"
"10773","60276380","家庭麵包坊有限公司","臺中市西區中華路一段19號1樓","張敏亮","2000000","1060320"
"10774","60279555","天思數位科技股份有限公司","臺中市西屯區何成里大容西街51號3樓之2","陳美心","5000000","1060309"
"10775","60279773","盟拓企業股份有限公司","臺中市大肚區蔗廍里中沙路163號","劉品欣","5600000","1060301"
"10776","60281546","杏樹林有限公司","臺中市西區大忠里五權西路一段257號13樓之1","張淑美","100000","1060320"
"10777","60282968","艾亞郡有限公司","臺中市南屯區龍富路四段439號","王素妙","12000000","1060315"
"10778","60287393","鼎鎮建設開發股份有限公司","臺中市北屯區梅川東路五段472號4樓、5樓","蔡明曉","10000000","1060314"
"10779","60288196","泰中寶代購有限公司","臺中市沙鹿區北勢里東晉一街101之1號2樓","楊哲彰","3000000","1060315"
"10780","60288647","頂信泰精密有限公司","臺中市太平區豐年里大源十九街1巷8號1樓","李哲宇","3000000","1060302"
"10781","60289049","大詠股份有限公司","臺中市南區永興里高工路246號1樓","沈東和","15000000","1060314"
"10782","60290123","宮郡開發建設有限公司","臺中市烏日區九德里自強街59巷15號1樓","詹宗憲","5000000","1060331"
"10783","60290284","植璞土木包工業有限公司","臺中市北區中正里臺灣大道一段655巷5弄9號1樓","林培凱","800000","1060330"
"10784","60290833","中國國際生醫有限公司","臺中市西屯區協和里安和一街37號1樓","黃聖閔","10000000","1060302"
"10785","60291896","碩京投資有限公司","臺中市烏日區五光路961巷9號1樓","黃光孚","200000000","1060308"
"10786","60292240","和達健生技事業股份有限公司","臺中市南區福順里忠明南路787號37樓","鄭元祺","2500000","1060306"
"10787","60293212","悅思雲創有限公司","臺中市南區新榮里信義南街81巷52號","陳永昌","1000000","1060316"
"10788","60293971","和乃屋有限公司","臺中市北屯區松竹里崇德路二段370號","謝友朗","1000000","1060330"
"10789","60295056","競翔科技股份有限公司","臺中市西屯區惠來里惠中六街23號3樓","吳明哲","5500000","1060330"
"10790","60295669","潼話愛玩親子活動館股份有限公司","臺中市西屯區何仁里文心路三段101號","何坪語","2000000","1060315"
"10791","60296597","多燕瘦國際有限公司","臺中市西屯區何南里臺灣大道二段715號5樓之1","葉虹妤","2000000","1060301"
"10792","60297343","艾倫數位行銷有限公司","臺中市西屯區惠來里市政北一路77號6樓之8","蘇祐平","5000","1060327"
"10793","60297792","無憂林物業有限公司","臺中市龍井區東海里遠東街195之1號1樓","李綠枝","11500000","1060328"
"10794","60298173","天津比特之星科技有限公司","臺中市西屯區潮洋里朝富路213號23樓之2","葉俊麟","5000000","1060317"
"10795","60298440","異度多肉植物有限公司","臺中市大雅區二和里學府路99巷18號1樓","巫益隆","1000000","1060313"
"10796","60299948","寬居有限公司","臺中市北區新興里一中街8號2樓","陳政豪","500000","1060321"
"10797","60300311","悠凱股份有限公司","臺中市大里區大里二街178號","陳衍宏","500000","1060307"
"10798","60301297","銡翔科技有限公司","臺中市神岡區三角里三和路131巷12號","仇翔聞","15100000","1060322"
"10799","60302198","厚德再生能源有限公司","臺中市北區自強街26巷19之1號","劉哲文","3000000","1060323"
"10800","60303295","永和人才資源管理顧問有限公司","臺中市西屯區何仁里寧夏路195之8號9樓","陳楚玲","5000000","1060309"
"10801","60306413","北緯二十二度休閒事業有限公司","臺中市沙鹿區北勢里北中七街39號","林泇賝","6388888","1060320"
"10802","60311577","婕睿國際貿易有限公司","臺中市東區東門里東光園路100巷56弄9號1樓","林千婕","1000000","1060323"
"10803","60312040","凱舜科技有限公司","臺中市大甲區銅安里長壽路156-6號","嚴允良","5000000","1060328"
"10804","60312864","華捷精密股份有限公司","苗栗縣苑裡鎮房裡里15鄰北房26號1樓","郭駿賢","7500000","1060315"
"10805","60313239","承運開發有限公司","臺中市西區忠誠里臺灣大道二段545號9樓之1","林姿羽","1000000","1060329"
"10806","60316382","晟岱壓鑄工業股份有限公司","彰化縣員林市忠孝里員東路二段457號","江樹椿","4000000","1060314"
"10807","60321527","數碼博股份有限公司","臺中市西屯區朝富路213號6樓之2","李恩豪","10000000","1060328"
"10808","60324496","仁和開發股份有限公司","臺中市北屯區軍功里軍和街227巷15弄21號","郭芳杰","1000000","1060315"
"10809","60325333","格爾美思研究發展服務有限公司","臺北市中山區南京東路2段137號14樓","蕭怡真","100000","1060308"
"10810","60351140","澳成有限公司","臺中市北區健行里忠明路424號2樓之1","陳月禾","1000000","1060316"
"10811","60362033","久煦有限公司","臺中市南區工學里德富路303巷11號1樓","蕭淑貞","100000","1060323"
"10812","60371357","家緹利家具設計有限公司","臺中市南屯區南屯里南屯路二段822號1樓","簡永修","1000000","1060302"
"10813","60372010","嘉鍚科技有限公司","高雄市湖內區信義路60巷6之1號1樓","鄭景陽","300000","1060315"
"10814","60372026","文蘭社會企業股份有限公司","臺中市豐原區東湳里角潭路二段57號2樓","李劉秀蘭","5000000","1060315"
"10815","60383656","成霖不動產投資股份有限公司","臺中市中區綠川里綠川東街32號9樓之22","陳銘勲","10000000","1060308"
"10816","60391380","富圓不動產經紀有限公司","臺中市烏日區烏日里公園路63號","陳嘉富","1000000","1060315"
"10817","61370932","新隆成塑膠廠股份有限公司","南投縣草屯鎮碧山路1152號","王碧河","28000000","1060317"
"10818","61752333","誼立工業股份有限公司","南投縣草屯鎮御史里中正路1576巷7號","王碧河","112000000","1060324"
"10819","61771535","鐵山營造工程有限公司","臺中市北區錦華街44號1樓","林茂森","150000000","1060327"
"10820","61796037","聯立工業股份有限公司","南投縣南投市南崗三路11號","王碧河","28000000","1060317"
"10821","61846901","技順企業有限公司","南投縣埔里鎮大城里恒吉巷6號","林政任","5200000","1060307"
"10822","61849436","鉅邦營造有限公司","新北市板橋區三民路一段187號11樓","林明欣","50000000","1060328"
"10823","61866526","易樂企業股份有限公司","南投縣竹山鎮延平里延平二路1號","莊陳淑女","10000000","1060315"
"10824","61900411","台鍛工業股份有限公司","南投縣南投市自立一路8號","謝文哲","280000000","1060303"
"10825","61924434","總立工業股份有限公司","南投縣南投市南崗三路17號","王碧河","28000000","1060317"
"10826","61925399","國殷股份有限公司","南投縣草屯鎮太平路二段75巷3弄31號1樓","陳進勝","6000000","1060323"
"10827","61939648","中永實業股份有限公司","南投縣南投市平山里自強三路16號","柯智美","12900000","1060315"
