﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
3794,"雲林縣","72404353","阿美姊歡唱","雲林縣褒忠鄉潮厝村39號",3000,"獨資","張育銘",1070314,"1070003475"
3795,"雲林縣","72404558","明新企業社","雲林縣臺西鄉牛厝村丘厝27之2號",30000,"獨資","李秀燕",1070302,"1070003289"
3796,"雲林縣","72405971","達善工程行","雲林縣虎尾鎮平和里光明路７３巷３０號一樓",1200000,"獨資","丁英秀",1070308,"1070003399"
3797,"雲林縣","72406107","建成企業社","雲林縣北港鎮新街里北辰路６１巷１６號一樓",200000,"獨資","陳建成",1070326,"1070026086"
3798,"雲林縣","72406578","寶幀農產行","雲林縣莿桐鄉興貴村興北125之2號",10000,"獨資","温春泉",1070320,"1070025980"
3799,"雲林縣","72407099","信維汽車電子材料行","雲林縣臺西鄉海口村中山路348巷3之1號1樓",200000,"獨資","林玉敏",1070327,"1070026127"
3800,"雲林縣","72407274","長利農產行","雲林縣西螺鎮鹿場里鹿場164號",200000,"獨資","謝建達",1070329,"1070026160"
3801,"雲林縣","72407464","五順農產行","雲林縣褒忠鄉埔姜村三民路147巷3之5號1樓",200000,"獨資","陳文彬",1070321,"1070026017"
3802,"雲林縣","72407582","京緯工程行","雲林縣麥寮鄉麥津村中興路291號1樓",200000,"獨資","羅書盛",1070331,"1070026196"
3803,"雲林縣","72407598","一吉軒豆漿","雲林縣斗六市三平里西平路268號、268之1號",200000,"獨資","潘美麗",1070320,"1070025978"
3804,"雲林縣","72407648","寀菻農產行","雲林縣西螺鎮福田里茄塘路4之2號1樓",200000,"獨資","程寀菻",1070321,"1070026011"
3805,"雲林縣","72408111","必正農產行","雲林縣西螺鎮河南里河南23之12號1樓",240000,"獨資","羅永杰",1070319,"1070003518"
3806,"雲林縣","72408457","和旺工程行","雲林縣斗六市鎮北里明德北路一段379號1樓",240000,"獨資","高若瑜",1070321,"1070026016"
3807,"雲林縣","72408506","花佃玉女小吃部","雲林縣水林鄉土厝村陳厝寮1之20號",20000,"獨資","蘇瑞堂",1070331,"1070026201"
3808,"雲林縣","72408533","順吉農產行","雲林縣西螺鎮新豐里新德街102號1樓",100000,"獨資","張招如",1070329,"1070026166"
3809,"雲林縣","72408739","草嶺青年三創工坊","雲林縣古坑鄉草嶺村草嶺25號",10000,"合夥","劉俐貞",1070327,"1070026101"
3810,"雲林縣","72409364","小時光啡食館","雲林縣斗六市保庄里明德北路三段136號1樓",100000,"獨資","賴韋如",1070305,"1070003321"
3811,"雲林縣","72409809","力大農藥行","雲林縣土庫鎮越港里林森路327號",50000,"獨資","林明志",1070306,"1070003351"
3812,"雲林縣","72410019","崑輪機車行","雲林縣褒忠鄉中民村中正路１８５號一樓",3000,"獨資","包碧戀",1070327,"1070026112"
3813,"雲林縣","72411235","出力館健身訓練院","雲林縣斗六市三平里西平路77號",200000,"獨資","廖啓任",1070306,"1070003357"
3814,"雲林縣","72411729","菁琪商行","雲林縣莿桐鄉六合村東興55號1樓",200000,"獨資","張育維",1070302,"1070003298"
3815,"雲林縣","72411903","幸運草創皂工坊","雲林縣北港鎮華勝里文明路146號",3000,"獨資","莊淑珍",1070307,"1070003378"
3816,"雲林縣","72411951","申勝工程行","雲林縣臺西鄉和豐村復興39號",200000,"獨資","林文義",1070312,"1070003429"
3817,"雲林縣","72412121","和洋企業社","雲林縣大埤鄉三結村中埤２４-３號",200000,"獨資","張明欽",1070327,"1070026092"
3818,"雲林縣","77545613","一統商行","雲林縣虎尾鎮東仁里三民路６８號一樓",7000000,"合夥","黃金葉",1070308,"1070003400"
3819,"雲林縣","77821722","松竹屋","雲林縣斗六市公誠里武昌路一四一之ㄧ二號",3000,"獨資","廖一真",1070326,"1070026074"
3820,"雲林縣","78904377","豊泰農產行","雲林縣西螺鎮新安里新社一三四號",3000,"獨資","李憲興",1070331,"1070026191"
3821,"雲林縣","78921262","吉順汽車商行","雲林縣水林鄉西井村西井一０七號",20000,"獨資","陳三木",1070305,"1070003330"
3822,"雲林縣","78922092","千岱煤氣行","雲林縣斗南鎮舊社里信義路一七四號",50000,"獨資","賴奇南",1070327,"1070026126"
3823,"雲林縣","88826111","源興水電工程行","雲林縣斗南鎮靖興里靖光路六七巷八號",6000000,"合夥","薛宏仁",1070305,"1070003336"
3824,"雲林縣","88831233","上揚企業行","雲林縣斗六市信義里文化路四號",200000,"獨資","洪松田",1070316,"1070003496"
3825,"雲林縣","92832115","正漢中藥房","雲林縣斗六市成功里成功路158號1樓",50000,"合夥","張武訓",1070326,"1070026083"
3826,"雲林縣","97617662","俐億冷凍機行","雲林縣斗南鎮靖興里南生路一八０巷二一號一樓",3000,"獨資","余富源",1070327,"1070026107"
3827,"雲林縣","98955649","裕凱企業社","雲林縣古坑鄉華山村華山一Ｏ三之一號一樓",60000,"獨資","沈春重",1070315,"1070003483"
3828,"雲林縣","99691511","運達商行","雲林縣莿桐鄉麻園村榮貫路186之6號",50000,"獨資","許秀月",1070331,"1070026188"
3829,"雲林縣","99911141","欣楷管線工程行","雲林縣斗六市溪洲里中南路二九Ｏ巷九弄二一六號一樓",2000000,"獨資","廖麗惠",1070329,"1070026171"
3830,"嘉義縣","06300362","建良機車行","嘉義縣水上鄉柳新村柳子林四八之三號",3000,"獨資","江隆池",1070320,"1079300515"
3831,"嘉義縣","06320711","鴻進行","嘉義縣民雄鄉東湖村東勢湖37-6號",5000,"獨資","王秋霞",1070305,"1079300377"
3832,"嘉義縣","06367481","全美空調工程行","嘉義縣朴子市新庄里新庄三二號",2100000,"獨資","范雅雯",1070326,"1079300563"
3833,"嘉義縣","09546586","義豐工程行","嘉義縣六腳鄉蒜南村蒜頭472-2號",100000,"獨資","林芳丹",1070326,"1079300555"
3834,"嘉義縣","09643692","凱祥工程行","嘉義縣朴子市大鄉里大槺榔946號",200000,"獨資","羅凱文",1070302,"1079300397"
3835,"嘉義縣","10432581","素的手工蛋捲坊","嘉義縣水上鄉水上村中山路二段181號1樓",10000,"獨資","黃詣凱",1070327,"1079300601"
3836,"嘉義縣","10439965","順發肥料農藥行","嘉義縣民雄鄉三興村陳厝寮18之20號",300000,"獨資","鄧博仁",1070327,"1079300614"
3837,"嘉義縣","10453121","廉特企業工程行","嘉義縣朴子市德興里１０鄰新吉庄１１４號",1000000,"獨資","楊弘盛",1070312,"1079300461"
3838,"嘉義縣","10728120","嘉鴻環保企業行","嘉義縣水上鄉粗溪村粗溪２０之１９７號１樓",450000,"獨資","蔡淑靜",1070330,"1079300632"
3839,"嘉義縣","10750229","弘昌商行","嘉義縣梅山鄉梅北村中山路184號",100000,"獨資","張大昌",1070308,"1079300441"
3840,"嘉義縣","13627998","富全行","嘉義縣中埔鄉金蘭村頂山門四之一○號",20000,"獨資","陳信宏",1070331,"1079300634"
3841,"嘉義縣","13632916","永珍行","嘉義縣水上鄉民生村成功街六巷二二號",3000,"獨資","徐瑞蓮",1070327,"1079300582"
3842,"嘉義縣","14750123","品全食品廠","嘉義縣水上鄉大堀村大堀尾二三號",30000,"獨資","林世濱",1070314,"1079300478"
3843,"嘉義縣","14758933","宏益行","嘉義縣太保市舊埤里新埤七之一四一號",3000,"獨資","沈廖秋芬",1070309,"1079300449"
3844,"嘉義縣","14760121","雅瑪家企業社","嘉義縣番路鄉公興村龍美４之９號",60000,"獨資","李茂寅",1070309,"1079300393"
3845,"嘉義縣","14762227","正明堂凡聖神香舖","嘉義縣義竹鄉西過村過路仔四一一號一樓",20000,"獨資","曾秋典",1070316,"1079300504"
3846,"嘉義縣","14768947","順福興企業社","嘉義縣水上鄉水頭村中興路118號1樓",10000,"獨資","莊文進",1070316,"1079300494"
3847,"嘉義縣","17162324","保證責任嘉義縣東石合作農場","嘉義縣東石鄉蔦松村40之34號",6000000,"獨資","余仁滔",1070330,"1079300605"
3848,"嘉義縣","17162598","國晉企業社","嘉義縣鹿草鄉三角村五二號",3000,"獨資","陳獻富",1070326,"1079300573"
3849,"嘉義縣","20195427","新峰工程行","嘉義縣新港鄉西庄村西庄三七號",1500000,"獨資","林國智",1070331,"1079300655"
3850,"嘉義縣","20195475","瑞昌工程行","嘉義縣朴子市大鄉里大槺榔285-32號",1030000,"獨資","黃國雄",1070320,"1079300527"
3851,"嘉義縣","21645203","群銘企業行","嘉義縣水上鄉柳鄉村柳子林１９２之３１號１樓",200000,"獨資","賴文彬",1070330,"1079300644"
3852,"嘉義縣","25738771","崧峰茗茶","嘉義縣竹崎鄉中和村永和1之3號",100000,"獨資","薛伊宸",1070328,"1079300596"
3853,"嘉義縣","25741109","安德行","嘉義縣中埔鄉富收村興化廍23之20號1樓",30000,"獨資","陳幸瑜",1070320,"1079300526"
3854,"嘉義縣","25745724","港口海鮮小吃","嘉義縣東石鄉港口村1之1號",60000,"獨資","鄭水淀",1070308,"1079300428"
3855,"嘉義縣","26492493","銘豐農藥肥料行","嘉義縣番路鄉下坑村12鄰下坑46-18號",3000,"獨資","蔡伊婷",1070314,"1079300431"
3856,"嘉義縣","26494197","大順行","嘉義縣民雄鄉中樂村21鄰文化路25-6號",100000,"獨資","林佑達",1070308,"1079300425"
3857,"嘉義縣","26495935","和信鋁門窗行","嘉義縣水上鄉下寮村鴿溪寮6之6號附11",1000000,"獨資","羅嘉和",1070314,"1079300491"
3858,"嘉義縣","26496033","鳳鳴舞台燈光音響行","嘉義縣六腳鄉竹本村38號",20000,"獨資","黃偉政",1070329,"1079300625"
3859,"嘉義縣","26498095","尚青農業資材行","嘉義縣中埔鄉裕民村水仔尾25-1號",5000,"獨資","黃秀華",1070331,"1079300610"
3860,"嘉義縣","34956209","娃娃養生館","嘉義縣中埔鄉和美村大義路350號1樓",10000,"獨資","黃博華",1070305,"1079300368"
3861,"嘉義縣","34960457","比撒列企業社","嘉義縣新港鄉安和村3鄰番婆32號1樓",200000,"獨資","陳宏吉",1070331,"1079300660"
3862,"嘉義縣","36698115","玖玖土木包工業","嘉義縣大埔鄉大埔村大埔１８１之６號",1300000,"獨資","汪春櫻",1070323,"1079300548"
3863,"嘉義縣","37699979","穠申麵包坊","嘉義縣水上鄉寬士村崎子頭24-51號1樓",20000,"獨資","朱政彥",1070314,"1079300480"
3864,"嘉義縣","37716479","麗人經絡指壓","嘉義縣中埔鄉和興村24鄰中華路569號",3000,"獨資","古麗",1070314,"1079300489"
3865,"嘉義縣","37717364","永建工程行","嘉義縣民雄鄉北斗村新忠路２１號一樓",200000,"獨資","賴益紳",1070321,"1079300541"
3866,"嘉義縣","37721310","群香樓歌友會","嘉義縣太保市安仁里棒球三街130號",80000,"獨資","張丁寅",1070301,"1079300405"
3867,"嘉義縣","37721493","咖啡學","嘉義縣民雄鄉文化路３０-２５號一樓",100000,"獨資","袁國展",1070314,"1079300445"
3868,"嘉義縣","37721705","大誠商行","嘉義縣民雄鄉福樂村建國路三段124巷5號",30000,"獨資","陳嘉星",1070305,"1079300378"
3869,"嘉義縣","39863102","嘉譽采楓樂坊","嘉義縣大林鎮中林里下潭底3號",200000,"獨資","江傳桔",1070321,"1079300507"
3870,"嘉義縣","40226102","鑫華企業社","嘉義縣民雄鄉興南村頭橋７５４號三樓",200000,"獨資","廖玉娟",1070319,"1079300483"
3871,"嘉義縣","40921811","利鋐企業社","嘉義縣新港鄉南港村5鄰南港122號",1000000,"獨資","周佳盈",1070326,"1079300572"
3872,"嘉義縣","40922375","玉瑩貨櫃屋企業社","嘉義縣中埔鄉和美村永樂新村95號1樓",930000,"獨資","張芷瑄",1070316,"1079300499"
3873,"嘉義縣","40925422","東全農產行","嘉義縣溪口鄉林腳村柴林腳145號1樓",30000,"獨資","陳炳堃",1070331,"1079300638"
3874,"嘉義縣","47852212","東全山產行","嘉義縣溪口鄉林腳村柴林腳145號2樓",30000,"獨資","曾淑娟",1070312,"1079300459"
3875,"嘉義縣","47853628","鑽石音樂會館","嘉義縣東石鄉三家村三塊厝17號附37",3000,"獨資","劉建亨",1070321,"1079300537"
3876,"嘉義縣","47853824","五發土木包工業","嘉義縣中埔鄉隆興村大埕41號1樓",800000,"獨資","周文穗",1070320,"1079300536"
3877,"嘉義縣","47853893","劉建宏室內裝潢工作室","嘉義縣水上鄉水上村義德街40號1樓",200000,"獨資","劉建宏",1070305,"1079300411"
3878,"嘉義縣","47855793","新峻溢海產行","嘉義縣東石鄉塭港村12鄰24-3號1樓",200000,"獨資","郭秋心",1070327,"1079300577"
3879,"嘉義縣","47857820","安宇養生館","嘉義縣民雄鄉興南村13鄰頭橋557之102號",3000,"獨資","張家卉",1070320,"1079300529"
3880,"嘉義縣","47857841","快樂歌友會","嘉義縣中埔鄉和美村後庄22巷71號",200000,"獨資","翁榮仁",1070316,"1079300352"
3881,"嘉義縣","47857912","尚品創意料理餐廳","嘉義縣太保市前潭里後潭125號之7附1",3000,"獨資","黃世寶",1070302,"1079300399"
3882,"嘉義縣","47858172","奕宏香舖","嘉義縣大林鎮三村里橋子頭1-11號1樓",20000,"獨資","鄭雅云",1070329,"1079300547"
3883,"嘉義縣","47858763","青綠農產品商行","嘉義縣太保市麻寮里中山路二段190號",6000,"獨資","柯智翔",1070319,"1079300516"
3884,"嘉義縣","47858807","順得行","嘉義縣朴子市崁後里35-6號",3000,"獨資","李順得",1070323,"1079300590"
3885,"嘉義縣","47859427","永利發工程行","嘉義縣民雄鄉豐收村53-1號",200000,"獨資","嚴郁祥",1070314,"1079300455"
3886,"嘉義縣","47860178","小汪眼鏡行","嘉義縣水上鄉市政街89號1樓",50000,"獨資","汪伯勵",1070321,"1079300525"
3887,"嘉義縣","47860466","尚禾土木包工業","嘉義縣布袋鎮好美里13鄰1之51號",1000000,"獨資","蔡尚洋",1070307,"1079300432"
3888,"嘉義縣","47866118","羽田文教用品社","嘉義縣水上鄉水上村進學街25號2樓",100000,"獨資","盧冠廷",1070321,"1079300553"
3889,"嘉義縣","47913891","楊媽媽麵食","嘉義縣民雄鄉雙福村建國路二段120-67號",35000,"獨資","楊沛晴",1070322,"1079300530"
3890,"嘉義縣","47917910","活水企業社","嘉義縣六腳鄉溪厝村107號",3000,"獨資","侯信偉",1070301,"1079300325"
3891,"嘉義縣","59237488","正新水電工程行","嘉義縣六腳鄉灣南村2鄰灣內31-61號1樓",6000000,"獨資","江寂妃",1070329,"1079300602"
3892,"嘉義縣","62910129","廣濟企業社","嘉義縣新港鄉宮前村１７鄰登雲路３９號１樓",200000,"獨資","邱麗美",1070331,"1079300657"
3893,"嘉義縣","62920132","阿里山山地商行","嘉義縣阿里山鄉樂野村樂野209-8號",50000,"合夥","賴朱鈴",1070323,"1079300564"
3894,"嘉義縣","65619809","勝珍馨","嘉義縣民雄鄉中樂村3鄰復興路30號1樓",3000,"獨資","林宜慶",1070316,"1079300464"
3895,"嘉義縣","66372277","福全商店","嘉義縣大林鎮內林里10鄰內林275號",3000,"獨資","簡傳旺",1070329,"1079300620"
3896,"嘉義縣","66511290","協利印刷行","嘉義縣大林鎮東林里中山路158號一樓",30000,"獨資","王玉枝",1070327,"1079300565"
3897,"嘉義縣","66539972","高山青大飯店","嘉義縣阿里山鄉中正村東阿里山四三號",1000000,"獨資","李文華",1070326,"1079300594"
3898,"嘉義縣","66581154","櫻山大飯店","嘉義縣阿里山鄉中正村東阿里山三九號",5000000,"合夥","黃國欽",1070315,"1079300453"
3899,"嘉義縣","66592841","嘉益工業社","嘉義縣水上鄉水頭村中正路39號",45000,"獨資","黃振和",1070327,"1079300575"
3900,"嘉義縣","66597368","益松水電行","嘉義縣六腳鄉崙陽村崙子８８號",1000000,"獨資","蔡俊雄",1070326,"1079300557"
3901,"嘉義縣","66641884","谷峯茶行","嘉義縣朴子市安福里天星新村三八之七號",3000,"獨資","侯博瀛",1070327,"1079300617"
3902,"嘉義縣","66649470","統一當舖","嘉義縣民雄鄉興南村建國路3段59-27號1樓",1500000,"獨資","黃雯歆",1070327,"1079300609"
3903,"嘉義縣","67019226","日和製冰部","嘉義縣鹿草鄉鹿草村長壽路268、270號",10000,"獨資","汪啟清",1070326,"1079300566"
3904,"嘉義縣","78459256","佳福殯 葬儀社","嘉義縣新港鄉大興村中正路二二五號",223000,"獨資","陳琇芳",1070331,"1079300658"
3905,"嘉義縣","87968127","弘晟堆高機行","嘉義縣民雄鄉中和村社溝五一號之八",200000,"獨資","江淑蓉",1070308,"1079300387"
3906,"嘉義縣","87979588","宏全汽車商行","嘉義縣大林鎮平林里中正路42號",10000,"獨資","許閔博",1070321,"1079300533"
3907,"嘉義縣","87997116","鴻嘉室內裝修工程","嘉義縣民雄鄉寮頂村12鄰民權路38-14號",200000,"獨資","陳永盛",1070308,"1079300408"
3908,"屏東縣","08019039","金鼎工業社","屏東縣萬巒鄉赤山村東山路９２－７號",2000000,"獨資","潘龍海",1070322,"10710238700"
3909,"屏東縣","08022858","永生企業社","屏東縣屏東市維新里王厝巷四Ｏ之一號一樓",200000,"獨資","周威宏",1070301,"10707131600"
3910,"屏東縣","08023202","玉山銀樓","屏東縣屏東市安樂里福建路６８－２號",3000,"獨資","陳又甄",1070307,"10707878700"
3911,"屏東縣","08061015","隆安商號","屏東縣枋寮鄉隆山村隆安路五六號",3000,"合夥","孫素秋",1070318,"10709578700"
3912,"屏東縣","08069473","萬珍農產行","屏東縣竹田鄉竹南村潮州路八四號",3000,"獨資","陳志強",1070308,"10708259500"
3913,"屏東縣","08968518","丰信農產行","屏東縣內埔鄉東寧村勝利路557號",200000,"獨資","林青業",1070322,"10710135800"
3914,"屏東縣","09059255","新世界電子遊戲場業","屏東縣屏東市新興里復興南路一段４０６號１樓",100000,"獨資","楊元豪",1070329,"10711284400"
3915,"屏東縣","10079103","采芝商行","屏東縣潮州鎮光華里盧山路25號",200000,"獨資","曾榆珮",1070321,"10710008100"
3916,"屏東縣","10156614","金豪客電子遊戲場業","屏東縣高樹鄉高樹村高華商場１５－１５號１樓",50000,"獨資","葉志明",1070321,"10709802700"
3917,"屏東縣","10215851","泓安企業社","屏東縣內埔鄉竹圍村竹東路２１５號",30000,"獨資","吳惠萍",1070320,"10700373500"
3918,"屏東縣","10288798","港都翻譯文字工作室","屏東縣枋寮鄉隆山村金城路62號",100000,"獨資","陳瑞琳",1070322,"10710134900"
3919,"屏東縣","10457935","鴻福工程行","屏東縣屏東市勝利里廣東路990號4樓之10",5000000,"獨資","鄧澤容",1070330,"10711357900"
3920,"屏東縣","10465858","皇星餐旅事業社","屏東縣屏東市瑞光里民生東路６１號１樓",500000,"合夥","李茂勝",1070314,"10708975100"
3921,"屏東縣","10482337","東憶製香舖","屏東縣萬巒鄉萬和村褒忠路８９號一樓",3000,"獨資","柯冠瑋",1070311,"10700373200"
3922,"屏東縣","10737747","聖恩行","屏東縣內埔鄉老埤村環山路566巷20弄31號",70000,"獨資","陳增洋",1070317,"10709318500"
3923,"屏東縣","10802330","金吉利工程行","屏東縣萬丹鄉社中村大隆路６２巷３號１樓",200000,"獨資","李信忠",1070322,"10710238900"
3924,"屏東縣","10888420","觀星咖啡莊園","屏東縣泰武鄉武潭村老潭巷45之1號",3000,"獨資","梁春花",1070330,"10711384300"
3925,"屏東縣","10897407","錢董商號","屏東縣車城鄉溫泉村溫泉路150號",5000,"獨資","錢麗鈴",1070305,"10707243800"
3926,"屏東縣","10897602","宏鼎廣告企業社","屏東縣屏東市崇蘭里崇朝路120號1樓",200000,"獨資","林鼎國",1070303,"10707207400"
3927,"屏東縣","13606874","立榮科技資訊社","屏東縣屏東市崇蘭里自由路七四五號一樓",200000,"獨資","黃培榮",1070329,"10711282800"
3928,"屏東縣","13610201","政寬農產行","屏東縣潮州鎮新榮里昌明路四一號壹樓(僅供辦公使用）",200000,"獨資","黃玄壯",1070311,"10708462600"
3929,"屏東縣","14241389","永昇意青果行","屏東縣麟洛鄉麟趾村中華路101-5號",30000,"獨資","林意超",1070316,"10709318400"
3930,"屏東縣","14479186","朝振商號","屏東縣東港鎮朝安里新生三路一七五號二樓(僅供辦公使用)",50000,"獨資","蔡榮忠",1070302,"10707243700"
3931,"屏東縣","15690117","嘉隆行","屏東縣屏東市厚生里四維路65之2號",200000,"獨資","翁聖傑",1070327,"10710560700"
3932,"屏東縣","17501598","木本六商務汽車旅館","屏東縣屏東市大連里大連路三三號一、二樓",200000,"合夥","劉明倫",1070329,"10711172800"
3933,"屏東縣","17503842","裕鴻菱形網圍籬企業社","屏東縣內埔鄉老埤村南山路5號1樓",200000,"獨資","李富仁",1070328,"10710634400"
3934,"屏東縣","18157828","順南農產行","屏東縣屏東市頂柳里頂柳路四六二巷二四三號一樓",200000,"獨資","蘇順興",1070326,"10710427000"
3935,"屏東縣","19975298","信發企業社","屏東縣屏東市清溪里建國路三三二巷八號",200000,"合夥","吳和益",1070320,"10709782100"
3936,"屏東縣","19982397","福祥工程行","屏東縣東港鎮船頭里船頭路２５之１０７號一樓",100000,"獨資","崔福祥",1070319,"10709578900"
3937,"屏東縣","21626114","玖泰興冷凍餐廚設備","屏東縣新園鄉中洲村中山路九一之三號一樓",200000,"獨資","朱雅萍",1070331,"10711357600"
3938,"屏東縣","25748975","龍晟億企業社","屏東縣潮州鎮三星里四維路１４０號２樓",240000,"獨資","涂信龍",1070302,"10707244300"
3939,"屏東縣","25749279","四季春小吃","屏東縣屏東市勝利里勝利路97號",50000,"獨資","李牧鴻",1070312,"10708462500"
3940,"屏東縣","25864431","長泰興企業社","屏東縣新園鄉中洲村中山路154號",1000000,"獨資","朱雅萍",1070331,"10711357700"
3941,"屏東縣","25910224","伊賽商行","屏東縣泰武鄉平和村太和巷64-1號1樓",1000000,"獨資","鍾信偉",1070330,"10711384200"
3942,"屏東縣","26476613","凱亞水產行","屏東縣新園鄉五房村五房路898巷157-3號",100000,"獨資","許龍輝",1070321,"10709802500"
3943,"屏東縣","26659009","弘笙企業社","屏東縣東港鎮新勝里新基街75號",500000,"獨資","林義晨",1070318,"10709578400"
3944,"屏東縣","29403170","樂翻天電子遊戲場業","屏東縣屏東市安樂里福建路80號1樓",100000,"獨資","曾國瑋",1070328,"10710844100"
3945,"屏東縣","29410186","圓圓飾品百貨商行","屏東縣南州鄉米崙村中興路七三號一樓",250000,"獨資","林伯俞",1070314,"10700373600"
3946,"屏東縣","29432935","明昕工程行","屏東縣萬丹鄉上村村和平西路560號1樓",220000,"獨資","莊茗閎",1070302,"10707245000"
3947,"屏東縣","34953322","愛奶客烘焙屋","屏東縣屏東市中正里華正路158號",100000,"獨資","方昆泉",1070303,"10707296000"
3948,"屏東縣","36600295","禾糠企業社","屏東縣屏東市橋南里清風巷6號",10000,"獨資","黃小洣",1070320,"10709782300"
3949,"屏東縣","36734689","芳林美容館","屏東縣屏東市華山里大連路58之51號",100000,"獨資","洪永興",1070322,"10710007800"
3950,"屏東縣","36737031","孫素企業行","屏東縣屏東市中正里莊敬街二段89巷29弄3號1樓",200000,"獨資","田昭勝",1070322,"10710135700"
3951,"屏東縣","36741204","建鴻土木包工業","屏東縣內埔鄉竹圍村福壽路545巷5號1樓",800000,"獨資","馬宇豐",1070309,"10708259700"
3952,"屏東縣","36741491","天喜素食自助餐館","屏東縣屏東市北勢里信義路401號1樓",240000,"合夥","方又巧",1070301,"10707028200"
3953,"屏東縣","36742647","欣雪米家工坊","屏東縣屏東市大連里大連路1巷28號6樓之1",600000,"獨資","吳映廷",1070306,"10707634500"
3954,"屏東縣","36743548","慶煌商行","屏東縣鹽埔鄉新二村德協路84號2樓",100000,"獨資","陳凱宏",1070327,"10710540400"
3955,"屏東縣","36890421","明群農產行","屏東縣萬丹鄉四維村四維東路438號",200000,"獨資","曾木秤",1070313,"10708898400"
3956,"屏東縣","36893877","千通企業社","屏東縣屏東市中正里莊敬街二段89巷9弄6號2樓",100000,"獨資","吳文彪",1070309,"10708259600"
3957,"屏東縣","36896712","溫馨理商行","屏東縣屏東市永光里大同路96號1樓",200000,"獨資","黃玟嘉",1070310,"10708359300"
3958,"屏東縣","36897917","春囍美濃清冰紅茶店","屏東縣屏東市華山里大連路60之13號",3000,"獨資","劉德春",1070302,"10707207300"
3959,"屏東縣","37674978","新生茶飲店","屏東縣潮州鎮新榮里新生路67號",200000,"獨資","李鳴",1070308,"10707878800"
3960,"屏東縣","37675441","錢家彩券店","屏東縣麟洛鄉麟蹄村中山路180號",5000,"獨資","顏英花",1070326,"10710426800"
3961,"屏東縣","37676201","福鑫彩券行","屏東縣屏東市必信里民族路399之2號",3000,"獨資","蘇明陽",1070319,"10709578800"
3962,"屏東縣","37676602","金福興彩券行","屏東縣高樹鄉高樹村南興路104號",5000,"獨資","紀淑貞",1070307,"10700372900"
3963,"屏東縣","37679376","久豐建設工程行","屏東縣潮州鎮蓬萊里榮祥路116號1樓",200000,"獨資","郭家伶",1070326,"10710444800"
3964,"屏東縣","37679538","威利汽車商行","屏東縣內埔鄉內田村文明巷１８號一樓",50000,"獨資","陳桂芬",1070328,"10700374600"
3965,"屏東縣","37680036","天鴻堂","屏東縣枋寮鄉東海村臨海路二段48號",10000000,"合夥","楊竺蓁",1070328,"10711006100"
3966,"屏東縣","37681350","和牧企業社","屏東縣萬丹鄉社口村北社路57號1樓",3000,"獨資","陳建良",1070314,"10708975200"
3967,"屏東縣","37681942","驛勝金屬工程行","屏東縣內埔鄉竹圍村永新路120之1號",200000,"獨資","朱斐熙",1070308,"10707988500"
3968,"屏東縣","37683673","綠活企業社","屏東縣潮州鎮光華里光華路103號",3000,"獨資","林秀雯",1070308,"10707878900"
3969,"屏東縣","37684390","泰亨工程行","屏東縣萬丹鄉社口村新厝路38巷73號1樓",200000,"獨資","李佩純",1070305,"10707454700"
3970,"屏東縣","37685953","東益生命禮儀","屏東縣屏東市仁愛里公勤一街68號1樓",200000,"獨資","翁姿怡",1070316,"10709206100"
3971,"屏東縣","37686046","裕豐企業社","屏東縣長治鄉香楊村香楊路１３２號",200000,"獨資","李家逞",1070328,"10710741400"
3972,"屏東縣","40792422","浪琴美容坊","屏東縣屏東市潭墘里和平路５６０號",100000,"獨資","陳品誌",1070308,"10708097700"
3973,"屏東縣","40792844","星華商行","屏東縣屏東市頂柳里頂柳路462巷243號",200000,"獨資","蘇順興",1070326,"10710426600"
3974,"屏東縣","40797833","椰園企業行","屏東縣長治鄉新潭村長興路379號1樓",3000,"獨資","鍾委呈",1070326,"10710426900"
3975,"屏東縣","40801858","韋拓生活精品坊","屏東縣竹田鄉頭崙村民生路11號",50000,"獨資","葉宗翰",1070307,"10708097800"
3976,"屏東縣","40802316","五坪廚企業社","屏東縣屏東市永安里建南路175號1樓",3000,"獨資","許素菁",1070328,"10710917800"
3977,"屏東縣","40802913","天瑀企業社","屏東縣屏東市中正里中正路842號1樓",10000,"獨資","陳建木",1070314,"10709003300"
3978,"屏東縣","40803758","乾柴烈火再生能源企業行","屏東縣潮州鎮三共里朝昇三巷59號1樓",100000,"獨資","莊先進",1070313,"10708900500"
3979,"屏東縣","40805361","弘潔工程行","屏東縣瑪家鄉三和村玉泉路46號1樓",200000,"獨資","簡志雄",1070320,"10709578500"
3980,"屏東縣","40805904","八又二分之一微笑寢具生活館","屏東縣潮州鎮三共里10鄰朝昇路132號",20000,"獨資","陳育志",1070325,"10710444600"
3981,"屏東縣","40805926","麻吉匠企業社","屏東縣屏東市潭墘里機場北路452號3樓",200000,"獨資","陳芳傑",1070308,"10708097900"
3982,"屏東縣","40855951","慶盈水果行","屏東縣屏東市崇武里華盛二街26號",200000,"獨資","賴佩妤",1070307,"10707879100"
3983,"屏東縣","47731724","艾柏國際企業","屏東縣屏東市瑞光里民勇路4巷1號",150000,"獨資","李昊洋",1070301,"10706926900"
3984,"屏東縣","47735968","盛盈服飾店","屏東縣屏東市崇蘭里廣勝路381號",50000,"獨資","王群豪",1070329,"10711392200"
