﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"2332","南投縣","47350843","泡在墾丁企業社","南投縣竹山鎮延和里延和巷26之39號","10000","獨資","曾憶茹","1050531","1050001254"
"2333","南投縣","47353187","佳一農場","南投縣竹山鎮延祥里集山路三段301巷103號一樓","20000","獨資","張詩螢","1050516","1050001109"
"2334","南投縣","47353861","豫庭精品服飾","南投縣南投市仁和里中山街198號一樓","168000","獨資","郭豫庭","1050505","1050001020"
"2335","南投縣","61767201","志豐藥局","南投縣草屯鎮山腳里中正路一七○一號","3000","獨資","林葉純","1050525","1050001203"
"2336","南投縣","61780345","佳香商店","南投縣南投市光榮里光榮西路一之八號","3000","獨資","藍獻偉","1050519","1050001141"
"2337","南投縣","61787781","奇美禮品社","南投縣南投市平和里信義街248-1號","5000","獨資","曾張雪","1050531","1050001260"
"2338","南投縣","61811298","美美照相材料行","南投縣埔里鎮南門里中山路三九八號","6000","獨資","黃順雄","1050524","1050001192"
"2339","南投縣","61829558","楊清池自營計程車行","南投縣埔里鎮杷城里長春路二號","30000","獨資","楊清池","1050503","1050000995"
"2340","南投縣","61840580","何金鳳自營計程車行","南投縣埔里鎮清新里新生路四號","30000","獨資","何金鳳","1050513","1050001098"
"2341","南投縣","61853037","森林特產行","南投縣鹿谷鄉內湖村興產路一之一三號","4000","獨資","曾馨燦","1050519","1050001148"
"2342","南投縣","61861064","金裕豐銀樓","南投縣竹山鎮中山里竹山路一四五號","500000","獨資","劉月","1050510","1050001058"
"2343","南投縣","61939871","日昇電器行","南投縣水里鄉中央村中正路69號","10000","獨資","范揚堯","1050504","1050001001"
"2344","南投縣","62645023","新寶源計程汽車行","南投縣魚池鄉水社村中山路146巷33號","700000","獨資","羅啟銘","1050511","1050001073"
"2345","南投縣","77378657","昇裕鋁門窗","南投縣草屯鎮山腳里民生路三二號﹝營業地址僅供辦公室使用並不得堆棧建材﹞","200000","獨資","廖李金花","1050505","1050001023"
"2346","南投縣","78111782","旺盛商店","南投縣仁愛鄉中正村光明路二八之一號","5000","獨資","林桂碧","1050523","1050001181"
"2347","南投縣","81506015","天美海鮮店","南投縣草屯鎮和平里育英街一七四號","50000","獨資","簡秀娥","1050518","1050001135"
"2348","南投縣","87831087","鏵瑋資訊商行","南投縣草屯鎮勝和街二一號一樓","200000","獨資","石修宗","1050523","1050001182"
"2349","南投縣","87836288","宏文鐵材行","南投縣水里鄉永豐村永豐路309號","200000","獨資","蔡寬文","1050531","1050001252"
"2350","南投縣","87838244","上揚土木包工業","南投縣草屯鎮博愛路二四七號二樓","600000","獨資","黃寶廷","1050531","1050001253"
"2351","南投縣","87843181","莊凱企業社","南投縣草屯鎮芬草路三三三之三號","100000","獨資","莊雅玲","1050520","1050001169"
"2352","南投縣","99664090","虎山新生活食品行","南投縣草屯鎮山腳里虎山路四七三號（限一樓僅供辦公室使用現場不得堆棧）","200000","獨資","陳春安","1050524","1050001185"
"2353","南投縣","H9996401","榮茂農產行","南投縣南投市南崗一路一之二號","10000","獨資","楊小慧","1050525","1050001207"
"2354","雲林縣","06219433","榮春肥料行","雲林縣虎尾鎮公安里博愛路三八號一樓","50000","獨資","張政銘","1050525","1050036718"
"2355","雲林縣","09191249","合立空調電器行","雲林縣土庫鎮東平里民族路68之2號","100000","獨資","張勝湖","1050503","1050036435"
"2356","雲林縣","09272299","兆興企業社","雲林縣虎尾鎮安慶里民主六路七號一樓","50000","合夥","吳黎娜","1050510","1050036518"
"2357","雲林縣","09308894","承寯農產行","雲林縣東勢鄉東北村康安路九三之六號一樓","100000","獨資","林當立","1050525","1050036713"
"2358","雲林縣","10900661","高昌電業行","雲林縣大埤鄉尚義村福德路83巷9號","1000000","獨資","殷浩純","1050506","1050036471"
"2359","雲林縣","14155567","祥珍農產行","雲林縣麥寮鄉麥豐村6鄰西濱路2段138號","200000","獨資","王祥珍","1050530","1050036770"
"2360","雲林縣","17463969","現代打字行","雲林縣斗六市鎮南里永昌西路４號","6000","獨資","張珍雲","1050510","1050036524"
"2361","雲林縣","19355728","萬里香茶坊","雲林縣虎尾鎮中山里中正路９０號","3000","獨資","廖淑鈴","1050519","1050036663"
"2362","雲林縣","21418489","祐宸精品服飾店","雲林縣莿桐鄉莿桐村光復路二一號一樓","200000","獨資","林慶祥","1050519","1050036651"
"2363","雲林縣","21444450","富發水電行","雲林縣西螺鎮漢光里中正路一八六之一號一樓","30000","獨資","廖本法","1050502","1050014952"
"2364","雲林縣","25485706","新掌聲小吃部","雲林縣虎尾鎮東仁里光復路206巷46號","5000","獨資","張素葉","1050516","1050036588"
"2365","雲林縣","25492191","力鴻工程行","雲林縣斗六市保庄里保長路54巷386號1樓","200000","獨資","曾健能","1050502","1050014943"
"2366","雲林縣","27129161","慶泰企業社","雲林縣虎尾鎮惠來里惠來路一二三之七號","10000","獨資","周汶均","1050513","1050036576"
"2367","雲林縣","27137227","八八八實業社","雲林縣虎尾鎮公安里林森路一段二三八號","450000","獨資","李茜誼","1050513","1050036577"
"2368","雲林縣","38780580","愛迪一生電器保修社","雲林縣土庫鎮忠正里仁美街61號","10000","獨資","王俊智","1050511","1050036545"
"2369","雲林縣","38781770","坤宏企業社","雲林縣大埤鄉豐田村大埤路30號1樓","200000","獨資","謝坤宏","1050503","1050036434"
"2370","雲林縣","38782882","猛一臭臭鍋","雲林縣林內鄉林中村中正路365號1樓","5000","合夥","鄭敬仁","1050525","1050036726"
"2371","雲林縣","38783030","禾盛食品行","雲林縣莿桐鄉甘西村中村路15之2號","200000","獨資","廖家明","1050510","1050036522"
"2372","雲林縣","38786368","家和汽車材料行","雲林縣斗南鎮石龜里四維路15號","3000","獨資","蕭宜秀","1050502","1050014947"
"2373","雲林縣","38786395","億壽司小吃店","雲林縣斗六市鎮南里中山路280之4號1樓","60000","獨資","林進億","1050509","1050036500"
"2374","雲林縣","38792256","依生依世歡唱廣場","雲林縣斗六市鎮西里明德路656號","50000","獨資","黃建川","1050517","1050036606"
"2375","雲林縣","38794515","雅妃義大利麵餐館","雲林縣斗六市鎮南里民生南路１１８號","200000","獨資","廖敏妃","1050502","1050014942"
"2376","雲林縣","38794753","又恩鞋店","雲林縣斗六市光興里興北街5號","100000","合夥","曾銘州","1050525","1050036717"
"2377","雲林縣","39709093","滿益企業商行","雲林縣斗六市三平里漢口路76、78號","200000","獨資","達斌宏","1050512","1050036557"
"2378","雲林縣","39710937","合眾制作工作室","雲林縣虎尾鎮公安里林森路一段224號","200000","獨資","張桓凱","1050525","1050036728"
"2379","雲林縣","39712908","斗六日見店","雲林縣斗六市光興里中山路46號1樓","3000","獨資","楊于諄","1050504","1050036447"
"2380","雲林縣","39857452","鮮味火鍋行","雲林縣虎尾鎮西安里忠孝路61號","50000","獨資","侯景仁","1050519","1050036667"
"2381","雲林縣","39858656","曉曉服飾","雲林縣虎尾鎮新興里和平路92號","100000","獨資","趙曉綺","1050523","1050036691"
"2382","雲林縣","39861110","宜林農藥行","雲林縣虎尾鎮頂溪里過溪39之26號","5000","獨資","陳詩汎","1050527","1050036750"
"2383","雲林縣","39862188","美女小吃部","雲林縣北港鎮草湖里東湖路53之23號","20000","獨資","黃春榮","1050510","1050036529"
"2384","雲林縣","39863742","金財神投注站","雲林縣北港鎮東華里中山路118號","3000","獨資","邱兆銘","1050510","1050036528"
"2385","雲林縣","39865875","元毅商行","雲林縣元長鄉長南村中山路3之25號","100000","獨資","李毅斐","1050511","1050036544"
"2386","雲林縣","45282692","泉安工程行","雲林縣古坑鄉新庄村新庄47之1號1樓","100000","獨資","黃裕棠","1050524","1050036696"
"2387","雲林縣","45434516","歡暢部落小吃部","雲林縣斗六市光興里民生路九八號五樓","60000","獨資","王淑真","1050516","1050036585"
"2388","雲林縣","45730170","左捷企業社","雲林縣虎尾鎮頂溪里過溪路３２之１號　","200000","獨資","廖本傑","1050525","1050036727"
"2389","雲林縣","45738454","銀富企業社","雲林縣斗六市林頭里林頭路３３之１２號１樓","200000","獨資","張水來","1050531","1050036777"
"2390","雲林縣","45762643","葛瑞思國際服飾貿易商行","雲林縣崙背鄉西榮村正心街26號","200000","獨資","廖玉鈴","1050505","1050036457"
"2391","雲林縣","45764950","隆成企業社","雲林縣虎尾鎮廉使里文科路1292號","50000","獨資","黃添丁","1050516","1050036590"
"2392","雲林縣","47390042","吳師傅泰式養生館","雲林縣虎尾鎮德興里北平路103號","20000","獨資","阮氏清簪","1050511","1050036539"
"2393","雲林縣","47390140","艾克服飾","雲林縣虎尾鎮中山里中正路167號1樓","80000","獨資","李雅惠","1050502","1050014950"
"2394","雲林縣","47390681","明全乳品行","雲林縣北港鎮華勝里華勝路55號","200000","獨資","吳中全","1050518","1050036623"
"2395","雲林縣","47391160","百福港澳養生餐館","雲林縣虎尾鎮中山里中山路61號","5000","獨資","陳永全","1050506","1050036486"
"2396","雲林縣","47393435","翰勝水電工程行","雲林縣斗六市保庄里保水路70號","200000","獨資","余美玲","1050516","1050036594"
"2397","雲林縣","47393955","茂松企業社","雲林縣褒忠鄉馬鳴村泰安路1之23號3樓","100000","獨資","方茂松","1050530","1050036771"
"2398","雲林縣","47394639","新茶棧小吃部","雲林縣二崙鄉油車村山仔門33之26號","20000","獨資","林秋玉","1050504","1050036443"
"2399","雲林縣","47394960","億祐企業社","雲林縣臺西鄉五榔村五榔27之2號1樓","200000","獨資","吳世榮","1050516","1050036591"
"2400","雲林縣","47397740","鴻億油漆工程行","雲林縣西螺鎮廣興里廣興路137號之2","3000","獨資","廖婉婷","1050518","1050036622"
"2401","雲林縣","47431509","臻品茶飲專賣店","雲林縣臺西鄉和豐村海產路6號","100000","合夥","林玉婷","1050525","1050036711"
"2402","雲林縣","63110700","見安和記中藥房","雲林縣斗六市榴中里中興路12號","3000","獨資","魏文芳","1050511","1050036536"
"2403","雲林縣","63179812","美佳麗電髮院","雲林縣大埤鄉北和村中山路一二八號","3000","獨資","張游金豊","1050525","1050036714"
"2404","雲林縣","63329707","裕雄行","雲林縣古坑鄉西平村中山路七八號","1000","獨資","李江月西","1050504","1050036444"
"2405","雲林縣","63656238","大第一計程車行","雲林縣斗南鎮西岐里中正路三七Ｏ號一樓","1300000","獨資","林春木","1050506","1050036475"
"2406","雲林縣","63689104","和安堂中藥房","雲林縣口湖鄉梧南村光明路75號","3000","獨資","李水考","1050510","1050036527"
"2407","雲林縣","64148205","文都大旅社","雲林縣西螺鎮光華里延平路三六０號","20000","獨資","羅文仁","1050525","1050036720"
"2408","雲林縣","64283905","金黑貓茶室","雲林縣崙背鄉南陽村南昌路五九號","1500","獨資","張施阿玲","1050512","1050036562"
"2409","雲林縣","64825084","益明商店","雲林縣斗南鎮靖興里南生路一四四號","3000","獨資","黃江秋","1050512","1050036561"
"2410","雲林縣","64830713","元春百貨店","雲林縣西螺鎮大新里大新路一三四號","3000","獨資","鍾春桂","1050511","1050036541"
"2411","雲林縣","64831699","健利機車行","雲林縣斗南鎮中天里順安路一五０號一樓","3000","獨資","林旺財","1050524","1050036700"
"2412","雲林縣","64847550","正大同商店","雲林縣西螺鎮廣福里大同路八九號","3000","獨資","陳謝麗書","1050519","1050036638"
"2413","雲林縣","64865634","大豪商號","雲林縣林內鄉重興村重興路二四號","8000","獨資","吳鄧秀字","1050523","1050036692"
"2414","雲林縣","64884610","清煌行","雲林縣四湖鄉萡東村箔子寮七號","5000","獨資","蔡清煌","1050509","1050036507"
"2415","雲林縣","64902856","樂得体育用品行","雲林縣北港鎮義民里博愛路八七號","5000","獨資","曾素女","1050524","1050036705"
"2416","雲林縣","64921360","乾豐行","雲林縣虎尾鎮新興里新生路一０七號","1200000","獨資","廖振豐","1050511","1050036540"
"2417","雲林縣","64949043","富國旅社","雲林縣崙背鄉東明村正義路179號1、2樓","6000","獨資","廖李桂椿","1050526","1050036740"
"2418","雲林縣","64998613","欣欣餅店","雲林縣虎尾鎮立仁里忠孝路一三六號一樓","5000","獨資","詹翠溶","1050510","1050036521"
"2419","雲林縣","64999401","利峰飼料行","雲林縣虎尾鎮新吉里工專路一五一巷一一號","10000","獨資","陳連興","1050502","1050014949"
"2420","雲林縣","76745178","振榮機車行","雲林縣斗南鎮明昌里明昌路81號","3000","獨資","楊振典","1050502","1050014951"
"2421","雲林縣","76747226","建峰行","雲林縣斗南鎮西岐里中正路三七０號","100000","獨資","李胡素眞","1050503","1050036436"
"2422","雲林縣","77546676","金孔雀電子琴花車出租","雲林縣二崙鄉崙東村中華路二一巷二號","3000","獨資","林德揚","1050519","1050036675"
"2423","雲林縣","78904952","達通通信材料行","雲林縣北港鎮華勝里仁愛路一三０之三號","10000","獨資","李雲鵬","1050504","1050036446"
"2424","雲林縣","78921544","玉成廚具煤氣行","雲林縣西螺鎮九隆里大和6之12號","9000","獨資","陳宜莉","1050506","1050036467"
"2425","雲林縣","88831310","甲乙工程行","雲林縣四湖鄉內湖村下桂山二七號﹝使用面積不得超過１００平方公尺﹞","200000","獨資","吳煥模","1050510","1050036525"
"2426","雲林縣","97624191","來福傢具行","雲林縣斗南鎮西岐里文昌路二七八號一樓","3000","獨資","陳福來","1050504","1050036440"
"2427","嘉義縣","06367089","聖褘行","嘉義縣東石鄉溪下村八鄰八九之五號","240000","獨資","黃正褘","1050526","1059300985"
"2428","嘉義縣","09502551","法蘭蒂斯企業社","嘉義縣新港鄉福德村公園路６４號１樓","5000000","獨資","鄭麗蘭","1050510","1059300863"
"2429","嘉義縣","10188067","環福企業社","嘉義縣鹿草鄉三角村三角子９２號１樓","250000","獨資","黃昭和","1050518","1059300932"
"2430","嘉義縣","10407653","成佑水產行","嘉義縣民雄鄉秀林村２鄰林子尾５號之３•１樓","200000","獨資","洪錦旗","1050502","1059300803"
"2431","嘉義縣","10465695","嘉揚工程","嘉義縣朴子市新寮里新寮３６號","490000","獨資","張瑞勳","1050509","1059300833"
"2432","嘉義縣","13625555","金昌企業行","嘉義縣六腳鄉蒜南村一一鄰蒜頭四六二號之六","200000","獨資","黃金昌","1050506","1059300840"
"2433","嘉義縣","13634843","竹廷企業社","嘉義縣溪口鄉坪頂村溪民路二五巷一三號","60000","獨資","陳玲珠","1050531","1059301031"
"2434","嘉義縣","17155858","新教育企業社","嘉義縣大林鎮平林里信義街三七號一樓","3000","獨資","張淑惠","1050520","1059300922"
"2435","嘉義縣","21626705","大聯盟農產行","嘉義縣竹崎鄉塘興村無底潭６號","30000","獨資","鍾泓飛","1050524","1059300962"
"2436","嘉義縣","25740328","六六巧味","嘉義縣朴子市仁和里小槺榔一路287號","200000","獨資","鐘淑麗","1050526","1059300949"
"2437","嘉義縣","25742780","丞喆企業社","嘉義縣竹崎鄉鹿滿村下溪心57號1樓","20000","獨資","謝李阿雀","1050524","1059300974"
"2438","嘉義縣","25746028","全球商行","嘉義縣朴子市順天里文化北路108號1樓","5000000","合夥","黃文君","1050520","1059300897"
"2439","嘉義縣","34956926","祥郁商行","嘉義縣水上鄉南和村8鄰南靖133號","150000","獨資","盧建廷","1050506","1059300857"
"2440","嘉義縣","34964904","麗昕實業社","嘉義縣大林鎮三和里13鄰中興路二段797巷45號","240000","獨資","曾綋緯","1050523","1059300870"
"2441","嘉義縣","34969794","大家好工程行","嘉義縣朴子市仁和里仁和二路139號2樓之8","200000","獨資","李崑琪","1050526","1059300996"
"2442","嘉義縣","37631113","智美冷飲店","嘉義縣中埔鄉金蘭村4鄰24-10號","3000","獨資","劉美伶","1050510","1059300891"
"2443","嘉義縣","37714042","兆璟豐企業社","嘉義縣民雄鄉大崎村十四甲122號","50000","獨資","邱柏諺","1050502","1059300775"
"2444","嘉義縣","37714578","富勝企業社","嘉義縣太保市麻寮里麻太路63巷63弄5號","10000","獨資","郭景銘","1050530","1059301016"
"2445","嘉義縣","37715437","尚鑽汽車商行","嘉義縣大林鎮中林里中林36-10號1樓","200000","獨資","李幸杰","1050524","1059300952"
"2446","嘉義縣","37716225","榮鑫食品製造社","嘉義縣太保市太保里12鄰249號","30000","獨資","陳思妍","1050509","1059300838"
"2447","嘉義縣","37716392","布袋港文化藝術特產企業社","嘉義縣布袋鎮岑海里中正路100號之1","228000","獨資","蔡進德","1050530","1059301018"
"2448","嘉義縣","40917632","鄒媽的窩","嘉義縣阿里山鄉樂野村1鄰27號","100000","獨資","鄭芳芳","1050519","1059300936"
"2449","嘉義縣","40919857","泓順企業社","嘉義縣民雄鄉山中村牛斗山641號二樓","200000","獨資","侯珠民","1050502","1059300822"
"2450","嘉義縣","40919879","宏慈蔬食","嘉義縣大林鎮上林里頂員林37-1號","3000","獨資","蘇紹輝","1050502","1059300802"
"2451","嘉義縣","62978204","嘉隆青果行","嘉義縣六腳鄉蘇厝村６鄰蘇厝寮１４５之８０號１樓","100000","獨資","陳蔡麗美","1050524","1059300975"
"2452","嘉義縣","62993423","聖安土木包工業","嘉義縣六腳鄉正義村下雙溪８０號","800000","獨資","陳秀茹","1050506","1059300851"
"2453","嘉義縣","65651103","森源鐘錶眼鏡行","嘉義縣竹崎鄉竹崎村中正路34號","3000","獨資","張碧玲","1050531","1059301030"
"2454","嘉義縣","66336287","建裕商店","嘉義縣六腳鄉古林村林內一四六號","3000","獨資","何錫欽","1050506","1059300831"
"2455","嘉義縣","66378048","禾豐農藥行","嘉義縣大林鎮湖北里一之一號","3000","獨資","王顯淳","1050502","1059300821"
"2456","嘉義縣","66421299","茂興商店","嘉義縣溪口鄉妙崙村下崙三號","3000","獨資","黃何長錦","1050524","1059300963"
"2457","嘉義縣","66530368","富國農葯行","嘉義縣大林鎮西結里菜園一八號","3000","獨資","張銘憲","1050519","1059300926"
"2458","嘉義縣","66539017","建宏塑膠實業社","嘉義縣大林鎮過溪里過溪１９４號","30000","獨資","簡林秀女","1050513","1059300879"
"2459","嘉義縣","66573210","簡清城個人計程車行","嘉義縣大林鎮三和里林子前三四之二號","30000","獨資","簡清城","1050502","1059300796"
"2460","嘉義縣","66584498","林守祥個人計程車行","嘉義縣民雄鄉山中村牛斗山２８１號","30000","獨資","林守祥","1050502","1059300776"
"2461","嘉義縣","66642764","永新洗衣店","嘉義縣水上鄉水頭村正義路四一號","3000","獨資","游秋霞","1050506","1059300853"
"2462","嘉義縣","67182704","昭光水電工程行","嘉義縣布袋鎮光復里光復路一段１９號","1000000","獨資","吳媽昭","1050526","1059300986"
"2463","嘉義縣","67274801","祥全商號","嘉義縣六腳鄉崙陽村崙子一四號","3000","獨資","黃榮輝","1050526","1059300998"
"2464","嘉義縣","78464624","勝發果菜行","嘉義縣新港鄉宮後村古民街五六號","10000","獨資","陳綢","1050517","1059300923"
"2465","嘉義縣","87973402","信興行","嘉義縣新港鄉菜公村菜公厝九之三號","30000","獨資","蔡順天","1050523","1059300956"
"2466","屏東縣","08027734","凱撒庭園理容名店","屏東縣屏東市勝利里忠孝路二一一之一號壹樓","5000","獨資","吳月雲","1050512","10511470200"
"2467","屏東縣","08081666","鍾隆安自營計程車行","屏東縣恆春鎮城南里光明路５７號","30000","獨資","鍾隆安","1050530","10512455000"
"2468","屏東縣","10112258","卡旺商行","屏東縣屏東市仁義里仁義７－９號１樓","20000","獨資","陳健章","1050502","10510041800"
"2469","屏東縣","10152764","唯藝室內裝潢材料","屏東縣鹽埔鄉新圍村德協路１３－５號１樓","499000","獨資","王素卿","1050505","10510047200"
"2470","屏東縣","10196947","新芳源食品行","屏東縣屏東市新生里復興南路一段９３巷２１號壹樓","3000","獨資","林正生","1050517","10511477300"
"2471","屏東縣","10736439","香積素食","屏東縣長治鄉潭頭村１６鄰潭頭路１９２－２號１樓","50000","獨資","方惠瀅","1050530","10512457300"
"2472","屏東縣","10767869","米谷工坊","屏東縣恆春鎮城南里中正路88號","20000","獨資","向玉珍","1050526","10512450100"
"2473","屏東縣","10814244","古早味自助餐","屏東縣新埤鄉新埤村中正路１５號１樓","3000","獨資","李幸蘭","1050505","10511462700"
"2474","屏東縣","10891591","禾香行","屏東縣潮州鎮潮州里力行巷59號","3000","獨資","陳詹月英","1050512","10511473000"
"2475","屏東縣","10893578","全民健保藥局","屏東縣東港鎮興東里中正路一段25號","3000","獨資","王雅君","1050516","10511476200"
"2476","屏東縣","10894598","元圻工程行","屏東縣屏東市永安里自立南路13號1樓","200000","獨資","紀淑惠","1050504","10510046000"
"2477","屏東縣","10896293","越百合小吃部","屏東縣長治鄉香楊村瑞光路一段408號","10000","獨資","曾元輝","1050512","10511471200"
"2478","屏東縣","10896343","寶富機車租賃商行","屏東縣屏東市中正里民富街86巷12之1號1樓","10000","獨資","陳國庭","1050512","10511470800"
"2479","屏東縣","10896408","鴻翔商行","屏東縣麟洛鄉麟趾村中正路173號","200000","獨資","顏屏合","1050520","10512445900"
"2480","屏東縣","13605523","合德水果行","屏東縣崁頂鄉圍內村大庭路一二號","5000","獨資","伍合德","1050513","10511475200"
"2481","屏東縣","14473872","惠臻企業行","屏東縣林邊鄉水利村 豊漁路47號","200000","獨資","陳惠美","1050519","10512444600"
"2482","屏東縣","14480043","七美企業行","屏東縣東港鎮船頭里船頭路４０號一樓","200000","獨資","蘇宗貴","1050510","10511466300"
"2483","屏東縣","14481444","龍虎堂中藥房","屏東縣屏東市和平路西市場五號","3000","獨資","邱秋雄","1050503","10510045600"
"2484","屏東縣","14486264","仁宏洗衣店","屏東縣屏東市勝豐里萬全街15號","1000000","獨資","李茂仁","1050510","10511466900"
"2485","屏東縣","15705863","朝宗工程行","屏東縣潮州鎮興美里興美路８－１號１樓","200000","獨資","吳傳藝","1050503","10510045400"
"2486","屏東縣","17500275","南區商號","屏東縣屏東市新生里復興南路一段九三巷二二弄一四號一樓","30000","獨資","邱秋香","1050524","10512449000"
"2487","屏東縣","17508558","大發企業行","屏東縣屏東市永順里民族路四０八號一樓","5000","獨資","林明君","1050512","10511472500"
"2488","屏東縣","18150424","捷鑫網際網路","屏東縣鹽埔鄉新二村維新路６０－２１號１樓","30000","獨資","陳國正","1050520","10512444400"
"2489","屏東縣","18153344","博克書局","屏東縣屏東市豐源里公園東路七之六號一樓","30000","獨資","何英英","1050516","10511474500"
"2490","屏東縣","25705928","你潛水企業社","屏東縣恆春鎮山海里萬里路34之1號","5000","獨資","陳淑慧","1050525","10512451800"
"2491","屏東縣","34950438","大漢山工程行","屏東縣枋寮鄉內寮村瓦一路12號1樓","200000","獨資","潘慶家","1050513","10511473900"
"2492","屏東縣","34951458","阿滿姨餐館","屏東縣琉球鄉本福村中山路112之1號","200000","獨資","蔡雅雯","1050503","10510043300"
"2493","屏東縣","34954223","益州企業行","屏東縣東港鎮豐漁里豐漁街34之7號","1000000","獨資","許玉蓮","1050527","10512453900"
"2494","屏東縣","36730282","京城茶舖","屏東縣潮州鎮三和里延平路77號1樓","100000","獨資","張雅端","1050524","10512450400"
"2495","屏東縣","36730419","美池佳企業行","屏東縣內埔鄉龍泉村原勝路119巷69號1樓","50000","獨資","邱玉珠","1050516","10511475400"
"2496","屏東縣","36731971","夜港邊機車出租行","屏東縣琉球鄉中福村三民路198之9號","200000","獨資","蔡進吉","1050510","10511468100"
"2497","屏東縣","36732423","進和農產行","屏東縣車城鄉保力村龍井路1之35號","200000","獨資","趙清寶","1050503","10510045300"
"2498","屏東縣","36738572","協利企業社","屏東縣屏東市大湖里大湖路278之1號","5000","獨資","黃俊郎","1050516","10511475100"
"2499","屏東縣","36742246","樂芝漢堡建豐店","屏東縣屏東市大連里廣東路２８６號","5000","獨資","秦志平","1050523","10512447200"
"2500","屏東縣","36896446","敏婕國際企業社","屏東縣屏東市崇蘭里博愛路312巷8號","30000","合夥","張佳玲","1050502","10510042500"
"2501","屏東縣","37652144","嫩咖咖啡館","屏東縣內埔鄉內埔村光明路491之1號","100000","獨資","邱惠雯","1050512","10511472300"
"2502","屏東縣","37673669","宏紳茶行","屏東縣屏東市龍華里龍華路125號","50000","獨資","胡仁滄","1050502","10510040800"
"2503","屏東縣","37675569","邱幼旻表演藝術坊","屏東縣內埔鄉水門村成功路5號1樓","100000","獨資","邱幼旻","1050530","10512455500"
"2504","屏東縣","37679642","淑珍時尚精品服飾","屏東縣潮州鎮新榮里昌明路90號","60000","獨資","李淑珍","1050510","10511465900"
"2505","屏東縣","37680676","康威藥局","屏東縣屏東市華山里瑞光路3段92之1號","200000","獨資","鍾尚儒","1050509","10511467100"
"2506","屏東縣","37680916","上喬商行","屏東縣內埔鄉內埔村文化路394巷6號","200000","獨資","孔美琇","1050527","10512454200"
"2507","屏東縣","37680964","翔鮮餐飲","屏東縣內埔鄉隘寮村清涼路二段136號","3000","獨資","王保勝","1050504","10510045700"
"2508","屏東縣","37683792","芸染有情","屏東縣內埔鄉美和村安和巷20號3樓之1","30000","獨資","楊芸綺","1050530","10512455300"
"2509","屏東縣","37685399","玠錞企業社","屏東縣內埔鄉內田村光明路９０號１樓","100000","獨資","吳玠錞","1050502","10510043500"
"2510","屏東縣","37687967","葉愛行","屏東縣枋寮鄉保生村海邊路28號","10000","獨資","陳俊志","1050519","10512443500"
"2511","屏東縣","37688403","宜昌工程行","屏東縣萬丹鄉萬全村忠孝街12號1樓","220000","獨資","陳進忠","1050505","10511463900"
"2512","屏東縣","40756354","新勝水產行","屏東縣東港鎮船頭里大東路331巷17弄1號3樓","10000","獨資","鄭鈺誼","1050503","10510043900"
"2513","屏東縣","40793864","十胡餐飲店","屏東縣屏東市大同里民族路131號1樓","50000","獨資","簡惠蓉","1050509","10511465800"
"2514","屏東縣","40795954","晟旺工程行","屏東縣東港鎮興東里明德二街8巷8號1樓","200000","獨資","方進傑","1050503","10510045000"
"2515","屏東縣","40797691","仙女企業社","屏東縣新園鄉興龍村臥龍路２５號","10000","獨資","楊俊明","1050518","10512442700"
"2516","屏東縣","40800154","魚鱻海產","屏東縣潮州鎮八爺里環龍路35之1號1樓","10000","獨資","黃元","1050510","10511466200"
"2517","屏東縣","40801409","極致機車行","屏東縣內埔鄉東寧村勝利路170號","66000","獨資","杜宗霈","1050524","10512448100"
"2518","屏東縣","40802195","立紘飲品專賣店","屏東縣恆春鎮城南里中正路８７號一樓","50000","獨資","林俊良","1050510","10511468800"
"2519","屏東縣","40805138","鑽爆網際網路美食生活館","屏東縣萬巒鄉萬金村萬興路1之21號","5000","獨資","呂仁本","1050503","10510040000"
"2520","屏東縣","47730648","享豐行","屏東縣長治鄉德榮村煙墩巷88之5號","50000","獨資","陳賢昌","1050502","10510042900"
"2521","屏東縣","47731301","日祥車業","屏東縣潮州鎮永春里介壽路136號","10000","獨資","陳皇谷","1050526","10512453200"
"2522","屏東縣","62979301","山水工程行","屏東縣里港鄉過江村過江路１０８之１號１樓","50000","獨資","林惠珍","1050502","10510042400"
"2523","屏東縣","62996977","永暉工程行","屏東縣萬巒鄉新置村中興路９－１號一樓","350000","獨資","郭福庭","1050527","10512454500"
"2524","屏東縣","67820908","順吉行","屏東縣東港鎮興和里三和路六三巷二Ｏ號一樓","10000","獨資","顏水清","1050531","10512457600"
"2525","屏東縣","70938070","金藏商行","屏東縣屏東市厚生里和平路五二號一樓","25000000","合夥","盧雪杏","1050505","10510046700"
"2526","屏東縣","83401810","文雄行","屏東縣潮州鎮永春里永昌路４５號６樓之４","1500000","獨資","陳文雄","1050513","10511474200"
"2527","屏東縣","90055808","榮德商號","屏東縣屏東市清溪里清進巷１６４號","3000","獨資","洪秀香","1050520","10512444300"
"2528","屏東縣","90245596","隆財機車行","屏東縣屏東市仁義里仁義路２３之２號","3000","獨資","陳曾紅英","1050524","10512449600"
"2529","屏東縣","90721438","文光教育用品社","屏東縣屏東市崇蘭里古松巷一三九號壹樓","200000","獨資","郭茂松","1050520","10512446500"
"2530","屏東縣","90786810","胡家牛肉麵水餃店","屏東縣屏東市大同里復興路52號","3000","獨資","胡屏生","1050509","10511466100"
