﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"3664","雲林縣","47397919","星樂飲品館","雲林縣斗六市明德里鎮北路702巷29號","3000","獨資","吳寶珠","1050519","1050036668"
"3665","雲林縣","47397925","艾莉森企業社","雲林縣斗六市榴中里復興路79號","2000000","合夥","林芳瀅","1050519","1050036669"
"3666","雲林縣","47397930","永明農產行","雲林縣崙背鄉草湖村草湖路227號","200000","獨資","許永明","1050519","1050036671"
"3667","雲林縣","47397946","億兆豐號","雲林縣虎尾鎮穎川里林森路二段477巷30號1樓","50000","獨資","吳健誌","1050519","1050036672"
"3668","雲林縣","47397951","瑩真農產行","雲林縣元長鄉長南村元南路28之32號","200000","獨資","蔡耀鋒","1050519","1050036673"
"3669","雲林縣","47397967","阿建農產行","雲林縣西螺鎮下湳里安南54號1樓","200000","獨資","廖思婷","1050519","1050036677"
"3670","雲林縣","47397973","華美企業社","雲林縣斗南鎮東仁里忠孝路3之1號","3000","獨資","陳美靜","1050519","1050036678"
"3671","雲林縣","47397988","吉極運國際貿易","雲林縣虎尾鎮穎川里林森路二段477巷86之23號","200000","獨資","蔡卉筠","1050523","1050036680"
"3672","雲林縣","47397994","安唯企業社","雲林縣土庫鎮奮起里綺湖路110之9號1樓","200000","獨資","張品紳","1050523","1050036681"
"3673","雲林縣","47398001","順慶行","雲林縣虎尾鎮西安里文化路109之2號1樓","100000","獨資","柯俊昇","1050523","1050036683"
"3674","雲林縣","47398017","味勝喜宴","雲林縣麥寮鄉麥豐村中山路427巷20號","200000","獨資","蔡振宏","1050523","1050036684"
"3675","雲林縣","47398023","新東好宴會館","雲林縣斗南鎮西岐里建國二路122號1樓","60000","獨資","孫錦秀","1050523","1050036685"
"3676","雲林縣","47398038","安立企業社","雲林縣二崙鄉田尾村田尾61之1號","1000000","合夥","程雀","1050523","1050036686"
"3677","雲林縣","47398059","僑星美食便當","雲林縣斗南鎮舊社里新生三路519巷10號2樓","3000","獨資","何雅智","1050524","1050036694"
"3678","雲林縣","47398065","金紅蝦水產行","雲林縣口湖鄉蚵寮村仁愛街146號","200000","獨資","林重勳","1050524","1050036707"
"3679","雲林縣","47398071","花絮服飾","雲林縣虎尾鎮新興里和平路92號","30000","獨資","張鳳如","1050524","1050036709"
"3680","雲林縣","47398086","五八五居家禾洋料理","雲林縣虎尾鎮埒內里埒內85號1樓","50000","獨資","周秋慧","1050525","1050036710"
"3681","雲林縣","47398092","英巧企業社","雲林縣北港鎮大同里中正路88號2樓","200000","獨資","黃巧","1050526","1050036735"
"3682","雲林縣","47398109","妙饕食堂","雲林縣斗六市公誠里上海路287號1樓","20000","獨資","陳姬妙","1050526","1050036737"
"3683","雲林縣","47398115","裕大農產行","雲林縣二崙鄉湳仔村湳子路153號","200000","獨資","廖宗騰","1050526","1050036738"
"3684","雲林縣","47398121","金鵝珠寶飾品企業社","雲林縣虎尾鎮建國里建國一村305號","240000","獨資","許銀來","1050526","1050036745"
"3685","雲林縣","47398136","蔡記水產行","雲林縣北港鎮西勢里文化路37之13號5樓","200000","獨資","蔡采軒","1050526","1050036746"
"3686","雲林縣","47398142","信品便當店","雲林縣崙背鄉東明村中山路２１０號","100000","獨資","廖啓助","1050526","1050036747"
"3687","雲林縣","47398157","中聯工程行","雲林縣斗六市林頭里楓溝街140號1樓","200000","獨資","廖原彬","1050527","1050036748"
"3688","雲林縣","47398163","新見和農產行","雲林縣二崙鄉湳仔村165號","200000","獨資","李清益","1050527","1050036749"
"3689","雲林縣","47398179","大翻署生活館","雲林縣斗六市保庄里明德北路三段228號","20000","獨資","劉兩成","1050527","1050036753"
"3690","雲林縣","47398184","頂望農機行","雲林縣元長鄉鹿北村同安路10之1號1樓","200000","獨資","呂建文","1050527","1050036755"
"3691","雲林縣","47398190","青木商行","雲林縣北港鎮華勝里民族路22號","10000","獨資","劉又瑄","1050527","1050036756"
"3692","雲林縣","47398207","女孩整體美學館","雲林縣北港鎮華勝里文昌路91號1樓","200000","獨資","陳芷榆","1050527","1050036757"
"3693","雲林縣","47398213","星光時尚會館","雲林縣元長鄉長南村中山路4之160號","20000","獨資","吳俊德","1050530","1050036765"
"3694","雲林縣","47398229","上海花小吃部","雲林縣口湖鄉湖東村永平街56號","20000","獨資","侯濬憲","1050530","1050036766"
"3695","雲林縣","47398234","創世紀視聽歌唱","雲林縣大埤鄉豐田村延平路3段100號","20000","獨資","陳威成","1050530","1050036768"
"3696","雲林縣","47398240","錢滾錢彩券行","雲林縣斗六市三平里西平路191號","3000","獨資","張豐田","1050530","1050036772"
"3697","雲林縣","47398255","濬詮商行","雲林縣斗六市忠孝里三民路37號1樓","225000","獨資","邱尚鎰","1050531","1050036773"
"3698","雲林縣","47398261","勁風休閒運動社","雲林縣斗六市鎮南里永昌西街5號2樓","50000","獨資","王榆婷","1050531","1050036775"
"3699","雲林縣","47398277","西拉雅工程行","雲林縣斗六市江厝里江厝路100巷8弄11號2樓","200000","獨資","潘秋鸞","1050531","1050036780"
"3700","雲林縣","47559435","欣春牧場","雲林縣斗六市虎溪里興農路900號","200000","獨資","林朝宏","1050513","1050036569"
"3701","雲林縣","47559907","翊宬農產行","雲林縣古坑鄉棋盤村棋山75之5號1樓","60000","獨資","陳紀璇","1050517","1050036603"
"3702","嘉義縣","09564752","統帥精品眼鏡行","嘉義縣民雄鄉西安村西安村8號","3000","獨資","周雅婷","1050502","1059300752"
"3703","嘉義縣","25814221","冠廷音響企業社","嘉義縣水上鄉忠和村中庄73之11號","3000","獨資","劉林玉玲","1050518","1059300945"
"3704","嘉義縣","36725056","品新冷熱飲店","嘉義縣太保市北新里中山路一段600號","150000","獨資","蔡孟真","1050526","1059300947"
"3705","嘉義縣","40755833","好望角商行","嘉義縣朴子市永和里10鄰菜埔86號1樓","3000","獨資","羅瑞金","1050519","1059300874"
"3706","嘉義縣","40776921","永保企業社","嘉義縣民雄鄉興南村3鄰工業五路7號","200000","獨資","張義榮","1050504","1059300758"
"3707","嘉義縣","40920708","良記農產行","嘉義縣朴子市竹村里鴨母寮1-120號1樓","200000","獨資","吳條智","1050505","1059300808"
"3708","嘉義縣","40920735","八八八海產店","嘉義縣朴子市大葛里祥和三路西段169號","10000","獨資","蔡易駿","1050502","1059300820"
"3709","嘉義縣","40920741","建坤農產行","嘉義縣大埔鄉大埔村8鄰大埔77號","200000","獨資","劉曉諭","1050505","1059300848"
"3710","嘉義縣","40920756","家杰行","嘉義縣中埔鄉金蘭村10鄰頂山門5-29號","200000","獨資","張家榮","1050506","1059300843"
"3711","嘉義縣","40920762","鎮輝農產行","嘉義縣大林鎮大美里12鄰互助社區13巷34弄21號","200000","獨資","徐鎮輝","1050509","1059300842"
"3712","嘉義縣","40920778","好鄰居企業社","嘉義縣大林鎮大美里14鄰大埔美284號","50000","獨資","簡聖宏","1050509","1059300855"
"3713","嘉義縣","40920783","五零三企業社","嘉義縣中埔鄉和美村中山新邨205-10號1樓","200000","獨資","賴淑芳","1050509","1059300866"
"3714","嘉義縣","40920799","群凱水電工程行","嘉義縣水上鄉民生村莊敬街2巷10號","250000","獨資","童盈智","1050509","1059300828"
"3715","嘉義縣","40920806","水姑娘護膚美容","嘉義縣朴子市大鄉里大槺榔920號","3000","獨資","陳清證","1050509","1059300835"
"3716","嘉義縣","40920812","尚毅工程行","嘉義縣太保市春珠里春珠139-11號","200000","獨資","柯鑑芝","1050509","1059300846"
"3717","嘉義縣","40920828","明電銀髮生活館","嘉義縣朴子市安福里山通路1-78號","150000","獨資","劉黃秋絨","1050509","1059300844"
"3718","嘉義縣","40920833","健新工程行","嘉義縣朴子市永和里12鄰應菜埔150-63號","200000","獨資","黃佩玉","1050509","1059300847"
"3719","嘉義縣","40920849","松仔甕仔雞","嘉義縣朴子市竹圍里光復新路181號","100000","獨資","吳英男","1050509","1059300858"
"3720","嘉義縣","40920854","毅展企業社","嘉義縣太保市過溝里16鄰北港路二段429巷60弄1號1樓","200000","獨資","詹翠華","1050509","1059300859"
"3721","嘉義縣","40920860","富瑜企業","嘉義縣太保市後潭里後潭429號1樓","200000","獨資","黃勝農","1050509","1059300832"
"3722","嘉義縣","40920876","城泰企業社","嘉義縣水上鄉寬士村13鄰崎子頭31之44號","200000","獨資","黃嘉風","1050512","1059300867"
"3723","嘉義縣","40920881","祥凱不銹鋼","嘉義縣太保市南新里中正路36號附1一樓","200000","獨資","黃瑞麟","1050512","1059300882"
"3724","嘉義縣","40920897","志和農產行","嘉義縣水上鄉溪洲村外溪洲511號1樓","200000","獨資","張志和","1050513","1059300908"
"3725","嘉義縣","40920904","萱萱商行","嘉義縣梅山鄉圳北村圳頭26之3號1樓","200000","獨資","邱妮瑩","1050513","1059300913"
"3726","嘉義縣","40920910","吉來商行","嘉義縣民雄鄉西安村進興街132巷15號","30000","獨資","賴秀貞","1050513","1059300871"
"3727","嘉義縣","40920926","富華咖啡","嘉義縣民雄鄉福樂村18鄰埤角221號","100000","獨資","顧珠玉","1050513","1059300885"
"3728","嘉義縣","40920931","大地昌海產行","嘉義縣東石鄉鰲鼓村8-5號","200000","獨資","林金蓮","1050517","1059300895"
"3729","嘉義縣","40920947","嘉  企業社","嘉義縣水上鄉寬士村崎子頭159號1樓","100000","獨資","郭宗穎","1050519","1059300930"
"3730","嘉義縣","40920952","德泰飼料行","嘉義縣義竹鄉新富村牛稠底65號1樓","200000","獨資","陳淑芳","1050519","1059300935"
"3731","嘉義縣","40920968","古億商行","嘉義縣朴子市竹圍里16鄰四維路一段590號","60000","獨資","涂金賓","1050519","1059300929"
"3732","嘉義縣","40920974","全立鋁門窗行","嘉義縣東石鄉塭港村172號","10000","獨資","陳昀新","1050519","1059300920"
"3733","嘉義縣","40920989","晉玄活動執行工作室","嘉義縣布袋鎮貴舍里半月48號","10000","獨資","林亞南","1050519","1059300903"
"3734","嘉義縣","40920995","茶露坊","嘉義縣大林鎮大美里大智一街３號一樓","200000","獨資","吳俊德","1050519","1059300924"
"3735","嘉義縣","40921002","七食分的店","嘉義縣大林鎮大美里大智一街７號一樓","200000","獨資","陳國政","1050519","1059300925"
"3736","嘉義縣","40921018","和易汽車","嘉義縣民雄鄉雙福村双福82-50號","100000","獨資","陳識文","1050519","1059300921"
"3737","嘉義縣","40921024","裕鴻瀧工程企業社","嘉義縣布袋鎮龍江里14鄰382-22號一樓","50000","獨資","周祥智","1050519","1059300931"
"3738","嘉義縣","40921039","紫色山萩工坊","嘉義縣水上鄉水上村進學街86巷5號2樓","3000","獨資","馬萩珍","1050523","1059300948"
"3739","嘉義縣","40921045","辰品日式料理店","嘉義縣民雄鄉文隆村2鄰鴨母坔2號之49","30000","獨資","盧明煌","1050520","1059300918"
"3740","嘉義縣","40921066","詠晟工程行","嘉義縣水上鄉義興村8鄰下菜園1號","200000","獨資","鄭文鴻","1050520","1059300970"
"3741","嘉義縣","40921072","黑白豬娃娃城","嘉義縣朴子市中正里開元路155號1樓","3000","獨資","許展彰","1050523","1059300969"
"3742","嘉義縣","40921087","明虎企業行","嘉義縣義竹鄉東過村18鄰141之1號","100000","獨資","康淑玲","1050523","1059300967"
"3743","嘉義縣","40921093","仙姿企業社","嘉義縣水上鄉柳林村柳子林50之181號1樓","30000","獨資","鄭勝駿","1050524","1059300965"
"3744","嘉義縣","40921100","旭承電子工作室","嘉義縣民雄鄉福樂村埤角75號之95","200000","獨資","劉旭城","1050524","1059300966"
"3745","嘉義縣","40921116","祥展企業社","嘉義縣民雄鄉北斗村新忠路８７號一樓","100000","獨資","陳雅君","1050524","1059300961"
"3746","嘉義縣","40921122","耐思霸商行","嘉義縣民雄鄉東榮村中樂路３３號一樓","30000","獨資","王俞燻","1050524","1059300971"
"3747","嘉義縣","40921137","嘉大農產行","嘉義縣朴子市南竹里南勢竹49-7號1樓","30000","獨資","陳嘉惠","1050524","1059300950"
"3748","嘉義縣","40921143","嘉家工程行","嘉義縣民雄鄉秀林村鄰溪底寮1-5號1樓","50000","獨資","麥燕忠","1050525","1059300989"
"3749","嘉義縣","40921158","玄黃火麒麟青草行","嘉義縣梅山鄉梅東村玄廟路12號","100000","獨資","林淇宗","1050525","1059300983"
"3750","嘉義縣","40921164","信翔企業社","嘉義縣太保市北新里北興路362號","5000","獨資","魏廷霖","1050526","1059300982"
"3751","嘉義縣","40921170","文章機車行","嘉義縣民雄鄉秀林村林子尾３４號之１","3000","獨資","林文欽","1050526","1059300960"
"3752","嘉義縣","40921185","信泓行","嘉義縣水上鄉水上村三多街26號","3000","獨資","曾盈裕","1050526","1059301011"
"3753","嘉義縣","40921191","喜相逢練歌場","嘉義縣六腳鄉正義村大橋頭160號","200000","獨資","蔡宗偉","1050526","1059301012"
"3754","嘉義縣","40921208","富源實業社","嘉義縣朴子市博厚里開元路474巷36弄43號1樓","5000","獨資","李垣儫","1050526","1059301008"
"3755","嘉義縣","40921214","廣禾企業社","嘉義縣中埔鄉隆興村2鄰廓後12之2號","30000","獨資","林盈學","1050530","1059301007"
"3756","嘉義縣","40921220","啡茶香茶飲","嘉義縣新港鄉福德村福德路116-2號","200000","獨資","王帛琮","1050531","1059301040"
"3757","屏東縣","14472705","屏東小威排骨","屏東縣屏東市勝利里廣東路934號","3000","獨資","李俊郎","1050524","10512448800"
"3758","屏東縣","15693450","乖寶寶用品社","屏東縣屏東市新生里復興南路一段321號","10000","獨資","姜亞姍","1050512","10511469600"
"3759","屏東縣","19977541","鴻昌汽車保養廠","屏東縣萬丹鄉磚寮村順利路81號一樓","200000","獨資","盧村勝","1050503","10510042700"
"3760","屏東縣","36884146","士展冷飲店","屏東縣東港鎮船頭里船頭路26之69號","20000","獨資","簡士展","1050523","10512445500"
"3761","屏東縣","40756333","冰鑽冷飲店","屏東縣東港鎮興東里中正路一段188號","20000","獨資","魏孝賢","1050523","10512445600"
"3762","屏東縣","40780431","玉珊商行","屏東縣東港鎮興東里中正路一段235號","240000","獨資","蔡幸娟","1050525","10512451500"
"3763","屏東縣","40842339","瀚展企業社","屏東縣屏東市武廟里復興北路１５號一樓","10000","獨資","張瀚展","1050506","10511463200"
"3764","屏東縣","40914939","小秘密冰品店","屏東縣屏東市豐榮里民享路171號","3000","獨資","黃詩淳","1050512","10511470600"
"3765","屏東縣","47723029","玉米三巷手作鮮菓冰淇淋","屏東縣長治鄉繁榮村玉米三巷39號","100000","獨資","王韻如","1050506","10511465200"
"3766","屏東縣","47733173","躍龍魚蝦苗資材企業社","屏東縣屏東市崇武里華盛街47號12樓之2","100000","獨資","邱麟竣","1050502","10510040700"
"3767","屏東縣","47733188","自然集企業社","屏東縣屏東市大連里興豐路137巷5號4樓","10000","獨資","歐雯明","1050502","10510041000"
"3768","屏東縣","47733194","鮮茶伍參參茶行","屏東縣屏東市龍華里龍華路125號","50000","獨資","胡仁滄","1050502","10510041300"
"3769","屏東縣","47733201","九之九練歌坊","屏東縣屏東市崇蘭里廣東路1137號","100000","獨資","鄭燕絹","1050502","10510042100"
"3770","屏東縣","47733217","華齊工程行","屏東縣屏東市湖南里歸禮巷１２３號一樓","200000","獨資","鄭雅竹","1050502","10510042300"
"3771","屏東縣","47733223","豪記水電工程行","屏東縣長治鄉潭頭村潭頭路247巷10號","200000","獨資","蔡欣泰","1050503","10510044000"
"3772","屏東縣","47733238","富裕企業行","屏東縣東港鎮興和里三和路４３號1樓","200000","獨資","蘇瑞明","1050503","10510043200"
"3773","屏東縣","47733259","傳愛扶農企業社","屏東縣滿州鄉長樂村大公路46之1號","3000","獨資","李惠蘭","1050503","10510044600"
"3774","屏東縣","47733265","辰昌行","屏東縣潮州鎮太平路３６２巷１弄１５號","200000","獨資","黃清木","1050503","10510044800"
"3775","屏東縣","47733271","翊佑水電工程行","屏東縣九如鄉九塊村維新路152之8號1樓","200000","獨資","王柏雄","1050503","10510043800"
"3776","屏東縣","47733286","鄉間小築民宿","屏東縣潮州鎮三共里震旺路１６號","5000","獨資","陳智勇","1050503","10510044700"
"3777","屏東縣","47733292","羽翔工程行","屏東縣屏東市勝豐里謙正巷60號1樓","100000","獨資","杜宗原","1050504","10510046100"
"3778","屏東縣","47733309","宸豪養生館","屏東縣新園鄉烏龍村南興路308號","3000","獨資","阮氏惠","1050505","10510046500"
"3779","屏東縣","47733315","花花商行","屏東縣屏東市清溪里和生路二段542巷16弄1號1樓","10000","獨資","潘貞瑾","1050505","10510047000"
"3780","屏東縣","47733321","萊這哩浮潛店","屏東縣琉球鄉漁福村本漁路81巷22之1號","200000","獨資","江筱雯","1050505","10511463400"
"3781","屏東縣","47733336","知鑫音樂工房","屏東縣屏東市中正里莊敬街二段100巷26號","3000","獨資","蔡佩君","1050505","10510047600"
"3782","屏東縣","47733342","頭分埔文化工作室","屏東縣屏東市永城里青島街112號","200000","合夥","徐孝晴","1050505","10510047700"
"3783","屏東縣","47733357","七星時尚酒館","屏東縣恆春鎮山腳里恒南路23之3號1樓","248000","獨資","李東遠","1050505","10511464200"
"3784","屏東縣","47733363","福滿孕企業社","屏東縣屏東市崇蘭里自由路588號2樓","50000","獨資","黃天佑","1050506","10511462900"
"3785","屏東縣","47733379","千意濾材工程行","屏東縣新園鄉鹽埔村永和路213號1樓","200000","獨資","黃國清","1050506","10511464800"
"3786","屏東縣","47733384","淵沅蛋行","屏東縣東港鎮船頭里船頭路23之71號","300000","獨資","李怡婷","1050506","10511465100"
"3787","屏東縣","47733390","美地工程行","屏東縣來義鄉古樓村中正路50號1樓","200000","獨資","林採霞","1050506","10511463500"
"3788","屏東縣","47733407","成官企業社","屏東縣屏東市大連里興豐路１１５巷１７號1樓","100000","獨資","徐慶昇","1050506","10511465300"
"3789","屏東縣","47733413","合眾汽車商行","屏東縣內埔鄉龍泉村原勝路185號","20000","獨資","吳振祺","1050509","10511466000"
"3790","屏東縣","47733429","景湍溫室蘑菇","屏東縣內埔鄉豐田村龍鳳路58之2號1樓","10000","獨資","林文賢","1050509","10511466400"
"3791","屏東縣","47733434","一品極養生舖古早味專賣店","屏東縣屏東市永安里建國路61巷14號1樓","100000","獨資","郭姿伶","1050509","10511467000"
"3792","屏東縣","47733440","冠霖車業","屏東縣屏東市太平里中正路171之3號","6000","獨資","林冠霖","1050509","10511467400"
"3793","屏東縣","47733455","群讀園草種園藝行","屏東縣內埔鄉中林村中林路422巷15號","230000","獨資","李志雄","1050509","10511467800"
"3794","屏東縣","47733461","一三一號茶飲","屏東縣東港鎮興東里中正路一段１３１號一樓","50000","獨資","許凱塵","1050510","10511467200"
"3795","屏東縣","47733477","穀蒼農產行","屏東縣新埤鄉餉潭村龍潭路177之20號","3000","獨資","吳振名","1050510","10511466500"
"3796","屏東縣","47733482","屏科通訊行","屏東縣內埔鄉老埤村壽比路６２８-７號一樓","200000","獨資","潘淑英","1050510","10511467600"
"3797","屏東縣","47733498","亮亮時尚精品服飾","屏東縣潮州鎮新榮里昌明路90號","60000","獨資","葉國輝","1050510","10511467500"
"3798","屏東縣","47733504","蕾爸工作坊","屏東縣屏東市大連里建豐路140巷19號","10000","獨資","邱靖傑","1050510","10511469400"
"3799","屏東縣","47733510","玄彬企業社","屏東縣潮州鎮三和里延平路１１７號三樓","188000","獨資","黃仁豪","1050510","10511468900"
"3800","屏東縣","47733526","樺隆工程行","屏東縣東港鎮新勝里新勝街72號1樓","1000000","獨資","陳碧華","1050510","10511469000"
"3801","屏東縣","47733531","越亮養生館","屏東縣東港鎮船頭里船頭路25之236號1樓","3000","獨資","田自榮","1050511","10511470700"
"3802","屏東縣","47733547","根源工程行","屏東縣萬丹鄉上村村社皮路一段311號1樓","200000","獨資","章運忠","1050511","10511470500"
"3803","屏東縣","47733552","潛客讚企業社","屏東縣恆春鎮大光里大光路79號之47","100000","獨資","唐嘉駿","1050511","10511471800"
"3804","屏東縣","47733568","育和工程行","屏東縣潮州鎮光春里光復路139巷14之3號1樓","200000","獨資","涂育誌","1050511","10511472000"
"3805","屏東縣","47733574","常盛企業社","屏東縣潮州鎮五魁里太平路232號3樓之9","200000","獨資","邱玫珊","1050512","10511472100"
"3806","屏東縣","47733589","永佳順利企業社","屏東縣九如鄉耆老村九如路三段363號","200000","獨資","吳佳璇","1050512","10511469800"
"3807","屏東縣","47733595","合豐食品企業社","屏東縣內埔鄉內田村廣濟路263號1樓","200000","獨資","盧姿合","1050512","10511470100"
"3808","屏東縣","47733602","尤弟卡里昂工坊","屏東縣內埔鄉水門村成功路23號B1","3000","獨資","林紹輝","1050512","10511471000"
"3809","屏東縣","47733618","寰宇工程行","屏東縣里港鄉過江村過江路87之4號","200000","獨資","陳俊宇","1050512","10511471400"
"3810","屏東縣","47733624","安嘉企業行","屏東縣九如鄉後庄村後庄路16巷37號1樓","100000","獨資","范安煌","1050512","10511472200"
"3811","屏東縣","47733639","愛琴海岸企業社","屏東縣枋寮鄉中寮村保安路101巷22號","3000000","獨資","林珅輝","1050513","10511474000"
"3812","屏東縣","47733645","綠璟花坊","屏東縣屏東市長春里民生路１８之１０號一樓","100000","獨資","黃淨麟","1050513","10511473600"
"3813","屏東縣","47733650","春日茶屋","屏東縣屏東市仁愛里中正路348號1樓","50000","獨資","洪振堯","1050513","10511474100"
"3814","屏東縣","47733666","華冠科技工程行","屏東縣屏東市北勢里信義路373號","200000","獨資","王冠斌","1050513","10511468700"
"3815","屏東縣","47733672","大頭平價山海產","屏東縣琉球鄉本福村中山路１１２之２號","100000","獨資","楊惠華","1050513","10511475800"
"3816","屏東縣","47733687","文傑油漆彩繪工作室","屏東縣東港鎮南平里南平路２７０號","200000","獨資","蔡文傑","1050516","10511474700"
"3817","屏東縣","47733693","四林農行","屏東縣牡丹鄉四林村四林路37號","100000","獨資","曾得榮","1050516","10511474600"
"3818","屏東縣","47733700","安益房屋","屏東縣潮州鎮新生里公園路41號1樓","200000","獨資","紀建邦","1050516","10511476900"
"3819","屏東縣","47733716","洋億科技企業社","屏東縣恆春鎮城西里西門路25號1樓","200000","獨資","洪鼎惟","1050516","10511477000"
"3820","屏東縣","47733722","八一三租賃行","屏東縣恆春鎮南灣里南灣路７６２-１號","10000","獨資","郭麗芳","1050516","10511477200"
"3821","屏東縣","47733737","揪好康企業社","屏東縣屏東市崇蘭里博愛路３３１號一樓","200000","獨資","尤淑美","1050516","10511476000"
"3822","屏東縣","47733743","彩虹下的約定工坊","屏東縣來義鄉文樂村新樂路57號","3000","獨資","戴美惠","1050516","10511476800"
"3823","屏東縣","47733758","羚儷服飾店","屏東縣潮州鎮新榮里新生路35號","200000","獨資","王志傑","1050517","10511477500"
"3824","屏東縣","47733764","厚鋪日式雜貨店","屏東縣屏東市安鎮里建國路246之1號","3000","獨資","陳裕雄","1050517","10511477900"
"3825","屏東縣","47733770","紘億企業社","屏東縣屏東市潭墘里廣東路１５８６巷１弄７３號1樓","100000","獨資","魏資芮","1050517","10511478000"
"3826","屏東縣","47733785","友城工程行","屏東縣東港鎮下廍里下廍路１４６之１４號一樓","200000","獨資","葉于瑄","1050517","10511478300"
"3827","屏東縣","47733791","食在商號","屏東縣萬丹鄉社口村加社路312號","30000","獨資","林雅惠","1050517","10511478800"
"3828","屏東縣","47733808","東銪工程企業社","屏東縣屏東市玉成里公興路９９２號1樓","200000","獨資","温苡羽","1050518","10511478900"
"3829","屏東縣","47733814","賜貿機車行","屏東縣長治鄉榮華村三和路20號","50000","獨資","張慧婷","1050518","10511479200"
"3830","屏東縣","47733820","龍旺彩券行","屏東縣屏東市大武里大武路79號","100000","獨資","涂碧純","1050518","10512441700"
"3831","屏東縣","47733835","華順冷氣工程行","屏東縣屏東市大連里豐榮街13號1樓","200000","獨資","蔡旺霖","1050518","10512441800"
"3832","屏東縣","47733841","沅景企業社","屏東縣屏東市新生里復興南路一段376巷97弄6號1樓","200000","獨資","廖如慧","1050518","10512442000"
"3833","屏東縣","47733856","郁鑫工程行","屏東縣屏東市廣興里廣勝路１９１巷１弄１０號","200000","獨資","簡郁錚","1050518","10512442400"
"3834","屏東縣","47733862","高順科技水電工程行","屏東縣內埔鄉東寧村南寧路２１４號1樓","200000","獨資","黃曜財","1050519","10512442900"
"3835","屏東縣","47733878","焱棋食堂","屏東縣屏東市北勢里信義路240號1樓","80000","獨資","蘇明乾","1050519","10512443400"
"3836","屏東縣","47733883","諾億通訊行","屏東縣潮州鎮新榮里新生路61之1號","200000","獨資","程煥文","1050519","10512444700"
"3837","屏東縣","47733899","燕陽咖啡店","屏東縣屏東市建國里公勇路81號10樓之3(A室)","200000","獨資","吳小燕","1050520","10512443600"
"3838","屏東縣","47733906","創世神工作室","屏東縣屏東市瑞光里民生路17號","200000","獨資","曾以信","1050520","10512443900"
"3839","屏東縣","47733912","光一美術設計工作室","屏東縣屏東市豐榮里民享路84號1樓","60000","獨資","徐曉萍","1050520","10512444800"
"3840","屏東縣","47733928","偉騰工程行","屏東縣屏東市新生里復興南路一段108巷22弄15號2樓","200000","獨資","陳育騰","1050520","10512445000"
"3841","屏東縣","47733933","真情美容名店","屏東縣屏東市勝利里忠孝路315之1號","10000","獨資","劉泰鴻","1050520","10512446100"
"3842","屏東縣","47733949","樂丞蔬果行","屏東縣屏東市海豐里海豐街40之2號1樓","5000","獨資","郭雅如","1050523","10512446700"
"3843","屏東縣","47733954","高迅企業社","屏東縣屏東市中正里民富街5號1樓","240000","合夥","林景瑜","1050523","10512446900"
"3844","屏東縣","47733960","玫瑰花語飲料店","屏東縣屏東市崇武里華盛街35號12樓之1","20000","獨資","樊自強","1050523","10512447300"
"3845","屏東縣","47733976","超人阿嬤水果商行","屏東縣枋山鄉加祿村嘉和路7之1號","10000","獨資","陳慶恩","1050523","10512446200"
"3846","屏東縣","47733981","尚尹咖啡簡餐","屏東縣內埔鄉內田村德美路283號","200000","獨資","陳相尹","1050523","10512447900"
"3847","屏東縣","47733997","機大大通訊","屏東縣屏東市溝美里廣東路 425之1號","200000","獨資","藍堃旻","1050523","10512447800"
"3848","屏東縣","47734004","佛心生命禮儀","屏東縣萬丹鄉加興村加社路１８３號一樓","100000","獨資","黃龍木","1050523","10512446600"
"3849","屏東縣","47734010","正雄塘缸企業社","屏東縣林邊鄉光林村中山路３-４號一樓","200000","獨資","莊麗惠","1050523","10512448200"
"3850","屏東縣","47734026","靉的堡早餐店","屏東縣潮州鎮三共里四維路251號","50000","獨資","陳秀琴","1050523","10512449900"
"3851","屏東縣","47734031","金龍網際網路美食生活館","屏東縣萬巒鄉萬金村萬興路1之21號","5000","獨資","吳培華","1050524","10512449300"
"3852","屏東縣","47734047","曌懿企業社","屏東縣恆春鎮仁壽里省北路二段２０４號","200000","獨資","莊溶維","1050524","10512449800"
"3853","屏東縣","47734052","鉅泰發水果商行","屏東縣枋寮鄉安樂村中山路１７９號一樓","50000","獨資","陳芊瑜","1050524","10512450800"
"3854","屏東縣","47734068","小宅時光冷飲店","屏東縣三地門鄉三地村中正路一段５６號1樓","10000","獨資","劉彥宏","1050524","10512448300"
"3855","屏東縣","47734074","速修商行","屏東縣屏東市大連里興豐路9號","10000","獨資","唐中平","1050524","10512448400"
"3856","屏東縣","47734089","家嘉喜慶綜合服務企業社","屏東縣屏東市厚生里和平路10號1樓","30000","獨資","朱俊錡","1050524","10512448900"
"3857","屏東縣","47734095","仁峰企業行","屏東縣屏東市華山里大連路2號","200000","獨資","王立峰","1050524","10512450200"
"3858","屏東縣","47734102","宏程工程行","屏東縣內埔鄉老埤村壽比路442號1樓","200000","獨資","趙秀英","1050524","10512450600"
"3859","屏東縣","47734118","鑫福企業社","屏東縣內埔鄉黎明村西淇路212號1樓","50000","獨資","張進濱","1050524","10512450900"
"3860","屏東縣","47734124","郵寄兵企業社","屏東縣崁頂鄉園寮村南州路橋邊巷7號1樓","6000","獨資","黃駿傑","1050525","10512452500"
