﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"3932","屏東縣","09076661","草莓工作坊","屏東縣屏東市大連里建豐路八四巷九號一樓","5000","獨資","林祈濂","1050330","10508152500"
"3933","屏東縣","09093492","坤宏地產企業社","屏東縣內埔鄉內田村德美路212號1樓","246000","獨資","賴榮梧","1050317","10506305000"
"3934","屏東縣","09123432","元景工程行","屏東縣萬巒鄉赤山村東山路１５５之１號１樓","200000","獨資","潘義陽","1050316","10506300700"
"3935","屏東縣","09519856","廣益工程行","屏東縣屏東市橋南里永興巷３１號壹樓","2000000","獨資","許志青","1050303","10504557400"
"3936","屏東縣","09527477","紀遠通訊電子企業社","屏東縣東港鎮朝安里新生三路１２４號１樓","450000","獨資","郭靜如","1050310","10506294100"
"3937","屏東縣","09529405","百樂家電子遊戲場業","屏東縣屏東市擇仁里自由路75之1號1樓","10000","獨資","李晏碩","1050309","10506292500"
"3938","屏東縣","09545088","遠興土木包工業","屏東縣長治鄉新潭村長興路336號1樓","800000","獨資","黃茂然","1050317","10506303500"
"3939","屏東縣","09560587","明旺行","屏東縣九如鄉東寧村五權路31巷1號","200000","獨資","陳美惠","1050304","10504558800"
"3940","屏東縣","09562889","屏順電子遊戲場業","屏東縣屏東市頂宅里頂宅街３６７號１樓","100000","獨資","許明蔭","1050309","10504564500"
"3941","屏東縣","09564985","龍揚水果行","屏東縣屏東市大連里興豐路１３０巷２７弄１０號１樓","240000","獨資","胡容玉","1050314","10506298000"
"3942","屏東縣","09587208","威勝企業社","屏東縣屏東市永城里勝利路１９１之４號１樓","20000","獨資","王文田","1050322","10508137100"
"3943","屏東縣","10166578","順順土木包工業","屏東縣潮州鎮三共里北門路７８號一樓","1000000","獨資","孔西河","1050308","10504565800"
"3944","屏東縣","10192695","佳尼兒造型沙龍","屏東縣屏東市民族路２１０號１樓","100000","獨資","潘姿后","1050317","10506305200"
"3945","屏東縣","10433478","力東企業社","屏東縣屏東市北興里公裕街５０８巷１弄１７號１樓","200000","獨資","黃立銘","1050317","10506305800"
"3946","屏東縣","10711964","托斯卡尼莊園","屏東縣恆春鎮墾丁里墾丁路石牛巷1之3號","240000","獨資","陳謹偉","1050304","10504561800"
"3947","屏東縣","10717003","屏海商行","屏東縣屏東市大武里大武路１４５號１樓","20000","獨資","施羅足杏","1050309","10504564700"
"3948","屏東縣","10742050","東龍旅館","屏東縣萬丹鄉社中村社皮路三段４１６號１樓。２樓","200000","獨資","吳明璋","1050303","10504558600"
"3949","屏東縣","10742093","金都視聽歌唱","屏東縣萬丹鄉社中村社皮路三段４１０號２樓","200000","獨資","張家誠","1050330","10508154500"
"3950","屏東縣","10782165","嘉等商行","屏東縣琉球鄉本福村民生路１０號１樓","6000","獨資","鄭安琪","1050322","10508138700"
"3951","屏東縣","10791740","和鑫視聽歌唱","屏東縣屏東市和興里忠孝路３０２巷２號２樓﹝請依核准面積１２•２平方公尺內使用﹞","100000","獨資","李玉絨","1050315","10506295700"
"3952","屏東縣","10819607","沈祈任資源回收場","屏東縣內埔鄉大新村大新路530號１樓","248000","獨資","沈松策","1050308","10504561900"
"3953","屏東縣","10890241","登期頤食品行","屏東縣萬丹鄉廣安村西勢尾街156號1樓","2400000","獨資","王美環","1050302","10504557000"
"3954","屏東縣","10891023","心皂坊","屏東縣崁頂鄉洲子村永安路5之1號","300000","獨資","賴映蓉","1050310","10506292000"
"3955","屏東縣","10891641","玲恩幸福早餐坊","屏東縣屏東市興樂里杭州街43之1 號一樓","3000","獨資","魏武揚","1050323","10508142300"
"3956","屏東縣","10894696","佑兒城企業社","屏東縣屏東市豐田里建豐路245號","200000","獨資","楊芝菁","1050325","10508145000"
"3957","屏東縣","10897286","歸來發資源回收企業社","屏東縣屏東市湖南里和生路1段117號","2500000","獨資","鍾家洋","1050316","10506301900"
"3958","屏東縣","10899524","金合庫視聽歡唱社","屏東縣潮州鎮新生里新生二巷11號1樓","100000","獨資","林良榮","1050304","10504560200"
"3959","屏東縣","13598488","歐閣汽車旅館","屏東縣九如鄉九明村忠孝街一一一號一至二樓","200000","獨資","簡渝諠","1050311","10506297600"
"3960","屏東縣","13602933","張記食品行","屏東縣竹田鄉竹田村中正路148之1號","200000","獨資","張財生","1050318","10506304200"
"3961","屏東縣","14478721","升泰電子遊戲場業","屏東縣東港鎮朝安里中山路169號","50000","獨資","謝文華","1050317","10506304500"
"3962","屏東縣","14485455","夏威夷的豬哥","屏東縣恆春鎮墾丁里大灣路２６６號１樓","20000","獨資","林瓊芬","1050328","10508147600"
"3963","屏東縣","15702845","北平孔家小館","屏東縣內埔鄉內埔村光明路六三三號壹樓","30000","合夥","孔賢崑","1050301","10504552500"
"3964","屏東縣","15709642","展陞機車行","屏東縣屏東市萬年里復興路二三二號一樓","3000","獨資","謝文展","1050331","10508154700"
"3965","屏東縣","17497503","承易實業社","屏東縣林邊鄉光林村信義路105之1號","230000","合夥","陳士元","1050318","10506305600"
"3966","屏東縣","18145871","六合商行","屏東縣內埔鄉內田村光明路204號","3000","獨資","邱勝嬌","1050316","10506301300"
"3967","屏東縣","18147651","大連企業社","屏東縣屏東市大連里大連路四三號一樓","200000","獨資","陳鎮義","1050325","10508144800"
"3968","屏東縣","18161457","新東京電子遊戲場業","屏東縣屏東市大同里光復路24號1樓","8000","獨資","方英俊","1050309","10506294300"
"3969","屏東縣","18161479","佶航商號","屏東縣東港鎮朝安里延平路156號1樓","200000","獨資","鄭英蘭","1050324","10508145100"
"3970","屏東縣","19977253","丸豐商店","屏東縣屏東市中央第二商場一七號","20000","獨資","戴文富","1050309","10504563600"
"3971","屏東縣","21631812","嘉慶企業社","屏東縣屏東市和興里和興98之1號","50000","獨資","沈嘉慶","1050330","10508151700"
"3972","屏東縣","21640729","貝克瑟商行","屏東縣屏東市信義路八六號一樓","20000","獨資","羅約翰","1050309","10504564600"
"3973","屏東縣","21933921","康芬生醫科技企業社","屏東縣崁頂鄉力社村力社路8號1樓","30000","獨資","蔡宛軒","1050307","10504563400"
"3974","屏東縣","25702231","聯正工程行","屏東縣東港鎮船頭里沿海五路262巷29號1樓","200000","獨資","鄭凱駿","1050310","10506294000"
"3975","屏東縣","25703219","英舜土木包工業","屏東縣屏東市北興里廣東路744巷100號6樓之1","3000000","獨資","陳舜昌","1050302","10504555000"
"3976","屏東縣","25704511","錡華精品服飾店","屏東縣潮州鎮新生里中山路128之3號 ","100000","獨資","鄞孜珊","1050301","10504554000"
"3977","屏東縣","25878478","北平孔家小館東港店","屏東縣東港鎮興東里光復路一段297之1號","30000","合夥組織分支機構","孔賢崑","1050331","10508156300"
"3978","屏東縣","26469036","晉秉砂石行","屏東縣屏東市前進里清溪73之6號2樓","245000","獨資","王秀桃","1050322","10508138400"
"3979","屏東縣","29384743","旭川壽司屋","屏東縣屏東市大連里豐榮街二七號一樓","100000","獨資","謝美香","1050301","10504553600"
"3980","屏東縣","29400455","天上人間網際網路","屏東縣新園鄉鹽埔村鹽洲路三四二之一號一樓","50000","獨資","黃揚程","1050324","10508144900"
"3981","屏東縣","29435757","輝煌照像館","屏東縣新園鄉興龍村南興路二五四號一樓","3000","獨資","郭瓊芬","1050303","10504559700"
"3982","屏東縣","29437896","康師父健康養生館","屏東縣東港鎮興東里長春一路五七號一樓","100000","獨資","楊孟雅","1050315","10506298700"
"3983","屏東縣","29452191","南方部落企業社","屏東縣牡丹鄉石門村石門路1之16號","5000","獨資","蔡明貴","1050302","10504555700"
"3984","屏東縣","29467814","江南企業行","屏東縣崁頂鄉圍內村土葛路5之6號一樓","240000","獨資","江双喜","1050310","10506294600"
"3985","屏東縣","34951788","歷亞斯酒莊","屏東縣來義鄉義林村大後路18之1號","1000000","獨資","高富貴","1050314","10506298400"
"3986","屏東縣","34953076","萬興資源開發實業社","屏東縣枋寮鄉地利村中山路二段334號1樓","9200000","獨資","蔡靜怡","1050318","10506306400"
"3987","屏東縣","34953821","阿囉哈電器行","屏東縣屏東市安樂里福建路48及52號1樓","1330000","獨資","黃碧雲","1050302","10504554100"
"3988","屏東縣","34954125","衣菲思國際精品商行","屏東縣屏東市端正里中華路27號1樓","5000","獨資","陳寶如","1050330","10508152400"
"3989","屏東縣","34954292","萬聯工程","屏東縣萬巒鄉成德村成志路33號","200000","獨資","張少東","1050329","10508148900"
"3990","屏東縣","36642773","青允商行","屏東縣屏東市新生里復興南路１段３７６巷４２號１樓","480000","獨資","張揚儀","1050331","10508155100"
"3991","屏東縣","36651977","南和工程","屏東縣潮州鎮彭城里潮州路488號","200000","合夥","莊媖茹","1050321","10506307400"
"3992","屏東縣","36730369","奕泰商行","屏東縣內埔鄉內田村學人路655號1樓","200000","獨資","凃文中","1050314","10504565700"
"3993","屏東縣","36730939","鴻茂工程行","屏東縣崁頂鄉北勢村屏東縣崁頂鄉北勢村北勢路37之5號","200000","合夥","郭育齊","1050316","10506302100"
"3994","屏東縣","36735890","琁樂活企業社","屏東縣潮州鎮永春里萬年路176號1樓","100000","獨資","陳意琁","1050318","10506304400"
"3995","屏東縣","36735982","翔順機車行","屏東縣屏東市永安里建南路191巷56號","20000","獨資","林緎邠","1050304","10504558400"
"3996","屏東縣","36737617","我愛墾丁企業社","屏東縣恆春鎮西門路23巷15號1樓","200000","獨資","陳曉莉","1050328","10508147900"
"3997","屏東縣","36737757","屏東租屋網企業社","屏東縣鹽埔鄉高朗村民治路23號","200000","獨資","林信章","1050307","10504561200"
"3998","屏東縣","36737953","盛傑企業社","屏東縣屏東市華山里大連路16之1號1樓","200000","獨資","徐治傑","1050330","10508152600"
"3999","屏東縣","36738165","勝聯企業社","屏東縣長治鄉德協村德成巷12號","240000","獨資","邱玉良","1050321","10508135300"
"4000","屏東縣","36740893","東成廚具行","屏東縣長治鄉新潭村仁義巷9號1樓","30000","獨資","徐英傑","1050330","10508151800"
"4001","屏東縣","36741767","萬利工程企業社","屏東縣屏東市大同里民族路72之4號1樓","200000","獨資","尤朝正","1050330","10508151200"
"4002","屏東縣","36741984","秀芳水果行","屏東縣高樹鄉廣興村中正路43號","200000","獨資","李秀芳","1050310","10506293100"
"4003","屏東縣","36776998","漫步莊園","屏東縣恆春鎮墾丁里墾丁路石牛巷1之5號","240000","獨資","陳姵吟","1050304","10504561700"
"4004","屏東縣","36895158","敘番海鮮樓","屏東縣恆春鎮山腳里恆南路183號","10000","獨資","陳卉溱","1050314","10506296900"
"4005","屏東縣","36896375","鼎彧國際商行","屏東縣內埔鄉龍潭村龍善路2巷20號","100000","合夥","吳姿瑩","1050328","10508146100"
"4006","屏東縣","36898036","冠騰機械商行","屏東縣內埔鄉和興村學人路648號","3000","獨資","廖宏山","1050315","10506300200"
"4007","屏東縣","36910952","碒圓企業行","屏東縣屏東市前進里清溪73之6號1樓","245000","獨資","張順天","1050322","10508138500"
"4008","屏東縣","36927530","六福新饌食品行","屏東縣恆春鎮城西里恆公路925號","240000","合夥","林宏璋","1050310","10506295000"
"4009","屏東縣","36935187","尖兵商行","屏東縣東港鎮興農里環美七街65號2樓","200000","獨資","林玟鈴","1050310","10506292100"
"4010","屏東縣","37620973","八鮮餐飲","屏東縣屏東市新生里和生路一段850巷6號1樓","200000","獨資","鄭有辰","1050323","10508141900"
"4011","屏東縣","37661495","勤勝工程行","屏東縣屏東市中正里民富街53巷21號1樓","200000","獨資","邱富正","1050323","10508139700"
"4012","屏東縣","37674581","財神旺企業社","屏東縣屏東市豐田里建豐路97號1樓","3000","獨資","陳麗煌","1050309","10506291900"
"4013","屏東縣","37675511","財富來彩券行","屏東縣屏東市龍華里龍華路230之1號","50000","獨資","曾秀櫻","1050321","10508135700"
"4014","屏東縣","37676173","甲乙彩券店","屏東縣東港鎮興東里中正路一段178號1樓","3000","獨資","蘇明德","1050308","10504565400"
"4015","屏東縣","37676259","勝興農藥行","屏東縣萬丹鄉寶厝村丹榮路591號","60000","獨資","李育澤","1050316","10506302200"
"4016","屏東縣","37676883","旭日工程行","屏東縣屏東市龍華里復興南路一段780巷27號1樓","168000","合夥","潘祈臻","1050330","10508152300"
"4017","屏東縣","37679354","品富企業社","屏東縣屏東市北興里公裕街353巷62弄8號1樓","200000","獨資","陳銘嘉","1050323","10508141200"
"4018","屏東縣","37680459","尚好汽車商行","屏東縣潮州鎮光春里潮州路260之1號","1200000","獨資","蔡妙絹","1050310","10506295100"
"4019","屏東縣","37681680","福氣彩券行","屏東縣屏東市崇智里民族路295號1樓","3000","獨資","周南福","1050309","10506291800"
"4020","屏東縣","37682317","凱盛工程行","屏東縣萬丹鄉崙頂村惠崙路817號","200000","獨資","黃玲","1050318","10506305400"
"4021","屏東縣","37682442","享鍋商行","屏東縣屏東市崇武里華盛街39之1號1樓","100000","獨資","陳韻靜","1050322","10508138600"
"4022","屏東縣","37683815","東鼎企業社","屏東縣屏東市大洲里大溪路11巷23之30號","200000","獨資","陳慶源","1050317","10506304900"
"4023","屏東縣","37683836","風旗展業社","屏東縣屏東市華山里大連路60之4號1樓","200000","獨資","陳宣豪","1050304","10504558000"
"4024","屏東縣","37685551","水果鄉水果烘培坊","屏東縣枋山鄉楓港村舊庄路43號","200000","獨資","朱雅燕","1050312","10506292200"
"4025","屏東縣","37686849","冠竑工程行","屏東縣長治鄉新潭村長興路67號1樓","240000","獨資","林靖玲","1050316","10506302400"
"4026","屏東縣","40791090","屋貝夯燒烤","屏東縣屏東市中正里瑞光路三段201號","50000","獨資","鄭文翔","1050331","10508156400"
"4027","屏東縣","40793132","美人魚繪畫工作室","屏東縣屏東市建國里光明街138巷7號","10000","獨資","張慶仁","1050323","10508142000"
"4028","屏東縣","40797221","龍二企業社","屏東縣萬丹鄉後村村南北路1段378號1樓","1500000","獨資","黃田龍","1050312","10506296500"
"4029","屏東縣","40797881","青草伯企業社","屏東縣麟洛鄉田中村中正路２３０-７號一樓","50000","獨資","許坤旺","1050307","10504561300"
"4030","屏東縣","40798214","敘舊海餐廳","屏東縣恆春鎮大光里大光路79之51號","10000","獨資","陳卉溱","1050314","10506297000"
"4031","屏東縣","40798713","天天旺彩券行","屏東縣內埔鄉內田村廣濟路269號1樓","3000","獨資","謝雪婷","1050329","10508149400"
"4032","屏東縣","40798777","津饌小吃店","屏東縣屏東市瑞光里民生路4之10號1樓 ","5000","獨資","藍平成","1050325","10508145300"
"4033","屏東縣","40798848","力豪商行","屏東縣東港鎮新勝里新勝街165之1號1樓","200000","獨資","凃文中","1050314","10504565500"
"4034","屏東縣","40799071","睿豪工程行","屏東縣屏東市新生里復興南路一段93巷9號1樓","100000","獨資","陳雅惠","1050314","10506299200"
"4035","屏東縣","40799826","強棒運動彩券行","屏東縣內埔鄉內田村廣濟路269號1樓","3000","獨資","鄭士榮","1050329","10508149500"
"4036","屏東縣","40800149","佑興企業行","屏東縣里港鄉玉田村八德路178號","200000","獨資","楊宏道","1050309","10504566400"
"4037","屏東縣","40802478","洗聚休閒自助洗車場","屏東縣屏東市信和里忠孝路420號","230000","獨資","賴惠君","1050310","10506293700"
"4038","屏東縣","40802907","越樂園養生館","屏東縣屏東市勝利里太原路20號","8000","獨資","王世道","1050331","10508154400"
"4039","屏東縣","40802940","怡歆企業社","屏東縣屏東市中正里華正路24號","200000","獨資","鄭立杰","1050308","10504562300"
"4040","屏東縣","40803407","我們家攝影工作室","屏東縣內埔鄉大新村大新路７４４之５號","200000","獨資","李惠靜","1050311","10506296400"
"4041","屏東縣","40803498","玖翊商行","屏東縣南州鄉壽元村千壽路52之3號","200000","合夥","歐志凌","1050322","10508137200"
"4042","屏東縣","40805411","駿興行","屏東縣鹽埔鄉鹽北村中山路68之2號","100000","獨資","陳駿興","1050309","10506291500"
"4043","屏東縣","40805778","加祿精緻農業資材行","屏東縣枋山鄉加祿村會社71號","3000","獨資","宋順光","1050304","10504560400"
"4044","屏東縣","40805806","伊迪斯單車工坊","屏東縣內埔鄉水門村中山路117之2號","5000","獨資","馬存紳","1050321","10506307200"
"4045","屏東縣","40805860","鴻億油漆塗料行","屏東縣屏東市永安里建國路119之3號","10000","獨資","李麗華","1050329","10508149700"
"4046","屏東縣","40805926","麻吉匠企業社","屏東縣屏東市溝美里自由路377之2號1樓","200000","獨資","陳芳傑","1050311","10506294800"
"4047","屏東縣","40805952","宗丞車業行","屏東縣屏東市仁愛里自由路426號1樓","3000","獨資","蔡宗泊","1050304","10504557700"
"4048","屏東縣","40853497","東慶企業行","屏東縣里港鄉土庫村北安路2之8號2樓","2000000","獨資","盧鳳嬌","1050328","10508148600"
"4049","屏東縣","40886526","陽光徵信社","屏東縣屏東市斯文里公勤二街100巷1號","10000","獨資","陳冠宏","1050310","10506294400"
"4050","屏東縣","40910103","小象花園餐廳","屏東縣屏東市勝利里德旺巷2號","200000","合夥","陳若帆","1050304","10504558300"
"4051","屏東縣","40936764","希望館","屏東縣車城鄉後灣村後灣路34號","200000","獨資","黃薰誼","1050301","10504554800"
"4052","屏東縣","41300608","和真企業行","屏東縣屏東市斯文里天津街33號3樓之1","200000","獨資","鄭仕霖","1050325","10508145400"
"4053","屏東縣","47730801","櫻鎮青果行","屏東縣長治鄉繁榮村榮華三街41之15號","200000","獨資","陳櫻芬","1050308","10504562500"
"4054","屏東縣","57995941","新象室內裝修行","屏東縣屏東市崇蘭里崇蘭162之3號","450000","獨資","楊海中","1050330","10508153000"
"4055","屏東縣","62937892","元皇工程行","屏東縣萬丹鄉厦北村下蚶路260號1樓","450000","獨資","李俊義","1050302","10504558200"
"4056","屏東縣","67812652","丸榮青果行","屏東縣屏東市前進里清進巷二三九號一樓","200000","獨資","黃明陽","1050329","10508150100"
"4057","屏東縣","67814504","快樂電子遊戲場業","屏東縣潮州鎮永春里光春路三一號壹樓","100000","獨資","王正華","1050329","10508152000"
"4058","屏東縣","67814700","榮亮工程行","屏東縣琉球鄉天福村中正路三巷二九之四號壹樓","200000","合夥","陳榮家","1050315","10506298600"
"4059","屏東縣","67814722","振凱磁磚建材行","屏東縣屏東市大連里德豐街２之１號一樓","500000","合夥","李奕憓","1050309","10504566100"
"4060","屏東縣","67826868","笑笑豆花冰品","屏東縣屏東市北興里公裕街四六四號一樓","3000","獨資","趙可平","1050325","10508146300"
"4061","屏東縣","76786629","正心佛具社","屏東縣屏東市勝利里中山路７２－５號一樓","5000","獨資","陳靚淳","1050308","10504563000"
"4062","屏東縣","76788529","永統實業社","屏東縣九如鄉三塊村三富街51號1樓","5000000","獨資","盧月華","1050322","10508138800"
"4063","屏東縣","76805484","益興企業行","屏東縣東港鎮興東里明禮一街２０號一樓","100000","獨資","許鄭秋櫻","1050318","10506304300"
"4064","屏東縣","78601818","和安土木包工業","屏東縣潮州鎮永春里光春路136之3號1樓","800000","獨資","郭安靜","1050322","10508137300"
"4065","屏東縣","78602648","德欣企業行","屏東縣林邊鄉光林村中山路３－１號１樓","1000000","合夥","林家祥","1050314","10506293800"
"4066","屏東縣","78799142","隆德旅客之家","屏東縣恆春鎮城北里中正路１４３號","20000","獨資","蕭志堅","1050316","10506300400"
"4067","屏東縣","81894964","鴻毅企業工程行","屏東縣崁頂鄉北勢村北勢路37-5號","200000","合夥","郭育齊","1050316","10506302000"
"4068","屏東縣","87663618","祥發商號","屏東縣屏東市大湖里大湖路五七四號","3000","獨資","許正煌","1050308","10504562600"
"4069","屏東縣","90188602","大武米行","屏東縣屏東市大武里大武路７２號一樓","28000","獨資","徐辜秀娟","1050304","10504558500"
"4070","屏東縣","90387193","進興行","屏東縣屏東市崇蘭里崇德一路１３７號","500000","獨資","楊東麟","1050323","10508142100"
"4071","屏東縣","90387784","正安土木包工業","屏東縣屏東市勝利里忠孝路231之23號","800000","獨資","鄭吳秋娥","1050331","10508154200"
"4072","屏東縣","90466801","輝光農藥行","屏東縣里港鄉茄苳村茄苳路３２－１號","3000","獨資","王瑞平","1050323","10508141500"
"4073","屏東縣","90504349","隆賓沙茶牛肉店","屏東縣屏東市金泉里民族路１號","3000","獨資","蔣振興","1050314","10506299000"
"4074","屏東縣","90715490","一心行","屏東縣屏東市一心里復興路１９７號","3000","獨資","王泰","1050307","10504559800"
"4075","屏東縣","90733928","九龍藤青草鋪","屏東縣屏東市大武里永大路五三巷二弄二號一樓","5000","獨資","張芳鵬","1050308","10504562700"
"4076","屏東縣","90748817","大中燈飾","屏東縣屏東市瑞光里民生路５－２號１樓","9000","獨資","游莉雅","1050324","10508144100"
"4077","屏東縣","90751713","輝煌商店","屏東縣瑪家鄉瑪家村瑪卡札亞街11巷6號","3000","獨資","金維祥","1050307","10504561100"
"4078","屏東縣","90764908","嘉祥行","屏東縣屏東市北興里中正路４１３－１０號1樓","30000","獨資","許哲瑋","1050330","10508152700"
"4079","屏東縣","90807287","泉泰行","屏東縣滿州鄉滿州村中山路１１９號","3000","獨資","黃慧坡","1050316","10506301100"
"4080","屏東縣","90810277","振興機車行","屏東縣恆春鎮山腳里恆南路64號１樓","8000","獨資","宋振興","1050322","10508139000"
"4081","屏東縣","90977487","建宏工程行","屏東縣潮州鎮三共里曲江街三二號一樓","200000","合夥","伍政盈","1050316","10506300600"
"4082","屏東縣","90980976","再興源行","屏東縣里港鄉春林村里港路六八號","5000","獨資","王銘美","1050324","10508144000"
"4083","屏東縣","90984889","安全煤氣行","屏東縣萬巒鄉新置村新隆路一三號一樓（僅供辦公使用）","200000","獨資","張玉鳳","1050328","10508147300"
"4084","屏東縣","91869943","勝光商店","屏東縣萬巒鄉萬金村萬興路１００號","3000","獨資","江玲","1050304","10504561500"
"4085","屏東縣","91886534","永泰傢俱行","屏東縣林邊鄉永樂村美華路４１─１號","5000","獨資","藍銘芳","1050312","10506296600"
"4086","屏東縣","92715334","瑋隆企業行","屏東縣枋寮鄉保生村保生路一三七號","2690000","合夥","許文政","1050301","10504552400"
"4087","屏東縣","94724464","淵興旅社","屏東縣車城鄉福興村中山路１６號","50000","獨資","廖羚夆","1050309","10506291600"
"4088","屏東縣","95987772","明來商店","屏東縣獅子鄉丹路村丹路一巷一七之二號一樓","3000","獨資","韋順雄","1050329","10508151000"
"4089","屏東縣","95988266","永祥青果行","屏東縣恆春鎮山海里山海路五一號一樓","30000","獨資","邵永祥","1050304","10504560000"
"4090","屏東縣","99244844","東港米店","屏東縣東港鎮興東里明禮一街63之1號","3000","獨資","周昇德","1050301","10504553100"
"4091","屏東縣","99246287","威澤電子遊戲場業","屏東縣屏東市永順里民族路440號一樓","100000","獨資","張育綾","1050325","10508145700"
"4092","屏東縣","99249593","葫蘆標食品加工社","屏東縣屏東市永順里民族路４３２之１號１樓","3000","獨資","黃秀玲","1050322","10508137000"
"4093","澎湖縣","08185114","偉恩光電科技企業行","澎湖縣馬公市鎖港里鎖管港909號1樓","10000","獨資","翁平安","1050323","1050820224"
"4094","澎湖縣","08196512","吉鴻交通船","澎湖縣白沙鄉鳥嶼村212號","40000","合夥","鄭有強","1050309","1050820176"
"4095","澎湖縣","10402806","惠清企業行","澎湖縣馬公市光榮里三多路３７０巷８號１樓","246000","獨資","王玄恩","1050302","1050820167"
"4096","澎湖縣","10722239","瑞星企業行","澎湖縣馬公市西文里西文澳１２１之２號１樓","200000","獨資","洪央俊","1050303","1050820163"
"4097","澎湖縣","18230721","長發號","澎湖縣馬公市陽明里大智街16號1樓","3000","獨資","蕭當發","1050329","1050820248"
"4098","澎湖縣","18234395","日昇租車遊憩服務中心","澎湖縣湖西鄉林投村１０８－２號１樓","80000","合夥","呂平清","1050325","1050820240"
"4099","澎湖縣","18234418","鼎豐企業行","澎湖縣馬公市朝陽里三多路146巷15弄28號1樓","248000","獨資","陳心蘭","1050328","1050820264"
"4100","澎湖縣","26409609","媽吉旅遊育樂企業社","澎湖縣馬公市光復里新生路35-1號2樓","100000","獨資","楊燕明","1050309","1050820179"
"4101","澎湖縣","26410752","鑽石飲酒店","澎湖縣馬公市重慶里民權路68號1樓","10000","獨資","范侍鸞","1050304","1050820181"
"4102","澎湖縣","26411062","養真茶樓","澎湖縣馬公市朝陽里朝陽路113號1樓","50000","獨資","陳富麗","1050307","1050820190"
"4103","澎湖縣","36877855","五湖休閒運動競技場","澎湖縣白沙鄉吉貝村吉貝189-13號","150000","獨資","呂順德","1050329","1050820269"
"4104","澎湖縣","36878138","記得海景花園民宿","澎湖縣湖西鄉沙港村沙港138之5號","120000","獨資","郭俐伶","1050321","1050820244"
"4105","澎湖縣","36878290","島澳七七企業行","澎湖縣望安鄉將軍村將軍澳4之4號1樓","100000","獨資","葉生弘","1050331","1050820271"
"4106","澎湖縣","36878377","雅御藝行","澎湖縣馬公市光復里漁隆路50號1樓A區","1000000","獨資","陳世文","1050323","1050820223"
"4107","澎湖縣","36879283","印象沙港民宿","澎湖縣湖西鄉沙港村沙港118-1號","50000","獨資","陳怡珍","1050317","1050820228"
"4108","澎湖縣","37665210","娃娃兵團企業社","澎湖縣馬公市陽明路110號","3000","獨資","林妍町","1050323","1050820241"
"4109","澎湖縣","37665302","夏之星民宿","澎湖縣馬公市鐵線里鐵線109號","3000","獨資","徐玉涵","1050321","1050820233"
"4110","澎湖縣","37665345","七號旅店民宿","澎湖縣馬公市鎖港里鎖管港387之3號","80000","獨資","陳智明","1050303","1050820180"
"4111","澎湖縣","37666105","大魚的家民宿","澎湖縣馬公市五德里２３０號","200000","獨資","張靜瑜","1050331","1050820272"
"4112","澎湖縣","37666484","中脈服飾店","澎湖縣馬公市陽明里大勇街12號1樓","10000","獨資","許小娟","1050328","1050820254"
"4113","澎湖縣","40810110","海洋途徑潛水店","澎湖縣馬公市石泉里1-114號","100000","獨資","陳恩霆","1050311","1050820207"
"4114","澎湖縣","40811125","蓁霓寶石精品店","澎湖縣馬公市中興路12號","3000","獨資","郭蕙綾","1050329","1050820256"
"4115","澎湖縣","77187123","富園自助餐","澎湖縣馬公市重慶里民福路73號　　　　　　　　　　　　　　　　　　　　　　　　　","5000","獨資","張嘉芸","1050316","1050820210"
"4116","澎湖縣","80795608","春盛商號","澎湖縣馬公市陽明里新生路一五八號","20000","獨資","王家基","1050307","1050820192"
"4117","澎湖縣","80801910","永昇企業行","澎湖縣馬公市陽明里中華路１３１號２樓","200000","合夥","趙志龍","1050316","1050820215"
"4118","澎湖縣","80805401","陽光阿有浮潛行","澎湖縣馬公市山水里140號之10","1000000","獨資","黃清有","1050318","1050820222"
"4119","澎湖縣","80805660","大富翁","澎湖縣馬公市中華路107號1樓","50000","獨資","方呂素月","1050331","1050820258"
"4120","澎湖縣","87735248","愛蟹一族海產行","澎湖縣馬公市西文里文德路文澳攤販集中場水產類第九號攤位　　　　　　　　　　　　","3000","獨資","蔡麗君","1050307","1050820191"
"4121","澎湖縣","87740782","福發商行","澎湖縣馬公市案山里文山路３４８號１樓　　　　　　　　　　　　　　　　","1000000","獨資","葉阿柳","1050324","1050820250"
"4122","澎湖縣","87747455","偉群食品加工廠","澎湖縣馬公市案山里文山路348號","1000000","獨資","鄭福榮","1050324","1050820251"
"4123","澎湖縣","87753701","上彬企業行","澎湖縣馬公市西文里１１３之１８號","200000","獨資","歐宗承","1050310","1050820201"
"4124","澎湖縣","96014100","大華茶莊","澎湖縣馬公市啟明里仁愛路４３號１樓　　　　　　　　　　　　　　　　　　　　　　　　","3000","獨資","林震文","1050328","1050820255"
"4125","澎湖縣","96647745","隆成行","澎湖縣白沙鄉講美村123-4號　　　　　　　　　　　　　　　　　　　　　　　　","3000","獨資","陳柏杖","1050329","1050820267"
"4126","澎湖縣","96660351","洽榮行","澎湖縣馬公市陽明里大智街16號1樓","1000000","獨資","李月妙","1050329","1050820249"
"4127","澎湖縣","96677867","龍德髮廊","澎湖縣馬公市中興里樹德路30號","5000","獨資","鄭翠鶯","1050309","1050820182"
